Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:01:10;;;;;;;11.05;6.25;;;;;;;1.80;100.00;97647.56;5376512;26;20008;-61
2024/04/22 00:03:37;;;;;;;8.77;5.47;;;;;;;1.85;100.00;97647.03;5384056;26;20077;-60
2024/04/22 00:06:04;;;;;;;13.23;5.80;;;;;;;1.87;100.00;97653.81;5376312;26;19996;-60
2024/04/22 00:08:30;;;;;;;10.48;4.80;;;;;;;1.93;100.00;97642.41;5374284;26;20004;-60
2024/04/22 00:11:04;;;;;;;7.72;4.53;;;;;;;1.90;100.00;97645.44;5342529;26;20019;-61
2024/04/22 00:13:32;;;;;;;7.13;4.13;;;;;;;1.99;100.00;97643.47;5386708;26;20014;-60
2024/04/22 00:15:59;;;;;;;10.82;5.70;;;;;;;1.89;100.00;97640.28;5378454;26;20008;-61
2024/04/22 00:18:26;;;;;;;9.65;5.32;;;;;;;1.79;100.00;97641.41;5394940;26;20426;-61
2024/04/22 00:20:54;;;;;;;7.95;4.90;;;;;;;1.71;100.00;97640.69;5329647;26;19996;-62
2024/04/22 00:23:20;;;;;;;10.57;5.22;;;;;;;1.69;100.00;97639.06;5373813;26;20016;-62
2024/04/22 00:25:47;;;;;;;7.85;4.60;;;;;;;1.80;100.00;97644.91;5382805;26;20015;-61
2024/04/22 00:28:14;;;;;;;7.45;4.53;;;;;;;1.87;100.00;97643.13;5378302;26;20055;-61
2024/04/22 00:30:40;;;;;;;8.52;4.65;;;;;;;1.87;100.00;97643.13;5384619;26;20015;-59
2024/04/22 00:33:09;;;;;;;9.18;4.57;;;;;;;1.88;100.00;97638.63;5380942;26;20016;-61
2024/04/22 00:35:38;;;;;;;7.75;4.45;;;;;;;1.97;100.00;97642.00;5405065;26;20015;-62
2024/04/22 00:38:04;;;;;;;8.90;4.80;;;;;;;1.79;100.00;97640.59;5392626;26;20010;-60
2024/04/22 00:40:31;;;;;;;8.35;5.13;;;;;;;1.76;100.00;97640.94;5375687;26;20036;-61
2024/04/22 00:42:59;;;;;;;9.98;4.68;;;;;;;1.77;100.00;97648.78;5381592;26;20004;-62
2024/04/22 00:45:26;;;;;;;10.75;5.32;;;;;;;1.88;100.00;97641.31;5383532;26;20052;-61
2024/04/22 00:47:52;;;;;;;9.00;5.35;;;;;;;1.87;100.00;97639.63;5372194;26;20016;-60
2024/04/22 00:50:19;;;;;;;14.82;8.18;;;;;;;1.90;100.00;97634.75;5389588;26;20000;-61
2024/04/22 00:52:46;;;;;;;7.38;4.50;;;;;;;1.88;100.00;97647.47;5382257;26;20000;-61
2024/04/22 00:55:13;;;;;;;6.68;4.18;;;;;;;2.02;100.00;97635.06;5379470;26;20019;-61
2024/04/22 00:57:41;;;;;;;7.97;4.72;;;;;;;1.99;100.00;97643.47;5367678;26;20009;-60
2024/04/22 01:00:08;;;;;;;7.25;4.25;;;;;;;2.02;100.00;97639.56;5371401;26;20418;-61
2024/04/22 01:02:35;;;;;;;8.15;4.20;;;;;;;1.99;100.00;97630.09;5373356;26;20085;-60
2024/04/22 01:05:02;;;;;;;5.90;3.80;;;;;;;1.96;100.00;97630.50;5389157;26;20012;-61
2024/04/22 01:07:29;;;;;;;7.95;4.07;;;;;;;1.97;100.00;97636.66;5382196;26;20000;-61
2024/04/22 01:09:56;;;;;;;6.50;3.88;;;;;;;1.99;100.00;97648.00;5376979;26;20032;-61
2024/04/22 01:12:23;;;;;;;8.20;4.70;;;;;;;1.83;100.00;97644.53;5380022;26;20004;-61
2024/04/22 01:14:49;;;;;;;10.73;5.75;;;;;;;1.83;100.00;97643.72;5361474;26;20058;-61
2024/04/22 01:17:16;;;;;;;8.27;4.53;;;;;;;1.83;100.00;97638.38;5365713;26;20081;-60
2024/04/22 01:19:43;;;;;;;8.38;4.38;;;;;;;1.79;100.00;97644.09;5366321;26;20043;-61
2024/04/22 01:22:09;;;;;;;10.52;5.93;;;;;;;1.72;100.00;97643.19;5360060;26;20008;-61
2024/04/22 01:24:37;;;;;;;7.95;4.53;;;;;;;1.74;100.00;97630.50;5383496;26;20074;-61
2024/04/22 01:27:06;;;;;;;7.90;4.22;;;;;;;1.78;100.00;97636.28;5377979;26;20036;-61
2024/04/22 01:29:33;;;;;;;9.50;4.22;;;;;;;1.79;100.00;97635.25;5384913;26;20014;-61
2024/04/22 01:31:59;;;;;;;6.35;3.50;;;;;;;1.76;100.00;97622.25;5372495;26;20028;-61
2024/04/22 01:34:26;;;;;;;6.15;3.80;;;;;;;1.77;100.00;97618.59;5371348;26;20016;-60
2024/04/22 01:36:53;;;;;;;7.25;4.15;;;;;;;1.78;100.00;97622.91;5383701;26;20072;-61
2024/04/22 01:39:19;;;;;;;7.82;3.72;;;;;;;1.74;100.00;97618.97;5383237;26;20550;-61
2024/04/22 01:41:46;;;;;;;8.88;4.38;;;;;;;1.88;100.00;97620.75;5372249;26;20012;-60
2024/04/22 01:44:13;;;;;;;5.93;3.70;;;;;;;1.77;100.00;97622.06;5369848;26;20523;-60
2024/04/22 01:46:39;;;;;;;5.45;3.60;;;;;;;1.89;100.00;97618.91;5382695;26;20016;-60
2024/04/22 01:49:06;;;;;;;10.40;4.07;;;;;;;1.88;100.00;97617.28;5387815;26;20755;-60
2024/04/22 01:51:32;;;;;;;6.72;3.97;;;;;;;1.71;100.00;97611.34;5373548;26;20008;-61
2024/04/22 01:53:59;;;;;;;7.72;3.95;;;;;;;1.69;100.00;97614.19;5369373;26;20012;-60
2024/04/22 01:56:26;;;;;;;5.97;3.65;;;;;;;1.71;100.00;97619.34;5379294;26;20005;-60
2024/04/22 01:58:53;;;;;;;6.35;3.40;;;;;;;1.89;100.00;97619.75;5391973;26;20672;-61
2024/04/22 02:01:20;;;;;;;6.43;4.20;;;;;;;1.79;100.00;97621.91;5369680;26;20082;-60
2024/04/22 02:03:46;;;;;;;9.95;4.13;;;;;;;1.78;100.00;97622.91;5369751;26;20008;-61
2024/04/22 02:06:13;;;;;;;6.47;3.70;;;;;;;1.81;100.00;97619.88;5374531;26;20019;-61
2024/04/22 02:08:40;;;;;;;6.28;3.58;;;;;;;1.93;100.00;97623.69;5389960;26;20463;-60
2024/04/22 02:11:06;;;;;;;6.80;3.97;;;;;;;1.88;100.00;97620.75;5365843;26;20012;-61
2024/04/22 02:13:33;;;;;;;12.25;5.47;;;;;;;1.84;100.00;97624.00;5378191;26;20073;-60
2024/04/22 02:16:00;;;;;;;7.65;4.00;;;;;;;1.55;100.00;97616.72;5374450;26;20004;-61
2024/04/22 02:18:27;;;;;;;6.88;4.07;;;;;;;1.52;100.00;97621.59;5394801;26;20026;-61
2024/04/22 02:20:53;;;;;;;7.57;3.60;;;;;;;1.53;100.00;97617.91;5386374;26;21016;-61
2024/04/22 02:23:20;;;;;;;7.82;3.90;;;;;;;1.57;100.00;97613.84;5359962;26;20090;-60
2024/04/22 02:25:47;;;;;;;7.50;4.35;;;;;;;1.61;100.00;97619.63;5369286;26;20817;-60
2024/04/22 02:28:13;;;;;;;5.80;3.38;;;;;;;1.72;100.00;97616.50;5366604;26;20000;-60
2024/04/22 02:30:40;;;;;;;9.60;4.03;;;;;;;1.69;100.00;97616.84;5369915;26;20023;-60
2024/04/22 02:33:08;;;;;;;8.60;4.43;;;;;;;1.66;100.00;97620.72;5379768;26;20008;-60
2024/04/22 02:35:35;;;;;;;7.50;4.03;;;;;;;1.61;100.00;97609.78;5387514;26;20000;-61
2024/04/22 02:38:03;;;;;;;8.23;3.83;;;;;;;1.64;100.00;97617.44;5372656;26;19999;-61
2024/04/22 02:40:29;;;;;;;7.68;3.95;;;;;;;1.62;100.00;97610.63;5368143;26;20012;-60
2024/04/22 02:42:56;;;;;;;7.20;4.35;;;;;;;1.61;100.00;97617.81;5364943;26;20007;-61
2024/04/22 02:45:27;;;;;;;7.75;4.10;;;;;;;1.59;100.00;97611.00;5370403;26;20017;-61
2024/04/22 02:47:53;;;;;;;6.78;4.50;;;;;;;1.59;100.00;97616.34;5372681;26;20007;-61
2024/04/22 02:50:20;;;;;;;7.82;3.45;;;;;;;1.62;100.00;97618.66;5377036;26;20018;-61
2024/04/22 02:52:47;;;;;;;7.03;4.05;;;;;;;1.63;100.00;97613.13;5384367;26;19996;-61
2024/04/22 02:55:13;;;;;;;6.75;4.05;;;;;;;1.58;100.00;97612.84;5374662;26;20518;-60
2024/04/22 02:57:40;;;;;;;7.80;4.38;;;;;;;1.44;100.00;97625.22;5376525;26;20000;-61
2024/04/22 03:00:07;;;;;;;7.68;3.42;;;;;;;1.47;100.00;97616.00;5387044;26;20015;-61
2024/04/22 03:02:34;;;;;;;8.23;4.38;;;;;;;1.41;100.00;97621.06;5376785;26;20082;-60
2024/04/22 03:05:00;;;;;;;7.18;3.83;;;;;;;1.42;100.00;97611.22;5387827;26;20047;-61
2024/04/22 03:07:28;;;;;;;7.00;4.35;;;;;;;1.35;100.00;97611.16;5376803;26;20678;-61
2024/04/22 03:09:55;;;;;;;8.25;4.60;;;;;;;1.23;100.00;97607.28;5380060;26;20004;-61
2024/04/22 03:12:22;;;;;;;6.22;3.85;;;;;;;1.26;100.00;97610.41;5401478;26;20009;-60
2024/04/22 03:14:48;;;;;;;5.28;3.25;;;;;;;1.41;100.00;97599.72;5387355;26;20029;-60
2024/04/22 03:17:15;;;;;;;5.93;3.35;;;;;;;1.43;100.00;97604.88;5374000;26;20059;-61
2024/04/22 03:19:42;;;;;;;7.13;3.63;;;;;;;1.42;100.00;97603.22;5375168;26;20019;-60
2024/04/22 03:22:09;;;;;;;7.18;4.28;;;;;;;1.45;100.00;97607.34;5394461;26;20010;-61
2024/04/22 03:24:35;;;;;;;7.38;3.55;;;;;;;1.47;100.00;97600.00;5388379;26;20023;-62
2024/04/22 03:27:02;;;;;;;8.50;3.90;;;;;;;1.43;100.00;97600.38;5388439;26;20016;-60
2024/04/22 03:29:29;;;;;;;6.10;3.70;;;;;;;1.28;100.00;97597.72;5374840;26;20063;-61
2024/04/22 03:31:55;;;;;;;8.50;3.88;;;;;;;1.26;100.00;97599.75;5389719;26;20440;-61
2024/04/22 03:34:22;;;;;;;6.75;3.60;;;;;;;1.15;100.00;97595.72;5384762;26;20039;-60
2024/04/22 03:36:49;;;;;;;6.90;3.58;;;;;;;1.19;100.00;97595.34;5372208;26;20015;-61
2024/04/22 03:39:15;;;;;;;6.82;3.55;;;;;;;1.25;100.00;97592.75;5387160;26;20000;-60
2024/04/22 03:41:42;;;;;;;6.03;3.40;;;;;;;1.26;100.00;97601.59;5375927;26;20009;-60
2024/04/22 03:44:09;;;;;;;7.18;3.47;;;;;;;1.18;100.00;97605.16;5404659;26;20803;-60
2024/04/22 03:52:17;;;;;;;7.63;3.85;;;;;;;0.95;100.00;97610.66;5332292;26;19999;-60
2024/04/22 03:54:44;;;;;;;6.95;3.50;;;;;;;0.86;100.00;97608.06;5381844;26;20001;-60
2024/04/22 03:57:11;;;;;;;7.10;3.55;;;;;;;0.94;100.00;97607.13;5355903;26;20533;-60
2024/04/22 03:59:41;;;;;;;6.55;3.67;;;;;;;0.86;100.00;97607.22;5374866;26;20048;-60
2024/04/22 04:02:08;;;;;;;5.32;3.47;;;;;;;0.95;100.00;97606.13;5371144;26;20340;-61
2024/04/22 04:04:34;;;;;;;5.95;3.63;;;;;;;0.97;100.00;97595.28;5378588;26;20022;-60
2024/04/22 04:07:02;;;;;;;7.47;3.58;;;;;;;0.92;100.00;97598.47;5380319;26;20012;-60
2024/04/22 04:09:29;;;;;;;5.93;3.53;;;;;;;0.88;100.00;97598.03;5374686;26;20012;-61
2024/04/22 04:11:55;;;;;;;6.53;3.30;;;;;;;0.85;100.00;97598.38;5377913;26;20018;-61
2024/04/22 04:14:22;;;;;;;6.47;3.60;;;;;;;0.82;100.00;97600.59;5369306;26;20021;-60
2024/04/22 04:16:48;;;;;;;5.95;3.55;;;;;;;0.77;100.00;97606.47;5367983;26;20011;-60
2024/04/22 04:19:15;;;;;;;7.28;3.42;;;;;;;0.73;100.00;97594.53;5369104;26;20000;-61
2024/04/22 04:21:42;;;;;;;7.07;3.45;;;;;;;0.73;100.00;97597.19;5367617;26;20004;-59
2024/04/22 04:24:08;;;;;;;8.65;3.50;;;;;;;0.70;100.00;97600.25;5365949;26;20008;-61
2024/04/22 04:26:35;;;;;;;5.97;3.38;;;;;;;0.66;100.00;97588.28;5367797;26;20004;-60
2024/04/22 04:29:02;;;;;;;7.72;4.03;;;;;;;0.61;100.00;97603.00;5370463;26;20254;-61
2024/04/22 04:31:29;;;;;;;5.45;3.20;;;;;;;0.52;100.00;97598.75;5385832;26;20067;-61
2024/04/22 04:33:55;;;;;;;7.00;3.45;;;;;;;0.51;100.00;97603.25;5380730;26;20019;-60
2024/04/22 04:36:22;;;;;;;6.03;4.25;;;;;;;0.37;100.00;97606.72;5371088;26;20008;-61
2024/04/22 04:38:49;;;;;;;7.32;3.55;;;;;;;0.34;100.00;97607.06;5379763;26;20043;-61
2024/04/22 04:41:16;;;;;;;5.95;3.15;;;;;;;0.41;100.00;97608.03;5374287;26;20070;-61
2024/04/22 04:43:43;;;;;;;6.68;3.10;;;;;;;0.42;100.00;97612.31;5369313;26;20364;-60
2024/04/22 04:46:10;;;;;;;5.68;3.25;;;;;;;0.34;100.00;97607.88;5368538;26;20085;-61
2024/04/22 04:48:36;;;;;;;6.05;3.25;;;;;;;0.26;100.00;97613.31;5377331;26;20000;-60
2024/04/22 04:51:03;;;;;;;8.05;3.15;;;;;;;0.24;100.00;97612.66;5369086;26;20016;-61
2024/04/22 04:53:31;;;;;;;6.15;3.35;;;;;;;0.18;100.00;97614.19;5368835;26;20016;-61
2024/04/22 04:55:57;;;;;;;6.72;3.50;;;;;;;0.14;100.00;97617.41;5375135;26;20018;-60
2024/04/22 04:58:24;;;;;;;6.10;3.63;;;;;;;0.17;100.00;97617.88;5375225;26;20068;-61
2024/04/22 05:00:51;;;;;;;6.50;3.63;;;;;;;0.15;100.00;97609.25;5361826;26;20135;-61
2024/04/22 05:03:18;;;;;;;6.38;3.53;;;;;;;0.09;100.00;97617.94;5368797;26;20070;-61
2024/04/22 05:05:44;;;;;;;6.40;3.35;;;;;;;0.14;100.00;97615.56;5369977;26;20019;-60
2024/04/22 05:08:11;;;;;;;5.82;3.53;;;;;;;0.19;100.00;97620.34;5355540;26;20000;-60
2024/04/22 05:10:38;;;;;;;6.20;3.78;;;;;;;0.19;100.00;97613.16;5369046;26;20768;-61
2024/04/22 05:13:04;;;;;;;6.72;3.78;;;;;;;0.25;100.00;97625.78;5371502;26;20031;-60
2024/04/22 05:15:31;;;;;;;8.35;4.15;;;;;;;0.25;100.00;97625.78;5379495;26;20000;-61
2024/04/22 05:17:57;;;;;;;6.00;3.50;;;;;;;0.31;100.00;97626.91;5375439;26;20561;-61
2024/04/22 05:20:29;;;;;;;7.32;3.85;;;;;;;0.43;100.00;97629.13;5377435;26;20039;-60
2024/04/22 05:22:56;;;;;;;;;;;;;;;0.40;100.00;97627.66;5367808;26;20015;-61
2024/04/22 05:25:23;;;;;;;6.32;3.22;;;;;;;0.40;100.00;97626.84;5378140;26;20677;-60
2024/04/22 05:27:49;;;;;;;5.73;3.30;;;;;;;0.37;100.00;97628.84;5366179;26;20362;-60
2024/04/22 05:30:16;;;;;;;7.25;3.30;;;;;;;0.38;100.00;97630.50;5374789;26;20086;-60
2024/04/22 05:32:44;;;;;;;5.45;3.30;;;;;;;0.47;100.00;97625.94;5364431;26;20008;-60
2024/04/22 05:37:56;;;;;;;8.00;3.85;;;;;;;0.51;100.00;97623.72;5363820;26;20048;-60
2024/04/22 05:40:23;;;;;;;6.40;3.15;;;;;;;0.47;100.00;97625.09;5367854;26;20012;-59
2024/04/22 05:42:49;;;;;;;6.37;3.77;;;;;;;0.57;100.00;97627.50;5373241;26;20012;-59
2024/04/22 05:45:16;;;;;;;7.23;3.33;;;;;;;0.57;100.00;97628.34;5375437;26;20015;-60
2024/04/22 05:47:42;;;;;;;6.00;3.22;;;;;;;0.65;100.00;97627.44;5376818;26;20014;-60
2024/04/22 05:50:09;;;;;;;;;;;;;;;0.63;100.00;97632.94;5369101;26;20047;-60
2024/04/22 05:52:36;;;;;;;;;;;;;;;0.76;100.00;97634.16;5332918;26;19926;-60
2024/04/22 05:55:04;;;;;;;;;;;;;;;0.76;100.00;97628.81;5376150;26;19953;-59
2024/04/22 05:57:30;;;;;;;;;;;;;;;0.77;100.00;97638.47;5377280;26;19931;-60
2024/04/22 05:59:57;;;;;;;8.45;3.53;;;;;;;0.79;100.00;97633.78;5388495;26;20004;-60
2024/04/22 06:02:23;;;;;;;5.38;3.03;;;;;;;0.88;100.00;97635.34;5376250;26;20011;-60
2024/04/22 06:04:50;;;;;;;6.70;4.00;;;;;;;0.95;100.00;97637.31;5370686;26;20000;-60
2024/04/22 06:07:17;;;;;;;8.10;3.72;;;;;;;0.86;100.00;97637.38;5366269;26;20000;-61
2024/04/22 06:09:44;;;;;;;7.03;3.40;;;;;;;0.86;100.00;97645.38;5377764;26;20467;-59
2024/04/22 06:12:10;;;;;;;6.93;3.08;;;;;;;0.84;100.00;97646.56;5373511;26;20018;-60
2024/04/22 06:14:45;;;;;;;7.20;3.88;;;;;;;0.77;100.00;97646.47;5363274;26;20550;-59
2024/04/22 06:17:12;;;;;;;6.20;3.72;;;;;;;0.82;100.00;97652.09;5365695;26;20011;-60
2024/04/22 06:19:39;;;;;;;7.30;3.15;;;;;;;0.89;100.00;97647.66;5378725;26;20073;-61
2024/04/22 06:22:06;;;;;;;8.68;4.22;;;;;;;0.99;100.00;97652.75;5365661;26;20008;-59
2024/04/22 06:24:32;;;;;;;6.38;3.58;;;;;;;1.14;100.00;97643.94;5380537;26;20007;-60
2024/04/22 06:26:59;;;;;;;6.30;3.65;;;;;;;1.33;100.00;97652.38;5366366;26;20007;-60
2024/04/22 06:29:25;;;;;;;5.15;2.70;;;;;;;1.41;100.00;97649.59;5371000;26;20055;-60
2024/04/22 06:31:52;;;;;;;5.45;3.28;;;;;;;1.38;100.00;97650.81;5373145;26;20509;-59
2024/04/22 06:34:19;;;;;;;5.88;2.80;;;;;;;1.54;100.00;97644.41;5376440;26;20730;-60
2024/04/22 06:36:46;;;;;;;5.72;3.03;;;;;;;1.63;100.00;97647.81;5372700;26;20008;-59
2024/04/22 06:39:12;;;;;;;5.50;2.72;;;;;;;1.79;100.00;97651.25;5351261;26;20000;-60
2024/04/22 06:41:39;;;;;;;7.25;4.68;;;;;;;1.85;100.00;97650.53;5360539;26;20573;-60
2024/04/22 06:44:06;;;;;;;7.82;3.70;;;;;;;1.84;100.00;97654.19;5380038;26;20016;-60
2024/04/22 06:46:32;;;;;;;6.25;3.90;;;;;;;1.81;100.00;97652.72;5374772;26;20016;-60
2024/04/22 06:48:59;;;;;;;4.72;2.83;;;;;;;1.80;100.00;97647.56;5366741;26;20008;-60
2024/04/22 06:51:26;;;;;;;6.28;3.00;;;;;;;1.91;100.00;97652.44;5377752;26;20001;-60
2024/04/22 06:53:52;;;;;;;5.60;3.22;;;;;;;1.98;100.00;97654.34;5366937;26;20018;-60
2024/04/22 06:56:19;;;;;;;6.25;3.45;;;;;;;2.05;100.00;97647.22;5389426;26;20007;-60
2024/04/22 06:58:45;;;;;;;5.88;3.10;;;;;;;2.08;100.00;97644.19;5374729;26;20000;-60
2024/04/22 07:01:12;;;;;;;5.68;2.90;;;;;;;2.15;100.00;97652.25;5367315;26;20430;-58
2024/04/22 07:03:57;;;;;;;4.68;3.08;;;;;;;2.24;100.00;97647.63;5382582;26;20007;-59
2024/04/22 07:06:25;;;;;;;4.60;3.08;;;;;;;2.20;100.00;97655.16;5379414;26;20010;-58
2024/04/22 07:08:52;;;;;;;6.68;3.03;;;;;;;2.05;100.00;97650.72;5372920;26;20431;-59
2024/04/22 07:11:19;;;;;;;5.75;2.72;;;;;;;2.10;100.00;97647.47;5403785;26;20084;-59
2024/04/22 07:13:46;;;;;;;5.13;2.83;;;;;;;2.02;100.00;97651.09;5404112;26;20024;-59
2024/04/22 07:16:13;;;;;;;8.02;3.35;;;;;;;2.14;100.00;97658.63;5379347;26;20007;-59
2024/04/22 07:18:40;;;;;;;5.05;3.00;;;;;;;2.36;100.00;97662.09;5403698;26;20003;-61
2024/04/22 07:21:07;;;;;;;5.95;2.80;;;;;;;2.50;100.00;97657.69;5402781;26;20103;-58
2024/04/22 07:23:34;;;;;;;5.40;2.85;;;;;;;2.66;100.00;97653.09;5394595;26;20020;-60
2024/04/22 07:26:04;;;;;;;5.30;3.08;;;;;;;2.81;100.00;97656.53;5401567;26;20233;-60
2024/04/22 07:28:31;;;;;;;5.60;2.60;;;;;;;2.92;100.00;97665.84;5398919;26;20798;-59
2024/04/22 07:30:58;;;;;;;5.20;2.92;;;;;;;2.68;100.00;97664.41;5354399;26;20015;-61
2024/04/22 07:33:25;;;;;;;6.35;3.05;;;;;;;2.75;100.00;97656.44;5386303;26;20008;-61
2024/04/22 07:36:11;;;;;;;4.63;2.60;;;;;;;2.86;100.00;97656.75;5350269;26;20016;-60
2024/04/22 07:38:41;;;;;;;4.87;2.73;;;;;;;2.93;100.00;97659.47;5377624;26;20051;-60
2024/04/22 07:41:08;;;;;;;8.43;3.20;;;;;;;2.98;100.00;97665.06;5351643;26;20011;-62
2024/04/22 07:43:35;;;;;;;6.28;3.05;;;;;;;3.09;100.00;97665.53;5399287;26;20049;-60
2024/04/22 07:46:01;;;;;;;5.80;3.40;;;;;;;3.04;100.00;97660.78;5392578;26;20085;-61
2024/04/22 07:48:28;;;;;;;4.70;2.58;;;;;;;3.16;100.00;97665.59;5403036;26;20393;-61
2024/04/22 07:50:55;;;;;;;7.80;2.80;;;;;;;3.23;100.00;97666.44;5377330;26;20042;-61
2024/04/22 07:53:22;;;;;;;6.30;2.80;;;;;;;3.35;100.00;97666.69;5371551;26;20016;-60
2024/04/22 07:55:48;;;;;;;5.40;2.53;;;;;;;3.35;100.00;97664.84;5382210;26;20437;-61
2024/04/22 07:58:15;;;;;;;6.65;2.92;;;;;;;3.36;100.00;97655.00;5397048;26;20456;-61
2024/04/22 08:00:43;;;;;;;5.28;2.75;;;;;;;3.38;100.00;97659.13;5369428;26;20020;-61
2024/04/22 08:03:10;;;;;;;4.15;2.33;;;;;;;3.45;100.00;97659.16;5372696;26;20692;-60
2024/04/22 08:05:36;;;;;;;4.70;2.30;;;;;;;3.49;100.00;97660.41;5403456;26;20027;-61
2024/04/22 08:08:06;;;;;;;5.68;2.80;;;;;;;3.63;100.00;97652.41;5382794;26;20015;-61
2024/04/22 08:10:32;;;;;;;6.03;2.42;;;;;;;3.66;100.00;97653.88;5372755;26;20007;-61
2024/04/22 08:12:59;;;;;;;4.63;2.40;;;;;;;3.68;100.00;97652.63;5364019;26;19997;-60
2024/04/22 08:15:26;;;;;;;7.40;3.08;;;;;;;3.69;100.00;97650.78;5369561;26;20018;-61
2024/04/22 08:17:53;;;;;;;5.40;2.80;;;;;;;3.69;100.00;97656.16;5369981;26;20004;-62
2024/04/22 08:20:20;;;;;;;3.72;2.45;;;;;;;3.83;100.00;97654.34;5388130;26;20008;-59
2024/04/22 08:22:46;;;;;;;6.57;3.08;;;;;;;3.82;100.00;97664.22;5356359;26;20484;-60
2024/04/22 08:25:13;;;;;;;5.57;3.13;;;;;;;3.72;100.00;97661.13;5374364;26;20008;-60
2024/04/22 08:27:40;;;;;;;4.03;2.35;;;;;;;3.72;100.00;97664.59;5368892;26;20023;-60
2024/04/22 08:30:09;;;;;;;5.75;2.85;;;;;;;3.76;100.00;97663.19;5380658;26;20018;-61
2024/04/22 08:32:36;;;;;;;4.50;2.80;;;;;;;3.94;100.00;97664.47;5380748;26;20000;-60
2024/04/22 08:35:04;;;;;;;5.70;3.15;;;;;;;4.02;100.00;97658.91;5385577;26;20548;-61
2024/04/22 08:37:30;;;;;;;4.43;2.72;;;;;;;4.29;100.00;97659.00;5377858;26;20338;-61
2024/04/22 08:39:57;;;;;;;5.35;2.40;;;;;;;4.51;100.00;97656.13;5387084;26;20000;-61
2024/04/22 08:42:24;;;;;;;5.32;2.35;;;;;;;4.36;100.00;97652.81;5382337;26;20841;-61
2024/04/22 08:44:52;;;;;;;4.07;2.45;;;;;;;4.48;100.00;97653.84;5379319;26;20018;-62
2024/04/22 08:47:19;;;;;;;4.50;2.30;;;;;;;4.47;100.00;97660.25;5388751;26;20068;-60
2024/04/22 08:49:46;;;;;;;5.20;2.58;;;;;;;4.53;100.00;97661.25;5398517;26;20013;-61
2024/04/22 08:52:15;;;;;;;6.60;3.17;;;;;;;4.61;100.00;97657.56;5382212;26;20024;-60
2024/04/22 08:54:42;;;;;;;4.55;2.47;;;;;;;4.63;100.00;97655.47;5402650;26;20017;-61
2024/04/22 08:57:09;;;;;;;4.30;2.05;;;;;;;4.49;100.00;97655.47;5387659;26;20097;-59
2024/04/22 08:59:36;;;;;;;4.28;2.50;;;;;;;4.56;100.00;97658.16;5394768;26;20077;-61
2024/04/22 09:02:07;;;;;;;6.50;2.63;;;;;;;4.89;99.24;97657.34;5376102;26;20102;-60
2024/04/22 09:04:34;;;;;;;4.90;2.50;;;;;;;5.13;99.77;97655.03;5367831;26;20008;-62
2024/04/22 09:07:05;;;;;;;4.75;2.28;;;;;;;5.16;100.00;97646.53;5367842;26;20410;-60
2024/04/22 09:09:32;;;;;;;4.70;2.78;;;;;;;5.30;97.40;97652.72;5371195;26;20023;-61
2024/04/22 09:12:18;;;;;;;5.55;2.70;;;;;;;5.31;97.40;97653.56;5365692;26;20001;-61
2024/04/22 09:14:45;;;;;;;4.38;2.67;;;;;;;5.24;97.18;97656.25;5359794;26;20004;-61
2024/04/22 09:17:18;;;;;;;4.00;2.15;;;;;;;5.40;95.77;97646.91;5367349;26;20141;-61
2024/04/22 09:19:48;;;;;;;4.80;2.55;;;;;;;5.44;93.08;97658.03;5371134;26;20004;-61
2024/04/22 09:22:15;;;;;;;3.83;2.22;;;;;;;5.53;93.30;97656.75;5370854;26;20000;-61
2024/04/22 09:24:43;;;;;;;5.65;2.50;;;;;;;5.69;93.16;97643.91;5371904;26;20004;-60
2024/04/22 09:27:11;;;;;;;6.10;3.17;;;;;;;5.58;92.49;97654.28;5379008;26;20372;-61
2024/04/22 09:29:45;;;;;;;4.35;2.40;;;;;;;5.66;94.33;97650.53;5363002;26;20034;-60
2024/04/22 09:32:15;;;;;;;2.92;1.77;;;;;;;5.60;86.04;97646.00;5377862;26;19996;-61
2024/04/22 09:34:43;;;;;;;3.15;1.75;;;;;;;5.72;85.67;97636.22;5378285;26;20353;-61
2024/04/22 09:37:10;;;;;;;3.65;2.03;;;;;;;6.00;84.56;97639.59;5371176;26;20024;-62
2024/04/22 09:39:39;;;;;;;4.13;2.10;;;;;;;6.22;82.67;97641.97;5367645;26;20415;-60
2024/04/22 09:42:08;;;;;;;5.97;2.00;;;;;;;6.32;83.93;97642.34;5362273;26;20390;-61
2024/04/22 09:44:35;;;;;;;3.67;2.17;;;;;;;6.38;82.93;97636.06;5366964;26;20000;-61
2024/04/22 09:47:04;;;;;;;4.95;2.50;;;;;;;6.42;84.02;97646.41;5373768;26;20526;-61
2024/04/22 09:49:31;;;;;;;3.80;2.00;;;;;;;6.20;82.31;97639.50;5369045;26;20675;-61
2024/04/22 09:51:59;;;;;;;4.57;2.10;;;;;;;5.90;80.58;97641.94;5369327;26;20010;-61
2024/04/22 09:54:26;;;;;;;4.88;1.95;;;;;;;5.47;80.91;97636.13;5361278;26;20020;-61
2024/04/22 09:56:53;;;;;;;4.55;2.17;;;;;;;5.39;79.75;97639.91;5364465;26;20762;-61
2024/04/22 09:59:20;;;;;;;4.35;2.05;;;;;;;5.50;77.84;97637.56;5364853;26;20337;-63
2024/04/22 10:01:47;;;;;;;5.18;2.08;;;;;;;5.90;79.55;97634.69;5367662;26;20011;-62
2024/04/22 10:04:14;;;;;;;3.65;2.20;;;;;;;6.23;76.69;97632.91;5367320;26;20008;-62
2024/04/22 10:06:42;;;;;;;3.72;2.15;;;;;;;6.62;75.09;97630.09;5372475;26;20077;-62
2024/04/22 10:09:15;;;;;;;3.80;2.05;;;;;;;7.10;70.08;97619.72;5384013;26;20012;-62
2024/04/22 10:11:42;;;;;;;4.45;1.92;;;;;;;7.22;70.44;97634.09;5374769;26;20014;-62
2024/04/22 10:14:11;;;;;;;3.03;1.70;;;;;;;6.73;65.09;97631.25;5368788;26;20842;-62
2024/04/22 10:16:39;;;;;;;3.90;2.00;;;;;;;6.92;68.86;97628.63;5378821;26;20016;-63
2024/04/22 10:19:08;;;;;;;4.25;1.90;;;;;;;6.70;71.99;97624.44;5366990;26;20009;-62
2024/04/22 10:21:41;;;;;;;3.28;1.67;;;;;;;6.58;73.35;97627.03;5381347;26;20011;-63
2024/04/22 10:24:08;;;;;;;4.72;2.40;;;;;;;6.84;70.48;97633.22;5374492;26;20023;-62
2024/04/22 10:26:40;;;;;;;3.97;2.33;;;;;;;6.42;71.49;97630.28;5366678;26;20011;-62
2024/04/22 10:29:17;;;;;;;4.57;2.28;;;;;;;6.29;73.94;97621.25;5352449;26;20000;-62
2024/04/22 10:31:44;;;;;;;4.65;2.03;;;;;;;6.31;74.27;97618.34;5365124;26;20036;-62
2024/04/22 10:34:11;;;;;;;5.13;2.25;;;;;;;6.27;74.40;97615.28;5364751;26;20009;-62
2024/04/22 10:36:37;;;;;;;4.13;2.15;;;;;;;6.37;75.15;97617.47;5369189;26;20746;-63
2024/04/22 10:39:04;;;;;;;4.18;2.58;;;;;;;6.36;74.24;97613.97;5372520;26;19996;-62
2024/04/22 10:41:31;;;;;;;4.35;2.08;;;;;;;6.21;72.66;97613.44;5380699;26;20046;-62
2024/04/22 10:43:57;;;;;;;5.05;2.03;;;;;;;6.15;74.10;97614.34;5367409;26;20008;-62
2024/04/22 10:46:24;;;;;;;3.35;2.17;;;;;;;5.92;70.22;97610.28;5374865;26;20016;-62
2024/04/22 10:48:51;;;;;;;3.38;1.92;;;;;;;5.83;70.77;97609.75;5366028;26;20824;-62
2024/04/22 10:51:18;;;;;;;4.00;2.20;;;;;;;5.94;71.93;97600.97;5371294;26;20432;-62
2024/04/22 10:53:45;;;;;;;11.13;4.35;;;;;;;6.16;72.64;97613.28;5371683;26;19996;-62
2024/04/22 10:56:11;;;;;;;7.43;2.95;;;;;;;6.38;72.10;97611.06;5369137;26;20012;-62
2024/04/22 10:58:38;;;;;;;5.35;2.50;;;;;;;6.33;67.57;97611.72;5370175;26;19996;-61
2024/04/22 11:01:05;;;;;;;5.80;2.63;;;;;;;6.81;68.78;97611.34;5374156;26;20004;-63
2024/04/22 11:03:32;;;;;;;10.27;4.72;;;;;;;6.74;65.99;97608.66;5368679;26;20704;-63
2024/04/22 11:06:00;;;;;;;3.92;1.90;;;;;;;7.14;66.67;97602.06;5362904;26;20092;-63
2024/04/22 11:08:27;;;;;;;6.70;2.97;;;;;;;6.69;67.77;97605.81;5367279;26;20036;-62
2024/04/22 11:10:54;;;;;;;8.48;3.38;;;;;;;6.72;64.04;97600.00;5371064;26;20004;-62
2024/04/22 11:13:22;;;;;;;7.40;2.65;;;;;;;7.00;64.07;97604.91;5378531;26;20058;-62
2024/04/22 11:15:48;;;;;;;10.75;3.58;;;;;;;6.56;65.55;97596.03;5366238;26;20023;-62
2024/04/22 11:18:18;;;;;;;5.60;2.65;;;;;;;6.70;67.50;97594.00;5368924;26;20019;-62
2024/04/22 11:20:44;;;;;;;4.80;2.10;;;;;;;6.56;69.04;97591.44;5373177;26;20589;-62
2024/04/22 11:23:11;;;;;;;5.22;2.97;;;;;;;6.41;70.69;97586.41;5365425;26;20023;-61
2024/04/22 11:25:38;;;;;;;4.07;2.45;;;;;;;6.57;70.05;97590.44;5378467;26;19996;-61
2024/04/22 11:28:05;;;;;;;4.88;2.00;;;;;;;6.78;67.52;97585.66;5366184;26;20005;-62
2024/04/22 11:30:32;;;;;;;4.38;2.42;;;;;;;6.89;68.59;97589.47;5378802;26;19996;-61
2024/04/22 11:33:02;;;;;;;10.10;4.93;;;;;;;6.67;69.76;97587.22;5358354;26;20079;-62
2024/04/22 11:35:34;;;;;;;4.80;2.72;;;;;;;7.15;66.22;97591.06;5367940;26;20040;-61
2024/04/22 11:38:01;;;;;;;4.82;2.22;;;;;;;7.66;63.79;97582.81;5364973;26;20076;-62
2024/04/22 11:40:28;;;;;;;4.78;2.15;;;;;;;7.96;63.07;97583.03;5365694;26;20530;-62
2024/04/22 11:42:54;;;;;;;5.15;2.60;;;;;;;7.89;64.37;97577.75;5367491;26;20028;-61
2024/04/22 11:45:22;;;;;;;6.45;3.33;;;;;;;7.84;63.30;97570.31;5364297;26;20008;-61