Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:49;;;;;;;12.63;8.88;;;;;;;19.82;79.41;98938.56;5092611;28;20051;-70
2022/08/17 00:03:19;;;;;;;13.60;9.90;;;;;;;19.83;79.85;98940.22;5089817;28;20048;-70
2022/08/17 00:05:48;;;;;;;9.32;8.00;;;;;;;19.83;79.68;98932.19;5090509;28;20059;-71
2022/08/17 00:08:18;;;;;;;11.93;9.63;;;;;;;19.86;79.73;98935.41;5091178;28;20044;-70
2022/08/17 00:10:46;;;;;;;10.65;8.48;;;;;;;19.87;79.60;98936.25;5092845;28;20138;-71
2022/08/17 00:13:16;;;;;;;15.57;8.98;;;;;;;19.86;79.40;98932.75;5092287;28;20491;-71
2022/08/17 00:15:42;;;;;;;11.20;8.45;;;;;;;19.86;79.36;98927.38;5092441;28;20068;-71
2022/08/17 00:18:11;;;;;;;12.35;7.88;;;;;;;19.87;79.10;98921.03;5098938;28;20051;-70
2022/08/17 00:20:38;;;;;;;12.40;10.75;;;;;;;19.86;79.20;98919.38;5112650;28;20055;-70
2022/08/17 00:23:15;;;;;;;10.45;9.43;;;;;;;19.87;78.79;98917.53;5104737;28;20051;-69
2022/08/17 00:25:42;;;;;;;13.05;9.48;;;;;;;19.89;78.61;98908.34;5091665;28;20051;-70
2022/08/17 00:28:10;;;;;;;9.48;8.43;;;;;;;19.88;78.84;98908.50;5092011;28;20063;-70
2022/08/17 00:30:37;;;;;;;13.77;9.48;;;;;;;19.85;78.65;98917.66;5092456;28;20150;-72
2022/08/17 00:33:10;;;;;;;13.88;9.65;;;;;;;19.80;78.82;98911.13;5092832;28;20044;-71
2022/08/17 00:35:39;;;;;;;10.65;7.90;;;;;;;19.76;79.20;98907.91;5093264;28;20086;-70
2022/08/17 00:38:08;;;;;;;9.98;7.63;;;;;;;19.75;79.28;98906.22;5092376;28;20496;-69
2022/08/17 00:40:35;;;;;;;11.98;9.52;;;;;;;19.76;79.49;98907.91;5091890;28;20040;-70
2022/08/17 00:43:10;;;;;;;9.60;8.60;;;;;;;19.74;79.67;98904.56;5091983;28;20075;-70
2022/08/17 00:45:36;;;;;;;11.45;8.05;;;;;;;19.68;79.83;98895.31;5091381;28;20050;-70
2022/08/17 00:48:03;;;;;;;13.02;10.05;;;;;;;19.69;79.83;98890.78;5091226;28;20050;-70
2022/08/17 00:50:30;;;;;;;11.82;9.18;;;;;;;19.66;79.68;98896.44;5092001;28;20046;-70
2022/08/17 00:52:59;;;;;;;10.95;9.85;;;;;;;19.62;79.93;98897.75;5091258;28;20070;-70
2022/08/17 00:55:26;;;;;;;13.73;8.27;;;;;;;19.59;79.98;98896.22;5091249;28;20469;-70
2022/08/17 00:57:57;;;;;;;9.60;8.35;;;;;;;19.62;79.44;98892.41;5091895;28;20051;-70
2022/08/17 01:00:27;;;;;;;10.02;9.02;;;;;;;19.64;78.65;98893.06;5091504;28;20397;-69
2022/08/17 01:02:57;;;;;;;10.13;8.82;;;;;;;19.64;78.75;98896.59;5091627;28;20147;-70
2022/08/17 01:05:28;;;;;;;11.50;9.27;;;;;;;19.65;78.65;98892.09;5091055;28;20496;-71
2022/08/17 01:07:55;;;;;;;13.93;9.70;;;;;;;19.62;78.83;98893.25;5091389;28;20052;-71
2022/08/17 01:10:29;;;;;;;11.20;8.05;;;;;;;19.60;78.84;98889.88;5091404;28;20139;-70
2022/08/17 01:12:56;;;;;;;9.77;8.02;;;;;;;19.59;78.59;98892.69;5100103;28;20050;-71
2022/08/17 01:15:23;;;;;;;12.77;9.75;;;;;;;19.56;78.83;98888.50;5091106;28;20138;-70
2022/08/17 01:17:50;;;;;;;9.52;8.50;;;;;;;19.53;79.02;98889.66;5091224;28;20509;-69
2022/08/17 01:20:17;;;;;;;17.35;9.85;;;;;;;19.52;78.87;98889.81;5091298;28;20119;-70
2022/08/17 01:22:45;;;;;;;14.80;8.95;;;;;;;19.50;77.90;98881.09;5091418;28;20044;-70
2022/08/17 01:25:12;;;;;;;10.27;8.18;;;;;;;19.52;77.22;98887.97;5091019;28;20048;-69
2022/08/17 01:27:40;;;;;;;10.43;8.63;;;;;;;19.52;77.30;98887.16;5091387;28;20060;-69
2022/08/17 01:30:10;;;;;;;9.38;8.38;;;;;;;19.50;77.42;98883.78;5092065;28;20075;-70
2022/08/17 01:32:37;;;;;;;8.95;8.02;;;;;;;19.50;77.70;98886.47;5091240;28;20048;-69
2022/08/17 01:35:05;;;;;;;10.18;7.90;;;;;;;19.48;78.11;98883.91;5090920;28;20052;-70
2022/08/17 01:37:36;;;;;;;10.63;8.50;;;;;;;19.44;78.26;98882.56;5091313;28;20051;-70
2022/08/17 01:40:12;;;;;;;9.70;8.13;;;;;;;19.43;78.34;98890.75;5090985;28;20052;-69
2022/08/17 01:42:44;;;;;;;9.20;8.18;;;;;;;19.39;78.85;98889.34;5090937;28;20056;-70
2022/08/17 01:45:15;;;;;;;16.55;9.70;;;;;;;19.39;78.83;98887.50;5090501;28;20056;-69
2022/08/17 01:47:42;;;;;;;11.68;8.82;;;;;;;19.39;78.69;98894.69;5090157;28;20056;-70
2022/08/17 01:50:13;;;;;;;12.43;9.38;;;;;;;19.36;78.22;98892.34;5090509;28;20048;-70
2022/08/17 01:52:41;;;;;;;9.82;8.88;;;;;;;19.33;78.51;98887.31;5090060;28;20058;-70
2022/08/17 01:55:09;;;;;;;13.10;8.60;;;;;;;19.31;78.17;98882.94;5090296;28;20105;-70
2022/08/17 01:57:36;;;;;;;9.80;8.50;;;;;;;19.33;77.98;98882.81;5090595;28;20500;-71
2022/08/17 02:00:06;;;;;;;9.95;8.95;;;;;;;19.35;77.71;98886.16;5090507;28;20044;-70
2022/08/17 02:02:32;;;;;;;11.88;8.75;;;;;;;19.39;77.17;98882.16;5090305;28;20075;-71
2022/08/17 02:05:00;;;;;;;13.43;8.73;;;;;;;19.39;76.87;98876.81;5086402;28;20044;-70
2022/08/17 02:07:27;;;;;;;9.55;8.48;;;;;;;19.41;76.91;98866.00;5086773;28;20549;-71
2022/08/17 02:09:54;;;;;;;9.55;8.45;;;;;;;19.40;76.67;98865.16;5100281;28;20048;-69
2022/08/17 02:12:23;;;;;;;11.95;9.65;;;;;;;19.40;76.11;98859.81;5089817;28;20046;-70
2022/08/17 02:14:51;;;;;;;9.68;8.43;;;;;;;19.42;76.41;98857.81;5091634;28;20140;-71
2022/08/17 02:17:17;;;;;;;9.05;8.15;;;;;;;19.40;76.58;98859.81;5093234;28;20115;-70
2022/08/17 02:19:44;;;;;;;9.27;8.38;;;;;;;19.39;76.50;98850.09;5090949;28;20055;-71
2022/08/17 02:22:10;;;;;;;11.02;8.00;;;;;;;19.38;76.22;98855.63;5096313;28;20115;-70
2022/08/17 02:24:38;;;;;;;9.38;8.48;;;;;;;19.41;75.98;98852.63;5102893;28;20424;-71
2022/08/17 02:27:05;;;;;;;12.60;8.18;;;;;;;19.43;75.66;98853.31;5095427;28;20051;-70
2022/08/17 02:29:33;;;;;;;15.60;7.85;;;;;;;19.41;75.28;98852.63;5090899;28;20044;-71
2022/08/17 02:32:00;;;;;;;11.65;8.35;;;;;;;19.39;75.66;98849.25;5090148;28;20048;-70
2022/08/17 02:34:27;;;;;;;9.98;7.85;;;;;;;19.35;75.75;98846.06;5089169;28;20048;-70
2022/08/17 02:36:54;;;;;;;13.05;8.52;;;;;;;19.35;75.74;98838.06;5089665;28;20048;-69
2022/08/17 02:39:20;;;;;;;11.77;8.82;;;;;;;19.35;76.04;98838.06;5089612;28;20054;-71
2022/08/17 02:41:47;;;;;;;10.25;8.77;;;;;;;19.37;76.08;98843.22;5089682;28;20048;-69
2022/08/17 02:44:14;;;;;;;9.82;8.05;;;;;;;19.40;75.63;98840.25;5089280;28;20650;-70
2022/08/17 02:46:42;;;;;;;10.23;9.05;;;;;;;19.44;75.12;98839.81;5089360;28;20048;-70
2022/08/17 02:49:09;;;;;;;11.23;7.95;;;;;;;19.47;75.02;98838.66;5089199;28;20510;-71
2022/08/17 02:51:35;;;;;;;11.38;9.63;;;;;;;19.48;74.62;98832.31;5089194;28;20048;-71
2022/08/17 02:54:02;;;;;;;9.98;8.38;;;;;;;19.45;74.32;98836.13;5088827;28;20044;-70
2022/08/17 02:56:29;;;;;;;11.05;9.95;;;;;;;19.44;74.45;98839.81;5089133;28;20083;-71
2022/08/17 02:58:55;;;;;;;8.90;7.95;;;;;;;19.46;74.52;98839.63;5089379;28;20058;-71
2022/08/17 03:01:22;;;;;;;16.70;9.15;;;;;;;19.49;74.53;98839.31;5088903;28;20206;-71
2022/08/17 03:03:50;;;;;;;12.52;9.77;;;;;;;19.50;74.32;98838.34;5090451;28;20090;-70
2022/08/17 03:06:16;;;;;;;12.02;8.82;;;;;;;19.51;73.41;98834.66;5101102;28;20047;-71
2022/08/17 03:08:43;;;;;;;10.48;8.68;;;;;;;19.49;74.05;98829.47;5109597;28;20474;-71
2022/08/17 03:11:10;;;;;;;10.80;8.05;;;;;;;19.49;74.05;98832.16;5109416;28;20451;-71
2022/08/17 03:13:36;;;;;;;11.55;8.20;;;;;;;19.51;74.09;98840.84;5088840;28;20040;-70
2022/08/17 03:16:03;;;;;;;8.68;7.78;;;;;;;19.52;74.24;98842.53;5088728;28;20052;-71
2022/08/17 03:18:30;;;;;;;11.85;8.27;;;;;;;19.57;74.06;98843.91;5088642;28;20054;-71
2022/08/17 03:21:03;;;;;;;8.65;7.28;;;;;;;19.61;73.69;98843.41;5088927;28;20087;-71
2022/08/17 03:23:31;;;;;;;8.10;6.65;;;;;;;19.66;73.63;98843.78;5088922;28;20473;-72
2022/08/17 03:25:58;;;;;;;8.80;7.90;;;;;;;19.72;73.21;98835.19;5088598;28;20048;-72
2022/08/17 03:28:27;;;;;;;11.40;7.70;;;;;;;19.75;72.62;98838.53;5088969;28;20052;-71
2022/08/17 03:30:54;;;;;;;12.15;6.85;;;;;;;19.78;72.66;98827.50;5088850;28;20534;-71
2022/08/17 03:33:21;;;;;;;8.93;7.72;;;;;;;19.79;72.76;98830.03;5088548;28;20052;-71
2022/08/17 03:35:48;;;;;;;9.43;7.38;;;;;;;19.81;72.71;98829.88;5088339;28;20104;-70
2022/08/17 03:38:16;;;;;;;9.55;7.45;;;;;;;19.81;72.40;98841.41;5088959;28;20051;-69
2022/08/17 03:40:45;;;;;;;10.07;7.80;;;;;;;19.82;72.29;98834.25;5088622;28;20590;-70
2022/08/17 03:43:11;;;;;;;9.43;7.68;;;;;;;19.85;71.92;98841.94;5088847;28;20078;-70
2022/08/17 03:56:42;;;;;;;8.35;6.97;;;;;;;19.70;73.99;98847.84;5088664;28;20509;-69
2022/08/17 03:59:10;;;;;;;9.77;8.18;;;;;;;19.71;73.93;98848.69;5088990;28;20052;-70
2022/08/17 04:01:36;;;;;;;9.13;8.10;;;;;;;19.73;74.26;98849.38;5095148;28;20047;-70
2022/08/17 04:04:03;;;;;;;9.68;7.78;;;;;;;19.79;74.02;98878.19;5089875;28;20047;-70
2022/08/17 04:06:30;;;;;;;12.25;6.93;;;;;;;19.85;73.06;98885.56;5089226;28;20051;-70
2022/08/17 04:08:58;;;;;;;7.80;6.35;;;;;;;19.96;72.61;98881.81;5089380;28;20525;-70
2022/08/17 04:11:25;;;;;;;7.72;6.47;;;;;;;20.05;72.40;98885.34;5090420;28;20058;-71
2022/08/17 04:13:51;;;;;;;14.35;7.38;;;;;;;20.12;72.04;98894.44;5094389;28;20040;-68
2022/08/17 04:16:18;;;;;;;7.35;5.50;;;;;;;20.23;70.56;98904.03;5092099;28;20431;-70
2022/08/17 04:18:44;;;;;;;8.73;5.95;;;;;;;20.34;69.22;98901.91;5073746;28;20048;-71
2022/08/17 04:21:11;;;;;;;8.75;7.00;;;;;;;20.44;67.92;98912.50;5071245;28;20048;-70
2022/08/17 04:23:37;;;;;;;7.95;5.78;;;;;;;20.51;67.84;98913.53;5069487;28;20496;-70
2022/08/17 04:26:05;;;;;;;15.10;6.38;;;;;;;20.58;67.65;98925.31;5069654;28;20268;-71
2022/08/17 04:28:32;;;;;;;6.28;5.68;;;;;;;20.64;67.25;98928.34;5073403;28;20052;-72
2022/08/17 04:30:59;;;;;;;7.53;6.18;;;;;;;20.67;66.69;98934.22;5071238;28;20055;-71
2022/08/17 04:33:28;;;;;;;7.22;5.65;;;;;;;20.73;66.38;98933.59;5068771;28;20050;-71
2022/08/17 04:35:58;;;;;;;5.65;5.05;;;;;;;20.72;66.44;98933.75;5068887;28;20077;-70
2022/08/17 04:38:28;;;;;;;6.47;4.75;;;;;;;20.78;65.00;98939.28;5068068;28;20063;-71
2022/08/17 04:43:42;;;;;;;;;;;;;;;20.93;63.54;98946.72;5068155;28;20067;-71
2022/08/17 04:46:10;;;;;;;9.35;5.65;;;;;;;20.97;63.69;98951.59;5067641;28;20007;-71
2022/08/17 04:48:41;;;;;;;8.05;5.63;;;;;;;20.99;63.48;98941.56;5067755;28;20048;-71
2022/08/17 04:51:10;;;;;;;10.73;5.68;;;;;;;20.99;63.72;98940.69;5068327;28;20054;-70
2022/08/17 04:53:38;;;;;;;6.45;5.60;;;;;;;21.01;63.78;98941.38;5070796;28;20135;-70
2022/08/17 04:56:05;;;;;;;8.38;6.15;;;;;;;20.99;63.72;98941.56;5071406;28;20056;-70
2022/08/17 04:58:32;;;;;;;8.20;5.72;;;;;;;20.96;63.88;98933.81;5099894;28;20049;-70
2022/08/17 05:01:00;;;;;;;9.68;6.38;;;;;;;20.92;64.19;98932.50;5099257;28;20475;-70
2022/08/17 05:03:27;;;;;;;7.75;6.40;;;;;;;20.89;64.29;98951.56;5091153;28;20135;-71
2022/08/17 05:05:54;;;;;;;8.73;5.43;;;;;;;20.85;64.51;98946.69;5091253;28;20050;-71
2022/08/17 05:08:21;;;;;;;7.85;6.93;;;;;;;20.82;64.71;98950.50;5091791;28;20052;-71
2022/08/17 05:10:49;;;;;;;7.85;6.55;;;;;;;20.82;64.90;98955.88;5091419;28;20052;-71
2022/08/17 05:13:18;;;;;;;7.55;6.10;;;;;;;20.84;64.88;98955.72;5091097;28;20044;-71
2022/08/17 05:15:46;;;;;;;7.57;6.40;;;;;;;20.79;65.06;98951.69;5090766;28;20155;-69
2022/08/17 05:18:15;;;;;;;8.25;6.88;;;;;;;20.79;65.08;98940.97;5091101;28;20052;-69
2022/08/17 05:20:42;;;;;;;8.10;6.13;;;;;;;20.84;64.91;98948.53;5090966;28;20040;-69
2022/08/17 05:23:11;;;;;;;8.38;6.47;;;;;;;20.82;64.93;98936.28;5090981;28;20051;-70
2022/08/17 05:25:40;;;;;;;10.45;6.90;;;;;;;20.86;65.09;98943.84;5090671;28;20086;-70
2022/08/17 05:28:08;;;;;;;11.68;6.78;;;;;;;20.92;64.95;98932.50;5090877;28;20048;-70
2022/08/17 05:30:35;;;;;;;9.05;6.15;;;;;;;20.95;64.66;98942.03;5090616;28;20487;-70
2022/08/17 05:33:04;;;;;;;11.48;6.95;;;;;;;20.95;64.50;98936.69;5090233;28;20135;-70
2022/08/17 05:35:36;;;;;;;9.65;6.38;;;;;;;21.01;64.50;98936.84;5090050;28;20055;-70
2022/08/17 05:38:02;;;;;;;13.80;6.68;;;;;;;21.01;64.29;98936.03;5090845;28;20098;-70
2022/08/17 05:40:29;;;;;;;13.25;7.32;;;;;;;21.02;64.44;98940.41;5090988;28;20044;-71
2022/08/17 05:43:04;;;;;;;14.48;6.75;;;;;;;21.04;64.42;98943.72;5090657;28;20052;-70
2022/08/17 05:45:32;;;;;;;11.27;6.82;;;;;;;21.04;64.55;98943.72;5090162;28;20048;-68
2022/08/17 05:47:59;;;;;;;8.07;6.88;;;;;;;21.13;64.46;98952.63;5090117;28;20044;-69
2022/08/17 05:50:30;;;;;;;16.73;7.68;;;;;;;21.14;64.17;98944.44;5090292;28;20044;-69
2022/08/17 05:53:05;;;;;;;8.20;6.80;;;;;;;21.12;64.23;98942.94;5093911;28;20384;-69
2022/08/17 05:55:41;;;;;;;8.55;7.75;;;;;;;21.08;64.32;98934.38;5101524;28;20049;-70
2022/08/17 05:58:19;;;;;;;9.10;7.15;;;;;;;21.05;64.58;98941.91;5106054;28;20059;-70
2022/08/17 06:00:58;;;;;;;11.13;8.30;;;;;;;21.02;64.77;98937.72;5079411;28;20143;-70
2022/08/17 06:03:36;;;;;;;10.88;7.32;;;;;;;21.00;64.64;98940.53;5090232;28;20570;-69
2022/08/17 06:06:24;;;;;;;11.13;7.35;;;;;;;21.03;64.63;98942.06;5090493;28;20052;-70
2022/08/17 06:09:03;;;;;;;15.15;8.20;;;;;;;21.04;64.92;98941.03;5090449;28;20040;-72
2022/08/17 06:11:38;;;;;;;14.77;8.23;;;;;;;21.08;65.05;98936.22;5090936;28;20048;-70
2022/08/17 06:14:19;;;;;;;8.52;7.72;;;;;;;21.12;65.07;98937.56;5083094;28;20070;-69
2022/08/17 06:16:51;;;;;;;9.70;7.38;;;;;;;21.11;64.76;98943.91;5090130;28;20075;-69
2022/08/17 06:19:24;;;;;;;9.35;7.28;;;;;;;21.09;64.97;98952.09;5090153;28;20083;-69
2022/08/17 06:21:54;;;;;;;11.88;7.38;;;;;;;21.09;65.26;98952.09;5089831;28;20078;-70
2022/08/17 06:24:33;;;;;;;9.98;6.80;;;;;;;21.11;65.72;98943.91;5089456;28;20044;-69
2022/08/17 06:27:06;;;;;;;9.23;7.47;;;;;;;21.21;65.36;98958.00;5090268;28;20067;-68
2022/08/17 06:29:42;;;;;;;11.77;7.22;;;;;;;21.28;64.64;98947.47;5089901;28;20517;-69
2022/08/17 06:32:11;;;;;;;8.90;7.25;;;;;;;21.35;64.42;98945.81;5090230;28;20052;-69
2022/08/17 06:34:39;;;;;;;11.43;7.13;;;;;;;21.46;64.34;98944.69;5089805;28;20040;-70
2022/08/17 06:37:13;;;;;;;10.07;7.32;;;;;;;21.50;64.08;98946.88;5090256;28;20058;-69
2022/08/17 06:39:53;;;;;;;12.88;7.80;;;;;;;21.58;63.67;98954.06;5090500;28;20125;-70
2022/08/17 06:42:30;;;;;;;12.20;7.03;;;;;;;21.63;63.66;98957.97;5093905;28;20056;-69
2022/08/17 06:45:03;;;;;;;7.03;6.32;;;;;;;21.64;63.81;98964.16;5090124;28;20044;-69
2022/08/17 06:47:35;;;;;;;10.80;8.38;;;;;;;21.69;62.93;98961.81;5089544;28;20413;-71
2022/08/17 06:50:10;;;;;;;8.05;6.68;;;;;;;21.76;63.17;98962.81;5098190;28;20056;-70
2022/08/17 06:52:44;;;;;;;10.45;7.15;;;;;;;21.79;62.28;98967.00;5106327;28;20044;-70
2022/08/17 06:55:20;;;;;;;8.57;7.40;;;;;;;21.84;62.44;98970.03;5110550;28;20105;-70
2022/08/17 06:57:51;;;;;;;8.80;7.18;;;;;;;21.89;62.21;98975.72;5095528;28;20048;-69
2022/08/17 07:00:22;;;;;;;11.88;7.65;;;;;;;21.93;61.98;98993.19;5090166;28;20521;-70
2022/08/17 07:02:55;;;;;;;11.10;7.55;;;;;;;21.94;61.57;99002.91;5092919;28;20058;-69
2022/08/17 07:05:25;;;;;;;8.85;7.95;;;;;;;21.97;62.00;99002.56;5092050;28;20143;-70
2022/08/17 07:08:03;;;;;;;8.43;7.18;;;;;;;21.96;61.51;99000.88;5091624;28;20689;-70
2022/08/17 07:10:37;;;;;;;7.90;6.97;;;;;;;22.01;61.61;99003.91;5090324;28;20051;-69
2022/08/17 07:13:24;;;;;;;19.30;8.05;;;;;;;22.08;61.35;98996.03;5089558;28;20050;-70
2022/08/17 07:15:54;;;;;;;10.70;7.60;;;;;;;22.07;60.85;98997.03;5068490;28;20156;-70
2022/08/17 07:18:26;;;;;;;9.13;7.57;;;;;;;22.14;61.12;98998.03;5068858;28;20397;-69
2022/08/17 07:20:59;;;;;;;10.27;8.70;;;;;;;22.16;60.40;98989.81;5068972;28;20058;-70
2022/08/17 07:23:37;;;;;;;10.43;8.80;;;;;;;22.19;60.75;98990.28;5068772;28;20041;-69
2022/08/17 07:26:07;;;;;;;10.90;8.32;;;;;;;22.24;60.74;98993.34;5086338;28;20044;-70
2022/08/17 07:28:35;;;;;;;16.15;7.95;;;;;;;22.27;60.53;99005.59;5088411;28;20044;-69
2022/08/17 07:31:04;;;;;;;12.63;8.07;;;;;;;22.24;60.21;99014.81;5088480;28;20058;-70
2022/08/17 07:33:32;;;;;;;14.95;8.35;;;;;;;22.24;60.51;99006.75;5088307;28;20131;-70
2022/08/17 07:36:00;;;;;;;15.93;8.88;;;;;;;22.20;60.44;99015.31;5088521;28;20052;-70
2022/08/17 07:38:29;;;;;;;9.07;8.15;;;;;;;22.49;61.57;99017.47;5088408;28;20048;-56
2022/08/17 07:41:01;;;;;;;10.27;8.48;;;;;;;22.66;59.99;99024.47;5088609;28;20500;-54
2022/08/17 07:43:31;;;;;;;11.98;8.48;;;;;;;22.77;59.58;99028.66;5088353;28;20040;-55
2022/08/17 07:49:17;;;;;;;10.98;8.30;;;;;;;22.92;58.97;99039.53;5100247;28;20055;-55
2022/08/17 07:51:56;;;;;;;8.57;7.65;;;;;;;22.93;58.72;99043.91;5108333;28;20043;-59
2022/08/17 07:54:28;;;;;;;12.77;9.00;;;;;;;22.93;59.93;99041.22;5089825;28;20535;-53
2022/08/17 07:56:57;;;;;;;12.18;8.50;;;;;;;22.92;61.63;99050.31;5088603;28;20052;-54
2022/08/17 07:59:28;;;;;;;10.88;8.70;;;;;;;22.93;61.85;99060.03;5080277;28;20080;-58
2022/08/17 08:02:26;;;;;;;12.02;9.90;;;;;;;22.98;62.85;99070.28;5068316;28;20427;-51
2022/08/17 08:05:01;;;;;;;18.65;10.48;;;;;;;23.04;61.64;99073.13;5067881;28;20056;-58
2022/08/17 08:07:30;;;;;;;18.40;10.70;;;;;;;23.08;60.86;99070.94;5068305;28;20048;-56
2022/08/17 08:10:06;;;;;;;9.27;8.30;;;;;;;23.16;60.01;99076.31;5068393;28;20049;-54
2022/08/17 08:12:36;;;;;;;11.52;9.73;;;;;;;23.08;60.45;99073.63;5068010;28;20098;-56
2022/08/17 08:15:13;;;;;;;13.27;10.18;;;;;;;23.09;60.76;99081.53;5083504;28;20044;-55
2022/08/17 08:17:49;;;;;;;14.68;10.10;;;;;;;23.07;60.27;99091.59;5088074;28;20047;-58
2022/08/17 08:20:15;;;;;;;10.80;9.70;;;;;;;23.02;60.34;99103.91;5087868;28;20492;-55
2022/08/17 08:22:52;;;;;;;12.40;9.52;;;;;;;22.95;60.90;99114.47;5085102;28;20052;-57
2022/08/17 08:25:26;;;;;;;19.33;11.52;;;;;;;22.85;63.10;99117.34;5088923;28;20135;-53
2022/08/17 08:28:16;;;;;;;23.17;12.18;;;;;;;22.69;66.56;99104.78;5092347;28;20078;-56
2022/08/17 08:30:49;;;;;;;24.70;11.82;;;;;;;22.40;67.65;99099.94;5092203;28;20052;-56
2022/08/17 08:33:39;;;;;;;14.43;10.77;;;;;;;22.28;68.47;99095.91;5092063;28;20079;-56
2022/08/17 08:36:22;;;;;;;12.23;9.93;;;;;;;22.18;69.46;99101.41;5091948;28;20063;-55
2022/08/17 08:38:59;;;;;;;11.48;9.85;;;;;;;22.01;70.18;99088.97;5091722;28;20048;-57
2022/08/17 08:41:37;;;;;;;12.85;11.60;;;;;;;21.94;72.57;99088.78;5091763;28;20067;-55
2022/08/17 08:44:14;;;;;;;19.42;12.70;;;;;;;21.79;72.34;99091.28;5091773;28;20131;-52
2022/08/17 08:46:50;;;;;;;17.58;13.10;;;;;;;21.79;73.19;99098.50;5103758;28;20055;-56
2022/08/17 08:49:50;;;;;;;13.05;10.32;;;;;;;21.83;70.86;99098.00;5104968;28;20068;-54
2022/08/17 08:52:31;;;;;;;14.38;11.57;;;;;;;21.88;71.12;99092.16;5078268;28;20044;-55
2022/08/17 08:55:06;;;;;;;14.18;12.63;;;;;;;21.95;70.67;99094.97;5091023;28;20139;-54
2022/08/17 08:57:37;;;;;;;14.07;11.98;;;;;;;21.90;70.67;99100.84;5091584;28;20110;-56
2022/08/17 09:00:13;;;;;;;14.20;12.63;;;;;;;21.88;69.96;99100.19;5091823;28;20048;-72
2022/08/17 09:03:25;;;;;;;16.08;11.52;;;;;;;21.77;70.01;99105.88;5091836;28;20590;-72
2022/08/17 09:06:21;;;;;;;13.13;10.93;;;;;;;21.62;70.06;99122.59;5054731;28;20048;-72
2022/08/17 09:08:59;;;;;;;14.13;12.55;;;;;;;21.51;70.56;99127.41;5091457;28;20047;-72
2022/08/17 09:11:36;;;;;;;14.98;11.73;;;;;;;21.43;70.32;99141.63;5092000;28;20131;-71
2022/08/17 09:14:13;;;;;;;14.57;13.00;;;;;;;21.36;72.85;99137.84;5091813;28;20050;-72
2022/08/17 09:16:44;;;;;;;14.27;12.77;;;;;;;21.28;72.42;99129.78;5091617;28;20561;-72
2022/08/17 09:19:17;;;;;;;18.10;16.20;;;;;;;21.30;73.43;99127.78;5091339;28;20559;-71
2022/08/17 09:21:52;;;;;;;16.85;15.25;;;;;;;21.31;75.73;99121.41;5091718;28;20048;-71
2022/08/17 09:24:28;;;;;;;15.02;13.43;;;;;;;21.28;76.41;99124.44;5090824;28;20105;-71
2022/08/17 09:27:02;;;;;;;14.32;12.85;;;;;;;21.19;75.12;99131.56;5091124;28;20443;-71
2022/08/17 09:29:33;;;;;;;17.25;15.48;;;;;;;21.20;77.39;99136.78;5093875;28;20062;-73
2022/08/17 09:32:04;;;;;;;22.58;15.55;;;;;;;21.20;77.76;99126.06;5101665;28;20075;-71
2022/08/17 09:34:34;;;;;;;14.82;13.32;;;;;;;21.17;73.81;99134.44;5092148;28;20140;-72
2022/08/17 09:37:14;;;;;;;18.98;15.35;;;;;;;21.14;77.33;99129.41;5089194;28;20062;-72
2022/08/17 09:39:48;;;;;;;17.83;13.85;;;;;;;21.09;77.56;99125.50;5097785;28;20131;-72
2022/08/17 09:42:21;;;;;;;20.70;14.95;;;;;;;21.10;77.60;99127.19;5113171;28;20061;-71
2022/08/17 09:44:55;;;;;;;16.40;14.35;;;;;;;21.06;78.39;99125.81;5114240;28;20070;-71
2022/08/17 09:47:29;;;;;;;17.33;12.30;;;;;;;20.97;77.23;99131.13;5107199;28;20054;-71
2022/08/17 09:50:00;;;;;;;18.50;14.65;;;;;;;20.76;76.28;99119.94;5100493;28;20059;-70
2022/08/17 09:52:30;;;;;;;20.40;14.68;;;;;;;20.68;78.01;99118.06;5103379;28;20515;-70
2022/08/17 09:54:58;;;;;;;17.63;15.27;;;;;;;20.65;79.40;99117.50;5100905;28;20542;-72
2022/08/17 09:57:40;;;;;;;17.38;13.38;;;;;;;20.58;79.35;99106.59;5099128;28;20058;-71
2022/08/17 10:00:17;;;;;;;17.02;15.23;;;;;;;20.56;77.89;99108.59;5098576;28;20138;-73
2022/08/17 10:03:18;;;;;;;16.13;14.30;;;;;;;20.44;78.21;99104.44;5098467;28;20494;-71
2022/08/17 10:05:51;;;;;;;15.65;13.70;;;;;;;20.35;80.52;99104.38;5089412;28;20143;-71
2022/08/17 10:08:28;;;;;;;16.00;13.38;;;;;;;20.23;76.06;99110.97;5094329;28;20058;-73
2022/08/17 10:11:06;;;;;;;15.32;13.73;;;;;;;20.20;78.72;99105.06;5092143;28;20621;-73
2022/08/17 10:13:41;;;;;;;15.93;14.23;;;;;;;20.19;79.59;99104.25;5097868;28;20055;-72
2022/08/17 10:16:20;;;;;;;17.50;15.80;;;;;;;20.29;80.28;99109.50;5097500;28;20054;-71
2022/08/17 10:18:56;;;;;;;21.13;13.35;;;;;;;20.31;80.34;99108.38;5093495;28;20040;-71
2022/08/17 10:27:04;;;;;;;18.00;14.57;;;;;;;20.55;80.68;99091.69;5102307;28;20112;-71
2022/08/17 10:29:37;;;;;;;17.92;15.10;;;;;;;20.62;81.36;99107.94;5102908;28;20174;-69
2022/08/17 10:32:09;;;;;;;15.23;12.80;;;;;;;20.67;81.90;99105.63;5105032;28;20048;-71
2022/08/17 10:35:15;;;;;;;14.18;12.75;;;;;;;20.74;79.32;99120.09;5100794;28;20044;-72
2022/08/17 10:37:49;;;;;;;;;;;;;;;20.66;78.62;99112.00;5101011;28;20055;-72
2022/08/17 10:40:31;;;;;;;16.08;14.13;;;;;;;20.67;79.02;99115.53;5107490;28;19920;-72
2022/08/17 10:43:02;;;;;;;15.35;13.27;;;;;;;20.60;76.63;99120.69;5107290;28;20055;-72
2022/08/17 10:45:36;;;;;;;18.90;13.15;;;;;;;20.55;77.49;99117.59;5101284;28;20040;-72
2022/08/17 10:48:27;;;;;;;14.93;13.40;;;;;;;20.55;77.63;99117.59;5097741;28;20048;-73
2022/08/17 10:51:06;;;;;;;15.35;13.85;;;;;;;20.61;79.56;99126.88;5098544;28;20112;-72
2022/08/17 10:53:59;;;;;;;13.30;11.90;;;;;;;20.68;78.68;99118.06;5095088;28;20121;-72
2022/08/17 10:56:49;;;;;;;14.85;13.20;;;;;;;20.75;77.54;99112.91;5090653;28;20048;-72
2022/08/17 10:59:52;;;;;;;12.90;11.55;;;;;;;20.79;77.41;99120.47;5090440;28;20044;-72
2022/08/17 11:02:26;;;;;;;13.63;12.27;;;;;;;20.86;77.18;99114.47;5067489;28;20054;-72
2022/08/17 11:05:28;;;;;;;13.48;11.25;;;;;;;20.86;75.23;99125.19;5069655;28;20135;-71
2022/08/17 11:08:12;;;;;;;12.50;11.18;;;;;;;20.79;73.89;99131.16;5065123;28;20573;-71
2022/08/17 11:11:05;;;;;;;12.27;10.98;;;;;;;20.77;75.42;99129.66;5069761;28;20044;-72
2022/08/17 11:13:44;;;;;;;11.63;10.43;;;;;;;20.81;75.29;99139.06;5072759;28;20040;-71
2022/08/17 11:16:31;;;;;;;14.32;12.82;;;;;;;20.85;76.38;99132.41;5090023;28;20040;-71
2022/08/17 11:19:17;;;;;;;12.85;11.55;;;;;;;20.85;75.86;99135.09;5089830;28;20068;-72
2022/08/17 11:22:06;;;;;;;18.13;11.00;;;;;;;20.85;75.16;99135.09;5090308;28;20054;-71
2022/08/17 11:24:37;;;;;;;13.15;11.57;;;;;;;20.88;76.23;99136.59;5089882;28;20051;-72
2022/08/17 11:27:10;;;;;;;14.27;11.25;;;;;;;20.93;75.22;99142.34;5090183;28;20048;-72
2022/08/17 11:29:49;;;;;;;14.02;12.50;;;;;;;20.98;74.84;99140.00;5089810;28;20570;-74
2022/08/17 11:32:37;;;;;;;12.73;11.40;;;;;;;21.03;74.97;99148.41;5091657;28;20054;-72
2022/08/17 11:35:21;;;;;;;16.75;12.38;;;;;;;21.13;75.36;99146.47;5069536;28;20052;-73
2022/08/17 11:38:01;;;;;;;14.70;13.18;;;;;;;21.19;75.01;99151.22;5070112;28;20547;-73
2022/08/17 11:40:53;;;;;;;13.30;11.93;;;;;;;21.21;75.48;99145.66;5069732;28;20052;-72
2022/08/17 11:43:48;;;;;;;15.93;14.10;;;;;;;21.23;75.93;99149.88;5089662;28;20056;-72
2022/08/17 11:51:31;;;;;;;15.40;12.23;;;;;;;21.18;75.74;99154.88;5089398;28;20048;-72
2022/08/17 11:52:14;;;;;;;15.80;13.70;;;;;;;21.00;75.95;99164.81;5089513;28;20059;-72
2022/08/17 11:54:44;;;;;;;13.52;12.13;;;;;;;20.88;76.08;99171.44;5089175;28;20044;-72
2022/08/17 11:58:00;;;;;;;14.98;13.38;;;;;;;20.85;76.64;99175.28;5089499;28;20051;-72
2022/08/17 12:00:55;;;;;;;14.23;12.73;;;;;;;21.10;74.90;99176.28;5063167;28;20135;-59
2022/08/17 12:03:41;;;;;;;15.40;13.68;;;;;;;21.17;74.95;99179.16;5093635;28;20059;-56
2022/08/17 12:06:18;;;;;;;21.02;14.40;;;;;;;21.23;74.56;99175.84;5092915;28;20058;-58
2022/08/17 12:08:51;;;;;;;15.18;13.57;;;;;;;21.24;74.53;99177.53;5100992;28;20054;-53
2022/08/17 12:11:22;;;;;;;18.40;13.30;;;;;;;21.20;75.64;99176.16;5086136;28;20047;-51
2022/08/17 12:13:51;;;;;;;14.82;12.85;;;;;;;21.09;76.13;99179.94;5108013;28;20420;-57
2022/08/17 12:16:20;;;;;;;20.02;16.83;;;;;;;21.08;74.77;99180.94;5108448;28;20054;-52
2022/08/17 12:18:56;;;;;;;43.70;21.95;;;;;;;21.08;76.40;99175.59;5113817;28;20047;-52