Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:15;;;;;;;14.93;9.80;;;;;;;;;;5064214;28;20277;-67
2023/12/07 00:03:42;;;;;;;14.87;9.90;;;;;;;;;;5062651;28;20204;-61
2023/12/07 00:06:10;;;;;;;13.17;8.80;;;;;;;;;;5060662;28;20199;-63
2023/12/07 00:08:37;;;;;;;10.33;8.20;;;;;;;;;;5064076;28;20200;-61
2023/12/07 00:11:04;;;;;;;11.73;8.37;;;;;;;;;;5058355;28;20231;-63
2023/12/07 00:13:32;;;;;;;17.17;9.33;;;;;;;;;;5060080;28;20231;-62
2023/12/07 00:15:59;;;;;;;14.80;8.77;;;;;;;;;;5060443;28;20199;-62
2023/12/07 00:18:26;;;;;;;11.13;8.70;;;;;;;;;;5063398;28;20196;-62
2023/12/07 00:20:54;;;;;;;8.97;8.07;;;;;;;;;;5062118;28;20199;-62
2023/12/07 00:23:21;;;;;;;10.30;8.53;;;;;;;;;;5058639;28;20211;-62
2023/12/07 00:25:48;;;;;;;9.80;8.07;;;;;;;;;;5063874;28;20211;-63
2023/12/07 00:28:16;;;;;;;9.43;8.10;;;;;;;;;;5063547;28;20218;-61
2023/12/07 00:30:44;;;;;;;11.23;9.00;;;;;;;;;;5061602;28;20238;-62
2023/12/07 00:33:11;;;;;;;15.33;10.33;;;;;;;;;;5070041;28;20229;-62
2023/12/07 00:35:39;;;;;;;14.77;9.53;;;;;;;;;;5066499;28;20207;-62
2023/12/07 00:38:08;;;;;;;14.57;10.30;;;;;;;;;;5066378;28;20333;-62
2023/12/07 00:40:36;;;;;;;15.40;9.87;;;;;;;;;;5062794;28;20226;-62
2023/12/07 00:43:04;;;;;;;12.47;8.73;;;;;;;;;;5065380;28;20223;-62
2023/12/07 00:45:31;;;;;;;11.57;9.47;;;;;;;;;;5065620;28;20203;-62
2023/12/07 00:48:00;;;;;;;13.13;9.47;;;;;;;;;;5064302;28;20672;-62
2023/12/07 00:50:27;;;;;;;14.10;9.30;;;;;;;;;;5067496;28;20312;-62
2023/12/07 00:52:54;;;;;;;11.67;9.20;;;;;;;;;;5064592;28;20222;-62
2023/12/07 00:55:21;;;;;;;12.37;10.20;;;;;;;;;;5063850;28;20205;-61
2023/12/07 00:57:48;;;;;;;11.60;9.03;;;;;;;;;;5062963;28;20210;-62
2023/12/07 01:00:16;;;;;;;11.53;9.43;;;;;;;;;;5066875;28;20195;-63
2023/12/07 01:02:43;;;;;;;13.23;10.00;;;;;;;;;;5065344;28;20210;-61
2023/12/07 01:05:12;;;;;;;12.10;8.83;;;;;;;;;;5065124;28;20205;-62
2023/12/07 01:07:39;;;;;;;15.03;9.83;;;;;;;;;;5066619;28;20262;-61
2023/12/07 01:10:06;;;;;;;12.97;8.53;;;;;;;;;;5066856;28;20205;-62
2023/12/07 01:12:34;;;;;;;14.83;9.97;;;;;;;;;;5063519;28;20222;-68
2023/12/07 01:15:02;;;;;;;15.83;10.10;;;;;;;;;;5063748;28;20206;-66
2023/12/07 01:17:29;;;;;;;12.20;9.27;;;;;;;;;;5062267;28;20207;-68
2023/12/07 01:19:56;;;;;;;12.23;9.03;;;;;;;;;;5061662;28;20205;-67
2023/12/07 01:22:25;;;;;;;13.77;9.20;;;;;;;;;;5064740;28;20198;-67
2023/12/07 01:24:52;;;;;;;12.23;9.20;;;;;;;;;;5061730;28;20217;-67
2023/12/07 01:27:19;;;;;;;15.83;9.60;;;;;;;;;;5061580;28;20198;-67
2023/12/07 01:29:46;;;;;;;11.77;9.23;;;;;;;;;;5064309;28;20199;-67
2023/12/07 01:32:14;;;;;;;11.77;9.20;;;;;;;;;;5063859;28;20232;-67
2023/12/07 01:34:41;;;;;;;13.53;10.03;;;;;;;;;;5066099;28;20227;-68
2023/12/07 01:37:08;;;;;;;16.13;9.67;;;;;;;;;;5064577;28;20219;-67
2023/12/07 01:39:36;;;;;;;14.03;10.07;;;;;;;;;;5065353;28;20213;-67
2023/12/07 01:42:04;;;;;;;13.63;9.07;;;;;;;;;;5063202;28;20202;-68
2023/12/07 01:44:31;;;;;;;12.97;8.87;;;;;;;;;;5066615;28;20195;-68
2023/12/07 01:46:58;;;;;;;12.17;8.60;;;;;;;;;;5063612;28;20207;-67
2023/12/07 01:49:25;;;;;;;9.93;8.23;;;;;;;;;;5062200;28;20206;-68
2023/12/07 01:51:52;;;;;;;10.60;8.13;;;;;;;;;;5066628;28;20221;-67
2023/12/07 01:54:19;;;;;;;11.70;8.20;;;;;;;;;;5064937;28;20459;-66
2023/12/07 01:56:48;;;;;;;11.10;8.90;;;;;;;;;;5056669;28;20210;-68
2023/12/07 01:59:15;;;;;;;12.23;8.43;;;;;;;;;;5058763;28;20278;-67
2023/12/07 02:01:42;;;;;;;10.80;8.80;;;;;;;;;;5064787;28;20205;-68
2023/12/07 02:04:11;;;;;;;12.53;8.60;;;;;;;;;;5058982;28;20211;-68
2023/12/07 02:06:38;;;;;;;10.37;8.20;;;;;;;;;;5065446;28;20199;-68
2023/12/07 02:09:05;;;;;;;9.70;8.30;;;;;;;;;;5060644;28;20205;-68
2023/12/07 02:11:33;;;;;;;8.53;7.43;;;;;;;;;;5064388;28;20211;-67
2023/12/07 02:14:01;;;;;;;10.13;8.27;;;;;;;;;;5064951;28;20422;-68
2023/12/07 02:16:31;;;;;;;12.30;8.10;;;;;;;;;;5062685;28;20199;-68
2023/12/07 02:19:04;;;;;;;10.17;7.60;;;;;;;;;;5063539;28;20207;-67
2023/12/07 02:21:35;;;;;;;9.63;7.70;;;;;;;;;;5063508;28;20207;-67
2023/12/07 02:24:04;;;;;;;10.03;8.60;;;;;;;;;;5058132;28;20202;-66
2023/12/07 02:26:34;;;;;;;8.80;7.90;;;;;;;;;;5055444;28;20298;-68
2023/12/07 02:29:01;;;;;;;11.53;8.43;;;;;;;;;;5060311;28;20199;-68
2023/12/07 02:31:28;;;;;;;9.03;8.13;;;;;;;;;;5061674;28;20200;-68
2023/12/07 02:33:55;;;;;;;8.17;7.37;;;;;;;;;;5063198;28;20227;-68
2023/12/07 02:36:23;;;;;;;10.03;8.37;;;;;;;;;;5067639;28;20199;-67
2023/12/07 02:38:52;;;;;;;11.77;9.03;;;;;;;;;;5061245;28;20213;-67
2023/12/07 02:41:20;;;;;;;12.80;9.70;;;;;;;;;;5064743;28;20325;-68
2023/12/07 02:43:48;;;;;;;15.10;10.07;;;;;;;;;;5064077;28;20202;-68
2023/12/07 02:46:16;;;;;;;13.20;9.37;;;;;;;;;;5060425;28;20207;-67
2023/12/07 02:48:43;;;;;;;12.50;9.37;;;;;;;;;;5065309;28;20210;-68
2023/12/07 02:51:10;;;;;;;11.40;9.73;;;;;;;;;;5063382;28;20206;-68
2023/12/07 02:53:37;;;;;;;13.33;9.67;;;;;;;;;;5062068;28;20226;-68
2023/12/07 02:56:04;;;;;;;12.60;9.57;;;;;;;;;;5056995;28;20222;-67
2023/12/07 02:58:31;;;;;;;11.67;9.03;;;;;;;;;;5060464;28;20195;-67
2023/12/07 03:01:00;;;;;;;11.67;8.77;;;;;;;;;;5059338;28;20209;-67
2023/12/07 03:03:27;;;;;;;10.33;8.37;;;;;;;;;;5062806;28;20198;-67
2023/12/07 03:05:54;;;;;;;8.47;7.33;;;;;;;;;;5061168;28;20203;-67
2023/12/07 03:08:21;;;;;;;10.50;8.33;;;;;;;;;;5059526;28;20211;-67
2023/12/07 03:10:48;;;;;;;10.77;8.40;;;;;;;;;;5058993;28;20213;-67
2023/12/07 03:13:15;;;;;;;12.03;9.10;;;;;;;;;;5064598;28;20242;-67
2023/12/07 03:15:42;;;;;;;13.43;8.77;;;;;;;;;;5059107;28;20213;-67
2023/12/07 03:18:11;;;;;;;10.23;9.13;;;;;;;;;;5063108;28;20286;-67
2023/12/07 03:20:38;;;;;;;10.20;8.77;;;;;;;;;;5063136;28;20294;-67
2023/12/07 03:23:05;;;;;;;12.43;9.10;;;;;;;;;;5062786;28;20198;-67
2023/12/07 03:25:32;;;;;;;11.10;9.47;;;;;;;;;;5062503;28;20206;-67
2023/12/07 03:27:59;;;;;;;13.77;9.87;;;;;;;;;;5062563;28;20218;-67
2023/12/07 03:30:26;;;;;;;13.70;10.00;;;;;;;;;;5062668;28;20202;-68
2023/12/07 03:32:53;;;;;;;12.37;9.10;;;;;;;;;;5057155;28;20304;-67
2023/12/07 03:35:22;;;;;;;11.50;9.57;;;;;;;;;;5067396;28;20199;-68
2023/12/07 03:37:49;;;;;;;10.93;9.83;;;;;;;;;;5064360;28;20210;-67
2023/12/07 03:40:16;;;;;;;12.60;9.37;;;;;;;;;;5063352;28;20238;-67
2023/12/07 03:42:44;;;;;;;11.33;9.90;;;;;;;;;;5065400;28;20199;-68
2023/12/07 03:45:11;;;;;;;11.37;8.90;;;;;;;;;;5061475;28;20207;-68
2023/12/07 03:47:38;;;;;;;13.23;10.63;;;;;;;;;;5059095;28;20207;-68
2023/12/07 03:50:06;;;;;;;10.97;9.83;;;;;;;;;;5066130;28;20209;-68
2023/12/07 03:52:34;;;;;;;11.63;9.90;;;;;;;;;;5062202;28;20226;-61
2023/12/07 03:55:01;;;;;;;13.57;10.67;;;;;;;;;;5062160;28;20271;-67
2023/12/07 03:57:29;;;;;;;11.30;10.13;;;;;;;;;;5059915;28;20204;-67
2023/12/07 03:59:56;;;;;;;12.53;10.57;;;;;;;;;;5062693;28;20206;-67
2023/12/07 04:02:23;;;;;;;11.07;9.67;;;;;;;;;;5060421;28;20195;-67
2023/12/07 04:04:51;;;;;;;10.70;9.07;;;;;;;;;;5064773;28;20206;-67
2023/12/07 04:07:18;;;;;;;11.73;9.77;;;;;;;;;;5064669;28;20204;-67
2023/12/07 04:09:46;;;;;;;12.50;10.20;;;;;;;;;;5064019;28;20245;-68
2023/12/07 04:12:13;;;;;;;12.93;10.03;;;;;;;;;;5064365;28;20203;-67
2023/12/07 04:14:40;;;;;;;11.97;9.30;;;;;;;;;;5063394;28;20235;-67
2023/12/07 04:17:07;;;;;;;11.13;9.00;;;;;;;;;;5062193;28;20221;-67
2023/12/07 04:19:34;;;;;;;8.93;7.50;;;;;;;;;;5062822;28;20200;-66
2023/12/07 04:22:02;;;;;;;11.63;9.20;;;;;;;;;;5067160;28;20203;-68
2023/12/07 04:24:29;;;;;;;11.00;8.47;;;;;;;;;;5066048;28;20199;-68
2023/12/07 04:26:57;;;;;;;10.70;9.40;;;;;;;;;;5066334;28;20201;-68
2023/12/07 04:29:24;;;;;;;10.70;8.93;;;;;;;;;;5068251;28;20206;-66
2023/12/07 04:31:51;;;;;;;10.40;8.97;;;;;;;;;;5063665;28;20209;-67
2023/12/07 04:34:18;;;;;;;11.43;9.03;;;;;;;;;;5066370;28;20226;-67
2023/12/07 04:36:46;;;;;;;11.30;8.47;;;;;;;;;;5065573;28;20199;-68
2023/12/07 04:39:13;;;;;;;11.07;8.70;;;;;;;;;;5069238;28;20211;-68
2023/12/07 04:41:40;;;;;;;9.23;8.20;;;;;;;;;;5065506;28;20215;-68
2023/12/07 04:44:08;;;;;;;10.60;8.67;;;;;;;;;;5067474;28;20195;-68
2023/12/07 04:46:36;;;;;;;11.90;8.57;;;;;;;;;;5059973;28;20210;-68
2023/12/07 04:49:03;;;;;;;9.60;8.60;;;;;;;;;;5063812;28;20265;-67
2023/12/07 04:51:30;;;;;;;10.40;9.40;;;;;;;;;;5066904;28;20190;-68
2023/12/07 04:53:57;;;;;;;12.40;8.43;;;;;;;;;;5057068;28;20241;-62
2023/12/07 04:56:24;;;;;;;14.00;9.23;;;;;;;;;;5065527;28;20210;-62
2023/12/07 04:58:51;;;;;;;12.47;9.40;;;;;;;;;;5064248;28;20232;-62
2023/12/07 05:01:20;;;;;;;13.37;9.20;;;;;;;;;;5065442;28;20207;-62
2023/12/07 05:03:47;;;;;;;10.90;9.00;;;;;;;;;;5063687;28;20206;-64
2023/12/07 05:06:14;;;;;;;9.20;8.27;;;;;;;;;;5069487;28;20203;-62
2023/12/07 05:08:43;;;;;;;16.63;9.33;;;;;;;;;;5064122;28;20202;-63
2023/12/07 05:11:10;;;;;;;11.73;8.83;;;;;;;;;;5068190;28;20214;-62
2023/12/07 05:13:37;;;;;;;12.10;9.00;;;;;;;;;;5068058;28;20230;-62
2023/12/07 05:16:04;;;;;;;11.87;8.60;;;;;;;;;;5061389;28;20203;-62
2023/12/07 05:18:33;;;;;;;11.93;8.57;;;;;;;;;;5068097;28;20199;-62
2023/12/07 05:21:00;;;;;;;11.50;9.20;;;;;;;;;;5064638;28;20293;-62
2023/12/07 05:23:27;;;;;;;11.90;9.43;;;;;;;;;;5059398;28;20199;-62
2023/12/07 05:25:54;;;;;;;14.77;9.90;;;;;;;;;;5059250;28;20208;-62
2023/12/07 05:28:21;;;;;;;13.20;10.50;;;;;;;;;;5062318;28;20203;-63
2023/12/07 05:30:49;;;;;;;11.80;9.93;;;;;;;;;;5063571;28;20207;-62
2023/12/07 05:33:16;;;;;;;10.73;9.40;;;;;;;;;;5062434;28;20230;-62
2023/12/07 05:35:45;;;;;;;13.83;9.67;;;;;;;;;;5066696;28;20203;-62
2023/12/07 05:38:12;;;;;;;11.97;9.20;;;;;;;;;;5063615;28;20206;-63
2023/12/07 05:40:39;;;;;;;11.30;9.33;;;;;;;;;;5065882;28;20205;-64
2023/12/07 05:43:07;;;;;;;13.07;9.50;;;;;;;;;;5069201;28;20199;-63
2023/12/07 05:45:35;;;;;;;13.57;9.27;;;;;;;;;;5067675;28;20222;-63
2023/12/07 05:48:02;;;;;;;11.20;9.23;;;;;;;;;;5062985;28;20210;-62
2023/12/07 05:50:29;;;;;;;11.03;9.00;;;;;;;;;;5063004;28;20202;-63
2023/12/07 05:52:57;;;;;;;11.63;9.30;;;;;;;;;;5067835;28;20222;-62
2023/12/07 05:55:24;;;;;;;11.70;8.33;;;;;;;;;;5062675;28;20207;-62
2023/12/07 05:57:51;;;;;;;9.60;8.37;;;;;;;;;;5065986;28;20202;-63
2023/12/07 06:00:19;;;;;;;10.30;8.93;;;;;;;;;;5062635;28;20214;-62
2023/12/07 06:02:46;;;;;;;10.67;8.13;;;;;;;;;;5065526;28;20201;-62
2023/12/07 06:05:13;;;;;;;12.20;9.00;;;;;;;;;;5063308;28;20203;-61
2023/12/07 06:07:40;;;;;;;12.17;8.77;;;;;;;;;;5067359;28;20302;-61
2023/12/07 06:10:09;;;;;;;8.67;7.80;;;;;;;;;;5062339;28;20219;-62
2023/12/07 06:12:36;;;;;;;11.33;7.90;;;;;;;;;;5065085;28;20200;-63
2023/12/07 06:15:03;;;;;;;9.27;8.17;;;;;;;;;;5065888;28;20305;-62
2023/12/07 06:17:30;;;;;;;10.27;7.50;;;;;;;;;;5065412;28;20195;-63
2023/12/07 06:19:57;;;;;;;9.60;8.60;;;;;;;;;;5064590;28;20238;-61
2023/12/07 06:22:24;;;;;;;9.07;7.73;;;;;;;;;;5064494;28;20214;-61
2023/12/07 06:24:52;;;;;;;9.33;8.33;;;;;;;;;;5061406;28;20207;-61
2023/12/07 06:27:20;;;;;;;9.87;7.87;;;;;;;;;;5063901;28;20205;-62
2023/12/07 06:29:47;;;;;;;10.07;8.57;;;;;;;;;;5069408;28;20207;-62
2023/12/07 06:32:16;;;;;;;10.13;8.07;;;;;;;;;;5065102;28;20230;-63
2023/12/07 06:34:44;;;;;;;8.50;7.60;;;;;;;;;;5061219;28;20215;-62
2023/12/07 06:37:11;;;;;;;11.30;8.67;;;;;;;;;;5055043;28;20203;-62
2023/12/07 06:39:38;;;;;;;10.73;8.83;;;;;;;;;;5057227;28;20335;-62
2023/12/07 06:42:06;;;;;;;9.10;8.20;;;;;;;;;;5064887;28;20200;-62
2023/12/07 06:44:34;;;;;;;12.30;9.07;;;;;;;;;;5064843;28;20233;-62
2023/12/07 06:47:03;;;;;;;10.43;8.73;;;;;;;;;;5060833;28;20211;-62
2023/12/07 06:49:30;;;;;;;13.40;9.20;;;;;;;;;;5063266;28;20265;-62
2023/12/07 06:51:57;;;;;;;11.07;9.03;;;;;;;;;;5060725;28;20207;-61
2023/12/07 06:54:24;;;;;;;8.73;7.83;;;;;;;;;;5062288;28;20462;-62
2023/12/07 06:56:51;;;;;;;11.63;8.70;;;;;;;;;;5062847;28;20203;-62
2023/12/07 06:59:19;;;;;;;9.87;8.87;;;;;;;;;;5066141;28;20218;-62
2023/12/07 07:01:48;;;;;;;11.57;9.50;;;;;;;;;;5060664;28;20214;-62
2023/12/07 07:04:16;;;;;;;9.67;8.67;;;;;;;;;;5056165;28;20292;-64
2023/12/07 07:06:44;;;;;;;9.30;7.90;;;;;;;;;;5061487;28;20207;-61
2023/12/07 07:09:12;;;;;;;9.10;8.13;;;;;;;;;;5058284;28;20235;-62
2023/12/07 07:11:39;;;;;;;10.70;8.73;;;;;;;;;;5060075;28;20249;-63
2023/12/07 07:14:06;;;;;;;8.17;7.37;;;;;;;;;;5055701;28;20245;-68
2023/12/07 07:16:33;;;;;;;7.70;6.90;;;;;;;;;;5058463;28;20468;-68
2023/12/07 07:19:02;;;;;;;7.93;6.93;;;;;;;;;;5056378;28;20204;-68
2023/12/07 07:21:29;;;;;;;8.33;7.53;;;;;;;;;;5064129;28;20207;-67
2023/12/07 07:23:56;;;;;;;7.17;6.47;;;;;;;;;;5064960;28;20199;-68
2023/12/07 07:26:24;;;;;;;7.33;6.63;;;;;;;;;;5063130;28;20198;-68
2023/12/07 07:28:52;;;;;;;8.53;7.27;;;;;;;;;;5059790;28;20211;-68
2023/12/07 07:31:19;;;;;;;8.50;7.33;;;;;;;;;;5062422;28;20217;-68
2023/12/07 07:33:47;;;;;;;8.47;6.97;;;;;;;;;;5063455;28;20261;-68
2023/12/07 07:36:15;;;;;;;7.07;5.93;;;;;;;;;;5056458;28;20207;-67
2023/12/07 07:38:43;;;;;;;8.40;6.50;;;;;;;;;;5054302;28;20298;-68
2023/12/07 07:41:11;;;;;;;6.83;6.13;;;;;;;;;;5060964;28;20203;-68
2023/12/07 07:43:38;;;;;;;6.87;6.03;;;;;;;;;;5057686;28;20207;-67
2023/12/07 07:46:05;;;;;;;6.90;6.20;;;;;;;;;;5054147;28;20194;-68
2023/12/07 07:48:32;;;;;;;8.57;6.03;;;;;;;;;;5055286;28;20210;-67
2023/12/07 07:50:59;;;;;;;6.67;6.07;;;;;;;;;;5057225;28;20203;-68
2023/12/07 07:53:28;;;;;;;7.83;6.13;;;;;;;;;;5065070;28;20203;-68
2023/12/07 07:55:55;;;;;;;6.93;6.07;;;;;;;;;;5063796;28;20203;-67
2023/12/07 07:58:22;;;;;;;6.80;6.10;;;;;;;;;;5060399;28;20253;-68
2023/12/07 08:00:49;;;;;;;8.23;7.30;;;;;;;;;;5060288;28;20214;-68
2023/12/07 08:03:17;;;;;;;7.43;6.30;;;;;;;;;;5062351;28;20194;-69
2023/12/07 08:05:44;;;;;;;6.73;6.07;;;;;;;;;;5057623;28;20211;-68
2023/12/07 08:08:11;;;;;;;6.23;5.63;;;;;;;;;;5059314;28;20214;-68
2023/12/07 08:10:39;;;;;;;6.73;6.07;;;;;;;;;;5061926;28;20198;-68
2023/12/07 08:13:07;;;;;;;6.80;6.10;;;;;;;;;;5067122;28;20243;-69
2023/12/07 08:15:34;;;;;;;6.40;5.60;;;;;;;;;;5068538;28;20237;-67
2023/12/07 08:18:02;;;;;;;6.20;5.60;;;;;;;;;;5058826;28;20194;-68
2023/12/07 08:20:29;;;;;;;6.40;5.80;;;;;;;;;;5060842;28;20217;-68
2023/12/07 08:22:56;;;;;;;6.00;5.30;;;;;;;;;;5057507;28;20210;-68
2023/12/07 08:25:23;;;;;;;6.40;5.80;;;;;;;;;;5062801;28;20202;-67
2023/12/07 08:27:51;;;;;;;5.93;5.40;;;;;;;;;;5065183;28;20210;-68
2023/12/07 08:30:19;;;;;;;5.47;4.97;;;;;;;;;;5061307;28;20203;-67
2023/12/07 08:32:47;;;;;;;5.57;5.07;;;;;;;;;;5058671;28;20235;-68
2023/12/07 08:35:14;;;;;;;6.47;5.67;;;;;;;;;;5061664;28;20231;-68
2023/12/07 08:37:41;;;;;;;5.80;5.20;;;;;;;;;;5061664;28;20207;-68
2023/12/07 08:40:11;;;;;;;7.13;5.70;;;;;;;;;;5061969;28;20207;-67
2023/12/07 08:42:38;;;;;;;6.30;5.70;;;;;;;;;;5060365;28;20202;-68
2023/12/07 08:45:07;;;;;;;6.50;5.87;;;;;;;;;;5056984;28;20195;-67
2023/12/07 08:47:35;;;;;;;7.33;6.40;;;;;;;;;;5058339;28;20203;-68
2023/12/07 08:50:02;;;;;;;9.33;6.87;;;;;;;;;;5057679;28;20209;-68
2023/12/07 08:52:29;;;;;;;7.57;6.77;;;;;;;;;;5055813;28;20207;-67
2023/12/07 08:54:56;;;;;;;7.10;6.40;;;;;;;;;;5060827;28;20227;-67
2023/12/07 08:57:23;;;;;;;6.93;6.23;;;;;;;;;;5056410;28;20207;-68
2023/12/07 08:59:50;;;;;;;8.57;7.03;;;;;;;;;;5058452;28;20210;-68
2023/12/07 09:02:18;;;;;;;7.70;6.23;;;;;;;;;;5062672;28;20217;-68
2023/12/07 09:04:46;;;;;;;6.70;6.03;;;;;;;;;;5066794;28;20199;-68
2023/12/07 09:07:15;;;;;;;7.23;6.33;;;;;;;;;;5063622;28;20238;-67
2023/12/07 09:09:46;;;;;;;6.50;5.90;;;;;;;;;;5063943;28;20204;-68
2023/12/07 09:12:14;;;;;;;6.63;6.03;;;;;;;;;;5066386;28;20242;-67
2023/12/07 09:14:41;;;;;;;6.90;6.20;;;;;;;;;;5063095;28;20320;-68
2023/12/07 09:17:08;;;;;;;6.93;6.23;;;;;;;;;;5059881;28;20211;-68
2023/12/07 09:19:36;;;;;;;7.27;6.27;;;;;;;;;;5062510;28;20206;-68
2023/12/07 09:22:04;;;;;;;6.47;5.77;;;;;;;;;;5062252;28;20215;-68
2023/12/07 09:24:31;;;;;;;6.30;5.70;;;;;;;;;;5068185;28;20195;-66
2023/12/07 09:26:58;;;;;;;6.60;5.50;;;;;;;;;;5056618;28;20208;-68
2023/12/07 09:29:25;;;;;;;6.53;5.90;;;;;;;;;;5057590;28;20420;-68
2023/12/07 09:31:52;;;;;;;7.00;6.30;;;;;;;;;;5056711;28;20211;-67
2023/12/07 09:34:20;;;;;;;7.27;6.20;;;;;;;;;;5062096;28;20219;-62
2023/12/07 09:36:48;;;;;;;6.73;6.13;;;;;;;;;;5066592;28;20294;-62
2023/12/07 09:39:16;;;;;;;6.00;5.40;;;;;;;;;;5066541;28;20238;-63
2023/12/07 09:41:43;;;;;;;7.63;6.17;;;;;;;;;;5062652;28;20199;-62
2023/12/07 09:44:11;;;;;;;5.63;5.13;;;;;;;;;;5060917;28;20203;-62
2023/12/07 09:46:38;;;;;;;5.33;4.83;;;;;;;;;;5064478;28;20206;-62
2023/12/07 09:49:05;;;;;;;6.63;5.97;;;;;;;;;;5066780;28;20279;-61
2023/12/07 09:51:34;;;;;;;7.97;6.27;;;;;;;;;;5065830;28;20203;-62
2023/12/07 09:54:03;;;;;;;7.30;6.53;;;;;;;;;;5060550;28;20207;-63
2023/12/07 09:56:30;;;;;;;7.57;6.83;;;;;;;;;;5056162;28;20294;-63
2023/12/07 09:58:57;;;;;;;7.47;6.43;;;;;;;;;;5062224;28;20215;-63
2023/12/07 10:01:29;;;;;;;7.13;6.43;;;;;;;;;;5059300;28;20213;-62
2023/12/07 10:04:11;;;;;;;6.23;5.73;;;;;;;;;;5060592;28;20211;-62
2023/12/07 10:06:44;;;;;;;6.30;5.70;;;;;;;;;;5069555;28;20213;-63
2023/12/07 10:09:13;;;;;;;6.30;5.50;;;;;;;;;;5069258;28;20238;-62
2023/12/07 10:11:40;;;;;;;6.93;6.20;;;;;;;;;;5063471;28;20226;-62
2023/12/07 10:14:08;;;;;;;7.00;6.07;;;;;;;;;;5065235;28;20253;-62
2023/12/07 10:16:36;;;;;;;6.30;5.47;;;;;;;;;;5064875;28;20217;-63
2023/12/07 10:19:14;;;;;;;7.37;6.67;;;;;;;;;;5064387;28;20203;-63
2023/12/07 10:21:41;;;;;;;7.67;6.33;;;;;;;;;;5063458;28;20210;-63
2023/12/07 10:24:08;;;;;;;6.27;5.67;;;;;;;;;;5060845;28;20218;-63
2023/12/07 10:26:37;;;;;;;7.87;5.80;;;;;;;;;;5058568;28;20206;-63
2023/12/07 10:29:05;;;;;;;6.60;6.00;;;;;;;;;;5057081;28;20260;-62
2023/12/07 10:31:33;;;;;;;6.30;5.67;;;;;;;;;;5063951;28;20198;-63
2023/12/07 10:34:00;;;;;;;13.20;8.77;;;;;;;;;;5064773;28;20207;-63
2023/12/07 10:36:28;;;;;;;7.83;6.97;;;;;;;;;;5067838;28;20449;-62
2023/12/07 10:38:55;;;;;;;7.63;6.53;;;;;;;;;;5059168;28;20203;-62
2023/12/07 10:41:23;;;;;;;6.53;5.83;;;;;;;;;;5065456;28;20467;-62
2023/12/07 10:43:53;;;;;;;7.17;6.40;;;;;;;;;;5061440;28;20252;-62
2023/12/07 10:46:21;;;;;;;6.40;5.80;;;;;;;;;;5061315;28;20226;-63
2023/12/07 10:48:48;;;;;;;7.67;5.57;;;;;;;;;;5060980;28;20203;-62
2023/12/07 10:51:19;;;;;;;6.00;5.40;;;;;;;;;;5058919;28;20293;-63
2023/12/07 10:53:47;;;;;;;5.27;4.87;;;;;;;;;;5061006;28;20325;-62
2023/12/07 10:56:17;;;;;;;4.93;4.50;;;;;;;;;;5061298;28;20226;-63
2023/12/07 10:58:45;;;;;;;5.23;4.73;;;;;;;;;;5063811;28;20207;-63
2023/12/07 11:01:14;;;;;;;5.87;5.37;;;;;;;;;;5063648;28;20210;-63
2023/12/07 11:03:42;;;;;;;5.43;4.40;;;;;;;;;;5062627;28;20263;-63
2023/12/07 11:06:10;;;;;;;4.63;4.23;;;;;;;;;;5057414;28;20210;-63
2023/12/07 11:08:40;;;;;;;5.83;4.90;;;;;;;;;;5057599;28;20203;-63
2023/12/07 11:11:09;;;;;;;5.17;3.93;;;;;;;;;;5058035;28;20207;-63
2023/12/07 11:13:37;;;;;;;4.50;4.10;;;;;;;;;;5053952;28;20231;-63
2023/12/07 11:16:04;;;;;;;4.60;4.20;;;;;;;;;;5063665;28;20228;-63
2023/12/07 11:18:33;;;;;;;5.10;4.20;;;;;;;;;;5067805;28;20211;-63
2023/12/07 11:21:01;;;;;;;5.67;4.30;;;;;;;;;;5062035;28;20215;-63
2023/12/07 11:23:28;;;;;;;4.10;3.70;;;;;;;;;;5059558;28;20213;-63
2023/12/07 11:25:56;;;;;;;7.67;4.27;;;;;;;;;;5058469;28;20203;-63
2023/12/07 11:28:35;;;;;;;4.83;4.33;;;;;;;;;;5060424;28;20207;-62
2023/12/07 11:31:02;;;;;;;4.30;3.90;;;;;;;;;;5061841;28;20211;-62
2023/12/07 11:33:30;;;;;;;4.40;4.00;;;;;;;;;;5061676;28;20208;-62
2023/12/07 11:36:09;;;;;;;5.47;4.30;;;;;;;;;;5065395;28;20314;-62
2023/12/07 11:38:37;;;;;;;5.47;4.80;;;;;;;;;;5066216;28;20214;-62
2023/12/07 11:41:05;;;;;;;4.63;4.17;;;;;;;;;;5061394;28;20207;-63
2023/12/07 11:43:39;;;;;;;4.57;4.03;;;;;;;;;;5060457;28;20210;-62
2023/12/07 11:46:06;;;;;;;4.30;3.90;;;;;;;;;;5056382;28;20301;-64
2023/12/07 11:48:33;;;;;;;4.40;4.00;;;;;;;;;;5065657;28;20298;-63
2023/12/07 11:51:01;;;;;;;4.77;4.20;;;;;;;;;;5063818;28;20205;-62
2023/12/07 11:53:30;;;;;;;4.73;4.23;;;;;;;;;;5057018;28;20206;-62
2023/12/07 11:55:58;;;;;;;4.73;4.30;;;;;;;;;;5066423;28;20266;-68
2023/12/07 11:58:25;;;;;;;4.10;3.67;;;;;;;;;;5064704;28;20211;-68
2023/12/07 12:00:53;;;;;;;4.53;4.13;;;;;;;;;;5062768;28;20201;-68
2023/12/07 12:03:20;;;;;;;4.40;4.00;;;;;;;;;;5063746;28;20249;-69
2023/12/07 12:05:47;;;;;;;4.20;3.80;;;;;;;;;;5062005;28;20199;-68
2023/12/07 12:08:15;;;;;;;4.23;3.83;;;;;;;;;;5059427;28;20207;-68
2023/12/07 12:10:43;;;;;;;4.53;4.13;;;;;;;;;;5060280;28;20205;-69
2023/12/07 12:13:11;;;;;;;4.53;4.13;;;;;;;;;;5061499;28;20245;-68
2023/12/07 12:15:39;;;;;;;4.80;4.40;;;;;;;;;;5056167;28;20227;-69
2023/12/07 12:18:06;;;;;;;4.20;3.80;;;;;;;;;;5061925;28;20219;-69
2023/12/07 12:20:33;;;;;;;4.80;3.97;;;;;;;;;;5063375;28;20214;-69
2023/12/07 12:23:01;;;;;;;5.10;4.30;;;;;;;;;;5051677;28;20209;-69
2023/12/07 12:25:30;;;;;;;4.60;4.17;;;;;;;;;;5053864;28;20235;-68
2023/12/07 12:28:00;;;;;;;4.33;3.93;;;;;;;;;;5057301;28;20211;-69
2023/12/07 12:30:28;;;;;;;4.57;4.17;;;;;;;;;;5062419;28;20294;-69
2023/12/07 12:32:55;;;;;;;4.40;4.00;;;;;;;;;;5065702;28;20203;-68
2023/12/07 12:35:22;;;;;;;5.10;4.60;;;;;;;;;;5067335;28;20215;-67
2023/12/07 12:37:50;;;;;;;4.80;4.40;;;;;;;;;;5064987;28;20211;-66
2023/12/07 12:40:19;;;;;;;4.97;4.47;;;;;;;;;;5067063;28;20208;-66
2023/12/07 12:42:46;;;;;;;4.50;3.97;;;;;;;;;;5064940;28;20206;-66
2023/12/07 12:45:15;;;;;;;4.10;3.73;;;;;;;;;;5065358;28;20226;-66
2023/12/07 12:47:43;;;;;;;4.67;4.27;;;;;;;;;;5067095;28;20242;-66
2023/12/07 12:50:10;;;;;;;4.20;3.80;;;;;;;;;;5064605;28;20237;-65
2023/12/07 12:52:39;;;;;;;4.40;4.00;;;;;;;;;;5059293;28;20207;-66
2023/12/07 12:55:09;;;;;;;4.13;3.73;;;;;;;;;;5057716;28;20330;-67
2023/12/07 12:57:37;;;;;;;4.70;4.20;;;;;;;;;;5064340;28;20207;-66
2023/12/07 13:00:06;;;;;;;4.20;3.80;;;;;;;;;;5067216;28;20203;-66
2023/12/07 13:02:35;;;;;;;4.13;3.70;;;;;;;;;;5066872;28;20207;-66
2023/12/07 13:05:04;;;;;;;3.67;3.30;;;;;;;;;;5062583;28;20206;-61
2023/12/07 13:07:31;;;;;;;4.17;3.77;;;;;;;;;;5066748;28;20218;-61
2023/12/07 13:09:58;;;;;;;4.10;3.73;;;;;;;;;;5066066;28;20260;-61
2023/12/07 13:12:27;;;;;;;5.20;4.00;;;;;;;;;;5068190;28;20226;-62
2023/12/07 13:14:54;;;;;;;3.53;3.23;;;;;;;;;;5061325;28;20270;-63
2023/12/07 13:17:22;;;;;;;4.90;4.07;;;;;;;;;;5062750;28;20225;-62
2023/12/07 13:19:50;;;;;;;3.37;3.07;;;;;;;;;;5063615;28;20207;-62
2023/12/07 13:22:17;;;;;;;4.40;3.80;;;;;;;;;;5064864;28;20416;-62
2023/12/07 13:24:44;;;;;;;3.63;3.33;;;;;;;;;;5060571;28;20204;-62
2023/12/07 13:27:12;;;;;;;3.43;3.13;;;;;;;;;;5064303;28;20195;-62
2023/12/07 13:29:39;;;;;;;4.20;3.80;;;;;;;;;;5064212;28;20201;-61
2023/12/07 13:32:06;;;;;;;5.00;3.90;;;;;;;;;;5062594;28;20737;-62
2023/12/07 13:34:33;;;;;;;4.40;4.00;;;;;;;;;;5062204;28;20200;-62
2023/12/07 13:37:02;;;;;;;4.73;4.33;;;;;;;;;;5060850;28;20231;-63
2023/12/07 13:39:30;;;;;;;5.53;4.30;;;;;;;;;;5064223;28;20253;-62
2023/12/07 13:41:57;;;;;;;4.53;4.03;;;;;;;;;;5067843;28;20198;-63
2023/12/07 13:44:25;;;;;;;4.67;4.23;;;;;;;;;;5061674;28;20211;-63
2023/12/07 13:46:53;;;;;;;4.70;4.23;;;;;;;;;;5067985;28;20203;-63
2023/12/07 13:49:20;;;;;;;7.30;5.00;;;;;;;;;;5063145;28;20234;-63
2023/12/07 13:51:48;;;;;;;7.57;4.30;;;;;;;;;;5065000;28;20207;-63
2023/12/07 13:54:16;;;;;;;5.00;4.50;;;;;;;;;;5064558;28;20234;-63
2023/12/07 13:56:43;;;;;;;4.93;4.43;;;;;;;;;;5066022;28;20238;-63
2023/12/07 13:59:13;;;;;;;5.20;4.70;;;;;;;;;;5061971;28;20230;-64
2023/12/07 14:01:40;;;;;;;5.07;4.67;;;;;;;;;;5061684;28;20204;-63
2023/12/07 14:04:07;;;;;;;5.27;4.10;;;;;;;;;;5068826;28;20292;-63
2023/12/07 14:06:35;;;;;;;6.07;4.80;;;;;;;;;;5072716;28;20206;-63
2023/12/07 14:09:02;;;;;;;5.27;4.77;;;;;;;;;;5070006;28;20207;-63
2023/12/07 14:11:31;;;;;;;5.37;4.23;;;;;;;;;;5066441;28;20267;-64
2023/12/07 14:13:58;;;;;;;5.30;4.60;;;;;;;;;;5062185;28;20227;-63
2023/12/07 14:16:25;;;;;;;5.27;4.37;;;;;;;;;;5059480;28;20225;-63
2023/12/07 14:18:52;;;;;;;6.93;4.53;;;;;;;;;;5066704;28;20207;-63
2023/12/07 14:21:22;;;;;;;5.00;4.50;;;;;;;;;;5060996;28;20222;-63
2023/12/07 14:23:50;;;;;;;6.10;5.47;;;;;;;;;;5064130;28;20217;-64
2023/12/07 14:26:17;;;;;;;6.30;5.63;;;;;;;;;;5062612;28;20207;-63
2023/12/07 14:28:45;;;;;;;6.47;5.20;;;;;;;;;;5061762;28;20242;-63
2023/12/07 14:31:16;;;;;;;7.40;4.93;;;;;;;;;;5064723;28;20209;-65
2023/12/07 14:33:44;;;;;;;5.73;4.80;;;;;;;;;;5065617;28;20227;-63
2023/12/07 14:36:12;;;;;;;5.70;4.23;;;;;;;;;;5059827;28;20222;-63
2023/12/07 14:38:39;;;;;;;6.00;4.53;;;;;;;;;;5059014;28;20203;-63