Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:31;;;;;;;49.80;13.77;;;-1.00;99.90;;;;;;6184382;23;20021;-75
2022/12/18 00:03:59;;;;;;;62.13;21.15;;;-0.90;99.90;;;;;;6157995;23;20025;-75
2022/12/18 00:06:28;;;;;;;54.22;18.58;;;-0.90;99.90;;;;;;6157825;23;20405;-75
2022/12/18 00:08:57;;;;;;;58.80;19.65;;;-0.90;99.90;;;;;;6158794;23;20025;-75
2022/12/18 00:11:28;;;;;;;65.57;21.77;;;-0.90;99.90;;;;;;6184160;23;20049;-75
2022/12/18 00:13:56;;;;;;;65.80;23.52;;;-0.90;99.90;;;;;;6158618;23;20024;-75
2022/12/18 00:16:25;;;;;;;66.35;20.45;;;-0.90;99.90;;;;;;6158296;23;20702;-75
2022/12/18 00:18:56;;;;;;;52.75;18.48;;;-0.90;99.90;;;;;;6134506;23;20025;-74
2022/12/18 00:21:23;;;;;;;52.92;20.83;;;-0.90;99.90;;;;;;6159765;23;20515;-74
2022/12/18 00:23:51;;;;;;;56.28;18.25;;;-0.90;99.90;;;;;;6185054;23;20024;-74
2022/12/18 00:26:29;;;;;;;46.45;18.10;;;-0.90;99.90;;;;;;6183985;23;20404;-74
2022/12/18 00:29:01;;;;;;;51.28;17.33;;;-0.90;99.90;;;;;;6183092;23;20029;-75
2022/12/18 00:31:31;;;;;;;44.05;14.45;;;-0.90;99.90;;;;;;6160659;23;20531;-74
2022/12/18 00:34:01;;;;;;;43.80;14.45;;;-0.90;99.90;;;;;;6159352;23;20016;-74
2022/12/18 00:36:37;;;;;;;45.97;14.63;;;-0.90;99.90;;;;;;6158807;23;20063;-74
2022/12/18 00:39:05;;;;;;;47.60;14.70;;;-0.80;99.90;;;;;;6157953;23;20029;-74
2022/12/18 00:44:19;;;;;;;43.75;13.70;;;-0.90;99.90;;;;;;6183618;23;20076;-74
2022/12/18 00:46:47;;;;;;;47.38;15.05;;;-0.90;99.90;;;;;;6183443;23;20021;-74
2022/12/18 00:49:17;;;;;;;46.13;15.68;;;-0.90;99.90;;;;;;6134369;23;20405;-74
2022/12/18 00:51:44;;;;;;;52.95;14.63;;;-0.90;99.90;;;;;;6136120;23;20067;-74
2022/12/18 00:54:11;;;;;;;48.95;14.00;;;-0.90;99.90;;;;;;6183517;23;20017;-74
2022/12/18 00:56:39;;;;;;;43.58;12.63;;;-0.90;99.90;;;;;;6133755;23;20025;-74
2022/12/18 00:59:14;;;;;;;44.33;14.68;;;-0.90;99.90;;;;;;6180931;23;20025;-74
2022/12/18 01:01:41;;;;;;;44.60;11.30;;;-0.90;99.90;;;;;;6134566;23;20048;-75
2022/12/18 01:04:09;;;;;;;38.97;12.80;;;-0.80;99.90;;;;;;6158203;23;20401;-74
2022/12/18 01:06:36;;;;;;;41.25;13.90;;;-0.80;99.90;;;;;;6159458;23;20353;-74
2022/12/18 01:09:03;;;;;;;48.53;13.18;;;-0.80;99.90;;;;;;6185239;23;20333;-74
2022/12/18 01:11:31;;;;;;;48.67;14.02;;;-0.80;99.90;;;;;;6185285;23;20017;-74
2022/12/18 01:13:58;;;;;;;46.13;13.85;;;-0.80;99.90;;;;;;6159938;23;20027;-75
2022/12/18 01:16:25;;;;;;;46.92;14.45;;;-0.80;99.90;;;;;;6160371;23;20920;-75
2022/12/18 01:18:54;;;;;;;37.13;12.63;;;-0.80;99.90;;;;;;6187935;23;20108;-75
2022/12/18 01:21:23;;;;;;;43.38;13.30;;;-0.80;99.90;;;;;;6136623;23;20021;-75
2022/12/18 01:23:56;;;;;;;42.78;13.68;;;-0.80;99.90;;;;;;6160272;23;20517;-75
2022/12/18 01:26:24;;;;;;;;;;;-0.80;99.90;;;;;;6160932;23;20340;-75
2022/12/18 01:28:51;;;;;;;42.67;13.10;;;-0.80;99.90;;;;;;6183509;23;20339;-75
2022/12/18 01:31:22;;;;;;;47.38;14.07;;;-0.80;99.90;;;;;;6135822;23;20020;-75
2022/12/18 01:33:50;;;;;;;50.20;15.48;;;-0.80;99.90;;;;;;6136944;23;20020;-75
2022/12/18 01:36:23;;;;;;;45.78;16.42;;;-0.80;99.90;;;;;;6135730;23;20025;-75
2022/12/18 01:38:50;;;;;;;54.55;16.95;;;-0.80;99.90;;;;;;6184373;23;20079;-75
2022/12/18 01:41:21;;;;;;;46.53;16.13;;;-0.80;99.90;;;;;;6159881;23;20052;-75
2022/12/18 01:43:56;;;;;;;51.58;16.38;;;-0.90;99.90;;;;;;6136682;23;20330;-75
2022/12/18 01:46:25;;;;;;;42.92;14.25;;;-0.90;99.90;;;;;;6160470;23;20047;-75
2022/12/18 01:49:01;;;;;;;49.63;14.70;;;-0.90;99.90;;;;;;6160987;23;20068;-75
2022/12/18 01:51:30;;;;;;;44.70;14.70;;;-0.90;99.90;;;;;;6183771;23;20020;-75
2022/12/18 01:53:59;;;;;;;45.22;14.82;;;-0.90;99.90;;;;;;6160897;23;20021;-75
2022/12/18 01:56:27;;;;;;;52.40;14.02;;;-0.90;99.90;;;;;;6159656;23;20017;-75
2022/12/18 01:59:04;;;;;;;42.38;13.25;;;-0.90;99.90;;;;;;6160156;23;20027;-75
2022/12/18 02:01:33;;;;;;;44.60;13.40;;;-0.90;99.90;;;;;;6158349;23;20040;-75
2022/12/18 02:04:33;;;;;;;49.97;13.50;;;-0.90;99.90;;;;;;6160591;23;20479;-75
2022/12/18 02:07:24;;;;;;;37.95;12.85;;;-0.90;99.90;;;;;;6128199;23;20898;-75
2022/12/18 02:10:06;;;;;;;41.47;12.90;;;-0.90;99.90;;;;;;6185994;23;20052;-74
2022/12/18 02:13:25;;;;;;;44.55;12.45;;;-0.90;99.90;;;;;;6182248;23;20025;-74
2022/12/18 02:16:00;;;;;;;42.60;12.93;;;-0.90;99.90;;;;;;6080757;23;20435;-74
2022/12/18 02:18:38;;;;;;;38.97;12.80;;;-0.90;99.90;;;;;;6183698;23;20036;-74
2022/12/18 02:21:28;;;;;;;42.17;13.40;;;-0.90;99.90;;;;;;6184102;23;20031;-74
2022/12/18 02:24:24;;;;;;;40.83;13.55;;;-0.90;99.90;;;;;;6184939;23;20021;-74
2022/12/18 02:27:13;;;;;;;38.80;12.60;;;-0.80;99.90;;;;;;6159506;23;20028;-74
2022/12/18 02:29:55;;;;;;;48.22;13.25;;;-0.80;99.90;;;;;;6134401;23;20025;-74
2022/12/18 02:32:31;;;;;;;54.22;13.82;;;-0.80;99.90;;;;;;6185012;23;20025;-74
2022/12/18 02:34:59;;;;;;;42.97;13.52;;;-0.90;99.90;;;;;;6159814;23;20108;-74
2022/12/18 02:37:30;;;;;;;41.95;13.80;;;-0.90;99.90;;;;;;6159710;23;20020;-74
2022/12/18 02:40:02;;;;;;;48.70;14.50;;;-0.80;99.90;;;;;;6159874;23;20028;-74
2022/12/18 02:42:31;;;;;;;53.70;14.52;;;-0.90;99.90;;;;;;6160930;23;20024;-74
2022/12/18 02:45:00;;;;;;;46.97;13.32;;;-0.90;99.90;;;;;;6161327;23;20031;-74
2022/12/18 02:47:31;;;;;;;46.90;14.15;;;-0.90;99.90;;;;;;6158787;23;20461;-75
2022/12/18 02:50:07;;;;;;;42.70;13.43;;;-1.00;99.90;;;;;;6179483;23;20397;-75
2022/12/18 02:53:12;;;;;;;45.42;13.07;;;-1.00;99.90;;;;;;6154166;23;20442;-75
2022/12/18 02:55:42;;;;;;;42.60;12.77;;;-0.90;99.90;;;;;;6155047;23;20033;-75
2022/12/18 02:58:18;;;;;;;35.45;10.95;;;-0.90;99.90;;;;;;6178108;23;20392;-74
2022/12/18 03:01:01;;;;;;;45.13;12.35;;;-0.90;99.90;;;;;;6178003;23;20029;-74
2022/12/18 03:03:47;;;;;;;48.60;14.27;;;-0.90;99.90;;;;;;6155156;23;20021;-74
2022/12/18 03:06:30;;;;;;;40.53;12.27;;;-1.00;99.90;;;;;;6128049;23;20026;-74
2022/12/18 03:09:02;;;;;;;44.53;12.15;;;-1.00;99.90;;;;;;6153208;23;20052;-75
2022/12/18 03:14:22;;;;;;;40.53;12.80;;;-1.00;99.90;;;;;;6153959;23;20030;-75
2022/12/18 03:16:54;;;;;;;41.08;11.48;;;-1.00;99.90;;;;;;6155354;23;20037;-75
2022/12/18 03:19:26;;;;;;;41.75;14.15;;;-1.10;99.90;;;;;;6154745;23;20018;-74
2022/12/18 03:22:01;;;;;;;48.65;14.02;;;-1.10;99.90;;;;;;6178877;23;20026;-74
2022/12/18 03:24:39;;;;;;;44.63;12.65;;;-1.10;99.90;;;;;;6179761;23;20060;-74
2022/12/18 03:27:11;;;;;;;41.67;12.45;;;-1.10;99.90;;;;;;6130568;23;20025;-74
2022/12/18 03:29:55;;;;;;;39.90;11.97;;;-1.20;99.90;;;;;;6178821;23;20028;-74
2022/12/18 03:32:31;;;;;;;47.20;13.02;;;-1.10;99.90;;;;;;6130453;23;20068;-74
2022/12/18 03:35:04;;;;;;;56.47;16.35;;;-1.20;99.90;;;;;;6154001;23;20357;-74
2022/12/18 03:37:35;;;;;;;59.35;17.17;;;-1.20;99.90;;;;;;6156149;23;20021;-74
2022/12/18 03:40:04;;;;;;;44.63;14.85;;;-1.30;99.90;;;;;;6129073;23;20026;-74
2022/12/18 03:42:57;;;;;;;45.13;14.35;;;-1.30;99.90;;;;;;6153735;23;20102;-74
2022/12/18 03:45:34;;;;;;;43.22;14.27;;;-1.30;99.90;;;;;;6155130;23;20025;-74
2022/12/18 03:48:11;;;;;;;37.08;13.45;;;-1.30;99.90;;;;;;6179304;23;20018;-74
2022/12/18 03:50:57;;;;;;;50.10;15.90;;;-1.40;99.90;;;;;;6177912;23;20040;-74
2022/12/18 03:53:33;;;;;;;49.70;14.68;;;-1.40;99.90;;;;;;6131168;23;20025;-74
2022/12/18 03:56:02;;;;;;;50.50;16.75;;;-1.40;99.90;;;;;;6178352;23;20021;-74
2022/12/18 03:58:37;;;;;;;43.15;13.70;;;-1.40;99.90;;;;;;6132174;23;20085;-74
2022/12/18 04:01:41;;;;;;;39.42;12.15;;;-1.50;99.90;;;;;;6153196;23;20338;-75
2022/12/18 04:04:14;;;;;;;49.47;14.60;;;-1.50;99.90;;;;;;6155598;23;20044;-75
2022/12/18 04:06:45;;;;;;;47.45;12.48;;;-1.50;99.90;;;;;;6154766;23;20021;-75
2022/12/18 04:09:13;;;;;;;50.08;14.52;;;-1.50;99.90;;;;;;6155112;23;20076;-74
2022/12/18 04:11:44;;;;;;;48.00;13.45;;;-1.60;99.90;;;;;;6154728;23;20019;-74
2022/12/18 04:14:14;;;;;;;61.25;14.43;;;-1.60;99.90;;;;;;6156834;23;20017;-74
2022/12/18 04:16:46;;;;;;;46.00;13.93;;;-1.60;99.90;;;;;;6179186;23;20030;-75
2022/12/18 04:19:16;;;;;;;42.88;13.70;;;-1.60;99.90;;;;;;6155625;23;20738;-75
2022/12/18 04:21:46;;;;;;;55.00;14.27;;;-1.70;99.90;;;;;;6156506;23;20021;-75
2022/12/18 04:24:13;;;;;;;52.22;16.02;;;-1.60;99.90;;;;;;6154290;23;20033;-75
2022/12/18 04:26:49;;;;;;;76.38;20.98;;;-1.70;99.90;;;;;;6155844;23;20022;-74
2022/12/18 04:29:21;;;;;;;77.85;24.40;;;-1.70;99.90;;;;;;6178770;23;20031;-74
2022/12/18 04:31:48;;;;;;;104.65;32.83;;;-1.70;99.90;;;;;;6130183;23;20348;-74
2022/12/18 04:34:16;;;;;;;113.57;34.10;;;-1.70;99.90;;;;;;6128677;23;20474;-74
2022/12/18 04:36:48;;;;;;;94.53;28.27;;;-1.70;99.90;;;;;;6177918;23;20025;-74
2022/12/18 04:39:16;;;;;;;96.18;30.77;;;-1.80;99.90;;;;;;6154251;23;20048;-75
2022/12/18 04:41:44;;;;;;;102.78;33.45;;;-1.80;99.90;;;;;;6181181;23;20795;-75
2022/12/18 04:44:12;;;;;;;75.63;25.95;;;-1.80;99.90;;;;;;6154336;23;20028;-75
2022/12/18 04:46:39;;;;;;;84.43;25.50;;;-1.90;99.90;;;;;;6180737;23;20041;-75
2022/12/18 04:49:07;;;;;;;86.65;25.10;;;-1.90;99.90;;;;;;6158302;23;20348;-74
2022/12/18 04:51:34;;;;;;;82.43;23.75;;;-1.80;99.90;;;;;;6178458;23;20025;-75
2022/12/18 04:54:01;;;;;;;80.63;23.52;;;-1.80;99.90;;;;;;6178650;23;20021;-75
2022/12/18 04:56:30;;;;;;;78.95;24.33;;;-1.90;99.90;;;;;;6156695;23;20083;-75
2022/12/18 04:58:57;;;;;;;87.47;23.35;;;-1.90;99.90;;;;;;6131432;23;20350;-75
2022/12/18 05:01:24;;;;;;;68.55;22.27;;;-1.90;99.90;;;;;;6155742;23;20022;-75
2022/12/18 05:04:00;;;;;;;72.13;23.38;;;-1.90;99.90;;;;;;6178797;23;20026;-75
2022/12/18 05:06:27;;;;;;;72.22;22.00;;;-1.90;99.90;;;;;;6156963;23;20395;-74
2022/12/18 05:08:54;;;;;;;72.07;22.05;;;-2.00;99.90;;;;;;6156936;23;20020;-75
2022/12/18 05:11:21;;;;;;;71.15;22.63;;;-2.00;99.90;;;;;;6154477;23;20026;-75
2022/12/18 05:13:49;;;;;;;72.40;21.55;;;-2.00;99.90;;;;;;6179358;23;20080;-74
2022/12/18 05:16:16;;;;;;;70.03;22.73;;;-2.00;99.90;;;;;;6156449;23;20017;-74
2022/12/18 05:18:43;;;;;;;67.07;22.73;;;-2.00;99.90;;;;;;6153430;23;20021;-74
2022/12/18 05:21:10;;;;;;;73.13;22.45;;;-2.10;99.90;;;;;;6154803;23;20050;-75
2022/12/18 05:23:37;;;;;;;62.33;18.85;;;-2.10;99.90;;;;;;6132513;23;20484;-75
2022/12/18 05:26:07;;;;;;;70.57;21.48;;;-2.10;99.90;;;;;;6131558;23;20088;-74
2022/12/18 05:28:36;;;;;;;63.53;21.00;;;-2.10;99.90;;;;;;6154802;23;20040;-74
2022/12/18 05:31:04;;;;;;;72.65;18.67;;;-2.20;99.90;;;;;;6129976;23;20031;-74
2022/12/18 05:33:33;;;;;;;69.88;20.63;;;-2.20;99.90;;;;;;6155029;23;20417;-74
2022/12/18 05:36:02;;;;;;;67.93;21.27;;;-2.20;99.90;;;;;;6155422;23;20032;-74
2022/12/18 05:38:30;;;;;;;69.00;21.83;;;-2.30;99.90;;;;;;6155671;23;20013;-74
2022/12/18 05:40:58;;;;;;;74.47;21.17;;;-2.30;99.90;;;;;;6156287;23;20021;-74
2022/12/18 05:43:26;;;;;;;77.35;22.42;;;-2.30;99.90;;;;;;6156333;23;20025;-75
2022/12/18 05:45:53;;;;;;;69.22;21.48;;;-2.20;99.90;;;;;;6155083;23;20334;-75
2022/12/18 05:48:21;;;;;;;75.38;24.00;;;-2.30;99.90;;;;;;6179928;23;20080;-74
2022/12/18 05:50:50;;;;;;;80.35;22.15;;;-2.30;99.90;;;;;;6155507;23;20020;-74
2022/12/18 05:53:19;;;;;;;71.13;21.75;;;-2.40;99.90;;;;;;6180569;23;20104;-74
2022/12/18 05:55:46;;;;;;;78.18;21.02;;;-2.30;99.90;;;;;;6156237;23;20023;-74
2022/12/18 05:58:15;;;;;;;66.50;20.90;;;-2.40;99.90;;;;;;6155502;23;20023;-75
2022/12/18 06:00:44;;;;;;;94.60;20.90;;;-2.40;99.90;;;;;;6156019;23;20515;-75
2022/12/18 06:03:13;;;;;;;87.70;24.77;;;-2.40;99.90;;;;;;6155779;23;20471;-75
2022/12/18 06:05:45;;;;;;;89.35;26.35;;;-2.40;99.90;;;;;;6181232;23;20100;-75
2022/12/18 06:08:13;;;;;;;93.38;29.02;;;-2.50;99.90;;;;;;6156315;23;20025;-75
2022/12/18 06:10:41;;;;;;;93.50;27.42;;;-2.50;99.90;;;;;;6157794;23;20507;-75
2022/12/18 06:13:08;;;;;;;95.32;24.88;;;-2.50;99.90;;;;;;6156422;23;20093;-75
2022/12/18 06:15:41;;;;;;;83.90;23.63;;;-2.50;99.90;;;;;;6181511;23;20028;-75
2022/12/18 06:18:08;;;;;;;144.07;34.30;;;-2.50;99.90;;;;;;6156273;23;20561;-75
2022/12/18 06:20:36;;;;;;;158.27;44.50;;;-2.40;99.90;;;;;;6156107;23;20052;-75
2022/12/18 06:23:03;;;;;;;132.70;40.10;;;-2.50;99.90;;;;;;6156730;23;20112;-74
2022/12/18 06:25:30;;;;;;;125.70;34.70;;;-2.50;99.90;;;;;;6153486;23;20021;-75
2022/12/18 06:27:57;;;;;;;113.72;31.30;;;-2.40;99.90;;;;;;6129007;23;20044;-74
2022/12/18 06:30:25;;;;;;;99.32;27.48;;;-2.50;99.90;;;;;;6155761;23;20017;-74
2022/12/18 06:32:52;;;;;;;111.22;31.05;;;-2.50;99.90;;;;;;6180083;23;20022;-74
2022/12/18 06:35:23;;;;;;;113.25;31.88;;;-2.50;99.90;;;;;;6153331;23;20076;-75
2022/12/18 06:37:50;;;;;;;132.88;33.65;;;-2.60;99.90;;;;;;6153131;23;20449;-75
2022/12/18 06:40:18;;;;;;;115.90;37.28;;;-2.50;99.90;;;;;;6154858;23;20021;-75
2022/12/18 06:42:45;;;;;;;132.60;39.20;;;-2.60;99.90;;;;;;6178244;23;20029;-75
2022/12/18 06:45:12;;;;;;;136.73;38.53;;;-2.60;99.90;;;;;;6152288;23;20025;-74
2022/12/18 06:47:39;;;;;;;121.63;36.35;;;-2.60;99.90;;;;;;6154328;23;20021;-74
2022/12/18 06:50:07;;;;;;;100.90;33.15;;;-2.60;99.90;;;;;;6155028;23;20024;-74
2022/12/18 06:52:34;;;;;;;111.53;33.47;;;-2.60;99.90;;;;;;6178463;23;20025;-74
2022/12/18 06:55:01;;;;;;;110.50;32.92;;;-2.60;99.90;;;;;;6178067;23;20072;-74
2022/12/18 06:57:28;;;;;;;114.13;32.58;;;-2.60;99.90;;;;;;6177955;23;20083;-74
2022/12/18 06:59:55;;;;;;;117.68;31.55;;;-2.60;99.90;;;;;;6154979;23;20072;-75
2022/12/18 07:02:22;;;;;;;105.65;30.98;;;-2.60;99.90;;;;;;6129143;23;20126;-77
2022/12/18 07:04:50;;;;;;;110.50;29.98;;;-2.50;99.90;;;;;;6152537;23;20021;-77
2022/12/18 07:07:17;;;;;;;101.80;31.20;;;-2.60;99.90;;;;;;6128694;23;20076;-77
2022/12/18 07:09:44;;;;;;;117.35;33.13;;;-2.60;99.90;;;;;;6153890;23;20022;-77
2022/12/18 07:12:11;;;;;;;105.03;28.63;;;-2.50;99.90;;;;;;6152948;23;20025;-76
2022/12/18 07:14:38;;;;;;;99.22;29.50;;;-2.50;99.90;;;;;;6129236;23;20457;-77
2022/12/18 07:17:05;;;;;;;94.57;29.95;;;-2.50;99.90;;;;;;6128800;23;20044;-77
2022/12/18 07:19:33;;;;;;;99.00;30.13;;;-2.40;99.90;;;;;;6153149;23;20017;-76
2022/12/18 07:22:01;;;;;;;107.53;31.88;;;-2.60;99.90;;;;;;6154319;23;20798;-76
2022/12/18 07:24:32;;;;;;;129.68;35.55;;;-2.60;99.90;;;;;;6152322;23;20105;-76
2022/12/18 07:27:02;;;;;;;117.47;38.80;;;-2.60;99.90;;;;;;6128959;23;20501;-76
2022/12/18 07:29:33;;;;;;;133.85;39.08;;;-2.40;99.90;;;;;;6154429;23;20013;-77
2022/12/18 07:32:00;;;;;;;145.60;41.80;;;-2.60;99.90;;;;;;6153250;23;20495;-77
2022/12/18 07:34:28;;;;;;;150.35;44.45;;;-2.40;99.90;;;;;;6153427;23;20014;-77
2022/12/18 07:36:55;;;;;;;159.80;45.83;;;-2.30;99.90;;;;;;6154663;23;20089;-77
2022/12/18 07:39:22;;;;;;;144.57;43.00;;;-2.30;99.90;;;;;;6152954;23;20025;-78
2022/12/18 07:44:39;;;;;;;148.60;45.80;;;-2.70;99.90;;;;;;6176918;23;20048;-78
2022/12/18 07:47:07;;;;;;;171.65;50.65;;;-2.20;99.90;;;;;;6128387;23;20645;-78
2022/12/18 07:49:38;;;;;;;199.85;63.90;;;-2.10;99.90;;;;;;6153024;23;20099;-78
2022/12/18 07:52:09;;;;;;;203.20;61.78;;;-1.90;99.90;;;;;;6128784;23;20017;-78
2022/12/18 07:54:42;;;;;;;226.57;68.90;;;-1.50;99.90;;;;;;6152038;23;20026;-79
2022/12/18 07:57:09;;;;;;;259.15;82.75;;;-3.10;99.90;;;;;;6152250;23;20805;-78
2022/12/18 07:59:57;;;;;;;205.68;64.65;;;-1.90;99.90;;;;;;6133185;23;20028;-79
2022/12/18 08:02:24;;;;;;;164.32;49.60;;;-1.90;99.90;;;;;;6151267;23;20025;-78
2022/12/18 08:04:52;;;;;;;153.70;46.92;;;-1.80;99.90;;;;;;6127797;23;20033;-79
2022/12/18 08:07:22;;;;;;;155.38;47.80;;;-1.80;99.90;;;;;;6152772;23;20091;-79
2022/12/18 08:09:49;;;;;;;156.88;41.55;;;-1.60;99.90;;;;;;6152370;23;20013;-79
2022/12/18 08:12:17;;;;;;;180.88;49.88;;;-1.90;99.90;;;;;;6150987;23;20021;-79
2022/12/18 08:14:44;;;;;;;212.13;56.85;;;-1.90;99.90;;;;;;6127723;23;20028;-79
2022/12/18 08:17:11;;;;;;;192.15;54.40;;;-1.80;99.90;;;;;;6153337;23;20021;-79
2022/12/18 08:19:39;;;;;;;188.00;56.13;;;-1.90;99.90;;;;;;6152682;23;20022;-78
2022/12/18 08:22:09;;;;;;;152.82;44.20;;;-1.90;99.90;;;;;;6153972;23;20068;-79
2022/12/18 08:24:37;;;;;;;150.55;44.25;;;-1.60;99.90;;;;;;6127850;23;20084;-79
2022/12/18 08:27:04;;;;;;;189.32;59.33;;;-1.60;99.90;;;;;;6129218;23;20049;-79
2022/12/18 08:29:52;;;;;;;158.27;51.92;;;-1.60;99.90;;;;;;6131895;23;20456;-79
2022/12/18 08:32:19;;;;;;;146.05;47.03;;;-1.90;99.90;;;;;;6152453;23;20057;-79
2022/12/18 08:34:47;;;;;;;111.35;34.70;;;-1.50;99.90;;;;;;6152444;23;20104;-79
2022/12/18 08:37:15;;;;;;;88.38;30.15;;;-1.10;99.90;;;;;;6128333;23;20032;-79
2022/12/18 08:39:43;;;;;;;78.25;25.58;;;-1.40;99.90;;;;;;6150201;23;20584;-79
2022/12/18 08:44:59;;;;;;;68.10;23.42;;;-1.50;99.90;;;;;;6176098;23;20027;-79
2022/12/18 08:47:27;;;;;;;74.53;24.98;;;-1.30;99.90;;;;;;6151690;23;20044;-79
2022/12/18 08:49:56;;;;;;;67.85;21.20;;;-1.30;99.90;;;;;;6157825;23;20021;-79
2022/12/18 08:52:24;;;;;;;72.03;21.35;;;-1.40;99.90;;;;;;6131433;23;20087;-79
2022/12/18 08:54:51;;;;;;;81.10;25.77;;;-1.20;99.90;;;;;;6158464;23;20076;-79
2022/12/18 08:57:19;;;;;;;69.97;23.63;;;-1.10;99.90;;;;;;6134118;23;20021;-79
2022/12/18 08:59:46;;;;;;;81.65;28.25;;;-1.30;99.90;;;;;;6156242;23;20025;-78
2022/12/18 09:02:13;;;;;;;89.63;27.88;;;-1.30;99.90;;;;;;6156506;23;20024;-79
2022/12/18 09:04:41;;;;;;;90.07;29.13;;;-1.00;99.90;;;;;;6158039;23;20641;-79
2022/12/18 09:07:09;;;;;;;83.97;27.92;;;-1.00;99.90;;;;;;6131467;23;20059;-79
2022/12/18 09:09:36;;;;;;;74.30;27.42;;;-0.80;99.90;;;;;;6157059;23;20017;-79
2022/12/18 09:12:03;;;;;;;70.72;20.77;;;-0.70;99.90;;;;;;6181056;23;20840;-79
2022/12/18 09:14:31;;;;;;;61.92;19.75;;;-0.60;99.90;;;;;;6156278;23;20044;-79
2022/12/18 09:16:58;;;;;;;82.18;24.63;;;-0.90;99.90;;;;;;6133566;23;20028;-79
2022/12/18 09:19:28;;;;;;;116.32;37.10;;;-1.30;99.90;;;;;;6185499;23;20021;-79
2022/12/18 09:21:55;;;;;;;73.20;25.52;;;-0.60;99.90;;;;;;6158403;23;20053;-80
2022/12/18 09:24:26;;;;;;;54.83;18.92;;;-0.70;99.90;;;;;;6158294;23;20017;-79
2022/12/18 09:26:59;;;;;;;81.43;29.75;;;-0.60;99.90;;;;;;6158485;23;20083;-79
2022/12/18 09:29:28;;;;;;;81.38;27.33;;;-0.40;99.90;;;;;;6165198;23;20452;-80
2022/12/18 09:31:56;;;;;;;65.97;22.42;;;-0.40;99.90;;;;;;6161532;23;20013;-80
2022/12/18 09:34:24;;;;;;;77.32;23.67;;;-0.30;99.90;;;;;;6135722;23;20074;-79
2022/12/18 09:36:51;;;;;;;59.00;18.55;;;-0.30;99.90;;;;;;6151688;23;20001;-80
2022/12/18 09:39:18;;;;;;;45.38;17.38;;;-0.50;99.90;;;;;;6163404;23;20021;-79
2022/12/18 09:41:57;;;;;;;68.53;23.98;;;-0.70;99.90;;;;;;6161165;23;20326;-79
2022/12/18 09:44:40;;;;;;;54.95;16.92;;;-0.10;99.90;;;;;;6135963;23;20025;-79
2022/12/18 09:47:40;;;;;;;52.67;19.33;;;-0.20;99.90;;;;;;6132410;23;20057;-80
2022/12/18 09:50:35;;;;;;;56.80;19.67;;;-0.50;99.90;;;;;;6126745;23;20056;-79
2022/12/18 09:53:08;;;;;;;48.72;15.93;;;0.00;99.90;;;;;;6132034;23;20709;-80
2022/12/18 09:55:44;;;;;;;67.93;20.88;;;-0.20;99.90;;;;;;6161401;23;20037;-80
2022/12/18 09:58:25;;;;;;;55.50;18.35;;;0.00;99.90;;;;;;6139970;23;20032;-80
2022/12/18 10:00:54;;;;;;;54.42;17.38;;;0.10;99.90;;;;;;6125054;23;20029;-79
2022/12/18 10:03:22;;;;;;;50.40;17.05;;;0.50;99.90;;;;;;6160869;23;20025;-79
2022/12/18 10:05:49;;;;;;;49.08;16.15;;;-0.20;99.90;;;;;;6158530;23;20056;-79
2022/12/18 10:08:19;;;;;;;53.08;20.95;;;0.00;99.90;;;;;;6182571;23;20108;-79
2022/12/18 10:10:52;;;;;;;52.95;18.67;;;0.10;99.90;;;;;;6153739;23;20067;-79
2022/12/18 10:13:28;;;;;;;51.35;17.95;;;0.30;99.90;;;;;;6180988;23;20079;-79
2022/12/18 10:16:08;;;;;;;52.53;15.98;;;0.00;99.90;;;;;;6158548;23;20084;-79
2022/12/18 10:19:14;;;;;;;45.97;15.93;;;0.50;99.90;;;;;;6182888;23;20060;-79
2022/12/18 10:22:15;;;;;;;42.28;14.75;;;0.10;99.90;;;;;;6136860;23;20063;-79
2022/12/18 10:25:01;;;;;;;57.40;18.50;;;0.50;99.90;;;;;;6182107;23;20021;-79
2022/12/18 10:27:30;;;;;;;51.60;17.15;;;0.50;99.90;;;;;;6187127;23;20016;-79
2022/12/18 10:30:00;;;;;;;52.15;17.10;;;0.50;99.90;;;;;;6181778;23;20071;-79
2022/12/18 10:32:30;;;;;;;45.30;15.18;;;0.40;99.90;;;;;;6180169;23;20029;-79
2022/12/18 10:34:58;;;;;;;47.38;15.80;;;0.60;99.90;;;;;;6158890;23;20133;-79
2022/12/18 10:37:31;;;;;;;54.30;17.90;;;0.50;99.90;;;;;;6185838;23;20024;-79
2022/12/18 10:40:17;;;;;;;54.53;18.90;;;0.60;99.90;;;;;;6157829;23;20356;-79
2022/12/18 10:43:30;;;;;;;55.50;19.75;;;0.70;99.90;;;;;;6182434;23;20120;-79
2022/12/18 10:46:10;;;;;;;72.88;28.27;;;0.70;99.90;;;;;;6069558;23;20405;-79
2022/12/18 10:51:30;;;;;;;108.10;33.03;;;0.90;99.90;;;;;;6214563;23;20248;-79
2022/12/18 10:54:02;;;;;;;101.22;29.05;;;0.70;99.90;;;;;;6192260;23;20021;-79
2022/12/18 10:56:34;;;;;;;51.75;17.27;;;0.90;99.90;;;;;;6164196;23;20044;-79
2022/12/18 10:59:04;;;;;;;132.93;41.05;;;0.90;99.90;;;;;;6099790;23;20590;-79
2022/12/18 11:01:57;;;;;;;54.80;19.25;;;0.70;99.90;;;;;;6086012;23;20046;-79
2022/12/18 11:04:28;;;;;;;;;;;1.10;99.90;;;;;;6091714;23;20030;-79
2022/12/18 11:07:04;;;;;;;42.40;16.20;;;1.00;99.90;;;;;;6101491;23;19924;-79
2022/12/18 11:09:39;;;;;;;47.72;16.55;;;1.10;99.90;;;;;;6080982;23;20505;-79
2022/12/18 11:15:22;;;;;;;52.05;19.88;;;1.20;99.90;;;;;;6129657;23;20053;-80
2022/12/18 11:17:51;;;;;;;47.00;16.23;;;1.10;98.90;;;;;;6097705;22;20027;-80
2022/12/18 11:20:35;;;;;;;43.35;15.82;;;1.20;98.10;;;;;;6127185;23;20530;-80
2022/12/18 11:23:12;;;;;;;44.67;16.27;;;1.30;98.00;;;;;;6122319;23;20045;-80
2022/12/18 11:25:49;;;;;;;46.83;17.70;;;0.40;97.00;;;;;;6128363;23;20013;-80
2022/12/18 11:28:40;;;;;;;57.35;21.02;;;1.30;97.10;;;;;;6129136;23;20019;-80
2022/12/18 11:31:27;;;;;;;44.47;14.65;;;1.40;97.80;;;;;;6102697;23;20029;-80
2022/12/18 11:34:17;;;;;;;41.28;15.57;;;1.40;97.90;;;;;;6100225;23;20442;-80
2022/12/18 11:37:03;;;;;;;56.10;20.23;;;1.40;97.40;;;;;;6100004;23;20061;-79
2022/12/18 11:39:44;;;;;;;50.65;21.10;;;1.40;97.90;;;;;;6139227;22;20020;31
2022/12/18 11:42:35;;;;;;;57.35;19.25;;;1.50;99.40;;;;;;6130410;23;20025;-80
2022/12/18 11:45:12;;;;;;;62.10;21.52;;;1.60;99.90;;;;;;6114178;23;20028;-81
2022/12/18 11:47:49;;;;;;;53.38;20.17;;;1.60;99.40;;;;;;6155498;23;20346;-80
2022/12/18 11:50:21;;;;;;;57.17;20.60;;;1.60;99.30;;;;;;6160273;23;20085;-80
2022/12/18 11:52:49;;;;;;;60.78;23.63;;;1.60;98.80;;;;;;6154213;23;20048;-80
2022/12/18 11:55:59;;;;;;;97.22;32.58;;;1.60;99.00;;;;;;6157945;23;20052;-80
2022/12/18 11:59:11;;;;;;;72.70;25.25;;;1.60;98.90;;;;;;6151877;23;20029;-80
2022/12/18 12:02:18;;;;;;;55.47;18.23;;;1.60;98.80;;;;;;6069658;23;20019;-80
2022/12/18 12:05:07;;;;;;;66.88;24.83;;;1.60;98.10;;;;;;6068956;23;20022;-80
2022/12/18 12:07:46;;;;;;;71.40;25.73;;;1.60;98.00;;;;;;6117994;23;20311;-80
2022/12/18 12:10:36;;;;;;;50.78;18.88;;;1.70;98.10;;;;;;6149234;23;20044;-80
2022/12/18 12:13:28;;;;;;;57.63;21.88;;;1.60;97.30;;;;;;6149350;23;20755;-80
2022/12/18 12:15:55;;;;;;;52.53;19.67;;;1.60;97.40;;;;;;6127340;23;20121;-80
2022/12/18 12:18:46;;;;;;;48.78;16.98;;;1.60;96.70;;;;;;6156922;23;20022;-80
2022/12/18 12:21:38;;;;;;;45.78;16.73;;;1.60;96.10;;;;;;6165943;23;20013;-80
2022/12/18 12:36:23;;;;;;;67.88;24.85;;;1.60;97.50;;;;;;6225178;22;20047;31
2022/12/18 12:48:47;;;;;;;82.97;28.15;;;1.50;98.00;;;;;;6252153;22;20078;-78
2022/12/18 13:29:17;;;;;;;41.60;15.60;;;1.40;98.80;;;;;;6164559;23;20052;31
2022/12/18 13:31:50;;;;;;;42.47;15.85;;;1.40;98.90;;;;;;6177271;23;20065;-80
2022/12/18 13:34:17;;;;;;;;;;;1.40;98.70;;;;;;6147871;23;20021;-79
2022/12/18 13:37:16;;;;;;;41.67;14.98;;;1.30;98.70;;;;;;6179963;23;19939;-79
2022/12/18 13:39:43;;;;;;;41.88;15.35;;;1.30;98.80;;;;;;6179667;23;20028;-79
2022/12/18 13:48:26;;;;;;;92.88;30.13;;;1.30;99.90;;;;;;6205810;23;20021;-79
2022/12/18 13:51:06;;;;;;;58.35;20.38;;;1.20;99.90;;;;;;6175635;23;20041;-79
2022/12/18 14:00:24;;;;;;;73.70;24.75;;;1.10;99.90;;;;;;6209971;23;20032;-81
2022/12/18 14:08:58;;;;;;;56.80;24.77;;;1.10;99.90;;;;;;6175195;23;20002;-79
2022/12/18 14:11:26;;;;;;;48.88;17.90;;;1.00;99.90;;;;;;6144841;23;20022;-79
2022/12/18 14:13:56;;;;;;;51.50;17.20;;;1.00;99.90;;;;;;6169043;23;20398;-79
2022/12/18 14:16:23;;;;;;;50.63;17.45;;;0.90;99.90;;;;;;6145609;23;20029;-79
2022/12/18 14:18:57;;;;;;;77.95;28.98;;;0.90;99.90;;;;;;6171036;23;20028;-79
2022/12/18 14:21:46;;;;;;;73.15;26.70;;;0.90;99.90;;;;;;6152312;23;20498;-79
2022/12/18 14:24:17;;;;;;;63.53;23.65;;;0.80;99.90;;;;;;6129230;23;20021;-79
2022/12/18 14:26:47;;;;;;;65.20;29.33;;;0.80;99.90;;;;;;6103909;23;20022;-79
2022/12/18 14:29:28;;;;;;;57.63;24.38;;;0.80;99.90;;;;;;6104900;23;20018;-79
2022/12/18 14:32:17;;;;;;;56.05;20.25;;;0.70;99.90;;;;;;6155635;23;20029;-79
2022/12/18 14:34:50;;;;;;;53.22;19.98;;;0.60;99.90;;;;;;6138710;23;20014;-79