Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:09;;;;;;;15.55;5.30;;;;;;;6.51;100.00;99940.56;1766128;81;21575;-87
2021/04/07 00:04:35;;;;;;;16.80;5.45;;;;;;;6.52;100.00;99931.47;1766222;81;21175;-87
2021/04/07 00:07:01;;;;;;;12.78;4.90;;;;;;;6.50;100.00;99898.78;1766190;81;21190;-88
2021/04/07 00:09:28;;;;;;;10.68;4.67;;;;;;;6.46;100.00;99887.77;1766308;81;21158;-87
2021/04/07 00:11:54;;;;;;;13.65;4.50;;;;;;;6.36;100.00;99881.77;1765972;81;21583;-87
2021/04/07 00:14:20;;;;;;;13.70;4.58;;;;;;;6.37;100.00;99886.59;1766061;81;21127;-87
2021/04/07 00:16:48;;;;;;;10.25;4.60;;;;;;;6.41;100.00;99886.36;1766151;81;21449;-87
2021/04/07 00:19:15;;;;;;;15.28;4.87;;;;;;;6.49;100.00;99889.14;1766174;81;21183;-87
2021/04/07 00:21:41;;;;;;;12.88;4.40;;;;;;;6.49;100.00;99881.91;1766238;81;21548;-87
2021/04/07 00:24:08;;;;;;;9.08;4.05;;;;;;;6.49;100.00;99885.93;1733951;81;20930;-87
2021/04/07 00:26:35;;;;;;;11.40;3.98;;;;;;;6.45;100.00;99880.00;1766190;81;21135;-87
2021/04/07 00:29:02;;;;;;;9.55;3.90;;;;;;;6.55;100.00;99886.80;1766188;81;21129;-87
2021/04/07 00:31:28;;;;;;;11.55;4.08;;;;;;;6.61;100.00;99880.44;1766132;81;21151;-87
2021/04/07 00:33:54;;;;;;;9.58;4.22;;;;;;;6.56;100.00;99871.84;1757704;80;21184;-87
2021/04/07 00:36:20;;;;;;;11.28;4.37;;;;;;;6.39;100.00;99869.77;1749839;81;21068;-87
2021/04/07 00:38:46;;;;;;;13.28;3.95;;;;;;;6.63;100.00;99873.51;1749837;81;20946;-87
2021/04/07 00:41:12;;;;;;;11.75;4.05;;;;;;;6.58;100.00;99873.72;1749655;82;20965;-87
2021/04/07 00:43:38;;;;;;;8.28;3.72;;;;;;;6.48;100.00;99872.28;1749718;81;21160;-87
2021/04/07 00:46:04;;;;;;;12.33;4.08;;;;;;;6.79;100.00;99860.55;1749736;81;21248;-87
2021/04/07 00:48:31;;;;;;;11.18;4.30;;;;;;;6.55;100.00;99858.69;1749752;81;20949;-87
2021/04/07 00:50:57;;;;;;;8.20;3.83;;;;;;;6.71;100.00;99851.65;1749823;82;21214;-87
2021/04/07 00:53:23;;;;;;;7.67;3.55;;;;;;;6.69;100.00;99860.45;1749715;82;21564;-86
2021/04/07 00:55:49;;;;;;;10.78;3.70;;;;;;;6.58;100.00;99848.28;1749889;81;20958;-86
2021/04/07 00:58:16;;;;;;;11.05;4.42;;;;;;;6.67;100.00;99833.12;1749746;82;21152;-87
2021/04/07 01:00:43;;;;;;;7.58;3.70;;;;;;;6.85;100.00;99822.03;1749647;81;21128;-87
2021/04/07 01:03:15;;;;;;;9.85;3.52;;;;;;;6.75;100.00;99808.03;1749825;82;21667;-87
2021/04/07 01:05:42;;;;;;;9.63;4.10;;;;;;;6.69;100.00;99805.03;1749761;81;21198;-87
2021/04/07 01:08:08;;;;;;;7.90;4.03;;;;;;;6.75;100.00;99785.27;1749704;82;21120;-86
2021/04/07 01:10:37;;;;;;;9.18;3.65;;;;;;;6.78;100.00;99788.78;1720419;82;21167;-87
2021/04/07 01:13:03;;;;;;;10.58;4.05;;;;;;;6.82;100.00;99780.53;1749536;82;21212;-86
2021/04/07 01:15:30;;;;;;;12.07;4.20;;;;;;;6.79;100.00;99775.69;1749764;82;21128;-86
2021/04/07 01:17:57;;;;;;;8.83;4.05;;;;;;;6.91;100.00;99770.67;1749546;81;21597;-87
2021/04/07 01:20:24;;;;;;;10.18;4.05;;;;;;;6.67;100.00;99768.86;1749733;82;21462;-87
2021/04/07 01:23:00;;;;;;;9.03;4.22;;;;;;;6.68;100.00;99752.56;1749743;82;21256;-87
2021/04/07 01:25:27;;;;;;;8.65;4.10;;;;;;;6.77;100.00;99756.38;1749583;82;21613;-86
2021/04/07 01:27:52;;;;;;;10.30;4.03;;;;;;;6.74;100.00;99750.20;1749784;82;21287;-87
2021/04/07 01:30:19;;;;;;;8.50;4.33;;;;;;;6.74;100.00;99741.36;1749970;81;20957;-87
2021/04/07 01:32:45;;;;;;;12.30;4.92;;;;;;;6.80;100.00;99741.14;1749908;82;21069;-87
2021/04/07 01:35:14;;;;;;;10.50;4.58;;;;;;;6.86;100.00;99726.46;1749849;80;21790;-87
2021/04/07 01:37:41;;;;;;;12.45;5.08;;;;;;;6.88;100.00;99722.44;1749805;82;21596;-87
2021/04/07 01:40:11;;;;;;;12.78;4.95;;;;;;;7.05;100.00;99716.40;1749858;81;21565;-87
2021/04/07 01:42:40;;;;;;;9.08;4.22;;;;;;;7.11;100.00;99715.10;1716741;83;21215;-87
2021/04/07 01:45:07;;;;;;;12.47;4.67;;;;;;;7.11;100.00;99707.86;1716879;83;21521;-87
2021/04/07 01:47:34;;;;;;;9.88;4.78;;;;;;;7.12;100.00;99703.31;1716916;83;21272;-87
2021/04/07 01:50:04;;;;;;;10.18;4.53;;;;;;;7.10;100.00;99685.37;1716685;83;21596;-87
2021/04/07 01:52:30;;;;;;;10.38;4.50;;;;;;;7.07;100.00;99680.53;1716810;83;21152;-87
2021/04/07 01:54:56;;;;;;;10.53;4.92;;;;;;;7.14;100.00;99685.11;1716777;83;21260;-86
2021/04/07 01:57:23;;;;;;;10.70;4.72;;;;;;;7.04;100.00;99677.83;1716889;83;21163;-87
2021/04/07 01:59:50;;;;;;;10.60;4.53;;;;;;;7.13;100.00;99674.94;1716852;83;21653;-86
2021/04/07 02:02:16;;;;;;;9.55;4.25;;;;;;;7.03;100.00;99668.99;1716796;83;21239;-86
2021/04/07 02:04:43;;;;;;;11.63;5.15;;;;;;;7.09;100.00;99678.38;1716902;83;21151;-87
2021/04/07 02:07:16;;;;;;;12.60;4.58;;;;;;;7.04;100.00;99679.17;1716758;83;21320;-86
2021/04/07 02:09:43;;;;;;;15.78;5.80;;;;;;;7.12;100.00;99680.53;1688102;85;21221;-86
2021/04/07 02:12:09;;;;;;;14.03;5.08;;;;;;;7.24;100.00;99681.97;1637731;87;21267;-86
2021/04/07 02:14:35;;;;;;;13.70;4.95;;;;;;;7.35;100.00;99682.80;1673358;85;21206;-86
2021/04/07 02:17:04;;;;;;;10.45;4.83;;;;;;;7.36;100.00;99669.70;1673225;85;21492;-87
2021/04/07 02:19:33;;;;;;;12.75;5.12;;;;;;;7.26;100.00;99683.03;1673276;85;21088;-87
2021/04/07 02:22:09;;;;;;;12.35;4.78;;;;;;;7.36;100.00;99698.38;1673207;85;21255;-87
2021/04/07 02:24:40;;;;;;;11.38;4.67;;;;;;;7.48;100.00;99694.94;1673349;85;21263;-87
2021/04/07 02:27:22;;;;;;;12.78;5.10;;;;;;;7.50;100.00;99692.81;1591715;90;21184;-86
2021/04/07 02:29:52;;;;;;;11.73;5.12;;;;;;;7.52;100.00;99692.00;1591872;90;21234;-87
2021/04/07 02:32:19;;;;;;;13.53;4.70;;;;;;;7.45;100.00;99695.47;1591656;90;21174;-87
2021/04/07 02:34:46;;;;;;;9.78;4.97;;;;;;;7.53;100.00;99700.33;1586125;89;21253;-87
2021/04/07 02:37:14;;;;;;;12.00;5.00;;;;;;;7.52;100.00;99690.66;1577780;89;21252;-87
2021/04/07 02:39:42;;;;;;;11.10;5.15;;;;;;;7.52;100.00;99685.30;1601881;88;21215;-86
2021/04/07 02:42:10;;;;;;;10.30;4.67;;;;;;;7.37;100.00;99686.04;1619342;88;21193;-86
2021/04/07 02:44:38;;;;;;;10.90;4.67;;;;;;;7.45;100.00;99692.25;1619661;87;21633;-87
2021/04/07 02:47:05;;;;;;;12.75;5.00;;;;;;;7.48;100.00;99704.33;1619462;88;21244;-87
2021/04/07 02:49:33;;;;;;;8.83;4.62;;;;;;;7.51;100.00;99707.28;1619596;88;21934;-87
2021/04/07 02:51:59;;;;;;;14.63;6.45;;;;;;;7.43;100.00;99710.45;1599854;88;21054;-87
2021/04/07 02:54:25;;;;;;;11.20;4.92;;;;;;;7.54;100.00;99720.70;1619543;88;21003;-87
2021/04/07 02:56:51;;;;;;;14.20;5.00;;;;;;;7.59;100.00;99718.05;1619616;87;21273;-87
2021/04/07 02:59:17;;;;;;;10.55;4.97;;;;;;;7.55;100.00;99717.48;1619542;88;20986;-86
2021/04/07 03:01:43;;;;;;;12.40;5.65;;;;;;;7.49;100.00;99704.59;1619539;88;21236;-86
2021/04/07 03:04:09;;;;;;;11.22;5.42;;;;;;;7.45;100.00;99700.83;1619472;88;21083;-87
2021/04/07 03:06:35;;;;;;;11.22;4.53;;;;;;;7.51;100.00;99693.08;1633202;87;21160;-86
2021/04/07 03:09:02;;;;;;;12.23;4.87;;;;;;;7.49;100.00;99677.78;1646058;87;21173;-85
2021/04/07 03:11:28;;;;;;;13.98;4.87;;;;;;;7.36;100.00;99674.25;1645972;86;21216;-85
2021/04/07 03:13:55;;;;;;;12.85;5.37;;;;;;;7.34;100.00;99666.46;1646041;87;21943;-84
2021/04/07 03:16:21;;;;;;;11.03;4.70;;;;;;;7.34;100.00;99656.28;1645953;87;21578;-84
2021/04/07 03:18:47;;;;;;;13.38;4.87;;;;;;;7.19;100.00;99655.14;1646105;87;21055;-84
2021/04/07 03:21:13;;;;;;;15.28;5.10;;;;;;;7.25;100.00;99645.25;1646112;87;21685;-83
2021/04/07 03:23:39;;;;;;;13.75;5.70;;;;;;;7.16;100.00;99654.86;1691434;80;21094;-83
2021/04/07 03:26:05;;;;;;;15.38;5.97;;;;;;;7.22;100.00;99650.59;1751253;82;21237;-84
2021/04/07 03:28:31;;;;;;;17.30;7.12;;;;;;;7.20;100.00;99647.90;1751120;82;21146;-84
2021/04/07 03:30:57;;;;;;;16.40;6.45;;;;;;;7.12;100.00;99641.19;1751172;81;21088;-84
2021/04/07 03:33:34;;;;;;;16.37;6.50;;;;;;;7.10;100.00;99637.15;1751132;82;21473;-84
2021/04/07 03:36:03;;;;;;;18.25;7.12;;;;;;;7.11;100.00;99636.07;1755886;81;21179;-84
2021/04/07 03:38:30;;;;;;;14.07;5.80;;;;;;;7.09;100.00;99634.17;1750976;81;21162;-84
2021/04/07 03:40:56;;;;;;;19.73;6.45;;;;;;;6.97;100.00;99631.70;1751084;81;21119;-85
2021/04/07 03:43:23;;;;;;;20.32;7.17;;;;;;;6.86;100.00;99635.41;1751047;81;21800;-85
2021/04/07 03:45:57;;;;;;;19.77;7.17;;;;;;;6.94;100.00;99625.52;1751070;81;21615;-85
2021/04/07 03:48:26;;;;;;;20.68;7.10;;;;;;;6.89;100.00;99622.84;1748626;81;21072;-85
2021/04/07 03:50:54;;;;;;;19.67;7.30;;;;;;;6.96;100.00;99622.06;1751182;81;21183;-85
2021/04/07 03:53:21;;;;;;;19.70;7.33;;;;;;;6.89;100.00;99612.13;1750850;81;21633;-85
2021/04/07 03:55:50;;;;;;;22.60;7.30;;;;;;;6.86;100.00;99604.62;1751151;81;21242;-86
2021/04/07 03:58:17;;;;;;;19.20;7.50;;;;;;;6.85;100.00;99604.32;1751234;81;21186;-86
2021/04/07 04:00:43;;;;;;;15.70;6.30;;;;;;;6.93;100.00;99594.47;1751284;81;21144;-86
2021/04/07 04:03:09;;;;;;;18.52;7.62;;;;;;;6.87;100.00;99583.45;1751088;81;21177;-87
2021/04/07 04:05:37;;;;;;;21.95;7.75;;;;;;;6.83;100.00;99578.62;1751096;81;21096;-87
2021/04/07 04:08:05;;;;;;;20.25;7.67;;;;;;;6.78;100.00;99575.11;1750928;81;21159;-86
2021/04/07 04:10:32;;;;;;;20.00;7.17;;;;;;;6.74;100.00;99570.81;1728613;83;21247;-86
2021/04/07 04:12:58;;;;;;;28.92;8.25;;;;;;;6.73;100.00;99571.05;1728653;82;21175;-87
2021/04/07 04:15:25;;;;;;;36.38;9.88;;;;;;;6.80;100.00;99564.41;1728747;83;21195;-88
2021/04/07 04:17:52;;;;;;;21.35;8.13;;;;;;;6.79;100.00;99545.92;1728450;83;21215;-87
2021/04/07 04:20:19;;;;;;;24.70;8.73;;;;;;;6.74;100.00;99553.95;1728700;83;21171;-87
2021/04/07 04:22:46;;;;;;;25.55;9.30;;;;;;;6.85;100.00;99562.81;1728401;83;21077;-88
2021/04/07 04:25:16;;;;;;;25.48;9.63;;;;;;;6.92;100.00;99562.06;1704317;83;21152;-87
2021/04/07 04:27:43;;;;;;;31.85;10.82;;;;;;;6.97;100.00;99554.03;1728531;83;21336;-88
2021/04/07 04:30:12;;;;;;;35.30;13.15;;;;;;;6.79;100.00;99553.44;1703833;83;21168;-88
2021/04/07 04:32:39;;;;;;;32.00;12.13;;;;;;;6.98;100.00;99559.14;1728366;83;21142;-88
2021/04/07 04:35:08;;;;;;;31.82;11.97;;;;;;;6.94;100.00;99553.22;1704346;81;21152;-87
2021/04/07 04:37:35;;;;;;;37.13;12.75;;;;;;;7.02;100.00;99542.00;1669768;85;21213;-88
2021/04/07 04:40:03;;;;;;;33.65;11.50;;;;;;;6.93;100.00;99529.65;1670286;84;21252;-87
2021/04/07 04:42:29;;;;;;;30.52;11.30;;;;;;;7.00;100.00;99520.02;1645830;85;21604;-88
2021/04/07 04:44:55;;;;;;;30.15;10.72;;;;;;;7.04;100.00;99531.84;1618661;87;21004;-88
2021/04/07 04:47:21;;;;;;;28.12;11.30;;;;;;;7.12;100.00;99542.06;1640984;87;21191;-88
2021/04/07 04:49:47;;;;;;;22.30;9.28;;;;;;;7.15;100.00;99557.61;1643642;86;21170;-87
2021/04/07 04:52:13;;;;;;;25.85;9.75;;;;;;;7.31;100.00;99560.33;1637475;86;21259;-87
2021/04/07 04:54:39;;;;;;;26.42;10.10;;;;;;;7.32;100.00;99552.55;1607394;88;21251;-86
2021/04/07 04:57:05;;;;;;;25.48;10.53;;;;;;;7.24;100.00;99550.66;1641732;86;20984;-87
2021/04/07 04:59:31;;;;;;;22.17;9.65;;;;;;;7.35;100.00;99550.14;1634202;86;21209;-88
2021/04/07 05:01:57;;;;;;;22.75;9.55;;;;;;;7.28;100.00;99546.38;1640326;85;21141;-86
2021/04/07 05:04:23;;;;;;;24.15;10.23;;;;;;;7.42;100.00;99539.98;1640029;86;21273;-87
2021/04/07 05:06:48;;;;;;;26.52;10.53;;;;;;;7.42;100.00;99539.98;1646339;84;21123;-87
2021/04/07 05:09:14;;;;;;;28.70;10.35;;;;;;;7.40;100.00;99546.14;1667084;84;21036;-86
2021/04/07 05:11:40;;;;;;;22.90;10.10;;;;;;;7.41;100.00;99537.05;1667347;84;21566;-87
2021/04/07 05:14:06;;;;;;;25.20;10.20;;;;;;;7.44;100.00;99542.39;1667527;85;21105;-86
2021/04/07 05:16:33;;;;;;;22.95;9.83;;;;;;;7.42;100.00;99535.17;1666615;84;21338;-87
2021/04/07 05:19:00;;;;;;;28.75;10.45;;;;;;;7.50;100.00;99525.27;1665444;84;21166;-86
2021/04/07 05:21:26;;;;;;;24.90;10.30;;;;;;;7.43;100.00;99522.83;1668217;84;21247;-85
2021/04/07 05:23:52;;;;;;;28.05;10.72;;;;;;;7.43;100.00;99534.09;1679459;81;21285;-87
2021/04/07 05:26:18;;;;;;;25.05;10.03;;;;;;;7.51;100.00;99535.72;1736966;82;21692;-86
2021/04/07 05:28:45;;;;;;;30.72;11.80;;;;;;;7.50;100.00;99541.36;1732653;82;21119;-86
2021/04/07 05:31:14;;;;;;;24.90;10.65;;;;;;;7.57;100.00;99529.03;1702050;82;21568;-86
2021/04/07 05:33:43;;;;;;;22.60;9.88;;;;;;;7.42;100.00;99518.55;1732677;82;21179;-86
2021/04/07 05:36:14;;;;;;;21.68;9.20;;;;;;;7.63;100.00;99505.97;1752132;80;21058;-86
2021/04/07 05:38:40;;;;;;;28.50;9.83;;;;;;;7.66;100.00;99500.61;1678285;84;21167;-85
2021/04/07 05:41:10;;;;;;;24.95;9.58;;;;;;;7.79;100.00;99497.38;1687675;84;21526;-85
2021/04/07 05:43:39;;;;;;;25.45;9.30;;;;;;;7.95;100.00;99494.98;1714440;83;21122;-86
2021/04/07 05:46:08;;;;;;;25.70;8.58;;;;;;;7.91;100.00;99487.21;1714713;83;21147;-85
2021/04/07 05:48:34;;;;;;;22.98;9.33;;;;;;;7.99;100.00;99480.48;1714762;83;21186;-85
2021/04/07 05:51:00;;;;;;;23.95;8.58;;;;;;;8.08;100.00;99488.25;1714680;83;20988;-86
2021/04/07 05:53:26;;;;;;;21.97;9.43;;;;;;;8.14;100.00;99476.43;1690756;83;21181;-85
2021/04/07 05:55:55;;;;;;;22.52;8.88;;;;;;;8.09;100.00;99481.00;1714706;83;21158;-85
2021/04/07 05:58:23;;;;;;;18.07;7.53;;;;;;;8.24;100.00;99482.87;1714719;83;21143;-86
2021/04/07 06:00:50;;;;;;;28.35;9.18;;;;;;;8.37;100.00;99476.93;1714760;83;21222;-85
2021/04/07 06:03:17;;;;;;;23.12;9.43;;;;;;;8.50;100.00;99480.94;1714819;83;21138;-85
2021/04/07 06:05:46;;;;;;;26.02;9.18;;;;;;;8.73;100.00;99480.86;1714745;83;21199;-85
2021/04/07 06:08:14;;;;;;;25.95;9.10;;;;;;;8.68;100.00;99462.91;1714557;83;21144;-85
2021/04/07 06:10:44;;;;;;;25.97;9.28;;;;;;;8.95;100.00;99467.08;1714831;83;21580;-85
2021/04/07 06:13:11;;;;;;;26.97;9.78;;;;;;;9.03;100.00;99455.21;1656599;86;21248;-86
2021/04/07 06:15:39;;;;;;;29.20;12.00;;;;;;;9.23;100.00;99452.92;1657417;86;21183;-82
2021/04/07 06:18:07;;;;;;;33.50;13.22;;;;;;;9.24;100.00;99449.71;1660340;86;21225;-83
2021/04/07 06:20:39;;;;;;;36.17;10.63;;;;;;;9.40;100.00;99451.20;1637678;87;21018;-83
2021/04/07 06:23:08;;;;;;;32.17;12.65;;;;;;;9.54;100.00;99456.20;1603763;88;21600;-83
2021/04/07 06:25:35;;;;;;;31.35;11.73;;;;;;;9.54;100.00;99448.13;1611076;88;21263;-82
2021/04/07 06:28:04;;;;;;;28.75;12.10;;;;;;;9.81;100.00;99444.14;1611245;88;21111;-83
2021/04/07 06:30:42;;;;;;;25.75;10.70;;;;;;;9.89;100.00;99440.05;1596702;89;21237;-82
2021/04/07 06:33:30;;;;;;;28.45;12.00;;;;;;;10.04;100.00;99437.20;1665008;86;21630;-82
2021/04/07 06:36:01;;;;;;;32.65;12.10;;;;;;;10.27;100.00;99432.16;1663311;84;21132;-83
2021/04/07 06:38:29;;;;;;;44.23;14.40;;;;;;;10.15;100.00;99429.84;1695216;83;21597;-83
2021/04/07 06:40:58;;;;;;;29.40;13.08;;;;;;;10.27;100.00;99428.92;1690259;84;21706;-82
2021/04/07 06:43:27;;;;;;;36.53;13.98;;;;;;;10.35;100.00;99428.82;1695100;83;21459;-82
2021/04/07 06:45:54;;;;;;;34.98;13.30;;;;;;;10.60;100.00;99422.34;1662464;84;21130;-82
2021/04/07 06:48:20;;;;;;;31.85;11.95;;;;;;;10.55;100.00;99415.11;1695242;83;21167;-82
2021/04/07 06:50:50;;;;;;;28.25;11.15;;;;;;;10.65;100.00;99414.20;1690055;84;21265;-82
2021/04/07 06:53:18;;;;;;;31.95;12.20;;;;;;;10.86;100.00;99416.88;1695201;84;21224;-86
2021/04/07 06:55:44;;;;;;;33.78;13.08;;;;;;;10.98;100.00;99419.14;1690258;84;21201;-84
2021/04/07 06:58:12;;;;;;;32.45;11.05;;;;;;;11.03;100.00;99412.86;1695122;84;21585;-84
2021/04/07 07:03:17;;;;;;;33.83;11.88;;;;;;;11.23;100.00;99408.51;1638244;86;21239;-85
2021/04/07 07:05:50;;;;;;;28.42;11.40;;;;;;;11.49;100.00;99404.86;1633923;87;21182;-84
2021/04/07 07:08:18;;;;;;;38.33;12.35;;;;;;;11.52;100.00;99406.17;1638592;87;21232;-85
2021/04/07 07:10:48;;;;;;;29.25;10.90;;;;;;;11.57;100.00;99411.50;1623354;87;21202;-84
2021/04/07 07:13:24;;;;;;;26.62;10.25;;;;;;;11.63;100.00;99410.86;1638587;87;21668;-84
2021/04/07 07:15:51;;;;;;;33.42;10.45;;;;;;;11.76;100.00;99404.69;1638641;87;21215;-84
2021/04/07 07:18:28;;;;;;;91.57;35.17;;;;;;;11.86;100.00;99405.90;1638630;87;21629;-84
2021/04/07 07:20:56;;;;;;;210.55;78.10;;;;;;;11.91;100.00;99400.42;1638555;87;21356;-84
2021/04/07 07:23:33;;;;;;;84.90;32.40;;;;;;;12.13;100.00;99401.08;1638605;87;21191;-84
2021/04/07 07:26:09;;;;;;;206.23;84.65;;;;;;;12.22;100.00;99401.18;1638523;87;21640;-84
2021/04/07 07:28:53;;;;;;;80.85;34.00;;;;;;;12.45;100.00;99396.12;1610787;89;21197;-84
2021/04/07 07:31:31;;;;;;;295.10;121.25;;;;;;;12.54;100.00;99388.11;1638483;87;21225;-84
2021/04/07 07:33:59;;;;;;;90.15;36.48;;;;;;;12.88;100.00;99391.70;1638692;87;21189;-83
2021/04/07 07:36:28;;;;;;;74.20;32.73;;;;;;;12.88;100.00;99387.64;1643922;87;21217;-82
2021/04/07 07:38:57;;;;;;;59.85;26.95;;;;;;;13.03;100.00;99389.73;1623706;87;21240;-83
2021/04/07 07:41:34;;;;;;;44.23;20.65;;;;;;;13.18;100.00;99379.38;1645725;87;21157;-83
2021/04/07 07:43:59;;;;;;;28.32;12.13;;;;;;;13.21;100.00;99376.61;1592358;90;21169;-83
2021/04/07 07:48:54;;;;;;;42.10;16.73;;;;;;;13.36;100.00;99378.18;1567348;91;21179;-83
2021/04/07 07:51:24;;;;;;;31.35;11.90;;;;;;;13.46;100.00;99376.56;1567462;91;21241;-83
2021/04/07 07:53:53;;;;;;;28.60;10.15;;;;;;;13.50;100.00;99376.73;1517763;94;21242;-83
2021/04/07 07:56:22;;;;;;;20.68;9.15;;;;;;;13.43;100.00;99379.88;1517845;94;21251;-82
2021/04/07 07:58:52;;;;;;;22.82;7.72;;;;;;;13.47;100.00;99380.06;1517911;94;21450;-83
2021/04/07 08:01:19;;;;;;;23.85;8.73;;;;;;;13.54;100.00;99375.82;1507742;95;21535;-82
2021/04/07 08:03:48;;;;;;;22.93;8.28;;;;;;;13.54;100.00;99379.88;1465873;97;21255;-82
2021/04/07 08:06:15;;;;;;;25.90;8.53;;;;;;;13.51;100.00;99384.56;1465678;97;21671;-82
2021/04/07 08:08:43;;;;;;;19.02;7.67;;;;;;;13.51;100.00;99385.91;1466007;97;21553;-83
2021/04/07 08:11:09;;;;;;;25.80;7.92;;;;;;;13.56;100.00;99374.97;1496157;94;21328;-83
2021/04/07 08:13:45;;;;;;;23.47;7.50;;;;;;;13.58;100.00;99380.05;1524537;93;21218;-83
2021/04/07 08:16:21;;;;;;;19.67;7.75;;;;;;;13.67;100.00;99376.05;1540848;91;21091;-83
2021/04/07 08:18:49;;;;;;;19.50;7.72;;;;;;;13.74;100.00;99375.06;1542594;91;21495;-83
2021/04/07 08:21:20;;;;;;;22.52;8.18;;;;;;;13.50;100.00;99372.14;1542619;91;21257;-82
2021/04/07 08:23:55;;;;;;;23.30;7.85;;;;;;;13.61;100.00;99369.95;1542621;93;21292;-88
2021/04/07 08:26:24;;;;;;;22.07;6.90;;;;;;;13.73;100.00;99372.89;1567784;90;21725;-83
2021/04/07 08:28:52;;;;;;;19.60;7.83;;;;;;;13.76;100.00;99374.97;1526831;94;21240;-83
2021/04/07 08:31:19;;;;;;;19.75;7.33;;;;;;;13.74;100.00;99379.92;1568147;91;21209;-84
2021/04/07 08:33:51;;;;;;;25.27;8.85;;;;;;;13.73;100.00;99373.45;1507367;94;21248;-82
2021/04/07 08:36:24;;;;;;;23.12;8.53;;;;;;;13.62;100.00;99369.66;1526056;93;21698;-84
2021/04/07 08:39:05;;;;;;;24.82;8.30;;;;;;;13.56;100.00;99363.31;1521069;92;21276;-82
2021/04/07 08:41:33;;;;;;;19.17;7.67;;;;;;;13.51;100.00;99379.15;1522611;94;21227;-83
2021/04/07 08:44:04;;;;;;;20.37;8.13;;;;;;;13.49;100.00;99372.44;1522178;94;21301;-82
2021/04/07 08:46:47;;;;;;;27.07;8.83;;;;;;;13.39;100.00;99372.15;1518292;94;21538;-83
2021/04/07 08:49:35;;;;;;;;;;;;;;;13.36;100.00;99361.95;1533041;92;21293;-80
2021/04/07 08:52:23;;;;;;;25.02;8.65;;;;;;;13.16;100.00;99370.76;1589651;90;20378;-82
2021/04/07 08:54:58;;;;;;;23.92;8.65;;;;;;;13.27;100.00;99366.50;1589955;90;21173;-82
2021/04/07 08:57:32;;;;;;;35.23;9.65;;;;;;;12.79;100.00;99366.47;1589548;90;21401;-82
2021/04/07 08:59:59;;;;;;;;;;;;;;;12.85;100.00;99371.20;1558088;92;21233;-85
2021/04/07 09:02:26;;;;;;;28.50;9.68;;;;;;;12.57;100.00;99371.28;1533291;92;21906;-81
2021/04/07 09:05:08;;;;;;;35.03;11.22;;;;;;;12.78;100.00;99372.98;1528850;92;21670;-81
2021/04/07 09:07:45;;;;;;;31.57;10.50;;;;;;;12.80;100.00;99375.41;1514129;92;21697;-81
2021/04/07 09:10:19;;;;;;;40.23;13.15;;;;;;;12.54;100.00;99372.45;1525957;92;21750;-81
2021/04/07 09:12:48;;;;;;;46.20;14.20;;;;;;;12.52;100.00;99374.09;1527350;93;21174;-81
2021/04/07 09:15:21;;;;;;;47.95;16.45;;;;;;;12.54;100.00;99377.30;1527375;93;21408;-81
2021/04/07 09:17:57;;;;;;;66.72;19.57;;;;;;;12.36;100.00;99375.52;1527580;93;21134;-80
2021/04/07 09:20:43;;;;;;;67.22;21.23;;;;;;;12.13;100.00;99376.77;1527311;93;21595;-81
2021/04/07 09:23:24;;;;;;;65.60;20.10;;;;;;;12.18;100.00;99378.03;1525821;92;21600;-81
2021/04/07 09:25:57;;;;;;;66.33;19.07;;;;;;;12.23;100.00;99378.46;1509185;92;21211;-82
2021/04/07 09:28:38;;;;;;;67.40;22.22;;;;;;;11.85;100.00;99382.69;1498585;93;21654;-82
2021/04/07 09:31:18;;;;;;;65.25;19.82;;;;;;;11.91;100.00;99373.42;1482136;94;21535;-83
2021/04/07 09:33:50;;;;;;;64.90;20.60;;;;;;;11.78;100.00;99376.86;1505154;93;21293;-83
2021/04/07 09:36:20;;;;;;;63.70;19.85;;;;;;;11.93;100.00;99376.59;1521686;93;21124;-83
2021/04/07 09:38:50;;;;;;;63.20;18.85;;;;;;;11.82;100.00;99372.45;1546255;92;21611;-83
2021/04/07 09:41:29;;;;;;;53.75;18.12;;;;;;;11.90;100.00;99371.80;1512137;93;21258;-84
2021/04/07 09:43:59;;;;;;;53.30;19.45;;;;;;;11.89;100.00;99373.46;1510667;94;21200;-82
2021/04/07 09:46:27;;;;;;;56.77;17.65;;;;;;;11.93;100.00;99370.41;1489478;95;21256;-82
2021/04/07 09:48:59;;;;;;;44.03;16.52;;;;;;;12.08;100.00;99380.91;1508780;95;21191;-82
2021/04/07 09:51:39;;;;;;;48.17;15.60;;;;;;;11.89;100.00;99379.66;1497068;94;21316;-83
2021/04/07 09:54:12;;;;;;;41.85;15.00;;;;;;;11.81;100.00;99381.11;1545166;92;21398;-82
2021/04/07 09:56:53;;;;;;;;;;;;;;;11.85;100.00;99382.69;1547627;92;21682;-82
2021/04/07 09:59:42;;;;;;;34.45;13.38;;;;;;;11.76;100.00;99385.79;1547325;92;20245;-81
2021/04/07 10:02:25;;;;;;;38.53;13.50;;;;;;;11.77;100.00;99395.51;1532758;92;21341;-82
2021/04/07 10:04:53;;;;;;;38.02;12.28;;;;;;;11.27;100.00;99401.45;1527095;93;21249;-81
2021/04/07 10:07:25;;;;;;;34.13;12.73;;;;;;;11.35;100.00;99403.48;1526987;94;21933;-81
2021/04/07 10:09:57;;;;;;;35.60;11.25;;;;;;;11.46;100.00;99412.20;1526866;94;21331;-81
2021/04/07 10:12:28;;;;;;;31.80;11.63;;;;;;;11.55;100.00;99409.62;1526918;94;21190;-81
2021/04/07 10:14:58;;;;;;;31.82;12.03;;;;;;;11.65;100.00;99410.00;1527065;94;21261;-81
2021/04/07 10:17:30;;;;;;;27.93;11.63;;;;;;;11.41;100.00;99412.83;1551081;92;21888;-81
2021/04/07 10:20:08;;;;;;;32.23;12.15;;;;;;;11.41;100.00;99416.88;1556091;92;21194;-81
2021/04/07 10:22:36;;;;;;;28.25;10.25;;;;;;;11.53;100.00;99413.98;1529979;93;21187;-81
2021/04/07 10:25:14;;;;;;;26.55;10.10;;;;;;;11.63;100.00;99406.27;1552664;92;21287;-81
2021/04/07 10:27:43;;;;;;;25.92;9.18;;;;;;;11.63;100.00;99408.16;1551900;91;21730;-81
2021/04/07 10:30:16;;;;;;;21.93;8.70;;;;;;;11.66;100.00;99412.97;1525068;93;21247;-81
2021/04/07 10:32:54;;;;;;;19.55;7.65;;;;;;;11.74;100.00;99411.74;1596437;89;21259;-82
2021/04/07 10:37:55;;;;;;;16.42;6.42;;;;;;;11.67;100.00;99395.12;1529263;93;21336;-83
2021/04/07 10:40:24;;;;;;;16.17;7.15;;;;;;;11.50;100.00;99390.30;1491345;94;21233;-82
2021/04/07 10:42:51;;;;;;;13.28;5.90;;;;;;;11.58;100.00;99389.59;1447842;97;21204;-81
2021/04/07 10:45:19;;;;;;;14.45;6.83;;;;;;;11.54;100.00;99396.69;1449741;99;21291;-81
2021/04/07 10:47:46;;;;;;;16.12;7.35;;;;;;;11.44;100.00;99409.54;1449837;99;21246;-81
2021/04/07 10:50:14;;;;;;;17.60;7.17;;;;;;;11.71;100.00;99412.34;1449688;99;21256;-81
2021/04/07 10:52:45;;;;;;;17.95;7.05;;;;;;;11.57;100.00;99418.24;1449710;99;21464;-81
2021/04/07 10:55:27;;;;;;;19.65;7.58;;;;;;;11.60;100.00;99419.80;1447300;99;21229;-81
2021/04/07 10:57:58;;;;;;;18.50;7.50;;;;;;;11.78;100.00;99417.34;1453741;97;22192;-81
2021/04/07 11:00:35;;;;;;;20.52;8.50;;;;;;;11.86;100.00;99424.80;1406444;100;21279;-81
2021/04/07 11:03:02;;;;;;;17.42;7.53;;;;;;;11.88;100.00;99421.78;1450843;98;21265;-81
2021/04/07 11:05:40;;;;;;;19.82;8.00;;;;;;;11.91;100.00;99419.84;1450958;98;21301;-82
2021/04/07 11:08:10;;;;;;;17.82;7.12;;;;;;;11.91;100.00;99413.91;1450953;98;21602;-82
2021/04/07 11:10:48;;;;;;;17.50;7.33;;;;;;;11.89;100.00;99416.10;1450005;98;21629;-81
2021/04/07 11:13:16;;;;;;;18.70;7.95;;;;;;;12.33;100.00;99418.00;1450413;98;21318;-82
2021/04/07 11:15:42;;;;;;;17.48;7.15;;;;;;;12.25;100.00;99420.28;1443269;99;21530;-82
2021/04/07 11:18:09;;;;;;;17.73;7.33;;;;;;;12.46;100.00;99409.87;1460895;98;21291;-82
2021/04/07 11:20:36;;;;;;;17.12;7.53;;;;;;;12.53;100.00;99420.30;1443270;99;21728;-83
2021/04/07 11:23:02;;;;;;;14.33;6.45;;;;;;;12.95;100.00;99427.78;1443207;99;21237;-83
2021/04/07 11:25:28;;;;;;;17.32;7.50;;;;;;;13.12;100.00;99427.14;1446198;98;21196;-82
2021/04/07 11:27:57;;;;;;;17.00;7.08;;;;;;;13.46;100.00;99436.10;1443261;99;21280;-82
2021/04/07 11:30:27;;;;;;;17.73;7.37;;;;;;;13.49;100.00;99435.48;1424006;99;21266;-83
2021/04/07 11:32:55;;;;;;;14.85;6.35;;;;;;;13.91;100.00;99435.27;1457783;97;21338;-84
2021/04/07 11:35:42;;;;;;;16.32;6.55;;;;;;;14.11;100.00;99444.78;1517835;93;21264;-82
2021/04/07 11:38:07;;;;;;;12.80;6.08;;;;;;;13.99;100.00;99441.30;1537372;93;21151;-82