Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:38;;;;;;;41.55;24.55;;;7.00;99.90;;;;;;5086989;28;20032;-89
2023/02/15 00:04:05;;;;;;;36.10;21.90;;;7.00;99.90;;;;;;5053308;28;20384;-90
2023/02/15 00:06:32;;;;;;;36.70;24.02;;;7.00;99.90;;;;;;5053039;28;20051;-88
2023/02/15 00:08:58;;;;;;;39.42;23.75;;;6.90;99.90;;;;;;5036632;28;20025;-90
2023/02/15 00:11:40;;;;;;;36.78;22.60;;;6.90;99.90;;;;;;5053161;28;20362;-90
2023/02/15 00:14:06;;;;;;;37.13;22.73;;;6.90;99.90;;;;;;5086829;28;20017;-91
2023/02/15 00:16:32;;;;;;;37.72;23.92;;;6.90;99.90;;;;;;5052599;28;20029;-90
2023/02/15 00:19:01;;;;;;;36.65;23.77;;;6.80;99.90;;;;;;5054932;28;20025;-90
2023/02/15 00:21:28;;;;;;;39.45;23.05;;;6.80;99.90;;;;;;5040186;28;20029;-90
2023/02/15 00:23:54;;;;;;;38.83;23.75;;;6.80;99.90;;;;;;5056271;28;20071;-91
2023/02/15 00:26:19;;;;;;;36.10;22.83;;;6.70;99.90;;;;;;5056471;28;20025;-90
2023/02/15 00:28:45;;;;;;;36.35;22.33;;;6.70;99.90;;;;;;5039490;28;20496;-90
2023/02/15 00:31:12;;;;;;;43.60;23.35;;;6.70;99.90;;;;;;5056327;28;20400;-90
2023/02/15 00:33:39;;;;;;;36.63;23.10;;;6.70;99.90;;;;;;5056419;28;20108;-90
2023/02/15 00:36:07;;;;;;;37.88;24.45;;;6.60;99.90;;;;;;5056476;28;20101;-90
2023/02/15 00:38:36;;;;;;;37.58;23.83;;;6.60;99.90;;;;;;5056215;28;20029;-90
2023/02/15 00:41:04;;;;;;;35.85;23.15;;;6.60;99.90;;;;;;5056719;28;20040;-90
2023/02/15 00:43:32;;;;;;;39.15;23.80;;;6.60;99.90;;;;;;5039600;28;20112;-91
2023/02/15 00:45:58;;;;;;;38.13;23.20;;;6.50;99.90;;;;;;5056237;28;20063;-90
2023/02/15 00:48:24;;;;;;;38.50;23.38;;;6.50;99.90;;;;;;5056451;28;20017;-90
2023/02/15 00:50:51;;;;;;;37.38;24.45;;;6.50;99.90;;;;;;5040583;28;20036;-89
2023/02/15 00:53:21;;;;;;;38.25;24.13;;;6.50;99.90;;;;;;5056637;28;20025;-90
2023/02/15 00:55:47;;;;;;;35.08;22.63;;;6.50;99.90;;;;;;5056021;28;20155;-89
2023/02/15 00:58:13;;;;;;;34.40;22.77;;;6.40;99.90;;;;;;5056078;28;20061;-89
2023/02/15 01:00:43;;;;;;;36.67;22.80;;;6.40;99.90;;;;;;5057137;28;20089;-89
2023/02/15 01:03:09;;;;;;;36.63;22.92;;;6.40;99.90;;;;;;5055945;28;20017;-90
2023/02/15 01:05:35;;;;;;;41.25;22.33;;;6.40;99.90;;;;;;5055479;28;20017;-90
2023/02/15 01:08:01;;;;;;;35.40;22.00;;;6.30;99.90;;;;;;5055845;28;20056;-89
2023/02/15 01:10:27;;;;;;;36.58;22.45;;;6.30;99.90;;;;;;5072891;28;20029;-90
2023/02/15 01:12:55;;;;;;;38.10;23.10;;;6.30;99.90;;;;;;5055449;28;20021;-89
2023/02/15 01:15:21;;;;;;;39.05;22.83;;;6.30;99.90;;;;;;5038885;28;20029;-89
2023/02/15 01:17:52;;;;;;;36.58;23.40;;;6.30;99.90;;;;;;5054823;28;20084;-89
2023/02/15 01:20:18;;;;;;;;;;;6.30;99.90;;;;;;5055843;28;20362;-89
2023/02/15 01:22:44;;;;;;;36.75;21.38;;;6.20;99.90;;;;;;5055296;28;19911;-90
2023/02/15 01:25:10;;;;;;;36.78;22.08;;;6.20;99.90;;;;;;5038563;28;20021;-90
2023/02/15 01:27:36;;;;;;;35.92;21.52;;;6.10;99.90;;;;;;5055367;28;20108;-90
2023/02/15 01:30:04;;;;;;;33.72;21.08;;;6.10;99.90;;;;;;5037714;28;20041;-90
2023/02/15 01:32:30;;;;;;;35.88;21.30;;;6.10;99.90;;;;;;5055472;28;20362;-89
2023/02/15 01:34:57;;;;;;;39.25;21.75;;;6.10;99.90;;;;;;5055484;28;20025;-90
2023/02/15 01:37:22;;;;;;;35.72;21.98;;;6.10;99.90;;;;;;5055312;28;20025;-89
2023/02/15 01:39:48;;;;;;;35.85;21.45;;;6.10;99.90;;;;;;5054848;28;20040;-90
2023/02/15 01:42:20;;;;;;;33.55;21.30;;;6.10;99.90;;;;;;5055973;28;20026;-90
2023/02/15 01:44:58;;;;;;;36.35;20.45;;;6.00;99.90;;;;;;5055017;28;20029;-90
2023/02/15 01:47:45;;;;;;;35.83;21.20;;;6.00;99.90;;;;;;5055216;28;20018;-89
2023/02/15 01:50:16;;;;;;;34.13;20.25;;;6.00;99.90;;;;;;5055120;28;20075;-90
2023/02/15 01:52:54;;;;;;;33.08;21.35;;;5.90;99.90;;;;;;5087895;28;20526;-90
2023/02/15 01:55:24;;;;;;;32.65;21.42;;;5.90;99.90;;;;;;5055051;28;20056;-90
2023/02/15 01:57:51;;;;;;;35.85;21.58;;;5.90;99.90;;;;;;5058079;28;20041;-89
2023/02/15 02:00:18;;;;;;;31.38;20.05;;;5.80;99.90;;;;;;5058424;28;20064;-90
2023/02/15 02:02:46;;;;;;;33.60;20.73;;;5.80;99.90;;;;;;5058326;28;20036;-89
2023/02/15 02:05:12;;;;;;;32.30;19.42;;;5.80;99.90;;;;;;5058141;28;20024;-89
2023/02/15 02:07:42;;;;;;;33.35;20.50;;;5.80;99.90;;;;;;5058478;28;20017;-90
2023/02/15 02:10:10;;;;;;;32.67;21.70;;;5.80;99.90;;;;;;5057445;28;20028;-89
2023/02/15 02:12:38;;;;;;;40.33;21.00;;;5.70;99.90;;;;;;5058152;28;20021;-90
2023/02/15 02:15:05;;;;;;;34.17;20.55;;;5.70;99.90;;;;;;5041174;28;20029;-89
2023/02/15 02:17:39;;;;;;;38.03;21.73;;;5.70;99.90;;;;;;5060949;28;20093;-89
2023/02/15 02:20:23;;;;;;;34.60;20.20;;;5.70;99.90;;;;;;5076197;28;20040;-89
2023/02/15 02:23:15;;;;;;;34.72;20.77;;;5.70;99.90;;;;;;5097540;28;20039;-90
2023/02/15 02:25:59;;;;;;;32.78;19.48;;;5.70;99.90;;;;;;5079983;28;20048;-89
2023/02/15 02:28:37;;;;;;;36.03;20.85;;;5.60;99.90;;;;;;5074024;28;20025;-90
2023/02/15 02:31:18;;;;;;;36.45;20.80;;;5.60;99.90;;;;;;5080549;28;20029;-90
2023/02/15 02:34:10;;;;;;;37.63;20.05;;;5.60;99.90;;;;;;5070323;28;20073;-89
2023/02/15 02:36:48;;;;;;;36.90;21.65;;;5.60;99.90;;;;;;5057960;28;20025;-89
2023/02/15 02:39:23;;;;;;;39.13;21.38;;;5.50;99.90;;;;;;5057605;28;20031;-90
2023/02/15 02:41:58;;;;;;;34.10;21.13;;;5.50;99.90;;;;;;5057264;28;20123;-89
2023/02/15 02:44:43;;;;;;;36.65;21.38;;;5.50;99.90;;;;;;5057497;28;20020;-90
2023/02/15 02:47:32;;;;;;;37.53;21.83;;;5.50;99.90;;;;;;5057346;28;20499;-90
2023/02/15 02:50:17;;;;;;;35.40;21.35;;;5.50;99.90;;;;;;5057073;28;20029;-90
2023/02/15 02:52:47;;;;;;;35.35;20.27;;;5.40;99.90;;;;;;5057065;28;20031;-90
2023/02/15 02:55:22;;;;;;;34.42;19.75;;;5.40;99.90;;;;;;5056884;28;20016;-90
2023/02/15 02:58:08;;;;;;;33.70;20.15;;;5.40;99.90;;;;;;5056931;28;20098;-90
2023/02/15 03:01:01;;;;;;;34.13;20.58;;;5.30;99.90;;;;;;5036637;28;20071;-90
2023/02/15 03:03:46;;;;;;;34.53;20.58;;;5.30;99.90;;;;;;5056947;28;20020;-90
2023/02/15 03:06:27;;;;;;;35.58;21.75;;;5.30;99.90;;;;;;5057074;28;20460;-90
2023/02/15 03:09:03;;;;;;;32.65;20.88;;;5.30;99.90;;;;;;5074651;28;20552;-89
2023/02/15 03:11:29;;;;;;;34.20;20.42;;;5.30;99.90;;;;;;5056702;28;20460;-90
2023/02/15 03:13:56;;;;;;;38.20;21.00;;;5.20;99.90;;;;;;5056663;28;20028;-90
2023/02/15 03:16:25;;;;;;;35.17;20.83;;;5.30;99.90;;;;;;5073776;28;20467;-89
2023/02/15 03:19:05;;;;;;;32.70;19.70;;;5.30;99.90;;;;;;5073901;28;20033;-90
2023/02/15 03:21:37;;;;;;;32.95;20.63;;;5.20;99.90;;;;;;5057607;28;20036;-89
2023/02/15 03:24:14;;;;;;;35.72;20.15;;;5.20;99.90;;;;;;5074752;28;20041;-90
2023/02/15 03:26:45;;;;;;;32.15;20.17;;;5.20;99.90;;;;;;5056760;28;20033;-89
2023/02/15 03:29:12;;;;;;;37.83;20.92;;;5.10;99.90;;;;;;5056811;28;20032;-90
2023/02/15 03:31:46;;;;;;;31.90;19.50;;;5.10;99.90;;;;;;5056971;28;20105;-89
2023/02/15 03:34:13;;;;;;;35.20;20.38;;;5.10;99.90;;;;;;5056747;28;20171;-88
2023/02/15 03:36:45;;;;;;;33.72;20.08;;;5.10;99.90;;;;;;5056816;28;20024;-88
2023/02/15 03:39:47;;;;;;;33.92;20.20;;;5.10;99.90;;;;;;5063704;28;20043;-90
2023/02/15 03:42:33;;;;;;;36.42;20.42;;;5.10;99.90;;;;;;5101716;28;20032;-89
2023/02/15 03:45:05;;;;;;;32.00;19.15;;;5.00;99.90;;;;;;5066616;28;20028;-88
2023/02/15 03:47:52;;;;;;;34.70;20.83;;;5.00;99.90;;;;;;5062221;28;20025;-90
2023/02/15 03:53:15;;;;;;;33.22;20.27;;;5.00;99.90;;;;;;5075571;28;20396;-90
2023/02/15 03:55:41;;;;;;;36.25;20.30;;;5.00;99.90;;;;;;5060013;28;20155;-90
2023/02/15 04:03:51;;;;;;;33.15;19.33;;;4.80;99.90;;;;;;5085672;28;20035;-89
2023/02/15 04:06:17;;;;;;;32.00;19.67;;;4.90;99.90;;;;;;5060934;28;20817;-90
2023/02/15 04:11:26;;;;;;;31.80;18.70;;;4.80;99.90;;;;;;5063130;28;20067;-89
2023/02/15 04:13:56;;;;;;;35.10;20.05;;;4.80;99.90;;;;;;5043620;28;20472;-88
2023/02/15 04:16:23;;;;;;;32.63;19.17;;;4.80;99.90;;;;;;5060564;28;20110;-89
2023/02/15 04:27:12;;;;;;;32.67;18.98;;;4.70;99.90;;;;;;5077792;28;20082;-89
2023/02/15 04:29:38;;;;;;;32.80;18.65;;;4.70;99.90;;;;;;5059737;28;20081;-90
2023/02/15 04:32:04;;;;;;;32.35;19.45;;;4.70;99.90;;;;;;5059817;28;20115;-90
2023/02/15 04:34:35;;;;;;;34.05;19.38;;;4.70;99.90;;;;;;5026606;28;20472;-90
2023/02/15 04:37:01;;;;;;;34.58;19.77;;;4.60;99.90;;;;;;5059963;28;20028;-91
2023/02/15 04:39:27;;;;;;;30.45;18.25;;;4.60;99.90;;;;;;5060038;28;20028;-90
2023/02/15 04:41:53;;;;;;;33.28;19.77;;;4.60;99.90;;;;;;5059896;28;20029;-90
2023/02/15 04:44:18;;;;;;;34.45;19.35;;;4.60;99.90;;;;;;5043201;28;20060;-91
2023/02/15 04:46:49;;;;;;;33.25;19.83;;;4.60;99.90;;;;;;5059530;28;20115;-90
2023/02/15 04:49:14;;;;;;;30.73;18.00;;;4.50;99.90;;;;;;5059674;28;20480;-90
2023/02/15 04:51:40;;;;;;;30.95;17.77;;;4.50;99.90;;;;;;5060033;28;20031;-91
2023/02/15 04:54:06;;;;;;;32.03;18.27;;;4.50;99.90;;;;;;5060105;28;20025;-90
2023/02/15 04:56:33;;;;;;;31.92;19.73;;;4.50;99.90;;;;;;5059601;28;20037;-90
2023/02/15 04:58:59;;;;;;;33.63;18.38;;;4.50;99.90;;;;;;5060097;28;20021;-90
2023/02/15 05:01:25;;;;;;;32.50;19.00;;;4.50;99.90;;;;;;5059312;28;20040;-90
2023/02/15 05:03:50;;;;;;;31.15;18.85;;;4.50;99.90;;;;;;5059482;28;20029;-90
2023/02/15 05:06:16;;;;;;;33.58;19.63;;;4.40;99.90;;;;;;5059468;28;20075;-90
2023/02/15 05:08:42;;;;;;;31.38;18.48;;;4.40;99.90;;;;;;5059566;28;20021;-90
2023/02/15 05:11:07;;;;;;;29.48;18.08;;;4.40;99.90;;;;;;5076482;28;20028;-90
2023/02/15 05:13:35;;;;;;;33.40;19.67;;;4.40;99.90;;;;;;5059556;28;20021;-90
2023/02/15 05:16:01;;;;;;;30.90;18.48;;;4.40;99.90;;;;;;5060044;28;20032;-90
2023/02/15 05:18:27;;;;;;;34.28;20.05;;;4.40;99.90;;;;;;5059662;28;20028;-91
2023/02/15 05:20:53;;;;;;;34.67;19.23;;;4.30;99.90;;;;;;5059849;28;20025;-90
2023/02/15 05:23:19;;;;;;;34.60;18.98;;;4.30;99.90;;;;;;5059750;28;20115;-90
2023/02/15 05:28:33;;;;;;;32.45;19.70;;;4.20;99.90;;;;;;5077261;28;20082;-89
2023/02/15 05:31:19;;;;;;;34.50;19.05;;;4.20;99.90;;;;;;5059538;28;20029;-89
2023/02/15 05:33:45;;;;;;;34.60;19.33;;;4.20;99.90;;;;;;5064766;28;20029;-89
2023/02/15 05:36:11;;;;;;;30.33;18.10;;;4.20;99.90;;;;;;5076433;28;20058;-90
2023/02/15 05:38:46;;;;;;;35.38;19.45;;;4.20;99.90;;;;;;5081460;28;20017;-90
2023/02/15 05:41:12;;;;;;;35.13;18.17;;;4.10;99.90;;;;;;5081778;28;20032;-90
2023/02/15 05:43:39;;;;;;;34.00;19.02;;;4.20;99.90;;;;;;5075242;28;20043;-89
2023/02/15 05:46:05;;;;;;;32.38;17.92;;;4.10;99.90;;;;;;5080855;28;20120;-89
2023/02/15 05:48:34;;;;;;;31.42;18.85;;;4.10;99.90;;;;;;5114549;28;20116;-90
2023/02/15 05:51:06;;;;;;;33.60;18.50;;;4.10;99.90;;;;;;5060667;28;20090;-90
2023/02/15 05:53:37;;;;;;;35.22;19.27;;;4.10;99.90;;;;;;5061260;28;20056;-89
2023/02/15 05:56:04;;;;;;;35.75;19.88;;;4.10;99.90;;;;;;5059249;28;20097;-91
2023/02/15 05:58:33;;;;;;;30.83;18.33;;;4.00;99.90;;;;;;5039454;28;20063;-89
2023/02/15 06:00:59;;;;;;;34.33;19.60;;;4.00;99.90;;;;;;5055159;28;20033;-89
2023/02/15 06:03:28;;;;;;;31.85;18.52;;;4.00;99.90;;;;;;5056170;28;20021;-89
2023/02/15 06:05:53;;;;;;;33.08;19.23;;;4.00;99.90;;;;;;5072203;28;20496;-90
2023/02/15 06:08:20;;;;;;;36.35;21.02;;;4.00;99.90;;;;;;5038610;28;20029;-91
2023/02/15 06:10:48;;;;;;;34.92;19.80;;;4.00;99.90;;;;;;5054744;28;20086;-91
2023/02/15 06:13:13;;;;;;;33.75;19.70;;;3.90;99.90;;;;;;5055077;28;20079;-91
2023/02/15 06:15:39;;;;;;;34.53;19.98;;;3.90;99.90;;;;;;5054418;28;20021;-86
2023/02/15 06:18:05;;;;;;;35.53;18.88;;;4.00;99.90;;;;;;5054970;28;20350;-89
2023/02/15 06:20:30;;;;;;;35.40;19.58;;;3.90;99.90;;;;;;5037897;28;20036;-90
2023/02/15 06:22:56;;;;;;;35.58;19.30;;;3.90;99.90;;;;;;5054827;28;20108;-89
2023/02/15 06:25:22;;;;;;;33.15;18.38;;;3.80;99.90;;;;;;5055016;28;20029;-89
2023/02/15 06:27:50;;;;;;;33.97;19.83;;;3.80;99.90;;;;;;5055092;28;20029;-89
2023/02/15 06:30:16;;;;;;;42.75;20.95;;;3.80;99.90;;;;;;5056099;28;20029;-90
2023/02/15 06:32:45;;;;;;;39.50;20.45;;;3.80;99.90;;;;;;5038734;28;20032;-90
2023/02/15 06:35:11;;;;;;;36.78;19.83;;;3.80;99.90;;;;;;5055828;28;20029;-90
2023/02/15 06:37:39;;;;;;;37.17;19.63;;;3.80;99.90;;;;;;5039791;28;20036;-90
2023/02/15 06:40:06;;;;;;;34.22;19.45;;;3.80;99.90;;;;;;5054764;28;20032;-90
2023/02/15 06:42:32;;;;;;;32.47;19.35;;;3.80;99.90;;;;;;5037054;28;20500;-90
2023/02/15 06:44:58;;;;;;;34.50;19.80;;;3.80;99.90;;;;;;5054252;28;20025;-90
2023/02/15 06:47:24;;;;;;;38.28;21.33;;;3.70;99.90;;;;;;5053858;28;20032;-89
2023/02/15 06:49:50;;;;;;;32.63;19.70;;;3.80;99.90;;;;;;5055098;28;20021;-90
2023/02/15 06:52:16;;;;;;;34.50;20.40;;;3.70;99.90;;;;;;5054425;28;20021;-90
2023/02/15 06:54:41;;;;;;;37.47;20.35;;;3.70;99.90;;;;;;5054188;28;20469;-90
2023/02/15 06:57:10;;;;;;;39.88;20.92;;;3.70;99.90;;;;;;5070691;28;20087;-90
2023/02/15 06:59:35;;;;;;;36.70;21.63;;;3.70;99.90;;;;;;5038017;28;20112;-90
2023/02/15 07:02:01;;;;;;;38.90;21.27;;;3.70;99.90;;;;;;5037360;28;20130;-90
2023/02/15 07:04:29;;;;;;;39.53;22.33;;;3.60;99.90;;;;;;5053448;28;20048;-90
2023/02/15 07:06:54;;;;;;;36.63;21.83;;;3.60;99.90;;;;;;5053734;28;20381;-90
2023/02/15 07:09:21;;;;;;;37.22;20.52;;;3.60;99.90;;;;;;5037567;28;20117;-89
2023/02/15 07:14:40;;;;;;;41.63;22.92;;;3.60;99.90;;;;;;5054096;28;20040;-90
2023/02/15 07:17:06;;;;;;;41.40;22.73;;;3.60;99.90;;;;;;5038004;28;20025;-90
2023/02/15 07:19:34;;;;;;;39.50;22.67;;;3.60;99.90;;;;;;5054391;28;20031;-89
2023/02/15 07:22:00;;;;;;;39.50;21.65;;;3.60;99.90;;;;;;5037395;28;20033;-90
2023/02/15 07:24:28;;;;;;;40.17;22.90;;;3.60;99.90;;;;;;5052718;28;20047;-90
2023/02/15 07:26:54;;;;;;;44.15;22.95;;;3.60;99.90;;;;;;5052476;28;20112;-89
2023/02/15 07:29:20;;;;;;;42.45;23.30;;;3.60;99.90;;;;;;5052582;28;20053;-90
2023/02/15 07:31:45;;;;;;;42.10;21.58;;;3.60;99.90;;;;;;5036668;28;20025;-90
2023/02/15 07:34:11;;;;;;;47.28;23.13;;;3.60;99.90;;;;;;5053290;28;20480;-90
2023/02/15 07:36:37;;;;;;;44.38;23.08;;;3.60;99.90;;;;;;5052833;28;20078;-89
2023/02/15 07:39:03;;;;;;;42.17;22.80;;;3.60;99.90;;;;;;5036547;28;20036;-90
2023/02/15 07:41:28;;;;;;;47.47;22.85;;;3.60;99.90;;;;;;5052734;28;20522;-90
2023/02/15 07:43:54;;;;;;;42.10;24.65;;;3.60;99.90;;;;;;5036725;28;20111;-91
2023/02/15 07:46:20;;;;;;;43.30;23.77;;;3.60;99.90;;;;;;5052707;28;20025;-90
2023/02/15 07:48:46;;;;;;;45.58;24.63;;;3.60;99.90;;;;;;5052974;28;20099;-90
2023/02/15 07:51:17;;;;;;;41.45;23.52;;;3.60;99.90;;;;;;5052698;28;20112;-88
2023/02/15 07:53:46;;;;;;;44.40;25.00;;;3.60;99.90;;;;;;5052870;28;20029;-89
2023/02/15 07:56:13;;;;;;;47.53;25.42;;;3.60;99.90;;;;;;5052669;28;20384;-92
2023/02/15 07:58:51;;;;;;;46.03;25.02;;;3.60;99.90;;;;;;5056058;28;20048;-93
2023/02/15 08:01:20;;;;;;;42.85;24.05;;;3.60;99.90;;;;;;5056316;28;20029;-90
2023/02/15 08:03:47;;;;;;;51.80;24.92;;;3.70;99.90;;;;;;5068527;28;20075;-91
2023/02/15 08:06:13;;;;;;;47.65;24.75;;;3.70;99.90;;;;;;5054948;28;20231;-90
2023/02/15 08:08:41;;;;;;;43.75;24.98;;;3.70;99.90;;;;;;5042500;28;20036;-90
2023/02/15 08:11:33;;;;;;;45.92;24.75;;;3.80;99.90;;;;;;5059431;28;20028;-90
2023/02/15 08:14:14;;;;;;;43.63;24.42;;;3.80;99.90;;;;;;5059138;28;20078;-91
2023/02/15 08:16:42;;;;;;;46.38;23.70;;;3.80;99.90;;;;;;5063163;28;20056;-90
2023/02/15 08:19:15;;;;;;;45.28;25.00;;;3.90;99.90;;;;;;5080867;28;20024;-89
2023/02/15 08:21:45;;;;;;;46.35;25.52;;;3.90;99.90;;;;;;5082136;28;20028;-89
2023/02/15 08:24:13;;;;;;;43.17;24.65;;;3.90;99.90;;;;;;5066183;28;20021;-91
2023/02/15 08:26:40;;;;;;;46.15;25.45;;;3.90;99.90;;;;;;5063493;28;20020;-91
2023/02/15 08:29:07;;;;;;;48.60;27.08;;;3.90;99.90;;;;;;5041645;28;20024;-89
2023/02/15 08:31:36;;;;;;;43.63;23.67;;;4.00;99.90;;;;;;5051993;28;20113;-90
2023/02/15 08:34:03;;;;;;;51.38;26.25;;;4.00;99.90;;;;;;5062907;28;20047;-90
2023/02/15 08:36:31;;;;;;;44.95;25.08;;;4.00;99.90;;;;;;5037642;28;20035;-89
2023/02/15 08:39:02;;;;;;;45.60;25.17;;;4.10;99.90;;;;;;5063868;28;20043;-89
2023/02/15 08:41:30;;;;;;;47.03;26.40;;;4.10;99.90;;;;;;5064173;28;20035;-90
2023/02/15 08:43:59;;;;;;;45.95;25.88;;;4.20;99.90;;;;;;5067749;28;20028;-88
2023/02/15 08:46:27;;;;;;;43.35;24.83;;;4.20;99.90;;;;;;5068567;28;20194;-90
2023/02/15 08:48:53;;;;;;;43.08;22.73;;;4.30;99.90;;;;;;5077304;28;20036;-89
2023/02/15 08:51:21;;;;;;;43.03;23.73;;;4.30;99.90;;;;;;5085355;28;20027;-89
2023/02/15 08:53:50;;;;;;;51.33;26.27;;;4.30;99.90;;;;;;5087733;28;20046;-89
2023/02/15 08:56:17;;;;;;;43.85;24.65;;;4.30;99.90;;;;;;5084952;28;20009;-88
2023/02/15 08:58:43;;;;;;;45.47;24.38;;;4.40;99.90;;;;;;5066767;28;20044;-88
2023/02/15 09:01:11;;;;;;;45.17;25.52;;;4.40;99.90;;;;;;5061400;28;20043;-89
2023/02/15 09:03:36;;;;;;;46.90;25.02;;;4.40;99.90;;;;;;5063567;28;20368;-89
2023/02/15 09:06:02;;;;;;;43.97;25.45;;;4.50;99.90;;;;;;5073283;28;20032;-89
2023/02/15 09:08:28;;;;;;;42.35;24.23;;;4.50;99.90;;;;;;5063052;28;20033;-89
2023/02/15 09:11:07;;;;;;;52.33;25.98;;;4.60;99.90;;;;;;5041244;28;20032;-88
2023/02/15 09:13:34;;;;;;;45.85;25.98;;;4.70;99.90;;;;;;5062763;28;20068;-87
2023/02/15 09:16:05;;;;;;;44.72;25.33;;;4.70;99.90;;;;;;5070341;28;20043;-88
2023/02/15 09:18:35;;;;;;;44.33;23.92;;;4.80;99.90;;;;;;5049604;28;20024;-88
2023/02/15 09:21:23;;;;;;;42.83;23.63;;;4.90;99.90;;;;;;5053973;28;20029;-88
2023/02/15 09:23:51;;;;;;;42.55;23.63;;;4.90;99.90;;;;;;5058036;28;20071;-89
2023/02/15 09:26:23;;;;;;;46.22;24.45;;;5.00;99.90;;;;;;5043139;28;20025;-88
2023/02/15 09:28:52;;;;;;;44.30;24.70;;;5.00;99.90;;;;;;5084134;28;20495;-88
2023/02/15 09:31:24;;;;;;;42.47;25.73;;;5.10;99.90;;;;;;5061694;28;20047;-88
2023/02/15 09:33:50;;;;;;;42.50;25.10;;;5.20;99.90;;;;;;5059484;28;20032;-88
2023/02/15 09:36:23;;;;;;;43.33;24.77;;;5.30;99.90;;;;;;5076355;28;20020;-88
2023/02/15 09:38:57;;;;;;;42.67;22.85;;;5.30;99.90;;;;;;5064632;28;20039;-89
2023/02/15 09:41:31;;;;;;;40.90;23.55;;;5.40;99.90;;;;;;5058906;28;20077;-88
2023/02/15 09:44:06;;;;;;;42.75;24.73;;;5.40;99.90;;;;;;5085743;28;20024;-88
2023/02/15 09:47:01;;;;;;;39.45;22.45;;;5.50;99.90;;;;;;5084738;28;20036;-88
2023/02/15 09:49:48;;;;;;;43.42;23.85;;;5.60;99.90;;;;;;5081264;28;20024;-87
2023/02/15 09:52:19;;;;;;;42.85;24.20;;;5.60;99.90;;;;;;5061676;28;20040;-87
2023/02/15 09:55:09;;;;;;;42.10;23.65;;;5.70;99.90;;;;;;5065488;28;20024;-88
2023/02/15 09:57:56;;;;;;;40.45;24.05;;;5.70;99.90;;;;;;5057780;28;20420;-88
2023/02/15 10:00:46;;;;;;;38.63;22.13;;;5.80;99.90;;;;;;5065269;28;20043;-87
2023/02/15 10:03:28;;;;;;;43.88;25.02;;;5.90;99.90;;;;;;5079900;28;20541;-87
2023/02/15 10:06:02;;;;;;;40.22;24.20;;;6.00;99.90;;;;;;5082147;28;20027;-87
2023/02/15 10:08:40;;;;;;;43.08;23.95;;;6.10;99.90;;;;;;5073530;28;20028;-88
2023/02/15 10:11:38;;;;;;;40.22;23.88;;;6.10;99.90;;;;;;5075684;28;20456;-88
2023/02/15 10:14:11;;;;;;;42.05;24.77;;;6.20;99.90;;;;;;5085506;28;20491;-87
2023/02/15 10:17:16;;;;;;;38.85;22.58;;;6.30;99.90;;;;;;5068300;28;20025;-87
2023/02/15 10:19:53;;;;;;;38.72;22.52;;;6.40;99.90;;;;;;5084464;28;20043;-90
2023/02/15 10:22:50;;;;;;;39.40;22.10;;;6.50;99.90;;;;;;5062712;28;20452;-87
2023/02/15 10:25:43;;;;;;;39.50;23.55;;;6.60;99.90;;;;;;5076701;28;20032;-86
2023/02/15 10:28:19;;;;;;;37.38;22.25;;;6.80;99.90;;;;;;5058332;28;20027;-86
2023/02/15 10:30:48;;;;;;;41.50;23.85;;;6.90;99.90;;;;;;5055838;28;20483;-86
2023/02/15 10:33:21;;;;;;;38.97;22.73;;;7.00;99.90;;;;;;5084200;28;20031;-87
2023/02/15 10:36:07;;;;;;;41.75;23.98;;;7.10;99.90;;;;;;5084429;28;20035;-86
2023/02/15 10:39:07;;;;;;;37.55;22.05;;;7.20;99.90;;;;;;5064057;28;20026;-87
2023/02/15 10:41:50;;;;;;;35.80;22.48;;;7.30;99.90;;;;;;5081791;28;20027;-86
2023/02/15 10:44:40;;;;;;;36.38;21.60;;;7.50;99.90;;;;;;5055687;28;20024;-86
2023/02/15 10:47:32;;;;;;;38.07;22.17;;;7.60;99.90;;;;;;5080235;28;20029;-87
2023/02/15 10:50:06;;;;;;;36.20;22.50;;;7.70;99.90;;;;;;5081120;28;20116;-87
2023/02/15 10:52:54;;;;;;;39.80;22.17;;;7.80;99.90;;;;;;5087766;28;20031;-86
2023/02/15 10:55:20;;;;;;;36.60;21.77;;;8.00;99.90;;;;;;5059222;28;20101;-88
2023/02/15 10:58:03;;;;;;;37.45;22.58;;;8.10;99.90;;;;;;5053537;28;20369;-88
2023/02/15 11:00:38;;;;;;;33.50;21.17;;;8.20;99.90;;;;;;5055850;28;20036;-88
2023/02/15 11:03:42;;;;;;;35.58;20.95;;;8.30;99.90;;;;;;5079871;28;20032;-88
2023/02/15 11:06:12;;;;;;;32.85;20.10;;;8.50;99.90;;;;;;4984276;28;20018;-86
2023/02/15 11:08:46;;;;;;;35.22;20.40;;;8.60;99.90;;;;;;5061175;28;20040;-89
2023/02/15 11:11:29;;;;;;;32.92;19.17;;;8.70;99.90;;;;;;5082398;28;20029;-86
2023/02/15 11:14:00;;;;;;;31.85;19.58;;;8.90;99.90;;;;;;5077038;28;20042;-88
2023/02/15 11:16:36;;;;;;;32.65;19.65;;;9.10;99.90;;;;;;5063118;28;20043;-87
2023/02/15 11:19:15;;;;;;;34.25;19.80;;;9.20;99.90;;;;;;5065907;28;20028;-88
2023/02/15 11:21:45;;;;;;;36.20;20.30;;;9.40;99.90;;;;;;5063213;28;20016;-86
2023/02/15 11:24:22;;;;;;;35.65;20.15;;;9.50;99.90;;;;;;5073161;28;20020;-89
2023/02/15 11:27:16;;;;;;;30.63;18.88;;;9.70;99.90;;;;;;5066607;28;20443;-88
2023/02/15 11:29:55;;;;;;;34.80;20.80;;;9.80;99.90;;;;;;5058325;28;20052;-87
2023/02/15 11:32:34;;;;;;;38.63;20.90;;;9.90;99.90;;;;;;5072412;28;20119;-87
2023/02/15 11:35:31;;;;;;;36.67;21.42;;;10.00;99.90;;;;;;5055337;28;20032;-87
2023/02/15 11:38:16;;;;;;;34.28;20.33;;;10.20;99.90;;;;;;5057099;28;20028;-87
2023/02/15 11:40:56;;;;;;;33.42;19.23;;;10.30;99.90;;;;;;5075696;28;20036;-86
2023/02/15 11:43:58;;;;;;;32.10;19.23;;;10.40;99.90;;;;;;5058982;28;20375;-87
2023/02/15 11:46:24;;;;;;;34.90;20.15;;;10.50;99.90;;;;;;5058907;28;20108;-87
2023/02/15 11:48:50;;;;;;;35.00;21.05;;;10.60;99.90;;;;;;5057858;28;20416;-87
2023/02/15 11:51:19;;;;;;;34.40;21.42;;;10.70;99.90;;;;;;5042139;28;20096;-87
2023/02/15 11:53:46;;;;;;;35.58;21.42;;;10.80;99.90;;;;;;5085838;28;20028;-87
2023/02/15 11:56:23;;;;;;;37.13;21.17;;;10.90;99.90;;;;;;5075933;28;20043;-87
2023/02/15 11:58:55;;;;;;;35.95;21.73;;;11.00;99.90;;;;;;5071411;28;20106;-91
2023/02/15 12:01:30;;;;;;;36.55;21.65;;;11.10;99.90;;;;;;5058467;28;20072;-87
2023/02/15 12:04:07;;;;;;;37.45;21.80;;;11.20;99.90;;;;;;5076220;28;20032;-87
2023/02/15 12:06:38;;;;;;;33.63;20.80;;;11.30;99.90;;;;;;5093881;28;20005;-87
2023/02/15 12:09:41;;;;;;;36.95;22.35;;;11.40;99.90;;;;;;5097588;28;20088;-88
2023/02/15 12:12:31;;;;;;;32.08;20.48;;;11.50;99.90;;;;;;5091401;28;20037;-87
2023/02/15 12:15:03;;;;;;;38.92;21.08;;;11.60;99.90;;;;;;5093541;28;20029;-89
2023/02/15 12:17:54;;;;;;;32.50;21.45;;;11.60;99.90;;;;;;5075979;28;20025;-87
2023/02/15 12:20:20;;;;;;;34.10;20.42;;;11.70;99.90;;;;;;5059418;28;20507;-88
2023/02/15 12:22:51;;;;;;;32.55;20.35;;;11.80;99.90;;;;;;5062661;28;20068;-87
2023/02/15 12:25:34;;;;;;;33.58;21.70;;;11.90;99.90;;;;;;5087327;28;20031;-88
2023/02/15 12:28:01;;;;;;;36.70;21.65;;;11.90;99.90;;;;;;5072896;28;20040;-89
2023/02/15 12:30:35;;;;;;;39.45;22.50;;;12.00;99.90;;;;;;5058106;28;20076;-89
2023/02/15 12:33:04;;;;;;;35.33;21.90;;;12.10;99.90;;;;;;5059027;28;20454;-88
2023/02/15 12:35:34;;;;;;;33.03;21.50;;;12.20;99.90;;;;;;5080733;28;20024;-88
2023/02/15 12:38:11;;;;;;;35.50;21.77;;;12.20;99.90;;;;;;5062111;28;20021;-88
2023/02/15 12:40:38;;;;;;;37.35;22.10;;;12.30;99.80;;;;;;5076310;28;20119;-88
2023/02/15 12:43:08;;;;;;;33.67;20.83;;;12.30;99.20;;;;;;5049192;28;20383;-89
2023/02/15 12:45:36;;;;;;;41.00;22.67;;;12.30;98.80;;;;;;5066579;28;20028;-88
2023/02/15 12:48:09;;;;;;;33.60;20.95;;;12.40;99.00;;;;;;5060136;28;20816;-88
2023/02/15 12:50:35;;;;;;;34.63;21.95;;;12.50;99.00;;;;;;5058543;28;20035;-87
2023/02/15 12:53:29;;;;;;;34.25;21.90;;;12.60;98.70;;;;;;5089346;28;20024;-88
2023/02/15 12:56:03;;;;;;;34.35;21.15;;;12.70;98.40;;;;;;5068335;28;20380;-88
2023/02/15 12:58:34;;;;;;;35.83;22.50;;;12.70;98.40;;;;;;5062196;28;20028;-88
2023/02/15 13:01:10;;;;;;;39.70;22.00;;;12.80;98.50;;;;;;5058018;28;20050;-88
2023/02/15 13:03:40;;;;;;;37.15;22.58;;;12.90;97.90;;;;;;5089119;28;20077;-87
2023/02/15 13:06:07;;;;;;;31.80;21.77;;;13.00;97.80;;;;;;5057186;28;20020;-88
2023/02/15 13:08:51;;;;;;;37.05;22.55;;;13.00;97.60;;;;;;5061989;28;20017;-86
2023/02/15 13:11:26;;;;;;;35.05;21.48;;;13.10;98.20;;;;;;5060203;28;20051;-88
2023/02/15 13:14:15;;;;;;;35.67;22.10;;;13.20;97.20;;;;;;5084892;28;20046;-88
2023/02/15 13:16:42;;;;;;;43.63;23.20;;;13.30;97.30;;;;;;5057378;28;20028;-89
2023/02/15 13:19:14;;;;;;;37.75;23.00;;;13.30;97.70;;;;;;5057367;28;20032;-86
2023/02/15 13:21:45;;;;;;;37.60;23.92;;;13.40;96.80;;;;;;5063678;28;20082;-88
2023/02/15 13:24:23;;;;;;;35.55;22.17;;;13.40;96.90;;;;;;5063661;28;20539;-89
2023/02/15 13:26:49;;;;;;;37.67;23.85;;;13.50;96.60;;;;;;5056853;28;20032;-88