Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:04:32;;;;;;;79.60;32.30;;;;;;;0.98;89.07;97550.95;420905;1298;98835;-40
2022/11/23 00:14:39;;;;;;;46.10;24.50;;;;;;;0.92;88.91;97550.26;420936;1291;109562;-39
2022/11/23 00:24:46;;;;;;;51.10;23.80;;;;;;;0.90;88.94;97555.02;420794;1291;98028;-43
2022/11/23 00:34:54;;;;;;;46.80;21.50;;;;;;;0.84;89.06;97558.96;420809;1298;111837;-39
2022/11/23 00:45:01;;;;;;;36.50;17.80;;;;;;;0.86;89.22;97553.84;420662;1285;109316;-39
2022/11/23 00:55:08;;;;;;;63.90;27.40;;;;;;;0.81;89.16;97553.23;420843;1292;99221;-40
2022/11/23 01:05:15;;;;;;;61.40;27.90;;;;;;;0.78;89.36;97553.50;420895;1292;112388;-39
2022/11/23 01:15:23;;;;;;;50.60;25.10;;;;;;;0.71;89.17;97542.13;420787;1284;108663;-39
2022/11/23 01:25:30;;;;;;;57.20;25.40;;;;;;;0.69;89.06;97534.67;420862;1291;98828;-40
2022/11/23 01:35:37;;;;;;;52.20;24.70;;;;;;;0.69;89.22;97536.76;420676;1297;108402;-39
2022/11/23 01:55:52;;;;;;;64.40;28.40;;;;;;;0.67;89.48;97546.59;420780;1292;111507;-41
2022/11/23 02:06:04;;;;;;;54.00;23.80;;;;;;;0.52;89.69;97543.68;420800;1291;106307;-39
2022/11/23 02:16:13;;;;;;;41.00;21.50;;;;;;;0.47;89.57;97550.05;421827;1260;98853;-40
2022/11/23 02:26:22;;;;;;;40.90;20.90;;;;;;;0.51;89.52;97555.61;420514;1298;108199;-41
2022/11/23 02:36:32;;;;;;;48.30;24.30;;;;;;;0.55;89.48;97562.11;420681;1292;99386;-40
2022/11/23 02:46:39;;;;;;;68.40;33.00;;;;;;;0.54;89.71;97565.03;420644;1299;111550;-40
2022/11/23 02:56:47;;;;;;;67.10;32.40;;;;;;;0.50;89.74;97565.81;420544;1291;109321;-40
2022/11/23 03:06:54;;;;;;;52.60;24.70;;;;;;;0.50;89.73;97572.14;420778;1299;98021;-39
2022/11/23 03:17:02;;;;;;;39.70;22.70;;;;;;;0.45;89.91;97569.20;420575;1291;108217;-40
2022/11/23 03:27:09;;;;;;;42.90;22.50;;;;;;;0.44;90.08;97563.27;420812;1291;99225;-39
2022/11/23 03:37:16;;;;;;;48.10;22.00;;;;;;;0.45;90.03;97553.08;420614;1298;112184;-40
2022/11/23 03:47:23;;;;;;;45.50;21.90;;;;;;;0.51;90.03;97542.61;420553;1298;111559;-40
2022/11/23 03:57:30;;;;;;;57.30;25.10;;;;;;;0.44;90.04;97544.43;420805;1291;99223;-41
2022/11/23 04:07:37;;;;;;;38.80;19.80;;;;;;;0.36;90.25;97539.55;420585;1291;108122;-39
2022/11/23 04:17:45;;;;;;;49.10;24.10;;;;;;;0.45;90.21;97548.80;420634;1291;98866;-40
2022/11/23 04:27:53;;;;;;;45.00;21.20;;;;;;;0.53;90.20;97548.30;420570;1298;112118;-40
2022/11/23 04:38:01;;;;;;;64.80;28.40;;;;;;;0.56;90.39;97545.60;420607;1291;107023;-41
2022/11/23 04:48:09;;;;;;;79.10;34.30;;;;;;;0.51;90.39;97541.84;420794;1298;99338;-39
2022/11/23 04:58:16;;;;;;;69.10;32.70;;;;;;;0.46;90.25;97542.08;420542;1298;107882;-41
2022/11/23 05:08:23;;;;;;;66.70;30.80;;;;;;;0.43;90.40;97537.63;420670;1291;99339;-40
2022/11/23 05:18:30;;;;;;;63.70;28.30;;;;;;;0.47;90.54;97544.49;420511;1298;111008;-41
2022/11/23 05:28:38;;;;;;;55.30;26.80;;;;;;;0.53;90.44;97544.85;420628;1291;108643;-39
2022/11/23 05:38:47;;;;;;;47.40;23.00;;;;;;;0.53;90.56;97541.73;420597;1292;99220;-40
2022/11/23 05:48:54;;;;;;;84.60;37.20;;;;;;;0.56;90.52;97544.79;420646;1292;107843;-40
2022/11/23 05:59:02;;;;;;;64.50;28.30;;;;;;;0.45;90.64;97553.64;420848;1298;99217;-40
2022/11/23 06:09:09;;;;;;;59.20;27.80;;;;;;;0.35;90.65;97562.90;420713;1292;112471;-39
2022/11/23 06:19:17;;;;;;;52.20;26.90;;;;;;;0.37;90.73;97566.84;420770;1291;108186;-40
2022/11/23 06:29:24;;;;;;;59.80;27.00;;;;;;;0.42;90.73;97576.10;420872;1296;99144;-40
2022/11/23 06:39:32;;;;;;;66.00;28.80;;;;;;;0.50;90.87;97581.38;420705;1291;109012;-40
2022/11/23 06:49:40;;;;;;;78.60;32.70;;;;;;;0.45;90.80;97595.66;420854;1298;99217;-41
2022/11/23 06:59:48;;;;;;;56.50;27.00;;;;;;;0.33;90.98;97602.54;420904;1291;111510;-39
2022/11/23 07:09:55;;;;;;;50.80;24.70;;;;;;;0.38;91.07;97609.36;420793;1298;106527;-40
2022/11/23 07:20:04;;;;;;;56.90;28.40;;;;;;;0.45;91.05;97610.05;420938;1298;98527;-41
2022/11/23 07:30:13;;;;;;;43.20;22.00;;;;;;;0.44;91.00;97623.32;420869;1299;108528;-40
2022/11/23 07:40:20;;;;;;;58.20;25.70;;;;;;;0.44;91.04;97635.97;420756;1298;98837;-40
2022/11/23 07:50:28;;;;;;;70.80;32.20;;;;;;;0.42;91.10;97645.36;420842;1298;110900;-40
2022/11/23 08:00:36;;;;;;;53.60;26.70;;;;;;;0.40;91.04;97642.74;420719;1294;108050;-40
2022/11/23 08:10:42;;;;;;;54.70;25.70;;;;;;;0.45;91.23;97642.06;420838;1298;98825;-40
2022/11/23 08:31:06;;;;;;;59.00;29.90;;;;;;;0.58;91.53;97646.60;420653;1298;109566;-39
2022/11/23 08:41:14;;;;;;;45.80;22.70;;;;;;;0.53;91.68;97644.33;420625;1295;101579;-40
2022/11/23 08:51:21;;;;;;;41.40;23.80;;;;;;;0.69;91.71;97644.66;420561;1291;108080;-41
2022/11/23 09:01:29;;;;;;;42.60;23.10;;;;;;;0.79;91.53;97647.50;420683;1291;98000;-41
2022/11/23 09:11:36;;;;;;;54.70;25.40;;;;;;;0.85;91.40;97632.88;420573;1298;112195;-40
2022/11/23 09:21:43;;;;;;;40.00;20.80;;;;;;;0.96;91.28;97617.36;420764;1298;107661;-40
2022/11/23 09:31:51;;;;;;;39.60;20.80;;;;;;;1.12;91.23;97609.90;420737;1292;99217;-40
2022/11/23 09:42:30;;;;;;;48.40;26.20;;;;;;;1.42;90.98;97599.30;420708;1298;108211;-41
2022/11/23 09:52:40;;;;;;;66.80;31.10;;;;;;;1.78;90.97;97593.47;420881;1284;99229;-40
2022/11/23 10:02:48;;;;;;;38.10;20.70;;;;;;;1.81;90.45;97596.68;420862;1298;111365;-39
2022/11/23 10:12:53;;;;;;;40.20;23.00;;;;;;;1.75;90.40;97586.48;420541;1291;108521;-39
2022/11/23 10:23:02;;;;;;;58.30;27.90;;;;;;;1.71;90.39;97575.87;420675;1296;99217;-41
2022/11/23 10:33:10;;;;;;;38.40;20.70;;;;;;;1.57;89.99;97573.71;420600;1290;108697;-40
2022/11/23 10:43:22;;;;;;;37.60;21.50;;;;;;;1.52;89.65;97580.33;420639;1293;98808;-41
2022/11/23 10:53:32;;;;;;;33.80;21.00;;;;;;;1.54;89.70;97570.11;420758;1298;112031;-40
2022/11/23 11:03:40;;;;;;;50.50;27.00;;;;;;;1.57;89.72;97555.69;420657;1292;106499;-41
2022/11/23 11:13:49;;;;;;;46.10;23.00;;;;;;;1.57;89.61;97552.15;420559;1298;404969;-39
2022/11/23 11:24:01;;;;;;;47.20;25.00;;;;;;;1.73;89.59;97552.70;420663;1284;109311;-41
2022/11/23 11:34:10;;;;;;;53.80;27.90;;;;;;;1.82;89.37;97542.95;420822;1288;99233;-40
2022/11/23 11:54:29;;;;;;;33.10;18.80;;;;;;;2.01;88.87;97521.58;420836;1298;108123;-41
2022/11/23 12:04:35;;;;;;;46.70;26.60;;;;;;;2.00;88.72;97521.94;420878;1299;99239;-40
2022/11/23 12:14:43;;;;;;;34.40;19.60;;;;;;;1.98;88.60;97529.16;420968;1290;108237;-40
2022/11/23 12:25:16;;;;;;;22.60;14.60;;;;;;;2.11;88.43;97539.14;420816;1299;98824;-39
2022/11/23 12:35:44;;;;;;;48.40;24.80;;;;;;;2.30;88.55;97543.23;420989;1299;110261;-39
2022/11/23 12:46:04;;;;;;;30.80;18.90;;;;;;;2.45;88.13;97536.95;420839;1298;107192;-39
2022/11/23 12:56:12;;;;;;;27.70;15.70;;;;;;;2.46;87.70;97538.08;420822;1296;99284;-40
2022/11/23 13:06:44;;;;;;;38.30;19.50;;;;;;;2.46;87.54;97541.93;420781;1292;107863;-41
2022/11/23 13:17:19;;;;;;;38.90;17.50;;;;;;;2.41;87.24;97548.61;420899;1298;99326;-40
2022/11/23 13:27:45;;;;;;;21.10;14.10;;;;;;;2.47;87.05;97553.29;420784;1299;111840;-40
2022/11/23 13:48:31;;;;;;;29.90;16.50;;;;;;;2.28;86.65;97570.77;420757;1297;98847;-41
2022/11/23 13:58:59;;;;;;;36.00;17.00;;;;;;;2.32;86.85;97574.30;420827;1298;107577;-40
2022/11/23 14:09:04;;;;;;;38.70;21.80;;;;;;;2.26;86.87;97578.40;420758;1299;99252;-41
2022/11/23 14:19:11;;;;;;;43.70;22.90;;;;;;;2.11;86.73;97577.77;420652;1299;112075;-41
2022/11/23 14:29:27;;;;;;;34.20;16.10;;;;;;;2.00;86.40;97576.57;420685;1294;109335;-41
2022/11/23 14:39:53;;;;;;;36.50;15.50;;;;;;;1.95;86.53;97578.19;420708;1292;98860;-41
2022/11/23 14:50:00;;;;;;;48.60;22.60;;;;;;;1.93;86.87;97570.48;420671;1290;107723;-40
2022/11/23 15:00:27;;;;;;;33.80;19.00;;;;;;;1.83;86.76;97589.19;420618;1299;99227;-41
2022/11/23 15:10:36;;;;;;;29.30;16.90;;;;;;;1.81;86.56;97593.64;420538;1288;111403;-40
2022/11/23 15:20:46;;;;;;;34.50;17.70;;;;;;;1.86;86.71;97597.88;420775;1290;106667;-40
2022/11/23 15:30:53;;;;;;;48.10;26.20;;;;;;;1.85;86.84;97598.01;420734;1292;99212;-41
2022/11/23 15:41:05;;;;;;;37.30;22.70;;;;;;;1.83;86.84;97601.34;420764;1299;107407;-41
2022/11/23 15:51:21;;;;;;;37.50;21.30;;;;;;;1.92;86.79;97601.91;420621;1290;99227;-41
2022/11/23 16:01:29;;;;;;;45.90;22.60;;;;;;;2.04;86.95;97601.67;420781;1292;113202;-40
2022/11/23 16:11:44;;;;;;;54.80;26.60;;;;;;;2.05;87.09;97606.85;420818;1284;107641;-39
2022/11/23 16:21:49;;;;;;;58.10;30.70;;;;;;;2.05;87.04;97598.51;420829;1293;98943;-38
2022/11/23 16:42:02;;;;;;;40.00;21.70;;;;;;;2.09;86.89;97600.11;420908;1295;107911;-41
2022/11/23 16:52:10;;;;;;;70.10;36.60;;;;;;;2.08;87.03;97604.20;420981;1295;99268;-40
2022/11/23 17:02:18;;;;;;;76.50;38.50;;;;;;;2.00;87.11;97613.67;420862;1299;108318;-40
2022/11/23 17:12:25;;;;;;;61.00;32.60;;;;;;;1.97;86.97;97614.91;420884;1299;98835;-40
2022/11/23 17:22:33;;;;;;;66.70;29.40;;;;;;;1.96;87.01;97616.80;420712;1292;110963;-40
2022/11/23 17:32:40;;;;;;;71.00;38.70;;;;;;;1.94;87.08;97626.30;420743;1292;106154;-39
2022/11/23 17:42:48;;;;;;;48.40;27.40;;;;;;;1.84;87.25;97623.71;420729;1296;99094;-41
2022/11/23 17:52:56;;;;;;;40.30;24.00;;;;;;;1.83;87.18;97618.18;420736;1299;107446;-40
2022/11/23 18:03:03;;;;;;;45.80;24.90;;;;;;;1.80;87.41;97620.63;420735;1292;99217;-44
2022/11/23 18:13:11;;;;;;;42.60;22.70;;;;;;;1.74;87.49;97621.38;420709;1287;111134;-39
2022/11/23 18:23:18;;;;;;;36.40;21.20;;;;;;;1.72;87.47;97623.78;420794;1292;108190;-39
2022/11/23 18:33:26;;;;;;;60.80;30.10;;;;;;;1.67;87.65;97625.34;420835;1298;99278;-40
2022/11/23 18:43:34;;;;;;;51.40;27.50;;;;;;;1.58;87.61;97633.65;420734;1299;113231;-40
2022/11/23 18:53:43;;;;;;;46.10;26.00;;;;;;;1.54;87.45;97637.13;420736;1291;108355;-40
2022/11/23 19:03:53;;;;;;;51.50;27.20;;;;;;;1.50;87.67;97640.40;420628;1298;99283;-39
2022/11/23 19:24:09;;;;;;;55.00;26.20;;;;;;;1.36;87.76;97643.79;420598;1289;98847;-40
2022/11/23 19:34:16;;;;;;;48.90;25.00;;;;;;;1.28;88.02;97641.41;420809;1305;112951;-41
2022/11/23 19:44:23;;;;;;;59.30;28.00;;;;;;;1.29;88.12;97636.68;420671;1293;108475;-40
2022/11/23 19:54:31;;;;;;;79.30;35.50;;;;;;;1.20;88.23;97634.77;420705;1299;98851;-40
2022/11/23 20:04:38;;;;;;;58.90;29.30;;;;;;;1.13;88.30;97634.89;420745;1292;111485;-42
2022/11/23 20:14:45;;;;;;;55.20;27.70;;;;;;;1.09;88.46;97649.61;420838;1291;107560;-41
2022/11/23 20:24:53;;;;;;;41.00;21.70;;;;;;;1.14;88.59;97661.66;420712;1298;98840;-39
2022/11/23 20:34:59;;;;;;;70.60;33.40;;;;;;;1.19;88.68;97665.94;420838;1298;107050;-39
2022/11/23 20:45:04;;;;;;;47.40;24.20;;;;;;;1.15;88.62;97657.77;420679;1290;99244;-42
2022/11/23 20:55:11;;;;;;;39.70;23.90;;;;;;;1.19;88.62;97661.28;420758;1292;112582;-38
2022/11/23 21:05:19;;;;;;;63.50;28.70;;;;;;;1.16;88.87;97667.14;420602;1298;108831;-40
2022/11/23 21:15:26;;;;;;;58.10;28.40;;;;;;;1.09;88.88;97666.64;420774;1298;97979;-40
2022/11/23 21:25:35;;;;;;;47.80;24.00;;;;;;;1.10;88.91;97673.13;420761;1298;108388;-40
2022/11/23 21:35:42;;;;;;;52.50;26.40;;;;;;;1.12;88.93;97681.23;420756;1292;99271;-40
2022/11/23 21:45:57;;;;;;;56.90;25.50;;;;;;;1.10;89.13;97692.43;420756;1298;112707;-40
2022/11/23 21:56:02;;;;;;;49.50;25.40;;;;;;;1.10;89.12;97692.88;420678;1292;108693;-41
2022/11/23 22:06:11;;;;;;;70.00;33.60;;;;;;;1.10;89.14;97688.98;420734;1294;99261;-41
2022/11/23 22:16:28;;;;;;;59.30;27.90;;;;;;;1.00;89.31;97699.92;420866;1289;107581;-40
2022/11/23 22:26:34;;;;;;;;;;;;;;;1.03;89.22;97696.65;420745;1292;99339;-39
2022/11/23 22:36:41;;;;;;;54.10;26.40;;;;;;;1.06;89.27;97692.18;420701;1298;111416;-40
2022/11/23 22:56:57;;;;;;;71.90;29.90;;;;;;;1.11;89.33;97705.05;420902;1298;99224;-40
2022/11/23 23:07:03;;;;;;;78.80;30.00;;;;;;;1.05;89.50;97706.02;420703;1291;111678;-39
2022/11/23 23:17:09;;;;;;;55.00;27.60;;;;;;;1.06;89.19;97707.02;420405;1294;391798;-40
2022/11/23 23:27:16;;;;;;;49.10;23.60;;;;;;;1.07;89.14;97705.64;421607;1298;98866;-40
2022/11/23 23:37:23;;;;;;;52.40;23.60;;;;;;;1.05;89.31;97701.74;420766;1298;112895;-40
2022/11/23 23:47:31;;;;;;;70.00;29.40;;;;;;;1.01;89.21;97705.89;420789;1291;108549;-39
2022/11/23 23:57:38;;;;;;;69.50;31.00;;;;;;;0.94;89.32;97702.52;420715;1294;99357;-40
