Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:12;;;;;;;22.50;16.10;;;16.60;49.00;;;;;;4952140;29;20177;-73
2022/05/05 00:02:38;;;;;;;22.30;17.37;;;16.50;49.20;;;;;;4951742;28;20167;-73
2022/05/05 00:05:05;;;;;;;21.47;16.43;;;16.50;49.10;;;;;;4951978;28;20434;-76
2022/05/05 00:07:31;;;;;;;24.20;15.63;;;16.40;49.40;;;;;;4950854;28;20224;-73
2022/05/05 00:09:57;;;;;;;22.70;17.03;;;16.50;49.30;;;;;;4951578;28;20523;-73
2022/05/05 00:15:07;;;;;;;22.10;17.10;;;16.50;50.20;;;;;;4951157;28;20257;-73
2022/05/05 00:17:34;;;;;;;22.53;16.83;;;16.50;50.10;;;;;;4950793;28;20460;-73
2022/05/05 00:20:00;;;;;;;21.50;16.50;;;16.40;50.10;;;;;;4951393;29;20430;-73
2022/05/05 00:22:26;;;;;;;23.00;16.80;;;16.40;50.40;;;;;;4951826;29;20923;-73
2022/05/05 00:24:52;;;;;;;23.10;17.77;;;16.40;49.90;;;;;;4951093;28;20451;-74
2022/05/05 00:27:18;;;;;;;23.70;16.97;;;16.50;49.90;;;;;;4951653;29;20184;-73
2022/05/05 00:29:43;;;;;;;23.00;15.60;;;16.60;48.70;;;;;;4949476;29;20839;-73
2022/05/05 00:32:11;;;;;;;20.60;15.23;;;16.60;49.30;;;;;;4951578;29;20179;-73
2022/05/05 00:34:37;;;;;;;23.23;15.23;;;16.40;50.80;;;;;;4951537;28;20192;-73
2022/05/05 00:37:03;;;;;;;21.90;15.83;;;16.50;49.60;;;;;;4951610;29;21059;-73
2022/05/05 00:39:29;;;;;;;23.20;16.00;;;16.50;49.60;;;;;;4950333;29;20428;-73
2022/05/05 00:41:54;;;;;;;23.93;16.10;;;16.40;48.90;;;;;;4951445;28;20418;-74
2022/05/05 00:44:21;;;;;;;20.27;14.73;;;16.50;50.20;;;;;;4953120;28;20487;-76
2022/05/05 00:46:51;;;;;;;20.57;14.33;;;16.70;48.40;;;;;;4954821;29;20183;-75
2022/05/05 00:49:17;;;;;;;19.83;15.03;;;16.60;48.30;;;;;;4954691;29;20422;-73
2022/05/05 00:51:43;;;;;;;20.50;14.90;;;16.50;48.90;;;;;;4953185;28;20991;-73
2022/05/05 00:54:09;;;;;;;24.40;16.00;;;16.40;49.30;;;;;;4915837;28;1108963;-73
2022/05/05 00:56:37;;;;;;;20.90;14.10;;;16.50;49.40;;;;;;4955729;28;20661;-73
2022/05/05 00:59:03;;;;;;;24.30;14.77;;;16.50;48.50;;;;;;4956063;29;20410;-73
2022/05/05 01:01:30;;;;;;;27.80;14.13;;;16.60;47.80;;;;;;4954041;29;21101;-73
2022/05/05 01:03:55;;;;;;;21.23;14.90;;;16.60;48.60;;;;;;4954803;28;20463;-73
2022/05/05 01:06:21;;;;;;;21.87;13.90;;;16.50;49.30;;;;;;4954729;29;20446;-73
2022/05/05 01:08:47;;;;;;;23.20;15.23;;;16.50;48.30;;;;;;4954139;28;20185;-76
2022/05/05 01:11:13;;;;;;;22.07;14.43;;;16.50;48.80;;;;;;4953453;28;20728;-73
2022/05/05 01:13:40;;;;;;;21.67;13.80;;;16.50;48.80;;;;;;4955278;28;20684;-73
2022/05/05 01:16:07;;;;;;;19.30;14.80;;;16.50;49.70;;;;;;4954671;29;20478;-76
2022/05/05 01:18:33;;;;;;;25.13;14.37;;;16.50;48.90;;;;;;4953479;29;20454;-73
2022/05/05 01:20:58;;;;;;;19.73;14.07;;;16.40;49.00;;;;;;4954188;29;20435;-73
2022/05/05 01:23:24;;;;;;;20.77;13.50;;;16.30;49.50;;;;;;4954129;28;20451;-73
2022/05/05 01:28:39;;;;;;;19.00;13.80;;;16.20;50.10;;;;;;4955821;29;20222;-73
2022/05/05 01:31:07;;;;;;;22.47;15.23;;;16.30;50.90;;;;;;4953680;29;20542;-73
2022/05/05 01:33:33;;;;;;;20.23;12.90;;;16.20;50.80;;;;;;4953837;28;20474;-73
2022/05/05 01:35:59;;;;;;;20.27;13.00;;;16.50;48.40;;;;;;4955189;29;21039;-73
2022/05/05 01:38:39;;;;;;;18.20;13.43;;;16.70;46.80;;;;;;4955202;28;20175;-73
2022/05/05 01:41:10;;;;;;;16.63;13.40;;;16.70;47.80;;;;;;4954972;29;20426;-73
2022/05/05 01:43:37;;;;;;;19.67;12.87;;;15.70;49.40;;;;;;4953983;28;20470;-73
2022/05/05 01:46:04;;;;;;;17.87;13.07;;;16.50;50.50;;;;;;4954315;28;20429;-73
2022/05/05 01:48:30;;;;;;;18.23;13.10;;;16.40;49.00;;;;;;4954955;29;20423;-73
2022/05/05 01:50:56;;;;;;;18.70;12.67;;;16.40;49.10;;;;;;4954645;29;20467;-73
2022/05/05 01:53:21;;;;;;;17.53;13.30;;;16.00;49.40;;;;;;4954530;28;20516;-73
2022/05/05 01:55:47;;;;;;;24.70;12.53;;;15.80;51.40;;;;;;4953065;28;20212;-73
2022/05/05 01:58:13;;;;;;;17.00;13.57;;;15.50;53.60;;;;;;4954537;29;20837;-73
2022/05/05 02:00:38;;;;;;;17.57;13.67;;;15.70;53.40;;;;;;4953785;29;20195;-73
2022/05/05 02:03:12;;;;;;;17.90;13.57;;;16.00;51.90;;;;;;4953622;28;20270;-76
2022/05/05 02:05:42;;;;;;;20.40;14.47;;;16.20;50.40;;;;;;4954038;29;20523;-72
2022/05/05 02:08:09;;;;;;;19.77;14.73;;;16.30;52.40;;;;;;4954886;29;20419;-73
2022/05/05 02:10:35;;;;;;;23.80;14.50;;;16.50;50.20;;;;;;4953959;29;20453;-75
2022/05/05 02:13:01;;;;;;;21.33;15.30;;;16.50;50.40;;;;;;4953491;28;20442;-76
2022/05/05 02:15:28;;;;;;;18.47;14.77;;;16.40;50.50;;;;;;4953345;28;20238;-72
2022/05/05 02:17:54;;;;;;;21.03;15.73;;;16.50;49.80;;;;;;4954442;29;20759;-73
2022/05/05 02:20:19;;;;;;;22.40;14.70;;;16.40;50.30;;;;;;4954225;29;20422;-73
2022/05/05 02:22:45;;;;;;;18.30;14.73;;;16.50;48.20;;;;;;4954118;29;20431;-73
2022/05/05 02:25:11;;;;;;;19.70;15.43;;;16.40;48.80;;;;;;4953215;28;20620;-75
2022/05/05 02:27:48;;;;;;;20.90;15.77;;;16.50;47.90;;;;;;4954314;28;20187;-73
2022/05/05 02:30:14;;;;;;;23.40;15.80;;;16.60;47.50;;;;;;4953251;29;20442;-72
2022/05/05 02:32:42;;;;;;;20.73;15.53;;;16.50;47.20;;;;;;4953591;28;20430;-73
2022/05/05 02:35:07;;;;;;;21.60;15.87;;;16.30;48.60;;;;;;4953698;28;20550;-73
2022/05/05 02:40:17;;;;;;;21.93;14.80;;;16.40;48.30;;;;;;4953594;29;20565;-75
2022/05/05 02:42:43;;;;;;;22.33;17.13;;;16.40;47.90;;;;;;4953751;29;20415;-72
2022/05/05 02:45:09;;;;;;;24.90;17.20;;;16.30;47.70;;;;;;4953601;28;20202;-72
2022/05/05 02:47:34;;;;;;;24.50;16.80;;;16.30;47.60;;;;;;4952537;28;20275;-73
2022/05/05 02:50:00;;;;;;;25.67;17.97;;;16.10;49.30;;;;;;4953706;29;20520;-73
2022/05/05 02:52:25;;;;;;;20.73;16.33;;;15.90;50.60;;;;;;4953848;28;20179;-73
2022/05/05 02:54:51;;;;;;;22.67;17.57;;;15.80;50.60;;;;;;4952882;28;20592;-73
2022/05/05 02:57:23;;;;;;;22.03;16.63;;;15.70;50.90;;;;;;4952683;29;20210;-73
2022/05/05 02:59:53;;;;;;;22.93;17.60;;;15.50;51.90;;;;;;4953058;28;20198;-73
2022/05/05 03:02:19;;;;;;;21.90;16.80;;;15.60;51.30;;;;;;4953322;29;20441;-73
2022/05/05 03:04:45;;;;;;;21.93;17.20;;;15.40;52.10;;;;;;4953679;28;20437;-73
2022/05/05 03:07:11;;;;;;;24.87;17.43;;;15.30;53.30;;;;;;4951669;28;20501;-73
2022/05/05 03:09:39;;;;;;;32.17;16.93;;;15.40;52.40;;;;;;4952515;28;20855;-73
2022/05/05 03:12:08;;;;;;;21.87;15.67;;;15.40;52.20;;;;;;4952903;29;20190;-73
2022/05/05 03:14:33;;;;;;;22.00;15.43;;;15.40;52.60;;;;;;4953581;28;20444;-73
2022/05/05 03:16:59;;;;;;;20.20;15.37;;;15.40;52.00;;;;;;4953560;28;20475;-73
2022/05/05 03:19:26;;;;;;;22.03;15.27;;;15.40;52.90;;;;;;4952485;28;20256;-74
2022/05/05 03:21:52;;;;;;;21.20;15.83;;;15.30;53.50;;;;;;4953082;28;20668;-73
2022/05/05 03:24:18;;;;;;;22.87;15.40;;;15.40;53.60;;;;;;4953306;28;20489;-72
2022/05/05 03:26:44;;;;;;;21.63;15.50;;;15.50;53.70;;;;;;4951184;28;20440;-73
2022/05/05 03:29:09;;;;;;;21.13;15.33;;;15.60;53.20;;;;;;4952420;28;20191;-73
2022/05/05 03:31:35;;;;;;;32.80;15.00;;;15.50;53.70;;;;;;4953117;29;20665;-73
2022/05/05 03:34:01;;;;;;;22.73;15.83;;;15.70;52.70;;;;;;4953021;28;20202;-76
2022/05/05 03:36:26;;;;;;;20.60;14.27;;;15.60;52.40;;;;;;4953102;28;20211;-73
2022/05/05 03:38:52;;;;;;;22.43;14.50;;;15.70;51.10;;;;;;4952872;28;20171;-73
2022/05/05 03:41:19;;;;;;;19.97;15.27;;;15.90;49.70;;;;;;4952650;29;20182;-73
2022/05/05 03:43:45;;;;;;;24.10;15.93;;;15.80;51.90;;;;;;4952155;28;20212;-75
2022/05/05 03:46:10;;;;;;;22.70;14.93;;;15.60;53.20;;;;;;4953116;28;20512;-73
2022/05/05 03:48:36;;;;;;;21.00;15.30;;;15.60;51.90;;;;;;4952424;29;20188;-73
2022/05/05 03:51:02;;;;;;;20.93;14.37;;;15.80;51.80;;;;;;4952673;29;20449;-73
2022/05/05 03:53:27;;;;;;;22.00;15.23;;;15.70;51.90;;;;;;4952852;28;20293;-73
2022/05/05 03:55:53;;;;;;;20.53;14.97;;;15.70;52.70;;;;;;4951831;29;20273;-75
2022/05/05 03:58:18;;;;;;;19.90;14.17;;;15.60;53.80;;;;;;4952820;29;20185;-73
2022/05/05 04:00:46;;;;;;;18.70;14.40;;;15.70;52.60;;;;;;4952190;29;21004;-73
2022/05/05 04:03:30;;;;;;;22.20;15.00;;;15.90;50.90;;;;;;4952997;28;20231;-73
2022/05/05 04:06:00;;;;;;;17.93;14.70;;;16.10;48.60;;;;;;4952691;29;20983;-74
2022/05/05 04:08:29;;;;;;;29.53;16.20;;;16.20;48.90;;;;;;4953059;28;20558;-75
2022/05/05 04:10:55;;;;;;;18.50;14.27;;;16.00;50.60;;;;;;4952203;28;20469;-72
2022/05/05 04:13:20;;;;;;;21.43;15.30;;;16.00;51.60;;;;;;4952069;28;20624;-73
2022/05/05 04:15:47;;;;;;;21.33;15.37;;;16.00;50.90;;;;;;4952523;29;20626;-73
2022/05/05 04:18:13;;;;;;;18.30;14.60;;;16.00;51.30;;;;;;4953062;28;20193;-73
2022/05/05 04:20:41;;;;;;;22.57;15.37;;;15.90;51.40;;;;;;4956522;29;20411;-75
2022/05/05 04:23:06;;;;;;;18.93;15.20;;;15.90;51.70;;;;;;4955603;28;20193;-73
2022/05/05 04:25:33;;;;;;;24.03;16.50;;;15.90;52.10;;;;;;4956170;29;20483;-74
2022/05/05 04:27:59;;;;;;;22.53;16.17;;;15.90;52.00;;;;;;4956418;28;20214;-72
2022/05/05 04:30:25;;;;;;;20.10;16.07;;;15.90;52.30;;;;;;4956537;28;20417;-72
2022/05/05 04:32:51;;;;;;;24.60;15.30;;;15.90;52.60;;;;;;4955268;29;20441;-73
2022/05/05 04:35:17;;;;;;;19.80;16.27;;;15.90;52.30;;;;;;4956108;28;20202;-73
2022/05/05 04:37:42;;;;;;;21.20;15.20;;;16.10;52.20;;;;;;4955202;29;21002;-73
2022/05/05 04:40:10;;;;;;;20.10;14.90;;;16.20;51.10;;;;;;4956151;29;20653;-75
2022/05/05 04:42:38;;;;;;;22.20;14.30;;;16.20;50.30;;;;;;4954276;29;20549;-73
2022/05/05 04:45:05;;;;;;;17.60;13.80;;;16.40;48.60;;;;;;4955698;28;20529;-75
2022/05/05 04:47:33;;;;;;;20.17;14.43;;;16.40;48.50;;;;;;4955000;29;20475;-73
2022/05/05 04:49:58;;;;;;;20.40;14.70;;;16.20;49.70;;;;;;4954298;29;20442;-75
2022/05/05 04:52:24;;;;;;;25.43;14.60;;;16.20;50.40;;;;;;4953360;29;20954;-73
2022/05/05 04:54:51;;;;;;;22.40;14.60;;;16.30;50.80;;;;;;4955969;28;20267;-72
2022/05/05 04:57:17;;;;;;;18.57;13.90;;;16.30;50.10;;;;;;4956121;28;20241;-73
2022/05/05 04:59:43;;;;;;;20.70;14.60;;;16.20;50.00;;;;;;4952582;29;20777;-74
2022/05/05 05:02:08;;;;;;;20.47;13.13;;;16.40;50.10;;;;;;4954630;28;20473;-75
2022/05/05 05:04:34;;;;;;;16.03;13.40;;;16.30;50.20;;;;;;4955577;28;20875;-73
2022/05/05 05:07:00;;;;;;;22.50;13.63;;;16.40;48.90;;;;;;4954833;29;20380;-73
2022/05/05 05:09:25;;;;;;;24.80;14.07;;;16.50;49.00;;;;;;4951412;29;20206;-73
2022/05/05 05:11:51;;;;;;;21.80;13.97;;;16.50;48.60;;;;;;4936278;29;20175;-76
2022/05/05 05:14:16;;;;;;;22.17;14.80;;;16.80;47.10;;;;;;4944780;29;20225;-72
2022/05/05 05:16:42;;;;;;;20.63;14.30;;;16.70;47.10;;;;;;4953389;29;20210;-73
2022/05/05 05:19:08;;;;;;;18.63;13.27;;;16.70;48.30;;;;;;4953307;29;20187;-73
2022/05/05 05:21:33;;;;;;;17.00;13.20;;;16.80;46.10;;;;;;4953968;28;20657;-75
2022/05/05 05:23:59;;;;;;;20.43;14.50;;;17.00;45.40;;;;;;4953727;28;20207;-73
2022/05/05 05:26:25;;;;;;;20.63;13.90;;;16.90;46.00;;;;;;4951258;28;20187;-72
2022/05/05 05:28:50;;;;;;;21.77;14.20;;;16.90;46.80;;;;;;4952754;28;20188;-73
2022/05/05 05:31:21;;;;;;;24.10;14.77;;;16.80;46.80;;;;;;4952737;28;20662;-72
2022/05/05 05:33:47;;;;;;;22.00;15.57;;;16.60;47.90;;;;;;4951033;28;20208;-72
2022/05/05 05:36:13;;;;;;;19.00;15.33;;;16.50;48.30;;;;;;4951909;28;20480;-74
2022/05/05 05:38:39;;;;;;;17.90;14.50;;;16.50;49.00;;;;;;4950164;28;20439;-72
2022/05/05 05:41:04;;;;;;;22.23;14.87;;;16.50;49.20;;;;;;4950652;28;20664;-74
2022/05/05 05:43:30;;;;;;;21.50;15.77;;;16.50;48.10;;;;;;4949992;28;20570;-74
2022/05/05 05:45:56;;;;;;;23.00;16.00;;;16.30;49.70;;;;;;4949182;28;20199;-75
2022/05/05 05:48:21;;;;;;;24.10;15.90;;;16.40;50.20;;;;;;4953736;28;20192;-72
2022/05/05 05:50:47;;;;;;;22.37;15.63;;;16.60;50.30;;;;;;4953955;28;20195;-72
2022/05/05 05:53:12;;;;;;;31.83;17.23;;;16.60;48.40;;;;;;4951442;28;20663;-74
2022/05/05 05:55:38;;;;;;;25.43;17.30;;;16.40;50.30;;;;;;4953622;28;20218;-74
2022/05/05 05:58:04;;;;;;;23.83;17.10;;;16.40;50.30;;;;;;4951273;29;20194;-72
2022/05/05 06:00:32;;;;;;;28.00;17.60;;;16.50;50.00;;;;;;4951318;29;20196;-72
2022/05/05 06:05:42;;;;;;;25.03;15.93;;;15.80;52.70;;;;;;4951917;29;20902;-72
2022/05/05 06:08:08;;;;;;;27.47;17.10;;;15.50;55.40;;;;;;4951817;28;20522;-72
2022/05/05 06:10:34;;;;;;;28.60;15.67;;;15.80;55.20;;;;;;4950808;28;20187;-72
2022/05/05 06:12:59;;;;;;;29.17;17.90;;;15.90;53.20;;;;;;4951558;28;20607;-72
2022/05/05 06:15:25;;;;;;;27.50;17.40;;;15.80;55.50;;;;;;4950752;28;20471;-72
2022/05/05 06:17:51;;;;;;;23.83;16.90;;;16.20;53.90;;;;;;4950762;28;20618;-72
2022/05/05 06:20:17;;;;;;;41.13;17.20;;;16.70;52.30;;;;;;4949612;28;20794;-75
2022/05/05 06:22:43;;;;;;;22.10;16.00;;;16.80;50.70;;;;;;4949626;28;21971;-73
2022/05/05 06:25:12;;;;;;;24.33;16.00;;;16.10;51.30;;;;;;4950167;28;20230;-72
2022/05/05 06:27:38;;;;;;;32.07;16.23;;;15.70;55.30;;;;;;4950361;29;20195;-75
2022/05/05 06:30:07;;;;;;;25.73;16.77;;;15.80;54.60;;;;;;4952276;29;20909;-78
2022/05/05 06:32:33;;;;;;;19.57;16.07;;;16.20;53.50;;;;;;4948787;28;20514;-74
2022/05/05 06:34:58;;;;;;;22.80;16.30;;;16.70;49.90;;;;;;4951589;28;20462;-73
2022/05/05 06:37:24;;;;;;;27.93;16.80;;;17.10;47.80;;;;;;4946671;28;21118;-74
2022/05/05 06:39:51;;;;;;;21.20;15.77;;;17.30;49.50;;;;;;4951819;28;20194;-74
2022/05/05 06:42:16;;;;;;;19.23;14.87;;;17.20;46.60;;;;;;4952681;28;20437;-73
2022/05/05 06:44:42;;;;;;;21.07;15.60;;;16.40;49.90;;;;;;4953689;28;20477;-74
2022/05/05 06:47:08;;;;;;;21.97;15.50;;;16.60;50.50;;;;;;4952762;29;20239;-73
2022/05/05 06:49:34;;;;;;;22.07;15.73;;;16.50;53.50;;;;;;4952983;28;20281;-76
2022/05/05 06:52:00;;;;;;;22.40;16.60;;;16.70;50.80;;;;;;4948257;29;20875;-76
2022/05/05 06:54:29;;;;;;;20.47;15.37;;;16.90;50.10;;;;;;4944637;28;20471;-76
2022/05/05 06:56:56;;;;;;;22.70;15.57;;;17.00;50.00;;;;;;4949629;29;20223;-73
2022/05/05 06:59:22;;;;;;;20.90;15.83;;;16.30;52.90;;;;;;4949731;28;20846;-72
2022/05/05 07:01:56;;;;;;;23.50;15.47;;;16.30;53.30;;;;;;4953398;28;20423;-74
2022/05/05 07:07:29;;;;;;;21.33;16.47;;;16.90;49.60;;;;;;4909262;29;20425;-73
2022/05/05 07:12:39;;;;;;;24.37;15.63;;;17.80;44.80;;;;;;4912806;29;20469;-72
2022/05/05 07:15:05;;;;;;;22.10;15.20;;;17.50;47.70;;;;;;4912150;29;20468;-72
2022/05/05 07:17:31;;;;;;;22.47;14.87;;;17.70;47.80;;;;;;4892236;29;20209;-72
2022/05/05 07:19:58;;;;;;;20.27;16.17;;;17.10;48.10;;;;;;4912739;29;20532;-73
2022/05/05 07:22:23;;;;;;;26.53;16.30;;;17.20;50.10;;;;;;4912830;29;20606;-73
2022/05/05 07:24:49;;;;;;;19.47;14.87;;;17.60;47.60;;;;;;4911595;29;20559;-73
2022/05/05 07:27:14;;;;;;;23.50;16.63;;;17.90;46.50;;;;;;4910475;29;20188;-72
2022/05/05 07:29:41;;;;;;;23.60;16.23;;;17.80;45.60;;;;;;4912136;29;20200;-76
2022/05/05 07:32:08;;;;;;;23.73;16.47;;;17.80;47.30;;;;;;4912677;29;20231;-74
2022/05/05 07:34:34;;;;;;;20.70;16.10;;;18.00;46.50;;;;;;4912301;29;20971;-73
2022/05/05 07:37:01;;;;;;;27.03;19.03;;;18.30;43.60;;;;;;4911925;29;20520;-72
2022/05/05 07:39:26;;;;;;;27.43;17.03;;;19.80;45.40;;;;;;4940968;29;20459;-74
2022/05/05 07:41:52;;;;;;;21.03;16.63;;;18.50;43.40;;;;;;4952411;28;21157;-72
2022/05/05 07:44:17;;;;;;;23.60;16.87;;;17.60;45.50;;;;;;4952878;28;20700;-72
2022/05/05 07:46:43;;;;;;;26.80;18.80;;;16.90;48.80;;;;;;4951650;28;20198;-73
2022/05/05 07:49:09;;;;;;;23.67;16.37;;;17.20;48.20;;;;;;4952430;28;20175;-72
2022/05/05 07:51:35;;;;;;;23.33;17.20;;;17.70;44.60;;;;;;4952329;29;20583;-72
2022/05/05 07:56:46;;;;;;;23.57;17.70;;;17.90;47.60;;;;;;4952409;29;20537;-72
2022/05/05 07:59:12;;;;;;;23.60;16.87;;;17.80;46.60;;;;;;4956969;29;20506;-72
2022/05/05 08:01:38;;;;;;;26.17;16.90;;;17.30;46.70;;;;;;4956784;29;20222;-73
2022/05/05 08:04:05;;;;;;;21.70;16.77;;;16.90;50.00;;;;;;4955032;28;20459;-74
2022/05/05 08:06:31;;;;;;;29.07;17.37;;;16.90;47.00;;;;;;4956675;29;20421;-73
2022/05/05 08:08:58;;;;;;;26.00;15.93;;;16.60;49.30;;;;;;4954654;29;20442;-73
2022/05/05 08:11:23;;;;;;;27.97;16.47;;;17.00;51.70;;;;;;4955390;28;20946;-75
2022/05/05 08:13:49;;;;;;;24.17;16.30;;;17.60;48.30;;;;;;4956176;28;20446;-73
2022/05/05 08:16:16;;;;;;;21.87;16.90;;;18.00;46.60;;;;;;4956616;28;20198;-75
2022/05/05 08:18:42;;;;;;;24.77;17.03;;;18.00;47.00;;;;;;4955659;28;20175;-74
2022/05/05 08:21:10;;;;;;;23.57;16.13;;;18.00;45.90;;;;;;4954875;29;20421;-73
2022/05/05 08:23:37;;;;;;;22.07;15.90;;;18.00;45.00;;;;;;4956181;28;20260;-74
2022/05/05 08:28:47;;;;;;;19.87;15.63;;;18.40;45.30;;;;;;4955513;29;20438;-73
2022/05/05 08:31:13;;;;;;;23.10;16.70;;;18.50;46.00;;;;;;4955792;28;20430;-72
2022/05/05 08:33:39;;;;;;;19.47;14.97;;;18.60;43.50;;;;;;4953329;28;20213;-73
2022/05/05 08:36:06;;;;;;;22.17;15.80;;;18.00;43.20;;;;;;4954033;28;20554;-72
2022/05/05 08:38:33;;;;;;;21.47;14.80;;;17.90;44.20;;;;;;4956365;29;20263;-73
2022/05/05 08:40:59;;;;;;;21.70;16.17;;;17.70;43.00;;;;;;4954079;29;20444;-73
2022/05/05 08:43:25;;;;;;;22.87;15.87;;;17.70;45.40;;;;;;4947944;28;20800;-74
2022/05/05 08:45:53;;;;;;;20.67;15.60;;;18.00;46.50;;;;;;4955649;28;20447;-74
2022/05/05 08:48:19;;;;;;;27.30;15.13;;;18.10;45.80;;;;;;4956126;28;20470;-74
2022/05/05 08:50:51;;;;;;;20.83;14.20;;;17.90;41.50;;;;;;4955558;28;20419;-74
2022/05/05 08:53:20;;;;;;;19.87;15.20;;;17.60;43.70;;;;;;4936624;29;20464;-74
2022/05/05 08:55:46;;;;;;;24.93;16.33;;;17.30;45.00;;;;;;4949957;29;20550;-74
2022/05/05 08:58:12;;;;;;;23.17;15.53;;;16.70;47.40;;;;;;4955899;29;20419;-73
2022/05/05 09:00:38;;;;;;;25.80;16.60;;;16.10;51.00;;;;;;4955647;29;20411;-74
2022/05/05 09:03:09;;;;;;;22.67;16.53;;;16.60;52.90;;;;;;4954152;28;20450;-74
2022/05/05 09:05:43;;;;;;;23.00;17.23;;;16.90;48.70;;;;;;4954578;28;20180;-74
2022/05/05 09:08:26;;;;;;;22.80;16.60;;;17.00;49.10;;;;;;4955317;29;20437;-73
2022/05/05 09:11:06;;;;;;;26.97;16.40;;;16.90;47.30;;;;;;4955591;28;20413;-74
2022/05/05 09:13:34;;;;;;;24.80;16.37;;;16.70;48.60;;;;;;4955427;28;20432;-73
2022/05/05 09:16:03;;;;;;;23.43;16.10;;;17.00;49.70;;;;;;4954624;28;20474;-73
2022/05/05 09:18:32;;;;;;;21.50;15.90;;;17.00;47.40;;;;;;4955308;28;20782;-76
2022/05/05 09:21:00;;;;;;;24.00;16.10;;;16.90;47.70;;;;;;4955339;28;20414;-73
2022/05/05 09:26:29;;;;;;;20.10;16.23;;;16.80;47.50;;;;;;4954702;29;20917;-73
2022/05/05 09:28:56;;;;;;;24.47;16.50;;;16.80;47.60;;;;;;4955146;28;20485;-73
2022/05/05 09:31:22;;;;;;;25.10;16.63;;;16.80;48.40;;;;;;4953007;28;20530;-75
2022/05/05 09:33:48;;;;;;;21.70;15.77;;;17.10;47.10;;;;;;4955090;28;20439;-74
2022/05/05 09:36:28;;;;;;;20.87;16.47;;;17.50;46.70;;;;;;4954071;29;20458;-75
2022/05/05 09:38:53;;;;;;;25.30;18.67;;;17.20;46.90;;;;;;4954421;28;20417;-73
2022/05/05 09:41:24;;;;;;;23.90;17.67;;;17.40;48.00;;;;;;4952095;29;20438;-74
2022/05/05 09:43:53;;;;;;;28.33;17.47;;;17.80;46.20;;;;;;4954873;28;20438;-73
2022/05/05 09:46:21;;;;;;;23.20;17.97;;;17.30;47.70;;;;;;4954960;29;20415;-74
2022/05/05 09:48:47;;;;;;;27.47;19.60;;;17.50;50.20;;;;;;4954019;29;20434;-73
2022/05/05 09:51:15;;;;;;;34.20;19.80;;;17.60;50.90;;;;;;4954405;29;20446;-74
2022/05/05 09:59:24;;;;;;;27.43;19.50;;;18.10;48.40;;;;;;4953260;28;20811;-74
2022/05/05 10:01:51;;;;;;;26.40;20.20;;;17.90;48.90;;;;;;4953902;29;20515;-74
2022/05/05 10:04:22;;;;;;;25.60;19.60;;;18.20;49.10;;;;;;4954404;28;20858;-74
2022/05/05 10:06:48;;;;;;;37.50;21.00;;;18.10;47.30;;;;;;4954483;29;20408;-74
2022/05/05 10:09:16;;;;;;;28.93;21.20;;;18.00;50.50;;;;;;4954546;29;20417;-74
2022/05/05 10:11:42;;;;;;;29.00;21.13;;;17.80;47.60;;;;;;4953921;29;20431;-75
2022/05/05 10:14:10;;;;;;;28.67;22.03;;;17.90;48.70;;;;;;4954368;28;20580;-74
2022/05/05 10:16:40;;;;;;;26.60;19.73;;;18.10;48.90;;;;;;4953308;28;20460;-75
2022/05/05 10:19:07;;;;;;;27.03;19.67;;;18.50;49.30;;;;;;4954315;28;20491;-75
2022/05/05 10:21:58;;;;;;;27.37;19.70;;;19.00;47.70;;;;;;4954111;28;20416;-75
2022/05/05 10:24:48;;;;;;;28.67;19.30;;;19.00;45.20;;;;;;4933848;29;20523;-74
2022/05/05 10:27:16;;;;;;;26.77;19.13;;;19.20;48.80;;;;;;4934836;29;20876;-74
2022/05/05 10:29:44;;;;;;;27.27;19.97;;;19.40;48.00;;;;;;4934955;29;20418;-75
2022/05/05 10:32:12;;;;;;;28.83;20.20;;;19.60;47.50;;;;;;4934738;29;20796;-75
2022/05/05 10:34:42;;;;;;;29.80;18.43;;;19.70;47.10;;;;;;4951345;28;20458;-74
2022/05/05 10:37:13;;;;;;;25.73;18.40;;;19.80;46.30;;;;;;4953736;28;20449;-75
2022/05/05 10:39:51;;;;;;;21.47;17.00;;;19.90;44.50;;;;;;4954043;28;20397;-75
2022/05/05 10:42:40;;;;;;;25.23;17.60;;;20.10;44.30;;;;;;4952436;29;20456;-74
2022/05/05 10:45:19;;;;;;;23.63;17.57;;;20.30;43.60;;;;;;4953296;28;20960;-75
2022/05/05 10:48:06;;;;;;;20.23;16.20;;;20.60;39.80;;;;;;4953745;28;20424;-74
2022/05/05 10:50:46;;;;;;;20.00;15.73;;;20.70;43.60;;;;;;4953516;28;20452;-76
2022/05/05 10:53:33;;;;;;;21.60;17.43;;;20.80;43.90;;;;;;4952566;28;20435;-75
2022/05/05 10:56:01;;;;;;;26.27;18.30;;;20.50;45.80;;;;;;4948588;28;20484;-74
2022/05/05 10:58:59;;;;;;;24.20;19.03;;;20.70;43.40;;;;;;4951058;29;20473;-74
2022/05/05 11:01:26;;;;;;;27.03;19.73;;;21.20;42.60;;;;;;4945928;29;20839;-75
2022/05/05 11:04:19;;;;;;;25.67;18.77;;;21.60;39.70;;;;;;4953413;28;20573;-74
2022/05/05 11:06:48;;;;;;;25.53;18.90;;;21.40;34.90;;;;;;4949449;29;20448;-74
2022/05/05 11:09:32;;;;;;;26.87;19.30;;;20.20;40.80;;;;;;4953633;28;20481;-74
2022/05/05 11:12:22;;;;;;;36.17;22.97;;;19.60;44.50;;;;;;4949531;28;20449;-73
2022/05/05 11:23:31;;;;;;;32.90;23.37;;;21.20;40.70;;;;;;4953371;28;20438;-74
2022/05/05 11:25:57;;;;;;;32.13;23.30;;;21.10;41.50;;;;;;4953270;28;20417;-77
2022/05/05 11:28:26;;;;;;;28.50;23.37;;;21.30;37.70;;;;;;4950097;28;20450;-75
2022/05/05 11:30:52;;;;;;;33.20;24.77;;;21.70;36.70;;;;;;4945242;28;20198;-74
2022/05/05 11:33:19;;;;;;;28.77;22.87;;;21.70;38.00;;;;;;4953262;28;20420;-74
2022/05/05 11:35:56;;;;;;;29.33;23.70;;;21.60;38.40;;;;;;4952001;29;20182;-74
2022/05/05 11:38:23;;;;;;;30.60;21.90;;;21.80;36.70;;;;;;4951929;29;20812;-75
2022/05/05 11:41:04;;;;;;;36.97;22.50;;;21.90;35.40;;;;;;4953174;28;20770;-76
2022/05/05 11:46:16;;;;;;;25.37;19.53;;;20.90;34.20;;;;;;4953457;29;20467;-75
2022/05/05 11:48:43;;;;;;;27.00;20.27;;;20.30;42.40;;;;;;4951866;29;20448;-75
2022/05/05 11:51:10;;;;;;;22.47;18.37;;;21.10;39.60;;;;;;4952400;28;20446;-74
2022/05/05 11:53:35;;;;;;;27.30;20.40;;;21.50;34.70;;;;;;4952209;28;20990;-76
2022/05/05 11:56:01;;;;;;;26.10;20.30;;;20.30;37.90;;;;;;4952991;28;20462;-74
2022/05/05 12:04:02;;;;;;;23.90;17.70;;;23.00;34.80;;;;;;4953038;28;20439;-74
2022/05/05 12:06:30;;;;;;;22.90;17.77;;;23.60;30.70;;;;;;4952852;29;20407;-74
2022/05/05 12:08:57;;;;;;;29.70;18.73;;;22.80;30.40;;;;;;4952954;29;20418;-74
2022/05/05 12:11:26;;;;;;;21.10;17.50;;;21.80;33.90;;;;;;4948754;29;20818;-75
2022/05/05 12:13:51;;;;;;;24.87;18.00;;;22.20;35.70;;;;;;4951508;28;20450;-74
2022/05/05 12:16:17;;;;;;;23.67;17.40;;;22.60;33.70;;;;;;4952611;28;20462;-74
2022/05/05 12:18:52;;;;;;;22.10;17.00;;;22.40;30.80;;;;;;4953282;29;20191;-74
2022/05/05 12:21:25;;;;;;;22.70;16.10;;;21.10;35.20;;;;;;4951782;29;20603;-76
2022/05/05 12:24:02;;;;;;;18.20;15.40;;;19.80;41.20;;;;;;4951957;28;20521;-77
2022/05/05 12:26:33;;;;;;;21.40;15.90;;;19.90;37.20;;;;;;4950880;28;20448;-73
2022/05/05 12:28:59;;;;;;;19.50;15.60;;;20.10;38.30;;;;;;4952379;28;20434;-74
2022/05/05 12:31:28;;;;;;;17.40;14.80;;;20.50;39.20;;;;;;4951894;29;20845;-76
2022/05/05 12:33:54;;;;;;;23.87;16.13;;;22.00;35.10;;;;;;4952098;28;20509;-74
2022/05/05 12:36:28;;;;;;;20.40;14.27;;;22.90;32.40;;;;;;4952251;28;20472;-76
2022/05/05 12:39:11;;;;;;;19.47;14.83;;;23.70;30.50;;;;;;4951949;28;20981;-74
2022/05/05 12:41:37;;;;;;;19.83;15.07;;;22.00;30.70;;;;;;4951097;29;20442;-75
2022/05/05 12:44:08;;;;;;;18.63;14.97;;;22.20;31.50;;;;;;4947321;28;20458;-75
2022/05/05 12:46:34;;;;;;;18.57;14.80;;;21.50;32.10;;;;;;4956156;29;20187;-75
2022/05/05 12:48:59;;;;;;;14.10;11.77;;;20.80;32.40;;;;;;4955426;29;20419;-79
2022/05/05 12:51:31;;;;;;;14.63;11.30;;;20.60;32.10;;;;;;4952162;28;20446;-75
2022/05/05 12:59:37;;;;;;;14.43;12.90;;;21.70;31.50;;;;;;4955873;29;20410;-76
2022/05/05 13:02:04;;;;;;;19.10;13.27;;;21.40;33.80;;;;;;4951409;28;20422;-74
2022/05/05 13:04:30;;;;;;;18.70;14.70;;;22.10;32.30;;;;;;4953480;28;21031;-75
2022/05/05 13:06:56;;;;;;;19.80;15.23;;;22.40;30.40;;;;;;4955739;29;20509;-76
2022/05/05 13:09:22;;;;;;;22.00;15.67;;;21.10;33.00;;;;;;4955773;29;20193;-76
2022/05/05 13:11:52;;;;;;;22.37;15.37;;;20.40;35.20;;;;;;4954726;29;20314;-77
2022/05/05 13:14:20;;;;;;;20.30;14.17;;;20.20;37.70;;;;;;4951414;28;20986;-74
2022/05/05 13:16:47;;;;;;;23.97;14.07;;;21.30;34.70;;;;;;4950732;29;20520;-76
2022/05/05 13:19:13;;;;;;;15.63;12.70;;;22.20;30.60;;;;;;4955564;29;20406;-75
2022/05/05 13:21:39;;;;;;;17.20;13.13;;;22.90;32.00;;;;;;4955482;28;20474;-75