Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:26;;;;;;;12.82;9.60;;;;;;;16.81;88.12;100686.72;4976445;28;20055;-74
2021/07/09 00:03:53;;;;;;;12.70;9.65;;;;;;;16.79;88.47;100672.53;4975036;28;20448;-74
2021/07/09 00:06:21;;;;;;;15.77;10.63;;;;;;;16.85;88.19;100674.72;4975566;28;20113;-74
2021/07/09 00:08:49;;;;;;;12.43;8.75;;;;;;;16.88;88.10;100676.34;4976069;28;20059;-73
2021/07/09 00:11:16;;;;;;;14.20;9.93;;;;;;;16.86;87.81;100676.44;4976137;28;20055;-74
2021/07/09 00:13:43;;;;;;;12.07;9.55;;;;;;;16.84;87.72;100670.31;4976188;28;20077;-74
2021/07/09 00:16:14;;;;;;;14.00;10.07;;;;;;;16.79;87.88;100662.56;4980049;28;20070;-74
2021/07/09 00:18:41;;;;;;;13.27;9.85;;;;;;;16.84;88.32;100667.63;4980206;28;20110;-74
2021/07/09 00:21:08;;;;;;;12.63;10.63;;;;;;;16.89;87.59;100668.09;4992215;28;20440;-74
2021/07/09 00:23:35;;;;;;;14.27;10.60;;;;;;;16.92;87.69;100670.56;4999712;28;20046;-74
2021/07/09 00:26:03;;;;;;;12.82;9.80;;;;;;;16.95;87.56;100673.00;4999188;28;20108;-75
2021/07/09 00:28:29;;;;;;;13.05;10.00;;;;;;;16.95;87.33;100667.59;4998351;28;20399;-73
2021/07/09 00:30:57;;;;;;;13.13;10.63;;;;;;;16.95;87.52;100669.47;4999364;28;20108;-75
2021/07/09 00:33:24;;;;;;;11.52;10.05;;;;;;;17.00;87.41;100669.94;4999505;28;20058;-75
2021/07/09 00:35:51;;;;;;;13.20;10.25;;;;;;;16.95;87.69;100670.31;4999194;28;20100;-75
2021/07/09 00:38:18;;;;;;;13.60;9.77;;;;;;;16.92;87.71;100673.25;4998248;28;20078;-74
2021/07/09 00:40:45;;;;;;;10.25;9.20;;;;;;;16.96;88.25;100671.19;4999038;28;20054;-74
2021/07/09 00:43:12;;;;;;;13.02;9.95;;;;;;;16.97;87.67;100676.47;4999034;28;20451;-75
2021/07/09 00:45:39;;;;;;;15.35;10.70;;;;;;;16.96;87.85;100674.72;4998978;28;20046;-74
2021/07/09 00:48:06;;;;;;;14.10;9.98;;;;;;;16.90;87.99;100677.06;4998137;28;20058;-75
2021/07/09 00:50:33;;;;;;;13.60;10.40;;;;;;;16.94;88.16;100678.53;4999193;28;20105;-75
2021/07/09 00:52:59;;;;;;;17.70;10.68;;;;;;;16.84;88.00;100668.47;4982084;28;20058;-74
2021/07/09 00:55:26;;;;;;;11.43;9.48;;;;;;;16.90;88.26;100669.84;4997836;28;20050;-73
2021/07/09 00:57:53;;;;;;;12.02;10.18;;;;;;;16.89;88.88;100668.09;4998871;28;20109;-74
2021/07/09 01:00:22;;;;;;;12.98;11.32;;;;;;;16.96;87.62;100672.00;4997663;28;20050;-74
2021/07/09 01:02:49;;;;;;;14.38;10.80;;;;;;;16.91;87.87;100670.69;4999086;28;20064;-74
2021/07/09 01:05:17;;;;;;;13.60;10.85;;;;;;;16.90;88.12;100679.75;4998908;28;20391;-74
2021/07/09 01:07:44;;;;;;;15.98;11.57;;;;;;;16.90;88.41;100679.75;4998763;28;20359;-74
2021/07/09 01:10:17;;;;;;;16.98;11.02;;;;;;;16.83;88.49;100668.59;4998653;28;20360;-75
2021/07/09 01:12:45;;;;;;;17.73;11.75;;;;;;;16.82;88.58;100678.53;4997572;28;20050;-74
2021/07/09 01:15:15;;;;;;;13.18;10.75;;;;;;;16.84;88.92;100681.09;4998490;28;20395;-74
2021/07/09 01:17:43;;;;;;;16.67;11.63;;;;;;;16.77;88.78;100680.72;4999159;28;20061;-75
2021/07/09 01:20:12;;;;;;;13.57;10.73;;;;;;;16.83;88.92;100684.75;4993170;28;20042;-74
2021/07/09 01:22:42;;;;;;;18.33;12.15;;;;;;;16.80;89.10;100674.22;4977945;28;20055;-74
2021/07/09 01:25:11;;;;;;;;;;;;;;;16.83;89.13;100673.97;4978147;28;20050;-74
2021/07/09 01:27:38;;;;;;;17.27;10.88;;;;;;;16.75;89.01;100665.66;4977805;28;20303;-74
2021/07/09 01:30:08;;;;;;;18.33;11.00;;;;;;;16.83;88.97;100682.06;4977815;28;20105;-75
2021/07/09 01:32:35;;;;;;;14.27;11.10;;;;;;;16.84;88.86;100683.81;4977950;28;20046;-75
2021/07/09 01:35:04;;;;;;;15.48;11.48;;;;;;;16.80;88.83;100680.50;4977537;28;20046;-75
2021/07/09 01:37:30;;;;;;;18.00;10.85;;;;;;;16.85;88.97;100680.13;4977500;28;20365;-75
2021/07/09 01:39:57;;;;;;;16.33;10.95;;;;;;;16.80;89.16;100671.53;4977588;28;20059;-74
2021/07/09 01:42:24;;;;;;;14.13;10.68;;;;;;;16.80;89.19;100671.53;4976595;28;20055;-74
2021/07/09 01:44:50;;;;;;;12.55;11.02;;;;;;;16.72;88.95;100664.03;4977582;28;20053;-75
2021/07/09 01:47:17;;;;;;;12.60;10.77;;;;;;;16.70;88.80;100660.63;4977690;28;20110;-73
2021/07/09 01:49:59;;;;;;;16.42;11.48;;;;;;;16.70;89.21;100655.22;4976423;28;20097;-74
2021/07/09 01:52:27;;;;;;;13.77;10.50;;;;;;;16.70;89.28;100653.41;4976943;28;20055;-74
2021/07/09 01:54:54;;;;;;;12.85;11.45;;;;;;;16.75;88.81;100668.34;4977706;28;20047;-74
2021/07/09 01:57:21;;;;;;;15.13;10.75;;;;;;;16.75;88.93;100666.53;4979142;28;20058;-75
2021/07/09 01:59:48;;;;;;;12.75;9.65;;;;;;;16.67;89.21;100664.41;4979738;28;20065;-75
2021/07/09 02:02:15;;;;;;;14.00;10.18;;;;;;;16.69;89.53;100667.84;4979047;28;20080;-75
2021/07/09 02:04:47;;;;;;;13.05;10.73;;;;;;;16.66;89.42;100662.72;4977249;28;20393;-74
2021/07/09 02:07:15;;;;;;;15.60;10.80;;;;;;;16.66;89.63;100657.31;4977471;28;20380;-75
2021/07/09 02:09:47;;;;;;;14.23;10.30;;;;;;;16.76;89.15;100659.28;4977458;28;20089;-73
2021/07/09 02:12:16;;;;;;;13.90;10.05;;;;;;;16.69;89.21;100657.06;4977133;28;20063;-74
2021/07/09 02:14:43;;;;;;;15.90;10.13;;;;;;;16.68;89.31;100654.50;4977036;28;20191;-74
2021/07/09 02:17:13;;;;;;;12.52;10.55;;;;;;;16.68;88.96;100662.59;4975842;28;20059;-74
2021/07/09 02:19:41;;;;;;;15.48;11.00;;;;;;;16.61;89.25;100664.91;4977505;28;20054;-74
2021/07/09 02:22:10;;;;;;;12.90;10.68;;;;;;;16.59;89.51;100655.22;4996444;28;20054;-74
2021/07/09 02:24:38;;;;;;;13.82;9.98;;;;;;;16.56;89.81;100667.97;4996362;28;20054;-74
2021/07/09 02:27:06;;;;;;;13.35;10.55;;;;;;;16.56;89.96;100667.97;4957500;28;1112076;-74
2021/07/09 02:29:34;;;;;;;15.02;10.38;;;;;;;16.59;89.66;100661.47;4997269;28;20134;-74
2021/07/09 02:32:04;;;;;;;11.35;9.48;;;;;;;16.60;89.41;100671.28;4996233;28;20061;-74
2021/07/09 02:34:32;;;;;;;14.85;10.32;;;;;;;16.54;89.58;100658.28;4997092;28;20050;-75
2021/07/09 02:36:59;;;;;;;11.82;10.15;;;;;;;16.55;89.96;100649.22;4996072;28;20097;-74
2021/07/09 02:39:25;;;;;;;11.32;10.13;;;;;;;16.47;89.94;100651.66;4997097;28;20117;-73
2021/07/09 02:41:57;;;;;;;13.02;11.10;;;;;;;16.49;89.70;100652.38;4995703;28;20192;-74
2021/07/09 02:44:25;;;;;;;14.93;10.38;;;;;;;16.49;90.09;100658.66;4996854;28;20046;-75
2021/07/09 02:46:53;;;;;;;14.20;9.90;;;;;;;16.51;90.37;100664.75;4997189;28;20090;-75
2021/07/09 02:49:20;;;;;;;13.93;10.68;;;;;;;16.50;89.98;100654.97;4996696;28;20454;-73
2021/07/09 02:51:47;;;;;;;14.63;10.30;;;;;;;16.46;90.12;100656.22;4996684;28;20054;-73
2021/07/09 02:54:14;;;;;;;16.90;11.00;;;;;;;16.43;90.20;100657.28;4996701;28;20050;-74
2021/07/09 02:56:41;;;;;;;16.55;10.80;;;;;;;16.45;90.54;100661.69;4996489;28;20054;-73
2021/07/09 02:59:08;;;;;;;13.27;10.27;;;;;;;16.42;90.53;100663.66;4995753;28;20325;-73
2021/07/09 03:01:40;;;;;;;13.80;10.52;;;;;;;16.49;90.14;100658.66;4995465;28;20780;-74
2021/07/09 03:04:12;;;;;;;14.38;10.20;;;;;;;16.47;90.31;100657.91;4996760;28;20047;-75
2021/07/09 03:06:39;;;;;;;13.15;11.20;;;;;;;16.32;90.51;100648.31;4996487;28;20077;-74
2021/07/09 03:09:07;;;;;;;14.07;10.45;;;;;;;16.37;90.11;100655.09;4996324;28;20400;-74
2021/07/09 03:11:34;;;;;;;15.35;11.23;;;;;;;16.37;90.23;100660.47;4996592;28;20054;-73
2021/07/09 03:14:02;;;;;;;12.57;10.50;;;;;;;16.35;90.14;100651.63;4995205;28;20352;-73
2021/07/09 03:16:29;;;;;;;13.02;11.23;;;;;;;16.35;90.31;100648.94;4996350;28;20046;-74
2021/07/09 03:18:56;;;;;;;16.35;10.85;;;;;;;16.39;90.45;100654.94;4996611;28;20050;-73
2021/07/09 03:21:22;;;;;;;13.20;10.30;;;;;;;16.39;90.00;100653.13;4980944;28;20067;-73
2021/07/09 03:23:49;;;;;;;13.95;10.63;;;;;;;16.38;90.18;100654.09;4976951;28;20051;-74
2021/07/09 03:26:16;;;;;;;12.13;10.38;;;;;;;16.33;90.27;100644.66;4976622;28;20094;-72
2021/07/09 03:28:43;;;;;;;13.45;11.15;;;;;;;16.37;89.71;100652.38;4976950;28;20058;-72
2021/07/09 03:31:09;;;;;;;14.32;10.75;;;;;;;16.31;89.94;100641.22;4976958;28;20047;-74
2021/07/09 03:33:36;;;;;;;13.27;11.05;;;;;;;16.32;89.80;100648.31;4976433;28;20058;-74
2021/07/09 03:36:04;;;;;;;20.65;11.50;;;;;;;16.35;89.78;100648.94;4975638;28;20058;-73
2021/07/09 03:38:31;;;;;;;13.68;10.80;;;;;;;16.20;89.91;100644.75;4975521;28;20078;-73
2021/07/09 03:41:00;;;;;;;15.75;11.02;;;;;;;16.29;89.25;100650.28;4976848;28;20053;-73
2021/07/09 03:43:27;;;;;;;11.82;10.60;;;;;;;16.32;89.36;100649.19;4976629;28;20055;-73
2021/07/09 03:45:53;;;;;;;14.50;10.63;;;;;;;16.32;89.32;100656.41;4976793;28;20105;-73
2021/07/09 03:48:20;;;;;;;14.50;10.35;;;;;;;16.24;89.51;100657.00;4976520;28;20117;-73
2021/07/09 03:50:47;;;;;;;15.02;10.55;;;;;;;16.25;89.59;100653.34;4975227;28;20429;-73
2021/07/09 03:53:14;;;;;;;12.13;10.73;;;;;;;16.27;89.00;100657.63;4976283;28;20499;-73
2021/07/09 03:55:40;;;;;;;15.10;10.95;;;;;;;16.26;89.32;100655.03;4976266;28;20042;-73
2021/07/09 03:58:07;;;;;;;13.95;10.82;;;;;;;16.28;88.40;100658.47;4976498;28;20133;-73
2021/07/09 04:00:34;;;;;;;16.85;9.95;;;;;;;16.29;89.01;100660.22;4976423;28;20051;-73
2021/07/09 04:03:00;;;;;;;17.48;10.05;;;;;;;16.25;89.18;100661.41;4976253;28;20113;-74
2021/07/09 04:05:27;;;;;;;15.20;11.50;;;;;;;16.26;88.61;100668.50;4975217;28;20051;-74
2021/07/09 04:07:54;;;;;;;14.75;10.48;;;;;;;16.24;88.62;100676.69;4975446;28;20109;-73
2021/07/09 04:10:20;;;;;;;12.25;10.88;;;;;;;16.27;87.70;100679.19;4975604;28;20101;-73
2021/07/09 04:12:47;;;;;;;12.95;10.75;;;;;;;16.35;87.42;100685.81;4975178;28;20058;-72
2021/07/09 04:15:14;;;;;;;15.70;10.35;;;;;;;16.26;87.34;100672.06;4976232;28;20050;-73
2021/07/09 04:17:41;;;;;;;13.05;10.20;;;;;;;16.23;87.51;100668.75;4976094;28;20055;-73
2021/07/09 04:20:09;;;;;;;14.23;10.23;;;;;;;16.35;86.92;100681.25;4983945;28;20457;-73
2021/07/09 04:22:36;;;;;;;11.95;9.18;;;;;;;16.30;87.26;100678.09;5003243;28;20054;-71
2021/07/09 04:25:05;;;;;;;15.18;10.65;;;;;;;16.37;86.86;100679.31;5004971;28;20046;-72
2021/07/09 04:27:31;;;;;;;14.52;9.68;;;;;;;16.37;86.30;100683.84;4997418;28;20089;-73
2021/07/09 04:29:58;;;;;;;13.00;10.40;;;;;;;16.40;85.66;100683.63;4995627;28;20329;-73
2021/07/09 04:32:24;;;;;;;10.70;8.90;;;;;;;16.37;85.80;100679.31;4995408;28;20050;-72
2021/07/09 04:34:51;;;;;;;11.27;9.15;;;;;;;16.29;85.92;100666.44;4993185;28;20043;-73
2021/07/09 04:37:19;;;;;;;13.68;9.48;;;;;;;16.35;85.43;100683.09;4994669;28;20058;-73
2021/07/09 04:39:46;;;;;;;12.93;9.02;;;;;;;16.39;85.29;100688.13;4995427;28;20428;-72
2021/07/09 04:42:14;;;;;;;13.40;8.98;;;;;;;16.36;85.62;100682.13;4995607;28;20125;-73
2021/07/09 04:44:40;;;;;;;10.65;8.40;;;;;;;16.38;85.61;100688.25;4995361;28;20050;-73
2021/07/09 04:47:07;;;;;;;13.52;9.05;;;;;;;16.40;84.54;100689.00;4994465;28;20378;-73
2021/07/09 04:49:34;;;;;;;11.60;8.48;;;;;;;16.36;84.94;100684.81;4995135;28;20050;-73
2021/07/09 04:52:02;;;;;;;12.77;8.25;;;;;;;16.34;84.94;100684.09;4995518;28;20081;-75
2021/07/09 04:54:29;;;;;;;12.15;7.95;;;;;;;16.39;85.59;100681.88;4993155;28;20047;-72
2021/07/09 04:56:55;;;;;;;11.10;8.52;;;;;;;16.35;85.35;100673.19;4981278;28;20429;-74
2021/07/09 04:59:22;;;;;;;11.65;8.73;;;;;;;16.43;85.47;100683.38;4975872;28;20109;-73
2021/07/09 05:01:49;;;;;;;12.88;9.55;;;;;;;16.40;85.43;100678.22;4982188;28;20061;-72
2021/07/09 05:04:17;;;;;;;13.32;8.68;;;;;;;16.39;86.17;100679.19;4994988;28;20046;-74
2021/07/09 05:06:46;;;;;;;10.25;8.05;;;;;;;16.33;85.71;100667.06;4988180;28;20054;-72
2021/07/09 05:09:14;;;;;;;9.25;8.20;;;;;;;16.40;86.67;100689.00;4987580;28;20058;-72
2021/07/09 05:11:42;;;;;;;13.27;8.23;;;;;;;16.41;86.91;100691.56;4989346;28;20437;-72
2021/07/09 05:14:12;;;;;;;13.18;9.05;;;;;;;16.49;85.94;100684.72;4989162;28;20046;-73
2021/07/09 05:16:38;;;;;;;10.80;7.97;;;;;;;16.49;86.08;100690.09;4988027;28;20065;-72
2021/07/09 05:19:06;;;;;;;11.82;8.45;;;;;;;16.52;85.44;100687.19;4988187;28;20055;-72
2021/07/09 05:21:33;;;;;;;13.85;8.30;;;;;;;16.58;84.59;100688.53;4986313;28;20133;-73
2021/07/09 05:24:04;;;;;;;11.48;8.30;;;;;;;16.54;84.78;100685.22;4987727;28;20105;-73
2021/07/09 05:26:33;;;;;;;13.43;8.30;;;;;;;16.62;84.50;100688.16;4986904;28;21071;-72
2021/07/09 05:29:03;;;;;;;11.23;7.65;;;;;;;16.55;84.41;100686.94;4986634;28;20078;-76
2021/07/09 05:31:32;;;;;;;11.55;7.75;;;;;;;16.51;84.66;100680.09;4995264;28;20058;-76
2021/07/09 05:34:00;;;;;;;12.63;8.25;;;;;;;16.50;83.96;100686.47;4980876;28;20050;-74
2021/07/09 05:36:27;;;;;;;9.52;8.40;;;;;;;16.58;84.19;100689.41;4987394;28;20133;-75
2021/07/09 05:38:54;;;;;;;11.63;8.38;;;;;;;16.52;85.29;100698.81;4986619;28;20053;-73
2021/07/09 05:41:20;;;;;;;12.02;8.45;;;;;;;16.49;84.65;100693.66;4988711;28;20054;-72
2021/07/09 05:43:47;;;;;;;10.43;9.00;;;;;;;16.51;84.64;100702.47;4988047;28;20050;-75
2021/07/09 05:46:14;;;;;;;11.65;9.10;;;;;;;16.50;85.47;100710.72;4990070;28;20055;-75
2021/07/09 05:48:40;;;;;;;12.80;9.38;;;;;;;16.43;85.83;100711.19;4987648;28;20101;-75
2021/07/09 05:51:07;;;;;;;12.30;9.00;;;;;;;16.47;85.78;100716.31;4987795;28;20128;-75
2021/07/09 05:53:34;;;;;;;12.32;8.50;;;;;;;16.49;85.15;100706.28;4987982;28;20081;-75
2021/07/09 05:56:01;;;;;;;14.70;9.73;;;;;;;16.50;85.13;100703.47;4988489;28;20054;-77
2021/07/09 05:58:27;;;;;;;12.50;8.68;;;;;;;16.54;85.47;100706.78;4987174;28;20100;-76
2021/07/09 06:00:54;;;;;;;14.00;9.32;;;;;;;16.51;85.46;100715.13;4991013;28;20058;-76
2021/07/09 06:03:21;;;;;;;12.73;9.77;;;;;;;16.39;85.75;100715.06;4987352;28;20388;-75
2021/07/09 06:05:49;;;;;;;11.77;8.93;;;;;;;16.38;85.72;100707.97;4989891;28;20057;-77
2021/07/09 06:08:16;;;;;;;13.40;9.80;;;;;;;16.41;85.83;100715.81;4997843;28;20050;-75
2021/07/09 06:10:43;;;;;;;16.15;9.18;;;;;;;16.44;85.92;100717.41;4992262;28;20042;-74
2021/07/09 06:13:10;;;;;;;15.00;8.63;;;;;;;16.45;86.25;100723.66;4982870;28;20113;-77
2021/07/09 06:15:37;;;;;;;13.98;9.80;;;;;;;16.42;86.46;100722.94;4996921;28;20046;-74
2021/07/09 06:18:17;;;;;;;16.65;10.82;;;;;;;16.43;86.03;100726.47;4995667;28;20054;-74
2021/07/09 06:20:44;;;;;;;15.00;9.32;;;;;;;16.43;86.56;100727.34;4986823;28;20147;-75
2021/07/09 06:23:11;;;;;;;14.90;10.00;;;;;;;16.38;86.82;100723.25;4977183;28;20425;-75
2021/07/09 06:25:37;;;;;;;14.55;9.32;;;;;;;16.42;86.60;100720.25;4976438;28;20043;-76
2021/07/09 06:28:05;;;;;;;14.88;9.75;;;;;;;16.43;86.38;100730.03;4976223;28;20058;-76
2021/07/09 06:30:32;;;;;;;14.55;10.52;;;;;;;16.38;86.93;100728.66;4977708;28;20101;-76
2021/07/09 06:32:59;;;;;;;18.17;10.05;;;;;;;16.41;86.89;100731.13;4977724;28;20464;-75
2021/07/09 06:35:29;;;;;;;14.55;10.15;;;;;;;16.40;86.51;100732.09;4978048;28;20054;-75
2021/07/09 06:37:56;;;;;;;11.37;8.93;;;;;;;16.48;87.08;100736.88;4977752;28;20059;-76
2021/07/09 06:40:24;;;;;;;14.07;10.10;;;;;;;16.59;86.73;100742.31;4977688;28;20659;-74
2021/07/09 06:42:51;;;;;;;13.55;9.77;;;;;;;16.58;86.51;100729.81;4977592;28;20126;-77
2021/07/09 06:45:18;;;;;;;10.93;9.30;;;;;;;16.68;86.90;100743.44;4976791;28;20437;-74
2021/07/09 06:47:46;;;;;;;16.55;10.98;;;;;;;16.61;86.81;100732.28;4978738;28;20051;-77
2021/07/09 06:50:13;;;;;;;12.18;10.23;;;;;;;16.66;87.23;100740.00;4983092;28;20154;-75
2021/07/09 06:52:41;;;;;;;14.15;10.07;;;;;;;16.62;87.25;100725.06;4984365;28;20058;-75
2021/07/09 06:55:09;;;;;;;14.27;10.18;;;;;;;16.68;87.47;100735.38;4963558;28;20397;-74
2021/07/09 06:57:35;;;;;;;12.75;10.52;;;;;;;16.61;86.81;100715.25;4980068;28;20081;-76
2021/07/09 07:00:05;;;;;;;14.30;10.20;;;;;;;16.90;86.13;100748.03;4985458;28;20050;-75
2021/07/09 07:02:33;;;;;;;13.43;9.33;;;;;;;16.96;85.54;100744.81;4985527;28;20397;-75
2021/07/09 07:05:01;;;;;;;11.93;9.25;;;;;;;17.03;84.49;100747.06;4980834;28;20129;-76
2021/07/09 07:07:28;;;;;;;12.90;8.73;;;;;;;17.03;85.00;100749.75;4977423;28;20081;-77
2021/07/09 07:09:54;;;;;;;12.18;8.77;;;;;;;17.02;82.81;100748.03;4982288;28;20055;-75
2021/07/09 07:12:21;;;;;;;10.55;8.50;;;;;;;17.06;82.76;100744.97;4976643;28;20055;-77
2021/07/09 07:14:48;;;;;;;10.52;8.35;;;;;;;17.10;82.19;100745.59;4960101;28;20054;-78
2021/07/09 07:17:16;;;;;;;10.02;7.28;;;;;;;17.23;80.49;100746.34;4977508;28;20055;-75
2021/07/09 07:19:42;;;;;;;13.82;6.47;;;;;;;17.21;80.70;100733.97;4978819;28;20057;-76
2021/07/09 07:22:09;;;;;;;10.95;7.47;;;;;;;17.32;80.33;100739.34;4995824;28;20061;-77
2021/07/09 07:24:36;;;;;;;11.38;6.88;;;;;;;17.43;79.64;100737.63;4996253;28;20057;-77
2021/07/09 07:27:03;;;;;;;10.57;6.60;;;;;;;17.44;79.33;100742.03;4995918;28;20439;-77
2021/07/09 07:29:30;;;;;;;10.77;6.18;;;;;;;17.46;78.80;100740.94;4996609;28;20065;-76
2021/07/09 07:31:58;;;;;;;12.07;6.60;;;;;;;17.55;78.61;100743.88;4995156;28;20046;-76
2021/07/09 07:34:25;;;;;;;7.60;6.22;;;;;;;17.65;78.97;100739.41;4996142;28;20061;-75
2021/07/09 07:36:52;;;;;;;11.35;6.88;;;;;;;17.74;77.96;100740.50;4996158;28;20042;-75
2021/07/09 07:39:18;;;;;;;8.73;5.85;;;;;;;17.69;77.94;100742.75;4996038;28;20054;-75
2021/07/09 07:41:46;;;;;;;7.72;5.82;;;;;;;17.61;77.87;100732.56;4995941;28;20058;-76
2021/07/09 07:44:13;;;;;;;7.93;5.03;;;;;;;17.57;78.55;100731.97;4995935;28;20076;-75
2021/07/09 07:46:39;;;;;;;11.77;5.10;;;;;;;17.54;76.82;100726.81;4994906;28;20502;-76
2021/07/09 07:49:06;;;;;;;8.35;5.20;;;;;;;17.48;77.01;100716.50;4996167;28;20133;-75
2021/07/09 07:51:33;;;;;;;8.38;5.53;;;;;;;17.62;77.11;100735.16;4995136;28;20050;-74
2021/07/09 07:53:59;;;;;;;10.35;5.50;;;;;;;17.58;77.44;100735.50;4996000;28;20432;-77
2021/07/09 07:56:26;;;;;;;8.18;5.50;;;;;;;17.67;76.55;100740.16;4995876;28;20116;-76
2021/07/09 07:58:53;;;;;;;8.43;6.40;;;;;;;17.66;75.66;100738.47;4995844;28;20096;-75
2021/07/09 08:01:21;;;;;;;8.50;6.25;;;;;;;17.53;76.42;100743.16;4996504;28;20109;-77
2021/07/09 08:03:47;;;;;;;7.75;5.85;;;;;;;17.49;75.66;100745.25;4995992;28;20450;-76
2021/07/09 08:06:14;;;;;;;13.48;6.00;;;;;;;17.53;77.21;100743.16;4995763;28;20042;-75
2021/07/09 08:08:43;;;;;;;10.25;5.85;;;;;;;17.56;76.97;100745.59;4978867;28;20054;-76
2021/07/09 08:11:11;;;;;;;10.40;5.57;;;;;;;17.64;76.37;100748.50;4995888;28;20356;-76
2021/07/09 08:13:39;;;;;;;10.45;7.00;;;;;;;17.54;74.83;100759.19;4995955;28;20104;-74
2021/07/09 08:16:08;;;;;;;9.30;6.07;;;;;;;17.56;75.41;100756.38;4995776;28;20051;-77
2021/07/09 08:18:35;;;;;;;9.18;6.32;;;;;;;17.51;76.09;100754.06;4995711;28;20101;-74
2021/07/09 08:21:03;;;;;;;10.32;5.80;;;;;;;17.51;76.98;100741.44;4982033;28;20404;-76
2021/07/09 08:23:31;;;;;;;11.73;6.05;;;;;;;17.72;76.75;100755.97;4976228;28;20077;-75
2021/07/09 08:25:58;;;;;;;11.60;5.97;;;;;;;17.76;76.49;100763.69;4976125;28;20121;-76
2021/07/09 08:28:26;;;;;;;13.10;6.63;;;;;;;17.88;75.27;100760.97;4975166;28;20063;-76
2021/07/09 08:30:53;;;;;;;10.75;6.30;;;;;;;17.78;74.82;100756.31;4975457;28;20062;-76
2021/07/09 08:33:20;;;;;;;14.98;6.25;;;;;;;17.76;75.26;100755.59;4976171;28;20125;-76
2021/07/09 08:35:47;;;;;;;10.50;6.53;;;;;;;17.81;75.35;100757.06;4979045;28;20050;-77
2021/07/09 08:38:14;;;;;;;10.02;7.15;;;;;;;17.97;74.91;100756.66;4978578;28;20058;-76
2021/07/09 08:40:41;;;;;;;16.67;6.80;;;;;;;17.99;74.00;100757.41;4979891;28;20058;-75
2021/07/09 08:43:28;;;;;;;11.65;6.85;;;;;;;18.02;74.42;100752.59;4980262;28;20062;-74
2021/07/09 08:45:55;;;;;;;9.18;6.18;;;;;;;18.05;74.73;100754.22;4980153;28;20062;-75
2021/07/09 08:48:24;;;;;;;14.35;7.53;;;;;;;18.19;74.67;100759.31;4979947;28;20046;-77
2021/07/09 08:50:51;;;;;;;10.18;7.45;;;;;;;18.07;73.07;100759.50;4979515;28;20063;-75
2021/07/09 08:53:18;;;;;;;8.70;7.38;;;;;;;17.95;73.95;100746.00;4979785;28;20050;-75
2021/07/09 08:55:44;;;;;;;10.48;7.03;;;;;;;18.16;74.34;100764.13;4979833;28;20632;-77
2021/07/09 08:58:11;;;;;;;13.02;8.45;;;;;;;18.24;74.86;100755.38;4979439;28;20093;-75
2021/07/09 09:00:42;;;;;;;;;;;;;;;18.35;75.36;100759.88;4980260;28;20065;-77
2021/07/09 09:03:13;;;;;;;12.88;8.38;;;;;;;18.39;75.26;100759.47;4979736;28;19929;-76
2021/07/09 09:05:40;;;;;;;14.70;9.00;;;;;;;18.40;74.95;100755.78;4980134;28;20046;-76
2021/07/09 09:08:08;;;;;;;16.70;10.27;;;;;;;18.27;75.46;100755.97;4980194;28;20058;-78
2021/07/09 09:10:37;;;;;;;17.13;10.38;;;;;;;18.45;74.37;100752.69;4980104;28;20055;-75
2021/07/09 09:13:28;;;;;;;11.30;8.83;;;;;;;18.57;75.55;100751.63;4979987;28;20051;-74
2021/07/09 09:16:05;;;;;;;13.35;10.05;;;;;;;18.66;74.43;100752.69;4978645;28;20054;-75
2021/07/09 09:18:39;;;;;;;11.93;9.48;;;;;;;18.83;73.94;100756.66;4979806;28;20109;-76
2021/07/09 09:21:06;;;;;;;17.33;9.27;;;;;;;19.04;74.26;100753.09;4992420;28;20105;-76
2021/07/09 09:23:35;;;;;;;14.07;9.88;;;;;;;19.10;73.09;100751.69;4999044;28;20058;-76
2021/07/09 09:26:04;;;;;;;16.70;9.07;;;;;;;19.07;71.57;100758.22;4998523;28;20050;-75
2021/07/09 09:28:35;;;;;;;15.13;10.88;;;;;;;18.98;71.98;100761.72;4998435;28;20086;-76
2021/07/09 09:31:01;;;;;;;13.10;9.25;;;;;;;19.06;72.68;100758.38;4998453;28;20050;-76
2021/07/09 09:33:33;;;;;;;12.40;9.15;;;;;;;19.17;71.46;100760.97;4998713;28;20097;-77
2021/07/09 09:36:05;;;;;;;17.83;11.02;;;;;;;19.14;72.41;100753.13;5011621;28;20132;-74
2021/07/09 09:38:32;;;;;;;11.98;8.68;;;;;;;19.27;71.90;100751.06;5014487;28;20051;-76
2021/07/09 09:41:00;;;;;;;15.07;9.88;;;;;;;19.41;71.71;100754.38;5004679;28;20058;-76
2021/07/09 09:43:32;;;;;;;14.23;9.70;;;;;;;19.53;71.56;100749.72;4998564;28;20078;-77
2021/07/09 09:46:06;;;;;;;10.75;8.43;;;;;;;19.65;71.12;100743.19;4998548;28;20506;-76
2021/07/09 09:48:46;;;;;;;14.35;8.32;;;;;;;19.88;70.07;100745.66;5005913;28;20062;-76
2021/07/09 09:51:30;;;;;;;17.27;8.18;;;;;;;20.15;68.69;100736.00;4998881;28;20436;-79
2021/07/09 09:54:03;;;;;;;11.43;8.82;;;;;;;20.14;69.18;100728.00;4998240;28;20054;-75
2021/07/09 09:56:47;;;;;;;9.75;7.65;;;;;;;20.40;67.32;100738.28;4998238;28;20051;-76
2021/07/09 09:59:21;;;;;;;16.85;8.70;;;;;;;20.31;66.15;100735.44;4981112;28;20139;-77
2021/07/09 10:01:51;;;;;;;14.18;8.38;;;;;;;20.28;67.75;100737.59;4998079;28;20164;-79
2021/07/09 10:04:20;;;;;;;9.38;7.10;;;;;;;20.40;68.86;100732.84;4998356;28;20054;-78
2021/07/09 10:06:47;;;;;;;11.43;7.78;;;;;;;20.47;67.12;100723.16;4997307;28;20042;-78
2021/07/09 10:09:15;;;;;;;12.82;7.68;;;;;;;20.45;68.38;100727.88;4997863;28;20065;-77
2021/07/09 10:11:43;;;;;;;9.05;7.15;;;;;;;20.45;66.81;100736.88;4997775;28;20058;-77
2021/07/09 10:14:12;;;;;;;13.77;7.95;;;;;;;20.42;67.59;100729.00;4997443;28;20101;-77
2021/07/09 10:16:42;;;;;;;15.40;8.60;;;;;;;20.33;67.59;100728.00;4997914;28;20050;-75
2021/07/09 10:19:11;;;;;;;12.05;8.63;;;;;;;20.28;67.47;100726.75;4997751;28;20047;-77
2021/07/09 10:21:39;;;;;;;12.25;8.98;;;;;;;20.21;67.83;100729.19;4980482;28;20503;-77
2021/07/09 10:24:07;;;;;;;9.95;7.53;;;;;;;20.24;67.48;100728.88;4978724;28;20140;-76
2021/07/09 10:26:41;;;;;;;8.65;7.68;;;;;;;20.43;67.30;100719.03;4977739;28;20059;-76
2021/07/09 10:29:13;;;;;;;14.07;7.40;;;;;;;20.69;67.20;100716.53;4978092;28;20113;-76
2021/07/09 10:31:41;;;;;;;9.10;6.95;;;;;;;20.56;65.54;100700.59;4977928;28;20448;-78
2021/07/09 10:34:24;;;;;;;9.30;6.45;;;;;;;20.85;65.91;100715.97;4977912;28;20077;-76
2021/07/09 10:36:54;;;;;;;9.13;6.40;;;;;;;20.68;63.86;100720.25;4977622;28;20054;-75
2021/07/09 10:39:38;;;;;;;10.13;6.00;;;;;;;20.79;63.76;100727.38;4977725;28;20334;-78
2021/07/09 10:42:30;;;;;;;10.68;6.47;;;;;;;20.78;61.75;100720.25;4977736;28;20405;-76
2021/07/09 10:45:03;;;;;;;9.95;6.30;;;;;;;20.76;63.08;100717.66;4977510;28;20429;-77
2021/07/09 10:47:41;;;;;;;8.63;5.82;;;;;;;21.03;64.90;100717.91;4977732;28;20050;-77
2021/07/09 10:50:10;;;;;;;13.57;7.30;;;;;;;21.32;64.14;100718.78;4977702;28;20058;-77
2021/07/09 10:52:47;;;;;;;11.82;8.05;;;;;;;21.40;62.02;100724.28;4977621;28;20055;-76
2021/07/09 10:55:43;;;;;;;16.90;8.32;;;;;;;21.34;63.46;100703.22;4977423;28;20051;-77
2021/07/09 10:58:10;;;;;;;19.77;8.05;;;;;;;21.50;63.21;100725.13;4967269;28;20421;-78
2021/07/09 11:00:45;;;;;;;12.65;8.70;;;;;;;21.49;62.97;100717.97;4977396;28;20058;-77
2021/07/09 11:03:21;;;;;;;14.00;10.40;;;;;;;21.29;62.93;100723.50;4977283;28;20338;-77
2021/07/09 11:06:02;;;;;;;15.90;9.60;;;;;;;21.41;63.64;100721.44;4977253;28;20051;-77
2021/07/09 11:08:33;;;;;;;17.52;10.57;;;;;;;21.51;62.61;100723.25;4977371;28;20080;-76
2021/07/09 11:11:17;;;;;;;12.25;8.20;;;;;;;21.49;63.77;100714.41;4976534;28;20352;-76
2021/07/09 11:13:51;;;;;;;14.38;9.55;;;;;;;21.54;62.68;100721.09;4977134;28;20061;-75
2021/07/09 11:16:35;;;;;;;12.30;8.73;;;;;;;21.49;63.30;100714.41;4976548;28;20051;-77
2021/07/09 11:19:08;;;;;;;12.15;7.32;;;;;;;21.69;62.06;100709.75;4977029;28;20059;-76
2021/07/09 11:21:40;;;;;;;20.30;8.88;;;;;;;21.74;63.64;100698.41;4994299;28;20057;-78