Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:38;;;;;;;90.92;70.62;;;24.60;82.80;;;;;;1834499;77;21185;-83
2022/04/10 00:04:10;;;;;;;93.70;70.30;;;24.70;81.90;;;;;;1830877;77;21158;-84
2022/04/10 00:06:45;;;;;;;89.00;70.28;;;24.80;81.20;;;;;;1808400;77;21178;-84
2022/04/10 00:09:15;;;;;;;85.28;69.85;;;24.80;81.00;;;;;;1797580;79;21119;-83
2022/04/10 00:12:11;;;;;;;91.55;68.85;;;24.80;80.90;;;;;;1819845;77;21180;-83
2022/04/10 00:14:40;;;;;;;85.72;67.42;;;24.90;80.20;;;;;;1820966;77;21093;-84
2022/04/10 00:17:12;;;;;;;84.03;67.87;;;24.90;79.40;;;;;;1839738;77;21076;-84
2022/04/10 00:19:45;;;;;;;138.35;104.05;;;24.90;79.60;;;;;;1832636;77;21099;-83
2022/04/10 00:22:19;;;;;;;112.32;87.62;;;25.00;79.70;;;;;;1830995;77;21173;-84
2022/04/10 00:24:53;;;;;;;105.97;78.20;;;25.00;80.00;;;;;;1832261;78;21115;-83
2022/04/10 00:27:24;;;;;;;97.70;74.80;;;25.00;79.80;;;;;;1803131;78;21184;-84
2022/04/10 00:29:58;;;;;;;89.03;69.62;;;25.10;79.50;;;;;;1827230;78;21091;-83
2022/04/10 00:32:32;;;;;;;90.55;69.00;;;25.10;78.50;;;;;;1797922;79;21100;-83
2022/04/10 00:35:08;;;;;;;87.20;68.05;;;25.20;78.30;;;;;;1803272;79;21108;-82
2022/04/10 00:37:38;;;;;;;83.27;65.60;;;25.20;77.80;;;;;;1794926;79;21155;-83
2022/04/10 00:40:10;;;;;;;88.20;65.17;;;25.20;77.00;;;;;;1800254;80;21089;-84
2022/04/10 00:42:43;;;;;;;81.37;63.90;;;25.30;76.70;;;;;;1799754;78;21198;-84
2022/04/10 00:45:14;;;;;;;87.12;63.92;;;25.30;75.60;;;;;;1797760;78;21590;-84
2022/04/10 00:47:45;;;;;;;81.75;64.07;;;25.30;74.90;;;;;;1818369;78;21072;-83
2022/04/10 00:50:17;;;;;;;86.82;64.92;;;25.40;75.10;;;;;;1803608;79;21136;-82
2022/04/10 00:52:50;;;;;;;78.80;62.70;;;25.50;75.20;;;;;;1802568;79;21176;-83
2022/04/10 00:55:22;;;;;;;83.00;64.70;;;25.50;73.80;;;;;;1796681;79;21545;-83
2022/04/10 00:57:53;;;;;;;79.27;62.67;;;25.50;73.70;;;;;;1800281;79;21104;-82
2022/04/10 01:00:25;;;;;;;82.22;61.85;;;25.60;73.40;;;;;;1802499;78;21321;-82
2022/04/10 01:02:56;;;;;;;75.72;59.60;;;25.60;73.40;;;;;;1796654;79;21166;-83
2022/04/10 01:05:27;;;;;;;76.00;59.23;;;25.70;72.80;;;;;;1789439;79;21183;-83
2022/04/10 01:07:58;;;;;;;75.97;57.88;;;25.80;70.80;;;;;;1797749;78;21213;-84
2022/04/10 01:10:29;;;;;;;70.42;53.00;;;25.80;71.10;;;;;;1828531;78;21072;-83
2022/04/10 01:13:07;;;;;;;64.70;52.85;;;25.90;70.70;;;;;;1801441;79;21200;-84
2022/04/10 01:15:38;;;;;;;65.45;50.17;;;25.90;70.60;;;;;;1802996;79;21217;-83
2022/04/10 01:18:11;;;;;;;64.87;50.80;;;25.90;70.10;;;;;;1801910;79;21101;-82
2022/04/10 01:20:43;;;;;;;59.48;49.03;;;26.00;70.10;;;;;;1802859;79;21186;-83
2022/04/10 01:23:15;;;;;;;57.40;46.48;;;26.00;70.00;;;;;;1801477;78;21210;-84
2022/04/10 01:25:45;;;;;;;70.30;49.18;;;26.10;69.60;;;;;;1800065;78;21273;-83
2022/04/10 01:28:16;;;;;;;57.30;47.90;;;26.10;69.20;;;;;;1800062;78;21190;-83
2022/04/10 01:30:48;;;;;;;60.52;49.50;;;26.20;69.60;;;;;;1799266;78;21111;-84
2022/04/10 01:33:18;;;;;;;62.73;49.15;;;26.20;69.60;;;;;;1800294;79;21073;-83
2022/04/10 01:35:53;;;;;;;59.05;49.55;;;26.20;69.50;;;;;;1798714;79;21250;-82
2022/04/10 01:38:25;;;;;;;61.58;49.03;;;26.30;69.00;;;;;;1797635;78;21283;-83
2022/04/10 01:40:56;;;;;;;66.85;51.42;;;26.30;69.30;;;;;;1799964;79;21210;-83
2022/04/10 01:43:27;;;;;;;63.83;49.23;;;26.40;68.80;;;;;;1803894;79;21536;-83
2022/04/10 01:45:58;;;;;;;57.60;48.80;;;26.50;68.80;;;;;;1800635;79;21108;-82
2022/04/10 01:48:29;;;;;;;65.83;48.55;;;26.60;69.60;;;;;;1796839;79;21592;-83
2022/04/10 01:51:00;;;;;;;58.30;47.10;;;26.60;68.80;;;;;;1784705;80;21222;-83
2022/04/10 01:53:31;;;;;;;57.98;47.95;;;26.70;67.40;;;;;;1800205;79;21171;-83
2022/04/10 01:56:03;;;;;;;62.60;47.95;;;26.80;66.40;;;;;;1790960;79;21147;-81
2022/04/10 01:58:36;;;;;;;56.88;46.95;;;26.80;66.40;;;;;;1801800;79;21097;-83
2022/04/10 02:01:09;;;;;;;56.50;46.68;;;26.80;65.90;;;;;;1788182;79;21142;-81
2022/04/10 02:03:41;;;;;;;59.45;49.23;;;26.90;66.00;;;;;;1798126;79;21223;-82
2022/04/10 02:06:12;;;;;;;57.80;47.53;;;26.90;66.40;;;;;;1798097;79;21131;-82
2022/04/10 02:08:43;;;;;;;59.98;47.95;;;27.00;66.80;;;;;;1799580;79;21101;-81
2022/04/10 02:11:19;;;;;;;58.85;47.62;;;27.00;66.30;;;;;;1789933;79;21093;-82
2022/04/10 02:13:50;;;;;;;60.60;47.40;;;27.10;66.20;;;;;;1802582;79;21203;-82
2022/04/10 02:16:21;;;;;;;63.25;49.98;;;27.20;65.80;;;;;;1791404;80;21116;-84
2022/04/10 02:18:52;;;;;;;63.95;49.35;;;27.30;65.60;;;;;;1798768;79;21173;-83
2022/04/10 02:21:23;;;;;;;59.75;48.98;;;27.40;65.90;;;;;;1803263;79;21175;-83
2022/04/10 02:23:54;;;;;;;58.45;48.00;;;27.50;65.10;;;;;;1803284;79;21092;-84
2022/04/10 02:26:25;;;;;;;62.85;50.70;;;27.60;64.70;;;;;;1801124;79;21114;-84
2022/04/10 02:28:56;;;;;;;61.30;48.92;;;27.60;64.60;;;;;;1808484;77;21199;-84
2022/04/10 02:31:27;;;;;;;66.45;50.20;;;27.70;65.10;;;;;;1810033;79;21158;-83
2022/04/10 02:33:58;;;;;;;61.02;50.17;;;27.80;64.10;;;;;;1809711;78;21182;-84
2022/04/10 02:36:29;;;;;;;59.40;48.17;;;27.90;64.00;;;;;;1806249;79;21151;-86
2022/04/10 02:39:01;;;;;;;62.83;49.42;;;28.00;63.60;;;;;;1805399;78;21172;-86
2022/04/10 02:41:32;;;;;;;57.90;47.45;;;28.00;63.80;;;;;;1806113;79;21143;-84
2022/04/10 02:44:03;;;;;;;61.83;48.83;;;28.10;63.60;;;;;;1798299;79;21206;-84
2022/04/10 02:46:33;;;;;;;61.10;48.50;;;28.10;63.40;;;;;;1804510;79;21108;-84
2022/04/10 02:49:04;;;;;;;59.83;48.40;;;28.30;63.00;;;;;;1801236;79;21097;-83
2022/04/10 02:51:35;;;;;;;56.77;46.77;;;28.30;63.10;;;;;;1804547;78;21189;-83
2022/04/10 02:54:06;;;;;;;57.83;45.80;;;28.40;62.10;;;;;;1801980;78;21163;-83
2022/04/10 02:56:37;;;;;;;53.35;43.70;;;28.50;62.70;;;;;;1801180;78;21139;-83
2022/04/10 02:59:11;;;;;;;55.88;44.30;;;28.60;60.60;;;;;;1803129;78;21143;-83
2022/04/10 03:01:43;;;;;;;55.67;46.33;;;28.70;59.90;;;;;;1800638;78;21213;-84
2022/04/10 03:04:14;;;;;;;53.40;45.12;;;28.70;60.90;;;;;;1805653;78;21101;-83
2022/04/10 03:06:46;;;;;;;57.15;45.43;;;28.80;61.00;;;;;;1805138;78;21159;-84
2022/04/10 03:09:17;;;;;;;51.37;42.50;;;28.80;60.20;;;;;;1794251;80;21444;-83
2022/04/10 03:11:48;;;;;;;49.88;42.27;;;28.90;60.10;;;;;;1799763;79;21143;-84
2022/04/10 03:14:20;;;;;;;56.37;42.53;;;29.00;58.70;;;;;;1799837;79;21112;-84
2022/04/10 03:16:51;;;;;;;51.63;42.60;;;29.10;57.80;;;;;;1791208;78;21164;-83
2022/04/10 03:19:21;;;;;;;49.13;40.88;;;29.20;58.20;;;;;;1790381;78;21092;-84
2022/04/10 03:21:52;;;;;;;51.65;40.73;;;29.20;58.00;;;;;;1761388;81;21150;-83
2022/04/10 03:24:23;;;;;;;50.67;39.80;;;29.30;57.50;;;;;;1797020;79;21407;-83
2022/04/10 03:26:54;;;;;;;53.52;40.35;;;29.40;56.90;;;;;;1794654;79;21656;-83
2022/04/10 03:29:31;;;;;;;51.88;41.20;;;29.50;57.10;;;;;;1776579;78;21081;-83
2022/04/10 03:32:02;;;;;;;51.02;40.92;;;29.50;57.50;;;;;;1802014;79;21143;-83
2022/04/10 03:34:33;;;;;;;50.67;39.48;;;29.60;57.50;;;;;;1807928;79;21135;-84
2022/04/10 03:37:04;;;;;;;48.95;40.48;;;29.70;57.50;;;;;;1789042;78;21166;-84
2022/04/10 03:39:36;;;;;;;47.83;40.23;;;29.80;57.70;;;;;;1732751;83;21146;-84
2022/04/10 03:42:07;;;;;;;49.48;40.43;;;30.00;56.50;;;;;;1789801;79;21622;-84
2022/04/10 03:44:38;;;;;;;51.68;39.45;;;30.00;56.00;;;;;;1758146;81;21200;-85
2022/04/10 03:47:09;;;;;;;48.52;37.93;;;30.20;58.30;;;;;;1792610;80;21258;-84
2022/04/10 03:49:39;;;;;;;57.75;37.98;;;30.40;62.90;;;;;;1783081;80;21167;-83
2022/04/10 03:52:10;;;;;;;45.00;36.77;;;30.30;56.80;;;;;;1776063;81;21106;-85
2022/04/10 03:54:41;;;;;;;43.33;38.60;;;30.40;55.00;;;;;;1775250;79;21793;-84
2022/04/10 03:57:12;;;;;;;43.87;38.75;;;30.50;55.30;;;;;;1778940;79;21698;-85
2022/04/10 03:59:43;;;;;;;47.43;38.02;;;30.50;54.90;;;;;;1752314;81;21163;-83
2022/04/10 04:02:16;;;;;;;50.63;39.08;;;30.70;55.20;;;;;;1766535;81;21163;-84
2022/04/10 04:04:48;;;;;;;54.15;38.92;;;30.60;55.10;;;;;;1771847;79;21197;-84
2022/04/10 04:07:19;;;;;;;45.65;38.28;;;30.70;55.10;;;;;;1773475;79;21164;-84
2022/04/10 04:09:50;;;;;;;47.88;37.73;;;30.80;55.40;;;;;;1792779;79;21138;-85
2022/04/10 04:12:21;;;;;;;46.98;37.98;;;30.90;55.00;;;;;;1792773;79;21262;-83
2022/04/10 04:14:52;;;;;;;47.67;38.53;;;30.90;55.00;;;;;;1760822;80;21183;-83
2022/04/10 04:17:23;;;;;;;51.28;39.63;;;30.90;55.20;;;;;;1781270;79;21225;-84
2022/04/10 04:19:56;;;;;;;45.45;38.58;;;31.00;54.70;;;;;;1787813;80;21089;-83
2022/04/10 04:22:27;;;;;;;48.38;40.10;;;31.00;54.80;;;;;;1774618;80;21162;-83
2022/04/10 04:24:58;;;;;;;48.20;38.30;;;31.10;55.60;;;;;;1761849;79;21273;-85
2022/04/10 04:27:30;;;;;;;49.33;38.75;;;31.10;54.90;;;;;;1799482;79;21122;-84
2022/04/10 04:30:01;;;;;;;44.53;38.33;;;31.20;55.10;;;;;;1774899;79;21158;-84
2022/04/10 04:32:32;;;;;;;42.23;37.67;;;31.20;55.70;;;;;;1784510;80;21099;-83
2022/04/10 04:35:05;;;;;;;48.35;38.83;;;31.30;54.80;;;;;;1782510;79;21099;-84
2022/04/10 04:37:40;;;;;;;48.78;39.10;;;31.30;54.70;;;;;;1792230;79;21172;-83
2022/04/10 04:40:10;;;;;;;43.68;38.95;;;31.30;55.00;;;;;;1776848;79;21173;-83
2022/04/10 04:42:41;;;;;;;53.42;39.90;;;31.40;54.60;;;;;;1771923;79;21158;-83
2022/04/10 04:45:12;;;;;;;46.92;37.17;;;31.50;55.30;;;;;;1808174;79;21118;-83
2022/04/10 04:47:43;;;;;;;46.30;39.08;;;31.50;55.20;;;;;;1778597;80;21307;-84
2022/04/10 04:50:14;;;;;;;50.88;39.45;;;31.60;54.10;;;;;;1784340;79;21106;-84
2022/04/10 04:52:45;;;;;;;49.33;39.58;;;31.60;53.90;;;;;;1749556;82;21198;-83
2022/04/10 04:55:16;;;;;;;55.83;39.48;;;31.60;53.80;;;;;;1783784;79;21207;-84
2022/04/10 04:57:53;;;;;;;43.40;38.25;;;31.70;53.40;;;;;;1790574;80;21107;-84
2022/04/10 05:00:24;;;;;;;46.23;38.88;;;31.70;53.40;;;;;;1790235;79;21236;-85
2022/04/10 05:02:55;;;;;;;51.10;39.20;;;31.70;53.20;;;;;;1777661;80;21239;-84
2022/04/10 05:05:26;;;;;;;41.40;36.80;;;31.70;53.10;;;;;;1757568;81;21180;-83
2022/04/10 05:07:57;;;;;;;45.48;37.63;;;31.60;52.70;;;;;;1737761;80;21174;-83
2022/04/10 05:10:28;;;;;;;46.25;35.30;;;31.70;53.30;;;;;;1786004;80;21209;-83
2022/04/10 05:12:59;;;;;;;45.30;38.58;;;31.80;53.30;;;;;;1795496;79;21181;-84
2022/04/10 05:15:30;;;;;;;44.90;36.83;;;31.90;52.90;;;;;;1753229;81;21110;-83
2022/04/10 05:18:01;;;;;;;41.37;36.23;;;32.00;52.80;;;;;;1760890;80;21107;-84
2022/04/10 05:20:34;;;;;;;42.35;36.38;;;32.00;51.70;;;;;;1762617;80;21099;-84
2022/04/10 05:23:05;;;;;;;46.55;37.35;;;32.00;52.30;;;;;;1780946;80;21121;-84
2022/04/10 05:25:38;;;;;;;44.67;37.08;;;31.90;52.60;;;;;;1770928;80;21280;-84
2022/04/10 05:28:10;;;;;;;41.98;36.68;;;32.00;52.40;;;;;;1767339;80;21161;-82
2022/04/10 05:30:42;;;;;;;42.90;37.40;;;32.00;52.60;;;;;;1768197;80;21560;-85
2022/04/10 05:33:13;;;;;;;46.25;37.75;;;32.10;52.10;;;;;;1714434;83;21199;-84
2022/04/10 05:35:44;;;;;;;49.10;38.25;;;32.10;52.20;;;;;;1719215;82;21313;-84
2022/04/10 05:38:15;;;;;;;46.77;37.53;;;32.10;52.10;;;;;;1729697;82;21166;-84
2022/04/10 05:40:52;;;;;;;46.88;37.33;;;32.20;52.40;;;;;;1747946;81;21229;-83
2022/04/10 05:43:21;;;;;;;48.75;38.83;;;32.20;51.90;;;;;;1772131;81;21158;-83
2022/04/10 05:45:52;;;;;;;44.20;37.35;;;32.20;52.10;;;;;;1777020;81;21160;-83
2022/04/10 05:48:23;;;;;;;42.95;38.30;;;32.20;52.40;;;;;;1735044;82;21626;-83
2022/04/10 05:50:54;;;;;;;48.70;39.80;;;32.20;52.00;;;;;;1736104;81;21100;-82
2022/04/10 05:53:26;;;;;;;48.10;38.75;;;32.30;51.80;;;;;;1747239;82;21170;-84
2022/04/10 05:55:57;;;;;;;46.33;37.20;;;32.40;52.10;;;;;;1742109;81;21307;-83
2022/04/10 05:58:28;;;;;;;44.73;37.38;;;32.40;51.60;;;;;;1740539;81;21162;-84
2022/04/10 06:00:58;;;;;;;44.77;37.70;;;32.40;51.60;;;;;;1747343;81;21221;-82
2022/04/10 06:03:30;;;;;;;47.15;38.40;;;32.40;52.10;;;;;;1749324;81;21232;-84
2022/04/10 06:06:01;;;;;;;47.40;36.30;;;32.40;51.30;;;;;;1723955;82;21189;-83
2022/04/10 06:08:34;;;;;;;40.63;36.23;;;32.40;51.40;;;;;;1741362;81;21304;-83
2022/04/10 06:11:07;;;;;;;44.95;36.98;;;32.40;51.60;;;;;;1723795;82;21189;-83
2022/04/10 06:13:38;;;;;;;47.35;38.20;;;32.40;51.70;;;;;;1739300;81;21216;-82
2022/04/10 06:16:09;;;;;;;44.15;37.63;;;32.40;51.40;;;;;;1740648;82;21228;-84
2022/04/10 06:18:40;;;;;;;46.55;38.20;;;32.40;52.00;;;;;;1749866;81;21260;-83
2022/04/10 06:21:11;;;;;;;45.83;37.40;;;32.50;51.70;;;;;;1749910;81;21601;-83
2022/04/10 06:23:42;;;;;;;51.55;38.78;;;32.50;51.50;;;;;;1759405;81;21103;-83
2022/04/10 06:26:13;;;;;;;43.10;38.38;;;32.40;51.70;;;;;;1751241;81;21107;-84
2022/04/10 06:28:44;;;;;;;44.25;37.78;;;32.40;51.50;;;;;;1749760;81;21578;-83
2022/04/10 06:31:15;;;;;;;48.63;37.67;;;32.40;51.40;;;;;;1748896;82;21198;-84
2022/04/10 06:33:46;;;;;;;40.48;35.85;;;32.40;51.20;;;;;;1768108;80;21112;-83
2022/04/10 06:36:17;;;;;;;46.08;37.85;;;32.50;51.40;;;;;;1802433;79;21096;-84
2022/04/10 06:38:49;;;;;;;48.87;38.65;;;32.50;51.30;;;;;;1800667;79;21240;-83
2022/04/10 06:41:20;;;;;;;43.25;37.58;;;32.50;51.00;;;;;;1799115;79;21088;-83
2022/04/10 06:43:51;;;;;;;44.25;37.78;;;32.50;51.70;;;;;;1799430;79;21175;-84
2022/04/10 06:46:23;;;;;;;44.45;37.10;;;32.60;51.10;;;;;;1802356;79;21162;-82
2022/04/10 06:48:55;;;;;;;44.03;37.58;;;32.60;51.20;;;;;;1796410;80;21182;-85
2022/04/10 06:51:27;;;;;;;45.63;37.98;;;32.60;51.70;;;;;;1796726;80;21116;-84
2022/04/10 06:53:58;;;;;;;42.50;37.88;;;32.60;51.50;;;;;;1796530;80;21233;-82
2022/04/10 06:56:29;;;;;;;45.48;37.83;;;32.60;51.30;;;;;;1797551;79;21159;-84
2022/04/10 06:59:00;;;;;;;45.70;37.35;;;32.60;51.60;;;;;;1797843;80;21135;-84
2022/04/10 07:01:31;;;;;;;49.60;39.48;;;32.70;51.30;;;;;;1762882;80;21307;-83
2022/04/10 07:04:04;;;;;;;42.62;36.77;;;32.70;51.20;;;;;;1788165;79;21107;-83
2022/04/10 07:06:35;;;;;;;43.02;38.35;;;32.70;51.00;;;;;;1797791;79;21088;-83
2022/04/10 07:09:06;;;;;;;45.10;38.48;;;32.80;50.90;;;;;;1800279;79;21088;-83
2022/04/10 07:11:37;;;;;;;43.73;37.65;;;32.80;50.70;;;;;;1803912;79;21182;-84
2022/04/10 07:14:10;;;;;;;43.28;38.42;;;32.80;51.10;;;;;;1803584;78;21109;-85
2022/04/10 07:16:41;;;;;;;47.23;38.35;;;32.90;50.80;;;;;;1807310;79;21189;-85
2022/04/10 07:19:12;;;;;;;47.65;38.42;;;32.80;50.60;;;;;;1805776;79;21089;-84
2022/04/10 07:24:15;;;;;;;50.70;37.08;;;32.80;50.90;;;;;;1803225;79;21190;-83
2022/04/10 07:26:47;;;;;;;41.08;36.58;;;32.80;51.20;;;;;;1803594;79;21155;-83
2022/04/10 07:29:17;;;;;;;43.52;37.17;;;32.80;51.20;;;;;;1798159;79;21150;-83
2022/04/10 07:31:48;;;;;;;44.80;39.23;;;32.80;51.60;;;;;;1803343;79;21113;-83
2022/04/10 07:34:19;;;;;;;43.10;37.25;;;32.70;51.30;;;;;;1805553;77;21127;-83
2022/04/10 07:36:51;;;;;;;40.73;36.15;;;32.70;51.30;;;;;;1803570;79;21120;-83
2022/04/10 07:39:25;;;;;;;48.38;39.05;;;32.70;51.60;;;;;;1798071;79;21570;-82
2022/04/10 07:41:57;;;;;;;44.60;38.13;;;32.70;51.90;;;;;;1799581;79;21567;-83
2022/04/10 07:44:30;;;;;;;45.43;37.53;;;32.70;51.50;;;;;;1799388;79;21203;-83
2022/04/10 07:49:33;;;;;;;46.42;37.73;;;32.60;51.30;;;;;;1797656;79;21174;-83
2022/04/10 07:52:04;;;;;;;43.10;37.60;;;32.60;51.90;;;;;;1797429;79;21206;-83
2022/04/10 07:54:35;;;;;;;48.25;38.40;;;32.60;51.50;;;;;;1798794;79;21101;-83
2022/04/10 07:57:06;;;;;;;48.50;37.53;;;32.60;51.50;;;;;;1798837;79;21104;-83
2022/04/10 07:59:37;;;;;;;44.15;39.55;;;32.60;51.50;;;;;;1794976;79;21151;-82
2022/04/10 08:02:08;;;;;;;47.13;38.53;;;32.50;51.50;;;;;;1801910;79;21234;-83
2022/04/10 08:04:42;;;;;;;46.50;38.02;;;32.50;51.50;;;;;;1798566;79;21179;-83
2022/04/10 08:07:13;;;;;;;48.20;38.08;;;32.50;51.70;;;;;;1799698;79;21229;-83
2022/04/10 08:09:44;;;;;;;45.48;38.30;;;32.50;52.20;;;;;;1800316;79;21096;-82
2022/04/10 08:12:21;;;;;;;45.43;38.95;;;32.50;52.10;;;;;;1800441;79;21147;-82
2022/04/10 08:14:52;;;;;;;44.88;39.03;;;32.50;52.70;;;;;;1813361;79;21097;-82
2022/04/10 08:17:23;;;;;;;42.48;37.93;;;32.50;51.90;;;;;;1801188;79;21108;-82
2022/04/10 08:19:54;;;;;;;46.70;39.13;;;32.50;52.10;;;;;;1793818;79;21091;-82
2022/04/10 08:22:26;;;;;;;42.15;36.95;;;32.50;51.90;;;;;;1798991;79;21107;-83
2022/04/10 08:25:00;;;;;;;43.02;38.42;;;32.50;52.20;;;;;;1798259;79;21159;-83
2022/04/10 08:27:31;;;;;;;45.03;36.73;;;32.40;52.10;;;;;;1802313;79;21088;-84
2022/04/10 08:30:03;;;;;;;47.67;38.92;;;32.50;52.10;;;;;;1801106;78;21100;-82
2022/04/10 08:32:37;;;;;;;43.92;38.25;;;32.50;52.50;;;;;;1795318;79;21170;-83
2022/04/10 08:35:08;;;;;;;41.55;37.13;;;32.40;52.50;;;;;;1824291;78;21186;-84
2022/04/10 08:37:40;;;;;;;49.38;39.63;;;32.50;52.40;;;;;;1830216;78;21173;-84
2022/04/10 08:40:12;;;;;;;49.70;39.90;;;32.40;52.40;;;;;;1828253;78;21111;-82
2022/04/10 08:42:43;;;;;;;46.83;39.25;;;32.40;52.40;;;;;;1831984;78;21063;-83
2022/04/10 08:45:14;;;;;;;48.87;39.25;;;32.40;52.20;;;;;;1832040;78;21111;-81
2022/04/10 08:47:45;;;;;;;44.38;38.83;;;32.40;52.40;;;;;;1825353;78;21173;-82
2022/04/10 08:50:17;;;;;;;46.18;38.85;;;32.40;53.10;;;;;;1828556;78;21217;-82
2022/04/10 08:52:49;;;;;;;43.58;38.92;;;32.40;52.40;;;;;;1831154;78;21149;-82
2022/04/10 08:55:21;;;;;;;44.08;38.92;;;32.30;52.30;;;;;;1828433;78;21172;-84
2022/04/10 08:57:52;;;;;;;50.98;39.80;;;32.30;52.70;;;;;;1828868;78;21180;-83
2022/04/10 09:00:23;;;;;;;46.68;39.73;;;32.30;52.70;;;;;;1830148;78;21197;-84
2022/04/10 09:02:55;;;;;;;46.18;38.95;;;32.30;52.50;;;;;;1829336;78;21170;-83
2022/04/10 09:05:27;;;;;;;45.33;39.20;;;32.20;52.00;;;;;;1829680;78;21076;-84
2022/04/10 09:08:00;;;;;;;48.38;41.85;;;32.30;52.50;;;;;;1828278;78;21103;-83
2022/04/10 09:10:31;;;;;;;47.15;38.92;;;32.30;52.60;;;;;;1827051;78;21087;-85
2022/04/10 09:13:05;;;;;;;46.18;38.92;;;32.20;52.80;;;;;;1828205;78;21082;-82
2022/04/10 09:15:36;;;;;;;50.08;40.35;;;32.20;52.90;;;;;;1822617;78;21216;-83
2022/04/10 09:18:07;;;;;;;44.10;39.25;;;32.10;53.00;;;;;;1828461;78;21211;-83
2022/04/10 09:20:38;;;;;;;45.12;38.53;;;32.10;52.90;;;;;;1829625;78;21200;-85
2022/04/10 09:23:11;;;;;;;43.25;38.50;;;32.10;53.40;;;;;;1828153;78;21153;-84
2022/04/10 09:25:44;;;;;;;43.98;39.23;;;32.10;53.40;;;;;;1820422;78;21208;-84
2022/04/10 09:28:15;;;;;;;44.08;39.42;;;32.10;53.10;;;;;;1828252;78;21141;-84
2022/04/10 09:30:46;;;;;;;46.48;40.23;;;32.00;53.30;;;;;;1826565;78;21719;-84
2022/04/10 09:33:17;;;;;;;49.38;41.98;;;32.10;53.30;;;;;;1831270;78;21136;-84
2022/04/10 09:35:48;;;;;;;46.50;40.48;;;32.10;53.40;;;;;;1785380;79;21175;-84
2022/04/10 09:38:22;;;;;;;43.98;39.20;;;32.00;53.50;;;;;;1798683;79;21167;-84
2022/04/10 09:40:53;;;;;;;45.85;39.38;;;32.00;53.40;;;;;;1797980;79;21092;-82
2022/04/10 09:43:27;;;;;;;49.25;41.75;;;32.00;53.30;;;;;;1801454;79;21540;-82
2022/04/10 09:45:59;;;;;;;53.63;40.20;;;32.00;53.40;;;;;;1798172;79;21128;-82
2022/04/10 09:48:30;;;;;;;50.95;40.40;;;32.00;53.50;;;;;;1799966;79;21175;-82
2022/04/10 09:51:03;;;;;;;51.83;41.28;;;32.00;53.60;;;;;;1796896;79;21205;-83
2022/04/10 09:53:35;;;;;;;47.35;40.38;;;32.00;53.90;;;;;;1800681;79;21175;-81
2022/04/10 09:56:07;;;;;;;51.68;41.92;;;31.90;53.30;;;;;;1804441;78;21168;-83
2022/04/10 09:58:39;;;;;;;54.08;41.42;;;31.90;53.50;;;;;;1810353;78;21199;-82
2022/04/10 10:01:11;;;;;;;44.45;39.75;;;31.90;53.40;;;;;;1806421;79;21120;-83
2022/04/10 10:03:43;;;;;;;46.75;41.83;;;31.90;53.60;;;;;;1799773;79;21135;-83
2022/04/10 10:06:15;;;;;;;45.60;40.43;;;31.90;53.50;;;;;;1797810;79;21158;-81
2022/04/10 10:08:46;;;;;;;49.98;42.85;;;31.80;53.60;;;;;;1803032;78;21203;-82
2022/04/10 10:11:19;;;;;;;56.08;45.10;;;31.80;53.80;;;;;;1800440;79;21152;-83
2022/04/10 10:13:52;;;;;;;50.15;41.35;;;31.70;54.10;;;;;;1796492;79;21190;-82
2022/04/10 10:16:22;;;;;;;51.60;41.85;;;31.70;54.00;;;;;;1801836;78;21086;-84
2022/04/10 10:18:54;;;;;;;50.38;41.23;;;31.70;54.00;;;;;;1802224;78;21176;-83
2022/04/10 10:21:28;;;;;;;45.95;41.05;;;31.70;54.20;;;;;;1792816;79;21313;-83
2022/04/10 10:24:00;;;;;;;46.25;40.73;;;31.60;54.20;;;;;;1801121;79;21163;-83
2022/04/10 10:26:33;;;;;;;45.28;40.35;;;31.60;54.80;;;;;;1801286;79;21115;-82
2022/04/10 10:29:09;;;;;;;45.30;40.40;;;31.60;54.40;;;;;;1801529;78;21658;-83
2022/04/10 10:31:57;;;;;;;51.05;41.73;;;31.60;54.50;;;;;;1802872;79;21136;-83
2022/04/10 10:34:30;;;;;;;47.85;40.78;;;31.50;54.80;;;;;;1800521;79;21230;-83
2022/04/10 10:37:03;;;;;;;53.55;42.85;;;31.50;55.00;;;;;;1798338;78;21167;-82
2022/04/10 10:39:35;;;;;;;49.70;41.40;;;31.50;55.40;;;;;;1823504;78;21552;-84
2022/04/10 10:42:08;;;;;;;49.48;41.10;;;31.50;55.50;;;;;;1798106;79;21155;-83
2022/04/10 10:44:41;;;;;;;49.85;42.48;;;31.50;55.70;;;;;;1797509;80;21622;-83
2022/04/10 10:47:14;;;;;;;49.48;41.20;;;31.40;56.50;;;;;;1795392;78;21134;-83
2022/04/10 10:49:48;;;;;;;55.43;43.73;;;31.40;55.90;;;;;;1799848;79;21068;-83
2022/04/10 10:52:20;;;;;;;51.63;42.08;;;31.40;56.20;;;;;;1798115;79;21095;-82
2022/04/10 10:54:53;;;;;;;51.53;41.05;;;31.40;56.40;;;;;;1801043;78;21139;-82
2022/04/10 10:57:26;;;;;;;47.73;42.40;;;31.30;56.30;;;;;;1802301;79;21150;-82
2022/04/10 11:00:00;;;;;;;49.63;42.20;;;31.30;56.40;;;;;;1798508;79;21118;-82
2022/04/10 11:02:35;;;;;;;52.43;42.55;;;31.30;56.60;;;;;;1801058;79;21144;-82
2022/04/10 11:05:09;;;;;;;54.08;43.55;;;31.20;56.60;;;;;;1799588;78;21160;-82
2022/04/10 11:07:42;;;;;;;55.25;43.73;;;31.20;56.80;;;;;;1804114;79;21108;-82
2022/04/10 11:10:13;;;;;;;48.52;43.25;;;31.20;57.20;;;;;;1801850;79;21135;-82
2022/04/10 11:12:47;;;;;;;53.73;44.80;;;31.20;57.40;;;;;;1802452;79;21105;-82
2022/04/10 11:15:21;;;;;;;57.27;43.45;;;31.10;57.30;;;;;;1814773;78;21101;-82
2022/04/10 11:17:54;;;;;;;56.37;45.25;;;31.10;57.40;;;;;;1815467;78;21197;-82
2022/04/10 11:20:25;;;;;;;54.25;44.85;;;31.10;57.70;;;;;;1798373;79;21234;-83
2022/04/10 11:22:58;;;;;;;63.52;46.35;;;31.10;57.70;;;;;;1799672;79;21198;-81
2022/04/10 11:25:38;;;;;;;;;;;31.00;57.80;;;;;;1824860;78;21615;-81
2022/04/10 11:28:10;;;;;;;55.28;43.33;;;31.00;57.40;;;;;;1822575;78;20153;-83
2022/04/10 11:30:41;;;;;;;53.40;44.45;;;31.00;57.90;;;;;;1800129;79;21159;-81
2022/04/10 11:33:14;;;;;;;53.42;45.12;;;30.90;58.10;;;;;;1796718;79;21136;-82
2022/04/10 11:35:47;;;;;;;61.63;45.73;;;30.90;58.30;;;;;;1803239;78;21693;-83
2022/04/10 11:38:18;;;;;;;51.63;44.53;;;30.90;58.50;;;;;;1812301;79;21171;-82
2022/04/10 11:40:50;;;;;;;51.83;44.50;;;30.80;58.70;;;;;;1811413;79;21103;-83
2022/04/10 11:43:23;;;;;;;60.40;44.15;;;30.90;58.80;;;;;;1812422;79;21629;-82
2022/04/10 11:45:55;;;;;;;53.13;43.20;;;30.80;59.00;;;;;;1834261;77;21630;-82
2022/04/10 11:48:26;;;;;;;51.15;44.60;;;30.80;59.10;;;;;;1826458;77;21170;-82
2022/04/10 11:50:59;;;;;;;56.28;45.20;;;30.80;59.30;;;;;;1816268;77;21103;-83
2022/04/10 11:53:32;;;;;;;57.67;47.55;;;30.80;59.40;;;;;;1821046;77;21269;-82
2022/04/10 11:56:03;;;;;;;53.55;45.60;;;30.80;59.50;;;;;;1813076;79;21115;-80
2022/04/10 11:58:37;;;;;;;59.85;45.92;;;30.70;59.50;;;;;;1814673;79;21104;-82
2022/04/10 12:01:10;;;;;;;57.95;45.65;;;30.70;59.80;;;;;;1808916;79;21617;-83
2022/04/10 12:03:43;;;;;;;62.48;45.50;;;30.70;60.30;;;;;;1810467;79;21120;-81
2022/04/10 12:06:16;;;;;;;56.05;46.55;;;30.70;59.40;;;;;;1813156;79;21187;-82
2022/04/10 12:08:51;;;;;;;54.13;46.73;;;30.70;59.30;;;;;;1813738;77;21088;-82
2022/04/10 12:11:22;;;;;;;62.00;49.60;;;30.70;59.00;;;;;;1809341;78;21890;-82
2022/04/10 12:13:53;;;;;;;72.58;57.30;;;30.70;59.20;;;;;;1807358;79;21151;-83
2022/04/10 12:16:25;;;;;;;62.83;49.42;;;30.60;59.60;;;;;;1814402;79;21268;-82
2022/04/10 12:18:56;;;;;;;59.55;49.45;;;30.60;59.70;;;;;;1813013;79;21234;-81
2022/04/10 12:21:27;;;;;;;64.27;51.53;;;30.60;60.00;;;;;;1809276;79;21215;-83
2022/04/10 12:24:04;;;;;;;62.75;50.92;;;30.60;60.20;;;;;;1811456;79;21127;-82
2022/04/10 12:26:36;;;;;;;65.45;52.33;;;30.60;60.70;;;;;;1804143;79;21081;-81
2022/04/10 12:29:09;;;;;;;64.92;51.70;;;30.60;60.60;;;;;;1814464;79;21135;-81
2022/04/10 12:31:41;;;;;;;62.80;51.28;;;30.50;60.70;;;;;;1811963;79;21101;-82
2022/04/10 12:34:13;;;;;;;68.28;53.20;;;30.50;60.80;;;;;;1805565;79;21236;-83
2022/04/10 12:36:47;;;;;;;62.88;51.05;;;30.40;61.00;;;;;;1818191;78;21174;-81
2022/04/10 12:39:20;;;;;;;61.65;51.85;;;30.50;61.20;;;;;;1832153;78;21106;-82
2022/04/10 12:41:54;;;;;;;62.15;53.23;;;30.40;61.30;;;;;;1830740;78;21122;-82
2022/04/10 12:44:25;;;;;;;60.17;52.25;;;30.40;61.50;;;;;;1830551;78;21170;-82
2022/04/10 12:46:56;;;;;;;66.77;53.75;;;30.40;61.80;;;;;;1830401;77;21202;-82
2022/04/10 12:49:27;;;;;;;63.55;52.98;;;30.40;61.90;;;;;;1849056;77;21126;-80
2022/04/10 12:52:03;;;;;;;63.78;52.27;;;30.40;62.90;;;;;;1830547;78;21150;-81
2022/04/10 12:54:39;;;;;;;68.20;51.75;;;30.40;61.90;;;;;;1834725;77;21091;-81
2022/04/10 12:57:10;;;;;;;;;;;30.40;61.90;;;;;;1834751;78;21108;-81