Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:17;;;;;;;82.32;36.17;;;-1.20;98.00;;;;;;5076745;28;20103;-63
2022/12/19 00:03:45;;;;;;;86.55;36.40;;;-1.20;98.00;;;;;;5075778;28;20024;-63
2022/12/19 00:06:11;;;;;;;84.32;36.95;;;-1.30;98.00;;;;;;5075429;28;20086;-63
2022/12/19 00:08:37;;;;;;;76.82;34.65;;;-1.30;98.00;;;;;;5075668;28;20024;-63
2022/12/19 00:11:03;;;;;;;78.57;37.08;;;-1.30;98.00;;;;;;5075724;28;20020;-63
2022/12/19 00:13:30;;;;;;;77.03;35.53;;;-1.30;98.00;;;;;;5074165;28;20020;-63
2022/12/19 00:16:06;;;;;;;88.07;40.22;;;-1.30;98.00;;;;;;5076381;28;20039;-63
2022/12/19 00:18:32;;;;;;;73.65;34.60;;;-1.30;98.00;;;;;;5057109;28;20023;-63
2022/12/19 00:21:03;;;;;;;77.13;35.60;;;-1.30;98.00;;;;;;5076232;28;20032;-63
2022/12/19 00:23:30;;;;;;;96.32;43.65;;;-1.30;98.00;;;;;;5075421;28;20036;-63
2022/12/19 00:26:06;;;;;;;72.53;33.65;;;-1.20;98.00;;;;;;5074735;28;20056;-64
2022/12/19 00:28:32;;;;;;;69.20;32.30;;;-1.20;98.00;;;;;;5074041;28;20051;-63
2022/12/19 00:31:00;;;;;;;100.18;45.58;;;-1.10;98.00;;;;;;5075893;28;20412;-63
2022/12/19 00:33:25;;;;;;;68.72;32.05;;;-1.00;98.00;;;;;;5074612;28;20029;-63
2022/12/19 00:36:03;;;;;;;87.60;36.50;;;-1.00;98.00;;;;;;5075255;28;20432;-61
2022/12/19 00:38:29;;;;;;;141.20;59.53;;;-0.90;98.00;;;;;;5072448;28;20095;-63
2022/12/19 00:41:04;;;;;;;77.93;34.70;;;-0.90;98.00;;;;;;5075863;28;20123;-63
2022/12/19 00:43:30;;;;;;;150.73;61.70;;;-0.90;98.00;;;;;;5055415;28;20325;-63
2022/12/19 00:45:55;;;;;;;66.53;29.40;;;-0.90;98.00;;;;;;5075915;28;20032;-64
2022/12/19 00:48:21;;;;;;;65.68;30.05;;;-0.80;97.90;;;;;;5075141;28;20107;-63
2022/12/19 00:50:47;;;;;;;67.78;31.52;;;-0.80;98.00;;;;;;5075935;28;20029;-63
2022/12/19 00:53:12;;;;;;;61.53;30.30;;;-0.80;98.00;;;;;;5073957;28;20025;-63
2022/12/19 00:55:38;;;;;;;171.95;66.75;;;-0.90;98.00;;;;;;5075001;28;20103;-63
2022/12/19 00:58:03;;;;;;;78.88;34.85;;;-0.80;98.00;;;;;;5073775;28;20021;-64
2022/12/19 01:00:29;;;;;;;68.50;31.65;;;-0.90;98.00;;;;;;5075121;28;20020;-64
2022/12/19 01:02:55;;;;;;;69.90;31.00;;;-1.00;98.00;;;;;;5075226;28;20333;-63
2022/12/19 01:05:20;;;;;;;69.63;32.53;;;-0.90;98.00;;;;;;5073843;28;20040;-63
2022/12/19 01:07:46;;;;;;;61.80;29.55;;;-0.80;98.00;;;;;;5073001;28;20024;-63
2022/12/19 01:10:12;;;;;;;107.70;43.22;;;-0.90;98.00;;;;;;5075195;28;20028;-63
2022/12/19 01:12:46;;;;;;;74.53;34.22;;;-0.80;98.00;;;;;;5074849;28;20443;-63
2022/12/19 01:15:15;;;;;;;60.85;28.27;;;-0.90;98.00;;;;;;5074320;28;20021;-63
2022/12/19 01:17:40;;;;;;;57.95;27.35;;;-0.90;98.00;;;;;;5074861;28;20020;-63
2022/12/19 01:20:06;;;;;;;60.33;27.40;;;-0.90;97.50;;;;;;5075179;28;20103;-63
2022/12/19 01:22:32;;;;;;;58.55;26.27;;;-0.80;97.20;;;;;;5056656;28;20025;-63
2022/12/19 01:24:57;;;;;;;57.55;24.67;;;-0.80;96.30;;;;;;5075335;28;20051;-63
2022/12/19 01:27:23;;;;;;;51.50;24.08;;;-0.70;96.00;;;;;;5075255;28;20101;-64
2022/12/19 01:29:49;;;;;;;32.95;15.50;;;-0.50;95.90;;;;;;5074139;28;20029;-63
2022/12/19 01:32:14;;;;;;;37.55;16.75;;;-0.40;95.70;;;;;;5074430;28;20024;-62
2022/12/19 01:34:40;;;;;;;39.40;17.50;;;-0.20;97.40;;;;;;5075144;28;20400;-62
2022/12/19 01:37:05;;;;;;;26.00;12.23;;;-0.10;97.40;;;;;;5073589;28;20017;-63
2022/12/19 01:39:31;;;;;;;29.00;13.25;;;0.00;96.70;;;;;;5074952;28;20436;-62
2022/12/19 01:41:57;;;;;;;24.58;11.13;;;0.10;97.40;;;;;;5074429;28;20025;-65
2022/12/19 01:44:24;;;;;;;25.10;12.43;;;0.20;97.40;;;;;;5074184;28;20048;-64
2022/12/19 01:46:53;;;;;;;24.38;11.10;;;0.30;98.00;;;;;;5074397;28;20040;-63
2022/12/19 01:49:23;;;;;;;26.25;12.57;;;0.50;98.00;;;;;;5074983;28;20029;-64
2022/12/19 01:51:51;;;;;;;31.17;15.25;;;0.50;98.00;;;;;;5074239;28;20024;-63
2022/12/19 01:54:21;;;;;;;25.25;11.82;;;0.50;98.00;;;;;;5075147;28;20024;-64
2022/12/19 01:56:50;;;;;;;21.30;10.88;;;0.50;98.00;;;;;;5074331;28;20035;-63
2022/12/19 01:59:22;;;;;;;19.92;8.98;;;0.60;98.00;;;;;;5070081;28;20036;-63
2022/12/19 02:01:54;;;;;;;22.45;10.15;;;0.70;98.00;;;;;;5069165;28;20020;-63
2022/12/19 02:04:20;;;;;;;23.15;10.05;;;0.80;98.00;;;;;;5071017;28;20466;-63
2022/12/19 02:06:47;;;;;;;25.27;11.95;;;0.90;98.00;;;;;;5067025;28;20032;-63
2022/12/19 02:09:13;;;;;;;24.85;12.10;;;0.90;98.00;;;;;;5074828;28;20035;-63
2022/12/19 02:11:41;;;;;;;24.92;11.95;;;0.90;98.00;;;;;;5073151;28;20313;-63
2022/12/19 02:14:07;;;;;;;22.42;11.25;;;0.90;98.00;;;;;;5056136;28;20413;-63
2022/12/19 02:17:08;;;;;;;23.25;11.10;;;1.00;98.00;;;;;;5070923;28;20079;-63
2022/12/19 02:20:23;;;;;;;22.95;10.50;;;1.00;98.00;;;;;;5007125;28;20044;-63
2022/12/19 02:23:18;;;;;;;21.95;9.68;;;1.10;98.00;;;;;;5057350;28;20413;-63
2022/12/19 02:25:59;;;;;;;23.00;10.73;;;1.10;98.00;;;;;;5060571;28;20112;-64
2022/12/19 02:29:01;;;;;;;23.13;11.50;;;1.10;98.00;;;;;;5073873;28;20028;-63
2022/12/19 02:32:07;;;;;;;25.33;11.55;;;1.20;98.00;;;;;;5076888;28;20025;-63
2022/12/19 02:34:48;;;;;;;23.23;11.40;;;1.30;98.00;;;;;;5049617;28;20048;-63
2022/12/19 02:37:22;;;;;;;30.77;13.60;;;1.20;98.00;;;;;;5076660;28;20023;-63
2022/12/19 02:40:09;;;;;;;27.90;11.73;;;1.20;98.00;;;;;;5077762;28;20047;-63
2022/12/19 02:42:39;;;;;;;29.00;13.35;;;1.20;98.00;;;;;;5075133;28;20043;-63
2022/12/19 02:45:12;;;;;;;25.58;12.65;;;1.20;98.00;;;;;;5074559;28;20349;-63
2022/12/19 02:47:39;;;;;;;29.42;13.05;;;1.20;98.00;;;;;;5075605;28;20039;-63
2022/12/19 02:50:07;;;;;;;26.58;11.50;;;1.20;98.00;;;;;;5072807;28;20040;-63
2022/12/19 02:52:32;;;;;;;29.92;14.88;;;1.20;98.00;;;;;;5072052;28;20107;-63
2022/12/19 02:55:03;;;;;;;29.27;12.80;;;1.20;98.00;;;;;;5076558;28;20163;-63
2022/12/19 02:57:51;;;;;;;32.13;14.88;;;1.20;98.00;;;;;;5074877;28;20025;-62
2022/12/19 03:00:21;;;;;;;37.40;15.77;;;1.20;98.00;;;;;;5075631;28;20032;-64
2022/12/19 03:02:59;;;;;;;40.03;17.88;;;1.20;98.00;;;;;;5074666;28;20025;-64
2022/12/19 03:05:36;;;;;;;36.15;16.15;;;1.20;98.00;;;;;;5060575;28;20029;-64
2022/12/19 03:08:13;;;;;;;33.80;16.13;;;1.20;98.00;;;;;;5077303;28;20089;-63
2022/12/19 03:11:05;;;;;;;32.92;15.20;;;1.30;98.00;;;;;;5076887;28;20035;-64
2022/12/19 03:13:52;;;;;;;32.53;15.35;;;1.40;98.00;;;;;;5063280;28;20028;-63
2022/12/19 03:16:17;;;;;;;30.05;12.80;;;1.40;98.00;;;;;;5074420;28;20021;-64
2022/12/19 03:18:43;;;;;;;42.30;19.88;;;1.40;98.00;;;;;;5076912;28;20108;-64
2022/12/19 03:21:28;;;;;;;49.10;22.13;;;1.30;98.00;;;;;;5075449;28;20067;-64
2022/12/19 03:23:55;;;;;;;47.28;21.02;;;1.30;98.00;;;;;;5077188;28;20078;-63
2022/12/19 03:26:25;;;;;;;46.72;21.40;;;1.30;98.00;;;;;;5069553;28;20032;-64
2022/12/19 03:29:32;;;;;;;48.95;22.77;;;1.30;98.00;;;;;;5074152;28;20060;-64
2022/12/19 03:32:01;;;;;;;50.28;22.00;;;1.20;98.00;;;;;;5069767;28;20036;-63
2022/12/19 03:34:33;;;;;;;55.17;25.13;;;1.20;98.00;;;;;;5076348;28;20021;-64
2022/12/19 03:37:02;;;;;;;57.60;26.70;;;1.10;98.00;;;;;;5074541;28;20412;-64
2022/12/19 03:39:31;;;;;;;60.15;25.98;;;1.00;98.00;;;;;;5071970;28;20028;-63
2022/12/19 03:44:50;;;;;;;54.88;24.52;;;0.90;96.30;;;;;;5074938;28;20068;-64
2022/12/19 03:47:33;;;;;;;47.33;20.70;;;0.90;95.70;;;;;;5069456;28;20024;-64
2022/12/19 03:49:59;;;;;;;39.80;16.87;;;1.00;93.50;;;;;;5075805;28;20317;-63
2022/12/19 03:52:41;;;;;;;26.95;12.88;;;1.10;92.20;;;;;;5073930;28;20036;-64
2022/12/19 03:55:16;;;;;;;18.50;8.65;;;1.30;90.20;;;;;;5074031;28;20451;-64
2022/12/19 03:57:50;;;;;;;17.02;7.47;;;1.60;90.80;;;;;;5066875;28;20033;-64
2022/12/19 04:00:20;;;;;;;24.80;12.18;;;1.90;93.80;;;;;;5070893;28;20356;-64
2022/12/19 04:02:50;;;;;;;19.30;9.82;;;2.00;94.40;;;;;;5075392;28;20094;-64
2022/12/19 04:05:21;;;;;;;26.55;11.45;;;2.10;94.60;;;;;;5073301;28;20059;-64
2022/12/19 04:07:50;;;;;;;27.48;11.55;;;2.10;94.40;;;;;;5073816;28;20069;-63
2022/12/19 04:10:20;;;;;;;28.88;13.43;;;2.00;94.90;;;;;;5072031;28;20036;-64
2022/12/19 04:12:54;;;;;;;16.33;7.55;;;1.90;94.50;;;;;;5061227;28;20025;-64
2022/12/19 04:15:29;;;;;;;15.10;7.18;;;2.00;93.30;;;;;;5064377;28;20021;-65
2022/12/19 04:17:58;;;;;;;19.15;9.20;;;2.10;93.90;;;;;;5076036;28;20044;-65
2022/12/19 04:20:26;;;;;;;24.42;10.45;;;2.00;93.70;;;;;;5073325;28;20111;-65
2022/12/19 04:23:03;;;;;;;12.75;5.82;;;2.10;92.90;;;;;;5075746;28;20413;-65
2022/12/19 04:25:38;;;;;;;11.48;5.45;;;2.10;91.30;;;;;;5073569;28;20052;-64
2022/12/19 04:28:11;;;;;;;17.50;8.10;;;2.20;92.00;;;;;;5074861;28;20294;-64
2022/12/19 04:30:38;;;;;;;16.15;7.43;;;2.50;93.90;;;;;;5072881;28;20036;-64
2022/12/19 04:33:05;;;;;;;10.57;5.63;;;2.50;94.10;;;;;;5075335;28;20032;-64
2022/12/19 04:35:30;;;;;;;12.43;6.03;;;2.50;93.20;;;;;;5068900;28;20035;-64
2022/12/19 04:37:59;;;;;;;12.88;6.30;;;2.60;93.40;;;;;;5070442;28;20029;-65
2022/12/19 04:40:25;;;;;;;9.80;4.93;;;3.00;95.90;;;;;;5065733;28;20818;-66
2022/12/19 04:42:50;;;;;;;12.50;5.05;;;2.90;96.00;;;;;;5069766;28;20474;-66
2022/12/19 04:45:16;;;;;;;11.60;5.55;;;2.90;95.20;;;;;;5063720;28;20053;-67
2022/12/19 04:47:42;;;;;;;9.93;5.13;;;2.90;94.30;;;;;;5061094;28;20433;-67
2022/12/19 04:50:08;;;;;;;8.40;3.88;;;2.90;93.30;;;;;;5063819;28;20025;-65
2022/12/19 04:52:34;;;;;;;8.95;4.47;;;2.90;91.70;;;;;;5055417;28;20025;-66
2022/12/19 04:55:00;;;;;;;9.77;3.45;;;3.10;92.60;;;;;;5061300;28;20313;-66
2022/12/19 04:57:29;;;;;;;8.43;3.60;;;3.30;93.20;;;;;;5062278;28;20028;-66
2022/12/19 04:59:54;;;;;;;8.65;4.20;;;3.30;94.80;;;;;;5062218;28;20059;-68
2022/12/19 05:02:20;;;;;;;9.88;4.38;;;3.40;94.80;;;;;;5072096;28;20056;-67
2022/12/19 05:04:46;;;;;;;10.90;4.70;;;3.50;96.80;;;;;;5066365;28;20025;-69
2022/12/19 05:07:12;;;;;;;8.90;4.40;;;3.40;95.90;;;;;;5068103;28;20024;-67
2022/12/19 05:09:38;;;;;;;7.63;4.13;;;3.50;96.80;;;;;;5060459;28;20029;-68
2022/12/19 05:12:04;;;;;;;8.32;4.40;;;3.50;96.90;;;;;;5063088;28;20025;-68
2022/12/19 05:14:31;;;;;;;9.55;4.53;;;3.60;97.20;;;;;;5061691;28;20628;-68
2022/12/19 05:16:56;;;;;;;10.00;5.05;;;3.50;96.40;;;;;;5062587;28;20131;-68
2022/12/19 05:19:22;;;;;;;9.13;4.35;;;3.60;97.20;;;;;;5065278;28;20100;-69
2022/12/19 05:21:47;;;;;;;7.00;4.05;;;3.60;97.20;;;;;;5066117;28;20090;-68
2022/12/19 05:24:13;;;;;;;7.85;4.28;;;3.70;97.50;;;;;;5066966;28;20027;-68
2022/12/19 05:26:39;;;;;;;7.72;4.05;;;3.80;97.90;;;;;;5067357;28;20139;-67
2022/12/19 05:29:04;;;;;;;8.77;4.18;;;3.80;98.00;;;;;;5038263;28;20024;-67
2022/12/19 05:31:30;;;;;;;7.03;3.70;;;3.80;97.20;;;;;;5067448;28;20027;-67
2022/12/19 05:33:55;;;;;;;8.45;4.15;;;3.80;96.80;;;;;;5056783;28;20097;-67
2022/12/19 05:36:21;;;;;;;7.15;3.88;;;3.70;96.00;;;;;;5044981;28;20361;-66
2022/12/19 05:38:47;;;;;;;7.72;4.32;;;3.70;95.40;;;;;;5038700;28;20132;-66
2022/12/19 05:41:14;;;;;;;10.82;5.80;;;3.70;94.40;;;;;;5064613;28;20060;-66
2022/12/19 05:43:41;;;;;;;14.85;8.18;;;3.70;95.00;;;;;;5042687;28;20058;-66
2022/12/19 05:46:07;;;;;;;9.30;5.40;;;3.80;94.00;;;;;;5071216;28;20052;-66
2022/12/19 05:48:33;;;;;;;8.18;4.22;;;3.70;94.20;;;;;;5068378;28;20317;-65
2022/12/19 05:50:59;;;;;;;8.23;4.57;;;3.80;93.60;;;;;;5068839;28;20445;-66
2022/12/19 05:53:26;;;;;;;9.20;4.72;;;3.90;94.70;;;;;;5073703;28;20066;-66
2022/12/19 05:56:05;;;;;;;11.45;5.72;;;3.80;94.50;;;;;;5073694;28;20317;-66
2022/12/19 05:58:33;;;;;;;19.80;9.95;;;3.90;94.90;;;;;;5068786;28;20021;-66
2022/12/19 06:01:23;;;;;;;36.45;16.83;;;3.90;95.80;;;;;;5062087;28;20024;-66
2022/12/19 06:03:49;;;;;;;41.38;20.75;;;4.00;95.50;;;;;;5054587;28;20098;-65
2022/12/19 06:06:18;;;;;;;25.15;12.02;;;4.10;96.40;;;;;;5073626;28;20314;-65
2022/12/19 06:08:44;;;;;;;14.70;7.20;;;4.10;96.30;;;;;;5064692;28;20033;-65
2022/12/19 06:11:11;;;;;;;20.35;11.30;;;4.20;97.70;;;;;;5065707;28;20066;-65
2022/12/19 06:13:37;;;;;;;20.13;11.80;;;4.30;98.00;;;;;;5063102;28;20093;-66
2022/12/19 06:16:09;;;;;;;16.75;9.27;;;4.40;98.00;;;;;;5075619;28;20358;-67
2022/12/19 06:18:35;;;;;;;14.20;6.15;;;4.10;98.00;;;;;;5069865;28;20052;-65
2022/12/19 06:21:06;;;;;;;9.43;4.95;;;4.00;98.00;;;;;;5070303;28;20052;-66
2022/12/19 06:23:34;;;;;;;11.23;4.75;;;4.10;98.00;;;;;;5073423;28;20406;-65
2022/12/19 06:26:01;;;;;;;8.55;4.72;;;4.20;98.00;;;;;;5070350;28;20294;-65
2022/12/19 06:28:30;;;;;;;9.07;5.57;;;4.30;98.00;;;;;;5075011;28;20393;-65
2022/12/19 06:31:00;;;;;;;11.18;5.82;;;4.30;98.00;;;;;;5076408;28;21136;-66
2022/12/19 06:33:26;;;;;;;9.95;4.82;;;4.30;98.00;;;;;;5078170;28;20024;-65
2022/12/19 06:36:01;;;;;;;9.38;4.32;;;4.30;98.00;;;;;;5060056;28;20020;-65
2022/12/19 06:38:27;;;;;;;9.05;5.18;;;4.40;98.00;;;;;;5078236;28;20024;-65
2022/12/19 06:43:40;;;;;;;11.95;7.25;;;4.40;98.00;;;;;;5075958;28;20035;-65
2022/12/19 06:46:07;;;;;;;11.35;5.50;;;4.30;98.00;;;;;;5077816;28;20040;-66
2022/12/19 06:48:33;;;;;;;7.45;4.47;;;4.30;98.00;;;;;;5077851;28;20360;-65
2022/12/19 06:50:58;;;;;;;8.50;3.58;;;4.30;98.00;;;;;;5077617;28;20055;-64
2022/12/19 06:53:24;;;;;;;8.18;4.88;;;4.40;98.00;;;;;;5077661;28;20024;-65
2022/12/19 06:55:52;;;;;;;9.48;5.35;;;4.40;98.00;;;;;;5076954;28;20024;-65
2022/12/19 06:58:18;;;;;;;11.35;4.68;;;4.40;98.00;;;;;;5075659;28;20020;-65
2022/12/19 07:00:43;;;;;;;8.32;4.05;;;4.30;98.00;;;;;;5077636;28;20078;-65
2022/12/19 07:03:12;;;;;;;9.00;4.63;;;4.40;98.00;;;;;;5077460;28;20036;-64
2022/12/19 07:05:39;;;;;;;7.28;3.95;;;4.50;98.00;;;;;;5074403;28;20491;-64
2022/12/19 07:08:05;;;;;;;10.02;5.00;;;4.50;98.00;;;;;;5076714;28;20040;-65
2022/12/19 07:10:30;;;;;;;8.23;4.60;;;4.50;98.00;;;;;;5050712;28;20523;-65
2022/12/19 07:12:56;;;;;;;9.60;4.82;;;4.50;98.00;;;;;;5069352;28;20028;-65
2022/12/19 07:15:22;;;;;;;10.43;5.18;;;4.60;98.00;;;;;;5068789;28;20021;-65
2022/12/19 07:17:48;;;;;;;9.88;5.18;;;4.70;98.00;;;;;;5071774;28;20037;-65
2022/12/19 07:20:15;;;;;;;8.63;4.90;;;4.70;98.00;;;;;;5067388;28;20086;-65
2022/12/19 07:22:43;;;;;;;9.90;5.18;;;4.80;98.00;;;;;;5052484;28;20130;-64
2022/12/19 07:25:09;;;;;;;7.55;4.18;;;4.90;98.00;;;;;;5054055;28;20033;-65
2022/12/19 07:27:35;;;;;;;8.88;4.63;;;4.90;98.00;;;;;;5067753;28;20036;-64
2022/12/19 07:30:04;;;;;;;9.43;4.72;;;4.90;98.00;;;;;;5063503;28;20024;-66
2022/12/19 07:32:30;;;;;;;8.65;4.03;;;5.00;98.00;;;;;;5065579;28;20028;-67
2022/12/19 07:34:55;;;;;;;9.60;5.30;;;5.00;98.00;;;;;;5071052;28;20082;-67
2022/12/19 07:37:21;;;;;;;7.93;4.22;;;5.00;98.00;;;;;;5075538;28;20024;-67
2022/12/19 07:39:47;;;;;;;8.63;4.50;;;5.10;98.00;;;;;;5065155;28;20028;-67
2022/12/19 07:42:13;;;;;;;8.90;4.47;;;5.10;98.00;;;;;;5070951;28;20422;-67
2022/12/19 07:44:39;;;;;;;7.28;3.88;;;5.00;98.00;;;;;;5059354;28;20055;-68
2022/12/19 07:47:05;;;;;;;8.73;4.00;;;5.00;98.00;;;;;;5074494;28;20028;-67
2022/12/19 07:49:30;;;;;;;9.70;4.70;;;5.10;98.00;;;;;;5062582;28;20036;-68
2022/12/19 07:51:56;;;;;;;10.77;6.40;;;5.10;98.00;;;;;;5052758;28;20028;-67
2022/12/19 07:54:21;;;;;;;9.65;6.30;;;5.20;98.00;;;;;;5056644;28;20025;-68
2022/12/19 07:56:47;;;;;;;9.50;5.05;;;5.20;98.00;;;;;;5070462;28;20484;-68
2022/12/19 07:59:13;;;;;;;8.48;4.20;;;5.30;98.00;;;;;;5063238;28;20077;-68
2022/12/19 08:01:38;;;;;;;9.63;5.28;;;5.40;98.00;;;;;;5067825;28;20032;-68
2022/12/19 08:04:04;;;;;;;6.90;3.92;;;5.60;98.00;;;;;;5068337;28;20085;-68
2022/12/19 08:06:30;;;;;;;8.20;3.78;;;5.60;98.00;;;;;;5072218;28;20033;-68
2022/12/19 08:08:56;;;;;;;8.35;4.03;;;5.70;98.00;;;;;;5070325;28;20175;-68
2022/12/19 08:11:26;;;;;;;10.90;5.45;;;5.70;98.00;;;;;;5076552;28;20317;-68
2022/12/19 08:13:52;;;;;;;9.52;4.15;;;5.70;98.00;;;;;;5075676;28;20027;-68
2022/12/19 08:16:17;;;;;;;8.25;4.38;;;5.70;98.00;;;;;;5074470;28;20039;-68
2022/12/19 08:18:43;;;;;;;8.98;4.50;;;5.70;98.00;;;;;;5075196;28;20024;-69
2022/12/19 08:21:09;;;;;;;15.57;7.45;;;5.80;98.00;;;;;;5075462;28;20033;-69
2022/12/19 08:23:37;;;;;;;19.60;10.30;;;6.00;97.60;;;;;;5076406;28;20367;-69
2022/12/19 08:26:09;;;;;;;12.73;7.18;;;6.00;97.60;;;;;;5056678;28;20033;-68
2022/12/19 08:28:35;;;;;;;9.45;5.65;;;6.00;97.20;;;;;;5054530;28;20056;-69
2022/12/19 08:31:10;;;;;;;12.57;6.03;;;6.10;96.90;;;;;;5072702;28;20025;-69
2022/12/19 08:33:36;;;;;;;17.88;11.48;;;6.20;96.70;;;;;;5064338;28;20452;-70
2022/12/19 08:36:04;;;;;;;23.23;12.45;;;6.10;97.60;;;;;;5075023;28;20039;-70
2022/12/19 08:38:29;;;;;;;24.52;14.55;;;5.90;97.70;;;;;;5073191;28;20020;-69
2022/12/19 08:40:55;;;;;;;24.65;13.57;;;5.70;98.00;;;;;;5076366;28;20099;-69
2022/12/19 08:43:20;;;;;;;28.15;16.08;;;5.50;98.00;;;;;;5072815;28;20061;-70
2022/12/19 08:45:48;;;;;;;29.02;16.25;;;5.30;98.00;;;;;;5072611;28;20086;-69
2022/12/19 08:48:15;;;;;;;34.00;20.33;;;5.10;98.00;;;;;;5073232;28;20409;-70
2022/12/19 08:50:50;;;;;;;34.30;20.38;;;5.10;98.00;;;;;;5056847;28;20044;-69
2022/12/19 08:53:16;;;;;;;28.40;16.67;;;5.10;98.00;;;;;;5074502;28;20025;-69
2022/12/19 08:55:41;;;;;;;29.92;16.70;;;5.10;98.00;;;;;;5087209;28;20316;-69
2022/12/19 08:58:07;;;;;;;27.08;15.63;;;5.20;98.00;;;;;;5072923;28;20021;-69
2022/12/19 09:00:33;;;;;;;27.42;16.52;;;5.10;98.00;;;;;;5057914;28;20028;-68
2022/12/19 09:02:58;;;;;;;27.05;16.00;;;5.20;98.00;;;;;;5074255;28;20040;-69
2022/12/19 09:05:24;;;;;;;34.88;20.73;;;5.10;98.00;;;;;;5057049;28;20371;-69
2022/12/19 09:07:50;;;;;;;35.42;20.20;;;4.90;98.00;;;;;;5056851;28;20329;-69
2022/12/19 09:10:15;;;;;;;35.22;19.45;;;4.80;98.00;;;;;;5075482;28;20321;-69
2022/12/19 09:12:41;;;;;;;40.25;19.98;;;4.70;98.00;;;;;;5074318;28;20056;-69
2022/12/19 09:15:07;;;;;;;32.70;15.63;;;4.80;98.00;;;;;;5073275;28;20038;-69
2022/12/19 09:17:32;;;;;;;38.95;19.52;;;4.80;98.00;;;;;;5071660;28;20464;-69
2022/12/19 09:19:58;;;;;;;35.03;19.30;;;5.00;98.00;;;;;;5074338;28;20139;-69
2022/12/19 09:22:23;;;;;;;37.28;20.52;;;4.90;98.00;;;;;;5056896;28;20119;-69
2022/12/19 09:24:49;;;;;;;24.02;14.05;;;5.00;98.00;;;;;;5074533;28;20421;-69
2022/12/19 09:27:15;;;;;;;25.80;15.60;;;5.10;98.00;;;;;;5055511;28;20040;-69
2022/12/19 09:29:41;;;;;;;32.72;19.50;;;5.10;98.00;;;;;;5056372;28;20352;-69
2022/12/19 09:32:06;;;;;;;18.40;10.98;;;5.50;98.00;;;;;;5073195;28;20025;-69
2022/12/19 09:34:32;;;;;;;16.05;10.20;;;5.70;98.00;;;;;;5072427;28;20432;-69
2022/12/19 09:36:58;;;;;;;14.07;7.75;;;5.70;98.00;;;;;;5058625;28;20017;-69
2022/12/19 09:39:26;;;;;;;11.85;6.35;;;6.00;98.00;;;;;;5056893;28;20021;-69
2022/12/19 09:42:02;;;;;;;10.68;6.30;;;6.60;97.40;;;;;;5057453;28;20032;-69
2022/12/19 09:44:33;;;;;;;14.13;7.10;;;7.20;95.80;;;;;;5075933;28;20314;-70
2022/12/19 09:47:02;;;;;;;12.32;7.65;;;7.50;95.00;;;;;;5059758;28;20036;-69
2022/12/19 09:49:35;;;;;;;8.95;6.18;;;7.70;93.90;;;;;;5076570;28;20036;-69
2022/12/19 09:52:06;;;;;;;12.00;6.80;;;7.70;92.90;;;;;;5077216;28;20074;-69
2022/12/19 09:55:03;;;;;;;12.88;7.85;;;7.60;93.40;;;;;;5075670;28;20263;-69
2022/12/19 09:57:45;;;;;;;14.18;7.85;;;7.40;93.90;;;;;;5079080;28;20029;-70
2022/12/19 10:00:14;;;;;;;13.55;8.60;;;7.30;94.10;;;;;;5067849;28;20052;-69
2022/12/19 10:02:46;;;;;;;5.97;3.35;;;7.40;94.10;;;;;;5075278;28;20104;-69
2022/12/19 10:05:14;;;;;;;11.98;7.88;;;7.60;93.00;;;;;;5074638;28;20021;-69
2022/12/19 10:07:40;;;;;;;14.15;8.10;;;8.00;92.30;;;;;;5075682;28;20028;-69
2022/12/19 10:10:09;;;;;;;11.75;6.50;;;8.20;91.60;;;;;;5078639;28;20023;-69
2022/12/19 10:12:46;;;;;;;8.30;5.20;;;8.40;91.10;;;;;;5053434;28;20025;-69
2022/12/19 10:15:40;;;;;;;32.75;22.17;;;8.80;90.20;;;;;;5056089;28;20668;-69
2022/12/19 10:18:25;;;;;;;17.00;13.52;;;9.10;89.30;;;;;;5074300;28;20359;-69
2022/12/19 10:21:04;;;;;;;14.32;6.82;;;9.20;89.30;;;;;;5058375;28;20035;-68
2022/12/19 10:24:04;;;;;;;9.70;5.35;;;9.10;89.00;;;;;;5077439;28;20051;-68
2022/12/19 10:26:47;;;;;;;11.35;6.60;;;9.20;88.20;;;;;;5058665;28;20033;-70
2022/12/19 10:29:23;;;;;;;8.80;5.15;;;9.20;88.20;;;;;;5071663;28;20082;-70
2022/12/19 10:32:07;;;;;;;11.95;7.38;;;9.30;88.60;;;;;;5058421;28;20020;-70
2022/12/19 10:34:36;;;;;;;7.05;3.65;;;9.50;88.00;;;;;;5058347;28;20091;-70
2022/12/19 10:37:17;;;;;;;9.65;5.63;;;9.70;87.10;;;;;;5059152;28;20024;-70
2022/12/19 10:40:00;;;;;;;13.75;7.53;;;10.00;86.70;;;;;;5060179;28;20421;-68
2022/12/19 10:42:47;;;;;;;16.63;9.75;;;10.20;86.60;;;;;;5055573;28;20358;-69
2022/12/19 10:45:18;;;;;;;13.02;7.68;;;10.40;86.20;;;;;;5038973;28;20044;-68
2022/12/19 10:47:46;;;;;;;9.27;6.25;;;9.90;87.30;;;;;;5061437;28;20046;-70
2022/12/19 10:50:20;;;;;;;8.13;4.93;;;10.10;87.40;;;;;;5077287;28;20352;-69
2022/12/19 10:52:48;;;;;;;8.93;5.88;;;10.10;85.70;;;;;;5076861;28;20021;-69
2022/12/19 10:55:38;;;;;;;14.73;9.13;;;10.10;86.70;;;;;;5077968;28;20091;-69
2022/12/19 10:58:20;;;;;;;23.80;15.75;;;10.10;86.70;;;;;;5057435;28;20020;-69
2022/12/19 11:00:55;;;;;;;29.02;19.95;;;9.90;87.70;;;;;;5077923;28;20025;-69
2022/12/19 11:03:21;;;;;;;29.17;17.05;;;10.00;88.00;;;;;;5076254;28;20029;-68
2022/12/19 11:05:55;;;;;;;30.20;18.83;;;9.90;87.30;;;;;;5072603;28;20320;-69
2022/12/19 11:08:27;;;;;;;33.72;23.08;;;9.60;87.70;;;;;;5064853;28;20025;-69
2022/12/19 11:10:55;;;;;;;33.63;21.50;;;9.50;88.10;;;;;;5075997;28;20032;-69
2022/12/19 11:13:34;;;;;;;37.55;23.98;;;10.00;87.90;;;;;;5055956;28;20023;-67
2022/12/19 11:16:02;;;;;;;26.67;17.10;;;11.30;84.80;;;;;;5058234;28;20107;-68
2022/12/19 11:18:41;;;;;;;23.60;14.95;;;12.10;82.50;;;;;;5059138;28;20055;-68
2022/12/19 11:21:26;;;;;;;24.20;15.00;;;12.50;81.30;;;;;;5076388;28;20100;-69
2022/12/19 11:24:01;;;;;;;21.13;13.35;;;12.10;81.70;;;;;;5056580;28;20020;-68
2022/12/19 11:26:39;;;;;;;19.02;11.63;;;11.50;83.20;;;;;;5070186;28;20025;-69
2022/12/19 11:29:16;;;;;;;42.95;26.23;;;11.70;83.90;;;;;;5069069;28;20027;-69
2022/12/19 11:31:43;;;;;;;12.82;8.32;;;11.90;82.90;;;;;;5045611;28;20040;-68
2022/12/19 11:34:22;;;;;;;12.98;8.10;;;11.90;81.90;;;;;;5075343;28;20027;-68
2022/12/19 11:36:50;;;;;;;17.58;11.80;;;11.50;82.00;;;;;;5075506;28;20032;-68
2022/12/19 11:39:47;;;;;;;16.02;10.68;;;11.30;83.50;;;;;;5075468;28;20036;-68
2022/12/19 11:42:36;;;;;;;11.77;7.90;;;10.40;85.70;;;;;;5074761;28;20029;-68
2022/12/19 11:45:25;;;;;;;11.82;7.65;;;10.20;86.40;;;;;;5056069;28;20649;-69
2022/12/19 11:48:07;;;;;;;46.97;30.48;;;10.20;85.90;;;;;;5065978;28;20032;-69
2022/12/19 11:50:47;;;;;;;20.98;13.73;;;10.40;86.30;;;;;;5075854;28;20028;-69
2022/12/19 11:53:33;;;;;;;17.85;11.23;;;10.30;86.60;;;;;;5075805;28;20312;-69
2022/12/19 11:56:12;;;;;;;15.75;9.88;;;10.20;86.80;;;;;;5075480;28;20025;-69
2022/12/19 11:58:38;;;;;;;14.80;9.00;;;10.30;86.90;;;;;;5074478;28;20028;-69
2022/12/19 12:01:11;;;;;;;26.80;17.23;;;10.70;85.90;;;;;;5059061;28;20039;-69
2022/12/19 12:04:12;;;;;;;38.63;20.83;;;11.20;84.70;;;;;;5054305;28;20115;-69
2022/12/19 12:06:51;;;;;;;25.48;14.63;;;11.40;84.30;;;;;;5057745;28;20091;-70
2022/12/19 12:09:41;;;;;;;25.25;15.80;;;11.50;83.90;;;;;;5071461;28;20125;-69
2022/12/19 12:12:28;;;;;;;23.92;15.90;;;11.80;83.00;;;;;;5058780;28;20082;-69
2022/12/19 12:15:32;;;;;;;20.50;13.35;;;11.40;83.70;;;;;;5074950;28;20104;-69
2022/12/19 12:18:18;;;;;;;26.70;18.92;;;11.10;83.80;;;;;;5075337;28;20028;-69
2022/12/19 12:21:02;;;;;;;21.13;14.10;;;10.70;85.20;;;;;;5076206;28;20035;-69
2022/12/19 12:23:38;;;;;;;25.45;15.60;;;10.20;85.70;;;;;;5049134;28;20035;-69
2022/12/19 12:26:27;;;;;;;28.95;16.92;;;9.40;87.30;;;;;;5046263;28;20633;-69
2022/12/19 12:29:12;;;;;;;29.58;19.17;;;9.00;88.90;;;;;;5055387;28;20052;-69
2022/12/19 12:31:59;;;;;;;31.40;21.35;;;8.60;90.10;;;;;;5072798;28;20112;-69
2022/12/19 12:34:47;;;;;;;37.22;24.05;;;8.20;91.60;;;;;;5076277;28;20024;-69
2022/12/19 12:37:32;;;;;;;39.17;25.27;;;7.90;92.40;;;;;;5056386;28;20025;-69
2022/12/19 12:40:09;;;;;;;37.92;23.40;;;7.80;93.00;;;;;;5060779;28;20031;-69
2022/12/19 12:43:16;;;;;;;69.93;39.60;;;8.10;92.50;;;;;;5056220;28;20025;-69
2022/12/19 12:45:45;;;;;;;40.42;24.02;;;8.50;91.60;;;;;;5064202;28;20045;-70
2022/12/19 12:48:17;;;;;;;28.30;18.30;;;8.30;91.80;;;;;;5058462;28;20041;-69
2022/12/19 12:50:46;;;;;;;28.80;16.38;;;8.10;92.80;;;;;;5073087;28;20440;-68
2022/12/19 12:53:18;;;;;;;28.67;16.45;;;7.80;93.90;;;;;;5075939;28;20066;-68
2022/12/19 12:55:46;;;;;;;24.10;15.48;;;7.80;94.60;;;;;;5075131;28;20032;-69
2022/12/19 12:58:50;;;;;;;33.92;19.17;;;7.80;94.70;;;;;;5074810;28;20026;-69
2022/12/19 13:01:33;;;;;;;34.53;20.90;;;8.00;94.40;;;;;;5074819;28;20115;-69
2022/12/19 13:04:11;;;;;;;29.35;18.77;;;8.00;94.00;;;;;;5075975;28;20021;-69
2022/12/19 13:07:00;;;;;;;32.88;20.88;;;8.10;93.70;;;;;;5073659;28;20038;-68
2022/12/19 13:09:32;;;;;;;33.33;22.30;;;8.30;93.00;;;;;;5075738;28;20054;-69