Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:27;;;;;;;1.58;1.30;;;;;;;25.19;55.88;100787.19;5114043;28;20044;-76
2022/08/24 00:03:56;;;;;;;1.67;1.38;;;;;;;25.27;55.62;100784.50;5114280;28;20059;-76
2022/08/24 00:06:27;;;;;;;3.08;1.48;;;;;;;25.16;55.82;100785.13;5114526;28;20071;-76
2022/08/24 00:08:57;;;;;;;1.98;1.25;;;;;;;25.12;56.19;100781.47;5114555;28;20048;-76
2022/08/24 00:11:25;;;;;;;1.67;1.45;;;;;;;25.16;55.70;100785.13;5114650;28;20047;-75
2022/08/24 00:13:53;;;;;;;1.80;1.27;;;;;;;25.14;56.29;100775.50;5114887;28;20039;-76
2022/08/24 00:16:21;;;;;;;1.45;1.23;;;;;;;25.12;57.17;100786.28;5102009;28;20406;-76
2022/08/24 00:18:49;;;;;;;2.17;1.25;;;;;;;25.08;56.86;100783.41;5112462;28;20043;-76
2022/08/24 00:21:18;;;;;;;2.40;1.27;;;;;;;25.08;56.39;100784.22;5114486;28;20043;-76
2022/08/24 00:23:48;;;;;;;2.85;1.63;;;;;;;25.06;56.51;100791.38;5114019;28;20046;-75
2022/08/24 00:26:16;;;;;;;1.52;1.20;;;;;;;25.01;56.64;100784.09;5113704;28;20488;-75
2022/08/24 00:28:57;;;;;;;2.55;1.67;;;;;;;24.90;57.30;100777.50;5113817;28;20493;-76
2022/08/24 00:31:25;;;;;;;2.30;1.27;;;;;;;24.79;57.79;100777.31;5104995;28;20043;-75
2022/08/24 00:33:55;;;;;;;1.50;1.23;;;;;;;24.83;57.35;100772.63;5095712;28;20516;-76
2022/08/24 00:36:23;;;;;;;1.42;1.25;;;;;;;24.84;57.95;100777.03;5113521;28;20059;-76
2022/08/24 00:38:52;;;;;;;1.40;1.30;;;;;;;24.77;57.44;100771.25;5114299;28;20055;-76
2022/08/24 00:41:21;;;;;;;2.13;1.50;;;;;;;24.81;57.98;100772.16;5113096;28;20486;-76
2022/08/24 00:43:58;;;;;;;1.80;1.35;;;;;;;24.82;58.27;100770.97;5114437;28;20764;-75
2022/08/24 00:46:42;;;;;;;1.70;1.60;;;;;;;24.48;59.91;100779.16;5095333;28;20048;-75
2022/08/24 00:49:20;;;;;;;1.70;1.38;;;;;;;24.52;60.14;100774.41;5096101;28;20043;-76
2022/08/24 00:52:11;;;;;;;1.25;1.17;;;;;;;24.45;59.77;100774.28;5114066;28;20077;-76
2022/08/24 00:54:46;;;;;;;1.30;1.20;;;;;;;24.37;59.94;100774.16;5095902;28;20048;-76
2022/08/24 00:57:21;;;;;;;1.40;1.30;;;;;;;24.33;60.03;100778.88;5095929;28;20402;-76
2022/08/24 00:59:54;;;;;;;1.88;1.17;;;;;;;24.37;59.77;100773.34;5095953;28;20059;-76
2022/08/24 01:02:25;;;;;;;1.63;1.53;;;;;;;24.26;60.04;100771.19;5113940;28;20048;-76
2022/08/24 01:04:58;;;;;;;1.50;1.40;;;;;;;24.08;60.42;100765.22;5095407;28;20285;-76
2022/08/24 01:07:28;;;;;;;1.70;1.42;;;;;;;24.03;60.69;100766.31;5121944;27;20054;-77
2022/08/24 01:10:04;;;;;;;2.25;1.48;;;;;;;24.11;60.36;100769.25;5113323;28;20058;-77
2022/08/24 01:12:35;;;;;;;1.15;1.05;;;;;;;24.20;59.90;100764.28;5095162;28;20051;-76
2022/08/24 01:15:05;;;;;;;2.53;1.35;;;;;;;24.02;60.40;100769.47;5111449;28;20050;-76
2022/08/24 01:20:25;;;;;;;1.23;1.17;;;;;;;23.81;61.48;100767.84;5095090;28;20393;-76
2022/08/24 01:23:32;;;;;;;4.25;1.58;;;;;;;23.84;61.54;100769.91;5094995;28;20051;-76
2022/08/24 01:26:05;;;;;;;3.15;1.70;;;;;;;23.98;60.98;100760.19;5094757;28;20056;-76
2022/08/24 01:28:34;;;;;;;3.05;2.63;;;;;;;24.05;61.27;100771.50;5114215;28;20051;-76
2022/08/24 01:31:03;;;;;;;1.92;1.83;;;;;;;24.01;60.68;100768.63;5097204;28;20039;-76
2022/08/24 01:33:32;;;;;;;1.88;1.52;;;;;;;24.00;61.19;100766.22;5113646;28;20406;-76
2022/08/24 01:36:17;;;;;;;2.53;1.58;;;;;;;23.94;61.08;100762.91;5094739;28;20044;-76
2022/08/24 01:38:47;;;;;;;1.58;1.45;;;;;;;24.01;60.72;100760.25;5108132;28;20372;-76
2022/08/24 01:41:15;;;;;;;3.05;1.65;;;;;;;24.01;61.01;100765.06;5099555;28;20059;-76
2022/08/24 01:43:43;;;;;;;2.83;1.45;;;;;;;24.05;61.01;100763.13;5095296;28;20058;-76
2022/08/24 01:46:11;;;;;;;1.23;1.13;;;;;;;24.09;61.02;100764.03;5112952;28;20047;-76
2022/08/24 01:48:39;;;;;;;1.30;1.20;;;;;;;23.93;61.35;100752.91;5112817;28;20035;-75
2022/08/24 01:51:07;;;;;;;1.67;1.38;;;;;;;23.95;61.43;100758.94;5112248;28;20047;-76
2022/08/24 01:53:35;;;;;;;1.50;1.40;;;;;;;23.93;61.25;100749.28;5112423;28;20051;-76
2022/08/24 01:56:04;;;;;;;1.38;1.20;;;;;;;23.84;61.15;100763.50;5094653;28;20054;-76
2022/08/24 01:58:33;;;;;;;0.88;0.88;;;;;;;23.75;61.60;100756.16;5094687;28;20048;-76
2022/08/24 02:01:01;;;;;;;3.17;1.23;;;;;;;23.57;62.37;100754.94;5127837;27;20039;-76
2022/08/24 02:03:29;;;;;;;3.30;1.38;;;;;;;23.69;61.92;100751.19;5094338;28;20050;-76
2022/08/24 02:05:59;;;;;;;1.83;1.35;;;;;;;23.59;62.08;100755.38;5093385;28;20035;-76
2022/08/24 02:08:28;;;;;;;1.98;1.27;;;;;;;23.56;62.30;100758.94;5085460;28;20051;-76
2022/08/24 02:10:55;;;;;;;1.75;1.45;;;;;;;23.46;62.72;100760.31;5088020;28;20521;-76
2022/08/24 02:13:25;;;;;;;1.75;1.58;;;;;;;23.44;62.71;100762.63;5079806;28;20036;-76
2022/08/24 02:15:53;;;;;;;1.35;1.25;;;;;;;23.47;62.41;100754.34;5109105;28;20056;-76
2022/08/24 02:18:21;;;;;;;1.40;1.30;;;;;;;23.60;61.97;100760.63;5093164;28;20048;-76
2022/08/24 02:20:49;;;;;;;1.63;1.45;;;;;;;23.56;62.39;100761.72;5073710;28;20036;-76
2022/08/24 02:23:18;;;;;;;4.72;1.55;;;;;;;23.53;62.37;100760.47;5073260;28;20534;-76
2022/08/24 02:25:46;;;;;;;1.50;1.40;;;;;;;23.50;63.06;100766.75;5078415;28;20774;-76
2022/08/24 02:28:14;;;;;;;2.05;1.13;;;;;;;23.57;62.73;100764.16;5092289;28;20052;-76
2022/08/24 02:30:43;;;;;;;1.80;1.63;;;;;;;23.50;62.56;100772.34;5086246;28;20418;-76
2022/08/24 02:33:11;;;;;;;1.83;1.20;;;;;;;23.49;62.40;100779.09;5073421;28;20060;-76
2022/08/24 02:35:40;;;;;;;1.40;1.30;;;;;;;23.49;62.26;100781.91;5074548;28;20035;-75
2022/08/24 02:38:09;;;;;;;3.30;2.00;;;;;;;23.36;62.91;100784.00;5092065;28;20051;-75
2022/08/24 02:40:38;;;;;;;1.95;1.73;;;;;;;23.39;62.62;100785.25;5073198;28;20736;-76
2022/08/24 02:43:06;;;;;;;1.65;1.55;;;;;;;23.40;62.88;100773.72;5091880;28;20040;-75
2022/08/24 02:45:42;;;;;;;1.38;1.27;;;;;;;23.34;63.27;100786.34;5091496;28;20075;-75
2022/08/24 02:48:17;;;;;;;1.63;1.52;;;;;;;23.38;62.81;100783.63;5065215;28;20043;-75
2022/08/24 02:50:48;;;;;;;1.52;1.42;;;;;;;23.41;62.60;100780.13;5077648;28;20685;-75
2022/08/24 02:53:18;;;;;;;2.30;1.35;;;;;;;23.33;63.42;100774.38;5073909;28;20055;-75
2022/08/24 02:55:47;;;;;;;2.80;1.70;;;;;;;23.30;63.64;100772.28;5074699;28;20047;-75
2022/08/24 02:58:17;;;;;;;7.07;1.50;;;;;;;23.40;63.14;100779.31;5074241;28;20055;-75
2022/08/24 03:00:47;;;;;;;1.83;1.63;;;;;;;23.40;62.52;100767.34;5073430;28;20052;-75
2022/08/24 03:03:18;;;;;;;1.58;1.20;;;;;;;23.27;63.22;100769.41;5090100;28;20040;-75
2022/08/24 03:05:46;;;;;;;4.70;1.55;;;;;;;23.15;63.55;100759.16;5082438;28;20048;-75
2022/08/24 03:08:14;;;;;;;2.42;1.58;;;;;;;23.13;63.75;100775.44;5076893;28;20044;-75
2022/08/24 03:10:43;;;;;;;1.77;1.50;;;;;;;23.27;63.04;100767.41;5077688;28;20044;-76
2022/08/24 03:13:12;;;;;;;2.03;1.50;;;;;;;23.38;62.67;100764.91;5077388;28;20056;-76
2022/08/24 03:15:40;;;;;;;2.03;1.55;;;;;;;23.23;63.05;100772.13;5077041;28;20052;-76
2022/08/24 03:18:08;;;;;;;1.45;1.35;;;;;;;23.19;64.09;100765.63;5090653;28;20051;-76
2022/08/24 03:20:36;;;;;;;1.85;1.65;;;;;;;23.16;63.66;100764.38;5097794;28;20486;-76
2022/08/24 03:23:05;;;;;;;2.20;1.42;;;;;;;23.13;63.74;100767.09;5097576;28;20058;-75
2022/08/24 03:25:32;;;;;;;1.73;1.63;;;;;;;23.11;63.62;100767.44;5097595;28;20058;-75
2022/08/24 03:28:01;;;;;;;1.60;1.40;;;;;;;23.20;63.08;100762.47;5097486;28;20039;-75
2022/08/24 03:30:35;;;;;;;1.83;1.13;;;;;;;23.19;63.52;100762.84;5115319;28;20043;-75
2022/08/24 03:33:04;;;;;;;3.95;1.50;;;;;;;23.07;63.71;100763.78;5115501;28;20044;-75
2022/08/24 03:35:32;;;;;;;1.48;1.38;;;;;;;23.09;63.21;100765.03;5114851;28;20059;-75
2022/08/24 03:38:00;;;;;;;3.10;1.77;;;;;;;23.13;63.49;100758.72;5097119;28;20059;-75
2022/08/24 03:40:31;;;;;;;2.17;1.52;;;;;;;23.11;63.47;100766.66;5093428;28;20060;-75
2022/08/24 03:43:00;;;;;;;1.55;1.48;;;;;;;23.04;63.79;100758.91;5093187;28;20044;-75
2022/08/24 03:45:29;;;;;;;1.98;1.65;;;;;;;22.91;64.54;100759.00;5080186;28;20056;-75
2022/08/24 03:47:57;;;;;;;2.03;1.67;;;;;;;22.90;64.64;100757.38;5093914;28;20047;-75
2022/08/24 03:50:26;;;;;;;1.77;1.67;;;;;;;22.80;64.79;100757.91;5093868;28;20067;-76
2022/08/24 03:52:54;;;;;;;1.52;1.40;;;;;;;22.77;65.34;100758.66;5094670;28;20418;-76
2022/08/24 03:55:22;;;;;;;1.75;1.65;;;;;;;22.84;64.70;100763.59;5093103;28;20040;-76
2022/08/24 03:57:50;;;;;;;3.13;1.92;;;;;;;22.64;65.30;100760.69;5092687;28;20052;-76
2022/08/24 04:00:18;;;;;;;2.50;1.70;;;;;;;22.46;66.23;100768.56;5092463;28;20067;-75
2022/08/24 04:02:56;;;;;;;1.13;1.02;;;;;;;22.46;66.17;100765.75;5092914;28;20402;-76
2022/08/24 04:05:26;;;;;;;2.03;1.15;;;;;;;22.48;65.87;100757.88;5093542;28;20044;-75
2022/08/24 04:07:54;;;;;;;1.77;1.58;;;;;;;22.58;65.37;100757.34;5092337;28;20052;-75
2022/08/24 04:10:23;;;;;;;1.73;1.63;;;;;;;22.64;65.50;100757.91;5093280;28;20490;-76
2022/08/24 04:12:51;;;;;;;2.78;1.60;;;;;;;22.63;64.88;100764.66;5092775;28;20052;-75
2022/08/24 04:15:23;;;;;;;2.05;1.33;;;;;;;22.59;64.81;100772.13;5089110;28;20048;-76
2022/08/24 04:17:51;;;;;;;1.73;1.60;;;;;;;22.47;65.27;100776.56;5083065;28;20044;-75
2022/08/24 04:20:19;;;;;;;3.83;1.50;;;;;;;22.54;65.24;100779.56;5093347;28;20044;-75
2022/08/24 04:22:51;;;;;;;1.60;1.50;;;;;;;22.59;65.91;100780.47;5095230;28;20052;-75
2022/08/24 04:25:23;;;;;;;1.55;1.45;;;;;;;22.52;65.57;100776.34;5092473;28;20060;-76
2022/08/24 04:27:52;;;;;;;2.05;1.90;;;;;;;22.45;65.29;100775.31;5126522;27;20055;-76
2022/08/24 04:30:22;;;;;;;3.42;1.70;;;;;;;22.89;63.56;100769.72;5074578;28;20052;-78
2022/08/24 04:33:05;;;;;;;2.43;1.87;;;;;;;22.90;63.10;100774.13;5112668;27;20198;-77
2022/08/24 04:35:39;;;;;;;1.70;1.60;;;;;;;23.06;62.57;100782.47;5093087;28;20409;-77
2022/08/24 04:38:08;;;;;;;2.43;1.30;;;;;;;23.27;62.14;100775.78;5092774;28;20051;-77
2022/08/24 04:40:41;;;;;;;1.33;1.25;;;;;;;23.34;61.88;100781.59;5092280;28;20302;-77
2022/08/24 04:43:14;;;;;;;2.13;1.38;;;;;;;23.47;61.25;100801.03;5092186;28;20509;-76
2022/08/24 04:45:47;;;;;;;3.40;2.03;;;;;;;23.47;60.74;100798.22;5093581;28;20058;-76
2022/08/24 04:48:16;;;;;;;1.30;1.17;;;;;;;23.41;61.05;100800.47;5092883;28;20200;-77
2022/08/24 04:50:44;;;;;;;4.07;1.20;;;;;;;23.89;60.01;100794.75;5073799;28;20410;-77
2022/08/24 04:53:13;;;;;;;2.05;1.45;;;;;;;23.81;60.02;100800.56;5092253;28;20043;-77
2022/08/24 04:55:48;;;;;;;1.67;1.25;;;;;;;23.94;59.63;100809.63;5091595;28;20482;-77
2022/08/24 04:58:17;;;;;;;1.55;1.45;;;;;;;24.10;59.01;100812.38;5092737;28;20040;-78
2022/08/24 05:00:45;;;;;;;1.23;1.13;;;;;;;24.29;58.66;100811.53;5092722;28;20398;-77
2022/08/24 05:03:13;;;;;;;2.33;1.25;;;;;;;24.29;58.07;100817.13;5092719;28;20047;-78
2022/08/24 05:05:45;;;;;;;4.78;1.38;;;;;;;24.23;57.87;100819.44;5109478;28;20051;-77
2022/08/24 05:08:13;;;;;;;1.35;1.25;;;;;;;24.20;57.89;100825.78;5091695;28;20047;-78
2022/08/24 05:10:44;;;;;;;1.20;1.10;;;;;;;24.42;57.32;100826.19;5125886;27;20048;-78
2022/08/24 05:13:14;;;;;;;0.95;0.90;;;;;;;24.33;57.65;100820.81;5092816;28;20040;-78
2022/08/24 05:15:46;;;;;;;3.72;1.15;;;;;;;24.48;56.88;100829.50;5085795;28;20044;-78
2022/08/24 05:18:16;;;;;;;1.42;1.25;;;;;;;24.50;56.92;100832.72;5086946;28;20051;-77
2022/08/24 05:20:46;;;;;;;4.50;1.65;;;;;;;24.81;55.77;100825.34;5091385;28;20502;-78
2022/08/24 05:23:14;;;;;;;1.60;1.25;;;;;;;24.92;55.56;100825.53;5091373;28;20502;-77
2022/08/24 05:25:42;;;;;;;1.40;1.10;;;;;;;25.05;55.05;100828.94;5091253;28;20417;-78
2022/08/24 05:28:10;;;;;;;1.25;1.15;;;;;;;25.30;54.39;100832.16;5091228;28;20056;-77
2022/08/24 05:30:38;;;;;;;1.85;1.48;;;;;;;25.47;53.72;100830.03;5126089;27;20039;-78
2022/08/24 05:33:10;;;;;;;3.60;1.33;;;;;;;25.22;54.44;100836.84;5093337;28;20044;-77
2022/08/24 05:35:39;;;;;;;1.50;1.30;;;;;;;25.38;54.34;100840.66;5091449;28;20048;-77
2022/08/24 05:38:11;;;;;;;0.80;0.80;;;;;;;25.36;54.54;100843.84;5091365;28;20494;-77
2022/08/24 05:40:40;;;;;;;1.02;0.90;;;;;;;25.49;54.02;100836.88;5112467;27;20053;-78
2022/08/24 05:43:08;;;;;;;2.40;1.40;;;;;;;25.68;53.76;100842.75;5054922;28;20045;-77
2022/08/24 05:45:39;;;;;;;1.90;1.45;;;;;;;25.70;53.35;100841.19;5070931;28;20056;-78
2022/08/24 05:48:07;;;;;;;1.40;1.30;;;;;;;25.67;53.32;100844.75;5070988;28;20494;-77
2022/08/24 05:50:58;;;;;;;2.95;1.23;;;;;;;25.56;54.00;100843.78;5075212;28;20055;-78
2022/08/24 05:53:31;;;;;;;1.65;1.20;;;;;;;25.79;53.36;100848.53;5071705;28;20403;-78
2022/08/24 05:56:12;;;;;;;1.67;1.27;;;;;;;25.82;53.21;100847.75;5070897;28;20051;-78
2022/08/24 05:58:40;;;;;;;1.20;1.10;;;;;;;25.99;52.57;100849.19;5071383;28;20052;-78
2022/08/24 06:01:33;;;;;;;2.20;1.27;;;;;;;25.93;52.86;100848.72;5067749;28;20041;-77
2022/08/24 06:04:05;;;;;;;1.67;1.23;;;;;;;26.11;52.41;100856.56;5070611;28;20044;-77
2022/08/24 06:06:37;;;;;;;2.03;1.80;;;;;;;26.25;52.19;100847.56;5068759;28;20479;-76
2022/08/24 06:09:06;;;;;;;2.63;1.35;;;;;;;26.19;52.09;100861.06;5069888;28;20040;-77
2022/08/24 06:11:42;;;;;;;1.42;1.33;;;;;;;26.34;51.67;100858.47;5071521;28;20055;-77
2022/08/24 06:14:15;;;;;;;1.02;1.02;;;;;;;26.54;50.93;100850.69;5070566;28;20053;-77
2022/08/24 06:16:51;;;;;;;0.90;0.90;;;;;;;26.39;51.11;100847.72;5056216;28;20045;-77
2022/08/24 06:19:21;;;;;;;0.93;0.90;;;;;;;26.27;51.40;100839.56;5069668;28;20037;-77
2022/08/24 06:21:53;;;;;;;1.60;1.02;;;;;;;26.51;51.17;100838.22;5070153;28;20094;-77
2022/08/24 06:27:22;;;;;;;1.83;0.90;;;;;;;26.87;49.59;100843.38;5084097;28;20396;-77
2022/08/24 06:29:54;;;;;;;1.17;0.93;;;;;;;27.03;49.43;100845.19;5069538;28;20049;-78
2022/08/24 06:32:42;;;;;;;6.88;1.70;;;;;;;27.04;48.78;100839.19;5071439;28;20363;-78
2022/08/24 06:35:21;;;;;;;1.55;0.98;;;;;;;27.22;48.31;100844.13;5069156;28;20032;-78
2022/08/24 06:37:49;;;;;;;1.17;1.08;;;;;;;27.35;48.28;100839.81;5070186;28;20040;-78
2022/08/24 06:40:23;;;;;;;1.20;1.10;;;;;;;27.22;48.34;100836.50;5078379;28;20056;-78
2022/08/24 06:42:51;;;;;;;1.23;0.90;;;;;;;27.43;48.47;100856.72;5091541;28;20044;-78
2022/08/24 06:45:34;;;;;;;2.67;1.30;;;;;;;27.65;47.91;100849.28;5089618;28;20040;-78
2022/08/24 06:48:02;;;;;;;1.55;1.25;;;;;;;27.82;47.39;100852.59;5089921;28;20051;-79
2022/08/24 06:50:30;;;;;;;2.13;0.80;;;;;;;27.91;46.99;100847.44;5089534;28;20044;-78
2022/08/24 06:53:13;;;;;;;;;;;;;;;;;;;;;
2022/08/24 06:55:55;;;;;;;1.48;1.35;;;;;;;27.57;48.02;100858.84;5083242;28;20055;-79
2022/08/24 06:58:27;;;;;;;1.75;1.00;;;;;;;27.73;47.79;100856.56;5084776;28;20399;-78
2022/08/24 07:00:56;;;;;;;0.93;0.77;;;;;;;27.81;46.27;100851.75;5081770;28;20041;-78
2022/08/24 07:03:25;;;;;;;1.48;0.90;;;;;;;27.49;46.28;100846.72;5084887;28;20513;-78
2022/08/24 07:06:06;;;;;;;1.90;0.90;;;;;;;27.74;46.77;100854.53;5077076;28;20050;-78
2022/08/24 07:08:41;;;;;;;;;;;;;;;27.95;46.29;100847.44;5071526;28;20028;-77
2022/08/24 07:11:16;;;;;;;0.77;0.73;;;;;;;28.16;46.07;100853.16;5079618;28;19924;-77
2022/08/24 07:13:46;;;;;;;2.10;1.63;;;;;;;28.26;46.12;100853.63;5105340;28;20052;-77
2022/08/24 07:16:19;;;;;;;3.03;1.05;;;;;;;28.01;44.73;100862.75;5084160;28;20059;-76
2022/08/24 07:18:51;;;;;;;1.63;0.85;;;;;;;27.93;45.11;100861.88;5090418;28;20052;-77
2022/08/24 07:21:22;;;;;;;0.57;0.57;;;;;;;28.25;44.74;100860.47;5083300;28;20048;-78
2022/08/24 07:23:57;;;;;;;2.28;1.40;;;;;;;28.36;44.77;100858.50;5106882;27;20036;-77
2022/08/24 07:26:28;;;;;;;0.73;0.73;;;;;;;28.32;43.38;100854.84;5086329;28;20063;-78
2022/08/24 07:29:05;;;;;;;2.17;0.57;;;;;;;28.13;43.59;100864.38;5083383;28;20490;-78
2022/08/24 07:31:42;;;;;;;1.95;0.80;;;;;;;28.40;42.88;100862.09;5088115;28;20571;-78
2022/08/24 07:34:25;;;;;;;1.33;0.70;;;;;;;28.32;43.85;100854.84;5069823;28;20048;-77
2022/08/24 07:36:54;;;;;;;0.63;0.63;;;;;;;28.50;43.04;100854.09;5078837;28;20068;-77
2022/08/24 07:39:23;;;;;;;2.10;0.70;;;;;;;28.61;42.94;100854.13;5084358;28;20051;-78
2022/08/24 07:41:51;;;;;;;1.42;0.47;;;;;;;28.65;43.08;100858.59;5086245;28;20048;-78
2022/08/24 07:44:39;;;;;;;1.20;0.80;;;;;;;28.76;42.04;100860.59;5097589;28;20059;-78
2022/08/24 07:47:07;;;;;;;2.63;0.60;;;;;;;28.73;42.27;100869.84;5093458;28;20046;-77
2022/08/24 07:49:56;;;;;;;0.50;0.50;;;;;;;28.79;42.07;100865.44;5071551;27;20056;-80
2022/08/24 07:52:33;;;;;;;0.65;0.63;;;;;;;29.02;41.97;100867.91;5072229;28;20058;-81
2022/08/24 07:55:21;;;;;;;2.10;0.60;;;;;;;28.78;42.15;100869.47;5078695;28;20048;-78
2022/08/24 07:57:53;;;;;;;0.88;0.77;;;;;;;28.80;42.33;100867.03;5085506;28;20052;-80
2022/08/24 08:00:55;;;;;;;1.05;0.60;;;;;;;28.91;42.13;100859.44;5077257;28;20048;-81
2022/08/24 08:03:32;;;;;;;0.93;0.70;;;;;;;29.03;41.62;100863.06;5094371;28;20427;-78
2022/08/24 08:06:07;;;;;;;0.80;0.70;;;;;;;28.85;41.63;100863.84;5090164;28;20036;-76
2022/08/24 08:08:49;;;;;;;0.95;0.90;;;;;;;28.88;42.40;100862.25;5108925;28;20486;-76
2022/08/24 08:11:25;;;;;;;2.28;1.00;;;;;;;28.97;41.73;100863.47;5095311;28;20043;-78
2022/08/24 08:14:03;;;;;;;2.25;0.93;;;;;;;28.94;41.53;100867.06;5111751;28;20047;-79
2022/08/24 08:16:40;;;;;;;1.20;0.90;;;;;;;29.17;41.77;100865.88;5076165;28;20055;-79
2022/08/24 08:19:18;;;;;;;2.60;0.80;;;;;;;29.16;42.27;100863.47;5124670;27;20063;-78
2022/08/24 08:25:07;;;;;;;0.85;0.77;;;;;;;28.77;42.51;100871.47;5053278;28;20056;-78
2022/08/24 08:27:38;;;;;;;1.08;1.00;;;;;;;28.82;43.00;100875.88;5078246;28;20529;-78
2022/08/24 08:30:09;;;;;;;1.63;0.90;;;;;;;29.09;42.95;100861.47;5081151;28;20478;-78
2022/08/24 08:32:46;;;;;;;0.85;0.75;;;;;;;29.35;42.00;100870.72;5112980;27;20394;-78
2022/08/24 08:35:16;;;;;;;0.68;0.68;;;;;;;29.44;42.21;100871.13;5069625;28;20048;-78
2022/08/24 08:37:49;;;;;;;1.13;0.93;;;;;;;29.07;41.70;100869.50;5082457;28;20044;-78
2022/08/24 08:40:54;;;;;;;0.90;0.90;;;;;;;29.29;42.48;100869.50;5087887;28;20059;-78
2022/08/24 08:43:42;;;;;;;1.33;0.88;;;;;;;29.36;42.24;100873.13;5076269;28;20044;-78
2022/08/24 08:46:27;;;;;;;1.80;0.63;;;;;;;29.58;41.60;100875.97;5096538;28;20055;-79
2022/08/24 08:49:34;;;;;;;1.40;0.77;;;;;;;29.59;41.77;100862.66;5114745;28;20040;-78
2022/08/24 08:52:15;;;;;;;0.70;0.70;;;;;;;29.75;40.59;100865.84;5094830;27;20117;-79
2022/08/24 08:55:04;;;;;;;2.58;1.20;;;;;;;29.89;40.55;100867.03;5096696;28;20379;-75
2022/08/24 08:58:01;;;;;;;6.78;1.65;;;;;;;29.43;40.79;100875.16;5118417;27;20409;-78
2022/08/24 09:01:00;;;;;;;1.48;0.75;;;;;;;29.73;41.46;100875.94;5075665;28;20048;-81
2022/08/24 09:03:49;;;;;;;336.65;19.35;;;;;;;29.65;42.42;100863.84;5065985;28;20058;-85
2022/08/24 09:07:12;;;;;;;94.60;8.68;;;;;;;29.69;41.00;100866.66;5078667;28;20044;-86
2022/08/24 09:09:52;;;;;;;89.57;7.15;;;;;;;29.89;41.38;100864.19;5059241;28;20055;-86
2022/08/24 09:12:45;;;;;;;36.55;4.85;;;;;;;29.92;41.85;100871.88;5053856;28;20048;-88
2022/08/24 09:15:34;;;;;;;17.10;2.17;;;;;;;29.74;41.75;100864.25;5045772;28;20051;-87
2022/08/24 09:18:15;;;;;;;13.48;2.42;;;;;;;29.90;41.35;100871.44;5063784;28;20043;-86
2022/08/24 09:21:14;;;;;;;22.50;2.10;;;;;;;29.95;41.30;100865.38;5055701;28;20052;-87
2022/08/24 09:24:09;;;;;;;25.38;2.38;;;;;;;29.90;41.20;100869.44;5043844;28;20048;-89
2022/08/24 09:27:09;;;;;;;19.92;1.67;;;;;;;29.90;41.72;100862.97;5063714;28;20044;-90
2022/08/24 09:29:37;;;;;;;6.68;1.42;;;;;;;29.72;41.33;100861.00;5057203;28;20044;-88
2022/08/24 09:32:31;;;;;;;6.38;1.17;;;;;;;29.82;40.86;100867.06;5095320;28;20055;-88
2022/08/24 09:35:03;;;;;;;8.18;1.25;;;;;;;29.87;41.57;100853.31;5101353;28;20048;-87
2022/08/24 09:37:59;;;;;;;4.97;2.20;;;;;;;30.06;41.04;100851.25;5113253;27;20397;-89
2022/08/24 09:41:04;;;;;;;0.70;0.68;;;;;;;29.99;40.77;100842.81;5085707;28;20048;-89
2022/08/24 09:44:10;;;;;;;2.58;0.85;;;;;;;30.15;40.89;100846.00;5086950;28;20036;-89
2022/08/24 09:46:57;;;;;;;3.70;1.15;;;;;;;30.24;40.67;100847.59;5074273;28;20051;-86
2022/08/24 09:49:47;;;;;;;1.40;0.90;;;;;;;29.93;40.60;100844.44;5086776;28;20604;-85
2022/08/24 09:52:41;;;;;;;0.98;0.98;;;;;;;30.11;41.05;100844.41;5107911;27;20048;-85
2022/08/24 09:55:46;;;;;;;1.98;1.00;;;;;;;30.13;41.03;100837.16;5110182;28;20088;-86
2022/08/24 09:58:36;;;;;;;1.88;1.00;;;;;;;30.35;40.53;100844.72;5108571;28;20043;-86
2022/08/24 10:01:29;;;;;;;1.15;1.02;;;;;;;30.43;40.20;100834.97;5110562;28;20063;-86
2022/08/24 10:04:19;;;;;;;0.85;0.70;;;;;;;30.36;40.72;100838.66;5109123;28;20043;-84
2022/08/24 10:07:03;;;;;;;2.05;0.82;;;;;;;30.49;40.41;100830.50;5110069;28;20036;-85
2022/08/24 10:09:56;;;;;;;2.42;1.30;;;;;;;30.27;39.72;100829.81;5088774;28;20043;-86
2022/08/24 10:12:52;;;;;;;1.00;0.90;;;;;;;30.54;40.36;100823.63;5094278;28;20565;-86
2022/08/24 10:15:48;;;;;;;0.82;0.82;;;;;;;30.35;39.61;100827.78;5092211;28;20406;-86
2022/08/24 10:18:41;;;;;;;2.83;0.98;;;;;;;30.50;40.60;100826.44;5112484;28;20042;-85
2022/08/24 10:21:37;;;;;;;0.57;0.57;;;;;;;30.57;40.32;100826.44;5120235;28;20195;-86
2022/08/24 10:24:08;;;;;;;0.80;0.80;;;;;;;30.64;40.84;100827.59;5100463;28;20043;-85
2022/08/24 10:27:08;;;;;;;0.73;0.70;;;;;;;30.72;39.69;100817.88;5107129;28;20039;-86
2022/08/24 10:30:03;;;;;;;1.38;1.00;;;;;;;30.81;39.74;100817.41;5068300;28;20044;-86
2022/08/24 10:32:50;;;;;;;0.80;0.80;;;;;;;30.77;39.53;100827.91;5106120;28;20043;-88
2022/08/24 10:35:33;;;;;;;1.35;0.90;;;;;;;30.87;39.68;100806.47;5085606;28;20047;-84
2022/08/24 10:41:22;;;;;;;3.17;1.00;;;;;;;31.06;39.06;100805.91;5104386;28;20050;-85
2022/08/24 10:44:36;;;;;;;0.90;0.90;;;;;;;31.08;38.51;100809.09;5084092;28;20054;-86
2022/08/24 10:47:19;;;;;;;0.70;0.70;;;;;;;31.28;38.71;100805.72;5104588;28;20047;-86
2022/08/24 10:50:05;;;;;;;0.70;0.70;;;;;;;31.29;38.54;100809.34;5111104;28;20051;-86
2022/08/24 10:53:03;;;;;;;0.82;0.82;;;;;;;31.47;38.05;100800.69;5100510;28;20485;-85
2022/08/24 10:55:35;;;;;;;2.20;1.10;;;;;;;31.44;38.48;100795.88;5088171;28;20050;-86
2022/08/24 10:58:45;;;;;;;1.20;1.10;;;;;;;31.36;38.81;100801.59;5110232;28;20397;-86
2022/08/24 11:01:25;;;;;;;2.33;1.10;;;;;;;31.38;38.47;100799.16;5108561;28;20055;-87
2022/08/24 11:03:58;;;;;;;1.08;0.98;;;;;;;31.40;38.39;100804.41;5084642;28;20044;-84
2022/08/24 11:06:41;;;;;;;1.15;1.05;;;;;;;31.50;38.10;100802.69;5107206;28;20059;-85
2022/08/24 11:09:15;;;;;;;3.05;1.23;;;;;;;31.73;37.71;100804.03;5110271;28;20046;-86
2022/08/24 11:11:49;;;;;;;1.10;1.00;;;;;;;31.69;37.99;100795.59;5102574;28;20028;-86
2022/08/24 11:14:28;;;;;;;1.65;1.13;;;;;;;31.74;38.45;100788.66;5097882;28;20068;-86
2022/08/24 11:17:17;;;;;;;0.80;0.80;;;;;;;31.93;37.72;100786.44;5108451;28;20047;-86
2022/08/24 11:19:46;;;;;;;1.15;1.05;;;;;;;31.63;37.75;100786.75;5110378;28;20043;-86
2022/08/24 11:22:58;;;;;;;1.23;0.98;;;;;;;31.79;38.39;100788.19;5061382;28;20047;-86
2022/08/24 11:25:31;;;;;;;1.35;1.25;;;;;;;31.87;38.32;100794.63;5101141;28;20071;-86
2022/08/24 11:28:32;;;;;;;1.25;1.15;;;;;;;31.63;37.77;100783.16;5112516;28;20039;-85
2022/08/24 11:31:02;;;;;;;1.23;1.13;;;;;;;31.80;37.58;100786.97;5107303;28;20039;-86
2022/08/24 11:33:33;;;;;;;1.48;1.38;;;;;;;31.76;38.67;100781.38;5111749;27;20058;-84
2022/08/24 11:36:12;;;;;;;3.03;1.27;;;;;;;31.75;37.80;100787.44;5102282;28;20040;-86
2022/08/24 11:38:48;;;;;;;1.27;1.27;;;;;;;31.82;37.50;100784.53;5108829;28;20040;-85
2022/08/24 11:41:19;;;;;;;1.83;1.25;;;;;;;31.89;37.88;100787.31;5110426;28;20046;-86
2022/08/24 11:44:33;;;;;;;1.75;1.42;;;;;;;31.84;37.23;100778.44;5093586;28;20044;-86
2022/08/24 11:47:15;;;;;;;0.95;0.95;;;;;;;32.13;37.37;100781.72;5101184;28;20048;-86
2022/08/24 11:49:53;;;;;;;0.77;0.77;;;;;;;31.73;37.06;100781.41;5120108;28;20044;-83
2022/08/24 11:52:38;;;;;;;1.92;1.20;;;;;;;31.70;37.90;100779.41;5090400;28;20043;-85
2022/08/24 11:55:29;;;;;;;0.98;0.85;;;;;;;31.96;37.61;100780.72;5083491;28;20050;-85
2022/08/24 11:58:31;;;;;;;1.60;1.23;;;;;;;32.08;37.20;100775.72;5104843;28;20040;-86
2022/08/24 12:01:18;;;;;;;1.52;1.42;;;;;;;31.92;36.29;100768.69;5100576;28;20039;-86
2022/08/24 12:03:59;;;;;;;3.90;1.65;;;;;;;32.13;35.64;100772.44;5109718;28;20393;-85
2022/08/24 12:06:49;;;;;;;2.13;1.30;;;;;;;32.21;35.17;100776.78;5100352;28;20051;-85
2022/08/24 12:09:42;;;;;;;1.92;1.35;;;;;;;31.97;35.90;100776.69;5102843;28;20482;-85
2022/08/24 12:12:35;;;;;;;1.58;1.02;;;;;;;32.25;35.42;100765.41;5109506;28;20132;-84
2022/08/24 12:15:35;;;;;;;1.48;1.10;;;;;;;32.30;35.21;100770.59;5110713;27;20474;-85
2022/08/24 12:18:22;;;;;;;2.08;1.15;;;;;;;32.48;35.36;100764.66;5088369;28;20047;-86
2022/08/24 12:20:52;;;;;;;1.20;1.10;;;;;;;32.41;35.47;100779.72;5108174;27;20047;-86
2022/08/24 12:23:40;;;;;;;1.63;1.10;;;;;;;32.50;35.50;100756.53;5108357;27;20054;-84