Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:07;;;;;;;;;;;16.40;99.90;;;;;;5034656;28;20269;-71
2021/06/30 00:02:34;;;;;;;;;;;16.40;99.90;;;;;;5034708;28;19947;-71
2021/06/30 00:05:01;;;;;;;;;;;16.40;99.90;;;;;;5034665;28;20357;-72
2021/06/30 00:07:29;;;;;;;;;;;16.30;99.90;;;;;;5034478;28;19925;-72
2021/06/30 00:09:56;;;;;;;;;;;16.30;99.90;;;;;;5034547;28;19925;-72
2021/06/30 00:12:23;;;;;;;;;;;16.30;99.90;;;;;;5034743;28;19939;-72
2021/06/30 00:14:51;;;;;;;;;;;16.30;99.90;;;;;;5034764;28;19935;-72
2021/06/30 00:17:18;;;;;;;;;;;16.30;99.90;;;;;;5038496;28;19968;-72
2021/06/30 00:19:45;;;;;;;;;;;16.20;99.90;;;;;;5038273;28;19936;-72
2021/06/30 00:22:12;;;;;;;;;;;16.20;99.90;;;;;;5038278;28;19935;-72
2021/06/30 00:24:40;;;;;;;;;;;16.20;99.90;;;;;;5038421;28;19925;-72
2021/06/30 00:27:07;;;;;;;;;;;16.20;99.90;;;;;;5038092;28;20260;-72
2021/06/30 00:29:34;;;;;;;;;;;16.10;99.90;;;;;;5038061;28;20307;-72
2021/06/30 00:32:00;;;;;;;;;;;16.10;99.90;;;;;;5038035;28;20265;-72
2021/06/30 00:34:27;;;;;;;;;;;16.00;99.90;;;;;;5038014;28;20349;-72
2021/06/30 00:36:54;;;;;;;;;;;16.00;99.90;;;;;;5038001;28;19936;-73
2021/06/30 00:39:22;;;;;;;;;;;15.90;99.90;;;;;;5037890;28;19935;-72
2021/06/30 00:41:51;;;;;;;;;;;15.90;99.90;;;;;;5038066;28;19925;-72
2021/06/30 00:44:18;;;;;;;;;;;15.90;99.90;;;;;;5037884;28;20419;-72
2021/06/30 00:46:45;;;;;;;;;;;15.90;99.90;;;;;;5037737;28;20337;-72
2021/06/30 00:49:11;;;;;;;;;;;15.90;99.90;;;;;;5037740;28;20345;-72
2021/06/30 00:51:38;;;;;;;;;;;15.80;99.90;;;;;;5037679;28;20341;-72
2021/06/30 00:54:05;;;;;;;;;;;15.80;99.90;;;;;;5037645;28;19929;-72
2021/06/30 00:56:32;;;;;;;;;;;15.80;99.90;;;;;;5037676;28;20350;-72
2021/06/30 00:59:01;;;;;;;;;;;15.70;99.90;;;;;;5037591;28;19929;-72
2021/06/30 01:01:28;;;;;;;;;;;15.70;99.90;;;;;;5037496;28;19931;-72
2021/06/30 01:03:54;;;;;;;;;;;15.70;99.90;;;;;;5037424;28;19925;-72
2021/06/30 01:06:21;;;;;;;;;;;15.60;99.90;;;;;;5037480;28;19935;-73
2021/06/30 01:08:48;;;;;;;;;;;15.60;99.90;;;;;;5037321;28;19987;-73
2021/06/30 01:11:15;;;;;;;;;;;15.60;99.90;;;;;;5037443;28;20357;-73
2021/06/30 01:13:42;;;;;;;;;;;15.50;99.90;;;;;;5037443;28;19925;-73
2021/06/30 01:16:10;;;;;;;;;;;15.50;99.90;;;;;;5037043;28;19936;-73
2021/06/30 01:18:37;;;;;;;;;;;15.40;99.90;;;;;;5037250;28;19991;-73
2021/06/30 01:21:04;;;;;;;;;;;15.40;99.90;;;;;;5037156;28;20357;-72
2021/06/30 01:23:33;;;;;;;;;;;15.40;99.90;;;;;;5037098;28;19935;-70
2021/06/30 01:26:00;;;;;;;;;;;15.30;99.90;;;;;;5036588;28;20019;-73
2021/06/30 01:28:26;;;;;;;;;;;15.30;99.90;;;;;;5037053;28;19925;-73
2021/06/30 01:30:53;;;;;;;;;;;15.30;99.90;;;;;;5036967;28;19925;-73
2021/06/30 01:33:20;;;;;;;;;;;15.30;99.90;;;;;;5037144;28;19924;-73
2021/06/30 01:35:47;;;;;;;;;;;15.30;99.90;;;;;;5036876;28;20349;-73
2021/06/30 01:38:14;;;;;;;;;;;15.20;99.90;;;;;;5036936;28;20358;-70
2021/06/30 01:40:42;;;;;;;;;;;15.20;99.90;;;;;;5036807;28;19925;-73
2021/06/30 01:43:09;;;;;;;;;;;15.10;99.90;;;;;;5036723;28;19926;-73
2021/06/30 01:45:36;;;;;;;;;;;15.10;99.90;;;;;;5036740;28;20000;-73
2021/06/30 01:48:03;;;;;;;;;;;15.00;99.90;;;;;;5036829;28;20031;-73
2021/06/30 01:50:30;;;;;;;;;;;15.00;99.90;;;;;;5036636;28;19939;-73
2021/06/30 01:52:57;;;;;;;;;;;14.90;99.90;;;;;;5036539;28;20346;-73
2021/06/30 01:55:24;;;;;;;;;;;14.90;99.90;;;;;;5036489;28;20365;-73
2021/06/30 01:57:52;;;;;;;;;;;14.80;99.90;;;;;;5036503;28;19925;-73
2021/06/30 02:00:19;;;;;;;;;;;14.80;99.90;;;;;;5036395;28;20360;-73
2021/06/30 02:02:46;;;;;;;;;;;14.70;99.90;;;;;;5036321;28;19935;-73
2021/06/30 02:05:14;;;;;;;;;;;14.70;99.90;;;;;;5034617;28;20345;-73
2021/06/30 02:07:43;;;;;;;;;;;14.70;99.90;;;;;;5036252;28;19925;-73
2021/06/30 02:10:10;;;;;;;;;;;14.60;99.90;;;;;;5036310;28;19926;-73
2021/06/30 02:12:37;;;;;;;;;;;14.70;99.90;;;;;;5035541;28;19925;-73
2021/06/30 02:15:06;;;;;;;;;;;14.60;99.90;;;;;;5035882;28;20349;-73
2021/06/30 02:17:33;;;;;;;;;;;14.60;99.90;;;;;;5036344;28;19925;-71
2021/06/30 02:20:00;;;;;;;;;;;14.50;99.90;;;;;;5036220;28;19925;-73
2021/06/30 02:22:27;;;;;;;;;;;14.50;99.90;;;;;;5036064;28;20256;-73
2021/06/30 02:24:56;;;;;;;;;;;14.50;99.90;;;;;;5035988;28;20353;-73
2021/06/30 02:27:23;;;;;;;;;;;14.50;99.90;;;;;;5035800;28;19976;-73
2021/06/30 02:29:49;;;;;;;;;;;14.50;99.90;;;;;;5035839;28;19929;-73
2021/06/30 02:32:18;;;;;;;;;;;14.40;99.90;;;;;;5036040;28;19925;-73
2021/06/30 02:34:45;;;;;;;;;;;14.40;99.90;;;;;;5035744;28;20269;-73
2021/06/30 02:37:11;;;;;;;;;;;14.50;99.90;;;;;;5035461;28;19925;-73
2021/06/30 02:39:38;;;;;;;;;;;14.40;99.90;;;;;;5035245;28;19926;-73
2021/06/30 02:42:05;;;;;;;;;;;14.40;99.90;;;;;;5035596;28;19933;-73
2021/06/30 02:44:32;;;;;;;;;;;14.40;99.90;;;;;;5035637;28;19936;-73
2021/06/30 02:46:59;;;;;;;;;;;14.30;99.90;;;;;;5035898;28;19929;-72
2021/06/30 02:49:27;;;;;;;;;;;14.30;99.90;;;;;;5035583;28;19925;-72
2021/06/30 02:51:54;;;;;;;;;;;14.30;99.90;;;;;;5035581;28;20280;-72
2021/06/30 02:54:21;;;;;;;;;;;14.30;99.90;;;;;;5035424;28;20235;-73
2021/06/30 02:56:47;;;;;;;;;;;14.30;99.90;;;;;;5035385;28;19935;-73
2021/06/30 02:59:14;;;;;;;;;;;14.30;99.90;;;;;;5035385;28;19935;-72
2021/06/30 03:01:41;;;;;;;;;;;14.30;99.90;;;;;;5035538;28;19924;-72
2021/06/30 03:04:08;;;;;;;;;;;14.30;99.90;;;;;;5035463;28;19936;-72
2021/06/30 03:06:36;;;;;;;;;;;14.20;99.90;;;;;;5035396;28;19933;-72
2021/06/30 03:09:03;;;;;;;;;;;14.20;99.90;;;;;;5035114;28;19931;-72
2021/06/30 03:11:30;;;;;;;;;;;14.20;99.90;;;;;;5035252;28;19929;-72
2021/06/30 03:13:57;;;;;;;;;;;14.20;99.90;;;;;;5035372;28;19935;-72
2021/06/30 03:16:23;;;;;;;;;;;14.20;99.90;;;;;;5034961;28;19925;-72
2021/06/30 03:18:50;;;;;;;;;;;14.20;99.90;;;;;;5035232;28;19925;-72
2021/06/30 03:21:17;;;;;;;;;;;14.20;99.90;;;;;;5035148;28;20272;-72
2021/06/30 03:23:45;;;;;;;;;;;14.20;99.90;;;;;;5035006;28;20376;-72
2021/06/30 03:26:12;;;;;;;;;;;14.10;99.90;;;;;;5035328;28;19935;-72
2021/06/30 03:28:39;;;;;;;;;;;14.10;99.90;;;;;;5035116;28;19925;-72
2021/06/30 03:31:06;;;;;;;;;;;14.10;99.90;;;;;;5035107;28;19955;-72
2021/06/30 03:33:33;;;;;;;;;;;14.10;99.90;;;;;;5034888;28;20285;-73
2021/06/30 03:35:59;;;;;;;;;;;14.10;99.90;;;;;;5034917;28;19925;-72
2021/06/30 03:38:26;;;;;;;;;;;14.10;99.90;;;;;;5034877;28;19925;-72
2021/06/30 03:40:54;;;;;;;;;;;14.10;99.90;;;;;;5034819;28;19925;-72
2021/06/30 03:43:21;;;;;;;;;;;14.00;99.90;;;;;;5035032;28;19925;-72
2021/06/30 03:45:48;;;;;;;;;;;14.00;99.90;;;;;;5034728;28;20250;-72
2021/06/30 03:48:15;;;;;;;;;;;14.00;99.90;;;;;;5034774;28;19936;-72
2021/06/30 03:50:42;;;;;;;;;;;14.00;99.90;;;;;;5038251;28;19925;-72
2021/06/30 03:53:09;;;;;;;;;;;14.00;99.90;;;;;;5038797;28;19925;-72
2021/06/30 03:55:35;;;;;;;;;;;14.00;99.90;;;;;;5039037;28;19925;-72
2021/06/30 03:58:04;;;;;;;;;;;14.00;99.90;;;;;;5038905;28;19947;-72
2021/06/30 04:00:30;;;;;;;;;;;14.00;99.90;;;;;;5038693;28;19932;-72
2021/06/30 04:02:57;;;;;;;;;;;14.00;99.90;;;;;;5038605;28;19925;-72
2021/06/30 04:05:24;;;;;;;;;;;13.90;99.90;;;;;;5038610;28;20424;-73
2021/06/30 04:07:51;;;;;;;;;;;13.90;99.90;;;;;;5038448;28;20359;-73
2021/06/30 04:10:18;;;;;;;;;;;13.90;99.90;;;;;;5038522;28;20375;-72
2021/06/30 04:12:45;;;;;;;;;;;13.90;99.90;;;;;;5038436;28;20385;-74
2021/06/30 04:15:13;;;;;;;;;;;13.90;99.90;;;;;;5038442;28;20002;-72
2021/06/30 04:17:40;;;;;;;;;;;13.90;99.90;;;;;;5038438;28;19925;-72
2021/06/30 04:20:08;;;;;;;;;;;13.90;99.90;;;;;;5038305;28;19931;-72
2021/06/30 04:22:35;;;;;;;;;;;13.90;99.90;;;;;;5038198;28;19935;-72
2021/06/30 04:25:02;;;;;;;;;;;13.90;99.90;;;;;;5038230;28;19925;-72
2021/06/30 04:27:29;;;;;;;;;;;13.90;99.90;;;;;;5038276;28;19925;-72
2021/06/30 04:29:56;;;;;;;;;;;13.90;99.90;;;;;;5038103;28;19925;-72
2021/06/30 04:32:24;;;;;;;;;;;14.00;99.90;;;;;;5038187;28;20016;-72
2021/06/30 04:34:51;;;;;;;;;;;14.00;99.90;;;;;;5037975;28;19925;-73
2021/06/30 04:37:18;;;;;;;;;;;14.00;99.90;;;;;;5037963;28;19925;-72
2021/06/30 04:39:45;;;;;;;;;;;14.00;99.90;;;;;;5038165;28;19925;-72
2021/06/30 04:42:12;;;;;;;;;;;14.00;99.90;;;;;;5037928;28;20325;-72
2021/06/30 04:44:39;;;;;;;;;;;14.00;99.90;;;;;;5037776;28;19936;-72
2021/06/30 04:47:06;;;;;;;;;;;14.10;99.90;;;;;;5037921;28;19929;-72
2021/06/30 04:49:34;;;;;;;;;;;14.00;99.90;;;;;;5037717;28;19925;-72
2021/06/30 04:52:01;;;;;;;;;;;14.10;99.90;;;;;;5037943;28;19925;-72
2021/06/30 04:54:28;;;;;;;;;;;14.10;99.90;;;;;;5037610;28;20254;-72
2021/06/30 04:56:54;;;;;;;;;;;14.00;99.90;;;;;;5037633;28;19935;-72
2021/06/30 04:59:23;;;;;;;;;;;14.10;99.90;;;;;;5037677;28;19935;-72
2021/06/30 05:01:49;;;;;;;;;;;14.10;99.90;;;;;;5036844;28;19972;-72
2021/06/30 05:04:18;;;;;;;;;;;14.10;99.90;;;;;;5037455;28;19925;-72
2021/06/30 05:06:46;;;;;;;;;;;14.00;99.90;;;;;;5037650;28;20036;-72
2021/06/30 05:09:13;;;;;;;;;;;14.00;99.90;;;;;;5037437;28;19925;-72
2021/06/30 05:11:40;;;;;;;;;;;14.00;99.90;;;;;;5037452;28;19925;-72
2021/06/30 05:14:07;;;;;;;;;;;14.00;99.90;;;;;;5037395;28;19933;-72
2021/06/30 05:16:33;;;;;;;;;;;14.00;99.90;;;;;;5037018;28;19931;-72
2021/06/30 05:19:00;;;;;;;;;;;14.10;99.90;;;;;;5037178;28;19961;-72
2021/06/30 05:21:27;;;;;;;;;;;14.10;99.90;;;;;;5037393;28;19925;-72
2021/06/30 05:23:55;;;;;;;;;;;14.10;99.90;;;;;;5037109;28;20338;-72
2021/06/30 05:26:22;;;;;;;;;;;14.20;99.90;;;;;;5037068;28;20003;-72
2021/06/30 05:28:49;;;;;;;;;;;14.20;99.90;;;;;;5036977;28;19925;-72
2021/06/30 05:31:16;;;;;;;;;;;14.20;99.90;;;;;;5037007;28;19939;-72
2021/06/30 05:33:43;;;;;;;;;;;14.20;99.90;;;;;;5036873;28;20265;-72
2021/06/30 05:36:09;;;;;;;;;;;14.20;99.90;;;;;;5036891;28;19925;-73
2021/06/30 05:38:36;;;;;;;;;;;14.20;99.90;;;;;;5036817;28;19929;-72
2021/06/30 05:41:05;;;;;;;;;;;14.30;99.90;;;;;;5036966;28;20004;-72
2021/06/30 05:43:31;;;;;;;;;;;14.30;99.90;;;;;;5036849;28;19994;-72
2021/06/30 05:45:58;;;;;;;;;;;14.30;99.90;;;;;;5036861;28;19929;-72
2021/06/30 05:48:25;;;;;;;;;;;14.40;99.90;;;;;;5036867;28;19924;-72
2021/06/30 05:50:52;;;;;;;;;;;14.40;99.90;;;;;;5036838;28;19925;-73
2021/06/30 05:53:19;;;;;;;;;;;14.50;99.90;;;;;;5036771;28;19947;-72
2021/06/30 05:55:46;;;;;;;;;;;14.50;99.90;;;;;;5036669;28;19925;-72
2021/06/30 05:58:14;;;;;;;;;;;14.50;99.90;;;;;;5036759;28;20238;-72
2021/06/30 06:00:42;;;;;;;;;;;14.60;99.90;;;;;;5036556;28;19925;-72
2021/06/30 06:03:09;;;;;;;;;;;14.60;99.90;;;;;;5036430;28;19933;-73
2021/06/30 06:05:35;;;;;;;;;;;14.70;99.90;;;;;;5036541;28;19951;-72
2021/06/30 06:08:02;;;;;;;;;;;14.70;99.90;;;;;;5036478;28;19935;-73
2021/06/30 06:10:29;;;;;;;;;;;14.80;99.90;;;;;;5036293;28;19925;-73
2021/06/30 06:12:56;;;;;;;;;;;14.90;99.90;;;;;;5036293;28;19932;-72
2021/06/30 06:15:24;;;;;;;;;;;14.90;99.90;;;;;;5035934;28;19925;-73
2021/06/30 06:17:52;;;;;;;;;;;15.00;99.90;;;;;;5030704;28;19941;-73
2021/06/30 06:20:18;;;;;;;;;;;15.10;99.90;;;;;;5036026;28;19943;-72
2021/06/30 06:22:45;;;;;;;;;;;15.20;99.90;;;;;;5036132;28;19925;-73
2021/06/30 06:25:12;;;;;;;;;;;15.30;99.90;;;;;;5035937;28;20108;-72
2021/06/30 06:27:39;;;;;;;;;;;15.30;99.90;;;;;;5035894;28;20257;-72
2021/06/30 06:30:07;;;;;;;;;;;15.40;99.90;;;;;;5035783;28;19925;-73
2021/06/30 06:32:35;;;;;;;;;;;15.40;99.90;;;;;;5035747;28;19925;-73
2021/06/30 06:35:02;;;;;;;;;;;15.40;99.90;;;;;;5035956;28;20023;-73
2021/06/30 06:37:29;;;;;;;;;;;15.40;99.90;;;;;;5035628;28;19929;-73
2021/06/30 06:39:55;;;;;;;;;;;15.40;99.90;;;;;;5035741;28;19936;-72
2021/06/30 06:42:22;;;;;;;;;;;15.40;99.90;;;;;;5035659;28;19925;-72
2021/06/30 06:44:49;;;;;;;;;;;15.40;99.90;;;;;;5035507;28;20036;-73
2021/06/30 06:47:16;;;;;;;;;;;15.50;99.90;;;;;;5035526;28;19936;-73
2021/06/30 06:49:44;;;;;;;;;;;15.50;99.90;;;;;;5035570;28;19925;-72
2021/06/30 06:52:11;;;;;;;;;;;15.60;99.90;;;;;;5035485;28;19925;-72
2021/06/30 06:54:38;;;;;;;;;;;15.70;99.90;;;;;;5035546;28;19939;-73
2021/06/30 06:57:05;;;;;;;;;;;15.80;99.90;;;;;;5035402;28;19929;-72
2021/06/30 06:59:32;;;;;;;;;;;15.80;99.90;;;;;;5035601;28;19925;-72
2021/06/30 07:01:59;;;;;;;;;;;15.90;99.90;;;;;;5035529;28;20272;-72
2021/06/30 07:04:26;;;;;;;;;;;16.00;99.90;;;;;;5035332;28;20364;-72
2021/06/30 07:06:54;;;;;;;;;;;16.10;99.90;;;;;;5035255;28;19925;-73
2021/06/30 07:09:21;;;;;;;;;;;16.20;99.90;;;;;;5035185;28;19936;-73
2021/06/30 07:11:48;;;;;;;;;;;16.30;99.90;;;;;;5034924;28;19925;-73
2021/06/30 07:14:15;;;;;;;;;;;16.60;99.90;;;;;;5035146;28;19925;-72
2021/06/30 07:16:41;;;;;;;;;;;16.80;99.90;;;;;;5034935;28;19925;-73
2021/06/30 07:19:08;;;;;;;;;;;17.00;99.90;;;;;;5035075;28;19939;-73
2021/06/30 07:21:35;;;;;;;;;;;17.20;99.90;;;;;;5035196;28;19929;-73
2021/06/30 07:24:04;;;;;;;;;;;17.30;99.90;;;;;;5034744;28;19935;-72
2021/06/30 07:26:31;;;;;;;;;;;17.30;99.90;;;;;;5035016;28;19925;-72
2021/06/30 07:28:57;;;;;;;;;;;17.30;99.90;;;;;;5034901;28;19925;-72
2021/06/30 07:31:24;;;;;;;;;;;17.40;99.90;;;;;;5034946;28;19925;-72
2021/06/30 07:33:51;;;;;;;;;;;17.40;99.90;;;;;;5034938;28;19925;-72
2021/06/30 07:36:18;;;;;;;;;;;17.40;99.90;;;;;;5034948;28;19929;-72
2021/06/30 07:38:45;;;;;;;;;;;17.30;99.90;;;;;;5034986;28;20265;-72
2021/06/30 07:41:13;;;;;;;;;;;17.30;99.90;;;;;;5034874;28;19935;-72
2021/06/30 07:43:40;;;;;;;;;;;17.20;99.90;;;;;;5035107;28;19933;-73
2021/06/30 07:46:07;;;;;;;;;;;17.20;99.90;;;;;;5034994;28;19936;-72
2021/06/30 07:48:34;;;;;;;;;;;17.20;99.90;;;;;;5034190;28;19925;-73
2021/06/30 07:51:01;;;;;;;;;;;17.60;99.90;;;;;;5034730;28;19925;-72
2021/06/30 07:53:27;;;;;;;;;;;18.00;99.90;;;;;;5034760;28;19925;-73
2021/06/30 07:55:54;;;;;;;;;;;18.40;99.90;;;;;;5034779;28;19925;-72
2021/06/30 07:58:23;;;;;;;;;;;18.50;99.90;;;;;;5034834;28;19999;-72
2021/06/30 08:00:50;;;;;;;;;;;18.40;99.90;;;;;;5034713;28;19933;-72
2021/06/30 08:03:17;;;;;;;;;;;18.30;99.90;;;;;;5034801;28;19925;-72
2021/06/30 08:05:44;;;;;;;;;;;18.40;99.90;;;;;;5034782;28;19935;-73
2021/06/30 08:08:11;;;;;;;;;;;18.80;99.90;;;;;;5034755;28;19925;-72
2021/06/30 08:10:37;;;;;;;;;;;19.10;99.90;;;;;;5034786;28;19936;-73
2021/06/30 08:13:04;;;;;;;;;;;19.50;99.90;;;;;;5034794;28;19925;-73
2021/06/30 08:15:32;;;;;;;;;;;19.40;99.90;;;;;;5034371;28;19925;-73
2021/06/30 08:17:59;;;;;;;;;;;19.20;99.90;;;;;;5034612;28;19929;-72
2021/06/30 08:20:26;;;;;;;;;;;19.00;99.90;;;;;;5034597;28;19940;-73
2021/06/30 08:22:53;;;;;;;;;;;18.70;99.90;;;;;;5034467;28;19935;-73
2021/06/30 08:25:22;;;;;;;;;;;18.70;99.90;;;;;;5034536;28;20275;-73
2021/06/30 08:27:49;;;;;;;;;;;18.90;99.90;;;;;;5034492;28;20348;-72
2021/06/30 08:30:16;;;;;;;;;;;19.10;99.90;;;;;;5034763;28;19925;-73
2021/06/30 08:32:45;;;;;;;;;;;19.30;99.90;;;;;;5034531;28;19979;-73
2021/06/30 08:35:14;;;;;;;;;;;19.30;99.90;;;;;;5034510;28;19925;-72
2021/06/30 08:37:43;;;;;;;;;;;19.30;99.90;;;;;;5037438;28;19925;-73
2021/06/30 08:40:10;;;;;;;;;;;19.30;99.90;;;;;;5038070;28;19936;-73
2021/06/30 08:42:37;;;;;;;;;;;19.30;99.90;;;;;;5037954;28;20380;-73
2021/06/30 08:45:04;;;;;;;;;;;19.40;99.90;;;;;;5037833;28;19940;-73
2021/06/30 08:47:33;;;;;;;;;;;19.40;99.90;;;;;;5037931;28;19925;-73
2021/06/30 08:50:01;;;;;;;;;;;19.50;99.90;;;;;;5037766;28;19929;-73
2021/06/30 08:52:28;;;;;;;;;;;19.80;99.90;;;;;;5037946;28;20253;-73
2021/06/30 08:54:57;;;;;;;;;;;19.90;99.90;;;;;;5037659;28;20356;-73
2021/06/30 08:57:23;;;;;;;;;;;19.70;99.90;;;;;;5037640;28;19925;-73
2021/06/30 08:59:50;;;;;;;;;;;19.60;99.90;;;;;;5037754;28;19935;-73
2021/06/30 09:02:17;;;;;;;;;;;19.30;99.90;;;;;;5037567;28;19925;-73
2021/06/30 09:04:44;;;;;;;;;;;19.00;99.90;;;;;;5037542;28;19925;-72
2021/06/30 09:07:12;;;;;;;;;;;18.80;99.90;;;;;;5037669;28;19935;-73
2021/06/30 09:09:39;;;;;;;;;;;18.70;99.90;;;;;;5037465;28;19932;-73
2021/06/30 09:12:07;;;;;;;;;;;18.70;99.90;;;;;;5037389;28;19925;-73
2021/06/30 09:14:36;;;;;;;;;;;18.80;99.90;;;;;;5037416;28;19947;-73
2021/06/30 09:20:06;;;;;;;;;;;18.90;99.90;;;;;;5035286;28;19931;-73
2021/06/30 09:22:45;;;;;;;;;;;19.00;99.90;;;;;;5037384;28;20009;-73
2021/06/30 09:25:24;;;;;;;;;;;19.00;99.90;;;;;;5037216;28;19936;-73
2021/06/30 09:27:51;;;;;;;;;;;19.10;99.90;;;;;;5037101;28;19925;-73
2021/06/30 09:30:18;;;;;;;;;;;19.30;99.90;;;;;;5037161;28;19925;-73
2021/06/30 09:32:55;;;;;;;;;;;19.30;99.90;;;;;;5037193;28;19936;-73
2021/06/30 09:35:22;;;;;;;;;;;19.30;99.90;;;;;;5036937;28;19932;-73
2021/06/30 09:37:51;;;;;;;;;;;19.30;99.90;;;;;;5036947;28;19925;-73
2021/06/30 09:40:18;;;;;;;;;;;19.40;99.90;;;;;;5036015;28;20387;-73
2021/06/30 09:42:45;;;;;;;;;;;19.50;99.90;;;;;;5037068;28;19967;-73
2021/06/30 09:45:13;;;;;;;;;;;19.70;99.90;;;;;;5036995;28;19925;-73
2021/06/30 09:47:46;;;;;;;;;;;19.50;99.90;;;;;;5036594;28;20006;-73
2021/06/30 09:50:13;;;;;;;;;;;19.40;99.90;;;;;;5036680;28;19943;-73
2021/06/30 09:52:41;;;;;;;;;;;19.40;99.90;;;;;;5036672;28;19940;-73
2021/06/30 09:55:26;;;;;;;;;;;19.50;99.90;;;;;;5036547;28;19986;-73
2021/06/30 09:57:52;;;;;;;;;;;19.60;99.90;;;;;;5036703;28;19925;-73
2021/06/30 10:00:19;;;;;;;;;;;19.80;99.90;;;;;;5036679;28;19936;-73
2021/06/30 10:02:48;;;;;;;;;;;19.80;99.90;;;;;;5036776;28;20299;-73
2021/06/30 10:05:15;;;;;;;;;;;19.70;99.90;;;;;;5036379;28;19924;-72
2021/06/30 10:07:42;;;;;;;;;;;19.60;99.90;;;;;;5036593;28;19925;-73
2021/06/30 10:10:09;;;;;;;;;;;19.50;99.90;;;;;;5036574;28;19925;-73
2021/06/30 10:12:37;;;;;;;;;;;19.40;99.90;;;;;;5036016;28;19925;-73
2021/06/30 10:15:05;;;;;;;;;;;19.40;99.90;;;;;;5034876;28;20332;-73
2021/06/30 10:17:32;;;;;;;;;;;19.50;99.90;;;;;;5036215;28;20305;-73
2021/06/30 10:20:01;;;;;;;;;;;19.50;99.90;;;;;;5035988;28;19929;-73
2021/06/30 10:22:29;;;;;;;;;;;19.40;99.90;;;;;;5036340;28;19925;-73
2021/06/30 10:24:57;;;;;;;;;;;19.30;99.90;;;;;;5036024;28;19926;-73
2021/06/30 10:27:24;;;;;;;;;;;19.30;99.90;;;;;;5036080;28;19925;-73
2021/06/30 10:29:53;;;;;;;;;;;19.30;99.90;;;;;;5035946;28;19935;-73
2021/06/30 10:32:20;;;;;;;;;;;19.30;99.90;;;;;;5035923;28;20033;-72
2021/06/30 10:34:47;;;;;;;;;;;19.30;99.90;;;;;;5035785;28;19939;-73
2021/06/30 10:37:17;;;;;;;;;;;19.40;99.90;;;;;;5035793;28;19925;-72
2021/06/30 10:39:45;;;;;;;;;;;19.40;99.90;;;;;;5035943;28;19925;-73
2021/06/30 10:42:18;;;;;;;;;;;19.60;99.90;;;;;;5035730;28;19933;-72
2021/06/30 10:44:45;;;;;;;;;;;19.60;99.90;;;;;;5035663;28;20024;-71
2021/06/30 10:47:27;;;;;;;;;;;19.60;99.90;;;;;;5035701;28;19925;-72
2021/06/30 10:50:01;;;;;;;;;;;19.50;99.90;;;;;;5035511;28;19925;-70
2021/06/30 10:52:27;;;;;;;;;;;19.50;99.90;;;;;;5035480;28;19931;-77
2021/06/30 10:54:54;;;;;;;;;;;19.50;99.90;;;;;;5035539;28;19935;-71
2021/06/30 10:57:28;;;;;;;;;;;19.60;99.90;;;;;;5035438;28;19925;-71
2021/06/30 11:00:17;;;;;;;;;;;19.60;99.90;;;;;;5034669;28;19929;-81
2021/06/30 11:02:44;;;;;;;;;;;19.60;99.90;;;;;;5035554;28;19925;-81
2021/06/30 11:08:17;;;;;;;;;;;19.80;99.90;;;;;;5133750;27;19911;-81
2021/06/30 11:10:53;;;;;;;;;;;19.90;99.90;;;;;;5133515;27;19930;-81
2021/06/30 11:13:20;;;;;;;;;;;20.00;99.90;;;;;;5133682;27;20411;-81
2021/06/30 11:15:47;;;;;;;;;;;19.90;99.90;;;;;;5133464;27;19924;-81
2021/06/30 11:18:32;;;;;;;;;;;20.00;99.90;;;;;;5133489;27;20263;-81
2021/06/30 11:21:03;;;;;;;;;;;20.00;99.90;;;;;;5133475;28;19924;-81
2021/06/30 11:23:31;;;;;;;;;;;20.10;99.90;;;;;;5133610;27;19923;-81
2021/06/30 11:26:18;;;;;;;;;;;20.00;99.90;;;;;;5133105;27;19934;-81
2021/06/30 11:28:45;;;;;;;;;;;20.10;99.90;;;;;;5132993;27;20266;-81
2021/06/30 11:31:27;;;;;;;;;;;20.10;99.90;;;;;;5133042;27;20380;-81
2021/06/30 11:34:01;;;;;;;;;;;20.20;99.90;;;;;;5132931;27;19924;-80
2021/06/30 11:36:28;;;;;;;;;;;20.20;99.90;;;;;;5133091;27;19924;-80
2021/06/30 11:38:57;;;;;;;;;;;20.50;99.90;;;;;;5132922;27;19930;-80
2021/06/30 11:41:26;;;;;;;;;;;20.60;99.90;;;;;;5132936;27;19930;-81
2021/06/30 11:43:55;;;;;;;;;;;20.60;99.90;;;;;;5132900;27;19957;-80
2021/06/30 11:46:22;;;;;;;;;;;20.60;99.90;;;;;;5132706;27;19996;-80
2021/06/30 11:48:50;;;;;;;;;;;20.70;99.90;;;;;;5133070;27;19924;-80
2021/06/30 11:51:17;;;;;;;;;;;20.60;99.90;;;;;;5132735;27;19923;-80
2021/06/30 11:53:47;;;;;;;;;;;20.60;99.90;;;;;;5132839;27;19924;-80
2021/06/30 11:56:17;;;;;;;;;;;20.70;99.90;;;;;;5131735;27;20309;-80
2021/06/30 11:58:49;;;;;;;;;;;20.60;99.90;;;;;;5131249;27;19924;-80
2021/06/30 12:01:16;;;;;;;;;;;20.60;99.90;;;;;;5132623;27;19950;-80
2021/06/30 12:03:43;;;;;;;;;;;20.60;99.90;;;;;;5132641;27;20288;-80
2021/06/30 12:06:21;;;;;;;;;;;20.70;99.90;;;;;;5132065;27;20251;-80
2021/06/30 12:09:03;;;;;;;;;;;20.80;99.90;;;;;;5132524;27;20388;-80
2021/06/30 12:11:32;;;;;;;;;;;20.90;99.90;;;;;;5132563;27;19931;-80
2021/06/30 12:14:08;;;;;;;;;;;20.90;99.90;;;;;;5132220;27;20022;-80
2021/06/30 12:16:41;;;;;;;;;;;21.10;99.90;;;;;;5132326;27;19927;-80
2021/06/30 12:19:09;;;;;;;;;;;21.10;99.90;;;;;;5120689;27;19924;-80
2021/06/30 12:21:36;;;;;;;;;;;21.20;99.90;;;;;;5118847;28;19934;-80
2021/06/30 12:24:03;;;;;;;;;;;21.10;99.90;;;;;;5118720;28;19923;-80
2021/06/30 12:26:29;;;;;;;;;;;21.00;99.90;;;;;;5118464;28;19934;-80
2021/06/30 12:28:58;;;;;;;;;;;20.90;99.90;;;;;;5118465;28;19924;-80
2021/06/30 12:31:24;;;;;;;;;;;20.80;99.90;;;;;;5118326;27;20267;-80
2021/06/30 12:33:51;;;;;;;;;;;20.70;99.90;;;;;;5118219;28;19924;-82
2021/06/30 12:36:22;;;;;;;;;;;20.50;99.90;;;;;;5117963;28;19931;-82
2021/06/30 12:38:49;;;;;;;;;;;20.40;99.90;;;;;;5118223;28;19978;-84
2021/06/30 12:41:16;;;;;;;;;;;20.40;99.90;;;;;;5118160;28;19934;-81
2021/06/30 12:43:43;;;;;;;;;;;20.40;99.90;;;;;;5118157;28;19978;-81
2021/06/30 12:46:16;;;;;;;;;;;20.40;99.90;;;;;;5118000;28;20262;-80
2021/06/30 12:48:44;;;;;;;;;;;20.40;99.90;;;;;;5117998;28;19924;-82
2021/06/30 12:51:11;;;;;;;;;;;20.40;99.90;;;;;;5118240;28;19935;-80
2021/06/30 12:53:40;;;;;;;;;;;20.50;99.90;;;;;;5115941;28;19934;-82
2021/06/30 12:56:07;;;;;;;;;;;20.60;99.90;;;;;;5117281;28;20408;-80
2021/06/30 12:58:37;;;;;;;;;;;20.70;99.90;;;;;;5117794;28;19928;-80
2021/06/30 13:01:04;;;;;;;;;;;20.70;99.90;;;;;;5117862;28;19965;-80
2021/06/30 13:03:35;;;;;;;;;;;20.80;99.90;;;;;;5117530;28;20381;-80
2021/06/30 13:06:12;;;;;;;;;;;20.80;99.90;;;;;;5117435;28;19931;-81
2021/06/30 13:08:39;;;;;;;;;;;20.70;99.90;;;;;;5116801;28;19984;-81
2021/06/30 13:11:08;;;;;;;;;;;20.60;99.90;;;;;;5116281;28;19924;-81
2021/06/30 13:13:35;;;;;;;;;;;20.50;99.90;;;;;;5134443;27;19928;-81
2021/06/30 13:16:12;;;;;;;;;;;20.50;99.90;;;;;;5138008;27;19933;-81
2021/06/30 13:18:43;;;;;;;;;;;20.60;99.90;;;;;;5130625;27;19977;-81
2021/06/30 13:21:10;;;;;;;;;;;20.70;99.90;;;;;;5116792;28;19949;-82
2021/06/30 13:23:40;;;;;;;;;;;20.80;99.90;;;;;;5117335;28;19923;-81
2021/06/30 13:26:16;;;;;;;;;;;20.80;99.90;;;;;;5117321;28;19950;-80
2021/06/30 13:29:22;;;;;;;;;;;20.80;99.90;;;;;;5116759;28;20328;-82
2021/06/30 13:34:36;;;;;;;;;;;20.70;99.90;;;;;;5115248;28;19987;-82
2021/06/30 13:37:03;;;;;;;;;;;20.70;99.90;;;;;;5117177;28;19927;-82
2021/06/30 13:39:31;;;;;;;;;;;20.80;99.90;;;;;;5116572;28;20430;-80
2021/06/30 13:41:58;;;;;;;;;;;20.80;99.90;;;;;;5115637;27;19923;-80
2021/06/30 13:44:24;;;;;;;;;;;20.80;99.90;;;;;;5116831;28;20247;-81
2021/06/30 13:46:52;;;;;;;;;;;20.80;99.90;;;;;;5116728;28;19930;-80
2021/06/30 13:49:18;;;;;;;;;;;20.80;99.90;;;;;;5115724;28;19924;-81
2021/06/30 13:51:47;;;;;;;;;;;20.80;99.90;;;;;;5115224;28;19934;-83
2021/06/30 13:54:13;;;;;;;;;;;20.80;99.90;;;;;;5116622;28;20252;-83
2021/06/30 13:56:40;;;;;;;;;;;20.80;99.90;;;;;;5116763;28;20362;-80
2021/06/30 13:59:07;;;;;;;;;;;20.80;99.90;;;;;;5116594;28;19924;-82
2021/06/30 14:01:34;;;;;;;;;;;20.80;99.90;;;;;;5116820;28;20022;-80
2021/06/30 14:04:03;;;;;;;;;;;20.90;99.90;;;;;;5116694;28;19950;-80
2021/06/30 14:06:30;;;;;;;;;;;20.90;99.90;;;;;;5116279;28;19924;-80
2021/06/30 14:08:58;;;;;;;;;;;20.90;99.90;;;;;;5116378;28;20333;-80
2021/06/30 14:11:27;;;;;;;;;;;21.00;99.90;;;;;;5116361;28;19930;-80
2021/06/30 14:13:54;;;;;;;;;;;21.00;99.90;;;;;;5116384;28;20428;-80
2021/06/30 14:16:21;;;;;;;;;;;21.00;99.90;;;;;;5116369;28;19934;-80
2021/06/30 14:18:48;;;;;;;;;;;21.00;99.90;;;;;;5115711;28;19949;-80
2021/06/30 14:21:15;;;;;;;;;;;21.00;99.90;;;;;;5116297;28;19930;-80
2021/06/30 14:23:41;;;;;;;;;;;21.00;99.90;;;;;;5116217;28;20275;-80
2021/06/30 14:26:10;;;;;;;;;;;21.00;99.90;;;;;;5116069;28;19924;-80
2021/06/30 14:28:36;;;;;;;;;;;21.00;99.90;;;;;;5115642;28;19924;-80