Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:51;;;;;;;78.60;27.73;;;;;;;-0.38;81.28;101061.45;126328;1098;23404;-60
2020/12/20 00:03:20;;;;;;;73.03;24.30;;;;;;;-0.38;81.06;101071.63;126349;1093;23352;-60
2020/12/20 00:05:49;;;;;;;67.77;26.63;;;;;;;-0.39;81.81;101070.04;126165;1098;26896;-63
2020/12/20 00:08:20;;;;;;;71.33;27.23;;;;;;;-0.40;81.77;101069.27;126116;1098;25059;-60
2020/12/20 00:10:49;;;;;;;72.82;26.52;;;;;;;-0.40;81.68;101068.48;126155;1098;26437;-60
2020/12/20 00:13:18;;;;;;;105.17;34.97;;;;;;;-0.43;81.36;101069.23;125920;1098;23333;-60
2020/12/20 00:15:49;;;;;;;136.73;42.87;;;;;;;-0.44;82.02;101065.73;125995;1098;23390;-60
2020/12/20 00:18:21;;;;;;;134.60;42.03;;;;;;;-0.45;81.32;101063.34;126062;1098;23358;-61
2020/12/20 00:20:53;;;;;;;129.47;41.10;;;;;;;-0.46;81.98;101062.59;126111;1100;23462;-59
2020/12/20 00:23:23;;;;;;;100.23;34.70;;;;;;;-0.46;81.68;101062.59;126309;1098;23428;-57
2020/12/20 00:25:52;;;;;;;105.80;36.77;;;;;;;-0.45;81.78;101071.58;126215;1098;23362;-60
2020/12/20 00:28:22;;;;;;;108.03;33.07;;;;;;;-0.45;81.61;101068.84;126458;1098;28296;-58
2020/12/20 00:30:51;;;;;;;104.35;35.45;;;;;;;-0.42;81.76;101073.56;126253;1100;24704;-62
2020/12/20 00:33:20;;;;;;;107.97;38.27;;;;;;;-0.44;81.29;101059.45;126352;1100;23533;-61
2020/12/20 00:35:50;;;;;;;86.73;32.00;;;;;;;-0.43;82.07;101077.47;126317;1099;23439;-60
2020/12/20 00:38:19;;;;;;;82.35;28.45;;;;;;;-0.45;81.58;101074.32;126125;1098;25060;-57
2020/12/20 00:40:50;;;;;;;76.53;29.53;;;;;;;-0.46;81.23;101065.33;126126;1098;23452;-60
2020/12/20 00:43:19;;;;;;;72.70;27.63;;;;;;;-0.46;81.82;101075.51;126332;1098;23379;-60
2020/12/20 00:45:51;;;;;;;66.50;26.57;;;;;;;-0.45;81.69;101077.86;126261;1098;27571;-60
2020/12/20 00:48:20;;;;;;;66.57;25.67;;;;;;;-0.44;81.23;101067.68;126232;1098;23368;-60
2020/12/20 00:50:49;;;;;;;66.23;25.10;;;;;;;-0.45;81.66;101064.14;126203;1100;23402;-60
2020/12/20 00:53:18;;;;;;;65.43;24.70;;;;;;;-0.42;81.50;101059.85;126222;1098;26826;-61
2020/12/20 00:55:50;;;;;;;64.00;25.35;;;;;;;-0.43;81.32;101061.01;126046;1098;28292;-58
2020/12/20 00:58:19;;;;;;;77.27;27.73;;;;;;;-0.45;81.29;101064.14;126145;1098;23376;-60
2020/12/20 01:00:48;;;;;;;62.47;24.70;;;;;;;-0.48;81.72;101072.36;126101;1098;23325;-60
2020/12/20 01:03:18;;;;;;;60.50;22.23;;;;;;;-0.49;81.34;101071.57;126085;1098;23511;-62
2020/12/20 01:05:47;;;;;;;58.98;20.75;;;;;;;-0.49;81.46;101071.57;126497;1100;23438;-60
2020/12/20 01:08:16;;;;;;;46.33;18.80;;;;;;;-0.50;81.43;101071.96;126193;1098;26427;-61
2020/12/20 01:10:47;;;;;;;54.10;19.67;;;;;;;-0.51;81.08;101067.63;126236;1098;23326;-60
2020/12/20 01:13:16;;;;;;;38.13;15.58;;;;;;;-0.52;81.19;101066.08;126171;1098;23390;-56
2020/12/20 01:15:47;;;;;;;42.67;16.77;;;;;;;-0.54;81.09;101074.70;126122;1098;23321;-59
2020/12/20 01:18:17;;;;;;;42.27;15.40;;;;;;;-0.52;81.60;101074.30;126309;1098;23328;-59
2020/12/20 01:20:46;;;;;;;38.40;15.60;;;;;;;-0.52;81.92;101077.05;126207;1098;25171;-60
2020/12/20 01:23:15;;;;;;;43.50;16.85;;;;;;;-0.53;81.08;101068.02;126149;1099;27976;-59
2020/12/20 01:25:44;;;;;;;37.80;14.87;;;;;;;-0.56;82.09;101052.33;126267;1098;26405;-60
2020/12/20 01:28:14;;;;;;;35.03;13.67;;;;;;;-0.54;82.12;101055.50;126337;1093;23428;-62
2020/12/20 01:30:44;;;;;;;38.33;14.37;;;;;;;-0.53;82.00;101048.83;126429;1099;23386;-59
2020/12/20 01:33:13;;;;;;;37.93;13.00;;;;;;;-0.54;81.93;101050.01;126061;1098;28622;-59
2020/12/20 01:35:43;;;;;;;30.10;12.13;;;;;;;-0.53;82.23;101051.56;126224;1098;23377;-59
2020/12/20 01:38:12;;;;;;;37.07;12.33;;;;;;;-0.53;81.28;101042.55;126069;1098;26097;-62
2020/12/20 01:40:42;;;;;;;33.23;13.47;;;;;;;-0.56;82.02;101046.84;126322;1094;23427;-59
2020/12/20 01:43:11;;;;;;;27.77;11.07;;;;;;;-0.57;81.87;101041.74;126229;1098;26383;-60
2020/12/20 01:45:41;;;;;;;31.17;11.40;;;;;;;-0.60;81.56;101031.56;126156;1098;23382;-62
2020/12/20 01:48:11;;;;;;;30.10;13.47;;;;;;;-0.60;82.23;101037.80;126217;1098;27855;-61
2020/12/20 01:50:42;;;;;;;31.27;12.47;;;;;;;-0.60;81.93;101037.80;126257;1099;23337;-61
2020/12/20 01:53:14;;;;;;;27.67;11.60;;;;;;;-0.59;81.58;101038.59;126315;1098;23330;-61
2020/12/20 01:55:46;;;;;;;26.77;11.07;;;;;;;-0.59;82.04;101033.12;126246;1098;23427;-58
2020/12/20 01:58:15;;;;;;;27.40;12.43;;;;;;;-0.57;82.18;101041.74;126138;1098;23328;-59
2020/12/20 02:00:45;;;;;;;28.57;13.30;;;;;;;-0.57;81.98;101053.51;126147;1098;24817;-59
2020/12/20 02:03:15;;;;;;;35.47;14.13;;;;;;;-0.56;82.06;101052.33;126293;1098;24955;-60
2020/12/20 02:05:44;;;;;;;38.83;15.00;;;;;;;-0.55;82.33;101048.42;126345;1098;23450;-60
2020/12/20 02:08:14;;;;;;;43.73;16.20;;;;;;;-0.54;81.84;101044.53;126003;1099;27132;-60
2020/12/20 02:10:43;;;;;;;41.60;15.70;;;;;;;-0.54;82.26;101049.22;126288;1098;23378;-60
2020/12/20 02:13:12;;;;;;;57.80;25.50;;;;;;;-0.56;81.96;101046.08;126050;1098;23316;-61
2020/12/20 02:15:41;;;;;;;69.60;33.87;;;;;;;-0.60;82.15;101039.78;126147;1098;23427;-61
2020/12/20 02:18:10;;;;;;;51.87;23.20;;;;;;;-0.61;81.36;101043.69;126168;1098;23379;-61
2020/12/20 02:20:39;;;;;;;37.80;17.80;;;;;;;-0.62;81.40;101042.12;126093;1098;27849;-63
2020/12/20 02:23:08;;;;;;;35.87;15.50;;;;;;;-0.61;81.68;101049.96;126118;1098;23356;-60
2020/12/20 02:25:37;;;;;;;31.30;13.50;;;;;;;-0.59;82.33;101041.34;126222;1098;23403;-60
2020/12/20 02:28:06;;;;;;;30.93;11.70;;;;;;;-0.58;81.41;101045.67;126423;1098;23390;-61
2020/12/20 02:30:35;;;;;;;28.57;13.10;;;;;;;-0.59;81.89;101049.57;126314;1098;27764;-59
2020/12/20 02:33:05;;;;;;;32.83;14.13;;;;;;;-0.61;81.87;101041.73;126360;1098;23331;-61
2020/12/20 02:35:34;;;;;;;30.07;12.63;;;;;;;-0.62;81.70;101042.12;126371;1098;23377;-60
2020/12/20 02:38:03;;;;;;;30.17;12.13;;;;;;;-0.63;81.42;101033.11;126338;1098;23546;-61
2020/12/20 02:40:35;;;;;;;29.30;12.53;;;;;;;-0.63;81.30;101038.59;127614;1098;23318;-59
2020/12/20 02:43:04;;;;;;;33.30;13.57;;;;;;;-0.63;82.41;101035.85;126399;1100;23379;-59
2020/12/20 02:45:33;;;;;;;37.87;15.67;;;;;;;-0.62;81.84;101042.12;126341;1098;23332;-60
2020/12/20 02:48:03;;;;;;;63.27;26.27;;;;;;;-0.61;81.78;101043.69;126557;1098;23403;-60
2020/12/20 02:50:32;;;;;;;52.40;22.62;;;;;;;-0.62;81.52;101044.87;126464;1098;23329;-60
2020/12/20 02:53:02;;;;;;;57.40;22.57;;;;;;;-0.64;81.82;101042.48;126450;1098;27152;-61
2020/12/20 02:55:31;;;;;;;48.00;20.12;;;;;;;-0.65;81.70;101037.40;126504;1098;26192;-61
2020/12/20 02:58:00;;;;;;;49.53;20.07;;;;;;;-0.64;81.41;101034.27;126364;1098;23393;-59
2020/12/20 03:00:31;;;;;;;55.73;21.20;;;;;;;-0.64;82.18;101030.76;126355;1099;23336;-60
2020/12/20 03:03:00;;;;;;;47.50;19.87;;;;;;;-0.64;82.14;101030.76;126432;1100;27916;-60
2020/12/20 03:05:30;;;;;;;51.70;19.80;;;;;;;-0.67;81.21;101028.77;126478;1098;23395;-60
2020/12/20 03:07:59;;;;;;;51.65;21.60;;;;;;;-0.67;81.34;101029.56;126410;1098;23460;-61
2020/12/20 03:10:28;;;;;;;54.57;21.77;;;;;;;-0.67;82.20;101031.52;126327;1098;23304;-59
2020/12/20 03:12:58;;;;;;;55.87;23.33;;;;;;;-0.67;81.73;101021.34;126651;1098;31119;-59
2020/12/20 03:15:27;;;;;;;54.93;22.00;;;;;;;-0.68;81.34;101016.25;126602;1098;23312;-62
2020/12/20 03:17:57;;;;;;;50.70;21.70;;;;;;;-0.67;81.52;101012.31;126299;1098;28238;-59
2020/12/20 03:20:26;;;;;;;53.60;22.00;;;;;;;-0.68;82.03;101011.52;126336;1098;23325;-60
2020/12/20 03:22:58;;;;;;;59.23;22.73;;;;;;;-0.68;81.99;101016.25;126434;1098;23379;-61
2020/12/20 03:25:28;;;;;;;52.93;20.63;;;;;;;-0.69;81.54;101009.97;126391;1098;25093;-61
2020/12/20 03:27:57;;;;;;;49.80;20.37;;;;;;;-0.69;81.36;101022.88;126326;1098;23395;-59
2020/12/20 03:30:27;;;;;;;42.57;18.30;;;;;;;-0.71;81.76;101011.52;126350;1098;23474;-61
2020/12/20 03:32:56;;;;;;;45.25;17.50;;;;;;;-0.73;81.33;101022.08;126522;1099;23403;-61
2020/12/20 03:35:26;;;;;;;55.67;21.07;;;;;;;-0.73;81.64;101019.34;126513;1098;27853;-61
2020/12/20 03:37:57;;;;;;;60.20;20.83;;;;;;;-0.76;81.34;101011.87;126435;1098;27501;-60
2020/12/20 03:40:27;;;;;;;60.17;21.87;;;;;;;-0.78;82.12;101011.47;126282;1098;23321;-61
2020/12/20 03:42:56;;;;;;;62.00;21.57;;;;;;;-0.79;81.84;101020.88;126346;1098;23338;-61
2020/12/20 03:45:25;;;;;;;55.13;21.47;;;;;;;-0.84;81.66;101022.81;126323;1098;27852;-58
2020/12/20 03:47:55;;;;;;;54.97;19.37;;;;;;;-0.85;82.33;101014.98;126398;1098;27701;-59
2020/12/20 03:50:24;;;;;;;49.20;18.50;;;;;;;-0.85;81.92;101021.22;126216;1098;28511;-62
2020/12/20 03:52:54;;;;;;;60.15;22.40;;;;;;;-0.86;81.37;101024.36;126565;1098;28954;-60
2020/12/20 03:55:24;;;;;;;92.27;32.48;;;;;;;-0.86;81.83;101024.36;126446;1093;28391;-61
2020/12/20 03:57:53;;;;;;;104.30;34.70;;;;;;;-0.85;81.77;101021.22;126521;1098;25090;-59
2020/12/20 04:00:22;;;;;;;107.95;36.95;;;;;;;-0.83;81.86;101018.12;126298;1098;26826;-60
2020/12/20 04:02:52;;;;;;;99.65;36.15;;;;;;;-0.81;81.74;101021.27;126190;1098;27202;-60
2020/12/20 04:05:21;;;;;;;88.03;32.33;;;;;;;-0.81;82.37;101015.78;126499;1098;23326;-60
2020/12/20 04:07:50;;;;;;;69.80;26.60;;;;;;;-0.79;81.94;101021.67;126317;1098;23330;-60
2020/12/20 04:10:19;;;;;;;52.33;21.63;;;;;;;-0.81;81.90;101018.53;126260;1098;27852;-60
2020/12/20 04:12:49;;;;;;;49.33;19.17;;;;;;;-0.82;81.94;101016.94;126626;1099;23389;-62
2020/12/20 04:15:18;;;;;;;50.90;19.47;;;;;;;-0.84;81.28;101017.33;126307;1100;23593;-61
2020/12/20 04:17:47;;;;;;;46.47;18.23;;;;;;;-0.85;81.30;101015.74;126412;1098;23376;-60
2020/12/20 04:20:17;;;;;;;40.45;15.98;;;;;;;-0.86;82.33;101016.92;126259;1098;23325;-60
2020/12/20 04:22:46;;;;;;;44.17;17.63;;;;;;;-0.88;81.54;101016.53;126241;1100;24965;-61
2020/12/20 04:25:15;;;;;;;38.97;17.03;;;;;;;-0.86;82.34;101013.39;126450;1100;24796;-61
2020/12/20 04:27:47;;;;;;;41.33;16.80;;;;;;;-0.87;81.54;101009.09;126423;1098;25144;-60
2020/12/20 04:30:16;;;;;;;45.43;16.60;;;;;;;-0.89;81.93;101012.20;126368;1098;26449;-61
2020/12/20 04:32:46;;;;;;;37.43;15.87;;;;;;;-0.91;81.98;101013.77;126607;1099;23328;-60
2020/12/20 04:35:16;;;;;;;42.70;16.93;;;;;;;-0.93;81.88;101014.13;126429;1098;26384;-58
2020/12/20 04:37:45;;;;;;;;;;;;;;;-0.92;82.34;101012.98;126425;1098;23576;-60
2020/12/20 04:40:14;;;;;;;45.07;16.80;;;;;;;-0.91;81.64;101017.28;126316;1098;21500;-60
2020/12/20 04:42:44;;;;;;;44.70;17.07;;;;;;;-0.89;81.75;101016.92;126354;1098;23386;-60
2020/12/20 04:45:15;;;;;;;39.35;14.93;;;;;;;-0.89;81.62;101019.66;126322;1100;23361;-60
2020/12/20 04:47:45;;;;;;;43.63;16.53;;;;;;;-0.87;82.38;101017.31;126457;1098;23379;-62
2020/12/20 04:50:15;;;;;;;39.00;14.30;;;;;;;-0.86;81.66;101016.92;126389;1098;23317;-62
2020/12/20 04:52:47;;;;;;;40.78;15.32;;;;;;;-0.85;82.10;101015.74;126444;1098;23321;-60
2020/12/20 04:55:18;;;;;;;38.83;14.90;;;;;;;-0.84;81.98;101017.33;126443;1098;23477;-61
2020/12/20 04:57:49;;;;;;;36.53;14.37;;;;;;;-0.85;81.50;101026.70;126436;1098;23473;-62
2020/12/20 05:00:19;;;;;;;35.50;13.80;;;;;;;-0.84;82.56;101025.55;126411;1100;26331;-61
2020/12/20 05:02:49;;;;;;;33.73;13.70;;;;;;;-0.83;82.41;101029.85;126440;1098;23386;-62
2020/12/20 05:05:18;;;;;;;33.02;13.28;;;;;;;-0.83;81.60;101029.85;126343;1100;23412;-59
2020/12/20 05:07:48;;;;;;;38.45;15.25;;;;;;;-0.86;81.61;101025.15;126338;1098;27250;-61
2020/12/20 05:10:17;;;;;;;42.67;15.90;;;;;;;-0.87;82.59;101026.30;126362;1100;23320;-60
2020/12/20 05:12:46;;;;;;;46.13;18.87;;;;;;;-0.87;82.43;101034.53;126444;1098;23344;-60
2020/12/20 05:15:26;;;;;;;45.50;20.60;;;;;;;-0.87;82.36;101033.77;126323;1098;23340;-61
2020/12/20 05:18:06;;;;;;;46.33;19.37;;;;;;;-0.87;82.52;101041.98;126256;1098;23468;-60
2020/12/20 05:20:38;;;;;;;40.40;17.90;;;;;;;-0.89;82.37;101041.59;126450;1098;23403;-60
2020/12/20 05:23:09;;;;;;;37.87;16.20;;;;;;;-0.90;81.67;101038.05;126455;1098;26077;-60
2020/12/20 05:25:39;;;;;;;37.98;14.55;;;;;;;-0.89;82.19;101034.13;126319;1098;24831;-61
2020/12/20 05:28:19;;;;;;;33.63;13.70;;;;;;;-0.88;82.78;101038.45;126381;1098;23328;-62
2020/12/20 05:30:49;;;;;;;34.45;12.63;;;;;;;-0.87;81.96;101039.25;126334;1098;23393;-62
2020/12/20 05:33:27;;;;;;;34.33;12.15;;;;;;;-0.88;81.93;101038.45;126474;1098;23328;-60
2020/12/20 05:36:00;;;;;;;25.85;9.90;;;;;;;-0.88;82.02;101041.20;126354;1098;23491;-60
2020/12/20 05:38:30;;;;;;;28.53;10.67;;;;;;;-0.89;82.41;101042.34;126545;1098;23552;-59
2020/12/20 05:40:59;;;;;;;26.40;9.65;;;;;;;-0.90;81.98;101043.53;126457;1098;23565;-61
2020/12/20 05:43:30;;;;;;;27.45;11.00;;;;;;;-0.90;81.97;101040.00;126333;1098;23289;-61
2020/12/20 05:46:00;;;;;;;25.60;10.08;;;;;;;-0.90;82.12;101038.05;126403;1099;23577;-60
2020/12/20 05:48:33;;;;;;;22.35;8.95;;;;;;;-0.91;82.05;101039.20;126318;1100;23390;-60
2020/12/20 05:51:08;;;;;;;23.40;8.83;;;;;;;-0.89;82.75;101055.29;126306;1099;23376;-60
2020/12/20 05:53:37;;;;;;;26.85;8.55;;;;;;;-0.91;82.70;101055.65;126422;1098;23336;-59
2020/12/20 05:56:07;;;;;;;29.13;10.20;;;;;;;-0.89;82.75;101058.03;126351;1098;23316;-60
2020/12/20 05:58:36;;;;;;;25.63;10.70;;;;;;;-0.88;82.23;101065.07;126448;1099;26795;-60
2020/12/20 06:01:06;;;;;;;25.85;9.35;;;;;;;-0.87;82.16;101063.92;126374;1098;27856;-61
2020/12/20 06:03:37;;;;;;;31.35;11.78;;;;;;;-0.87;82.08;101061.94;126242;1098;25025;-61
2020/12/20 06:06:09;;;;;;;31.07;11.40;;;;;;;-0.88;81.93;101060.38;126344;1098;23379;-59
2020/12/20 06:08:49;;;;;;;29.73;11.20;;;;;;;-0.90;82.33;101070.95;126251;1098;23342;-62
2020/12/20 06:11:24;;;;;;;31.93;12.57;;;;;;;-0.89;81.84;101072.50;126301;1098;23339;-60
2020/12/20 06:14:00;;;;;;;33.07;13.70;;;;;;;-0.90;81.75;101067.41;126306;1098;23379;-62
2020/12/20 06:16:32;;;;;;;33.07;12.20;;;;;;;-0.89;81.81;101074.48;126326;1098;23332;-61
2020/12/20 06:19:03;;;;;;;29.73;12.20;;;;;;;-0.88;82.07;101067.81;126396;1098;23337;-61
2020/12/20 06:21:58;;;;;;;33.90;12.40;;;;;;;-0.88;81.75;101071.34;126421;1098;23328;-60
2020/12/20 06:24:35;;;;;;;35.07;12.63;;;;;;;-0.90;82.06;101065.46;126597;1098;23340;-59
2020/12/20 06:27:06;;;;;;;40.00;14.50;;;;;;;-0.90;81.79;101067.41;126326;1098;23376;-60
2020/12/20 06:29:34;;;;;;;;;;;;;;;-0.89;82.50;101075.24;126449;1100;23517;-62
2020/12/20 06:32:07;;;;;;;49.70;18.70;;;;;;;-0.90;82.52;101078.38;126301;1099;21490;-60
2020/12/20 06:34:41;;;;;;;56.13;19.80;;;;;;;-0.92;81.59;101075.23;126384;1098;23337;-59
2020/12/20 06:37:12;;;;;;;51.95;17.50;;;;;;;-0.91;82.21;101074.08;126311;1098;23517;-62
2020/12/20 06:39:42;;;;;;;61.90;23.53;;;;;;;-0.92;81.97;101077.97;126240;1098;23493;-61
2020/12/20 06:42:11;;;;;;;81.05;34.10;;;;;;;-0.92;81.60;101078.77;126344;1098;23444;-61
2020/12/20 06:44:40;;;;;;;86.83;38.20;;;;;;;-0.93;81.60;101076.38;126339;1098;23339;-60
2020/12/20 06:47:12;;;;;;;93.07;42.80;;;;;;;-0.92;82.35;101081.50;126559;1098;23313;-62
2020/12/20 06:49:42;;;;;;;139.23;66.70;;;;;;;-0.93;82.01;101088.14;126340;1098;23382;-62
2020/12/20 06:52:23;;;;;;;122.65;70.80;;;;;;;-0.95;81.48;101076.77;126583;1100;23442;-61
2020/12/20 06:55:10;;;;;;;114.00;66.13;;;;;;;-0.95;81.52;101084.20;126367;1098;23332;-60
2020/12/20 06:58:09;;;;;;;105.13;60.50;;;;;;;-0.96;81.76;101083.44;126255;1098;23970;-60
2020/12/20 07:00:47;;;;;;;118.73;60.30;;;;;;;-0.94;82.18;101086.58;126230;1099;23449;-62
2020/12/20 07:03:40;;;;;;;100.70;46.20;;;;;;;-0.94;82.46;101085.78;126247;1098;23395;-61
2020/12/20 07:06:15;;;;;;;84.20;39.93;;;;;;;-0.93;82.24;101084.60;126282;1098;25031;-60
2020/12/20 07:08:55;;;;;;;86.60;40.15;;;;;;;-0.93;82.57;101088.14;126371;1098;23382;-60
2020/12/20 07:11:26;;;;;;;78.55;37.42;;;;;;;-0.90;82.07;101092.08;126288;1098;23386;-60
2020/12/20 07:13:56;;;;;;;78.23;37.80;;;;;;;-0.92;81.71;101097.16;126480;1098;23441;-60
2020/12/20 07:16:39;;;;;;;80.75;39.35;;;;;;;-0.92;82.44;101091.67;126442;1098;23518;-60
2020/12/20 07:19:10;;;;;;;76.83;39.23;;;;;;;-0.91;81.68;101085.80;126376;1099;25392;-61
2020/12/20 07:22:02;;;;;;;73.43;37.93;;;;;;;-0.89;82.08;101086.20;126455;1098;25090;-59
2020/12/20 07:24:35;;;;;;;78.07;36.67;;;;;;;-0.88;82.02;101093.27;126224;1099;23325;-61
2020/12/20 07:27:06;;;;;;;77.13;39.40;;;;;;;-0.85;82.55;101086.25;126164;1099;23428;-62
2020/12/20 07:29:38;;;;;;;73.27;41.13;;;;;;;-0.83;81.66;101087.42;126428;1098;23444;-60
2020/12/20 07:32:08;;;;;;;70.73;41.43;;;;;;;-0.82;82.44;101080.78;126126;1098;23344;-60
2020/12/20 07:34:39;;;;;;;76.07;41.07;;;;;;;-0.82;81.74;101089.01;126429;1099;23428;-58
2020/12/20 07:37:14;;;;;;;75.67;42.13;;;;;;;-0.81;82.09;101090.56;126164;1098;23380;-60
2020/12/20 07:39:44;;;;;;;75.60;39.17;;;;;;;-0.78;82.24;101088.23;126381;1099;23382;-60
2020/12/20 07:42:14;;;;;;;72.78;36.33;;;;;;;-0.77;81.96;101095.30;126280;1099;25000;-60
2020/12/20 07:44:44;;;;;;;76.87;34.40;;;;;;;-0.81;82.07;101082.34;126358;1098;23544;-60
2020/12/20 07:47:16;;;;;;;81.47;40.20;;;;;;;-0.82;82.18;101091.75;126301;1098;23614;-61
2020/12/20 07:49:55;;;;;;;87.30;44.07;;;;;;;-0.81;82.60;101093.31;126285;1098;25518;-60
2020/12/20 07:52:26;;;;;;;110.55;53.63;;;;;;;-0.81;82.28;101090.56;126237;1098;23325;-60
2020/12/20 07:55:00;;;;;;;118.30;61.37;;;;;;;-0.82;82.61;101094.48;126447;1098;23324;-60
2020/12/20 07:57:32;;;;;;;103.93;59.17;;;;;;;-0.81;81.97;101095.28;126283;1099;23643;-61
2020/12/20 08:00:06;;;;;;;105.57;55.13;;;;;;;-0.79;82.01;101105.86;126070;1099;23438;-60
2020/12/20 08:02:36;;;;;;;92.70;47.50;;;;;;;-0.78;82.87;101110.16;126310;1098;23395;-60
2020/12/20 08:05:07;;;;;;;81.30;39.03;;;;;;;-0.78;82.40;101110.16;126217;1098;25197;-59
2020/12/20 08:07:36;;;;;;;84.65;38.80;;;;;;;-0.76;82.60;101118.79;126240;1098;23379;-61
2020/12/20 08:10:06;;;;;;;88.50;41.30;;;;;;;-0.76;82.95;101110.56;126262;1098;23480;-59
2020/12/20 08:12:38;;;;;;;120.90;59.90;;;;;;;-0.75;83.29;101117.64;126102;1093;23328;-62
2020/12/20 08:15:11;;;;;;;133.75;72.55;;;;;;;-0.72;82.84;101109.42;126379;1098;23533;-60
2020/12/20 08:17:41;;;;;;;134.67;69.80;;;;;;;-0.71;82.78;101118.45;126410;1099;23374;-60
2020/12/20 08:20:11;;;;;;;111.27;57.23;;;;;;;-0.68;82.85;101112.98;126257;1098;23339;-62
2020/12/20 08:22:41;;;;;;;92.88;46.33;;;;;;;-0.64;82.96;101119.27;126230;1093;23398;-63
2020/12/20 08:25:16;;;;;;;99.13;51.27;;;;;;;-0.61;83.02;101117.73;126304;1099;23322;-62
2020/12/20 08:27:46;;;;;;;121.30;54.93;;;;;;;-0.58;83.35;101115.00;126263;1098;23491;-61
2020/12/20 08:30:16;;;;;;;107.45;49.60;;;;;;;-0.54;83.80;101115.83;126170;1098;23399;-62
2020/12/20 08:32:46;;;;;;;95.00;44.63;;;;;;;-0.51;82.78;101117.80;126242;1099;23382;-59
2020/12/20 08:35:15;;;;;;;;;;;;;;;-0.48;83.05;101121.73;126245;1098;23328;-59
2020/12/20 08:37:46;;;;;;;78.13;37.50;;;;;;;-0.46;83.31;101122.93;126293;1098;21643;-60
2020/12/20 08:40:17;;;;;;;80.12;37.83;;;;;;;-0.42;84.14;101126.48;126211;1098;23332;-59
2020/12/20 08:42:50;;;;;;;78.23;33.90;;;;;;;-0.36;83.88;101126.89;126319;1098;23301;-59
2020/12/20 08:45:21;;;;;;;67.00;32.87;;;;;;;-0.32;83.71;101136.72;126537;1098;23396;-59
2020/12/20 08:47:51;;;;;;;71.17;33.23;;;;;;;-0.29;83.31;101133.20;126362;1098;23728;-61
2020/12/20 08:50:26;;;;;;;63.73;30.00;;;;;;;-0.23;83.71;101133.63;127177;1098;23360;-61
2020/12/20 08:53:01;;;;;;;55.00;26.97;;;;;;;-0.18;84.33;101125.81;126209;1098;25337;-60
2020/12/20 08:55:30;;;;;;;59.10;25.93;;;;;;;-0.13;83.71;101130.95;126245;1098;23376;-61
2020/12/20 08:58:04;;;;;;;61.00;26.40;;;;;;;-0.10;84.21;101121.13;126134;1098;27918;-61
2020/12/20 09:00:34;;;;;;;60.13;27.60;;;;;;;-0.02;84.17;101114.50;126124;1098;28107;-63
2020/12/20 09:03:06;;;;;;;56.48;27.58;;;;;;;0.03;83.94;101110.59;126399;1098;23445;-64
2020/12/20 09:07:14;;;;;;;59.83;27.77;;;;;;;0.12;84.12;101108.29;125948;1098;23313;-62
2020/12/20 09:09:43;;;;;;;52.97;27.40;;;;;;;0.18;83.92;101112.23;125701;1101;23350;-62
2020/12/20 09:12:16;;;;;;;64.95;29.42;;;;;;;0.22;84.60;101116.56;125709;1102;27289;-64
2020/12/20 09:15:01;;;;;;;58.23;27.13;;;;;;;0.29;84.97;101113.82;125662;1101;23350;-62
2020/12/20 09:17:32;;;;;;;53.33;24.50;;;;;;;0.35;84.38;101104.02;125842;1101;25081;-62
2020/12/20 09:20:04;;;;;;;52.53;23.73;;;;;;;0.42;84.28;101101.30;125837;1101;23320;-64
2020/12/20 09:22:57;;;;;;;55.23;24.53;;;;;;;0.48;84.88;101107.98;125695;1101;23577;-62
2020/12/20 09:25:35;;;;;;;52.67;22.37;;;;;;;0.54;84.91;101117.41;125748;1102;23327;-62
2020/12/20 09:28:07;;;;;;;50.80;22.65;;;;;;;0.61;84.44;101117.44;125612;1101;26776;-63
2020/12/20 09:30:42;;;;;;;55.30;23.33;;;;;;;0.67;84.48;101112.33;125653;1101;23313;-62
2020/12/20 09:33:23;;;;;;;52.77;23.77;;;;;;;0.74;84.47;101112.34;125817;1101;29139;-64
2020/12/20 09:36:02;;;;;;;52.10;22.13;;;;;;;0.83;85.06;101111.97;125764;1101;23320;-62
2020/12/20 09:38:38;;;;;;;51.70;22.60;;;;;;;0.88;84.64;101112.35;125598;1102;23315;-63
2020/12/20 09:41:10;;;;;;;45.87;21.37;;;;;;;0.95;84.20;101114.33;126578;1101;23358;-61
2020/12/20 09:43:40;;;;;;;50.43;24.80;;;;;;;1.01;84.76;101119.04;125974;1098;23347;-63
2020/12/20 09:46:09;;;;;;;;;;;;;;;1.07;84.92;101113.92;126282;1098;23429;-63
2020/12/20 09:48:38;;;;;;;51.13;22.30;;;;;;;1.11;84.51;101114.70;126163;1098;21599;-63
2020/12/20 09:51:08;;;;;;;50.93;22.97;;;;;;;1.18;85.04;101117.47;125887;1099;23363;-63
2020/12/20 09:53:37;;;;;;;50.87;22.70;;;;;;;1.24;85.37;101110.38;126095;1098;29374;-63
2020/12/20 09:56:07;;;;;;;43.60;19.57;;;;;;;1.29;84.79;101109.97;126076;1093;23371;-63
2020/12/20 09:58:36;;;;;;;26.53;9.73;;;;;;;1.36;85.09;101119.02;126030;1098;23370;-62
2020/12/20 10:01:06;;;;;;;21.80;7.97;;;;;;;1.46;85.03;101118.20;126043;1098;25090;-63
2020/12/20 10:03:35;;;;;;;19.43;6.73;;;;;;;1.54;85.43;101114.25;126110;1098;26349;-63
2020/12/20 10:08:28;;;;;;;17.60;5.67;;;;;;;1.71;85.15;101107.14;126101;1099;23313;-63
2020/12/20 10:10:57;;;;;;;20.48;6.08;;;;;;;1.84;84.72;101104.73;125565;1101;23380;-63
2020/12/20 10:13:27;;;;;;;20.82;6.03;;;;;;;1.92;85.33;101104.31;126028;1101;23423;-61
2020/12/20 10:15:57;;;;;;;17.47;5.40;;;;;;;2.03;84.65;101101.52;125494;1101;23385;-62
2020/12/20 10:18:27;;;;;;;19.63;4.73;;;;;;;2.12;84.49;101104.61;125646;1101;26462;-62
2020/12/20 10:20:56;;;;;;;18.50;4.25;;;;;;;2.19;85.04;101097.08;125682;1102;24960;-63
2020/12/20 10:23:27;;;;;;;17.97;4.00;;;;;;;2.26;84.65;101091.55;126175;1095;27761;-62
2020/12/20 10:25:55;;;;;;;;;;;;;;;2.34;84.71;101086.77;125771;1101;23390;-62
2020/12/20 10:28:28;;;;;;;11.87;3.17;;;;;;;2.42;84.38;101097.34;125320;1101;21494;-63
2020/12/20 10:31:03;;;;;;;16.00;4.10;;;;;;;2.50;84.41;101089.84;126654;1096;23376;-62
2020/12/20 10:33:34;;;;;;;17.37;3.50;;;;;;;2.59;84.32;101098.42;125700;1101;23320;-63
2020/12/20 10:36:04;;;;;;;13.20;3.30;;;;;;;2.62;84.24;101094.08;125962;1101;26424;-62
2020/12/20 10:38:35;;;;;;;14.07;3.40;;;;;;;2.69;84.29;101091.28;125768;1101;25040;-63
2020/12/20 10:41:08;;;;;;;15.20;2.77;;;;;;;2.74;84.22;101099.11;125532;1101;23385;-63
2020/12/20 10:43:38;;;;;;;13.33;2.43;;;;;;;2.81;84.39;101099.86;126245;1101;23336;-64
2020/12/20 10:46:07;;;;;;;13.87;2.83;;;;;;;2.88;83.74;101090.72;125403;1101;23333;-63
2020/12/20 10:48:38;;;;;;;8.48;2.10;;;;;;;2.94;83.49;101081.61;125565;1102;23315;-63
2020/12/20 10:51:10;;;;;;;16.97;3.73;;;;;;;3.00;83.71;101088.25;125459;1101;23597;-63
2020/12/20 10:53:39;;;;;;;12.37;2.90;;;;;;;3.07;83.25;101092.94;125618;1101;27101;-63
2020/12/20 10:56:11;;;;;;;6.47;1.57;;;;;;;3.13;83.55;101091.30;126473;1101;26820;-65
2020/12/20 10:58:41;;;;;;;12.50;2.30;;;;;;;3.18;83.16;101083.39;125999;1101;23382;-63
2020/12/20 11:01:14;;;;;;;9.95;2.45;;;;;;;3.23;82.97;101088.45;125787;1101;23464;-62
2020/12/20 11:03:44;;;;;;;9.90;2.50;;;;;;;3.27;83.32;101094.72;125847;1101;27819;-62
2020/12/20 11:06:25;;;;;;;11.13;2.00;;;;;;;3.33;83.15;101099.80;125638;1101;23420;-63
2020/12/20 11:08:56;;;;;;;11.88;2.50;;;;;;;3.36;83.14;101090.69;125723;1101;23373;-61
2020/12/20 11:11:31;;;;;;;10.97;1.97;;;;;;;3.39;82.84;101092.64;126041;1101;27844;-62
2020/12/20 11:14:01;;;;;;;9.03;2.10;;;;;;;3.43;82.87;101096.15;125578;1102;26430;-63
2020/12/20 11:16:30;;;;;;;;;;;;;;;3.46;82.83;101098.86;125803;1101;26700;-62
2020/12/20 11:19:01;;;;;;;9.57;1.80;;;;;;;3.50;82.85;101098.85;126180;1101;21540;-63
2020/12/20 11:21:29;;;;;;;;;;;;;;;3.52;82.83;101101.98;125590;1101;23370;-64
2020/12/20 11:24:02;;;;;;;8.33;1.97;;;;;;;3.52;82.66;101096.46;125529;1101;21509;-63
2020/12/20 11:26:35;;;;;;;8.13;1.93;;;;;;;3.55;82.69;101093.66;125595;1101;23346;-63
2020/12/20 11:29:04;;;;;;;9.73;1.80;;;;;;;3.60;82.56;101095.19;125502;1101;23682;-62