Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:02:01;;;;;;;9.45;6.00;;;2.40;99.90;;;;;;5442335;26;20280;-73
2024/04/23 00:04:45;;;;;;;7.15;5.70;;;2.50;99.90;;;;;;5438712;26;20873;-74
2024/04/23 00:07:35;;;;;;;7.70;5.97;;;2.50;99.90;;;;;;5440726;26;20273;-74
2024/04/23 00:10:19;;;;;;;7.38;6.50;;;2.60;99.90;;;;;;5444064;26;20281;-74
2024/04/23 00:13:07;;;;;;;8.27;5.95;;;2.50;99.90;;;;;;5443900;26;20652;-74
2024/04/23 00:15:51;;;;;;;7.55;6.05;;;2.50;99.90;;;;;;5435849;26;20278;-74
2024/04/23 00:18:39;;;;;;;7.72;6.03;;;2.40;99.90;;;;;;5438177;26;20272;-74
2024/04/23 00:21:23;;;;;;;7.43;5.78;;;2.30;99.90;;;;;;5441408;26;20279;-74
2024/04/23 00:24:13;;;;;;;7.70;6.80;;;2.30;99.90;;;;;;5438644;26;20280;-74
2024/04/23 00:27:02;;;;;;;6.97;6.28;;;2.30;99.90;;;;;;5443818;26;20288;-74
2024/04/23 00:29:46;;;;;;;7.47;5.68;;;2.40;99.90;;;;;;5438161;26;20299;-74
2024/04/23 00:32:34;;;;;;;6.85;5.45;;;2.30;99.90;;;;;;5445378;26;20689;-74
2024/04/23 00:35:18;;;;;;;8.05;5.45;;;2.30;99.90;;;;;;5437567;26;20821;-73
2024/04/23 00:38:06;;;;;;;8.80;6.55;;;2.20;99.90;;;;;;5438148;26;20785;-74
2024/04/23 00:40:54;;;;;;;7.32;5.82;;;2.20;99.90;;;;;;5446155;26;20329;-74
2024/04/23 00:43:41;;;;;;;5.88;4.70;;;2.20;99.90;;;;;;5441855;26;20318;-74
2024/04/23 00:46:29;;;;;;;6.93;5.18;;;2.30;99.90;;;;;;5440113;26;20310;-73
2024/04/23 00:49:17;;;;;;;6.38;5.38;;;2.10;99.90;;;;;;5441873;26;20394;-74
2024/04/23 00:52:03;;;;;;;9.50;5.60;;;2.20;99.90;;;;;;5442891;26;20255;-73
2024/04/23 00:54:52;;;;;;;5.93;5.28;;;2.20;99.90;;;;;;5440797;26;20681;-74
2024/04/23 00:57:40;;;;;;;8.48;5.28;;;2.20;99.90;;;;;;5444176;26;20331;-74
2024/04/23 01:00:27;;;;;;;7.82;5.03;;;2.10;99.90;;;;;;5440721;26;20277;-74
2024/04/23 01:03:12;;;;;;;8.05;5.50;;;2.00;99.90;;;;;;5443863;26;20308;-74
2024/04/23 01:05:59;;;;;;;7.90;6.25;;;1.90;99.90;;;;;;5439377;26;20284;-74
2024/04/23 01:08:44;;;;;;;5.65;5.05;;;2.00;99.90;;;;;;5441988;26;20332;-74
2024/04/23 01:11:34;;;;;;;7.05;5.00;;;1.90;99.90;;;;;;5438704;26;20316;-74
2024/04/23 01:14:24;;;;;;;8.43;4.90;;;2.00;99.90;;;;;;5437477;26;20311;-74
2024/04/23 01:17:10;;;;;;;7.45;5.25;;;2.00;99.90;;;;;;5442862;26;20272;-73
2024/04/23 01:20:01;;;;;;;6.03;4.75;;;2.00;99.90;;;;;;5443518;26;20642;-74
2024/04/23 01:22:55;;;;;;;6.07;4.75;;;2.00;99.90;;;;;;5438973;26;20300;-74
2024/04/23 01:25:46;;;;;;;5.80;4.82;;;1.90;99.90;;;;;;5440483;26;20341;-74
2024/04/23 01:28:33;;;;;;;8.10;5.18;;;1.80;99.90;;;;;;5443460;26;20277;-74
2024/04/23 01:31:23;;;;;;;6.47;5.00;;;1.90;99.90;;;;;;5439186;26;20315;-74
2024/04/23 01:34:07;;;;;;;6.72;4.90;;;1.90;99.90;;;;;;5439434;26;20807;-74
2024/04/23 01:36:55;;;;;;;6.15;5.47;;;1.80;99.90;;;;;;5432334;26;20270;-74
2024/04/23 01:39:41;;;;;;;7.00;5.47;;;1.80;99.90;;;;;;5440612;26;20445;-74
2024/04/23 01:42:29;;;;;;;6.30;4.85;;;1.90;99.90;;;;;;5435972;26;20272;-74
2024/04/23 01:45:18;;;;;;;7.47;5.25;;;2.00;99.90;;;;;;5432121;26;20281;-74
2024/04/23 01:48:07;;;;;;;5.22;4.55;;;1.90;99.90;;;;;;5436570;26;20293;-74
2024/04/23 01:50:52;;;;;;;7.65;4.45;;;1.90;99.90;;;;;;5437310;26;20284;-74
2024/04/23 01:53:39;;;;;;;6.35;4.80;;;1.80;99.90;;;;;;5437540;26;20277;-74
2024/04/23 01:56:24;;;;;;;4.93;4.25;;;1.90;99.90;;;;;;5441280;26;20280;-74
2024/04/23 01:59:11;;;;;;;4.78;3.85;;;1.90;99.90;;;;;;5441565;26;20306;-73
2024/04/23 02:02:01;;;;;;;7.28;4.85;;;1.90;99.90;;;;;;5443081;26;20343;-73
2024/04/23 02:04:49;;;;;;;6.32;4.95;;;1.80;99.90;;;;;;5431773;26;20685;-73
2024/04/23 02:07:34;;;;;;;6.15;4.30;;;1.90;99.90;;;;;;5435730;26;20276;-73
2024/04/23 02:10:22;;;;;;;6.30;4.55;;;1.90;99.90;;;;;;5440724;26;20338;-73
2024/04/23 02:13:07;;;;;;;6.50;4.40;;;1.90;99.90;;;;;;5438674;26;20331;-73
2024/04/23 02:15:55;;;;;;;7.07;4.80;;;1.80;99.90;;;;;;5442668;26;20346;-73
2024/04/23 02:18:42;;;;;;;4.88;4.18;;;1.80;99.90;;;;;;5436009;26;20271;-73
2024/04/23 02:21:29;;;;;;;5.85;4.20;;;1.70;99.90;;;;;;5438712;26;20275;-74
2024/04/23 02:24:14;;;;;;;7.20;4.53;;;1.90;99.90;;;;;;5442563;26;20558;-73
2024/04/23 02:27:02;;;;;;;5.82;4.88;;;2.00;99.90;;;;;;5440978;26;20646;-73
2024/04/23 02:29:47;;;;;;;6.32;4.88;;;2.00;99.90;;;;;;5439823;26;20622;-73
2024/04/23 02:32:34;;;;;;;6.40;4.65;;;2.00;99.90;;;;;;5438639;26;20293;-73
2024/04/23 02:35:21;;;;;;;4.80;4.30;;;2.00;99.90;;;;;;5440238;26;20338;-73
2024/04/23 02:38:08;;;;;;;7.53;4.85;;;2.10;99.90;;;;;;5440629;26;20354;-73
2024/04/23 02:40:53;;;;;;;6.00;5.10;;;2.00;99.90;;;;;;5437788;26;20341;-74
2024/04/23 02:43:40;;;;;;;6.70;5.03;;;2.00;99.90;;;;;;5442638;26;20284;-73
2024/04/23 02:46:25;;;;;;;5.10;4.50;;;1.80;99.90;;;;;;5444909;26;20966;-73
2024/04/23 02:49:13;;;;;;;6.32;5.05;;;1.80;99.90;;;;;;5444008;26;20331;-73
2024/04/23 02:52:00;;;;;;;8.23;5.72;;;1.70;99.90;;;;;;5443450;26;20331;-73
2024/04/23 02:54:47;;;;;;;6.75;5.30;;;1.80;99.90;;;;;;5440224;26;20614;-73
2024/04/23 02:57:32;;;;;;;6.78;5.03;;;1.90;99.90;;;;;;5459559;26;20264;-73
2024/04/23 03:00:19;;;;;;;5.03;4.25;;;2.00;99.90;;;;;;5453153;26;20349;-73
2024/04/23 03:03:04;;;;;;;6.68;4.93;;;2.00;99.90;;;;;;5442981;26;20271;-72
2024/04/23 03:05:52;;;;;;;6.63;4.78;;;2.00;99.90;;;;;;5443715;26;20281;-73
2024/04/23 03:08:39;;;;;;;5.95;4.95;;;1.90;99.90;;;;;;5442364;26;20331;-73
2024/04/23 03:11:26;;;;;;;6.90;5.97;;;1.90;99.90;;;;;;5445616;26;20283;-73
2024/04/23 03:14:11;;;;;;;7.95;5.07;;;1.90;99.90;;;;;;5440943;26;20280;-73
2024/04/23 03:16:58;;;;;;;6.40;4.78;;;1.80;99.90;;;;;;5446264;26;20321;-73
2024/04/23 03:19:43;;;;;;;7.75;5.68;;;1.80;99.90;;;;;;5442857;26;20808;-73
2024/04/23 03:22:30;;;;;;;5.75;4.65;;;1.90;99.90;;;;;;5442284;26;20787;-73
2024/04/23 03:25:17;;;;;;;6.60;5.15;;;1.90;99.90;;;;;;5443548;26;20297;-73
2024/04/23 03:28:05;;;;;;;7.15;4.93;;;1.90;99.90;;;;;;5439214;26;20336;-73
2024/04/23 03:30:50;;;;;;;5.03;4.10;;;1.90;99.90;;;;;;5443668;26;20314;-73
2024/04/23 03:33:37;;;;;;;5.70;4.47;;;2.00;99.90;;;;;;5443174;26;21523;-73
2024/04/23 03:36:22;;;;;;;6.00;4.35;;;1.90;99.90;;;;;;5441147;26;20775;-73
2024/04/23 03:39:09;;;;;;;6.00;4.75;;;1.90;99.90;;;;;;5443973;26;20846;-73
2024/04/23 03:42:01;;;;;;;6.85;5.35;;;1.90;99.90;;;;;;5446004;26;20611;-73
2024/04/23 03:44:48;;;;;;;7.57;4.88;;;1.70;99.90;;;;;;5441489;26;20313;-73
2024/04/23 03:47:33;;;;;;;5.85;5.22;;;1.60;99.90;;;;;;5443238;26;20328;-73
2024/04/23 03:50:20;;;;;;;6.97;5.30;;;1.60;99.90;;;;;;5443143;26;20767;-73
2024/04/23 03:53:04;;;;;;;5.72;4.57;;;1.50;99.90;;;;;;5436987;26;20277;-73
2024/04/23 03:55:52;;;;;;;6.93;5.38;;;1.40;99.90;;;;;;5441837;26;20668;-73
2024/04/23 03:58:39;;;;;;;6.63;5.43;;;1.50;99.90;;;;;;5448773;26;20799;-73
2024/04/23 04:01:26;;;;;;;9.57;5.28;;;1.40;99.90;;;;;;5447993;26;20371;-73
2024/04/23 04:07:16;;;;;;;7.00;6.00;;;1.20;99.90;;;;;;5447976;26;20280;-73
2024/04/23 04:10:03;;;;;;;5.82;5.20;;;1.10;99.90;;;;;;5438871;26;20273;-73
2024/04/23 04:12:51;;;;;;;6.32;5.30;;;1.10;99.90;;;;;;5441383;26;20280;-73
2024/04/23 04:15:41;;;;;;;7.65;6.00;;;1.30;99.90;;;;;;5443419;26;20346;-73
2024/04/23 04:18:25;;;;;;;7.25;5.68;;;1.20;99.90;;;;;;5446810;26;20334;-73
2024/04/23 04:21:13;;;;;;;7.50;5.97;;;1.30;99.90;;;;;;5452680;26;20265;-73
2024/04/23 04:23:58;;;;;;;6.55;5.95;;;1.30;99.90;;;;;;5444008;26;20341;-73
2024/04/23 04:26:45;;;;;;;15.30;5.95;;;1.50;99.90;;;;;;5442527;26;20276;-73
2024/04/23 04:29:30;;;;;;;6.25;5.30;;;1.40;99.90;;;;;;5441973;26;20327;-73
2024/04/23 04:32:19;;;;;;;6.95;5.80;;;1.50;99.90;;;;;;5443016;26;20304;-73
2024/04/23 04:35:04;;;;;;;7.55;5.60;;;1.50;99.90;;;;;;5440027;26;20280;-74
2024/04/23 04:37:52;;;;;;;8.65;6.65;;;1.50;99.90;;;;;;5433102;26;20816;-73
2024/04/23 04:40:37;;;;;;;7.15;5.70;;;1.30;99.90;;;;;;5438763;26;20327;-73
2024/04/23 04:43:24;;;;;;;9.63;5.55;;;1.40;99.90;;;;;;5441024;26;22291;-73
2024/04/23 04:46:08;;;;;;;6.32;5.47;;;1.30;99.90;;;;;;5443444;26;20279;-73
2024/04/23 04:48:58;;;;;;;6.13;5.20;;;1.20;99.90;;;;;;5445443;26;20346;-73
2024/04/23 04:51:43;;;;;;;6.80;5.40;;;1.20;99.90;;;;;;5437498;26;20300;-73
2024/04/23 04:54:31;;;;;;;6.93;6.20;;;1.20;99.90;;;;;;5439602;26;20302;-73
2024/04/23 04:57:15;;;;;;;9.07;5.75;;;1.40;99.90;;;;;;5444194;26;20268;-73
2024/04/23 05:00:03;;;;;;;5.93;4.82;;;1.50;99.90;;;;;;5439206;26;20281;-73
2024/04/23 05:02:48;;;;;;;9.18;5.60;;;1.60;99.90;;;;;;5441219;26;20357;-73
2024/04/23 05:05:37;;;;;;;5.88;5.00;;;1.70;99.90;;;;;;5438865;26;20268;-73
2024/04/23 05:08:25;;;;;;;8.95;4.95;;;1.90;99.90;;;;;;5441088;26;20284;-73
2024/04/23 05:11:12;;;;;;;8.18;4.93;;;1.90;99.90;;;;;;5439436;26;20298;-73
2024/04/23 05:13:56;;;;;;;6.40;5.30;;;2.10;99.90;;;;;;5439244;26;20273;-73
2024/04/23 05:16:44;;;;;;;7.20;4.80;;;2.00;99.90;;;;;;5442719;26;20794;-73
2024/04/23 05:19:28;;;;;;;7.15;5.15;;;2.10;99.90;;;;;;5439964;26;20701;-73
2024/04/23 05:22:18;;;;;;;9.00;5.43;;;2.10;99.90;;;;;;5441059;26;20360;-73
2024/04/23 05:25:06;;;;;;;6.00;5.20;;;2.10;99.90;;;;;;5443501;26;20283;-73
2024/04/23 05:27:51;;;;;;;8.10;5.65;;;2.10;99.90;;;;;;5443655;26;20272;-73
2024/04/23 05:33:41;;;;;;;7.07;4.90;;;2.50;99.90;;;;;;5442267;26;20284;-73
2024/04/23 05:36:28;;;;;;;7.25;5.65;;;2.60;99.90;;;;;;5439060;26;20269;-73
2024/04/23 05:39:18;;;;;;;6.32;5.38;;;2.70;99.90;;;;;;5433221;26;20802;-73
2024/04/23 05:42:05;;;;;;;5.82;5.20;;;2.90;99.90;;;;;;5437321;26;20308;-73
2024/04/23 05:44:53;;;;;;;6.93;5.00;;;3.00;99.90;;;;;;5438133;26;20333;-73
2024/04/23 05:48:17;;;;;;;5.85;5.18;;;3.20;99.90;;;;;;5444598;26;20271;-73
2024/04/23 05:51:42;;;;;;;8.27;5.50;;;3.50;99.90;;;;;;5442371;26;20760;-73
2024/04/23 05:55:07;;;;;;;6.38;4.70;;;3.60;99.90;;;;;;5440817;26;20605;-73
2024/04/23 05:57:54;;;;;;;4.97;3.70;;;3.90;99.90;;;;;;5442674;26;20265;-73
2024/04/23 06:00:41;;;;;;;5.82;5.20;;;4.00;99.90;;;;;;5442530;26;20339;-73
2024/04/23 06:03:26;;;;;;;10.45;5.13;;;4.20;99.90;;;;;;5444199;26;20337;-73
2024/04/23 06:06:13;;;;;;;5.70;4.65;;;4.30;99.90;;;;;;5444508;26;20672;-73
2024/04/23 06:08:58;;;;;;;7.75;4.20;;;4.50;99.90;;;;;;5445307;26;21132;-73
2024/04/23 06:11:45;;;;;;;9.23;5.07;;;4.60;99.90;;;;;;5446077;26;20268;-73
2024/04/23 06:14:40;;;;;;;6.75;4.68;;;4.70;99.90;;;;;;5439632;26;20288;-73
2024/04/23 06:17:27;;;;;;;7.85;4.55;;;4.80;99.90;;;;;;5440526;26;20285;-73
2024/04/23 06:20:14;;;;;;;10.55;4.20;;;4.90;99.90;;;;;;5440724;26;20272;-74
2024/04/23 06:22:59;;;;;;;6.20;3.50;;;4.90;99.90;;;;;;5441468;26;20273;-74
2024/04/23 06:25:47;;;;;;;4.95;3.70;;;5.10;99.90;;;;;;5442291;26;20276;-73
2024/04/23 06:28:33;;;;;;;5.57;4.45;;;5.10;99.90;;;;;;5444283;26;20341;-73
2024/04/23 06:31:25;;;;;;;7.40;4.05;;;5.20;99.90;;;;;;5442429;26;20284;-73
2024/04/23 06:34:09;;;;;;;5.47;4.25;;;5.20;99.90;;;;;;5440494;26;20753;-73
2024/04/23 06:36:57;;;;;;;6.80;4.47;;;5.30;99.90;;;;;;5443553;26;20328;-73
2024/04/23 06:39:43;;;;;;;5.35;3.85;;;5.40;99.90;;;;;;5445167;26;20734;-73
2024/04/23 06:42:30;;;;;;;6.60;4.32;;;5.50;99.90;;;;;;5447300;26;20666;-73
2024/04/23 06:45:14;;;;;;;5.47;4.60;;;5.50;99.90;;;;;;5445824;26;20379;-73
2024/04/23 06:48:07;;;;;;;5.38;4.47;;;5.50;99.90;;;;;;5443971;26;20272;-73
2024/04/23 06:50:54;;;;;;;6.68;4.60;;;5.60;99.90;;;;;;5441023;26;20266;-73
2024/04/23 06:53:38;;;;;;;5.93;4.60;;;5.60;99.90;;;;;;5441948;26;20343;-73
2024/04/23 06:56:26;;;;;;;5.63;4.32;;;5.80;99.90;;;;;;5440672;26;20342;-73
2024/04/23 06:59:10;;;;;;;6.85;4.38;;;5.90;99.90;;;;;;5451652;26;20277;-73
2024/04/23 07:01:57;;;;;;;6.03;4.50;;;5.90;97.10;;;;;;5444461;26;20342;-73
2024/04/23 07:04:45;;;;;;;6.50;4.60;;;6.00;99.70;;;;;;5445236;26;20777;-73
2024/04/23 07:07:33;;;;;;;4.85;3.90;;;6.10;98.30;;;;;;5444917;26;20338;-73
2024/04/23 07:10:17;;;;;;;6.07;4.40;;;6.20;98.70;;;;;;5442371;26;20273;-73
2024/04/23 07:13:05;;;;;;;5.97;4.05;;;6.30;99.00;;;;;;5439190;26;20572;-73
2024/04/23 07:15:53;;;;;;;4.85;3.70;;;6.40;96.80;;;;;;5444277;26;20281;-73
2024/04/23 07:18:38;;;;;;;7.90;4.20;;;6.50;95.80;;;;;;5448219;26;20283;-73
2024/04/23 07:21:28;;;;;;;6.95;4.15;;;6.60;94.50;;;;;;5445832;26;20518;-73
2024/04/23 07:24:15;;;;;;;8.00;4.35;;;6.70;96.10;;;;;;5443843;26;20277;-73
2024/04/23 07:27:02;;;;;;;6.30;3.87;;;6.70;94.60;;;;;;5449470;26;20345;-73
2024/04/23 07:29:49;;;;;;;5.45;4.13;;;6.80;93.20;;;;;;5441064;26;20533;-73
2024/04/23 07:32:34;;;;;;;6.05;4.05;;;6.90;91.60;;;;;;5447724;26;20307;-73
2024/04/23 07:35:21;;;;;;;6.40;4.03;;;7.00;92.00;;;;;;5445916;26;20328;-73
2024/04/23 07:38:10;;;;;;;9.53;4.20;;;7.00;89.40;;;;;;5442296;26;20280;-73
2024/04/23 07:40:59;;;;;;;4.90;3.63;;;7.10;87.70;;;;;;5451011;26;20577;-73
2024/04/23 07:43:44;;;;;;;5.90;3.77;;;7.10;80.40;;;;;;5443967;26;20573;-73
2024/04/23 07:46:31;;;;;;;10.37;4.53;;;7.10;80.50;;;;;;5444189;26;20575;-73
2024/04/23 07:49:16;;;;;;;9.55;4.78;;;7.20;76.80;;;;;;5438702;26;20586;-73
2024/04/23 07:52:03;;;;;;;12.85;4.50;;;7.20;78.50;;;;;;5444706;26;20270;-73
2024/04/23 07:54:51;;;;;;;5.87;4.00;;;7.30;74.60;;;;;;5441834;26;20273;-73
2024/04/23 07:57:38;;;;;;;5.27;4.40;;;7.40;78.70;;;;;;5445636;26;21955;-73
2024/04/23 08:00:24;;;;;;;6.87;3.53;;;7.50;75.30;;;;;;5446307;26;20914;-73
2024/04/23 08:03:11;;;;;;;4.90;3.73;;;7.50;77.50;;;;;;5439301;26;20517;-73
2024/04/23 08:06:00;;;;;;;5.57;4.37;;;7.60;69.60;;;;;;5447757;26;20495;-72
2024/04/23 08:08:45;;;;;;;5.73;4.30;;;7.70;73.60;;;;;;5443710;26;20513;-73
2024/04/23 08:11:35;;;;;;;5.05;3.72;;;7.80;72.80;;;;;;5436719;26;20492;-73
2024/04/23 08:14:20;;;;;;;6.50;4.13;;;7.80;71.70;;;;;;5431107;26;20301;-73
2024/04/23 08:17:07;;;;;;;5.50;3.83;;;7.90;73.50;;;;;;5433255;26;20899;-74
2024/04/23 08:19:51;;;;;;;4.80;4.23;;;8.00;70.10;;;;;;5446802;26;20509;-73
2024/04/23 08:22:39;;;;;;;6.10;4.17;;;8.10;65.90;;;;;;5444691;26;20485;-73
2024/04/23 08:25:26;;;;;;;5.47;4.07;;;8.20;64.10;;;;;;5440571;26;20507;-73
2024/04/23 08:28:13;;;;;;;6.43;4.43;;;8.30;63.10;;;;;;5437957;26;20572;-73
2024/04/23 08:31:00;;;;;;;7.20;4.10;;;8.30;65.60;;;;;;5436981;26;21074;-73
2024/04/23 08:33:48;;;;;;;4.40;3.13;;;8.40;57.50;;;;;;5438537;26;20506;-74
2024/04/23 08:36:35;;;;;;;7.07;3.97;;;8.40;51.20;;;;;;5445878;26;20561;-72
2024/04/23 08:39:20;;;;;;;6.20;4.50;;;8.40;44.90;;;;;;5442093;26;20946;-73
2024/04/23 08:42:12;;;;;;;4.23;3.40;;;8.60;47.60;;;;;;5442120;26;20481;-74
2024/04/23 08:45:01;;;;;;;5.40;3.90;;;8.60;49.50;;;;;;5442180;26;20504;-73
2024/04/23 08:47:49;;;;;;;4.77;3.30;;;8.80;44.60;;;;;;5443045;26;20500;-73
2024/04/23 08:50:35;;;;;;;4.70;3.53;;;8.90;42.70;;;;;;5438712;26;20505;-73
2024/04/23 08:53:23;;;;;;;5.80;3.57;;;8.90;42.70;;;;;;5441626;26;20556;-73
2024/04/23 08:56:12;;;;;;;4.63;3.70;;;8.90;40.50;;;;;;5440483;26;20703;-73
2024/04/23 08:59:00;;;;;;;5.93;4.20;;;9.00;39.50;;;;;;5442306;26;20570;-73
2024/04/23 09:01:49;;;;;;;7.20;4.00;;;9.10;31.30;;;;;;5444313;26;20515;-73
2024/04/23 09:04:36;;;;;;;6.03;3.80;;;9.10;32.60;;;;;;5440166;26;20878;-74
2024/04/23 09:07:22;;;;;;;4.60;3.53;;;9.20;36.00;;;;;;5441969;26;21150;-71
2024/04/23 09:10:10;;;;;;;6.50;4.03;;;9.30;38.30;;;;;;5437319;26;20613;-72
2024/04/23 09:12:58;;;;;;;4.73;3.50;;;9.40;35.40;;;;;;5443262;26;20573;-72
2024/04/23 09:15:45;;;;;;;6.60;4.07;;;9.50;41.50;;;;;;5441589;26;20571;-72
2024/04/23 09:18:33;;;;;;;9.73;4.53;;;9.70;33.10;;;;;;5436048;26;20509;-71
2024/04/23 09:21:21;;;;;;;4.60;3.57;;;9.70;34.10;;;;;;5442561;26;20479;-72
2024/04/23 09:24:06;;;;;;;5.50;3.87;;;9.70;33.30;;;;;;5440228;26;20535;-72
2024/04/23 09:26:53;;;;;;;6.57;4.30;;;9.70;32.60;;;;;;5446097;26;21399;-72
2024/04/23 09:29:39;;;;;;;6.27;3.90;;;9.70;29.90;;;;;;5441349;26;20575;-72
2024/04/23 09:32:26;;;;;;;6.23;3.60;;;9.70;25.80;;;;;;5442435;26;20515;-72
2024/04/23 09:35:17;;;;;;;6.40;4.10;;;9.90;30.70;;;;;;5437143;26;20510;-72
2024/04/23 09:38:07;;;;;;;7.33;3.43;;;10.10;30.90;;;;;;5440151;26;20578;-72
2024/04/23 09:40:52;;;;;;;7.07;3.80;;;10.10;29.30;;;;;;5440099;26;20538;-72
2024/04/23 09:43:39;;;;;;;4.10;3.10;;;10.30;28.30;;;;;;5441722;26;20567;-72
2024/04/23 09:46:25;;;;;;;4.27;3.37;;;10.30;23.80;;;;;;5443374;26;20514;-72
2024/04/23 09:49:14;;;;;;;6.27;3.80;;;10.20;21.30;;;;;;5440712;26;20538;-72
2024/04/23 09:52:02;;;;;;;5.87;3.87;;;10.10;18.30;;;;;;5441287;26;21325;-72
2024/04/23 09:54:49;;;;;;;5.40;3.63;;;10.10;22.80;;;;;;5435506;26;20505;-72
2024/04/23 09:57:34;;;;;;;4.60;3.50;;;10.10;21.20;;;;;;5444338;26;20564;-72
2024/04/23 10:00:23;;;;;;;3.60;2.80;;;10.00;22.00;;;;;;5445596;26;20506;-72
2024/04/23 10:03:14;;;;;;;3.77;3.20;;;10.10;22.50;;;;;;5444827;26;20517;-72
2024/04/23 10:06:02;;;;;;;4.37;3.10;;;10.20;19.00;;;;;;5443300;26;20509;-72
2024/04/23 10:08:58;;;;;;;9.13;3.03;;;10.20;16.80;;;;;;5444598;26;20577;-72
2024/04/23 10:11:50;;;;;;;4.30;3.07;;;10.40;13.70;;;;;;5444346;26;21067;-71
2024/04/23 10:14:44;;;;;;;6.57;2.87;;;10.40;13.70;;;;;;5442514;26;20537;-72
2024/04/23 10:17:37;;;;;;;6.20;3.10;;;10.60;13.80;;;;;;5443855;26;21724;-72
2024/04/23 10:20:30;;;;;;;6.87;3.20;;;10.70;13.70;;;;;;5441243;26;20499;-72
2024/04/23 10:23:18;;;;;;;5.73;3.10;;;10.90;13.50;;;;;;5440815;26;20506;-72
2024/04/23 10:26:08;;;;;;;5.07;2.70;;;10.90;12.00;;;;;;5441047;26;21084;-72
2024/04/23 10:28:57;;;;;;;4.97;3.33;;;11.00;11.10;;;;;;5442378;26;20579;-72
2024/04/23 10:31:42;;;;;;;4.30;3.27;;;11.10;16.00;;;;;;5443827;26;20866;-72
2024/04/23 10:34:32;;;;;;;4.60;3.03;;;11.20;15.60;;;;;;5442949;26;20583;-72
2024/04/23 10:37:16;;;;;;;4.33;3.20;;;11.20;12.60;;;;;;5442128;26;20863;-72
2024/04/23 10:40:05;;;;;;;4.63;3.30;;;11.20;11.40;;;;;;5442251;26;20506;-72
2024/04/23 10:42:53;;;;;;;3.13;2.33;;;11.10;10.10;;;;;;5438925;26;20510;-72
2024/04/23 10:45:40;;;;;;;3.83;2.77;;;11.20;11.80;;;;;;5446728;26;20555;-72
2024/04/23 10:48:25;;;;;;;4.70;3.00;;;11.40;12.60;;;;;;5439567;26;20572;-72
2024/04/23 10:51:13;;;;;;;4.43;3.10;;;11.60;12.20;;;;;;5444654;26;20572;-72
2024/04/23 10:53:57;;;;;;;5.90;2.73;;;11.70;9.60;;;;;;5440427;26;20572;-72
2024/04/23 10:56:45;;;;;;;4.53;2.93;;;11.50;7.90;;;;;;5441010;26;20594;-71
2024/04/23 10:59:35;;;;;;;4.40;2.90;;;11.60;8.10;;;;;;5433813;26;20481;-72
2024/04/23 11:02:25;;;;;;;4.20;2.70;;;11.70;10.00;;;;;;5441001;26;20558;-72
2024/04/23 11:05:19;;;;;;;4.77;3.20;;;11.90;9.10;;;;;;5443142;26;21022;-72
2024/04/23 11:08:06;;;;;;;4.27;2.73;;;12.20;9.70;;;;;;5440175;26;20515;-72
2024/04/23 11:10:55;;;;;;;3.20;2.63;;;12.20;8.50;;;;;;5445550;26;20576;-72
2024/04/23 11:13:40;;;;;;;3.33;2.40;;;12.30;9.20;;;;;;5441671;26;20554;-72
2024/04/23 11:16:30;;;;;;;7.30;3.00;;;12.40;7.70;;;;;;5441659;26;20520;-72
2024/04/23 11:19:24;;;;;;;4.20;2.80;;;12.30;6.90;;;;;;5441896;26;20550;-72
2024/04/23 11:22:13;;;;;;;2.90;2.20;;;12.20;4.30;;;;;;5445649;26;20522;-72
2024/04/23 11:25:02;;;;;;;4.07;2.73;;;12.10;5.80;;;;;;5447549;26;20814;-72
2024/04/23 11:27:50;;;;;;;3.67;2.70;;;12.10;7.10;;;;;;5444603;26;20847;-73
2024/04/23 11:30:35;;;;;;;4.97;2.87;;;12.30;8.60;;;;;;5442761;26;20481;-73
2024/04/23 11:33:25;;;;;;;3.80;2.40;;;12.50;8.40;;;;;;5441523;26;20558;-73
2024/04/23 11:36:10;;;;;;;3.57;2.37;;;12.50;6.40;;;;;;5447778;26;20487;-73
2024/04/23 11:39:00;;;;;;;6.13;3.10;;;12.80;7.30;;;;;;5446578;26;20545;-72
2024/04/23 11:41:48;;;;;;;5.57;2.87;;;12.90;5.50;;;;;;5446663;26;20589;-73
2024/04/23 11:44:35;;;;;;;5.97;2.97;;;13.00;5.50;;;;;;5444832;26;20530;-72
2024/04/23 11:47:23;;;;;;;3.27;2.30;;;13.10;4.40;;;;;;5444591;26;22207;-73
2024/04/23 11:50:16;;;;;;;4.97;2.87;;;13.10;5.60;;;;;;5438843;26;20527;-73
2024/04/23 11:53:01;;;;;;;2.60;1.93;;;13.30;2.10;;;;;;5441647;26;20836;-73
2024/04/23 11:55:49;;;;;;;4.53;2.47;;;13.20;2.70;;;;;;5447435;26;20544;-73
2024/04/23 11:58:37;;;;;;;3.57;2.50;;;13.30;2.00;;;;;;5446142;26;20508;-73
2024/04/23 12:01:28;;;;;;;4.17;2.50;;;13.30;3.10;;;;;;5445600;26;20512;-73
2024/04/23 12:04:16;;;;;;;5.23;2.80;;;13.50;2.10;;;;;;5446285;26;20477;-72
2024/04/23 12:07:04;;;;;;;4.40;3.03;;;13.30;1.00;;;;;;5444196;26;20642;-73
2024/04/23 12:09:51;;;;;;;8.20;2.70;;;13.30;2.70;;;;;;5443613;26;20815;-72
2024/04/23 12:12:36;;;;;;;3.97;2.80;;;13.40;2.20;;;;;;5442639;26;20510;-73
2024/04/23 12:15:24;;;;;;;4.63;3.00;;;13.50;3.10;;;;;;5445617;26;20498;-72
2024/04/23 12:18:08;;;;;;;3.27;2.30;;;13.60;2.40;;;;;;5439548;26;20539;-73
2024/04/23 12:20:56;;;;;;;4.60;2.87;;;13.30;1.00;;;;;;5444492;26;21093;-72
2024/04/23 12:23:43;;;;;;;2.70;2.00;;;13.50;1.20;;;;;;5446278;26;20510;-72
2024/04/23 12:26:33;;;;;;;3.07;1.90;;;13.50;1.80;;;;;;5446332;26;21082;-72
2024/04/23 12:29:29;;;;;;;3.67;2.30;;;13.80;2.30;;;;;;5444222;26;20499;-73
2024/04/23 12:32:16;;;;;;;4.70;2.07;;;14.00;1.00;;;;;;5443069;26;20496;-72
2024/04/23 12:35:01;;;;;;;4.23;2.33;;;14.10;1.00;;;;;;5445871;26;20514;-72
2024/04/23 12:37:48;;;;;;;5.53;2.47;;;14.00;1.00;;;;;;5442798;26;20573;-72
2024/04/23 12:40:38;;;;;;;4.37;3.00;;;13.90;1.00;;;;;;5455398;26;20506;-72
2024/04/23 12:43:28;;;;;;;4.50;2.50;;;13.80;1.00;;;;;;5437026;26;20541;-72
2024/04/23 12:46:16;;;;;;;4.27;3.37;;;13.80;1.00;;;;;;5445865;26;20866;-73
2024/04/23 12:49:02;;;;;;;4.20;3.10;;;14.00;1.90;;;;;;5438788;26;20825;-73
2024/04/23 12:51:50;;;;;;;4.17;2.63;;;13.90;1.00;;;;;;5447325;26;20506;-73
2024/04/23 12:54:34;;;;;;;4.57;3.00;;;14.20;2.70;;;;;;5437083;26;20511;-71
2024/04/23 12:57:24;;;;;;;6.80;3.30;;;14.50;2.50;;;;;;5454868;26;20520;-73
2024/04/23 13:00:10;;;;;;;3.10;2.43;;;14.80;1.00;;;;;;5443055;26;20484;-73
2024/04/23 13:02:57;;;;;;;6.87;2.90;;;14.70;1.00;;;;;;5446919;26;20511;-72
2024/04/23 13:05:46;;;;;;;5.23;3.13;;;14.50;1.00;;;;;;5449282;26;20476;-74
2024/04/23 13:08:35;;;;;;;5.37;2.57;;;14.20;1.30;;;;;;5441670;26;20564;-73
2024/04/23 13:11:20;;;;;;;4.60;2.90;;;14.30;1.00;;;;;;5438948;26;20522;-73
2024/04/23 13:14:09;;;;;;;5.80;2.80;;;14.00;1.00;;;;;;5439276;26;20517;-73
2024/04/23 13:16:57;;;;;;;3.90;2.37;;;13.90;1.00;;;;;;5441919;26;20512;-72
2024/04/23 13:19:44;;;;;;;5.50;2.50;;;14.30;1.00;;;;;;5442086;26;20524;-74
2024/04/23 13:22:32;;;;;;;4.03;2.63;;;14.70;1.00;;;;;;5439609;26;20960;-73
2024/04/23 13:25:16;;;;;;;4.40;3.30;;;15.10;1.00;;;;;;5440372;26;20527;-74
2024/04/23 13:28:04;;;;;;;3.10;2.30;;;15.10;1.00;;;;;;5444044;26;20500;-73
2024/04/23 13:30:56;;;;;;;5.20;2.80;;;15.20;1.00;;;;;;5439360;26;20568;-73
2024/04/23 13:33:43;;;;;;;4.00;2.67;;;15.40;1.00;;;;;;5446301;26;20488;-73
2024/04/23 13:36:27;;;;;;;3.97;2.03;;;15.40;1.00;;;;;;5444653;26;20885;-73
2024/04/23 13:39:15;;;;;;;3.87;2.10;;;15.10;1.00;;;;;;5445138;26;20499;-73
2024/04/23 13:41:59;;;;;;;4.27;2.70;;;15.10;1.00;;;;;;5446951;26;20552;-73
2024/04/23 13:44:46;;;;;;;7.93;2.77;;;15.00;1.00;;;;;;5439841;26;20495;-74
2024/04/23 13:47:38;;;;;;;9.30;2.80;;;14.80;1.00;;;;;;5448367;26;20479;-73
2024/04/23 13:50:25;;;;;;;7.10;2.20;;;14.30;1.00;;;;;;5444369;26;20565;-74
2024/04/23 13:53:11;;;;;;;10.03;3.57;;;14.20;1.00;;;;;;5443265;26;21017;-74
2024/04/23 13:55:58;;;;;;;5.87;3.10;;;14.30;1.00;;;;;;5437703;26;20499;-73
2024/04/23 13:58:46;;;;;;;6.80;3.57;;;14.80;1.00;;;;;;5446613;26;20507;-75
2024/04/23 14:01:31;;;;;;;3.47;2.53;;;15.30;1.00;;;;;;5442250;26;20519;-73
2024/04/23 14:04:21;;;;;;;7.27;2.40;;;15.60;1.00;;;;;;5442458;26;20492;-72
2024/04/23 14:07:06;;;;;;;4.30;2.57;;;16.00;1.00;;;;;;5447113;26;20848;-74
2024/04/23 14:09:53;;;;;;;4.13;2.87;;;16.30;1.00;;;;;;5449673;26;20480;-73
2024/04/23 14:12:42;;;;;;;4.57;2.43;;;16.20;1.00;;;;;;5441926;26;20522;-74
2024/04/23 14:15:29;;;;;;;3.60;2.70;;;16.10;1.00;;;;;;5439006;26;20503;-74
2024/04/23 14:18:14;;;;;;;5.10;2.23;;;16.00;1.00;;;;;;5441416;26;20479;-74
2024/04/23 14:21:04;;;;;;;4.90;2.47;;;15.90;1.00;;;;;;5435595;26;20812;-73
2024/04/23 14:23:49;;;;;;;3.37;2.43;;;15.50;1.00;;;;;;5440764;26;20488;-73
2024/04/23 14:26:37;;;;;;;3.90;2.93;;;15.10;1.00;;;;;;5447196;26;20475;-74
2024/04/23 14:29:21;;;;;;;4.07;2.57;;;14.50;1.00;;;;;;5442647;26;20519;-73
2024/04/23 14:32:11;;;;;;;5.20;2.90;;;14.00;1.00;;;;;;5447678;26;20517;-74
2024/04/23 14:35:00;;;;;;;3.77;2.73;;;13.50;1.00;;;;;;5444433;26;20516;-73
2024/04/23 14:37:52;;;;;;;2.90;2.50;;;13.40;1.00;;;;;;5436261;26;20540;-71
2024/04/23 14:40:37;;;;;;;3.60;2.30;;;13.30;1.00;;;;;;5438239;26;21077;-70
2024/04/23 14:43:24;;;;;;;6.83;3.20;;;13.30;1.00;;;;;;5434693;26;20563;-71
2024/04/23 14:46:10;;;;;;;5.03;2.57;;;13.20;1.00;;;;;;5437417;26;20571;-72
2024/04/23 14:48:57;;;;;;;4.87;2.50;;;13.10;1.00;;;;;;5447209;26;21148;-72