Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:47;;;;;;;3.47;1.92;;;;;;;36.94;24.22;98182.88;5093737;28;20036;-77
2022/07/05 00:03:14;;;;;;;2.70;1.83;;;;;;;36.85;24.94;98177.38;5093709;28;20077;-77
2022/07/05 00:05:41;;;;;;;2.67;1.70;;;;;;;36.70;24.82;98177.63;5093691;28;20028;-77
2022/07/05 00:08:07;;;;;;;2.30;1.63;;;;;;;36.33;25.18;98174.94;5085994;28;20492;-77
2022/07/05 00:10:35;;;;;;;2.33;1.60;;;;;;;36.28;25.37;98172.84;5081755;28;20033;-77
2022/07/05 00:13:02;;;;;;;3.05;2.10;;;;;;;36.34;25.66;98170.00;5072999;28;20495;-77
2022/07/05 00:15:28;;;;;;;3.88;1.65;;;;;;;36.39;25.19;98174.94;5073220;28;20036;-77
2022/07/05 00:17:54;;;;;;;1.83;1.52;;;;;;;35.80;26.21;98172.88;5083965;28;20042;-77
2022/07/05 00:20:20;;;;;;;1.90;1.70;;;;;;;34.87;27.33;98167.31;5093469;28;20086;-76
2022/07/05 00:22:47;;;;;;;2.58;1.95;;;;;;;34.43;27.99;98174.13;5075213;28;20085;-77
2022/07/05 00:25:13;;;;;;;1.90;1.70;;;;;;;35.00;27.39;98171.31;5075488;28;20516;-77
2022/07/05 00:27:39;;;;;;;2.40;2.20;;;;;;;35.52;26.66;98172.00;5072866;28;20037;-77
2022/07/05 00:30:09;;;;;;;2.53;2.33;;;;;;;35.63;26.43;98186.31;5073079;28;20032;-77
2022/07/05 00:32:37;;;;;;;3.83;2.50;;;;;;;35.86;26.01;98178.63;5073030;28;20548;-77
2022/07/05 00:35:04;;;;;;;1.92;1.60;;;;;;;36.16;25.61;98176.16;5073051;28;20495;-77
2022/07/05 00:37:31;;;;;;;2.30;2.10;;;;;;;36.41;25.55;98187.41;5073057;28;20082;-77
2022/07/05 00:39:57;;;;;;;4.90;2.53;;;;;;;36.57;25.17;98180.97;5073373;28;20380;-77
2022/07/05 00:42:23;;;;;;;2.35;2.00;;;;;;;36.35;25.59;98194.44;5091309;28;20036;-77
2022/07/05 00:44:49;;;;;;;3.88;2.38;;;;;;;36.30;25.74;98186.59;5093140;28;20389;-77
2022/07/05 00:47:15;;;;;;;3.42;2.22;;;;;;;36.34;25.83;98198.59;5093038;28;20440;-77
2022/07/05 00:49:42;;;;;;;4.07;1.92;;;;;;;36.06;26.12;98202.13;5093025;28;20032;-77
2022/07/05 00:52:09;;;;;;;2.50;2.25;;;;;;;36.01;26.25;98222.13;5093138;28;20036;-77
2022/07/05 00:54:37;;;;;;;3.20;2.90;;;;;;;35.68;26.52;98219.88;5093080;28;20040;-77
2022/07/05 00:57:04;;;;;;;5.22;3.22;;;;;;;35.41;27.13;98223.28;5092125;28;20036;-77
2022/07/05 00:59:31;;;;;;;5.97;3.22;;;;;;;35.34;27.16;98218.81;5073175;28;20051;-77
2022/07/05 01:01:58;;;;;;;3.13;2.75;;;;;;;35.76;26.75;98228.72;5072831;28;20033;-77
2022/07/05 01:04:24;;;;;;;5.15;3.03;;;;;;;36.21;26.03;98227.66;5072877;28;20396;-77
2022/07/05 01:06:52;;;;;;;3.58;3.28;;;;;;;36.29;25.76;98227.97;5072598;28;20032;-77
2022/07/05 01:09:20;;;;;;;3.72;2.72;;;;;;;36.22;25.64;98228.47;5072967;28;20090;-76
2022/07/05 01:11:48;;;;;;;2.65;2.28;;;;;;;35.63;26.80;98232.03;5072551;28;20028;-77
2022/07/05 01:14:20;;;;;;;3.85;2.20;;;;;;;35.54;26.79;98225.75;5073586;28;20024;-77
2022/07/05 01:16:48;;;;;;;3.05;2.63;;;;;;;35.83;26.35;98223.31;5080485;28;20044;-76
2022/07/05 01:19:14;;;;;;;2.83;2.20;;;;;;;35.86;26.14;98227.22;5084792;28;20024;-77
2022/07/05 01:21:46;;;;;;;2.45;2.25;;;;;;;35.59;26.43;98222.94;5092586;28;20103;-76
2022/07/05 01:24:15;;;;;;;3.45;1.90;;;;;;;35.64;26.52;98215.69;5093235;28;20028;-77
2022/07/05 01:26:43;;;;;;;4.72;1.90;;;;;;;35.50;26.67;98208.81;5096560;28;20036;-77
2022/07/05 01:29:09;;;;;;;2.40;2.20;;;;;;;35.83;26.16;98205.38;5096546;28;20020;-76
2022/07/05 01:31:39;;;;;;;2.65;2.17;;;;;;;36.03;25.77;98210.97;5091932;28;20032;-77
2022/07/05 01:34:06;;;;;;;2.53;1.70;;;;;;;36.20;25.66;98205.31;5076170;28;20024;-76
2022/07/05 01:36:34;;;;;;;2.22;1.77;;;;;;;36.50;25.18;98204.38;5076091;28;20024;-77
2022/07/05 01:39:05;;;;;;;4.40;2.28;;;;;;;36.66;24.99;98194.28;5076029;28;20071;-77
2022/07/05 01:41:32;;;;;;;2.63;2.08;;;;;;;36.20;25.65;98197.50;5076024;28;20534;-77
2022/07/05 01:43:59;;;;;;;2.28;1.95;;;;;;;36.25;26.01;98207.38;5076262;28;20040;-76
2022/07/05 01:46:29;;;;;;;2.38;1.88;;;;;;;36.32;25.47;98201.16;5078848;28;20037;-77
2022/07/05 01:48:56;;;;;;;;;;;;;;;35.83;26.29;98205.38;5085638;28;20035;-77
2022/07/05 01:51:29;;;;;;;3.13;1.95;;;;;;;35.81;25.91;98202.25;5091562;28;19960;-76
2022/07/05 01:53:56;;;;;;;1.95;1.75;;;;;;;35.47;26.73;98211.91;5075678;28;20033;-77
2022/07/05 01:56:22;;;;;;;2.25;2.00;;;;;;;35.52;26.59;98205.47;5075731;28;20028;-77
2022/07/05 01:58:51;;;;;;;3.33;1.98;;;;;;;35.47;26.76;98198.41;5075658;28;20044;-77
2022/07/05 02:01:32;;;;;;;2.80;1.95;;;;;;;35.46;26.25;98201.75;5075895;28;20427;-77
2022/07/05 02:03:59;;;;;;;2.40;2.20;;;;;;;35.81;26.37;98190.81;5075675;28;20029;-77
2022/07/05 02:06:26;;;;;;;2.33;1.88;;;;;;;35.98;25.96;98186.78;5082418;28;20025;-76
2022/07/05 02:08:52;;;;;;;4.40;1.92;;;;;;;36.03;25.60;98190.97;5075291;28;20481;-77
2022/07/05 02:11:18;;;;;;;2.40;1.77;;;;;;;36.29;25.37;98191.56;5075281;28;20032;-77
2022/07/05 02:13:44;;;;;;;4.13;2.08;;;;;;;36.58;24.98;98190.34;5075602;28;20032;-77
2022/07/05 02:16:10;;;;;;;2.75;2.00;;;;;;;36.35;25.49;98188.72;5075543;28;20032;-76
2022/07/05 02:18:36;;;;;;;2.40;1.95;;;;;;;35.74;26.45;98208.44;5075452;28;20544;-77
2022/07/05 02:21:02;;;;;;;2.13;1.70;;;;;;;35.96;26.07;98197.13;5075311;28;20032;-77
2022/07/05 02:23:29;;;;;;;4.25;1.67;;;;;;;35.44;26.78;98199.41;5086273;28;20483;-77
2022/07/05 02:25:55;;;;;;;2.50;1.83;;;;;;;35.56;26.52;98203.16;5095490;28;20024;-77
2022/07/05 02:28:21;;;;;;;2.58;1.92;;;;;;;35.41;26.63;98206.16;5095533;28;20395;-77
2022/07/05 02:30:48;;;;;;;1.80;1.65;;;;;;;35.51;26.51;98213.25;5095333;28;20035;-77
2022/07/05 02:33:14;;;;;;;1.65;1.52;;;;;;;35.65;26.58;98211.50;5095315;28;20065;-77
2022/07/05 02:35:40;;;;;;;3.35;1.80;;;;;;;35.64;26.21;98216.44;5094279;28;20115;-76
2022/07/05 02:38:06;;;;;;;2.90;1.95;;;;;;;35.89;25.82;98218.41;5095182;28;20024;-77
2022/07/05 02:40:32;;;;;;;4.90;1.75;;;;;;;35.96;25.92;98220.00;5083065;28;20021;-77
2022/07/05 02:42:58;;;;;;;2.47;1.40;;;;;;;35.95;25.74;98219.22;5075051;28;20032;-76
2022/07/05 02:45:24;;;;;;;2.00;1.70;;;;;;;36.20;25.45;98222.47;5074859;28;20024;-77
2022/07/05 02:47:50;;;;;;;2.38;1.95;;;;;;;36.26;25.34;98226.91;5079153;28;20479;-76
2022/07/05 02:50:16;;;;;;;3.15;1.70;;;;;;;36.21;25.59;98235.47;5095135;28;20032;-77
2022/07/05 02:52:42;;;;;;;1.92;1.77;;;;;;;35.71;27.11;98238.06;5076498;28;20040;-77
2022/07/05 02:55:09;;;;;;;3.15;2.20;;;;;;;35.50;27.40;98239.47;5094923;28;20028;-76
2022/07/05 02:57:37;;;;;;;3.13;1.88;;;;;;;35.32;27.02;98241.41;5082045;28;20032;-77
2022/07/05 03:00:05;;;;;;;2.55;1.83;;;;;;;35.20;27.50;98242.59;5074967;28;20033;-76
2022/07/05 03:02:31;;;;;;;1.88;1.63;;;;;;;35.51;27.34;98241.03;5090127;28;20568;-76
2022/07/05 03:04:57;;;;;;;2.35;2.00;;;;;;;34.88;28.20;98237.34;5074611;28;20033;-76
2022/07/05 03:07:23;;;;;;;3.05;1.90;;;;;;;34.14;29.19;98234.22;5074600;28;20036;-76
2022/07/05 03:09:49;;;;;;;2.40;2.20;;;;;;;34.02;29.35;98238.97;5088624;28;20471;-76
2022/07/05 03:12:15;;;;;;;3.10;2.22;;;;;;;33.40;30.42;98230.78;5074342;28;20037;-76
2022/07/05 03:14:42;;;;;;;3.28;2.25;;;;;;;33.55;30.77;98233.63;5074980;28;20052;-76
2022/07/05 03:17:08;;;;;;;3.28;1.70;;;;;;;33.68;29.85;98231.22;5074377;28;20366;-76
2022/07/05 03:19:34;;;;;;;2.53;2.28;;;;;;;33.27;30.47;98235.25;5074368;28;20130;-76
2022/07/05 03:22:00;;;;;;;2.63;2.42;;;;;;;33.10;30.69;98225.66;5073779;28;20138;-76
2022/07/05 03:24:26;;;;;;;4.13;2.60;;;;;;;32.59;31.53;98237.41;5072144;28;20031;-76
2022/07/05 03:26:52;;;;;;;1.80;1.60;;;;;;;33.25;30.04;98229.28;5089418;28;20038;-76
2022/07/05 03:29:18;;;;;;;4.32;2.15;;;;;;;33.71;30.03;98230.25;5074004;28;20029;-76
2022/07/05 03:31:45;;;;;;;2.13;1.90;;;;;;;34.12;29.26;98230.28;5087167;28;20035;-76
2022/07/05 03:34:11;;;;;;;2.45;1.98;;;;;;;34.48;28.84;98233.31;5094110;28;20030;-76
2022/07/05 03:36:37;;;;;;;2.55;2.10;;;;;;;34.24;28.79;98241.31;5093924;28;20484;-76
2022/07/05 03:39:03;;;;;;;2.03;1.70;;;;;;;33.53;29.48;98238.25;5094393;28;20046;-76
2022/07/05 03:41:29;;;;;;;4.03;2.25;;;;;;;33.74;29.69;98234.97;5093993;28;20024;-76
2022/07/05 03:43:55;;;;;;;2.00;1.80;;;;;;;33.91;29.70;98238.03;5093633;28;20034;-76
2022/07/05 03:46:21;;;;;;;2.08;1.88;;;;;;;34.19;29.25;98241.25;5093871;28;20033;-76
2022/07/05 03:48:48;;;;;;;2.17;1.60;;;;;;;34.27;28.67;98239.53;5079089;28;20488;-76
2022/07/05 03:51:14;;;;;;;1.73;1.58;;;;;;;33.94;29.56;98248.41;5073273;28;20476;-76
2022/07/05 03:53:40;;;;;;;3.80;1.60;;;;;;;33.98;29.37;98243.31;5073530;28;20052;-76
2022/07/05 03:56:06;;;;;;;1.80;1.70;;;;;;;34.34;28.51;98250.50;5073839;28;20123;-76
2022/07/05 03:58:32;;;;;;;1.52;1.30;;;;;;;34.77;27.97;98257.22;5073206;28;20045;-76
2022/07/05 04:00:58;;;;;;;1.70;1.50;;;;;;;35.24;27.03;98256.66;5073446;28;20047;-76
2022/07/05 04:03:24;;;;;;;1.40;1.30;;;;;;;35.66;26.54;98256.72;5073448;28;20055;-76
2022/07/05 04:05:50;;;;;;;1.33;1.23;;;;;;;35.99;25.97;98262.66;5080941;28;20020;-76
2022/07/05 04:08:17;;;;;;;1.23;1.13;;;;;;;36.16;25.99;98265.59;5077624;28;20051;-76
2022/07/05 04:10:43;;;;;;;1.50;1.40;;;;;;;36.28;26.16;98264.34;5073449;28;20089;-76
2022/07/05 04:13:09;;;;;;;1.38;1.20;;;;;;;36.12;26.70;98267.91;5073454;28;20047;-76
2022/07/05 04:15:35;;;;;;;2.85;1.35;;;;;;;35.92;26.78;98274.53;5073285;28;20100;-76
2022/07/05 04:18:01;;;;;;;1.35;1.25;;;;;;;36.13;26.88;98278.06;5073251;28;20030;-76
2022/07/05 04:20:27;;;;;;;1.48;1.30;;;;;;;36.31;26.48;98280.50;5072897;28;20033;-76
2022/07/05 04:22:55;;;;;;;2.45;1.42;;;;;;;36.12;27.15;98275.72;5073992;28;20446;-76
2022/07/05 04:25:21;;;;;;;1.92;1.02;;;;;;;35.35;28.04;98268.94;5073101;28;20483;-76
2022/07/05 04:27:49;;;;;;;1.60;1.45;;;;;;;34.79;29.05;98266.84;5073175;28;20047;-76
2022/07/05 04:30:18;;;;;;;2.35;1.45;;;;;;;34.49;29.60;98259.75;5073008;28;20052;-76
2022/07/05 04:32:44;;;;;;;1.55;1.13;;;;;;;34.81;29.42;98264.28;5072706;28;20560;-76
2022/07/05 04:35:11;;;;;;;1.60;1.50;;;;;;;35.49;28.19;98264.38;5073071;28;20496;-76
2022/07/05 04:37:37;;;;;;;1.33;1.23;;;;;;;35.81;27.97;98260.19;5073062;28;20036;-76
2022/07/05 04:40:06;;;;;;;2.08;1.60;;;;;;;35.44;28.27;98256.53;5073692;28;20028;-75
2022/07/05 04:42:32;;;;;;;2.92;1.38;;;;;;;34.36;30.04;98250.78;5072874;28;20029;-76
2022/07/05 04:44:58;;;;;;;1.52;1.42;;;;;;;33.80;31.20;98250.03;5072859;28;20044;-76
2022/07/05 04:47:27;;;;;;;1.48;1.38;;;;;;;33.20;31.86;98259.22;5083766;28;20039;-76
2022/07/05 04:49:54;;;;;;;1.83;1.58;;;;;;;33.16;32.39;98250.09;5093121;28;20039;-76
2022/07/05 04:52:21;;;;;;;1.75;1.45;;;;;;;33.54;31.92;98252.00;5093103;28;20042;-76
2022/07/05 04:54:47;;;;;;;1.52;1.42;;;;;;;34.00;30.97;98258.59;5093298;28;20462;-75
2022/07/05 04:57:13;;;;;;;2.10;1.25;;;;;;;34.48;30.92;98258.97;5091333;28;20453;-76
2022/07/05 04:59:39;;;;;;;2.13;1.45;;;;;;;35.07;29.41;98264.28;5094398;28;20131;-76
2022/07/05 05:02:05;;;;;;;6.88;2.15;;;;;;;34.66;30.29;98267.22;5096835;28;20036;-76
2022/07/05 05:04:31;;;;;;;1.40;1.30;;;;;;;34.30;30.73;98253.59;5092486;28;20033;-76
2022/07/05 05:06:58;;;;;;;1.58;1.40;;;;;;;34.22;31.23;98263.03;5093153;28;20099;-76
2022/07/05 05:09:24;;;;;;;1.70;1.60;;;;;;;34.33;30.25;98260.34;5096865;28;20480;-76
2022/07/05 05:11:51;;;;;;;1.70;1.60;;;;;;;34.77;29.85;98252.31;5097075;28;20388;-76
2022/07/05 05:14:17;;;;;;;1.88;1.70;;;;;;;34.59;30.22;98261.19;5095594;28;20032;-76
2022/07/05 05:16:43;;;;;;;2.38;1.65;;;;;;;34.88;29.77;98263.03;5078513;28;20483;-76
2022/07/05 05:19:10;;;;;;;2.28;1.60;;;;;;;34.55;29.79;98258.56;5072067;28;20396;-76
2022/07/05 05:21:36;;;;;;;1.92;1.45;;;;;;;34.21;30.50;98259.44;5076602;28;20028;-76
2022/07/05 05:24:02;;;;;;;2.25;2.03;;;;;;;34.02;30.41;98266.66;5077174;28;20468;-76
2022/07/05 05:26:28;;;;;;;1.60;1.50;;;;;;;33.72;31.22;98268.84;5076368;28;20043;-76
2022/07/05 05:28:55;;;;;;;1.83;1.65;;;;;;;33.59;31.24;98262.69;5076411;28;20032;-76
2022/07/05 05:31:21;;;;;;;5.18;1.70;;;;;;;33.57;31.66;98265.25;5076804;28;20033;-76
2022/07/05 05:33:47;;;;;;;1.70;1.60;;;;;;;33.69;31.42;98258.44;5076187;28;20028;-76
2022/07/05 05:36:13;;;;;;;1.85;1.75;;;;;;;33.97;31.36;98259.63;5076328;28;20032;-76
2022/07/05 05:38:39;;;;;;;1.30;1.20;;;;;;;34.26;30.68;98261.53;5076370;28;20039;-76
2022/07/05 05:41:05;;;;;;;1.65;1.55;;;;;;;34.41;30.58;98259.41;5076527;28;20024;-76
2022/07/05 05:43:31;;;;;;;2.30;1.75;;;;;;;34.45;29.92;98264.91;5076200;28;20481;-75
2022/07/05 05:45:58;;;;;;;1.85;1.75;;;;;;;34.59;30.13;98276.22;5075929;28;20029;-75
2022/07/05 05:48:24;;;;;;;1.60;1.40;;;;;;;34.95;29.52;98279.72;5094326;28;20039;-76
2022/07/05 05:50:51;;;;;;;3.53;1.52;;;;;;;35.05;29.35;98273.38;5096272;28;20039;-75
2022/07/05 05:53:17;;;;;;;1.42;1.33;;;;;;;35.12;28.97;98290.03;5096384;28;20033;-75
2022/07/05 05:55:43;;;;;;;3.38;1.65;;;;;;;35.47;28.75;98297.59;5096383;28;20077;-75
2022/07/05 05:58:23;;;;;;;1.58;1.48;;;;;;;35.62;28.16;98301.09;5095899;28;20048;-75
2022/07/05 06:00:52;;;;;;;1.65;1.40;;;;;;;35.51;28.29;98304.66;5096222;28;20032;-75
2022/07/05 06:03:20;;;;;;;1.30;1.20;;;;;;;35.46;28.42;98307.44;5094364;28;20089;-75
2022/07/05 06:05:46;;;;;;;1.30;1.20;;;;;;;35.35;28.51;98311.78;5093682;28;20032;-75
2022/07/05 06:08:13;;;;;;;2.15;1.23;;;;;;;35.17;28.83;98314.22;5090887;28;20029;-75
2022/07/05 06:10:40;;;;;;;1.40;1.20;;;;;;;35.39;28.64;98322.97;5087721;28;20031;-75
2022/07/05 06:13:08;;;;;;;1.30;1.20;;;;;;;35.90;28.01;98342.06;5095917;28;20051;-75
2022/07/05 06:15:35;;;;;;;4.38;1.77;;;;;;;36.15;27.39;98340.47;5095598;28;20036;-76
2022/07/05 06:18:01;;;;;;;1.50;1.40;;;;;;;35.77;27.90;98361.75;5095755;28;20027;-76
2022/07/05 06:20:31;;;;;;;2.13;1.20;;;;;;;34.97;28.33;98354.97;5078973;28;20031;-76
2022/07/05 06:23:00;;;;;;;1.58;1.48;;;;;;;34.65;29.01;98359.03;5075479;28;20033;-75
2022/07/05 06:25:26;;;;;;;2.25;2.05;;;;;;;34.29;30.13;98365.25;5075538;28;20060;-78
2022/07/05 06:28:01;;;;;;;3.88;1.83;;;;;;;34.23;30.54;98361.56;5075839;28;20535;-78
2022/07/05 06:30:29;;;;;;;2.40;2.20;;;;;;;33.55;31.61;98378.06;5075094;28;20028;-78
2022/07/05 06:32:55;;;;;;;3.45;1.67;;;;;;;32.91;31.66;98378.66;5075052;28;20067;-78
2022/07/05 06:35:23;;;;;;;2.72;1.92;;;;;;;33.63;31.58;98382.88;5075192;28;20404;-78
2022/07/05 06:37:59;;;;;;;2.90;2.38;;;;;;;33.90;31.04;98384.59;5075546;28;20488;-78
2022/07/05 06:40:31;;;;;;;1.80;1.70;;;;;;;34.04;30.54;98396.00;5075101;28;20048;-78
2022/07/05 06:42:59;;;;;;;1.85;1.73;;;;;;;33.64;30.31;98395.06;5075112;28;20094;-78
2022/07/05 06:45:26;;;;;;;2.22;1.83;;;;;;;33.92;30.86;98390.59;5074711;28;20043;-78
2022/07/05 06:47:57;;;;;;;6.10;2.70;;;;;;;34.11;30.69;98394.81;5074692;28;20029;-78
2022/07/05 06:50:24;;;;;;;2.30;1.67;;;;;;;34.30;30.47;98393.28;5075065;28;20035;-78
2022/07/05 06:52:50;;;;;;;2.03;1.85;;;;;;;34.61;30.62;98398.41;5074865;28;20388;-78
2022/07/05 06:55:16;;;;;;;1.48;1.38;;;;;;;34.89;29.97;98398.75;5075759;28;20037;-78
2022/07/05 06:57:43;;;;;;;2.22;1.40;;;;;;;34.93;29.97;98393.59;5074759;28;20029;-78
2022/07/05 07:00:10;;;;;;;1.40;1.30;;;;;;;35.51;29.17;98396.06;5074764;28;20039;-78
2022/07/05 07:02:36;;;;;;;1.35;1.17;;;;;;;35.95;28.62;98407.09;5077335;28;20040;-78
2022/07/05 07:05:03;;;;;;;1.60;1.50;;;;;;;36.17;29.06;98404.44;5095157;28;20111;-78
2022/07/05 07:10:16;;;;;;;1.30;1.20;;;;;;;36.42;28.75;98399.88;5093841;28;20051;-78
2022/07/05 07:12:42;;;;;;;1.48;1.30;;;;;;;36.20;28.59;98391.94;5083700;28;20125;-78
2022/07/05 07:15:09;;;;;;;1.83;1.63;;;;;;;35.68;28.87;98388.44;5074439;28;20500;-78
2022/07/05 07:17:35;;;;;;;2.25;1.33;;;;;;;35.62;29.58;98395.38;5082737;28;20387;-78
2022/07/05 07:20:01;;;;;;;1.70;1.50;;;;;;;35.70;29.08;98387.94;5080629;28;20029;-78
2022/07/05 07:22:27;;;;;;;1.30;1.20;;;;;;;35.78;29.17;98386.94;5073622;28;20472;-78
2022/07/05 07:24:54;;;;;;;1.30;1.20;;;;;;;35.57;29.23;98393.28;5074125;28;20024;-78
2022/07/05 07:27:20;;;;;;;1.33;1.23;;;;;;;35.23;29.81;98380.72;5074454;28;20074;-78
2022/07/05 07:29:46;;;;;;;1.88;1.77;;;;;;;35.09;29.93;98379.53;5074845;28;20028;-78
2022/07/05 07:32:12;;;;;;;1.42;1.33;;;;;;;34.14;31.38;98381.63;5074185;28;20037;-78
2022/07/05 07:34:39;;;;;;;1.98;1.10;;;;;;;33.55;32.31;98383.78;5073869;28;20036;-78
2022/07/05 07:37:06;;;;;;;1.63;1.50;;;;;;;32.45;34.28;98380.28;5074104;28;20024;-78
2022/07/05 07:39:32;;;;;;;2.05;1.50;;;;;;;32.40;34.38;98375.25;5074104;28;20060;-78
2022/07/05 07:41:58;;;;;;;2.15;1.55;;;;;;;32.86;33.53;98373.66;5073733;28;20033;-78
2022/07/05 07:44:24;;;;;;;1.63;1.52;;;;;;;33.40;32.99;98376.00;5074081;28;20384;-78
2022/07/05 07:46:51;;;;;;;1.70;1.60;;;;;;;34.18;32.15;98370.81;5086566;28;20032;-78
2022/07/05 07:49:17;;;;;;;1.50;1.40;;;;;;;34.48;31.53;98377.94;5082199;28;20535;-78
2022/07/05 07:51:44;;;;;;;1.92;1.70;;;;;;;34.91;31.27;98379.03;5094264;28;20036;-78
2022/07/05 07:54:10;;;;;;;1.65;1.55;;;;;;;34.98;30.65;98375.75;5094339;28;20025;-78
2022/07/05 07:56:37;;;;;;;2.42;1.50;;;;;;;35.65;29.89;98380.88;5093962;28;20032;-78
2022/07/05 07:59:03;;;;;;;2.28;1.35;;;;;;;35.99;29.29;98387.63;5093952;28;20040;-77
2022/07/05 08:01:31;;;;;;;1.73;1.60;;;;;;;35.99;28.77;98382.72;5088939;28;20032;-78
2022/07/05 08:03:57;;;;;;;1.30;1.20;;;;;;;35.68;29.46;98382.72;5075042;28;20073;-78
2022/07/05 08:06:23;;;;;;;1.70;1.50;;;;;;;35.33;29.67;98374.34;5073619;28;20032;-78
2022/07/05 08:08:49;;;;;;;4.57;1.38;;;;;;;35.10;30.31;98369.66;5073406;28;20040;-78
2022/07/05 08:11:15;;;;;;;1.98;1.67;;;;;;;34.85;30.69;98367.53;5072824;28;20392;-78
2022/07/05 08:13:42;;;;;;;2.08;1.85;;;;;;;34.96;30.90;98378.31;5073419;28;20032;-78
2022/07/05 08:16:10;;;;;;;1.77;1.63;;;;;;;35.23;30.43;98381.50;5084206;28;20204;-78
2022/07/05 08:21:30;;;;;;;1.73;1.63;;;;;;;35.67;28.83;98368.94;5074653;28;20075;-78
2022/07/05 08:24:04;;;;;;;2.70;1.80;;;;;;;35.34;28.98;98364.47;5073354;28;20032;-78
2022/07/05 08:26:31;;;;;;;1.75;1.45;;;;;;;35.00;29.96;98358.91;5073213;28;20467;-78
2022/07/05 08:28:58;;;;;;;2.25;1.40;;;;;;;34.92;29.97;98361.41;5073332;28;20032;-77
2022/07/05 08:31:25;;;;;;;1.83;1.30;;;;;;;35.09;29.71;98356.69;5073251;28;20028;-78
2022/07/05 08:33:51;;;;;;;2.90;1.45;;;;;;;35.06;29.72;98360.56;5073047;28;20060;-78
2022/07/05 08:36:18;;;;;;;5.88;1.40;;;;;;;34.99;30.09;98358.09;5074173;28;20021;-78
2022/07/05 08:38:44;;;;;;;1.50;1.40;;;;;;;35.02;30.26;98353.50;5073200;28;20109;-78
2022/07/05 08:41:11;;;;;;;1.42;1.17;;;;;;;35.32;29.62;98355.63;5072871;28;20032;-78
2022/07/05 08:43:41;;;;;;;1.48;1.38;;;;;;;36.01;29.32;98354.41;5073672;28;20044;-78
2022/07/05 08:46:11;;;;;;;1.88;1.77;;;;;;;36.55;28.42;98352.38;5082411;28;20024;-78
2022/07/05 08:48:42;;;;;;;1.65;1.55;;;;;;;36.70;27.72;98355.03;5093389;28;20028;-78
2022/07/05 08:51:10;;;;;;;;;;;;;;;35.85;29.33;98348.56;5093602;28;20036;-78
2022/07/05 08:53:37;;;;;;;1.70;1.60;;;;;;;35.01;30.60;98341.25;5070245;28;20280;-78
2022/07/05 08:56:04;;;;;;;2.45;1.77;;;;;;;34.89;30.86;98339.59;5073031;28;20029;-78
2022/07/05 08:58:31;;;;;;;1.85;1.73;;;;;;;35.00;30.32;98339.72;5072778;28;20049;-78
2022/07/05 09:00:58;;;;;;;1.77;1.50;;;;;;;34.71;30.79;98337.81;5084832;28;20388;-78
2022/07/05 09:03:29;;;;;;;2.10;1.80;;;;;;;34.93;30.88;98343.00;5093313;28;20016;-78
2022/07/05 09:05:56;;;;;;;1.85;1.73;;;;;;;35.21;30.57;98343.31;5093154;28;20078;-78
2022/07/05 09:08:23;;;;;;;2.28;2.08;;;;;;;35.28;30.06;98355.06;5086569;28;20052;-78
2022/07/05 09:10:51;;;;;;;3.85;2.83;;;;;;;35.20;30.59;98353.16;5084896;28;20034;-78
2022/07/05 09:13:17;;;;;;;3.13;2.72;;;;;;;35.34;30.27;98349.41;5055160;28;20033;-78
2022/07/05 09:15:43;;;;;;;2.30;2.10;;;;;;;35.66;30.10;98345.28;5072767;28;20033;-78
2022/07/05 09:18:12;;;;;;;3.47;3.13;;;;;;;35.16;30.99;98346.91;5086385;28;20115;-78
2022/07/05 09:20:39;;;;;;;3.88;3.03;;;;;;;35.64;29.75;98347.88;5092821;28;20039;-77
2022/07/05 09:23:05;;;;;;;3.70;2.78;;;;;;;35.66;30.03;98342.41;5074570;28;20425;-78
2022/07/05 09:25:32;;;;;;;6.13;2.72;;;;;;;35.79;29.29;98354.22;5092822;28;20039;-78
2022/07/05 09:28:05;;;;;;;2.25;2.05;;;;;;;36.04;28.99;98358.31;5085714;28;20055;-78
2022/07/05 09:30:39;;;;;;;2.45;2.20;;;;;;;35.98;29.15;98355.44;5072559;28;20036;-78
2022/07/05 09:33:15;;;;;;;2.30;2.10;;;;;;;36.02;29.06;98353.13;5072606;28;20389;-78
2022/07/05 09:35:54;;;;;;;2.22;2.00;;;;;;;36.06;28.68;98358.59;5072827;28;20032;-78
2022/07/05 09:38:22;;;;;;;2.45;1.73;;;;;;;36.42;28.72;98359.84;5072593;28;20033;-78
2022/07/05 09:40:51;;;;;;;2.20;1.73;;;;;;;36.46;28.67;98361.19;5072569;28;20224;-78
2022/07/05 09:43:19;;;;;;;1.60;1.50;;;;;;;35.95;29.28;98359.28;5072789;28;20385;-78
2022/07/05 09:45:57;;;;;;;2.22;2.03;;;;;;;35.58;29.87;98360.53;5087240;28;20115;-78
2022/07/05 09:48:24;;;;;;;2.00;1.90;;;;;;;34.96;30.79;98352.63;5116819;28;20034;-78
2022/07/05 09:50:51;;;;;;;1.98;1.88;;;;;;;34.70;31.32;98350.50;5116680;28;20035;-78
2022/07/05 09:53:18;;;;;;;1.95;1.85;;;;;;;34.67;31.89;98353.59;5116665;28;20028;-78
2022/07/05 09:56:01;;;;;;;2.08;1.63;;;;;;;34.80;31.80;98347.53;5116770;28;20035;-78
2022/07/05 09:58:28;;;;;;;2.35;2.15;;;;;;;34.72;31.83;98347.19;5115106;28;20067;-78
2022/07/05 10:00:54;;;;;;;4.10;1.90;;;;;;;34.74;31.68;98347.47;5076211;28;20035;-78
2022/07/05 10:03:20;;;;;;;1.60;1.50;;;;;;;35.10;31.32;98352.53;5077367;28;20020;-78
2022/07/05 10:05:48;;;;;;;1.95;1.83;;;;;;;35.49;30.68;98349.28;5076079;28;20483;-78
2022/07/05 10:08:16;;;;;;;2.45;2.25;;;;;;;35.38;30.22;98347.88;5075827;28;20025;-78
2022/07/05 10:10:45;;;;;;;1.98;1.80;;;;;;;35.98;30.30;98346.06;5081450;28;20028;-78
2022/07/05 10:13:14;;;;;;;1.70;1.60;;;;;;;36.26;29.63;98346.22;5096189;28;20031;-78
2022/07/05 10:15:43;;;;;;;4.60;1.80;;;;;;;36.22;29.81;98340.78;5095806;28;20036;-78
2022/07/05 10:18:12;;;;;;;1.70;1.60;;;;;;;36.04;29.95;98344.81;5094740;28;20411;-78
2022/07/05 10:20:44;;;;;;;1.58;1.48;;;;;;;35.66;30.25;98339.56;5095343;28;20495;-78
2022/07/05 10:23:18;;;;;;;1.90;1.70;;;;;;;35.31;30.03;98344.72;5095660;28;20064;-78
2022/07/05 10:25:49;;;;;;;1.92;1.83;;;;;;;35.72;28.90;98346.13;5095950;28;20161;-78
2022/07/05 10:28:17;;;;;;;1.60;1.50;;;;;;;36.30;28.12;98338.19;5095637;28;20044;-78
2022/07/05 10:30:49;;;;;;;1.55;1.45;;;;;;;36.83;27.74;98349.63;5095594;28;20476;-78
2022/07/05 10:33:20;;;;;;;2.10;1.40;;;;;;;37.26;28.01;98345.31;5095673;28;20035;-78
2022/07/05 10:35:47;;;;;;;1.50;1.40;;;;;;;37.67;25.79;98342.00;5105626;28;20188;-77
2022/07/05 10:38:14;;;;;;;1.30;1.20;;;;;;;37.37;27.00;98336.75;5075070;28;20039;-76
2022/07/05 10:40:49;;;;;;;2.85;1.63;;;;;;;37.42;28.13;98345.88;5057179;28;20039;-76
2022/07/05 10:43:16;;;;;;;2.28;1.92;;;;;;;37.74;27.63;98353.69;5075491;28;20040;-76
2022/07/05 10:45:49;;;;;;;1.60;1.50;;;;;;;37.92;27.26;98350.34;5088845;28;20479;-75
2022/07/05 10:48:26;;;;;;;1.73;1.50;;;;;;;37.92;27.78;98347.47;5085670;28;20036;-76
2022/07/05 10:51:13;;;;;;;2.75;1.50;;;;;;;37.85;27.29;98347.22;5093075;28;20043;-76
2022/07/05 10:53:39;;;;;;;3.08;1.75;;;;;;;37.75;27.08;98343.00;5082207;28;20131;-76
2022/07/05 10:56:05;;;;;;;1.75;1.65;;;;;;;37.90;27.52;98340.69;5074653;28;20119;-76
2022/07/05 10:58:42;;;;;;;1.35;1.23;;;;;;;38.20;26.90;98340.88;5085774;28;20490;-76
2022/07/05 11:01:20;;;;;;;1.13;1.08;;;;;;;38.39;26.63;98334.06;5095032;28;20044;-76
2022/07/05 11:03:57;;;;;;;2.08;1.50;;;;;;;38.56;26.34;98337.63;5095069;28;20049;-76
2022/07/05 11:06:28;;;;;;;2.75;1.42;;;;;;;38.55;25.50;98333.22;5094750;28;20028;-76
2022/07/05 11:08:57;;;;;;;2.90;1.10;;;;;;;38.54;27.01;98333.75;5094794;28;20047;-76
2022/07/05 11:11:34;;;;;;;1.42;1.33;;;;;;;38.71;26.31;98328.75;5075479;28;20115;-76
2022/07/05 11:14:25;;;;;;;1.40;1.30;;;;;;;38.61;24.93;98322.50;5074521;28;20024;-76
2022/07/05 11:17:11;;;;;;;1.40;1.30;;;;;;;38.51;26.46;98326.97;5073807;28;20032;-76
2022/07/05 11:20:02;;;;;;;1.48;1.38;;;;;;;38.65;25.12;98322.97;5087264;28;20032;-76
2022/07/05 11:22:29;;;;;;;1.25;1.08;;;;;;;37.22;27.07;98326.84;5094700;28;20031;-75
2022/07/05 11:24:59;;;;;;;1.15;1.10;;;;;;;37.08;28.13;98319.25;5094495;28;20035;-76
2022/07/05 11:27:26;;;;;;;1.73;1.40;;;;;;;37.43;26.73;98316.72;5092668;28;20480;-76
2022/07/05 11:29:53;;;;;;;1.15;1.10;;;;;;;36.74;28.42;98318.38;5094569;28;20377;-76
2022/07/05 11:32:34;;;;;;;1.70;1.60;;;;;;;36.39;29.13;98315.09;5094295;28;20108;-76
2022/07/05 11:35:32;;;;;;;1.60;1.50;;;;;;;35.98;29.32;98314.63;5093981;28;20379;-76
2022/07/05 11:38:07;;;;;;;1.40;1.30;;;;;;;36.00;30.53;98309.97;5086789;28;20085;-76
2022/07/05 11:40:37;;;;;;;1.73;1.63;;;;;;;35.99;28.58;98304.75;5076076;28;20024;-76
2022/07/05 11:43:06;;;;;;;1.23;1.13;;;;;;;36.63;29.11;98307.69;5093655;28;20442;-76