Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:00;;;;;;;57.97;2.53;;;11.20;1.00;;;;;;5112766;28;20532;-71
2021/10/07 00:03:27;;;;;;;58.07;2.13;;;11.20;1.00;;;;;;5112525;28;20541;-71
2021/10/07 00:05:55;;;;;;;57.93;2.23;;;11.20;1.00;;;;;;5111918;28;20449;-71
2021/10/07 00:08:22;;;;;;;58.20;2.43;;;11.20;1.00;;;;;;5112380;28;21032;-71
2021/10/07 00:10:49;;;;;;;58.03;2.80;;;11.20;1.00;;;;;;5112344;28;20992;-71
2021/10/07 00:13:16;;;;;;;58.07;2.53;;;11.20;1.00;;;;;;5112358;28;20532;-71
2021/10/07 00:15:43;;;;;;;58.20;2.63;;;11.20;1.00;;;;;;5112074;28;20545;-72
2021/10/07 00:18:10;;;;;;;57.97;2.50;;;11.20;1.00;;;;;;5112308;28;20481;-71
2021/10/07 00:20:36;;;;;;;58.07;2.63;;;11.20;1.00;;;;;;5111994;28;20532;-72
2021/10/07 00:23:05;;;;;;;58.07;2.60;;;11.20;1.00;;;;;;5112279;28;20978;-72
2021/10/07 00:25:32;;;;;;;58.13;2.30;;;11.20;1.00;;;;;;5112023;28;20457;-72
2021/10/07 00:28:07;;;;;;;58.30;2.60;;;11.10;1.00;;;;;;5112286;28;20545;-72
2021/10/07 00:30:33;;;;;;;58.30;2.50;;;11.10;1.00;;;;;;5112126;28;20449;-72
2021/10/07 00:33:11;;;;;;;58.10;2.50;;;11.10;1.00;;;;;;5111976;28;20891;-72
2021/10/07 00:35:44;;;;;;;58.17;2.60;;;11.10;1.00;;;;;;5111573;28;20463;-72
2021/10/07 00:40:59;;;;;;;58.10;2.53;;;11.00;1.00;;;;;;5098443;28;20429;-72
2021/10/07 00:43:26;;;;;;;58.23;2.60;;;11.00;1.00;;;;;;5116822;28;20463;-73
2021/10/07 00:45:55;;;;;;;58.10;2.60;;;11.00;1.00;;;;;;5116082;28;20528;-72
2021/10/07 00:48:22;;;;;;;58.10;2.57;;;11.00;1.00;;;;;;5116267;28;20511;-73
2021/10/07 00:50:49;;;;;;;58.37;2.50;;;11.00;1.00;;;;;;5116336;28;20447;-72
2021/10/07 00:53:19;;;;;;;57.93;2.40;;;11.00;1.00;;;;;;5116084;28;20528;-72
2021/10/07 00:55:47;;;;;;;58.27;2.53;;;11.00;1.00;;;;;;5116523;28;20449;-72
2021/10/07 00:58:16;;;;;;;58.10;2.53;;;11.00;1.00;;;;;;5115789;28;21004;-72
2021/10/07 01:00:43;;;;;;;58.07;2.70;;;11.00;1.00;;;;;;5115915;28;20485;-73
2021/10/07 01:03:10;;;;;;;58.00;2.53;;;11.00;1.00;;;;;;5116059;28;20817;-73
2021/10/07 01:05:38;;;;;;;58.23;2.50;;;11.00;1.00;;;;;;5116139;28;20867;-73
2021/10/07 01:08:06;;;;;;;57.87;2.50;;;11.00;1.00;;;;;;5115819;28;20466;-73
2021/10/07 01:10:34;;;;;;;58.20;2.50;;;11.00;1.00;;;;;;5115819;28;20956;-73
2021/10/07 01:13:01;;;;;;;58.07;2.33;;;11.00;1.00;;;;;;5115788;28;20527;-73
2021/10/07 01:15:28;;;;;;;58.23;2.70;;;11.00;1.00;;;;;;5115321;28;20481;-72
2021/10/07 01:17:55;;;;;;;58.17;2.50;;;11.00;1.00;;;;;;5115687;28;21044;-73
2021/10/07 01:20:23;;;;;;;58.27;2.80;;;11.00;1.00;;;;;;5118101;28;20517;-73
2021/10/07 01:22:50;;;;;;;58.13;2.70;;;10.90;1.00;;;;;;5115840;28;20452;-71
2021/10/07 01:25:17;;;;;;;58.07;2.57;;;10.90;1.00;;;;;;5115050;28;20504;-71
2021/10/07 01:27:54;;;;;;;58.20;2.60;;;10.90;1.00;;;;;;5115287;28;20489;-72
2021/10/07 01:30:21;;;;;;;58.20;2.50;;;10.90;1.00;;;;;;5115376;28;20820;-72
2021/10/07 01:32:48;;;;;;;58.17;2.67;;;10.90;1.00;;;;;;5115145;28;20468;-72
2021/10/07 01:35:15;;;;;;;58.20;2.70;;;11.00;1.00;;;;;;5115262;28;20882;-72
2021/10/07 01:37:43;;;;;;;57.93;2.60;;;11.00;1.00;;;;;;5114616;28;20480;-72
2021/10/07 01:40:11;;;;;;;58.27;2.60;;;11.00;1.00;;;;;;5115310;28;20566;-72
2021/10/07 01:42:39;;;;;;;58.23;2.90;;;10.90;1.00;;;;;;5115076;28;20983;-72
2021/10/07 01:45:08;;;;;;;58.17;2.73;;;10.90;1.00;;;;;;5115030;28;20446;-72
2021/10/07 01:47:35;;;;;;;58.03;2.50;;;10.90;1.00;;;;;;5112785;28;20938;-71
2021/10/07 01:50:02;;;;;;;58.23;2.50;;;10.80;1.00;;;;;;5114941;28;20961;-72
2021/10/07 01:52:29;;;;;;;58.07;2.60;;;10.80;1.00;;;;;;5114983;28;20445;-72
2021/10/07 01:54:57;;;;;;;58.07;2.60;;;10.80;1.00;;;;;;5114957;28;20930;-73
2021/10/07 01:57:24;;;;;;;58.03;2.40;;;10.80;1.00;;;;;;5114701;28;20591;-72
2021/10/07 01:59:51;;;;;;;58.20;2.70;;;10.80;1.00;;;;;;5114718;28;20534;-72
2021/10/07 02:02:18;;;;;;;57.93;2.50;;;10.80;1.00;;;;;;5114819;28;20531;-72
2021/10/07 02:04:45;;;;;;;58.37;2.60;;;10.90;1.00;;;;;;5114883;28;20441;-73
2021/10/07 02:07:11;;;;;;;58.13;2.43;;;10.90;1.00;;;;;;5114356;28;20481;-73
2021/10/07 02:09:38;;;;;;;58.20;2.50;;;10.80;1.00;;;;;;5115122;28;20548;-73
2021/10/07 02:12:08;;;;;;;58.00;2.50;;;10.90;1.00;;;;;;5115267;28;20890;-73
2021/10/07 02:14:35;;;;;;;57.97;2.63;;;10.90;1.00;;;;;;5115031;28;20529;-72
2021/10/07 02:17:02;;;;;;;58.13;2.60;;;10.90;1.00;;;;;;5114404;28;20548;-73
2021/10/07 02:19:29;;;;;;;57.93;2.50;;;10.90;1.00;;;;;;5114589;28;20485;-73
2021/10/07 02:21:55;;;;;;;58.40;2.60;;;10.90;1.00;;;;;;5115288;28;20465;-73
2021/10/07 02:24:22;;;;;;;58.13;2.60;;;10.90;1.00;;;;;;5117429;28;20524;-73
2021/10/07 02:26:49;;;;;;;58.03;2.50;;;10.90;1.00;;;;;;5117397;28;20545;-73
2021/10/07 02:29:17;;;;;;;58.10;2.50;;;10.90;1.00;;;;;;5117280;28;20465;-73
2021/10/07 02:31:44;;;;;;;58.27;2.53;;;10.90;1.00;;;;;;5117023;28;20448;-73
2021/10/07 02:34:11;;;;;;;58.23;2.60;;;10.90;1.00;;;;;;5116670;28;20528;-73
2021/10/07 02:36:38;;;;;;;58.20;2.60;;;10.90;1.00;;;;;;5116718;28;20493;-73
2021/10/07 02:39:05;;;;;;;58.17;2.47;;;10.90;1.00;;;;;;5117083;28;20517;-73
2021/10/07 02:41:32;;;;;;;58.20;2.60;;;10.90;1.00;;;;;;5114643;28;20485;-72
2021/10/07 02:43:59;;;;;;;58.03;2.50;;;10.90;1.00;;;;;;5114097;28;20898;-73
2021/10/07 02:46:28;;;;;;;58.57;2.70;;;10.90;1.00;;;;;;5113539;28;20442;-72
2021/10/07 02:48:55;;;;;;;58.17;2.80;;;10.90;1.00;;;;;;5113740;28;20556;-72
2021/10/07 02:51:21;;;;;;;58.10;2.50;;;10.90;1.00;;;;;;5113964;28;20473;-73
2021/10/07 02:53:48;;;;;;;58.17;2.33;;;10.90;1.00;;;;;;5113956;28;20532;-72
2021/10/07 02:56:15;;;;;;;57.97;2.60;;;10.90;1.00;;;;;;5113572;28;20445;-73
2021/10/07 02:58:42;;;;;;;58.03;2.60;;;11.00;1.00;;;;;;5113587;28;20600;-73
2021/10/07 03:01:09;;;;;;;58.37;2.57;;;11.00;1.00;;;;;;5112678;28;21013;-72
2021/10/07 03:03:37;;;;;;;58.37;2.47;;;11.00;1.00;;;;;;5113259;28;20456;-73
2021/10/07 03:06:04;;;;;;;58.07;2.60;;;11.00;1.00;;;;;;5112950;28;20537;-73
2021/10/07 03:08:31;;;;;;;58.37;2.73;;;11.00;1.00;;;;;;5113231;28;20557;-73
2021/10/07 03:10:58;;;;;;;58.27;2.50;;;11.00;1.00;;;;;;5113704;28;20526;-73
2021/10/07 03:13:26;;;;;;;58.13;2.47;;;11.00;1.00;;;;;;5112932;28;20984;-72
2021/10/07 03:15:52;;;;;;;58.50;2.90;;;11.00;1.00;;;;;;5112724;28;20449;-72
2021/10/07 03:18:19;;;;;;;58.27;2.73;;;10.90;1.00;;;;;;5113399;28;20524;-73
2021/10/07 03:20:47;;;;;;;58.40;2.70;;;10.90;1.00;;;;;;5113328;28;20484;-72
2021/10/07 03:23:14;;;;;;;58.00;2.37;;;10.90;1.00;;;;;;5113075;28;20566;-73
2021/10/07 03:25:41;;;;;;;58.03;2.40;;;11.00;1.00;;;;;;5112388;28;20497;-73
2021/10/07 03:28:08;;;;;;;58.17;2.70;;;11.00;1.00;;;;;;5112989;28;20544;-72
2021/10/07 03:30:35;;;;;;;57.97;2.63;;;11.00;1.00;;;;;;5112643;28;20477;-72
2021/10/07 03:33:06;;;;;;;58.20;2.50;;;11.00;1.00;;;;;;5112644;28;20481;-72
2021/10/07 03:35:33;;;;;;;58.17;2.57;;;11.00;1.00;;;;;;5112471;28;20442;-72
2021/10/07 03:38:02;;;;;;;58.23;2.50;;;11.10;1.00;;;;;;5112645;28;20487;-72
2021/10/07 03:40:29;;;;;;;57.97;2.60;;;11.00;1.00;;;;;;5112591;28;20457;-72
2021/10/07 03:42:57;;;;;;;58.20;2.70;;;11.00;1.00;;;;;;5111856;28;20460;-72
2021/10/07 03:45:24;;;;;;;58.20;2.60;;;11.00;1.00;;;;;;5113448;28;20441;-72
2021/10/07 03:47:51;;;;;;;58.17;2.80;;;11.00;1.00;;;;;;5112756;28;20469;-72
2021/10/07 03:50:18;;;;;;;58.27;2.60;;;11.00;1.00;;;;;;5112341;28;20540;-72
2021/10/07 03:52:45;;;;;;;58.20;2.47;;;11.00;1.00;;;;;;5112381;28;20453;-73
2021/10/07 03:55:13;;;;;;;58.13;2.80;;;11.00;1.00;;;;;;5112979;28;20500;-73
2021/10/07 03:57:40;;;;;;;58.23;2.63;;;11.00;1.00;;;;;;5112391;28;20454;-73
2021/10/07 04:00:10;;;;;;;57.97;2.50;;;11.00;1.00;;;;;;5112735;28;20540;-73
2021/10/07 04:02:37;;;;;;;58.40;2.70;;;11.10;1.00;;;;;;5112566;28;20541;-73
2021/10/07 04:05:04;;;;;;;58.17;2.60;;;11.00;1.00;;;;;;5112727;28;21012;-73
2021/10/07 04:07:31;;;;;;;58.27;2.50;;;11.10;1.00;;;;;;5112258;28;20880;-72
2021/10/07 04:09:58;;;;;;;58.27;2.57;;;11.00;1.00;;;;;;5112946;28;20473;-73
2021/10/07 04:12:26;;;;;;;58.33;2.60;;;11.00;1.00;;;;;;5112345;28;20481;-73
2021/10/07 04:14:53;;;;;;;58.30;2.47;;;11.10;1.00;;;;;;5112483;28;20529;-72
2021/10/07 04:17:20;;;;;;;58.07;2.47;;;11.00;1.00;;;;;;5111507;28;20449;-73
2021/10/07 04:19:46;;;;;;;58.27;2.60;;;11.00;1.00;;;;;;5111824;28;20580;-72
2021/10/07 04:22:13;;;;;;;58.20;2.70;;;11.10;1.00;;;;;;5112529;28;20494;-73
2021/10/07 04:24:40;;;;;;;58.20;2.60;;;11.00;1.00;;;;;;5112512;28;20546;-72
2021/10/07 04:27:07;;;;;;;58.13;2.60;;;11.00;1.00;;;;;;5112287;28;20476;-75
2021/10/07 04:29:35;;;;;;;57.97;2.67;;;11.10;1.00;;;;;;5112488;28;20553;-73
2021/10/07 04:32:02;;;;;;;58.30;2.70;;;11.00;1.00;;;;;;5112316;28;20549;-73
2021/10/07 04:34:29;;;;;;;58.27;2.80;;;11.00;1.00;;;;;;5112604;28;20930;-73
2021/10/07 04:36:56;;;;;;;58.37;2.53;;;11.00;1.00;;;;;;5111846;28;20491;-73
2021/10/07 04:39:23;;;;;;;58.07;2.50;;;11.00;1.00;;;;;;5111988;28;20560;-73
2021/10/07 04:41:49;;;;;;;58.20;2.80;;;11.00;1.00;;;;;;5112639;28;20528;-72
2021/10/07 04:44:17;;;;;;;58.17;2.60;;;10.90;1.00;;;;;;5112163;28;20477;-73
2021/10/07 04:46:46;;;;;;;58.07;2.50;;;10.90;1.00;;;;;;5111810;28;20532;-73
2021/10/07 04:49:12;;;;;;;58.13;2.47;;;10.90;1.00;;;;;;5110238;28;20461;-74
2021/10/07 04:51:40;;;;;;;57.93;2.67;;;10.90;1.00;;;;;;5111216;28;20445;-71
2021/10/07 04:54:06;;;;;;;58.07;2.60;;;10.90;1.00;;;;;;5112363;28;20540;-73
2021/10/07 04:56:33;;;;;;;58.07;2.53;;;10.90;1.00;;;;;;5111675;28;20492;-73
2021/10/07 04:59:00;;;;;;;58.13;2.50;;;10.90;1.00;;;;;;5111936;28;20493;-72
2021/10/07 05:01:27;;;;;;;58.50;2.77;;;10.90;1.00;;;;;;5112291;28;20536;-72
2021/10/07 05:03:55;;;;;;;58.10;2.70;;;10.90;1.00;;;;;;5111995;28;20525;-71
2021/10/07 05:06:22;;;;;;;58.27;2.53;;;10.90;1.00;;;;;;5111539;28;20479;-71
2021/10/07 05:08:49;;;;;;;58.07;2.53;;;10.90;1.00;;;;;;5111870;28;20615;-72
2021/10/07 05:11:16;;;;;;;58.13;2.50;;;10.90;1.00;;;;;;5112207;28;20540;-72
2021/10/07 05:13:43;;;;;;;57.97;2.50;;;10.90;1.00;;;;;;5112103;28;20537;-72
2021/10/07 05:16:09;;;;;;;58.17;2.60;;;10.90;1.00;;;;;;5111739;28;20485;-72
2021/10/07 05:18:36;;;;;;;58.13;2.60;;;11.00;1.00;;;;;;5111742;28;20516;-73
2021/10/07 05:21:04;;;;;;;58.40;2.60;;;11.00;1.00;;;;;;5111717;28;20492;-73
2021/10/07 05:23:33;;;;;;;58.23;2.60;;;11.00;1.00;;;;;;5113207;28;20966;-73
2021/10/07 05:26:00;;;;;;;58.10;2.60;;;11.00;1.00;;;;;;5115253;28;20457;-73
2021/10/07 05:28:27;;;;;;;58.07;2.60;;;11.00;1.00;;;;;;5115731;28;20540;-73
2021/10/07 05:30:54;;;;;;;58.13;2.57;;;11.00;1.00;;;;;;5115542;28;20448;-73
2021/10/07 05:33:22;;;;;;;58.10;2.60;;;11.00;1.00;;;;;;5115426;28;20447;-73
2021/10/07 05:35:49;;;;;;;58.17;2.60;;;11.00;1.00;;;;;;5114938;28;20449;-73
2021/10/07 05:38:18;;;;;;;57.97;2.60;;;11.00;1.00;;;;;;5115398;28;20550;-74
2021/10/07 05:40:45;;;;;;;58.20;2.50;;;11.00;1.00;;;;;;5115339;28;20552;-73
2021/10/07 05:43:13;;;;;;;58.27;2.60;;;11.00;1.00;;;;;;5115131;28;21021;-73
2021/10/07 05:45:40;;;;;;;58.27;3.00;;;11.10;1.00;;;;;;5115071;28;20540;-73
2021/10/07 05:48:07;;;;;;;58.13;2.70;;;11.00;1.00;;;;;;5115147;28;20552;-73
2021/10/07 05:50:34;;;;;;;58.07;2.60;;;11.10;1.00;;;;;;5115042;28;21004;-73
2021/10/07 05:53:01;;;;;;;58.03;2.57;;;11.10;1.00;;;;;;5114995;28;20532;-73
2021/10/07 05:55:29;;;;;;;58.07;2.50;;;11.10;1.00;;;;;;5114742;28;20536;-73
2021/10/07 05:57:56;;;;;;;57.97;2.60;;;11.10;1.00;;;;;;5114865;28;20580;-73
2021/10/07 06:00:23;;;;;;;57.97;2.50;;;11.10;1.00;;;;;;5114908;28;21023;-73
2021/10/07 06:02:50;;;;;;;58.30;2.70;;;11.10;1.00;;;;;;5114693;28;21008;-73
2021/10/07 06:05:17;;;;;;;58.20;2.57;;;11.10;1.00;;;;;;5114894;28;20480;-72
2021/10/07 06:07:44;;;;;;;58.17;2.50;;;11.10;1.00;;;;;;5115375;28;20532;-73
2021/10/07 06:10:14;;;;;;;58.20;2.60;;;11.20;1.00;;;;;;5114837;28;20464;-73
2021/10/07 06:12:42;;;;;;;58.13;2.50;;;11.30;1.00;;;;;;5114846;28;20544;-73
2021/10/07 06:15:10;;;;;;;58.20;2.50;;;11.30;1.00;;;;;;5114525;28;20451;-73
2021/10/07 06:17:37;;;;;;;58.07;2.50;;;11.30;1.00;;;;;;5114482;28;20532;-73
2021/10/07 06:20:07;;;;;;;58.07;2.60;;;11.30;1.00;;;;;;5114594;28;20576;-73
2021/10/07 06:22:33;;;;;;;58.40;2.70;;;11.40;1.00;;;;;;5114407;28;20953;-73
2021/10/07 06:25:00;;;;;;;58.17;2.50;;;11.40;1.00;;;;;;5114164;28;20545;-74
2021/10/07 06:27:27;;;;;;;57.97;2.43;;;11.40;1.00;;;;;;5113815;28;20476;-73
2021/10/07 06:29:55;;;;;;;58.17;2.80;;;11.50;1.00;;;;;;5114172;28;20949;-73
2021/10/07 06:32:22;;;;;;;58.30;2.80;;;11.50;1.00;;;;;;5114364;28;20984;-73
2021/10/07 06:34:49;;;;;;;58.03;2.60;;;11.50;1.00;;;;;;5114037;28;20525;-73
2021/10/07 06:37:16;;;;;;;58.07;2.50;;;11.60;1.00;;;;;;5113980;28;20888;-73
2021/10/07 06:39:43;;;;;;;57.97;2.53;;;11.60;1.00;;;;;;5113892;28;20584;-73
2021/10/07 06:42:10;;;;;;;57.97;2.57;;;11.60;1.00;;;;;;5114176;28;20536;-73
2021/10/07 06:44:37;;;;;;;57.67;2.57;;;11.70;1.00;;;;;;5113837;28;20507;-73
2021/10/07 06:47:05;;;;;;;58.10;2.60;;;11.70;1.00;;;;;;5113616;28;21013;-73
2021/10/07 06:49:32;;;;;;;57.97;2.60;;;11.70;1.00;;;;;;5113877;28;20899;-73
2021/10/07 06:51:59;;;;;;;57.77;2.60;;;11.80;1.00;;;;;;5114243;28;20473;-73
2021/10/07 06:54:26;;;;;;;57.93;2.40;;;11.90;1.00;;;;;;5113874;28;20536;-73
2021/10/07 06:56:54;;;;;;;58.00;2.50;;;12.00;1.00;;;;;;5113346;28;20970;-73
2021/10/07 06:59:21;;;;;;;58.00;2.50;;;12.00;1.00;;;;;;5113798;28;20490;-73
2021/10/07 07:01:48;;;;;;;57.93;2.57;;;12.10;1.00;;;;;;5114013;28;20549;-73
2021/10/07 07:04:17;;;;;;;57.77;2.50;;;12.10;1.00;;;;;;5113579;28;20449;-73
2021/10/07 07:06:45;;;;;;;57.97;2.33;;;12.20;1.00;;;;;;5113357;28;20441;-74
2021/10/07 07:09:12;;;;;;;58.07;2.50;;;12.20;1.00;;;;;;5113563;28;20465;-74
2021/10/07 07:11:39;;;;;;;58.20;2.50;;;12.20;1.00;;;;;;5113867;28;20537;-74
2021/10/07 07:14:06;;;;;;;57.93;2.50;;;12.30;1.00;;;;;;5113224;28;20536;-74
2021/10/07 07:16:33;;;;;;;58.17;2.50;;;12.40;1.00;;;;;;5113258;28;20776;-74
2021/10/07 07:19:00;;;;;;;58.00;2.60;;;12.40;1.00;;;;;;5113229;28;20470;-74
2021/10/07 07:21:31;;;;;;;57.77;2.47;;;12.40;1.00;;;;;;5113464;28;20490;-74
2021/10/07 07:23:58;;;;;;;57.77;2.50;;;12.50;1.00;;;;;;5113381;28;20437;-74
2021/10/07 07:26:26;;;;;;;57.97;2.40;;;12.50;1.00;;;;;;5113194;28;20847;-74
2021/10/07 07:28:53;;;;;;;57.83;2.40;;;12.50;1.00;;;;;;5113240;28;20494;-74
2021/10/07 07:31:20;;;;;;;58.00;2.40;;;12.50;1.00;;;;;;5113292;28;20445;-74
2021/10/07 07:33:48;;;;;;;58.00;2.70;;;12.60;1.00;;;;;;5113101;28;20469;-74
2021/10/07 07:36:16;;;;;;;57.77;2.60;;;12.60;1.00;;;;;;5112711;28;20529;-74
2021/10/07 07:38:44;;;;;;;57.93;2.50;;;12.60;1.00;;;;;;5112929;28;20549;-74
2021/10/07 07:41:12;;;;;;;57.67;2.43;;;12.70;1.00;;;;;;5113035;28;20487;-74
2021/10/07 07:43:39;;;;;;;57.73;2.40;;;12.80;1.00;;;;;;5113002;28;20532;-74
2021/10/07 07:46:06;;;;;;;57.77;2.60;;;13.00;1.00;;;;;;5112285;28;20482;-73
2021/10/07 07:48:34;;;;;;;58.00;2.60;;;13.10;1.00;;;;;;5112891;28;20471;-74
2021/10/07 07:51:02;;;;;;;57.90;2.50;;;13.30;1.00;;;;;;5112558;28;20445;-74
2021/10/07 07:53:28;;;;;;;57.77;2.50;;;13.50;1.00;;;;;;5112714;28;21016;-74
2021/10/07 07:55:57;;;;;;;57.67;2.30;;;13.60;1.00;;;;;;5112556;28;20492;-74
2021/10/07 07:58:25;;;;;;;57.87;2.40;;;13.70;1.00;;;;;;5112702;28;20473;-74
2021/10/07 08:00:51;;;;;;;57.67;2.40;;;13.90;1.00;;;;;;5112673;28;20477;-74
2021/10/07 08:03:18;;;;;;;57.73;2.60;;;13.90;1.00;;;;;;5112677;28;20497;-74
2021/10/07 08:05:45;;;;;;;58.07;2.87;;;14.00;1.00;;;;;;5112510;28;20541;-74
2021/10/07 08:08:12;;;;;;;58.50;2.80;;;14.10;1.00;;;;;;5112620;28;20557;-74
2021/10/07 08:10:39;;;;;;;57.90;2.60;;;14.30;1.00;;;;;;5112369;28;20978;-74
2021/10/07 08:13:07;;;;;;;58.07;2.77;;;14.40;1.00;;;;;;5112572;28;20446;-74
2021/10/07 08:15:34;;;;;;;58.00;2.40;;;14.50;1.00;;;;;;5112269;28;20541;-74
2021/10/07 08:18:01;;;;;;;57.77;2.30;;;14.60;1.00;;;;;;5112264;28;20499;-71
2021/10/07 08:20:29;;;;;;;57.90;2.50;;;14.70;1.00;;;;;;5112216;28;20569;-72
2021/10/07 08:22:57;;;;;;;58.03;3.47;;;14.80;1.00;;;;;;5112271;28;20451;-72
2021/10/07 08:25:24;;;;;;;58.10;2.90;;;14.80;1.00;;;;;;5112020;28;20516;-72
2021/10/07 08:27:51;;;;;;;58.00;2.47;;;15.10;1.00;;;;;;5112474;28;20497;-72
2021/10/07 08:30:20;;;;;;;57.77;2.50;;;15.30;1.00;;;;;;5112445;28;20443;-73
2021/10/07 08:32:47;;;;;;;59.00;3.20;;;15.50;1.00;;;;;;5112388;28;20449;-73
2021/10/07 08:35:14;;;;;;;58.10;2.70;;;15.70;1.00;;;;;;5112464;28;20490;-73
2021/10/07 08:37:41;;;;;;;58.07;2.97;;;15.90;1.00;;;;;;5113290;28;20450;-73
2021/10/07 08:40:10;;;;;;;58.53;2.83;;;15.90;1.00;;;;;;5113246;28;20500;-73
2021/10/07 08:42:38;;;;;;;58.00;2.50;;;15.80;1.00;;;;;;5112760;28;20456;-73
2021/10/07 08:45:06;;;;;;;58.43;3.13;;;15.70;1.00;;;;;;5112280;28;20458;-72
2021/10/07 08:47:39;;;;;;;57.77;2.23;;;15.50;1.00;;;;;;5112108;28;21004;-72
2021/10/07 08:50:07;;;;;;;57.87;2.40;;;15.40;1.00;;;;;;5112235;28;20709;-73
2021/10/07 08:52:34;;;;;;;57.97;2.40;;;15.40;1.00;;;;;;5112329;28;20895;-71
2021/10/07 08:55:01;;;;;;;58.00;2.53;;;15.40;1.00;;;;;;5112046;28;20535;-71
2021/10/07 08:57:28;;;;;;;58.40;3.17;;;15.40;1.00;;;;;;5111819;28;20507;-73
2021/10/07 08:59:55;;;;;;;59.17;3.40;;;15.50;1.00;;;;;;5115975;28;20483;-72
2021/10/07 09:02:27;;;;;;;57.97;2.53;;;15.40;1.00;;;;;;5116423;28;20554;-72
2021/10/07 09:05:07;;;;;;;57.73;2.60;;;15.40;1.00;;;;;;5115995;28;20480;-72
2021/10/07 09:07:34;;;;;;;57.70;2.30;;;15.30;1.00;;;;;;5115611;28;20534;-72
2021/10/07 09:10:01;;;;;;;57.97;2.80;;;15.30;1.00;;;;;;5116119;28;20977;-72
2021/10/07 09:12:29;;;;;;;57.83;2.73;;;15.20;1.00;;;;;;5115878;28;20535;-72
2021/10/07 09:14:56;;;;;;;57.93;2.50;;;15.20;1.00;;;;;;5115744;28;21093;-72
2021/10/07 09:17:23;;;;;;;57.90;2.40;;;15.10;1.00;;;;;;5115842;28;20533;-72
2021/10/07 09:19:51;;;;;;;57.97;2.40;;;15.10;1.00;;;;;;5115889;28;20479;-72
2021/10/07 09:22:21;;;;;;;57.87;2.50;;;15.10;1.00;;;;;;5115578;28;20528;-74
2021/10/07 09:24:50;;;;;;;58.00;2.50;;;15.10;1.00;;;;;;5115369;28;20480;-71
2021/10/07 09:27:20;;;;;;;57.90;2.80;;;15.10;1.00;;;;;;5115564;28;20451;-72
2021/10/07 09:29:50;;;;;;;57.87;2.50;;;15.10;1.00;;;;;;5115483;28;20551;-73
2021/10/07 09:32:26;;;;;;;57.97;3.20;;;15.10;1.00;;;;;;5115661;28;20899;-72
2021/10/07 09:34:54;;;;;;;58.00;2.47;;;15.10;1.00;;;;;;5115554;28;20512;-72
2021/10/07 09:37:31;;;;;;;57.77;2.40;;;15.00;1.00;;;;;;5115269;28;20501;-73
2021/10/07 09:40:03;;;;;;;58.00;2.53;;;14.90;1.00;;;;;;5115419;28;20479;-73
2021/10/07 09:42:33;;;;;;;57.77;2.50;;;14.80;1.00;;;;;;5115484;28;20481;-73
2021/10/07 09:45:11;;;;;;;57.97;2.70;;;14.70;1.00;;;;;;5115699;28;20534;-73
2021/10/07 09:47:41;;;;;;;57.87;2.40;;;14.60;1.00;;;;;;5114915;28;20479;-72
2021/10/07 09:50:15;;;;;;;58.10;3.00;;;14.60;1.00;;;;;;5115381;28;20546;-72
2021/10/07 09:52:45;;;;;;;57.80;2.10;;;14.50;1.00;;;;;;5115146;28;20545;-72
2021/10/07 09:55:14;;;;;;;57.90;2.50;;;14.50;1.00;;;;;;5115204;28;20530;-72
2021/10/07 09:58:12;;;;;;;57.80;3.40;;;14.60;1.00;;;;;;5114816;28;20977;-73
2021/10/07 10:00:41;;;;;;;57.87;2.30;;;14.60;1.00;;;;;;5080196;28;20505;-73
2021/10/07 10:03:09;;;;;;;57.67;2.43;;;14.70;1.00;;;;;;5115005;28;20533;-73
2021/10/07 10:05:37;;;;;;;57.97;2.43;;;14.90;1.00;;;;;;5114326;28;21015;-71
2021/10/07 10:08:09;;;;;;;57.97;2.40;;;15.00;1.00;;;;;;5114613;28;21073;-71
2021/10/07 10:10:37;;;;;;;57.97;2.50;;;15.20;1.00;;;;;;5114378;28;20543;-74
2021/10/07 10:13:05;;;;;;;57.90;2.67;;;15.40;1.00;;;;;;5115219;28;20535;-72
2021/10/07 10:15:34;;;;;;;57.97;2.70;;;15.60;1.00;;;;;;5114359;28;20442;-72
2021/10/07 10:18:01;;;;;;;58.00;2.67;;;15.80;1.00;;;;;;5114637;28;20476;-72
2021/10/07 10:20:30;;;;;;;57.67;2.50;;;16.00;1.00;;;;;;5114566;28;20922;-72
2021/10/07 10:23:00;;;;;;;58.10;2.47;;;16.20;1.00;;;;;;5114350;28;20555;-72
2021/10/07 10:25:30;;;;;;;57.80;2.37;;;16.40;1.00;;;;;;5113994;28;20547;-71
2021/10/07 10:28:02;;;;;;;58.37;3.17;;;16.70;1.00;;;;;;5114546;28;20479;-72
2021/10/07 10:30:40;;;;;;;58.17;3.07;;;17.00;1.00;;;;;;5114517;28;20506;-71
2021/10/07 10:33:07;;;;;;;58.07;2.50;;;17.30;1.00;;;;;;5114201;28;20932;-72
2021/10/07 10:35:37;;;;;;;58.07;2.50;;;17.50;1.00;;;;;;5113874;28;20961;-72
2021/10/07 10:38:07;;;;;;;57.97;2.40;;;17.60;1.00;;;;;;5114452;28;20498;-72
2021/10/07 10:40:36;;;;;;;57.97;2.37;;;17.50;1.00;;;;;;5114269;28;20473;-72
2021/10/07 10:43:40;;;;;;;57.87;2.37;;;17.50;1.00;;;;;;5114200;28;20520;-72
2021/10/07 10:46:16;;;;;;;57.90;2.30;;;17.60;1.00;;;;;;5113718;28;20513;-73
2021/10/07 10:49:03;;;;;;;57.67;2.40;;;17.50;1.00;;;;;;5114094;28;20474;-72
2021/10/07 10:51:35;;;;;;;58.07;2.80;;;17.40;1.00;;;;;;5114071;28;20532;-73
2021/10/07 10:54:09;;;;;;;58.10;2.90;;;17.20;1.00;;;;;;5113921;28;20816;-73
2021/10/07 10:56:55;;;;;;;57.83;2.60;;;17.20;1.00;;;;;;5113448;28;20543;-73
2021/10/07 10:59:24;;;;;;;57.90;2.40;;;17.80;1.00;;;;;;5113829;28;20488;-73
2021/10/07 11:02:25;;;;;;;57.90;2.30;;;18.40;1.00;;;;;;5113688;28;20491;-73
2021/10/07 11:04:54;;;;;;;57.77;2.30;;;18.60;1.00;;;;;;5113560;28;21029;-73
2021/10/07 11:07:24;;;;;;;58.07;2.17;;;18.40;1.00;;;;;;5112256;28;20441;-74
2021/10/07 11:09:59;;;;;;;58.60;3.10;;;18.30;1.00;;;;;;5111745;28;20493;-73
2021/10/07 11:12:33;;;;;;;58.00;2.50;;;18.10;1.00;;;;;;5121678;27;20529;-73
2021/10/07 11:15:00;;;;;;;57.83;2.40;;;18.00;1.00;;;;;;5132637;27;20436;-73
2021/10/07 11:17:31;;;;;;;57.97;2.33;;;18.00;1.00;;;;;;5132522;27;20527;-73
2021/10/07 11:19:58;;;;;;;58.70;2.70;;;17.90;1.00;;;;;;5132560;27;20505;-73
2021/10/07 11:22:26;;;;;;;58.17;2.60;;;17.80;1.00;;;;;;5132656;27;20444;-73
2021/10/07 11:24:55;;;;;;;57.87;2.47;;;17.60;1.00;;;;;;5133112;27;20456;-73
2021/10/07 11:27:34;;;;;;;57.77;2.30;;;17.40;1.00;;;;;;5133006;27;20451;-70
2021/10/07 11:30:01;;;;;;;57.97;2.50;;;17.10;1.00;;;;;;5133293;27;20982;-73
2021/10/07 11:32:29;;;;;;;58.17;2.60;;;17.10;1.00;;;;;;5132886;27;20524;-74
2021/10/07 11:35:00;;;;;;;57.87;2.53;;;17.00;1.00;;;;;;5132848;27;20473;-73
2021/10/07 11:37:42;;;;;;;58.50;3.27;;;17.00;1.00;;;;;;5132570;27;20527;-73
2021/10/07 11:40:21;;;;;;;58.00;2.60;;;17.00;1.00;;;;;;5132969;27;20528;-73
2021/10/07 11:42:49;;;;;;;58.07;2.60;;;17.10;1.00;;;;;;5133182;27;20539;-73
2021/10/07 11:45:25;;;;;;;58.03;2.60;;;17.10;1.00;;;;;;5130909;27;20448;-73
2021/10/07 11:47:53;;;;;;;58.17;2.40;;;17.10;1.00;;;;;;5132777;27;20967;-73
2021/10/07 11:50:22;;;;;;;58.00;2.50;;;17.20;1.00;;;;;;5132723;27;20538;-73
2021/10/07 11:52:50;;;;;;;57.77;2.27;;;17.10;1.00;;;;;;5132236;27;20542;-73
2021/10/07 11:55:19;;;;;;;58.17;2.90;;;17.10;1.00;;;;;;5132819;27;20540;-73
2021/10/07 11:57:52;;;;;;;57.97;2.60;;;17.10;1.00;;;;;;5132447;27;20563;-71
2021/10/07 12:00:44;;;;;;;58.07;2.40;;;17.30;1.00;;;;;;5132836;27;20532;-73
2021/10/07 12:03:26;;;;;;;57.90;2.33;;;18.00;1.00;;;;;;5132488;27;20477;-73
2021/10/07 12:05:56;;;;;;;58.20;2.50;;;19.40;1.00;;;;;;5132426;27;20438;-73
2021/10/07 12:08:25;;;;;;;57.80;2.47;;;20.90;1.00;;;;;;5132748;27;20554;-73
2021/10/07 12:10:55;;;;;;;58.07;2.37;;;21.60;1.00;;;;;;5132393;27;20441;-71
2021/10/07 12:13:26;;;;;;;58.10;2.60;;;22.80;1.00;;;;;;5131934;27;20535;-71
2021/10/07 12:15:56;;;;;;;57.83;2.77;;;24.70;1.00;;;;;;5130694;27;20451;-71
2021/10/07 12:18:25;;;;;;;58.07;2.60;;;24.80;1.00;;;;;;5112003;28;20472;-71
2021/10/07 12:21:04;;;;;;;57.57;2.30;;;24.30;1.00;;;;;;5112119;28;21084;-71
2021/10/07 12:23:45;;;;;;;57.57;2.30;;;23.50;1.00;;;;;;5111806;28;20543;-71
2021/10/07 12:26:12;;;;;;;57.57;2.50;;;22.60;1.00;;;;;;5111484;28;20430;-72
2021/10/07 12:28:43;;;;;;;57.67;2.50;;;21.80;1.00;;;;;;5127719;27;20988;-72
2021/10/07 12:31:10;;;;;;;58.00;2.70;;;21.20;1.00;;;;;;5132254;28;20437;-72
2021/10/07 12:33:37;;;;;;;58.10;2.37;;;20.80;1.00;;;;;;5137412;27;20458;-72
2021/10/07 12:36:06;;;;;;;57.43;2.30;;;20.50;1.00;;;;;;5138686;27;20875;-72
2021/10/07 12:38:51;;;;;;;57.67;2.20;;;20.40;1.00;;;;;;5139196;27;20494;-72
2021/10/07 12:41:19;;;;;;;57.83;2.27;;;20.20;1.00;;;;;;5139688;27;20485;-73
2021/10/07 12:43:54;;;;;;;58.10;2.70;;;20.00;1.00;;;;;;5139668;27;20456;-72
2021/10/07 12:46:21;;;;;;;57.73;2.57;;;19.80;1.00;;;;;;5138783;27;20546;-72
2021/10/07 12:48:54;;;;;;;58.00;2.70;;;19.90;1.00;;;;;;5138927;27;20558;-73
2021/10/07 12:51:23;;;;;;;57.87;2.27;;;20.00;1.00;;;;;;5138761;27;20961;-72
2021/10/07 12:53:50;;;;;;;57.97;2.30;;;20.00;1.00;;;;;;5138521;27;20457;-72
2021/10/07 12:56:19;;;;;;;57.77;2.37;;;19.90;1.00;;;;;;5139443;27;20441;-71
2021/10/07 12:58:51;;;;;;;57.30;2.30;;;19.80;1.00;;;;;;5137432;27;20576;-72