Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:21;;;;;;;16.02;14.02;;;;;;;18.88;100.00;100915.34;4977952;28;20213;-76
2021/09/12 00:02:46;;;;;;;15.48;13.82;;;;;;;18.95;100.00;100912.94;4994794;28;20225;-76
2021/09/12 00:05:17;;;;;;;15.77;13.77;;;;;;;18.98;100.00;100915.09;4976914;28;20201;-76
2021/09/12 00:07:45;;;;;;;16.60;13.93;;;;;;;18.86;100.00;100906.59;4985418;28;20189;-76
2021/09/12 00:10:10;;;;;;;16.52;14.30;;;;;;;18.93;100.00;100918.75;4992861;28;20233;-77
2021/09/12 00:12:39;;;;;;;19.65;14.25;;;;;;;18.94;100.00;100914.88;4990614;28;20221;-77
2021/09/12 00:15:06;;;;;;;17.35;13.57;;;;;;;18.92;100.00;100916.34;4977480;28;20255;-76
2021/09/12 00:17:36;;;;;;;19.25;15.27;;;;;;;19.02;100.00;100908.59;4977983;28;20217;-76
2021/09/12 00:20:07;;;;;;;16.67;14.43;;;;;;;19.12;100.00;100905.56;4977918;28;20220;-75
2021/09/12 00:22:38;;;;;;;17.95;15.45;;;;;;;18.92;100.00;100905.34;4994756;28;20201;-76
2021/09/12 00:25:07;;;;;;;19.20;15.18;;;;;;;19.03;100.00;100913.00;4994933;28;20606;-76
2021/09/12 00:27:35;;;;;;;20.42;16.30;;;;;;;19.11;100.00;100912.19;5010329;28;20242;-75
2021/09/12 00:30:01;;;;;;;19.23;16.30;;;;;;;19.02;100.00;100905.84;4993945;28;20189;-76
2021/09/12 00:32:28;;;;;;;22.52;17.33;;;;;;;18.92;100.00;100914.41;4993197;28;20221;-76
2021/09/12 00:34:54;;;;;;;21.67;17.10;;;;;;;18.95;100.00;100911.03;4994655;28;20178;-75
2021/09/12 00:37:24;;;;;;;21.25;17.63;;;;;;;18.92;100.00;100908.91;4977000;28;20733;-75
2021/09/12 00:39:50;;;;;;;23.45;17.92;;;;;;;19.03;100.00;100904.75;4993678;28;20220;-76
2021/09/12 00:42:18;;;;;;;20.42;17.77;;;;;;;18.78;100.00;100909.34;5009626;28;20237;-74
2021/09/12 00:44:48;;;;;;;21.23;17.88;;;;;;;18.92;100.00;100903.38;4977358;28;20281;-76
2021/09/12 00:47:16;;;;;;;22.10;18.48;;;;;;;18.93;100.00;100907.75;4992651;28;20304;-75
2021/09/12 00:49:42;;;;;;;22.88;18.58;;;;;;;18.89;100.00;100906.78;5009720;28;20185;-76
2021/09/12 00:52:09;;;;;;;23.17;18.60;;;;;;;18.88;100.00;100899.66;4992837;28;20289;-76
2021/09/12 00:54:40;;;;;;;21.33;18.33;;;;;;;18.94;100.00;100892.84;4994319;28;20185;-75
2021/09/12 00:57:08;;;;;;;24.80;19.45;;;;;;;18.96;100.00;100901.59;4993510;28;20229;-78
2021/09/12 00:59:37;;;;;;;22.30;19.27;;;;;;;19.06;100.00;100904.06;4994037;28;20249;-77
2021/09/12 01:02:04;;;;;;;21.75;18.20;;;;;;;19.10;100.00;100895.97;4977661;28;20291;-76
2021/09/12 01:04:32;;;;;;;22.63;18.20;;;;;;;19.10;100.00;100899.56;4994214;28;20657;-76
2021/09/12 01:06:58;;;;;;;22.25;19.00;;;;;;;19.12;100.00;100894.56;4993766;28;20303;-76
2021/09/12 01:09:24;;;;;;;22.20;18.83;;;;;;;19.09;100.00;100895.19;4993665;28;20186;-76
2021/09/12 01:11:58;;;;;;;20.88;18.73;;;;;;;19.14;100.00;100891.44;5009895;28;20222;-77
2021/09/12 01:14:27;;;;;;;21.65;18.67;;;;;;;19.00;100.00;100899.88;4991814;28;20567;-76
2021/09/12 01:17:00;;;;;;;24.73;19.60;;;;;;;19.05;100.00;100896.97;4992809;28;20598;-75
2021/09/12 01:19:26;;;;;;;24.35;20.10;;;;;;;18.81;100.00;100898.50;4976499;28;20679;-75
2021/09/12 01:22:03;;;;;;;21.95;18.70;;;;;;;18.92;100.00;100899.84;4993775;28;20227;-76
2021/09/12 01:24:29;;;;;;;23.92;18.88;;;;;;;18.92;100.00;100895.13;4976973;28;20197;-76
2021/09/12 01:26:55;;;;;;;21.35;19.05;;;;;;;18.92;100.00;100900.63;5009702;28;20307;-77
2021/09/12 01:29:25;;;;;;;23.00;18.90;;;;;;;18.89;100.00;100900.47;4976912;28;20205;-77
2021/09/12 01:31:53;;;;;;;24.77;19.70;;;;;;;18.90;100.00;100894.63;4977323;28;20251;-76
2021/09/12 01:34:19;;;;;;;21.63;18.45;;;;;;;18.87;100.00;100897.22;4980982;28;20557;-77
2021/09/12 01:36:44;;;;;;;23.30;18.92;;;;;;;18.88;100.00;100894.16;4973651;28;20289;-76
2021/09/12 01:39:10;;;;;;;23.65;18.60;;;;;;;18.99;100.00;100901.00;4965904;28;20220;-75
2021/09/12 01:41:40;;;;;;;24.63;18.88;;;;;;;18.89;100.00;100898.50;4993211;28;20237;-78
2021/09/12 01:44:11;;;;;;;22.40;17.65;;;;;;;18.94;100.00;100901.13;4993996;28;20276;-76
2021/09/12 01:46:38;;;;;;;20.05;16.85;;;;;;;18.91;100.00;100904.50;4977557;28;20232;-76
2021/09/12 01:49:07;;;;;;;20.42;17.55;;;;;;;18.97;100.00;100908.78;4993293;28;20576;-76
2021/09/12 01:51:38;;;;;;;20.85;18.08;;;;;;;18.92;100.00;100895.13;4977113;28;20225;-76
2021/09/12 01:54:11;;;;;;;21.98;18.05;;;;;;;18.80;100.00;100902.38;4959304;28;20182;-75
2021/09/12 01:56:36;;;;;;;22.73;18.10;;;;;;;18.79;100.00;100909.03;4974098;28;20230;-77
2021/09/12 01:59:04;;;;;;;21.45;17.92;;;;;;;18.88;100.00;100909.84;4976845;28;20202;-77
2021/09/12 02:01:33;;;;;;;22.08;18.30;;;;;;;18.89;100.00;100901.25;4977786;28;20238;-76
2021/09/12 02:03:58;;;;;;;22.98;18.73;;;;;;;18.89;100.00;100898.50;5009856;28;20186;-76
2021/09/12 02:06:26;;;;;;;21.13;18.58;;;;;;;18.95;100.00;100900.00;4977170;28;20227;-75
2021/09/12 02:08:54;;;;;;;23.67;18.85;;;;;;;18.84;100.00;100902.56;4977213;28;20237;-75
2021/09/12 02:11:22;;;;;;;22.95;18.15;;;;;;;18.84;100.00;100899.81;5009757;28;20226;-75
2021/09/12 02:13:47;;;;;;;24.67;18.83;;;;;;;18.94;100.00;100897.56;4984576;28;20271;-75
2021/09/12 02:16:13;;;;;;;24.13;19.13;;;;;;;18.92;100.00;100905.34;4992458;28;20738;-75
2021/09/12 02:18:39;;;;;;;24.88;19.65;;;;;;;18.94;100.00;100897.56;4976846;28;20196;-76
2021/09/12 02:21:07;;;;;;;23.40;19.17;;;;;;;18.80;100.00;100894.13;4977086;28;20241;-76
2021/09/12 02:23:35;;;;;;;22.45;18.15;;;;;;;18.88;100.00;100892.50;4961770;28;20185;-76
2021/09/12 02:26:00;;;;;;;21.88;18.98;;;;;;;18.88;100.00;100893.31;4992299;28;20702;-78
2021/09/12 02:28:28;;;;;;;23.17;19.23;;;;;;;18.95;100.00;100894.50;4992973;28;20185;-77
2021/09/12 02:30:54;;;;;;;22.33;18.75;;;;;;;18.96;100.00;100893.34;5010232;28;20229;-76
2021/09/12 02:33:19;;;;;;;22.83;17.88;;;;;;;18.91;100.00;100885.22;4994548;28;20182;-76
2021/09/12 02:35:48;;;;;;;24.35;18.70;;;;;;;18.93;100.00;100890.44;4984039;28;20610;-76
2021/09/12 02:38:13;;;;;;;21.88;18.00;;;;;;;18.86;100.00;100886.53;4973933;28;20253;-76
2021/09/12 02:40:41;;;;;;;22.02;18.98;;;;;;;18.80;100.00;100896.06;5001577;28;20229;-76
2021/09/12 02:43:12;;;;;;;21.98;18.60;;;;;;;18.80;100.00;100904.31;4994112;28;20236;-76
2021/09/12 02:45:38;;;;;;;20.77;17.95;;;;;;;18.74;100.00;100897.34;4992617;28;20301;-76
2021/09/12 02:48:08;;;;;;;22.00;18.73;;;;;;;18.78;100.00;100901.88;4977084;28;20204;-76
2021/09/12 02:50:36;;;;;;;22.45;19.27;;;;;;;18.70;100.00;100907.34;4995992;28;20233;-76
2021/09/12 02:53:04;;;;;;;23.17;17.90;;;;;;;18.76;100.00;100911.59;4997434;28;20178;-76
2021/09/12 02:55:30;;;;;;;21.10;17.75;;;;;;;18.76;100.00;100909.66;4970473;28;20280;-76
2021/09/12 02:57:58;;;;;;;21.48;17.50;;;;;;;18.85;100.00;100915.19;4996760;28;20604;-75
2021/09/12 03:00:28;;;;;;;21.75;17.58;;;;;;;18.78;100.00;100906.59;4996367;28;20217;-76
2021/09/12 03:02:53;;;;;;;20.25;18.05;;;;;;;18.63;100.00;100907.84;4997597;28;20182;-75
2021/09/12 03:05:19;;;;;;;22.38;18.17;;;;;;;18.60;100.00;100913.16;4999158;28;20205;-76
2021/09/12 03:07:47;;;;;;;24.67;17.92;;;;;;;18.71;100.00;100909.00;4996339;28;20196;-76
2021/09/12 03:10:12;;;;;;;22.77;18.08;;;;;;;18.72;100.00;100913.38;4979531;28;20671;-76
2021/09/12 03:12:38;;;;;;;22.85;18.27;;;;;;;18.62;100.00;100913.66;4995653;28;20193;-75
2021/09/12 03:15:04;;;;;;;22.55;18.13;;;;;;;18.48;100.00;100915.72;4996204;28;20181;-75
2021/09/12 03:17:32;;;;;;;22.10;17.45;;;;;;;18.48;100.00;100909.38;4979694;28;20226;-75
2021/09/12 03:20:05;;;;;;;21.98;18.27;;;;;;;18.39;100.00;100912.13;4979241;28;20256;-76
2021/09/12 03:22:30;;;;;;;23.63;18.27;;;;;;;18.27;100.00;100920.13;4980030;28;20221;-77
2021/09/12 03:24:59;;;;;;;22.02;17.95;;;;;;;18.37;100.00;100917.13;4995783;28;20194;-76
2021/09/12 03:27:27;;;;;;;22.85;17.75;;;;;;;18.40;100.00;100924.72;4979334;28;20229;-77
2021/09/12 03:29:53;;;;;;;22.65;18.52;;;;;;;18.44;100.00;100914.72;4994947;28;20640;-77
2021/09/12 03:32:21;;;;;;;25.17;18.63;;;;;;;18.54;100.00;100909.75;5000276;28;20217;-75
2021/09/12 03:34:49;;;;;;;22.23;18.65;;;;;;;18.59;100.00;100909.59;5031758;28;20181;-76
2021/09/12 03:37:17;;;;;;;29.58;20.13;;;;;;;18.61;100.00;100914.81;4995014;28;20304;-76
2021/09/12 03:39:45;;;;;;;24.17;19.52;;;;;;;18.49;100.00;100904.38;4978796;28;20472;-77
2021/09/12 03:42:15;;;;;;;23.73;17.48;;;;;;;18.50;100.00;100905.22;4979198;28;20221;-76
2021/09/12 03:44:41;;;;;;;24.25;17.45;;;;;;;18.44;100.00;100903.69;4994902;28;20202;-76
2021/09/12 03:47:06;;;;;;;22.50;17.65;;;;;;;18.45;100.00;100905.34;4978485;28;20226;-77
2021/09/12 03:49:32;;;;;;;22.05;17.40;;;;;;;18.42;100.00;100905.16;4994277;28;20186;-76
2021/09/12 03:51:59;;;;;;;22.65;18.67;;;;;;;18.46;100.00;100912.47;4978657;28;20727;-76
2021/09/12 03:54:25;;;;;;;21.58;18.10;;;;;;;18.43;100.00;100907.59;4978581;28;20194;-76
2021/09/12 03:56:50;;;;;;;23.80;18.40;;;;;;;18.47;100.00;100908.59;4994544;28;20216;-77
2021/09/12 03:59:18;;;;;;;24.35;18.65;;;;;;;18.45;100.00;100899.84;4994459;28;20240;-77
2021/09/12 04:01:44;;;;;;;26.65;19.85;;;;;;;18.47;100.00;100894.81;4993131;28;20229;-77
2021/09/12 04:04:09;;;;;;;25.05;18.58;;;;;;;18.54;100.00;100900.69;4979582;28;20252;-74
2021/09/12 04:06:35;;;;;;;24.48;17.42;;;;;;;18.35;100.00;100905.63;4967631;28;20602;-75
2021/09/12 04:09:05;;;;;;;22.33;17.38;;;;;;;18.28;100.00;100910.78;4979315;28;20260;-75
2021/09/12 04:11:31;;;;;;;21.40;17.88;;;;;;;18.20;100.00;100917.06;4995131;28;20232;-77
2021/09/12 04:13:58;;;;;;;24.17;17.98;;;;;;;18.31;100.00;100912.06;4995443;28;20174;-74
2021/09/12 04:16:24;;;;;;;22.90;17.40;;;;;;;18.50;100.00;100903.25;4995082;28;20217;-77
2021/09/12 04:18:50;;;;;;;19.48;17.23;;;;;;;18.52;100.00;100905.69;4997400;28;20573;-76
2021/09/12 04:21:15;;;;;;;21.85;18.42;;;;;;;18.59;100.00;100912.38;5001323;28;20222;-76
2021/09/12 04:23:43;;;;;;;23.60;17.75;;;;;;;18.63;100.00;100904.28;4978919;28;20193;-75
2021/09/12 04:26:11;;;;;;;22.95;18.02;;;;;;;18.57;100.00;100909.13;4994746;28;20225;-76
2021/09/12 04:28:41;;;;;;;22.13;18.13;;;;;;;18.49;100.00;100908.28;4995116;28;20284;-76
2021/09/12 04:31:12;;;;;;;20.83;17.50;;;;;;;18.65;100.00;100911.09;4991628;28;20260;-77
2021/09/12 04:33:40;;;;;;;25.05;18.52;;;;;;;18.63;100.00;100907.84;4989266;28;20654;-76
2021/09/12 04:36:08;;;;;;;22.90;18.02;;;;;;;18.54;100.00;100911.69;5014096;28;20213;-77
2021/09/12 04:38:36;;;;;;;20.88;17.75;;;;;;;18.51;100.00;100912.31;4978267;28;20193;-76
2021/09/12 04:41:02;;;;;;;21.73;17.40;;;;;;;18.43;100.00;100912.31;4995776;28;20248;-77
2021/09/12 04:43:34;;;;;;;24.63;18.00;;;;;;;18.31;100.00;100915.63;5012277;28;20711;-77
2021/09/12 04:46:01;;;;;;;23.25;18.27;;;;;;;18.33;100.00;100912.56;4995436;28;20218;-76
2021/09/12 04:48:26;;;;;;;24.23;19.23;;;;;;;18.33;100.00;100913.41;4994887;28;20193;-75
2021/09/12 04:50:55;;;;;;;20.40;18.20;;;;;;;18.34;100.00;100915.00;4978895;28;20221;-76
2021/09/12 04:53:23;;;;;;;23.92;19.60;;;;;;;18.29;100.00;100906.06;4995090;28;20185;-77
2021/09/12 04:55:49;;;;;;;23.67;19.35;;;;;;;18.24;100.00;100908.94;5011861;28;20256;-76
2021/09/12 04:58:17;;;;;;;25.27;20.88;;;;;;;18.29;100.00;100922.56;4996706;28;20181;-77
2021/09/12 05:00:47;;;;;;;24.85;21.02;;;;;;;18.34;100.00;100923.25;4996192;28;20236;-77
2021/09/12 05:03:17;;;;;;;28.80;20.73;;;;;;;18.40;100.00;100926.69;4978778;28;20280;-77
2021/09/12 05:05:45;;;;;;;27.27;20.65;;;;;;;18.36;100.00;100926.50;4995100;28;20233;-77
2021/09/12 05:08:14;;;;;;;25.55;20.70;;;;;;;18.47;100.00;100925.09;4979577;28;20455;-75
2021/09/12 05:10:44;;;;;;;26.30;21.85;;;;;;;18.40;100.00;100924.72;4963532;28;20225;-76
2021/09/12 05:13:10;;;;;;;27.90;21.05;;;;;;;18.43;100.00;100934.31;4978228;28;20272;-76
2021/09/12 05:15:42;;;;;;;27.10;21.48;;;;;;;18.49;100.00;100926.38;4994387;28;20324;-76
2021/09/12 05:18:11;;;;;;;27.58;22.23;;;;;;;18.39;100.00;100936.88;4992480;28;20213;-75
2021/09/12 05:20:39;;;;;;;28.55;22.92;;;;;;;18.32;100.00;100933.75;4991671;28;20232;-76
2021/09/12 05:23:07;;;;;;;28.13;22.67;;;;;;;18.41;100.00;100931.06;4992872;28;20722;-76
2021/09/12 05:25:37;;;;;;;32.58;24.85;;;;;;;18.37;100.00;100941.06;4976885;28;20695;-76
2021/09/12 05:28:08;;;;;;;29.02;24.05;;;;;;;18.34;100.00;100936.22;4976950;28;20232;-76
2021/09/12 05:30:36;;;;;;;29.70;23.17;;;;;;;18.37;100.00;100941.88;5008614;28;20228;-77
2021/09/12 05:33:01;;;;;;;30.77;23.75;;;;;;;18.45;100.00;100940.31;4982036;28;20273;-76
2021/09/12 05:35:32;;;;;;;29.17;23.80;;;;;;;18.48;100.00;100932.22;4974574;28;20246;-76
2021/09/12 05:38:00;;;;;;;30.38;24.75;;;;;;;18.63;100.00;100940.06;4954401;28;20186;-77
2021/09/12 05:40:28;;;;;;;31.05;24.30;;;;;;;18.66;100.00;100934.75;4992080;28;20233;-76
2021/09/12 05:42:56;;;;;;;27.40;23.27;;;;;;;18.67;100.00;100938.28;4980313;28;20185;-79
2021/09/12 05:45:24;;;;;;;29.98;23.75;;;;;;;18.67;100.00;100932.78;4993574;28;20596;-76
2021/09/12 05:47:50;;;;;;;28.95;23.10;;;;;;;18.91;100.00;100940.31;4974909;28;20203;-81
2021/09/12 05:50:20;;;;;;;31.05;23.23;;;;;;;18.82;100.00;100943.38;4976902;28;20186;-78
2021/09/12 05:52:46;;;;;;;28.33;23.10;;;;;;;18.81;100.00;100933.47;4992351;28;20201;-79
2021/09/12 05:55:11;;;;;;;29.73;22.42;;;;;;;18.73;100.00;100940.56;4994123;28;20185;-76
2021/09/12 05:57:39;;;;;;;28.02;23.20;;;;;;;18.92;100.00;100939.19;4979177;28;20648;-75
2021/09/12 06:00:06;;;;;;;28.63;22.83;;;;;;;19.00;100.00;100935.66;4978489;28;20221;-77
2021/09/12 06:02:31;;;;;;;31.65;22.65;;;;;;;18.99;100.00;100944.25;4994729;28;20237;-77
2021/09/12 06:05:03;;;;;;;26.08;22.67;;;;;;;18.85;100.00;100945.50;4980365;28;20219;-77
2021/09/12 06:07:31;;;;;;;27.95;22.30;;;;;;;19.00;100.00;100938.41;4994523;28;20229;-78
2021/09/12 06:09:57;;;;;;;25.77;22.33;;;;;;;19.29;100.00;100946.91;4984226;28;20186;-77
2021/09/12 06:12:23;;;;;;;24.08;20.90;;;;;;;19.34;100.00;100949.50;4973676;28;20233;-78
2021/09/12 06:14:48;;;;;;;25.48;21.40;;;;;;;19.39;100.00;100946.59;5008181;28;20185;-78
2021/09/12 06:17:16;;;;;;;25.10;22.40;;;;;;;19.55;100.00;100945.78;4994052;28;20225;-77
2021/09/12 06:19:42;;;;;;;25.25;22.23;;;;;;;19.57;100.00;100942.72;4994071;28;20205;-78
2021/09/12 06:22:10;;;;;;;25.02;21.38;;;;;;;19.61;100.00;100941.72;4977191;28;20730;-77
2021/09/12 06:24:38;;;;;;;24.48;21.38;;;;;;;19.40;100.00;100948.22;4998315;28;20201;-77
2021/09/12 06:27:03;;;;;;;24.63;21.67;;;;;;;19.74;100.00;100944.34;4997394;28;20240;-77
2021/09/12 06:29:31;;;;;;;24.25;21.50;;;;;;;19.59;100.00;100946.75;4997725;28;20178;-77
2021/09/12 06:31:57;;;;;;;23.27;20.30;;;;;;;19.71;100.00;100953.25;4996127;28;20229;-77
2021/09/12 06:34:23;;;;;;;26.35;21.25;;;;;;;19.70;100.00;100948.84;4996591;28;20193;-75
2021/09/12 06:36:53;;;;;;;26.50;20.30;;;;;;;19.69;100.00;100952.75;4981012;28;20225;-75
2021/09/12 06:39:21;;;;;;;24.58;21.10;;;;;;;19.73;100.00;100966.72;4995621;28;20213;-75
2021/09/12 06:41:47;;;;;;;26.33;21.67;;;;;;;19.52;100.00;100959.41;4995640;28;20232;-75
2021/09/12 06:44:18;;;;;;;23.70;20.08;;;;;;;19.52;100.00;100959.41;4940658;28;20183;-76
2021/09/12 06:46:48;;;;;;;25.80;21.33;;;;;;;19.42;100.00;100965.25;4994321;28;20224;-75
2021/09/12 06:49:13;;;;;;;26.05;21.42;;;;;;;19.40;100.00;100962.00;4991916;28;20214;-75
2021/09/12 06:51:44;;;;;;;26.38;21.25;;;;;;;19.25;100.00;100965.22;4991568;28;20680;-75
2021/09/12 06:54:09;;;;;;;25.48;21.00;;;;;;;19.21;100.00;100964.25;4970757;28;20214;-75
2021/09/12 06:56:38;;;;;;;26.58;20.70;;;;;;;19.35;100.00;100957.44;4980303;28;20336;-76
2021/09/12 06:59:03;;;;;;;25.55;21.27;;;;;;;19.34;100.00;100963.28;4963611;28;20209;-75
2021/09/12 07:01:36;;;;;;;25.92;21.10;;;;;;;19.47;100.00;100959.56;4978525;28;20229;-76
2021/09/12 07:04:04;;;;;;;24.95;21.13;;;;;;;19.28;100.00;100959.88;4977665;28;20641;-75
2021/09/12 07:06:29;;;;;;;25.30;21.17;;;;;;;19.61;100.00;100951.94;4975589;28;20240;-76
2021/09/12 07:08:57;;;;;;;23.63;20.95;;;;;;;19.75;100.00;100954.22;4980582;28;20178;-77
2021/09/12 07:11:23;;;;;;;23.27;20.27;;;;;;;19.90;100.00;100950.19;4978257;28;20229;-76
2021/09/12 07:13:51;;;;;;;24.13;20.60;;;;;;;19.71;100.00;100953.25;4995575;28;20185;-77
2021/09/12 07:16:19;;;;;;;22.27;19.88;;;;;;;19.92;100.00;100950.66;4960805;28;20228;-77
2021/09/12 07:18:45;;;;;;;22.02;19.73;;;;;;;19.77;100.00;100946.44;4994494;28;20186;-77
2021/09/12 07:21:18;;;;;;;24.60;20.10;;;;;;;19.90;100.00;100947.44;4994753;28;20259;-78
2021/09/12 07:23:46;;;;;;;22.25;19.73;;;;;;;20.17;100.00;100945.91;5011156;28;20192;-77
2021/09/12 07:26:14;;;;;;;23.35;20.27;;;;;;;19.86;100.00;100944.50;4979160;28;20222;-77
2021/09/12 07:28:44;;;;;;;23.25;20.17;;;;;;;20.05;100.00;100942.19;4996535;28;20232;-76
2021/09/12 07:31:12;;;;;;;25.35;20.45;;;;;;;19.99;100.00;100943.50;4997676;28;20225;-76
2021/09/12 07:33:40;;;;;;;22.80;20.25;;;;;;;20.00;100.00;100945.16;4980826;28;20213;-75
2021/09/12 07:36:08;;;;;;;22.45;19.88;;;;;;;19.63;100.00;100956.00;5009159;28;20217;-77
2021/09/12 07:38:38;;;;;;;23.98;20.08;;;;;;;19.66;100.00;100949.03;4995137;28;20189;-76
2021/09/12 07:41:04;;;;;;;23.35;19.80;;;;;;;19.65;100.00;100947.41;4979046;28;20244;-76
2021/09/12 07:43:32;;;;;;;23.05;20.55;;;;;;;19.51;100.00;100947.56;4991676;28;20178;-75
2021/09/12 07:46:04;;;;;;;24.13;20.30;;;;;;;19.65;100.00;100953.75;4984612;28;20233;-75
2021/09/12 07:48:30;;;;;;;24.70;20.50;;;;;;;19.59;100.00;100959.72;4976572;28;20190;-75
2021/09/12 07:51:01;;;;;;;22.35;19.98;;;;;;;19.22;100.00;100962.28;4992790;28;20225;-74
2021/09/12 07:53:26;;;;;;;23.10;20.17;;;;;;;19.22;100.00;100959.53;5008983;28;20268;-74
2021/09/12 07:55:54;;;;;;;25.33;19.00;;;;;;;19.30;100.00;100962.28;4967953;28;20244;-78
2021/09/12 07:58:20;;;;;;;23.13;20.42;;;;;;;19.44;100.00;100962.97;4979968;28;20181;-76
2021/09/12 08:00:48;;;;;;;24.65;20.23;;;;;;;19.62;100.00;100959.91;4992503;28;20590;-78
2021/09/12 08:03:13;;;;;;;25.42;20.30;;;;;;;19.67;100.00;100962.50;4997835;28;20212;-78
2021/09/12 08:05:39;;;;;;;24.08;20.02;;;;;;;19.76;100.00;100964.13;5009863;28;20871;-77
2021/09/12 08:08:05;;;;;;;21.65;19.27;;;;;;;19.92;100.00;100965.25;4991267;28;20240;-78
2021/09/12 08:10:33;;;;;;;25.25;19.27;;;;;;;19.95;100.00;100967.38;4986955;28;20225;-75
2021/09/12 08:12:58;;;;;;;21.42;18.67;;;;;;;19.75;100.00;100970.75;5006551;28;20204;-76
2021/09/12 08:15:24;;;;;;;22.83;19.55;;;;;;;19.66;100.00;100975.47;4987847;28;20177;-76
2021/09/12 08:17:52;;;;;;;20.25;17.75;;;;;;;19.65;100.00;100974.97;4971899;28;20177;-76
2021/09/12 08:20:18;;;;;;;20.40;17.88;;;;;;;19.76;100.00;100982.59;4998316;28;20581;-78
2021/09/12 08:22:48;;;;;;;22.35;18.45;;;;;;;19.76;100.00;100972.41;4992046;28;20726;-75
2021/09/12 08:25:13;;;;;;;21.70;18.13;;;;;;;19.64;100.00;100973.38;4991563;28;20333;-77
2021/09/12 08:27:39;;;;;;;22.15;18.17;;;;;;;19.91;100.00;100974.69;4975919;28;20268;-76
2021/09/12 08:30:08;;;;;;;23.13;18.45;;;;;;;19.85;100.00;100964.97;5001207;28;20261;-76
2021/09/12 08:32:33;;;;;;;23.25;18.67;;;;;;;20.04;100.00;100972.91;4991115;28;20368;-76
2021/09/12 08:35:02;;;;;;;25.45;19.67;;;;;;;19.94;100.00;100968.50;4972407;28;20213;-75
2021/09/12 08:37:28;;;;;;;21.80;17.42;;;;;;;19.88;100.00;100975.31;4971579;28;20296;-77
2021/09/12 08:39:53;;;;;;;24.10;18.52;;;;;;;20.08;100.00;100975.47;4972039;28;20633;-77
2021/09/12 08:42:19;;;;;;;22.27;17.73;;;;;;;20.37;100.00;100967.31;4970605;28;20233;-74
2021/09/12 08:44:47;;;;;;;22.38;18.98;;;;;;;20.22;100.00;100965.06;4972062;28;20660;-76
2021/09/12 08:47:16;;;;;;;23.27;18.63;;;;;;;20.35;100.00;100968.78;4975351;28;20222;-76
2021/09/12 08:49:42;;;;;;;21.10;17.80;;;;;;;20.37;100.00;100967.31;4991118;28;20308;-76
2021/09/12 08:52:10;;;;;;;20.98;17.52;;;;;;;20.45;100.00;100970.00;4991127;28;20240;-75
2021/09/12 08:54:38;;;;;;;24.65;17.75;;;;;;;20.39;100.00;100969.75;5007848;28;20189;-76
2021/09/12 08:57:04;;;;;;;24.10;18.38;;;;;;;20.41;100.00;100968.25;4974734;28;20218;-75
2021/09/12 08:59:33;;;;;;;23.88;18.00;;;;;;;20.51;100.00;100974.25;4972722;28;20215;-74
2021/09/12 09:02:05;;;;;;;22.23;17.58;;;;;;;20.55;100.00;100980.72;5004758;28;20213;-73
2021/09/12 09:04:35;;;;;;;20.50;17.95;;;;;;;20.81;100.00;100973.19;4991438;28;20185;-77
2021/09/12 09:07:01;;;;;;;25.73;18.10;;;;;;;21.08;100.00;100973.53;4990222;28;20263;-74
2021/09/12 09:09:50;;;;;;;23.27;18.00;;;;;;;21.00;100.00;100973.56;4989202;28;20217;-76
2021/09/12 09:12:35;;;;;;;21.38;18.55;;;;;;;20.76;100.00;100970.59;4981545;28;20232;-74
2021/09/12 09:15:01;;;;;;;21.38;17.75;;;;;;;20.87;100.00;100975.41;5005383;28;20541;-77
2021/09/12 09:17:26;;;;;;;21.10;17.25;;;;;;;20.79;100.00;100981.00;4974972;28;20284;-77
2021/09/12 09:19:55;;;;;;;19.17;16.50;;;;;;;20.92;100.00;100971.66;4964939;28;20214;-76
2021/09/12 09:22:35;;;;;;;19.08;16.20;;;;;;;21.27;100.00;100969.19;4989278;28;20241;-77
2021/09/12 09:25:14;;;;;;;22.60;16.42;;;;;;;21.47;100.00;100976.72;4987152;28;20193;-77
2021/09/12 09:28:06;;;;;;;18.58;16.63;;;;;;;21.57;100.00;100973.53;4972904;28;20305;-77
2021/09/12 09:30:33;;;;;;;18.23;16.27;;;;;;;21.48;100.00;100974.75;4998553;28;20218;-77
2021/09/12 09:33:33;;;;;;;18.50;15.73;;;;;;;21.41;100.00;100975.31;5001029;28;20193;-76
2021/09/12 09:36:06;;;;;;;16.92;15.27;;;;;;;21.28;100.00;100973.56;4969070;28;20229;-76
2021/09/12 09:38:38;;;;;;;18.35;15.05;;;;;;;21.29;100.00;100979.91;4990171;28;20648;-78
2021/09/12 09:41:13;;;;;;;15.35;13.85;;;;;;;21.36;100.00;100981.00;4983279;28;20225;-81
2021/09/12 09:43:52;;;;;;;15.77;13.75;;;;;;;21.49;100.00;100979.97;4990088;28;20193;-75
2021/09/12 09:46:27;;;;;;;14.95;13.43;;;;;;;21.20;100.00;100983.88;5005660;28;20231;-77
2021/09/12 09:48:53;;;;;;;14.30;12.88;;;;;;;21.44;100.00;100979.34;5006014;28;20196;-74
2021/09/12 09:51:21;;;;;;;16.85;13.70;;;;;;;21.72;100.00;100984.00;4989526;28;20672;-77
2021/09/12 09:53:47;;;;;;;15.45;13.45;;;;;;;21.17;100.00;100992.81;4973634;28;20197;-75
2021/09/12 09:56:12;;;;;;;18.50;14.27;;;;;;;21.52;100.00;100995.06;4989871;28;20225;-75
2021/09/12 09:58:40;;;;;;;17.15;12.68;;;;;;;21.34;100.00;100988.81;4991361;28;20185;-76
2021/09/12 10:01:05;;;;;;;14.25;12.68;;;;;;;21.53;100.00;101000.25;5010156;28;20221;-74
2021/09/12 10:03:31;;;;;;;167.68;116.97;;;;;;;21.78;100.00;100994.53;4994815;28;20431;-77
2021/09/12 10:05:59;;;;;;;28.98;18.23;;;;;;;22.20;100.00;100985.09;4977510;28;20622;-78
2021/09/12 10:08:27;;;;;;;13.85;12.45;;;;;;;22.71;100.00;100985.31;4976953;28;20196;-77
2021/09/12 10:10:58;;;;;;;13.10;11.45;;;;;;;22.92;100.00;100998.75;4993099;28;20232;-72
2021/09/12 10:13:24;;;;;;;14.90;12.30;;;;;;;22.81;100.00;100988.44;4994288;28;20194;-75
2021/09/12 10:15:52;;;;;;;13.90;12.00;;;;;;;22.81;100.00;100992.03;4959678;28;20230;-75
2021/09/12 10:18:22;;;;;;;14.32;11.40;;;;;;;22.38;100.00;100990.09;4952507;28;20205;-73
2021/09/12 10:20:48;;;;;;;11.45;10.38;;;;;;;22.55;100.00;101001.00;4980033;28;20217;-75
2021/09/12 10:23:16;;;;;;;11.77;10.57;;;;;;;22.85;100.00;100992.16;4978391;28;20205;-73
2021/09/12 10:25:44;;;;;;;24.30;13.43;;;;;;;22.76;100.00;100993.41;4987172;28;20218;-74
2021/09/12 10:28:12;;;;;;;16.27;11.13;;;;;;;22.90;100.00;100990.00;4993250;28;20190;-74
2021/09/12 10:30:42;;;;;;;16.35;11.55;;;;;;;22.48;100.00;100997.97;4974220;28;20230;-75
2021/09/12 10:33:08;;;;;;;23.13;20.70;;;;;;;22.70;100.00;100983.72;4975649;28;20199;-74
2021/09/12 10:35:45;;;;;;;10.75;9.00;;;;;;;22.99;100.00;100987.91;4993292;28;20225;-72
2021/09/12 10:38:11;;;;;;;12.45;9.27;;;;;;;22.90;100.00;100984.44;4984839;28;20199;-74
2021/09/12 10:40:49;;;;;;;11.02;9.10;;;;;;;22.60;100.00;100993.28;5002386;28;20230;-73
2021/09/12 10:43:26;;;;;;;10.32;8.68;;;;;;;22.39;100.00;100988.94;4999672;28;20191;-74
2021/09/12 10:46:14;;;;;;;9.18;8.13;;;;;;;22.75;100.00;100989.03;4998589;28;20248;-74
2021/09/12 10:48:49;;;;;;;9.48;8.48;;;;;;;22.89;100.00;100982.84;5000597;28;20190;-74
2021/09/12 10:51:15;;;;;;;12.85;8.20;;;;;;;22.97;100.00;100986.66;4992931;28;20351;-73
2021/09/12 10:53:46;;;;;;;9.15;7.70;;;;;;;23.16;100.00;100979.38;4995318;28;20228;-74
2021/09/12 10:56:15;;;;;;;9.77;8.00;;;;;;;22.84;100.00;100983.03;4995002;28;20229;-74
2021/09/12 10:58:45;;;;;;;10.95;7.72;;;;;;;22.78;100.00;100981.66;4994765;28;20715;-74
2021/09/12 11:01:30;;;;;;;11.25;7.32;;;;;;;23.39;100.00;100980.53;4978546;28;20306;-75
2021/09/12 11:03:59;;;;;;;8.75;7.03;;;;;;;23.58;100.00;100974.00;5004736;28;20564;-76
2021/09/12 11:06:25;;;;;;;8.00;7.15;;;;;;;23.52;100.00;100979.34;4995292;28;20312;-75