Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:51;;;;;;;18.95;1.65;;;10.40;99.90;;;;;;5036174;28;20017;-74
2023/05/26 00:03:17;;;;;;;11.95;1.15;;;;;;;;;;5054062;28;20017;-74
2023/05/26 00:05:43;;;;;;;15.40;2.22;;;8.80;99.90;;;;;;5053548;28;20021;-74
2023/05/26 00:08:09;;;;;;;17.73;2.05;;;8.80;99.90;;;;;;5053636;28;20021;-74
2023/05/26 00:10:35;;;;;;;17.52;1.85;;;9.30;99.90;;;;;;5054012;28;20087;-74
2023/05/26 00:13:00;;;;;;;19.17;1.25;;;8.80;99.90;;;;;;5054097;28;20056;-74
2023/05/26 00:15:26;;;;;;;14.25;1.55;;;8.80;99.90;;;;;;5055283;28;20488;-74
2023/05/26 00:17:52;;;;;;;20.60;3.00;;;8.70;99.90;;;;;;5057465;28;20415;-74
2023/05/26 00:20:17;;;;;;;18.42;1.80;;;8.70;99.90;;;;;;5057785;28;20029;-74
2023/05/26 00:22:43;;;;;;;19.10;2.13;;;8.60;99.90;;;;;;5057158;28;20062;-74
2023/05/26 00:25:09;;;;;;;19.08;1.70;;;8.60;99.90;;;;;;5057270;28;20511;-74
2023/05/26 00:27:34;;;;;;;16.85;1.98;;;8.50;99.90;;;;;;5057679;28;20025;-74
2023/05/26 00:30:00;;;;;;;18.65;2.60;;;8.50;99.90;;;;;;5039166;28;20029;-74
2023/05/26 00:32:26;;;;;;;21.88;2.53;;;8.50;99.90;;;;;;5057331;28;20431;-74
2023/05/26 00:34:52;;;;;;;20.65;1.40;;;8.50;99.90;;;;;;5057659;28;20025;-73
2023/05/26 00:37:17;;;;;;;19.92;0.88;;;8.50;99.90;;;;;;5039773;28;20480;-73
2023/05/26 00:39:43;;;;;;;14.00;1.15;;;8.50;99.90;;;;;;5039054;28;20112;-74
2023/05/26 00:42:08;;;;;;;16.70;1.30;;;8.50;99.90;;;;;;5039513;28;20025;-74
2023/05/26 00:44:34;;;;;;;16.15;1.58;;;8.50;99.90;;;;;;5057001;28;20056;-74
2023/05/26 00:47:00;;;;;;;16.73;0.90;;;8.50;99.90;;;;;;5057097;28;20029;-74
2023/05/26 00:49:26;;;;;;;20.27;2.72;;;8.50;99.90;;;;;;5057086;28;20084;-74
2023/05/26 00:51:51;;;;;;;12.75;1.42;;;8.50;99.90;;;;;;5056982;28;20009;-74
2023/05/26 00:54:19;;;;;;;22.02;1.65;;;8.40;99.90;;;;;;5057026;28;20428;-74
2023/05/26 00:56:45;;;;;;;15.20;1.23;;;8.40;99.90;;;;;;5039167;28;20017;-74
2023/05/26 00:59:11;;;;;;;17.35;2.05;;;8.30;99.90;;;;;;5056709;28;20036;-74
2023/05/26 01:01:37;;;;;;;19.58;1.38;;;8.30;99.90;;;;;;5056941;28;20110;-74
2023/05/26 01:04:03;;;;;;;21.17;2.03;;;8.20;99.90;;;;;;5057027;28;20060;-74
2023/05/26 01:06:29;;;;;;;18.58;1.17;;;8.10;99.90;;;;;;5056677;28;20021;-74
2023/05/26 01:08:55;;;;;;;16.58;1.20;;;8.10;99.90;;;;;;5056804;28;20484;-74
2023/05/26 01:11:25;;;;;;;18.73;1.30;;;8.10;99.90;;;;;;5057339;28;20052;-74
2023/05/26 01:14:00;;;;;;;18.63;1.77;;;8.10;99.90;;;;;;5057182;28;20451;-74
2023/05/26 01:16:31;;;;;;;17.95;1.73;;;8.00;99.90;;;;;;5056552;28;20392;-74
2023/05/26 01:19:04;;;;;;;19.25;1.00;;;8.00;99.90;;;;;;5056574;28;20090;-74
2023/05/26 01:21:33;;;;;;;19.63;1.38;;;8.00;99.90;;;;;;5056538;28;20078;-74
2023/05/26 01:24:14;;;;;;;15.10;0.88;;;8.00;99.90;;;;;;5038327;28;20024;-74
2023/05/26 01:26:57;;;;;;;21.63;2.55;;;8.00;99.90;;;;;;5056339;28;20029;-74
2023/05/26 01:29:25;;;;;;;24.85;2.08;;;7.90;99.90;;;;;;5038199;28;20411;-74
2023/05/26 01:31:51;;;;;;;24.83;1.88;;;7.80;99.90;;;;;;5056273;28;20031;-74
2023/05/26 01:34:16;;;;;;;16.42;1.27;;;7.90;99.90;;;;;;5056205;28;20025;-74
2023/05/26 01:36:42;;;;;;;26.98;2.40;;;7.80;99.90;;;;;;5056067;28;20021;-74
2023/05/26 01:39:09;;;;;;;16.27;2.08;;;7.80;99.90;;;;;;5056223;28;20104;-74
2023/05/26 01:41:50;;;;;;;17.77;1.92;;;7.80;99.90;;;;;;5056118;28;20029;-74
2023/05/26 01:44:21;;;;;;;15.43;1.75;;;7.70;99.90;;;;;;5056114;28;20511;-74
2023/05/26 01:46:49;;;;;;;12.73;1.85;;;7.70;99.90;;;;;;5038109;28;20025;-74
2023/05/26 01:49:15;;;;;;;19.48;2.28;;;7.60;99.90;;;;;;5037806;28;20391;-74
2023/05/26 01:51:46;;;;;;;20.60;1.15;;;7.60;99.90;;;;;;5037847;28;20017;-74
2023/05/26 01:54:16;;;;;;;17.63;2.00;;;7.60;99.90;;;;;;5055386;28;20021;-75
2023/05/26 01:56:43;;;;;;;18.25;2.17;;;7.60;99.90;;;;;;5055518;28;20029;-75
2023/05/26 01:59:10;;;;;;;23.02;1.48;;;7.50;99.90;;;;;;5037890;28;20032;-75
2023/05/26 02:01:36;;;;;;;17.30;2.20;;;7.60;99.90;;;;;;5055686;28;20029;-75
2023/05/26 02:04:02;;;;;;;18.58;2.70;;;7.50;99.90;;;;;;5055505;28;20104;-75
2023/05/26 02:06:27;;;;;;;22.42;1.50;;;7.50;99.90;;;;;;5055951;28;20457;-75
2023/05/26 02:08:53;;;;;;;14.65;2.17;;;7.40;99.90;;;;;;5055691;28;20021;-75
2023/05/26 02:11:19;;;;;;;21.27;1.88;;;7.40;99.90;;;;;;5037277;28;20025;-75
2023/05/26 02:13:48;;;;;;;22.23;2.65;;;7.40;99.90;;;;;;5055069;28;20025;-75
2023/05/26 02:16:13;;;;;;;14.25;1.17;;;7.40;99.90;;;;;;5054913;28;20028;-75
2023/05/26 02:18:45;;;;;;;13.43;1.65;;;7.30;99.90;;;;;;5054675;28;20396;-75
2023/05/26 02:21:11;;;;;;;16.50;1.67;;;7.30;99.90;;;;;;5055000;28;20029;-75
2023/05/26 02:23:36;;;;;;;11.65;1.77;;;7.30;99.90;;;;;;5055214;28;20052;-75
2023/05/26 02:26:02;;;;;;;14.70;1.05;;;7.20;99.90;;;;;;5055219;28;20110;-75
2023/05/26 02:28:30;;;;;;;12.55;1.75;;;7.10;99.90;;;;;;5055015;28;20025;-75
2023/05/26 02:30:56;;;;;;;13.32;1.35;;;7.10;99.90;;;;;;5054882;28;20503;-75
2023/05/26 02:33:21;;;;;;;21.27;1.92;;;7.10;99.90;;;;;;5054389;28;20017;-75
2023/05/26 02:35:47;;;;;;;19.65;1.05;;;7.20;99.90;;;;;;5037022;28;20392;-75
2023/05/26 02:38:13;;;;;;;23.58;1.55;;;7.10;99.90;;;;;;5054037;28;20051;-75
2023/05/26 02:40:39;;;;;;;16.58;1.50;;;7.10;99.90;;;;;;5054887;28;20550;-75
2023/05/26 02:43:05;;;;;;;22.35;1.48;;;7.10;99.90;;;;;;5036575;28;20029;-75
2023/05/26 02:45:30;;;;;;;19.20;1.77;;;7.10;99.90;;;;;;5054354;28;20391;-75
2023/05/26 02:47:56;;;;;;;9.90;1.45;;;7.10;99.90;;;;;;5054093;28;20419;-75
2023/05/26 02:50:22;;;;;;;17.85;0.85;;;7.10;99.90;;;;;;5054389;28;20021;-75
2023/05/26 02:52:47;;;;;;;24.02;2.67;;;7.10;99.90;;;;;;5054548;28;20017;-75
2023/05/26 02:55:13;;;;;;;16.42;1.30;;;7.00;99.90;;;;;;5036393;28;20159;-75
2023/05/26 02:57:39;;;;;;;20.25;1.25;;;7.00;99.90;;;;;;5054271;28;20017;-75
2023/05/26 03:00:10;;;;;;;23.33;1.92;;;6.90;99.90;;;;;;5053738;28;20091;-75
2023/05/26 03:02:37;;;;;;;17.65;2.30;;;6.90;99.90;;;;;;5036392;28;20020;-75
2023/05/26 03:05:04;;;;;;;14.68;1.73;;;6.80;99.90;;;;;;5036401;28;20059;-75
2023/05/26 03:07:29;;;;;;;13.23;1.73;;;6.80;99.90;;;;;;5053991;28;20025;-75
2023/05/26 03:09:55;;;;;;;15.88;1.58;;;6.80;99.90;;;;;;5054107;28;20021;-75
2023/05/26 03:12:20;;;;;;;16.92;1.63;;;6.80;99.90;;;;;;5054194;28;20438;-74
2023/05/26 03:14:49;;;;;;;14.57;0.90;;;6.80;99.90;;;;;;5036295;28;20017;-74
2023/05/26 03:17:16;;;;;;;14.57;1.30;;;6.80;99.90;;;;;;5053852;28;20097;-74
2023/05/26 03:19:42;;;;;;;20.15;1.17;;;6.80;99.90;;;;;;5036097;28;20071;-75
2023/05/26 03:22:08;;;;;;;27.45;2.50;;;;;;;;;;5036336;28;20407;-75
2023/05/26 03:24:36;;;;;;;25.52;1.73;;;6.70;99.90;;;;;;5036204;28;20032;-75
2023/05/26 03:27:02;;;;;;;9.27;0.80;;;6.70;99.90;;;;;;5053792;28;20017;-75
2023/05/26 03:29:30;;;;;;;13.02;0.80;;;6.60;99.90;;;;;;5053942;28;20029;-75
2023/05/26 03:31:56;;;;;;;17.85;3.13;;;6.60;99.90;;;;;;5054367;28;20380;-75
2023/05/26 03:34:23;;;;;;;15.95;2.78;;;6.60;99.90;;;;;;5053775;28;20018;-75
2023/05/26 03:36:49;;;;;;;19.40;2.42;;;6.50;99.90;;;;;;5054082;28;20495;-74
2023/05/26 03:39:15;;;;;;;19.80;2.88;;;6.60;99.90;;;;;;5053635;28;20047;-75
2023/05/26 03:41:41;;;;;;;17.08;1.85;;;6.50;99.90;;;;;;5053721;28;20031;-75
2023/05/26 03:44:07;;;;;;;20.30;1.90;;;6.50;99.90;;;;;;5053948;28;20441;-75
2023/05/26 03:46:32;;;;;;;16.80;2.00;;;6.60;99.90;;;;;;5053772;28;20032;-75
2023/05/26 03:48:58;;;;;;;20.10;1.58;;;6.60;99.90;;;;;;5053586;28;20021;-75
2023/05/26 03:51:24;;;;;;;21.50;2.03;;;6.50;99.90;;;;;;5056602;28;20029;-75
2023/05/26 03:53:50;;;;;;;25.52;2.38;;;6.50;99.90;;;;;;5057597;28;20515;-75
2023/05/26 03:56:15;;;;;;;21.13;1.40;;;6.50;99.90;;;;;;5040112;28;20025;-75
2023/05/26 03:58:41;;;;;;;13.18;1.45;;;6.50;99.90;;;;;;5058153;28;20063;-75
2023/05/26 04:01:07;;;;;;;16.92;1.75;;;6.50;99.90;;;;;;5039784;28;20029;-75
2023/05/26 04:03:33;;;;;;;10.18;1.83;;;6.50;99.90;;;;;;5057567;28;20020;-75
2023/05/26 04:06:00;;;;;;;21.90;2.15;;;6.50;99.90;;;;;;5057669;28;20072;-75
2023/05/26 04:08:26;;;;;;;17.73;1.88;;;6.50;99.90;;;;;;5039589;28;20107;-75
2023/05/26 04:10:51;;;;;;;24.38;2.47;;;6.50;99.90;;;;;;5057350;28;20387;-75
2023/05/26 04:13:17;;;;;;;13.05;1.45;;;6.60;99.90;;;;;;5039419;28;20025;-75
2023/05/26 04:15:42;;;;;;;15.05;1.92;;;6.50;99.90;;;;;;5057778;28;20036;-75
2023/05/26 04:18:08;;;;;;;11.43;1.23;;;6.60;99.90;;;;;;5056769;28;20040;-75
2023/05/26 04:20:34;;;;;;;14.05;0.95;;;6.60;99.90;;;;;;5057650;28;20032;-75
2023/05/26 04:22:59;;;;;;;18.23;1.70;;;6.70;99.90;;;;;;5056995;28;20021;-75
2023/05/26 04:25:25;;;;;;;13.75;1.52;;;6.80;99.90;;;;;;5057580;28;20380;-75
2023/05/26 04:27:56;;;;;;;19.92;1.75;;;6.80;99.90;;;;;;5057117;28;20036;-75
2023/05/26 04:30:22;;;;;;;14.27;1.40;;;6.90;99.90;;;;;;5057233;28;20074;-75
2023/05/26 04:32:48;;;;;;;15.57;1.67;;;;;;;;;;5056918;28;20388;-75
2023/05/26 04:35:14;;;;;;;16.13;2.30;;;7.00;99.90;;;;;;5057921;28;20029;-75
2023/05/26 04:37:40;;;;;;;20.73;2.45;;;7.00;99.90;;;;;;5056950;28;20039;-75
2023/05/26 04:40:09;;;;;;;28.23;1.60;;;7.10;99.90;;;;;;5056598;28;20045;-75
2023/05/26 04:42:38;;;;;;;14.98;1.45;;;7.20;99.90;;;;;;5038791;28;20510;-75
2023/05/26 04:45:05;;;;;;;18.05;0.80;;;7.30;99.90;;;;;;5057125;28;20415;-75
2023/05/26 04:47:34;;;;;;;13.95;1.98;;;7.60;99.90;;;;;;5038963;28;20025;-75
2023/05/26 04:50:01;;;;;;;31.15;2.83;;;7.60;99.90;;;;;;5056906;28;20032;-75
2023/05/26 04:52:27;;;;;;;15.63;1.00;;;;;;;;;;5057549;28;20020;-75
2023/05/26 04:54:53;;;;;;;27.02;3.55;;;7.80;99.90;;;;;;5056828;28;20017;-77
2023/05/26 04:57:19;;;;;;;19.33;2.40;;;8.70;99.90;;;;;;5056780;28;20037;-78
2023/05/26 04:59:46;;;;;;;20.15;1.98;;;8.00;99.90;;;;;;5057185;28;20025;-78
2023/05/26 05:02:12;;;;;;;23.92;2.35;;;;;;;;;;5038654;28;20021;-78
2023/05/26 05:04:38;;;;;;;20.77;1.73;;;8.20;99.90;;;;;;5038805;28;20083;-78
2023/05/26 05:07:03;;;;;;;24.63;2.08;;;8.20;99.90;;;;;;5038824;28;20380;-78
2023/05/26 05:09:29;;;;;;;15.80;1.33;;;8.40;99.90;;;;;;5056708;28;20484;-78
2023/05/26 05:11:54;;;;;;;12.75;1.20;;;8.40;99.90;;;;;;5038449;28;20044;-78
2023/05/26 05:14:20;;;;;;;15.38;1.50;;;8.50;99.90;;;;;;5056793;28;20031;-78
2023/05/26 05:16:46;;;;;;;16.73;1.40;;;8.70;99.90;;;;;;5056755;28;20029;-78
2023/05/26 05:19:13;;;;;;;18.63;2.45;;;8.80;99.90;;;;;;5038693;28;20060;-78
2023/05/26 05:21:39;;;;;;;23.50;2.55;;;8.90;99.90;;;;;;5056107;28;20028;-78
2023/05/26 05:24:04;;;;;;;18.33;2.20;;;9.00;99.90;;;;;;5056347;28;20070;-78
2023/05/26 05:26:30;;;;;;;19.67;1.95;;;9.10;99.90;;;;;;5038375;28;20033;-78
2023/05/26 05:28:58;;;;;;;18.60;1.42;;;9.30;99.90;;;;;;5056288;28;20032;-78
2023/05/26 05:31:24;;;;;;;19.70;1.25;;;9.40;99.90;;;;;;5056151;28;20098;-78
2023/05/26 05:33:49;;;;;;;17.23;1.77;;;9.50;99.90;;;;;;5038109;28;20029;-78
2023/05/26 05:36:15;;;;;;;32.90;1.67;;;9.50;99.90;;;;;;5056606;28;20094;-78
2023/05/26 05:38:40;;;;;;;15.07;0.88;;;9.80;99.90;;;;;;5056236;28;20143;-78
2023/05/26 05:41:06;;;;;;;17.30;2.22;;;9.90;99.90;;;;;;5055987;28;20029;-78
2023/05/26 05:43:32;;;;;;;14.60;1.95;;;9.90;99.90;;;;;;5038308;28;20028;-78
2023/05/26 05:45:58;;;;;;;17.00;1.58;;;10.00;99.90;;;;;;5037767;28;20021;-78
2023/05/26 05:48:24;;;;;;;20.92;2.60;;;10.20;99.90;;;;;;5037592;28;20027;-78
2023/05/26 05:50:49;;;;;;;22.35;2.72;;;10.20;99.90;;;;;;5056100;28;20021;-78
2023/05/26 05:53:15;;;;;;;18.52;2.72;;;10.30;99.90;;;;;;5055606;28;20021;-78
2023/05/26 05:55:40;;;;;;;26.35;3.85;;;10.50;99.90;;;;;;5055189;28;20159;-78
2023/05/26 05:58:06;;;;;;;19.05;2.22;;;12.80;99.90;;;;;;5037485;28;20040;-78
2023/05/26 06:00:31;;;;;;;12.65;2.20;;;10.60;99.90;;;;;;5055632;28;20036;-78
2023/05/26 06:02:57;;;;;;;14.55;1.55;;;13.50;99.90;;;;;;5056289;28;20028;-78
2023/05/26 06:05:22;;;;;;;20.48;2.88;;;10.70;99.90;;;;;;5037692;28;20033;-78
2023/05/26 06:07:48;;;;;;;16.67;1.98;;;10.80;99.90;;;;;;5037274;28;20021;-77
2023/05/26 06:10:13;;;;;;;14.15;2.30;;;10.70;99.90;;;;;;5037721;28;20033;-78
2023/05/26 06:12:39;;;;;;;15.02;2.25;;;10.80;99.90;;;;;;5054671;28;20029;-78
2023/05/26 06:15:05;;;;;;;20.50;1.55;;;10.90;99.90;;;;;;5037489;28;20180;-77
2023/05/26 06:17:31;;;;;;;19.90;1.35;;;11.20;99.90;;;;;;5054544;28;20025;-77
2023/05/26 06:19:56;;;;;;;23.13;1.10;;;11.10;99.90;;;;;;5055197;28;20040;-77
2023/05/26 06:22:22;;;;;;;18.13;1.80;;;11.20;99.90;;;;;;5055374;28;20100;-77
2023/05/26 06:24:47;;;;;;;14.38;2.15;;;11.20;99.90;;;;;;5055195;28;20021;-77
2023/05/26 06:27:13;;;;;;;18.23;1.92;;;11.20;99.90;;;;;;5055738;28;20025;-78
2023/05/26 06:29:41;;;;;;;13.73;1.23;;;11.20;99.90;;;;;;5054996;28;20017;-77
2023/05/26 06:32:07;;;;;;;17.08;1.27;;;11.20;99.90;;;;;;5037083;28;20147;-78
2023/05/26 06:34:32;;;;;;;19.40;1.60;;;11.20;99.90;;;;;;5037184;28;20064;-78
2023/05/26 06:36:58;;;;;;;14.68;1.98;;;11.30;99.90;;;;;;5054793;28;20104;-77
2023/05/26 06:39:24;;;;;;;19.00;1.52;;;11.20;99.90;;;;;;5054710;28;20033;-78
2023/05/26 06:41:50;;;;;;;19.17;2.20;;;11.20;99.90;;;;;;5055617;28;20072;-77
2023/05/26 06:44:16;;;;;;;15.68;1.70;;;11.20;99.90;;;;;;5054667;28;20033;-78
2023/05/26 06:46:41;;;;;;;19.27;1.05;;;11.20;99.90;;;;;;5055265;28;20021;-78
2023/05/26 06:49:07;;;;;;;16.02;2.67;;;11.10;99.90;;;;;;5036650;28;20033;-77
2023/05/26 06:51:33;;;;;;;21.83;2.42;;;11.10;99.90;;;;;;5054301;28;20096;-78
2023/05/26 06:53:58;;;;;;;19.75;2.55;;;12.40;99.90;;;;;;5052403;28;20108;-78
2023/05/26 06:56:26;;;;;;;10.50;1.50;;;11.10;99.90;;;;;;5036742;28;20025;-77
2023/05/26 06:58:52;;;;;;;12.60;1.58;;;11.20;99.90;;;;;;5054173;28;20108;-78
2023/05/26 07:01:17;;;;;;;13.02;1.35;;;11.20;99.90;;;;;;5054542;28;20025;-78
2023/05/26 07:03:43;;;;;;;12.98;2.03;;;11.30;99.90;;;;;;5054909;28;20025;-78
2023/05/26 07:06:08;;;;;;;19.35;1.60;;;11.90;99.90;;;;;;5036387;28;20033;-78
2023/05/26 07:08:34;;;;;;;18.45;1.40;;;12.10;99.90;;;;;;5054839;28;20380;-78
2023/05/26 07:11:00;;;;;;;17.17;1.27;;;12.30;99.90;;;;;;5054643;28;20032;-78
2023/05/26 07:13:25;;;;;;;12.60;0.77;;;12.50;99.90;;;;;;5055415;28;20124;-78
2023/05/26 07:15:51;;;;;;;11.43;1.50;;;12.60;99.90;;;;;;5054468;28;20025;-78
2023/05/26 07:18:16;;;;;;;14.68;0.98;;;12.80;99.90;;;;;;5036647;28;20081;-78
2023/05/26 07:20:42;;;;;;;11.63;1.45;;;13.10;99.90;;;;;;5054008;28;20112;-78
2023/05/26 07:23:08;;;;;;;14.00;1.77;;;13.00;99.90;;;;;;5036554;28;20120;-78
2023/05/26 07:25:33;;;;;;;20.13;1.65;;;13.10;99.90;;;;;;5054879;28;20021;-79
2023/05/26 07:27:59;;;;;;;13.73;0.65;;;13.30;99.90;;;;;;5055188;28;20025;-79
2023/05/26 07:30:24;;;;;;;14.27;0.68;;;13.40;99.90;;;;;;5037729;28;20112;-79
2023/05/26 07:32:50;;;;;;;21.27;1.50;;;13.50;99.90;;;;;;5055705;28;20545;-79
2023/05/26 07:35:16;;;;;;;15.65;1.70;;;13.60;99.90;;;;;;5055680;28;20036;-79
2023/05/26 07:37:41;;;;;;;19.23;1.48;;;13.70;99.90;;;;;;5037464;28;20507;-78
2023/05/26 07:40:07;;;;;;;20.38;2.00;;;13.70;99.90;;;;;;5054941;28;20025;-78
2023/05/26 07:42:33;;;;;;;16.33;1.75;;;13.60;99.90;;;;;;5055898;28;20027;-78
2023/05/26 07:45:00;;;;;;;16.00;2.47;;;13.60;99.90;;;;;;5037331;28;20044;-78
2023/05/26 07:47:25;;;;;;;16.95;1.20;;;13.60;99.90;;;;;;5038250;28;20032;-79
2023/05/26 07:49:51;;;;;;;16.55;2.72;;;13.60;99.90;;;;;;5055485;28;20021;-78
2023/05/26 07:52:16;;;;;;;19.83;2.33;;;13.70;99.90;;;;;;5037490;28;20021;-78
2023/05/26 07:54:42;;;;;;;16.70;1.42;;;15.60;99.90;;;;;;5054549;28;20036;-78
2023/05/26 07:57:10;;;;;;;11.88;1.52;;;14.10;99.90;;;;;;5054200;28;20149;-78
2023/05/26 07:59:36;;;;;;;12.07;1.95;;;14.20;99.90;;;;;;5036199;28;20091;-78
2023/05/26 08:02:01;;;;;;;14.35;0.90;;;16.90;99.90;;;;;;5054211;28;20017;-78
2023/05/26 08:04:27;;;;;;;9.10;0.80;;;14.30;99.90;;;;;;5036188;28;20052;-78
2023/05/26 08:06:53;;;;;;;15.95;1.45;;;15.80;99.90;;;;;;5054144;28;20029;-78
2023/05/26 08:09:18;;;;;;;13.02;1.45;;;14.30;99.90;;;;;;5054604;28;20063;-78
2023/05/26 08:11:44;;;;;;;22.13;1.98;;;14.30;99.90;;;;;;5054734;28;20025;-78
2023/05/26 08:14:09;;;;;;;13.35;0.60;;;14.30;99.90;;;;;;5053969;28;20017;-79
2023/05/26 08:16:35;;;;;;;16.92;1.17;;;14.20;99.90;;;;;;5054161;28;20032;-78
2023/05/26 08:19:00;;;;;;;10.93;2.03;;;14.30;99.90;;;;;;5053966;28;20488;-78
2023/05/26 08:21:26;;;;;;;12.30;1.55;;;14.50;99.90;;;;;;5036099;28;20032;-78
2023/05/26 08:23:52;;;;;;;11.00;1.55;;;14.50;99.90;;;;;;5035914;28;20029;-77
2023/05/26 08:26:17;;;;;;;20.63;1.90;;;14.60;99.90;;;;;;5035788;28;20017;-78
2023/05/26 08:28:43;;;;;;;12.15;1.02;;;14.70;99.90;;;;;;5035992;28;20129;-78
2023/05/26 08:31:08;;;;;;;16.17;1.02;;;14.80;99.90;;;;;;5054758;28;20028;-78
2023/05/26 08:33:34;;;;;;;13.05;1.52;;;14.90;99.90;;;;;;5053444;28;20079;-78
2023/05/26 08:35:59;;;;;;;15.35;1.58;;;15.00;99.90;;;;;;5035971;28;20434;-78
2023/05/26 08:38:25;;;;;;;11.50;1.60;;;15.30;99.90;;;;;;5057160;28;20484;-78
2023/05/26 08:40:55;;;;;;;13.07;1.92;;;15.30;99.90;;;;;;5056997;28;20586;-78
2023/05/26 08:43:32;;;;;;;11.77;1.05;;;15.30;99.90;;;;;;5056876;28;20058;-78
2023/05/26 08:46:01;;;;;;;17.90;1.65;;;15.40;99.90;;;;;;5057140;28;20488;-78
2023/05/26 08:48:27;;;;;;;;;;;15.50;99.90;;;;;;5057807;28;20021;-78
2023/05/26 08:50:54;;;;;;;13.25;1.08;;;15.60;99.90;;;;;;5056777;28;19912;-78
2023/05/26 08:53:23;;;;;;;17.58;1.48;;;17.00;99.90;;;;;;5039091;28;20049;-78
2023/05/26 08:55:49;;;;;;;11.35;1.58;;;15.50;99.90;;;;;;5038524;28;20017;-78
2023/05/26 08:58:16;;;;;;;14.57;0.80;;;15.60;99.90;;;;;;5039090;28;20136;-77
2023/05/26 09:00:47;;;;;;;14.20;3.25;;;15.70;99.90;;;;;;5038294;28;20064;-77
2023/05/26 09:03:12;;;;;;;12.07;1.33;;;15.70;99.90;;;;;;5057233;28;20025;-78
2023/05/26 09:05:38;;;;;;;10.30;1.25;;;15.80;99.90;;;;;;5038908;28;20479;-78
2023/05/26 09:08:04;;;;;;;15.77;1.70;;;16.00;99.90;;;;;;5056558;28;20025;-78
2023/05/26 09:10:31;;;;;;;7.78;0.90;;;15.90;99.90;;;;;;5056863;28;20100;-78
2023/05/26 09:13:05;;;;;;;7.70;1.60;;;16.20;99.90;;;;;;5057714;28;20084;-78
2023/05/26 09:15:32;;;;;;;6.60;0.88;;;16.30;99.90;;;;;;5039266;28;20025;-78
2023/05/26 09:18:09;;;;;;;10.70;1.27;;;16.30;99.90;;;;;;5057119;28;20511;-78
2023/05/26 09:20:43;;;;;;;9.63;1.20;;;16.30;99.90;;;;;;5039238;28;20398;-78
2023/05/26 09:23:09;;;;;;;7.57;1.48;;;16.40;99.90;;;;;;5038606;28;20025;-78
2023/05/26 09:25:36;;;;;;;12.98;0.73;;;16.40;99.90;;;;;;5038689;28;20021;-78
2023/05/26 09:28:07;;;;;;;8.38;0.70;;;16.50;99.90;;;;;;5056321;28;20025;-78
2023/05/26 09:30:36;;;;;;;10.20;1.35;;;16.70;99.80;;;;;;5056365;28;20039;-78
2023/05/26 09:33:06;;;;;;;6.03;0.60;;;16.60;99.90;;;;;;5056269;28;20017;-77
2023/05/26 09:35:39;;;;;;;5.82;0.32;;;16.80;99.90;;;;;;5056252;28;20093;-78
2023/05/26 09:38:07;;;;;;;16.60;1.35;;;17.00;99.50;;;;;;5055087;28;20500;-78
2023/05/26 09:40:33;;;;;;;9.63;1.17;;;17.00;99.60;;;;;;5054758;28;20033;-77
2023/05/26 09:42:59;;;;;;;7.40;1.33;;;17.10;99.00;;;;;;5055599;28;20032;-78
2023/05/26 09:45:25;;;;;;;14.00;1.45;;;17.20;99.50;;;;;;5037781;28;20491;-78
2023/05/26 09:47:59;;;;;;;11.63;1.33;;;17.60;99.30;;;;;;5036291;28;20198;-78
2023/05/26 09:50:25;;;;;;;6.93;0.90;;;17.60;99.60;;;;;;5038295;28;20025;-78
2023/05/26 09:52:51;;;;;;;9.20;1.67;;;17.70;98.10;;;;;;5056613;28;20056;-78
2023/05/26 09:55:17;;;;;;;11.45;0.80;;;17.80;97.70;;;;;;5055973;28;20025;-78
2023/05/26 09:57:46;;;;;;;14.85;0.80;;;;;;;;;;5038555;28;20384;-78
2023/05/26 10:00:16;;;;;;;11.15;0.68;;;18.00;97.20;;;;;;5056472;28;20515;-78
2023/05/26 10:02:43;;;;;;;10.75;1.50;;;18.00;96.80;;;;;;5038557;28;20031;-78
2023/05/26 10:05:09;;;;;;;8.52;1.05;;;18.10;95.70;;;;;;5038176;28;20017;-78
2023/05/26 10:07:37;;;;;;;9.85;0.90;;;18.30;96.10;;;;;;5037982;28;20388;-78
2023/05/26 10:10:03;;;;;;;10.68;0.77;;;18.30;94.60;;;;;;5037948;28;20065;-77
2023/05/26 10:12:31;;;;;;;19.55;1.98;;;18.30;95.10;;;;;;5037625;28;20032;-78
2023/05/26 10:14:57;;;;;;;8.32;1.10;;;18.60;93.40;;;;;;5036957;28;20021;-77
2023/05/26 10:17:25;;;;;;;8.10;0.70;;;18.60;93.70;;;;;;5054506;28;20021;-78
2023/05/26 10:19:52;;;;;;;10.57;1.48;;;18.90;93.00;;;;;;5035999;28;20035;-78
2023/05/26 10:22:26;;;;;;;14.35;1.60;;;19.00;92.80;;;;;;5055611;28;20032;-78
2023/05/26 10:25:07;;;;;;;11.45;0.88;;;19.00;93.40;;;;;;5054757;28;20025;-78
2023/05/26 10:27:43;;;;;;;14.45;1.65;;;19.10;91.90;;;;;;5037057;28;20025;-78
2023/05/26 10:30:11;;;;;;;11.15;0.93;;;19.10;91.90;;;;;;5037277;28;20017;-78
2023/05/26 10:32:56;;;;;;;10.52;0.57;;;19.30;92.40;;;;;;5037287;28;20025;-78
2023/05/26 10:35:31;;;;;;;8.48;0.95;;;19.30;92.30;;;;;;5055354;28;20507;-78
2023/05/26 10:38:02;;;;;;;8.60;0.73;;;19.60;90.80;;;;;;5055026;28;20392;-77
2023/05/26 10:40:43;;;;;;;5.80;0.60;;;19.60;90.20;;;;;;5037377;28;20023;-78
2023/05/26 10:43:23;;;;;;;11.20;0.95;;;19.60;87.20;;;;;;5054981;28;20036;-78
2023/05/26 10:45:57;;;;;;;15.15;1.33;;;19.70;90.40;;;;;;5055491;28;20032;-77
2023/05/26 10:48:41;;;;;;;13.77;0.93;;;19.90;90.90;;;;;;5036958;28;20025;-78
2023/05/26 10:51:14;;;;;;;10.18;1.55;;;20.10;88.70;;;;;;5055094;28;20056;-78
2023/05/26 10:53:45;;;;;;;12.18;0.80;;;20.20;86.60;;;;;;5037734;28;20048;-78
2023/05/26 10:56:13;;;;;;;8.38;0.50;;;20.40;90.00;;;;;;5054958;28;20029;-78
2023/05/26 10:58:41;;;;;;;10.57;0.50;;;20.80;84.30;;;;;;5054545;28;20484;-78
2023/05/26 11:01:12;;;;;;;14.93;1.75;;;20.70;85.00;;;;;;5054886;28;20029;-78
2023/05/26 11:03:44;;;;;;;5.35;1.02;;;20.70;85.50;;;;;;5054987;28;20036;-78
2023/05/26 11:06:12;;;;;;;7.97;1.02;;;20.80;83.20;;;;;;5054862;28;20021;-78
2023/05/26 11:08:45;;;;;;;11.10;1.05;;;21.00;84.00;;;;;;5036439;28;20021;-78
2023/05/26 11:11:14;;;;;;;8.60;1.10;;;21.10;84.90;;;;;;5055062;28;20121;-78
2023/05/26 11:13:49;;;;;;;13.48;2.08;;;21.20;82.30;;;;;;5055139;28;20028;-78
2023/05/26 11:16:23;;;;;;;5.43;0.85;;;21.00;81.90;;;;;;5036762;28;20112;-78
2023/05/26 11:18:51;;;;;;;7.50;0.40;;;20.80;81.30;;;;;;5036493;28;20033;-78
2023/05/26 11:21:18;;;;;;;10.65;1.23;;;20.90;83.80;;;;;;5055415;28;20025;-78
2023/05/26 11:23:45;;;;;;;4.18;0.70;;;21.20;80.80;;;;;;5054913;28;20033;-78
2023/05/26 11:26:15;;;;;;;6.10;0.80;;;21.10;81.20;;;;;;5054528;28;20040;-77
2023/05/26 11:28:45;;;;;;;8.90;0.73;;;21.50;76.50;;;;;;5052864;28;20119;-77
2023/05/26 11:31:17;;;;;;;4.70;0.57;;;21.60;78.60;;;;;;5039104;28;20029;-77
2023/05/26 11:33:44;;;;;;;10.25;1.15;;;21.70;79.60;;;;;;5033158;28;20025;-77
2023/05/26 11:36:20;;;;;;;8.77;0.75;;;21.90;76.60;;;;;;5032875;28;20520;-77
2023/05/26 11:38:49;;;;;;;10.80;1.50;;;22.00;76.90;;;;;;5033286;28;20052;-77
2023/05/26 11:41:15;;;;;;;8.55;1.23;;;22.00;77.30;;;;;;5032907;28;20033;-77
2023/05/26 11:43:43;;;;;;;13.48;1.67;;;22.00;78.30;;;;;;5031919;28;20117;-77
2023/05/26 11:46:11;;;;;;;8.73;0.80;;;22.10;76.20;;;;;;5033023;28;20112;-77
2023/05/26 11:48:41;;;;;;;7.75;0.73;;;22.50;74.50;;;;;;5031730;28;20030;-76
2023/05/26 11:51:14;;;;;;;10.70;1.65;;;22.50;74.90;;;;;;5032839;28;20029;-77
2023/05/26 11:53:41;;;;;;;5.15;0.80;;;22.70;73.40;;;;;;5015379;28;20100;-76
2023/05/26 11:56:10;;;;;;;10.60;1.10;;;22.80;72.60;;;;;;5031574;28;20446;-77
2023/05/26 11:58:45;;;;;;;10.23;1.08;;;22.70;72.30;;;;;;5033097;28;20025;-76
2023/05/26 12:01:10;;;;;;;5.75;0.68;;;22.80;74.10;;;;;;5015223;28;20124;-77
2023/05/26 12:03:40;;;;;;;9.00;0.90;;;23.00;74.00;;;;;;5033133;28;20057;-76
2023/05/26 12:06:16;;;;;;;5.82;0.73;;;23.20;71.70;;;;;;5032742;28;20370;-77
2023/05/26 12:08:53;;;;;;;8.15;0.70;;;23.50;67.70;;;;;;5015184;28;20108;-77
2023/05/26 12:11:29;;;;;;;6.07;0.50;;;23.60;68.60;;;;;;5033802;28;20053;-77
2023/05/26 12:14:03;;;;;;;8.15;0.95;;;23.40;64.20;;;;;;5036625;28;20481;-77
2023/05/26 12:16:33;;;;;;;7.10;0.50;;;23.40;66.30;;;;;;5019021;28;20053;-76
2023/05/26 12:19:02;;;;;;;11.30;1.05;;;23.40;66.10;;;;;;5018656;28;20370;-76
2023/05/26 12:21:29;;;;;;;6.53;0.90;;;23.40;67.80;;;;;;5018973;28;20021;-77
2023/05/26 12:23:56;;;;;;;8.52;0.77;;;23.50;65.30;;;;;;5036427;28;20052;-77
2023/05/26 12:26:30;;;;;;;10.65;0.60;;;23.60;63.40;;;;;;5018932;28;20065;-77
2023/05/26 12:29:12;;;;;;;7.63;0.73;;;23.60;64.60;;;;;;5035282;28;20055;-76
2023/05/26 12:31:38;;;;;;;3.28;0.40;;;23.60;63.50;;;;;;5036447;28;20443;-77
2023/05/26 12:34:03;;;;;;;8.98;0.98;;;23.60;64.60;;;;;;5036169;28;20061;-77
2023/05/26 12:36:29;;;;;;;13.23;1.75;;;23.80;65.50;;;;;;5018432;28;20064;-76
2023/05/26 12:38:55;;;;;;;12.95;0.80;;;24.10;66.40;;;;;;5036227;28;20082;-77
2023/05/26 12:41:21;;;;;;;4.55;0.60;;;24.30;61.20;;;;;;5036229;28;20029;-77
2023/05/26 12:43:46;;;;;;;6.65;0.57;;;24.50;63.60;;;;;;5036250;28;20380;-77
2023/05/26 12:46:12;;;;;;;5.13;0.65;;;25.00;61.20;;;;;;5018270;28;20098;-77