Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:23;;;;;;;7.40;5.78;;;;;;;;;;4974659;28;20223;-71
2023/01/29 00:02:50;;;;;;;6.82;5.50;;;;;;;;;;4977749;28;20219;-71
2023/01/29 00:05:17;;;;;;;8.90;6.43;;;;;;;;;;4978623;28;20211;-71
2023/01/29 00:07:45;;;;;;;7.18;5.78;;;;;;;;;;4978569;28;20207;-72
2023/01/29 00:10:12;;;;;;;7.70;5.97;;;;;;;;;;4978434;28;20265;-71
2023/01/29 00:12:40;;;;;;;7.47;5.30;;;;;;;;;;4978304;28;20210;-71
2023/01/29 06:38:07;;;;;;;6.47;5.97;;;;;;;;;;4955061;29;20477;-78
2023/01/29 06:40:34;;;;;;;6.80;6.18;;;;;;;;;;4956668;29;20255;-77
2023/01/29 06:43:01;;;;;;;6.20;5.70;;;;;;;;;;4956332;29;20224;-77
2023/01/29 06:45:28;;;;;;;6.90;6.22;;;;;;;;;;4956441;29;20232;-77
2023/01/29 06:47:56;;;;;;;6.95;6.35;;;;;;;;;;4956793;29;20211;-76
2023/01/29 06:50:23;;;;;;;6.30;5.80;;;;;;;;;;4956461;29;20211;-75
2023/01/29 06:52:50;;;;;;;7.40;6.65;;;;;;;;;;4955914;29;20682;-74
2023/01/29 06:55:19;;;;;;;7.70;6.68;;;;;;;;;;4956349;29;20229;-76
2023/01/29 06:57:46;;;;;;;6.38;5.78;;;;;;;;;;4955878;29;20203;-75
2023/01/29 07:00:14;;;;;;;8.10;5.93;;;;;;;;;;4956507;29;20207;-74
2023/01/29 07:02:41;;;;;;;6.03;5.50;;;;;;;;;;4956054;29;20227;-73
2023/01/29 07:05:08;;;;;;;5.93;5.35;;;;;;;;;;4955965;29;20211;-75
2023/01/29 07:07:36;;;;;;;6.43;5.93;;;;;;;;;;4956026;29;20204;-76
2023/01/29 07:10:03;;;;;;;6.25;5.70;;;;;;;;;;4963107;28;20236;-75
2023/01/29 07:12:31;;;;;;;7.68;6.85;;;;;;;;;;4968887;29;20207;-75
2023/01/29 07:14:58;;;;;;;7.10;6.43;;;;;;;;;;4966721;29;20205;-76
2023/01/29 07:17:26;;;;;;;9.98;6.88;;;;;;;;;;4965522;29;20208;-74
2023/01/29 07:19:53;;;;;;;8.75;7.18;;;;;;;;;;4961198;29;20589;-74
2023/01/29 07:22:20;;;;;;;7.55;6.85;;;;;;;;;;4956296;29;20578;-75
2023/01/29 07:24:47;;;;;;;9.13;6.35;;;;;;;;;;4956182;29;20200;-75
2023/01/29 07:27:14;;;;;;;9.32;7.65;;;;;;;;;;4955943;29;20259;-75
2023/01/29 07:29:43;;;;;;;8.23;7.13;;;;;;;;;;4956695;29;20208;-76
2023/01/29 07:32:10;;;;;;;9.45;6.47;;;;;;;;;;4956137;29;20207;-76
2023/01/29 07:34:37;;;;;;;7.38;6.68;;;;;;;;;;4956208;29;20204;-76
2023/01/29 07:37:05;;;;;;;9.90;8.20;;;;;;;;;;4955990;29;20247;-75
2023/01/29 07:39:32;;;;;;;11.18;8.20;;;;;;;;;;4955651;29;20251;-75
2023/01/29 07:41:59;;;;;;;10.88;7.78;;;;;;;;;;4955943;29;20219;-75
2023/01/29 07:44:26;;;;;;;11.52;8.57;;;;;;;;;;4955979;29;20220;-75
2023/01/29 07:46:54;;;;;;;8.60;7.70;;;;;;;;;;4956009;29;20228;-75
2023/01/29 07:49:21;;;;;;;11.45;8.65;;;;;;;;;;4955918;29;20203;-76
2023/01/29 07:51:48;;;;;;;9.75;8.45;;;;;;;;;;4956048;29;20219;-76
2023/01/29 07:54:15;;;;;;;8.85;7.88;;;;;;;;;;4956292;29;20564;-76
2023/01/29 07:56:42;;;;;;;10.90;8.88;;;;;;;;;;4956906;29;20251;-76
2023/01/29 07:59:09;;;;;;;10.30;9.05;;;;;;;;;;4957088;29;20208;-75
2023/01/29 08:01:36;;;;;;;11.63;9.10;;;;;;;;;;4957428;29;20203;-75
2023/01/29 08:04:05;;;;;;;11.38;9.40;;;;;;;;;;4955866;29;20231;-73
2023/01/29 08:06:32;;;;;;;10.68;8.75;;;;;;;;;;4956097;29;20254;-73
2023/01/29 08:08:59;;;;;;;11.20;9.15;;;;;;;;;;4955644;29;20200;-73
2023/01/29 08:11:26;;;;;;;10.88;9.15;;;;;;;;;;4955238;29;20204;-73
2023/01/29 08:13:54;;;;;;;10.55;9.25;;;;;;;;;;4955182;29;20201;-71
2023/01/29 08:16:21;;;;;;;11.52;9.68;;;;;;;;;;4955176;29;20224;-72
2023/01/29 08:18:48;;;;;;;12.10;9.15;;;;;;;;;;4955385;29;20238;-74
2023/01/29 08:21:16;;;;;;;9.50;8.20;;;;;;;;;;4955343;29;20204;-75
2023/01/29 08:23:43;;;;;;;10.48;8.75;;;;;;;;;;4958258;28;20216;-75
2023/01/29 08:26:10;;;;;;;8.63;7.65;;;;;;;;;;4958799;29;20228;-74
2023/01/29 08:28:38;;;;;;;8.15;7.18;;;;;;;;;;4958829;29;20200;-74
2023/01/29 08:31:05;;;;;;;10.02;8.23;;;;;;;;;;4958743;29;20259;-74
2023/01/29 08:33:33;;;;;;;9.30;7.43;;;;;;;;;;4958432;29;20196;-74
2023/01/29 08:36:00;;;;;;;11.43;8.40;;;;;;;;;;4958385;29;20224;-74
2023/01/29 08:38:28;;;;;;;9.10;8.20;;;;;;;;;;4958463;29;20208;-74
2023/01/29 08:40:55;;;;;;;9.63;8.15;;;;;;;;;;4958906;29;20211;-74
2023/01/29 08:43:22;;;;;;;9.90;8.20;;;;;;;;;;4958696;29;20247;-74
2023/01/29 08:45:49;;;;;;;12.52;9.90;;;;;;;;;;4958974;29;20251;-74
2023/01/29 08:48:16;;;;;;;10.02;8.77;;;;;;;;;;4958772;29;20211;-74
2023/01/29 08:50:43;;;;;;;12.07;9.32;;;;;;;;;;4958802;29;20208;-74
2023/01/29 08:53:11;;;;;;;11.23;8.88;;;;;;;;;;4958637;29;20196;-74
2023/01/29 08:55:40;;;;;;;11.43;8.80;;;;;;;;;;4958318;29;20426;-73
2023/01/29 08:58:08;;;;;;;11.13;8.63;;;;;;;;;;4958299;29;20204;-73
2023/01/29 09:00:35;;;;;;;10.02;8.88;;;;;;;;;;4958269;29;20235;-73
2023/01/29 09:03:02;;;;;;;10.27;8.52;;;;;;;;;;4958059;29;20204;-73
2023/01/29 09:05:30;;;;;;;10.27;8.45;;;;;;;;;;4958117;29;20224;-72
2023/01/29 09:07:57;;;;;;;12.73;9.23;;;;;;;;;;4958208;29;20208;-73
2023/01/29 09:10:24;;;;;;;11.38;9.50;;;;;;;;;;4958162;29;20216;-72
2023/01/29 09:12:53;;;;;;;12.65;9.73;;;;;;;;;;4957957;29;20204;-72
2023/01/29 09:15:20;;;;;;;10.25;8.48;;;;;;;;;;4957825;29;20227;-72
2023/01/29 09:17:48;;;;;;;10.43;8.45;;;;;;;;;;4957800;29;20230;-72
2023/01/29 09:20:15;;;;;;;9.77;8.77;;;;;;;;;;4957840;29;20200;-72
2023/01/29 09:22:43;;;;;;;9.98;8.93;;;;;;;;;;4957754;29;20204;-72
2023/01/29 09:25:10;;;;;;;8.95;8.05;;;;;;;;;;4957640;29;20257;-73
2023/01/29 09:27:37;;;;;;;9.73;7.88;;;;;;;;;;4957842;29;20204;-73
2023/01/29 09:30:06;;;;;;;9.80;7.70;;;;;;;;;;4957724;29;20200;-72
2023/01/29 09:32:34;;;;;;;9.57;8.40;;;;;;;;;;4957808;29;20204;-72
2023/01/29 09:35:01;;;;;;;9.43;8.27;;;;;;;;;;4956512;28;20603;-73
2023/01/29 09:37:28;;;;;;;9.30;8.13;;;;;;;;;;4957155;29;20211;-73
2023/01/29 09:39:55;;;;;;;9.30;8.30;;;;;;;;;;4957425;29;20200;-73
2023/01/29 09:42:25;;;;;;;8.82;7.18;;;;;;;;;;4957483;29;20212;-73
2023/01/29 09:44:55;;;;;;;9.23;8.20;;;;;;;;;;4956996;29;20638;-73
2023/01/29 09:47:24;;;;;;;9.93;8.38;;;;;;;;;;4957960;29;20192;-73
2023/01/29 09:49:53;;;;;;;10.98;7.95;;;;;;;;;;4959503;29;20208;-73
2023/01/29 09:52:22;;;;;;;12.52;8.77;;;;;;;;;;4959401;29;20695;-73
2023/01/29 09:54:52;;;;;;;12.25;9.23;;;;;;;;;;4958086;29;20204;-73
2023/01/29 09:57:23;;;;;;;10.27;8.60;;;;;;;;;;4957206;29;20228;-73
2023/01/29 09:59:50;;;;;;;8.35;7.47;;;;;;;;;;4956902;29;20636;-73
2023/01/29 10:02:22;;;;;;;8.40;7.60;;;;;;;;;;4956810;29;20668;-73
2023/01/29 10:05:07;;;;;;;13.85;8.95;;;;;;;;;;4957120;29;20215;-73
2023/01/29 10:07:45;;;;;;;8.82;7.45;;;;;;;;;;4957041;29;20214;-73
2023/01/29 10:10:19;;;;;;;8.85;7.32;;;;;;;;;;4956931;29;20200;-73
2023/01/29 10:12:54;;;;;;;8.18;7.32;;;;;;;;;;4957247;29;20195;-74
2023/01/29 10:15:27;;;;;;;8.10;7.22;;;;;;;;;;4956765;29;20226;-73
2023/01/29 10:18:00;;;;;;;8.52;7.00;;;;;;;;;;4956699;29;20188;-71
2023/01/29 10:20:32;;;;;;;8.20;7.15;;;;;;;;;;4956726;29;20188;-71
2023/01/29 10:23:07;;;;;;;8.32;6.65;;;;;;;;;;4956607;29;20188;-71
2023/01/29 10:25:37;;;;;;;6.68;6.07;;;;;;;;;;4956501;29;20235;-71
2023/01/29 10:28:04;;;;;;;6.63;6.03;;;;;;;;;;4956807;29;20208;-71
2023/01/29 10:30:32;;;;;;;9.07;6.85;;;;;;;;;;4956176;29;20594;-71
2023/01/29 10:33:02;;;;;;;7.85;6.45;;;;;;;;;;4956482;29;20211;-71
2023/01/29 10:35:31;;;;;;;7.85;7.10;;;;;;;;;;4956332;29;20250;-71
2023/01/29 10:38:02;;;;;;;8.90;7.63;;;;;;;;;;4956039;29;20216;-72
2023/01/29 10:40:35;;;;;;;8.00;7.20;;;;;;;;;;4956342;29;20202;-71
2023/01/29 10:43:05;;;;;;;7.07;6.38;;;;;;;;;;4956150;29;20187;-70
2023/01/29 10:45:37;;;;;;;8.57;7.72;;;;;;;;;;4956026;28;20228;-70
2023/01/29 10:48:10;;;;;;;7.80;7.00;;;;;;;;;;4956159;29;20195;-70
2023/01/29 10:50:42;;;;;;;11.82;6.93;;;;;;;;;;4955922;29;20185;-70
2023/01/29 10:53:20;;;;;;;7.60;7.00;;;;;;;;;;4955867;29;20675;-71
2023/01/29 10:55:53;;;;;;;7.05;6.35;;;;;;;;;;4956114;29;20216;-71
2023/01/29 10:58:26;;;;;;;7.70;6.93;;;;;;;;;;4956277;29;20192;-70
2023/01/29 11:00:53;;;;;;;10.15;7.30;;;;;;;;;;4955958;29;20188;-71
2023/01/29 11:03:23;;;;;;;9.68;7.97;;;;;;;;;;4955958;29;20212;-71
2023/01/29 11:05:52;;;;;;;7.10;6.45;;;;;;;;;;4955745;29;20238;-71
2023/01/29 11:08:20;;;;;;;8.93;8.02;;;;;;;;;;4955643;29;20710;-70
2023/01/29 11:10:54;;;;;;;7.50;6.72;;;;;;;;;;4955522;29;20573;-70
2023/01/29 11:13:23;;;;;;;10.63;7.18;;;;;;;;;;4955845;29;20536;-70
2023/01/29 11:15:52;;;;;;;8.27;6.57;;;;;;;;;;4955693;29;20224;-71
2023/01/29 11:18:19;;;;;;;7.68;6.60;;;;;;;;;;4955310;29;20708;-71
2023/01/29 11:20:46;;;;;;;7.80;7.00;;;;;;;;;;4955754;29;20204;-71
2023/01/29 11:23:26;;;;;;;8.77;7.75;;;;;;;;;;4955327;29;20664;-71
2023/01/29 11:25:56;;;;;;;9.13;8.18;;;;;;;;;;4955383;29;20271;-71
2023/01/29 11:28:36;;;;;;;7.45;6.68;;;;;;;;;;4956101;29;20188;-71
2023/01/29 11:31:04;;;;;;;7.72;7.00;;;;;;;;;;4955539;29;20203;-71
2023/01/29 11:33:31;;;;;;;8.10;7.30;;;;;;;;;;4955545;29;20208;-72
2023/01/29 11:35:58;;;;;;;8.65;7.00;;;;;;;;;;4955176;29;20223;-71
2023/01/29 11:38:26;;;;;;;7.38;6.78;;;;;;;;;;4955453;29;20212;-70
2023/01/29 11:40:55;;;;;;;6.50;5.90;;;;;;;;;;4955432;29;20204;-70
2023/01/29 11:43:31;;;;;;;7.82;7.10;;;;;;;;;;4955458;29;20204;-70
2023/01/29 11:45:59;;;;;;;10.00;6.78;;;;;;;;;;4955784;29;20235;-70
2023/01/29 11:48:30;;;;;;;7.10;6.40;;;;;;;;;;4955125;29;20672;-70
2023/01/29 11:50:59;;;;;;;7.68;6.95;;;;;;;;;;4955504;29;20188;-70
2023/01/29 11:53:34;;;;;;;8.35;7.47;;;;;;;;;;4955425;29;20207;-71
2023/01/29 11:56:04;;;;;;;8.40;7.50;;;;;;;;;;4956482;29;20219;-71
2023/01/29 11:58:33;;;;;;;8.75;7.45;;;;;;;;;;4962075;28;20231;-70
2023/01/29 12:01:00;;;;;;;11.93;7.95;;;;;;;;;;4964292;29;20198;-74
2023/01/29 12:03:31;;;;;;;14.10;8.15;;;;;;;;;;4964151;29;20227;-74
2023/01/29 12:06:00;;;;;;;9.15;7.10;;;;;;;;;;4963509;29;20239;-74
2023/01/29 12:08:32;;;;;;;9.07;7.82;;;;;;;;;;4963733;29;20271;-74
2023/01/29 12:11:10;;;;;;;10.05;7.65;;;;;;;;;;4964215;29;20681;-75
2023/01/29 12:13:37;;;;;;;8.55;7.70;;;;;;;;;;4964260;29;20188;-75
2023/01/29 12:16:11;;;;;;;9.77;7.72;;;;;;;;;;4963723;29;20230;-78
2023/01/29 12:18:40;;;;;;;8.50;7.70;;;;;;;;;;4963582;29;20188;-74
2023/01/29 12:21:13;;;;;;;9.02;7.00;;;;;;;;;;4963392;29;20255;-73
2023/01/29 12:23:42;;;;;;;9.02;8.02;;;;;;;;;;4963791;29;20705;-75
2023/01/29 12:26:14;;;;;;;8.93;8.02;;;;;;;;;;4963830;29;20228;-73
2023/01/29 12:28:45;;;;;;;7.95;7.18;;;;;;;;;;4964321;29;20842;-73
2023/01/29 12:31:24;;;;;;;9.93;7.40;;;;;;;;;;4960942;29;20195;-72
2023/01/29 12:33:53;;;;;;;10.93;8.20;;;;;;;;;;4962170;29;20706;-72
2023/01/29 12:36:24;;;;;;;8.25;7.47;;;;;;;;;;4963894;29;20268;-72
2023/01/29 12:38:51;;;;;;;11.45;8.32;;;;;;;;;;4964215;29;20216;-72
2023/01/29 12:41:25;;;;;;;10.05;8.45;;;;;;;;;;4963294;29;20208;-72
2023/01/29 12:43:54;;;;;;;11.82;8.75;;;;;;;;;;4963587;29;20196;-72
2023/01/29 12:46:23;;;;;;;10.30;8.60;;;;;;;;;;4963483;29;20224;-72
2023/01/29 12:48:53;;;;;;;11.18;8.52;;;;;;;;;;4963031;29;20208;-72
2023/01/29 12:51:23;;;;;;;14.07;8.40;;;;;;;;;;4963484;29;20203;-72
2023/01/29 12:53:58;;;;;;;13.93;9.27;;;;;;;;;;4964327;29;20548;-72
2023/01/29 12:56:30;;;;;;;12.88;9.20;;;;;;;;;;4963388;29;20249;-72
2023/01/29 12:58:58;;;;;;;7.63;6.88;;;;;;;;;;4963073;29;20243;-72
2023/01/29 13:01:28;;;;;;;8.05;6.97;;;;;;;;;;4963876;29;20614;-72
2023/01/29 13:03:58;;;;;;;13.85;10.15;;;;;;;;;;4963243;29;20204;-70
2023/01/29 13:06:28;;;;;;;9.73;7.78;;;;;;;;;;4962372;29;20238;-72
2023/01/29 13:08:58;;;;;;;7.47;6.82;;;;;;;;;;4959696;28;20211;-72
2023/01/29 13:11:27;;;;;;;7.47;6.78;;;;;;;;;;4963701;29;20227;-72
2023/01/29 13:13:58;;;;;;;7.85;6.78;;;;;;;;;;4962921;29;20624;-72
2023/01/29 13:16:27;;;;;;;7.97;7.10;;;;;;;;;;4963752;29;20258;-72
2023/01/29 13:18:56;;;;;;;7.85;7.03;;;;;;;;;;4964717;29;20772;-72
2023/01/29 13:21:26;;;;;;;7.63;6.78;;;;;;;;;;4964680;29;20296;-72
2023/01/29 13:23:54;;;;;;;8.00;7.15;;;;;;;;;;4964926;29;20623;-71
2023/01/29 13:26:23;;;;;;;6.88;6.25;;;;;;;;;;4963068;29;20230;-72
2023/01/29 13:28:51;;;;;;;8.27;7.47;;;;;;;;;;4958438;29;20683;-74
2023/01/29 13:31:24;;;;;;;8.18;7.32;;;;;;;;;;4957665;29;20575;-74
2023/01/29 13:33:56;;;;;;;7.43;6.70;;;;;;;;;;4957359;29;20677;-74
2023/01/29 13:36:26;;;;;;;7.85;7.15;;;;;;;;;;4957431;29;20231;-74
2023/01/29 13:38:56;;;;;;;7.38;6.68;;;;;;;;;;4957812;29;20258;-75
2023/01/29 13:41:31;;;;;;;8.40;7.10;;;;;;;;;;4957609;29;20211;-76
2023/01/29 13:43:58;;;;;;;7.97;7.18;;;;;;;;;;4958105;29;20192;-76
2023/01/29 13:46:28;;;;;;;8.65;7.32;;;;;;;;;;4957257;29;20231;-75
2023/01/29 13:48:57;;;;;;;18.30;12.52;;;;;;;;;;4957515;29;20188;-76
2023/01/29 13:51:28;;;;;;;8.95;8.05;;;;;;;;;;4957345;29;20208;-75
2023/01/29 13:53:58;;;;;;;11.35;8.32;;;;;;;;;;4957272;29;20196;-76
2023/01/29 13:56:42;;;;;;;8.63;7.68;;;;;;;;;;4957297;29;20557;-75
2023/01/29 13:59:21;;;;;;;9.07;7.57;;;;;;;;;;4957420;29;20189;-75
2023/01/29 14:02:05;;;;;;;13.35;8.63;;;;;;;;;;4957002;29;20674;-75
2023/01/29 14:04:32;;;;;;;11.95;8.65;;;;;;;;;;4957087;29;20195;-75
2023/01/29 14:07:01;;;;;;;9.05;7.93;;;;;;;;;;4957217;29;20252;-75
2023/01/29 14:09:33;;;;;;;8.88;8.00;;;;;;;;;;4957069;29;20278;-75
2023/01/29 14:12:00;;;;;;;10.60;8.00;;;;;;;;;;4956730;29;20211;-75
2023/01/29 14:14:57;;;;;;;8.88;7.40;;;;;;;;;;4957100;29;20208;-75
2023/01/29 14:17:26;;;;;;;9.73;8.07;;;;;;;;;;4879048;29;20207;-75
2023/01/29 14:19:55;;;;;;;10.45;7.75;;;;;;;;;;4939432;28;20200;-75
2023/01/29 14:22:23;;;;;;;9.55;7.85;;;;;;;;;;4956388;29;20571;-74
2023/01/29 14:24:54;;;;;;;8.63;7.00;;;;;;;;;;4956588;29;20215;-74
2023/01/29 14:27:24;;;;;;;9.45;7.32;;;;;;;;;;4956297;29;20567;-75
2023/01/29 14:29:56;;;;;;;7.57;6.80;;;;;;;;;;4956823;29;20211;-74
2023/01/29 14:32:24;;;;;;;8.80;7.35;;;;;;;;;;4957051;29;20188;-74
2023/01/29 14:34:56;;;;;;;9.27;7.05;;;;;;;;;;4956741;29;20204;-75
2023/01/29 14:37:29;;;;;;;8.15;7.25;;;;;;;;;;4957072;29;20555;-75
2023/01/29 14:39:58;;;;;;;8.88;7.20;;;;;;;;;;4956956;29;20184;-74
2023/01/29 14:42:26;;;;;;;9.00;7.60;;;;;;;;;;4956571;29;20200;-74
2023/01/29 14:44:58;;;;;;;8.20;6.80;;;;;;;;;;4956513;29;20214;-73
2023/01/29 14:47:44;;;;;;;8.07;7.25;;;;;;;;;;4956662;29;20188;-73
2023/01/29 14:50:25;;;;;;;10.07;7.70;;;;;;;;;;4956287;29;20207;-66
2023/01/29 14:52:55;;;;;;;11.60;7.97;;;;;;;;;;4955762;29;20208;-70
2023/01/29 14:55:31;;;;;;;8.60;7.53;;;;;;;;;;4955667;29;20591;-70
2023/01/29 14:57:59;;;;;;;8.93;7.57;;;;;;;;;;4955803;29;20189;-71
2023/01/29 15:00:28;;;;;;;9.77;7.50;;;;;;;;;;4956186;29;20227;-71
2023/01/29 15:02:56;;;;;;;9.20;7.25;;;;;;;;;;4956278;29;20200;-71
2023/01/29 15:05:27;;;;;;;9.80;7.95;;;;;;;;;;4955792;29;20282;-71
2023/01/29 15:07:57;;;;;;;8.43;7.25;;;;;;;;;;4955982;29;20234;-72
2023/01/29 15:10:27;;;;;;;8.32;7.32;;;;;;;;;;4956869;29;20199;-71
2023/01/29 15:12:57;;;;;;;8.32;6.88;;;;;;;;;;4955972;29;20188;-72
2023/01/29 15:15:29;;;;;;;9.15;7.57;;;;;;;;;;4955953;29;20247;-72
2023/01/29 15:17:58;;;;;;;8.80;7.93;;;;;;;;;;4956303;29;20196;-72
2023/01/29 15:20:27;;;;;;;9.98;8.25;;;;;;;;;;4956016;29;20207;-71
2023/01/29 15:22:55;;;;;;;9.55;7.97;;;;;;;;;;4955934;29;20199;-72
2023/01/29 15:25:22;;;;;;;10.45;7.53;;;;;;;;;;4955752;29;20232;-72
2023/01/29 15:27:50;;;;;;;9.82;8.05;;;;;;;;;;4955683;29;20235;-72
2023/01/29 15:30:18;;;;;;;9.27;7.28;;;;;;;;;;4956087;29;20211;-72
2023/01/29 15:32:45;;;;;;;8.00;7.13;;;;;;;;;;4955286;28;20229;-71
2023/01/29 15:35:19;;;;;;;8.77;7.38;;;;;;;;;;4955890;29;20212;-71
2023/01/29 15:37:58;;;;;;;9.93;6.88;;;;;;;;;;4955655;29;20188;-71
2023/01/29 15:40:27;;;;;;;9.50;8.07;;;;;;;;;;4956152;29;20188;-71
2023/01/29 15:42:54;;;;;;;8.85;7.30;;;;;;;;;;4955813;29;20200;-71
2023/01/29 15:45:22;;;;;;;8.27;7.13;;;;;;;;;;4955268;29;20234;-71
2023/01/29 15:47:49;;;;;;;9.82;7.22;;;;;;;;;;4955739;29;20207;-71
2023/01/29 15:50:16;;;;;;;9.60;7.07;;;;;;;;;;4955243;29;20607;-72
2023/01/29 15:52:44;;;;;;;8.18;7.28;;;;;;;;;;4955591;29;20204;-72
2023/01/29 15:55:13;;;;;;;10.52;7.82;;;;;;;;;;4955394;29;20424;-72
2023/01/29 15:57:42;;;;;;;8.80;7.53;;;;;;;;;;4955284;29;20210;-72
2023/01/29 16:00:18;;;;;;;9.25;7.07;;;;;;;;;;4955369;29;20206;-71
2023/01/29 16:02:45;;;;;;;11.70;7.80;;;;;;;;;;4955213;29;20192;-72
2023/01/29 16:05:15;;;;;;;9.85;7.85;;;;;;;;;;4955434;29;20204;-70
2023/01/29 16:07:43;;;;;;;9.73;7.63;;;;;;;;;;4955517;29;20226;-70
2023/01/29 16:10:15;;;;;;;8.30;7.20;;;;;;;;;;4955486;29;20204;-70
2023/01/29 16:12:46;;;;;;;12.82;8.93;;;;;;;;;;4955343;29;20196;-68
2023/01/29 16:15:18;;;;;;;10.13;7.85;;;;;;;;;;4955284;29;20570;-68
2023/01/29 16:17:46;;;;;;;11.52;8.90;;;;;;;;;;4955020;29;20188;-67
2023/01/29 16:20:22;;;;;;;11.02;8.30;;;;;;;;;;4955095;29;20219;-68
2023/01/29 16:22:49;;;;;;;10.73;8.88;;;;;;;;;;4954935;29;20707;-67
2023/01/29 16:25:16;;;;;;;11.30;8.43;;;;;;;;;;4954858;29;20672;-68
2023/01/29 16:27:45;;;;;;;21.40;12.23;;;;;;;;;;4955054;29;20204;-68
2023/01/29 16:30:14;;;;;;;22.52;12.32;;;;;;;;;;4955067;29;20211;-68
2023/01/29 16:32:42;;;;;;;21.60;13.10;;;;;;;;;;4955166;29;20200;-67
2023/01/29 16:35:15;;;;;;;19.50;13.23;;;;;;;;;;4954731;29;20663;-67
2023/01/29 16:37:43;;;;;;;15.90;10.85;;;;;;;;;;4954979;29;20196;-67
2023/01/29 16:40:14;;;;;;;13.25;9.25;;;;;;;;;;4955157;29;20195;-69
2023/01/29 16:42:41;;;;;;;10.10;7.32;;;;;;;;;;4955103;29;20247;-69
2023/01/29 16:45:25;;;;;;;7.93;6.93;;;;;;;;;;4958278;29;20583;-69
2023/01/29 16:48:00;;;;;;;7.55;6.65;;;;;;;;;;4958561;29;20195;-68
2023/01/29 16:50:32;;;;;;;7.30;6.35;;;;;;;;;;4958614;29;20278;-72
2023/01/29 16:53:02;;;;;;;11.70;8.73;;;;;;;;;;4958572;29;20192;-73
2023/01/29 16:55:33;;;;;;;10.73;8.00;;;;;;;;;;4958715;29;20224;-73
2023/01/29 16:58:03;;;;;;;11.35;8.45;;;;;;;;;;4958475;29;20195;-73
2023/01/29 17:00:32;;;;;;;9.80;8.75;;;;;;;;;;4958332;29;20200;-73
2023/01/29 17:03:01;;;;;;;12.43;9.30;;;;;;;;;;4958203;29;20215;-73
2023/01/29 17:05:29;;;;;;;10.68;8.32;;;;;;;;;;4958012;29;20255;-72
2023/01/29 17:07:58;;;;;;;10.15;8.13;;;;;;;;;;4958320;29;20211;-73
2023/01/29 17:10:25;;;;;;;9.60;7.55;;;;;;;;;;4958074;29;20255;-73
2023/01/29 17:12:56;;;;;;;10.60;7.65;;;;;;;;;;4958103;29;20215;-73
2023/01/29 17:15:33;;;;;;;8.93;7.22;;;;;;;;;;4957934;29;20228;-73
2023/01/29 17:18:00;;;;;;;9.25;7.65;;;;;;;;;;4957833;29;20596;-73
2023/01/29 17:20:27;;;;;;;8.48;7.57;;;;;;;;;;4960324;29;20204;-73
2023/01/29 17:22:54;;;;;;;8.23;7.13;;;;;;;;;;4962854;29;20211;-73
2023/01/29 17:25:22;;;;;;;7.47;6.70;;;;;;;;;;4965684;29;20754;-73
2023/01/29 17:27:51;;;;;;;9.18;7.15;;;;;;;;;;4964516;29;20220;-72
2023/01/29 17:30:18;;;;;;;10.13;7.85;;;;;;;;;;4964512;29;20731;-72
2023/01/29 17:32:47;;;;;;;9.63;7.55;;;;;;;;;;4965329;29;20211;-72
2023/01/29 17:35:14;;;;;;;9.07;7.50;;;;;;;;;;4964193;29;20212;-72
2023/01/29 17:37:42;;;;;;;14.02;8.98;;;;;;;;;;4965411;29;20664;-72
2023/01/29 17:40:15;;;;;;;11.95;8.50;;;;;;;;;;4965574;29;20192;-72
2023/01/29 17:42:42;;;;;;;12.02;8.65;;;;;;;;;;4965827;29;20199;-72
2023/01/29 17:45:10;;;;;;;12.30;8.57;;;;;;;;;;4963894;29;20204;-72
2023/01/29 17:47:37;;;;;;;12.32;9.18;;;;;;;;;;4963149;29;20216;-72
2023/01/29 17:50:11;;;;;;;10.40;8.18;;;;;;;;;;4964843;29;20204;-72
2023/01/29 17:52:38;;;;;;;12.25;8.70;;;;;;;;;;4964037;29;20211;-72
2023/01/29 17:55:06;;;;;;;10.55;8.23;;;;;;;;;;4959951;28;20200;-72
2023/01/29 17:57:33;;;;;;;10.35;8.23;;;;;;;;;;4960568;29;20219;-72
2023/01/29 18:00:00;;;;;;;8.68;7.65;;;;;;;;;;4960682;29;20212;-72
2023/01/29 18:02:27;;;;;;;9.27;7.95;;;;;;;;;;4959851;29;20671;-72
2023/01/29 18:04:55;;;;;;;12.25;8.55;;;;;;;;;;4960428;29;20207;-72
2023/01/29 18:07:23;;;;;;;12.45;8.27;;;;;;;;;;4960927;29;20228;-70
2023/01/29 18:09:50;;;;;;;16.80;10.63;;;;;;;;;;4959953;29;20694;-71
2023/01/29 18:12:17;;;;;;;17.77;9.85;;;;;;;;;;4960570;29;20210;-70
2023/01/29 18:14:44;;;;;;;13.93;9.68;;;;;;;;;;4960880;29;20212;-72
2023/01/29 18:17:13;;;;;;;11.65;9.20;;;;;;;;;;4962912;29;20610;-71
2023/01/29 18:19:40;;;;;;;9.30;7.80;;;;;;;;;;4959402;29;20212;-70
2023/01/29 18:22:07;;;;;;;9.85;8.02;;;;;;;;;;4960879;29;20219;-71
2023/01/29 18:24:35;;;;;;;10.07;7.80;;;;;;;;;;4958423;29;20212;-71
2023/01/29 18:27:02;;;;;;;9.60;7.60;;;;;;;;;;4956092;29;20688;-71
2023/01/29 18:29:29;;;;;;;10.75;8.70;;;;;;;;;;4956039;29;20200;-70
2023/01/29 18:31:56;;;;;;;10.32;8.10;;;;;;;;;;4955787;29;20204;-70
2023/01/29 18:34:23;;;;;;;9.57;8.13;;;;;;;;;;4955770;29;20212;-70
2023/01/29 18:36:50;;;;;;;11.45;8.15;;;;;;;;;;4955859;29;20228;-71
2023/01/29 18:39:17;;;;;;;11.20;8.00;;;;;;;;;;4921103;29;1017932;-69
2023/01/29 18:41:46;;;;;;;12.25;9.25;;;;;;;;;;4956482;29;20200;-69
2023/01/29 18:44:13;;;;;;;10.60;9.10;;;;;;;;;;4956416;29;20204;-70
2023/01/29 18:46:40;;;;;;;12.18;9.10;;;;;;;;;;4956281;29;20228;-70
2023/01/29 18:49:07;;;;;;;10.50;8.77;;;;;;;;;;4956212;29;20208;-71
2023/01/29 18:51:34;;;;;;;13.20;9.15;;;;;;;;;;4956833;29;20207;-71
2023/01/29 18:54:02;;;;;;;11.30;8.88;;;;;;;;;;4956132;29;20207;-71
2023/01/29 18:56:29;;;;;;;10.00;7.88;;;;;;;;;;4956186;29;20251;-72
2023/01/29 18:58:58;;;;;;;11.30;8.40;;;;;;;;;;4956344;29;20208;-72
2023/01/29 19:01:26;;;;;;;11.43;8.55;;;;;;;;;;4956147;29;20210;-73
2023/01/29 19:03:53;;;;;;;11.25;8.90;;;;;;;;;;4956130;29;20207;-72
2023/01/29 19:06:20;;;;;;;16.13;10.68;;;;;;;;;;4955314;28;20288;-72
2023/01/29 19:08:47;;;;;;;15.75;11.13;;;;;;;;;;4955676;29;20204;-73
2023/01/29 19:11:14;;;;;;;13.93;10.48;;;;;;;;;;4956052;29;20284;-73
2023/01/29 19:13:41;;;;;;;15.30;11.95;;;;;;;;;;4956502;29;20208;-73
2023/01/29 19:16:11;;;;;;;13.15;9.77;;;;;;;;;;4955907;29;20220;-73
2023/01/29 19:18:38;;;;;;;12.57;10.15;;;;;;;;;;4956016;29;20672;-74
2023/01/29 19:21:09;;;;;;;12.07;9.55;;;;;;;;;;4958927;29;20211;-72
2023/01/29 19:23:36;;;;;;;15.32;10.70;;;;;;;;;;4958627;29;20671;-72
2023/01/29 19:26:03;;;;;;;14.15;9.90;;;;;;;;;;4956549;29;20220;-73
2023/01/29 19:28:30;;;;;;;11.60;9.40;;;;;;;;;;4956449;29;20228;-72
2023/01/29 19:30:57;;;;;;;13.40;9.77;;;;;;;;;;4956786;29;20199;-72
2023/01/29 19:33:26;;;;;;;12.23;9.30;;;;;;;;;;4956480;29;20207;-72
2023/01/29 19:35:53;;;;;;;14.32;9.77;;;;;;;;;;4955802;29;20220;-72
2023/01/29 19:38:20;;;;;;;14.70;10.23;;;;;;;;;;4980977;23;20207;-71
2023/01/29 19:40:47;;;;;;;12.82;9.63;;;;;;;;;;4975477;28;20207;-72
2023/01/29 19:43:16;;;;;;;11.88;9.52;;;;;;;;;;4975679;28;20199;-72
2023/01/29 19:45:47;;;;;;;13.55;10.13;;;;;;;;;;4975285;28;20207;-71
2023/01/29 19:48:14;;;;;;;13.65;10.18;;;;;;;;;;4974738;28;20211;-71
2023/01/29 19:50:43;;;;;;;13.10;9.52;;;;;;;;;;4975062;28;20238;-72
2023/01/29 19:53:10;;;;;;;13.23;9.70;;;;;;;;;;4975248;28;20203;-71
2023/01/29 19:55:37;;;;;;;15.77;10.63;;;;;;;;;;4975007;28;20211;-72
2023/01/29 19:58:04;;;;;;;13.15;9.98;;;;;;;;;;4975261;28;20203;-77
2023/01/29 20:00:31;;;;;;;14.75;10.63;;;;;;;;;;4974735;28;20203;-71
2023/01/29 20:02:58;;;;;;;15.98;10.25;;;;;;;;;;4974990;28;20207;-72
2023/01/29 20:05:25;;;;;;;13.43;9.95;;;;;;;;;;4974538;28;20210;-72
2023/01/29 20:07:54;;;;;;;12.48;9.38;;;;;;;;;;4974786;28;20265;-72
2023/01/29 20:10:21;;;;;;;12.70;9.90;;;;;;;;;;4974833;28;20231;-71
2023/01/29 20:12:48;;;;;;;14.23;10.90;;;;;;;;;;4974645;28;20287;-72
2023/01/29 20:15:15;;;;;;;14.57;10.93;;;;;;;;;;4974778;28;20685;-72
2023/01/29 20:17:44;;;;;;;16.30;10.32;;;;;;;;;;4974758;28;20200;-72
2023/01/29 20:20:11;;;;;;;18.17;11.45;;;;;;;;;;4978534;28;20255;-73
2023/01/29 20:22:38;;;;;;;14.90;9.60;;;;;;;;;;4978634;28;20735;-72
2023/01/29 20:25:07;;;;;;;13.48;10.18;;;;;;;;;;4978566;28;20203;-72
2023/01/29 20:27:35;;;;;;;14.85;10.73;;;;;;;;;;4978641;28;20226;-72
2023/01/29 20:30:02;;;;;;;17.48;11.10;;;;;;;;;;4978107;28;20642;-73
2023/01/29 20:32:30;;;;;;;14.35;9.98;;;;;;;;;;4978075;28;20574;-72
2023/01/29 20:34:57;;;;;;;15.85;11.23;;;;;;;;;;4978258;28;20242;-72
2023/01/29 20:37:24;;;;;;;15.15;11.32;;;;;;;;;;4978339;28;20233;-73
2023/01/29 20:39:51;;;;;;;19.05;12.77;;;;;;;;;;4977772;28;20582;-72
2023/01/29 20:42:20;;;;;;;19.15;12.30;;;;;;;;;;4978224;28;20207;-71
2023/01/29 20:44:47;;;;;;;18.92;11.20;;;;;;;;;;4978328;28;20211;-71
2023/01/29 20:47:14;;;;;;;16.40;12.13;;;;;;;;;;4977770;28;20227;-71
2023/01/29 20:49:41;;;;;;;17.15;11.57;;;;;;;;;;4977903;28;20227;-71
2023/01/29 20:52:09;;;;;;;16.10;11.73;;;;;;;;;;4978185;28;20212;-71
2023/01/29 20:54:36;;;;;;;13.20;10.90;;;;;;;;;;4978141;28;20211;-72
2023/01/29 20:57:03;;;;;;;16.13;10.73;;;;;;;;;;4978149;28;20203;-71
2023/01/29 20:59:32;;;;;;;17.42;11.70;;;;;;;;;;4977498;28;20598;-71
2023/01/29 21:01:59;;;;;;;15.98;11.55;;;;;;;;;;4977886;28;20199;-72
2023/01/29 21:04:26;;;;;;;15.00;11.77;;;;;;;;;;4977792;28;20226;-72
2023/01/29 21:06:53;;;;;;;21.90;14.27;;;;;;;;;;4977617;28;20675;-74
2023/01/29 21:09:20;;;;;;;23.60;14.93;;;;;;;;;;4977439;28;20594;-72