Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:57;;;;;;;18.80;3.73;;;;;;;8.30;100.00;102105.50;6026275;28;20478;-66
2023/05/26 00:04:53;;;;;;;17.13;3.38;;;;;;;8.37;100.00;102112.94;6024734;28;20057;-67
2023/05/26 00:07:48;;;;;;;20.10;4.05;;;;;;;8.42;100.00;102125.88;6042682;28;20389;-67
2023/05/26 00:10:43;;;;;;;18.70;3.23;;;;;;;8.34;100.00;102125.50;6049436;28;20030;-67
2023/05/26 00:13:39;;;;;;;23.80;2.67;;;;;;;8.24;100.00;102112.00;6049096;28;20040;-67
2023/05/26 00:16:34;;;;;;;20.83;3.47;;;;;;;8.15;100.00;102104.63;6049553;28;20034;-66
2023/05/26 00:19:31;;;;;;;25.97;5.10;;;;;;;8.16;100.00;102114.25;6049524;28;20030;-66
2023/05/26 00:22:27;;;;;;;20.23;3.10;;;;;;;8.03;100.00;102118.63;6028432;28;20125;-69
2023/05/26 00:25:22;;;;;;;10.10;2.60;;;;;;;7.98;100.00;102107.50;6024335;28;20103;-66
2023/05/26 00:28:17;;;;;;;18.80;3.85;;;;;;;7.96;100.00;102117.31;6026001;28;20022;-67
2023/05/26 00:31:13;;;;;;;23.87;3.73;;;;;;;7.87;100.00;102117.88;6025750;28;20026;-66
2023/05/26 00:34:08;;;;;;;18.63;3.50;;;;;;;7.92;100.00;102134.28;6025396;28;20272;-67
2023/05/26 00:37:03;;;;;;;25.13;4.72;;;;;;;7.94;100.00;102128.88;6025778;28;20031;-67
2023/05/26 00:39:59;;;;;;;19.05;3.08;;;;;;;7.91;100.00;102116.72;6025513;28;20026;-68
2023/05/26 00:42:54;;;;;;;28.23;3.65;;;;;;;7.96;100.00;102111.19;6024698;28;20022;-67
2023/05/26 00:45:50;;;;;;;14.77;3.40;;;;;;;7.80;100.00;102119.16;6018923;28;20501;-66
2023/05/26 00:48:45;;;;;;;16.13;3.87;;;;;;;7.66;100.00;102117.38;6025729;28;20285;-67
2023/05/26 00:51:43;;;;;;;21.07;3.20;;;;;;;7.64;100.00;102121.03;6027657;28;20458;-66
2023/05/26 00:54:39;;;;;;;15.48;2.47;;;;;;;7.56;100.00;102125.94;6028424;28;20037;-67
2023/05/26 00:57:36;;;;;;;12.68;3.85;;;;;;;7.65;100.00;102131.53;6025719;28;20031;-67
2023/05/26 01:00:31;;;;;;;16.58;3.10;;;;;;;7.58;100.00;102118.78;6025270;28;20037;-67
2023/05/26 01:03:27;;;;;;;16.80;4.33;;;;;;;7.51;100.00;102128.00;6025055;28;20030;-67
2023/05/26 01:06:22;;;;;;;22.38;5.20;;;;;;;7.41;100.00;102126.88;6025436;28;20034;-67
2023/05/26 01:09:18;;;;;;;22.27;3.73;;;;;;;7.38;100.00;102121.75;6025644;28;20026;-66
2023/05/26 01:12:15;;;;;;;16.70;3.13;;;;;;;7.30;100.00;102121.38;6028886;28;20030;-66
2023/05/26 01:15:13;;;;;;;17.13;3.20;;;;;;;7.49;100.00;102132.53;6028669;28;20160;-66
2023/05/26 01:18:16;;;;;;;10.98;2.85;;;;;;;7.27;100.00;102119.75;6029754;28;20030;-66
2023/05/26 01:21:12;;;;;;;19.92;3.08;;;;;;;7.38;100.00;102130.53;6028789;28;20037;-66
2023/05/26 01:24:27;;;;;;;18.13;4.07;;;;;;;7.41;100.00;102129.50;6028982;28;20026;-66
2023/05/26 01:27:32;;;;;;;15.82;3.17;;;;;;;7.37;100.00;102114.78;6016493;28;20046;-66
2023/05/26 01:30:29;;;;;;;18.23;2.88;;;;;;;7.27;100.00;102109.22;6024421;28;20458;-66
2023/05/26 01:33:24;;;;;;;15.63;3.17;;;;;;;7.40;100.00;102136.56;6028857;28;20390;-67
2023/05/26 01:36:19;;;;;;;17.17;3.80;;;;;;;7.45;100.00;102129.22;6029094;28;20026;-67
2023/05/26 01:39:15;;;;;;;17.23;3.33;;;;;;;7.34;100.00;102136.91;6029343;28;20042;-66
2023/05/26 01:42:24;;;;;;;16.07;3.30;;;;;;;7.28;100.00;102141.72;6020567;28;20410;-66
2023/05/26 01:45:22;;;;;;;21.23;4.90;;;;;;;7.11;100.00;102129.50;6026489;28;20037;-66
2023/05/26 01:48:17;;;;;;;27.83;5.63;;;;;;;7.28;100.00;102144.38;6028931;28;20031;-66
2023/05/26 01:51:16;;;;;;;17.23;3.20;;;;;;;7.15;100.00;102145.06;6029047;28;20018;-67
2023/05/26 01:54:11;;;;;;;15.55;3.60;;;;;;;7.18;100.00;102141.41;6027639;28;20022;-68
2023/05/26 01:57:07;;;;;;;21.65;3.10;;;;;;;7.08;100.00;102143.72;6028842;28;20106;-66
2023/05/26 02:00:03;;;;;;;26.25;3.67;;;;;;;6.91;100.00;102133.28;6028956;28;20053;-66
2023/05/26 02:02:59;;;;;;;13.45;3.20;;;;;;;7.04;100.00;102144.81;6026895;28;20027;-66
2023/05/26 02:05:54;;;;;;;18.30;3.63;;;;;;;6.96;100.00;102133.88;6021784;28;20085;-67
2023/05/26 02:08:50;;;;;;;18.40;3.53;;;;;;;7.06;100.00;102132.44;6020669;28;20058;-68
2023/05/26 02:11:47;;;;;;;21.67;3.42;;;;;;;7.08;100.00;102134.97;6028356;28;20037;-67
2023/05/26 02:14:42;;;;;;;19.52;3.35;;;;;;;7.04;100.00;102143.97;6028014;28;20038;-66
2023/05/26 02:17:37;;;;;;;14.47;3.53;;;;;;;6.83;100.00;102134.66;6028199;28;20069;-66
2023/05/26 02:20:33;;;;;;;23.43;4.00;;;;;;;6.84;100.00;102131.09;6026238;28;20034;-68
2023/05/26 02:23:28;;;;;;;14.80;3.70;;;;;;;6.83;100.00;102155.75;6026827;28;20046;-68
2023/05/26 02:26:23;;;;;;;13.50;3.13;;;;;;;6.72;100.00;102143.19;6028064;28;20031;-68
2023/05/26 02:29:19;;;;;;;22.50;3.40;;;;;;;6.81;100.00;102158.50;6028192;28;20029;-67
2023/05/26 02:32:14;;;;;;;22.30;4.03;;;;;;;6.88;100.00;102165.09;6028862;28;20609;-67
2023/05/26 02:35:09;;;;;;;17.47;3.50;;;;;;;6.78;100.00;102169.19;6029316;28;20482;-66
2023/05/26 02:38:05;;;;;;;15.53;2.97;;;;;;;6.75;100.00;102158.81;6028067;28;20057;-66
2023/05/26 02:41:00;;;;;;;18.40;3.23;;;;;;;6.73;100.00;102160.69;6027726;28;20261;-66
2023/05/26 02:43:55;;;;;;;19.30;2.97;;;;;;;6.70;100.00;102166.13;6023731;28;20042;-66
2023/05/26 02:46:50;;;;;;;18.77;3.13;;;;;;;6.65;100.00;102172.59;6027587;28;20958;-67
2023/05/26 02:49:46;;;;;;;14.57;2.77;;;;;;;6.51;100.00;102166.31;6027717;28;20113;-68
2023/05/26 02:52:42;;;;;;;16.90;2.90;;;;;;;6.54;100.00;102173.19;6027656;28;20092;-66
2023/05/26 02:55:38;;;;;;;23.65;3.65;;;;;;;6.49;100.00;102173.47;6026441;28;20027;-67
2023/05/26 02:58:33;;;;;;;13.27;3.15;;;;;;;6.46;100.00;102162.22;6027640;28;20037;-67
2023/05/26 03:01:29;;;;;;;24.23;3.53;;;;;;;6.44;100.00;102161.47;6027182;28;20038;-68
2023/05/26 03:04:24;;;;;;;15.82;3.22;;;;;;;6.39;100.00;102176.66;6026827;28;20029;-67
2023/05/26 03:07:20;;;;;;;12.77;2.50;;;;;;;6.30;100.00;102166.63;6027392;28;20041;-68
2023/05/26 03:10:15;;;;;;;14.77;3.38;;;;;;;6.31;100.00;102171.81;6027272;28;20026;-66
2023/05/26 03:13:10;;;;;;;14.37;2.70;;;;;;;6.30;100.00;102183.28;6026570;28;20069;-67
2023/05/26 03:16:06;;;;;;;16.05;3.30;;;;;;;6.22;100.00;102179.38;6025107;28;20089;-67
2023/05/26 03:19:03;;;;;;;19.42;3.50;;;;;;;6.27;100.00;102187.88;6015573;28;20042;-67
2023/05/26 03:21:58;;;;;;;16.92;4.45;;;;;;;6.27;100.00;102183.47;6032653;28;20031;-66
2023/05/26 03:24:53;;;;;;;15.07;2.97;;;;;;;6.22;100.00;102185.50;6028300;28;20041;-67
2023/05/26 03:27:49;;;;;;;19.17;3.77;;;;;;;6.19;100.00;102171.63;6024157;28;20034;-67
2023/05/26 03:30:44;;;;;;;13.90;2.70;;;;;;;6.23;100.00;102181.03;6022867;28;20044;-66
2023/05/26 03:33:39;;;;;;;22.57;2.90;;;;;;;6.15;100.00;102178.84;6012888;28;20285;-67
2023/05/26 03:36:38;;;;;;;23.03;4.80;;;;;;;6.07;100.00;102178.38;6026664;28;20753;-68
2023/05/26 03:39:34;;;;;;;22.08;4.20;;;;;;;6.17;100.00;102189.31;6033283;28;20284;-66
2023/05/26 03:42:29;;;;;;;19.23;3.65;;;;;;;6.20;100.00;102202.28;6023194;28;20425;-66
2023/05/26 03:45:24;;;;;;;22.67;3.20;;;;;;;6.20;100.00;102202.28;6029322;28;20065;-67
2023/05/26 03:48:20;;;;;;;22.90;3.70;;;;;;;6.15;100.00;102204.31;6046024;28;20030;-68
2023/05/26 03:51:15;;;;;;;26.67;4.07;;;;;;;6.18;100.00;102183.09;6046641;28;20120;-68
2023/05/26 03:54:10;;;;;;;24.13;4.68;;;;;;;6.17;100.00;102194.56;6025122;28;20042;-67
2023/05/26 03:57:06;;;;;;;20.57;3.63;;;;;;;6.30;100.00;102204.38;6024024;28;20058;-67
2023/05/26 04:00:03;;;;;;;29.17;4.15;;;;;;;6.21;100.00;102199.59;6036182;28;20272;-65
2023/05/26 04:02:59;;;;;;;22.88;3.80;;;;;;;6.24;100.00;102203.84;6043819;28;20022;-67
2023/05/26 04:05:55;;;;;;;24.23;4.63;;;;;;;6.18;100.00;102193.63;6025438;28;20438;-66
2023/05/26 04:08:50;;;;;;;16.02;3.42;;;;;;;6.34;100.00;102210.31;6030086;28;20445;-67
2023/05/26 04:11:46;;;;;;;11.95;3.13;;;;;;;6.38;100.00;102201.31;6024986;28;20474;-66
2023/05/26 04:14:42;;;;;;;26.30;3.17;;;;;;;6.29;100.00;102199.16;6015724;28;20050;-65
2023/05/26 04:17:37;;;;;;;19.90;3.57;;;;;;;6.40;100.00;102204.72;6018398;28;20038;-68
2023/05/26 04:20:32;;;;;;;24.00;3.73;;;;;;;6.57;100.00;102212.56;6015236;28;20133;-67
2023/05/26 04:23:27;;;;;;;14.23;3.47;;;;;;;6.71;100.00;102225.84;6044244;28;20322;-65
2023/05/26 04:26:24;;;;;;;15.70;3.97;;;;;;;6.69;100.00;102211.88;6016705;28;21217;-65
2023/05/26 04:29:20;;;;;;;21.33;4.90;;;;;;;6.89;100.00;102222.19;6013368;28;20030;-66
2023/05/26 04:32:16;;;;;;;18.60;3.53;;;;;;;7.02;100.00;102220.56;6030978;28;20429;-67
2023/05/26 04:35:11;;;;;;;24.50;4.25;;;;;;;7.08;100.00;102211.44;6048796;28;20068;-68
2023/05/26 04:38:06;;;;;;;21.67;3.43;;;;;;;7.27;100.00;102232.34;6012742;28;20506;-66
2023/05/26 04:41:04;;;;;;;19.73;3.63;;;;;;;7.32;100.00;102223.25;6025788;28;20299;-66
2023/05/26 04:44:00;;;;;;;15.27;3.67;;;;;;;7.42;100.00;102223.56;6019668;28;20670;-67
2023/05/26 04:46:55;;;;;;;19.63;4.13;;;;;;;7.39;100.00;102234.31;6030605;28;20045;-67
2023/05/26 04:49:51;;;;;;;19.63;4.00;;;;;;;7.53;100.00;102216.72;6021844;28;20031;-67
2023/05/26 04:52:47;;;;;;;25.50;4.00;;;;;;;7.71;100.00;102230.63;6026578;28;20112;-66
2023/05/26 04:55:42;;;;;;;26.73;4.10;;;;;;;7.60;100.00;102227.78;6022308;28;20030;-67
2023/05/26 04:58:37;;;;;;;21.33;3.53;;;;;;;7.69;100.00;102237.81;6034575;28;20485;-65
2023/05/26 05:01:33;;;;;;;13.07;2.83;;;;;;;7.69;100.00;102248.38;6034281;28;20421;-66
2023/05/26 05:04:28;;;;;;;22.15;3.53;;;;;;;7.60;100.00;102233.06;6045797;28;20030;-67
2023/05/26 05:07:23;;;;;;;14.80;3.20;;;;;;;7.83;100.00;102231.72;6028627;28;20035;-66
2023/05/26 05:10:19;;;;;;;24.83;6.73;;;;;;;7.90;100.00;102248.88;6020252;28;20100;-66
2023/05/26 05:13:14;;;;;;;24.05;3.90;;;;;;;7.91;100.00;102253.22;6044407;28;20034;-67
2023/05/26 05:16:10;;;;;;;15.80;3.73;;;;;;;7.95;100.00;102255.59;6027867;28;20026;-66
2023/05/26 05:19:05;;;;;;;16.83;3.00;;;;;;;8.06;100.00;102255.81;6031540;28;20042;-65
2023/05/26 05:22:00;;;;;;;20.02;4.13;;;;;;;8.05;100.00;102240.03;6037812;28;20046;-66
2023/05/26 05:24:57;;;;;;;18.88;3.47;;;;;;;8.26;100.00;102255.44;6020930;28;20048;-66
2023/05/26 05:27:52;;;;;;;24.47;3.70;;;;;;;8.25;100.00;102248.47;6030377;28;20038;-65
2023/05/26 05:30:47;;;;;;;17.03;3.13;;;;;;;8.43;100.00;102245.66;6047375;28;20040;-66
2023/05/26 05:33:43;;;;;;;17.20;4.23;;;;;;;8.46;100.00;102256.03;6025071;28;20062;-66
2023/05/26 05:36:38;;;;;;;15.45;3.75;;;;;;;8.66;100.00;102274.19;6028000;28;20093;-68
2023/05/26 05:39:33;;;;;;;21.73;3.63;;;;;;;8.66;100.00;102266.25;6026874;28;20091;-67
2023/05/26 05:42:29;;;;;;;16.67;3.70;;;;;;;8.84;100.00;102260.66;6035501;28;20076;-67
2023/05/26 05:45:24;;;;;;;15.50;3.10;;;;;;;9.14;99.83;102257.84;6029243;28;20418;-66
2023/05/26 05:48:20;;;;;;;19.40;3.30;;;;;;;9.36;96.90;102266.09;6035183;28;20041;-66
2023/05/26 05:51:15;;;;;;;15.87;2.90;;;;;;;9.86;94.67;102270.69;6044113;28;20042;-65
2023/05/26 05:54:10;;;;;;;18.47;4.30;;;;;;;9.81;91.75;102282.56;6036185;28;20281;-65
2023/05/26 05:57:05;;;;;;;13.97;3.87;;;;;;;10.28;88.41;102266.09;6020625;28;20490;-66
2023/05/26 06:00:02;;;;;;;17.40;3.43;;;;;;;11.02;86.52;102279.38;6028552;28;20454;-67
2023/05/26 06:02:57;;;;;;;23.08;3.47;;;;;;;10.89;85.26;102265.28;6016448;28;20088;-65
2023/05/26 06:05:53;;;;;;;19.97;3.40;;;;;;;11.87;81.64;102277.44;6029254;28;20030;-67
2023/05/26 06:08:48;;;;;;;16.88;3.55;;;;;;;11.40;80.64;102272.13;6036580;28;20114;-67
2023/05/26 06:11:43;;;;;;;13.20;3.80;;;;;;;10.94;83.21;102279.06;6035190;28;20041;-66
2023/05/26 06:14:39;;;;;;;15.50;3.70;;;;;;;10.52;84.65;102251.97;6029841;28;20048;-66
2023/05/26 06:17:35;;;;;;;14.57;3.03;;;;;;;10.96;85.65;102274.50;6027854;28;20168;-66
2023/05/26 06:20:31;;;;;;;14.50;2.90;;;;;;;11.09;82.27;102275.31;6035200;28;20034;-68
2023/05/26 06:23:26;;;;;;;21.87;3.23;;;;;;;11.36;82.45;102279.47;6028306;28;20042;-68
2023/05/26 06:26:21;;;;;;;14.67;4.03;;;;;;;11.63;81.25;102281.88;6024006;28;20029;-68
2023/05/26 06:29:17;;;;;;;15.98;4.60;;;;;;;11.92;79.40;102277.94;6034844;28;20305;-69
2023/05/26 06:32:12;;;;;;;16.60;3.20;;;;;;;12.14;78.20;102276.28;6034464;28;20046;-67
2023/05/26 06:35:08;;;;;;;17.23;3.50;;;;;;;11.94;79.06;102286.63;6032550;28;20041;-67
2023/05/26 06:38:03;;;;;;;16.27;4.57;;;;;;;11.61;79.73;102294.44;6032255;28;20030;-69
2023/05/26 06:40:58;;;;;;;19.17;4.37;;;;;;;11.68;79.78;102293.03;6029360;28;20069;-68
2023/05/26 06:43:54;;;;;;;16.73;3.10;;;;;;;12.15;79.13;102278.81;6030751;28;20355;-69
2023/05/26 06:46:50;;;;;;;13.48;3.20;;;;;;;12.46;74.38;102287.94;6017408;28;20027;-69
2023/05/26 06:49:45;;;;;;;17.83;3.37;;;;;;;12.57;75.64;102298.59;6019372;28;20030;-68
2023/05/26 06:52:40;;;;;;;17.77;3.43;;;;;;;12.34;75.76;102310.16;6026622;28;20449;-68
2023/05/26 06:55:35;;;;;;;12.57;3.93;;;;;;;12.79;73.79;102295.09;6035578;28;20109;-68
2023/05/26 06:58:31;;;;;;;17.10;3.20;;;;;;;12.91;72.63;102281.66;6029393;28;20041;-68
2023/05/26 07:01:26;;;;;;;17.20;2.90;;;;;;;13.61;71.61;102297.28;6019239;28;20340;-68
2023/05/26 07:04:22;;;;;;;13.17;2.90;;;;;;;13.64;68.94;102297.03;6024157;28;20046;-67
2023/05/26 07:07:17;;;;;;;18.45;3.13;;;;;;;14.06;67.75;102305.91;6026526;28;20134;-69
2023/05/26 07:10:12;;;;;;;19.70;3.30;;;;;;;13.92;69.28;102307.06;6032098;28;20034;-67
2023/05/26 07:13:07;;;;;;;24.03;4.27;;;;;;;12.95;71.00;102290.25;6037167;28;20033;-67
2023/05/26 07:16:03;;;;;;;18.43;3.53;;;;;;;12.69;73.42;102324.25;6025859;28;20366;-67
2023/05/26 07:18:58;;;;;;;17.60;3.38;;;;;;;12.38;74.40;102316.97;6027856;28;20057;-68
2023/05/26 07:21:53;;;;;;;18.23;3.80;;;;;;;12.58;74.20;102308.28;6018528;28;20056;-68
2023/05/26 07:24:49;;;;;;;14.93;3.40;;;;;;;13.18;71.95;102323.06;6028595;28;20022;-68
2023/05/26 07:27:44;;;;;;;16.27;3.45;;;;;;;13.41;69.86;102314.91;6029862;28;20230;-68
2023/05/26 07:30:40;;;;;;;17.60;4.28;;;;;;;13.34;69.54;102318.19;6023815;28;20038;-68
2023/05/26 07:33:35;;;;;;;13.93;3.67;;;;;;;13.89;68.23;102299.31;6024594;28;20457;-68
2023/05/26 07:36:32;;;;;;;12.83;3.17;;;;;;;14.05;67.84;102314.91;6021239;28;20026;-66
2023/05/26 07:39:27;;;;;;;16.75;3.22;;;;;;;13.99;66.48;102310.94;6025688;28;20433;-69
2023/05/26 07:42:22;;;;;;;16.90;3.43;;;;;;;14.22;66.59;102296.47;6027054;28;20038;-69
2023/05/26 07:45:18;;;;;;;16.33;3.85;;;;;;;14.10;65.91;102305.53;6026379;28;20065;-68
2023/05/26 07:48:16;;;;;;;13.03;3.03;;;;;;;13.99;66.21;102310.94;6029568;28;20056;-68
2023/05/26 07:51:11;;;;;;;18.98;3.95;;;;;;;13.80;67.98;102316.13;6024389;28;20073;-68
2023/05/26 07:54:06;;;;;;;15.47;3.00;;;;;;;13.93;66.62;102306.09;6026159;28;20034;-69
2023/05/26 07:57:02;;;;;;;19.90;3.67;;;;;;;13.97;66.20;102302.19;6019950;28;20052;-69
2023/05/26 07:59:57;;;;;;;20.83;3.40;;;;;;;13.77;66.89;102299.50;6023727;28;20393;-69
2023/05/26 08:02:53;;;;;;;15.80;2.83;;;;;;;13.72;68.10;102307.91;6037074;28;20025;-67
2023/05/26 08:05:48;;;;;;;16.50;3.13;;;;;;;13.65;66.75;102290.69;6026829;28;20381;-67
2023/05/26 08:08:44;;;;;;;10.20;2.60;;;;;;;14.11;68.38;102311.69;6036564;28;20420;-67
2023/05/26 08:11:39;;;;;;;20.27;3.57;;;;;;;14.30;65.39;102298.50;6020651;28;20037;-66
2023/05/26 08:14:35;;;;;;;16.60;3.70;;;;;;;14.49;65.24;102308.47;6031052;28;20057;-68
2023/05/26 08:17:30;;;;;;;16.83;3.13;;;;;;;14.95;62.48;102297.31;6018835;28;20405;-67
2023/05/26 08:20:26;;;;;;;14.77;3.27;;;;;;;14.67;63.22;102285.53;6028653;28;20113;-67
2023/05/26 08:23:21;;;;;;;15.93;3.30;;;;;;;14.34;62.54;102291.09;6035239;28;20042;-65
2023/05/26 08:26:18;;;;;;;14.07;2.97;;;;;;;14.85;63.33;102291.91;6023729;28;20105;-67
2023/05/26 08:29:13;;;;;;;19.38;4.13;;;;;;;14.45;61.90;102296.38;6020875;28;20034;-67
2023/05/26 08:32:08;;;;;;;14.43;3.40;;;;;;;14.65;61.46;102287.47;6022691;28;20113;-66
2023/05/26 08:35:04;;;;;;;15.00;2.93;;;;;;;14.98;61.77;102305.88;6023214;28;20040;-67
2023/05/26 08:37:59;;;;;;;15.82;2.92;;;;;;;15.41;60.37;102303.75;6020986;28;20366;-67
2023/05/26 08:40:56;;;;;;;15.53;2.90;;;;;;;15.34;59.39;102291.06;6023810;28;20034;-68
2023/05/26 08:43:55;;;;;;;18.52;3.33;;;;;;;15.22;60.93;102294.84;6030175;28;20270;-67
2023/05/26 08:46:55;;;;;;;17.13;3.40;;;;;;;14.95;60.69;102283.94;6016002;28;20041;-68
2023/05/26 08:49:56;;;;;;;15.35;3.25;;;;;;;14.97;62.55;102288.19;6027646;28;20030;-68
2023/05/26 08:52:52;;;;;;;16.75;2.63;;;;;;;15.30;61.39;102290.50;6024423;28;20107;-68
2023/05/26 08:55:49;;;;;;;11.70;3.03;;;;;;;15.52;60.06;102283.25;6018004;28;20463;-69
2023/05/26 08:58:45;;;;;;;17.85;2.97;;;;;;;15.51;60.30;102277.06;6026697;28;20462;-67
2023/05/26 09:01:40;;;;;;;12.35;2.78;;;;;;;15.51;59.46;102292.25;6022217;28;20038;-68
2023/05/26 09:04:35;;;;;;;13.87;3.37;;;;;;;15.63;58.76;102291.97;6030690;28;20036;-69
2023/05/26 09:07:31;;;;;;;16.47;3.23;;;;;;;15.59;59.47;102295.94;6024226;28;20030;-68
2023/05/26 09:10:29;;;;;;;17.80;3.07;;;;;;;14.96;59.23;102290.97;6026715;28;20477;-68
2023/05/26 09:13:26;;;;;;;18.42;2.95;;;;;;;15.18;59.50;102296.09;6028196;28;20369;-67
2023/05/26 09:16:26;;;;;;;15.98;4.07;;;;;;;15.28;59.15;102284.44;6025815;28;20390;-68
2023/05/26 09:19:21;;;;;;;20.38;3.95;;;;;;;15.44;59.99;102291.91;6021158;28;20069;-69
2023/05/26 09:22:22;;;;;;;15.68;3.35;;;;;;;15.66;58.34;102280.16;6030779;28;20084;-68
2023/05/26 09:25:17;;;;;;;14.15;2.63;;;;;;;15.77;57.48;102282.69;6024183;28;20076;-67
2023/05/26 09:28:14;;;;;;;15.70;3.87;;;;;;;15.69;57.25;102280.72;6026615;28;20027;-69
2023/05/26 09:31:10;;;;;;;21.77;4.07;;;;;;;15.62;55.72;102298.31;6025211;28;20274;-67
2023/05/26 09:34:06;;;;;;;17.13;3.83;;;;;;;16.11;56.02;102286.63;6020610;28;20116;-68
2023/05/26 09:37:01;;;;;;;17.85;3.38;;;;;;;16.41;54.41;102283.72;6027515;28;20477;-68
2023/05/26 09:40:09;;;;;;;11.80;2.60;;;;;;;16.64;55.47;102295.78;6035494;28;20037;-68
2023/05/26 09:43:05;;;;;;;13.50;3.05;;;;;;;16.65;53.83;102275.22;6029908;28;20276;-67
2023/05/26 09:46:00;;;;;;;12.50;3.13;;;;;;;16.73;54.22;102288.72;6027522;28;20040;-66
2023/05/26 09:48:55;;;;;;;17.87;2.80;;;;;;;16.61;53.09;102282.69;6037625;28;20602;-69
2023/05/26 09:51:51;;;;;;;22.70;5.28;;;;;;;16.94;52.85;102280.44;6029513;28;20787;-67
2023/05/26 09:54:46;;;;;;;17.40;3.35;;;;;;;17.15;51.69;102278.34;6029243;28;20030;-68
2023/05/26 09:57:44;;;;;;;12.50;3.20;;;;;;;17.06;52.40;102285.47;6038395;28;20045;-68
2023/05/26 10:00:40;;;;;;;18.30;3.53;;;;;;;16.87;53.55;102279.34;6023177;28;20026;-68
2023/05/26 10:03:36;;;;;;;19.60;3.05;;;;;;;17.18;51.89;102262.78;6046048;28;20117;-68
2023/05/26 10:06:32;;;;;;;12.40;2.67;;;;;;;17.41;52.67;102284.66;6022043;28;20049;-67
2023/05/26 10:09:27;;;;;;;19.08;3.20;;;;;;;17.61;51.35;102280.88;6030866;28;20022;-68
2023/05/26 10:12:26;;;;;;;13.40;3.10;;;;;;;17.81;49.13;102260.94;6029207;28;20755;-67
2023/05/26 10:15:22;;;;;;;15.07;2.80;;;;;;;17.36;48.71;102265.50;6029361;28;20591;-68
2023/05/26 10:18:17;;;;;;;15.65;3.08;;;;;;;17.58;48.92;102259.69;6029057;28;20034;-67
2023/05/26 10:21:13;;;;;;;8.80;2.33;;;;;;;17.35;49.75;102247.72;6028836;28;20076;-68
2023/05/26 10:24:12;;;;;;;17.02;3.10;;;;;;;17.38;50.03;102252.78;6027538;28;20462;-67
2023/05/26 10:27:18;;;;;;;14.32;2.80;;;;;;;17.25;48.88;102255.00;6022400;28;20026;-67
2023/05/26 10:30:15;;;;;;;15.15;3.15;;;;;;;17.60;46.82;102247.00;6029755;28;20050;-67
2023/05/26 10:33:12;;;;;;;12.48;2.90;;;;;;;17.46;46.28;102252.88;6018015;28;20034;-67
2023/05/26 10:36:17;;;;;;;10.00;2.33;;;;;;;17.43;44.07;102261.22;6024321;28;20092;-67
2023/05/26 10:39:13;;;;;;;11.40;2.65;;;;;;;17.88;44.04;102260.31;6025544;28;20037;-67
2023/05/26 10:42:16;;;;;;;12.67;2.50;;;;;;;18.14;44.61;102261.19;6030333;28;20034;-68
2023/05/26 10:45:18;;;;;;;11.52;2.80;;;;;;;18.33;44.24;102242.16;6028327;28;20292;-68
2023/05/26 10:48:16;;;;;;;12.85;2.17;;;;;;;18.54;43.75;102253.38;6031138;28;20322;-68
2023/05/26 10:51:16;;;;;;;14.55;2.88;;;;;;;18.25;43.39;102252.84;6033622;28;20023;-67
2023/05/26 10:54:17;;;;;;;15.77;2.55;;;;;;;18.14;43.22;102250.44;6038259;28;20522;-67
2023/05/26 10:57:32;;;;;;;10.40;2.38;;;;;;;18.05;42.55;102241.47;6020900;28;20046;-68
2023/05/26 11:00:27;;;;;;;10.25;2.30;;;;;;;18.03;41.30;102253.38;6024191;28;20030;-69
2023/05/26 11:03:43;;;;;;;15.50;3.13;;;;;;;18.13;42.14;102243.38;6020287;28;20037;-68
2023/05/26 11:06:52;;;;;;;12.63;3.10;;;;;;;18.83;43.46;102253.84;6017323;28;20108;-68
2023/05/26 11:10:12;;;;;;;10.25;2.63;;;;;;;18.31;42.52;102246.88;6028684;28;20181;-68
2023/05/26 11:13:09;;;;;;;10.50;3.33;;;;;;;18.33;43.67;102242.16;6027495;28;20045;-68
2023/05/26 11:16:22;;;;;;;11.35;2.55;;;;;;;18.36;41.88;102256.13;6023107;28;20069;-68
2023/05/26 11:19:35;;;;;;;12.70;3.17;;;;;;;18.55;41.99;102241.66;6030546;28;20038;-69
2023/05/26 11:22:31;;;;;;;12.38;2.72;;;;;;;19.06;41.99;102232.59;6021666;28;20041;-68
2023/05/26 11:25:26;;;;;;;11.83;2.53;;;;;;;19.06;40.58;102251.44;6018688;28;20034;-70
2023/05/26 11:28:22;;;;;;;9.63;2.00;;;;;;;18.67;37.29;102251.09;6028168;28;20273;-68
2023/05/26 11:31:19;;;;;;;8.93;1.80;;;;;;;19.05;36.81;102244.38;6029239;28;20568;-68
2023/05/26 11:34:15;;;;;;;9.68;2.60;;;;;;;19.22;36.93;102254.16;6018680;28;20038;-69
2023/05/26 11:37:10;;;;;;;11.23;2.00;;;;;;;19.23;36.64;102257.69;6018444;28;20030;-69
2023/05/26 11:40:06;;;;;;;7.20;1.80;;;;;;;18.82;35.73;102252.19;6027460;28;20281;-69
2023/05/26 11:43:01;;;;;;;9.88;2.63;;;;;;;19.25;36.31;102255.66;6025250;28;20026;-69
2023/05/26 11:46:05;;;;;;;10.38;2.30;;;;;;;19.52;37.32;102250.88;6024618;28;20450;-68
2023/05/26 11:49:01;;;;;;;8.73;2.22;;;;;;;19.24;37.80;102249.44;6024066;28;20080;-68
2023/05/26 11:51:56;;;;;;;9.70;2.20;;;;;;;19.33;39.25;102255.69;6024102;28;20540;-69
2023/05/26 11:54:52;;;;;;;12.37;2.00;;;;;;;19.25;36.80;102242.22;6025848;28;20038;-69
2023/05/26 11:57:47;;;;;;;7.23;2.00;;;;;;;19.48;36.67;102235.25;6026538;28;20762;-68
2023/05/26 12:00:43;;;;;;;7.43;2.47;;;;;;;19.17;35.39;102242.19;6015231;28;20115;-68
2023/05/26 12:03:46;;;;;;;10.23;2.00;;;;;;;19.73;35.76;102246.88;6023917;28;20057;-68
2023/05/26 12:06:43;;;;;;;9.75;2.40;;;;;;;19.63;36.83;102228.19;6016018;28;20269;-68
2023/05/26 12:09:39;;;;;;;12.48;3.03;;;;;;;19.65;37.31;102236.09;6023172;28;20026;-68
2023/05/26 12:12:50;;;;;;;13.18;2.70;;;;;;;19.56;37.50;102221.78;6041226;28;20046;-69
2023/05/26 12:15:52;;;;;;;8.57;2.30;;;;;;;19.68;36.06;102206.97;6024410;28;20113;-69
2023/05/26 12:18:51;;;;;;;10.30;2.30;;;;;;;19.97;36.47;102218.06;6018770;28;20081;-68
2023/05/26 12:21:48;;;;;;;11.07;2.58;;;;;;;19.76;36.87;102217.75;6025367;28;20164;-69
2023/05/26 12:24:43;;;;;;;10.23;2.45;;;;;;;19.97;37.20;102222.63;6018993;28;20034;-67
2023/05/26 12:27:39;;;;;;;10.27;2.45;;;;;;;20.27;38.26;102218.38;6018529;28;20461;-70
2023/05/26 12:30:36;;;;;;;12.98;2.70;;;;;;;19.69;38.57;102197.91;6025383;28;20042;-69
2023/05/26 12:33:32;;;;;;;11.32;2.42;;;;;;;20.09;39.77;102221.25;6031346;28;20026;-68
2023/05/26 12:36:27;;;;;;;10.13;2.50;;;;;;;20.30;37.79;102223.44;6037534;28;20034;-68
2023/05/26 12:39:23;;;;;;;10.27;2.30;;;;;;;20.27;38.04;102221.94;6036903;28;20092;-68
2023/05/26 12:42:18;;;;;;;10.40;2.42;;;;;;;20.37;36.43;102206.41;6034873;28;20389;-68
2023/05/26 12:45:13;;;;;;;11.30;2.90;;;;;;;20.34;36.95;102209.44;6028002;28;20040;-68
2023/05/26 12:48:09;;;;;;;11.67;2.07;;;;;;;20.63;35.56;102216.91;6021769;28;20407;-68
2023/05/26 12:51:05;;;;;;;9.97;2.23;;;;;;;20.56;34.72;102205.13;6029783;28;20041;-69
2023/05/26 12:54:01;;;;;;;9.55;2.20;;;;;;;20.87;35.28;102197.94;6017882;28;20042;-69
2023/05/26 12:56:56;;;;;;;8.30;2.17;;;;;;;20.83;35.05;102207.38;6028093;28;20362;-69
2023/05/26 12:59:51;;;;;;;5.43;2.27;;;;;;;21.10;33.71;102204.22;6025320;28;20059;-68
2023/05/26 13:02:47;;;;;;;8.03;2.40;;;;;;;20.58;32.90;102211.19;6022301;28;20026;-68
2023/05/26 13:05:43;;;;;;;10.10;2.20;;;;;;;20.70;31.94;102215.19;6031656;28;20118;-69
2023/05/26 13:08:39;;;;;;;7.43;1.90;;;;;;;20.63;32.97;102192.63;6024719;28;20037;-68
2023/05/26 13:11:34;;;;;;;8.93;2.42;;;;;;;20.95;32.83;102203.28;6025648;28;20065;-69
2023/05/26 13:14:30;;;;;;;8.13;2.20;;;;;;;20.60;33.99;102199.22;6037793;28;20104;-69
2023/05/26 13:17:25;;;;;;;7.93;2.10;;;;;;;20.84;33.29;102194.75;6033963;28;20365;-68
2023/05/26 13:20:21;;;;;;;13.15;2.67;;;;;;;20.89;34.52;102201.28;6044314;28;20026;-69
2023/05/26 13:23:16;;;;;;;7.57;2.10;;;;;;;21.10;34.85;102190.72;6044366;28;20482;-68
2023/05/26 13:26:11;;;;;;;13.10;2.27;;;;;;;21.41;34.91;102187.13;6034180;28;20266;-68
2023/05/26 13:29:10;;;;;;;5.70;1.90;;;;;;;21.27;33.39;102192.31;6027916;28;20057;-69
2023/05/26 13:32:06;;;;;;;6.57;2.40;;;;;;;21.09;32.34;102205.22;6034339;28;20033;-69