Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:24;;;;;;;18.60;11.27;;;14.30;99.90;;;;;;4997825;28;20522;-79
2022/01/01 00:04:50;;;;;;;17.13;10.50;;;14.40;99.90;;;;;;4997950;28;20605;-79
2022/01/01 00:07:16;;;;;;;14.73;10.50;;;14.40;99.90;;;;;;4996949;28;20464;-78
2022/01/01 00:09:43;;;;;;;15.20;9.63;;;14.40;99.90;;;;;;4997605;28;20193;-78
2022/01/01 00:12:10;;;;;;;14.60;8.33;;;14.40;99.90;;;;;;4997605;28;20988;-78
2022/01/01 00:14:36;;;;;;;15.10;9.13;;;14.40;99.90;;;;;;4997515;28;20806;-79
2022/01/01 00:17:07;;;;;;;16.40;9.23;;;14.40;99.90;;;;;;5014847;28;20909;-78
2022/01/01 00:19:32;;;;;;;16.07;10.37;;;14.40;99.90;;;;;;4996842;28;20443;-78
2022/01/01 00:22:00;;;;;;;14.53;10.43;;;14.40;99.90;;;;;;4996926;28;20447;-79
2022/01/01 00:24:26;;;;;;;13.83;9.00;;;14.30;99.90;;;;;;4996717;28;20423;-79
2022/01/01 00:26:52;;;;;;;13.57;8.77;;;14.40;99.90;;;;;;4995434;28;20467;-78
2022/01/01 00:29:18;;;;;;;12.40;8.17;;;14.40;99.90;;;;;;4995322;28;20424;-79
2022/01/01 00:31:44;;;;;;;14.30;7.87;;;14.30;99.90;;;;;;4994405;28;20197;-79
2022/01/01 00:34:10;;;;;;;13.60;7.70;;;14.30;99.90;;;;;;4994274;28;20424;-79
2022/01/01 00:36:36;;;;;;;13.40;7.90;;;14.40;99.90;;;;;;4995709;28;20196;-80
2022/01/01 00:39:03;;;;;;;13.70;8.53;;;14.40;99.90;;;;;;5003117;28;20737;-80
2022/01/01 00:41:29;;;;;;;18.83;9.60;;;14.40;99.90;;;;;;5002411;28;20833;-80
2022/01/01 00:43:55;;;;;;;15.30;9.73;;;14.40;99.90;;;;;;5001918;28;20420;-80
2022/01/01 00:46:20;;;;;;;14.10;9.47;;;14.30;99.90;;;;;;5001986;28;20205;-80
2022/01/01 00:48:46;;;;;;;20.40;10.03;;;14.30;99.90;;;;;;5001823;28;20177;-80
2022/01/01 00:51:12;;;;;;;17.70;10.50;;;14.40;99.90;;;;;;5001452;28;20184;-80
2022/01/01 00:53:38;;;;;;;13.37;10.07;;;14.40;99.90;;;;;;5001468;28;20192;-80
2022/01/01 00:56:04;;;;;;;20.03;13.00;;;14.40;99.90;;;;;;5001565;28;20195;-80
2022/01/01 00:58:29;;;;;;;14.27;11.83;;;14.30;99.90;;;;;;5001444;28;20276;-80
2022/01/01 01:00:55;;;;;;;20.27;13.00;;;14.30;99.90;;;;;;5001006;28;20875;-79
2022/01/01 01:03:21;;;;;;;19.43;12.40;;;14.30;99.90;;;;;;5000620;28;20220;-80
2022/01/01 01:05:47;;;;;;;18.50;11.10;;;14.30;99.90;;;;;;4999879;28;20209;-80
2022/01/01 01:08:17;;;;;;;15.40;10.83;;;14.40;99.90;;;;;;5000626;28;20200;-80
2022/01/01 01:10:47;;;;;;;17.53;10.60;;;14.40;99.90;;;;;;5000595;28;20416;-80
2022/01/01 01:13:15;;;;;;;14.87;10.57;;;14.40;99.90;;;;;;4999875;28;20479;-80
2022/01/01 01:15:42;;;;;;;17.10;10.03;;;14.40;99.90;;;;;;4999556;28;20435;-80
2022/01/01 01:18:12;;;;;;;15.00;10.30;;;14.40;99.90;;;;;;5000041;28;20424;-80
2022/01/01 01:20:38;;;;;;;11.53;8.33;;;14.40;99.90;;;;;;4999900;28;20466;-80
2022/01/01 01:23:04;;;;;;;13.53;9.63;;;14.30;99.90;;;;;;5000104;28;20443;-80
2022/01/01 01:25:32;;;;;;;17.50;10.33;;;14.30;99.90;;;;;;4999213;28;20436;-80
2022/01/01 01:28:07;;;;;;;14.03;9.23;;;14.40;99.90;;;;;;4999314;28;20954;-79
2022/01/01 01:30:33;;;;;;;14.60;9.60;;;14.40;99.90;;;;;;4999522;28;20415;-79
2022/01/01 01:32:59;;;;;;;16.80;10.00;;;14.40;99.90;;;;;;4998764;28;20451;-80
2022/01/01 01:35:24;;;;;;;15.20;8.60;;;14.40;99.90;;;;;;5017036;28;20416;-79
2022/01/01 01:37:50;;;;;;;12.73;8.93;;;14.40;99.90;;;;;;4999194;28;20196;-79
2022/01/01 01:40:16;;;;;;;12.90;9.13;;;14.40;99.90;;;;;;4999171;28;20212;-79
2022/01/01 01:42:44;;;;;;;13.20;9.20;;;14.40;99.90;;;;;;4999348;28;20224;-80
2022/01/01 01:45:15;;;;;;;12.20;7.77;;;14.50;99.90;;;;;;4998514;28;20596;-79
2022/01/01 01:47:41;;;;;;;13.33;8.13;;;14.50;99.90;;;;;;4998020;28;20974;-80
2022/01/01 01:50:10;;;;;;;12.90;7.87;;;14.40;99.90;;;;;;4998366;28;20416;-80
2022/01/01 01:52:37;;;;;;;10.83;7.53;;;14.50;99.90;;;;;;4998270;28;20479;-80
2022/01/01 01:55:09;;;;;;;17.13;7.90;;;14.50;99.90;;;;;;4998827;28;20501;-80
2022/01/01 01:57:36;;;;;;;13.43;6.90;;;14.40;99.90;;;;;;4998460;28;20432;-80
2022/01/01 02:00:09;;;;;;;10.40;7.10;;;14.50;99.90;;;;;;4999511;28;20435;-79
2022/01/01 02:02:35;;;;;;;13.77;7.40;;;14.50;99.90;;;;;;4998887;28;20821;-79
2022/01/01 02:05:01;;;;;;;11.53;6.87;;;14.50;99.90;;;;;;4998733;28;20434;-80
2022/01/01 02:07:27;;;;;;;11.40;6.67;;;14.40;99.90;;;;;;4998095;28;20213;-79
2022/01/01 02:09:53;;;;;;;11.80;6.13;;;14.40;99.90;;;;;;4998773;28;20189;-79
2022/01/01 02:12:21;;;;;;;7.83;5.50;;;14.40;99.90;;;;;;4997988;28;20452;-79
2022/01/01 02:15:07;;;;;;;17.93;7.57;;;14.50;99.90;;;;;;4998421;28;20207;-79
2022/01/01 02:17:33;;;;;;;11.67;7.00;;;14.40;99.90;;;;;;4997766;28;20436;-79
2022/01/01 02:20:07;;;;;;;13.43;6.73;;;14.50;99.90;;;;;;4997635;28;20536;-80
2022/01/01 02:22:40;;;;;;;13.77;6.80;;;14.50;99.90;;;;;;4997483;28;20215;-79
2022/01/01 02:25:06;;;;;;;9.20;6.43;;;14.50;99.90;;;;;;5013534;23;20508;-79
2022/01/01 02:27:36;;;;;;;12.10;6.97;;;14.50;99.90;;;;;;4994051;28;20869;-79
2022/01/01 02:30:10;;;;;;;14.40;7.80;;;14.60;99.90;;;;;;4994059;28;20417;-79
2022/01/01 02:32:36;;;;;;;13.13;7.47;;;14.60;99.90;;;;;;4993762;28;20790;-79
2022/01/01 02:35:04;;;;;;;10.37;7.97;;;14.60;99.90;;;;;;4994079;28;20436;-79
2022/01/01 02:37:31;;;;;;;12.93;7.00;;;14.60;99.90;;;;;;4993561;28;20420;-79
2022/01/01 02:39:57;;;;;;;9.47;6.97;;;14.60;99.90;;;;;;4994233;28;20424;-79
2022/01/01 02:42:23;;;;;;;13.87;7.33;;;14.60;99.90;;;;;;4992640;28;20425;-79
2022/01/01 02:44:50;;;;;;;14.10;8.00;;;14.60;99.90;;;;;;4993924;28;20433;-79
2022/01/01 02:47:17;;;;;;;15.33;7.37;;;14.50;99.90;;;;;;4975868;28;20209;-79
2022/01/01 02:49:42;;;;;;;11.57;7.43;;;14.50;99.90;;;;;;4993725;28;20434;-79
2022/01/01 02:52:08;;;;;;;12.30;7.37;;;14.40;99.90;;;;;;4992004;28;20515;-79
2022/01/01 02:54:34;;;;;;;13.73;7.23;;;14.40;99.90;;;;;;4993357;28;20197;-79
2022/01/01 02:57:00;;;;;;;16.17;8.93;;;14.40;99.90;;;;;;4993037;28;21132;-79
2022/01/01 02:59:25;;;;;;;12.30;8.03;;;14.50;99.90;;;;;;4993363;28;20177;-79
2022/01/01 03:01:51;;;;;;;16.10;9.30;;;14.40;99.90;;;;;;4993629;28;20601;-79
2022/01/01 03:04:16;;;;;;;14.10;7.87;;;14.50;99.90;;;;;;4993478;28;20206;-79
2022/01/01 03:06:42;;;;;;;12.57;7.87;;;14.40;99.90;;;;;;4991952;28;20289;-79
2022/01/01 03:09:07;;;;;;;16.10;7.63;;;14.40;99.90;;;;;;4993267;28;20178;-79
2022/01/01 03:11:33;;;;;;;9.43;7.03;;;14.40;99.90;;;;;;4993516;28;20185;-79
2022/01/01 03:13:59;;;;;;;11.73;7.27;;;14.50;99.90;;;;;;4992038;28;20182;-79
2022/01/01 03:16:26;;;;;;;12.47;8.10;;;14.40;99.90;;;;;;4993339;28;20277;-79
2022/01/01 03:18:52;;;;;;;11.70;7.30;;;14.40;99.90;;;;;;4993164;28;20954;-79
2022/01/01 03:21:18;;;;;;;17.07;8.80;;;14.40;99.90;;;;;;4993260;28;20421;-79
2022/01/01 03:23:43;;;;;;;10.50;6.87;;;14.40;99.90;;;;;;4993483;28;20825;-79
2022/01/01 03:26:09;;;;;;;12.27;7.17;;;14.40;99.90;;;;;;4992944;28;20219;-79
2022/01/01 03:28:34;;;;;;;13.27;7.67;;;14.40;99.90;;;;;;4992794;28;20217;-79
2022/01/01 03:31:00;;;;;;;10.37;7.50;;;14.40;99.90;;;;;;4993252;28;20305;-79
2022/01/01 03:33:26;;;;;;;13.77;7.57;;;14.40;99.90;;;;;;4993259;28;20189;-79
2022/01/01 03:35:52;;;;;;;12.00;6.77;;;14.40;99.90;;;;;;4993335;28;20666;-79
2022/01/01 03:38:18;;;;;;;19.43;7.70;;;14.40;99.90;;;;;;4975197;28;20276;-79
2022/01/01 03:40:44;;;;;;;11.17;7.97;;;14.40;99.90;;;;;;4992923;28;20520;-79
2022/01/01 03:43:10;;;;;;;11.33;7.67;;;14.40;99.90;;;;;;4992786;28;20189;-79
2022/01/01 03:45:36;;;;;;;12.83;7.20;;;14.40;99.90;;;;;;4992954;28;20308;-79
2022/01/01 03:48:04;;;;;;;12.40;7.20;;;14.40;99.90;;;;;;4975399;28;20272;-79
2022/01/01 03:50:30;;;;;;;16.10;7.57;;;14.40;99.90;;;;;;4993818;28;20437;-79
2022/01/01 03:52:55;;;;;;;13.50;7.83;;;14.30;99.90;;;;;;4993498;28;20421;-79
2022/01/01 03:55:21;;;;;;;12.30;6.70;;;14.30;99.90;;;;;;4993602;28;20197;-79
2022/01/01 03:57:46;;;;;;;12.40;7.03;;;14.30;99.90;;;;;;4993235;28;20210;-79
2022/01/01 04:00:12;;;;;;;12.80;7.20;;;14.40;99.90;;;;;;4993522;28;20688;-80
2022/01/01 04:02:38;;;;;;;12.03;7.27;;;14.40;99.90;;;;;;4993461;28;20186;-79
2022/01/01 04:05:04;;;;;;;11.83;7.17;;;14.40;99.90;;;;;;4992941;28;20214;-79
2022/01/01 04:07:33;;;;;;;11.43;7.20;;;14.40;99.90;;;;;;4975456;28;20253;-79
2022/01/01 04:09:59;;;;;;;12.00;7.40;;;14.40;99.90;;;;;;4993548;28;20423;-79
2022/01/01 04:12:25;;;;;;;16.87;6.67;;;14.40;99.90;;;;;;4995146;28;20499;-79
2022/01/01 04:14:52;;;;;;;9.40;5.50;;;14.40;99.90;;;;;;4996669;28;20440;-79
2022/01/01 04:17:17;;;;;;;8.80;5.67;;;14.40;99.90;;;;;;4996527;28;20508;-78
2022/01/01 04:19:43;;;;;;;10.97;5.80;;;14.40;99.90;;;;;;4996725;28;20424;-79
2022/01/01 04:22:10;;;;;;;8.00;5.23;;;14.40;99.90;;;;;;4995075;28;20645;-79
2022/01/01 04:24:36;;;;;;;8.40;5.87;;;14.40;99.90;;;;;;4996089;28;20776;-79
2022/01/01 04:27:03;;;;;;;9.53;5.47;;;14.30;99.90;;;;;;4994901;28;20535;-79
2022/01/01 04:29:28;;;;;;;14.17;5.27;;;14.30;99.90;;;;;;4978932;28;20495;-79
2022/01/01 04:31:55;;;;;;;8.60;5.23;;;14.30;99.90;;;;;;4996199;28;20908;-79
2022/01/01 04:34:21;;;;;;;9.23;5.07;;;14.30;99.90;;;;;;4996286;28;20201;-79
2022/01/01 04:36:59;;;;;;;10.10;5.10;;;14.30;99.90;;;;;;4995912;28;20417;-79
2022/01/01 04:39:25;;;;;;;11.20;4.63;;;14.30;99.90;;;;;;4978864;28;20413;-79
2022/01/01 04:41:50;;;;;;;9.23;4.77;;;14.30;99.90;;;;;;4994659;28;20439;-80
2022/01/01 04:44:16;;;;;;;9.30;5.30;;;14.30;99.90;;;;;;4996431;28;20205;-79
2022/01/01 04:46:41;;;;;;;9.40;5.37;;;14.30;99.90;;;;;;4994111;28;20242;-79
2022/01/01 04:49:07;;;;;;;9.57;5.50;;;14.30;99.90;;;;;;4996125;28;20189;-79
2022/01/01 04:51:32;;;;;;;14.00;5.27;;;14.30;99.90;;;;;;4995620;28;20189;-79
2022/01/01 04:54:01;;;;;;;10.83;4.43;;;14.30;99.90;;;;;;4996320;28;20181;-80
2022/01/01 04:56:29;;;;;;;8.80;5.13;;;14.30;99.90;;;;;;4980876;28;20202;-79
2022/01/01 04:58:54;;;;;;;9.10;5.00;;;14.30;99.90;;;;;;4999596;28;20428;-80
2022/01/01 05:01:20;;;;;;;6.53;4.10;;;14.30;99.90;;;;;;4999385;28;20800;-80
2022/01/01 05:03:46;;;;;;;6.10;3.70;;;14.30;99.90;;;;;;4981405;28;20256;-80
2022/01/01 05:06:12;;;;;;;9.50;4.43;;;14.40;99.90;;;;;;4998999;28;20206;-80
2022/01/01 05:08:38;;;;;;;7.83;4.20;;;14.30;99.90;;;;;;4999509;28;20479;-80
2022/01/01 05:11:04;;;;;;;8.00;4.20;;;14.40;99.90;;;;;;4998872;28;20669;-80
2022/01/01 05:13:30;;;;;;;10.53;3.60;;;14.30;99.90;;;;;;4997728;28;20182;-80
2022/01/01 05:15:56;;;;;;;9.47;4.00;;;14.30;99.90;;;;;;4998783;28;20197;-80
2022/01/01 05:18:22;;;;;;;8.53;4.47;;;14.30;99.90;;;;;;4998370;28;20471;-79
2022/01/01 05:20:48;;;;;;;9.30;3.17;;;14.30;99.90;;;;;;4998873;28;20417;-80
2022/01/01 05:23:14;;;;;;;6.47;3.60;;;14.30;99.90;;;;;;4997998;28;20435;-80
2022/01/01 05:25:39;;;;;;;5.70;3.10;;;14.30;99.90;;;;;;4998113;28;21001;-80
2022/01/01 05:28:05;;;;;;;5.80;3.67;;;14.20;99.90;;;;;;4997888;28;20188;-79
2022/01/01 05:30:30;;;;;;;8.03;3.17;;;14.20;99.90;;;;;;4996851;28;20221;-80
2022/01/01 05:32:58;;;;;;;10.23;2.97;;;14.20;99.90;;;;;;4980687;28;20269;-79
2022/01/01 05:35:24;;;;;;;5.77;3.77;;;14.20;99.90;;;;;;4980512;28;20201;-78
2022/01/01 05:37:49;;;;;;;7.20;2.40;;;14.20;99.90;;;;;;4997429;28;20480;-79
2022/01/01 05:40:15;;;;;;;6.20;3.10;;;14.20;99.90;;;;;;4997985;28;20190;-80
2022/01/01 05:42:42;;;;;;;4.70;3.27;;;14.20;99.90;;;;;;4980123;28;20228;-79
2022/01/01 05:45:09;;;;;;;8.23;3.60;;;14.20;99.90;;;;;;5005732;28;20944;-79
2022/01/01 05:47:34;;;;;;;8.10;3.93;;;14.20;99.90;;;;;;5003378;28;20453;-80
2022/01/01 05:50:00;;;;;;;10.57;3.70;;;14.20;99.90;;;;;;5003865;28;20425;-79
2022/01/01 05:52:25;;;;;;;10.80;3.13;;;14.20;99.90;;;;;;5005182;28;20265;-80
2022/01/01 05:54:51;;;;;;;6.67;4.03;;;14.20;99.90;;;;;;4986893;28;20201;-79
2022/01/01 05:57:17;;;;;;;7.80;2.90;;;14.20;99.90;;;;;;5004650;28;20188;-78
2022/01/01 05:59:42;;;;;;;5.33;3.03;;;14.20;99.90;;;;;;5004167;28;20200;-80
2022/01/01 06:02:09;;;;;;;7.67;3.37;;;14.20;99.90;;;;;;5004569;28;20196;-80
2022/01/01 06:04:35;;;;;;;7.50;2.90;;;14.20;99.90;;;;;;5003935;28;20735;-79
2022/01/01 06:07:01;;;;;;;6.30;3.67;;;14.30;99.90;;;;;;4985964;28;20480;-78
2022/01/01 06:09:26;;;;;;;5.00;2.63;;;14.20;99.90;;;;;;5003874;28;20421;-80
2022/01/01 06:11:52;;;;;;;7.60;3.43;;;14.20;99.90;;;;;;5003963;28;20174;-79
2022/01/01 06:14:20;;;;;;;12.63;3.23;;;14.20;99.90;;;;;;5002542;28;20208;-79
2022/01/01 06:16:46;;;;;;;7.77;3.70;;;14.20;99.90;;;;;;5003191;28;20181;-78
2022/01/01 06:19:12;;;;;;;7.73;4.03;;;14.10;99.90;;;;;;5002321;28;20421;-78
2022/01/01 06:21:38;;;;;;;9.90;3.10;;;14.20;99.90;;;;;;4984155;28;20505;-80
2022/01/01 06:24:04;;;;;;;7.63;3.50;;;14.20;99.90;;;;;;5002262;28;20202;-79
2022/01/01 06:26:29;;;;;;;7.27;3.30;;;14.20;99.90;;;;;;5002332;28;20704;-80
2022/01/01 06:28:55;;;;;;;7.83;3.00;;;14.20;99.90;;;;;;5001662;28;20459;-79
2022/01/01 06:31:20;;;;;;;10.20;3.53;;;14.20;99.90;;;;;;4983460;28;20201;-78
2022/01/01 06:33:46;;;;;;;6.67;3.80;;;14.20;99.90;;;;;;5001458;28;20182;-79
2022/01/01 06:36:12;;;;;;;5.93;2.80;;;14.20;99.90;;;;;;5000977;28;20652;-80
2022/01/01 06:38:44;;;;;;;6.90;3.90;;;14.20;99.90;;;;;;4982803;28;20194;-79
2022/01/01 06:41:11;;;;;;;6.23;3.03;;;14.20;99.90;;;;;;5001321;28;20459;-79
2022/01/01 06:43:37;;;;;;;6.13;3.43;;;14.20;99.90;;;;;;4984642;28;20475;-79
2022/01/01 06:46:03;;;;;;;6.83;3.07;;;14.20;99.90;;;;;;4984332;28;20487;-80
2022/01/01 06:48:29;;;;;;;4.97;2.73;;;14.20;99.90;;;;;;5002863;28;20896;-79
2022/01/01 06:50:55;;;;;;;6.60;3.13;;;14.20;99.90;;;;;;4996857;28;20878;-79
2022/01/01 06:53:20;;;;;;;9.67;3.57;;;14.10;99.90;;;;;;4995665;28;20178;-79
2022/01/01 06:55:46;;;;;;;7.30;3.30;;;14.10;99.90;;;;;;4995371;28;20689;-81
2022/01/01 06:58:11;;;;;;;6.67;3.07;;;14.10;99.90;;;;;;4994948;28;20174;-79
2022/01/01 07:00:37;;;;;;;6.37;3.03;;;14.00;99.90;;;;;;4994971;28;20618;-78
2022/01/01 07:03:04;;;;;;;5.77;2.70;;;14.00;99.90;;;;;;4995143;28;20174;-79
2022/01/01 07:05:29;;;;;;;5.90;2.60;;;14.10;99.90;;;;;;4994845;28;20232;-79
2022/01/01 07:07:55;;;;;;;5.50;2.50;;;14.00;99.90;;;;;;4994451;28;20456;-79
2022/01/01 07:10:21;;;;;;;6.90;2.53;;;14.00;99.90;;;;;;4976916;28;20218;-79
2022/01/01 07:12:47;;;;;;;4.50;2.80;;;14.00;99.90;;;;;;4995046;28;20428;-79
2022/01/01 07:15:15;;;;;;;9.33;2.80;;;14.00;99.90;;;;;;4994719;28;20201;-79
2022/01/01 07:17:41;;;;;;;7.33;2.43;;;14.00;99.90;;;;;;4994119;28;20209;-79
2022/01/01 07:20:07;;;;;;;5.63;2.80;;;14.00;99.90;;;;;;4994623;28;20827;-80
2022/01/01 07:22:42;;;;;;;5.20;2.90;;;13.90;99.90;;;;;;4994290;28;20178;-79
2022/01/01 07:25:08;;;;;;;6.33;2.60;;;13.90;99.90;;;;;;4976179;28;20456;-79
2022/01/01 07:27:34;;;;;;;6.77;3.10;;;13.90;99.90;;;;;;4994132;28;20480;-80
2022/01/01 07:29:59;;;;;;;7.93;3.30;;;13.90;99.90;;;;;;4976359;28;20519;-80
2022/01/01 07:32:25;;;;;;;6.13;2.63;;;13.90;99.90;;;;;;4993899;28;20556;-79
2022/01/01 07:34:50;;;;;;;5.60;2.87;;;13.90;99.90;;;;;;4993843;28;20268;-79
2022/01/01 07:37:16;;;;;;;7.67;3.03;;;13.90;99.90;;;;;;4993691;28;20177;-79
2022/01/01 07:39:42;;;;;;;5.30;2.33;;;13.80;99.90;;;;;;4993939;28;20177;-80
2022/01/01 07:42:07;;;;;;;7.60;3.00;;;13.90;99.90;;;;;;4994162;28;20181;-79
2022/01/01 07:44:33;;;;;;;9.53;2.43;;;13.90;99.90;;;;;;4993712;28;20201;-81
2022/01/01 07:47:00;;;;;;;6.53;2.77;;;13.90;99.90;;;;;;4996680;28;20280;-79
2022/01/01 07:49:26;;;;;;;5.37;1.80;;;13.90;99.90;;;;;;4997880;28;20227;-80
2022/01/01 07:51:52;;;;;;;6.00;2.77;;;14.00;99.90;;;;;;4997482;28;20409;-80
2022/01/01 07:54:17;;;;;;;5.57;2.50;;;14.00;99.90;;;;;;4997573;28;20212;-79
2022/01/01 07:56:43;;;;;;;9.80;2.70;;;14.00;99.90;;;;;;4997005;28;20213;-79
2022/01/01 07:59:08;;;;;;;5.17;2.53;;;14.00;99.90;;;;;;4997538;28;20177;-79
2022/01/01 08:01:35;;;;;;;4.70;2.53;;;14.00;99.90;;;;;;4997152;28;20178;-80
2022/01/01 08:04:02;;;;;;;7.83;3.07;;;14.00;99.90;;;;;;4997170;28;20177;-79
2022/01/01 08:06:31;;;;;;;5.73;2.33;;;14.00;99.90;;;;;;4995310;28;20511;-79
2022/01/01 08:08:57;;;;;;;6.93;2.83;;;14.00;99.90;;;;;;4997176;28;20416;-79
2022/01/01 08:11:24;;;;;;;3.57;2.10;;;14.00;99.90;;;;;;4996888;28;20419;-79
2022/01/01 08:13:50;;;;;;;4.67;2.93;;;14.10;99.90;;;;;;4996965;28;20412;-79
2022/01/01 08:16:15;;;;;;;4.30;2.40;;;14.10;99.90;;;;;;4996904;28;20425;-79
2022/01/01 08:18:41;;;;;;;5.70;2.50;;;14.10;99.90;;;;;;4995661;28;20184;-79
2022/01/01 08:21:06;;;;;;;9.10;2.83;;;14.10;99.90;;;;;;4996270;28;20169;-79
2022/01/01 08:23:32;;;;;;;5.20;2.80;;;14.20;99.90;;;;;;4994838;28;20231;-79
2022/01/01 08:25:58;;;;;;;6.93;2.77;;;14.20;99.90;;;;;;5034870;22;20249;-80
2022/01/01 08:28:24;;;;;;;5.50;2.90;;;14.20;99.90;;;;;;4980432;28;20208;-80
2022/01/01 08:30:50;;;;;;;4.83;2.30;;;14.30;99.90;;;;;;4980655;28;20401;-81
2022/01/01 08:33:16;;;;;;;4.43;2.20;;;14.30;99.90;;;;;;4978809;28;20202;-78
2022/01/01 08:35:41;;;;;;;5.80;3.33;;;14.40;99.90;;;;;;4971519;28;20177;-78
2022/01/01 08:38:07;;;;;;;6.83;2.70;;;14.40;99.90;;;;;;4986896;28;20268;-78
2022/01/01 08:40:34;;;;;;;6.07;2.60;;;14.50;99.90;;;;;;4995037;28;20186;-78
2022/01/01 08:43:00;;;;;;;4.30;2.57;;;14.60;99.90;;;;;;4994894;28;20435;-77
2022/01/01 08:45:26;;;;;;;4.60;2.83;;;14.70;99.90;;;;;;4994958;28;20421;-77
2022/01/01 08:47:52;;;;;;;4.43;2.30;;;14.70;99.90;;;;;;4978258;28;20571;-78
2022/01/01 08:50:18;;;;;;;4.37;2.50;;;14.70;99.90;;;;;;4985399;28;20186;-78
2022/01/01 08:52:44;;;;;;;10.70;2.63;;;14.70;99.90;;;;;;4988859;28;20475;-77
2022/01/01 08:55:11;;;;;;;4.70;2.53;;;14.70;99.90;;;;;;4995096;28;20420;-78
2022/01/01 08:57:37;;;;;;;7.03;3.30;;;14.70;99.90;;;;;;4993888;28;20420;-78
2022/01/01 09:00:09;;;;;;;5.80;3.20;;;14.70;99.90;;;;;;4994334;28;20421;-77
2022/01/01 09:02:35;;;;;;;3.10;2.17;;;14.70;99.90;;;;;;4994506;28;20510;-77
2022/01/01 09:05:04;;;;;;;7.63;2.57;;;14.70;99.90;;;;;;4993836;28;20421;-76
2022/01/01 09:07:30;;;;;;;4.80;2.60;;;14.80;99.90;;;;;;4994104;28;20209;-77
2022/01/01 09:09:57;;;;;;;7.60;2.93;;;14.90;99.90;;;;;;4994232;28;21170;-78
2022/01/01 09:12:24;;;;;;;5.50;2.83;;;14.90;99.90;;;;;;4994221;28;20198;-78
2022/01/01 09:14:50;;;;;;;5.00;2.60;;;14.90;99.90;;;;;;4994020;28;20440;-78
2022/01/01 09:17:16;;;;;;;6.40;2.33;;;14.90;99.90;;;;;;4993939;28;20424;-77
2022/01/01 09:19:42;;;;;;;6.80;3.17;;;15.00;99.90;;;;;;4994420;28;20425;-80
2022/01/01 09:22:08;;;;;;;6.00;2.80;;;15.10;99.90;;;;;;4994698;28;20205;-79
2022/01/01 09:24:35;;;;;;;5.63;2.80;;;15.20;99.90;;;;;;4995047;28;20188;-79
2022/01/01 09:27:01;;;;;;;8.60;3.40;;;15.30;99.90;;;;;;4993626;28;20260;-78
2022/01/01 09:29:27;;;;;;;7.20;2.90;;;15.50;99.90;;;;;;4994565;28;20933;-78
2022/01/01 09:31:53;;;;;;;7.00;2.70;;;15.60;99.90;;;;;;4994385;28;20441;-80
2022/01/01 09:34:18;;;;;;;4.73;2.30;;;15.60;99.90;;;;;;4981832;28;20269;-79
2022/01/01 09:36:46;;;;;;;4.17;2.70;;;15.60;99.90;;;;;;4996031;28;20553;-79
2022/01/01 09:39:12;;;;;;;5.50;2.47;;;15.60;99.90;;;;;;4979051;28;20276;-80
2022/01/01 09:41:42;;;;;;;4.00;2.30;;;15.70;99.90;;;;;;4978404;28;20475;-79
2022/01/01 09:44:16;;;;;;;7.33;2.47;;;15.60;99.90;;;;;;4979043;28;20272;-79
2022/01/01 09:46:44;;;;;;;4.73;2.60;;;15.80;99.90;;;;;;4977900;28;21018;-79
2022/01/01 09:49:13;;;;;;;4.07;2.80;;;15.80;99.90;;;;;;4977972;28;20992;-79
2022/01/01 09:51:41;;;;;;;6.80;2.33;;;15.80;99.90;;;;;;4977120;28;20445;-79
2022/01/01 09:54:10;;;;;;;11.50;2.93;;;15.90;99.90;;;;;;4977484;28;20425;-79
2022/01/01 09:56:36;;;;;;;4.33;2.80;;;15.90;99.90;;;;;;4977220;28;20421;-79
2022/01/01 09:59:02;;;;;;;6.20;2.50;;;15.90;99.90;;;;;;4977531;28;20423;-79
2022/01/01 10:01:28;;;;;;;4.97;2.53;;;15.90;99.90;;;;;;4977267;28;20488;-79
2022/01/01 10:03:56;;;;;;;6.13;2.30;;;15.90;99.90;;;;;;4977671;28;20452;-81
2022/01/01 10:06:23;;;;;;;4.57;2.73;;;16.00;99.90;;;;;;4977447;28;20212;-81
2022/01/01 10:09:00;;;;;;;5.67;2.60;;;16.00;99.90;;;;;;4976653;28;21012;-80
2022/01/01 10:11:27;;;;;;;4.50;2.57;;;16.10;99.90;;;;;;4978858;28;20456;-80
2022/01/01 10:13:53;;;;;;;5.30;3.00;;;16.20;99.90;;;;;;4981622;28;20413;-81
2022/01/01 10:16:20;;;;;;;4.67;2.73;;;16.30;99.90;;;;;;4981511;28;20432;-83
2022/01/01 10:18:50;;;;;;;10.03;4.13;;;16.30;99.90;;;;;;4981312;28;20444;-81
2022/01/01 10:21:19;;;;;;;6.00;3.07;;;16.40;99.90;;;;;;4980297;28;20845;-82
2022/01/01 10:23:54;;;;;;;5.87;3.37;;;16.50;99.90;;;;;;4982445;28;20425;-83
2022/01/01 10:29:28;;;;;;;6.00;3.13;;;16.50;99.90;;;;;;4999935;28;20396;-83
2022/01/01 10:32:02;;;;;;;7.30;3.10;;;16.50;99.90;;;;;;4980823;28;20519;-82
2022/01/01 10:34:33;;;;;;;6.10;3.30;;;16.50;99.90;;;;;;4997340;28;20893;-81
2022/01/01 10:37:00;;;;;;;5.63;2.67;;;16.50;99.90;;;;;;4996362;28;20482;-81
2022/01/01 10:39:27;;;;;;;7.23;3.50;;;16.50;99.90;;;;;;4996323;28;20433;-82
2022/01/01 10:41:56;;;;;;;4.60;2.63;;;16.50;99.90;;;;;;4997025;28;20552;-83
2022/01/01 10:44:39;;;;;;;6.20;2.60;;;16.50;99.90;;;;;;4996529;28;20479;-81
2022/01/01 10:47:19;;;;;;;7.57;3.00;;;16.40;99.90;;;;;;4995374;28;20484;-81
2022/01/01 10:52:28;;;;;;;5.73;3.20;;;16.70;99.90;;;;;;4996815;28;20511;-81
2022/01/01 10:54:54;;;;;;;7.93;3.27;;;16.90;99.90;;;;;;4995118;28;20483;-81
2022/01/01 10:57:25;;;;;;;6.80;4.13;;;17.00;99.90;;;;;;4994667;28;20429;-81
2022/01/01 10:59:51;;;;;;;5.10;2.80;;;17.10;99.90;;;;;;4994788;28;20483;-81
2022/01/01 11:02:24;;;;;;;4.93;2.80;;;17.30;99.90;;;;;;4994669;28;20866;-81
2022/01/01 11:04:50;;;;;;;4.63;2.30;;;17.40;99.90;;;;;;4995747;28;20424;-81
2022/01/01 11:07:26;;;;;;;4.60;2.63;;;17.50;99.90;;;;;;4995498;28;20838;-81
2022/01/01 11:09:56;;;;;;;6.03;2.80;;;17.30;99.90;;;;;;4995619;28;20512;-79
2022/01/01 11:12:24;;;;;;;5.63;2.60;;;17.20;99.90;;;;;;4995286;28;20444;-81
2022/01/01 11:14:53;;;;;;;5.63;2.80;;;17.30;99.90;;;;;;4995058;28;20424;-81
2022/01/01 11:17:19;;;;;;;6.23;3.07;;;17.20;99.90;;;;;;4995458;28;20428;-79
2022/01/01 11:19:46;;;;;;;5.47;3.10;;;17.20;99.90;;;;;;4994933;28;20838;-79
2022/01/01 11:22:12;;;;;;;5.70;2.37;;;17.20;99.90;;;;;;4995195;28;20448;-79
2022/01/01 11:24:41;;;;;;;5.93;3.00;;;17.30;99.90;;;;;;4994596;28;20838;-78
2022/01/01 11:27:08;;;;;;;3.97;2.70;;;17.40;99.90;;;;;;4994967;28;20499;-79
2022/01/01 11:29:35;;;;;;;4.53;2.60;;;17.70;99.90;;;;;;4994797;28;20953;-79
2022/01/01 11:32:03;;;;;;;6.53;2.77;;;18.00;99.90;;;;;;4994768;28;20443;-79
2022/01/01 11:34:32;;;;;;;46.77;28.87;;;18.10;99.90;;;;;;4994617;28;20424;-79
2022/01/01 11:36:57;;;;;;;21.30;14.83;;;18.30;99.90;;;;;;4993991;28;20800;-79
2022/01/01 11:39:26;;;;;;;17.73;10.23;;;18.80;99.90;;;;;;4994544;28;20421;-79
2022/01/01 11:41:52;;;;;;;11.57;7.10;;;18.80;99.90;;;;;;4994814;28;20463;-78
2022/01/01 11:44:28;;;;;;;8.67;3.40;;;18.30;99.90;;;;;;4994649;28;20512;-79
2022/01/01 11:47:16;;;;;;;5.07;2.53;;;17.90;99.90;;;;;;4994150;28;20205;-79
2022/01/01 11:49:41;;;;;;;4.73;3.03;;;17.80;99.90;;;;;;4994488;28;20421;-79
2022/01/01 11:52:07;;;;;;;6.13;2.30;;;17.60;99.90;;;;;;4994418;28;20448;-79
2022/01/01 11:54:42;;;;;;;8.47;2.57;;;17.50;99.90;;;;;;4993873;28;20181;-79
2022/01/01 11:57:10;;;;;;;6.40;3.27;;;17.60;99.90;;;;;;4994306;28;20431;-79
2022/01/01 11:59:39;;;;;;;5.83;3.37;;;17.90;99.90;;;;;;4994134;28;20436;-79
2022/01/01 12:02:06;;;;;;;6.30;3.13;;;17.90;99.90;;;;;;4995565;28;20530;-78
2022/01/01 12:04:40;;;;;;;26.77;20.33;;;17.80;99.90;;;;;;4994195;28;20840;-78
2022/01/01 12:07:18;;;;;;;44.70;28.93;;;17.80;99.90;;;;;;4993703;28;20472;-79
2022/01/01 12:10:05;;;;;;;12.50;9.67;;;18.00;99.90;;;;;;4994546;28;20774;-81
2022/01/01 12:12:49;;;;;;;14.33;7.57;;;18.10;99.90;;;;;;4996139;28;20848;-80
2022/01/01 12:15:23;;;;;;;8.27;5.37;;;18.00;99.90;;;;;;4994937;28;20788;-80
2022/01/01 12:18:11;;;;;;;5.40;3.30;;;18.30;99.90;;;;;;4995839;28;21083;-81
2022/01/01 12:20:50;;;;;;;5.13;3.23;;;18.50;99.90;;;;;;4995974;28;20440;-81
2022/01/01 12:23:26;;;;;;;6.43;4.10;;;18.60;99.90;;;;;;4996829;28;20483;-81
2022/01/01 12:25:54;;;;;;;4.50;2.43;;;19.70;99.90;;;;;;4995859;28;20444;-81
2022/01/01 12:28:36;;;;;;;5.47;2.80;;;20.90;99.90;;;;;;4995564;28;20955;-81
2022/01/01 12:31:21;;;;;;;7.50;2.73;;;21.30;99.90;;;;;;4995185;28;20428;-81
2022/01/01 12:33:52;;;;;;;4.20;2.33;;;21.90;99.90;;;;;;4998391;28;20420;-81
2022/01/01 12:36:31;;;;;;;6.30;2.60;;;22.90;99.90;;;;;;4999525;28;20436;-81
2022/01/01 12:39:00;;;;;;;4.43;2.47;;;23.10;99.90;;;;;;5000508;28;20417;-82
2022/01/01 12:41:34;;;;;;;5.03;2.57;;;23.50;99.90;;;;;;4999551;28;20444;-80
2022/01/01 12:44:08;;;;;;;3.90;2.33;;;23.60;99.90;;;;;;5000359;28;20432;-82
2022/01/01 12:46:48;;;;;;;4.40;2.43;;;23.50;99.90;;;;;;4999359;28;20452;-81
2022/01/01 12:49:14;;;;;;;5.67;2.37;;;22.70;99.90;;;;;;4998838;28;20432;-82
2022/01/01 12:51:40;;;;;;;4.87;2.60;;;21.60;99.90;;;;;;4999041;28;20472;-82