Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:51;;;;;;;13.70;12.60;;;;;;;20.52;100.00;96998.06;4986070;28;20462;-64
2022/07/23 00:03:20;;;;;;;13.53;12.43;;;;;;;20.39;100.00;96996.56;4985490;28;20204;-64
2022/07/23 00:05:48;;;;;;;13.53;12.43;;;;;;;20.39;100.00;97001.97;4975387;28;20255;-64
2022/07/23 00:08:16;;;;;;;13.60;12.50;;;;;;;20.36;100.00;97000.56;4987161;28;20201;-65
2022/07/23 00:10:45;;;;;;;14.23;13.00;;;;;;;20.34;100.00;96997.31;4972131;28;20224;-65
2022/07/23 00:13:13;;;;;;;13.63;12.63;;;;;;;20.48;100.00;97005.03;4945975;28;21029;-64
2022/07/23 00:15:41;;;;;;;14.53;13.20;;;;;;;20.41;100.00;97010.59;4981746;28;20248;-64
2022/07/23 00:18:09;;;;;;;14.53;13.00;;;;;;;20.42;100.00;97011.38;4982411;28;20228;-64
2022/07/23 00:20:38;;;;;;;13.57;12.57;;;;;;;20.44;100.00;97006.56;4975178;28;20215;-65
2022/07/23 00:23:07;;;;;;;14.03;12.60;;;;;;;20.38;100.00;97005.72;4989076;28;20217;-65
2022/07/23 00:25:35;;;;;;;14.73;13.53;;;;;;;20.31;100.00;97008.59;4966955;28;20252;-66
2022/07/23 00:28:04;;;;;;;12.90;11.70;;;;;;;20.34;100.00;96994.63;4951686;28;20338;-65
2022/07/23 00:30:32;;;;;;;14.70;13.67;;;;;;;20.27;100.00;96990.50;4981369;28;20567;-66
2022/07/23 00:33:02;;;;;;;14.30;13.30;;;;;;;19.95;100.00;96976.72;4986712;28;20286;-64
2022/07/23 00:35:34;;;;;;;14.97;13.60;;;;;;;19.82;100.00;96966.28;4969115;28;20795;-65
2022/07/23 00:38:04;;;;;;;14.23;13.13;;;;;;;19.84;100.00;96958.78;4986229;28;20219;-66
2022/07/23 00:40:32;;;;;;;15.40;14.10;;;;;;;19.73;100.00;96957.03;4969938;28;20539;-62
2022/07/23 00:43:00;;;;;;;14.73;13.37;;;;;;;19.81;100.00;96948.53;4981791;28;20446;-62
2022/07/23 00:45:29;;;;;;;14.93;13.83;;;;;;;19.90;100.00;96944.38;4946842;28;20223;-66
2022/07/23 00:47:57;;;;;;;15.40;14.20;;;;;;;19.87;100.00;96939.44;4945663;28;21875;-64
2022/07/23 00:50:26;;;;;;;14.87;13.67;;;;;;;19.97;100.00;96941.50;4971512;28;20229;-64
2022/07/23 00:52:54;;;;;;;14.47;13.23;;;;;;;20.04;100.00;96942.09;4984766;28;20291;-62
2022/07/23 00:55:23;;;;;;;15.03;13.93;;;;;;;20.15;100.00;96948.41;4970091;28;20260;-65
2022/07/23 00:57:52;;;;;;;15.23;13.83;;;;;;;20.20;100.00;96948.47;4984789;28;20283;-65
2022/07/23 01:00:20;;;;;;;14.67;13.37;;;;;;;20.32;100.00;96952.91;4983548;28;20202;-64
2022/07/23 01:02:48;;;;;;;14.63;13.53;;;;;;;20.24;100.00;96979.19;4950884;28;21145;-60
2022/07/23 01:05:17;;;;;;;15.80;14.23;;;;;;;20.03;100.00;97001.53;4987159;28;20285;-63
2022/07/23 01:07:45;;;;;;;15.17;13.87;;;;;;;20.03;100.00;97005.00;4978783;28;20571;-63
2022/07/23 01:13:01;;;;;;;12.93;11.83;;;;;;;20.30;100.00;96984.66;4985613;28;20493;-63
2022/07/23 01:15:29;;;;;;;12.27;11.30;;;;;;;20.42;100.00;96976.41;4989805;28;20245;-63
2022/07/23 01:17:57;;;;;;;12.60;11.57;;;;;;;20.44;100.00;96975.09;4988960;28;20318;-65
2022/07/23 01:20:25;;;;;;;12.23;11.27;;;;;;;20.50;100.00;96986.75;4944642;28;20243;-65
2022/07/23 01:22:55;;;;;;;12.40;11.33;;;;;;;20.43;100.00;96994.19;4962311;28;20790;-65
2022/07/23 01:25:24;;;;;;;12.83;11.73;;;;;;;20.52;100.00;96988.09;4972995;28;20834;-62
2022/07/23 01:27:53;;;;;;;12.00;10.90;;;;;;;20.49;100.00;96983.22;4992432;28;20243;-64
2022/07/23 01:30:21;;;;;;;12.53;11.63;;;;;;;20.54;100.00;96983.28;4986174;28;20261;-65
2022/07/23 01:32:49;;;;;;;13.43;12.00;;;;;;;20.50;100.00;96982.16;4987899;28;20212;-65
2022/07/23 01:35:17;;;;;;;11.17;10.37;;;;;;;20.50;100.00;96981.38;4943070;28;20815;-62
2022/07/23 01:37:45;;;;;;;11.30;10.40;;;;;;;20.48;100.00;96973.53;4987453;28;20666;-65
2022/07/23 01:40:15;;;;;;;11.27;10.47;;;;;;;20.40;100.00;96971.31;4988698;28;20344;-64
2022/07/23 01:42:44;;;;;;;11.70;10.67;;;;;;;20.29;100.00;96970.38;4970345;28;20208;-64
2022/07/23 01:45:12;;;;;;;11.80;11.00;;;;;;;20.41;100.00;96966.72;4986162;28;20303;-62
2022/07/23 01:47:40;;;;;;;11.50;10.37;;;;;;;20.59;100.00;96968.25;4990586;28;20343;-66
2022/07/23 01:50:09;;;;;;;11.33;10.53;;;;;;;20.56;100.00;96971.44;4944594;28;20402;-64
2022/07/23 01:52:37;;;;;;;11.27;10.37;;;;;;;20.57;100.00;96970.38;4988270;28;20257;-65
2022/07/23 01:55:07;;;;;;;12.30;11.33;;;;;;;20.60;100.00;96969.88;4987878;28;20220;-64
2022/07/23 01:57:36;;;;;;;11.87;10.80;;;;;;;20.39;100.00;96962.41;4971002;28;20389;-65
2022/07/23 02:00:05;;;;;;;11.80;10.73;;;;;;;20.57;100.00;96975.75;4989973;28;20283;-64
2022/07/23 02:03:01;;;;;;;11.77;10.67;;;;;;;20.58;100.00;96977.38;4976150;28;20271;-62
2022/07/23 02:05:30;;;;;;;11.70;10.90;;;;;;;20.66;100.00;96974.25;4935147;28;20236;-64
2022/07/23 02:07:58;;;;;;;10.93;10.03;;;;;;;20.65;100.00;96978.03;4964836;28;20233;-63
2022/07/23 02:10:27;;;;;;;10.43;9.73;;;;;;;20.61;100.00;96983.09;4987714;28;20484;-64
2022/07/23 02:12:57;;;;;;;12.00;11.10;;;;;;;20.63;100.00;96990.88;4972270;28;20311;-64
2022/07/23 02:15:26;;;;;;;11.43;10.60;;;;;;;20.69;100.00;96989.91;4984238;28;20301;-62
2022/07/23 02:17:54;;;;;;;12.40;11.37;;;;;;;20.65;100.00;96988.78;4987158;28;20302;-62
2022/07/23 02:20:23;;;;;;;12.57;11.50;;;;;;;20.66;100.00;97001.19;4935188;28;20594;-66
2022/07/23 02:22:51;;;;;;;11.60;10.80;;;;;;;20.56;100.00;96996.50;4953963;28;20264;-66
2022/07/23 02:25:19;;;;;;;12.27;11.27;;;;;;;20.63;100.00;97012.41;4958925;28;20270;-64
2022/07/23 02:27:47;;;;;;;12.53;11.43;;;;;;;20.72;100.00;97008.22;4983918;28;20259;-65
2022/07/23 02:30:17;;;;;;;14.27;12.03;;;;;;;20.68;100.00;97037.53;4967676;28;20442;-64
2022/07/23 02:32:45;;;;;;;12.10;11.20;;;;;;;20.56;100.00;97044.09;4985547;28;20625;-64
2022/07/23 02:35:14;;;;;;;12.47;11.47;;;;;;;20.60;100.00;97046.06;4937243;28;20735;-63
2022/07/23 02:37:42;;;;;;;12.47;11.43;;;;;;;20.36;100.00;97019.41;4984710;28;20233;-66
2022/07/23 02:40:11;;;;;;;12.93;12.03;;;;;;;20.34;100.00;97020.75;4963855;28;20422;-65
2022/07/23 02:42:40;;;;;;;13.37;12.30;;;;;;;20.13;100.00;97043.88;4988771;28;20201;-65
2022/07/23 02:45:09;;;;;;;14.00;12.63;;;;;;;20.07;100.00;97086.03;4961114;28;20955;-62
2022/07/23 02:47:39;;;;;;;14.73;13.40;;;;;;;19.90;100.00;97119.13;4985141;28;20237;-64
2022/07/23 02:50:08;;;;;;;14.00;12.97;;;;;;;19.94;100.00;97088.00;4986688;28;20411;-64
2022/07/23 02:52:36;;;;;;;13.47;12.57;;;;;;;19.97;100.00;97107.38;4939918;28;20299;-62
2022/07/23 02:55:05;;;;;;;13.50;12.43;;;;;;;20.06;100.00;97098.63;4922833;28;20299;-66
2022/07/23 02:57:33;;;;;;;14.43;13.23;;;;;;;20.06;100.00;97093.25;4943717;28;20808;-63
2022/07/23 03:00:02;;;;;;;14.10;12.77;;;;;;;19.96;100.00;97098.50;4985814;28;20205;-65
2022/07/23 03:02:30;;;;;;;14.83;13.60;;;;;;;19.98;100.00;97103.63;4934336;28;20618;-64
2022/07/23 03:04:59;;;;;;;16.03;14.63;;;;;;;19.72;100.00;97097.84;4987726;28;20213;-63
2022/07/23 03:07:27;;;;;;;15.47;13.97;;;;;;;19.88;100.00;97109.66;4982353;28;20300;-62
2022/07/23 03:09:55;;;;;;;14.63;13.53;;;;;;;19.86;100.00;97101.81;4940208;28;20214;-63
2022/07/23 03:12:24;;;;;;;14.73;13.33;;;;;;;19.72;100.00;97076.34;4982952;28;20225;-63
2022/07/23 03:14:52;;;;;;;14.17;12.87;;;;;;;19.65;100.00;97066.56;4988092;28;20324;-64
2022/07/23 03:17:20;;;;;;;14.70;13.40;;;;;;;19.58;100.00;97051.66;4960587;28;20802;-65
2022/07/23 03:19:48;;;;;;;12.50;11.60;;;;;;;19.56;100.00;97051.09;4962336;28;20289;-63
2022/07/23 03:22:17;;;;;;;11.90;10.83;;;;;;;19.60;100.00;97057.63;4982955;28;20625;-65
2022/07/23 03:24:54;;;;;;;12.77;11.67;;;;;;;19.57;100.00;97058.94;4986454;28;20205;-63
2022/07/23 03:27:23;;;;;;;11.83;11.03;;;;;;;19.49;100.00;97072.75;4928880;28;20732;-64
2022/07/23 03:29:51;;;;;;;12.70;11.73;;;;;;;19.40;100.00;97099.22;4987852;28;20688;-63
2022/07/23 03:32:19;;;;;;;11.87;10.93;;;;;;;19.54;100.00;97094.34;4957948;28;20350;-66
2022/07/23 03:34:48;;;;;;;12.30;11.07;;;;;;;19.63;100.00;97076.75;4963425;28;20219;-64
2022/07/23 03:37:18;;;;;;;11.90;10.73;;;;;;;19.58;100.00;97067.78;4985333;28;20221;-65
2022/07/23 03:39:46;;;;;;;12.00;11.10;;;;;;;19.59;100.00;97056.81;4984712;28;20403;-63
2022/07/23 03:42:14;;;;;;;12.23;11.23;;;;;;;19.53;100.00;97052.44;4928932;28;20522;-63
2022/07/23 03:44:42;;;;;;;11.50;10.53;;;;;;;19.48;100.00;97055.84;4980627;28;20560;-65
2022/07/23 03:47:10;;;;;;;10.60;9.80;;;;;;;19.52;100.00;97056.16;4961877;28;20252;-65
2022/07/23 03:49:38;;;;;;;11.30;10.30;;;;;;;19.57;100.00;97032.06;4963649;28;20489;-64
2022/07/23 03:52:07;;;;;;;10.87;9.77;;;;;;;19.51;100.00;97038.44;4987134;28;20247;-65
2022/07/23 03:54:36;;;;;;;10.57;9.77;;;;;;;19.50;100.00;97028.72;4983712;28;20775;-63
2022/07/23 03:57:04;;;;;;;10.53;9.67;;;;;;;19.53;100.00;97033.63;4932614;28;20315;-65
2022/07/23 03:59:33;;;;;;;11.43;9.77;;;;;;;19.36;100.00;97036.31;4983111;28;20642;-62
2022/07/23 04:02:01;;;;;;;9.27;8.67;;;;;;;19.46;100.00;97023.03;4983948;28;20433;-62
2022/07/23 04:04:29;;;;;;;11.27;9.40;;;;;;;19.49;100.00;97019.03;4936744;28;20386;-64
2022/07/23 04:06:58;;;;;;;9.73;8.93;;;;;;;19.46;100.00;97014.97;4988724;28;20279;-64
2022/07/23 04:09:26;;;;;;;9.63;8.77;;;;;;;19.55;100.00;97007.31;4985452;28;20209;-63
2022/07/23 04:11:55;;;;;;;9.87;8.87;;;;;;;19.45;100.00;97015.19;4936527;28;20227;-63
2022/07/23 04:14:24;;;;;;;9.07;8.27;;;;;;;19.48;100.00;97001.28;4981527;28;20331;-63
2022/07/23 04:16:52;;;;;;;9.00;8.30;;;;;;;19.44;100.00;96990.22;4984375;28;20320;-63
2022/07/23 04:19:20;;;;;;;9.57;8.87;;;;;;;19.57;100.00;96997.13;4961259;28;20740;-65
2022/07/23 04:21:48;;;;;;;9.10;8.27;;;;;;;19.52;100.00;96995.16;4965928;28;20268;-63
2022/07/23 04:24:16;;;;;;;8.50;7.87;;;;;;;19.44;100.00;96997.44;4984158;28;20833;-65
2022/07/23 04:26:44;;;;;;;9.07;8.27;;;;;;;19.45;100.00;97004.44;4937095;28;20654;-63
2022/07/23 04:29:14;;;;;;;9.00;8.30;;;;;;;19.24;100.00;97004.16;4982384;28;20482;-65
2022/07/23 04:31:42;;;;;;;9.63;8.93;;;;;;;19.36;100.00;96991.44;4983855;28;20292;-63
2022/07/23 04:34:10;;;;;;;10.60;9.60;;;;;;;19.52;100.00;96991.69;4963543;28;20655;-65
2022/07/23 04:36:38;;;;;;;9.40;8.50;;;;;;;19.64;100.00;96989.69;4965044;28;21160;-64
2022/07/23 04:39:07;;;;;;;9.33;8.63;;;;;;;19.61;100.00;96984.81;4958189;28;20290;-64
2022/07/23 04:41:35;;;;;;;9.50;8.60;;;;;;;19.70;100.00;96981.72;4932501;28;20831;-62
2022/07/23 04:44:04;;;;;;;8.57;7.77;;;;;;;19.70;100.00;96987.09;4955261;28;20315;-64
2022/07/23 04:46:33;;;;;;;8.93;8.13;;;;;;;19.75;100.00;97000.59;4979613;28;20430;-65
2022/07/23 04:49:02;;;;;;;9.10;8.40;;;;;;;19.66;100.00;96997.50;4958850;28;20260;-64
2022/07/23 04:51:30;;;;;;;12.33;7.60;;;;;;;19.76;100.00;96997.66;4965242;28;21560;-65
2022/07/23 04:53:58;;;;;;;7.93;7.17;;;;;;;19.88;100.00;96997.53;4990403;28;20216;-64
2022/07/23 04:56:27;;;;;;;7.87;7.13;;;;;;;19.93;100.00;97005.72;4986647;28;20312;-65
2022/07/23 04:58:55;;;;;;;7.37;6.77;;;;;;;20.00;100.00;97010.09;4955603;28;20863;-65
2022/07/23 05:01:23;;;;;;;8.73;8.03;;;;;;;20.06;100.00;97003.72;4985779;28;20689;-65
2022/07/23 05:03:53;;;;;;;9.93;9.13;;;;;;;20.12;100.00;97002.72;4930683;28;20215;-67
2022/07/23 05:06:21;;;;;;;8.47;7.87;;;;;;;20.17;100.00;97007.34;4992416;28;20235;-64
2022/07/23 05:08:49;;;;;;;8.13;7.43;;;;;;;20.19;100.00;97005.22;4946716;28;20220;-65
2022/07/23 05:11:17;;;;;;;7.90;7.23;;;;;;;20.23;100.00;97009.03;4987231;28;20633;-66
2022/07/23 05:13:52;;;;;;;8.07;7.47;;;;;;;20.21;100.00;97011.97;4966730;28;20248;-64
2022/07/23 05:16:20;;;;;;;8.37;7.67;;;;;;;20.18;100.00;97004.41;4957701;28;21222;-63
2022/07/23 05:18:48;;;;;;;8.17;7.60;;;;;;;20.22;100.00;97005.53;4962275;28;20270;-63
2022/07/23 05:21:18;;;;;;;8.57;8.07;;;;;;;20.20;100.00;97004.16;4986453;28;20209;-64
2022/07/23 05:23:46;;;;;;;9.00;8.30;;;;;;;20.18;100.00;97014.34;4973601;28;20300;-60
2022/07/23 05:26:14;;;;;;;8.03;7.40;;;;;;;20.13;100.00;97011.59;4986734;28;20229;-60
2022/07/23 05:28:42;;;;;;;7.80;7.00;;;;;;;20.18;100.00;97020.53;4969239;28;20216;-66
2022/07/23 05:31:16;;;;;;;7.37;6.87;;;;;;;20.13;100.00;97025.06;4987222;28;20536;-64
2022/07/23 05:33:45;;;;;;;8.17;7.53;;;;;;;20.10;100.00;97029.03;4957328;28;20227;-63
2022/07/23 05:36:13;;;;;;;8.17;7.50;;;;;;;20.26;100.00;97030.06;4985080;28;20228;-63
2022/07/23 05:38:43;;;;;;;8.27;7.63;;;;;;;20.23;100.00;97036.72;4989513;28;20694;-64
2022/07/23 05:41:11;;;;;;;7.47;6.87;;;;;;;20.46;100.00;97036.75;4953950;28;20233;-64
2022/07/23 05:43:39;;;;;;;7.60;7.10;;;;;;;20.63;100.00;97031.25;4970393;28;20293;-64
2022/07/23 05:46:07;;;;;;;7.93;7.43;;;;;;;20.73;100.00;97023.31;4985597;28;20271;-63
2022/07/23 05:48:36;;;;;;;6.90;6.40;;;;;;;20.80;100.00;97023.94;4943160;28;20224;-64
2022/07/23 05:51:06;;;;;;;7.33;6.60;;;;;;;20.81;100.00;97022.88;4984250;28;20220;-62
2022/07/23 05:53:34;;;;;;;7.53;6.93;;;;;;;20.81;100.00;97027.44;4988547;28;20229;-62
2022/07/23 05:56:04;;;;;;;6.77;6.27;;;;;;;20.89;100.00;97026.19;4960836;28;20575;-59
2022/07/23 05:58:33;;;;;;;6.77;6.20;;;;;;;20.94;100.00;97034.31;4987217;28;20299;-65
2022/07/23 06:01:01;;;;;;;7.80;7.10;;;;;;;21.18;100.00;97026.69;4970628;28;20217;-62
2022/07/23 06:03:30;;;;;;;10.13;7.23;;;;;;;21.21;100.00;97031.59;4983531;28;20297;-62
2022/07/23 06:05:58;;;;;;;7.53;6.30;;;;;;;21.32;100.00;97029.78;4955458;28;20303;-65
2022/07/23 06:08:26;;;;;;;6.80;6.27;;;;;;;21.40;100.00;97037.41;4988696;28;20828;-58
2022/07/23 06:10:54;;;;;;;6.70;6.20;;;;;;;21.36;100.00;97035.47;4966788;28;20588;-65
2022/07/23 06:13:24;;;;;;;7.00;6.43;;;;;;;21.25;100.00;97035.41;4988615;28;20320;-64
2022/07/23 06:15:52;;;;;;;6.87;6.37;;;;;;;21.25;100.00;97045.34;4967126;28;20768;-66
2022/07/23 06:18:20;;;;;;;10.80;9.73;;;;;;;21.22;100.00;97043.19;4987976;28;20348;-65
2022/07/23 06:20:48;;;;;;;7.20;6.60;;;;;;;21.03;100.00;97043.56;4941031;28;20753;-65
2022/07/23 06:23:19;;;;;;;7.20;6.23;;;;;;;21.13;100.00;97050.91;4969565;28;20839;-62
2022/07/23 06:25:47;;;;;;;6.60;6.03;;;;;;;21.05;100.00;97049.50;4971997;28;20233;-64
2022/07/23 06:28:15;;;;;;;6.13;5.73;;;;;;;21.22;100.00;97067.44;4984210;28;20286;-64
2022/07/23 06:30:45;;;;;;;6.00;5.60;;;;;;;21.43;100.00;97059.53;4971227;28;21948;-63
2022/07/23 06:33:14;;;;;;;6.13;5.63;;;;;;;21.62;100.00;97060.75;4959559;28;20579;-63
2022/07/23 06:35:42;;;;;;;5.73;5.23;;;;;;;21.81;100.00;97061.16;4937884;28;20653;-61
2022/07/23 06:38:10;;;;;;;6.63;6.03;;;;;;;22.02;100.00;97060.47;4978611;28;20212;-64
2022/07/23 06:40:38;;;;;;;5.57;5.27;;;;;;;22.07;100.00;97071.28;4954006;28;20755;-57
2022/07/23 06:43:07;;;;;;;9.70;5.43;;;;;;;22.03;100.00;97071.03;4973546;28;20213;-60
2022/07/23 06:45:35;;;;;;;5.50;5.00;;;;;;;22.08;100.00;97072.91;4987773;28;20382;-64
2022/07/23 06:48:05;;;;;;;5.43;5.03;;;;;;;21.97;100.00;97069.34;4971065;28;20670;-63
2022/07/23 06:50:34;;;;;;;5.60;5.20;;;;;;;22.15;100.00;97070.00;4943484;28;20989;-65
2022/07/23 06:53:02;;;;;;;5.30;5.00;;;;;;;22.28;100.00;97077.59;4983299;28;20209;-63
2022/07/23 06:55:31;;;;;;;6.07;5.50;;;;;;;22.40;100.00;97077.41;4963644;28;21014;-66
2022/07/23 06:57:59;;;;;;;6.27;5.67;;;;;;;22.46;100.00;97075.56;4972055;28;20217;-65
2022/07/23 07:00:27;;;;;;;5.77;5.33;;;;;;;22.40;100.00;97080.91;4984759;28;20315;-65
2022/07/23 07:02:55;;;;;;;6.00;5.50;;;;;;;22.54;100.00;97070.47;4968691;28;20696;-63
2022/07/23 07:05:27;;;;;;;6.17;5.77;;;;;;;22.49;100.00;97089.34;4942216;28;21002;-65
2022/07/23 07:07:55;;;;;;;6.87;6.33;;;;;;;22.36;100.00;97085.22;4984225;28;20287;-66
2022/07/23 07:10:23;;;;;;;6.33;5.93;;;;;;;22.49;100.00;97092.03;4894783;28;20726;-66
2022/07/23 07:12:52;;;;;;;6.43;5.80;;;;;;;22.59;100.00;97087.78;4978954;28;20236;-66
2022/07/23 07:15:20;;;;;;;6.60;5.43;;;;;;;22.76;100.00;97090.25;4984018;28;20299;-67
2022/07/23 07:17:48;;;;;;;6.10;5.67;;;;;;;22.71;100.00;97096.44;4973048;28;20976;-64
2022/07/23 07:20:16;;;;;;;6.53;6.00;;;;;;;22.98;100.00;97100.84;4985157;28;20295;-68
2022/07/23 07:22:46;;;;;;;5.97;5.47;;;;;;;22.85;100.00;97102.16;4985619;28;20205;-64
2022/07/23 07:25:15;;;;;;;6.53;5.50;;;;;;;22.56;100.00;97116.09;4925919;28;20567;-61
2022/07/23 07:27:43;;;;;;;6.30;5.80;;;;;;;22.44;100.00;97113.59;4983100;28;20232;-63
2022/07/23 07:30:12;;;;;;;5.73;5.33;;;;;;;22.38;100.00;97109.25;4968790;28;20295;-65
2022/07/23 07:32:41;;;;;;;6.37;5.17;;;;;;;22.43;100.00;97114.66;4967492;28;20267;-65
2022/07/23 07:35:26;;;;;;;5.70;5.30;;;;;;;22.50;100.00;97119.84;4982956;28;20228;-65
2022/07/23 07:37:55;;;;;;;5.37;5.03;;;;;;;22.72;100.00;97114.28;4982216;28;20212;-65
2022/07/23 07:40:24;;;;;;;5.43;5.10;;;;;;;23.13;100.00;97108.19;4943808;28;20749;-66
2022/07/23 07:42:58;;;;;;;6.23;4.97;;;;;;;23.54;100.00;97110.13;4984633;28;20238;-62
2022/07/23 07:45:27;;;;;;;6.23;5.63;;;;;;;23.55;100.00;97109.06;4968339;28;20233;-66
2022/07/23 07:47:55;;;;;;;5.57;5.07;;;;;;;23.67;100.00;97111.50;4964705;28;20206;-64
2022/07/23 07:50:24;;;;;;;5.30;4.80;;;;;;;24.02;100.00;97109.03;4985965;28;20217;-63
2022/07/23 07:52:52;;;;;;;4.80;4.50;;;;;;;24.02;100.00;97114.44;4985638;28;20232;-64
2022/07/23 07:55:22;;;;;;;4.93;4.60;;;;;;;24.21;100.00;97120.94;4942634;28;21680;-66
2022/07/23 07:57:50;;;;;;;4.77;4.47;;;;;;;24.47;100.00;97122.75;4983726;28;20201;-64
2022/07/23 08:00:19;;;;;;;4.93;4.53;;;;;;;24.75;100.00;97117.81;4967184;28;20474;-64
2022/07/23 08:02:49;;;;;;;4.90;4.50;;;;;;;24.97;100.00;97128.25;4984962;28;20670;-64
2022/07/23 08:05:20;;;;;;;5.20;4.63;;;;;;;25.27;100.00;97118.34;4967215;28;20236;-63
2022/07/23 08:07:55;;;;;;;4.67;4.37;;;;;;;25.65;99.71;97134.91;4960558;28;20378;-62
2022/07/23 08:10:26;;;;;;;4.90;4.60;;;;;;;25.90;98.12;97133.06;4963363;28;20225;-64
2022/07/23 08:12:56;;;;;;;5.00;4.67;;;;;;;25.74;96.72;97129.66;4974329;28;20268;-65
2022/07/23 08:15:26;;;;;;;4.80;4.60;;;;;;;25.93;94.68;97132.47;4968344;28;20248;-62
2022/07/23 08:17:54;;;;;;;5.23;4.73;;;;;;;26.00;88.10;97135.69;4980750;28;20371;-63
2022/07/23 08:20:24;;;;;;;4.50;4.13;;;;;;;25.74;86.12;97124.22;4963820;28;20649;-63
2022/07/23 08:22:53;;;;;;;5.00;4.60;;;;;;;25.82;94.51;97123.63;4982817;28;20868;-64
2022/07/23 08:25:23;;;;;;;5.03;4.73;;;;;;;25.48;87.25;97134.47;4987003;28;20503;-62
2022/07/23 08:27:53;;;;;;;4.60;4.30;;;;;;;25.42;89.85;97129.06;4942948;28;20447;-66
2022/07/23 08:30:21;;;;;;;4.90;4.60;;;;;;;25.61;90.33;97138.47;4985155;28;20300;-63
2022/07/23 08:32:52;;;;;;;4.77;4.57;;;;;;;25.77;86.88;97134.53;4987568;28;20728;-63
2022/07/23 08:35:24;;;;;;;4.50;4.20;;;;;;;26.31;87.00;97123.72;4969862;28;20825;-61
2022/07/23 08:37:53;;;;;;;5.13;4.77;;;;;;;26.46;78.80;97132.81;4989166;28;20213;-60
2022/07/23 08:40:21;;;;;;;5.10;4.80;;;;;;;26.55;70.41;97128.38;4988799;28;20197;-63
2022/07/23 08:42:51;;;;;;;5.07;4.77;;;;;;;26.91;74.52;97127.13;4949884;28;21238;-63
2022/07/23 08:45:23;;;;;;;5.43;4.93;;;;;;;27.11;73.10;97124.16;4984358;28;20726;-62
2022/07/23 08:47:52;;;;;;;5.33;5.00;;;;;;;26.70;62.84;97119.19;4986529;28;20519;-65
2022/07/23 08:50:21;;;;;;;4.70;4.40;;;;;;;26.79;71.81;97130.25;4982876;28;20237;-60
2022/07/23 08:52:51;;;;;;;5.00;4.70;;;;;;;27.24;67.72;97121.78;4985002;28;20512;-63
2022/07/23 08:55:21;;;;;;;4.80;4.50;;;;;;;27.25;56.86;97135.06;4991397;28;20840;-62
2022/07/23 08:57:51;;;;;;;5.20;4.90;;;;;;;27.27;56.70;97123.91;4986967;28;20445;-65
2022/07/23 09:00:23;;;;;;;5.30;4.90;;;;;;;27.32;58.50;97117.59;4946551;28;20626;-63
2022/07/23 09:02:51;;;;;;;5.67;5.37;;;;;;;27.10;55.86;97127.97;4987556;28;20230;-65
2022/07/23 09:05:20;;;;;;;4.97;4.67;;;;;;;27.19;53.93;97128.09;4977633;28;20212;-63
2022/07/23 09:08:09;;;;;;;6.07;5.57;;;;;;;27.24;54.06;97113.63;4980375;28;20456;-64
2022/07/23 09:10:49;;;;;;;5.47;5.07;;;;;;;27.39;53.24;97120.75;4989570;28;20215;-65
2022/07/23 09:13:41;;;;;;;5.60;5.20;;;;;;;27.47;51.01;97125.53;4975607;28;20216;-63
2022/07/23 09:16:14;;;;;;;5.53;5.13;;;;;;;27.41;48.55;97118.53;4985928;28;20648;-62
2022/07/23 09:18:44;;;;;;;5.80;5.30;;;;;;;27.81;50.56;97121.75;4933902;28;20417;-64
2022/07/23 09:21:18;;;;;;;8.43;5.90;;;;;;;28.09;48.32;97123.72;4985398;28;20845;-64
2022/07/23 09:23:49;;;;;;;5.07;4.67;;;;;;;27.92;48.30;97113.38;4989047;28;20353;-63
2022/07/23 09:26:29;;;;;;;6.03;5.63;;;;;;;27.92;47.96;97124.28;4975599;28;20508;-65
2022/07/23 09:29:00;;;;;;;6.03;5.53;;;;;;;28.42;47.31;97120.94;4987489;28;20701;-63
2022/07/23 09:31:35;;;;;;;5.40;5.00;;;;;;;28.55;46.33;97116.63;4987271;28;20205;-64
2022/07/23 09:34:11;;;;;;;6.40;6.00;;;;;;;28.37;45.98;97118.31;4941334;28;20224;-63
2022/07/23 09:36:40;;;;;;;5.40;5.10;;;;;;;28.29;46.53;97115.19;4986507;28;20749;-63
2022/07/23 09:39:09;;;;;;;6.43;6.03;;;;;;;28.08;48.44;97117.47;4963460;28;20323;-65
2022/07/23 09:41:40;;;;;;;5.60;5.10;;;;;;;28.25;46.44;97111.47;4978408;28;20237;-61
2022/07/23 09:44:15;;;;;;;6.10;5.70;;;;;;;28.29;45.75;97108.94;4988638;28;20268;-62
2022/07/23 09:46:46;;;;;;;5.23;4.93;;;;;;;28.10;45.79;97109.81;4990869;28;20222;-63
2022/07/23 09:49:17;;;;;;;6.13;5.60;;;;;;;28.04;45.91;97116.47;4945597;28;20218;-65
2022/07/23 09:51:48;;;;;;;5.80;5.50;;;;;;;28.17;46.20;97115.69;4962999;28;20246;-64
2022/07/23 09:54:32;;;;;;;5.50;5.20;;;;;;;28.39;44.00;97110.66;4980590;28;20437;-61
2022/07/23 09:57:02;;;;;;;5.07;4.63;;;;;;;28.50;44.40;97116.72;4960233;28;20307;-61
2022/07/23 09:59:33;;;;;;;5.63;5.23;;;;;;;28.21;45.99;97121.31;4986482;28;20418;-64
2022/07/23 10:02:04;;;;;;;5.40;5.10;;;;;;;28.53;47.21;97116.91;4970612;28;20565;-64
2022/07/23 10:04:32;;;;;;;5.30;5.00;;;;;;;28.85;44.53;97123.38;4945573;28;20843;-66
2022/07/23 10:07:03;;;;;;;5.90;5.40;;;;;;;28.88;43.80;97117.31;4968769;28;20455;-63
2022/07/23 10:09:33;;;;;;;6.70;6.10;;;;;;;28.97;43.30;97119.31;4987696;28;20213;-66
2022/07/23 10:12:14;;;;;;;5.50;5.20;;;;;;;28.77;45.38;97125.97;4980159;28;20238;-65
2022/07/23 10:14:43;;;;;;;6.07;5.57;;;;;;;28.83;44.87;97125.59;4987362;28;20242;-67
2022/07/23 10:17:13;;;;;;;6.17;5.63;;;;;;;28.25;45.56;97127.81;4984904;28;20337;-64
2022/07/23 10:19:41;;;;;;;6.50;5.90;;;;;;;28.17;45.09;97126.59;4920927;28;20704;-64
2022/07/23 10:22:11;;;;;;;6.40;5.80;;;;;;;28.47;45.19;97122.78;4968861;28;20210;-63
2022/07/23 10:24:54;;;;;;;6.67;5.70;;;;;;;27.99;47.79;97130.13;4983419;28;21447;-65
2022/07/23 10:27:42;;;;;;;6.40;6.00;;;;;;;27.76;47.09;97130.00;4977332;28;20343;-68
2022/07/23 10:30:12;;;;;;;6.13;5.70;;;;;;;27.57;49.28;97116.44;4984679;28;20237;-65
2022/07/23 10:32:49;;;;;;;6.70;6.30;;;;;;;27.60;48.90;97124.00;4960052;28;20206;-67
2022/07/23 10:35:25;;;;;;;6.07;5.67;;;;;;;27.73;48.54;97114.25;4946146;28;20430;-66
2022/07/23 10:37:58;;;;;;;6.40;5.90;;;;;;;27.93;48.87;97125.91;4968737;28;20214;-63
2022/07/23 10:40:26;;;;;;;5.90;5.50;;;;;;;29.12;47.07;97116.25;4975696;28;20441;-66
2022/07/23 10:42:55;;;;;;;6.60;6.13;;;;;;;29.07;44.83;97112.81;4978443;28;20217;-63
2022/07/23 10:45:32;;;;;;;6.87;6.47;;;;;;;29.10;44.29;97113.03;4965782;28;20301;-65
2022/07/23 10:48:23;;;;;;;14.77;13.73;;;;;;;28.37;50.66;97118.31;4984878;28;20325;-64
2022/07/23 10:51:15;;;;;;;7.40;7.00;;;;;;;27.74;56.43;97118.59;4939637;28;20213;-65
2022/07/23 10:53:57;;;;;;;8.33;7.77;;;;;;;27.40;57.57;97120.44;4941670;28;20782;-66
2022/07/23 10:56:51;;;;;;;7.73;7.20;;;;;;;27.57;56.14;97125.38;4986139;28;20314;-67
2022/07/23 10:59:19;;;;;;;7.50;6.80;;;;;;;27.48;54.59;97121.69;4964301;28;20240;-65
2022/07/23 11:01:47;;;;;;;7.87;7.10;;;;;;;27.42;53.64;97120.16;4979806;28;20838;-64
2022/07/23 11:04:17;;;;;;;6.70;6.30;;;;;;;27.41;52.86;97107.66;4985747;28;20747;-69
2022/07/23 11:07:08;;;;;;;8.70;8.00;;;;;;;27.25;50.51;97117.97;4940334;28;20522;-64
2022/07/23 11:09:40;;;;;;;6.43;6.10;;;;;;;27.53;51.59;97124.34;4967131;28;20253;-66
2022/07/23 11:12:35;;;;;;;6.63;6.03;;;;;;;28.20;47.90;97114.25;4988641;28;20308;-66
2022/07/23 11:15:06;;;;;;;6.40;5.80;;;;;;;28.45;45.53;97114.88;4972211;28;20232;-66
2022/07/23 11:17:37;;;;;;;6.57;5.93;;;;;;;28.70;45.26;97110.03;4985339;28;20717;-64
2022/07/23 11:20:22;;;;;;;5.63;5.23;;;;;;;28.44;45.54;97107.81;4988843;28;20206;-64
2022/07/23 11:22:52;;;;;;;6.00;5.57;;;;;;;29.39;46.10;97116.47;4939638;28;20213;-66
2022/07/23 11:25:32;;;;;;;6.87;6.33;;;;;;;29.41;43.58;97126.00;4914664;28;21776;-66
2022/07/23 11:28:26;;;;;;;6.60;6.00;;;;;;;29.06;45.66;97131.13;4965997;28;20210;-65
2022/07/23 11:30:56;;;;;;;5.90;5.40;;;;;;;28.56;45.21;97132.66;4965966;28;20214;-65
2022/07/23 11:33:24;;;;;;;5.93;5.50;;;;;;;28.16;47.75;97135.03;4971195;28;20305;-64
2022/07/23 11:36:03;;;;;;;5.70;5.33;;;;;;;28.06;49.55;97140.66;4969944;28;20779;-63
2022/07/23 11:38:32;;;;;;;5.23;4.83;;;;;;;28.30;46.60;97138.59;4987804;28;20213;-63