Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:13;;;;;;;28.80;19.55;;;;;;;7.58;54.38;99180.91;5013638;28;20109;-48
2023/01/26 00:03:39;;;;;;;27.95;20.30;;;;;;;7.44;54.87;99171.16;5015027;28;20040;-48
2023/01/26 00:06:06;;;;;;;29.30;21.33;;;;;;;7.43;55.24;99178.19;5014922;28;20438;-49
2023/01/26 00:08:43;;;;;;;27.65;21.08;;;;;;;7.19;55.12;99166.00;5013562;28;20124;-49
2023/01/26 00:11:10;;;;;;;26.50;20.55;;;;;;;6.97;55.71;99170.94;5014897;28;20092;-48
2023/01/26 00:13:37;;;;;;;29.00;20.33;;;;;;;6.77;56.78;99161.81;5013440;28;20021;-48
2023/01/26 00:16:04;;;;;;;24.85;19.88;;;;;;;6.69;56.60;99161.81;5013539;28;20022;-49
2023/01/26 00:18:30;;;;;;;25.60;19.63;;;;;;;6.62;57.71;99160.84;5013426;28;20021;-49
2023/01/26 00:21:01;;;;;;;25.35;18.00;;;;;;;6.75;57.44;99159.38;5014546;28;20036;-48
2023/01/26 00:23:31;;;;;;;27.20;20.10;;;;;;;6.90;57.63;99162.16;5014607;28;20022;-48
2023/01/26 00:25:57;;;;;;;25.15;18.95;;;;;;;6.99;57.97;99165.56;5013275;28;20042;-48
2023/01/26 00:28:22;;;;;;;31.77;20.67;;;;;;;6.84;57.42;99159.34;5013221;28;20446;-49
2023/01/26 00:30:48;;;;;;;29.98;21.25;;;;;;;6.67;57.97;99153.34;5014465;28;20439;-48
2023/01/26 00:33:14;;;;;;;28.50;20.10;;;;;;;6.50;58.38;99142.91;5013869;28;20045;-48
2023/01/26 00:35:43;;;;;;;28.75;22.48;;;;;;;6.40;59.79;99147.47;5012447;28;20088;-49
2023/01/26 00:38:11;;;;;;;27.27;21.70;;;;;;;6.51;60.79;99133.28;5013099;28;20026;-48
2023/01/26 00:40:37;;;;;;;37.42;22.88;;;;;;;6.77;60.25;99140.94;5012830;28;20117;-48
2023/01/26 00:43:02;;;;;;;29.50;21.08;;;;;;;6.69;59.56;99138.34;5013046;28;20018;-49
2023/01/26 00:45:28;;;;;;;29.33;21.55;;;;;;;6.57;60.11;99140.47;5012844;28;20030;-48
2023/01/26 00:47:53;;;;;;;32.17;21.17;;;;;;;6.51;59.80;99138.50;5012850;28;20065;-49
2023/01/26 00:50:19;;;;;;;32.50;22.27;;;;;;;6.48;59.82;99137.06;5014121;28;20029;-48
2023/01/26 00:52:44;;;;;;;29.58;22.08;;;;;;;6.51;59.95;99133.28;5032056;28;20565;-48
2023/01/26 00:55:10;;;;;;;25.92;21.23;;;;;;;6.65;60.16;99121.41;5015948;28;20041;-48
2023/01/26 00:57:36;;;;;;;30.55;22.80;;;;;;;6.65;60.95;99119.59;5033964;28;20025;-49
2023/01/26 01:00:02;;;;;;;28.67;22.52;;;;;;;6.77;60.74;99118.28;5033513;28;20493;-48
2023/01/26 01:02:28;;;;;;;29.00;21.55;;;;;;;6.88;61.31;99111.09;5015885;28;20458;-48
2023/01/26 01:04:53;;;;;;;26.15;20.80;;;;;;;7.00;61.03;99110.59;5033638;28;20025;-48
2023/01/26 01:07:19;;;;;;;29.50;21.73;;;;;;;7.20;60.66;99105.81;5015746;28;20045;-48
2023/01/26 01:09:45;;;;;;;26.90;20.02;;;;;;;7.27;60.52;99100.72;5033536;28;20048;-49
2023/01/26 01:12:11;;;;;;;26.92;21.05;;;;;;;7.32;60.44;99102.81;5033696;28;20040;-49
2023/01/26 01:14:37;;;;;;;25.98;20.98;;;;;;;7.36;60.04;99110.16;5033445;28;20017;-48
2023/01/26 01:17:02;;;;;;;35.80;22.80;;;;;;;7.35;60.19;99099.88;5033391;28;20032;-48
2023/01/26 01:19:28;;;;;;;29.70;21.55;;;;;;;7.40;60.64;99098.41;5015421;28;20466;-48
2023/01/26 01:21:54;;;;;;;31.65;22.45;;;;;;;7.43;60.36;99097.25;5033275;28;20022;-49
2023/01/26 01:24:19;;;;;;;28.17;21.90;;;;;;;7.51;60.27;99097.19;5015451;28;20495;-48
2023/01/26 01:26:45;;;;;;;32.03;21.77;;;;;;;7.58;60.55;99092.91;5033160;28;20039;-48
2023/01/26 01:29:14;;;;;;;31.25;21.25;;;;;;;7.55;60.39;99089.84;5015334;28;20534;-49
2023/01/26 01:31:40;;;;;;;26.27;21.50;;;;;;;7.39;60.19;99091.53;5033084;28;20025;-49
2023/01/26 01:34:06;;;;;;;31.38;21.25;;;;;;;7.31;61.32;99088.97;5015268;28;20109;-48
2023/01/26 01:36:31;;;;;;;32.53;21.70;;;;;;;7.29;60.18;99087.50;5032978;28;20116;-48
2023/01/26 01:38:57;;;;;;;30.50;22.48;;;;;;;6.91;59.94;99089.91;5015166;28;20053;-48
2023/01/26 01:41:23;;;;;;;31.48;22.13;;;;;;;6.53;60.41;99081.81;5015082;28;20026;-48
2023/01/26 01:43:50;;;;;;;33.13;26.23;;;;;;;6.30;62.33;99085.06;5015047;28;20024;-48
2023/01/26 01:46:30;;;;;;;28.40;22.13;;;;;;;6.11;62.28;99080.16;5014661;28;20414;-48
2023/01/26 01:49:24;;;;;;;27.10;21.92;;;;;;;5.98;62.65;99086.66;5015179;28;20033;-48
2023/01/26 01:52:24;;;;;;;33.35;20.80;;;;;;;6.05;64.54;99075.59;5017596;28;20124;-49
2023/01/26 01:55:05;;;;;;;32.05;20.77;;;;;;;6.30;64.18;99076.41;5032708;28;20037;-48
2023/01/26 01:57:43;;;;;;;28.63;21.10;;;;;;;6.36;63.53;99071.38;5032910;28;20029;-48
2023/01/26 02:00:12;;;;;;;28.15;21.95;;;;;;;6.09;63.56;99069.09;5016020;28;20036;-48
2023/01/26 02:02:39;;;;;;;28.67;20.75;;;;;;;5.88;63.50;99072.13;5032560;28;20104;-48
2023/01/26 02:05:32;;;;;;;32.85;22.25;;;;;;;5.73;65.00;99064.94;5014763;28;20017;-48
2023/01/26 02:08:00;;;;;;;25.13;19.27;;;;;;;5.87;64.93;99071.31;5022316;28;20041;-48
2023/01/26 02:10:26;;;;;;;27.27;21.08;;;;;;;5.97;64.58;99066.78;5032400;28;20034;-48
2023/01/26 02:13:00;;;;;;;27.85;21.45;;;;;;;5.91;64.14;99061.38;5032344;28;20017;-48
2023/01/26 02:15:26;;;;;;;28.10;22.80;;;;;;;5.90;64.23;99055.38;5032344;28;20087;-49
2023/01/26 02:17:53;;;;;;;28.25;22.08;;;;;;;5.92;64.76;99053.41;5014668;28;20419;-49
2023/01/26 02:20:35;;;;;;;29.17;21.17;;;;;;;5.97;64.86;99058.97;5014284;28;20028;-48
2023/01/26 02:23:39;;;;;;;31.65;22.05;;;;;;;6.22;65.53;99052.97;5032200;28;20030;-48
2023/01/26 02:26:11;;;;;;;31.17;21.75;;;;;;;6.40;65.46;99051.84;5032162;28;20079;-49
2023/01/26 02:28:38;;;;;;;28.13;20.65;;;;;;;6.43;64.94;99045.47;5014375;28;20458;-48
2023/01/26 02:31:05;;;;;;;26.90;21.05;;;;;;;6.42;64.65;99041.25;5032042;28;20025;-49
2023/01/26 02:33:32;;;;;;;32.50;22.15;;;;;;;6.47;65.03;99043.34;5032225;28;20167;-48
2023/01/26 02:35:58;;;;;;;43.63;31.00;;;;;;;6.56;64.46;99031.91;5031918;28;20025;-49
2023/01/26 02:38:32;;;;;;;31.08;22.75;;;;;;;6.67;64.45;99030.78;5014170;28;20026;-49
2023/01/26 02:41:04;;;;;;;36.47;27.88;;;;;;;6.58;64.81;99030.78;5031835;28;20235;-49
2023/01/26 02:43:32;;;;;;;30.75;22.95;;;;;;;6.54;64.76;99032.09;5031924;28;20044;-48
2023/01/26 02:45:58;;;;;;;28.52;21.88;;;;;;;6.53;65.96;99025.25;5031866;28;20032;-49
2023/01/26 02:51:07;;;;;;;31.13;22.38;;;;;;;6.75;66.23;99022.94;5031615;28;20176;-48
2023/01/26 02:53:33;;;;;;;32.45;23.27;;;;;;;6.94;67.70;99024.31;5031790;28;20097;-49
2023/01/26 02:55:59;;;;;;;33.30;23.85;;;;;;;7.13;67.63;99018.72;5031692;28;20104;-48
2023/01/26 02:58:24;;;;;;;29.80;21.50;;;;;;;7.26;67.61;99012.94;5013316;28;20036;-48
2023/01/26 03:00:50;;;;;;;29.45;21.08;;;;;;;7.40;67.29;99017.44;5013862;28;20021;-48
2023/01/26 03:03:25;;;;;;;27.27;20.75;;;;;;;7.49;66.63;99002.53;5031709;28;20033;-48
2023/01/26 03:05:51;;;;;;;36.47;23.33;;;;;;;7.60;66.37;99004.75;5014003;28;20156;-49
2023/01/26 03:08:17;;;;;;;31.00;20.23;;;;;;;7.64;65.00;99005.22;5031643;28;20026;-48
2023/01/26 03:10:46;;;;;;;24.88;20.08;;;;;;;7.69;65.23;99005.53;5031662;28;20067;-48
2023/01/26 03:13:12;;;;;;;27.38;20.50;;;;;;;7.80;65.01;98997.25;5031573;28;20495;-48
2023/01/26 03:15:51;;;;;;;27.02;19.08;;;;;;;7.88;65.03;98999.00;5031552;28;20032;-49
2023/01/26 03:29:25;;;;;;;34.63;21.58;;;;;;;7.59;65.27;98995.28;5031491;28;20453;-48
2023/01/26 03:31:52;;;;;;;32.58;22.85;;;;;;;7.63;65.72;98987.94;5031433;28;20108;-48
2023/01/26 03:34:17;;;;;;;31.95;22.10;;;;;;;7.69;65.74;98989.84;5013629;28;20030;-48
2023/01/26 03:36:43;;;;;;;29.90;21.77;;;;;;;7.68;65.59;98988.22;5013634;28;20442;-49
2023/01/26 03:39:09;;;;;;;26.98;20.60;;;;;;;7.60;65.21;98983.03;5031339;28;20487;-48
2023/01/26 03:58:00;;;;;;;30.70;21.73;;;;;;;7.22;67.74;98982.94;5031299;28;20091;-48
2023/01/26 04:00:26;;;;;;;30.02;20.67;;;;;;;7.27;68.20;98985.84;5031086;28;20025;-48
2023/01/26 04:08:19;;;;;;;32.63;20.52;;;;;;;7.25;67.35;98985.22;5032090;28;20032;-48
2023/01/26 04:10:45;;;;;;;27.70;19.52;;;;;;;7.16;66.90;98989.69;5016841;28;20041;-48
2023/01/26 04:21:29;;;;;;;26.92;18.10;;;;;;;7.35;65.46;98970.16;5034505;28;20037;-48
2023/01/26 04:23:56;;;;;;;27.02;17.95;;;;;;;7.37;65.08;98967.38;5034456;28;20526;-48
2023/01/26 04:26:33;;;;;;;33.88;20.48;;;;;;;7.45;65.94;98958.69;5034213;28;20082;-48
2023/01/26 04:29:11;;;;;;;29.58;17.92;;;;;;;7.47;65.72;98959.31;5034319;28;20029;-48
2023/01/26 04:31:39;;;;;;;28.17;18.65;;;;;;;7.46;64.92;98952.44;5034258;28;20506;-48
2023/01/26 04:34:06;;;;;;;27.80;18.88;;;;;;;7.34;64.58;98954.66;5016342;28;20384;-48
2023/01/26 04:36:33;;;;;;;27.20;18.10;;;;;;;7.26;65.08;98959.91;5016378;28;20032;-48
2023/01/26 04:38:59;;;;;;;25.05;17.70;;;;;;;7.28;65.13;98948.31;5016519;28;20036;-48
2023/01/26 04:41:24;;;;;;;26.13;18.20;;;;;;;7.43;64.64;98948.41;5016245;28;20030;-48
2023/01/26 04:43:50;;;;;;;26.50;17.38;;;;;;;7.52;63.96;98949.16;5016168;28;20028;-48
2023/01/26 04:46:16;;;;;;;32.75;18.98;;;;;;;7.56;64.51;98947.81;5016067;28;20036;-48
2023/01/26 04:48:41;;;;;;;27.92;17.73;;;;;;;7.56;64.63;98948.63;5033944;28;20040;-48
2023/01/26 04:51:13;;;;;;;24.83;18.20;;;;;;;7.47;63.67;98939.22;5015892;28;20049;-48
2023/01/26 04:53:38;;;;;;;23.80;17.48;;;;;;;7.37;63.15;98933.44;5033912;28;20105;-48
2023/01/26 04:56:04;;;;;;;30.92;17.40;;;;;;;7.26;63.56;98937.22;5033818;28;20109;-48
2023/01/26 04:58:31;;;;;;;32.05;18.23;;;;;;;7.29;64.78;98936.09;5033757;28;20112;-48
2023/01/26 05:00:57;;;;;;;31.50;18.90;;;;;;;7.29;65.16;98934.28;5015956;28;20029;-48
2023/01/26 05:03:24;;;;;;;27.65;18.10;;;;;;;7.36;65.51;98935.22;5033654;28;20109;-48
2023/01/26 05:05:52;;;;;;;27.33;18.27;;;;;;;7.37;64.56;98930.81;5015824;28;20017;-48
2023/01/26 05:08:19;;;;;;;31.40;17.92;;;;;;;7.30;63.74;98927.25;5033595;28;20430;-48
2023/01/26 05:10:45;;;;;;;27.63;18.70;;;;;;;7.21;63.87;98923.91;5015652;28;20033;-48
2023/01/26 05:13:11;;;;;;;25.63;17.55;;;;;;;7.19;64.05;98926.69;5015683;28;20026;-48
2023/01/26 05:15:37;;;;;;;24.70;17.55;;;;;;;7.15;63.94;98924.59;5015610;28;20507;-48
2023/01/26 05:18:03;;;;;;;29.23;17.15;;;;;;;7.11;63.84;98918.91;5015597;28;20029;-48
2023/01/26 05:20:30;;;;;;;31.48;18.95;;;;;;;7.12;64.58;98919.69;5014782;28;20116;-48
2023/01/26 05:22:56;;;;;;;29.02;19.70;;;;;;;7.12;65.94;98911.88;5015540;28;20065;-48
2023/01/26 05:25:21;;;;;;;33.03;19.70;;;;;;;7.13;66.46;98916.94;5015357;28;20462;-48
2023/01/26 05:27:47;;;;;;;28.20;17.95;;;;;;;7.05;65.73;98916.16;5015346;28;20030;-48
2023/01/26 05:30:13;;;;;;;26.05;17.20;;;;;;;6.96;66.24;98913.59;5015300;28;20171;-48
2023/01/26 05:32:39;;;;;;;26.95;18.25;;;;;;;6.87;66.05;98917.22;5015200;28;20025;-48
2023/01/26 05:35:06;;;;;;;26.35;18.95;;;;;;;6.71;67.27;98917.31;5015391;28;20021;-48
2023/01/26 05:37:32;;;;;;;35.17;21.08;;;;;;;6.59;68.99;98914.25;5033031;28;20032;-48
2023/01/26 05:39:58;;;;;;;30.52;20.48;;;;;;;6.53;69.30;98913.13;5032845;28;20029;-48
2023/01/26 05:42:24;;;;;;;33.38;19.60;;;;;;;6.51;69.54;98902.06;5015104;28;20025;-48
2023/01/26 05:44:49;;;;;;;32.63;19.85;;;;;;;6.54;70.02;98909.56;5032880;28;20108;-48
2023/01/26 05:47:15;;;;;;;31.50;18.27;;;;;;;6.51;69.42;98915.09;5014991;28;20195;-48
2023/01/26 05:49:41;;;;;;;31.13;19.50;;;;;;;6.45;68.76;98905.34;5032826;28;20507;-48
2023/01/26 05:52:13;;;;;;;32.83;19.63;;;;;;;6.39;68.98;98903.41;5032467;28;20049;-48
2023/01/26 05:54:38;;;;;;;31.65;19.77;;;;;;;6.28;68.49;98903.75;5032719;28;20033;-48
2023/01/26 05:57:04;;;;;;;29.02;18.48;;;;;;;6.27;69.04;98905.53;5032603;28;20390;-47
2023/01/26 05:59:30;;;;;;;32.63;19.63;;;;;;;6.38;69.63;98907.00;5014713;28;20021;-48
2023/01/26 06:01:59;;;;;;;33.38;20.63;;;;;;;6.37;69.66;98905.38;5032571;28;20029;-47
2023/01/26 06:04:25;;;;;;;37.92;20.35;;;;;;;6.41;70.50;98906.66;5014741;28;20483;-47
2023/01/26 06:06:56;;;;;;;29.98;19.48;;;;;;;6.39;69.40;98900.78;5014663;28;20026;-48
2023/01/26 06:09:22;;;;;;;33.25;18.80;;;;;;;6.35;69.41;98902.91;5014642;28;20025;-48
2023/01/26 06:11:47;;;;;;;30.83;18.90;;;;;;;6.34;68.98;98901.31;5032336;28;20554;-48
2023/01/26 06:14:14;;;;;;;28.40;18.70;;;;;;;6.48;70.44;98901.56;5032571;28;20100;-48
2023/01/26 06:16:39;;;;;;;32.10;19.17;;;;;;;6.54;69.43;98899.13;5014541;28;20025;-48
2023/01/26 06:19:05;;;;;;;34.28;19.60;;;;;;;6.42;69.31;98900.47;5032123;28;20109;-47
2023/01/26 06:21:31;;;;;;;37.78;21.42;;;;;;;6.31;71.17;98901.63;5032255;28;20021;-48
2023/01/26 06:23:57;;;;;;;30.35;20.33;;;;;;;6.33;71.30;98898.84;5032191;28;20395;-48
2023/01/26 06:26:23;;;;;;;34.45;19.60;;;;;;;6.35;71.53;98899.50;5032082;28;20025;-48
2023/01/26 06:28:51;;;;;;;39.78;20.33;;;;;;;6.43;71.92;98898.66;5014367;28;20025;-48
2023/01/26 06:31:16;;;;;;;28.00;19.63;;;;;;;6.52;71.34;98903.69;5013738;28;20430;-48
2023/01/26 06:33:42;;;;;;;32.03;19.10;;;;;;;6.50;70.83;98897.00;5013870;28;20029;-47
2023/01/26 06:36:10;;;;;;;29.13;18.88;;;;;;;6.42;70.72;98904.84;5014214;28;20029;-48
2023/01/26 06:38:37;;;;;;;29.88;18.63;;;;;;;6.44;69.61;98902.88;5014276;28;20022;-48
2023/01/26 06:41:06;;;;;;;28.40;17.70;;;;;;;6.46;69.04;98896.53;4997827;28;20059;-48
2023/01/26 06:43:34;;;;;;;31.35;19.77;;;;;;;6.46;68.86;98896.53;5032231;28;20018;-48
2023/01/26 06:46:01;;;;;;;28.67;17.88;;;;;;;6.44;68.91;98898.50;5031895;28;20111;-48
2023/01/26 06:48:29;;;;;;;35.85;18.58;;;;;;;6.44;68.64;98893.28;5031909;28;20029;-48
2023/01/26 06:50:57;;;;;;;31.33;18.80;;;;;;;6.44;69.38;98884.63;5031641;28;20046;-48
2023/01/26 06:53:41;;;;;;;28.42;18.80;;;;;;;6.50;70.52;98887.41;5031954;28;20029;-48
2023/01/26 06:56:07;;;;;;;28.52;16.70;;;;;;;6.43;70.04;98883.84;5031736;28;20055;-48
2023/01/26 06:58:32;;;;;;;29.77;18.05;;;;;;;6.31;70.25;98888.59;5031735;28;20037;-48
2023/01/26 07:00:59;;;;;;;35.83;19.70;;;;;;;6.20;69.29;98879.34;5031681;28;20029;-48
2023/01/26 07:03:25;;;;;;;27.38;18.38;;;;;;;6.16;69.89;98885.88;5013980;28;20028;-48
2023/01/26 07:05:51;;;;;;;30.02;18.33;;;;;;;6.15;70.43;98886.03;5013916;28;20037;-48
2023/01/26 07:08:17;;;;;;;29.83;18.95;;;;;;;6.17;70.99;98886.69;4997588;28;20025;-48
2023/01/26 07:10:42;;;;;;;25.65;17.52;;;;;;;6.12;70.04;98881.97;5013843;28;20057;-48
2023/01/26 07:13:08;;;;;;;31.58;17.15;;;;;;;6.10;69.56;98880.53;5031614;28;20495;-47
2023/01/26 07:15:34;;;;;;;34.13;17.75;;;;;;;6.06;69.24;98881.84;5031522;28;20091;-48
2023/01/26 07:18:00;;;;;;;32.63;18.45;;;;;;;6.14;69.75;98885.22;5013838;28;20029;-48
2023/01/26 07:20:26;;;;;;;26.38;16.40;;;;;;;6.24;69.95;98882.44;5031510;28;20523;-48
2023/01/26 07:22:52;;;;;;;31.75;17.60;;;;;;;6.37;69.53;98884.50;5031784;28;20057;-48
2023/01/26 07:25:18;;;;;;;31.67;17.33;;;;;;;6.41;68.02;98885.78;5013707;28;20427;-48
2023/01/26 07:27:44;;;;;;;32.85;19.55;;;;;;;6.42;68.61;98884.00;4997512;28;20494;-48
2023/01/26 07:30:14;;;;;;;30.00;18.35;;;;;;;6.53;68.16;98883.63;5013642;28;20033;-48
2023/01/26 07:32:40;;;;;;;29.92;18.27;;;;;;;6.51;67.83;98881.19;5031685;28;20094;-48
2023/01/26 07:35:07;;;;;;;29.08;17.00;;;;;;;6.57;67.72;98884.91;5013839;28;20090;-48
2023/01/26 07:37:32;;;;;;;23.48;16.73;;;;;;;6.56;68.02;98884.13;5013618;28;20048;-48
2023/01/26 07:39:58;;;;;;;26.50;16.90;;;;;;;6.55;67.96;98879.88;5013516;28;20064;-48
2023/01/26 07:42:23;;;;;;;25.85;17.27;;;;;;;6.57;66.77;98890.13;5031260;28;20519;-48
2023/01/26 07:44:49;;;;;;;38.65;29.08;;;;;;;6.49;67.15;98884.97;5016944;28;20102;-48
2023/01/26 07:47:15;;;;;;;37.40;18.98;;;;;;;6.56;67.68;98880.69;5017239;28;20018;-48
2023/01/26 07:49:41;;;;;;;33.15;17.52;;;;;;;6.66;67.59;98873.50;5017256;28;20037;-48
2023/01/26 07:52:08;;;;;;;29.48;18.25;;;;;;;6.68;66.91;98881.94;5013711;28;20212;-48
2023/01/26 07:54:33;;;;;;;30.75;21.55;;;;;;;6.60;66.94;98880.19;5013939;28;20701;-48
2023/01/26 07:56:59;;;;;;;31.15;18.80;;;;;;;6.49;67.53;98877.13;5015108;28;20030;-48
2023/01/26 07:59:25;;;;;;;26.73;17.35;;;;;;;6.53;68.16;98879.22;5015037;28;20503;-48
2023/01/26 08:01:51;;;;;;;27.65;17.42;;;;;;;6.65;67.49;98877.06;5013722;28;20025;-48
2023/01/26 08:04:17;;;;;;;25.42;17.52;;;;;;;6.60;66.47;98874.97;5013709;28;20021;-49
2023/01/26 08:06:43;;;;;;;27.23;16.95;;;;;;;6.62;66.90;98877.41;5014956;28;20106;-49
2023/01/26 08:09:08;;;;;;;31.17;18.42;;;;;;;6.73;65.84;98869.19;5015124;28;20041;-48
2023/01/26 08:11:34;;;;;;;28.63;17.48;;;;;;;6.86;66.46;98868.66;5013529;28;20064;-49
2023/01/26 08:14:00;;;;;;;31.67;17.77;;;;;;;6.96;66.59;98869.25;5014882;28;20018;-48
2023/01/26 08:16:26;;;;;;;29.63;17.67;;;;;;;7.11;65.19;98879.75;5013440;28;20030;-48
2023/01/26 08:18:51;;;;;;;28.75;18.33;;;;;;;7.18;64.93;98877.25;5013411;28;20026;-48
2023/01/26 08:21:18;;;;;;;26.27;16.92;;;;;;;7.26;64.81;98879.81;5014599;28;20029;-48
2023/01/26 08:23:48;;;;;;;25.10;17.30;;;;;;;7.30;63.68;98875.06;5013370;28;20029;-48
2023/01/26 08:26:13;;;;;;;33.53;17.83;;;;;;;7.33;63.30;98869.50;5014894;28;20057;-48
2023/01/26 08:28:40;;;;;;;25.90;19.00;;;;;;;7.44;63.12;98871.66;5014578;28;20128;-48
2023/01/26 08:31:17;;;;;;;38.13;19.00;;;;;;;7.37;63.06;98870.78;5013238;28;20033;-48
2023/01/26 08:33:43;;;;;;;30.60;18.58;;;;;;;7.19;62.78;98871.06;5014586;28;20030;-48
2023/01/26 08:36:13;;;;;;;33.55;18.23;;;;;;;7.18;63.51;98879.84;5014414;28;20030;-48
2023/01/26 08:38:40;;;;;;;27.80;17.33;;;;;;;7.22;62.57;98870.69;5014454;28;20026;-48
2023/01/26 08:41:06;;;;;;;25.88;17.05;;;;;;;7.28;62.50;98884.84;5014274;28;20030;-48
2023/01/26 08:43:31;;;;;;;29.67;19.02;;;;;;;7.35;61.99;98880.56;5012980;28;20026;-48
2023/01/26 08:45:57;;;;;;;26.38;17.58;;;;;;;7.31;61.85;98879.31;5014227;28;20518;-49
2023/01/26 08:48:23;;;;;;;27.35;18.20;;;;;;;7.31;61.88;98874.06;5013062;28;20026;-48
2023/01/26 08:50:53;;;;;;;32.67;18.13;;;;;;;7.49;62.40;98874.59;5016095;28;20623;-49
2023/01/26 08:53:19;;;;;;;31.33;17.80;;;;;;;7.66;61.58;98877.06;5016400;28;20029;-48
2023/01/26 08:55:45;;;;;;;27.05;18.08;;;;;;;7.71;61.40;98879.97;5032763;28;20398;-48
2023/01/26 08:58:10;;;;;;;24.33;16.77;;;;;;;7.75;60.64;98873.41;5015965;28;20475;-48
2023/01/26 09:00:36;;;;;;;29.90;17.15;;;;;;;7.70;59.97;98881.75;5033634;28;20036;-48
2023/01/26 09:03:04;;;;;;;27.35;16.23;;;;;;;7.71;59.55;98882.56;5033696;28;20030;-48
2023/01/26 09:05:32;;;;;;;25.27;17.05;;;;;;;7.77;59.47;98887.09;5033667;28;20022;-48
2023/01/26 09:07:58;;;;;;;28.75;18.25;;;;;;;7.82;59.36;98878.72;5015785;28;20021;-48
2023/01/26 09:10:24;;;;;;;22.38;16.00;;;;;;;7.77;59.57;98879.25;5015936;28;20037;-48
2023/01/26 09:12:49;;;;;;;26.33;16.27;;;;;;;7.79;59.08;98874.66;5033496;28;20020;-48
2023/01/26 09:15:15;;;;;;;24.90;17.98;;;;;;;7.84;58.70;98879.34;5033461;28;20026;-48
2023/01/26 09:17:42;;;;;;;27.30;17.98;;;;;;;7.73;58.76;98878.78;5015646;28;20029;-48
2023/01/26 09:20:09;;;;;;;26.73;19.08;;;;;;;7.63;58.93;98877.44;5033102;28;20502;-48
2023/01/26 09:22:34;;;;;;;32.50;18.85;;;;;;;7.53;59.04;98881.06;4999358;28;20026;-48
2023/01/26 09:25:00;;;;;;;32.92;19.40;;;;;;;7.55;59.42;98879.09;5015450;28;20038;-48
2023/01/26 09:27:26;;;;;;;25.42;16.02;;;;;;;7.69;59.20;98871.50;5015388;28;20024;-48
2023/01/26 09:29:52;;;;;;;29.02;16.80;;;;;;;7.68;58.82;98877.69;5015439;28;20067;-48
2023/01/26 09:32:19;;;;;;;22.90;14.98;;;;;;;7.68;58.46;98867.25;5033139;28;20021;-48
2023/01/26 09:34:44;;;;;;;25.27;17.65;;;;;;;7.71;59.03;98877.34;5033108;28;20052;-48
2023/01/26 09:37:10;;;;;;;27.60;16.85;;;;;;;7.71;58.70;98872.94;5033238;28;20026;-48
2023/01/26 09:39:36;;;;;;;24.35;15.82;;;;;;;7.69;57.99;98872.28;5015148;28;20479;-48
2023/01/26 09:42:07;;;;;;;24.38;15.82;;;;;;;7.63;57.77;98875.63;5032868;28;20025;-48
2023/01/26 09:44:42;;;;;;;23.55;16.35;;;;;;;7.69;57.40;98879.31;5015198;28;20095;-48
2023/01/26 09:47:18;;;;;;;24.20;16.05;;;;;;;7.65;57.80;98876.25;5015143;28;20140;-48
2023/01/26 09:49:55;;;;;;;26.23;16.17;;;;;;;7.70;57.76;98865.25;5015076;28;20040;-48
2023/01/26 09:52:26;;;;;;;23.55;15.27;;;;;;;7.73;57.07;98878.78;5011501;28;20050;-48
2023/01/26 09:54:56;;;;;;;25.90;15.20;;;;;;;7.78;57.03;98873.03;5011691;28;20029;-48
2023/01/26 09:57:46;;;;;;;21.05;15.13;;;;;;;7.78;57.02;98883.47;5012950;28;20033;-48
2023/01/26 10:00:32;;;;;;;21.17;14.57;;;;;;;7.90;57.08;98882.06;5011555;28;20030;-48
2023/01/26 10:03:00;;;;;;;;;;;;;;;8.06;56.26;98886.31;5013302;28;20105;-48
2023/01/26 10:05:44;;;;;;;25.20;15.57;;;;;;;7.99;55.56;98878.38;5011763;28;19917;-48
2023/01/26 10:08:15;;;;;;;29.50;17.80;;;;;;;7.86;55.93;98883.41;5012722;28;20038;-48
2023/01/26 10:10:49;;;;;;;25.13;15.82;;;;;;;7.80;55.43;98878.88;5011443;28;20030;-48
2023/01/26 10:13:17;;;;;;;28.90;16.83;;;;;;;7.77;56.86;98892.31;5012994;28;20034;-48
2023/01/26 10:15:46;;;;;;;23.85;14.98;;;;;;;7.88;56.29;98888.44;5012609;28;20018;-48
2023/01/26 10:18:20;;;;;;;26.52;13.95;;;;;;;7.92;55.85;98884.50;5012592;28;20053;-48
2023/01/26 10:20:50;;;;;;;22.92;13.75;;;;;;;7.91;54.94;98881.06;5011229;28;20033;-48
2023/01/26 10:23:27;;;;;;;23.25;13.88;;;;;;;7.87;55.00;98886.81;5012530;28;20076;-48
2023/01/26 10:26:00;;;;;;;25.02;14.57;;;;;;;7.82;55.46;98884.75;5011219;28;20037;-48
2023/01/26 10:28:33;;;;;;;23.75;14.57;;;;;;;8.04;55.82;98883.06;5011250;28;20072;-48
2023/01/26 10:31:03;;;;;;;21.17;14.07;;;;;;;8.16;54.80;98876.41;5012383;28;20058;-48
2023/01/26 10:33:34;;;;;;;20.60;14.52;;;;;;;8.13;55.04;98878.56;5011047;28;20032;-48
2023/01/26 10:36:01;;;;;;;19.45;14.13;;;;;;;8.04;54.90;98877.84;5012898;28;20033;-48
2023/01/26 10:38:33;;;;;;;27.45;14.55;;;;;;;8.07;55.19;98880.09;5011007;28;20049;-48
2023/01/26 10:41:00;;;;;;;20.00;13.73;;;;;;;8.10;55.58;98882.34;5012193;28;20022;-48
2023/01/26 10:43:27;;;;;;;21.80;12.90;;;;;;;8.20;54.70;98875.03;5010917;28;20096;-48
2023/01/26 10:45:52;;;;;;;21.70;12.65;;;;;;;8.12;54.28;98874.34;5010849;28;20060;-48
2023/01/26 10:48:23;;;;;;;22.00;14.30;;;;;;;7.98;54.78;98875.94;5012200;28;20057;-48
2023/01/26 10:50:50;;;;;;;19.23;12.35;;;;;;;7.94;54.19;98878.09;5012735;28;20053;-48
2023/01/26 10:53:28;;;;;;;22.25;13.63;;;;;;;7.92;54.26;98874.03;5031828;28;20091;-48
2023/01/26 10:56:02;;;;;;;20.08;14.05;;;;;;;7.88;54.69;98873.56;5014224;28;20048;-48
2023/01/26 10:58:56;;;;;;;19.30;13.02;;;;;;;7.92;54.54;98867.00;5031758;28;20095;-48
2023/01/26 11:01:26;;;;;;;19.50;11.98;;;;;;;7.88;54.54;98872.78;5028093;28;20037;-47
2023/01/26 11:04:00;;;;;;;23.05;13.20;;;;;;;7.75;54.57;98868.16;5031712;28;20022;-48
2023/01/26 11:06:28;;;;;;;20.15;12.93;;;;;;;7.72;54.52;98868.50;5031598;28;20068;-48
2023/01/26 11:08:53;;;;;;;19.35;12.02;;;;;;;7.65;54.75;98860.59;5031709;28;20392;-48
2023/01/26 11:11:28;;;;;;;18.50;11.70;;;;;;;7.55;54.86;98873.88;5031589;28;20033;-48
2023/01/26 11:14:17;;;;;;;22.52;14.18;;;;;;;7.43;54.75;98864.84;5013907;28;20025;-48
2023/01/26 11:17:11;;;;;;;22.92;12.45;;;;;;;7.39;55.00;98861.75;5031630;28;20037;-47
2023/01/26 11:20:06;;;;;;;21.15;12.00;;;;;;;7.25;55.31;98857.31;5034812;28;20040;-47
2023/01/26 11:22:49;;;;;;;22.20;12.57;;;;;;;7.22;55.75;98846.41;5035595;28;20061;-47
2023/01/26 11:25:27;;;;;;;24.73;12.35;;;;;;;7.26;55.77;98851.09;5035543;28;20044;-47
2023/01/26 11:28:01;;;;;;;20.85;12.80;;;;;;;7.30;55.37;98843.72;5017704;28;20163;-47
2023/01/26 11:30:33;;;;;;;18.05;12.15;;;;;;;7.23;55.70;98858.47;5035488;28;20096;-47
2023/01/26 11:33:09;;;;;;;17.15;10.98;;;;;;;7.17;55.60;98858.16;5035632;28;20033;-47
2023/01/26 11:35:42;;;;;;;;;;;;;;;7.14;55.66;98857.69;5035856;28;20100;-47
2023/01/26 11:38:32;;;;;;;25.05;12.30;;;;;;;6.97;56.45;98855.19;5017545;28;20394;-47
2023/01/26 11:41:29;;;;;;;22.95;11.45;;;;;;;6.98;56.79;98858.63;5035196;28;20468;-47
2023/01/26 11:44:23;;;;;;;20.33;13.88;;;;;;;7.08;56.93;98858.41;5017538;28;20580;-47
2023/01/26 11:47:07;;;;;;;23.75;13.32;;;;;;;7.19;56.44;98853.59;5035112;28;20029;-47
2023/01/26 11:50:10;;;;;;;24.58;12.80;;;;;;;7.30;56.46;98852.34;5035204;28;20096;-48
2023/01/26 11:53:01;;;;;;;20.02;12.32;;;;;;;7.33;55.46;98844.19;5034850;28;20056;-48
2023/01/26 11:55:45;;;;;;;17.95;12.65;;;;;;;7.30;55.22;98846.34;5017220;28;20037;-48
2023/01/26 11:58:38;;;;;;;16.80;11.25;;;;;;;7.17;55.38;98844.31;5034993;28;20120;-48
2023/01/26 12:01:20;;;;;;;18.10;10.98;;;;;;;7.23;55.10;98843.63;5034778;28;20053;-48
2023/01/26 12:03:50;;;;;;;20.40;13.90;;;;;;;7.31;55.64;98835.72;5034834;28;20040;-48
2023/01/26 12:06:26;;;;;;;19.63;13.10;;;;;;;7.47;55.92;98837.38;5034853;28;20052;-47
2023/01/26 12:09:19;;;;;;;19.55;11.88;;;;;;;7.56;55.05;98825.88;5034680;28;20036;-48
2023/01/26 12:12:05;;;;;;;19.00;12.63;;;;;;;7.53;54.95;98833.25;5024261;28;20392;-47
2023/01/26 12:14:52;;;;;;;18.17;12.75;;;;;;;7.65;55.54;98821.41;5034672;28;20474;-48
2023/01/26 12:17:47;;;;;;;20.73;12.05;;;;;;;7.84;55.30;98816.63;5016792;28;20037;-47
2023/01/26 12:20:39;;;;;;;17.45;11.45;;;;;;;7.80;53.81;98814.38;5034512;28;20029;-47
2023/01/26 12:23:09;;;;;;;17.00;11.23;;;;;;;7.56;54.62;98804.97;5034483;28;20036;-47