Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:32;;;;;;;17.65;4.47;;;7.70;99.90;;;6.72;98.89;61666.75;5077999;28;20056;-71
2021/10/23 00:04:00;;;;;;;14.13;4.10;;;7.70;99.90;;;6.71;98.82;61666.25;5080194;28;20067;-71
2021/10/23 00:06:27;;;;;;;12.05;4.10;;;7.70;99.90;;;6.70;99.25;61665.78;5058334;28;20094;-73
2021/10/23 00:08:54;;;;;;;16.30;4.32;;;7.70;99.90;;;6.70;98.05;61665.63;5058945;28;20136;-70
2021/10/23 00:11:21;;;;;;;15.18;4.30;;;7.60;99.90;;;6.70;98.76;61664.78;5059128;28;20408;-71
2021/10/23 00:13:49;;;;;;;15.43;4.50;;;7.60;99.90;;;6.69;98.87;61663.81;5063445;28;20104;-71
2021/10/23 00:16:15;;;;;;;9.98;3.67;;;7.60;99.90;;;6.68;99.22;61663.47;5080516;28;20449;-71
2021/10/23 00:18:42;;;;;;;16.63;4.15;;;7.60;99.90;;;6.68;99.38;61663.47;5079224;28;20059;-71
2021/10/23 00:21:09;;;;;;;14.57;4.03;;;7.60;99.90;;;6.68;98.97;61662.75;5080043;28;20244;-71
2021/10/23 00:23:36;;;;;;;16.67;4.28;;;7.60;99.90;;;6.68;98.72;61662.88;5060888;28;20418;-71
2021/10/23 00:26:04;;;;;;;13.80;4.38;;;7.50;99.90;;;6.67;99.48;61661.53;5075280;28;20143;-72
2021/10/23 00:28:32;;;;;;;15.93;5.20;;;7.50;99.90;;;6.65;100.00;61659.88;5078531;28;20052;-71
2021/10/23 00:30:59;;;;;;;18.27;4.70;;;7.60;99.90;;;6.63;100.00;61657.97;5071708;28;20048;-72
2021/10/23 00:33:26;;;;;;;10.13;3.47;;;7.70;99.90;;;6.63;99.86;61656.84;5071468;28;20100;-71
2021/10/23 00:35:53;;;;;;;15.63;4.53;;;7.60;99.90;;;6.61;100.00;61655.47;5064856;28;20108;-71
2021/10/23 00:38:20;;;;;;;15.35;4.95;;;7.60;99.90;;;6.59;100.00;61653.63;5078506;28;20079;-71
2021/10/23 00:40:47;;;;;;;12.32;4.78;;;7.60;99.90;;;6.57;100.00;61651.19;5082001;28;20465;-70
2021/10/23 00:43:14;;;;;;;15.45;4.25;;;7.50;99.90;;;6.55;100.00;61648.72;5079287;28;20052;-72
2021/10/23 00:45:41;;;;;;;15.02;4.90;;;7.50;99.90;;;6.53;100.00;61647.13;5081302;28;20169;-71
2021/10/23 00:48:08;;;;;;;18.17;4.10;;;7.50;99.90;;;6.52;100.00;61646.03;5077730;28;20036;-71
2021/10/23 00:50:36;;;;;;;15.38;5.03;;;7.30;99.90;;;6.50;100.00;61644.09;5076537;28;20091;-71
2021/10/23 00:53:03;;;;;;;12.23;4.55;;;7.40;99.90;;;6.49;100.00;61642.72;5079535;28;20127;-71
2021/10/23 00:55:30;;;;;;;14.93;4.18;;;7.40;99.90;;;6.48;100.00;61641.81;5061254;28;20530;-71
2021/10/23 00:57:57;;;;;;;13.95;5.03;;;7.40;99.90;;;6.47;100.00;61640.28;5078520;28;20131;-71
2021/10/23 01:00:25;;;;;;;14.98;5.40;;;7.40;99.90;;;6.45;100.00;61638.53;5078559;28;20138;-71
2021/10/23 01:02:51;;;;;;;14.00;5.20;;;7.40;99.90;;;6.44;100.00;61637.59;5062792;28;20076;-71
2021/10/23 01:05:19;;;;;;;17.05;5.40;;;7.50;99.90;;;6.43;100.00;61636.78;5078224;28;20490;-71
2021/10/23 01:07:46;;;;;;;15.13;4.30;;;7.40;99.90;;;6.42;100.00;61636.28;5059573;28;20050;-71
2021/10/23 01:10:13;;;;;;;20.50;5.68;;;7.40;99.90;;;6.41;100.00;61634.53;5064455;28;20457;-71
2021/10/23 01:12:42;;;;;;;14.82;5.47;;;7.40;99.90;;;6.39;100.00;61632.91;5052098;28;20110;-70
2021/10/23 01:15:20;;;;;;;19.38;6.22;;;7.30;99.90;;;6.37;100.00;61630.78;5064786;28;20541;-72
2021/10/23 01:17:49;;;;;;;15.98;4.95;;;7.30;99.90;;;6.36;100.00;61629.09;5068954;28;20106;-71
2021/10/23 01:20:16;;;;;;;16.67;5.40;;;7.30;99.90;;;6.35;100.00;61627.84;5078333;28;20101;-72
2021/10/23 01:22:43;;;;;;;19.02;5.30;;;7.30;99.90;;;6.35;100.00;61627.44;5059782;28;20058;-71
2021/10/23 01:25:11;;;;;;;12.65;4.93;;;7.30;99.90;;;6.35;100.00;61627.63;5085265;28;20167;-71
2021/10/23 01:27:39;;;;;;;16.95;5.57;;;7.30;99.90;;;6.35;100.00;61628.22;5077121;28;20414;-71
2021/10/23 01:30:10;;;;;;;11.95;4.68;;;7.20;99.90;;;6.35;100.00;61628.59;5089998;28;20782;-72
2021/10/23 01:32:37;;;;;;;18.45;5.50;;;7.30;99.90;;;6.35;100.00;61628.06;5077803;28;20415;-72
2021/10/23 01:35:06;;;;;;;24.10;5.20;;;7.30;99.90;;;6.34;100.00;61627.03;5055242;28;20048;-71
2021/10/23 01:37:43;;;;;;;15.63;6.20;;;7.30;99.90;;;6.33;100.00;61625.41;5072272;28;20052;-71
2021/10/23 01:40:15;;;;;;;17.75;5.72;;;7.30;99.90;;;6.32;100.00;61624.19;5089602;28;20076;-71
2021/10/23 01:42:42;;;;;;;19.83;5.78;;;7.30;99.90;;;6.30;100.00;61622.72;5086664;28;20040;-71
2021/10/23 01:45:11;;;;;;;15.98;5.00;;;7.40;99.90;;;6.29;100.00;61622.06;5068123;28;20070;-71
2021/10/23 01:47:40;;;;;;;18.50;5.97;;;7.40;99.90;;;6.28;100.00;61620.97;5093612;28;20067;-71
2021/10/23 01:50:19;;;;;;;12.30;5.53;;;7.40;99.90;;;6.28;100.00;61621.41;5088836;28;20499;-71
2021/10/23 01:52:48;;;;;;;12.02;4.50;;;7.30;99.90;;;6.29;100.00;61621.78;5089219;28;20456;-71
2021/10/23 01:55:16;;;;;;;17.45;5.85;;;7.30;99.90;;;6.28;100.00;61620.78;5056013;28;20126;-71
2021/10/23 01:57:43;;;;;;;24.58;6.82;;;7.30;99.90;;;6.28;100.00;61620.28;5072751;28;20138;-72
2021/10/23 02:00:13;;;;;;;16.90;6.55;;;7.30;99.90;;;6.26;100.00;61618.91;5085378;28;20135;-72
2021/10/23 02:02:41;;;;;;;18.33;5.80;;;7.30;99.90;;;6.26;100.00;61619.06;5066930;28;20060;-71
2021/10/23 02:05:09;;;;;;;17.92;6.50;;;7.30;99.90;;;6.26;100.00;61619.06;5094273;28;20131;-72
2021/10/23 02:07:36;;;;;;;13.38;5.10;;;7.20;99.90;;;6.27;100.00;61619.66;5069657;28;20562;-71
2021/10/23 02:10:05;;;;;;;19.85;6.43;;;7.20;99.90;;;6.26;100.00;61619.44;5089600;28;20173;-71
2021/10/23 02:12:33;;;;;;;19.52;7.28;;;7.30;99.90;;;6.25;100.00;61618.69;5080048;28;20040;-72
2021/10/23 02:15:01;;;;;;;22.67;5.78;;;7.30;99.90;;;6.25;100.00;61618.13;5090027;28;20130;-72
2021/10/23 02:17:28;;;;;;;16.00;5.65;;;7.30;99.90;;;6.24;100.00;61617.59;5067977;28;20104;-72
2021/10/23 02:19:55;;;;;;;15.23;6.25;;;7.30;99.90;;;6.24;100.00;61617.16;5069031;28;20147;-71
2021/10/23 02:22:22;;;;;;;12.80;5.70;;;7.30;99.90;;;6.23;100.00;61616.94;5088379;28;20471;-72
2021/10/23 02:24:49;;;;;;;21.90;6.68;;;7.30;99.90;;;6.22;100.00;61615.81;5088540;28;20223;-72
2021/10/23 02:27:15;;;;;;;14.93;6.07;;;7.30;99.90;;;6.21;100.00;61615.06;5069473;28;20079;-71
2021/10/23 02:29:42;;;;;;;16.83;5.03;;;7.30;99.90;;;6.21;100.00;61614.97;5077807;28;20083;-72
2021/10/23 02:32:10;;;;;;;13.13;5.22;;;7.30;99.90;;;6.21;100.00;61614.41;5087458;28;20071;-71
2021/10/23 02:34:37;;;;;;;19.00;6.20;;;7.30;99.90;;;6.21;100.00;61614.81;5064590;28;20075;-72
2021/10/23 02:37:04;;;;;;;16.55;4.80;;;7.20;99.90;;;6.21;100.00;61615.06;5087306;28;20465;-71
2021/10/23 02:39:31;;;;;;;14.43;5.03;;;7.30;99.90;;;6.23;100.00;61616.59;5086010;28;20124;-71
2021/10/23 02:41:58;;;;;;;15.07;6.70;;;7.30;99.90;;;6.22;100.00;61616.19;5087768;28;20497;-71
2021/10/23 02:44:25;;;;;;;20.25;7.00;;;7.30;99.90;;;6.21;100.00;61615.56;5091076;28;20473;-72
2021/10/23 02:46:52;;;;;;;17.00;6.95;;;7.40;99.90;;;6.21;100.00;61615.13;5087365;28;20540;-72
2021/10/23 02:49:19;;;;;;;22.02;7.55;;;7.40;99.90;;;6.20;100.00;61614.63;5076168;28;20076;-71
2021/10/23 02:51:46;;;;;;;17.63;7.43;;;7.40;99.90;;;6.20;100.00;61613.47;5088840;28;20044;-71
2021/10/23 02:54:13;;;;;;;16.00;6.80;;;7.40;99.90;;;6.19;100.00;61612.34;5063013;28;20129;-71
2021/10/23 02:56:41;;;;;;;20.73;6.78;;;7.30;99.90;;;6.18;100.00;61611.34;5089607;28;20048;-72
2021/10/23 02:59:12;;;;;;;20.50;7.47;;;7.30;99.90;;;6.17;100.00;61610.81;5084623;28;20051;-71
2021/10/23 03:01:39;;;;;;;13.65;6.47;;;7.30;99.90;;;6.18;100.00;61611.41;5083327;28;20146;-71
2021/10/23 03:04:06;;;;;;;16.73;6.07;;;7.20;99.90;;;6.17;100.00;61611.13;5081525;28;20040;-71
2021/10/23 03:06:33;;;;;;;14.40;6.25;;;7.20;99.90;;;6.16;100.00;61609.91;5099613;28;20069;-71
2021/10/23 03:09:00;;;;;;;19.23;7.15;;;7.20;99.90;;;6.15;100.00;61608.53;5089477;28;20127;-71
2021/10/23 03:11:27;;;;;;;12.68;5.22;;;7.20;99.90;;;6.14;100.00;61607.03;5082179;28;20362;-72
2021/10/23 03:13:56;;;;;;;12.57;5.60;;;7.20;99.90;;;6.14;100.00;61607.28;5079838;28;20040;-71
2021/10/23 03:16:23;;;;;;;14.73;5.45;;;7.20;99.90;;;6.15;100.00;61607.50;5079465;28;20044;-70
2021/10/23 03:18:51;;;;;;;18.52;6.32;;;7.20;99.90;;;6.14;100.00;61607.25;5087923;28;20052;-71
2021/10/23 03:21:19;;;;;;;17.70;7.40;;;7.20;99.90;;;6.14;100.00;61606.69;5079691;28;20101;-71
2021/10/23 03:23:46;;;;;;;16.20;7.78;;;7.10;99.90;;;6.13;100.00;61606.13;5083678;28;20119;-71
2021/10/23 03:26:14;;;;;;;16.35;7.00;;;7.10;99.90;;;6.13;100.00;61605.91;5086667;28;20087;-71
2021/10/23 03:28:42;;;;;;;16.02;5.70;;;7.10;99.90;;;6.13;100.00;61606.03;5047927;28;20070;-72
2021/10/23 03:31:09;;;;;;;21.17;7.68;;;7.00;99.90;;;6.13;100.00;61605.66;5085140;28;20086;-71
2021/10/23 03:33:36;;;;;;;17.77;8.13;;;7.00;99.90;;;6.13;100.00;61605.66;5083393;28;20123;-72
2021/10/23 03:36:05;;;;;;;18.98;8.65;;;7.10;99.90;;;6.12;100.00;61604.69;5073197;28;20091;-71
2021/10/23 03:38:33;;;;;;;13.68;6.53;;;7.10;99.90;;;6.12;100.00;61604.84;5074203;28;20048;-71
2021/10/23 03:41:01;;;;;;;16.25;7.20;;;7.10;99.90;;;6.12;100.00;61604.84;5072997;28;20044;-71
2021/10/23 03:43:28;;;;;;;24.83;9.32;;;7.10;99.90;;;6.11;100.00;61604.00;5079666;28;20044;-71
2021/10/23 03:45:56;;;;;;;18.10;9.07;;;7.00;99.90;;;6.10;100.00;61602.81;5079749;28;20094;-71
2021/10/23 03:48:23;;;;;;;28.17;8.93;;;7.10;99.90;;;6.08;100.00;61600.91;5061298;28;20499;-70
2021/10/23 03:50:50;;;;;;;28.55;8.93;;;7.10;99.90;;;6.06;100.00;61599.59;5062313;28;20128;-71
2021/10/23 03:53:17;;;;;;;19.67;8.85;;;7.00;99.90;;;6.05;100.00;61598.41;5085585;28;20084;-70
2021/10/23 03:55:48;;;;;;;20.50;8.13;;;7.00;99.90;;;6.04;100.00;61597.59;5058392;28;20496;-71
2021/10/23 03:58:15;;;;;;;21.75;10.07;;;6.90;99.90;;;6.03;100.00;61595.91;5089345;28;20070;-71
2021/10/23 04:00:43;;;;;;;27.33;10.15;;;7.00;99.90;;;6.01;100.00;61594.47;5082403;28;20151;-71
2021/10/23 04:03:10;;;;;;;16.02;8.55;;;7.00;99.90;;;6.00;100.00;61593.38;5051146;28;20550;-70
2021/10/23 04:05:37;;;;;;;25.17;11.20;;;6.90;99.90;;;5.99;100.00;61591.75;5078277;28;20168;-70
2021/10/23 04:08:04;;;;;;;21.40;9.63;;;6.80;99.90;;;5.98;100.00;61591.00;5078422;28;20139;-70
2021/10/23 04:10:31;;;;;;;22.88;10.55;;;6.80;99.90;;;5.97;100.00;61590.88;5068708;28;20103;-71
2021/10/23 04:12:58;;;;;;;21.20;8.95;;;6.80;99.90;;;5.97;100.00;61590.72;5086526;28;20044;-70
2021/10/23 04:15:25;;;;;;;19.30;10.10;;;6.90;99.90;;;5.97;100.00;61590.72;5091296;28;20120;-71
2021/10/23 04:17:52;;;;;;;18.85;8.35;;;6.90;99.90;;;5.98;100.00;61591.25;5079626;28;20527;-71
2021/10/23 04:20:19;;;;;;;19.58;8.27;;;7.00;99.90;;;5.99;100.00;61592.53;5083248;28;20143;-71
2021/10/23 04:22:46;;;;;;;17.25;7.75;;;7.00;99.90;;;6.00;100.00;61593.66;5093625;28;20113;-71
2021/10/23 04:25:13;;;;;;;20.73;10.27;;;7.10;99.90;;;6.01;100.00;61594.88;5079406;28;20238;-71
2021/10/23 04:27:40;;;;;;;17.15;8.25;;;7.10;99.90;;;6.02;100.00;61596.84;5089407;28;20123;-71
2021/10/23 04:30:07;;;;;;;25.88;10.13;;;7.10;99.90;;;6.03;100.00;61597.59;5090867;28;20127;-71
2021/10/23 04:32:34;;;;;;;18.38;8.68;;;7.10;99.90;;;6.05;100.00;61598.97;5085805;28;20087;-72
2021/10/23 04:35:02;;;;;;;22.83;8.65;;;7.10;99.90;;;6.06;100.00;61600.59;5067271;28;20064;-72
2021/10/23 04:37:30;;;;;;;21.40;8.75;;;7.10;99.90;;;6.07;100.00;61601.66;5085869;28;20076;-72
2021/10/23 04:39:58;;;;;;;19.55;8.57;;;7.20;99.90;;;6.09;100.00;61603.13;5058882;28;20154;-72
2021/10/23 04:42:26;;;;;;;17.92;8.88;;;7.20;99.90;;;6.10;100.00;61604.78;5088232;28;20048;-72
2021/10/23 04:44:53;;;;;;;22.05;9.80;;;7.20;99.90;;;6.12;100.00;61606.16;5061741;28;20140;-71
2021/10/23 04:47:20;;;;;;;20.88;9.05;;;7.20;99.90;;;6.13;100.00;61607.25;5090055;28;20052;-72
2021/10/23 04:49:47;;;;;;;17.67;8.27;;;7.20;99.90;;;6.14;100.00;61608.63;5092813;28;20094;-72
2021/10/23 04:52:14;;;;;;;21.08;9.77;;;7.20;99.90;;;6.15;100.00;61610.22;5091192;28;20203;-72
2021/10/23 04:54:41;;;;;;;20.73;9.85;;;7.30;99.90;;;6.16;100.00;61611.19;5092525;28;20044;-72
2021/10/23 04:57:08;;;;;;;24.98;12.13;;;7.30;99.90;;;6.17;100.00;61611.59;5092222;28;20044;-72
2021/10/23 04:59:35;;;;;;;19.92;9.70;;;7.30;99.90;;;6.18;100.00;61612.63;5092554;28;20071;-71
2021/10/23 05:02:02;;;;;;;22.27;11.23;;;7.20;99.90;;;6.19;100.00;61613.47;5091594;28;20143;-72
2021/10/23 05:04:30;;;;;;;25.90;12.20;;;7.30;99.90;;;6.18;100.00;61613.19;5092724;28;20066;-71
2021/10/23 05:06:57;;;;;;;18.27;9.00;;;7.30;99.90;;;6.18;100.00;61613.19;5075050;28;20040;-72
2021/10/23 05:09:23;;;;;;;20.95;10.68;;;7.20;99.90;;;6.18;100.00;61613.34;5055047;28;20056;-72
2021/10/23 05:11:50;;;;;;;21.10;10.02;;;7.20;99.90;;;6.19;100.00;61613.84;5078994;28;20048;-72
2021/10/23 05:14:19;;;;;;;21.95;10.15;;;7.10;99.90;;;6.20;100.00;61614.63;5064542;28;20087;-72
2021/10/23 05:16:45;;;;;;;16.92;8.88;;;7.10;99.90;;;6.22;100.00;61616.34;5090948;28;20130;-72
2021/10/23 05:19:13;;;;;;;27.52;12.55;;;7.20;99.90;;;6.23;100.00;61617.31;5092747;28;20051;-72
2021/10/23 05:21:40;;;;;;;30.08;11.77;;;7.20;99.90;;;6.23;100.00;61617.47;5090203;28;20095;-72
2021/10/23 05:24:07;;;;;;;39.90;15.02;;;7.20;99.90;;;6.22;100.00;61615.94;5091124;28;20051;-72
2021/10/23 05:26:34;;;;;;;31.52;11.98;;;7.20;99.90;;;6.20;100.00;61614.47;5077271;28;20131;-72
2021/10/23 05:29:01;;;;;;;18.90;9.80;;;7.10;99.90;;;6.19;100.00;61613.22;5075738;28;20127;-72
2021/10/23 05:31:28;;;;;;;30.20;13.00;;;7.00;99.90;;;6.18;100.00;61612.16;5098035;28;20556;-72
2021/10/23 05:33:55;;;;;;;39.97;15.88;;;7.00;99.90;;;6.15;100.00;61609.91;5106684;28;20047;-72
2021/10/23 05:36:22;;;;;;;60.42;15.60;;;7.00;99.90;;;6.12;100.00;61605.84;5047535;28;20052;-71
2021/10/23 05:38:49;;;;;;;47.08;13.73;;;7.00;99.90;;;6.08;100.00;61602.63;5072725;28;20308;-72
2021/10/23 05:41:16;;;;;;;22.15;10.75;;;6.90;99.90;;;6.06;100.00;61601.03;5081299;28;20193;-71
2021/10/23 05:43:43;;;;;;;132.45;21.05;;;6.90;99.90;;;6.04;100.00;61598.19;5074393;28;20079;-72
2021/10/23 05:46:10;;;;;;;200.65;23.58;;;6.90;99.90;;;6.00;100.00;61594.81;5091877;28;20056;-71
2021/10/23 05:48:37;;;;;;;77.65;14.02;;;6.80;99.90;;;5.99;100.00;61592.75;5092957;28;20044;-71
2021/10/23 05:51:04;;;;;;;31.35;9.57;;;6.80;99.90;;;5.97;100.00;61591.66;5072397;28;20151;-71
2021/10/23 05:53:31;;;;;;;20.60;8.48;;;6.80;99.90;;;5.97;100.00;61591.84;5053952;28;20139;-72
2021/10/23 05:55:58;;;;;;;173.48;17.70;;;6.90;99.90;;;5.96;100.00;61589.88;5082535;28;20044;-71
2021/10/23 05:58:30;;;;;;;37.65;10.32;;;6.90;99.90;;;5.95;100.00;61589.03;5074233;28;20130;-72
2021/10/23 06:01:03;;;;;;;176.13;15.35;;;6.90;99.90;;;5.94;100.00;61588.13;5070239;28;20082;-72
2021/10/23 06:03:32;;;;;;;88.20;13.63;;;6.90;99.90;;;5.93;100.00;61587.03;5053854;28;20417;-71
2021/10/23 06:06:02;;;;;;;83.15;11.07;;;6.90;99.90;;;5.92;100.00;61585.56;5059690;28;20048;-72
2021/10/23 06:08:31;;;;;;;87.15;14.00;;;6.90;99.90;;;5.91;100.00;61584.03;5074615;28;20083;-72
2021/10/23 06:10:58;;;;;;;416.48;33.55;;;6.90;99.90;;;5.87;100.00;61580.13;5092796;28;20473;-74
2021/10/23 06:13:26;;;;;;;492.42;34.70;;;6.80;99.90;;;5.83;100.00;61575.38;5086975;28;20075;-73
2021/10/23 06:15:53;;;;;;;470.77;31.58;;;6.70;99.90;;;5.79;100.00;61571.00;5089535;28;20075;-72
2021/10/23 06:18:20;;;;;;;426.00;26.20;;;6.60;99.90;;;5.75;100.00;61567.97;5091271;28;20084;-72
2021/10/23 06:20:47;;;;;;;189.02;18.73;;;6.60;99.90;;;5.73;100.00;61565.94;5085319;28;20057;-71
2021/10/23 06:23:14;;;;;;;141.15;16.75;;;6.50;99.90;;;5.72;100.00;61564.47;5073617;28;20083;-72
2021/10/23 06:25:41;;;;;;;293.45;20.42;;;6.60;99.90;;;5.71;100.00;61563.94;5071297;28;20367;-72
2021/10/23 06:28:08;;;;;;;245.05;16.75;;;6.70;99.90;;;5.70;100.00;61563.13;5076963;28;20139;-71
2021/10/23 06:30:36;;;;;;;255.30;17.00;;;6.70;99.90;;;5.70;100.00;61563.44;5069906;28;20053;-71
2021/10/23 06:33:03;;;;;;;182.80;15.38;;;6.80;99.90;;;5.71;100.00;61563.53;5093215;28;20067;-72
2021/10/23 06:35:31;;;;;;;81.65;10.88;;;6.80;99.90;;;5.70;100.00;61563.28;5070319;28;20068;-72
2021/10/23 06:37:58;;;;;;;322.42;21.52;;;6.70;99.90;;;5.69;100.00;61561.69;5067335;28;20045;-72
2021/10/23 06:40:27;;;;;;;167.82;13.82;;;6.70;99.90;;;5.67;100.00;61560.00;5073247;28;20457;-72
2021/10/23 06:42:54;;;;;;;244.45;17.27;;;6.60;99.90;;;5.65;100.00;61557.97;5086770;28;20139;-72
2021/10/23 06:45:21;;;;;;;52.15;9.00;;;6.60;99.90;;;5.65;100.00;61557.13;5090060;28;20079;-71
2021/10/23 06:47:48;;;;;;;40.50;8.98;;;6.60;99.90;;;5.65;100.00;61557.88;5109234;28;20161;-72
2021/10/23 06:50:15;;;;;;;66.63;12.05;;;6.70;99.90;;;5.66;100.00;61559.41;5083803;28;20097;-72
2021/10/23 06:52:42;;;;;;;93.00;9.77;;;6.90;99.90;;;5.67;100.00;61560.47;5078132;28;20079;-72
2021/10/23 06:55:10;;;;;;;97.15;10.95;;;7.00;99.90;;;5.69;100.00;61561.94;5099665;28;20071;-72
2021/10/23 06:57:37;;;;;;;147.57;12.80;;;7.00;99.90;;;5.70;100.00;61563.28;5102386;28;20624;-72
2021/10/23 07:00:07;;;;;;;74.22;9.48;;;7.10;99.90;;;5.72;100.00;61564.91;5078256;28;20514;-72
2021/10/23 07:02:42;;;;;;;92.95;10.13;;;7.10;99.90;;;5.75;100.00;61567.75;5090788;28;20122;-71
2021/10/23 07:05:16;;;;;;;63.60;9.73;;;7.20;99.90;;;5.76;100.00;61568.94;5071275;28;20127;-71
2021/10/23 07:07:44;;;;;;;39.95;8.40;;;7.20;99.90;;;5.78;100.00;61571.13;5072208;28;20060;-71
2021/10/23 07:10:11;;;;;;;136.75;15.10;;;7.10;99.90;;;5.79;100.00;61572.47;5071545;28;20076;-71
2021/10/23 07:12:39;;;;;;;233.75;18.75;;;7.10;99.90;;;5.79;100.00;61571.81;5072593;28;20098;-71
2021/10/23 07:15:07;;;;;;;85.80;10.48;;;7.10;99.90;;;5.79;100.00;61572.03;5072372;28;20249;-72
2021/10/23 07:17:34;;;;;;;87.93;10.93;;;7.10;99.90;;;5.80;100.00;61573.41;5055983;28;20162;-71
2021/10/23 07:20:02;;;;;;;217.35;18.98;;;7.10;99.90;;;5.80;100.00;61572.88;5087853;28;20059;-72
2021/10/23 07:22:29;;;;;;;142.30;17.05;;;7.20;99.90;;;5.79;100.00;61571.66;5054901;28;20084;-71
2021/10/23 07:24:56;;;;;;;63.53;11.02;;;7.20;99.90;;;5.80;100.00;61573.63;5096585;28;20076;-71
2021/10/23 07:27:23;;;;;;;158.77;17.80;;;7.30;99.90;;;5.81;100.00;61574.16;5090670;28;20044;-71
2021/10/23 07:29:50;;;;;;;36.38;10.48;;;7.30;99.90;;;5.83;100.00;61576.59;5090276;28;20086;-71
2021/10/23 07:32:17;;;;;;;106.22;13.23;;;7.50;99.90;;;5.85;100.00;61578.78;5080132;28;20066;-72
2021/10/23 07:34:44;;;;;;;68.65;10.43;;;7.60;99.90;;;5.87;100.00;61581.38;5059737;28;20414;-72
2021/10/23 07:37:11;;;;;;;27.05;8.73;;;7.80;99.90;;;5.91;100.00;61585.59;5071013;28;20446;-72
2021/10/23 07:39:38;;;;;;;41.60;10.07;;;7.90;99.90;;;5.96;100.00;61590.09;5053040;28;20083;-72
2021/10/23 07:42:05;;;;;;;12.40;6.93;;;8.10;99.90;;;6.01;100.00;61595.53;5053500;28;20478;-72
2021/10/23 07:44:35;;;;;;;14.40;7.55;;;8.10;99.90;;;6.05;100.00;61600.59;5072011;28;20550;-73
2021/10/23 07:47:03;;;;;;;13.88;7.47;;;8.10;99.90;;;6.11;100.00;61605.81;5090423;28;20075;-73
2021/10/23 07:49:30;;;;;;;17.58;7.03;;;8.10;99.90;;;6.18;99.41;61612.84;5071708;28;20123;-72
2021/10/23 07:51:57;;;;;;;17.95;7.32;;;8.30;99.90;;;6.24;98.68;61619.28;5069075;28;20131;-72
2021/10/23 07:54:24;;;;;;;11.00;6.55;;;8.40;99.90;;;6.32;98.04;61627.06;5077582;28;20087;-72
2021/10/23 07:56:51;;;;;;;10.07;6.85;;;8.50;99.90;;;6.38;98.03;61634.25;5071871;28;20048;-72
2021/10/23 07:59:18;;;;;;;11.63;7.13;;;8.60;99.90;;;6.45;97.67;61641.31;5090742;28;20072;-72
2021/10/23 08:01:45;;;;;;;14.70;8.55;;;8.70;99.90;;;6.52;96.92;61647.88;5097346;28;20043;-72
2021/10/23 08:04:12;;;;;;;30.27;10.02;;;8.70;99.90;;;6.54;99.33;61649.06;5080695;28;20060;-72
2021/10/23 08:06:44;;;;;;;17.92;9.45;;;8.60;99.90;;;6.56;100.00;61651.50;5065037;28;20044;-71
2021/10/23 08:09:12;;;;;;;22.08;12.02;;;8.50;99.90;;;6.58;99.86;61653.69;5075432;28;20076;-72
2021/10/23 08:11:42;;;;;;;14.27;8.10;;;8.50;99.90;;;6.61;99.88;61656.78;5083163;28;20123;-71
2021/10/23 08:14:11;;;;;;;13.40;8.00;;;8.50;99.90;;;6.66;99.42;61661.34;5088529;28;20456;-72
2021/10/23 08:16:38;;;;;;;12.77;7.80;;;8.50;99.90;;;6.72;98.35;61667.34;5094841;28;20167;-71
2021/10/23 08:19:05;;;;;;;10.30;6.85;;;8.70;99.90;;;6.78;97.17;61674.84;5089678;28;20048;-72
2021/10/23 08:21:38;;;;;;;13.32;9.75;;;8.90;99.90;;;6.82;96.87;61678.78;5089428;28;20052;-72
2021/10/23 08:24:06;;;;;;;;;;;9.10;99.90;;;6.89;96.74;61685.56;5073338;28;20441;-72
2021/10/23 08:26:33;;;;;;;13.88;7.30;;;9.20;99.90;;;6.97;96.10;61693.25;5092832;28;20385;-71
2021/10/23 08:29:01;;;;;;;13.68;8.13;;;9.40;99.90;;;7.04;93.85;61700.91;5091033;28;20136;-72
2021/10/23 08:31:29;;;;;;;15.60;8.27;;;9.60;99.90;;;7.08;95.74;61705.56;5089208;28;20044;-71
2021/10/23 08:33:57;;;;;;;21.27;11.30;;;9.70;99.90;;;7.11;96.02;61708.66;5076761;28;20048;-72
2021/10/23 08:36:25;;;;;;;16.52;10.63;;;9.70;99.90;;;7.15;96.12;61712.31;5058194;28;20562;-71
2021/10/23 08:38:52;;;;;;;16.52;9.30;;;9.60;99.90;;;7.21;93.72;61718.81;5068769;28;20067;-72
2021/10/23 08:41:20;;;;;;;14.13;9.15;;;9.80;99.90;;;7.27;92.86;61724.59;5079547;28;20071;-71
2021/10/23 08:43:47;;;;;;;13.63;9.10;;;9.90;99.90;;;7.32;93.79;61729.78;5083178;28;20472;-71
2021/10/23 08:46:21;;;;;;;13.52;8.02;;;10.00;99.90;;;7.38;92.90;61735.94;5066258;28;20045;-71
2021/10/23 08:48:54;;;;;;;16.27;7.55;;;10.10;99.90;;;7.46;91.32;61743.97;5086077;28;20062;-72
2021/10/23 08:51:23;;;;;;;16.92;8.25;;;10.10;99.90;;;7.50;91.89;61747.56;5057858;28;20463;-71
2021/10/23 08:53:50;;;;;;;17.65;7.53;;;10.20;99.90;;;7.53;92.05;61751.41;5045305;28;20135;-72
2021/10/23 08:56:17;;;;;;;15.80;9.75;;;10.20;99.90;;;7.56;92.44;61754.28;5064958;28;20072;-71
2021/10/23 08:58:44;;;;;;;18.63;13.27;;;10.20;99.90;;;7.58;92.66;61756.69;5054961;28;20812;-71
2021/10/23 09:01:13;;;;;;;14.65;9.90;;;10.10;99.90;;;7.61;94.67;61759.63;5075994;28;20068;-71
2021/10/23 09:03:48;;;;;;;20.02;11.80;;;10.00;99.90;;;7.64;93.44;61762.97;5091503;28;20055;-71
2021/10/23 09:06:27;;;;;;;15.02;9.77;;;10.10;99.90;;;7.66;93.44;61765.03;5049277;28;20103;-72
2021/10/23 09:09:09;;;;;;;14.07;8.50;;;10.20;99.90;;;7.71;93.70;61769.91;5069087;28;20402;-72
2021/10/23 09:11:45;;;;;;;13.07;8.30;;;10.20;99.90;;;7.79;90.05;61777.28;5085671;28;20087;-72
2021/10/23 09:14:34;;;;;;;16.73;11.38;;;10.40;99.90;;;7.84;90.30;61782.94;5067570;28;20046;-72
2021/10/23 09:17:11;;;;;;;11.77;7.55;;;10.50;99.90;;;7.91;88.86;61789.28;5081777;28;20052;-73
2021/10/23 09:19:48;;;;;;;15.52;9.15;;;10.40;99.90;;;7.96;89.63;61794.97;5088392;28;20090;-72
2021/10/23 09:22:36;;;;;;;20.50;11.13;;;10.40;99.90;;;8.01;90.18;61799.88;5089759;28;20047;-72
2021/10/23 09:25:35;;;;;;;15.18;8.15;;;10.50;99.90;;;8.05;89.57;61804.63;5073611;28;20383;-72
2021/10/23 09:28:16;;;;;;;16.55;9.70;;;10.50;99.90;;;8.10;89.00;61809.53;5072703;28;20131;-72
2021/10/23 09:30:48;;;;;;;14.88;7.93;;;10.60;99.90;;;8.14;89.66;61813.63;5057754;28;20493;-71
2021/10/23 09:33:26;;;;;;;17.52;7.60;;;10.70;99.90;;;8.23;88.45;61822.59;5070973;28;20067;-72
2021/10/23 09:35:57;;;;;;;14.73;7.63;;;11.00;99.90;;;8.33;85.86;61832.75;5081334;28;20064;-72
2021/10/23 09:38:29;;;;;;;13.57;7.65;;;11.10;99.90;;;8.40;85.49;61839.97;5075668;28;20051;-72
2021/10/23 09:41:17;;;;;;;15.27;7.35;;;11.20;99.90;;;8.47;85.22;61847.47;5086224;28;20052;-71
2021/10/23 09:43:47;;;;;;;10.60;6.75;;;11.20;99.90;;;8.53;83.76;61854.25;5078307;28;20105;-72
2021/10/23 09:46:20;;;;;;;12.45;7.57;;;11.20;99.90;;;8.58;84.69;61859.22;5085651;28;20406;-72
2021/10/23 09:48:53;;;;;;;16.30;7.20;;;11.10;99.90;;;8.64;84.39;61864.94;5088176;28;20068;-71
2021/10/23 09:51:31;;;;;;;13.57;6.47;;;11.20;99.90;;;8.69;84.93;61870.59;5064155;28;20048;-70
2021/10/23 09:54:04;;;;;;;10.85;6.93;;;11.10;99.90;;;8.75;83.85;61877.53;5091694;28;20076;-73
2021/10/23 09:56:36;;;;;;;14.20;7.93;;;11.20;99.90;;;8.82;83.87;61883.94;5077565;28;20094;-70
2021/10/23 09:59:10;;;;;;;11.98;7.13;;;11.30;99.90;;;8.89;85.11;61891.97;5074378;28;20121;-73
2021/10/23 10:01:42;;;;;;;11.77;6.82;;;11.60;99.90;;;8.97;81.46;61899.56;5066493;28;20235;-72
2021/10/23 10:04:12;;;;;;;10.43;6.95;;;11.80;99.90;;;9.05;82.50;61908.44;5106005;28;20703;-73
2021/10/23 10:06:46;;;;;;;14.60;8.77;;;11.90;99.90;;;9.10;82.19;61913.59;5088329;28;20150;-73
2021/10/23 10:09:24;;;;;;;13.27;8.93;;;11.80;99.90;;;9.11;83.58;61914.38;5074236;28;20083;-72
2021/10/23 10:11:54;;;;;;;15.98;8.50;;;11.50;99.90;;;9.11;84.92;61914.66;5092020;28;20044;-73
2021/10/23 10:14:27;;;;;;;14.65;8.65;;;11.40;99.90;;;9.10;84.89;61914.31;5096269;28;20130;-73
2021/10/23 10:17:00;;;;;;;16.10;8.35;;;11.30;99.90;;;9.09;85.90;61913.53;5067963;28;20128;-72
2021/10/23 10:19:28;;;;;;;11.35;8.75;;;11.30;99.90;;;9.11;84.16;61915.00;5080640;28;20402;-71
2021/10/23 10:22:08;;;;;;;12.25;8.40;;;11.40;99.90;;;9.17;83.90;61921.41;5067862;28;20135;-71
2021/10/23 10:24:37;;;;;;;12.27;7.47;;;11.60;99.90;;;9.25;82.55;61929.97;5079209;28;20109;-70