Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:27;;;;;;;19.38;13.55;;;;;;;-145.71;100.00;60690.53;4986283;28;20025;-83
2021/07/31 00:03:52;;;;;;;28.27;16.33;;;;;;;-145.71;100.00;60690.53;5006406;28;20025;-83
2021/07/31 00:06:18;;;;;;;17.02;12.98;;;;;;;-145.71;100.00;60690.53;4979159;28;20120;-84
2021/07/31 00:08:43;;;;;;;17.95;12.82;;;;;;;-145.71;100.00;60690.53;5000386;28;20091;-83
2021/07/31 00:11:09;;;;;;;29.45;16.58;;;;;;;-145.71;100.00;60690.53;5003219;28;20838;-84
2021/07/31 00:13:34;;;;;;;17.02;11.77;;;;;;;-145.71;100.00;60690.53;4994547;28;20031;-83
2021/07/31 00:15:59;;;;;;;15.15;12.45;;;;;;;-145.71;100.00;60690.53;4998320;28;20034;-83
2021/07/31 00:18:25;;;;;;;19.55;14.27;;;;;;;-145.71;100.00;60690.53;4988503;28;20072;-83
2021/07/31 00:20:50;;;;;;;23.92;14.18;;;;;;;-145.71;100.00;60690.53;4993838;28;20030;-84
2021/07/31 00:23:15;;;;;;;17.65;14.63;;;;;;;-145.71;100.00;60690.53;5007405;28;20045;-82
2021/07/31 00:25:41;;;;;;;15.25;11.63;;;;;;;-145.71;100.00;60690.53;4996437;28;20100;-83
2021/07/31 00:28:07;;;;;;;18.42;11.52;;;;;;;-145.71;100.00;60690.53;4989903;28;20140;-83
2021/07/31 00:30:33;;;;;;;17.00;12.63;;;;;;;-145.71;100.00;60690.53;5002316;28;20109;-83
2021/07/31 00:32:58;;;;;;;23.88;14.38;;;;;;;-145.71;100.00;60690.53;5003471;28;20132;-84
2021/07/31 00:35:24;;;;;;;22.63;14.98;;;;;;;-145.71;100.00;60690.53;5011378;28;20041;-83
2021/07/31 00:37:49;;;;;;;20.05;12.82;;;;;;;-145.71;100.00;60690.53;4997956;28;20133;-84
2021/07/31 00:40:15;;;;;;;14.38;12.52;;;;;;;-145.71;100.00;60690.53;5003031;28;20032;-83
2021/07/31 00:42:41;;;;;;;22.05;15.50;;;;;;;-145.71;100.00;60690.53;5016949;28;20029;-83
2021/07/31 00:45:11;;;;;;;16.52;13.13;;;;;;;-145.71;100.00;60690.53;4985456;28;20037;-83
2021/07/31 00:47:38;;;;;;;20.23;15.32;;;;;;;-145.71;100.00;60690.53;4995847;28;20532;-83
2021/07/31 00:50:04;;;;;;;19.92;15.25;;;;;;;-145.71;100.00;60690.53;5015984;28;20025;-83
2021/07/31 00:52:31;;;;;;;14.90;11.65;;;;;;;-145.71;100.00;60690.53;4997608;28;20057;-82
2021/07/31 00:54:58;;;;;;;18.92;13.02;;;;;;;-145.71;100.00;60690.53;5016158;28;20029;-82
2021/07/31 00:57:23;;;;;;;21.20;14.10;;;;;;;-145.71;100.00;60690.53;5000651;28;20033;-83
2021/07/31 00:59:49;;;;;;;21.23;13.75;;;;;;;-145.71;100.00;60690.53;4995744;28;20029;-83
2021/07/31 01:02:15;;;;;;;16.80;12.35;;;;;;;-145.71;100.00;60690.53;5002789;28;20033;-83
2021/07/31 01:04:40;;;;;;;20.02;12.98;;;;;;;-145.71;100.00;60690.53;4988518;28;20029;-83
2021/07/31 01:07:06;;;;;;;22.52;14.90;;;;;;;-145.71;100.00;60690.53;4997673;28;20061;-83
2021/07/31 01:09:31;;;;;;;18.75;12.23;;;;;;;-145.71;100.00;60690.53;5012739;28;20032;-82
2021/07/31 01:11:57;;;;;;;21.92;12.70;;;;;;;-145.71;100.00;60690.53;5000606;28;20028;-83
2021/07/31 01:14:22;;;;;;;18.85;13.02;;;;;;;-145.71;100.00;60690.53;5008442;28;20026;-83
2021/07/31 01:16:48;;;;;;;19.73;10.57;;;;;;;-145.71;100.00;60690.53;5005752;28;20064;-83
2021/07/31 01:19:13;;;;;;;15.57;10.63;;;;;;;-145.71;100.00;60690.53;5016466;28;20059;-83
2021/07/31 01:21:41;;;;;;;18.90;12.90;;;;;;;-145.71;100.00;60690.53;5013799;28;20037;-83
2021/07/31 01:24:08;;;;;;;18.30;12.90;;;;;;;-145.71;100.00;60690.53;5001094;28;20072;-83
2021/07/31 01:26:39;;;;;;;14.32;12.00;;;;;;;-145.71;100.00;60690.53;4997936;28;20060;-83
2021/07/31 01:29:06;;;;;;;24.85;14.23;;;;;;;-145.71;100.00;60690.53;5003782;28;20543;-83
2021/07/31 01:31:34;;;;;;;18.80;11.60;;;;;;;-145.71;100.00;60690.53;5011451;28;20040;-83
2021/07/31 01:33:59;;;;;;;17.75;11.93;;;;;;;-145.71;100.00;60690.53;4982070;28;20443;-83
2021/07/31 01:36:24;;;;;;;18.00;13.40;;;;;;;-145.71;100.00;60690.53;5016586;28;20131;-83
2021/07/31 01:38:50;;;;;;;19.05;12.15;;;;;;;-145.71;100.00;60690.53;5003567;28;20393;-83
2021/07/31 01:41:15;;;;;;;20.38;12.50;;;;;;;-145.71;100.00;60690.53;5004416;28;20079;-83
2021/07/31 01:43:41;;;;;;;19.50;13.43;;;;;;;-145.71;100.00;60690.53;4994774;28;20124;-83
2021/07/31 01:46:06;;;;;;;17.35;12.43;;;;;;;-145.71;100.00;60690.53;5007503;28;20109;-83
2021/07/31 01:48:31;;;;;;;17.38;12.93;;;;;;;-145.71;100.00;60690.53;5000067;28;20025;-83
2021/07/31 01:50:57;;;;;;;16.85;12.35;;;;;;;-145.71;100.00;60690.53;5000451;28;20036;-83
2021/07/31 01:53:22;;;;;;;26.33;16.25;;;;;;;-145.71;100.00;60690.53;4989480;28;20037;-82
2021/07/31 01:55:47;;;;;;;19.88;12.77;;;;;;;-145.71;100.00;60690.53;4995611;28;20040;-83
2021/07/31 01:58:12;;;;;;;20.35;10.98;;;;;;;-145.71;100.00;60690.53;5012307;28;20128;-83
2021/07/31 02:00:38;;;;;;;15.27;11.43;;;;;;;-145.71;100.00;60690.53;5003242;28;20040;-83
2021/07/31 02:03:03;;;;;;;17.95;10.52;;;;;;;-145.71;100.00;60690.53;5004706;28;20033;-83
2021/07/31 02:05:28;;;;;;;19.17;11.27;;;;;;;-145.71;100.00;60690.53;4995564;28;20056;-83
2021/07/31 02:07:54;;;;;;;23.58;12.68;;;;;;;-145.71;100.00;60690.53;4990728;28;20524;-83
2021/07/31 02:10:19;;;;;;;19.40;10.43;;;;;;;-145.71;100.00;60690.53;4998579;28;20029;-83
2021/07/31 02:12:44;;;;;;;16.80;10.15;;;;;;;-145.71;100.00;60690.53;4983539;28;20095;-83
2021/07/31 02:15:10;;;;;;;18.27;9.43;;;;;;;-145.71;100.00;60690.53;4986596;28;20107;-83
2021/07/31 02:17:35;;;;;;;12.60;8.55;;;;;;;-145.71;100.00;60690.53;4994758;28;20413;-83
2021/07/31 02:20:00;;;;;;;15.57;10.25;;;;;;;-145.71;100.00;60690.53;4992456;28;20021;-83
2021/07/31 02:22:26;;;;;;;16.48;9.43;;;;;;;-145.71;100.00;60690.53;5004673;28;20595;-83
2021/07/31 02:24:51;;;;;;;15.60;10.05;;;;;;;-145.71;100.00;60690.53;5003894;28;20535;-82
2021/07/31 02:27:16;;;;;;;16.77;9.52;;;;;;;-145.71;100.00;60690.53;5012149;28;20037;-83
2021/07/31 02:29:42;;;;;;;15.95;9.45;;;;;;;-145.71;100.00;60690.53;4995863;28;20045;-83
2021/07/31 02:32:08;;;;;;;15.18;9.30;;;;;;;-145.71;100.00;60690.53;5007566;28;20105;-82
2021/07/31 02:34:34;;;;;;;19.00;9.00;;;;;;;-145.71;100.00;60690.53;4984372;28;20064;-82
2021/07/31 02:36:59;;;;;;;14.18;8.48;;;;;;;-145.71;100.00;60690.53;4989550;28;20052;-83
2021/07/31 02:39:25;;;;;;;16.90;7.93;;;;;;;-145.71;100.00;60690.53;5009257;28;20060;-83
2021/07/31 02:41:50;;;;;;;17.92;9.65;;;;;;;-145.71;100.00;60690.53;5010353;28;20431;-83
2021/07/31 02:44:15;;;;;;;21.95;9.93;;;;;;;-145.71;100.00;60690.53;5004653;28;20018;-83
2021/07/31 02:46:40;;;;;;;18.23;9.32;;;;;;;-145.71;100.00;60690.53;4999982;28;20029;-83
2021/07/31 02:49:06;;;;;;;15.23;8.25;;;;;;;-145.71;100.00;60690.53;5010886;28;20065;-83
2021/07/31 02:51:31;;;;;;;11.68;6.18;;;;;;;-145.71;100.00;60690.53;4993589;28;20520;-82
2021/07/31 02:53:56;;;;;;;14.55;7.75;;;;;;;-145.71;100.00;60690.53;4994064;28;20029;-83
2021/07/31 02:56:22;;;;;;;13.98;8.27;;;;;;;-145.71;100.00;60690.53;5002616;28;20080;-83
2021/07/31 02:58:47;;;;;;;12.98;7.63;;;;;;;-145.71;100.00;60690.53;4982942;28;20025;-82
2021/07/31 03:01:12;;;;;;;24.45;12.45;;;;;;;-145.71;100.00;60690.53;4996606;28;20562;-83
2021/07/31 03:03:37;;;;;;;16.45;7.45;;;;;;;-145.71;100.00;60690.53;5007639;28;20029;-82
2021/07/31 03:06:03;;;;;;;20.75;9.80;;;;;;;-145.71;100.00;60690.53;4978493;28;20504;-83
2021/07/31 03:08:28;;;;;;;20.88;10.18;;;;;;;-145.71;100.00;60690.53;5010824;28;20037;-81
2021/07/31 03:10:59;;;;;;;21.80;11.15;;;;;;;-145.71;100.00;60690.53;4999430;28;20582;-83
2021/07/31 03:13:25;;;;;;;24.00;9.10;;;;;;;-145.71;100.00;60690.53;4992266;28;20034;-82
2021/07/31 03:15:52;;;;;;;17.85;9.20;;;;;;;-145.71;100.00;60690.53;4993573;28;20106;-83
2021/07/31 03:18:18;;;;;;;22.08;9.82;;;;;;;-145.71;100.00;60690.53;4992615;28;20025;-82
2021/07/31 03:20:47;;;;;;;18.63;8.70;;;;;;;-145.71;100.00;60690.53;5008800;28;20040;-83
2021/07/31 03:23:17;;;;;;;18.92;9.15;;;;;;;-145.71;100.00;60690.53;5011034;28;20056;-83
2021/07/31 03:25:43;;;;;;;16.77;7.37;;;;;;;-145.71;100.00;60690.53;4992396;28;20030;-83
2021/07/31 03:28:09;;;;;;;18.73;8.18;;;;;;;-145.71;100.00;60690.53;4991498;28;20030;-83
2021/07/31 03:30:41;;;;;;;16.38;8.18;;;;;;;-145.71;100.00;60690.53;4993470;28;20640;-83
2021/07/31 03:33:08;;;;;;;19.08;9.65;;;;;;;-145.71;100.00;60690.53;4997874;28;20500;-83
2021/07/31 03:35:33;;;;;;;22.98;12.35;;;;;;;-145.71;100.00;60690.53;5008228;28;20033;-83
2021/07/31 03:37:59;;;;;;;18.00;10.68;;;;;;;-145.71;100.00;60690.53;5006961;28;20363;-83
2021/07/31 03:40:24;;;;;;;21.67;12.95;;;;;;;-145.71;100.00;60690.53;4991688;28;20037;-83
2021/07/31 03:42:49;;;;;;;29.30;13.20;;;;;;;-145.71;100.00;60690.53;5001250;28;20072;-82
2021/07/31 03:45:15;;;;;;;24.88;13.40;;;;;;;-145.71;100.00;60690.53;4996583;28;20025;-83
2021/07/31 03:47:40;;;;;;;19.02;10.13;;;;;;;-145.71;100.00;60690.53;5007089;28;20029;-83
2021/07/31 03:50:06;;;;;;;16.67;9.63;;;;;;;-145.71;100.00;60690.53;4998445;28;20291;-83
2021/07/31 03:52:31;;;;;;;19.80;12.40;;;;;;;-145.71;100.00;60690.53;5006187;28;20068;-83
2021/07/31 03:54:56;;;;;;;25.00;13.65;;;;;;;-145.71;100.00;60690.53;5005390;28;20060;-82
2021/07/31 03:57:22;;;;;;;14.02;10.52;;;;;;;-145.71;100.00;60690.53;4981084;28;20109;-83
2021/07/31 03:59:47;;;;;;;17.05;10.75;;;;;;;-145.71;100.00;60690.53;5010151;28;20108;-83
2021/07/31 04:02:13;;;;;;;13.63;9.88;;;;;;;-145.71;100.00;60690.53;4994556;28;20026;-83
2021/07/31 04:04:38;;;;;;;19.35;12.75;;;;;;;-145.71;100.00;60690.53;5004668;28;20690;-83
2021/07/31 04:07:03;;;;;;;18.17;12.07;;;;;;;-145.71;100.00;60690.53;5001309;28;20091;-83
2021/07/31 04:09:29;;;;;;;17.15;10.95;;;;;;;-145.71;100.00;60690.53;4976204;28;20045;-83
2021/07/31 04:11:54;;;;;;;22.63;14.13;;;;;;;-145.71;100.00;60690.53;4978741;28;20516;-83
2021/07/31 04:14:19;;;;;;;15.98;11.23;;;;;;;-145.71;100.00;60690.53;4989091;28;20025;-83
2021/07/31 04:16:44;;;;;;;17.20;10.85;;;;;;;-145.71;100.00;60690.53;5004080;28;20409;-83
2021/07/31 04:19:11;;;;;;;15.45;11.13;;;;;;;-145.71;100.00;60690.53;4991760;28;20064;-83
2021/07/31 04:21:37;;;;;;;18.35;13.88;;;;;;;-145.71;100.00;60690.53;4994958;28;20025;-82
2021/07/31 04:24:02;;;;;;;15.70;12.35;;;;;;;-145.71;100.00;60690.53;5012396;28;20091;-83
2021/07/31 04:26:27;;;;;;;20.42;12.52;;;;;;;-145.71;100.00;60690.53;5003467;28;20028;-83
2021/07/31 04:28:53;;;;;;;19.38;14.68;;;;;;;-145.71;100.00;60690.53;4984262;28;20037;-82
2021/07/31 04:31:18;;;;;;;25.05;15.38;;;;;;;-145.71;100.00;60690.53;4996889;28;20025;-83
2021/07/31 04:33:44;;;;;;;18.95;12.55;;;;;;;-145.71;100.00;60690.53;5007611;28;20026;-83
2021/07/31 04:36:10;;;;;;;21.55;15.48;;;;;;;-145.71;100.00;60690.53;4997691;28;20038;-83
2021/07/31 04:38:35;;;;;;;18.17;13.07;;;;;;;-145.71;100.00;60690.53;4985104;28;20436;-83
2021/07/31 04:41:02;;;;;;;21.98;15.15;;;;;;;-145.71;100.00;60690.53;4991735;28;20026;-83
2021/07/31 04:43:28;;;;;;;17.98;14.18;;;;;;;-145.71;100.00;60690.53;5007539;28;20067;-83
2021/07/31 04:45:53;;;;;;;17.20;15.20;;;;;;;-145.71;100.00;60690.53;4973470;28;20026;-82
2021/07/31 04:48:18;;;;;;;17.80;15.38;;;;;;;-145.71;100.00;60690.53;4979971;28;20132;-83
2021/07/31 04:50:43;;;;;;;20.95;13.20;;;;;;;-145.71;100.00;60690.53;5011096;28;20029;-83
2021/07/31 04:53:09;;;;;;;22.88;16.25;;;;;;;-145.71;100.00;60690.53;4980557;28;20026;-83
2021/07/31 04:55:34;;;;;;;17.58;14.75;;;;;;;-145.71;100.00;60690.53;4991178;28;20502;-83
2021/07/31 04:57:59;;;;;;;24.90;15.43;;;;;;;-145.71;100.00;60690.53;4996321;28;20040;-83
2021/07/31 05:00:25;;;;;;;16.95;13.65;;;;;;;-145.71;100.00;60690.53;5004628;28;20034;-83
2021/07/31 05:02:50;;;;;;;16.17;11.88;;;;;;;-145.71;100.00;60690.53;4984577;28;20071;-83
2021/07/31 05:05:15;;;;;;;18.50;13.20;;;;;;;-145.71;100.00;60690.53;4994458;28;20456;-82
2021/07/31 05:07:42;;;;;;;14.82;11.75;;;;;;;-145.71;100.00;60690.53;4992927;28;20029;-84
2021/07/31 05:10:08;;;;;;;16.52;12.70;;;;;;;-145.71;100.00;60690.53;4982707;28;20033;-83
2021/07/31 05:12:33;;;;;;;14.65;12.90;;;;;;;-145.71;100.00;60690.53;5012534;28;20094;-83
2021/07/31 05:14:59;;;;;;;12.88;10.13;;;;;;;-145.71;100.00;60690.53;4981776;28;20034;-83
2021/07/31 05:17:24;;;;;;;18.10;10.73;;;;;;;-145.71;100.00;60690.53;4989480;28;20033;-83
2021/07/31 05:19:50;;;;;;;18.73;10.38;;;;;;;-145.71;100.00;60690.53;4993194;28;20100;-83
2021/07/31 05:22:15;;;;;;;13.15;10.18;;;;;;;-145.71;100.00;60690.53;4949216;28;1071217;-83
2021/07/31 05:24:41;;;;;;;17.17;9.80;;;;;;;-145.71;100.00;60690.53;5013417;28;20037;-83
2021/07/31 05:27:07;;;;;;;13.90;9.65;;;;;;;-145.71;100.00;60690.53;4982028;28;20100;-83
2021/07/31 05:29:33;;;;;;;11.35;8.98;;;;;;;-145.71;100.00;60690.53;4992633;28;20574;-83
2021/07/31 05:31:59;;;;;;;13.38;8.55;;;;;;;-145.71;100.00;60690.53;4997051;28;20021;-84
2021/07/31 05:34:24;;;;;;;18.73;10.05;;;;;;;-145.71;100.00;60690.53;5006717;28;20030;-83
2021/07/31 05:36:49;;;;;;;12.07;7.60;;;;;;;-145.71;100.00;60690.53;5002823;28;20529;-84
2021/07/31 05:39:15;;;;;;;12.50;7.90;;;;;;;-145.71;100.00;60690.53;4993443;28;20021;-83
2021/07/31 05:41:40;;;;;;;10.25;7.50;;;;;;;-145.71;100.00;60690.53;4977428;28;20244;-83
2021/07/31 05:44:05;;;;;;;11.77;6.95;;;;;;;-145.71;100.00;60690.53;5007580;28;20028;-83
2021/07/31 05:46:31;;;;;;;13.98;7.50;;;;;;;-145.71;100.00;60690.53;4982392;28;20144;-83
2021/07/31 05:48:56;;;;;;;10.38;6.28;;;;;;;-145.71;100.00;60690.53;4999555;28;20060;-83
2021/07/31 05:51:21;;;;;;;12.63;7.07;;;;;;;-145.71;100.00;60690.53;5007383;28;20041;-83
2021/07/31 05:53:47;;;;;;;12.02;6.38;;;;;;;-145.71;100.00;60690.53;4995429;28;20176;-83
2021/07/31 05:56:13;;;;;;;13.35;5.95;;;;;;;-145.71;100.00;60690.53;5005750;28;20025;-83
2021/07/31 05:58:38;;;;;;;12.25;6.03;;;;;;;-145.71;100.00;60690.53;4984681;28;20112;-83
2021/07/31 06:01:05;;;;;;;10.32;5.40;;;;;;;-145.71;100.00;60690.53;4981222;28;20239;-84
2021/07/31 06:03:32;;;;;;;11.27;5.68;;;;;;;-145.71;100.00;60690.53;4990906;28;20036;-84
2021/07/31 06:05:58;;;;;;;12.27;5.35;;;;;;;-145.71;100.00;60690.53;4993037;28;20052;-84
2021/07/31 06:08:23;;;;;;;10.18;5.13;;;;;;;-145.71;100.00;60690.53;4981424;28;20492;-84
2021/07/31 06:10:48;;;;;;;11.15;4.68;;;;;;;-145.71;100.00;60690.53;4983423;28;20104;-83
2021/07/31 06:13:14;;;;;;;10.38;5.35;;;;;;;-145.71;100.00;60690.53;4989184;28;20040;-83
2021/07/31 06:15:43;;;;;;;9.55;4.95;;;;;;;-145.71;100.00;60690.53;5013176;28;20839;-83
2021/07/31 06:18:09;;;;;;;12.60;4.72;;;;;;;-145.71;100.00;60690.53;4993245;28;20033;-83
2021/07/31 06:20:35;;;;;;;9.82;4.53;;;;;;;-145.71;100.00;60690.53;4974484;28;20036;-83
2021/07/31 06:23:01;;;;;;;16.85;5.00;;;;;;;-145.71;100.00;60690.53;4991546;28;20049;-83
2021/07/31 06:25:26;;;;;;;10.85;4.75;;;;;;;-145.71;100.00;60690.53;5008827;28;20112;-83
2021/07/31 06:27:55;;;;;;;12.43;4.97;;;;;;;-145.71;100.00;60690.53;4995309;28;20021;-82
2021/07/31 06:30:21;;;;;;;9.63;4.97;;;;;;;-145.71;100.00;60690.53;5005383;28;20032;-83
2021/07/31 06:32:49;;;;;;;9.68;5.70;;;;;;;-145.71;100.00;60690.53;4992931;28;20029;-83
2021/07/31 06:35:16;;;;;;;11.73;5.30;;;;;;;-145.71;100.00;60690.53;4988806;28;20029;-83
2021/07/31 06:37:41;;;;;;;10.05;4.57;;;;;;;-145.71;100.00;60690.53;4994764;28;20040;-83
2021/07/31 06:40:08;;;;;;;12.77;5.13;;;;;;;-145.71;100.00;60690.53;4988426;28;20634;-83
2021/07/31 06:42:33;;;;;;;10.85;4.72;;;;;;;-145.71;100.00;60690.53;4982238;28;20899;-83
2021/07/31 06:44:58;;;;;;;10.35;5.28;;;;;;;-145.71;100.00;60690.53;4999180;28;20033;-83
2021/07/31 06:47:24;;;;;;;11.07;4.63;;;;;;;-145.71;100.00;60690.53;4992228;28;20041;-83
2021/07/31 06:49:49;;;;;;;11.57;4.28;;;;;;;-145.71;100.00;60690.53;5006915;28;20044;-82
2021/07/31 06:52:15;;;;;;;6.82;3.97;;;;;;;-145.71;100.00;60690.53;4993003;28;20727;-83
2021/07/31 06:54:40;;;;;;;9.20;4.43;;;;;;;-145.71;100.00;60690.53;4999037;28;20033;-83
2021/07/31 06:57:09;;;;;;;6.72;4.00;;;;;;;-145.71;100.00;60690.53;5001906;28;20061;-83
2021/07/31 06:59:35;;;;;;;8.63;4.03;;;;;;;-145.71;100.00;60690.53;4995248;28;20393;-83
2021/07/31 07:02:01;;;;;;;12.57;4.30;;;;;;;-145.71;100.00;60690.53;4987860;28;20480;-83
2021/07/31 07:04:26;;;;;;;8.00;4.80;;;;;;;-145.71;100.00;60690.53;4996919;28;20033;-83
2021/07/31 07:06:51;;;;;;;12.25;4.70;;;;;;;-145.71;100.00;60690.53;5011930;28;20033;-82
2021/07/31 07:09:17;;;;;;;9.63;4.03;;;;;;;-145.71;100.00;60690.53;5012936;28;20084;-83
2021/07/31 07:11:43;;;;;;;11.10;4.70;;;;;;;-145.71;100.00;60690.53;4995464;28;20037;-83
2021/07/31 07:14:08;;;;;;;8.98;4.40;;;;;;;-145.71;100.00;60690.53;4988036;28;20036;-82
2021/07/31 07:16:34;;;;;;;12.15;4.60;;;;;;;-145.71;100.00;60690.53;4982314;28;20436;-83
2021/07/31 07:18:59;;;;;;;7.70;4.60;;;;;;;-145.71;100.00;60690.53;4981688;28;20034;-83
2021/07/31 07:21:25;;;;;;;11.85;4.43;;;;;;;-145.71;100.00;60690.53;4993450;28;20030;-83
2021/07/31 07:23:50;;;;;;;7.38;5.15;;;;;;;-145.71;100.00;60690.53;5014520;28;20072;-83
2021/07/31 07:26:15;;;;;;;9.60;5.28;;;;;;;-145.71;100.00;60690.53;5013471;28;20021;-83
2021/07/31 07:28:41;;;;;;;12.35;5.20;;;;;;;-145.71;100.00;60690.53;5000150;28;20122;-84
2021/07/31 07:31:10;;;;;;;12.18;4.47;;;;;;;-145.71;100.00;60690.53;5013105;28;20033;-84
2021/07/31 07:33:35;;;;;;;10.18;5.35;;;;;;;-145.71;100.00;60690.53;5028840;28;20025;-84
2021/07/31 07:36:01;;;;;;;8.82;3.83;;;;;;;-145.71;100.00;60690.53;5031116;28;20418;-84
2021/07/31 07:38:27;;;;;;;6.78;4.20;;;;;;;-145.71;100.00;60690.53;5031440;28;20051;-84
2021/07/31 07:40:52;;;;;;;14.70;4.97;;;;;;;-145.71;100.00;60690.53;5022159;28;20030;-84
2021/07/31 07:43:17;;;;;;;6.68;4.03;;;;;;;-145.71;100.00;60690.53;4995406;28;20040;-83
2021/07/31 07:45:45;;;;;;;7.78;4.32;;;;;;;-145.71;100.00;60690.53;5030765;28;20036;-85
2021/07/31 07:48:11;;;;;;;13.73;4.63;;;;;;;-145.71;100.00;60690.53;5008520;28;20017;-84
2021/07/31 07:50:36;;;;;;;11.77;4.65;;;;;;;-145.71;100.00;60690.53;5010955;28;20041;-84
2021/07/31 07:53:02;;;;;;;12.30;4.03;;;;;;;-145.71;100.00;60690.53;4992637;28;20504;-85
2021/07/31 07:55:27;;;;;;;8.65;4.35;;;;;;;-145.71;100.00;60690.53;4994995;28;20022;-84
2021/07/31 07:57:52;;;;;;;8.32;4.47;;;;;;;-145.71;100.00;60690.53;5029081;28;20478;-84
2021/07/31 08:00:18;;;;;;;9.38;3.97;;;;;;;-145.71;100.00;60690.53;5014082;28;20060;-85
2021/07/31 08:02:43;;;;;;;12.98;4.43;;;;;;;-145.71;100.00;60690.53;5001474;28;20030;-84
2021/07/31 08:05:11;;;;;;;10.68;4.25;;;;;;;-145.71;100.00;60690.53;4986607;28;20026;-83
2021/07/31 08:07:37;;;;;;;12.95;3.90;;;;;;;-145.71;100.00;60690.53;5010916;28;20103;-83
2021/07/31 08:10:02;;;;;;;9.60;4.35;;;;;;;-145.71;100.00;60690.53;4999026;28;20026;-83
2021/07/31 08:12:28;;;;;;;9.63;4.03;;;;;;;-145.71;100.00;60690.53;5017584;28;20025;-83
2021/07/31 08:14:53;;;;;;;10.13;4.18;;;;;;;-145.71;100.00;60690.53;5005978;28;20846;-83
2021/07/31 08:17:18;;;;;;;9.30;4.57;;;;;;;-145.71;100.00;60690.53;4997755;28;20029;-83
2021/07/31 08:19:44;;;;;;;7.38;4.40;;;;;;;-145.71;100.00;60690.53;5021544;28;20029;-83
2021/07/31 08:22:09;;;;;;;15.48;4.63;;;;;;;-145.71;100.00;60690.53;5013724;28;20094;-82
2021/07/31 08:24:35;;;;;;;8.35;4.18;;;;;;;-145.71;100.00;60690.53;5008170;28;20068;-82
2021/07/31 08:27:00;;;;;;;6.43;3.60;;;;;;;-145.71;100.00;60690.53;5011457;28;20118;-82
2021/07/31 08:29:26;;;;;;;8.18;4.00;;;;;;;-145.71;100.00;60690.53;4993622;28;20025;-82
2021/07/31 08:31:51;;;;;;;7.25;4.55;;;;;;;-145.71;100.00;60690.53;5009157;28;20544;-82
2021/07/31 08:34:17;;;;;;;8.70;4.57;;;;;;;-145.71;100.00;60690.53;4993243;28;20112;-83
2021/07/31 08:36:42;;;;;;;11.15;5.07;;;;;;;-145.71;100.00;60690.53;5002283;28;20068;-83
2021/07/31 08:39:08;;;;;;;8.38;4.25;;;;;;;-145.71;100.00;60690.53;4980952;28;20054;-83
2021/07/31 08:41:33;;;;;;;12.50;4.60;;;;;;;-145.71;100.00;60690.53;5008242;28;20112;-83
2021/07/31 08:44:00;;;;;;;15.93;6.60;;;;;;;-145.71;100.00;60690.53;4996411;28;20104;-83
2021/07/31 08:46:26;;;;;;;12.75;6.95;;;;;;;-145.71;100.00;60690.53;4986096;28;20037;-82
2021/07/31 08:48:53;;;;;;;13.05;6.63;;;;;;;-145.71;100.00;60690.53;5002177;28;20029;-82
2021/07/31 08:51:20;;;;;;;15.13;6.45;;;;;;;-145.71;100.00;60690.53;4996636;28;20468;-82
2021/07/31 08:53:45;;;;;;;13.13;6.55;;;;;;;-145.71;100.00;60690.53;5007954;28;20091;-82
2021/07/31 08:56:11;;;;;;;14.32;7.95;;;;;;;-145.71;100.00;60690.53;4979956;28;20031;-82
2021/07/31 08:58:40;;;;;;;12.00;6.75;;;;;;;-145.71;100.00;60690.53;5011403;28;20118;-83
2021/07/31 09:01:05;;;;;;;19.08;9.05;;;;;;;-145.71;100.00;60690.53;5021633;28;20029;-83
2021/07/31 09:03:43;;;;;;;14.02;6.43;;;;;;;-145.71;100.00;60690.53;5009834;28;20036;-83
2021/07/31 09:06:23;;;;;;;15.43;7.07;;;;;;;-145.71;100.00;60690.53;4990926;28;20028;-83
2021/07/31 09:08:53;;;;;;;9.50;6.28;;;;;;;-145.71;100.00;60690.53;4989810;28;20022;-83
2021/07/31 09:11:19;;;;;;;16.05;7.30;;;;;;;-145.71;100.00;60690.53;5008663;28;20038;-83
2021/07/31 09:13:44;;;;;;;11.35;5.57;;;;;;;-145.71;100.00;60690.53;5008145;28;20022;-83
2021/07/31 09:16:13;;;;;;;11.80;5.78;;;;;;;-145.71;100.00;60690.53;5006862;28;20030;-83
2021/07/31 09:18:44;;;;;;;11.25;5.45;;;;;;;-145.71;100.00;60690.53;4990127;28;20029;-83
2021/07/31 09:21:10;;;;;;;;;;;;;;;-145.71;100.00;60690.53;5007122;28;20393;-83
2021/07/31 09:23:44;;;;;;;8.23;5.00;;;;;;;-145.71;100.00;60690.53;5005347;28;19921;-83
2021/07/31 09:26:12;;;;;;;11.05;5.00;;;;;;;-145.71;100.00;60690.53;5011996;28;20025;-83
2021/07/31 09:28:40;;;;;;;8.63;4.57;;;;;;;-145.71;100.00;60690.53;5018041;28;20026;-83
2021/07/31 09:31:07;;;;;;;9.45;4.80;;;;;;;-145.71;100.00;60690.53;4988763;28;20060;-83
2021/07/31 09:33:33;;;;;;;10.38;5.10;;;;;;;-145.71;100.00;60690.53;5007780;28;20393;-83
2021/07/31 09:36:03;;;;;;;13.65;4.80;;;;;;;-145.71;100.00;60690.53;4994092;28;20037;-83
2021/07/31 09:38:46;;;;;;;9.57;5.00;;;;;;;-145.71;100.00;60690.53;5001965;28;20034;-83
2021/07/31 09:41:20;;;;;;;12.68;4.82;;;;;;;-145.71;100.00;60690.53;5021338;28;20064;-84
2021/07/31 09:44:00;;;;;;;11.55;4.80;;;;;;;-145.71;100.00;60690.53;5011634;28;20064;-84
2021/07/31 09:46:46;;;;;;;10.93;4.47;;;;;;;-145.71;100.00;60690.53;5019742;28;20026;-83
2021/07/31 09:49:16;;;;;;;11.68;5.13;;;;;;;-145.71;100.00;60690.53;4989995;28;20029;-83
2021/07/31 09:51:47;;;;;;;8.68;4.88;;;;;;;-145.71;100.00;60690.53;5008175;28;20029;-83
2021/07/31 09:54:17;;;;;;;12.32;4.53;;;;;;;-145.71;100.00;60690.53;5010706;28;20085;-83
2021/07/31 09:56:43;;;;;;;8.82;3.92;;;;;;;-145.71;100.00;60690.53;5029205;28;20033;-84
2021/07/31 09:59:10;;;;;;;9.48;4.35;;;;;;;-145.71;100.00;60690.53;5029689;28;20041;-83
2021/07/31 10:01:37;;;;;;;10.70;4.93;;;;;;;-145.71;100.00;60690.53;5011197;28;20037;-83
2021/07/31 10:04:04;;;;;;;10.15;5.10;;;;;;;-145.71;100.00;60690.53;4990100;28;20030;-84
2021/07/31 10:06:31;;;;;;;10.55;5.20;;;;;;;-145.71;100.00;60690.53;4990372;28;20097;-84
2021/07/31 10:08:57;;;;;;;13.30;4.75;;;;;;;-145.71;100.00;60690.53;5019141;28;20025;-83
2021/07/31 10:11:23;;;;;;;11.10;4.88;;;;;;;-145.71;100.00;60690.53;5027811;28;20029;-84
2021/07/31 10:13:49;;;;;;;11.63;4.38;;;;;;;-145.71;100.00;60690.53;5029418;28;20048;-83
2021/07/31 10:16:16;;;;;;;10.88;4.90;;;;;;;-145.71;100.00;60690.53;5028490;28;20103;-84
2021/07/31 10:18:57;;;;;;;11.23;5.68;;;;;;;-145.71;100.00;60690.53;5017811;28;20061;-84
2021/07/31 10:21:24;;;;;;;10.52;4.32;;;;;;;-145.71;100.00;60690.53;5023610;28;20364;-83
2021/07/31 10:23:57;;;;;;;10.02;4.47;;;;;;;-145.71;100.00;60690.53;5011901;28;20150;-84
2021/07/31 10:26:22;;;;;;;11.90;4.93;;;;;;;-145.71;100.00;60690.53;5027449;28;20025;-84
2021/07/31 10:28:48;;;;;;;9.63;4.32;;;;;;;-145.71;100.00;60690.53;5028946;28;20041;-83
2021/07/31 10:31:34;;;;;;;15.45;5.35;;;;;;;-145.71;100.00;60690.53;5003922;28;20098;-83
2021/07/31 10:34:00;;;;;;;8.27;3.80;;;;;;;-145.71;100.00;60690.53;4994083;28;20021;-84
2021/07/31 10:36:33;;;;;;;15.10;4.10;;;;;;;-145.71;100.00;60690.53;5026905;28;20037;-84
2021/07/31 10:39:20;;;;;;;11.88;4.28;;;;;;;-145.71;100.00;60690.53;5014631;28;20083;-84
2021/07/31 10:41:58;;;;;;;13.85;4.10;;;;;;;-145.71;100.00;60690.53;4990375;28;20044;-83
2021/07/31 10:44:25;;;;;;;9.50;3.78;;;;;;;-145.71;100.00;60690.53;5008492;28;20415;-84
2021/07/31 10:47:19;;;;;;;9.80;3.42;;;;;;;-145.71;100.00;60690.53;5015401;28;20033;-83
2021/07/31 10:49:45;;;;;;;11.10;4.20;;;;;;;-145.71;100.00;60690.53;5006218;28;20040;-83
2021/07/31 10:52:10;;;;;;;8.60;4.15;;;;;;;-145.71;100.00;60690.53;5019998;28;20026;-84
2021/07/31 10:55:00;;;;;;;14.77;4.63;;;;;;;-145.71;100.00;60690.53;5006860;28;20030;-83
2021/07/31 10:57:54;;;;;;;10.98;3.67;;;;;;;-145.71;100.00;60690.53;4988269;28;20799;-84