Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:07;;;;;;;6.37;2.73;;;;;;;1.84;84.10;99060.63;5025012;28;20191;-76
2021/01/24 00:02:39;;;;;;;6.47;2.20;;;;;;;1.95;83.83;99073.22;5022002;28;20217;-76
2021/01/24 00:05:07;;;;;;;4.03;1.77;;;;;;;1.97;83.89;99076.63;5022663;28;20206;-76
2021/01/24 00:07:35;;;;;;;7.03;2.53;;;;;;;1.98;83.87;99077.47;5025498;28;20240;-76
2021/01/24 00:10:03;;;;;;;5.30;1.83;;;;;;;1.98;83.84;99073.03;5023978;28;20201;-76
2021/01/24 00:12:30;;;;;;;7.10;2.43;;;;;;;1.97;83.67;99066.03;5023311;28;20202;-76
2021/01/24 00:14:58;;;;;;;4.10;1.53;;;;;;;1.93;83.87;99067.16;5024386;28;20213;-76
2021/01/24 00:17:25;;;;;;;8.70;2.07;;;;;;;1.90;83.68;99080.56;5023251;28;20196;-76
2021/01/24 00:19:53;;;;;;;4.20;1.43;;;;;;;1.88;83.60;99077.16;5028677;28;20205;-77
2021/01/24 00:22:20;;;;;;;13.67;2.77;;;;;;;1.83;83.63;99060.69;5025339;28;20202;-76
2021/01/24 00:24:47;;;;;;;7.30;1.50;;;;;;;1.83;83.68;99073.91;5027494;28;20204;-76
2021/01/24 00:27:14;;;;;;;5.83;1.90;;;;;;;1.80;83.22;99064.38;5028815;28;20213;-76
2021/01/24 00:29:41;;;;;;;5.50;1.57;;;;;;;1.79;83.51;99067.09;5024673;28;20210;-76
2021/01/24 00:32:09;;;;;;;9.30;1.70;;;;;;;1.76;83.45;99064.66;5027852;28;20231;-76
2021/01/24 00:34:36;;;;;;;3.37;1.67;;;;;;;1.74;83.80;99064.75;5024650;28;20202;-76
2021/01/24 00:37:04;;;;;;;3.23;1.50;;;;;;;1.76;83.84;99067.28;5027200;28;20343;-77
2021/01/24 00:39:31;;;;;;;4.70;2.13;;;;;;;1.75;84.05;99058.50;5026921;28;20544;-76
2021/01/24 00:41:58;;;;;;;8.63;2.07;;;;;;;1.76;83.72;99064.66;5027880;28;20202;-78
2021/01/24 00:44:25;;;;;;;5.20;2.20;;;;;;;1.75;83.97;99061.16;5027415;28;20193;-76
2021/01/24 00:46:53;;;;;;;6.10;2.17;;;;;;;1.75;84.07;99070.88;5026051;28;20212;-76
2021/01/24 00:49:21;;;;;;;5.97;1.83;;;;;;;1.73;83.85;99073.63;5026823;28;20244;-76
2021/01/24 00:51:48;;;;;;;3.80;1.90;;;;;;;1.69;83.78;99061.50;5025854;28;20531;-76
2021/01/24 00:54:15;;;;;;;3.27;1.70;;;;;;;1.64;83.74;99062.72;5032128;28;20253;-76
2021/01/24 00:56:42;;;;;;;10.83;2.07;;;;;;;1.62;83.75;99061.97;5030278;28;20205;-76
2021/01/24 00:59:10;;;;;;;3.33;2.10;;;;;;;1.60;83.89;99064.72;5025497;28;20676;-76
2021/01/24 01:01:37;;;;;;;3.77;1.97;;;;;;;1.61;84.17;99062.91;5032204;28;20550;-76
2021/01/24 01:04:04;;;;;;;7.03;2.57;;;;;;;1.60;84.01;99062.06;5031319;28;20234;-76
2021/01/24 01:06:33;;;;;;;9.00;2.13;;;;;;;1.60;84.16;99066.50;5033703;28;20217;-76
2021/01/24 01:09:00;;;;;;;6.23;2.10;;;;;;;1.58;84.01;99073.69;5027838;28;20297;-76
2021/01/24 01:11:27;;;;;;;5.63;1.50;;;;;;;1.57;84.24;99058.75;5027627;28;20205;-76
2021/01/24 01:13:54;;;;;;;2.43;1.37;;;;;;;1.60;84.29;99059.41;5032192;28;20196;-76
2021/01/24 01:16:21;;;;;;;3.27;2.13;;;;;;;1.61;84.08;99058.47;5031902;28;20284;-77
2021/01/24 01:18:48;;;;;;;11.47;2.30;;;;;;;1.60;84.14;99062.06;5034051;28;20591;-76
2021/01/24 01:21:15;;;;;;;4.80;1.57;;;;;;;1.59;84.04;99067.44;5034696;28;20197;-76
2021/01/24 01:23:43;;;;;;;7.57;2.33;;;;;;;1.55;83.98;99059.69;5033935;28;20197;-76
2021/01/24 01:26:12;;;;;;;6.93;1.83;;;;;;;1.59;84.05;99067.44;5033803;28;20214;-76
2021/01/24 01:28:39;;;;;;;6.37;1.50;;;;;;;1.53;84.06;99065.97;5033174;28;20250;-76
2021/01/24 01:31:07;;;;;;;6.23;2.00;;;;;;;1.53;84.24;99065.97;5031965;28;20213;-76
2021/01/24 01:33:34;;;;;;;7.40;1.50;;;;;;;1.53;84.14;99063.34;5033723;28;20624;-76
2021/01/24 01:36:01;;;;;;;4.23;1.10;;;;;;;1.50;84.19;99072.31;5031800;28;20320;-76
2021/01/24 01:38:28;;;;;;;9.87;1.83;;;;;;;1.50;84.15;99082.03;5034194;28;20189;-76
2021/01/24 01:40:56;;;;;;;5.57;1.43;;;;;;;1.51;84.17;99081.09;5032838;28;20209;-76
2021/01/24 01:43:24;;;;;;;1702.23;731.40;;;;;;;1.47;84.53;99077.78;5029930;28;20287;-76
2021/01/24 01:45:51;;;;;;;597.03;175.80;;;;;;;1.48;84.52;99084.75;5032628;28;20205;-76
2021/01/24 01:48:19;;;;;;;45.73;17.47;;;;;;;1.50;84.71;99087.31;5032425;28;20755;-77
2021/01/24 01:50:46;;;;;;;40.57;10.53;;;;;;;1.55;84.90;99090.59;5033216;28;20232;-76
2021/01/24 01:53:13;;;;;;;9.87;4.90;;;;;;;1.51;84.79;99078.44;5033028;28;20201;-76
2021/01/24 01:55:40;;;;;;;13.53;4.33;;;;;;;1.45;84.19;99069.06;5032407;28;20209;-76
2021/01/24 01:58:08;;;;;;;9.70;2.87;;;;;;;1.50;84.17;99077.59;5031818;28;20284;-76
2021/01/24 02:00:35;;;;;;;6.93;2.80;;;;;;;1.49;84.50;99075.03;5031823;28;20660;-76
2021/01/24 02:03:29;;;;;;;6.73;2.83;;;;;;;1.46;84.27;99081.34;5019871;28;20629;-76
2021/01/24 02:06:09;;;;;;;4.90;2.07;;;;;;;1.39;84.25;99069.44;5024050;28;20917;-76
2021/01/24 02:08:42;;;;;;;14.33;2.70;;;;;;;1.20;84.15;99039.69;5028303;28;20230;-76
2021/01/24 02:11:16;;;;;;;7.60;2.97;;;;;;;1.38;84.55;99072.16;5025946;28;20208;-76
2021/01/24 02:13:55;;;;;;;9.60;3.10;;;;;;;1.38;84.56;99074.81;5031045;28;20200;-76
2021/01/24 02:16:23;;;;;;;10.17;2.00;;;;;;;1.32;84.14;99068.09;5031117;28;20547;-76
2021/01/24 02:18:53;;;;;;;14.53;3.10;;;;;;;1.30;84.60;99072.63;5032493;28;20191;-76
2021/01/24 02:21:29;;;;;;;5.87;2.10;;;;;;;1.23;84.31;99068.63;5032893;28;20202;-76
2021/01/24 02:24:00;;;;;;;6.57;2.23;;;;;;;1.20;84.46;99071.41;5027953;28;20287;-76
2021/01/24 02:26:37;;;;;;;3.67;2.50;;;;;;;1.19;84.74;99077.63;5031502;28;20210;-76
2021/01/24 02:29:21;;;;;;;4.70;2.07;;;;;;;1.17;84.72;99068.94;5030589;28;20237;-76
2021/01/24 02:31:50;;;;;;;7.70;2.20;;;;;;;1.15;84.90;99068.19;5031602;28;20217;-76
2021/01/24 02:34:21;;;;;;;5.73;1.70;;;;;;;1.16;84.80;99083.09;5031864;28;20618;-76
2021/01/24 02:36:49;;;;;;;2.67;1.47;;;;;;;1.13;84.85;99084.13;5032338;28;20229;-76
2021/01/24 02:39:18;;;;;;;8.87;2.53;;;;;;;0.99;84.87;99070.84;5032428;28;20202;-76
2021/01/24 02:41:45;;;;;;;8.20;1.70;;;;;;;1.03;84.73;99087.38;5038794;28;20212;-77
2021/01/24 02:44:13;;;;;;;5.50;1.30;;;;;;;0.70;84.50;99043.41;5031625;28;20206;-77
2021/01/24 02:46:41;;;;;;;6.60;1.50;;;;;;;0.88;85.38;99066.16;5030682;28;20508;-76
2021/01/24 02:49:12;;;;;;;8.80;1.60;;;;;;;0.94;85.35;99094.03;5032096;28;20216;-76
2021/01/24 02:51:40;;;;;;;7.53;1.40;;;;;;;0.91;85.47;99094.19;5032203;28;20232;-76
2021/01/24 02:54:08;;;;;;;4.70;1.50;;;;;;;0.87;85.49;99096.13;5032125;28;20197;-76
2021/01/24 02:56:35;;;;;;;6.27;1.30;;;;;;;0.81;85.38;99096.47;5019042;28;20238;-76
2021/01/24 02:59:03;;;;;;;8.03;1.47;;;;;;;0.75;85.40;99094.19;5016541;28;20193;-76
2021/01/24 03:01:31;;;;;;;4.90;1.73;;;;;;;0.68;85.43;99100.75;5022531;28;21450;-76
2021/01/24 03:03:59;;;;;;;6.07;1.83;;;;;;;0.64;85.15;99096.56;5029735;28;20668;-76
2021/01/24 03:06:27;;;;;;;3.40;1.50;;;;;;;0.60;85.59;99098.50;5031908;28;20225;-76
2021/01/24 03:08:54;;;;;;;7.70;1.93;;;;;;;0.59;85.76;99104.72;5031636;28;20209;-76
2021/01/24 03:11:22;;;;;;;5.47;2.00;;;;;;;0.57;85.87;99111.00;5032093;28;20253;-76
2021/01/24 03:13:55;;;;;;;6.20;1.80;;;;;;;0.50;85.86;99102.56;5043226;28;20196;-76
2021/01/24 03:16:23;;;;;;;15.53;2.80;;;;;;;0.50;85.83;99110.50;5030094;28;20199;-76
2021/01/24 03:18:52;;;;;;;7.20;2.20;;;;;;;0.47;85.81;99113.28;5030940;28;20647;-77
2021/01/24 03:21:21;;;;;;;8.07;2.47;;;;;;;0.45;85.79;99109.88;5032149;28;20639;-76
2021/01/24 03:23:51;;;;;;;4.23;1.60;;;;;;;0.44;86.08;99107.31;5031194;28;20707;-76
2021/01/24 03:26:18;;;;;;;6.67;2.17;;;;;;;0.42;86.02;99104.78;5030048;28;20203;-76
2021/01/24 03:28:45;;;;;;;4.27;1.93;;;;;;;0.40;86.36;99105.78;5011976;28;20234;-76
2021/01/24 03:31:13;;;;;;;6.00;2.30;;;;;;;0.38;85.94;99107.66;5029278;28;20548;-77
2021/01/24 03:33:41;;;;;;;3.40;1.77;;;;;;;0.38;86.21;99118.22;5031808;28;20204;-76
2021/01/24 03:36:08;;;;;;;1359.17;592.63;;;;;;;0.39;86.58;99122.56;5031086;28;20235;-76
2021/01/24 03:38:35;;;;;;;201.37;83.77;;;;;;;0.41;86.54;99123.34;5036527;28;20223;-76
2021/01/24 03:41:03;;;;;;;9.47;4.20;;;;;;;0.45;86.58;99124.88;5031012;28;20680;-76
2021/01/24 03:43:30;;;;;;;11.63;4.13;;;;;;;0.43;86.53;99124.09;5029280;28;20691;-76
2021/01/24 03:45:58;;;;;;;7.30;2.73;;;;;;;0.45;86.46;99117.81;5028412;28;20207;-76
2021/01/24 03:48:25;;;;;;;9.87;3.10;;;;;;;0.47;86.65;99123.00;5030431;28;20202;-76
2021/01/24 03:50:52;;;;;;;2.63;1.70;;;;;;;0.43;86.33;99119.69;5030609;28;20196;-76
2021/01/24 03:53:19;;;;;;;9.30;2.10;;;;;;;0.39;86.35;99122.56;5030502;28;20202;-77
2021/01/24 03:55:46;;;;;;;5.10;2.10;;;;;;;0.33;86.07;99122.88;5028255;28;20290;-77
2021/01/24 03:58:14;;;;;;;2.30;1.80;;;;;;;0.24;85.99;99117.13;5024516;28;20195;-76
2021/01/24 04:00:42;;;;;;;3.13;1.17;;;;;;;0.25;86.35;99128.53;5029838;28;20250;-76
2021/01/24 04:03:09;;;;;;;6.07;2.40;;;;;;;0.23;86.38;99118.06;5030670;28;20601;-75
2021/01/24 04:05:37;;;;;;;7.60;2.50;;;;;;;0.22;86.24;99131.34;5031202;28;20210;-76
2021/01/24 04:08:04;;;;;;;10.17;2.57;;;;;;;0.20;86.77;99128.78;5030866;28;20227;-76
2021/01/24 04:10:31;;;;;;;9.07;2.07;;;;;;;0.20;86.87;99123.50;5029552;28;20195;-77
2021/01/24 04:12:58;;;;;;;5.67;2.10;;;;;;;0.23;86.90;99123.34;5029338;28;20205;-76
2021/01/24 04:15:26;;;;;;;5.70;2.30;;;;;;;0.26;87.13;99117.06;5027812;28;20199;-76
2021/01/24 04:17:53;;;;;;;2.70;1.83;;;;;;;0.32;87.04;99124.69;5028562;28;20195;-78
2021/01/24 04:20:21;;;;;;;7.63;1.40;;;;;;;0.36;87.03;99120.09;5029726;28;20569;-78
2021/01/24 04:22:49;;;;;;;13.50;2.60;;;;;;;0.25;85.99;99126.75;5020814;28;20198;-78
2021/01/24 04:25:18;;;;;;;3.70;1.07;;;;;;;0.15;86.12;99125.53;5027953;28;20194;-78
2021/01/24 04:27:45;;;;;;;6.97;1.33;;;;;;;0.06;85.91;99120.75;5025623;28;20295;-78
2021/01/24 04:30:13;;;;;;;2.77;1.03;;;;;;;-0.04;86.13;99115.06;5030072;28;20214;-78
2021/01/24 04:32:41;;;;;;;3.03;1.10;;;;;;;-0.09;86.10;99121.50;5032494;28;20610;-77
2021/01/24 04:35:10;;;;;;;6.73;1.33;;;;;;;-0.14;86.40;99118.25;5034652;28;20304;-76
2021/01/24 04:37:37;;;;;;;9.00;1.50;;;;;;;-0.15;86.65;99113.91;5034539;28;20716;-78
2021/01/24 04:40:06;;;;;;;1.00;0.83;;;;;;;-0.17;86.83;99113.13;5035196;28;20199;-78
2021/01/24 04:42:33;;;;;;;1.57;1.23;;;;;;;-0.19;86.80;99121.13;5033327;28;20583;-78
2021/01/24 04:45:01;;;;;;;2.33;1.37;;;;;;;-0.20;86.96;99127.34;5034224;28;20202;-77
2021/01/24 04:47:29;;;;;;;3.70;1.40;;;;;;;-0.21;87.15;99117.72;5037015;28;20213;-78
2021/01/24 04:49:58;;;;;;;8.60;1.40;;;;;;;-0.22;87.25;99128.34;5032482;28;20248;-77
2021/01/24 04:52:25;;;;;;;4.50;1.13;;;;;;;-0.25;87.11;99141.69;5034301;28;20218;-77
2021/01/24 04:54:55;;;;;;;3.73;1.30;;;;;;;-0.32;87.31;99128.78;5032786;28;20196;-75
2021/01/24 04:57:24;;;;;;;6.47;1.40;;;;;;;-0.38;87.38;99131.72;5031451;28;20302;-77
2021/01/24 04:59:51;;;;;;;4.83;0.90;;;;;;;-0.33;87.16;99134.97;5031804;28;20195;-77
2021/01/24 05:02:18;;;;;;;3.40;1.50;;;;;;;-0.39;86.76;99140.56;5033000;28;20200;-77
2021/01/24 05:04:46;;;;;;;6.63;1.20;;;;;;;-0.43;87.15;99136.38;5033263;28;20252;-77
2021/01/24 05:07:14;;;;;;;0.97;0.90;;;;;;;-0.48;86.84;99130.47;5033103;28;20191;-77
2021/01/24 05:09:41;;;;;;;10.60;1.33;;;;;;;-0.49;87.20;99136.69;5033168;28;20223;-77
2021/01/24 05:12:09;;;;;;;6.47;1.50;;;;;;;-0.50;87.10;99142.03;5026215;28;20665;-77
2021/01/24 05:14:36;;;;;;;2.60;1.60;;;;;;;-1.07;87.32;99056.97;5022183;28;20206;-77
2021/01/24 05:17:03;;;;;;;1.40;1.17;;;;;;;-0.50;87.52;99149.94;5041305;28;20203;-78
2021/01/24 05:19:33;;;;;;;14.07;1.77;;;;;;;-0.51;87.38;99146.44;5034246;28;20214;-77
2021/01/24 05:22:03;;;;;;;5.77;1.60;;;;;;;-0.52;87.37;99147.38;5032729;28;20221;-77
2021/01/24 05:24:32;;;;;;;1854.23;485.23;;;;;;;-0.54;87.36;99151.03;5022464;28;20210;-77
2021/01/24 05:27:07;;;;;;;319.93;99.83;;;;;;;-0.60;87.56;99154.81;5033263;28;20195;-78
2021/01/24 05:29:37;;;;;;;25.10;6.20;;;;;;;-0.60;87.26;99154.81;5023439;28;20211;-77
2021/01/24 05:32:06;;;;;;;7.87;3.00;;;;;;;-0.66;87.33;99149.81;5031038;28;20612;-77
2021/01/24 05:34:34;;;;;;;6.57;3.90;;;;;;;-0.67;87.59;99150.75;5033479;28;20210;-77
2021/01/24 05:37:02;;;;;;;5.53;2.23;;;;;;;-0.64;87.67;99150.59;5028365;28;20258;-77
2021/01/24 05:39:32;;;;;;;10.63;2.03;;;;;;;-0.60;87.90;99152.19;5032485;28;20230;-77
2021/01/24 05:42:01;;;;;;;4.30;2.07;;;;;;;-0.57;87.98;99146.75;5031413;28;20204;-76
2021/01/24 05:44:28;;;;;;;3.23;1.97;;;;;;;-0.54;87.98;99156.28;5024867;28;20211;-77
2021/01/24 05:47:02;;;;;;;2.60;1.60;;;;;;;-0.53;87.69;99148.31;5024067;28;20198;-77
2021/01/24 05:49:31;;;;;;;3.43;2.00;;;;;;;-0.48;87.90;99156.00;5026962;28;20228;-77
2021/01/24 05:52:03;;;;;;;3.80;1.50;;;;;;;-0.48;87.64;99150.72;5033060;28;20230;-77
2021/01/24 05:54:42;;;;;;;2.03;1.20;;;;;;;-0.52;87.39;99157.06;5031669;28;20362;-77
2021/01/24 05:57:11;;;;;;;9.23;3.10;;;;;;;-0.65;86.99;99139.19;5025094;28;20682;-77
2021/01/24 05:59:52;;;;;;;2.90;1.87;;;;;;;-0.64;87.13;99154.06;5023656;28;20218;-74
2021/01/24 06:02:20;;;;;;;3.40;1.43;;;;;;;-0.69;87.42;99155.22;5032647;28;20673;-77
2021/01/24 06:04:49;;;;;;;2.50;1.43;;;;;;;-0.67;87.54;99161.28;5029018;28;20210;-77
2021/01/24 06:07:16;;;;;;;8.30;1.43;;;;;;;-0.67;87.62;99166.56;5028127;28;20202;-77
2021/01/24 06:09:46;;;;;;;22.40;11.60;;;;;;;-0.67;87.56;99171.81;5028311;28;20579;-77
2021/01/24 06:12:16;;;;;;;48.63;22.23;;;;;;;-0.63;88.14;99170.75;5024443;28;20198;-77
2021/01/24 06:14:48;;;;;;;9.07;3.37;;;;;;;-0.59;88.29;99169.69;5031055;28;20191;-77
2021/01/24 06:17:28;;;;;;;3.13;1.80;;;;;;;-0.58;88.04;99176.69;5032710;28;20669;-77
2021/01/24 06:19:58;;;;;;;8.87;3.13;;;;;;;-0.51;88.36;99171.97;5024174;28;20290;-77
2021/01/24 06:22:32;;;;;;;3.17;2.20;;;;;;;-0.46;88.31;99176.06;5032748;28;20214;-77
2021/01/24 06:25:05;;;;;;;2.57;1.10;;;;;;;-0.47;87.67;99181.44;5032838;28;20558;-77
2021/01/24 06:27:37;;;;;;;5.17;2.17;;;;;;;-0.62;87.54;99168.03;5022299;28;20203;-77
2021/01/24 06:30:10;;;;;;;5.70;0.80;;;;;;;-0.61;87.27;99190.00;5024681;28;20234;-76
2021/01/24 06:32:38;;;;;;;7.30;1.70;;;;;;;-0.68;87.19;99192.06;5027222;28;20638;-76
2021/01/24 06:35:16;;;;;;;0.83;0.83;;;;;;;-0.71;87.29;99199.25;5031600;28;20714;-77
2021/01/24 06:37:53;;;;;;;1.10;0.90;;;;;;;-0.77;87.36;99197.75;5026438;28;20200;-77
2021/01/24 06:40:25;;;;;;;9.27;1.50;;;;;;;-0.80;87.33;99208.44;5022835;28;20216;-77
2021/01/24 06:42:57;;;;;;;2.67;0.90;;;;;;;-0.84;87.60;99213.94;5027946;28;20697;-76
2021/01/24 06:45:41;;;;;;;5.00;1.00;;;;;;;-0.84;87.49;99213.94;5026351;28;20210;-77
2021/01/24 06:48:10;;;;;;;1.90;1.17;;;;;;;-0.89;87.69;99211.53;5024290;28;20233;-77
2021/01/24 06:50:46;;;;;;;2.57;1.00;;;;;;;-0.85;88.00;99218.34;5028967;28;20224;-76
2021/01/24 06:53:21;;;;;;;4.13;0.93;;;;;;;-0.84;88.17;99224.47;5030751;28;20299;-77
2021/01/24 06:55:58;;;;;;;5.20;1.50;;;;;;;-0.82;88.09;99225.25;5029807;28;20240;-77
2021/01/24 06:58:29;;;;;;;3.20;1.40;;;;;;;-0.80;88.17;99223.41;5030674;28;20192;-77
2021/01/24 07:01:25;;;;;;;6.07;2.20;;;;;;;-0.77;88.31;99232.03;5029575;28;20530;-77
2021/01/24 07:04:41;;;;;;;0.50;0.50;;;;;;;-0.74;88.42;99237.16;5029943;28;20205;-77
2021/01/24 07:07:31;;;;;;;5.30;1.83;;;;;;;-0.69;88.45;99235.16;5026241;28;20534;-77
2021/01/24 07:10:00;;;;;;;1.77;1.13;;;;;;;-0.68;88.41;99244.75;5025781;28;20232;-77
2021/01/24 07:12:35;;;;;;;2.83;0.80;;;;;;;-0.70;88.42;99237.84;5027077;28;20217;-77
2021/01/24 07:15:05;;;;;;;0.50;0.50;;;;;;;-0.68;88.17;99233.38;5024257;28;20294;-77
2021/01/24 07:17:33;;;;;;;3.60;1.40;;;;;;;-0.68;88.04;99236.00;5030278;28;20234;-77
2021/01/24 07:20:01;;;;;;;2.30;1.30;;;;;;;-0.70;87.89;99235.22;5015718;28;20203;-77
2021/01/24 07:22:29;;;;;;;5.47;1.80;;;;;;;-0.64;88.33;99235.78;5019315;28;20299;-75
2021/01/24 07:24:56;;;;;;;1.90;1.00;;;;;;;-0.54;88.41;99238.88;5027158;28;20283;-75
2021/01/24 07:27:26;;;;;;;2.03;0.97;;;;;;;-0.45;88.83;99246.34;5017729;28;20192;-75
2021/01/24 07:29:54;;;;;;;821.20;446.30;;;;;;;-0.35;89.02;99241.47;5021694;28;20221;-75
2021/01/24 07:32:23;;;;;;;119.47;55.57;;;;;;;-0.25;89.04;99252.44;5028888;28;20215;-75
2021/01/24 07:34:51;;;;;;;11.67;7.57;;;;;;;-0.16;89.03;99252.84;5026343;28;20221;-75
2021/01/24 07:37:19;;;;;;;6.87;3.83;;;;;;;-0.07;89.91;99256.81;5027975;28;20231;-75
2021/01/24 07:39:48;;;;;;;5.67;3.43;;;;;;;0.10;89.94;99262.16;5025447;28;20219;-75
2021/01/24 07:42:16;;;;;;;12.13;6.40;;;;;;;0.25;90.01;99258.72;5023766;28;20205;-76
2021/01/24 07:44:44;;;;;;;7.00;3.53;;;;;;;0.19;89.86;99232.66;5022420;28;20742;-75
2021/01/24 07:47:15;;;;;;;2.00;1.50;;;;;;;0.47;89.51;99269.09;5035351;28;20651;-75
2021/01/24 07:49:43;;;;;;;0.80;0.80;;;;;;;0.48;89.19;99264.66;5023395;28;20232;-75
2021/01/24 07:52:10;;;;;;;1.23;1.10;;;;;;;0.41;88.21;99258.84;5025918;28;20232;-75
2021/01/24 07:54:38;;;;;;;7.20;1.60;;;;;;;0.39;87.80;99270.41;5028361;28;20733;-75
2021/01/24 07:57:07;;;;;;;1.63;1.13;;;;;;;0.32;87.75;99255.81;5026368;28;20680;-76
2021/01/24 07:59:35;;;;;;;3.27;1.97;;;;;;;0.24;87.19;99266.72;5028534;28;20191;-76
2021/01/24 08:02:03;;;;;;;4.03;1.40;;;;;;;0.22;87.48;99268.59;5030159;28;20714;-76
2021/01/24 08:04:36;;;;;;;8.33;1.60;;;;;;;0.28;87.76;99276.19;5026677;28;20211;-76
2021/01/24 08:07:06;;;;;;;3.03;1.63;;;;;;;0.36;88.31;99274.06;5022486;28;20200;-76
2021/01/24 08:09:34;;;;;;;10.87;3.90;;;;;;;0.46;88.88;99277.06;5019058;28;20320;-77
2021/01/24 08:12:06;;;;;;;6.43;2.20;;;;;;;0.52;89.12;99269.69;5015648;28;20217;-77
2021/01/24 08:14:33;;;;;;;10.13;1.40;;;;;;;0.64;88.82;99289.38;5021575;28;20256;-76
2021/01/24 08:17:02;;;;;;;3.63;3.17;;;;;;;0.70;88.51;99283.75;5017576;28;20210;-77
2021/01/24 08:19:31;;;;;;;5.13;1.87;;;;;;;0.79;88.63;99283.28;5022287;28;20196;-77
2021/01/24 08:22:00;;;;;;;11.17;2.33;;;;;;;0.83;88.37;99281.34;5022138;28;20204;-77
2021/01/24 08:24:28;;;;;;;1.20;1.10;;;;;;;0.61;87.93;99250.75;5023925;28;20197;-77
2021/01/24 08:26:56;;;;;;;5.03;1.07;;;;;;;0.71;87.13;99276.69;5024122;28;20207;-77
2021/01/24 08:29:23;;;;;;;1.27;0.90;;;;;;;0.78;87.67;99281.56;5019928;28;20242;-77
2021/01/24 08:31:50;;;;;;;3.90;1.10;;;;;;;0.82;87.92;99285.75;5024599;28;20200;-76
2021/01/24 08:34:18;;;;;;;4.37;1.47;;;;;;;0.77;88.19;99266.66;5019473;28;20258;-77
2021/01/24 08:36:45;;;;;;;8.20;1.43;;;;;;;0.83;87.69;99298.03;5021610;28;20694;-77
2021/01/24 08:39:13;;;;;;;0.97;0.93;;;;;;;0.61;87.57;99244.59;5010976;28;20208;-77
2021/01/24 08:41:40;;;;;;;11.67;1.30;;;;;;;0.98;88.10;99303.47;5016765;28;20196;-77
2021/01/24 08:44:10;;;;;;;3.23;1.17;;;;;;;0.96;88.09;99294.78;5017737;28;20217;-76
2021/01/24 08:46:40;;;;;;;1.17;1.07;;;;;;;0.88;87.95;99281.94;5013037;28;20201;-77
2021/01/24 08:49:09;;;;;;;2.57;0.90;;;;;;;0.99;87.85;99286.69;5012738;28;20311;-77
2021/01/24 08:51:48;;;;;;;6.00;1.90;;;;;;;1.18;88.27;99316.50;5015332;28;20227;-76
2021/01/24 08:54:25;;;;;;;2.73;1.60;;;;;;;1.26;88.24;99319.59;5012335;28;20200;-75
2021/01/24 08:57:06;;;;;;;5.77;1.77;;;;;;;1.33;88.26;99318.34;5014063;28;20264;-76
2021/01/24 08:59:34;;;;;;;4.00;1.93;;;;;;;1.39;88.29;99314.50;5017738;28;20254;-76
2021/01/24 09:02:03;;;;;;;3.20;1.97;;;;;;;1.39;88.22;99311.88;5015091;28;20201;-77
2021/01/24 09:04:32;;;;;;;4.63;1.70;;;;;;;1.44;87.77;99317.75;5012907;28;20228;-77
2021/01/24 09:07:10;;;;;;;5.03;1.73;;;;;;;1.46;87.79;99322.03;5015536;28;20200;-75
2021/01/24 09:09:41;;;;;;;1.63;1.50;;;;;;;1.50;87.81;99318.28;5014258;28;20739;-76
2021/01/24 09:12:11;;;;;;;2.23;1.60;;;;;;;1.53;87.80;99314.59;5013680;28;20473;-76
2021/01/24 09:14:39;;;;;;;5.83;1.40;;;;;;;1.56;87.72;99311.81;5013434;28;20251;-76
2021/01/24 09:17:09;;;;;;;3.60;1.70;;;;;;;1.58;87.62;99317.03;5009679;28;20706;-76
2021/01/24 09:19:39;;;;;;;5.13;1.83;;;;;;;1.55;87.28;99307.47;5021207;28;20246;-75
2021/01/24 09:22:08;;;;;;;5.57;2.53;;;;;;;1.58;87.26;99311.75;5021691;28;20201;-76
2021/01/24 09:24:36;;;;;;;3.37;2.00;;;;;;;1.60;87.18;99299.28;5020612;28;21231;-76
2021/01/24 09:27:05;;;;;;;9.00;2.10;;;;;;;1.49;87.72;99292.75;5027617;28;20200;-75
2021/01/24 09:29:32;;;;;;;5.23;2.63;;;;;;;1.64;87.24;99303.47;5021424;28;20224;-75
2021/01/24 09:32:00;;;;;;;4.73;2.07;;;;;;;1.67;87.61;99321.81;5018817;28;20687;-75
2021/01/24 09:34:28;;;;;;;6.43;1.97;;;;;;;1.72;87.37;99319.75;5019440;28;20209;-76
2021/01/24 09:36:55;;;;;;;3.67;2.07;;;;;;;1.51;86.94;99288.25;5016904;28;20234;-76
2021/01/24 09:39:23;;;;;;;6.00;2.10;;;;;;;1.74;87.00;99315.25;5015274;28;20621;-76
2021/01/24 09:41:53;;;;;;;459.40;168.77;;;;;;;1.80;87.30;99312.25;5020060;28;20668;-75
2021/01/24 09:44:22;;;;;;;24.57;10.33;;;;;;;1.82;87.53;99315.66;5019123;28;20216;-76
2021/01/24 09:46:49;;;;;;;6.07;4.10;;;;;;;1.85;87.20;99315.53;5030442;28;20390;-75
2021/01/24 09:49:16;;;;;;;15.37;6.30;;;;;;;1.87;88.09;99316.28;5022806;28;20227;-76
2021/01/24 09:51:44;;;;;;;7.80;4.83;;;;;;;1.97;87.92;99324.56;5022919;28;20213;-74
2021/01/24 09:54:14;;;;;;;3.80;2.50;;;;;;;1.98;87.10;99321.84;5020642;28;20210;-76
2021/01/24 09:56:41;;;;;;;12.40;2.37;;;;;;;1.97;86.81;99309.53;5023443;28;20280;-76
2021/01/24 09:59:09;;;;;;;9.87;2.90;;;;;;;2.09;86.76;99324.72;5020502;28;20206;-76
2021/01/24 10:01:37;;;;;;;4.33;2.80;;;;;;;1.93;86.27;99302.72;5022233;28;20703;-77
2021/01/24 10:04:04;;;;;;;19.77;7.03;;;;;;;2.20;86.89;99328.59;5019873;28;20269;-78
2021/01/24 10:06:33;;;;;;;37.33;11.93;;;;;;;2.30;87.19;99337.72;5017287;28;20329;-76
2021/01/24 10:09:00;;;;;;;42.17;15.07;;;;;;;2.41;87.46;99335.28;5021527;28;20231;-77
2021/01/24 10:11:27;;;;;;;39.77;11.30;;;;;;;2.55;87.49;99338.00;5014780;28;20232;-74
2021/01/24 10:13:54;;;;;;;10.97;5.37;;;;;;;2.66;87.19;99346.19;5022398;28;20205;-76
2021/01/24 10:16:22;;;;;;;6.93;3.67;;;;;;;2.75;87.26;99339.50;5017446;28;20676;-77
2021/01/24 10:18:50;;;;;;;13.43;4.87;;;;;;;2.82;87.03;99340.00;5022455;28;20201;-76
2021/01/24 10:21:17;;;;;;;12.10;2.83;;;;;;;3.00;87.12;99352.16;5017831;28;20212;-77
2021/01/24 10:23:44;;;;;;;9.83;5.47;;;;;;;3.09;86.76;99356.94;5016569;28;20209;-76
2021/01/24 10:26:12;;;;;;;10.30;2.93;;;;;;;3.16;86.72;99352.13;5019021;28;20637;-76
2021/01/24 10:28:39;;;;;;;5.77;2.10;;;;;;;3.16;86.43;99354.78;5019145;28;20834;-77
2021/01/24 10:31:07;;;;;;;6.37;2.30;;;;;;;3.23;86.17;99356.94;5017738;28;20271;-76
2021/01/24 10:33:34;;;;;;;8.43;2.60;;;;;;;3.25;85.78;99360.38;5026970;28;20217;-76
2021/01/24 10:36:03;;;;;;;2.63;1.47;;;;;;;3.21;85.97;99366.81;5020285;28;20256;-75
2021/01/24 10:38:30;;;;;;;4.63;1.30;;;;;;;3.23;85.88;99372.00;5018337;28;20197;-76
2021/01/24 10:40:57;;;;;;;4.67;2.23;;;;;;;3.07;85.75;99354.38;5022129;28;20269;-75
2021/01/24 10:43:24;;;;;;;3.20;1.63;;;;;;;3.13;85.48;99366.41;5019067;28;21114;-76
2021/01/24 10:45:52;;;;;;;4.03;2.00;;;;;;;3.01;85.73;99352.06;5014744;28;20289;-76
2021/01/24 10:48:19;;;;;;;3.10;1.63;;;;;;;2.99;84.89;99372.50;5016615;28;20207;-76
2021/01/24 10:50:46;;;;;;;9.07;2.13;;;;;;;2.98;84.76;99372.59;5018640;28;20214;-77
2021/01/24 10:53:15;;;;;;;4.50;1.43;;;;;;;2.87;85.13;99369.75;5015010;28;20285;-76
2021/01/24 10:55:42;;;;;;;9.63;2.37;;;;;;;2.96;85.31;99379.81;5017481;28;20226;-75
2021/01/24 10:58:10;;;;;;;9.93;1.97;;;;;;;2.99;85.62;99374.31;5022856;28;20225;-75
2021/01/24 11:00:37;;;;;;;4.77;2.20;;;;;;;3.04;85.75;99372.25;5015335;28;20704;-75
2021/01/24 11:03:04;;;;;;;4.23;1.87;;;;;;;3.07;85.64;99369.44;5019055;28;20225;-76
2021/01/24 11:05:33;;;;;;;12.37;2.20;;;;;;;3.14;86.01;99370.78;5022301;28;20340;-76
2021/01/24 11:08:00;;;;;;;2.73;1.60;;;;;;;3.14;85.82;99368.13;5017959;28;20541;-76
2021/01/24 11:10:28;;;;;;;3.13;1.90;;;;;;;3.15;85.78;99359.22;5014520;28;20338;-76
2021/01/24 11:12:55;;;;;;;6.37;1.40;;;;;;;2.76;85.80;99288.22;5012908;28;20209;-76
2021/01/24 11:15:23;;;;;;;7.27;1.93;;;;;;;3.15;85.55;99364.53;5012850;28;20212;-77
2021/01/24 11:17:50;;;;;;;9.23;2.07;;;;;;;3.06;84.81;99357.97;5020455;28;20221;-77
2021/01/24 11:20:18;;;;;;;3.77;1.23;;;;;;;3.05;84.81;99358.88;5009517;28;20206;-76
2021/01/24 11:22:45;;;;;;;2.70;1.50;;;;;;;3.09;84.82;99367.53;5014217;28;20202;-75
2021/01/24 11:25:13;;;;;;;4.13;1.87;;;;;;;3.05;84.78;99369.50;5015423;28;20277;-76
2021/01/24 11:27:42;;;;;;;2.57;1.53;;;;;;;3.05;84.82;99364.19;5017880;28;20275;-76
2021/01/24 11:30:11;;;;;;;3.47;2.03;;;;;;;3.10;84.73;99374.56;5017101;28;20226;-76
2021/01/24 11:32:39;;;;;;;9.90;1.77;;;;;;;3.06;84.22;99376.53;5018368;28;20577;-77
2021/01/24 11:35:11;;;;;;;9.03;1.90;;;;;;;3.04;84.53;99369.59;5019787;28;20209;-76
2021/01/24 11:37:39;;;;;;;3.40;2.00;;;;;;;2.99;84.42;99371.66;5026268;28;20715;-76
2021/01/24 11:40:08;;;;;;;5.30;1.77;;;;;;;2.94;84.53;99360.47;5028055;28;20853;-70
2021/01/24 11:42:36;;;;;;;7.73;1.93;;;;;;;2.99;84.53;99379.63;5012416;28;20221;-69
2021/01/24 11:45:05;;;;;;;9.00;1.97;;;;;;;3.05;84.47;99384.56;5010723;28;20634;-69