Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:23;;;;;;;;;;;16.20;99.90;;;;;;7333167;19;110393;-79
2022/10/25 00:04:50;;;;;;;;;;;16.20;99.90;;;;;;7329308;19;109163;-79
2022/10/25 00:07:17;;;;;;;;;;;16.10;99.90;;;;;;7334574;19;110134;-79
2022/10/25 00:09:44;;;;;;;;;;;16.10;99.90;;;;;;7334747;19;111463;-79
2022/10/25 00:12:11;;;;;;;;;;;16.10;99.90;;;;;;7331441;19;110158;-79
2022/10/25 00:14:38;;;;;;;;;;;16.10;99.90;;;;;;7332673;19;109729;-80
2022/10/25 00:17:05;;;;;;;;;;;16.10;99.90;;;;;;7332459;19;111880;-80
2022/10/25 00:19:32;;;;;;;;;;;16.00;99.90;;;;;;7339175;19;110389;-80
2022/10/25 00:21:58;;;;;;;;;;;16.00;99.90;;;;;;7345783;19;108639;-79
2022/10/25 00:24:25;;;;;;;;;;;16.00;99.90;;;;;;7340055;19;111255;-81
2022/10/25 00:26:52;;;;;;;;;;;16.00;99.90;;;;;;7339957;19;108685;-79
2022/10/25 00:29:19;;;;;;;;;;;15.90;99.90;;;;;;7338728;19;111803;-80
2022/10/25 00:31:46;;;;;;;;;;;15.90;99.90;;;;;;7339070;19;110674;-79
2022/10/25 00:34:13;;;;;;;;;;;15.90;99.90;;;;;;7338816;19;108817;-79
2022/10/25 00:36:40;;;;;;;;;;;15.90;99.90;;;;;;7341401;19;109893;-80
2022/10/25 00:39:07;;;;;;;;;;;15.90;99.90;;;;;;7343229;19;110384;-79
2022/10/25 00:41:34;;;;;;;;;;;15.90;99.90;;;;;;7339399;19;109083;-80
2022/10/25 00:44:20;;;;;;;;;;;15.90;99.90;;;;;;7343772;19;109343;-80
2022/10/25 00:46:46;;;;;;;;;;;15.80;99.90;;;;;;7342075;19;111138;-80
2022/10/25 00:49:15;;;;;;;;;;;15.90;99.90;;;;;;7337752;19;108729;-80
2022/10/25 00:51:42;;;;;;;;;;;15.90;99.90;;;;;;7340223;19;110255;-80
2022/10/25 00:54:11;;;;;;;;;;;15.80;99.90;;;;;;7337381;19;108990;-79
2022/10/25 00:56:40;;;;;;;;;;;15.90;99.90;;;;;;7339959;19;109565;-79
2022/10/25 00:59:09;;;;;;;;;;;15.80;99.90;;;;;;7340804;19;114353;-80
2022/10/25 01:01:36;;;;;;;;;;;15.80;99.90;;;;;;7340316;19;109421;-80
2022/10/25 01:04:06;;;;;;;;;;;15.80;99.90;;;;;;7338594;19;109776;-80
2022/10/25 01:06:36;;;;;;;;;;;15.80;99.90;;;;;;7342798;19;111371;-80
2022/10/25 01:09:03;;;;;;;;;;;15.80;99.90;;;;;;7338920;19;108488;-79
2022/10/25 01:11:30;;;;;;;;;;;15.80;99.90;;;;;;7338526;19;109952;-79
2022/10/25 01:13:57;;;;;;;;;;;15.90;99.90;;;;;;7340288;19;108960;-80
2022/10/25 01:16:27;;;;;;;;;;;15.90;99.90;;;;;;7336219;19;108810;-80
2022/10/25 01:18:54;;;;;;;;;;;15.80;99.90;;;;;;7339538;19;110887;-79
2022/10/25 01:21:21;;;;;;;;;;;15.80;99.90;;;;;;7338007;19;109279;-79
2022/10/25 01:23:57;;;;;;;;;;;15.80;99.90;;;;;;7336523;19;108693;-79
2022/10/25 01:26:24;;;;;;;;;;;15.80;99.90;;;;;;7337705;19;111112;-79
2022/10/25 01:29:14;;;;;;;;;;;15.80;99.90;;;;;;7342474;19;108820;-79
2022/10/25 01:31:53;;;;;;;;;;;15.80;99.90;;;;;;7334438;19;110971;-80
2022/10/25 01:34:20;;;;;;;;;;;15.80;99.90;;;;;;7331938;19;110697;-79
2022/10/25 01:36:47;;;;;;;;;;;15.80;99.90;;;;;;7335342;19;109602;-79
2022/10/25 01:39:17;;;;;;;;;;;15.70;99.90;;;;;;7333630;19;110031;-79
2022/10/25 01:41:59;;;;;;;;;;;15.70;99.90;;;;;;7334874;19;109427;-80
2022/10/25 01:44:49;;;;;;;;;;;15.70;99.90;;;;;;7334434;19;109115;-79
2022/10/25 01:47:17;;;;;;;;;;;15.70;99.90;;;;;;7331280;19;110963;-80
2022/10/25 01:49:59;;;;;;;;;;;15.70;99.90;;;;;;7340760;19;109885;-79
2022/10/25 01:52:26;;;;;;;;;;;15.70;99.90;;;;;;7331489;19;110826;-80
2022/10/25 01:54:53;;;;;;;;;;;15.70;99.90;;;;;;7334494;19;109149;-79
2022/10/25 01:57:23;;;;;;;;;;;15.70;99.90;;;;;;7331320;19;108611;-79
2022/10/25 01:59:53;;;;;;;;;;;15.60;99.90;;;;;;7334626;19;110154;-78
2022/10/25 02:02:28;;;;;;;;;;;15.60;99.90;;;;;;7332857;19;109362;-79
2022/10/25 02:05:07;;;;;;;;;;;15.60;99.90;;;;;;7331309;19;109605;-80
2022/10/25 02:07:36;;;;;;;;;;;15.60;99.90;;;;;;7330851;19;110450;-80
2022/10/25 02:10:06;;;;;;;;;;;15.60;99.90;;;;;;7336695;19;108812;-80
2022/10/25 02:12:54;;;;;;;;;;;15.60;99.90;;;;;;7339791;19;109973;-79
2022/10/25 02:15:27;;;;;;;;;;;15.60;99.90;;;;;;7335711;19;108687;-79
2022/10/25 02:17:57;;;;;;;;;;;15.60;99.90;;;;;;7336334;19;109346;-79
2022/10/25 02:20:25;;;;;;;;;;;15.60;99.90;;;;;;7334191;19;110267;-80
2022/10/25 02:22:52;;;;;;;;;;;15.60;99.90;;;;;;7337744;19;108782;-80
2022/10/25 02:25:20;;;;;;;;;;;15.60;99.90;;;;;;7336146;19;109298;-80
2022/10/25 02:27:49;;;;;;;;;;;15.60;99.90;;;;;;7338475;19;110231;-80
2022/10/25 02:30:16;;;;;;;;;;;15.60;99.90;;;;;;7333998;19;108684;-80
2022/10/25 02:32:43;;;;;;;;;;;15.60;99.90;;;;;;7335773;19;109518;-80
2022/10/25 02:35:12;;;;;;;;;;;15.60;99.90;;;;;;7340590;19;109700;-80
2022/10/25 02:37:59;;;;;;;;;;;15.60;99.90;;;;;;7338376;19;110311;-79
2022/10/25 02:40:26;;;;;;;;;;;15.60;99.90;;;;;;7332859;19;109345;-79
2022/10/25 02:42:53;;;;;;;;;;;15.60;99.90;;;;;;7337039;19;109374;-80
2022/10/25 02:45:20;;;;;;;;;;;15.60;99.90;;;;;;7336469;19;108759;-80
2022/10/25 02:47:47;;;;;;;;;;;15.60;99.90;;;;;;7334892;19;110695;-79
2022/10/25 02:50:14;;;;;;;;;;;15.60;99.90;;;;;;7335093;19;108482;-80
2022/10/25 02:52:41;;;;;;;;;;;15.60;99.90;;;;;;7337204;19;109577;-80
2022/10/25 02:55:09;;;;;;;;;;;15.60;99.90;;;;;;7335736;19;110668;-80
2022/10/25 02:57:36;;;;;;;;;;;15.60;99.90;;;;;;7342065;19;108576;-80
2022/10/25 03:00:09;;;;;;;;;;;15.60;99.90;;;;;;7335450;19;109364;-80
2022/10/25 03:02:56;;;;;;;;;;;15.60;99.90;;;;;;7336848;19;109343;-80
2022/10/25 03:05:23;;;;;;;;;;;15.60;99.90;;;;;;7335763;19;110392;-78
2022/10/25 03:07:50;;;;;;;;;;;15.60;99.90;;;;;;7335370;19;110467;-80
2022/10/25 03:10:17;;;;;;;;;;;15.60;99.90;;;;;;7334477;19;109957;-79
2022/10/25 03:12:43;;;;;;;;;;;15.60;99.90;;;;;;7333042;19;109323;-79
2022/10/25 03:15:11;;;;;;;;;;;15.60;99.90;;;;;;7335505;19;109446;-80
2022/10/25 03:17:38;;;;;;;;;;;15.60;99.90;;;;;;7334199;19;108834;-78
2022/10/25 03:20:05;;;;;;;;;;;15.60;99.90;;;;;;7341394;19;109495;-79
2022/10/25 03:22:33;;;;;;;;;;;15.60;99.90;;;;;;7335494;19;109018;-80
2022/10/25 03:25:00;;;;;;;;;;;15.60;99.90;;;;;;7335606;19;109389;-80
2022/10/25 03:27:27;;;;;;;;;;;15.60;99.90;;;;;;7332468;19;113189;-80
2022/10/25 03:29:54;;;;;;;;;;;15.60;99.90;;;;;;7336631;19;108507;-80
2022/10/25 03:32:21;;;;;;;;;;;15.60;99.90;;;;;;7333137;19;109263;-80
2022/10/25 03:34:48;;;;;;;;;;;15.60;99.90;;;;;;7334259;19;110131;-79
2022/10/25 03:37:15;;;;;;;;;;;15.60;99.90;;;;;;7335231;19;109077;-80
2022/10/25 03:39:42;;;;;;;;;;;15.60;99.90;;;;;;7336331;19;112952;-80
2022/10/25 03:42:08;;;;;;;;;;;15.60;99.90;;;;;;7338678;19;111188;-80
2022/10/25 03:44:35;;;;;;;;;;;15.50;99.90;;;;;;7335255;19;109165;-80
2022/10/25 03:47:02;;;;;;;;;;;15.50;99.90;;;;;;7332662;19;110316;-80
2022/10/25 03:49:29;;;;;;;;;;;15.50;99.90;;;;;;7336499;19;109496;-80
2022/10/25 03:51:56;;;;;;;;;;;15.50;99.90;;;;;;7338597;19;109277;-80
2022/10/25 03:54:28;;;;;;;;;;;15.50;99.90;;;;;;7341461;19;113393;-80
2022/10/25 03:56:55;;;;;;;;;;;15.50;99.90;;;;;;7341301;19;109252;-80
2022/10/25 03:59:22;;;;;;;;;;;15.40;99.90;;;;;;7342729;19;110204;-80
2022/10/25 04:01:48;;;;;;;;;;;15.40;99.90;;;;;;7346720;19;111675;-81
2022/10/25 04:04:15;;;;;;;;;;;15.40;99.90;;;;;;7342637;19;111303;-81
2022/10/25 04:06:42;;;;;;;;;;;15.40;99.90;;;;;;7340521;19;110202;-80
2022/10/25 04:09:10;;;;;;;;;;;15.40;99.90;;;;;;7342574;19;109029;-80
2022/10/25 04:11:37;;;;;;;;;;;15.30;99.90;;;;;;7340387;19;109605;-81
2022/10/25 04:14:04;;;;;;;;;;;15.30;99.90;;;;;;7340187;19;110357;-80
2022/10/25 04:16:31;;;;;;;;;;;15.30;99.90;;;;;;7336469;19;109291;-80
2022/10/25 04:18:58;;;;;;;;;;;15.30;99.90;;;;;;7340058;19;109817;-81
2022/10/25 04:21:25;;;;;;;;;;;15.30;99.90;;;;;;7339012;19;110426;-81
2022/10/25 04:23:52;;;;;;;;;;;15.30;99.90;;;;;;7344344;19;108807;-80
2022/10/25 04:26:19;;;;;;;;;;;15.20;99.90;;;;;;7341410;19;110410;-81
2022/10/25 04:28:52;;;;;;;;;;;15.20;99.90;;;;;;7344969;19;109690;-81
2022/10/25 04:31:20;;;;;;;;;;;15.20;99.90;;;;;;7339564;19;111472;-81
2022/10/25 04:33:48;;;;;;;;;;;15.20;99.90;;;;;;7344663;19;110187;-82
2022/10/25 04:36:15;;;;;;;;;;;15.20;99.90;;;;;;7340908;19;108604;-82
2022/10/25 04:38:42;;;;;;;;;;;15.20;99.90;;;;;;7348130;19;113269;-81
2022/10/25 04:41:09;;;;;;;;;;;15.10;99.90;;;;;;7342271;19;110699;-82
2022/10/25 04:43:36;;;;;;;;;;;15.10;99.90;;;;;;7340803;19;109554;-82
2022/10/25 04:46:03;;;;;;;;;;;15.10;99.90;;;;;;7347601;19;109178;-80
2022/10/25 04:48:29;;;;;;;;;;;15.10;99.90;;;;;;7337388;19;108462;-81
2022/10/25 04:50:59;;;;;;;;;;;15.10;99.90;;;;;;7340369;19;109435;-80
2022/10/25 04:53:26;;;;;;;;;;;15.10;99.90;;;;;;7337445;19;111146;-81
2022/10/25 04:56:00;;;;;;;;;;;15.10;99.90;;;;;;7341890;19;109975;-81
2022/10/25 04:58:27;;;;;;;;;;;15.10;99.90;;;;;;7337442;19;109259;-81
2022/10/25 05:00:59;;;;;;;;;;;15.10;99.90;;;;;;7339525;19;110018;-81
2022/10/25 05:03:26;;;;;;;;;;;15.00;99.90;;;;;;7335048;19;109121;-81
2022/10/25 05:05:53;;;;;;;;;;;15.00;99.90;;;;;;7342047;19;109500;-80
2022/10/25 05:08:20;;;;;;;;;;;15.00;99.90;;;;;;7345945;19;110321;-81
2022/10/25 05:10:53;;;;;;;;;;;15.00;99.90;;;;;;7341277;19;109236;-80
2022/10/25 05:13:20;;;;;;;;;;;15.00;99.90;;;;;;7336995;19;109650;-81
2022/10/25 05:15:54;;;;;;;;;;;15.00;99.90;;;;;;7339939;19;108439;-80
2022/10/25 05:18:21;;;;;;;;;;;14.90;99.90;;;;;;7337895;19;109539;-79
2022/10/25 05:20:57;;;;;;;;;;;15.00;99.90;;;;;;7337139;19;110390;-80
2022/10/25 05:23:25;;;;;;;;;;;14.90;99.90;;;;;;7337813;19;108810;-80
2022/10/25 05:25:59;;;;;;;;;;;15.00;99.90;;;;;;7340984;19;109532;-80
2022/10/25 05:28:26;;;;;;;;;;;15.00;99.90;;;;;;7336356;19;110235;-81
2022/10/25 05:30:56;;;;;;;;;;;15.00;99.90;;;;;;7344584;19;109576;-79
2022/10/25 05:33:23;;;;;;;;;;;15.00;99.90;;;;;;7334122;19;110229;-80
2022/10/25 05:35:49;;;;;;;;;;;15.00;99.90;;;;;;7339999;19;110331;-79
2022/10/25 05:38:16;;;;;;;;;;;15.00;99.90;;;;;;7340123;19;109290;-80
2022/10/25 05:40:50;;;;;;;;;;;15.00;99.90;;;;;;7339785;19;110074;-81
2022/10/25 05:43:17;;;;;;;;;;;15.00;99.90;;;;;;7336091;19;108440;-80
2022/10/25 05:45:45;;;;;;;;;;;15.00;99.90;;;;;;7336720;19;109447;-80
2022/10/25 05:48:12;;;;;;;;;;;15.00;99.90;;;;;;7338589;19;109155;-79
2022/10/25 05:50:38;;;;;;;;;;;15.00;99.90;;;;;;7339227;19;108482;-80
2022/10/25 05:53:25;;;;;;;;;;;15.00;99.90;;;;;;7341562;19;110018;-80
2022/10/25 05:55:52;;;;;;;;;;;15.00;99.90;;;;;;7335378;19;108720;-81
2022/10/25 05:58:19;;;;;;;;;;;15.00;99.90;;;;;;7334077;19;109178;-80
2022/10/25 06:00:46;;;;;;;;;;;15.00;99.90;;;;;;7336376;19;110894;-83
2022/10/25 06:03:27;;;;;;;;;;;14.90;99.90;;;;;;7349332;19;110847;-94
2022/10/25 06:05:58;;;;;;;;;;;14.90;99.90;;;;;;7351045;19;110831;-94
2022/10/25 06:08:25;;;;;;;;;;;14.90;99.90;;;;;;7350140;19;113082;-93
2022/10/25 06:10:52;;;;;;;;;;;14.90;99.90;;;;;;7350505;19;108280;-93
2022/10/25 06:13:18;;;;;;;;;;;14.90;99.90;;;;;;7352979;19;111543;-93
2022/10/25 06:15:45;;;;;;;;;;;14.90;99.90;;;;;;7350557;19;108370;-93
2022/10/25 06:18:12;;;;;;;;;;;14.90;99.90;;;;;;7348648;19;108521;-93
2022/10/25 06:20:39;;;;;;;;;;;14.90;99.90;;;;;;7350243;19;109764;-93
2022/10/25 06:23:06;;;;;;;;;;;14.90;99.90;;;;;;7348544;19;108784;-93
2022/10/25 06:25:36;;;;;;;;;;;14.90;99.90;;;;;;7348452;19;109363;-94
2022/10/25 06:28:03;;;;;;;;;;;14.90;99.90;;;;;;7349239;19;111231;-94
2022/10/25 06:30:31;;;;;;;;;;;14.90;99.90;;;;;;7350013;19;108482;-92
2022/10/25 06:32:58;;;;;;;;;;;14.90;99.90;;;;;;7348821;19;108808;-94
2022/10/25 06:35:27;;;;;;;;;;;14.90;99.90;;;;;;7352782;19;112560;-95
2022/10/25 06:37:59;;;;;;;;;;;14.90;99.90;;;;;;7349227;19;110311;-93
2022/10/25 06:40:26;;;;;;;;;;;14.90;99.90;;;;;;7346339;19;108447;-93
2022/10/25 06:42:54;;;;;;;;;;;14.80;99.90;;;;;;7348569;19;108644;-94
2022/10/25 06:45:21;;;;;;;;;;;14.90;99.90;;;;;;7349592;19;109790;-93
2022/10/25 06:47:48;;;;;;;;;;;14.90;99.90;;;;;;7349854;19;109769;-93
2022/10/25 06:50:16;;;;;;;;;;;14.80;99.90;;;;;;7348281;19;108448;-92
2022/10/25 06:52:42;;;;;;;;;;;14.90;99.90;;;;;;7349503;19;111983;-93
2022/10/25 06:55:10;;;;;;;;;;;14.90;99.90;;;;;;7349452;19;111045;-95
2022/10/25 06:57:37;;;;;;;;;;;14.90;99.90;;;;;;7356192;19;110557;-94
2022/10/25 07:00:04;;;;;;;;;;;14.90;99.90;;;;;;7347261;19;113059;-93
2022/10/25 07:02:31;;;;;;;;;;;14.90;99.90;;;;;;7345598;19;108416;-93
2022/10/25 07:04:58;;;;;;;;;;;15.00;99.90;;;;;;7352951;19;110543;-94
2022/10/25 07:07:25;;;;;;;;;;;14.90;99.90;;;;;;7347500;19;111659;-93
2022/10/25 07:09:52;;;;;;;;;;;15.00;99.90;;;;;;7349372;19;108734;-93
2022/10/25 07:12:19;;;;;;;;;;;15.00;99.90;;;;;;7349429;19;109554;-94
2022/10/25 07:14:46;;;;;;;;;;;15.00;99.90;;;;;;7347789;19;110263;-94
2022/10/25 07:17:13;;;;;;;;;;;15.00;99.90;;;;;;7347732;19;108517;-94
2022/10/25 07:19:44;;;;;;;;;;;15.10;99.90;;;;;;7352146;19;110535;-96
2022/10/25 07:22:11;;;;;;;;;;;15.10;99.90;;;;;;7346321;19;107845;-94
2022/10/25 07:24:38;;;;;;;;;;;15.10;99.90;;;;;;7348213;19;111620;-92
2022/10/25 07:27:05;;;;;;;;;;;15.20;99.90;;;;;;7346289;19;110717;-94
2022/10/25 07:29:32;;;;;;;;;;;15.20;99.90;;;;;;7347883;19;110699;-93
2022/10/25 07:31:59;;;;;;;;;;;15.20;99.90;;;;;;7345905;19;109307;-95
2022/10/25 07:34:26;;;;;;;;;;;15.20;99.90;;;;;;7347143;19;108867;-94
2022/10/25 07:36:53;;;;;;;;;;;15.20;99.90;;;;;;7347139;19;108377;-94
2022/10/25 07:39:19;;;;;;;;;;;15.30;99.90;;;;;;7348734;19;110035;-94
2022/10/25 07:41:46;;;;;;;;;;;15.30;99.90;;;;;;7353019;19;108587;-94
2022/10/25 07:44:14;;;;;;;;;;;15.30;99.90;;;;;;7347136;19;111938;-95
2022/10/25 07:46:46;;;;;;;;;;;15.30;99.90;;;;;;7346845;19;111659;-94
2022/10/25 07:49:13;;;;;;;;;;;15.40;99.90;;;;;;7347498;19;108341;-96
2022/10/25 07:51:44;;;;;;;;;;;15.40;99.90;;;;;;7351610;19;111831;-96
2022/10/25 07:54:19;;;;;;;;;;;15.40;99.90;;;;;;7329841;19;109892;-70
2022/10/25 07:56:46;;;;;;;;;;;15.50;99.90;;;;;;7335237;19;108968;-70
2022/10/25 07:59:13;;;;;;;;;;;15.60;99.90;;;;;;7334987;19;109190;-70
2022/10/25 08:01:39;;;;;;;;;;;15.60;99.90;;;;;;7338790;19;110220;-70
2022/10/25 08:04:06;;;;;;;;;;;15.60;99.90;;;;;;7343415;19;109082;-70
2022/10/25 08:06:34;;;;;;;;;;;15.70;99.90;;;;;;7330601;19;110352;-70
2022/10/25 08:09:04;;;;;;;;;;;15.70;99.90;;;;;;7334276;19;109219;-70
2022/10/25 08:11:51;;;;;;;;;;;15.60;99.90;;;;;;7334910;19;112844;-70
2022/10/25 08:14:18;;;;;;;;;;;15.60;99.90;;;;;;7333831;19;110211;-70
2022/10/25 08:16:45;;;;;;;;;;;15.70;99.90;;;;;;7332966;19;108791;-70
2022/10/25 08:19:12;;;;;;;;;;;15.70;99.90;;;;;;7334172;19;115819;-70
2022/10/25 08:21:39;;;;;;;;;;;15.70;99.90;;;;;;7333180;19;110227;-71
2022/10/25 08:24:06;;;;;;;;;;;15.70;99.90;;;;;;7340157;19;109766;-70
2022/10/25 08:26:33;;;;;;;;;;;15.70;99.90;;;;;;7329807;19;110261;-70
2022/10/25 08:29:02;;;;;;;;;;;15.70;99.90;;;;;;7333495;19;108779;-70
2022/10/25 08:31:29;;;;;;;;;;;15.80;99.90;;;;;;7332139;19;108724;-70
2022/10/25 08:33:56;;;;;;;;;;;15.80;99.90;;;;;;7331234;19;109592;-70
2022/10/25 08:36:25;;;;;;;;;;;15.90;99.90;;;;;;7331862;19;108621;-70
2022/10/25 08:38:52;;;;;;;;;;;15.90;99.90;;;;;;7336185;19;110602;-70
2022/10/25 08:41:28;;;;;;;;;;;16.00;99.90;;;;;;7338195;19;111296;-70
2022/10/25 08:43:57;;;;;;;;;;;16.00;99.90;;;;;;7341952;19;108551;-70
2022/10/25 08:46:44;;;;;;;;;;;16.10;99.90;;;;;;7344380;19;109339;-70
2022/10/25 08:49:11;;;;;;;;;;;16.10;99.90;;;;;;7341196;19;108437;-70
2022/10/25 08:51:40;;;;;;;;;;;16.30;99.90;;;;;;7340546;19;109314;-70
2022/10/25 08:54:20;;;;;;;;;;;16.30;99.90;;;;;;7339341;19;112254;-69
2022/10/25 08:56:48;;;;;;;;;;;16.40;99.90;;;;;;7340349;19;108537;-71
2022/10/25 08:59:38;;;;;;;;;;;16.40;99.90;;;;;;7339180;19;112011;-70
2022/10/25 09:02:11;;;;;;;;;;;16.50;99.90;;;;;;7337888;19;109743;-70
2022/10/25 09:04:38;;;;;;;;;;;16.60;99.90;;;;;;7339583;19;109389;-70
2022/10/25 09:07:25;;;;;;;;;;;16.60;99.90;;;;;;7337398;19;109299;-70
2022/10/25 09:09:52;;;;;;;;;;;16.70;99.90;;;;;;7342987;19;110505;-70
2022/10/25 09:12:19;;;;;;;;;;;16.80;99.90;;;;;;7337784;19;108901;-70
2022/10/25 09:14:46;;;;;;;;;;;16.90;99.90;;;;;;7339934;19;110300;-70
2022/10/25 09:17:17;;;;;;;;;;;16.90;99.90;;;;;;7338440;19;109443;-70
2022/10/25 09:19:54;;;;;;;;;;;16.90;99.90;;;;;;7339532;19;109602;-70
2022/10/25 09:22:34;;;;;;;;;;;16.80;99.90;;;;;;7338228;19;109231;-70
2022/10/25 09:25:04;;;;;;;;;;;16.90;99.90;;;;;;7340661;19;109442;-70
2022/10/25 09:27:33;;;;;;;;;;;16.90;99.90;;;;;;7338499;19;109773;-70
2022/10/25 09:30:06;;;;;;;;;;;17.00;99.90;;;;;;7339102;19;110296;-70
2022/10/25 09:32:43;;;;;;;;;;;17.00;99.90;;;;;;7343208;19;109626;-70
2022/10/25 09:35:16;;;;;;;;;;;17.00;99.90;;;;;;7337510;19;109768;-70
2022/10/25 09:37:46;;;;;;;;;;;17.10;99.90;;;;;;7339196;19;108740;-70
2022/10/25 09:40:24;;;;;;;;;;;17.00;99.90;;;;;;7338653;19;108845;-70
2022/10/25 09:42:55;;;;;;;;;;;17.10;99.90;;;;;;7338405;19;109228;-70
2022/10/25 09:45:22;;;;;;;;;;;17.20;99.90;;;;;;7337525;19;108935;-70
2022/10/25 09:47:52;;;;;;;;;;;17.20;99.90;;;;;;7340224;19;108736;-70
2022/10/25 09:50:19;;;;;;;;;;;17.20;99.90;;;;;;7335226;19;111232;-71
2022/10/25 09:53:06;;;;;;;;;;;17.20;99.90;;;;;;7338541;19;109817;-70
2022/10/25 09:55:39;;;;;;;;;;;17.30;99.90;;;;;;7343500;19;110777;-70
2022/10/25 09:58:17;;;;;;;;;;;17.30;99.90;;;;;;7338625;19;110397;-70
2022/10/25 10:00:44;;;;;;;;;;;17.20;99.90;;;;;;7337931;19;109128;-70
2022/10/25 10:03:12;;;;;;;;;;;17.30;99.90;;;;;;7337762;19;111359;-70
2022/10/25 10:05:48;;;;;;;;;;;17.30;99.90;;;;;;7338115;19;109029;-70
2022/10/25 10:08:15;;;;;;;;;;;17.30;99.90;;;;;;7336745;19;109037;-70
2022/10/25 10:10:44;;;;;;;;;;;17.20;99.90;;;;;;7336120;19;111691;-70
2022/10/25 10:13:17;;;;;;;;;;;17.20;99.90;;;;;;7337828;19;108378;-70
2022/10/25 10:16:04;;;;;;;;;;;17.30;99.90;;;;;;7342994;19;108482;-70
2022/10/25 10:18:34;;;;;;;;;;;17.30;99.90;;;;;;7337089;19;110984;-70
2022/10/25 10:21:13;;;;;;;;;;;17.30;99.90;;;;;;7335963;19;109211;-70
2022/10/25 10:23:42;;;;;;;;;;;17.30;99.90;;;;;;7336536;19;109621;-70
2022/10/25 10:26:09;;;;;;;;;;;17.50;99.90;;;;;;7338987;19;108559;-70
2022/10/25 10:28:36;;;;;;;;;;;17.50;99.90;;;;;;7335518;19;108671;-70
2022/10/25 10:31:04;;;;;;;;;;;17.60;99.90;;;;;;7335866;19;113344;-70
2022/10/25 10:33:31;;;;;;;;;;;17.70;99.90;;;;;;7333802;19;109763;-71
2022/10/25 10:36:19;;;;;;;;;;;17.80;99.90;;;;;;7335531;19;110136;-70
2022/10/25 10:38:46;;;;;;;;;;;17.80;99.90;;;;;;7340534;19;109698;-71
2022/10/25 10:41:23;;;;;;;;;;;17.90;99.90;;;;;;7335162;19;109178;-70
2022/10/25 10:43:50;;;;;;;;;;;18.00;99.90;;;;;;7339662;19;110217;-70
2022/10/25 10:46:23;;;;;;;;;;;18.10;99.90;;;;;;7338846;19;108897;-71
2022/10/25 10:48:55;;;;;;;;;;;18.10;99.90;;;;;;7335553;19;108453;-70
2022/10/25 10:51:34;;;;;;;;;;;18.20;99.90;;;;;;7333825;19;109207;-70
2022/10/25 10:54:24;;;;;;;;;;;18.30;99.90;;;;;;7333276;19;109032;-67
2022/10/25 10:56:51;;;;;;;;;;;18.40;99.90;;;;;;7327414;19;108597;-68
2022/10/25 10:59:27;;;;;;;;;;;18.40;99.90;;;;;;7333711;19;109523;-67
2022/10/25 11:01:55;;;;;;;;;;;18.40;99.90;;;;;;7336988;19;108503;-67
2022/10/25 11:04:22;;;;;;;;;;;18.40;99.90;;;;;;7335710;19;116332;-67
2022/10/25 11:06:51;;;;;;;;;;;18.40;99.90;;;;;;7334600;19;108668;-67
2022/10/25 11:09:22;;;;;;;;;;;18.40;99.90;;;;;;7335615;19;109162;-67
2022/10/25 11:12:08;;;;;;;;;;;18.50;99.90;;;;;;7335036;19;110477;-68
2022/10/25 11:14:35;;;;;;;;;;;18.50;99.90;;;;;;7334617;19;109046;-67
2022/10/25 11:17:15;;;;;;;;;;;18.50;99.90;;;;;;7335259;19;108747;-67
2022/10/25 11:19:51;;;;;;;;;;;18.60;99.90;;;;;;7334184;19;109459;-67
2022/10/25 11:22:32;;;;;;;;;;;18.60;99.90;;;;;;7332791;19;119706;-67
2022/10/25 11:25:08;;;;;;;;;;;18.60;99.90;;;;;;7339383;19;109295;-67
2022/10/25 11:27:49;;;;;;;;;;;18.70;99.90;;;;;;7334969;19;108587;-68
2022/10/25 11:30:18;;;;;;;;;;;18.70;99.90;;;;;;7337114;19;108781;-67
2022/10/25 11:32:45;;;;;;;;;;;18.80;99.90;;;;;;7334622;19;110696;-67
2022/10/25 11:35:35;;;;;;;;;;;18.80;99.90;;;;;;7330380;19;108488;-68
2022/10/25 11:38:12;;;;;;;;;;;18.90;99.90;;;;;;7334535;19;109289;-67
2022/10/25 11:40:40;;;;;;;;;;;19.00;99.90;;;;;;7334559;19;109205;-67
2022/10/25 11:43:13;;;;;;;;;;;19.00;99.90;;;;;;7336119;19;109127;-67
2022/10/25 11:45:44;;;;;;;;;;;19.00;99.90;;;;;;7334768;19;109304;-67
2022/10/25 11:48:17;;;;;;;;;;;18.90;99.90;;;;;;7338118;19;109578;-67
2022/10/25 11:50:57;;;;;;;;;;;18.90;99.90;;;;;;7334659;19;109216;-67
2022/10/25 11:53:31;;;;;;;;;;;18.80;99.90;;;;;;7331923;19;109661;-67
2022/10/25 11:56:08;;;;;;;;;;;18.70;99.90;;;;;;7332571;19;108494;-67
2022/10/25 11:58:37;;;;;;;;;;;18.70;99.90;;;;;;7331888;19;108668;-67
2022/10/25 12:01:23;;;;;;;;;;;18.70;99.90;;;;;;7334115;19;109753;-67
2022/10/25 12:04:02;;;;;;;;;;;18.80;99.90;;;;;;7335294;19;108763;-67
2022/10/25 12:06:47;;;;;;;;;;;18.90;99.90;;;;;;7333230;19;109124;-67
2022/10/25 12:09:36;;;;;;;;;;;19.10;99.90;;;;;;7334703;19;110002;-67
2022/10/25 12:12:05;;;;;;;;;;;19.40;99.90;;;;;;7342277;19;108470;-67
2022/10/25 12:14:37;;;;;;;;;;;19.50;99.90;;;;;;7339092;19;111477;-67
2022/10/25 12:17:06;;;;;;;;;;;19.60;99.90;;;;;;7342635;19;109419;-67
2022/10/25 12:19:44;;;;;;;;;;;19.70;99.90;;;;;;7339459;19;108800;-67
2022/10/25 12:22:14;;;;;;;;;;;19.80;99.90;;;;;;7340030;19;110410;-67
2022/10/25 12:24:50;;;;;;;;;;;19.90;99.90;;;;;;7340948;19;109906;-67
2022/10/25 12:27:18;;;;;;;;;;;20.10;99.90;;;;;;7339787;19;109584;-67
2022/10/25 12:29:48;;;;;;;;;;;20.10;99.90;;;;;;7337777;19;110260;-67
2022/10/25 12:32:27;;;;;;;;;;;20.10;99.90;;;;;;7343289;19;108936;-68
2022/10/25 12:34:56;;;;;;;;;;;20.10;99.90;;;;;;7338590;19;109513;-67
2022/10/25 12:37:28;;;;;;;;;;;20.10;99.90;;;;;;7337794;19;109429;-68
2022/10/25 12:39:55;;;;;;;;;;;20.10;99.90;;;;;;7341332;19;108719;-67
2022/10/25 12:42:28;;;;;;;;;;;20.10;99.90;;;;;;7339265;19;115233;-67
2022/10/25 12:44:54;;;;;;;;;;;20.10;99.90;;;;;;7341210;19;108932;-67
2022/10/25 12:47:21;;;;;;;;;;;20.20;99.90;;;;;;7340541;19;109211;-68
2022/10/25 12:49:56;;;;;;;;;;;20.30;99.90;;;;;;7339449;19;109303;-67
2022/10/25 12:52:25;;;;;;;;;;;20.40;99.90;;;;;;7338886;19;109173;-67
2022/10/25 12:54:52;;;;;;;;;;;20.50;99.90;;;;;;7343444;19;109112;-68
2022/10/25 12:57:28;;;;;;;;;;;20.60;99.90;;;;;;7339523;19;108859;-67
2022/10/25 12:59:55;;;;;;;;;;;20.70;99.90;;;;;;7340068;19;109621;-68
2022/10/25 13:02:37;;;;;;;;;;;20.90;99.90;;;;;;7337001;19;114540;-67
2022/10/25 13:05:19;;;;;;;;;;;21.00;99.90;;;;;;7339701;19;108451;-68
2022/10/25 13:07:47;;;;;;;;;;;21.10;99.90;;;;;;7340297;19;109606;-68
2022/10/25 13:10:16;;;;;;;;;;;21.30;99.90;;;;;;7336932;19;110375;-68
2022/10/25 13:12:56;;;;;;;;;;;21.30;99.90;;;;;;7339564;19;109225;-67
2022/10/25 13:15:23;;;;;;;;;;;21.30;99.90;;;;;;7338401;19;109670;-68
2022/10/25 13:18:16;;;;;;;;;;;21.30;99.90;;;;;;7344354;19;109971;-67
2022/10/25 13:20:48;;;;;;;;;;;21.20;99.90;;;;;;7340542;19;109096;-68
2022/10/25 13:23:33;;;;;;;;;;;21.20;99.90;;;;;;7337632;19;109346;-67
2022/10/25 13:26:03;;;;;;;;;;;21.10;99.90;;;;;;7338839;19;108761;-67
2022/10/25 13:28:30;;;;;;;;;;;21.00;99.90;;;;;;7336518;19;109606;-67
2022/10/25 13:31:40;;;;;;;;;;;20.90;99.90;;;;;;7338299;19;110555;-67
2022/10/25 13:34:12;;;;;;;;;;;20.80;99.90;;;;;;7334469;19;108664;-67
2022/10/25 13:36:46;;;;;;;;;;;20.70;99.90;;;;;;7336004;19;109175;-67
2022/10/25 13:39:21;;;;;;;;;;;20.60;99.90;;;;;;7335673;19;109980;-67
2022/10/25 13:41:48;;;;;;;;;;;20.60;99.90;;;;;;7339739;19;109336;-67
2022/10/25 13:44:24;;;;;;;;;;;20.40;99.90;;;;;;7332578;19;111033;-67
2022/10/25 13:46:53;;;;;;;;;;;20.30;99.90;;;;;;7334367;19;108629;-67
2022/10/25 13:49:31;;;;;;;;;;;20.20;99.90;;;;;;7333411;19;108764;-67
2022/10/25 13:52:06;;;;;;;;;;;20.20;99.90;;;;;;7334117;19;110185;-67
2022/10/25 13:54:41;;;;;;;;;;;20.10;99.90;;;;;;7332714;19;108627;-67
2022/10/25 13:57:40;;;;;;;;;;;20.00;99.90;;;;;;7334481;19;108939;-67
2022/10/25 14:00:26;;;;;;;;;;;19.90;99.90;;;;;;7332006;19;109379;-67
2022/10/25 14:03:09;;;;;;;;;;;19.90;99.90;;;;;;7331795;19;110289;-67
2022/10/25 14:08:27;;;;;;;;;;;19.90;99.90;;;;;;7337864;19;109322;-67
2022/10/25 14:10:54;;;;;;;;;;;19.90;99.90;;;;;;7338960;19;108258;-67
2022/10/25 14:13:28;;;;;;;;;;;19.80;99.90;;;;;;7335894;19;110298;-67
2022/10/25 14:15:57;;;;;;;;;;;19.70;99.90;;;;;;7338201;19;108431;-67
2022/10/25 14:18:24;;;;;;;;;;;19.60;99.90;;;;;;7335713;19;108617;-67
2022/10/25 14:20:54;;;;;;;;;;;19.60;99.90;;;;;;7338436;19;109383;-67
2022/10/25 14:23:22;;;;;;;;;;;19.70;99.90;;;;;;7335277;19;108385;-67
2022/10/25 14:25:50;;;;;;;;;;;19.70;99.90;;;;;;7338550;19;109027;-67
2022/10/25 14:28:31;;;;;;;;;;;19.70;99.90;;;;;;7339827;19;111193;-67