Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:24;;;;;;;;;;;;;;;10.22;98.73;97187.28;5106479;28;19936;-77
2023/09/25 00:03:50;;;;;;;;;;;;;;;10.16;99.90;97194.16;5105900;28;20211;-76
2023/09/25 00:06:15;;;;;;;;;;;;;;;10.08;98.46;97181.22;5105745;28;19959;-76
2023/09/25 00:08:41;;;;;;;;;;;;;;;10.04;99.21;97193.09;5105847;28;19938;-76
2023/09/25 00:11:08;;;;;;;;;;;;;;;9.97;99.55;97192.22;5105927;28;20033;-77
2023/09/25 00:13:34;;;;;;;;;;;;;;;9.92;99.27;97186.78;5105689;28;19946;-73
2023/09/25 00:16:00;;;;;;;;;;;;;;;9.88;99.93;97188.97;5105476;28;20024;-76
2023/09/25 00:18:27;;;;;;;;;;;;;;;9.83;99.93;97190.59;5105597;28;19948;-76
2023/09/25 00:20:53;;;;;;;;;;;;;;;9.77;100.00;97189.53;5105594;28;19933;-76
2023/09/25 00:23:20;;;;;;;;;;;;;;;9.72;100.00;97187.50;5105556;28;19938;-76
2023/09/25 00:25:45;;;;;;;;;;;;;;;9.68;100.00;97188.91;5105315;28;20104;-76
2023/09/25 00:28:11;;;;;;;;;;;;;;;9.67;100.00;97189.88;5105359;28;19951;-78
2023/09/25 00:30:37;;;;;;;;;;;;;;;9.63;100.00;97186.03;5105451;28;19937;-70
2023/09/25 00:33:03;;;;;;;;;;;;;;;9.61;100.00;97180.19;5106178;28;19946;-73
2023/09/25 00:35:29;;;;;;;;;;;;;;;9.59;100.00;97184.00;5105193;28;19957;-73
2023/09/25 00:37:55;;;;;;;;;;;;;;;9.55;100.00;97176.53;5106032;28;19935;-74
2023/09/25 00:40:24;;;;;;;;;;;;;;;9.51;100.00;97171.84;5105126;28;19933;-73
2023/09/25 00:42:53;;;;;;;;;;;;;;;9.49;100.00;97176.47;5104031;28;19944;-73
2023/09/25 00:45:19;;;;;;;;;;;;;;;9.45;100.00;97176.06;5105032;28;19941;-74
2023/09/25 00:47:45;;;;;;;;;;;;;;;9.43;100.00;97172.00;5104993;28;19952;-75
2023/09/25 00:50:11;;;;;;;;;;;;;;;9.39;100.00;97170.81;5105022;28;19973;-73
2023/09/25 00:52:39;;;;;;;;;;;;;;;9.35;100.00;97173.78;5105555;28;19946;-75
2023/09/25 00:55:06;;;;;;;;;;;;;;;9.25;100.00;97170.69;5105492;28;19939;-74
2023/09/25 00:57:35;;;;;;;;;;;;;;;9.21;100.00;97161.63;5105133;28;20129;-75
2023/09/25 01:00:02;;;;;;;;;;;;;;;9.19;100.00;97163.63;5103749;28;19943;-74
2023/09/25 01:02:29;;;;;;;;;;;;;;;9.19;100.00;97168.84;5105266;28;19937;-73
2023/09/25 01:04:55;;;;;;;;;;;;;;;9.19;100.00;97168.84;5104848;28;20113;-75
2023/09/25 01:07:20;;;;;;;;;;;;;;;9.18;100.00;97166.44;5104621;28;20005;-70
2023/09/25 01:10:05;;;;;;;;;;;;;;;9.14;100.00;97158.16;5104765;28;20230;-69
2023/09/25 01:12:31;;;;;;;;;;;;;;;9.11;100.00;97163.75;5105216;28;19933;-69
2023/09/25 01:14:57;;;;;;;;;;;;;;;9.09;100.00;97160.53;5104377;28;19965;-71
2023/09/25 01:17:23;;;;;;;;;;;;;;;9.07;100.00;97162.53;5105185;28;19944;-71
2023/09/25 01:19:48;;;;;;;;;;;;;;;9.05;100.00;97165.34;5103979;28;19933;-70
2023/09/25 01:22:14;;;;;;;;;;;;;;;9.02;100.00;97159.69;5104524;28;19944;-71
2023/09/25 01:24:40;;;;;;;;;;;;;;;9.01;100.00;97164.09;5105319;28;19938;-71
2023/09/25 01:27:06;;;;;;;;;;;;;;;8.99;100.00;97160.03;5105263;28;20022;-73
2023/09/25 01:29:32;;;;;;;;;;;;;;;8.97;100.00;97157.63;5104507;28;19942;-70
2023/09/25 01:31:58;;;;;;;;;;;;;;;8.92;100.00;97158.22;5103385;28;19946;-70
2023/09/25 01:34:23;;;;;;;;;;;;;;;8.91;100.00;97163.63;5104320;28;19948;-69
2023/09/25 01:36:50;;;;;;;;;;;;;;;8.90;100.00;97160.22;5104413;28;20003;-69
2023/09/25 01:39:16;;;;;;;;;;;;;;;8.89;100.00;97160.38;5104887;28;19937;-71
2023/09/25 01:41:42;;;;;;;;;;;;;;;8.87;100.00;97159.75;5103303;28;19937;-69
2023/09/25 01:44:08;;;;;;;;;;;;;;;8.84;100.00;97152.28;5104335;28;19939;-69
2023/09/25 01:46:33;;;;;;;;;;;;;;;8.82;100.00;97160.34;5104249;28;19956;-74
2023/09/25 01:48:59;;;;;;;;;;;;;;;8.80;100.00;97153.66;5103693;28;19938;-70
2023/09/25 01:51:25;;;;;;;;;;;;;;;8.78;100.00;97153.88;5103860;28;19943;-70
2023/09/25 01:53:51;;;;;;;;;;;;;;;8.74;100.00;97144.78;5104241;28;19937;-71
2023/09/25 01:56:17;;;;;;;;;;;;;;;8.72;100.00;97144.16;5104721;28;19978;-71
2023/09/25 01:58:44;;;;;;;;;;;;;;;8.71;100.00;97142.53;5104201;28;19947;-71
2023/09/25 02:01:10;;;;;;;;;;;;;;;8.66;100.00;97140.47;5104715;28;19936;-71
2023/09/25 02:03:36;;;;;;;;;;;;;;;8.63;100.00;97148.72;5103619;28;19936;-70
2023/09/25 02:06:03;;;;;;;;;;;;;;;8.61;100.00;97132.41;5104597;28;20102;-69
2023/09/25 02:08:29;;;;;;;;;;;;;;;8.58;100.00;97138.00;5104892;28;19934;-69
2023/09/25 02:10:55;;;;;;;;;;;;;;;8.56;100.00;97124.31;5103866;28;20218;-70
2023/09/25 02:13:21;;;;;;;;;;;;;;;8.56;100.00;97132.13;5104934;28;19935;-69
2023/09/25 02:15:47;;;;;;;;;;;;;;;8.54;100.00;97126.28;5103908;28;19972;-69
2023/09/25 02:18:13;;;;;;;;;;;;;;;8.50;100.00;97128.50;5104320;28;20017;-71
2023/09/25 02:20:39;;;;;;;;;;;;;;;8.46;100.00;97136.88;5104042;28;20264;-71
2023/09/25 02:23:05;;;;;;;;;;;;;;;8.43;100.00;97132.84;5104033;28;19965;-72
2023/09/25 02:25:31;;;;;;;;;;;;;;;8.42;100.00;97128.63;5103932;28;19934;-73
2023/09/25 02:27:57;;;;;;;;;;;;;;;8.42;100.00;97133.00;5103897;28;19952;-74
2023/09/25 02:30:23;;;;;;;;;;;;;;;8.41;100.00;97129.59;5104565;28;19950;-73
2023/09/25 02:32:49;;;;;;;;;;;;;;;8.41;100.00;97126.97;5107712;28;20183;-74
2023/09/25 02:35:15;;;;;;;;;;;;;;;8.41;100.00;97121.75;5107907;28;19958;-75
2023/09/25 02:37:40;;;;;;;;;;;;;;;8.40;100.00;97132.34;5107645;28;19940;-74
2023/09/25 02:40:07;;;;;;;;;;;;;;;8.40;100.00;97127.97;5107619;28;19936;-70
2023/09/25 02:42:33;;;;;;;;;;;;;;;8.38;100.00;97129.13;5108118;28;20207;-77
2023/09/25 02:44:59;;;;;;;;;;;;;;;8.36;100.00;97136.34;5106358;28;19967;-78
2023/09/25 02:47:25;;;;;;;;;;;;;;;8.34;100.00;97121.66;5107409;28;20260;-78
2023/09/25 02:49:51;;;;;;;;;;;;;;;8.33;100.00;97114.00;5108175;28;20002;-79
2023/09/25 02:52:17;;;;;;;;;;;;;;;8.33;100.00;97122.66;5107348;28;20212;-79
2023/09/25 02:54:43;;;;;;;;;;;;;;;8.34;100.00;97124.28;5107732;28;19975;-78
2023/09/25 02:57:09;;;;;;;;;;;;;;;8.34;100.00;97118.25;5107295;28;19970;-75
2023/09/25 02:59:34;;;;;;;;;;;;;;;8.34;100.00;97115.66;5107457;28;19939;-74
2023/09/25 03:02:02;;;;;;;;;;;;;;;8.33;100.00;97114.00;5107976;28;20253;-70
2023/09/25 03:04:28;;;;;;;;;;;;;;;8.33;100.00;97114.81;5107326;28;19935;-70
2023/09/25 03:06:53;;;;;;;;;;;;;;;8.34;100.00;97113.03;5106975;28;20008;-70
2023/09/25 03:09:19;;;;;;;;;;;;;;;8.32;100.00;97107.97;5106980;28;19938;-70
2023/09/25 03:11:45;;;;;;;;;;;;;;;8.33;100.00;97111.41;5105833;28;19939;-70
2023/09/25 03:14:11;;;;;;;;;;;;;;;8.30;100.00;97115.19;5088982;28;19945;-70
2023/09/25 03:16:37;;;;;;;;;;;;;;;8.29;100.00;97105.75;5106693;28;19962;-76
2023/09/25 03:19:03;;;;;;;;;;;;;;;8.27;100.00;97106.91;5107417;28;19983;-75
2023/09/25 03:21:29;;;;;;;;;;;;;;;8.22;100.00;97104.88;5106754;28;19938;-75
2023/09/25 03:23:54;;;;;;;;;;;;;;;8.20;100.00;97106.84;5106735;28;19934;-75
2023/09/25 03:26:20;;;;;;;;;;;;;;;8.19;100.00;97117.47;5107143;28;20001;-76
2023/09/25 03:28:48;;;;;;;;;;;;;;;8.16;100.00;97116.06;5106630;28;19946;-76
2023/09/25 03:31:14;;;;;;;;;;;;;;;8.14;100.00;97105.78;5107128;28;19931;-75
2023/09/25 03:33:40;;;;;;;;;;;;;;;8.12;100.00;97114.81;5106536;28;19994;-75
2023/09/25 03:36:07;;;;;;;;;;;;;;;8.11;100.00;97115.81;5106037;28;19965;-70
2023/09/25 03:38:33;;;;;;;;;;;;;;;8.08;100.00;97110.94;5107250;28;19935;-71
2023/09/25 03:40:59;;;;;;;;;;;;;;;8.05;100.00;97112.13;5105271;28;20216;-71
2023/09/25 03:43:26;;;;;;;;;;;;;;;8.04;100.00;97110.53;5105763;28;19941;-71
2023/09/25 03:45:52;;;;;;;;;;;;;;;8.04;100.00;97122.75;5106269;28;20104;-71
2023/09/25 03:48:18;;;;;;;;;;;;;;;7.99;100.00;97118.09;5105920;28;19954;-71
2023/09/25 03:50:44;;;;;;;;;;;;;;;7.97;100.00;97116.66;5106995;28;20211;-71
2023/09/25 03:53:11;;;;;;;;;;;;;;;7.93;100.00;97117.03;5106948;28;19962;-80
2023/09/25 03:55:38;;;;;;;;;;;;;;;7.92;100.00;97125.06;5106071;28;19934;-71
2023/09/25 03:58:04;;;;;;;;;;;;;;;7.91;100.00;97124.22;5106055;28;19942;-71
2023/09/25 04:00:29;;;;;;;;;;;;;;;7.88;100.00;97129.03;5105991;28;19940;-72
2023/09/25 04:02:55;;;;;;;;;;;;;;;7.86;100.00;97120.56;5106834;28;19935;-71
2023/09/25 04:05:21;;;;;;;;;;;;;;;7.84;100.00;97122.56;5105924;28;19938;-71
2023/09/25 04:07:47;;;;;;;;;;;;;;;7.83;100.00;97126.16;5106662;28;19958;-72
2023/09/25 04:10:13;;;;;;;;;;;;;;;7.81;100.00;97123.75;5105814;28;19942;-71
2023/09/25 04:12:39;;;;;;;;;;;;;;;7.80;100.00;97126.53;5106324;28;19931;-74
2023/09/25 04:15:10;;;;;;;;;;;;;;;7.76;100.00;97118.25;5105600;28;19988;-69
2023/09/25 04:17:38;;;;;;;;;;;;;;;7.74;100.00;97122.84;5106174;28;19942;-69
2023/09/25 04:20:16;;;;;;;;;;;;;;;7.70;100.00;97118.97;5104498;28;19939;-68
2023/09/25 04:22:41;;;;;;;;;;;;;;;7.68;100.00;97118.34;5106426;28;19938;-69
2023/09/25 04:25:09;;;;;;;;;;;;;;;7.67;100.00;97121.97;5105550;28;19980;-69
2023/09/25 04:27:35;;;;;;;;;;;;;;;7.66;100.00;97113.28;5105374;28;19950;-68
2023/09/25 04:30:02;;;;;;;;;;;;;;;7.66;100.00;97128.16;5105481;28;19938;-69
2023/09/25 04:32:29;;;;;;;;;;;;;;;7.65;100.00;97129.97;5104332;28;19931;-74
2023/09/25 04:34:55;;;;;;;;;;;;;;;7.67;100.00;97129.78;5104164;28;19957;-74
2023/09/25 04:37:20;;;;;;;;;;;;;;;7.66;100.00;97130.75;5104294;28;19935;-74
2023/09/25 04:39:46;;;;;;;;;;;;;;;7.64;100.00;97127.53;5105249;28;19935;-74
2023/09/25 04:42:12;;;;;;;;;;;;;;;7.62;100.00;97129.50;5105796;28;19938;-74
2023/09/25 04:44:40;;;;;;;;;;;;;;;7.62;100.00;97121.69;5105739;28;20243;-74
2023/09/25 04:47:06;;;;;;;;;;;;;;;7.60;100.00;97121.06;5105028;28;19950;-74
2023/09/25 04:49:32;;;;;;;;;;;;;;;7.58;100.00;97118.66;5105108;28;19956;-78
2023/09/25 04:51:58;;;;;;;;;;;;;;;7.57;100.00;97122.22;5087791;28;19945;-73
2023/09/25 04:54:24;;;;;;;;;;;;;;;7.58;100.00;97117.81;5104113;28;20230;-73
2023/09/25 04:56:50;;;;;;;;;;;;;;;7.59;100.00;97127.28;5105020;28;19979;-74
2023/09/25 04:59:16;;;;;;;;;;;;;;;7.59;100.00;97120.25;5104945;28;19941;-76
2023/09/25 05:01:41;;;;;;;;;;;;;;;7.57;100.00;97130.06;5105702;28;20210;-74
2023/09/25 05:04:09;;;;;;;;;;;;;;;7.52;100.00;97111.53;5105164;28;19956;-74
2023/09/25 05:06:35;;;;;;;;;;;;;;;7.52;100.00;97132.41;5103670;28;20223;-79
2023/09/25 05:09:00;;;;;;;;;;;;;;;7.48;100.00;97128.56;5104798;28;19938;-70
2023/09/25 05:11:26;;;;;;;;;;;;;;;7.46;100.00;97133.13;5103685;28;19956;-70
2023/09/25 05:13:52;;;;;;;;;;;;;;;7.44;100.00;97133.31;5104694;28;19940;-70
2023/09/25 05:16:18;;;;;;;;;;;;;;;7.46;100.00;97125.31;5104450;28;19969;-70
2023/09/25 05:18:44;;;;;;;;;;;;;;;7.47;100.00;97129.53;5103815;28;19943;-70
2023/09/25 05:21:10;;;;;;;;;;;;;;;7.49;100.00;97132.75;5105108;28;19966;-70
2023/09/25 05:23:36;;;;;;;;;;;;;;;7.51;100.00;97128.19;5105091;28;19955;-70
2023/09/25 05:26:01;;;;;;;;;;;;;;;7.52;100.00;97120.16;5103494;28;19953;-75
2023/09/25 05:28:27;;;;;;;;;;;;;;;7.54;100.00;97125.22;5104456;28;20271;-71
2023/09/25 05:30:54;;;;;;;;;;;;;;;7.55;100.00;97112.97;5104481;28;19946;-70
2023/09/25 05:33:20;;;;;;;;;;;;;;;7.56;100.00;97117.19;5087353;28;19943;-71
2023/09/25 05:35:47;;;;;;;;;;;;;;;7.57;100.00;97134.47;5103885;28;19971;-71
2023/09/25 05:38:13;;;;;;;;;;;;;;;7.57;100.00;97131.88;5103252;28;19933;-70
2023/09/25 05:40:38;;;;;;;;;;;;;;;7.57;100.00;97130.06;5104345;28;19940;-71
2023/09/25 05:43:05;;;;;;;;;;;;;;;7.57;100.00;97124.84;5104355;28;20009;-71
2023/09/25 05:45:31;;;;;;;;;;;;;;;7.58;100.00;97131.69;5105149;28;19946;-73
2023/09/25 05:47:57;;;;;;;;;;;;;;;7.65;100.00;97131.78;5104768;28;19954;-71
2023/09/25 05:50:25;;;;;;;;;;;;;;;7.98;100.00;97120.88;5103010;28;19937;-71
2023/09/25 05:52:51;;;;;;;;;;;;;;;8.56;100.00;97106.00;5105072;28;19937;-70
2023/09/25 05:55:18;;;;;;;;;;;;;;;9.16;100.00;97095.16;5104244;28;19947;-70
2023/09/25 05:57:43;;;;;;;;;;;;;;;9.67;100.00;97079.88;5103878;28;19999;-70
2023/09/25 06:00:11;;;;;;;;;;;;;;;10.14;100.00;97070.34;5103121;28;19946;-70
2023/09/25 06:02:41;;;;;;;;;;;;;;;10.57;100.00;97056.06;5086933;28;20120;-72
2023/09/25 06:05:07;;;;;;;;;;;;;;;10.99;100.00;97053.22;5104196;28;19944;-70
2023/09/25 06:07:35;;;;;;;;;;;;;;;11.33;99.61;97036.34;5089940;28;19962;-70
2023/09/25 06:10:02;;;;;;;;;;;;;;;11.61;97.91;97030.75;5090110;28;19952;-70
2023/09/25 06:12:28;;;;;;;;;;;;;;;11.83;96.47;97019.94;5107675;28;19938;-71
2023/09/25 06:14:53;;;;;;;;;;;;;;;12.00;96.18;97017.63;5106831;28;20138;-71
2023/09/25 06:17:19;;;;;;;;;;;;;;;12.16;95.85;97017.94;5107567;28;19949;-70
2023/09/25 06:19:45;;;;;;;;;;;;;;;12.30;95.45;97008.09;5107457;28;19942;-74
2023/09/25 06:22:11;;;;;;;;;;;;;;;12.47;94.57;97011.00;5107939;28;19994;-70
2023/09/25 06:24:37;;;;;;;;;;;;;;;12.61;94.39;97010.88;5107894;28;19936;-71
2023/09/25 06:27:04;;;;;;;;;;;;;;;12.74;94.26;97013.38;5107739;28;19982;-70
2023/09/25 06:29:31;;;;;;;;;;;;;;;12.87;93.55;97010.66;5108591;28;19968;-72
2023/09/25 06:31:57;;;;;;;;;;;;;;;13.01;93.51;97011.28;5107697;28;19941;-71
2023/09/25 06:34:23;;;;;;;;;;;;;;;13.15;93.54;97015.38;5106917;28;19957;-71
2023/09/25 06:36:48;;;;;;;;;;;;;;;13.27;92.51;97002.31;5107606;28;19941;-71
2023/09/25 06:39:14;;;;;;;;;;;;;;;13.40;92.96;97014.53;5108194;28;19936;-72
2023/09/25 06:41:43;;;;;;;;;;;;;;;13.50;92.72;97011.34;5107526;28;19943;-73
2023/09/25 06:44:09;;;;;;;;;;;;;;;13.56;93.21;97021.81;5106373;28;19939;-74
2023/09/25 06:46:35;;;;;;;;;;;;;;;13.58;91.58;97011.06;5106246;28;19937;-74
2023/09/25 06:49:01;;;;;;;;;;;;;;;13.53;90.42;97008.28;5107376;28;19957;-74
2023/09/25 06:51:27;;;;;;;;;;;;;;;13.47;90.70;97011.81;5107620;28;19934;-75
2023/09/25 06:53:53;;;;;;;;;;;;;;;13.49;91.42;97018.47;5107342;28;20275;-74
2023/09/25 06:56:19;;;;;;;;;;;;;;;13.53;91.85;97022.25;5107262;28;19936;-70
2023/09/25 06:58:45;;;;;;;;;;;;;;;13.55;90.40;97008.88;5107760;28;19977;-69
2023/09/25 07:01:11;;;;;;;;;;;;;;;13.56;91.08;97021.00;5107225;28;20226;-71
2023/09/25 07:03:37;;;;;;;;;;;;;;;13.54;89.88;97010.72;5107059;28;19974;-72
2023/09/25 07:06:03;;;;;;;;;;;;;;;13.52;87.59;96999.59;5107911;28;19933;-72
2023/09/25 07:08:30;;;;;;;;;;;;;;;13.53;90.66;97017.00;5106977;28;20242;-72
2023/09/25 07:10:58;;;;;;;;;;;;;;;13.59;91.30;97016.09;5107569;28;19939;-72
2023/09/25 07:13:24;;;;;;;;;;;;;;;13.70;92.30;97025.09;5106927;28;19934;-71
2023/09/25 07:15:50;;;;;;;;;;;;;;;13.80;90.29;97014.00;5107035;28;19958;-71
2023/09/25 07:18:17;;;;;;;;;;;;;;;13.90;90.20;97016.91;5105884;28;19966;-75
2023/09/25 07:20:45;;;;;;;;;;;;;;;13.97;88.93;97009.69;5106777;28;19946;-74
2023/09/25 07:23:11;;;;;;;;;;;;;;;13.97;88.64;97019.47;5105711;28;19946;-74
2023/09/25 07:25:37;;;;;;;;;;;;;;;13.86;87.54;97001.75;5107002;28;19934;-74
2023/09/25 07:28:03;;;;;;;;;;;;;;;13.80;89.86;97020.09;5106603;28;20252;-75
2023/09/25 07:30:29;;;;;;;;;;;;;;;13.83;90.69;97025.94;5106621;28;19934;-74
2023/09/25 07:32:55;;;;;;;;;;;;;;;13.90;89.41;97019.56;5106604;28;20121;-70
2023/09/25 07:35:21;;;;;;;;;;;;;;;13.98;90.00;97032.41;5105607;28;19947;-79
2023/09/25 07:37:47;;;;;;;;;;;;;;;14.07;92.14;97042.63;5106533;28;20003;-74
2023/09/25 07:40:14;;;;;;;;;;;;;;;14.13;90.55;97032.00;5106460;28;19934;-75
2023/09/25 07:42:40;;;;;;;;;;;;;;;14.21;91.38;97047.50;5106407;28;19943;-74
2023/09/25 07:45:09;;;;;;;;;;;;;;;14.33;90.08;97031.69;5106389;28;19956;-75
2023/09/25 07:47:38;;;;;;;;;;;;;;;14.46;90.40;97038.59;5106271;28;19956;-75
2023/09/25 07:50:10;;;;;;;;;;;;;;;14.58;87.58;97018.31;5107119;28;19934;-76
2023/09/25 07:52:37;;;;;;;;;;;;;;;14.60;84.27;97008.34;5106882;28;19928;-81
2023/09/25 07:55:06;;;;;;;;;;;;;;;14.68;87.27;97033.59;5106177;28;19932;-72
2023/09/25 07:57:35;;;;;;;;;;;;;;;14.76;87.69;97035.88;5104910;28;19933;-72
2023/09/25 08:00:09;;;;;;;;;;;;;;;14.82;83.65;97013.84;5106863;28;20097;-71
2023/09/25 08:02:39;;;;;;;;;;;;;;;14.84;83.31;97039.22;5106805;28;19937;-71
2023/09/25 08:05:07;;;;;;;;;;;;;;;14.98;85.81;97059.06;5105924;28;19943;-72
2023/09/25 08:07:32;;;;;;;;;;;;;;;15.08;86.03;97058.50;5105794;28;19954;-71
2023/09/25 08:10:00;;;;;;;;;;;;;;;15.17;85.43;97059.75;5105890;28;20000;-69
2023/09/25 08:12:25;;;;;;;;;;;;;;;15.32;85.14;97061.91;5105828;28;19941;-73
2023/09/25 08:14:51;;;;;;;;;;;;;;;15.41;83.93;97061.31;5105610;28;19941;-74
2023/09/25 08:17:17;;;;;;;;;;;;;;;15.49;84.54;97073.34;5105946;28;19946;-74
2023/09/25 08:19:43;;;;;;;;;;;;;;;15.59;85.07;97080.69;5105683;28;19943;-75
2023/09/25 08:22:10;;;;;;;;;;;;;;;15.68;83.17;97073.19;5105611;28;19960;-74
2023/09/25 08:24:36;;;;;;;;;;;;;;;15.70;81.33;97071.13;5105273;28;19939;-74
2023/09/25 08:27:02;;;;;;;;;;;;;;;15.73;82.46;97084.72;5105518;28;19942;-74
2023/09/25 08:29:28;;;;;;;;;;;;;;;15.74;83.37;97083.66;5105099;28;19960;-69
2023/09/25 08:31:54;;;;;;;;;;;;;;;15.73;83.30;97086.56;5105645;28;19936;-70
2023/09/25 08:34:21;;;;;;;;;;;;;;;15.73;84.01;97091.84;5106054;28;19952;-70
2023/09/25 08:36:47;;;;;;;;;;;;;;;15.72;78.15;97067.22;5105318;28;20030;-70
2023/09/25 08:39:13;;;;;;;;;;;;;;;15.69;79.73;97077.47;5105247;28;19941;-70
2023/09/25 08:41:40;;;;;;;;;;;;;;;15.56;77.89;97079.31;5105771;28;20084;-70
2023/09/25 08:44:05;;;;;;;;;;;;;;;15.57;81.04;97091.50;5105760;28;20113;-71
2023/09/25 08:46:31;;;;;;;;;;;;;;;15.63;81.95;97101.13;5105150;28;19937;-73
2023/09/25 08:48:59;;;;;;;;;;;;;;;15.75;83.40;97105.63;5105833;28;20238;-68
2023/09/25 08:51:25;;;;;;;;;;;;;;;15.83;79.90;97087.56;5104743;28;19948;-71
2023/09/25 08:53:51;;;;;;;;;;;;;;;15.89;78.93;97080.50;5105033;28;19935;-71
2023/09/25 08:56:20;;;;;;;;;;;;;;;15.94;78.55;97079.81;5105012;28;19932;-71
2023/09/25 08:58:48;;;;;;;;;;;;;;;15.99;80.37;97095.78;5104924;28;19937;-69
2023/09/25 09:01:14;;;;;;;;;;;;;;;16.04;80.30;97085.25;5103709;28;19937;-68
2023/09/25 09:03:40;;;;;;;;;;;;;;;16.08;77.47;97078.47;5104886;28;20225;-68
2023/09/25 09:06:06;;;;;;;;;;;;;;;16.09;75.32;97069.50;5105413;28;19948;-69
2023/09/25 09:08:32;;;;;;;;;;;;;;;16.12;79.35;97092.03;5104694;28;19953;-70
2023/09/25 09:11:07;;;;;;;;;;;;;;;16.18;79.45;97097.16;5104795;28;20134;-72
2023/09/25 09:13:41;;;;;;;;;;;;;;;16.19;76.15;97084.72;5105251;28;19937;-72
2023/09/25 09:16:19;;;;;;;;;;;;;;;16.17;77.03;97079.69;5104692;28;19973;-72
2023/09/25 09:18:48;;;;;;;;;;;;;;;16.24;78.60;97096.22;5104598;28;19937;-73
2023/09/25 09:21:21;;;;;;;;;;;;;;;16.32;76.92;97089.75;5103437;28;19946;-72
2023/09/25 09:23:47;;;;;;;;;;;;;;;16.32;72.28;97070.44;5104552;28;19946;-72
2023/09/25 09:26:17;;;;;;;;;;;;;;;16.35;80.60;97102.50;5105325;28;20006;-71
2023/09/25 09:28:43;;;;;;;;;;;;;;;16.41;79.38;97100.75;5104860;28;19951;-72
2023/09/25 09:31:10;;;;;;;;;;;;;;;16.43;73.95;97075.63;5104979;28;19959;-72
2023/09/25 09:33:41;;;;;;;;;;;;;;;16.44;78.51;97092.31;5105202;28;19938;-73
2023/09/25 09:36:08;;;;;;;;;;;;;;;16.42;73.94;97068.75;5103951;28;19960;-72
2023/09/25 09:38:36;;;;;;;;;;;;;;;16.41;77.94;97077.72;5104343;28;19932;-72
2023/09/25 09:41:03;;;;;;;;;;;;;;;16.44;78.80;97081.72;5103833;28;20252;-72
2023/09/25 09:43:29;;;;;;;;;;;;;;;16.47;75.28;97065.38;5104293;28;19937;-77
2023/09/25 09:45:55;;;;;;;;;;;;;;;16.51;77.06;97071.00;5105005;28;19985;-75
2023/09/25 09:48:22;;;;;;;;;;;;;;;16.50;75.71;97059.59;5103095;28;20171;-75
2023/09/25 09:50:49;;;;;;;;;;;;;;;16.49;74.97;97059.84;5104777;28;20103;-76
2023/09/25 09:53:18;;;;;;;;;;;;;;;16.47;75.21;97067.22;5104799;28;19951;-75
2023/09/25 09:55:44;;;;;;;;;;;;;;;16.48;76.26;97074.91;5104088;28;19948;-75
2023/09/25 09:58:11;;;;;;;;;;;;;;;16.54;80.55;97081.91;5104701;28;20200;-75
2023/09/25 10:00:41;;;;;;;;;;;;;;;16.64;77.27;97071.47;5104077;28;19934;-72
2023/09/25 10:03:08;;;;;;;;;;;;;;;16.73;77.49;97073.72;5104709;28;20238;-72
2023/09/25 10:05:44;;;;;;;;;;;;;;;16.78;77.75;97074.59;5086944;28;19944;-69
2023/09/25 10:08:10;;;;;;;;;;;;;;;16.83;76.60;97065.97;5103970;28;19956;-70
2023/09/25 10:10:38;;;;;;;;;;;;;;;16.87;77.70;97076.88;5104853;28;20093;-69
2023/09/25 10:13:17;;;;;;;;;;;;;;;16.94;76.28;97067.69;5103694;28;19935;-70
2023/09/25 10:15:52;;;;;;;;;;;;;;;17.03;76.88;97068.91;5104073;28;19967;-69
2023/09/25 10:18:19;;;;;;;;;;;;;;;17.10;75.42;97054.69;5103991;28;20221;-69
2023/09/25 10:20:45;;;;;;;;;;;;;;;17.13;76.27;97062.13;5103971;28;19941;-72
2023/09/25 10:23:21;;;;;;;;;;;;;;;17.19;77.36;97058.50;5103944;28;19940;-72
2023/09/25 10:25:47;;;;;;;;;;;;;;;17.28;79.84;97075.59;5102845;28;19940;-72
2023/09/25 10:28:32;;;;;;;;;;;;;;;17.37;79.09;97066.19;5102712;28;19958;-72
2023/09/25 10:30:59;;;;;;;;;;;;;;;17.43;77.26;97056.44;5086654;28;19949;-72
2023/09/25 10:33:29;;;;;;;;;;;;;;;17.45;76.59;97046.41;5103444;28;19981;-73
2023/09/25 10:36:01;;;;;;;;;;;;;;;17.53;79.13;97055.75;5102590;28;20150;-72
2023/09/25 10:38:28;;;;;;;;;;;;;;;17.63;80.04;97059.31;5102713;28;20105;-72
2023/09/25 10:40:55;;;;;;;;;;;;;;;17.75;77.67;97045.13;5103449;28;19945;-77
2023/09/25 10:43:24;;;;;;;;;;;;;;;17.91;78.99;97054.91;5103964;28;19940;-78
2023/09/25 10:45:52;;;;;;;;;;;;;;;18.07;75.20;97039.13;5102628;28;19938;-77
2023/09/25 10:48:18;;;;;;;;;;;;;;;18.21;72.71;97041.09;5103386;28;20144;-77
2023/09/25 10:50:44;;;;;;;;;;;;;;;18.38;75.08;97048.16;5102485;28;20014;-77
2023/09/25 10:53:11;;;;;;;;;;;;;;;18.57;74.24;97048.56;5104973;28;20249;-77
2023/09/25 10:55:37;;;;;;;;;;;;;;;18.76;69.06;97035.69;5107334;28;19939;-71
2023/09/25 10:58:04;;;;;;;;;;;;;;;18.94;73.06;97043.28;5107243;28;19941;-73
2023/09/25 11:00:30;;;;;;;;;;;;;;;19.05;73.22;97044.13;5089435;28;19946;-71
2023/09/25 11:02:56;;;;;;;;;;;;;;;19.18;72.30;97051.66;5107028;28;19932;-71
2023/09/25 11:05:22;;;;;;;;;;;;;;;19.31;70.87;97037.09;5107893;28;19941;-71
2023/09/25 11:07:48;;;;;;;;;;;;;;;19.39;73.17;97043.78;5106956;28;19932;-72
2023/09/25 11:10:14;;;;;;;;;;;;;;;19.52;72.02;97050.47;5105915;28;19934;-72
2023/09/25 11:12:47;;;;;;;;;;;;;;;19.66;73.54;97051.59;5107252;28;19945;-71
2023/09/25 11:15:19;;;;;;;;;;;;;;;19.83;71.75;97044.22;5106379;28;19978;-73
2023/09/25 11:17:45;;;;;;;;;;;;;;;19.95;72.37;97046.66;5089564;28;19946;-71
2023/09/25 11:20:18;;;;;;;;;;;;;;;20.05;71.62;97044.00;5106280;28;20143;-72
2023/09/25 11:22:47;;;;;;;;;;;;;;;20.20;71.87;97045.88;5089542;28;19942;-71
2023/09/25 11:25:16;;;;;;;;;;;;;;;20.35;70.60;97045.09;5088696;28;19941;-72
2023/09/25 11:27:52;;;;;;;;;;;;;;;20.44;69.02;97040.84;5106260;28;19945;-72
2023/09/25 11:30:19;;;;;;;;;;;;;;;20.52;71.15;97039.50;5106688;28;19933;-72
2023/09/25 11:32:44;;;;;;;;;;;;;;;20.58;70.49;97041.13;5088559;28;19937;-78
2023/09/25 11:35:12;;;;;;;;;;;;;;;20.67;69.90;97036.06;5105415;28;19958;-75
2023/09/25 11:37:58;;;;;;;;;;;;;;;20.75;68.85;97038.19;5105921;28;19937;-74
2023/09/25 11:40:28;;;;;;;;;;;;;;;20.79;70.98;97049.91;5105160;28;19941;-77
2023/09/25 11:42:54;;;;;;;;;;;;;;;20.86;69.29;97047.75;5105295;28;19941;-74
2023/09/25 11:45:21;;;;;;;;;;;;;;;20.90;69.18;97049.91;5088287;28;19937;-74
2023/09/25 11:47:47;;;;;;;;;;;;;;;20.96;69.44;97046.16;5107044;28;19959;-74
2023/09/25 11:50:15;;;;;;;;;;;;;;;21.04;67.18;97034.91;5106760;28;20267;-74
2023/09/25 11:52:43;;;;;;;;;;;;;;;21.06;64.09;97043.44;5105061;28;19950;-75
2023/09/25 11:55:12;;;;;;;;;;;;;;;21.09;67.17;97041.03;5106222;28;20216;-70
2023/09/25 11:57:41;;;;;;;;;;;;;;;21.14;67.97;97052.78;5104915;28;19940;-70
2023/09/25 12:00:15;;;;;;;;;;;;;;;21.15;66.94;97041.03;5106289;28;20124;-70
2023/09/25 12:02:43;;;;;;;;;;;;;;;21.15;68.43;97033.84;5088000;28;20234;-69
2023/09/25 12:05:09;;;;;;;;;;;;;;;21.17;64.83;97039.69;5105543;28;19943;-69
2023/09/25 12:07:36;;;;;;;;;;;;;;;21.15;62.48;97035.72;5105493;28;19948;-69
2023/09/25 12:10:06;;;;;;;;;;;;;;;21.12;65.66;97037.03;5105765;28;19958;-68
2023/09/25 12:12:32;;;;;;;;;;;;;;;21.21;64.97;97039.97;5104653;28;20144;-71
2023/09/25 12:14:59;;;;;;;;;;;;;;;21.23;64.92;97033.28;5106235;28;20156;-71
2023/09/25 12:17:25;;;;;;;;;;;;;;;21.29;64.56;97034.88;5106235;28;19945;-71
2023/09/25 12:19:52;;;;;;;;;;;;;;;21.38;64.92;97020.97;5087588;28;19938;-71
2023/09/25 12:22:18;;;;;;;;;;;;;;;21.41;66.71;97025.75;5104394;28;19965;-71
2023/09/25 12:24:44;;;;;;;;;;;;;;;21.41;60.87;97026.53;5088079;28;19978;-71
2023/09/25 12:27:10;;;;;;;;;;;;;;;21.40;63.25;97032.16;5104716;28;19942;-71
2023/09/25 12:29:36;;;;;;;;;;;;;;;21.42;60.53;97025.50;5104854;28;20052;-76
2023/09/25 12:32:02;;;;;;;;;;;;;;;21.54;65.26;97035.84;5105450;28;19933;-71
2023/09/25 12:34:29;;;;;;;;;;;;;;;21.70;64.29;97033.91;5104209;28;19952;-72
2023/09/25 12:36:55;;;;;;;;;;;;;;;21.68;62.37;97034.19;5105352;28;20139;-72
2023/09/25 12:39:21;;;;;;;;;;;;;;;21.62;64.47;97042.50;5104283;28;19934;-72
2023/09/25 12:41:47;;;;;;;;;;;;;;;21.74;65.21;97044.84;5105230;28;19962;-72
2023/09/25 12:44:13;;;;;;;;;;;;;;;21.87;64.63;97050.38;5088014;28;19941;-73
2023/09/25 12:46:39;;;;;;;;;;;;;;;22.01;65.74;97047.91;5105420;28;19933;-71