Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:47;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;5007470;28;20473;-72
2023/06/22 00:03:12;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4989147;28;20069;-72
2023/06/22 00:05:38;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5003103;28;20038;-72
2023/06/22 00:08:07;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5006223;28;20033;-72
2023/06/22 00:10:33;;;;;;;0.10;0.05;;;17.70;99.90;;;;;;4990688;28;20112;-72
2023/06/22 00:12:58;;;;;;;0.50;0.22;;;17.60;99.90;;;;;;5005982;28;20050;-72
2023/06/22 00:15:24;;;;;;;0.22;0.10;;;17.60;99.90;;;;;;5005137;28;20069;-72
2023/06/22 00:17:51;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5004767;28;20074;-72
2023/06/22 00:20:18;;;;;;;0.15;0.10;;;17.60;99.90;;;;;;5003695;28;20436;-72
2023/06/22 00:22:44;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;4985351;28;20462;-72
2023/06/22 00:25:10;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4987984;28;20038;-71
2023/06/22 00:27:36;;;;;;;0.85;0.45;;;17.40;99.90;;;;;;5005133;28;20037;-72
2023/06/22 00:30:03;;;;;;;1.75;0.40;;;17.40;99.90;;;;;;5004470;28;20038;-71
2023/06/22 00:32:28;;;;;;;0.28;0.22;;;17.40;99.90;;;;;;5008181;28;20042;-71
2023/06/22 00:34:54;;;;;;;0.55;0.20;;;17.30;99.90;;;;;;5005964;28;20042;-72
2023/06/22 00:37:25;;;;;;;0.40;0.38;;;17.20;99.90;;;;;;5003450;28;20038;-71
2023/06/22 00:39:51;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5005937;28;20486;-72
2023/06/22 00:42:17;;;;;;;0.25;0.10;;;17.20;99.90;;;;;;5006417;28;20045;-72
2023/06/22 00:44:44;;;;;;;0.10;0.05;;;17.20;99.90;;;;;;5005238;28;20037;-72
2023/06/22 00:47:13;;;;;;;0.05;0.00;;;17.20;99.90;;;;;;5004574;28;20033;-72
2023/06/22 00:49:39;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4987218;28;20405;-71
2023/06/22 00:52:13;;;;;;;0.35;0.30;;;17.10;99.90;;;;;;5006259;28;20042;-71
2023/06/22 00:54:46;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5006437;28;20111;-71
2023/06/22 00:57:18;;;;;;;0.15;0.10;;;17.10;99.90;;;;;;5004505;28;20513;-71
2023/06/22 00:59:45;;;;;;;0.10;0.08;;;17.00;99.90;;;;;;5004641;28;20120;-71
2023/06/22 01:02:11;;;;;;;0.30;0.17;;;17.10;99.90;;;;;;4988446;28;20458;-71
2023/06/22 01:04:38;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5001322;28;20034;-71
2023/06/22 01:07:35;;;;;;;0.32;0.20;;;17.10;99.90;;;;;;5003729;28;20041;-71
2023/06/22 01:10:18;;;;;;;0.50;0.20;;;17.20;99.90;;;;;;5006293;28;20093;-71
2023/06/22 01:12:53;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4988137;28;20425;-70
2023/06/22 01:15:53;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;5002772;28;20085;-71
2023/06/22 01:18:20;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5016759;28;20068;-71
2023/06/22 01:20:47;;;;;;;0.28;0.20;;;17.30;99.90;;;;;;5025969;28;20373;-71
2023/06/22 01:23:25;;;;;;;0.75;0.50;;;17.20;99.90;;;;;;5007953;28;20046;-71
2023/06/22 01:26:03;;;;;;;1.27;0.63;;;17.30;99.90;;;;;;5010142;28;20103;-72
2023/06/22 01:28:53;;;;;;;0.55;0.45;;;17.30;99.90;;;;;;5010843;28;20060;-71
2023/06/22 01:31:29;;;;;;;0.82;0.10;;;17.30;99.90;;;;;;5010804;28;20038;-71
2023/06/22 01:34:05;;;;;;;0.68;0.50;;;17.20;99.90;;;;;;5008651;28;20057;-71
2023/06/22 01:36:33;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;4990933;28;20045;-71
2023/06/22 01:38:59;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4994616;28;20553;-71
2023/06/22 01:41:27;;;;;;;0.25;0.08;;;17.20;99.90;;;;;;5004924;28;20045;-71
2023/06/22 01:43:54;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5007623;28;20042;-71
2023/06/22 01:46:21;;;;;;;0.32;0.20;;;17.20;99.90;;;;;;5006689;28;20030;-72
2023/06/22 01:48:47;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5010398;28;20405;-71
2023/06/22 01:51:13;;;;;;;0.30;0.08;;;17.20;99.90;;;;;;5009616;28;20030;-72
2023/06/22 01:53:39;;;;;;;0.17;0.10;;;17.20;99.90;;;;;;5005603;28;20035;-71
2023/06/22 01:56:05;;;;;;;0.40;0.28;;;17.20;99.90;;;;;;5005411;28;20046;-72
2023/06/22 01:58:32;;;;;;;0.05;0.03;;;17.20;99.90;;;;;;5006474;28;20042;-72
2023/06/22 02:01:10;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5006749;28;20554;-72
2023/06/22 02:04:02;;;;;;;0.43;0.13;;;17.20;99.90;;;;;;5006349;28;20088;-72
2023/06/22 02:06:35;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5007469;28;20076;-72
2023/06/22 02:09:05;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5010123;28;20050;-72
2023/06/22 02:11:33;;;;;;;0.52;0.00;;;17.10;99.90;;;;;;5006086;28;20545;-72
2023/06/22 02:13:59;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5005929;28;20049;-72
2023/06/22 02:16:29;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;5010421;28;20465;-72
2023/06/22 02:18:57;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5005284;28;20053;-72
2023/06/22 02:21:23;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5008096;28;20046;-72
2023/06/22 02:23:49;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5004672;28;20057;-72
2023/06/22 02:26:17;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5020503;28;20030;-72
2023/06/22 02:28:43;;;;;;;0.08;0.00;;;17.00;99.90;;;;;;5010172;28;20069;-72
2023/06/22 02:31:09;;;;;;;0.35;0.20;;;17.00;99.90;;;;;;5008499;28;20477;-72
2023/06/22 02:33:35;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4991261;28;20152;-72
2023/06/22 02:36:04;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;5008611;28;20086;-72
2023/06/22 02:38:34;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5004783;28;20038;-72
2023/06/22 02:41:01;;;;;;;0.13;0.05;;;16.90;99.90;;;;;;4993818;28;20042;-72
2023/06/22 02:43:26;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5007338;28;20406;-72
2023/06/22 02:45:52;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5009981;28;20037;-72
2023/06/22 02:48:18;;;;;;;0.15;0.13;;;16.80;99.90;;;;;;4989789;28;20481;-72
2023/06/22 02:50:44;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4990598;28;20137;-72
2023/06/22 02:53:09;;;;;;;0.05;0.05;;;16.70;99.90;;;;;;5006295;28;20487;-72
2023/06/22 02:55:35;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5006567;28;20465;-72
2023/06/22 02:58:04;;;;;;;0.47;0.30;;;16.60;99.90;;;;;;5004746;28;20137;-72
2023/06/22 03:00:30;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5008263;28;20077;-72
2023/06/22 03:02:57;;;;;;;0.22;0.08;;;16.50;99.90;;;;;;5006923;28;20042;-72
2023/06/22 03:05:23;;;;;;;0.35;0.20;;;16.50;99.90;;;;;;5007297;28;20120;-72
2023/06/22 03:07:49;;;;;;;0.22;0.10;;;16.40;99.90;;;;;;5008895;28;20481;-72
2023/06/22 03:10:15;;;;;;;0.35;0.00;;;16.40;99.90;;;;;;5005893;28;20112;-72
2023/06/22 03:12:42;;;;;;;0.32;0.13;;;16.40;99.90;;;;;;4993382;28;20133;-72
2023/06/22 03:15:10;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5008258;28;20457;-72
2023/06/22 03:17:37;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5004643;28;20046;-72
2023/06/22 03:20:10;;;;;;;0.10;0.03;;;16.30;99.90;;;;;;5006457;28;20150;-72
2023/06/22 03:22:40;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5006692;28;20050;-72
2023/06/22 03:25:09;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5007194;28;20097;-72
2023/06/22 03:27:37;;;;;;;0.75;0.00;;;16.30;99.90;;;;;;5005388;28;20095;-72
2023/06/22 03:30:03;;;;;;;0.50;0.20;;;16.30;99.90;;;;;;4990822;28;20069;-71
2023/06/22 03:32:28;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4989940;28;20045;-72
2023/06/22 03:34:54;;;;;;;0.30;0.10;;;16.30;99.90;;;;;;5005974;28;20481;-72
2023/06/22 03:37:20;;;;;;;0.30;0.10;;;16.20;99.90;;;;;;5003402;28;20044;-71
2023/06/22 03:39:45;;;;;;;0.20;0.00;;;16.20;99.90;;;;;;5006026;28;20046;-72
2023/06/22 03:42:11;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5006999;28;20117;-72
2023/06/22 03:44:37;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5003425;28;20402;-72
2023/06/22 03:47:04;;;;;;;0.10;0.00;;;16.20;99.90;;;;;;4991183;28;20026;-72
2023/06/22 03:49:30;;;;;;;0.52;0.22;;;16.20;99.90;;;;;;4989910;28;20030;-72
2023/06/22 03:51:55;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5008745;28;20046;-72
2023/06/22 03:54:21;;;;;;;0.63;0.40;;;16.20;99.90;;;;;;5003960;28;20094;-72
2023/06/22 03:56:47;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5004849;28;20042;-72
2023/06/22 03:59:12;;;;;;;0.25;0.20;;;16.20;99.90;;;;;;5005259;28;20403;-72
2023/06/22 04:01:38;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5004063;28;20031;-72
2023/06/22 04:04:05;;;;;;;1.33;0.57;;;16.30;99.90;;;;;;4989564;28;20037;-72
2023/06/22 04:06:31;;;;;;;0.70;0.17;;;16.30;99.90;;;;;;5004181;28;20042;-72
2023/06/22 04:08:56;;;;;;;0.88;0.57;;;16.30;99.90;;;;;;5004474;28;20142;-72
2023/06/22 04:11:22;;;;;;;0.45;0.32;;;16.30;99.90;;;;;;5006225;28;20050;-72
2023/06/22 04:13:49;;;;;;;0.38;0.38;;;16.30;99.90;;;;;;5005135;28;20399;-72
2023/06/22 04:16:14;;;;;;;0.13;0.10;;;16.30;99.90;;;;;;4986050;28;20099;-72
2023/06/22 04:18:41;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;5006563;28;20132;-71
2023/06/22 04:21:07;;;;;;;0.15;0.10;;;16.30;99.90;;;;;;5004971;28;20038;-72
2023/06/22 04:23:33;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5006419;28;20056;-71
2023/06/22 04:26:01;;;;;;;0.70;0.40;;;16.30;99.90;;;;;;5003952;28;20041;-71
2023/06/22 04:28:27;;;;;;;0.65;0.40;;;16.40;99.90;;;;;;5002527;28;20030;-72
2023/06/22 04:30:57;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5007495;28;20509;-72
2023/06/22 04:33:23;;;;;;;0.38;0.35;;;16.40;99.90;;;;;;5002907;28;20482;-71
2023/06/22 04:35:48;;;;;;;0.45;0.43;;;16.40;99.90;;;;;;5004444;28;20042;-70
2023/06/22 04:38:14;;;;;;;0.93;0.70;;;16.40;99.90;;;;;;5006391;28;20136;-71
2023/06/22 04:40:40;;;;;;;0.13;0.13;;;16.40;99.90;;;;;;5006783;28;20030;-70
2023/06/22 04:43:06;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5006435;28;20046;-70
2023/06/22 04:45:37;;;;;;;0.35;0.20;;;16.50;99.90;;;;;;5005210;28;20048;-70
2023/06/22 04:48:04;;;;;;;1.02;0.70;;;16.50;99.90;;;;;;5006899;28;20510;-70
2023/06/22 04:50:29;;;;;;;0.77;0.40;;;16.50;99.90;;;;;;5005558;28;20096;-71
2023/06/22 04:52:55;;;;;;;0.25;0.20;;;16.60;99.90;;;;;;5005587;28;20042;-71
2023/06/22 04:55:21;;;;;;;0.60;0.50;;;16.60;99.90;;;;;;5007472;28;20045;-71
2023/06/22 04:57:50;;;;;;;0.73;0.60;;;16.70;99.90;;;;;;5007021;28;20033;-71
2023/06/22 05:00:22;;;;;;;0.82;0.63;;;16.70;99.90;;;;;;5005573;28;20081;-71
2023/06/22 05:02:49;;;;;;;1.75;1.23;;;16.90;99.90;;;;;;4991193;28;20133;-71
2023/06/22 05:05:15;;;;;;;0.30;0.25;;;17.20;99.90;;;;;;5004281;28;20042;-71
2023/06/22 05:07:47;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5006617;28;21749;-71
2023/06/22 05:10:14;;;;;;;0.45;0.40;;;17.90;99.90;;;;;;5003934;28;20054;-71
2023/06/22 05:12:41;;;;;;;1.00;0.73;;;18.10;99.90;;;;;;5004481;28;20506;-71
2023/06/22 05:15:08;;;;;;;0.65;0.50;;;18.00;99.90;;;;;;5005070;28;20418;-71
2023/06/22 05:17:34;;;;;;;1.23;0.75;;;17.90;99.90;;;;;;5004558;28;20064;-71
2023/06/22 05:20:00;;;;;;;0.73;0.50;;;17.90;99.90;;;;;;5006844;28;20532;-72
2023/06/22 05:22:26;;;;;;;1.15;0.88;;;17.80;99.90;;;;;;5005630;28;20129;-71
2023/06/22 05:24:52;;;;;;;1.20;0.88;;;17.80;99.90;;;;;;5006059;28;20050;-72
2023/06/22 05:27:17;;;;;;;0.57;0.55;;;17.70;99.90;;;;;;4988376;28;20118;-70
2023/06/22 05:29:43;;;;;;;0.80;0.68;;;17.80;99.90;;;;;;5011699;28;20528;-70
2023/06/22 05:32:09;;;;;;;1.70;0.77;;;17.70;99.90;;;;;;4985025;28;20111;-71
2023/06/22 05:34:35;;;;;;;0.75;0.22;;;17.80;99.90;;;;;;4984632;28;20383;-71
2023/06/22 05:37:01;;;;;;;0.63;0.40;;;17.80;99.90;;;;;;4992149;28;20045;-71
2023/06/22 05:39:27;;;;;;;1.42;0.98;;;17.90;99.90;;;;;;5005645;28;20038;-71
2023/06/22 05:41:52;;;;;;;0.60;0.50;;;18.00;99.90;;;;;;4991544;28;20564;-70
2023/06/22 05:44:19;;;;;;;0.95;0.60;;;18.10;99.90;;;;;;5004492;28;20126;-71
2023/06/22 05:46:46;;;;;;;2.20;0.85;;;18.20;99.90;;;;;;5006089;28;20045;-71
2023/06/22 05:49:13;;;;;;;1.15;0.88;;;18.20;99.90;;;;;;5001029;28;20050;-71
2023/06/22 05:51:39;;;;;;;0.55;0.55;;;18.30;99.90;;;;;;5007489;28;20046;-71
2023/06/22 05:54:05;;;;;;;1.00;0.70;;;18.40;99.90;;;;;;5002978;28;20078;-71
2023/06/22 05:56:30;;;;;;;1.90;1.25;;;18.50;99.90;;;;;;4986626;28;20077;-72
2023/06/22 05:58:56;;;;;;;5.25;1.58;;;18.60;99.90;;;;;;5005297;28;20045;-71
2023/06/22 06:01:22;;;;;;;2.13;1.35;;;18.60;99.90;;;;;;5000312;28;20043;-72
2023/06/22 06:03:49;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5005523;28;20117;-71
2023/06/22 06:06:15;;;;;;;4.10;2.03;;;18.70;99.90;;;;;;5003509;28;20053;-71
2023/06/22 06:08:41;;;;;;;0.65;0.47;;;18.80;99.90;;;;;;5002829;28;20038;-71
2023/06/22 06:11:07;;;;;;;0.77;0.50;;;18.80;99.90;;;;;;5003408;28;20076;-71
2023/06/22 06:13:33;;;;;;;2.17;1.10;;;18.90;99.90;;;;;;5006355;28;20500;-71
2023/06/22 06:15:59;;;;;;;0.80;0.50;;;19.00;99.90;;;;;;5005635;28;20380;-72
2023/06/22 06:18:25;;;;;;;0.40;0.35;;;19.10;99.90;;;;;;5005775;28;20410;-72
2023/06/22 06:20:50;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5008120;28;20037;-71
2023/06/22 06:23:16;;;;;;;0.32;0.28;;;19.30;99.90;;;;;;5007223;28;20042;-71
2023/06/22 06:25:42;;;;;;;1.67;0.63;;;19.30;99.90;;;;;;5008852;28;20120;-72
2023/06/22 06:28:08;;;;;;;1.42;1.13;;;19.40;99.90;;;;;;5007782;28;20114;-72
2023/06/22 06:30:34;;;;;;;1.30;0.85;;;19.50;99.90;;;;;;5009494;28;20050;-72
2023/06/22 06:33:00;;;;;;;0.52;0.30;;;19.60;99.90;;;;;;5007673;28;20053;-71
2023/06/22 06:35:26;;;;;;;0.98;0.73;;;19.70;99.90;;;;;;5010503;28;20106;-71
2023/06/22 06:37:51;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5008484;28;20073;-72
2023/06/22 06:40:18;;;;;;;0.38;0.30;;;19.90;99.90;;;;;;5007342;28;20050;-72
2023/06/22 06:42:46;;;;;;;1.13;0.82;;;20.10;99.90;;;;;;5007993;28;20089;-71
2023/06/22 06:45:15;;;;;;;0.85;0.40;;;20.10;99.90;;;;;;5008311;28;20038;-71
2023/06/22 06:47:41;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5008695;28;20758;-72
2023/06/22 06:50:07;;;;;;;0.32;0.20;;;20.30;99.90;;;;;;5005280;28;20125;-72
2023/06/22 06:52:33;;;;;;;0.35;0.20;;;20.30;99.90;;;;;;5009111;28;20046;-72
2023/06/22 06:54:59;;;;;;;4.10;0.85;;;20.40;99.90;;;;;;5007622;28;20585;-71
2023/06/22 06:57:28;;;;;;;2.13;1.48;;;20.40;99.90;;;;;;5008678;28;20461;-71
2023/06/22 06:59:56;;;;;;;0.35;0.32;;;20.40;99.90;;;;;;4988488;28;20497;-72
2023/06/22 07:02:22;;;;;;;1.65;0.57;;;20.60;99.90;;;;;;4993107;28;20041;-71
2023/06/22 07:04:48;;;;;;;2.60;0.43;;;20.70;99.90;;;;;;5003717;28;20120;-71
2023/06/22 07:07:14;;;;;;;0.52;0.40;;;20.90;99.90;;;;;;5009967;28;20038;-71
2023/06/22 07:09:40;;;;;;;0.90;0.47;;;21.00;99.90;;;;;;5009361;28;20046;-72
2023/06/22 07:12:06;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5011211;28;20064;-71
2023/06/22 07:14:32;;;;;;;0.30;0.20;;;21.20;99.90;;;;;;5009879;28;20132;-71
2023/06/22 07:16:58;;;;;;;0.55;0.30;;;21.20;99.90;;;;;;5029684;28;20497;-72
2023/06/22 07:19:26;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5008248;28;20087;-72
2023/06/22 07:21:53;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4993445;28;20041;-72
2023/06/22 07:24:22;;;;;;;0.10;0.03;;;21.40;99.90;;;;;;4995997;28;20029;-72
2023/06/22 07:26:49;;;;;;;0.75;0.30;;;21.50;99.90;;;;;;5012452;28;20270;-71
2023/06/22 07:29:17;;;;;;;0.25;0.25;;;21.60;99.90;;;;;;5011859;28;20056;-72
2023/06/22 07:31:43;;;;;;;1.33;0.77;;;21.70;99.90;;;;;;4996539;28;20084;-72
2023/06/22 07:34:08;;;;;;;0.32;0.32;;;21.80;99.90;;;;;;5010140;28;20077;-72
2023/06/22 07:36:35;;;;;;;0.90;0.25;;;21.90;99.90;;;;;;5011742;28;20045;-73
2023/06/22 07:39:04;;;;;;;0.22;0.20;;;22.00;99.90;;;;;;4995887;28;20045;-71
2023/06/22 07:41:31;;;;;;;0.52;0.40;;;22.10;99.90;;;;;;5012560;28;20405;-71
2023/06/22 07:43:57;;;;;;;0.35;0.35;;;22.20;99.90;;;;;;5007269;28;20042;-72
2023/06/22 07:46:23;;;;;;;1.48;0.32;;;22.20;99.90;;;;;;5011026;28;20048;-72
2023/06/22 07:48:48;;;;;;;0.55;0.40;;;22.30;99.90;;;;;;5009355;28;20038;-72
2023/06/22 07:51:14;;;;;;;0.30;0.22;;;22.40;99.90;;;;;;5029844;28;20033;-72
2023/06/22 07:53:42;;;;;;;0.20;0.03;;;22.40;99.90;;;;;;5009965;28;20107;-72
2023/06/22 07:56:10;;;;;;;0.60;0.20;;;22.50;99.90;;;;;;5011904;28;20095;-71
2023/06/22 07:58:36;;;;;;;0.47;0.30;;;22.60;99.90;;;;;;4995714;28;20504;-72
2023/06/22 08:01:03;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;5010864;28;20038;-72
2023/06/22 08:03:29;;;;;;;0.52;0.30;;;22.70;99.90;;;;;;5008658;28;20042;-72
2023/06/22 08:05:55;;;;;;;0.35;0.30;;;22.90;99.90;;;;;;4993611;28;20040;-71
2023/06/22 08:08:21;;;;;;;0.38;0.38;;;22.90;99.90;;;;;;5010669;28;20046;-71
2023/06/22 08:10:47;;;;;;;2.10;0.50;;;23.00;99.90;;;;;;5012470;28;20053;-72
2023/06/22 08:13:12;;;;;;;1.27;0.82;;;22.90;99.90;;;;;;5026156;28;20069;-73
2023/06/22 08:15:38;;;;;;;0.32;0.17;;;22.90;99.90;;;;;;5005956;28;20029;-72
2023/06/22 08:18:04;;;;;;;0.60;0.32;;;22.90;99.90;;;;;;5011316;28;20449;-72
2023/06/22 08:20:29;;;;;;;1.15;0.75;;;22.90;99.90;;;;;;5007601;28;20073;-73
2023/06/22 08:22:57;;;;;;;2.47;0.75;;;23.20;99.90;;;;;;5009027;28;20033;-72
2023/06/22 08:25:23;;;;;;;0.77;0.43;;;23.20;99.90;;;;;;5009634;28;20075;-72
2023/06/22 08:27:49;;;;;;;1.30;0.73;;;23.40;99.90;;;;;;5010274;28;20113;-72
2023/06/22 08:30:15;;;;;;;0.22;0.22;;;23.60;99.90;;;;;;5008616;28;20045;-73
2023/06/22 08:32:41;;;;;;;0.28;0.28;;;23.70;99.90;;;;;;4993693;28;20045;-72
2023/06/22 08:35:09;;;;;;;0.75;0.30;;;23.80;99.90;;;;;;5010995;28;20566;-71
2023/06/22 08:37:35;;;;;;;0.65;0.50;;;23.90;99.90;;;;;;5012045;28;20129;-71
2023/06/22 08:40:05;;;;;;;0.52;0.30;;;23.90;99.90;;;;;;5005618;28;20076;-72
2023/06/22 08:42:31;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5006127;28;20050;-72
2023/06/22 08:44:57;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5007939;28;20056;-72
2023/06/22 08:47:23;;;;;;;0.15;0.15;;;24.40;99.90;;;;;;5008362;28;20128;-72
2023/06/22 08:49:49;;;;;;;0.93;0.40;;;24.60;99.90;;;;;;5006576;28;20045;-72
2023/06/22 08:52:15;;;;;;;0.47;0.20;;;24.70;99.90;;;;;;5005373;28;20040;-72
2023/06/22 08:54:40;;;;;;;0.28;0.10;;;24.90;99.90;;;;;;5006072;28;20034;-71
2023/06/22 08:57:07;;;;;;;0.25;0.00;;;25.10;99.90;;;;;;5023194;28;20563;-73
2023/06/22 08:59:32;;;;;;;0.55;0.25;;;25.20;99.90;;;;;;5024217;28;20095;-72
2023/06/22 09:01:58;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5009728;28;20033;-72
2023/06/22 09:04:24;;;;;;;0.22;0.10;;;25.40;99.90;;;;;;5008770;28;20048;-72
2023/06/22 09:06:52;;;;;;;0.10;0.00;;;25.60;99.90;;;;;;5008054;28;20097;-72
2023/06/22 09:09:18;;;;;;;0.25;0.10;;;25.70;99.90;;;;;;5007284;28;20482;-73
2023/06/22 09:11:44;;;;;;;0.30;0.20;;;25.90;99.90;;;;;;5008086;28;20050;-72
2023/06/22 09:14:11;;;;;;;0.28;0.13;;;26.20;99.90;;;;;;4995525;28;20528;-73
2023/06/22 09:16:37;;;;;;;0.25;0.25;;;26.20;99.90;;;;;;5009675;28;20078;-72
2023/06/22 09:19:02;;;;;;;1.23;0.65;;;26.10;99.90;;;;;;5007492;28;20584;-71
2023/06/22 09:21:28;;;;;;;0.73;0.40;;;26.00;99.90;;;;;;5008198;28;20048;-72
2023/06/22 09:23:54;;;;;;;0.30;0.20;;;26.00;99.90;;;;;;5026120;28;20140;-72
2023/06/22 09:26:20;;;;;;;0.63;0.52;;;26.00;99.90;;;;;;5007218;28;20448;-72
2023/06/22 09:28:47;;;;;;;0.30;0.20;;;26.00;99.90;;;;;;5007659;28;20047;-72
2023/06/22 09:31:12;;;;;;;0.17;0.15;;;26.00;99.90;;;;;;5007005;28;20079;-72
2023/06/22 09:33:40;;;;;;;0.28;0.20;;;26.10;99.90;;;;;;5025906;28;20072;-72
2023/06/22 09:36:07;;;;;;;0.30;0.10;;;26.30;99.90;;;;;;5011555;28;20080;-76
2023/06/22 09:38:37;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5010219;28;20041;-71
2023/06/22 09:41:02;;;;;;;0.38;0.25;;;26.20;99.90;;;;;;5006199;28;20046;-71
2023/06/22 09:43:28;;;;;;;0.28;0.13;;;26.30;99.90;;;;;;5009833;28;20120;-71
2023/06/22 09:45:54;;;;;;;2.17;0.65;;;26.70;99.90;;;;;;5027435;28;20076;-72
2023/06/22 09:48:20;;;;;;;0.22;0.20;;;26.70;99.70;;;;;;5008983;28;21060;-70
2023/06/22 09:50:45;;;;;;;0.08;0.08;;;26.90;99.90;;;;;;5011730;28;20041;-71
2023/06/22 09:53:11;;;;;;;0.15;0.10;;;27.20;99.90;;;;;;5005005;28;20049;-71
2023/06/22 09:55:37;;;;;;;0.20;0.15;;;27.50;97.60;;;;;;5025532;28;21327;-73
2023/06/22 09:58:03;;;;;;;0.57;0.20;;;27.50;97.10;;;;;;5013921;28;20175;-72
2023/06/22 10:00:28;;;;;;;2.45;0.20;;;27.10;97.60;;;;;;5010892;28;20120;-71
2023/06/22 10:02:55;;;;;;;0.30;0.20;;;26.80;97.70;;;;;;5029647;28;20102;-70
2023/06/22 10:05:21;;;;;;;0.40;0.20;;;26.40;98.10;;;;;;5006438;28;20042;-71
2023/06/22 10:07:48;;;;;;;0.30;0.20;;;26.30;98.50;;;;;;5005856;28;20045;-70
2023/06/22 10:10:14;;;;;;;0.30;0.20;;;26.40;98.70;;;;;;5025385;28;20410;-70
2023/06/22 10:12:48;;;;;;;0.30;0.22;;;26.40;99.60;;;;;;5029956;28;20048;-71
2023/06/22 10:15:14;;;;;;;0.45;0.10;;;26.50;98.50;;;;;;5011816;28;20102;-70
2023/06/22 10:17:40;;;;;;;0.05;0.00;;;26.80;99.90;;;;;;5028020;28;20052;-71
2023/06/22 10:20:13;;;;;;;0.40;0.30;;;27.00;99.20;;;;;;5009718;28;20042;-71
2023/06/22 10:22:43;;;;;;;0.98;0.35;;;27.00;97.10;;;;;;5013742;28;20034;-71
2023/06/22 10:25:10;;;;;;;1.80;0.40;;;27.00;98.10;;;;;;5030177;28;20061;-71
2023/06/22 10:27:36;;;;;;;0.90;0.22;;;27.00;97.80;;;;;;5011406;28;20568;-71
2023/06/22 10:30:02;;;;;;;0.60;0.35;;;27.00;96.50;;;;;;5007928;28;20045;-71
2023/06/22 10:32:28;;;;;;;0.30;0.20;;;27.10;97.00;;;;;;5012412;28;20037;-70
2023/06/22 10:34:54;;;;;;;1.70;0.40;;;27.10;95.90;;;;;;5008097;28;20451;-70
2023/06/22 10:37:20;;;;;;;0.13;0.10;;;27.10;97.30;;;;;;5011114;28;20042;-70
2023/06/22 10:39:46;;;;;;;0.43;0.32;;;27.20;95.90;;;;;;5030899;28;20072;-70
2023/06/22 10:42:12;;;;;;;0.45;0.10;;;27.40;95.90;;;;;;5012889;28;20044;-70
2023/06/22 10:44:40;;;;;;;0.00;0.00;;;27.80;96.60;;;;;;5029211;28;20037;-70
2023/06/22 10:47:06;;;;;;;0.20;0.10;;;27.90;95.70;;;;;;5028321;28;20041;-70
2023/06/22 10:49:32;;;;;;;0.30;0.10;;;28.10;95.60;;;;;;5029512;28;20041;-70
2023/06/22 10:51:58;;;;;;;0.38;0.20;;;28.10;95.20;;;;;;5011862;28;20054;-70
2023/06/22 10:54:23;;;;;;;0.30;0.30;;;28.20;94.30;;;;;;5030285;28;20089;-70
2023/06/22 10:56:49;;;;;;;0.00;0.00;;;28.10;92.80;;;;;;5013443;28;20048;-70
2023/06/22 10:59:16;;;;;;;0.20;0.17;;;28.10;92.40;;;;;;5010226;28;20049;-70
2023/06/22 11:01:41;;;;;;;0.52;0.38;;;27.90;92.50;;;;;;5027274;28;20041;-70
2023/06/22 11:04:07;;;;;;;0.13;0.10;;;27.60;94.10;;;;;;5012034;28;20374;-70
2023/06/22 11:06:33;;;;;;;1.45;0.43;;;27.40;94.00;;;;;;5029962;28;20108;-68
2023/06/22 11:08:59;;;;;;;0.00;0.00;;;27.20;92.70;;;;;;5012496;28;20087;-70
2023/06/22 11:11:26;;;;;;;0.10;0.05;;;26.80;93.80;;;;;;5025490;28;20528;-70
2023/06/22 11:13:53;;;;;;;0.28;0.13;;;26.70;94.80;;;;;;5027655;28;20493;-69
2023/06/22 11:16:18;;;;;;;0.13;0.13;;;26.70;95.10;;;;;;5029225;28;20042;-69
2023/06/22 11:18:44;;;;;;;0.47;0.30;;;26.60;94.70;;;;;;5028916;28;20529;-69
2023/06/22 11:21:10;;;;;;;0.05;0.05;;;26.50;96.00;;;;;;5010742;28;20063;-70
2023/06/22 11:23:35;;;;;;;0.63;0.32;;;26.30;96.60;;;;;;5028544;28;20069;-70
2023/06/22 11:26:01;;;;;;;0.35;0.10;;;26.10;97.00;;;;;;5006495;28;20042;-69
2023/06/22 11:28:27;;;;;;;0.28;0.20;;;26.20;98.40;;;;;;5029540;28;20033;-70
2023/06/22 11:30:53;;;;;;;0.35;0.10;;;26.00;96.80;;;;;;5027850;28;20572;-70
2023/06/22 11:33:19;;;;;;;0.22;0.13;;;26.00;98.00;;;;;;5029669;28;20129;-70
2023/06/22 11:35:44;;;;;;;0.10;0.10;;;26.00;97.00;;;;;;5007868;28;20030;-70
2023/06/22 11:38:10;;;;;;;0.00;0.00;;;25.90;97.20;;;;;;5012504;28;20075;-70
2023/06/22 11:40:36;;;;;;;0.00;0.00;;;26.00;97.90;;;;;;5009732;28;20493;-71
2023/06/22 11:43:02;;;;;;;0.10;0.00;;;26.00;95.90;;;;;;5010251;28;20042;-70
2023/06/22 11:45:28;;;;;;;0.45;0.35;;;26.00;96.30;;;;;;5010946;28;20041;-70
2023/06/22 11:47:54;;;;;;;0.45;0.20;;;26.00;97.10;;;;;;5010031;28;20100;-70
2023/06/22 11:50:19;;;;;;;0.30;0.20;;;26.00;94.70;;;;;;5026263;28;20095;-70
2023/06/22 11:52:45;;;;;;;1.08;0.65;;;26.00;96.20;;;;;;4995894;28;20408;-70
2023/06/22 11:55:11;;;;;;;0.75;0.43;;;26.00;95.40;;;;;;5010854;28;20149;-70
2023/06/22 11:57:38;;;;;;;0.47;0.30;;;26.10;96.80;;;;;;5011692;28;20146;-69
2023/06/22 12:00:17;;;;;;;0.00;0.00;;;26.10;97.00;;;;;;5025659;28;20038;-70
2023/06/22 12:02:44;;;;;;;0.47;0.38;;;26.10;96.10;;;;;;5009856;28;20429;-70
2023/06/22 12:05:10;;;;;;;0.47;0.13;;;26.00;95.30;;;;;;5008400;28;20049;-70
2023/06/22 12:07:37;;;;;;;0.00;0.00;;;26.10;95.90;;;;;;5023577;28;20063;-71
2023/06/22 12:10:03;;;;;;;0.35;0.20;;;26.10;96.70;;;;;;5020272;28;20061;-72
2023/06/22 12:12:29;;;;;;;0.55;0.30;;;26.30;97.60;;;;;;5005243;28;20128;-70
2023/06/22 12:14:55;;;;;;;0.50;0.25;;;26.50;96.70;;;;;;5022604;28;20441;-68
2023/06/22 12:17:21;;;;;;;0.10;0.10;;;26.50;94.90;;;;;;5027757;28;20038;-69
2023/06/22 12:19:46;;;;;;;0.22;0.10;;;26.50;95.80;;;;;;5020474;28;20136;-70
2023/06/22 12:22:12;;;;;;;0.20;0.20;;;26.50;95.50;;;;;;5009550;28;20034;-69
2023/06/22 12:24:38;;;;;;;0.20;0.20;;;26.40;94.90;;;;;;5005783;28;20539;-70
2023/06/22 12:27:04;;;;;;;0.75;0.50;;;26.20;94.10;;;;;;5027942;28;20041;-69
2023/06/22 12:29:29;;;;;;;0.28;0.20;;;26.10;94.40;;;;;;5026992;28;20079;-68
2023/06/22 12:31:55;;;;;;;0.20;0.15;;;26.10;96.10;;;;;;5009157;28;20052;-68
2023/06/22 12:34:22;;;;;;;0.30;0.30;;;26.00;96.80;;;;;;5028603;28;20083;-68
2023/06/22 12:36:48;;;;;;;0.98;0.40;;;26.00;97.50;;;;;;5007041;28;20049;-69
2023/06/22 12:39:14;;;;;;;0.10;0.10;;;26.00;97.40;;;;;;5003785;28;20049;-69
2023/06/22 12:41:40;;;;;;;0.20;0.20;;;26.00;98.10;;;;;;5023904;28;20436;-69
2023/06/22 12:44:05;;;;;;;0.30;0.30;;;26.00;98.00;;;;;;5004358;28;20048;-70
2023/06/22 12:46:37;;;;;;;0.32;0.20;;;25.80;97.80;;;;;;5003160;28;20102;-68