Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:33;;;;;;;5.25;1.80;;;;;;;16.59;73.36;100322.78;5105137;28;20051;-50
2023/09/15 00:02:59;;;;;;;4.72;2.22;;;;;;;16.56;72.73;100328.94;5101057;27;20077;-51
2023/09/15 00:05:29;;;;;;;6.32;2.60;;;;;;;16.55;72.90;100321.16;5103938;27;20081;-49
2023/09/15 00:07:58;;;;;;;5.82;1.95;;;;;;;16.52;72.48;100326.44;5098225;28;20044;-47
2023/09/15 00:10:26;;;;;;;5.38;2.38;;;;;;;16.50;72.61;100323.00;5099702;28;20078;-50
2023/09/15 00:12:53;;;;;;;5.30;2.92;;;;;;;16.47;73.37;100313.47;5086234;28;20069;-45
2023/09/15 00:15:20;;;;;;;4.40;2.20;;;;;;;16.45;73.02;100316.13;5098958;27;20063;-52
2023/09/15 00:17:47;;;;;;;3.50;2.15;;;;;;;16.45;72.75;100313.50;5105458;27;20108;-52
2023/09/15 00:20:16;;;;;;;4.70;2.05;;;;;;;16.43;72.75;100312.69;5104965;27;20048;-49
2023/09/15 00:22:52;;;;;;;5.25;2.08;;;;;;;16.43;72.26;100312.69;5065999;28;20507;-50
2023/09/15 00:25:21;;;;;;;5.82;3.47;;;;;;;16.40;73.47;100306.66;5097306;28;20042;-48
2023/09/15 00:27:51;;;;;;;6.95;2.40;;;;;;;16.38;72.83;100304.06;5082396;28;20039;-50
2023/09/15 00:30:21;;;;;;;7.97;2.72;;;;;;;16.37;73.07;100302.38;5100372;27;20462;-51
2023/09/15 00:32:49;;;;;;;;;;;;;;;16.19;73.61;100304.47;5100313;28;20135;-52
2023/09/15 00:35:19;;;;;;;6.72;2.60;;;;;;;16.29;72.56;100305.16;5096508;27;19928;-45
2023/09/15 00:37:47;;;;;;;7.15;3.63;;;;;;;16.30;73.04;100301.66;5097517;28;20567;-46
2023/09/15 00:40:15;;;;;;;8.95;3.40;;;;;;;16.30;72.82;100298.16;5080863;28;20067;-51
2023/09/15 00:42:44;;;;;;;9.60;4.40;;;;;;;16.30;72.75;100306.00;5081828;28;20059;-49
2023/09/15 00:45:14;;;;;;;5.88;3.25;;;;;;;16.29;73.03;100293.84;5081129;28;20489;-47
2023/09/15 00:47:43;;;;;;;6.53;3.50;;;;;;;16.29;72.89;100293.84;5095409;28;20055;-46
2023/09/15 00:50:14;;;;;;;7.03;3.78;;;;;;;16.27;72.37;100290.38;5078286;28;20047;-48
2023/09/15 00:52:44;;;;;;;8.82;3.53;;;;;;;16.23;72.53;100288.75;5091258;28;20100;-50
2023/09/15 00:55:13;;;;;;;5.65;2.75;;;;;;;16.21;72.69;100290.53;5082098;28;20113;-53
2023/09/15 00:57:40;;;;;;;6.03;3.30;;;;;;;16.17;72.56;100284.50;5100750;28;20060;-49
2023/09/15 01:00:13;;;;;;;6.82;4.38;;;;;;;16.14;72.44;100284.59;5089453;28;20487;-46
2023/09/15 01:02:43;;;;;;;6.40;3.67;;;;;;;16.12;72.24;100282.03;5098356;28;20048;-49
2023/09/15 01:05:11;;;;;;;5.85;3.22;;;;;;;16.10;72.90;100281.19;5082985;28;20751;-48
2023/09/15 01:07:38;;;;;;;5.25;2.90;;;;;;;16.08;72.50;100280.38;5100861;28;20504;-47
2023/09/15 01:10:07;;;;;;;5.13;2.80;;;;;;;16.06;72.72;100276.91;5097450;28;20043;-53
2023/09/15 01:12:34;;;;;;;4.78;2.78;;;;;;;16.04;72.39;100276.94;5098105;28;20116;-53
2023/09/15 01:15:02;;;;;;;8.52;3.45;;;;;;;16.02;72.43;100270.03;5101583;28;20055;-51
2023/09/15 01:17:33;;;;;;;7.53;2.90;;;;;;;16.00;73.03;100271.81;5100609;28;20519;-48
2023/09/15 01:20:10;;;;;;;7.03;2.80;;;;;;;15.96;72.64;100264.94;5098476;28;20129;-49
2023/09/15 01:23:00;;;;;;;5.65;3.30;;;;;;;15.89;73.12;100259.84;5083425;28;20055;-51
2023/09/15 01:31:17;;;;;;;7.07;4.38;;;;;;;15.86;72.50;100257.28;5055444;27;20415;-47
2023/09/15 01:33:45;;;;;;;7.15;4.75;;;;;;;15.85;72.82;100263.41;5042060;28;20073;-48
2023/09/15 01:36:12;;;;;;;5.93;4.13;;;;;;;15.81;72.54;100259.16;5043129;28;20301;-49
2023/09/15 01:38:39;;;;;;;7.63;4.55;;;;;;;15.80;72.77;100254.78;5042085;28;20056;-49
2023/09/15 01:41:05;;;;;;;7.03;5.22;;;;;;;15.76;72.39;100254.00;5046049;28;20069;-48
2023/09/15 01:43:32;;;;;;;6.75;4.53;;;;;;;15.75;72.59;100256.66;5042722;28;20045;-45
2023/09/15 01:45:59;;;;;;;6.28;4.95;;;;;;;15.73;72.31;100250.59;5048531;28;20048;-49
2023/09/15 01:48:26;;;;;;;6.68;4.55;;;;;;;15.71;73.17;100250.66;5040041;28;20049;-49
2023/09/15 01:50:55;;;;;;;6.00;3.83;;;;;;;15.71;72.83;100249.78;5041311;28;20045;-52
2023/09/15 01:53:22;;;;;;;6.70;4.95;;;;;;;15.66;73.30;100245.50;5043215;28;20106;-49
2023/09/15 01:55:49;;;;;;;8.05;5.45;;;;;;;15.66;72.69;100253.34;5037507;28;20055;-47
2023/09/15 01:58:18;;;;;;;7.95;5.45;;;;;;;15.63;72.56;100242.97;5041523;28;20045;-48
2023/09/15 02:00:51;;;;;;;8.43;5.28;;;;;;;15.61;72.59;100239.53;5049529;28;20052;-52
2023/09/15 02:03:18;;;;;;;7.45;4.97;;;;;;;15.61;72.90;100244.75;5041195;28;20056;-51
2023/09/15 02:05:45;;;;;;;8.07;5.45;;;;;;;15.60;73.44;100237.78;5044078;28;20048;-49
2023/09/15 02:08:12;;;;;;;8.48;5.53;;;;;;;15.59;72.42;100236.09;5041640;28;20053;-44
2023/09/15 02:10:39;;;;;;;8.63;5.20;;;;;;;15.57;72.90;100226.56;5041048;28;20052;-52
2023/09/15 02:13:05;;;;;;;9.02;5.40;;;;;;;15.55;73.24;100230.06;5047386;28;20061;-51
2023/09/15 02:15:32;;;;;;;9.32;5.93;;;;;;;15.53;72.49;100226.63;5050385;28;20045;-48
2023/09/15 02:17:59;;;;;;;9.90;4.95;;;;;;;15.51;72.81;100232.78;5043957;28;20048;-50
2023/09/15 02:20:26;;;;;;;8.18;5.45;;;;;;;15.50;72.80;100223.22;5036999;28;20080;-51
2023/09/15 02:22:53;;;;;;;10.15;5.65;;;;;;;15.47;72.92;100225.91;5041781;28;20099;-50
2023/09/15 02:25:20;;;;;;;10.43;5.95;;;;;;;15.45;72.36;100227.66;5047089;28;20061;-49
2023/09/15 02:27:46;;;;;;;7.95;5.28;;;;;;;15.44;73.10;100225.97;5045152;28;20069;-54
2023/09/15 02:30:13;;;;;;;10.25;6.03;;;;;;;15.41;72.96;100219.88;5048883;28;20033;-47
2023/09/15 02:32:40;;;;;;;9.10;5.28;;;;;;;15.39;72.43;100216.47;5024671;28;20048;-52
2023/09/15 02:35:08;;;;;;;7.35;5.38;;;;;;;15.38;72.66;100221.72;5042959;28;20050;-49
2023/09/15 02:37:40;;;;;;;8.07;5.30;;;;;;;15.35;72.93;100221.78;5042547;28;20049;-51
2023/09/15 02:40:08;;;;;;;8.57;5.75;;;;;;;15.32;72.75;100222.69;5042547;28;20067;-46
2023/09/15 02:42:35;;;;;;;8.18;4.80;;;;;;;15.31;72.76;100226.22;5030242;28;21888;-51
2023/09/15 02:45:02;;;;;;;10.57;6.10;;;;;;;15.29;73.40;100218.41;5027626;28;20049;-46
2023/09/15 02:47:30;;;;;;;10.57;4.53;;;;;;;15.29;73.33;100222.75;5029867;28;20474;-49
2023/09/15 02:49:56;;;;;;;9.48;5.60;;;;;;;15.27;73.46;100219.31;5032481;28;20061;-47
2023/09/15 02:52:23;;;;;;;12.88;6.63;;;;;;;15.28;73.50;100215.81;5028536;28;20052;-47
2023/09/15 02:54:50;;;;;;;9.57;6.00;;;;;;;15.24;73.13;100225.47;5028073;28;20132;-49
2023/09/15 02:57:17;;;;;;;10.23;6.30;;;;;;;15.23;72.87;100222.88;5030815;28;20075;-48
2023/09/15 02:59:43;;;;;;;47.97;7.25;;;;;;;15.22;73.57;100221.16;5025359;28;20049;-48
2023/09/15 03:02:12;;;;;;;194.25;10.13;;;;;;;15.17;73.16;100218.66;5029272;28;20042;-49
2023/09/15 03:04:39;;;;;;;13.38;5.68;;;;;;;15.16;73.42;100215.16;5027777;28;20056;-45
2023/09/15 03:07:06;;;;;;;9.55;5.82;;;;;;;15.14;73.04;100213.47;5025515;28;20053;-47
2023/09/15 03:09:33;;;;;;;10.02;5.78;;;;;;;15.12;73.71;100210.91;5031444;28;20057;-51
2023/09/15 03:12:00;;;;;;;11.43;5.63;;;;;;;15.10;72.99;100207.44;5032473;28;20049;-50
2023/09/15 03:14:26;;;;;;;9.18;6.10;;;;;;;15.08;73.62;100204.03;5028550;28;20055;-49
2023/09/15 03:16:53;;;;;;;13.00;5.25;;;;;;;15.06;73.46;100203.19;5029789;28;20045;-52
2023/09/15 03:19:21;;;;;;;19.15;5.25;;;;;;;15.04;73.13;100202.38;5027626;28;20041;-53
2023/09/15 03:21:48;;;;;;;11.27;4.63;;;;;;;15.01;73.16;100207.63;5011562;28;20406;-54
2023/09/15 03:24:16;;;;;;;9.07;4.88;;;;;;;14.99;73.04;100206.78;5025548;28;20041;-46
2023/09/15 03:26:42;;;;;;;61.75;5.25;;;;;;;14.95;73.09;100207.72;5027952;28;20052;-51
2023/09/15 03:29:09;;;;;;;25.73;4.38;;;;;;;14.93;73.26;100204.31;5027303;28;20080;-46
2023/09/15 03:31:36;;;;;;;9.25;4.90;;;;;;;14.89;73.23;100201.75;5027237;28;20049;-49
2023/09/15 03:34:03;;;;;;;6.65;4.95;;;;;;;14.86;73.37;100199.19;5018915;28;20056;-51
2023/09/15 03:36:30;;;;;;;6.68;4.43;;;;;;;14.83;73.01;100196.63;5033211;28;20069;-48
2023/09/15 03:38:56;;;;;;;9.90;5.18;;;;;;;14.80;73.48;100190.63;5027048;28;20061;-48
2023/09/15 03:41:24;;;;;;;8.95;5.70;;;;;;;14.77;73.02;100184.56;5026591;28;20055;-47
2023/09/15 03:43:51;;;;;;;10.90;6.55;;;;;;;14.76;73.36;100184.59;5028619;28;20056;-49
2023/09/15 03:46:18;;;;;;;10.27;6.03;;;;;;;14.75;73.24;100190.66;5031600;28;20495;-49
2023/09/15 03:48:45;;;;;;;13.98;6.95;;;;;;;14.74;73.00;100186.34;5024909;28;20050;-49
2023/09/15 03:51:12;;;;;;;13.52;7.45;;;;;;;14.74;73.19;100186.34;5025419;28;20053;-46
2023/09/15 03:53:39;;;;;;;16.40;7.07;;;;;;;14.74;73.68;100183.75;5024280;28;20060;-50
2023/09/15 03:56:05;;;;;;;38.00;8.32;;;;;;;14.76;73.02;100182.00;5022347;28;20053;-44
2023/09/15 03:58:32;;;;;;;144.70;11.07;;;;;;;14.76;73.41;100179.38;5028197;28;20054;-47
2023/09/15 04:00:59;;;;;;;178.00;12.40;;;;;;;14.72;73.95;100173.34;5026616;28;20059;-48
2023/09/15 04:03:26;;;;;;;30.33;9.55;;;;;;;14.73;73.55;100166.41;5024730;28;20049;-48
2023/09/15 04:05:53;;;;;;;137.38;10.27;;;;;;;14.74;73.63;100168.09;5029640;28;20053;-46
2023/09/15 04:08:20;;;;;;;15.75;7.75;;;;;;;14.72;74.15;100165.53;5022804;28;20113;-50
2023/09/15 04:10:46;;;;;;;106.15;9.75;;;;;;;14.73;73.64;100162.03;5019311;28;20053;-49
2023/09/15 04:13:13;;;;;;;89.38;10.18;;;;;;;14.73;74.22;100161.19;5026520;28;20050;-48
2023/09/15 04:15:40;;;;;;;59.75;8.82;;;;;;;14.69;73.63;100157.75;5022483;28;20766;-48
2023/09/15 04:18:08;;;;;;;25.15;7.95;;;;;;;14.67;74.05;100161.28;5032422;28;20049;-49
2023/09/15 04:20:34;;;;;;;18.50;8.15;;;;;;;14.64;73.85;100152.63;5026138;28;20542;-47
2023/09/15 04:23:11;;;;;;;11.50;7.45;;;;;;;14.62;73.83;100164.81;5027835;28;20079;-49
2023/09/15 04:25:38;;;;;;;12.15;6.28;;;;;;;14.60;74.11;100156.19;5025790;28;20140;-52
2023/09/15 04:28:05;;;;;;;32.30;7.32;;;;;;;14.58;73.53;100157.09;5027891;28;20070;-45
2023/09/15 04:30:31;;;;;;;60.72;8.35;;;;;;;14.56;73.47;100153.66;5024370;28;20137;-46
2023/09/15 04:32:59;;;;;;;19.92;6.85;;;;;;;14.54;73.64;100158.91;5031498;28;20054;-46
2023/09/15 04:35:27;;;;;;;31.33;7.50;;;;;;;14.52;73.86;100158.03;5028048;28;20057;-53
2023/09/15 04:37:54;;;;;;;35.22;8.38;;;;;;;14.51;73.66;100162.41;5024219;28;20130;-48
2023/09/15 04:40:21;;;;;;;71.20;9.48;;;;;;;14.51;73.42;100156.34;5037572;28;20410;-49
2023/09/15 04:42:49;;;;;;;13.95;8.02;;;;;;;14.49;73.57;100155.53;5031822;28;20406;-49
2023/09/15 04:45:16;;;;;;;14.93;7.22;;;;;;;14.47;74.04;100149.47;5023866;28;20071;-46
2023/09/15 04:47:42;;;;;;;13.23;7.20;;;;;;;14.45;73.92;100157.31;5029150;28;20099;-47
2023/09/15 04:50:09;;;;;;;14.90;8.18;;;;;;;14.45;74.16;100161.66;5027394;28;20072;-45
2023/09/15 04:52:36;;;;;;;14.23;8.27;;;;;;;14.45;73.96;100161.66;5024778;28;20463;-51
2023/09/15 04:55:04;;;;;;;15.88;8.95;;;;;;;14.45;73.87;100157.31;5030067;28;20053;-48
2023/09/15 04:57:30;;;;;;;16.23;8.60;;;;;;;14.44;74.31;100163.41;5025124;28;20041;-48
2023/09/15 04:59:57;;;;;;;16.85;8.82;;;;;;;14.46;73.80;100163.38;5027151;28;20052;-48
2023/09/15 05:02:24;;;;;;;18.20;8.27;;;;;;;14.44;73.96;100166.00;5020146;28;20054;-48
2023/09/15 05:04:52;;;;;;;14.68;7.90;;;;;;;14.45;74.39;100169.50;5022410;28;20902;-46
2023/09/15 05:07:20;;;;;;;14.27;7.38;;;;;;;14.44;74.03;100170.34;5027166;28;20045;-47
2023/09/15 05:09:47;;;;;;;14.70;7.57;;;;;;;14.40;74.02;100170.41;5024224;28;20060;-49
2023/09/15 05:12:16;;;;;;;15.73;7.75;;;;;;;14.38;73.95;100174.78;5027016;28;20048;-52
2023/09/15 05:14:42;;;;;;;15.77;7.30;;;;;;;14.36;73.96;100175.72;5022945;28;20112;-47
2023/09/15 05:17:09;;;;;;;13.25;8.02;;;;;;;14.33;74.03;100179.22;5033162;28;20057;-47
2023/09/15 05:19:37;;;;;;;16.20;7.88;;;;;;;14.30;73.77;100179.28;5028191;28;20049;-49
2023/09/15 05:22:04;;;;;;;15.10;6.00;;;;;;;14.26;73.93;100178.44;5025708;28;20889;-51
2023/09/15 05:24:31;;;;;;;16.65;8.23;;;;;;;14.23;73.82;100173.31;5020257;28;20103;-47
2023/09/15 05:26:57;;;;;;;13.95;8.23;;;;;;;14.21;74.20;100176.78;5023467;28;20538;-46
2023/09/15 05:29:24;;;;;;;15.63;8.68;;;;;;;14.18;74.07;100179.47;5024081;28;20045;-47
2023/09/15 05:31:51;;;;;;;13.05;7.93;;;;;;;14.16;73.72;100186.44;5023089;28;20512;-45
2023/09/15 05:34:18;;;;;;;15.23;6.72;;;;;;;14.13;73.87;100183.00;5020802;28;20315;-48
2023/09/15 05:36:45;;;;;;;17.58;8.90;;;;;;;14.11;73.74;100176.94;5024351;28;20095;-49
2023/09/15 05:39:11;;;;;;;18.08;9.00;;;;;;;14.10;73.91;100177.84;5033647;28;20045;-45
2023/09/15 05:41:38;;;;;;;20.63;8.50;;;;;;;14.08;73.99;100182.19;5026662;28;20046;-48
2023/09/15 05:44:05;;;;;;;19.20;8.73;;;;;;;14.07;74.18;100180.50;5026805;28;20059;-47
2023/09/15 05:46:32;;;;;;;22.08;8.15;;;;;;;14.07;73.89;100182.22;5026799;28;20049;-47
2023/09/15 05:48:59;;;;;;;21.27;9.00;;;;;;;14.04;74.42;100177.94;5024054;28;20049;-49
2023/09/15 05:51:25;;;;;;;20.15;8.15;;;;;;;14.02;73.76;100179.72;5022941;28;20744;-50
2023/09/15 05:53:52;;;;;;;22.17;8.18;;;;;;;14.01;74.04;100183.16;5025673;28;20469;-47
2023/09/15 05:56:19;;;;;;;15.27;7.55;;;;;;;14.00;74.18;100178.84;5020995;28;20072;-51
2023/09/15 05:58:45;;;;;;;14.00;8.13;;;;;;;13.98;74.22;100180.59;5015485;28;20053;-51
2023/09/15 06:01:12;;;;;;;11.77;6.72;;;;;;;13.96;73.75;100177.19;5016336;28;20045;-48
2023/09/15 06:03:39;;;;;;;10.40;7.88;;;;;;;13.94;74.29;100185.00;5012846;28;20115;-46
2023/09/15 06:06:06;;;;;;;13.52;7.25;;;;;;;13.93;74.02;100179.81;5013852;28;20133;-48
2023/09/15 06:08:33;;;;;;;10.88;6.72;;;;;;;13.92;73.79;100180.72;5015193;28;20052;-45
2023/09/15 06:11:00;;;;;;;11.07;7.22;;;;;;;13.92;73.83;100183.31;5014668;28;20103;-50
2023/09/15 06:13:26;;;;;;;13.65;7.53;;;;;;;13.92;73.48;100178.13;5023427;28;20053;-46
2023/09/15 06:15:53;;;;;;;12.27;6.72;;;;;;;13.90;73.78;100174.66;5021176;28;20050;-48
2023/09/15 06:18:20;;;;;;;11.82;7.28;;;;;;;13.90;73.96;100179.88;5026414;28;20052;-51
2023/09/15 06:20:48;;;;;;;12.02;7.35;;;;;;;13.91;74.26;100177.25;5026030;28;20042;-48
2023/09/15 06:23:14;;;;;;;12.95;7.15;;;;;;;13.91;74.53;100177.25;5019850;28;20060;-46
2023/09/15 06:25:41;;;;;;;10.68;6.95;;;;;;;13.94;74.10;100181.53;5022763;28;20056;-51
2023/09/15 06:28:08;;;;;;;11.82;7.28;;;;;;;13.94;73.87;100172.00;5019811;28;20049;-53
2023/09/15 06:30:47;;;;;;;12.02;7.43;;;;;;;13.96;74.33;100179.78;5018739;28;20172;-51
2023/09/15 06:33:14;;;;;;;11.68;6.85;;;;;;;13.99;74.24;100174.53;5018907;28;20045;-48
2023/09/15 06:35:41;;;;;;;11.63;6.82;;;;;;;14.00;74.05;100176.25;5024585;28;20045;-51
2023/09/15 06:38:10;;;;;;;13.27;8.15;;;;;;;14.05;74.14;100174.44;5020602;28;20045;-45
2023/09/15 06:40:37;;;;;;;12.40;7.07;;;;;;;14.07;74.58;100174.41;5018395;28;20045;-46
2023/09/15 06:43:06;;;;;;;13.02;6.97;;;;;;;14.09;74.07;100176.09;5024545;28;20108;-50
2023/09/15 06:45:34;;;;;;;12.70;7.45;;;;;;;14.13;74.18;100167.38;5019823;28;20064;-46
2023/09/15 06:48:01;;;;;;;12.57;7.88;;;;;;;14.19;74.51;100175.97;5023522;28;20095;-46
2023/09/15 06:50:28;;;;;;;11.55;5.80;;;;;;;14.21;74.40;100175.06;5023865;28;20442;-50
2023/09/15 06:52:55;;;;;;;10.57;6.75;;;;;;;14.23;74.22;100162.00;5025935;28;20071;-46
2023/09/15 06:55:22;;;;;;;14.55;7.50;;;;;;;14.27;74.52;100174.09;5024096;28;20045;-50
2023/09/15 06:57:50;;;;;;;14.48;7.45;;;;;;;14.30;74.99;100174.06;5021775;28;20061;-49
2023/09/15 07:00:17;;;;;;;11.13;7.07;;;;;;;14.35;74.82;100166.16;5021286;28;20099;-47
2023/09/15 07:02:43;;;;;;;11.35;7.00;;;;;;;14.39;74.83;100167.84;5018296;28;20053;-45
2023/09/15 07:05:11;;;;;;;14.45;7.75;;;;;;;14.45;75.19;100172.09;5022738;28;20049;-45
2023/09/15 07:07:38;;;;;;;15.32;7.25;;;;;;;14.61;75.34;100167.47;5024024;28;20491;-53
2023/09/15 07:10:06;;;;;;;11.43;7.70;;;;;;;15.51;74.87;100167.53;5001444;28;20055;-52
2023/09/15 07:12:33;;;;;;;13.70;7.57;;;;;;;16.65;73.66;100173.56;5022044;28;20383;-46
2023/09/15 07:15:03;;;;;;;11.77;7.55;;;;;;;17.78;72.27;100167.84;5022215;28;20512;-52
2023/09/15 07:17:30;;;;;;;10.18;6.90;;;;;;;18.88;70.59;100168.66;5020022;28;20090;-51
2023/09/15 07:19:57;;;;;;;7.43;5.47;;;;;;;19.82;68.34;100167.88;5008964;28;20423;-49
2023/09/15 07:22:24;;;;;;;12.15;5.82;;;;;;;20.67;67.24;100177.53;5006799;28;20068;-49
2023/09/15 07:24:51;;;;;;;10.85;5.85;;;;;;;21.51;65.29;100177.44;5009491;28;20049;-52
2023/09/15 07:27:18;;;;;;;7.80;5.80;;;;;;;22.26;63.17;100177.38;5020045;28;20053;-47
2023/09/15 07:29:45;;;;;;;8.13;5.70;;;;;;;22.83;61.75;100173.66;5020771;28;20048;-47
2023/09/15 07:32:12;;;;;;;6.72;5.00;;;;;;;23.45;60.94;100173.97;5021382;28;20107;-47
2023/09/15 07:34:39;;;;;;;7.63;5.43;;;;;;;24.01;59.21;100178.81;5022255;28;20061;-57
2023/09/15 07:37:06;;;;;;;6.50;5.68;;;;;;;24.44;58.37;100178.13;5020847;28;20049;-53
2023/09/15 07:39:33;;;;;;;7.25;5.90;;;;;;;24.90;57.10;100179.00;5020014;28;20053;-50
2023/09/15 07:41:59;;;;;;;6.97;5.35;;;;;;;25.35;55.94;100173.56;5018022;28;20494;-50
2023/09/15 07:44:26;;;;;;;6.38;5.00;;;;;;;25.69;55.38;100175.06;5022746;28;20054;-52
2023/09/15 07:46:53;;;;;;;6.32;5.25;;;;;;;26.10;54.34;100175.97;5020806;28;20057;-51
2023/09/15 07:49:20;;;;;;;5.88;4.78;;;;;;;26.47;53.32;100180.63;5020974;28;20133;-51
2023/09/15 07:51:48;;;;;;;7.15;5.10;;;;;;;26.83;52.86;100171.06;5023415;28;20818;-53
2023/09/15 07:54:16;;;;;;;6.78;4.72;;;;;;;27.25;51.70;100176.13;5029022;28;20139;-46
2023/09/15 07:56:42;;;;;;;6.32;4.90;;;;;;;27.70;50.95;100175.59;5027589;28;20053;-50
2023/09/15 07:59:09;;;;;;;8.07;4.97;;;;;;;28.12;50.19;100174.34;5020359;28;20053;-51
2023/09/15 08:01:36;;;;;;;4.60;3.33;;;;;;;28.55;49.38;100174.75;5026265;28;20503;-52
2023/09/15 08:04:03;;;;;;;6.82;5.85;;;;;;;28.93;48.60;100178.06;5026488;28;20049;-49
2023/09/15 08:06:30;;;;;;;7.00;4.47;;;;;;;29.25;47.40;100183.53;5030472;28;20052;-52
2023/09/15 08:08:57;;;;;;;5.80;4.97;;;;;;;29.58;47.48;100182.78;5031017;28;20693;-50
2023/09/15 08:11:24;;;;;;;6.43;4.80;;;;;;;29.94;46.65;100179.88;5025303;28;20041;-50
2023/09/15 08:13:51;;;;;;;6.47;4.93;;;;;;;30.21;46.00;100176.75;5025429;28;20057;-52
2023/09/15 08:16:17;;;;;;;7.22;5.38;;;;;;;30.45;45.53;100180.13;5030671;28;20864;-54
2023/09/15 08:18:44;;;;;;;6.88;5.78;;;;;;;30.68;44.59;100175.50;5022812;28;20075;-49
2023/09/15 08:21:11;;;;;;;4.93;4.43;;;;;;;30.90;44.58;100171.81;5020044;28;20049;-54
2023/09/15 08:23:38;;;;;;;5.72;5.13;;;;;;;31.16;44.01;100173.19;5024578;28;20076;-50
2023/09/15 08:26:04;;;;;;;6.80;4.90;;;;;;;31.40;43.63;100174.69;5022313;28;20053;-53
2023/09/15 08:28:31;;;;;;;4.35;2.97;;;;;;;31.64;42.67;100170.81;5022607;28;20562;-47
2023/09/15 08:30:58;;;;;;;5.88;5.13;;;;;;;31.86;42.83;100174.19;5022761;28;20129;-52
2023/09/15 08:33:25;;;;;;;5.45;3.92;;;;;;;32.10;42.53;100175.59;5023080;28;20598;-54
2023/09/15 08:35:52;;;;;;;5.63;3.85;;;;;;;32.30;41.63;100177.31;5014056;28;22176;-52
2023/09/15 08:38:18;;;;;;;6.40;4.55;;;;;;;32.51;40.33;100178.13;5024623;28;20558;-54
2023/09/15 08:40:51;;;;;;;5.35;4.82;;;;;;;32.62;41.17;100179.78;5031497;28;20045;-52
2023/09/15 08:43:19;;;;;;;5.35;4.82;;;;;;;32.79;40.08;100179.03;5026954;28;20049;-49
2023/09/15 08:45:49;;;;;;;6.38;4.90;;;;;;;33.02;39.69;100186.72;5026127;28;20045;-52
2023/09/15 08:48:21;;;;;;;7.00;5.35;;;;;;;33.21;38.89;100184.94;5028059;28;20049;-56
2023/09/15 08:50:48;;;;;;;6.00;4.97;;;;;;;33.37;39.06;100178.94;5025374;28;20049;-52
2023/09/15 08:53:17;;;;;;;5.40;4.88;;;;;;;33.40;39.35;100178.59;5027807;28;20041;-48
2023/09/15 08:55:44;;;;;;;6.47;5.07;;;;;;;33.49;38.89;100182.22;5026983;28;20049;-52
2023/09/15 08:58:12;;;;;;;6.22;4.93;;;;;;;33.70;38.29;100183.84;5031203;28;20145;-54
2023/09/15 09:00:39;;;;;;;4.70;4.25;;;;;;;33.88;38.14;100180.28;5020980;28;20053;-48
2023/09/15 09:03:06;;;;;;;4.20;3.80;;;;;;;34.04;36.88;100185.78;5016895;28;20076;-52
2023/09/15 09:05:33;;;;;;;4.18;3.80;;;;;;;34.09;37.00;100186.19;5023093;28;20567;-50
2023/09/15 09:08:02;;;;;;;4.20;3.78;;;;;;;34.15;36.98;100181.22;5030538;28;20111;-54
2023/09/15 09:10:29;;;;;;;5.18;4.68;;;;;;;34.27;36.58;100187.19;5029330;28;20068;-53
2023/09/15 09:12:56;;;;;;;3.60;3.20;;;;;;;34.40;36.91;100189.44;5016360;28;20049;-45
2023/09/15 09:15:27;;;;;;;3.75;3.45;;;;;;;34.45;36.09;100182.59;5018452;28;20184;-51
2023/09/15 09:17:53;;;;;;;3.97;3.58;;;;;;;34.47;35.75;100177.06;5020310;28;20059;-53
2023/09/15 09:20:25;;;;;;;4.55;4.15;;;;;;;34.36;35.62;100184.41;5020448;28;20553;-50
2023/09/15 09:22:53;;;;;;;4.93;3.95;;;;;;;34.35;35.46;100187.25;5024730;28;20099;-48
2023/09/15 09:25:28;;;;;;;3.63;3.22;;;;;;;34.46;36.20;100170.00;5023120;28;20041;-50
2023/09/15 09:27:55;;;;;;;3.05;2.75;;;;;;;34.58;35.80;100173.28;5018370;28;20040;-47
2023/09/15 09:30:28;;;;;;;3.97;3.58;;;;;;;34.72;34.63;100166.50;5019456;28;20073;-54
2023/09/15 09:32:56;;;;;;;4.05;3.65;;;;;;;34.87;35.40;100174.78;5009006;28;20051;-49
2023/09/15 09:35:23;;;;;;;3.72;3.42;;;;;;;34.96;34.78;100170.31;5023278;28;20052;-49
2023/09/15 09:37:53;;;;;;;4.15;3.05;;;;;;;35.04;34.86;100164.09;5032955;28;20048;-56
2023/09/15 09:40:21;;;;;;;6.28;3.55;;;;;;;35.08;34.67;100166.31;5019678;28;20495;-50
2023/09/15 09:42:49;;;;;;;3.72;3.15;;;;;;;35.10;33.69;100164.31;5021726;28;20171;-51
2023/09/15 09:45:17;;;;;;;4.30;2.72;;;;;;;35.06;33.90;100152.19;5025096;28;20553;-52
2023/09/15 09:47:44;;;;;;;4.05;1.23;;;;;;;35.04;33.93;100147.94;5023169;28;20437;-52
2023/09/15 09:50:12;;;;;;;4.32;3.92;;;;;;;35.05;33.66;100150.47;5018540;28;20053;-49
2023/09/15 09:52:41;;;;;;;4.25;3.35;;;;;;;35.02;33.25;100142.75;5025817;28;20040;-52
2023/09/15 09:55:09;;;;;;;4.30;3.72;;;;;;;35.04;33.55;100148.81;5028490;28;20119;-55
2023/09/15 09:57:37;;;;;;;5.80;3.53;;;;;;;35.07;34.01;100151.19;5026755;28;20057;-52
2023/09/15 10:00:09;;;;;;;4.78;4.38;;;;;;;35.09;33.89;100151.84;5015995;28;20065;-53
2023/09/15 10:02:39;;;;;;;5.18;3.30;;;;;;;35.08;33.53;100144.78;5028492;28;20689;-55
2023/09/15 10:05:07;;;;;;;4.65;3.20;;;;;;;35.06;34.24;100141.44;5028193;28;20053;-48
2023/09/15 10:07:35;;;;;;;2.60;1.75;;;;;;;35.11;33.64;100139.06;5034022;28;20403;-48
2023/09/15 10:10:03;;;;;;;4.28;2.50;;;;;;;35.10;33.88;100148.16;5029922;28;20056;-56
2023/09/15 10:12:30;;;;;;;6.95;3.65;;;;;;;35.10;33.58;100140.09;5028321;28;20127;-53
2023/09/15 10:14:58;;;;;;;5.05;3.55;;;;;;;35.05;32.74;100145.09;5029207;28;20060;-48
2023/09/15 10:17:26;;;;;;;5.32;3.97;;;;;;;34.93;33.57;100135.66;5035179;28;20049;-52
2023/09/15 10:19:55;;;;;;;5.25;3.03;;;;;;;34.71;33.41;100132.56;5025537;28;20049;-53
2023/09/15 10:22:23;;;;;;;5.93;3.35;;;;;;;34.47;33.44;100131.34;5033291;28;20040;-55
2023/09/15 10:24:56;;;;;;;4.15;3.17;;;;;;;34.33;34.12;100125.59;5025550;28;20049;-54
2023/09/15 10:27:23;;;;;;;4.97;3.47;;;;;;;34.27;33.65;100126.22;5023810;28;20530;-48
2023/09/15 10:29:51;;;;;;;4.45;3.72;;;;;;;34.28;33.62;100122.53;5021335;28;20053;-50
2023/09/15 10:32:19;;;;;;;3.75;3.13;;;;;;;34.22;34.36;100128.53;5029265;28;20299;-48
2023/09/15 10:34:47;;;;;;;4.85;3.10;;;;;;;33.93;34.22;100118.88;5026005;28;20060;-50
2023/09/15 10:37:15;;;;;;;2.70;2.50;;;;;;;33.81;34.50;100116.44;5037831;28;20124;-47
2023/09/15 10:39:42;;;;;;;3.90;3.10;;;;;;;33.84;35.24;100121.50;5028410;28;20053;-54
2023/09/15 10:42:13;;;;;;;4.97;3.20;;;;;;;33.87;34.87;100114.97;5029201;28;20131;-51
2023/09/15 10:44:41;;;;;;;3.42;3.05;;;;;;;33.76;35.32;100108.00;5026778;28;20057;-51
2023/09/15 10:47:17;;;;;;;5.25;3.58;;;;;;;33.38;33.41;100116.19;5028057;28;20101;-52
2023/09/15 10:49:53;;;;;;;4.75;4.13;;;;;;;32.99;34.59;100111.88;5028293;28;20148;-56
2023/09/15 10:52:37;;;;;;;5.15;3.60;;;;;;;32.82;35.97;100111.69;5009025;28;20129;-57
2023/09/15 10:55:05;;;;;;;4.10;3.15;;;;;;;32.82;35.87;100108.16;5027900;28;20549;-53
2023/09/15 10:57:35;;;;;;;4.57;2.75;;;;;;;32.60;35.37;100114.75;5028487;28;20082;-51
2023/09/15 11:00:06;;;;;;;4.45;2.92;;;;;;;32.47;35.18;100102.53;5026550;28;20049;-50
2023/09/15 11:02:35;;;;;;;3.75;3.00;;;;;;;32.26;35.78;100095.53;5033717;28;20088;-52
2023/09/15 11:05:04;;;;;;;2.95;1.70;;;;;;;32.03;35.83;100090.50;5029959;28;20307;-53
2023/09/15 11:07:33;;;;;;;;;;;;;;;31.72;35.60;100098.66;5024642;28;20045;-51
2023/09/15 11:10:00;;;;;;;4.03;3.67;;;;;;;31.67;36.75;100100.91;5026134;28;20386;-52
2023/09/15 11:12:27;;;;;;;3.75;3.25;;;;;;;31.63;36.51;100094.16;5030155;28;20044;-54
2023/09/15 11:14:59;;;;;;;7.30;1.80;;;;;;;31.50;36.44;100095.28;5019444;28;20441;-52
2023/09/15 11:17:29;;;;;;;4.60;2.78;;;;;;;31.52;36.84;100087.97;5026214;28;20148;-55
2023/09/15 11:19:57;;;;;;;4.93;3.55;;;;;;;31.66;36.91;100085.84;5025577;28;20047;-54
2023/09/15 11:22:24;;;;;;;3.55;3.08;;;;;;;31.76;37.49;100084.00;5024629;28;20037;-51
2023/09/15 11:24:52;;;;;;;4.32;3.10;;;;;;;31.82;37.94;100077.25;5020024;28;20530;-55
2023/09/15 11:27:36;;;;;;;4.78;4.28;;;;;;;32.01;37.58;100081.75;5025613;28;20056;-53
2023/09/15 11:30:04;;;;;;;3.60;3.00;;;;;;;32.05;37.47;100072.44;5026094;28;20550;-52