Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:16;;;;;;;7.60;2.40;;;;;;;;;;107105;1304;22100;-76
2023/01/07 00:03:43;;;;;;;8.30;2.50;;;;;;;;;;107004;1305;22093;-77
2023/01/07 00:06:11;;;;;;;6.10;2.00;;;;;;;;;;106967;1306;22683;-76
2023/01/07 00:08:39;;;;;;;7.20;2.30;;;;;;;;;;106894;1307;22082;-76
2023/01/07 00:11:07;;;;;;;7.50;2.60;;;;;;;;;;106741;1307;22319;-77
2023/01/07 00:13:34;;;;;;;7.10;2.50;;;;;;;;;;106929;1292;22039;-77
2023/01/07 00:16:02;;;;;;;6.70;2.50;;;;;;;;;;106986;1306;22121;-77
2023/01/07 00:18:29;;;;;;;6.50;2.10;;;;;;;;;;107023;1305;22828;-77
2023/01/07 00:20:56;;;;;;;5.70;2.00;;;;;;;;;;107326;1288;22083;-76
2023/01/07 00:23:23;;;;;;;6.80;2.50;;;;;;;;;;107280;1282;22049;-76
2023/01/07 00:25:50;;;;;;;6.50;2.40;;;;;;;;;;106960;1305;22509;-76
2023/01/07 00:28:17;;;;;;;5.70;1.90;;;;;;;;;;107294;1291;22034;-76
2023/01/07 00:30:44;;;;;;;6.70;3.00;;;;;;;;;;107292;1282;22748;-76
2023/01/07 00:33:14;;;;;;;6.60;1.70;;;;;;;;;;106991;1306;22081;-77
2023/01/07 00:35:43;;;;;;;7.60;2.30;;;;;;;;;;106996;1305;22688;-76
2023/01/07 00:38:10;;;;;;;6.70;1.90;;;;;;;;;;106893;1307;22143;-76
2023/01/07 00:40:37;;;;;;;5.50;1.50;;;;;;;;;;107254;1299;21926;-76
2023/01/07 00:43:06;;;;;;;6.50;1.90;;;;;;;;;;107289;1299;22059;-77
2023/01/07 00:45:34;;;;;;;6.20;2.00;;;;;;;;;;107031;1305;22083;-76
2023/01/07 00:48:01;;;;;;;5.80;1.90;;;;;;;;;;107097;1305;21988;-76
2023/01/07 00:50:29;;;;;;;5.30;1.90;;;;;;;;;;106970;1304;22088;-76
2023/01/07 00:52:56;;;;;;;5.60;1.70;;;;;;;;;;106932;1306;22813;-76
2023/01/07 00:55:24;;;;;;;5.70;1.80;;;;;;;;;;106863;1307;22027;-76
2023/01/07 00:57:51;;;;;;;7.10;2.60;;;;;;;;;;107131;1294;21987;-76
2023/01/07 01:00:18;;;;;;;8.60;3.30;;;;;;;;;;107108;1285;22806;-76
2023/01/07 01:02:46;;;;;;;10.20;3.10;;;;;;;;;;107147;1291;21993;-76
2023/01/07 01:05:13;;;;;;;8.60;2.70;;;;;;;;;;106898;1306;21957;-77
2023/01/07 01:07:40;;;;;;;6.50;2.50;;;;;;;;;;106910;1307;22083;-76
2023/01/07 01:10:08;;;;;;;7.50;2.40;;;;;;;;;;106951;1307;22084;-77
2023/01/07 01:12:34;;;;;;;9.20;2.40;;;;;;;;;;107048;1299;22728;-76
2023/01/07 01:15:06;;;;;;;8.70;2.80;;;;;;;;;;107244;1300;22068;-76
2023/01/07 01:17:32;;;;;;;7.50;2.60;;;;;;;;;;106763;1307;22047;-76
2023/01/07 01:19:59;;;;;;;6.60;2.60;;;;;;;;;;107140;1286;22749;-76
2023/01/07 01:22:26;;;;;;;6.10;2.20;;;;;;;;;;107255;1285;22029;-76
2023/01/07 01:24:53;;;;;;;7.60;2.70;;;;;;;;;;106893;1301;22078;-77
2023/01/07 01:27:19;;;;;;;7.70;2.70;;;;;;;;;;107020;1307;22518;-76
2023/01/07 01:29:46;;;;;;;7.90;2.60;;;;;;;;;;106943;1307;22073;-76
2023/01/07 01:32:13;;;;;;;6.70;2.40;;;;;;;;;;106938;1306;22112;-76
2023/01/07 01:34:40;;;;;;;7.70;2.50;;;;;;;;;;106948;1299;22077;-76
2023/01/07 01:37:07;;;;;;;7.00;2.40;;;;;;;;;;106884;1306;22982;-76
2023/01/07 01:39:35;;;;;;;8.00;2.30;;;;;;;;;;106899;1304;22054;-76
2023/01/07 01:42:02;;;;;;;6.80;2.20;;;;;;;;;;106952;1291;22319;-76
2023/01/07 01:44:32;;;;;;;10.20;2.50;;;;;;;;;;106927;1307;22072;-76
2023/01/07 01:46:59;;;;;;;8.00;2.30;;;;;;;;;;107191;1291;22381;-77
2023/01/07 01:49:31;;;;;;;7.20;2.50;;;;;;;;;;107055;1307;22081;-77
2023/01/07 01:52:01;;;;;;;7.50;2.50;;;;;;;;;;106895;1307;22429;-77
2023/01/07 01:54:28;;;;;;;6.40;2.20;;;;;;;;;;107245;1296;22050;-76
2023/01/07 01:56:57;;;;;;;7.80;2.60;;;;;;;;;;106823;1307;22088;-76
2023/01/07 01:59:25;;;;;;;8.20;2.30;;;;;;;;;;107152;1285;22532;-76
2023/01/07 02:01:53;;;;;;;7.30;1.90;;;;;;;;;;106894;1299;21950;-77
2023/01/07 02:04:21;;;;;;;6.30;2.00;;;;;;;;;;106938;1307;21702;-77
2023/01/07 02:07:03;;;;;;;6.00;2.00;;;;;;;;;;106764;1307;22071;-76
2023/01/07 02:09:30;;;;;;;6.60;2.20;;;;;;;;;;106918;1303;22078;-76
2023/01/07 02:12:20;;;;;;;7.10;2.50;;;;;;;;;;106926;1301;22042;-76
2023/01/07 02:14:50;;;;;;;7.50;2.40;;;;;;;;;;106937;1307;22062;-76
2023/01/07 02:17:27;;;;;;;9.00;3.30;;;;;;;;;;107218;1284;22053;-77
2023/01/07 02:20:16;;;;;;;7.20;2.80;;;;;;;;;;107187;1285;21946;-76
2023/01/07 02:22:51;;;;;;;8.20;3.00;;;;;;;;;;106898;1307;22097;-76
2023/01/07 02:25:21;;;;;;;7.60;2.70;;;;;;;;;;106935;1291;22898;-76
2023/01/07 02:27:54;;;;;;;7.00;2.90;;;;;;;;;;106814;1307;22060;-76
2023/01/07 02:30:23;;;;;;;7.40;2.60;;;;;;;;;;106951;1307;22074;-76
2023/01/07 02:33:01;;;;;;;7.50;2.80;;;;;;;;;;106998;1306;22182;-85
2023/01/07 02:35:40;;;;;;;7.20;2.50;;;;;;;;;;106801;1306;22054;-76
2023/01/07 02:38:27;;;;;;;9.30;2.90;;;;;;;;;;106879;1306;22149;-76
2023/01/07 02:41:03;;;;;;;8.70;3.00;;;;;;;;;;106874;1307;22081;-76
2023/01/07 02:43:35;;;;;;;8.80;2.90;;;;;;;;;;106900;1303;22082;-76
2023/01/07 02:46:15;;;;;;;6.80;2.70;;;;;;;;;;106850;1303;21928;-76
2023/01/07 02:48:44;;;;;;;8.10;3.00;;;;;;;;;;106800;1307;22064;-76
2023/01/07 02:51:11;;;;;;;7.60;2.90;;;;;;;;;;106929;1304;22061;-76
2023/01/07 02:53:39;;;;;;;6.90;2.70;;;;;;;;;;106931;1299;21954;-76
2023/01/07 02:56:06;;;;;;;6.90;2.40;;;;;;;;;;106987;1306;22134;-76
2023/01/07 02:58:41;;;;;;;7.00;2.50;;;;;;;;;;107110;1299;22055;-77
2023/01/07 03:01:30;;;;;;;9.30;3.00;;;;;;;;;;107121;1285;22057;-76
2023/01/07 03:04:03;;;;;;;9.40;3.30;;;;;;;;;;106954;1306;22102;-76
2023/01/07 03:06:59;;;;;;;10.50;3.50;;;;;;;;;;106874;1298;22062;-76
2023/01/07 03:09:32;;;;;;;9.90;3.20;;;;;;;;;;106786;1307;22007;-76
2023/01/07 03:12:04;;;;;;;8.80;3.30;;;;;;;;;;106800;1307;22002;-77
2023/01/07 03:14:36;;;;;;;7.80;3.30;;;;;;;;;;107060;1300;21954;-76
2023/01/07 03:17:04;;;;;;;9.80;3.40;;;;;;;;;;106908;1307;22937;-77
2023/01/07 03:19:34;;;;;;;7.60;3.40;;;;;;;;;;106959;1295;22895;-76
2023/01/07 03:22:03;;;;;;;9.30;3.20;;;;;;;;;;106838;1302;21702;-76
2023/01/07 03:24:31;;;;;;;8.50;3.20;;;;;;;;;;106737;1310;22100;-76
2023/01/07 03:26:59;;;;;;;9.30;3.40;;;;;;;;;;106755;1310;22092;-76
2023/01/07 03:29:26;;;;;;;10.90;3.90;;;;;;;;;;106816;1307;22760;-77
2023/01/07 03:32:12;;;;;;;8.20;4.00;;;;;;;;;;106741;1306;22743;-76
2023/01/07 03:34:39;;;;;;;8.30;4.00;;;;;;;;;;106860;1307;22070;-76
2023/01/07 03:37:16;;;;;;;8.20;3.40;;;;;;;;;;106906;1307;22763;-76
2023/01/07 03:39:44;;;;;;;9.60;4.20;;;;;;;;;;107071;1285;22631;-76
2023/01/07 03:44:57;;;;;;;10.70;4.20;;;;;;;;;;106807;1307;22089;-77
2023/01/07 03:47:26;;;;;;;9.80;4.40;;;;;;;;;;107118;1300;21899;-75
2023/01/07 03:49:53;;;;;;;9.60;4.00;;;;;;;;;;106661;1310;22789;-76
2023/01/07 03:52:19;;;;;;;8.90;3.90;;;;;;;;;;106736;1309;22751;-76
2023/01/07 03:54:46;;;;;;;9.80;4.00;;;;;;;;;;106645;1309;22782;-76
2023/01/07 03:57:13;;;;;;;9.50;4.00;;;;;;;;;;106737;1303;22062;-76
2023/01/07 03:59:40;;;;;;;9.80;4.10;;;;;;;;;;106871;1301;22057;-76
2023/01/07 04:02:07;;;;;;;9.20;4.20;;;;;;;;;;106779;1301;22079;-76
2023/01/07 04:04:35;;;;;;;9.10;3.60;;;;;;;;;;106889;1307;22162;-76
2023/01/07 04:07:02;;;;;;;8.40;3.30;;;;;;;;;;106784;1307;21943;-76
2023/01/07 04:09:31;;;;;;;9.60;3.90;;;;;;;;;;106811;1307;22079;-77
2023/01/07 04:11:58;;;;;;;9.50;4.10;;;;;;;;;;106700;1309;22998;-76
2023/01/07 04:14:26;;;;;;;9.30;4.10;;;;;;;;;;106726;1310;22065;-76
2023/01/07 04:16:54;;;;;;;12.30;4.40;;;;;;;;;;106733;1309;22061;-76
2023/01/07 04:19:22;;;;;;;10.10;4.20;;;;;;;;;;106808;1307;22046;-76
2023/01/07 04:21:50;;;;;;;10.10;4.30;;;;;;;;;;106738;1307;22713;-76
2023/01/07 04:24:19;;;;;;;9.80;4.50;;;;;;;;;;106726;1307;22752;-76
2023/01/07 04:26:47;;;;;;;10.00;4.40;;;;;;;;;;106773;1308;22057;-76
2023/01/07 04:29:15;;;;;;;9.70;4.00;;;;;;;;;;106865;1308;22081;-76
2023/01/07 04:31:43;;;;;;;9.60;4.10;;;;;;;;;;106761;1308;22043;-77
2023/01/07 04:34:11;;;;;;;9.40;4.40;;;;;;;;;;106725;1309;22108;-76
2023/01/07 04:36:37;;;;;;;10.50;4.30;;;;;;;;;;106729;1310;21785;-76
2023/01/07 04:39:06;;;;;;;9.60;4.40;;;;;;;;;;106758;1302;22181;-76
2023/01/07 04:41:33;;;;;;;9.50;3.80;;;;;;;;;;106732;1307;22148;-76
2023/01/07 04:44:01;;;;;;;10.80;4.20;;;;;;;;;;106697;1308;22906;-77
2023/01/07 04:46:28;;;;;;;9.90;4.30;;;;;;;;;;106884;1307;22052;-76
2023/01/07 04:48:55;;;;;;;8.90;3.80;;;;;;;;;;106867;1307;22115;-77
2023/01/07 04:51:22;;;;;;;8.60;4.10;;;;;;;;;;106705;1307;22079;-76
2023/01/07 04:53:50;;;;;;;9.50;3.80;;;;;;;;;;106703;1310;21979;-76
2023/01/07 04:56:17;;;;;;;9.50;4.20;;;;;;;;;;106775;1308;22045;-76
2023/01/07 04:58:45;;;;;;;10.60;4.70;;;;;;;;;;106714;1307;21974;-76
2023/01/07 05:01:13;;;;;;;11.20;4.70;;;;;;;;;;106850;1307;21768;-76
2023/01/07 05:03:42;;;;;;;10.40;4.40;;;;;;;;;;106771;1309;22045;-77
2023/01/07 05:06:11;;;;;;;12.30;5.60;;;;;;;;;;106847;1307;22072;-75
2023/01/07 05:08:40;;;;;;;13.40;5.70;;;;;;;;;;106700;1295;22035;-76
2023/01/07 05:11:11;;;;;;;11.50;5.00;;;;;;;;;;106677;1295;22133;-75
2023/01/07 05:13:42;;;;;;;13.20;5.80;;;;;;;;;;106705;1302;22067;-76
2023/01/07 05:16:13;;;;;;;12.40;6.80;;;;;;;;;;106707;1309;22012;-76
2023/01/07 05:18:43;;;;;;;13.80;6.50;;;;;;;;;;106684;1310;22067;-76
2023/01/07 05:21:13;;;;;;;13.40;6.20;;;;;;;;;;106648;1306;21949;-75
2023/01/07 05:23:43;;;;;;;14.20;7.00;;;;;;;;;;106731;1309;22119;-76
2023/01/07 05:26:12;;;;;;;13.90;7.10;;;;;;;;;;106803;1309;22061;-75
2023/01/07 05:28:42;;;;;;;16.20;6.80;;;;;;;;;;106707;1310;22043;-77
2023/01/07 05:31:11;;;;;;;15.30;6.60;;;;;;;;;;106634;1310;22071;-75
2023/01/07 05:33:40;;;;;;;14.10;6.50;;;;;;;;;;106677;1310;22518;-75
2023/01/07 05:36:10;;;;;;;15.10;5.80;;;;;;;;;;106709;1309;22756;-75
2023/01/07 05:38:39;;;;;;;13.00;5.80;;;;;;;;;;106675;1297;22092;-75
2023/01/07 05:41:08;;;;;;;13.40;5.80;;;;;;;;;;106689;1310;22071;-76
2023/01/07 05:43:37;;;;;;;14.00;5.80;;;;;;;;;;106718;1310;22261;-75
2023/01/07 05:46:06;;;;;;;11.10;5.10;;;;;;;;;;106856;1309;22807;-75
2023/01/07 05:48:35;;;;;;;11.30;5.10;;;;;;;;;;106852;1307;22055;-75
2023/01/07 05:51:04;;;;;;;9.90;4.60;;;;;;;;;;106783;1301;22313;-76
2023/01/07 05:53:33;;;;;;;10.10;4.80;;;;;;;;;;106693;1302;22098;-76
2023/01/07 05:56:01;;;;;;;10.50;4.70;;;;;;;;;;106726;1300;22094;-76
2023/01/07 05:58:31;;;;;;;10.80;4.10;;;;;;;;;;106670;1301;22029;-75
2023/01/07 06:01:00;;;;;;;10.80;4.30;;;;;;;;;;106706;1302;22069;-76
2023/01/07 06:03:29;;;;;;;9.40;4.50;;;;;;;;;;106884;1310;22651;-76
2023/01/07 06:12:54;;;;;;;10.00;4.00;;;;;;;;;;100839;1332;545110;-79
2023/01/07 06:15:21;;;;;;;11.10;4.90;;;;;;;;;;102411;1304;22486;-80
2023/01/07 06:17:47;;;;;;;9.50;4.50;;;;;;;;;;102668;1314;22491;-79
2023/01/07 06:20:14;;;;;;;12.80;5.00;;;;;;;;;;102667;1301;22516;-83
2023/01/07 06:22:41;;;;;;;9.30;4.60;;;;;;;;;;102580;1317;24199;-76
2023/01/07 06:25:09;;;;;;;11.80;4.90;;;;;;;;;;102505;1318;23233;-77
2023/01/07 06:27:35;;;;;;;13.70;6.40;;;;;;;;;;101582;1308;1595423;-78
2023/01/07 06:30:03;;;;;;;13.00;6.20;;;;;;;;;;103254;1310;22463;-81
2023/01/07 06:32:30;;;;;;;15.50;7.00;;;;;;;;;;103398;1307;23849;-79
2023/01/07 06:34:56;;;;;;;13.50;6.10;;;;;;;;;;103405;1302;22471;-80
2023/01/07 06:37:23;;;;;;;11.80;5.80;;;;;;;;;;103399;1302;22718;-78
2023/01/07 06:39:50;;;;;;;13.80;6.30;;;;;;;;;;103425;1310;24000;-80
2023/01/07 06:42:17;;;;;;;13.50;6.30;;;;;;;;;;103358;1295;22461;-81
2023/01/07 06:44:44;;;;;;;11.30;5.40;;;;;;;;;;103002;1307;22471;-82
2023/01/07 06:47:10;;;;;;;12.70;6.30;;;;;;;;;;103461;1307;23912;-79
2023/01/07 06:49:37;;;;;;;10.60;5.50;;;;;;;;;;103250;1307;22456;-79
2023/01/07 06:52:04;;;;;;;13.00;5.90;;;;;;;;;;103442;1307;22590;-81
2023/01/07 06:54:30;;;;;;;10.50;5.80;;;;;;;;;;103388;1307;22471;-79
2023/01/07 06:56:57;;;;;;;12.20;5.50;;;;;;;;;;103406;1310;22517;-77
2023/01/07 06:59:23;;;;;;;12.60;6.40;;;;;;;;;;103229;1310;23880;-81
2023/01/07 07:01:50;;;;;;;11.80;6.30;;;;;;;;;;103233;1310;22106;-83
2023/01/07 07:04:17;;;;;;;15.20;7.60;;;;;;;;;;103265;1300;22532;-82
2023/01/07 07:06:43;;;;;;;14.40;8.10;;;;;;;;;;103419;1310;25360;-79
2023/01/07 07:09:10;;;;;;;22.20;12.60;;;;;;;;;;103128;1310;24256;-79
2023/01/07 07:11:37;;;;;;;17.00;10.50;;;;;;;;;;103160;1302;23197;-83
2023/01/07 07:14:03;;;;;;;13.10;6.90;;;;;;;;;;103452;1307;24309;-81
2023/01/07 07:16:30;;;;;;;11.60;5.70;;;;;;;;;;103237;1288;22467;-81
2023/01/07 07:18:57;;;;;;;10.20;5.30;;;;;;;;;;103434;1310;22461;-77
2023/01/07 07:21:24;;;;;;;11.60;4.80;;;;;;;;;;103421;1305;22462;-79
2023/01/07 07:23:50;;;;;;;16.00;6.70;;;;;;;;;;103454;1306;22743;-78
2023/01/07 07:26:17;;;;;;;10.90;4.90;;;;;;;;;;103473;1307;25251;-78
2023/01/07 07:28:44;;;;;;;11.50;4.30;;;;;;;;;;103553;1307;24256;-79
2023/01/07 07:31:10;;;;;;;9.90;4.60;;;;;;;;;;103582;1304;22463;-79
2023/01/07 07:33:37;;;;;;;9.70;4.00;;;;;;;;;;103502;1306;22470;-80
2023/01/07 07:36:04;;;;;;;10.60;4.60;;;;;;;;;;103437;1306;22479;-81
2023/01/07 07:38:30;;;;;;;11.20;5.10;;;;;;;;;;103503;1307;24279;-80
2023/01/07 07:40:57;;;;;;;13.60;5.80;;;;;;;;;;103538;1307;24168;-81
2023/01/07 07:43:24;;;;;;;11.90;5.20;;;;;;;;;;103246;1305;22528;-80
2023/01/07 07:45:51;;;;;;;11.40;4.90;;;;;;;;;;103236;1307;24344;-80
2023/01/07 07:48:18;;;;;;;10.70;4.70;;;;;;;;;;103492;1299;24321;-82
2023/01/07 07:50:48;;;;;;;8.80;3.80;;;;;;;;;;103494;1307;21665;-82
2023/01/07 07:53:15;;;;;;;11.60;4.50;;;;;;;;;;103647;1295;23913;-80
2023/01/07 07:55:42;;;;;;;9.60;4.70;;;;;;;;;;103412;1291;25327;-78
2023/01/07 07:58:09;;;;;;;9.60;4.50;;;;;;;;;;103527;1289;22536;-77
2023/01/07 08:00:36;;;;;;;9.10;4.80;;;;;;;;;;103275;1299;24781;-78
2023/01/07 08:03:02;;;;;;;9.40;4.20;;;;;;;;;;103589;1305;22464;-77
2023/01/07 08:05:29;;;;;;;10.70;5.40;;;;;;;;;;103577;1293;22457;-80
2023/01/07 08:07:57;;;;;;;10.90;5.30;;;;;;;;;;103561;1307;22464;-82
2023/01/07 08:10:26;;;;;;;11.20;5.10;;;;;;;;;;103529;1288;25245;-80
2023/01/07 08:12:52;;;;;;;9.40;4.40;;;;;;;;;;103361;1305;25289;-78
2023/01/07 08:15:19;;;;;;;9.00;4.60;;;;;;;;;;103436;1306;21737;-79
2023/01/07 08:17:46;;;;;;;10.50;5.20;;;;;;;;;;103447;1307;24677;-82
2023/01/07 08:20:12;;;;;;;11.10;5.20;;;;;;;;;;103436;1307;22481;-80
2023/01/07 08:22:39;;;;;;;11.40;5.80;;;;;;;;;;103461;1306;24247;-79
2023/01/07 08:25:06;;;;;;;12.30;6.30;;;;;;;;;;103416;1307;22459;-85
2023/01/07 08:27:33;;;;;;;12.10;6.00;;;;;;;;;;103472;1298;22864;-80
2023/01/07 08:30:00;;;;;;;17.70;7.30;;;;;;;;;;103472;1307;22474;-77
2023/01/07 08:32:26;;;;;;;15.20;7.00;;;;;;;;;;103491;1302;22455;-79
2023/01/07 08:34:53;;;;;;;14.00;7.20;;;;;;;;;;103500;1306;22488;-76
2023/01/07 08:37:19;;;;;;;12.70;7.40;;;;;;;;;;103470;1302;22455;-82
2023/01/07 08:39:46;;;;;;;12.90;7.10;;;;;;;;;;103363;1291;22474;-83
2023/01/07 08:42:16;;;;;;;12.30;6.30;;;;;;;;;;103385;1301;24311;-77
2023/01/07 08:44:43;;;;;;;10.60;6.40;;;;;;;;;;103553;1305;25335;-78
2023/01/07 08:47:09;;;;;;;11.10;5.80;;;;;;;;;;103677;1307;22546;-77
2023/01/07 08:49:36;;;;;;;11.10;6.10;;;;;;;;;;103610;1305;25242;-83
2023/01/07 08:52:02;;;;;;;10.30;5.80;;;;;;;;;;103455;1301;22602;-81
2023/01/07 08:54:29;;;;;;;13.90;6.90;;;;;;;;;;103506;1307;22524;-77
2023/01/07 08:56:56;;;;;;;12.50;6.50;;;;;;;;;;103520;1307;24276;-77
2023/01/07 08:59:22;;;;;;;9.50;5.00;;;;;;;;;;103498;1307;22491;-80
2023/01/07 09:01:49;;;;;;;12.90;5.80;;;;;;;;;;103440;1301;23865;-77
2023/01/07 09:04:15;;;;;;;14.10;7.20;;;;;;;;;;103491;1305;21742;-80
2023/01/07 09:06:42;;;;;;;18.40;8.90;;;;;;;;;;103451;1300;22533;-80
2023/01/07 09:09:10;;;;;;;23.40;12.30;;;;;;;;;;103570;1307;22462;-80
2023/01/07 09:11:37;;;;;;;28.90;14.30;;;;;;;;;;103526;1305;22549;-77
2023/01/07 09:14:04;;;;;;;24.00;13.00;;;;;;;;;;103570;1307;22758;-81
2023/01/07 09:16:30;;;;;;;23.70;11.40;;;;;;;;;;103542;1310;22472;-79
2023/01/07 09:18:57;;;;;;;18.60;10.10;;;;;;;;;;103542;1304;22508;-76
2023/01/07 09:21:24;;;;;;;16.50;7.40;;;;;;;;;;103544;1307;22506;-80
2023/01/07 09:23:50;;;;;;;14.20;6.40;;;;;;;;;;103507;1306;24233;-81
2023/01/07 09:26:17;;;;;;;14.20;6.90;;;;;;;;;;103489;1307;22511;-81
2023/01/07 09:28:43;;;;;;;12.00;5.70;;;;;;;;;;103560;1307;21766;-81
2023/01/07 09:31:10;;;;;;;11.30;5.40;;;;;;;;;;103407;1288;25329;-78
2023/01/07 09:33:39;;;;;;;12.90;5.20;;;;;;;;;;103554;1307;25336;-82
2023/01/07 09:36:05;;;;;;;10.60;5.00;;;;;;;;;;103424;1298;22462;-84
2023/01/07 09:38:32;;;;;;;12.70;5.50;;;;;;;;;;103424;1306;22609;-79
2023/01/07 09:40:59;;;;;;;11.70;5.50;;;;;;;;;;103333;1297;22461;-79
2023/01/07 09:43:30;;;;;;;11.10;4.70;;;;;;;;;;103353;1297;22719;-81
2023/01/07 09:45:59;;;;;;;8.90;3.30;;;;;;;;;;103405;1299;24451;-80
2023/01/07 09:48:32;;;;;;;9.80;4.40;;;;;;;;;;103446;1307;22458;-79
2023/01/07 09:51:05;;;;;;;10.60;4.60;;;;;;;;;;103586;1307;23876;-79
2023/01/07 09:53:41;;;;;;;12.10;5.20;;;;;;;;;;103561;1307;24801;-80
2023/01/07 09:56:21;;;;;;;12.30;5.80;;;;;;;;;;103460;1307;25212;-78
2023/01/07 09:58:49;;;;;;;11.40;4.80;;;;;;;;;;103216;1306;25204;-79
2023/01/07 10:01:34;;;;;;;10.10;3.90;;;;;;;;;;103247;1306;24060;-81
2023/01/07 10:04:01;;;;;;;11.20;4.70;;;;;;;;;;106938;1306;22145;-76
2023/01/07 10:06:33;;;;;;;10.30;4.30;;;;;;;;;;107139;1297;22037;-77
2023/01/07 10:09:01;;;;;;;9.40;3.60;;;;;;;;;;107002;1305;22730;-77
2023/01/07 10:11:43;;;;;;;8.00;3.50;;;;;;;;;;106959;1307;22126;-77
2023/01/07 10:14:25;;;;;;;11.20;5.10;;;;;;;;;;106962;1307;22769;-77
2023/01/07 10:16:57;;;;;;;11.30;4.90;;;;;;;;;;106982;1302;22064;-78
2023/01/07 10:19:24;;;;;;;12.10;5.50;;;;;;;;;;106923;1306;22109;-77
2023/01/07 10:21:52;;;;;;;9.10;4.00;;;;;;;;;;107173;1294;22655;-77
2023/01/07 10:24:27;;;;;;;12.30;4.70;;;;;;;;;;106913;1304;22078;-76
2023/01/07 10:26:57;;;;;;;9.00;3.70;;;;;;;;;;106898;1299;22108;-76
2023/01/07 10:29:35;;;;;;;8.50;3.80;;;;;;;;;;107042;1307;22167;-77
2023/01/07 10:32:06;;;;;;;10.00;4.30;;;;;;;;;;106919;1310;22804;-77
2023/01/07 10:34:37;;;;;;;8.00;3.10;;;;;;;;;;106931;1307;22104;-77
2023/01/07 10:37:11;;;;;;;7.30;3.10;;;;;;;;;;106905;1305;22122;-76
2023/01/07 10:39:44;;;;;;;7.00;3.10;;;;;;;;;;106930;1299;21949;-77
2023/01/07 10:42:16;;;;;;;6.80;2.80;;;;;;;;;;106968;1303;22149;-76
2023/01/07 10:44:50;;;;;;;7.50;3.50;;;;;;;;;;106775;1307;22066;-78
2023/01/07 10:47:16;;;;;;;7.90;3.20;;;;;;;;;;106935;1296;22149;-78
2023/01/07 10:49:49;;;;;;;8.30;3.40;;;;;;;;;;107049;1305;22064;-78
2023/01/07 10:52:19;;;;;;;8.40;3.80;;;;;;;;;;107063;1297;22010;-78
2023/01/07 10:54:53;;;;;;;7.80;3.50;;;;;;;;;;107038;1307;22074;-78
2023/01/07 10:57:22;;;;;;;7.70;3.40;;;;;;;;;;106926;1307;22114;-78
2023/01/07 10:59:50;;;;;;;7.80;3.60;;;;;;;;;;106785;1307;22725;-79
2023/01/07 11:02:20;;;;;;;8.20;3.70;;;;;;;;;;106947;1305;22780;-77
2023/01/07 11:04:47;;;;;;;9.80;3.90;;;;;;;;;;106749;1307;22158;-77
2023/01/07 11:07:21;;;;;;;7.30;3.50;;;;;;;;;;106912;1306;22736;-77
2023/01/07 11:09:48;;;;;;;9.10;3.40;;;;;;;;;;106918;1299;22056;-77
2023/01/07 11:12:30;;;;;;;8.10;3.80;;;;;;;;;;107282;1282;22757;-78
2023/01/07 11:14:57;;;;;;;8.10;3.90;;;;;;;;;;107281;1281;22152;-80
2023/01/07 11:17:40;;;;;;;9.40;4.30;;;;;;;;;;106916;1307;22875;-78
2023/01/07 11:20:07;;;;;;;10.40;4.40;;;;;;;;;;106775;1306;22072;-78
2023/01/07 11:22:37;;;;;;;11.00;4.60;;;;;;;;;;106758;1306;22720;-77
2023/01/07 11:25:25;;;;;;;9.90;4.90;;;;;;;;;;106970;1302;22019;-77
2023/01/07 11:27:57;;;;;;;12.10;4.90;;;;;;;;;;106856;1307;22345;-76
2023/01/07 11:30:25;;;;;;;12.90;5.00;;;;;;;;;;106913;1306;22073;-76
2023/01/07 11:32:58;;;;;;;7.10;3.00;;;;;;;;;;106907;1307;22102;-77
2023/01/07 11:35:27;;;;;;;6.50;3.00;;;;;;;;;;106919;1307;22072;-78
2023/01/07 11:37:55;;;;;;;8.40;3.80;;;;;;;;;;106983;1305;22827;-78
2023/01/07 11:40:29;;;;;;;6.80;2.90;;;;;;;;;;107113;1300;22044;-77
2023/01/07 11:42:59;;;;;;;7.00;2.90;;;;;;;;;;106881;1306;22097;-76
2023/01/07 11:45:35;;;;;;;6.20;2.70;;;;;;;;;;106924;1306;22142;-77
2023/01/07 11:48:07;;;;;;;6.70;2.40;;;;;;;;;;106855;1307;22059;-77
2023/01/07 11:50:39;;;;;;;5.30;2.00;;;;;;;;;;106907;1307;22140;-77
2023/01/07 11:53:20;;;;;;;7.00;3.00;;;;;;;;;;106975;1307;21999;-77
2023/01/07 11:55:56;;;;;;;7.90;3.20;;;;;;;;;;106937;1307;22073;-77
2023/01/07 11:58:24;;;;;;;8.10;3.00;;;;;;;;;;106918;1306;22624;-77
2023/01/07 12:01:17;;;;;;;9.10;3.60;;;;;;;;;;106904;1302;22074;-80
2023/01/07 12:03:59;;;;;;;8.50;3.30;;;;;;;;;;106901;1306;22889;-77
2023/01/07 12:06:28;;;;;;;8.30;3.30;;;;;;;;;;106768;1306;22863;-78
2023/01/07 12:09:24;;;;;;;7.50;3.30;;;;;;;;;;106844;1301;22124;-77
2023/01/07 12:11:52;;;;;;;6.80;2.70;;;;;;;;;;106828;1307;22142;-78
2023/01/07 12:14:30;;;;;;;7.10;2.90;;;;;;;;;;106910;1305;22751;-78
2023/01/07 12:17:14;;;;;;;8.40;3.10;;;;;;;;;;106932;1307;22075;-77
2023/01/07 12:19:41;;;;;;;8.10;2.90;;;;;;;;;;106771;1306;22170;-77
2023/01/07 12:22:07;;;;;;;8.30;2.90;;;;;;;;;;106845;1306;22095;-78
2023/01/07 12:24:53;;;;;;;8.20;3.30;;;;;;;;;;106907;1306;22747;-78
2023/01/07 12:27:38;;;;;;;8.20;3.00;;;;;;;;;;106877;1306;22774;-77
2023/01/07 12:30:20;;;;;;;7.30;2.90;;;;;;;;;;106909;1299;22134;-77
2023/01/07 12:32:54;;;;;;;10.20;3.90;;;;;;;;;;106858;1307;22106;-78
2023/01/07 12:35:26;;;;;;;7.60;2.60;;;;;;;;;;106726;1307;22739;-76
2023/01/07 12:37:55;;;;;;;8.30;3.10;;;;;;;;;;106697;1307;22074;-77
2023/01/07 12:40:27;;;;;;;6.10;2.40;;;;;;;;;;106889;1306;22054;-77
2023/01/07 12:42:57;;;;;;;7.40;2.70;;;;;;;;;;107184;1299;21940;-77
2023/01/07 12:45:29;;;;;;;7.00;2.40;;;;;;;;;;106869;1306;21992;-77
2023/01/07 12:48:00;;;;;;;9.50;4.10;;;;;;;;;;106751;1306;22100;-77
2023/01/07 12:50:28;;;;;;;7.40;2.40;;;;;;;;;;106927;1306;22915;-78
2023/01/07 12:53:02;;;;;;;6.80;2.20;;;;;;;;;;106927;1306;22049;-76
2023/01/07 12:55:36;;;;;;;7.10;2.30;;;;;;;;;;106883;1306;22674;-78
2023/01/07 12:58:11;;;;;;;9.50;3.30;;;;;;;;;;106741;1306;22125;-76
2023/01/07 13:00:42;;;;;;;8.80;3.00;;;;;;;;;;106842;1306;22084;-77
2023/01/07 13:03:14;;;;;;;7.20;3.00;;;;;;;;;;106980;1293;22172;-77
2023/01/07 13:05:43;;;;;;;6.30;2.60;;;;;;;;;;106892;1306;22200;-77
2023/01/07 13:08:13;;;;;;;7.50;3.00;;;;;;;;;;106700;1309;22092;-77
2023/01/07 13:10:41;;;;;;;8.00;2.90;;;;;;;;;;106862;1307;22146;-78
2023/01/07 13:13:24;;;;;;;6.90;2.60;;;;;;;;;;107058;1287;22761;-79
2023/01/07 13:15:51;;;;;;;7.60;3.10;;;;;;;;;;106885;1307;22041;-78
2023/01/07 13:18:18;;;;;;;8.70;3.00;;;;;;;;;;106879;1307;21723;-79
2023/01/07 13:20:56;;;;;;;18.90;6.60;;;;;;;;;;107037;1285;22106;-77
2023/01/07 13:23:26;;;;;;;19.30;7.50;;;;;;;;;;106680;1307;22080;-78
2023/01/07 13:25:56;;;;;;;21.90;8.40;;;;;;;;;;106788;1308;22665;-77
2023/01/07 13:28:47;;;;;;;11.70;5.00;;;;;;;;;;106710;1309;22855;-77
2023/01/07 13:31:20;;;;;;;8.30;3.60;;;;;;;;;;106765;1301;22795;-78
2023/01/07 13:34:05;;;;;;;8.40;3.80;;;;;;;;;;106896;1307;22888;-78
2023/01/07 13:36:35;;;;;;;7.70;3.50;;;;;;;;;;106880;1307;22878;-78
2023/01/07 13:39:08;;;;;;;11.50;4.80;;;;;;;;;;106767;1300;22082;-76
2023/01/07 13:41:46;;;;;;;12.90;6.30;;;;;;;;;;106745;1309;22089;-77
2023/01/07 13:44:27;;;;;;;14.60;7.00;;;;;;;;;;106771;1308;22074;-76
2023/01/07 13:46:55;;;;;;;15.00;6.90;;;;;;;;;;106884;1307;22205;-78
2023/01/07 13:49:26;;;;;;;13.90;7.30;;;;;;;;;;106775;1309;22353;-78
2023/01/07 13:51:53;;;;;;;16.90;8.80;;;;;;;;;;106736;1308;22116;-77
2023/01/07 13:54:39;;;;;;;20.10;10.20;;;;;;;;;;106869;1307;22488;-77
2023/01/07 13:57:24;;;;;;;21.60;11.00;;;;;;;;;;106742;1307;22044;-76
2023/01/07 13:59:54;;;;;;;23.80;12.50;;;;;;;;;;106883;1299;22165;-75
2023/01/07 14:02:23;;;;;;;26.40;11.90;;;;;;;;;;106734;1307;22120;-77
2023/01/07 14:05:04;;;;;;;34.70;14.30;;;;;;;;;;106673;1303;22533;-83
2023/01/07 14:07:31;;;;;;;51.70;18.70;;;;;;;;;;106689;1309;22355;-76
2023/01/07 14:09:58;;;;;;;54.20;18.80;;;;;;;;;;106728;1308;22148;-76
2023/01/07 14:12:28;;;;;;;32.00;12.30;;;;;;;;;;106812;1307;22072;-76
2023/01/07 14:15:25;;;;;;;19.10;8.60;;;;;;;;;;106729;1309;22078;-77
2023/01/07 14:18:00;;;;;;;17.30;7.70;;;;;;;;;;106583;1310;22077;-76
2023/01/07 14:20:33;;;;;;;18.60;8.30;;;;;;;;;;106934;1302;22067;-76
2023/01/07 14:23:03;;;;;;;20.40;8.10;;;;;;;;;;106852;1307;22011;-76
2023/01/07 14:25:30;;;;;;;17.70;7.90;;;;;;;;;;106873;1293;22069;-76
2023/01/07 14:28:12;;;;;;;16.30;7.30;;;;;;;;;;106864;1292;22045;-77
2023/01/07 14:30:46;;;;;;;15.10;6.80;;;;;;;;;;106641;1304;22693;-76
2023/01/07 14:33:18;;;;;;;12.30;6.20;;;;;;;;;;106667;1310;22843;-76
2023/01/07 14:35:52;;;;;;;15.40;8.00;;;;;;;;;;106672;1310;22077;-76
2023/01/07 14:38:28;;;;;;;22.00;10.50;;;;;;;;;;106713;1310;22935;-76
2023/01/07 14:41:05;;;;;;;29.10;12.90;;;;;;;;;;106750;1308;22149;-76
2023/01/07 14:43:44;;;;;;;28.20;14.40;;;;;;;;;;106739;1307;22098;-76
2023/01/07 14:46:23;;;;;;;30.10;15.30;;;;;;;;;;106853;1301;22076;-78
2023/01/07 14:48:56;;;;;;;26.30;13.50;;;;;;;;;;106858;1301;22096;-76
2023/01/07 14:51:35;;;;;;;23.50;11.80;;;;;;;;;;106741;1306;22792;-76