Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:53;;;;;;;3.90;3.80;;;;;;;;;;4919990;29;20825;-70
2022/06/18 00:04:20;;;;;;;8.23;5.10;;;;;;;;;;4936574;29;20554;-70
2022/06/18 00:06:57;;;;;;;5.23;4.90;;;;;;;;;;4936547;29;20426;-69
2022/06/18 00:09:25;;;;;;;4.50;4.30;;;;;;;;;;4936932;29;20497;-69
2022/06/18 00:14:37;;;;;;;5.73;5.13;;;;;;;;;;4936476;29;20489;-70
2022/06/18 00:17:14;;;;;;;6.13;5.03;;;;;;;;;;4919377;29;20465;-70
2022/06/18 00:19:40;;;;;;;5.17;4.70;;;;;;;;;;4937161;29;20409;-70
2022/06/18 00:22:06;;;;;;;5.67;5.20;;;;;;;;;;4937298;29;20903;-71
2022/06/18 00:24:32;;;;;;;6.47;5.63;;;;;;;;;;4937172;29;20471;-71
2022/06/18 00:26:58;;;;;;;5.17;4.87;;;;;;;;;;4937245;29;20409;-71
2022/06/18 00:29:24;;;;;;;10.63;5.23;;;;;;;;;;4937195;29;20503;-71
2022/06/18 00:31:49;;;;;;;5.20;4.80;;;;;;;;;;4936503;29;20402;-71
2022/06/18 00:34:16;;;;;;;4.50;4.13;;;;;;;;;;4936979;29;20409;-71
2022/06/18 00:36:43;;;;;;;4.45;4.28;;;;;;;;;;4936868;29;20877;-70
2022/06/18 00:39:14;;;;;;;4.77;4.63;;;;;;;;;;4937011;29;20648;-71
2022/06/18 00:41:42;;;;;;;4.83;4.53;;;;;;;;;;4937022;29;20442;-71
2022/06/18 00:44:14;;;;;;;5.00;4.80;;;;;;;;;;4936888;29;20461;-71
2022/06/18 00:47:10;;;;;;;7.60;5.23;;;;;;;;;;4937123;29;20418;-70
2022/06/18 00:49:41;;;;;;;5.17;4.57;;;;;;;;;;4885478;29;20612;-70
2022/06/18 00:52:12;;;;;;;4.70;4.50;;;;;;;;;;4936726;29;20411;-70
2022/06/18 00:54:47;;;;;;;5.53;5.13;;;;;;;;;;4936729;29;20413;-70
2022/06/18 00:57:23;;;;;;;5.23;4.90;;;;;;;;;;4936718;29;20404;-70
2022/06/18 00:59:54;;;;;;;5.00;4.60;;;;;;;;;;4936669;29;20910;-71
2022/06/18 01:02:22;;;;;;;5.13;4.93;;;;;;;;;;4936627;29;20484;-70
2022/06/18 01:04:48;;;;;;;4.47;4.30;;;;;;;;;;4936515;29;20619;-70
2022/06/18 01:07:27;;;;;;;5.33;5.00;;;;;;;;;;4936537;29;20875;-70
2022/06/18 01:09:53;;;;;;;5.63;4.73;;;;;;;;;;4936540;29;20471;-69
2022/06/18 01:12:19;;;;;;;5.27;4.70;;;;;;;;;;4936473;29;20755;-69
2022/06/18 01:14:46;;;;;;;7.80;5.33;;;;;;;;;;4936467;29;20408;-69
2022/06/18 01:17:12;;;;;;;4.90;4.80;;;;;;;;;;4936343;29;20437;-70
2022/06/18 01:19:40;;;;;;;5.40;5.10;;;;;;;;;;4936400;29;20404;-70
2022/06/18 01:22:25;;;;;;;6.30;5.77;;;;;;;;;;4936373;29;20428;-70
2022/06/18 01:24:51;;;;;;;5.50;5.20;;;;;;;;;;4936517;29;20896;-70
2022/06/18 01:27:17;;;;;;;4.90;4.80;;;;;;;;;;4936329;29;20452;-70
2022/06/18 01:29:43;;;;;;;5.00;4.80;;;;;;;;;;4936327;29;20399;-71
2022/06/18 01:32:11;;;;;;;5.40;5.10;;;;;;;;;;4936089;29;20558;-70
2022/06/18 01:34:38;;;;;;;5.80;5.33;;;;;;;;;;4936287;29;20441;-70
2022/06/18 01:37:05;;;;;;;5.10;4.80;;;;;;;;;;4936447;29;20439;-70
2022/06/18 01:39:33;;;;;;;4.97;4.87;;;;;;;;;;4936283;29;20397;-71
2022/06/18 01:42:13;;;;;;;6.23;5.83;;;;;;;;;;4936218;29;20411;-70
2022/06/18 01:44:40;;;;;;;5.20;5.00;;;;;;;;;;4938901;29;20955;-70
2022/06/18 01:47:08;;;;;;;4.73;4.53;;;;;;;;;;4940051;29;20409;-70
2022/06/18 01:49:40;;;;;;;4.50;4.40;;;;;;;;;;4940447;29;20396;-69
2022/06/18 01:52:08;;;;;;;5.43;5.03;;;;;;;;;;4940033;29;20408;-70
2022/06/18 01:54:38;;;;;;;5.80;5.50;;;;;;;;;;4939902;29;20391;-70
2022/06/18 01:57:06;;;;;;;5.60;5.30;;;;;;;;;;4939929;29;20412;-70
2022/06/18 01:59:32;;;;;;;5.80;5.37;;;;;;;;;;4939915;29;20855;-70
2022/06/18 02:01:58;;;;;;;4.87;4.67;;;;;;;;;;4939839;29;20409;-70
2022/06/18 02:04:25;;;;;;;5.50;5.13;;;;;;;;;;4939941;29;20462;-69
2022/06/18 02:06:52;;;;;;;5.50;5.20;;;;;;;;;;4939688;29;20423;-69
2022/06/18 02:09:37;;;;;;;4.80;4.57;;;;;;;;;;4939957;29;20409;-69
2022/06/18 02:12:05;;;;;;;5.33;4.80;;;;;;;;;;4939717;29;20397;-69
2022/06/18 02:14:31;;;;;;;4.83;4.73;;;;;;;;;;4939633;29;20407;-70
2022/06/18 02:16:58;;;;;;;5.73;5.43;;;;;;;;;;4939619;29;20458;-70
2022/06/18 02:19:24;;;;;;;4.87;4.77;;;;;;;;;;4939641;29;20393;-70
2022/06/18 02:21:53;;;;;;;5.20;5.00;;;;;;;;;;4939431;29;20409;-70
2022/06/18 02:24:19;;;;;;;6.70;5.90;;;;;;;;;;4939324;29;20497;-70
2022/06/18 02:26:46;;;;;;;5.13;4.93;;;;;;;;;;4939412;29;20463;-71
2022/06/18 02:29:17;;;;;;;5.73;5.07;;;;;;;;;;4939442;29;20400;-70
2022/06/18 02:31:45;;;;;;;5.83;5.23;;;;;;;;;;4939167;29;20411;-70
2022/06/18 02:34:14;;;;;;;5.77;5.33;;;;;;;;;;4939309;29;20479;-70
2022/06/18 02:36:41;;;;;;;5.70;4.93;;;;;;;;;;4939212;29;20408;-70
2022/06/18 02:39:25;;;;;;;5.30;5.07;;;;;;;;;;4939382;29;20422;-70
2022/06/18 02:41:57;;;;;;;5.43;5.23;;;;;;;;;;4939135;29;20402;-70
2022/06/18 02:44:23;;;;;;;5.53;5.33;;;;;;;;;;4921906;29;20483;-70
2022/06/18 02:46:49;;;;;;;5.87;5.37;;;;;;;;;;4939115;29;20405;-70
2022/06/18 02:49:15;;;;;;;6.33;5.97;;;;;;;;;;4939142;29;20497;-70
2022/06/18 02:51:41;;;;;;;5.03;4.83;;;;;;;;;;4938954;29;20448;-70
2022/06/18 02:54:07;;;;;;;5.27;4.90;;;;;;;;;;4938935;29;20883;-70
2022/06/18 02:56:34;;;;;;;5.70;4.90;;;;;;;;;;4938313;29;20546;-70
2022/06/18 02:59:00;;;;;;;5.47;5.10;;;;;;;;;;4938879;29;20440;-70
2022/06/18 03:01:27;;;;;;;5.77;5.27;;;;;;;;;;4938723;29;20462;-69
2022/06/18 03:03:54;;;;;;;6.83;6.33;;;;;;;;;;4938716;29;20486;-69
2022/06/18 03:06:22;;;;;;;5.13;4.90;;;;;;;;;;4938721;29;20552;-69
2022/06/18 03:08:49;;;;;;;5.77;5.57;;;;;;;;;;4938698;29;20497;-69
2022/06/18 03:14:00;;;;;;;12.63;6.10;;;;;;;;;;4938706;29;20425;-69
2022/06/18 03:16:28;;;;;;;5.90;5.50;;;;;;;;;;4938569;29;20423;-69
2022/06/18 03:18:56;;;;;;;12.20;6.60;;;;;;;;;;4938504;29;20399;-69
2022/06/18 03:21:25;;;;;;;5.97;5.47;;;;;;;;;;4921349;29;20439;-69
2022/06/18 03:23:51;;;;;;;5.50;5.33;;;;;;;;;;4938330;29;20501;-69
2022/06/18 03:26:17;;;;;;;6.90;6.30;;;;;;;;;;4938389;29;20810;-70
2022/06/18 03:28:44;;;;;;;5.87;5.43;;;;;;;;;;4938368;29;20417;-69
2022/06/18 03:31:10;;;;;;;6.47;5.97;;;;;;;;;;4938199;29;20561;-70
2022/06/18 03:33:36;;;;;;;6.20;5.60;;;;;;;;;;4938103;29;20469;-70
2022/06/18 03:36:03;;;;;;;6.20;5.90;;;;;;;;;;4938364;29;20454;-69
2022/06/18 03:38:30;;;;;;;6.67;5.93;;;;;;;;;;4938106;29;20441;-70
2022/06/18 03:40:56;;;;;;;8.53;5.63;;;;;;;;;;4938157;29;20501;-69
2022/06/18 03:43:23;;;;;;;6.50;5.90;;;;;;;;;;4938033;29;20892;-70
2022/06/18 03:45:53;;;;;;;7.57;5.83;;;;;;;;;;4937925;29;20473;-69
2022/06/18 03:48:25;;;;;;;6.93;5.73;;;;;;;;;;4937856;29;20949;-70
2022/06/18 03:50:51;;;;;;;6.23;5.93;;;;;;;;;;4937891;29;20465;-70
2022/06/18 03:53:17;;;;;;;6.10;5.70;;;;;;;;;;4938019;29;20437;-69
2022/06/18 03:55:43;;;;;;;5.40;4.93;;;;;;;;;;4937828;29;20412;-69
2022/06/18 03:58:09;;;;;;;6.97;5.83;;;;;;;;;;4937843;29;20434;-70
2022/06/18 04:00:35;;;;;;;5.63;5.30;;;;;;;;;;4937655;29;20885;-69
2022/06/18 04:03:01;;;;;;;6.57;6.17;;;;;;;;;;4937739;29;20402;-69
2022/06/18 04:05:27;;;;;;;6.20;5.53;;;;;;;;;;4937546;29;20501;-70
2022/06/18 04:07:54;;;;;;;5.97;5.53;;;;;;;;;;4936905;29;20450;-70
2022/06/18 04:10:21;;;;;;;6.53;5.93;;;;;;;;;;4937631;29;20397;-69
2022/06/18 04:12:48;;;;;;;8.03;6.67;;;;;;;;;;4937578;29;20403;-69
2022/06/18 04:15:15;;;;;;;6.10;5.80;;;;;;;;;;4937740;29;20456;-70
2022/06/18 04:17:41;;;;;;;6.43;5.93;;;;;;;;;;4937189;29;20473;-70
2022/06/18 04:20:08;;;;;;;5.70;5.30;;;;;;;;;;4937382;29;20407;-69
2022/06/18 04:22:34;;;;;;;6.30;5.67;;;;;;;;;;4937501;29;20482;-69
2022/06/18 04:25:00;;;;;;;5.77;5.43;;;;;;;;;;4937092;29;20556;-70
2022/06/18 04:27:26;;;;;;;7.20;6.13;;;;;;;;;;4937227;29;20411;-70
2022/06/18 04:29:52;;;;;;;5.90;5.47;;;;;;;;;;4937151;29;20398;-69
2022/06/18 04:32:18;;;;;;;5.37;5.20;;;;;;;;;;4937014;29;20561;-69
2022/06/18 04:34:44;;;;;;;7.13;6.63;;;;;;;;;;4937067;29;20410;-69
2022/06/18 04:37:10;;;;;;;6.23;5.67;;;;;;;;;;4936952;29;20463;-69
2022/06/18 04:39:36;;;;;;;7.43;6.70;;;;;;;;;;4937031;29;20765;-69
2022/06/18 04:42:02;;;;;;;10.10;7.10;;;;;;;;;;4936967;29;20409;-69
2022/06/18 04:44:28;;;;;;;6.90;6.50;;;;;;;;;;4919792;29;20485;-69
2022/06/18 04:46:54;;;;;;;9.60;7.13;;;;;;;;;;4919836;29;20414;-70
2022/06/18 04:49:20;;;;;;;9.70;7.70;;;;;;;;;;4936748;29;20430;-70
2022/06/18 04:51:47;;;;;;;8.00;7.60;;;;;;;;;;4937032;29;20421;-71
2022/06/18 04:54:14;;;;;;;6.70;6.50;;;;;;;;;;4936720;29;20416;-69
2022/06/18 04:56:40;;;;;;;7.10;6.67;;;;;;;;;;4936718;29;20509;-70
2022/06/18 04:59:06;;;;;;;14.57;7.70;;;;;;;;;;4936786;29;20894;-69
2022/06/18 05:01:32;;;;;;;7.23;6.90;;;;;;;;;;4936902;29;20518;-70
2022/06/18 05:03:58;;;;;;;6.87;6.47;;;;;;;;;;4936576;29;20412;-69
2022/06/18 05:06:25;;;;;;;6.83;6.40;;;;;;;;;;4936604;29;20471;-70
2022/06/18 05:08:51;;;;;;;7.50;6.70;;;;;;;;;;4919525;29;20495;-70
2022/06/18 05:11:17;;;;;;;7.53;6.97;;;;;;;;;;4936766;29;20813;-69
2022/06/18 05:13:43;;;;;;;13.23;7.00;;;;;;;;;;4936844;29;20423;-69
2022/06/18 05:16:09;;;;;;;7.50;6.80;;;;;;;;;;4936797;29;20404;-69
2022/06/18 05:18:36;;;;;;;14.23;12.83;;;;;;;;;;4936461;29;20474;-70
2022/06/18 05:21:02;;;;;;;8.00;7.20;;;;;;;;;;4936456;29;20865;-69
2022/06/18 05:23:28;;;;;;;8.17;7.57;;;;;;;;;;4936369;29;20412;-70
2022/06/18 05:25:56;;;;;;;9.20;8.40;;;;;;;;;;4936256;29;20468;-69
2022/06/18 05:28:22;;;;;;;7.10;6.60;;;;;;;;;;4936348;29;20491;-70
2022/06/18 05:30:48;;;;;;;7.03;6.60;;;;;;;;;;4936322;29;20511;-69
2022/06/18 05:33:17;;;;;;;5.47;5.20;;;;;;;;;;4936435;29;20970;-70
2022/06/18 05:35:44;;;;;;;5.87;5.67;;;;;;;;;;4936330;29;20420;-70
2022/06/18 05:38:17;;;;;;;5.87;5.63;;;;;;;;;;4936219;29;20493;-70
2022/06/18 05:40:44;;;;;;;6.00;5.40;;;;;;;;;;4936152;29;20444;-69
2022/06/18 05:43:09;;;;;;;6.13;5.43;;;;;;;;;;4936214;29;20914;-69
2022/06/18 05:45:36;;;;;;;6.40;5.50;;;;;;;;;;4936121;29;20467;-69
2022/06/18 05:48:02;;;;;;;5.57;5.20;;;;;;;;;;4919288;29;20406;-69
2022/06/18 05:50:28;;;;;;;6.00;5.60;;;;;;;;;;4936170;29;20406;-69
2022/06/18 05:52:54;;;;;;;8.83;5.40;;;;;;;;;;4936160;29;20432;-70
2022/06/18 05:55:21;;;;;;;5.57;5.17;;;;;;;;;;4936107;29;20909;-70
2022/06/18 05:57:54;;;;;;;5.50;5.20;;;;;;;;;;4936343;29;20455;-70
2022/06/18 06:00:21;;;;;;;8.60;7.50;;;;;;;;;;4936305;29;20410;-69
2022/06/18 06:02:47;;;;;;;7.63;7.03;;;;;;;;;;4935928;29;20852;-69
2022/06/18 06:05:13;;;;;;;17.30;8.03;;;;;;;;;;4935932;29;20469;-69
2022/06/18 06:07:39;;;;;;;25.43;22.73;;;;;;;;;;4936021;29;20489;-69
2022/06/18 06:13:00;;;;;;;6.47;6.03;;;;;;;;;;4936006;29;20499;-70
2022/06/18 06:15:26;;;;;;;17.33;15.73;;;;;;;;;;4919311;29;21166;-69
2022/06/18 06:17:52;;;;;;;10.90;10.00;;;;;;;;;;4935838;29;20427;-69
2022/06/18 06:20:24;;;;;;;5.37;4.90;;;;;;;;;;4935948;29;20422;-69
2022/06/18 06:22:50;;;;;;;5.60;5.30;;;;;;;;;;4918793;29;20468;-70
2022/06/18 06:25:16;;;;;;;8.07;7.37;;;;;;;;;;4936037;29;20520;-74
2022/06/18 06:27:43;;;;;;;6.03;5.63;;;;;;;;;;4935865;29;20472;-74
2022/06/18 06:30:13;;;;;;;6.70;6.07;;;;;;;;;;4936034;29;20409;-69
2022/06/18 06:32:39;;;;;;;4.70;4.50;;;;;;;;;;4939085;29;20516;-73
2022/06/18 06:35:06;;;;;;;7.80;6.00;;;;;;;;;;4939278;29;20402;-69
2022/06/18 06:37:32;;;;;;;5.20;4.80;;;;;;;;;;4939238;29;20452;-70
2022/06/18 06:39:58;;;;;;;5.33;4.87;;;;;;;;;;4922119;29;20455;-70
2022/06/18 06:42:24;;;;;;;5.10;4.53;;;;;;;;;;4939120;29;20452;-67
2022/06/18 06:44:50;;;;;;;11.00;10.03;;;;;;;;;;4921949;29;20474;-70
2022/06/18 06:47:16;;;;;;;9.23;5.23;;;;;;;;;;4938895;29;20445;-70
2022/06/18 06:49:42;;;;;;;4.90;4.70;;;;;;;;;;4939016;29;20796;-68
2022/06/18 06:52:10;;;;;;;5.87;5.10;;;;;;;;;;4938889;29;20455;-69
2022/06/18 06:54:36;;;;;;;6.00;4.83;;;;;;;;;;4938925;29;20410;-71
2022/06/18 06:57:21;;;;;;;4.83;4.67;;;;;;;;;;4938685;29;20437;-67
2022/06/18 06:59:47;;;;;;;5.60;5.30;;;;;;;;;;4938746;29;20887;-68
2022/06/18 07:02:15;;;;;;;5.30;5.07;;;;;;;;;;4938742;29;20419;-68
2022/06/18 07:04:41;;;;;;;6.03;5.47;;;;;;;;;;4938596;29;20470;-69
2022/06/18 07:07:07;;;;;;;4.77;4.67;;;;;;;;;;4938663;29;20422;-67
2022/06/18 07:09:33;;;;;;;7.80;4.70;;;;;;;;;;4938722;29;20407;-66
2022/06/18 07:11:59;;;;;;;8.60;4.93;;;;;;;;;;4938576;29;20769;-70
2022/06/18 07:14:25;;;;;;;5.50;5.07;;;;;;;;;;4938461;29;20421;-68
2022/06/18 07:16:52;;;;;;;4.73;4.53;;;;;;;;;;4938695;29;20408;-69
2022/06/18 07:19:18;;;;;;;5.23;4.93;;;;;;;;;;4938467;29;20409;-72
2022/06/18 07:21:44;;;;;;;5.70;5.20;;;;;;;;;;4921637;29;20412;-67
2022/06/18 07:24:10;;;;;;;8.97;8.27;;;;;;;;;;4938250;29;20411;-65
2022/06/18 07:26:36;;;;;;;4.67;4.40;;;;;;;;;;4938266;29;20426;-67
2022/06/18 07:29:03;;;;;;;4.97;4.67;;;;;;;;;;4938509;29;20772;-67
2022/06/18 07:31:30;;;;;;;5.67;5.10;;;;;;;;;;4938125;29;21000;-67
2022/06/18 07:33:57;;;;;;;5.73;5.27;;;;;;;;;;4938043;29;20469;-69
2022/06/18 07:36:23;;;;;;;5.20;4.80;;;;;;;;;;4938182;29;20465;-68
2022/06/18 07:38:49;;;;;;;6.03;4.70;;;;;;;;;;4938186;29;20409;-72
2022/06/18 07:41:17;;;;;;;5.33;5.00;;;;;;;;;;4937962;29;20476;-70
2022/06/18 07:43:45;;;;;;;7.20;6.60;;;;;;;;;;4938071;29;20425;-73
2022/06/18 07:46:11;;;;;;;4.30;4.00;;;;;;;;;;4937998;29;20590;-73
2022/06/18 07:48:39;;;;;;;4.93;4.50;;;;;;;;;;4938103;29;20431;-71
2022/06/18 07:51:05;;;;;;;4.53;4.43;;;;;;;;;;4938052;29;20401;-73
2022/06/18 07:53:31;;;;;;;7.50;4.43;;;;;;;;;;4937926;29;20904;-67
2022/06/18 07:55:57;;;;;;;5.00;4.80;;;;;;;;;;4937866;29;20410;-67
2022/06/18 07:58:24;;;;;;;4.30;4.10;;;;;;;;;;4938045;29;20411;-69
2022/06/18 08:00:50;;;;;;;6.83;4.83;;;;;;;;;;4937743;29;20883;-68
2022/06/18 08:03:17;;;;;;;6.70;4.70;;;;;;;;;;4937677;29;20431;-67
2022/06/18 08:05:44;;;;;;;4.33;3.93;;;;;;;;;;4937685;29;20556;-67
2022/06/18 08:08:10;;;;;;;4.43;4.03;;;;;;;;;;4937621;29;20430;-69
2022/06/18 08:10:37;;;;;;;4.53;4.43;;;;;;;;;;4937858;29;20462;-72
2022/06/18 08:13:04;;;;;;;5.23;4.83;;;;;;;;;;4937753;29;20536;-68
2022/06/18 08:15:30;;;;;;;4.60;4.23;;;;;;;;;;4937244;29;20456;-71
2022/06/18 08:17:57;;;;;;;5.47;4.67;;;;;;;;;;4937287;29;20417;-69
2022/06/18 08:20:23;;;;;;;5.07;4.30;;;;;;;;;;4937405;29;20447;-72
2022/06/18 08:22:50;;;;;;;4.93;4.53;;;;;;;;;;4937393;29;20975;-72
2022/06/18 08:25:18;;;;;;;5.10;4.70;;;;;;;;;;4937231;29;20565;-71
2022/06/18 08:27:45;;;;;;;4.60;4.20;;;;;;;;;;4937097;29;20443;-72
2022/06/18 08:30:12;;;;;;;4.67;4.17;;;;;;;;;;4936995;29;20482;-70
2022/06/18 08:32:38;;;;;;;4.60;4.40;;;;;;;;;;4937895;29;20514;-72
2022/06/18 08:35:05;;;;;;;4.20;4.00;;;;;;;;;;4938189;29;20409;-71
2022/06/18 08:37:32;;;;;;;7.07;4.77;;;;;;;;;;4920634;29;20427;-70
2022/06/18 08:39:59;;;;;;;4.97;4.50;;;;;;;;;;4937298;29;20408;-73
2022/06/18 08:42:43;;;;;;;4.63;4.27;;;;;;;;;;4938281;29;20845;-70
2022/06/18 08:45:15;;;;;;;4.67;4.33;;;;;;;;;;4937235;29;20467;-73
2022/06/18 08:47:52;;;;;;;4.40;4.20;;;;;;;;;;4937029;29;20416;-73
2022/06/18 08:50:44;;;;;;;4.87;4.33;;;;;;;;;;4937226;29;20400;-71
2022/06/18 08:53:17;;;;;;;6.93;4.50;;;;;;;;;;4933808;29;20441;-68
2022/06/18 08:55:58;;;;;;;4.23;3.90;;;;;;;;;;4936967;29;20440;-70
2022/06/18 08:58:29;;;;;;;5.67;4.17;;;;;;;;;;4936922;29;20440;-71
2022/06/18 09:00:58;;;;;;;5.03;4.63;;;;;;;;;;4937186;29;20409;-73
2022/06/18 09:03:36;;;;;;;3.87;3.67;;;;;;;;;;4937461;29;20417;-76
2022/06/18 09:06:20;;;;;;;4.00;3.70;;;;;;;;;;4936511;29;20475;-69
2022/06/18 09:08:53;;;;;;;5.90;3.90;;;;;;;;;;4936723;29;20408;-69
2022/06/18 09:11:37;;;;;;;4.00;3.67;;;;;;;;;;4919580;29;20421;-69
2022/06/18 09:14:22;;;;;;;6.30;4.73;;;;;;;;;;4936525;29;20420;-71
2022/06/18 09:17:14;;;;;;;4.23;3.93;;;;;;;;;;4936619;29;20452;-75
2022/06/18 09:19:41;;;;;;;3.97;3.67;;;;;;;;;;4933994;29;20543;-73
2022/06/18 09:22:17;;;;;;;4.10;4.00;;;;;;;;;;4936560;29;20436;-72
2022/06/18 09:24:45;;;;;;;4.07;3.83;;;;;;;;;;4936470;29;20466;-74
2022/06/18 09:27:31;;;;;;;3.23;3.10;;;;;;;;;;4936549;29;20505;-73
2022/06/18 09:30:06;;;;;;;3.60;3.50;;;;;;;;;;4936453;29;20876;-72
2022/06/18 09:32:48;;;;;;;3.50;3.40;;;;;;;;;;4936208;29;20982;-72
2022/06/18 09:35:16;;;;;;;8.30;3.83;;;;;;;;;;4936315;29;20401;-72
2022/06/18 09:37:51;;;;;;;3.60;3.40;;;;;;;;;;4936333;29;20458;-74
2022/06/18 09:40:20;;;;;;;3.77;3.67;;;;;;;;;;4936242;29;20422;-74
2022/06/18 09:42:51;;;;;;;3.70;3.60;;;;;;;;;;4936100;29;20400;-70
2022/06/18 09:45:20;;;;;;;4.50;3.43;;;;;;;;;;4935983;29;20472;-72
2022/06/18 09:47:48;;;;;;;3.70;3.40;;;;;;;;;;4936141;29;20876;-72
2022/06/18 09:50:16;;;;;;;3.70;3.40;;;;;;;;;;4936122;29;20441;-72
2022/06/18 09:52:42;;;;;;;5.63;3.67;;;;;;;;;;4936135;29;20411;-73
2022/06/18 09:55:10;;;;;;;3.00;2.90;;;;;;;;;;4936044;29;20420;-73
2022/06/18 09:57:39;;;;;;;8.27;3.23;;;;;;;;;;4936073;29;20404;-71
2022/06/18 10:00:07;;;;;;;3.73;3.50;;;;;;;;;;4936159;29;20415;-73
2022/06/18 10:02:35;;;;;;;6.03;3.33;;;;;;;;;;4936143;29;20397;-73
2022/06/18 10:07:48;;;;;;;3.70;3.50;;;;;;;;;;4940063;29;20524;-73
2022/06/18 10:10:16;;;;;;;4.10;3.80;;;;;;;;;;4939740;29;20416;-73
2022/06/18 10:12:46;;;;;;;3.60;3.23;;;;;;;;;;4939802;29;20447;-73
2022/06/18 10:15:13;;;;;;;3.33;3.17;;;;;;;;;;4939688;29;20914;-73
2022/06/18 10:17:51;;;;;;;3.83;3.53;;;;;;;;;;4939728;29;20888;-73
2022/06/18 10:20:17;;;;;;;4.73;3.83;;;;;;;;;;4939628;29;20408;-73
2022/06/18 10:23:03;;;;;;;4.90;4.50;;;;;;;;;;4939607;29;20868;-73
2022/06/18 10:25:32;;;;;;;6.50;3.70;;;;;;;;;;4939484;29;20467;-73
2022/06/18 10:28:13;;;;;;;3.70;3.60;;;;;;;;;;4939485;29;20404;-74
2022/06/18 10:30:39;;;;;;;4.57;3.60;;;;;;;;;;4939325;29;20412;-72
2022/06/18 10:33:10;;;;;;;3.70;3.20;;;;;;;;;;4939196;29;20452;-73
2022/06/18 10:35:38;;;;;;;3.00;2.90;;;;;;;;;;4939358;29;20173;-73
2022/06/18 10:38:07;;;;;;;2.87;2.60;;;;;;;;;;4939216;29;20401;-74
2022/06/18 10:40:36;;;;;;;3.17;3.07;;;;;;;;;;4939199;29;20413;-72
2022/06/18 10:43:08;;;;;;;3.07;2.87;;;;;;;;;;4939214;29;20495;-72
2022/06/18 10:45:41;;;;;;;4.83;3.37;;;;;;;;;;4939009;29;20472;-72
2022/06/18 10:48:27;;;;;;;4.03;2.70;;;;;;;;;;4939261;29;20412;-73
2022/06/18 10:50:54;;;;;;;2.43;2.37;;;;;;;;;;4939026;29;20404;-73
2022/06/18 10:53:22;;;;;;;3.07;2.87;;;;;;;;;;4938879;29;20743;-72
2022/06/18 10:55:59;;;;;;;4.77;2.50;;;;;;;;;;4938917;29;21020;-72
2022/06/18 10:58:25;;;;;;;4.10;3.07;;;;;;;;;;4938737;29;20487;-71
2022/06/18 11:01:20;;;;;;;2.63;2.40;;;;;;;;;;4938811;29;20828;-73
2022/06/18 11:03:53;;;;;;;8.47;2.80;;;;;;;;;;4926603;29;20440;-73
2022/06/18 11:06:20;;;;;;;2.77;2.67;;;;;;;;;;4938706;29;20479;-71
2022/06/18 11:08:54;;;;;;;8.70;2.60;;;;;;;;;;4938903;29;20412;-71
2022/06/18 11:11:22;;;;;;;3.07;2.77;;;;;;;;;;4939474;29;20436;-74
2022/06/18 11:13:50;;;;;;;2.30;2.30;;;;;;;;;;4939545;29;20405;-70
2022/06/18 11:16:26;;;;;;;3.40;2.63;;;;;;;;;;4938358;29;20403;-74
2022/06/18 11:18:54;;;;;;;2.53;2.53;;;;;;;;;;4921276;29;21073;-72
2022/06/18 11:21:26;;;;;;;4.03;2.70;;;;;;;;;;4938363;29;20445;-72
2022/06/18 11:23:55;;;;;;;5.70;2.40;;;;;;;;;;4938535;29;20412;-71
2022/06/18 11:26:23;;;;;;;2.87;2.77;;;;;;;;;;4938251;29;20475;-71
2022/06/18 11:28:50;;;;;;;3.73;2.30;;;;;;;;;;4938301;29;20468;-75
2022/06/18 11:31:42;;;;;;;2.53;2.47;;;;;;;;;;4938449;29;20467;-74
2022/06/18 11:34:17;;;;;;;2.50;2.40;;;;;;;;;;4935480;29;20523;-74
2022/06/18 11:36:47;;;;;;;2.40;2.30;;;;;;;;;;4938479;29;20419;-71
2022/06/18 11:39:33;;;;;;;4.00;2.40;;;;;;;;;;4938345;29;20401;-75
2022/06/18 11:42:05;;;;;;;2.50;2.30;;;;;;;;;;4938130;29;20405;-75
2022/06/18 11:44:39;;;;;;;2.50;2.30;;;;;;;;;;4937913;29;20539;-72
2022/06/18 11:47:05;;;;;;;2.30;2.20;;;;;;;;;;4937945;29;20425;-72
2022/06/18 11:49:39;;;;;;;3.70;2.50;;;;;;;;;;4937969;29;20443;-74
2022/06/18 11:52:21;;;;;;;5.73;2.60;;;;;;;;;;4937789;29;20444;-74
2022/06/18 11:54:53;;;;;;;2.60;2.50;;;;;;;;;;4937849;29;20408;-71
2022/06/18 11:57:25;;;;;;;2.47;2.27;;;;;;;;;;4937945;29;20471;-70
2022/06/18 11:59:59;;;;;;;2.70;2.30;;;;;;;;;;4937837;29;20838;-72
2022/06/18 12:02:28;;;;;;;5.07;2.43;;;;;;;;;;4937832;29;20829;-72
2022/06/18 12:05:03;;;;;;;4.77;2.50;;;;;;;;;;4937580;29;20464;-71
2022/06/18 12:07:33;;;;;;;3.07;2.23;;;;;;;;;;4937623;29;20770;-71
2022/06/18 12:09:59;;;;;;;2.33;2.23;;;;;;;;;;4937459;29;20899;-74
2022/06/18 12:12:32;;;;;;;2.77;2.57;;;;;;;;;;4937481;29;20404;-75
2022/06/18 12:14:58;;;;;;;3.53;3.43;;;;;;;;;;4920337;29;20443;-74
2022/06/18 12:17:42;;;;;;;3.00;2.47;;;;;;;;;;4937420;29;20421;-75
2022/06/18 12:20:20;;;;;;;2.07;2.00;;;;;;;;;;4937366;29;20176;-73
2022/06/18 12:22:55;;;;;;;3.90;2.33;;;;;;;;;;4937306;29;20420;-74
2022/06/18 12:25:24;;;;;;;2.43;2.40;;;;;;;;;;4937159;29;20499;-71
2022/06/18 12:27:54;;;;;;;3.93;2.53;;;;;;;;;;4936585;29;20484;-70
2022/06/18 12:30:28;;;;;;;2.90;2.60;;;;;;;;;;4936652;29;20446;-69
2022/06/18 12:33:01;;;;;;;2.30;1.90;;;;;;;;;;4936495;29;20474;-71
2022/06/18 12:35:39;;;;;;;1.73;1.73;;;;;;;;;;4936226;29;20428;-70
2022/06/18 12:38:24;;;;;;;7.50;2.33;;;;;;;;;;4936578;29;20813;-70
2022/06/18 12:40:50;;;;;;;5.30;2.13;;;;;;;;;;4937201;29;20420;-70
2022/06/18 12:43:39;;;;;;;2.03;2.03;;;;;;;;;;4919817;29;20416;-69
2022/06/18 12:46:08;;;;;;;4.67;2.13;;;;;;;;;;4936833;29;20223;-71
2022/06/18 12:48:39;;;;;;;1.87;1.77;;;;;;;;;;4936863;29;20459;-74
2022/06/18 12:51:08;;;;;;;2.30;2.10;;;;;;;;;;4936872;29;20405;-72
2022/06/18 12:53:57;;;;;;;6.90;2.47;;;;;;;;;;4936927;29;20409;-70
2022/06/18 12:56:42;;;;;;;2.37;2.17;;;;;;;;;;4928913;29;20924;-72
2022/06/18 12:59:23;;;;;;;2.87;2.53;;;;;;;;;;4936742;29;20496;-71
2022/06/18 13:01:49;;;;;;;2.40;2.30;;;;;;;;;;4936785;29;20436;-70
2022/06/18 13:04:37;;;;;;;2.63;2.30;;;;;;;;;;4936533;29;20437;-70
2022/06/18 13:07:09;;;;;;;3.70;2.53;;;;;;;;;;4936610;29;20435;-69
2022/06/18 13:09:41;;;;;;;10.67;2.63;;;;;;;;;;4936591;29;20407;-71
2022/06/18 13:12:07;;;;;;;2.40;2.17;;;;;;;;;;4936753;29;20421;-71
2022/06/18 13:14:48;;;;;;;2.67;2.27;;;;;;;;;;4936490;29;20464;-71
2022/06/18 13:17:17;;;;;;;4.10;2.00;;;;;;;;;;4936503;29;20181;-69
2022/06/18 13:19:46;;;;;;;3.07;2.77;;;;;;;;;;4936481;29;20437;-73
2022/06/18 13:22:12;;;;;;;2.67;2.47;;;;;;;;;;4936395;29;20409;-72
2022/06/18 13:30:24;;;;;;;7.50;2.90;;;;;;;;;;4936227;29;20388;-70
2022/06/18 13:33:13;;;;;;;4.53;2.70;;;;;;;;;;4936055;29;20487;-71
2022/06/18 13:35:58;;;;;;;2.23;2.10;;;;;;;;;;4936223;29;20397;-71
2022/06/18 13:38:34;;;;;;;4.00;3.07;;;;;;;;;;4936180;29;20421;-71
2022/06/18 13:41:11;;;;;;;2.40;2.30;;;;;;;;;;4939585;29;20887;-71
2022/06/18 13:43:49;;;;;;;3.43;2.23;;;;;;;;;;4940454;29;20402;-71
2022/06/18 13:46:18;;;;;;;12.10;2.97;;;;;;;;;;4940113;29;20467;-72
2022/06/18 13:48:50;;;;;;;6.00;2.20;;;;;;;;;;4940023;29;20709;-71
2022/06/18 13:51:30;;;;;;;3.00;2.80;;;;;;;;;;4939920;29;20412;-72
2022/06/18 13:54:07;;;;;;;4.13;2.70;;;;;;;;;;4940047;29;20409;-71
2022/06/18 13:56:34;;;;;;;3.10;2.80;;;;;;;;;;4940026;29;20439;-72
2022/06/18 13:59:01;;;;;;;8.73;2.60;;;;;;;;;;4940091;29;20436;-71
2022/06/18 14:01:29;;;;;;;11.10;3.10;;;;;;;;;;4939577;29;20792;-67
2022/06/18 14:04:05;;;;;;;6.10;2.77;;;;;;;;;;4939783;29;20408;-73
2022/06/18 14:06:32;;;;;;;3.87;2.50;;;;;;;;;;4939388;29;20962;-71
2022/06/18 14:09:01;;;;;;;3.43;2.60;;;;;;;;;;4939586;29;20416;-73
2022/06/18 14:11:29;;;;;;;4.97;2.70;;;;;;;;;;4939899;29;20416;-75
2022/06/18 14:13:57;;;;;;;5.80;2.90;;;;;;;;;;4939728;29;20415;-71
2022/06/18 14:16:42;;;;;;;9.07;3.03;;;;;;;;;;4939634;29;20397;-72
2022/06/18 14:19:17;;;;;;;6.37;2.90;;;;;;;;;;4939603;29;20408;-72
2022/06/18 14:21:43;;;;;;;3.70;2.90;;;;;;;;;;4939506;29;20432;-72
2022/06/18 14:24:10;;;;;;;4.83;3.30;;;;;;;;;;4939369;29;20412;-73
2022/06/18 14:26:48;;;;;;;20.37;3.47;;;;;;;;;;4939296;29;20510;-74
2022/06/18 14:29:15;;;;;;;5.80;2.43;;;;;;;;;;4939627;29;20983;-74
2022/06/18 14:31:53;;;;;;;6.23;3.00;;;;;;;;;;4939256;29;20757;-76
2022/06/18 14:34:32;;;;;;;3.70;3.17;;;;;;;;;;4939244;29;20408;-76
2022/06/18 14:37:02;;;;;;;7.87;3.10;;;;;;;;;;4939043;29;20422;-74
2022/06/18 14:39:31;;;;;;;7.57;3.20;;;;;;;;;;4939176;29;20401;-75
2022/06/18 14:42:02;;;;;;;4.80;3.27;;;;;;;;;;4921954;29;20440;-76
2022/06/18 14:44:31;;;;;;;6.43;3.00;;;;;;;;;;4921829;29;20424;-74
2022/06/18 14:47:03;;;;;;;6.17;2.93;;;;;;;;;;4922515;29;20539;-74
2022/06/18 14:49:48;;;;;;;11.03;3.80;;;;;;;;;;4938980;29;20413;-74
2022/06/18 14:52:40;;;;;;;5.97;2.93;;;;;;;;;;4938048;29;20412;-76
2022/06/18 14:55:14;;;;;;;8.60;2.87;;;;;;;;;;4935214;29;20807;-72
2022/06/18 14:57:58;;;;;;;9.53;2.53;;;;;;;;;;4937414;29;20507;-73
2022/06/18 15:00:27;;;;;;;6.30;2.77;;;;;;;;;;4937245;29;20412;-75
2022/06/18 15:02:57;;;;;;;11.13;3.73;;;;;;;;;;4937378;29;20424;-72
2022/06/18 15:05:24;;;;;;;6.07;3.40;;;;;;;;;;4937140;29;20492;-73
2022/06/18 15:07:50;;;;;;;7.50;3.67;;;;;;;;;;4920183;29;20444;-76
2022/06/18 15:10:20;;;;;;;6.60;3.07;;;;;;;;;;4937342;29;20677;-75
2022/06/18 15:12:51;;;;;;;10.40;2.87;;;;;;;;;;4937389;29;20423;-75
2022/06/18 15:15:36;;;;;;;10.93;2.83;;;;;;;;;;4937175;29;20401;-76
2022/06/18 15:18:27;;;;;;;8.77;3.50;;;;;;;;;;4937453;29;20424;-74