Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:43;;;;;;;;;;;;;;;18.67;62.47;100735.54;1626796;88;20310;-73
2021/07/03 00:04:09;;;;;;;;;;;;;;;18.66;62.51;100736.46;1629895;87;20459;-73
2021/07/03 00:06:36;;;;;;;;;;;;;;;18.65;62.64;100733.91;1627161;87;20186;-73
2021/07/03 00:09:02;;;;;;;;;;;;;;;18.65;62.61;100740.46;1627135;88;20196;-73
2021/07/03 00:11:28;;;;;;;;;;;;;;;18.63;62.66;100741.84;1606595;88;20152;-73
2021/07/03 00:13:54;;;;;;;;;;;;;;;18.62;62.72;100742.77;1626893;88;20825;-73
2021/07/03 00:16:20;;;;;;;;;;;;;;;18.59;62.77;100744.64;1627737;88;20308;-73
2021/07/03 00:18:47;;;;;;;;;;;;;;;18.57;62.91;100742.09;1627064;88;20562;-73
2021/07/03 00:21:12;;;;;;;;;;;;;;;18.57;62.99;100740.79;1627141;87;20179;-73
2021/07/03 00:23:38;;;;;;;;;;;;;;;18.55;63.04;100736.55;1626785;87;20865;-73
2021/07/03 00:26:04;;;;;;;;;;;;;;;18.53;63.14;100741.39;1634434;86;20244;-73
2021/07/03 00:28:30;;;;;;;;;;;;;;;18.50;63.21;100739.38;1638346;86;20256;-74
2021/07/03 00:30:56;;;;;;;;;;;;;;;18.49;63.23;100743.77;1639800;86;20240;-74
2021/07/03 00:33:23;;;;;;;;;;;;;;;18.48;63.31;100737.29;1642121;86;20477;-73
2021/07/03 00:35:49;;;;;;;;;;;;;;;18.47;63.32;100742.98;1639584;86;20288;-73
2021/07/03 00:38:15;;;;;;;;;;;;;;;18.46;63.42;100742.59;1639315;86;20844;-73
2021/07/03 00:40:41;;;;;;;;;;;;;;;18.44;63.43;100743.13;1639443;86;20146;-73
2021/07/03 00:43:07;;;;;;;;;;;;;;;18.42;63.45;100744.97;1640016;85;20594;-73
2021/07/03 00:45:33;;;;;;;;;;;;;;;18.38;63.52;100740.80;1641529;86;20430;-73
2021/07/03 00:47:59;;;;;;;;;;;;;;;18.37;63.57;100739.09;1641408;86;20528;-73
2021/07/03 00:50:25;;;;;;;;;;;;;;;18.34;63.66;100741.86;1641840;86;20439;-73
2021/07/03 00:52:51;;;;;;;;;;;;;;;18.30;63.72;100738.14;1641702;86;20427;-73
2021/07/03 00:55:18;;;;;;;;;;;;;;;18.28;63.72;100746.52;1642252;86;20434;-73
2021/07/03 00:57:45;;;;;;;;;;;;;;;18.25;63.77;100750.58;1638028;86;20422;-73
2021/07/03 01:00:12;;;;;;;;;;;;;;;18.20;63.90;100742.94;1641934;86;20447;-73
2021/07/03 01:02:39;;;;;;;;;;;;;;;18.18;63.88;100744.35;1643387;86;20452;-73
2021/07/03 01:05:06;;;;;;;;;;;;;;;18.16;63.91;100745.34;1639299;86;20091;-73
2021/07/03 01:07:33;;;;;;;;;;;;;;;18.14;63.94;100749.33;1641756;86;20438;-73
2021/07/03 01:09:59;;;;;;;;;;;;;;;18.10;64.03;100746.47;1637818;86;20099;-73
2021/07/03 01:12:25;;;;;;;;;;;;;;;18.05;64.03;100741.89;1641535;86;20627;-73
2021/07/03 01:14:51;;;;;;;;;;;;;;;18.01;64.14;100746.88;1641851;86;20939;-73
2021/07/03 01:17:18;;;;;;;;;;;;;;;17.98;64.14;100743.09;1637048;86;20142;-73
2021/07/03 01:19:44;;;;;;;;;;;;;;;17.95;64.19;100739.75;1641942;86;20707;-73
2021/07/03 01:22:12;;;;;;;;;;;;;;;17.93;64.22;100742.89;1641645;86;20509;-73
2021/07/03 01:24:39;;;;;;;;;;;;;;;17.89;64.19;100747.41;1619176;87;20110;-73
2021/07/03 01:27:07;;;;;;;;;;;;;;;17.85;64.28;100746.70;1639512;86;20494;-73
2021/07/03 01:29:33;;;;;;;;;;;;;;;17.85;64.30;100751.08;1641716;86;20430;-73
2021/07/03 01:32:00;;;;;;;;;;;;;;;17.82;64.33;100752.52;1626188;86;20398;-73
2021/07/03 01:34:28;;;;;;;;;;;;;;;17.77;64.41;100747.48;1642131;86;20552;-73
2021/07/03 01:36:55;;;;;;;;;;;;;;;17.74;64.44;100745.47;1639434;86;20600;-73
2021/07/03 01:39:22;;;;;;;;;;;;;;;17.70;64.50;100749.98;1639610;86;20592;-73
2021/07/03 01:41:49;;;;;;;;;;;;;;;17.66;64.55;100748.90;1639696;86;20572;-73
2021/07/03 01:44:27;;;;;;;;;;;;;;;17.63;64.59;100752.92;1639176;86;20544;-73
2021/07/03 01:46:56;;;;;;;;;;;;;;;17.59;64.62;100750.05;1623741;86;20625;-73
2021/07/03 01:49:22;;;;;;;;;;;;;;;17.54;64.75;100753.70;1638914;86;20200;-73
2021/07/03 01:51:49;;;;;;;;;;;;;;;17.52;64.80;100757.30;1639593;86;20946;-73
2021/07/03 01:54:15;;;;;;;;;;;;;;;17.49;64.81;100756.97;1629560;86;20468;-73
2021/07/03 01:56:43;;;;;;;;;;;;;;;17.45;64.89;100757.16;1639763;86;20125;-73
2021/07/03 01:59:14;;;;;;;;;;;;;;;17.41;64.91;100755.59;1639865;86;20441;-73
2021/07/03 02:01:40;;;;;;;;;;;;;;;17.36;64.99;100751.02;1639734;86;20200;-73
2021/07/03 02:04:06;;;;;;;;;;;;;;;17.36;65.08;100760.16;1643708;86;20232;-73
2021/07/03 02:06:33;;;;;;;;;;;;;;;17.34;65.10;100757.61;1639557;87;20476;-73
2021/07/03 02:08:59;;;;;;;;;;;;;;;17.32;65.12;100757.28;1639445;86;20138;-73
2021/07/03 02:11:25;;;;;;;;;;;;;;;17.29;65.16;100754.34;1639341;86;20181;-73
2021/07/03 02:13:51;;;;;;;;;;;;;;;17.27;65.20;100754.00;1639754;86;20173;-73
2021/07/03 02:16:17;;;;;;;;;;;;;;;17.26;65.22;100754.92;1639894;86;20183;-74
2021/07/03 02:18:43;;;;;;;;;;;;;;;17.20;65.26;100754.26;1639614;86;20271;-74
2021/07/03 02:21:09;;;;;;;;;;;;;;;17.17;65.32;100753.08;1639158;86;20244;-74
2021/07/03 02:23:35;;;;;;;;;;;;;;;17.15;65.38;100750.16;1639839;86;20224;-73
2021/07/03 02:26:01;;;;;;;;;;;;;;;17.14;65.48;100749.77;1638673;86;20130;-74
2021/07/03 02:28:27;;;;;;;;;;;;;;;17.12;65.46;100752.44;1639666;86;20198;-74
2021/07/03 02:30:53;;;;;;;;;;;;;;;17.10;65.50;100756.03;1638830;86;20279;-74
2021/07/03 02:33:19;;;;;;;;;;;;;;;17.07;65.51;100750.47;1643397;86;20461;-73
2021/07/03 02:35:46;;;;;;;;;;;;;;;17.04;65.65;100749.29;1636279;87;20608;-73
2021/07/03 02:38:12;;;;;;;;;;;;;;;17.03;65.69;100746.73;1639430;86;20130;-73
2021/07/03 02:40:38;;;;;;;;;;;;;;;17.01;65.77;100748.11;1633899;87;20481;-73
2021/07/03 02:43:04;;;;;;;;;;;;;;;17.01;65.78;100748.11;1635213;87;20156;-73
2021/07/03 02:45:30;;;;;;;;;;;;;;;17.01;65.83;100747.26;1626282;86;20486;-73
2021/07/03 02:47:57;;;;;;;;;;;;;;;17.00;65.90;100740.33;1633578;86;20193;-73
2021/07/03 02:50:23;;;;;;;;;;;;;;;17.03;65.92;100744.12;1633207;87;20204;-73
2021/07/03 02:52:49;;;;;;;;;;;;;;;17.04;65.96;100740.60;1639380;86;20182;-73
2021/07/03 02:55:15;;;;;;;;;;;;;;;17.06;65.98;100744.00;1638341;87;20202;-73
2021/07/03 02:57:41;;;;;;;;;;;;;;;17.08;66.00;100746.09;1633644;87;20221;-73
2021/07/03 03:00:11;;;;;;;;;;;;;;;17.09;66.05;100738.66;1629267;87;20173;-73
2021/07/03 03:02:37;;;;;;;;;;;;;;;17.10;66.06;100745.13;1635336;86;21010;-73
2021/07/03 03:05:06;;;;;;;;;;;;;;;17.08;66.10;100744.34;1641641;86;20702;-73
2021/07/03 03:07:33;;;;;;;;;;;;;;;17.08;66.19;100744.79;1642086;87;20102;-73
2021/07/03 03:09:59;;;;;;;;;;;;;;;17.08;66.21;100744.34;1642125;87;20438;-73
2021/07/03 03:12:25;;;;;;;;;;;;;;;17.08;66.21;100744.34;1641600;87;20173;-73
2021/07/03 03:14:51;;;;;;;;;;;;;;;17.09;66.30;100740.81;1642174;86;20153;-73
2021/07/03 03:17:18;;;;;;;;;;;;;;;17.10;66.33;100744.27;1638680;87;20098;-73
2021/07/03 03:19:44;;;;;;;;;;;;;;;17.09;66.33;100742.58;1635623;87;20268;-74
2021/07/03 03:22:10;;;;;;;;;;;;;;;17.09;66.43;100743.42;1635108;86;20220;-73
2021/07/03 03:24:37;;;;;;;;;;;;;;;17.09;66.46;100739.96;1635780;87;20162;-73
2021/07/03 03:27:03;;;;;;;;;;;;;;;17.11;66.55;100739.44;1639377;87;20213;-73
2021/07/03 03:29:30;;;;;;;;;;;;;;;17.14;66.58;100734.09;1638547;86;20242;-73
2021/07/03 03:31:56;;;;;;;;;;;;;;;17.17;66.61;100734.78;1630960;87;20196;-73
2021/07/03 03:34:22;;;;;;;;;;;;;;;17.20;66.62;100734.66;1640098;86;20178;-73
2021/07/03 03:36:48;;;;;;;;;;;;;;;17.23;66.64;100733.68;1639377;86;20177;-73
2021/07/03 03:39:14;;;;;;;;;;;;;;;17.25;66.66;100729.70;1640234;87;20299;-74
2021/07/03 03:41:40;;;;;;;;;;;;;;;17.29;66.71;100728.66;1640400;87;20193;-74
2021/07/03 03:44:06;;;;;;;;;;;;;;;17.31;66.71;100725.06;1640127;87;20239;-74
2021/07/03 03:46:32;;;;;;;;;;;;;;;17.35;66.75;100725.33;1640419;86;20144;-74
2021/07/03 03:48:58;;;;;;;;;;;;;;;17.40;66.80;100726.44;1628798;86;20829;-73
2021/07/03 03:51:24;;;;;;;;;;;;;;;17.43;66.80;100724.55;1640051;86;20988;-73
2021/07/03 03:53:50;;;;;;;;;;;;;;;17.47;66.80;100726.12;1640141;86;20193;-74
2021/07/03 03:56:22;;;;;;;;;;;;;;;17.49;66.86;100720.37;1635808;86;20198;-74
2021/07/03 03:58:48;;;;;;;;;;;;;;;17.54;66.87;100723.64;1636101;86;20228;-73
2021/07/03 04:01:14;;;;;;;;;;;;;;;17.57;66.87;100717.42;1639178;86;20571;-73
2021/07/03 04:03:40;;;;;;;;;;;;;;;17.61;66.87;100716.84;1639742;86;20517;-73
2021/07/03 04:06:06;;;;;;;;;;;;;;;17.63;66.91;100721.54;1635949;86;20222;-73
2021/07/03 04:08:34;;;;;;;;;;;;;;;17.66;66.88;100717.52;1636170;87;20138;-73
2021/07/03 04:11:00;;;;;;;;;;;;;;;17.64;66.95;100722.78;1636140;86;20091;-73
2021/07/03 04:13:26;;;;;;;;;;;;;;;17.66;67.01;100723.59;1641251;86;20137;-73
2021/07/03 04:15:53;;;;;;;;;;;;;;;17.72;67.04;100714.60;1636497;86;20135;-73
2021/07/03 04:18:20;;;;;;;;;;;;;;;17.74;67.06;100714.93;1639676;87;20130;-73
2021/07/03 04:20:46;;;;;;;;;;;;;;;17.78;67.08;100711.72;1635247;87;20224;-73
2021/07/03 04:23:15;;;;;;;;;;;;;;;17.80;67.07;100713.35;1641429;87;20102;-74
2021/07/03 04:25:41;;;;;;;;;;;;;;;17.83;67.07;100710.59;1642152;87;20232;-73
2021/07/03 04:28:07;;;;;;;;;;;;;;;17.90;67.17;100711.64;1637197;87;20129;-73
2021/07/03 04:30:33;;;;;;;;;;;;;;;17.95;67.17;100711.82;1628004;87;20193;-73
2021/07/03 04:32:59;;;;;;;;;;;;;;;18.00;67.18;100711.16;1629902;86;20209;-73
2021/07/03 04:35:25;;;;;;;;;;;;;;;18.07;67.24;100713.89;1636733;87;20126;-73
2021/07/03 04:37:51;;;;;;;;;;;;;;;18.16;67.24;100717.40;1634697;87;20186;-73
2021/07/03 04:40:17;;;;;;;;;;;;;;;18.23;67.23;100715.78;1632004;87;20269;-74
2021/07/03 04:42:43;;;;;;;;;;;;;;;18.31;67.22;100717.58;1638679;86;20210;-73
2021/07/03 04:45:18;;;;;;;;;;;;;;;18.39;67.16;100715.46;1638880;87;20230;-73
2021/07/03 04:47:44;;;;;;;;;;;;;;;18.46;67.20;100714.25;1638478;87;20201;-73
2021/07/03 04:50:11;;;;;;;;;;;;;;;18.52;67.21;100717.89;1640188;87;20372;-73
2021/07/03 04:52:38;;;;;;;;;;;;;;;18.60;67.20;100712.30;1635970;86;20185;-73
2021/07/03 04:55:05;;;;;;;;;;;;;;;18.68;67.06;100716.28;1637844;86;20203;-73
2021/07/03 04:57:31;;;;;;;;;;;;;;;18.70;66.98;100711.82;1638104;86;20218;-73
2021/07/03 04:59:57;;;;;;;;;;;;;;;18.77;67.08;100712.34;1637157;87;20173;-74
2021/07/03 05:02:24;;;;;;;;;;;;;;;18.85;67.04;100710.20;1640573;86;20206;-74
2021/07/03 05:04:49;;;;;;;;;;;;;;;18.91;67.00;100714.30;1636411;86;20311;-74
2021/07/03 05:07:15;;;;;;;;;;;;;;;18.97;66.98;100713.53;1635369;87;20275;-74
2021/07/03 05:09:43;;;;;;;;;;;;;;;19.04;66.97;100711.00;1636341;87;20489;-74
2021/07/03 05:12:09;;;;;;;;;;;;;;;19.11;66.97;100709.77;1636573;87;20173;-74
2021/07/03 05:14:35;;;;;;;;;;;;;;;19.16;66.86;100714.33;1635140;86;20489;-74
2021/07/03 05:17:01;;;;;;;;;;;;;;;19.23;66.69;100717.95;1636920;86;20189;-74
2021/07/03 05:19:27;;;;;;;;;;;;;;;19.23;66.69;100717.95;1638187;86;20154;-74
2021/07/03 05:21:53;;;;;;;;;;;;;;;19.25;66.65;100710.83;1638459;86;20469;-74
2021/07/03 05:24:19;;;;;;;;;;;;;;;19.30;66.72;100719.31;1637139;86;20190;-74
2021/07/03 05:26:45;;;;;;;;;;;;;;;19.34;66.71;100716.92;1635537;87;20192;-74
2021/07/03 05:29:11;;;;;;;;;;;;;;;19.39;66.72;100714.45;1636392;87;20344;-74
2021/07/03 05:31:37;;;;;;;;;;;;;;;19.43;66.67;100719.92;1630139;87;20136;-74
2021/07/03 05:34:04;;;;;;;;;;;;;;;19.48;66.67;100723.16;1633335;86;20213;-74
2021/07/03 05:36:30;;;;;;;;;;;;;;;19.54;66.66;100724.66;1631671;86;20206;-74
2021/07/03 05:38:56;;;;;;;;;;;;;;;19.60;66.65;100730.91;1632554;86;20308;-74
2021/07/03 05:41:27;;;;;;;;;;;;;;;19.68;66.68;100735.75;1634571;86;20299;-74
2021/07/03 05:43:53;;;;;;;;;;;;;;;19.75;66.57;100734.05;1634543;86;20190;-73
2021/07/03 05:46:19;;;;;;;;;;;;;;;19.80;66.50;100726.75;1637865;86;20142;-73
2021/07/03 05:48:45;;;;;;;;;;;;;;;19.82;66.44;100730.61;1630169;86;20153;-74
2021/07/03 05:51:13;;;;;;;;;;;;;;;19.89;66.49;100733.76;1630227;86;20207;-74
2021/07/03 05:53:39;;;;;;;;;;;;;;;19.96;66.51;100728.57;1637342;86;20208;-74
2021/07/03 05:56:05;;;;;;;;;;;;;;;20.03;66.43;100730.79;1637603;86;20242;-75
2021/07/03 05:58:31;;;;;;;;;;;;;;;20.05;66.36;100730.25;1635223;86;20190;-75
2021/07/03 06:00:57;;;;;;;;;;;;;;;20.06;66.35;100736.34;1634390;86;20233;-75
2021/07/03 06:03:23;;;;;;;;;;;;;;;20.11;66.34;100734.32;1630876;86;20299;-75
2021/07/03 06:05:50;;;;;;;;;;;;;;;20.15;66.31;100737.16;1631683;86;20182;-75
2021/07/03 06:08:16;;;;;;;;;;;;;;;20.17;66.19;100741.87;1626416;86;20350;-75
2021/07/03 06:10:42;;;;;;;;;;;;;;;20.19;66.18;100739.16;1626299;86;20252;-74
2021/07/03 06:13:08;;;;;;;;;;;;;;;20.20;66.24;100739.08;1626831;86;20255;-77
2021/07/03 06:15:34;;;;;;;;;;;;;;;20.21;66.06;100743.87;1617438;86;20168;-77
2021/07/03 06:18:01;;;;;;;;;;;;;;;20.18;66.11;100745.34;1625918;86;20182;-77
2021/07/03 06:20:27;;;;;;;;;;;;;;;20.19;66.08;100748.35;1638139;86;20130;-77
2021/07/03 06:22:53;;;;;;;;;;;;;;;20.22;66.12;100749.50;1639233;86;20216;-75
2021/07/03 06:25:21;;;;;;;;;;;;;;;20.23;66.10;100750.73;1638760;86;20186;-75
2021/07/03 06:27:47;;;;;;;;;;;;;;;20.23;66.02;100743.32;1638195;86;20200;-74
2021/07/03 06:30:14;;;;;;;;;;;;;;;20.28;66.11;100753.08;1635595;86;20190;-74
2021/07/03 06:32:40;;;;;;;;;;;;;;;20.30;66.04;100749.44;1618999;86;20322;-74
2021/07/03 06:35:08;;;;;;;;;;;;;;;20.32;65.98;100750.20;1635906;86;20268;-74
2021/07/03 06:37:35;;;;;;;;;;;;;;;20.34;65.93;100750.13;1638905;86;20193;-74
2021/07/03 06:40:02;;;;;;;;;;;;;;;20.36;65.93;100747.80;1638818;86;20182;-74
2021/07/03 06:42:28;;;;;;;;;;;;;;;20.40;65.98;100748.51;1638062;86;20214;-74
2021/07/03 06:44:54;;;;;;;;;;;;;;;20.44;65.95;100745.63;1638465;87;20695;-74
2021/07/03 06:47:20;;;;;;;;;;;;;;;20.48;65.97;100747.16;1637342;86;20205;-75
2021/07/03 06:49:46;;;;;;;;;;;;;;;20.56;65.99;100751.99;1642729;86;20173;-76
2021/07/03 06:52:12;;;;;;;;;;;;;;;20.62;65.91;100749.50;1635488;86;20230;-76
2021/07/03 06:54:40;;;;;;;;;;;;;;;20.68;65.92;100748.69;1638884;86;20212;-76
2021/07/03 06:57:08;;;;;;;;;;;;;;;20.73;65.87;100757.62;1639908;86;20135;-76
2021/07/03 06:59:36;;;;;;;;;;;;;;;20.78;65.74;100755.59;1640356;86;20115;-76
2021/07/03 07:02:03;;;;;;;;;;;;;;;20.81;65.74;100759.33;1636814;86;20151;-76
2021/07/03 07:04:29;;;;;;;;;;;;;;;20.81;65.71;100761.49;1637937;86;20134;-76
2021/07/03 07:06:58;;;;;;;;;;;;;;;20.83;65.62;100759.63;1642253;86;20106;-76
2021/07/03 07:09:25;;;;;;;;;;;;;;;20.89;65.71;100756.27;1642351;86;20098;-76
2021/07/03 07:11:52;;;;;;;;;;;;;;;20.93;65.59;100758.64;1641802;86;20127;-76
2021/07/03 07:14:20;;;;;;;;;;;;;;;20.98;65.66;100763.17;1645538;86;20108;-76
2021/07/03 07:16:46;;;;;;;;;;;;;;;21.05;65.56;100759.73;1642491;86;20111;-76
2021/07/03 07:19:11;;;;;;;;;;;;;;;21.13;65.55;100760.14;1642158;86;20213;-76
2021/07/03 07:21:37;;;;;;;;;;;;;;;21.22;65.56;100763.59;1640726;86;20180;-76
2021/07/03 07:24:05;;;;;;;;;;;;;;;21.33;65.54;100758.52;1642304;86;20717;-76
2021/07/03 07:26:32;;;;;;;;;;;;;;;21.43;65.48;100753.57;1638486;84;20135;-76
2021/07/03 07:28:58;;;;;;;;;;;;;;;21.48;65.40;100751.05;1642762;86;20106;-76
2021/07/03 07:31:24;;;;;;;;;;;;;;;21.56;65.34;100757.64;1642342;86;20138;-76
2021/07/03 07:33:50;;;;;;;;;;;;;;;21.64;65.35;100752.30;1643099;86;20111;-76
2021/07/03 07:36:16;;;;;;;;;;;;;;;21.71;65.10;100754.95;1642174;86;20115;-76
2021/07/03 07:38:42;;;;;;;;;;;;;;;21.67;64.70;100758.70;1642068;86;20122;-76
2021/07/03 07:41:08;;;;;;;;;;;;;;;21.66;64.76;100756.16;1642092;87;20228;-76
2021/07/03 07:43:34;;;;;;;;;;;;;;;21.65;64.60;100753.16;1640245;87;20134;-74
2021/07/03 07:46:01;;;;;;;;;;;;;;;21.62;64.56;100759.45;1640503;86;20146;-74
2021/07/03 07:48:28;;;;;;;;;;;;;;;21.63;64.41;100761.61;1638056;86;20479;-75
2021/07/03 07:51:03;;;;;;;;;;;;;;;21.62;64.26;100763.86;1640446;87;20178;-75
2021/07/03 07:53:31;;;;;;;;;;;;;;;21.63;64.27;100761.14;1639759;87;20133;-75
2021/07/03 07:55:57;;;;;;;;;;;;;;;21.64;64.09;100765.94;1639489;87;20170;-75
2021/07/03 07:58:33;;;;;;;;;;;;;;;21.63;64.02;100762.45;1644055;86;20122;-75
2021/07/03 08:00:59;;;;;;;;;;;;;;;21.65;63.97;100767.62;1639958;86;20261;-75
2021/07/03 08:03:25;;;;;;;;;;;;;;;21.65;63.65;100758.42;1640283;86;20473;-75
2021/07/03 08:05:51;;;;;;;;;;;;;;;21.63;63.54;100758.98;1640146;86;20189;-75
2021/07/03 08:08:17;;;;;;;;;;;;;;;21.69;63.50;100762.56;1635272;86;20210;-75
2021/07/03 08:10:44;;;;;;;;;;;;;;;21.74;63.47;100754.77;1640606;86;20184;-75
2021/07/03 08:13:10;;;;;;;;;;;;;;;21.81;63.29;100755.24;1638994;86;20374;-75
2021/07/03 08:15:36;;;;;;;;;;;;;;;21.84;63.17;100752.86;1642688;85;20341;-75
2021/07/03 08:18:03;;;;;;;;;;;;;;;21.91;63.13;100755.50;1639714;86;20214;-75
2021/07/03 08:20:36;;;;;;;;;;;;;;;21.96;62.95;100756.92;1634295;86;20327;-75
2021/07/03 08:23:02;;;;;;;;;;;;;;;22.01;62.86;100763.22;1634227;87;20194;-75
2021/07/03 08:25:28;;;;;;;;;;;;;;;22.03;62.88;100755.64;1639841;87;20195;-75
2021/07/03 08:27:55;;;;;;;;;;;;;;;22.08;62.74;100759.30;1634236;87;20668;-75
2021/07/03 08:30:22;;;;;;;;;;;;;;;22.04;62.48;100761.75;1635992;87;20454;-75
2021/07/03 08:32:48;;;;;;;;;;;;;;;22.00;62.49;100745.26;1646104;86;21105;-75
2021/07/03 08:35:15;;;;;;;;;;;;;;;21.95;62.28;100754.38;1641956;86;20114;-75
2021/07/03 08:37:41;;;;;;;;;;;;;;;21.93;62.22;100752.31;1638349;86;20153;-76
2021/07/03 08:40:09;;;;;;;;;;;;;;;21.89;62.08;100757.38;1636301;86;20139;-75
2021/07/03 08:42:35;;;;;;;;;;;;;;;21.91;62.14;100753.72;1637747;86;20122;-74
2021/07/03 08:45:01;;;;;;;;;;;;;;;21.95;61.96;100753.06;1638933;86;20091;-74
2021/07/03 08:47:27;;;;;;;;;;;;;;;22.03;61.97;100746.89;1641401;86;20114;-74
2021/07/03 08:49:55;;;;;;;;;;;;;;;22.08;61.79;100748.30;1640176;87;20111;-74
2021/07/03 08:52:22;;;;;;;;;;;;;;;22.10;61.77;100750.84;1635283;87;20154;-74
2021/07/03 08:55:13;;;;;;;;;;;;;;;22.17;61.71;100752.16;1633265;87;20114;-74
2021/07/03 08:57:46;;;;;;;;;;;;;;;22.21;61.65;100757.61;1636686;86;20106;-74
2021/07/03 09:00:14;;;;;;;;;;;;;;;22.30;61.65;100757.51;1637403;86;20110;-74
2021/07/03 09:02:43;;;;;;;;;;;;;;;22.41;61.54;100757.66;1639848;86;20430;-75
2021/07/03 09:05:21;;;;;;;;;;;;;;;22.45;61.44;100756.05;1638190;86;20142;-75
2021/07/03 09:07:48;;;;;;;;;;;;;;;22.52;61.32;100752.55;1637299;87;20110;-75
2021/07/03 09:10:19;;;;;;;;;;;;;;;22.53;61.09;100754.72;1636981;87;20110;-75
2021/07/03 09:12:48;;;;;;;;;;;;;;;22.49;61.00;100750.58;1635115;87;20127;-75
2021/07/03 09:15:16;;;;;;;;;;;;;;;22.51;60.84;100757.45;1641640;87;20123;-75
2021/07/03 09:18:00;;;;;;;;;;;;;;;22.52;60.63;100758.30;1637816;86;20165;-75
2021/07/03 09:20:42;;;;;;;;;;;;;;;22.45;60.51;100760.00;1632831;87;20098;-75
2021/07/03 09:23:13;;;;;;;;;;;;;;;22.28;60.66;100753.66;1632267;87;20425;-75
2021/07/03 09:25:41;;;;;;;;;;;;;;;22.24;60.63;100757.42;1637509;86;20114;-75
2021/07/03 09:28:15;;;;;;;;;;;;;;;22.24;60.62;100759.20;1639476;86;20131;-75
2021/07/03 09:30:48;;;;;;;;;;;;;;;22.20;60.43;100753.28;1639245;86;20110;-75
2021/07/03 09:33:20;;;;;;;;;;;;;;;22.20;60.31;100757.70;1640911;86;20142;-75
2021/07/03 09:35:55;;;;;;;;;;;;;;;22.23;60.20;100751.78;1638990;87;20145;-75
2021/07/03 09:38:33;;;;;;;;;;;;;;;22.27;60.02;100754.59;1638605;86;20348;-75
2021/07/03 09:41:11;;;;;;;;;;;;;;;22.29;60.15;100754.03;1640576;86;20167;-75
2021/07/03 09:43:44;;;;;;;;;;;;;;;22.23;59.74;100753.09;1637804;86;20110;-75
2021/07/03 09:46:09;;;;;;;;;;;;;;;22.23;59.82;100750.93;1638155;86;20091;-75
2021/07/03 09:48:38;;;;;;;;;;;;;;;22.26;59.90;100756.01;1640318;86;20110;-75
2021/07/03 09:51:09;;;;;;;;;;;;;;;22.24;59.58;100752.63;1639709;86;20115;-75
2021/07/03 09:53:35;;;;;;;;;;;;;;;22.30;59.72;100754.88;1640901;86;20127;-75
2021/07/03 09:56:01;;;;;;;;;;;;;;;22.32;59.61;100754.31;1641795;87;20112;-75
2021/07/03 09:58:37;;;;;;;;;;;;;;;22.30;59.46;100757.51;1641465;86;20138;-75
2021/07/03 10:01:03;;;;;;;;;;;;;;;22.28;59.43;100752.34;1634954;87;21504;-75
2021/07/03 10:03:30;;;;;;;;;;;;;;;22.27;59.25;100756.38;1641101;86;20127;-75
2021/07/03 10:05:57;;;;;;;;;;;;;;;22.27;59.18;100755.91;1637536;86;20099;-75
2021/07/03 10:08:25;;;;;;;;;;;;;;;22.21;58.91;100764.20;1632650;87;20098;-76
2021/07/03 10:10:56;;;;;;;;;;;;;;;22.12;58.76;100750.28;1638478;86;20118;-76
2021/07/03 10:13:23;;;;;;;;;;;;;;;22.05;58.81;100753.76;1638238;86;20106;-76
2021/07/03 10:15:49;;;;;;;;;;;;;;;21.97;58.76;100760.39;1640712;86;20100;-76
2021/07/03 10:18:21;;;;;;;;;;;;;;;21.90;58.84;100759.92;1638972;86;20126;-76
2021/07/03 10:20:47;;;;;;;;;;;;;;;21.87;58.64;100757.47;1625013;87;20099;-76
2021/07/03 10:23:13;;;;;;;;;;;;;;;21.90;58.61;100763.02;1631532;86;20126;-76
2021/07/03 10:25:44;;;;;;;;;;;;;;;21.91;58.45;100757.67;1637999;86;20805;-76
2021/07/03 10:28:17;;;;;;;;;;;;;;;22.00;58.58;100758.89;1625119;86;20229;-76
2021/07/03 10:30:47;;;;;;;;;;;;;;;22.00;58.22;100754.95;1635463;86;20131;-76
2021/07/03 10:33:18;;;;;;;;;;;;;;;22.02;58.16;100751.78;1639154;86;20110;-76
2021/07/03 10:35:52;;;;;;;;;;;;;;;22.02;58.01;100754.41;1637969;86;20111;-76
2021/07/03 10:38:22;;;;;;;;;;;;;;;22.03;58.09;100749.05;1636633;86;20114;-76
2021/07/03 10:41:19;;;;;;;;;;;;;;;22.10;58.06;100750.84;1638210;86;20127;-76
2021/07/03 10:43:48;;;;;;;;;;;;;;;22.11;57.70;100749.90;1637365;86;20557;-75
2021/07/03 10:46:35;;;;;;;;;;;;;;;22.13;57.76;100753.28;1636264;86;20090;-75
2021/07/03 10:49:03;;;;;;;;;;;;;;;22.16;57.71;100753.09;1636813;86;20418;-76
2021/07/03 10:51:38;;;;;;;;;;;;;;;22.18;57.67;100752.53;1637983;86;20438;-76
2021/07/03 10:54:19;;;;;;;;;;;;;;;22.24;57.67;100752.16;1632288;86;20166;-76
2021/07/03 10:57:07;;;;;;;;;;;;;;;22.33;57.69;100746.78;1631826;86;20094;-75
2021/07/03 10:59:41;;;;;;;;;;;;;;;22.42;57.49;100754.08;1620910;86;20082;-75
2021/07/03 11:02:13;;;;;;;;;;;;;;;22.49;57.45;100754.06;1632137;86;20230;-75
2021/07/03 11:04:54;;;;;;;;;;;;;;;22.57;57.35;100746.99;1631894;86;20170;-75
2021/07/03 11:07:31;;;;;;;;;;;;;;;22.66;57.33;100745.94;1635339;86;20173;-76
2021/07/03 11:10:09;;;;;;;;;;;;;;;22.73;57.30;100754.30;1634898;86;20396;-76
2021/07/03 11:12:46;;;;;;;;;;;;;;;22.85;57.27;100747.42;1629124;86;37795;-76
2021/07/03 11:15:15;;;;;;;;;;;;;;;22.99;57.06;100748.19;1640262;86;20134;-76
2021/07/03 11:17:42;;;;;;;;;;;;;;;23.09;56.94;100755.87;1633667;86;20182;-76
2021/07/03 11:20:10;;;;;;;;;;;;;;;23.17;56.85;100747.92;1633762;86;20158;-76
2021/07/03 11:22:42;;;;;;;;;;;;;;;23.18;56.82;100750.45;1637059;86;20189;-75
2021/07/03 11:25:10;;;;;;;;;;;;;;;23.27;56.91;100753.81;1637517;86;20145;-75
2021/07/03 11:27:39;;;;;;;;;;;;;;;23.28;56.70;100750.70;1638025;87;20208;-75
2021/07/03 11:30:17;;;;;;;;;;;;;;;23.22;56.60;100754.59;1627886;86;20161;-76
2021/07/03 11:32:52;;;;;;;;;;;;;;;23.28;56.55;100762.09;1622244;87;20134;-75
2021/07/03 11:35:22;;;;;;;;;;;;;;;23.27;56.20;100762.20;1611565;87;20181;-76
2021/07/03 11:37:48;;;;;;;;;;;;;;;23.24;56.34;100760.61;1623538;87;20158;-76
2021/07/03 11:40:20;;;;;;;;;;;;;;;23.22;56.12;100755.06;1622914;87;20692;-76
2021/07/03 11:42:54;;;;;;;;;;;;;;;23.26;56.29;100757.87;1637274;86;20579;-75
2021/07/03 11:45:29;;;;;;;;;;;;;;;23.29;56.02;100757.66;1623744;87;20464;-75
2021/07/03 11:48:05;;;;;;;;;;;;;;;23.33;56.06;100761.31;1624390;87;20174;-75
2021/07/03 11:50:39;;;;;;;;;;;;;;;23.35;55.85;100757.25;1624250;87;20137;-76
2021/07/03 11:53:09;;;;;;;;;;;;;;;23.29;55.53;100770.38;1611167;87;20135;-75
2021/07/03 11:55:41;;;;;;;;;;;;;;;23.03;55.60;100764.66;1625913;87;20140;-76
2021/07/03 11:58:10;;;;;;;;;;;;;;;22.84;55.48;100764.19;1619413;86;20098;-76
2021/07/03 12:00:37;;;;;;;;;;;;;;;22.75;55.65;100774.81;1626719;85;20141;-76
2021/07/03 12:03:11;;;;;;;;;;;;;;;22.70;55.51;100767.67;1624066;87;20599;-75
2021/07/03 12:05:40;;;;;;;;;;;;;;;22.67;55.49;100771.35;1625015;87;20161;-76
2021/07/03 12:08:08;;;;;;;;;;;;;;;22.60;55.49;100776.64;1624809;87;20190;-76
2021/07/03 12:10:57;;;;;;;;;;;;;;;22.51;55.50;100774.58;1623091;87;20141;-76
2021/07/03 12:13:32;;;;;;;;;;;;;;;22.42;55.39;100776.00;1622943;87;20143;-75
2021/07/03 12:16:02;;;;;;;;;;;;;;;22.39;55.41;100776.67;1623835;87;20118;-75
2021/07/03 12:18:37;;;;;;;;;;;;;;;22.36;55.48;100777.70;1618000;86;20532;-76
2021/07/03 12:21:12;;;;;;;;;;;;;;;22.39;55.40;100777.52;1623500;87;20075;-76
2021/07/03 12:23:48;;;;;;;;;;;;;;;22.41;55.33;100780.90;1619941;87;20437;-76
2021/07/03 12:26:17;;;;;;;;;;;;;;;22.35;55.03;100777.83;1622485;87;20158;-76
2021/07/03 12:28:59;;;;;;;;;;;;;;;22.28;54.95;100781.79;1614553;85;20141;-75
2021/07/03 12:31:30;;;;;;;;;;;;;;;22.25;55.03;100778.88;1632654;86;20355;-75
2021/07/03 12:34:11;;;;;;;;;;;;;;;22.33;55.10;100781.88;1629577;86;20571;-75
2021/07/03 12:36:39;;;;;;;;;;;;;;;22.40;54.95;100779.67;1623448;86;20583;-76
2021/07/03 12:39:10;;;;;;;;;;;;;;;22.44;54.84;100776.75;1633268;86;20524;-76
2021/07/03 12:41:38;;;;;;;;;;;;;;;22.47;54.84;100773.08;1641186;82;20150;-76