Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:13;;;;;;;;;1.25;1.25;;;;;15.26;65.07;101257.91;4978784;28;47292;-82
2023/05/12 00:03:38;;;;;;;;;2.50;2.00;;;;;15.30;65.07;101265.78;4979387;28;45547;-82
2023/05/12 00:06:04;;;;;;;;;2.00;1.00;;;;;15.23;64.82;101253.53;4979703;28;45258;-82
2023/05/12 00:08:30;;;;;;;;;3.75;3.00;;;;;15.23;64.71;101249.97;4985686;28;45288;-82
2023/05/12 00:10:55;;;;;;;;;2.75;2.00;;;;;15.21;64.48;101244.66;4978749;28;45973;-82
2023/05/12 00:13:22;;;;;;;;;3.00;3.00;;;;;15.15;64.03;101240.44;4979972;28;45269;-82
2023/05/12 00:15:49;;;;;;;;;2.25;2.25;;;;;15.30;64.51;101257.72;4964038;28;45552;-83
2023/05/12 00:18:15;;;;;;;;;2.75;2.00;;;;;15.15;63.99;101234.16;4979958;28;45380;-82
2023/05/12 00:20:41;;;;;;;;;3.75;3.00;;;;;15.27;63.62;101260.53;4980049;28;45647;-81
2023/05/12 00:23:06;;;;;;;;;4.00;2.00;;;;;15.06;63.74;101227.38;4977938;28;47751;-81
2023/05/12 00:25:32;;;;;;;;;2.25;2.25;;;;;15.22;63.55;101258.97;4979015;28;45379;-81
2023/05/12 00:27:57;;;;;;;;;3.00;2.00;;;;;15.05;63.02;101239.09;4980052;28;45254;-81
2023/05/12 00:30:23;;;;;;;;;2.00;2.00;;;;;15.08;63.33;101252.38;4979614;28;45233;-81
2023/05/12 00:32:48;;;;;;;;;2.75;2.25;;;;;15.08;63.46;101249.69;4972154;28;45291;-81
2023/05/12 00:35:14;;;;;;;;;3.00;2.00;;;;;15.06;63.50;101242.63;4971311;28;45297;-81
2023/05/12 00:37:40;;;;;;;;;2.50;2.50;;;;;15.04;63.64;101245.38;4981006;28;45477;-81
2023/05/12 00:40:06;;;;;;;;;2.25;2.25;;;;;15.15;63.02;101269.13;4982304;28;45797;-81
2023/05/12 00:42:33;;;;;;;;;1.25;1.25;;;;;15.07;63.38;101256.03;4971832;28;46820;-81
2023/05/12 00:44:58;;;;;;;;;2.75;2.00;;;;;15.09;63.58;101259.50;4981130;28;45468;-81
2023/05/12 00:47:24;;;;;;;;;2.50;2.25;;;;;14.98;63.60;101242.97;4964998;28;45804;-81
2023/05/12 00:49:50;;;;;;;;;2.00;1.00;;;;;15.12;63.57;101259.38;4982654;28;45451;-81
2023/05/12 00:52:16;;;;;;;;;3.50;3.00;;;;;15.04;63.47;101240.00;4982675;28;45643;-81
2023/05/12 00:54:42;;;;;;;;;1.75;1.00;;;;;15.14;63.68;101262.88;4965695;28;45291;-81
2023/05/12 00:57:09;;;;;;;;;2.00;2.00;;;;;15.04;62.94;101236.47;4982303;28;45534;-81
2023/05/12 00:59:34;;;;;;;;;2.00;2.00;;;;;15.04;63.61;101242.69;4978476;28;47255;-81
2023/05/12 01:02:00;;;;;;;;;2.25;2.00;;;;;15.11;63.14;101252.25;4957632;28;45210;-81
2023/05/12 01:04:25;;;;;;;;;4.00;2.50;;;;;15.03;62.56;101232.88;4965615;28;45346;-81
2023/05/12 01:07:12;;;;;;;;;1.00;1.00;;;;;15.07;62.29;101249.75;4964751;28;45822;-80
2023/05/12 01:09:37;;;;;;;;;1.00;1.00;;;;;14.93;63.07;101240.47;4981955;28;45653;-81
2023/05/12 01:12:03;;;;;;;;;1.50;1.25;;;;;14.84;62.10;101222.06;4964655;28;47609;-81
2023/05/12 01:14:28;;;;;;;;;3.00;2.00;;;;;14.91;62.68;101236.09;4982825;28;45474;-80
2023/05/12 01:16:58;;;;;;;;;2.00;2.00;;;;;14.97;62.97;101251.97;4974086;28;52163;-80
2023/05/12 01:19:31;;;;;;;;;1.00;1.00;;;;;14.98;63.13;101246.53;4965119;28;48382;-81
2023/05/12 01:21:58;;;;;;;;;2.75;2.75;;;;;15.04;62.61;101257.97;4982174;28;45577;-81
2023/05/12 01:24:28;;;;;;;;;1.25;1.25;;;;;15.03;63.08;101254.38;4982625;28;45349;-81
2023/05/12 01:26:53;;;;;;;;;1.50;1.00;;;;;14.98;62.12;101237.56;4981614;28;45410;-82
2023/05/12 01:29:21;;;;;;;;;2.00;2.00;;;;;15.04;62.77;101249.91;4964116;28;48203;-82
2023/05/12 01:31:47;;;;;;;;;1.75;1.75;;;;;14.94;62.81;101233.28;4980921;28;45445;-82
2023/05/12 01:34:17;;;;;;;;;3.00;3.00;;;;;14.88;62.27;101229.03;4985544;28;45530;-83
2023/05/12 01:36:42;;;;;;;;;1.00;1.00;;;;;15.01;62.59;101250.91;4965440;28;45689;-82
2023/05/12 01:39:07;;;;;;;;;1.00;1.00;;;;;14.92;62.37;101237.88;4981423;28;46003;-82
2023/05/12 01:41:33;;;;;;;;;2.25;2.00;;;;;14.89;62.52;101236.16;4980543;28;45834;-82
2023/05/12 01:43:58;;;;;;;;;2.00;2.00;;;;;14.98;63.10;101245.63;4964823;28;47459;-82
2023/05/12 01:46:23;;;;;;;;;0.75;0.75;;;;;14.97;62.93;101241.22;4980554;28;46853;-82
2023/05/12 01:48:49;;;;;;;;;2.75;2.50;;;;;14.95;63.16;101235.00;4963354;28;47261;-82
2023/05/12 01:51:14;;;;;;;;;3.00;2.25;;;;;14.88;62.76;101229.03;4964441;28;45379;-82
2023/05/12 01:53:40;;;;;;;;;3.50;2.00;;;;;14.93;63.42;101229.72;4980071;28;45325;-82
2023/05/12 01:56:05;;;;;;;;;3.75;2.00;;;;;15.01;63.35;101238.31;4981093;28;45450;-83
2023/05/12 01:58:31;;;;;;;;;3.00;1.00;;;;;15.05;63.69;101239.09;4960660;28;47346;-82
2023/05/12 02:00:56;;;;;;;;;2.50;2.00;;;;;14.97;63.39;101230.47;4979700;28;45263;-82
2023/05/12 02:03:21;;;;;;;;;2.75;2.00;;;;;14.90;63.35;101211.03;4972732;28;47471;-83
2023/05/12 02:05:47;;;;;;;;;3.50;3.00;;;;;15.04;62.90;101239.16;4980069;28;45725;-83
2023/05/12 02:08:12;;;;;;;;;2.00;2.00;;;;;15.07;63.27;101252.44;4983873;28;45445;-83
2023/05/12 02:10:37;;;;;;;;;3.75;2.00;;;;;14.94;63.56;101231.47;4981037;28;45210;-82
2023/05/12 02:13:03;;;;;;;;;3.25;1.00;;;;;15.07;63.46;101250.63;4981684;28;45484;-82
2023/05/12 02:15:28;;;;;;;;;3.00;3.00;;;;;14.92;63.38;101230.66;4982987;28;45504;-82
2023/05/12 02:17:54;;;;;;;;;3.00;3.00;;;;;14.96;63.39;101248.41;4981475;28;46505;-82
2023/05/12 02:20:19;;;;;;;;;4.75;4.00;;;;;14.94;63.40;101244.03;4964192;28;45408;-82
2023/05/12 02:22:44;;;;;;;;;2.00;2.00;;;;;14.87;63.90;101231.78;4981450;28;45488;-82
2023/05/12 02:25:10;;;;;;;;;4.75;3.00;;;;;14.89;63.62;101246.91;4963397;28;45938;-82
2023/05/12 02:27:35;;;;;;;;;2.75;2.25;;;;;14.70;63.92;101219.97;4979945;28;45257;-82
2023/05/12 02:30:00;;;;;;;;;8.00;4.75;;;;;14.85;63.75;101248.00;4981373;28;45442;-83
2023/05/12 02:32:27;;;;;;;;;3.25;2.50;;;;;14.82;64.28;101242.75;4981502;28;45293;-82
2023/05/12 02:34:56;;;;;;;;;5.00;5.00;;;;;14.80;64.10;101250.88;4984541;28;45498;-82
2023/05/12 02:37:22;;;;;;;;;5.00;4.25;;;;;14.77;64.11;101247.44;4959921;28;47980;-82
2023/05/12 02:39:47;;;;;;;;;4.00;4.00;;;;;14.76;64.47;101251.91;4979320;28;45385;-81
2023/05/12 02:42:12;;;;;;;;;6.75;5.25;;;;;14.72;64.65;101253.00;4981138;28;45378;-81
2023/05/12 02:44:38;;;;;;;;;3.00;3.00;;;;;14.67;64.71;101230.81;4980972;28;45214;-81
2023/05/12 02:47:03;;;;;;;;;3.00;3.00;;;;;14.62;64.52;101232.84;4980337;28;45288;-81
2023/05/12 02:49:29;;;;;;;;;5.50;4.25;;;;;14.64;64.52;101241.69;4962774;28;45251;-81
2023/05/12 02:51:54;;;;;;;;;3.00;3.00;;;;;14.57;64.46;101240.19;4980925;28;45401;-81
2023/05/12 02:54:20;;;;;;;;;4.25;3.25;;;;;14.55;64.94;101234.88;4980978;28;45528;-81
2023/05/12 02:56:45;;;;;;;;;3.25;2.25;;;;;14.65;65.17;101256.91;4980281;28;45965;-81
2023/05/12 02:59:11;;;;;;;;;3.00;2.75;;;;;14.67;65.13;101251.44;4977992;28;45217;-81
2023/05/12 03:01:36;;;;;;;;;3.75;3.00;;;;;14.56;64.92;101239.28;4980663;28;45217;-80
2023/05/12 03:04:01;;;;;;;;;2.75;2.75;;;;;14.54;65.26;101240.31;4979476;28;45611;-81
2023/05/12 03:06:28;;;;;;;;;2.00;2.00;;;;;14.62;65.62;101240.91;4980349;28;45273;-81
2023/05/12 03:08:54;;;;;;;;;3.00;2.25;;;;;14.57;65.29;101237.50;4953267;28;45484;-81
2023/05/12 03:11:21;;;;;;;;;2.75;2.75;;;;;14.62;65.01;101248.97;4971028;28;45411;-82
2023/05/12 03:13:46;;;;;;;;;2.50;2.00;;;;;14.38;64.52;101211.38;4980474;28;45484;-82
2023/05/12 03:16:12;;;;;;;;;2.50;2.00;;;;;14.55;64.67;101240.25;4982012;28;45329;-82
2023/05/12 03:18:37;;;;;;;;;2.00;2.00;;;;;14.43;64.88;101228.19;4980547;28;45249;-82
2023/05/12 03:21:02;;;;;;;;;2.00;2.00;;;;;14.42;64.72;101230.94;4981081;28;45337;-82
2023/05/12 03:23:28;;;;;;;;;3.00;3.00;;;;;14.50;64.80;101249.41;4962552;28;45355;-82
2023/05/12 03:25:54;;;;;;;;;2.00;2.00;;;;;14.37;65.12;101236.47;4962296;28;50181;-82
2023/05/12 03:28:21;;;;;;;;;3.25;2.25;;;;;14.36;65.34;101223.13;4979786;28;45293;-83
2023/05/12 03:30:47;;;;;;;;;3.50;3.00;;;;;14.43;65.16;101238.94;4962664;28;45303;-82
2023/05/12 03:33:12;;;;;;;;;3.50;2.00;;;;;14.48;65.47;101246.78;4980403;28;45335;-82
2023/05/12 03:35:37;;;;;;;;;2.50;2.00;;;;;14.40;65.34;101238.16;4985137;28;47510;-82
2023/05/12 03:38:03;;;;;;;;;4.00;4.00;;;;;14.24;65.81;101205.69;4961267;28;45818;-82
2023/05/12 03:40:28;;;;;;;;;4.00;4.00;;;;;14.36;65.68;101233.84;4973983;28;45412;-82
2023/05/12 03:42:53;;;;;;;;;4.00;3.00;;;;;14.45;65.42;101241.56;4962613;28;45559;-82
2023/05/12 03:45:19;;;;;;;;;4.50;3.25;;;;;14.36;65.93;101236.53;4980416;28;45413;-82
2023/05/12 03:47:44;;;;;;;;;3.00;1.00;;;;;14.34;65.93;101231.22;4979157;28;45459;-82
2023/05/12 03:50:10;;;;;;;;;4.00;3.00;;;;;14.39;66.00;101244.47;4963067;28;45293;-81
2023/05/12 03:52:37;;;;;;;;;2.00;2.00;;;;;14.37;66.07;101235.63;4962543;28;45376;-80
2023/05/12 03:55:03;;;;;;;;;3.00;3.00;;;;;14.23;66.25;101212.88;4962029;28;47422;-80
2023/05/12 03:57:28;;;;;;;;;5.00;3.25;;;;;14.38;66.16;101242.72;4976399;28;46003;-81
2023/05/12 03:59:54;;;;;;;;;3.00;3.00;;;;;14.30;66.28;101235.00;4979013;28;45213;-81
2023/05/12 04:02:19;;;;;;;;;0.75;0.75;;;;;14.26;66.28;101230.66;4962731;28;45433;-82
2023/05/12 04:04:45;;;;;;;;;3.00;3.00;;;;;14.34;66.17;101241.97;4962061;28;47020;-82
2023/05/12 04:07:10;;;;;;;;;4.50;4.25;;;;;14.29;66.28;101241.28;4961925;28;45246;-82
2023/05/12 04:09:35;;;;;;;;;4.00;3.00;;;;;14.28;66.40;101239.53;4978805;28;45316;-82
2023/05/12 04:12:01;;;;;;;;;2.25;2.25;;;;;14.23;66.11;101231.69;4978489;28;45428;-82
2023/05/12 04:14:26;;;;;;;;;4.00;2.50;;;;;14.14;66.47;101223.97;4961648;28;47150;-82
2023/05/12 04:16:51;;;;;;;;;6.25;3.50;;;;;14.20;66.44;101229.09;4981525;28;45258;-82
2023/05/12 04:19:16;;;;;;;;;5.25;3.00;;;;;14.27;66.53;101245.84;4975885;28;45540;-82
2023/05/12 04:21:42;;;;;;;;;3.25;2.50;;;;;14.30;66.63;101248.41;4957608;28;45235;-83
2023/05/12 04:24:07;;;;;;;;;3.00;2.00;;;;;14.16;66.56;101227.47;4961319;28;47607;-82
2023/05/12 04:26:32;;;;;;;;;4.00;4.00;;;;;14.19;66.53;101230.03;4979606;28;45542;-82
2023/05/12 04:28:58;;;;;;;;;4.75;2.50;;;;;14.20;66.65;101226.44;4978883;28;45436;-82
2023/05/12 04:31:23;;;;;;;;;3.25;3.25;;;;;14.20;66.51;101229.09;4979559;28;45428;-81
2023/05/12 04:33:48;;;;;;;;;2.00;2.00;;;;;14.26;66.24;101249.47;4978338;28;45305;-80
2023/05/12 04:36:14;;;;;;;;;4.50;2.00;;;;;14.23;66.46;101246.88;4981121;28;45397;-80
2023/05/12 04:38:40;;;;;;;;;4.25;1.75;;;;;14.27;66.09;101251.22;4977492;28;45356;-80
2023/05/12 04:41:05;;;;;;;;;3.75;2.00;;;;;14.21;66.11;101249.63;4979197;28;45427;-80
2023/05/12 04:43:31;;;;;;;;;3.50;2.50;;;;;14.13;66.27;101238.31;4974624;28;46976;-80
2023/05/12 04:45:56;;;;;;;;;2.50;2.00;;;;;14.16;66.29;101254.31;4973556;28;51099;-80
2023/05/12 04:48:21;;;;;;;;;3.00;3.00;;;;;14.22;66.07;101255.91;4978501;28;45418;-80
2023/05/12 04:50:48;;;;;;;;;2.00;1.00;;;;;14.17;65.79;101255.22;4962021;28;45849;-80
2023/05/12 04:53:15;;;;;;;;;4.00;3.00;;;;;14.18;65.94;101260.53;4961176;28;48224;-80
2023/05/12 04:55:41;;;;;;;;;4.00;1.00;;;;;14.12;65.85;101251.84;4978141;28;45653;-82
2023/05/12 04:58:07;;;;;;;;;3.75;1.50;;;;;14.10;65.81;101246.53;4960842;28;45266;-82
2023/05/12 05:00:32;;;;;;;;;4.00;2.25;;;;;14.14;65.05;101264.25;4975934;28;45526;-82
2023/05/12 05:02:57;;;;;;;;;2.50;1.00;;;;;14.12;64.99;101262.56;4960132;28;47645;-82
2023/05/12 05:05:23;;;;;;;;;2.75;1.50;;;;;14.13;65.11;101273.22;4961333;28;45399;-82
2023/05/12 05:07:48;;;;;;;;;3.00;1.00;;;;;14.09;64.42;101258.19;4978537;28;45767;-82
2023/05/12 05:10:13;;;;;;;;;4.50;2.25;;;;;14.09;64.57;101256.34;4981393;28;45321;-81
2023/05/12 05:12:39;;;;;;;;;4.25;2.00;;;;;14.00;64.18;101248.69;4962053;28;48014;-82
2023/05/12 05:15:05;;;;;;;;;2.50;2.50;;;;;14.16;63.59;101278.47;4957954;28;45625;-80
2023/05/12 05:17:30;;;;;;;;;3.00;1.75;;;;;14.15;63.69;101281.22;4980626;28;45352;-80
2023/05/12 05:19:56;;;;;;;;;1.50;1.25;;;;;14.13;63.50;101283.97;4979150;28;45295;-80
2023/05/12 05:22:21;;;;;;;;;3.00;2.00;;;;;14.05;63.29;101278.03;4978908;28;45326;-82
2023/05/12 05:24:46;;;;;;;;;2.00;2.00;;;;;14.10;62.93;101284.09;4981058;28;45269;-82
2023/05/12 05:27:12;;;;;;;;;1.25;1.25;;;;;14.00;62.27;101278.19;4981345;28;45435;-82
2023/05/12 05:29:38;;;;;;;;;2.50;1.75;;;;;13.90;62.53;101253.53;4965116;28;45483;-82
2023/05/12 05:32:03;;;;;;;;;1.00;1.00;;;;;13.94;62.10;101266.81;4979135;28;45927;-82
2023/05/12 05:34:29;;;;;;;;;3.00;2.00;;;;;13.95;62.25;101271.25;4962047;28;45413;-83
2023/05/12 05:36:54;;;;;;;;;1.00;1.00;;;;;13.96;62.68;101281.06;4979388;28;45692;-82
2023/05/12 05:39:19;;;;;;;;;2.25;2.00;;;;;14.00;62.57;101293.41;4966818;28;45733;-83
2023/05/12 05:41:45;;;;;;;;;2.50;1.25;;;;;13.95;62.65;101290.94;4980274;28;45427;-83
2023/05/12 05:44:10;;;;;;;;;3.50;2.00;;;;;13.88;62.67;101275.97;4982029;28;45302;-83
2023/05/12 05:46:35;;;;;;;;;2.75;2.00;;;;;13.95;61.89;101290.94;4978114;28;45461;-83
2023/05/12 05:49:01;;;;;;;;;1.00;1.00;;;;;13.83;61.98;101277.94;4978234;28;45392;-83
2023/05/12 05:51:26;;;;;;;;;6.00;2.00;;;;;13.92;62.18;101296.41;4981554;28;45286;-80
2023/05/12 05:53:51;;;;;;;;;1.50;1.25;;;;;13.92;62.27;101291.03;4962174;28;49796;-79
2023/05/12 05:56:17;;;;;;;;;0.00;0.00;;;;;13.96;61.75;101299.84;4964419;28;45301;-79
2023/05/12 05:58:42;;;;;;;;;1.25;1.00;;;;;13.74;61.88;101257.72;4982007;28;45376;-79
2023/05/12 06:01:07;;;;;;;;;3.75;1.75;;;;;13.88;62.03;101287.59;4977522;28;47090;-79
2023/05/12 06:03:33;;;;;;;;;1.75;1.00;;;;;13.81;62.18;101279.81;4961561;28;45376;-79
2023/05/12 06:05:58;;;;;;;;;1.00;1.00;;;;;13.90;62.21;101295.59;4980557;28;45423;-79
2023/05/12 06:08:23;;;;;;;;;2.50;2.50;;;;;13.92;62.76;101299.09;4984799;28;45348;-79
2023/05/12 06:10:49;;;;;;;;;2.00;2.00;;;;;13.70;62.07;101258.78;4980374;28;45380;-79
2023/05/12 06:13:14;;;;;;;;;1.00;1.00;;;;;13.92;62.15;101295.53;4976408;28;45718;-80
2023/05/12 06:15:39;;;;;;;;;2.25;1.75;;;;;13.83;62.23;101286.91;4980881;28;45249;-83
2023/05/12 06:18:05;;;;;;;;;3.00;1.25;;;;;13.82;61.94;101277.09;4980580;28;45518;-83
2023/05/12 06:20:33;;;;;;;;;1.00;1.00;;;;;13.82;61.88;101276.22;4981433;28;46314;-83
2023/05/12 06:22:59;;;;;;;;;2.00;2.00;;;;;13.92;61.69;101293.72;4968715;28;45628;-83
2023/05/12 06:25:24;;;;;;;;;1.50;1.50;;;;;13.92;61.62;101295.53;4974397;28;46005;-83
2023/05/12 06:27:51;;;;;;;;;2.00;2.00;;;;;13.92;62.10;101301.78;4977999;28;45728;-82
2023/05/12 06:30:17;;;;;;;;;2.00;2.00;;;;;13.87;62.04;101288.53;4978239;28;46158;-83
2023/05/12 06:32:42;;;;;;;;;2.00;1.00;;;;;13.80;62.05;101270.91;4978341;28;45267;-80
2023/05/12 06:35:08;;;;;;;;;2.00;2.00;;;;;13.83;62.11;101273.47;4962590;28;45317;-82
2023/05/12 06:37:33;;;;;;;;;3.25;2.00;;;;;13.90;61.58;101287.53;4979393;28;45600;-81
2023/05/12 06:39:58;;;;;;;;;2.00;2.00;;;;;14.02;62.09;101302.31;4963302;28;46866;-79
2023/05/12 06:42:24;;;;;;;;;4.00;2.50;;;;;13.96;61.83;101289.97;4987499;28;45337;-79
2023/05/12 06:44:50;;;;;;;;;2.00;1.00;;;;;13.99;61.37;101287.19;4963590;28;45586;-77
2023/05/12 06:47:15;;;;;;;;;2.50;2.50;;;;;14.06;61.79;101310.16;4979823;28;45326;-78
2023/05/12 06:49:41;;;;;;;;;3.00;3.00;;;;;14.02;61.84;101302.31;4976260;28;45640;-78
2023/05/12 06:52:06;;;;;;;;;3.50;3.00;;;;;13.92;61.58;101291.03;4978003;28;45493;-84
2023/05/12 06:54:32;;;;;;;;;3.00;2.00;;;;;13.95;61.98;101280.19;4957603;28;45512;-84
2023/05/12 06:56:57;;;;;;;;;3.00;3.00;;;;;13.95;61.98;101290.94;4977275;28;45345;-82
2023/05/12 06:59:23;;;;;;;;;4.00;3.00;;;;;14.01;62.27;101295.19;4979041;28;45459;-84
2023/05/12 07:01:48;;;;;;;;;4.75;3.00;;;;;14.03;62.43;101299.56;4963446;28;45255;-78
2023/05/12 07:04:13;;;;;;;;;3.00;3.00;;;;;14.03;62.38;101288.84;4962664;28;45380;-84
2023/05/12 07:06:38;;;;;;;;;3.00;3.00;;;;;14.08;62.60;101294.91;4980605;28;45365;-85
2023/05/12 07:09:04;;;;;;;;;2.00;2.00;;;;;14.09;62.67;101293.94;4983228;28;46638;-78
2023/05/12 07:11:29;;;;;;;;;4.50;3.00;;;;;14.11;63.08;101284.97;4959963;28;45361;-78
2023/05/12 07:13:58;;;;;;;;;4.25;3.00;;;;;14.11;62.52;101285.84;4961476;28;45521;-83
2023/05/12 07:16:24;;;;;;;;;3.75;2.50;;;;;14.29;62.80;101302.19;4987449;28;45714;-78
2023/05/12 07:18:49;;;;;;;;;3.50;2.75;;;;;14.20;63.34;101281.91;4979440;28;45348;-78
2023/05/12 07:21:14;;;;;;;;;4.25;3.75;;;;;14.33;62.82;101306.47;4981206;28;45432;-78
2023/05/12 07:23:40;;;;;;;;;5.00;2.75;;;;;14.36;62.94;101301.88;4979075;28;45348;-79
2023/05/12 07:26:06;;;;;;;;;5.00;3.00;;;;;14.40;63.24;101307.97;4978224;28;45296;-85
2023/05/12 07:28:35;;;;;;;;;3.50;3.50;;;;;14.42;63.55;101298.09;4980131;28;45359;-78
2023/05/12 07:31:06;;;;;;;;;3.00;3.00;;;;;14.43;63.58;101287.28;4980472;28;45241;-82
2023/05/12 07:33:31;;;;;;;;;3.50;3.50;;;;;14.44;63.45;101289.00;4978943;28;45549;-78
2023/05/12 07:35:57;;;;;;;;;3.25;2.75;;;;;14.52;63.53;101293.22;4962722;28;45511;-78
2023/05/12 07:38:23;;;;;;;;;4.50;2.00;;;;;14.56;62.94;101287.63;4979738;28;45408;-78
2023/05/12 07:40:48;;;;;;;;;4.00;4.00;;;;;14.58;63.06;101285.78;4979684;28;45253;-78
2023/05/12 07:43:16;;;;;;;;;4.75;3.50;;;;;14.66;63.07;101296.25;4980117;28;45328;-78
2023/05/12 07:45:41;;;;;;;;;2.50;2.00;;;;;14.63;63.17;101281.13;4980008;28;45261;-78
2023/05/12 07:48:07;;;;;;;;;4.00;3.00;;;;;14.74;63.28;101288.75;4979904;28;45228;-83
2023/05/12 07:50:32;;;;;;;;;3.50;3.50;;;;;14.77;62.33;101291.31;4963411;28;49607;-79
2023/05/12 07:52:57;;;;;;;;;2.00;2.00;;;;;14.74;63.03;101280.69;4979360;28;45337;-78
2023/05/12 07:55:24;;;;;;;;;3.25;2.25;;;;;14.80;62.82;101292.97;4978836;28;49326;-84
2023/05/12 07:57:50;;;;;;;;;7.00;3.00;;;;;14.82;63.01;101291.13;4979851;28;45948;-84
2023/05/12 08:00:15;;;;;;;;;2.00;2.00;;;;;14.77;63.05;101266.25;4981385;28;45365;-84
2023/05/12 08:02:41;;;;;;;;;3.25;3.00;;;;;14.92;63.00;101283.56;4980185;28;45392;-80
2023/05/12 08:05:08;;;;;;;;;5.00;2.50;;;;;14.85;62.89;101274.88;4978799;28;45261;-80
2023/05/12 08:07:34;;;;;;;;;4.00;2.00;;;;;14.92;63.21;101281.75;4976822;28;45459;-81
2023/05/12 08:10:00;;;;;;;;;3.00;3.00;;;;;15.02;63.31;101292.97;4972621;28;45379;-81
2023/05/12 08:12:28;;;;;;;;;2.00;2.00;;;;;15.01;63.10;101285.84;4975716;28;45299;-78
2023/05/12 08:14:54;;;;;;;;;1.50;1.50;;;;;14.97;63.88;101270.81;4975908;28;45395;-77
2023/05/12 08:17:19;;;;;;;;;3.50;3.00;;;;;15.05;63.60;101275.84;4981378;28;45585;-80
2023/05/12 08:19:44;;;;;;;;;2.00;2.00;;;;;15.14;63.75;101289.75;4979373;28;45462;-80
2023/05/12 08:22:10;;;;;;;;;4.25;4.00;;;;;15.17;63.21;101283.38;4978436;28;45325;-77
2023/05/12 08:24:35;;;;;;;;;3.75;3.75;;;;;15.19;63.33;101285.06;4979981;28;45337;-77
2023/05/12 08:27:00;;;;;;;;;5.25;4.00;;;;;15.21;63.76;101276.06;4978953;28;45378;-80
2023/05/12 08:29:26;;;;;;;;;4.00;4.00;;;;;15.23;64.10;101282.25;4961800;28;54292;-78
2023/05/12 08:31:51;;;;;;;;;4.25;2.00;;;;;15.20;63.81;101277.84;4979024;28;49907;-77
2023/05/12 08:34:16;;;;;;;;;2.00;2.00;;;;;15.31;63.85;101299.78;4983182;28;45289;-77
2023/05/12 08:36:42;;;;;;;;;3.25;3.25;;;;;15.33;63.96;101297.03;4978997;28;45424;-80
2023/05/12 08:39:10;;;;;;;;;2.25;2.00;;;;;15.37;64.08;101298.66;4974182;28;45417;-77
2023/05/12 08:41:43;;;;;;;;;4.00;4.00;;;;;15.38;64.29;101297.72;4977566;28;45660;-80
2023/05/12 08:44:10;;;;;;;;;7.00;5.00;;;;;15.41;64.06;101302.94;4979358;28;45471;-80
2023/05/12 08:46:36;;;;;;;;;2.00;2.00;;;;;15.32;64.82;101288.09;4978919;28;46060;-80
2023/05/12 08:49:03;;;;;;;;;4.50;3.00;;;;;15.37;65.18;101304.91;4978933;28;45354;-77
2023/05/12 08:51:31;;;;;;;;;4.50;4.00;;;;;15.37;65.53;101306.72;4978978;28;45405;-78
2023/05/12 08:53:56;;;;;;;;;3.00;3.00;;;;;15.37;65.76;101315.66;4978958;28;45471;-81
2023/05/12 08:56:23;;;;;;;;;3.00;3.00;;;;;15.39;66.57;101310.22;4975406;28;45491;-79
2023/05/12 08:58:48;;;;;;;;;7.00;4.00;;;;;15.37;66.82;101310.28;4980563;28;45249;-82
2023/05/12 09:01:15;;;;;;;;;6.25;5.75;;;;;15.40;67.23;101317.34;4983140;28;45265;-82
2023/05/12 09:03:40;;;;;;;;;4.25;4.25;;;;;15.35;67.66;101309.50;4981660;28;45448;-77
2023/05/12 09:06:07;;;;;;;;;6.00;4.00;;;;;15.37;68.11;101320.19;4982639;28;45203;-78
2023/05/12 09:08:33;;;;;;;;;6.50;5.75;;;;;15.35;68.73;101316.66;4981027;28;45343;-82
2023/05/12 09:10:59;;;;;;;;;4.00;4.00;;;;;15.37;69.24;101320.19;4963138;28;45440;-77
2023/05/12 09:14:00;;;;;;;;;6.00;6.00;;;;;15.31;69.12;101326.69;4982329;28;45357;-77
2023/05/12 09:16:29;;;;;;;;;6.50;6.50;;;;;15.18;69.86;101320.09;4976002;28;47070;-81
2023/05/12 09:18:56;;;;;;;;;8.00;5.00;;;;;15.20;69.93;101326.25;4981902;28;45535;-78
2023/05/12 09:21:22;;;;;;;;;8.50;8.00;;;;;15.14;70.25;101327.41;4982110;28;45388;-77
2023/05/12 09:23:59;;;;;;;;;5.00;5.00;;;;;15.08;70.13;101324.09;4981707;28;45256;-81
2023/05/12 09:26:26;;;;;;;;;9.50;9.50;;;;;15.01;70.73;101324.34;4981865;28;45412;-81
2023/05/12 09:28:53;;;;;;;;;8.00;8.00;;;;;15.03;71.40;101324.28;4981877;28;45601;-77
2023/05/12 09:31:21;;;;;;;;;8.50;7.00;;;;;15.06;71.98;101326.00;4981364;28;46565;-77
2023/05/12 09:33:47;;;;;;;;;7.00;7.00;;;;;15.05;72.04;101317.06;4968746;28;45282;-81
2023/05/12 09:36:33;;;;;;;;;7.00;7.00;;;;;15.07;72.80;101316.97;4987948;28;45470;-81
2023/05/12 09:39:04;;;;;;;;;13.50;10.25;;;;;15.06;72.42;101326.84;4961845;28;46491;-81
2023/05/12 09:41:30;;;;;;;;;9.75;8.50;;;;;14.92;73.28;101315.81;4980951;28;45520;-81
2023/05/12 09:43:58;;;;;;;;;8.00;8.00;;;;;15.04;73.75;101325.19;4981896;28;45411;-81
2023/05/12 09:46:24;;;;;;;;;10.25;9.50;;;;;14.96;74.33;101314.72;4980473;28;45435;-81
2023/05/12 09:48:49;;;;;;;;;13.25;10.75;;;;;14.92;74.87;101310.44;4981499;28;45337;-81
2023/05/12 09:51:17;;;;;;;;;10.00;8.25;;;;;15.00;74.91;101324.41;4979594;28;45187;-78
2023/05/12 09:53:45;;;;;;;;;11.00;8.25;;;;;14.95;75.54;101318.34;4977487;28;45875;-81
2023/05/12 09:56:12;;;;;;;;;10.25;10.25;;;;;14.94;75.87;101320.16;4979392;28;46262;-78
2023/05/12 09:58:44;;;;;;;;;11.00;10.25;;;;;15.00;76.20;101327.09;4981858;28;45473;-78
2023/05/12 10:01:11;;;;;;;;;7.25;7.00;;;;;14.85;75.79;101301.75;4981910;28;45308;-80
2023/05/12 10:03:39;;;;;;;;;7.75;7.75;;;;;14.86;75.98;101308.84;4982036;28;45372;-80
2023/05/12 10:06:07;;;;;;;;;8.00;7.25;;;;;14.92;76.77;101331.94;4980706;28;46084;-81
2023/05/12 10:08:40;;;;;;;;;8.75;8.50;;;;;14.89;76.66;101318.63;4981954;28;45736;-81
2023/05/12 10:11:07;;;;;;;;;8.25;8.00;;;;;14.84;75.76;101326.00;4977505;28;45372;-80
2023/05/12 10:13:33;;;;;;;;;9.75;6.25;;;;;14.81;77.00;101324.31;4979542;28;45230;-81
2023/05/12 10:15:59;;;;;;;;;8.25;6.25;;;;;14.72;76.19;101306.75;4983961;28;45453;-81
2023/05/12 10:18:25;;;;;;;;;7.50;7.50;;;;;14.76;76.26;101316.41;4986318;28;45813;-78
2023/05/12 10:20:52;;;;;;;;;9.50;8.50;;;;;14.64;76.13;101306.19;4965268;28;45420;-77
2023/05/12 10:23:18;;;;;;;;;11.75;9.00;;;;;14.66;76.13;101308.81;4981241;28;45480;-78
2023/05/12 10:25:44;;;;;;;;;9.25;8.50;;;;;14.76;77.29;101318.25;4963866;28;48316;-81
2023/05/12 10:28:11;;;;;;;;;6.75;6.75;;;;;14.67;77.38;101305.16;4981806;28;45464;-81
2023/05/12 10:30:38;;;;;;;;;10.75;8.75;;;;;14.69;77.43;101304.19;4982857;28;45312;-85
2023/05/12 10:33:07;;;;;;;;;6.25;6.00;;;;;14.77;77.10;101311.94;4981203;28;45400;-78
2023/05/12 10:35:37;;;;;;;;;7.75;6.25;;;;;14.76;76.85;101311.03;4960144;28;47259;-82
2023/05/12 10:38:10;;;;;;;;;8.50;6.75;;;;;14.73;77.91;101300.41;4958695;28;46014;-81
2023/05/12 10:40:48;;;;;;;;;8.00;8.00;;;;;14.80;77.62;101315.38;4979387;28;45543;-77
2023/05/12 10:43:22;;;;;;;;;8.00;6.75;;;;;14.73;77.77;101302.25;4980685;28;45553;-77
2023/05/12 10:46:05;;;;;;;;;6.75;6.25;;;;;14.79;76.92;101315.44;4980453;28;45340;-78
2023/05/12 10:48:30;;;;;;;;;5.25;5.25;;;;;14.77;76.92;101311.94;4972094;28;45265;-81
2023/05/12 10:50:55;;;;;;;;;6.75;5.25;;;;;14.73;76.47;101308.47;4964333;28;45483;-81
2023/05/12 10:53:31;;;;;;;;;10.00;9.75;;;;;14.71;76.99;101313.06;4980965;28;45347;-78
2023/05/12 10:55:56;;;;;;;;;10.25;7.75;;;;;14.75;77.42;101313.78;4978058;28;47690;-78
2023/05/12 10:58:22;;;;;;;;;11.00;10.00;;;;;14.80;77.53;101312.69;4972140;28;45342;-82
2023/05/12 11:00:50;;;;;;;;;8.00;8.00;;;;;14.84;78.02;101312.56;4980777;28;45280;-81
2023/05/12 11:03:22;;;;;;;;;6.75;6.25;;;;;14.74;76.66;101296.81;4981201;28;45312;-81
2023/05/12 11:05:58;;;;;;;;;9.50;7.25;;;;;14.82;77.80;101305.44;4980546;28;46270;-78
2023/05/12 11:08:23;;;;;;;;;6.00;6.00;;;;;14.80;77.29;101296.56;4967116;28;45822;-82
2023/05/12 11:10:49;;;;;;;;;9.00;5.75;;;;;14.88;77.92;101301.59;4980437;28;45402;-82
2023/05/12 11:13:16;;;;;;;;;6.25;6.00;;;;;14.88;77.40;101298.03;4979477;28;45718;-78
2023/05/12 11:15:43;;;;;;;;;8.75;8.75;;;;;14.95;77.73;101312.97;4982778;28;45513;-81
2023/05/12 11:18:08;;;;;;;;;10.00;7.00;;;;;14.89;76.78;101294.44;4970505;28;45591;-82
2023/05/12 11:20:34;;;;;;;;;11.00;9.75;;;;;15.02;77.35;101311.81;4972240;28;45531;-82