Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:13;;;;;;;;;3.50;3.50;;;;;3.00;71.48;101357.44;5045515;28;11480;-74
2021/12/19 00:09:18;;;;;;;;;2.00;2.00;;;;;2.92;71.34;101349.72;5024765;28;11470;-75
2021/12/19 00:12:14;;;;;;;;;3.00;3.00;;;;;2.66;71.77;101347.91;5033405;28;12301;-74
2021/12/19 00:15:10;;;;;;;;;4.00;4.00;;;;;2.70;72.74;101349.84;5033895;28;11585;-74
2021/12/19 00:17:38;;;;;;;;;1.50;1.50;;;;;2.79;72.37;101333.78;5017654;28;11593;-74
2021/12/19 00:20:06;;;;;;;;;2.50;2.50;;;;;2.78;72.68;101332.16;5016766;28;11552;-73
2021/12/19 00:23:02;;;;;;;;;4.00;4.00;;;;;2.84;72.58;101333.84;5033928;28;11610;-74
2021/12/19 00:25:58;;;;;;;;;3.50;3.50;;;;;2.79;72.57;101322.88;5032724;28;11516;-74
2021/12/19 00:28:54;;;;;;;;;1.00;1.00;;;;;2.82;72.41;101311.41;5033703;28;11589;-74
2021/12/19 00:31:49;;;;;;;;;1.00;1.00;;;;;2.88;70.96;101304.88;5020061;28;11453;-74
2021/12/19 00:34:21;;;;;;;;;1.00;1.00;;;;;2.97;68.61;101300.56;5034503;28;11480;-74
2021/12/19 00:37:22;;;;;;;;;0.00;0.00;;;;;2.75;66.66;101299.88;5033840;28;11536;-74
2021/12/19 00:40:18;;;;;;;;;0.00;0.00;;;;;2.82;66.72;101297.75;5019320;28;11587;-74
2021/12/19 00:43:24;;;;;;;;;0.00;0.00;;;;;2.65;66.00;101302.56;5000724;28;11523;-74
2021/12/19 00:46:22;;;;;;;;;0.25;0.25;;;;;2.83;65.65;101293.91;5014775;28;11534;-74
2021/12/19 00:49:20;;;;;;;;;1.00;1.00;;;;;2.75;63.79;101297.16;5032484;28;12331;-74
2021/12/19 00:52:15;;;;;;;;;0.00;0.00;;;;;2.79;61.95;101290.09;5021817;28;11589;-75
2021/12/19 00:55:13;;;;;;;;;0.00;0.00;;;;;2.74;61.92;101290.88;5021552;28;11542;-74
2021/12/19 00:58:08;;;;;;;;;0.75;0.75;;;;;2.82;60.75;101283.25;5032881;28;11477;-75
2021/12/19 01:01:06;;;;;;;;;0.00;0.00;;;;;2.84;61.24;101273.72;5032561;28;11555;-74
2021/12/19 01:04:11;;;;;;;;;0.00;0.00;;;;;2.80;60.94;101261.69;5032585;28;11475;-73
2021/12/19 01:07:06;;;;;;;;;0.00;0.00;;;;;2.64;62.03;101265.41;5037561;28;11469;-74
2021/12/19 01:09:48;;;;;;;;;0.00;0.00;;;;;2.46;64.22;101256.56;5045910;28;12258;-74
2021/12/19 01:12:43;;;;;;;;;0.00;0.00;;;;;2.70;65.72;101247.97;5039550;28;11494;-74
2021/12/19 01:15:40;;;;;;;;;0.00;0.00;;;;;2.49;66.66;101234.19;5042801;28;11589;-73
2021/12/19 01:18:35;;;;;;;;;1.00;1.00;;;;;2.40;68.73;101213.94;5019480;28;11490;-73
2021/12/19 01:21:31;;;;;;;;;0.00;0.00;;;;;2.26;70.30;101215.47;5013048;28;12291;-74
2021/12/19 01:24:27;;;;;;;;;2.00;2.00;;;;;2.28;72.07;101210.56;5014485;28;11500;-74
2021/12/19 01:27:23;;;;;;;;;2.00;2.00;;;;;2.48;71.89;101212.63;5034158;28;11642;-74
2021/12/19 01:30:18;;;;;;;;;2.00;2.00;;;;;2.58;72.89;101211.84;5035320;28;11472;-74
2021/12/19 01:33:14;;;;;;;;;2.00;2.00;;;;;2.64;73.34;101202.59;5032503;28;11505;-74
2021/12/19 01:36:10;;;;;;;;;2.00;1.00;;;;;2.60;74.08;101210.47;5019496;28;11510;-74
2021/12/19 01:39:07;;;;;;;;;4.75;4.75;;;;;2.54;73.59;101202.56;5023802;28;11579;-74
2021/12/19 01:42:03;;;;;;;;;4.00;4.00;;;;;2.40;74.99;101211.19;5063502;28;11606;-75
2021/12/19 01:44:59;;;;;;;;;7.75;6.00;;;;;2.44;75.27;101200.56;5063687;28;12208;-75
2021/12/19 01:47:27;;;;;;;;;4.25;4.25;;;;;2.53;75.64;101204.47;5035369;28;11565;-74
2021/12/19 01:50:23;;;;;;;;;8.50;8.50;;;;;2.58;75.32;101214.56;5024253;28;11482;-74
2021/12/19 01:53:19;;;;;;;;;5.00;5.00;;;;;2.33;75.46;101202.44;5043992;28;11614;-75
2021/12/19 01:56:15;;;;;;;;;10.00;10.00;;;;;2.34;76.62;101206.78;5014157;28;11520;-75
2021/12/19 01:59:11;;;;;;;;;4.50;4.50;;;;;2.32;76.38;101203.50;5002760;28;11525;-73
2021/12/19 02:02:07;;;;;;;;;7.00;7.00;;;;;2.26;75.96;101198.28;5031536;28;11468;-74
2021/12/19 02:05:02;;;;;;;;;4.50;4.50;;;;;2.45;75.05;101194.88;5034707;28;11565;-74
2021/12/19 02:07:59;;;;;;;;;6.00;5.00;;;;;2.48;74.37;101197.06;5032237;28;11473;-74
2021/12/19 02:10:29;;;;;;;;;3.50;3.50;;;;;2.48;74.20;101194.31;5034590;28;11655;-73
2021/12/19 02:13:39;;;;;;;;;4.00;4.00;;;;;2.43;73.79;101179.81;5062763;28;11476;-74
2021/12/19 02:16:37;;;;;;;;;2.50;2.50;;;;;2.30;74.59;101170.22;5039945;28;11503;-73
2021/12/19 02:19:33;;;;;;;;;2.00;2.00;;;;;1.95;74.03;101168.06;5063096;28;11500;-73
2021/12/19 02:22:02;;;;;;;;;2.00;2.00;;;;;2.28;72.88;101158.72;5017645;28;12270;-73
2021/12/19 02:24:57;;;;;;;;;2.00;2.00;;;;;2.44;72.11;101149.50;5032172;28;11507;-74
2021/12/19 02:27:54;;;;;;;;;0.75;0.75;;;;;2.23;71.87;101150.50;5032180;28;11521;-74
2021/12/19 02:30:51;;;;;;;;;2.00;2.00;;;;;2.20;70.45;101142.84;5033568;28;12319;-74
2021/12/19 02:34:00;;;;;;;;;2.00;2.00;;;;;2.26;71.00;101149.97;5018865;28;11460;-75
2021/12/19 02:48:20;;;;;;;;;1.50;1.50;;;;;2.51;70.05;101141.91;5032146;28;11561;-75
2021/12/19 02:51:15;;;;;;;;;1.50;1.50;;;;;2.34;71.25;101135.00;5019716;28;11473;-75
2021/12/19 02:54:11;;;;;;;;;1.75;1.75;;;;;2.30;71.22;101142.91;5018792;28;12398;-75
2021/12/19 02:57:07;;;;;;;;;4.00;4.00;;;;;2.26;71.59;101135.50;5018674;28;11524;-74
2021/12/19 03:00:12;;;;;;;;;4.00;4.00;;;;;2.18;71.92;101132.19;5033158;28;11503;-75
2021/12/19 03:02:40;;;;;;;;;4.50;4.50;;;;;2.06;71.66;101128.00;5048251;28;11478;-74
2021/12/19 03:05:37;;;;;;;;;7.75;7.75;;;;;2.29;71.11;101126.78;5045993;28;11685;-74
2021/12/19 03:08:08;;;;;;;;;7.00;7.00;;;;;2.23;72.02;101125.94;5052708;28;11557;-74
2021/12/19 03:20:15;;;;;;;;;4.75;3.75;;;;;2.14;71.85;101116.59;5054697;28;11549;-74
2021/12/19 03:23:13;;;;;;;;;7.50;7.50;;;;;2.17;71.73;101103.25;5036562;28;11511;-74
2021/12/19 03:26:09;;;;;;;;;10.75;10.75;;;;;2.26;70.72;101100.84;5035114;28;11477;-74
2021/12/19 03:29:05;;;;;;;;;10.50;8.50;;;;;2.06;71.20;101103.44;5034951;28;11521;-74
2021/12/19 03:32:00;;;;;;;;;7.00;7.00;;;;;2.15;70.87;101088.25;5022129;28;11497;-74
2021/12/19 03:34:28;;;;;;;;;13.75;13.25;;;;;2.31;71.01;101083.69;5036540;28;11466;-74
2021/12/19 03:37:24;;;;;;;;;13.00;13.00;;;;;1.94;70.96;101085.41;5034923;28;11613;-74
2021/12/19 03:40:34;;;;;;;;;19.50;16.75;;;;;2.17;70.67;101070.50;5034385;28;11512;-74
2021/12/19 03:43:31;;;;;;;;;16.00;14.67;;;;;2.04;70.41;101076.44;5015689;28;11645;-74
2021/12/19 03:46:26;;;;;;;;;14.25;14.25;;;;;2.03;69.91;101071.25;5036841;28;11551;-74
2021/12/19 03:49:22;;;;;;;;;19.00;18.67;;;;;2.14;69.68;101062.84;5036030;28;11534;-74
2021/12/19 03:52:18;;;;;;;;;12.33;7.00;;;;;1.86;70.69;101060.53;5045217;28;11547;-74
2021/12/19 03:55:14;;;;;;;;;11.00;11.00;;;;;2.02;70.17;101045.88;5034945;28;12250;-74
2021/12/19 03:58:10;;;;;;;;;17.00;15.75;;;;;2.11;70.17;101046.19;5034407;28;11544;-73
2021/12/19 04:01:08;;;;;;;;;13.50;13.50;;;;;2.22;69.63;101037.81;5034347;28;11551;-73
2021/12/19 04:04:04;;;;;;;;;16.00;16.00;;;;;2.01;70.08;101041.50;5050855;28;11484;-74
2021/12/19 04:06:32;;;;;;;;;13.50;13.50;;;;;2.23;69.42;101042.16;5055475;28;11548;-73
2021/12/19 04:09:28;;;;;;;;;18.00;18.00;;;;;2.31;70.20;101037.28;5053993;28;11547;-74
2021/12/19 04:12:26;;;;;;;;;13.75;12.25;;;;;2.27;69.11;101023.34;5041813;28;11514;-73
2021/12/19 04:15:10;;;;;;;;;10.00;10.00;;;;;2.15;69.55;101015.38;5018788;28;11525;-74
2021/12/19 04:18:05;;;;;;;;;14.50;13.00;;;;;1.91;70.84;101034.06;5020602;28;11579;-74
2021/12/19 04:21:01;;;;;;;;;5.00;5.00;;;;;2.17;70.37;101018.66;5043357;28;11659;-74
2021/12/19 04:23:56;;;;;;;;;4.00;4.00;;;;;2.10;70.24;101025.47;5039344;28;11483;-74
2021/12/19 04:26:53;;;;;;;;;5.00;5.00;;;;;2.11;70.04;101021.63;5032863;28;11448;-73
2021/12/19 04:29:50;;;;;;;;;5.00;5.00;;;;;2.19;70.19;101013.75;5040614;28;11552;-74
2021/12/19 04:32:55;;;;;;;;;5.00;5.00;;;;;2.27;70.13;101003.41;5026311;28;11467;-73
2021/12/19 04:35:58;;;;;;;;;4.00;4.00;;;;;2.30;69.83;101019.25;5031301;28;11508;-75
2021/12/19 04:39:19;;;;;;;;;1.00;1.00;;;;;2.31;70.17;101004.53;5035305;28;11579;-73
2021/12/19 04:55:20;;;;;;;;;2.00;2.00;;;;;2.29;71.13;100982.13;5031213;28;12366;-73
2021/12/19 05:01:32;;;;;;;;;2.50;2.50;;;;;2.18;71.07;100982.09;5028650;28;11477;-73
2021/12/19 05:14:02;;;;;;;;;3.00;3.00;;;;;2.18;71.35;100975.81;5041127;28;11558;-74
2021/12/19 05:17:04;;;;;;;;;2.00;2.00;;;;;2.25;71.10;100981.84;5036638;28;11609;-73
2021/12/19 05:20:17;;;;;;;;;4.00;4.00;;;;;2.03;71.92;100956.66;5013769;28;11491;-73
2021/12/19 05:23:23;;;;;;;;;2.00;2.00;;;;;2.05;71.79;100968.94;5044716;28;12255;-72
2021/12/19 05:26:19;;;;;;;;;1.00;1.00;;;;;2.03;71.50;100956.66;5024607;28;11606;-73
2021/12/19 05:29:16;;;;;;;;;2.00;2.00;;;;;2.21;70.97;100954.25;5020675;28;11479;-73
2021/12/19 05:32:12;;;;;;;;;4.25;4.25;;;;;2.27;70.47;100941.47;5030430;28;11503;-73
2021/12/19 05:35:10;;;;;;;;;4.00;4.00;;;;;2.29;71.08;100946.66;5054094;28;11506;-73
2021/12/19 05:47:34;;;;;;;;;7.00;7.00;;;;;2.35;71.12;100923.72;5043986;28;11557;-73
2021/12/19 05:50:30;;;;;;;;;7.25;4.25;;;;;2.11;71.75;100926.13;5036656;28;11497;-74
2021/12/19 05:53:25;;;;;;;;;7.00;7.00;;;;;2.23;71.49;100919.34;5042031;28;11487;-74
2021/12/19 05:56:21;;;;;;;;;7.25;5.50;;;;;2.21;71.89;100909.78;5050588;28;11467;-73
2021/12/19 05:59:17;;;;;;;;;4.50;4.50;;;;;2.02;71.65;100912.19;5048676;28;12275;-74
2021/12/19 06:02:13;;;;;;;;;5.00;5.00;;;;;2.12;72.24;100905.94;5057910;28;11483;-74
2021/12/19 06:05:10;;;;;;;;;6.00;6.00;;;;;2.32;71.22;100894.25;5039673;28;11513;-73
2021/12/19 06:08:06;;;;;;;;;7.50;7.50;;;;;2.10;72.06;100894.50;5040917;28;11476;-73
2021/12/19 06:11:01;;;;;;;;;7.00;7.00;;;;;2.18;72.32;100883.03;5039487;28;11516;-74
2021/12/19 06:13:57;;;;;;;;;3.50;3.50;;;;;3.82;88.20;100887.16;5024831;28;11502;-74
2021/12/19 06:16:52;;;;;;;;;5.00;5.00;;;;;3.54;82.52;100869.53;5035748;28;11538;-74
2021/12/19 06:19:48;;;;;;;;;8.00;8.00;;;;;2.91;71.34;100891.78;5048383;28;11510;-74
2021/12/19 06:22:17;;;;;;;;;6.00;6.00;;;;;2.51;70.73;100878.97;5046418;28;11498;-74
2021/12/19 06:25:12;;;;;;;;;2.00;2.00;;;;;2.04;71.43;100877.28;5042471;28;11470;-74
2021/12/19 06:28:08;;;;;;;;;9.00;8.00;;;;;2.42;71.26;100862.31;5033009;28;11511;-75
2021/12/19 06:31:03;;;;;;;;;9.50;9.50;;;;;2.29;70.96;100865.59;5024442;28;11497;-74
2021/12/19 06:34:00;;;;;;;;;8.50;8.50;;;;;2.21;70.82;100871.56;5029906;28;11518;-75
2021/12/19 06:36:55;;;;;;;;;13.00;13.00;;;;;2.23;71.12;100853.88;5028278;28;12295;-75
2021/12/19 06:39:52;;;;;;;;;7.25;7.25;;;;;2.30;70.96;100833.66;5027803;28;11637;-74
2021/12/19 06:42:49;;;;;;;;;7.00;7.00;;;;;2.19;71.69;100838.28;5027015;28;11672;-74
2021/12/19 06:45:44;;;;;;;;;17.00;14.00;;;;;2.29;71.21;100849.22;5029825;28;11486;-75
2021/12/19 06:48:40;;;;;;;;;10.00;10.00;;;;;2.19;72.20;100844.56;5041227;28;11538;-74
2021/12/19 06:51:08;;;;;;;;;8.75;8.75;;;;;1.86;72.42;100834.97;5046969;28;11533;-73
2021/12/19 06:54:03;;;;;;;;;13.00;13.00;;;;;2.29;72.50;100823.81;5036827;28;12323;-74
2021/12/19 06:56:59;;;;;;;;;12.00;12.00;;;;;2.43;71.95;100825.75;5048706;28;11500;-73
2021/12/19 06:59:41;;;;;;;;;12.00;10.50;;;;;2.42;71.66;100826.03;5044414;28;11574;-73
2021/12/19 07:02:37;;;;;;;;;9.50;9.50;;;;;2.34;72.51;100810.19;5043694;28;12331;-73
2021/12/19 07:05:06;;;;;;;;;10.50;10.50;;;;;2.36;72.03;100813.47;5030815;28;11528;-73
2021/12/19 07:08:01;;;;;;;;;9.50;9.50;;;;;2.08;72.06;100806.66;5015300;28;11512;-74
2021/12/19 07:10:49;;;;;;;;;10.50;9.25;;;;;1.97;73.09;100797.59;5026758;28;11596;-75
2021/12/19 07:13:45;;;;;;;;;13.00;11.50;;;;;2.09;72.72;100795.44;5034834;28;11650;-74
2021/12/19 07:16:41;;;;;;;;;11.50;10.75;;;;;2.25;73.12;100795.47;5027570;28;11649;-73
2021/12/19 07:19:22;;;;;;;;;10.00;10.00;;;;;2.54;72.10;100784.81;5029213;28;11562;-73
2021/12/19 07:22:19;;;;;;;;;10.50;10.50;;;;;2.58;71.26;100783.97;5051470;28;14333;-73
2021/12/19 07:25:14;;;;;;;;;7.25;7.25;;;;;2.39;72.10;100783.72;5039758;28;11502;-73
2021/12/19 07:28:11;;;;;;;;;11.00;10.25;;;;;2.48;71.97;100773.06;5039076;28;11512;-73
2021/12/19 07:31:06;;;;;;;;;4.25;4.25;;;;;2.61;71.03;100766.22;5029680;28;11577;-73
2021/12/19 07:34:03;;;;;;;;;8.00;8.00;;;;;2.73;69.86;100761.28;5035914;28;12272;-72
2021/12/19 07:36:39;;;;;;;;;5.00;5.00;;;;;2.47;70.36;100753.13;5043123;28;11499;-73
2021/12/19 07:42:30;;;;;;;;;6.50;6.50;;;;;2.62;69.54;100740.56;5045982;28;11497;-73
2021/12/19 07:44:58;;;;;;;;;4.00;4.00;;;;;2.78;69.50;100740.22;5040427;28;11540;-73
2021/12/19 07:47:26;;;;;;;;;6.00;6.00;;;;;2.85;68.11;100723.56;5035424;28;11520;-72
2021/12/19 07:50:22;;;;;;;;;3.50;3.50;;;;;2.89;67.33;100727.34;5044273;28;11584;-73
2021/12/19 07:53:17;;;;;;;;;4.75;4.75;;;;;2.84;67.44;100721.94;5023708;28;11503;-73
2021/12/19 07:56:13;;;;;;;;;4.50;4.50;;;;;2.96;67.14;100718.84;5052997;28;12264;-73
2021/12/19 07:59:08;;;;;;;;;1.00;1.00;;;;;2.78;67.97;100714.84;5063398;28;11551;-73
2021/12/19 08:02:04;;;;;;;;;1.00;1.00;;;;;2.62;67.97;100691.41;5041287;28;11591;-74
2021/12/19 08:05:00;;;;;;;;;2.50;2.50;;;;;2.86;67.12;100691.59;5040252;28;12188;-74
2021/12/19 08:07:30;;;;;;;;;2.00;2.00;;;;;2.98;67.53;100687.41;5049656;28;11493;-73
2021/12/19 08:13:05;;;;;;;;;2.00;2.00;;;;;3.18;68.27;100663.84;5035049;28;11525;-73
2021/12/19 08:15:47;;;;;;;;;5.25;5.25;;;;;3.07;68.74;100660.34;5021484;28;11485;-74
2021/12/19 08:18:15;;;;;;;;;2.00;2.00;;;;;2.95;68.38;100659.84;5035096;28;11505;-73
2021/12/19 08:20:43;;;;;;;;;3.75;3.75;;;;;3.29;67.98;100662.66;5048694;28;11580;-73
2021/12/19 08:23:38;;;;;;;;;1.25;1.25;;;;;2.89;69.12;100659.06;5053819;28;11477;-74
2021/12/19 08:26:35;;;;;;;;;2.00;2.00;;;;;3.12;68.69;100660.31;5031658;28;11493;-74
2021/12/19 08:29:30;;;;;;;;;5.75;5.75;;;;;3.27;68.50;100653.94;5035981;28;11581;-74
2021/12/19 08:32:26;;;;;;;;;2.50;2.50;;;;;3.38;68.70;100650.06;5035587;28;11468;-74
2021/12/19 08:35:10;;;;;;;;;7.00;5.00;;;;;3.44;68.57;100639.88;5036380;28;11485;-75
2021/12/19 08:37:39;;;;;;;;;1.75;1.75;;;;;3.11;69.58;100636.00;5050991;28;11527;-74
2021/12/19 08:40:35;;;;;;;;;3.50;3.50;;;;;3.25;69.61;100626.09;5036078;28;11488;-72
2021/12/19 08:43:30;;;;;;;;;0.75;0.75;;;;;3.25;70.02;100628.81;5033118;28;11493;-73
2021/12/19 08:46:26;;;;;;;;;3.00;3.00;;;;;3.21;70.33;100619.53;5040973;28;11603;-73
2021/12/19 08:49:09;;;;;;;;;4.00;4.00;;;;;3.10;70.68;100596.94;5056671;28;11488;-77
2021/12/19 08:51:39;;;;;;;;;3.00;3.00;;;;;3.42;69.83;100590.13;5023776;28;11483;-73
2021/12/19 08:54:35;;;;;;;;;2.00;2.00;;;;;3.35;69.77;100577.59;5032814;28;11492;-74
2021/12/19 08:57:17;;;;;;;;;1.00;1.00;;;;;3.12;69.96;100566.59;5061712;28;11503;-73
2021/12/19 08:59:45;;;;;;;;;2.00;1.00;;;;;3.19;69.15;100559.69;5048846;28;11472;-70
2021/12/19 09:02:43;;;;;;;;;4.75;4.75;;;;;3.26;69.45;100549.25;5029861;28;11519;-71
2021/12/19 09:05:38;;;;;;;;;1.50;1.50;;;;;3.11;69.92;100557.56;5047547;28;11490;-73
2021/12/19 09:08:06;;;;;;;;;4.00;4.00;;;;;3.52;68.64;100549.84;5041227;28;12291;-73
2021/12/19 09:11:02;;;;;;;;;3.50;3.25;;;;;3.44;69.08;100533.25;5023309;28;11487;-74
2021/12/19 09:13:30;;;;;;;;;2.00;2.00;;;;;3.56;68.97;100529.03;5032113;28;11458;-74
2021/12/19 09:16:06;;;;;;;;;2.50;2.50;;;;;3.88;67.96;100516.69;5051908;28;11484;-74
2021/12/19 09:18:50;;;;;;;;;4.00;4.00;;;;;3.89;68.12;100496.41;5018574;28;11464;-74
2021/12/19 09:21:31;;;;;;;;;1.75;1.75;;;;;3.87;68.02;100506.84;5018903;28;11498;-74
2021/12/19 09:24:27;;;;;;;;;1.25;1.25;;;;;3.53;69.10;100499.56;5026166;28;11555;-74
2021/12/19 09:27:22;;;;;;;;;2.00;2.00;;;;;3.74;68.51;100482.91;5022701;28;11474;-73
2021/12/19 09:30:18;;;;;;;;;1.00;1.00;;;;;3.46;69.55;100473.66;5028442;28;11490;-73
2021/12/19 09:33:14;;;;;;;;;3.50;3.50;;;;;3.42;69.73;100478.06;5035661;28;10995;-73
2021/12/19 09:36:09;;;;;;;;;1.75;1.75;;;;;3.70;69.36;100476.41;5043843;28;11470;-73
2021/12/19 09:39:05;;;;;;;;;4.75;4.75;;;;;3.52;69.65;100470.56;5034732;28;11558;-73
2021/12/19 09:42:09;;;;;;;;;0.25;0.25;;;;;3.52;70.18;100470.56;5044521;28;11467;-73
2021/12/19 09:45:06;;;;;;;;;3.00;3.00;;;;;3.80;72.74;100470.81;5028704;28;11493;-72
2021/12/19 09:48:01;;;;;;;;;1.75;1.75;;;;;4.23;76.75;100454.44;5017956;28;11476;-72
2021/12/19 09:50:57;;;;;;;;;1.00;1.00;;;;;3.89;71.66;100461.66;5037668;28;11491;-71
2021/12/19 09:53:53;;;;;;;;;1.00;1.00;;;;;4.27;73.95;100431.63;5031758;28;11575;-73
2021/12/19 09:56:49;;;;;;;;;3.00;3.00;;;;;4.23;72.78;100438.00;5001051;28;11509;-74
2021/12/19 09:59:20;;;;;;;;;1.00;1.00;;;;;4.00;70.12;100431.47;5013792;28;12218;-74
2021/12/19 10:01:51;;;;;;;;;4.00;4.00;;;;;4.86;79.27;100404.72;5013620;28;11516;-74
2021/12/19 10:04:33;;;;;;;;;6.00;6.00;;;;;4.40;69.51;100416.41;4996246;28;11534;-73
2021/12/19 10:07:04;;;;;;;;;7.75;2.00;;;;;4.14;69.67;100422.25;5013597;28;11488;-74
2021/12/19 10:09:33;;;;;;;;;1.50;1.50;;;;;4.18;76.16;100395.09;4996145;28;11519;-74
2021/12/19 10:12:23;;;;;;;;;0.00;0.00;;;;;4.68;78.20;100385.28;5013714;28;11493;-74
2021/12/19 10:14:54;;;;;;;;;2.00;2.00;;;;;4.72;73.56;100389.03;5013460;28;11476;-73
2021/12/19 10:17:22;;;;;;;;;1.75;1.75;;;;;4.82;72.95;100379.84;5013544;28;11485;-74
2021/12/19 10:19:57;;;;;;;;;0.00;0.00;;;;;4.44;69.71;100368.94;5013221;28;11560;-73
2021/12/19 10:22:25;;;;;;;;;1.00;1.00;;;;;4.76;73.26;100355.59;5013555;28;11575;-73
2021/12/19 10:24:56;;;;;;;;;1.25;1.25;;;;;5.62;83.45;100345.72;5013099;28;11480;-73
2021/12/19 10:27:50;;;;;;;;;1.00;1.00;;;;;5.29;73.29;100359.53;5013349;28;11475;-73
2021/12/19 10:30:31;;;;;;;;;1.00;1.00;;;;;5.34;72.94;100346.84;4994109;28;12120;-73
2021/12/19 10:33:06;;;;;;;;;2.00;2.00;;;;;5.84;82.70;100345.81;5025741;28;11577;-73
2021/12/19 10:35:39;;;;;;;;;2.00;2.00;;;;;5.13;74.68;100327.22;5013537;28;11516;-73
2021/12/19 10:38:20;;;;;;;;;2.00;2.00;;;;;5.23;76.95;100319.63;5028439;28;11531;-74
2021/12/19 10:40:55;;;;;;;;;2.00;2.00;;;;;4.94;76.06;100316.34;5028368;28;12368;-73
2021/12/19 10:43:28;;;;;;;;;2.50;2.50;;;;;5.32;75.95;100327.97;5013327;28;11481;-73
2021/12/19 10:46:02;;;;;;;;;2.00;2.00;;;;;5.66;79.44;100333.00;5013241;28;11591;-73
2021/12/19 10:48:36;;;;;;;;;1.00;1.00;;;;;5.41;70.55;100328.88;5012917;28;11534;-73
2021/12/19 10:51:12;;;;;;;;;3.50;3.50;;;;;4.47;70.24;100326.47;5013188;28;11497;-73
2021/12/19 10:53:43;;;;;;;;;3.50;3.50;;;;;5.03;73.25;100320.00;4996014;28;11523;-73
2021/12/19 10:56:18;;;;;;;;;3.50;3.50;;;;;5.22;77.67;100300.75;5028428;28;11505;-73
2021/12/19 10:58:56;;;;;;;;;1.25;1.25;;;;;5.01;72.53;100287.44;5013089;28;11481;-73
2021/12/19 11:01:31;;;;;;;;;4.00;2.00;;;;;4.90;71.07;100285.16;4995533;28;11548;-73
2021/12/19 11:04:09;;;;;;;;;2.00;2.00;;;;;5.36;78.74;100257.66;5012783;28;11516;-73
2021/12/19 11:06:45;;;;;;;;;4.50;4.50;;;;;4.83;69.59;100279.28;5013206;28;11550;-74
2021/12/19 11:09:20;;;;;;;;;4.00;4.00;;;;;5.52;77.09;100271.84;5012888;28;12227;-74
2021/12/19 11:12:00;;;;;;;;;3.00;2.50;;;;;5.31;73.55;100260.53;4995954;28;11516;-74
2021/12/19 11:14:37;;;;;;;;;4.00;4.00;;;;;5.14;71.56;100236.47;5027938;28;11518;-74
2021/12/19 11:17:09;;;;;;;;;0.75;0.75;;;;;5.01;72.03;100220.84;5013012;28;11517;-74
2021/12/19 11:19:39;;;;;;;;;4.00;4.00;;;;;5.20;75.74;100227.00;5012799;28;11483;-73
2021/12/19 11:22:23;;;;;;;;;4.50;4.50;;;;;5.15;72.60;100229.06;4997098;28;11537;-73
2021/12/19 11:24:58;;;;;;;;;4.00;2.50;;;;;5.44;77.37;100204.81;5027771;28;11574;-73
2021/12/19 11:27:28;;;;;;;;;4.75;4.50;;;;;4.86;72.53;100200.03;5012972;28;11543;-73
2021/12/19 11:29:58;;;;;;;;;4.25;4.25;;;;;5.13;77.22;100204.69;5013015;28;11499;-73
2021/12/19 11:32:52;;;;;;;;;4.25;4.25;;;;;4.76;75.91;100203.00;5012816;28;11509;-73
2021/12/19 11:35:25;;;;;;;;;5.50;5.50;;;;;4.98;75.48;100205.00;4999224;28;11519;-73
2021/12/19 11:37:59;;;;;;;;;3.00;3.00;;;;;4.42;71.80;100193.19;5016200;28;11506;-74
2021/12/19 11:40:35;;;;;;;;;5.00;5.00;;;;;4.80;73.82;100203.19;5016240;28;11477;-73
2021/12/19 11:43:10;;;;;;;;;5.00;5.00;;;;;5.30;81.51;100207.63;5016218;28;11486;-74
2021/12/19 11:45:48;;;;;;;;;2.50;2.50;;;;;4.93;74.63;100202.38;5016031;28;11505;-74
2021/12/19 11:48:21;;;;;;;;;4.25;4.25;;;;;4.78;75.62;100188.97;5015915;28;11523;-74
2021/12/19 11:50:53;;;;;;;;;5.00;5.00;;;;;5.11;76.12;100165.81;4998547;28;11520;-73
2021/12/19 11:53:32;;;;;;;;;4.75;4.75;;;;;4.64;75.49;100151.44;5015999;28;12266;-74
2021/12/19 11:56:06;;;;;;;;;5.00;5.00;;;;;4.36;73.78;100156.06;5016182;28;11495;-74
2021/12/19 11:58:50;;;;;;;;;4.25;4.25;;;;;4.67;77.47;100150.00;5015953;28;11525;-73
2021/12/19 12:01:35;;;;;;;;;6.00;6.00;;;;;5.03;76.57;100137.19;4982304;28;11631;-74
2021/12/19 12:04:18;;;;;;;;;6.00;6.00;;;;;4.77;76.31;100124.34;5015501;28;11518;-74
2021/12/19 12:06:58;;;;;;;;;8.25;8.25;;;;;4.70;76.02;100152.16;5015826;28;11500;-75
2021/12/19 12:09:38;;;;;;;;;8.50;8.50;;;;;4.80;79.79;100159.34;5015405;28;11499;-73
2021/12/19 12:12:12;;;;;;;;;3.50;3.50;;;;;4.76;76.27;100145.47;5015481;28;11480;-72
2021/12/19 12:14:50;;;;;;;;;6.50;6.50;;;;;5.04;75.92;100129.78;4998214;28;11506;-73
2021/12/19 12:17:23;;;;;;;;;5.25;5.25;;;;;5.20;78.08;100146.69;5015521;28;11494;-73
2021/12/19 12:19:56;;;;;;;;;5.00;5.00;;;;;4.66;75.63;100149.19;5030478;28;11497;-74
2021/12/19 12:25:12;;;;;;;;;7.75;7.75;;;;;4.62;77.60;100139.16;5015662;28;11471;-73
2021/12/19 12:27:43;;;;;;;;;9.25;9.25;;;;;4.78;78.00;100135.00;4998194;28;11581;-73
2021/12/19 12:30:19;;;;;;;;;7.25;7.25;;;;;4.78;75.57;100136.94;5030395;28;11489;-74
2021/12/19 12:32:47;;;;;;;;;9.00;9.00;;;;;4.51;74.37;100135.81;5015156;28;11514;-73
2021/12/19 12:35:16;;;;;;;;;8.00;8.00;;;;;4.35;74.62;100118.06;4998213;28;11498;-74
2021/12/19 12:37:44;;;;;;;;;8.25;8.25;;;;;4.56;77.88;100113.00;4998046;28;11495;-74
2021/12/19 12:40:44;;;;;;;;;13.25;11.50;;;;;4.59;75.83;100109.63;5015403;28;11476;-74
2021/12/19 12:43:16;;;;;;;;;1.00;1.00;;;;;5.01;80.72;100087.38;5030230;28;11600;-75
2021/12/19 12:45:57;;;;;;;;;8.50;8.50;;;;;4.82;75.42;100078.47;5014895;28;11619;-74
2021/12/19 12:48:34;;;;;;;;;6.00;6.00;;;;;4.84;74.75;100100.91;5014723;28;11493;-73
2021/12/19 12:51:05;;;;;;;;;8.75;8.75;;;;;4.81;76.44;100082.31;5014966;28;11498;-75
2021/12/19 12:53:40;;;;;;;;;7.00;7.00;;;;;5.13;81.72;100078.59;5015050;28;11485;-73
2021/12/19 12:56:34;;;;;;;;;9.00;9.00;;;;;5.20;81.50;100080.91;5014674;28;11521;-73
2021/12/19 12:59:04;;;;;;;;;8.00;8.00;;;;;4.96;75.39;100083.91;5022921;28;12232;-72
2021/12/19 13:02:18;;;;;;;;;5.75;5.75;;;;;5.17;75.30;100071.38;5032364;28;11476;-73
2021/12/19 13:05:14;;;;;;;;;7.00;7.00;;;;;4.80;72.88;100068.94;5032983;28;12385;-73
2021/12/19 13:08:20;;;;;;;;;8.00;8.00;;;;;4.85;73.05;100066.91;5032379;28;11628;-73
2021/12/19 13:11:29;;;;;;;;;5.75;5.75;;;;;4.72;73.39;100075.94;5032346;28;11672;-73
2021/12/19 13:14:22;;;;;;;;;4.00;4.00;;;;;4.51;74.58;100059.13;5016577;28;11471;-73
2021/12/19 13:17:19;;;;;;;;;5.00;5.00;;;;;4.33;74.93;100060.88;5013661;28;11504;-74
2021/12/19 13:20:24;;;;;;;;;10.50;8.50;;;;;4.67;74.49;100060.41;5013076;28;11573;-73
2021/12/19 13:23:19;;;;;;;;;4.00;4.00;;;;;4.65;74.03;100056.38;5000080;28;11599;-74
2021/12/19 13:25:47;;;;;;;;;8.25;8.25;;;;;4.65;74.65;100043.50;5026578;28;11610;-74
2021/12/19 13:28:42;;;;;;;;;11.75;11.50;;;;;4.84;74.01;100045.31;5016287;28;11605;-73
2021/12/19 13:31:38;;;;;;;;;8.75;8.75;;;;;4.97;73.70;100033.47;5032577;28;11516;-74
2021/12/19 13:34:39;;;;;;;;;9.00;9.00;;;;;4.74;74.55;100019.72;5032249;28;11639;-73
2021/12/19 13:37:46;;;;;;;;;8.00;8.00;;;;;4.71;74.20;100031.31;5033837;28;11481;-74
2021/12/19 13:40:45;;;;;;;;;10.25;10.25;;;;;4.65;74.86;100012.56;5019594;28;12271;-73
2021/12/19 13:43:43;;;;;;;;;8.75;8.75;;;;;4.75;74.54;100023.28;5032474;28;11529;-74
2021/12/19 13:46:13;;;;;;;;;10.50;10.50;;;;;4.72;75.00;100000.06;5016065;28;11492;-74
2021/12/19 13:49:09;;;;;;;;;7.75;7.75;;;;;4.85;74.53;99990.19;5012488;28;11569;-73
2021/12/19 13:51:37;;;;;;;;;8.50;8.50;;;;;4.92;74.35;99995.25;5015431;28;11005;-74
2021/12/19 13:54:36;;;;;;;;;8.00;8.00;;;;;4.64;74.92;99987.09;5000424;28;11487;-74
2021/12/19 13:57:32;;;;;;;;;8.00;8.00;;;;;4.74;74.98;99975.09;5021085;28;11488;-73
2021/12/19 14:00:35;;;;;;;;;11.00;11.00;;;;;4.84;74.69;99957.63;5031854;28;12258;-73
2021/12/19 14:03:49;;;;;;;;;8.25;8.25;;;;;4.86;74.73;99958.13;5031690;28;11582;-74
2021/12/19 14:06:48;;;;;;;;;12.00;11.25;;;;;5.03;74.47;99966.47;5032055;28;11583;-73
2021/12/19 14:09:45;;;;;;;;;5.75;5.00;;;;;4.86;74.80;99958.94;5032616;28;11510;-73
2021/12/19 14:16:09;;;;;;;;;8.00;8.00;;;;;5.00;74.79;99950.66;5031020;28;11491;-73
2021/12/19 14:18:58;;;;;;;;;5.75;5.75;;;;;4.65;76.30;99946.81;5014939;28;12280;-74
2021/12/19 14:21:39;;;;;;;;;12.75;12.00;;;;;4.79;76.59;99941.31;5032992;28;11478;-73
2021/12/19 14:24:45;;;;;;;;;8.00;8.00;;;;;4.78;76.18;99939.69;5024069;28;11545;-71