Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:02;;;;;;;5.93;2.35;;;14.70;99.90;;;;;;5094445;28;20108;-77
2022/10/17 00:03:27;;;;;;;7.88;2.28;;;14.70;99.90;;;;;;5112918;28;20081;-77
2022/10/17 00:05:53;;;;;;;9.15;2.20;;;14.70;99.90;;;;;;5093964;28;20423;-76
2022/10/17 00:08:19;;;;;;;3.97;2.20;;;14.60;99.90;;;;;;5112997;28;20034;-78
2022/10/17 00:10:45;;;;;;;6.85;2.53;;;14.60;99.90;;;;;;5094596;28;20034;-76
2022/10/17 00:13:11;;;;;;;6.20;2.40;;;14.60;99.90;;;;;;5094168;28;20027;-77
2022/10/17 00:15:37;;;;;;;5.15;2.50;;;14.50;99.90;;;;;;5094357;28;20027;-78
2022/10/17 00:18:03;;;;;;;7.25;2.78;;;14.50;99.90;;;;;;5093949;28;20023;-78
2022/10/17 00:20:29;;;;;;;4.68;2.88;;;14.50;99.90;;;;;;5094727;28;20031;-77
2022/10/17 00:22:55;;;;;;;6.47;2.55;;;14.50;99.90;;;;;;5111986;28;20035;-77
2022/10/17 00:25:21;;;;;;;5.43;2.70;;;14.50;99.90;;;;;;5094025;28;20047;-77
2022/10/17 00:27:46;;;;;;;8.35;2.55;;;14.50;99.90;;;;;;5094423;28;20031;-79
2022/10/17 00:30:13;;;;;;;6.18;2.47;;;14.50;99.90;;;;;;5094460;28;20035;-78
2022/10/17 00:32:39;;;;;;;9.50;2.85;;;14.50;99.90;;;;;;5094582;28;20028;-78
2022/10/17 00:35:06;;;;;;;12.10;3.10;;;14.40;99.90;;;;;;5112192;28;20476;-78
2022/10/17 00:37:32;;;;;;;10.20;3.33;;;14.40;99.90;;;;;;5097407;28;20104;-78
2022/10/17 00:39:58;;;;;;;5.43;2.83;;;14.40;99.90;;;;;;5097569;28;20456;-78
2022/10/17 00:42:24;;;;;;;5.72;2.88;;;14.40;99.90;;;;;;5098109;28;20118;-77
2022/10/17 00:44:57;;;;;;;11.75;2.80;;;14.40;99.90;;;;;;5097807;28;20031;-79
2022/10/17 00:47:23;;;;;;;5.80;3.13;;;14.30;99.90;;;;;;5116947;28;20032;-77
2022/10/17 00:49:49;;;;;;;9.18;3.25;;;14.20;99.90;;;;;;5097908;28;20368;-77
2022/10/17 00:52:22;;;;;;;8.10;3.05;;;14.20;99.90;;;;;;5115998;28;20051;-77
2022/10/17 00:54:53;;;;;;;7.15;3.10;;;14.20;99.90;;;;;;5097837;28;20043;-77
2022/10/17 00:57:19;;;;;;;9.20;2.80;;;14.20;99.90;;;;;;5098310;28;20071;-78
2022/10/17 00:59:50;;;;;;;4.55;2.60;;;14.20;99.90;;;;;;5098100;28;20748;-78
2022/10/17 01:02:18;;;;;;;6.65;2.90;;;14.20;99.90;;;;;;5116214;28;20187;-78
2022/10/17 01:04:47;;;;;;;6.28;2.85;;;14.10;99.90;;;;;;5098021;28;20027;-78
2022/10/17 01:07:12;;;;;;;9.50;2.90;;;14.10;99.90;;;;;;5097223;28;20176;-77
2022/10/17 01:09:40;;;;;;;5.55;2.70;;;14.00;99.90;;;;;;5097588;28;20535;-77
2022/10/17 01:12:23;;;;;;;6.72;2.72;;;14.00;99.90;;;;;;5096861;28;20472;-75
2022/10/17 01:15:07;;;;;;;7.50;2.75;;;14.00;99.90;;;;;;5097494;28;20062;-77
2022/10/17 01:18:09;;;;;;;4.38;2.38;;;14.00;99.90;;;;;;5096822;28;20024;-76
2022/10/17 01:20:59;;;;;;;5.47;2.20;;;14.00;99.90;;;;;;5096664;28;20093;-77
2022/10/17 01:23:56;;;;;;;8.98;2.22;;;14.00;99.90;;;;;;5096981;28;20468;-78
2022/10/17 01:27:00;;;;;;;8.82;2.20;;;13.90;99.90;;;;;;5115633;28;20162;-79
2022/10/17 01:29:56;;;;;;;3.75;2.00;;;13.90;99.90;;;;;;5097040;28;20023;-78
2022/10/17 01:32:36;;;;;;;4.40;2.05;;;13.90;99.90;;;;;;5115252;28;20038;-79
2022/10/17 01:35:24;;;;;;;4.50;1.92;;;13.90;99.90;;;;;;5114577;28;20091;-79
2022/10/17 01:38:03;;;;;;;8.93;2.10;;;13.90;99.90;;;;;;5097240;28;20030;-79
2022/10/17 01:40:36;;;;;;;5.03;1.95;;;13.90;99.90;;;;;;5097798;28;20034;-79
2022/10/17 01:43:21;;;;;;;3.00;1.98;;;13.90;99.90;;;;;;5097156;28;20027;-79
2022/10/17 01:46:01;;;;;;;3.90;2.10;;;13.90;99.90;;;;;;5097301;28;20063;-79
2022/10/17 01:48:34;;;;;;;6.20;2.00;;;13.90;99.90;;;;;;5096893;28;20038;-79
2022/10/17 01:51:06;;;;;;;6.18;1.95;;;13.90;99.90;;;;;;5096907;28;20115;-79
2022/10/17 01:53:49;;;;;;;4.10;2.00;;;13.90;99.90;;;;;;5097352;28;20023;-78
2022/10/17 01:56:17;;;;;;;7.07;2.10;;;14.00;99.90;;;;;;5088625;28;20035;-78
2022/10/17 01:59:12;;;;;;;4.63;2.00;;;13.90;99.90;;;;;;5095991;28;20019;-77
2022/10/17 02:01:40;;;;;;;4.15;2.42;;;14.00;99.90;;;;;;5078850;28;20044;-78
2022/10/17 02:04:08;;;;;;;7.68;2.00;;;13.90;99.90;;;;;;5095044;28;20030;-78
2022/10/17 02:06:35;;;;;;;2.20;1.80;;;13.90;99.90;;;;;;5095922;28;20027;-79
2022/10/17 02:09:14;;;;;;;10.90;1.90;;;13.90;99.90;;;;;;5095881;28;20024;-78
2022/10/17 02:11:40;;;;;;;3.42;1.90;;;13.80;99.90;;;;;;5094856;28;20020;-77
2022/10/17 02:14:27;;;;;;;6.57;1.80;;;13.70;99.90;;;;;;5095599;28;20110;-77
2022/10/17 02:17:30;;;;;;;7.95;2.10;;;13.60;99.90;;;;;;5096145;28;20073;-79
2022/10/17 02:20:17;;;;;;;3.80;1.98;;;13.60;99.90;;;;;;5092607;28;20028;-78
2022/10/17 02:22:51;;;;;;;8.43;2.65;;;13.60;99.90;;;;;;5096243;28;20036;-78
2022/10/17 02:25:36;;;;;;;10.40;1.90;;;13.60;99.90;;;;;;5095603;28;20036;-78
2022/10/17 02:28:22;;;;;;;5.70;1.80;;;13.60;99.90;;;;;;5095561;28;20078;-77
2022/10/17 02:31:05;;;;;;;3.40;1.88;;;13.60;99.90;;;;;;5096064;28;20088;-77
2022/10/17 02:33:48;;;;;;;4.07;2.00;;;13.60;99.90;;;;;;5096107;28;20446;-77
2022/10/17 02:36:20;;;;;;;7.90;2.05;;;13.70;99.90;;;;;;5095246;28;20031;-77
2022/10/17 02:38:47;;;;;;;2.88;1.55;;;13.70;99.90;;;;;;5095731;28;20572;-77
2022/10/17 02:41:16;;;;;;;4.53;1.85;;;13.70;99.90;;;;;;5095295;28;20031;-78
2022/10/17 02:43:44;;;;;;;4.75;1.63;;;13.70;99.90;;;;;;5096157;28;20023;-78
2022/10/17 02:46:19;;;;;;;4.80;1.70;;;13.70;99.90;;;;;;5095179;28;20027;-78
2022/10/17 02:48:47;;;;;;;3.38;1.90;;;13.60;99.90;;;;;;5111633;28;20015;-77
2022/10/17 02:51:31;;;;;;;4.40;1.92;;;13.60;99.90;;;;;;5094989;28;20031;-78
2022/10/17 02:53:57;;;;;;;4.20;1.42;;;13.60;99.90;;;;;;5095241;28;20051;-77
2022/10/17 02:56:24;;;;;;;10.98;1.85;;;13.60;99.90;;;;;;5096051;28;20062;-78
2022/10/17 02:58:53;;;;;;;6.20;1.90;;;13.60;99.90;;;;;;5095194;28;20059;-77
2022/10/17 03:01:19;;;;;;;3.65;1.77;;;13.60;99.90;;;;;;5095381;28;20476;-78
2022/10/17 03:03:45;;;;;;;3.45;1.88;;;13.70;99.90;;;;;;5095711;28;20049;-78
2022/10/17 03:06:14;;;;;;;5.88;2.00;;;13.70;99.90;;;;;;5094996;28;20176;-78
2022/10/17 03:08:39;;;;;;;3.80;1.90;;;13.70;99.90;;;;;;5095770;28;20024;-78
2022/10/17 03:11:05;;;;;;;4.57;1.70;;;13.60;99.90;;;;;;5095156;28;20122;-78
2022/10/17 03:13:31;;;;;;;5.20;1.60;;;13.60;99.90;;;;;;5095752;28;20024;-78
2022/10/17 03:15:57;;;;;;;10.43;2.08;;;13.60;99.90;;;;;;5095392;28;20032;-79
2022/10/17 03:18:22;;;;;;;8.43;2.13;;;13.60;99.90;;;;;;5095588;28;20020;-78
2022/10/17 03:20:48;;;;;;;10.27;1.65;;;13.70;99.90;;;;;;5095552;28;20349;-78
2022/10/17 03:23:13;;;;;;;3.92;1.70;;;13.60;99.90;;;;;;5095021;28;20027;-78
2022/10/17 03:25:39;;;;;;;5.78;1.95;;;13.70;99.90;;;;;;5095150;28;20054;-78
2022/10/17 03:28:05;;;;;;;10.98;1.92;;;13.70;99.90;;;;;;5094578;28;20084;-78
2022/10/17 03:30:32;;;;;;;7.13;1.77;;;13.60;99.90;;;;;;5113521;28;20024;-78
2022/10/17 03:32:57;;;;;;;6.38;1.80;;;13.60;99.90;;;;;;5095062;28;20396;-79
2022/10/17 03:35:24;;;;;;;3.38;1.35;;;13.60;99.90;;;;;;5095454;28;20054;-78
2022/10/17 03:37:49;;;;;;;3.33;1.50;;;13.50;99.90;;;;;;5095419;28;20076;-78
2022/10/17 03:40:15;;;;;;;19.73;2.08;;;13.50;99.90;;;;;;5094742;28;20024;-78
2022/10/17 03:42:41;;;;;;;6.20;2.05;;;13.40;99.90;;;;;;5095168;28;20046;-78
2022/10/17 03:45:07;;;;;;;8.05;1.70;;;13.50;99.90;;;;;;5094372;28;20027;-78
2022/10/17 03:47:32;;;;;;;4.13;1.42;;;13.40;99.90;;;;;;5113203;28;20032;-78
2022/10/17 03:49:58;;;;;;;4.68;1.67;;;13.40;99.90;;;;;;5094595;28;20031;-78
2022/10/17 03:52:23;;;;;;;11.35;2.00;;;13.50;99.90;;;;;;5094916;28;20030;-78
2022/10/17 03:54:50;;;;;;;4.28;2.05;;;13.40;99.90;;;;;;5094971;28;20408;-78
2022/10/17 03:57:17;;;;;;;2.67;1.65;;;13.40;99.90;;;;;;5094591;28;20055;-78
2022/10/17 03:59:42;;;;;;;7.47;1.77;;;13.40;99.90;;;;;;5094574;28;20024;-78
2022/10/17 04:02:08;;;;;;;6.15;1.88;;;13.40;99.90;;;;;;5093936;28;20549;-78
2022/10/17 04:04:33;;;;;;;4.82;1.50;;;13.40;99.90;;;;;;5094737;28;20056;-77
2022/10/17 04:06:59;;;;;;;7.10;1.70;;;13.40;99.90;;;;;;5112547;28;20032;-78
2022/10/17 04:09:25;;;;;;;9.80;2.00;;;13.40;99.90;;;;;;5094754;28;20031;-78
2022/10/17 04:11:50;;;;;;;7.50;1.75;;;13.30;99.90;;;;;;5097925;28;20027;-78
2022/10/17 04:14:16;;;;;;;4.88;2.00;;;13.30;99.90;;;;;;5116623;28;20024;-77
2022/10/17 04:16:43;;;;;;;6.95;2.35;;;13.30;99.90;;;;;;5098669;28;20031;-78
2022/10/17 04:19:12;;;;;;;5.28;1.67;;;13.30;99.90;;;;;;5098176;28;20054;-78
2022/10/17 04:21:38;;;;;;;7.20;2.05;;;13.30;99.90;;;;;;5116851;28;20038;-78
2022/10/17 04:24:04;;;;;;;6.22;1.90;;;13.40;99.90;;;;;;5098098;28;20020;-78
2022/10/17 04:26:29;;;;;;;3.30;1.60;;;13.40;99.90;;;;;;5097826;28;20483;-78
2022/10/17 04:28:55;;;;;;;3.05;1.50;;;13.30;99.90;;;;;;5117076;28;20020;-78
2022/10/17 04:31:21;;;;;;;10.25;2.17;;;13.30;99.90;;;;;;5097790;28;20538;-78
2022/10/17 04:33:48;;;;;;;4.88;1.70;;;13.30;99.90;;;;;;5098262;28;20027;-78
2022/10/17 04:36:16;;;;;;;6.72;2.03;;;13.30;99.90;;;;;;5116379;28;20368;-77
2022/10/17 04:38:43;;;;;;;3.92;1.48;;;13.20;99.90;;;;;;5098325;28;20353;-78
2022/10/17 04:41:15;;;;;;;2.10;1.60;;;13.20;99.90;;;;;;5097654;28;20127;-78
2022/10/17 04:43:41;;;;;;;2.53;1.55;;;13.30;99.90;;;;;;5116436;28;20034;-77
2022/10/17 04:46:10;;;;;;;7.32;1.90;;;13.30;99.90;;;;;;5097589;28;20032;-76
2022/10/17 04:48:36;;;;;;;10.77;1.90;;;13.20;99.90;;;;;;5116135;28;20028;-77
2022/10/17 04:51:05;;;;;;;8.63;2.00;;;13.20;99.90;;;;;;5115487;28;20027;-78
2022/10/17 04:53:35;;;;;;;4.65;1.70;;;13.20;99.90;;;;;;5097675;28;20114;-76
2022/10/17 04:56:06;;;;;;;4.20;1.70;;;13.10;99.90;;;;;;5097131;28;20031;-79
2022/10/17 04:58:31;;;;;;;2.90;2.15;;;13.20;99.90;;;;;;5097696;28;20100;-76
2022/10/17 05:00:57;;;;;;;5.32;1.88;;;13.10;99.90;;;;;;5097304;28;20464;-77
2022/10/17 05:03:23;;;;;;;3.95;1.90;;;13.00;99.90;;;;;;5096468;28;20241;-77
2022/10/17 05:05:48;;;;;;;7.20;1.77;;;13.10;99.90;;;;;;5097472;28;20028;-76
2022/10/17 05:08:14;;;;;;;5.28;1.88;;;13.10;99.90;;;;;;5096619;28;20027;-77
2022/10/17 05:10:42;;;;;;;5.13;1.85;;;13.10;99.90;;;;;;5097436;28;20118;-77
2022/10/17 05:13:08;;;;;;;9.82;2.03;;;13.10;99.90;;;;;;5096705;28;20024;-77
2022/10/17 05:15:35;;;;;;;2.75;1.70;;;13.00;99.90;;;;;;5097602;28;20024;-77
2022/10/17 05:18:01;;;;;;;9.63;2.10;;;13.00;99.90;;;;;;5115579;28;20032;-77
2022/10/17 05:20:26;;;;;;;4.90;1.70;;;13.00;99.90;;;;;;5115277;28;20031;-77
2022/10/17 05:22:52;;;;;;;5.05;1.90;;;13.00;99.90;;;;;;5096414;28;20412;-77
2022/10/17 05:25:18;;;;;;;6.20;2.05;;;13.00;99.90;;;;;;5114804;28;20349;-77
2022/10/17 05:27:44;;;;;;;3.70;2.15;;;12.90;99.90;;;;;;5097455;28;20032;-77
2022/10/17 05:30:10;;;;;;;8.65;1.98;;;12.90;99.90;;;;;;5096366;28;20468;-77
2022/10/17 05:32:35;;;;;;;9.38;2.88;;;12.90;99.90;;;;;;5115064;28;20035;-77
2022/10/17 05:35:03;;;;;;;9.63;2.72;;;12.90;99.90;;;;;;5096926;28;20034;-78
2022/10/17 05:37:29;;;;;;;12.93;1.85;;;12.90;99.90;;;;;;5096894;28;20353;-78
2022/10/17 05:39:55;;;;;;;7.13;2.63;;;12.90;99.90;;;;;;5097511;28;20421;-78
2022/10/17 05:42:21;;;;;;;10.18;2.15;;;12.90;99.90;;;;;;5114902;28;20070;-77
2022/10/17 05:44:46;;;;;;;9.40;1.73;;;12.90;99.90;;;;;;5097254;28;20127;-77
2022/10/17 05:47:12;;;;;;;4.72;1.92;;;12.90;99.90;;;;;;5096460;28;20140;-78
2022/10/17 05:49:38;;;;;;;5.22;1.60;;;12.90;99.90;;;;;;5096955;28;20061;-77
2022/10/17 05:52:03;;;;;;;4.38;2.30;;;12.90;99.90;;;;;;5096815;28;20043;-78
2022/10/17 05:54:29;;;;;;;5.95;1.67;;;12.90;99.90;;;;;;5096690;28;20182;-78
2022/10/17 05:56:55;;;;;;;3.15;1.50;;;12.90;99.90;;;;;;5096809;28;20081;-77
2022/10/17 05:59:23;;;;;;;3.15;1.60;;;12.90;99.90;;;;;;5096171;28;20027;-78
2022/10/17 06:01:48;;;;;;;7.55;1.67;;;12.90;99.90;;;;;;5096605;28;20039;-77
2022/10/17 06:04:14;;;;;;;7.00;1.90;;;12.90;99.90;;;;;;5095785;28;20024;-78
2022/10/17 06:06:40;;;;;;;10.68;1.60;;;12.90;99.90;;;;;;5095860;28;20469;-77
2022/10/17 06:09:06;;;;;;;8.18;1.90;;;12.90;99.90;;;;;;5114419;28;20096;-78
2022/10/17 06:11:32;;;;;;;7.68;2.38;;;12.90;99.90;;;;;;5096486;28;20529;-77
2022/10/17 06:13:58;;;;;;;4.15;1.60;;;13.00;99.90;;;;;;5096583;28;20023;-77
2022/10/17 06:16:24;;;;;;;5.63;1.70;;;12.90;99.90;;;;;;5095746;28;20391;-78
2022/10/17 06:18:50;;;;;;;9.32;2.13;;;12.90;99.90;;;;;;5096721;28;20019;-78
2022/10/17 06:21:21;;;;;;;5.80;2.70;;;13.00;99.90;;;;;;5095946;28;20476;-79
2022/10/17 06:23:46;;;;;;;7.40;2.25;;;13.00;99.90;;;;;;5096863;28;20031;-78
2022/10/17 06:26:12;;;;;;;5.45;2.20;;;13.00;99.90;;;;;;5114165;28;20058;-78
2022/10/17 06:28:38;;;;;;;7.47;2.20;;;12.90;99.90;;;;;;5096574;28;20026;-78
2022/10/17 06:31:15;;;;;;;7.25;2.38;;;13.00;99.90;;;;;;5096626;28;20092;-78
2022/10/17 06:33:41;;;;;;;6.13;2.08;;;12.90;99.90;;;;;;5096205;28;20024;-78
2022/10/17 06:36:10;;;;;;;6.43;1.90;;;13.00;99.90;;;;;;5095587;28;20047;-80
2022/10/17 06:38:36;;;;;;;5.60;2.08;;;13.10;99.90;;;;;;5090587;28;20030;-78
2022/10/17 06:41:13;;;;;;;5.07;1.90;;;13.10;99.90;;;;;;5096181;28;20024;-78
2022/10/17 06:43:42;;;;;;;3.75;1.90;;;13.20;99.90;;;;;;5114155;28;20019;-78
2022/10/17 06:46:08;;;;;;;2.85;1.80;;;13.20;99.90;;;;;;5113643;28;20028;-79
2022/10/17 06:48:34;;;;;;;3.58;1.50;;;13.20;99.90;;;;;;5095358;28;20068;-77
2022/10/17 06:51:04;;;;;;;5.38;1.92;;;13.20;99.90;;;;;;5095359;28;20414;-78
2022/10/17 06:53:32;;;;;;;7.45;2.20;;;13.20;99.90;;;;;;5095012;28;20480;-76
2022/10/17 06:56:01;;;;;;;11.05;2.25;;;13.20;99.90;;;;;;5096167;28;20027;-77
2022/10/17 06:58:33;;;;;;;4.72;2.15;;;13.20;99.90;;;;;;5095601;28;20084;-78
2022/10/17 07:01:04;;;;;;;3.85;1.88;;;13.30;99.90;;;;;;5095410;28;20019;-77
2022/10/17 07:03:30;;;;;;;6.10;2.10;;;13.40;99.90;;;;;;5095266;28;20558;-77
2022/10/17 07:05:56;;;;;;;4.38;2.10;;;13.40;99.90;;;;;;5095654;28;20055;-77
2022/10/17 07:08:23;;;;;;;7.20;2.58;;;13.50;99.90;;;;;;5095080;28;20024;-79
2022/10/17 07:10:49;;;;;;;5.47;2.38;;;13.50;99.90;;;;;;5095487;28;20478;-78
2022/10/17 07:13:15;;;;;;;7.47;2.72;;;13.50;99.90;;;;;;5112269;28;20461;-77
2022/10/17 07:15:41;;;;;;;5.45;3.20;;;13.60;99.90;;;;;;5094895;28;20103;-77
2022/10/17 07:18:07;;;;;;;6.80;2.92;;;13.60;99.90;;;;;;5113438;28;20078;-78
2022/10/17 07:20:33;;;;;;;8.48;3.05;;;13.60;99.90;;;;;;5095216;28;20019;-78
2022/10/17 07:22:58;;;;;;;4.45;2.70;;;13.60;99.90;;;;;;5095434;28;20130;-78
2022/10/17 07:25:24;;;;;;;10.02;2.95;;;13.70;99.90;;;;;;5094361;28;20177;-78
2022/10/17 07:27:50;;;;;;;5.43;2.85;;;13.70;99.90;;;;;;5113112;28;20020;-77
2022/10/17 07:30:16;;;;;;;6.18;2.90;;;13.80;99.90;;;;;;5094678;28;20523;-78
2022/10/17 07:32:42;;;;;;;7.93;3.25;;;13.80;99.90;;;;;;5095377;28;20030;-78
2022/10/17 07:35:09;;;;;;;12.38;4.20;;;13.80;99.90;;;;;;5095241;28;20020;-77
2022/10/17 07:37:36;;;;;;;6.60;3.50;;;13.90;99.90;;;;;;5113217;28;20099;-78
2022/10/17 07:40:03;;;;;;;8.60;3.20;;;13.90;99.90;;;;;;5095331;28;20047;-78
2022/10/17 07:42:28;;;;;;;10.80;3.67;;;13.90;99.90;;;;;;5094566;28;20032;-77
2022/10/17 07:44:54;;;;;;;9.85;3.97;;;14.00;99.90;;;;;;5094621;28;20020;-78
2022/10/17 07:47:20;;;;;;;8.85;3.10;;;14.00;99.90;;;;;;5094174;28;20015;-78
2022/10/17 07:49:46;;;;;;;9.57;3.45;;;14.10;99.90;;;;;;5113491;28;20022;-78
2022/10/17 07:52:13;;;;;;;10.15;3.40;;;14.20;99.90;;;;;;5094306;28;20114;-79
2022/10/17 07:54:39;;;;;;;9.63;3.30;;;14.20;99.90;;;;;;5095044;28;20070;-78
2022/10/17 07:57:04;;;;;;;21.65;3.58;;;14.20;99.90;;;;;;5095372;28;20063;-78
2022/10/17 07:59:32;;;;;;;7.25;3.45;;;14.30;99.90;;;;;;5095125;28;20024;-78
2022/10/17 08:01:58;;;;;;;10.95;3.35;;;14.40;99.90;;;;;;5091803;28;20035;-78
2022/10/17 08:04:25;;;;;;;8.60;3.30;;;14.40;99.90;;;;;;5074444;28;20085;-76
2022/10/17 08:06:51;;;;;;;10.73;3.80;;;14.50;99.90;;;;;;5093239;28;20413;-78
2022/10/17 08:09:16;;;;;;;11.25;3.53;;;14.60;99.90;;;;;;5092379;28;20470;-78
2022/10/17 08:11:42;;;;;;;10.52;3.42;;;14.60;99.90;;;;;;5076044;28;20039;-76
2022/10/17 08:14:09;;;;;;;7.93;3.05;;;14.60;99.90;;;;;;5096285;28;21118;-78
2022/10/17 08:16:35;;;;;;;11.18;3.90;;;14.70;99.90;;;;;;5089627;28;20036;-78
2022/10/17 08:19:01;;;;;;;6.90;3.38;;;14.90;99.90;;;;;;5093128;28;20016;-78
2022/10/17 08:21:26;;;;;;;4.57;3.28;;;14.90;99.90;;;;;;5093448;28;20062;-78
2022/10/17 08:23:52;;;;;;;5.75;3.17;;;15.00;99.90;;;;;;5112521;28;20152;-78
2022/10/17 08:26:18;;;;;;;7.07;2.92;;;15.10;99.90;;;;;;5087644;28;20054;-78
2022/10/17 08:28:45;;;;;;;10.20;3.00;;;15.20;99.90;;;;;;5112632;28;20030;-79
2022/10/17 08:31:14;;;;;;;6.07;2.63;;;15.30;99.90;;;;;;5094313;28;20027;-79
2022/10/17 08:33:40;;;;;;;5.53;3.03;;;15.30;99.90;;;;;;5079937;28;20079;-75
2022/10/17 08:36:07;;;;;;;5.95;2.40;;;15.40;99.90;;;;;;5089905;28;20089;-76
2022/10/17 08:38:34;;;;;;;8.75;2.35;;;15.50;99.90;;;;;;5095211;28;20018;-75
2022/10/17 08:41:03;;;;;;;5.80;2.10;;;15.50;99.90;;;;;;5090179;28;20115;-76
2022/10/17 08:43:41;;;;;;;5.80;2.60;;;15.50;99.90;;;;;;5085291;28;20024;-77
2022/10/17 08:46:08;;;;;;;8.85;2.50;;;15.80;99.90;;;;;;5092547;28;20032;-75
2022/10/17 08:48:41;;;;;;;8.40;3.15;;;15.90;99.90;;;;;;5087810;28;20087;-76
2022/10/17 08:51:16;;;;;;;4.45;2.30;;;15.90;99.90;;;;;;5084307;28;20036;-76
2022/10/17 08:53:48;;;;;;;3.88;2.25;;;16.00;99.90;;;;;;5087348;28;20372;-76
2022/10/17 08:56:22;;;;;;;4.95;2.15;;;16.10;99.90;;;;;;5092959;28;20039;-90
2022/10/17 08:58:47;;;;;;;7.22;2.22;;;16.20;99.90;;;;;;5097516;28;20023;-79
2022/10/17 09:01:25;;;;;;;4.93;2.47;;;16.20;99.90;;;;;;5115835;28;20108;-80
2022/10/17 09:04:35;;;;;;;3.67;2.35;;;16.30;99.90;;;;;;5116247;28;20437;-78
2022/10/17 09:07:12;;;;;;;8.90;2.30;;;16.30;99.90;;;;;;4997066;28;20095;-80
2022/10/17 09:10:07;;;;;;;6.88;2.35;;;16.50;99.90;;;;;;5084951;28;20564;-80
2022/10/17 09:12:39;;;;;;;4.97;2.20;;;16.50;99.90;;;;;;5096834;28;20497;-80
2022/10/17 09:15:15;;;;;;;3.92;2.00;;;16.60;99.90;;;;;;5097950;28;20027;-78
2022/10/17 09:17:51;;;;;;;10.05;3.00;;;16.70;99.90;;;;;;5116398;28;20031;-79
2022/10/17 09:20:23;;;;;;;7.32;2.47;;;16.80;99.90;;;;;;5096995;28;20080;-78
2022/10/17 09:22:56;;;;;;;5.80;2.13;;;16.90;99.90;;;;;;5089626;28;20032;-76
2022/10/17 09:25:22;;;;;;;9.13;2.53;;;17.00;99.90;;;;;;5094611;28;20601;-78
2022/10/17 09:28:13;;;;;;;7.43;2.50;;;17.10;99.90;;;;;;5098213;28;20130;-87
2022/10/17 09:30:50;;;;;;;5.45;2.17;;;17.10;99.90;;;;;;5082964;28;20028;-84
2022/10/17 09:33:44;;;;;;;6.18;1.95;;;17.10;99.90;;;;;;5099311;28;20126;-85
2022/10/17 09:36:20;;;;;;;3.92;1.85;;;17.10;99.90;;;;;;5094308;28;20477;-86
2022/10/17 09:38:55;;;;;;;6.40;2.88;;;17.30;99.90;;;;;;5078947;28;20119;-84
2022/10/17 09:41:24;;;;;;;4.70;2.15;;;17.30;99.90;;;;;;5094037;28;20032;-86
2022/10/17 09:43:54;;;;;;;3.67;1.98;;;17.40;99.90;;;;;;5099541;28;20452;-86
2022/10/17 09:46:31;;;;;;;6.28;2.42;;;17.40;99.90;;;;;;5099224;28;21143;-86
2022/10/17 09:49:03;;;;;;;4.65;1.95;;;17.50;99.90;;;;;;5100652;28;20184;-87
2022/10/17 09:51:30;;;;;;;5.10;1.80;;;17.50;99.90;;;;;;5098694;28;20061;-86
2022/10/17 09:54:01;;;;;;;4.15;2.30;;;17.60;99.90;;;;;;5100763;28;20020;-84
2022/10/17 09:56:27;;;;;;;3.17;1.77;;;17.70;99.90;;;;;;5077685;28;20418;-85
2022/10/17 09:58:56;;;;;;;4.63;2.20;;;17.80;99.90;;;;;;5087423;28;20115;-85
2022/10/17 10:01:30;;;;;;;6.10;2.15;;;17.80;99.90;;;;;;5097789;28;20040;-87
2022/10/17 10:04:11;;;;;;;5.68;2.20;;;17.90;99.90;;;;;;5084621;28;20118;-85
2022/10/17 10:06:37;;;;;;;3.85;1.85;;;18.10;99.90;;;;;;5083147;28;20106;-81
2022/10/17 10:09:05;;;;;;;5.55;2.00;;;18.20;99.90;;;;;;5096565;28;20016;-83
2022/10/17 10:11:48;;;;;;;7.00;2.05;;;18.20;99.90;;;;;;5090809;28;20032;-81
2022/10/17 10:14:33;;;;;;;5.45;2.10;;;18.30;99.90;;;;;;5097765;28;20023;-83
2022/10/17 10:17:00;;;;;;;5.65;1.85;;;18.40;99.90;;;;;;5098377;28;20380;-83
2022/10/17 10:19:32;;;;;;;4.43;1.98;;;18.50;99.90;;;;;;5115773;28;20055;-83
2022/10/17 10:22:03;;;;;;;7.68;2.10;;;18.60;99.90;;;;;;5097665;28;20035;-83
2022/10/17 10:24:30;;;;;;;2.90;1.80;;;18.70;99.90;;;;;;5097508;28;20023;-82
2022/10/17 10:26:59;;;;;;;8.05;2.15;;;18.70;99.90;;;;;;5097486;28;20509;-83
2022/10/17 10:29:29;;;;;;;8.68;2.00;;;18.80;99.90;;;;;;5052633;28;20037;-83
2022/10/17 10:32:24;;;;;;;7.25;1.70;;;18.90;99.90;;;;;;5036170;28;20082;-83
2022/10/17 10:35:25;;;;;;;4.65;1.75;;;19.00;99.90;;;;;;5036633;28;20036;-83
2022/10/17 10:37:54;;;;;;;5.30;1.70;;;19.10;99.90;;;;;;5036576;28;20497;-84
2022/10/17 10:40:29;;;;;;;5.18;1.70;;;19.20;99.90;;;;;;5035838;28;20029;-83
2022/10/17 10:42:58;;;;;;;3.30;2.10;;;19.30;99.90;;;;;;5035879;28;20033;-84
2022/10/17 10:45:28;;;;;;;2.65;1.95;;;19.30;99.90;;;;;;5035792;28;20033;-84
2022/10/17 10:47:57;;;;;;;5.72;1.95;;;19.30;99.90;;;;;;5052975;28;20025;-83
2022/10/17 10:50:35;;;;;;;5.60;1.80;;;19.40;99.90;;;;;;5035969;28;20067;-83
2022/10/17 10:53:26;;;;;;;3.90;1.40;;;19.50;99.90;;;;;;5032378;28;20091;-83
2022/10/17 10:56:07;;;;;;;3.17;1.70;;;19.60;99.90;;;;;;5016301;28;20037;-83
2022/10/17 10:58:35;;;;;;;10.57;1.90;;;19.70;99.90;;;;;;5032223;28;20504;-83
2022/10/17 11:01:05;;;;;;;4.55;1.52;;;19.70;99.90;;;;;;5062447;28;20041;-83
2022/10/17 11:03:41;;;;;;;3.20;1.80;;;19.80;99.90;;;;;;5055549;28;20052;-83
2022/10/17 11:06:20;;;;;;;7.35;1.83;;;19.80;99.90;;;;;;5056194;28;20155;-83
2022/10/17 11:08:51;;;;;;;3.45;1.70;;;19.90;99.90;;;;;;5055773;28;20146;-80
2022/10/17 11:11:31;;;;;;;4.75;1.85;;;19.90;99.90;;;;;;5071828;28;20137;-81
2022/10/17 11:14:08;;;;;;;3.55;1.50;;;20.00;99.90;;;;;;5055429;28;20024;-82
2022/10/17 11:16:43;;;;;;;3.83;2.00;;;20.10;99.90;;;;;;5071589;28;20033;-82
2022/10/17 11:19:44;;;;;;;4.32;1.83;;;20.20;99.90;;;;;;5055249;28;20519;-82
2022/10/17 11:22:39;;;;;;;3.70;1.63;;;20.20;99.90;;;;;;5023165;28;20489;-81
2022/10/17 11:25:28;;;;;;;3.58;1.98;;;20.20;99.90;;;;;;5093985;28;20032;-84
2022/10/17 11:27:54;;;;;;;6.38;1.60;;;20.20;99.90;;;;;;5096468;28;20046;-84
2022/10/17 11:30:22;;;;;;;4.85;1.70;;;20.30;99.90;;;;;;5114045;28;20027;-84
2022/10/17 11:32:54;;;;;;;2.90;1.55;;;20.30;99.90;;;;;;5096415;28;20465;-84
2022/10/17 11:35:41;;;;;;;3.97;1.70;;;20.40;99.90;;;;;;5096098;28;20156;-84
2022/10/17 11:38:25;;;;;;;6.13;1.35;;;20.30;99.90;;;;;;5096577;28;20027;-84
2022/10/17 11:40:54;;;;;;;4.47;1.88;;;20.40;99.90;;;;;;5096570;28;20028;-84
2022/10/17 11:43:48;;;;;;;4.28;1.50;;;20.50;99.90;;;;;;5095358;28;20068;-84
2022/10/17 11:46:22;;;;;;;2.05;1.50;;;20.60;99.90;;;;;;5050565;28;20028;-85
2022/10/17 11:49:39;;;;;;;2.80;1.40;;;20.80;99.90;;;;;;5096544;28;20464;-82
2022/10/17 11:52:38;;;;;;;6.10;1.50;;;21.00;99.90;;;;;;5041264;28;20503;-84
2022/10/17 11:55:25;;;;;;;2.08;1.58;;;21.20;99.90;;;;;;5096143;28;20108;-84
2022/10/17 11:58:24;;;;;;;3.10;1.27;;;21.30;99.90;;;;;;5095946;28;20098;-84
2022/10/17 12:01:17;;;;;;;8.35;1.67;;;21.50;99.90;;;;;;5114061;28;20106;-85
2022/10/17 12:04:07;;;;;;;3.83;1.33;;;21.70;99.90;;;;;;5096306;28;20070;-82
2022/10/17 12:06:36;;;;;;;5.70;1.67;;;21.80;99.90;;;;;;5115015;28;20028;-84
2022/10/17 12:09:08;;;;;;;7.30;1.58;;;22.00;99.90;;;;;;5097011;28;20024;-84
2022/10/17 12:11:52;;;;;;;3.38;1.40;;;22.10;99.90;;;;;;5096612;28;20376;-81
2022/10/17 12:14:45;;;;;;;3.03;1.70;;;22.20;99.90;;;;;;5096134;28;20031;-86
2022/10/17 12:17:37;;;;;;;4.80;1.50;;;22.20;99.90;;;;;;5096846;28;20073;-82
2022/10/17 12:20:24;;;;;;;6.38;1.52;;;22.50;99.90;;;;;;5096388;28;20027;-82
2022/10/17 12:22:51;;;;;;;7.10;1.40;;;22.70;99.90;;;;;;5096786;28;20032;-82
2022/10/17 12:25:25;;;;;;;5.85;1.63;;;22.90;99.90;;;;;;5096261;28;20118;-82
2022/10/17 12:28:21;;;;;;;5.65;1.38;;;23.00;99.90;;;;;;5096596;28;20059;-82
2022/10/17 12:30:55;;;;;;;9.18;1.58;;;23.20;99.90;;;;;;5078586;28;20040;-82
2022/10/17 12:33:46;;;;;;;3.08;1.55;;;23.30;99.90;;;;;;5099781;28;20028;-84
2022/10/17 12:36:20;;;;;;;5.65;1.83;;;23.50;99.90;;;;;;5100720;28;20035;-83
2022/10/17 12:38:48;;;;;;;4.43;1.50;;;23.90;99.90;;;;;;5118871;28;20128;-82
2022/10/17 12:41:14;;;;;;;8.40;1.50;;;24.30;99.90;;;;;;5101264;28;20023;-83
2022/10/17 12:43:47;;;;;;;5.97;1.50;;;24.90;99.90;;;;;;5101254;28;20102;-85
2022/10/17 12:46:44;;;;;;;3.35;1.20;;;25.30;99.90;;;;;;5119443;28;20059;-83
2022/10/17 12:49:45;;;;;;;3.80;1.65;;;25.80;99.90;;;;;;5101295;28;20115;-84
2022/10/17 12:52:22;;;;;;;2.70;1.08;;;26.30;99.10;;;;;;5100866;28;20058;-82
2022/10/17 12:54:53;;;;;;;2.63;1.42;;;26.70;97.70;;;;;;5100385;28;20035;-83
2022/10/17 12:57:38;;;;;;;2.17;1.23;;;27.10;97.50;;;;;;5100422;28;20027;-83
2022/10/17 13:00:14;;;;;;;2.13;1.17;;;27.40;95.20;;;;;;5119207;28;20026;-84
2022/10/17 13:02:41;;;;;;;2.92;1.40;;;27.70;94.60;;;;;;5100856;28;20031;-83
2022/10/17 13:05:14;;;;;;;3.90;1.70;;;28.00;93.00;;;;;;5102295;28;20024;-84
2022/10/17 13:07:42;;;;;;;3.90;1.40;;;28.40;91.50;;;;;;5119807;28;20023;-85
2022/10/17 13:10:19;;;;;;;2.65;1.15;;;28.80;91.10;;;;;;5101749;28;20020;-84