Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:40;;;;;;;8.57;1.60;;;8.10;99.90;;;;;;5011331;28;20112;-84
2022/01/03 00:03:13;;;;;;;12.25;2.50;;;8.10;99.90;;;;;;5011937;28;20049;-81
2022/01/03 00:05:42;;;;;;;7.07;1.50;;;8.10;99.90;;;;;;5005887;28;20049;-82
2022/01/03 00:08:08;;;;;;;9.73;1.88;;;8.10;99.90;;;;;;5030132;28;20049;-81
2022/01/03 00:10:40;;;;;;;12.63;1.98;;;8.20;99.90;;;;;;5010423;28;20037;-84
2022/01/03 00:13:15;;;;;;;7.45;1.65;;;8.20;99.90;;;;;;4993411;28;20049;-81
2022/01/03 00:15:41;;;;;;;12.38;2.20;;;8.20;99.90;;;;;;5029607;28;20045;-81
2022/01/03 00:18:07;;;;;;;13.65;2.25;;;8.30;99.90;;;;;;4996071;28;20265;-81
2022/01/03 00:20:32;;;;;;;12.27;2.30;;;8.30;99.90;;;;;;5029578;28;20045;-81
2022/01/03 00:23:08;;;;;;;10.70;2.28;;;8.40;99.90;;;;;;5027941;28;20029;-83
2022/01/03 00:25:38;;;;;;;12.32;2.30;;;8.40;99.90;;;;;;5000875;28;20435;-82
2022/01/03 00:28:12;;;;;;;12.02;2.30;;;8.40;99.90;;;;;;5011678;28;20599;-81
2022/01/03 00:30:38;;;;;;;12.25;2.50;;;8.40;99.90;;;;;;5016789;28;20053;-82
2022/01/03 00:33:05;;;;;;;14.77;3.05;;;8.50;99.90;;;;;;5015103;28;20039;-83
2022/01/03 00:35:35;;;;;;;15.85;2.75;;;8.50;99.90;;;;;;5048313;28;20180;-82
2022/01/03 00:38:01;;;;;;;16.92;3.33;;;8.60;99.90;;;;;;5014640;28;20040;-82
2022/01/03 00:40:28;;;;;;;12.52;2.55;;;8.60;99.90;;;;;;5014731;28;20037;-81
2022/01/03 00:43:04;;;;;;;15.57;3.10;;;8.60;99.90;;;;;;5030890;28;20041;-83
2022/01/03 00:45:33;;;;;;;14.10;2.75;;;8.70;99.90;;;;;;5027312;28;20068;-82
2022/01/03 00:47:59;;;;;;;18.30;3.00;;;;;;;;;;5046896;28;20029;-81
2022/01/03 00:50:25;;;;;;;14.30;3.22;;;8.70;99.90;;;;;;5030766;28;20044;-81
2022/01/03 00:52:51;;;;;;;13.27;2.65;;;8.60;99.90;;;;;;5026699;28;20044;-82
2022/01/03 00:55:18;;;;;;;16.80;3.60;;;8.80;99.90;;;;;;5030669;28;20043;-82
2022/01/03 00:58:00;;;;;;;13.70;3.03;;;8.80;99.90;;;;;;5049999;28;20272;-82
2022/01/03 01:00:30;;;;;;;15.55;3.40;;;8.80;99.90;;;;;;5015028;28;20369;-82
2022/01/03 01:03:10;;;;;;;16.95;2.97;;;8.80;99.90;;;;;;5024978;28;20037;-82
2022/01/03 01:05:38;;;;;;;22.05;3.47;;;8.90;99.90;;;;;;5026495;28;20124;-82
2022/01/03 01:08:06;;;;;;;17.50;3.47;;;8.90;99.90;;;;;;5030423;28;20065;-82
2022/01/03 01:10:37;;;;;;;17.65;2.80;;;8.90;99.90;;;;;;5047106;28;20499;-82
2022/01/03 01:13:04;;;;;;;15.38;3.10;;;8.90;99.90;;;;;;5023107;28;20033;-82
2022/01/03 01:15:30;;;;;;;13.30;2.65;;;8.90;99.90;;;;;;5030404;28;20118;-82
2022/01/03 01:18:03;;;;;;;13.88;2.72;;;8.90;99.90;;;;;;5014897;28;20045;-83
2022/01/03 01:20:35;;;;;;;18.02;3.10;;;8.90;99.90;;;;;;5031169;28;20052;-82
2022/01/03 01:23:06;;;;;;;14.63;3.15;;;8.70;99.90;;;;;;5046040;28;20029;-82
2022/01/03 01:28:15;;;;;;;19.50;3.70;;;8.90;99.90;;;;;;5029188;28;20044;-82
2022/01/03 01:30:48;;;;;;;18.10;3.33;;;8.90;99.90;;;;;;5044161;28;20033;-82
2022/01/03 01:33:16;;;;;;;17.88;3.17;;;8.90;99.90;;;;;;5045961;28;20049;-81
2022/01/03 01:35:46;;;;;;;19.50;3.50;;;8.90;99.90;;;;;;5046427;28;20036;-81
2022/01/03 01:38:15;;;;;;;20.02;3.42;;;9.00;99.90;;;;;;5028963;28;20056;-82
2022/01/03 01:40:50;;;;;;;16.25;3.33;;;8.90;99.90;;;;;;5030526;28;20067;-81
2022/01/03 01:43:31;;;;;;;20.58;3.45;;;9.00;99.90;;;;;;5026686;28;20064;-82
2022/01/03 01:45:59;;;;;;;21.10;3.58;;;9.00;99.90;;;;;;5030689;28;20056;-82
2022/01/03 01:48:27;;;;;;;15.73;2.92;;;9.00;99.90;;;;;;5029774;28;20051;-83
2022/01/03 01:50:55;;;;;;;19.23;3.35;;;9.00;99.90;;;;;;5026521;28;20029;-82
2022/01/03 01:53:25;;;;;;;14.60;3.35;;;9.00;99.90;;;;;;5028237;28;20585;-81
2022/01/03 01:55:57;;;;;;;16.63;3.47;;;9.00;99.90;;;;;;5017837;28;20032;-82
2022/01/03 01:58:28;;;;;;;17.75;3.72;;;9.00;99.90;;;;;;5028921;28;20182;-83
2022/01/03 02:01:00;;;;;;;18.65;3.78;;;9.00;99.90;;;;;;5038901;28;20044;-80
2022/01/03 02:03:50;;;;;;;18.73;3.60;;;8.90;99.90;;;;;;5025708;28;20060;-82
2022/01/03 02:06:25;;;;;;;23.05;3.95;;;9.00;99.90;;;;;;5023369;28;20384;-81
2022/01/03 02:09:22;;;;;;;19.33;3.70;;;9.00;99.90;;;;;;5019166;28;20055;-82
2022/01/03 02:11:59;;;;;;;23.50;4.55;;;9.00;99.90;;;;;;4985693;28;20112;-83
2022/01/03 02:14:26;;;;;;;18.73;3.75;;;9.00;99.90;;;;;;5008254;28;20071;-82
2022/01/03 02:16:53;;;;;;;18.85;3.47;;;9.30;99.90;;;;;;5028940;28;20033;-83
2022/01/03 02:19:19;;;;;;;17.75;3.75;;;9.00;99.90;;;;;;5027205;28;20065;-81
2022/01/03 02:21:46;;;;;;;18.02;3.70;;;9.00;99.90;;;;;;5028353;28;20033;-80
2022/01/03 02:24:12;;;;;;;18.65;3.47;;;9.00;99.90;;;;;;4997237;28;20033;-81
2022/01/03 02:26:39;;;;;;;23.98;3.42;;;9.10;99.90;;;;;;5026565;28;20046;-81
2022/01/03 02:29:08;;;;;;;20.00;3.63;;;9.10;99.90;;;;;;5010395;28;20475;-82
2022/01/03 02:31:38;;;;;;;18.27;3.90;;;9.10;99.90;;;;;;4998976;28;20029;-81
2022/01/03 02:34:04;;;;;;;21.27;4.38;;;9.10;99.90;;;;;;5027992;28;20034;-82
2022/01/03 02:36:32;;;;;;;18.08;3.50;;;9.10;99.90;;;;;;5014387;28;20043;-82
2022/01/03 02:38:58;;;;;;;21.63;4.00;;;9.10;99.90;;;;;;5025521;28;20045;-82
2022/01/03 02:41:24;;;;;;;19.05;3.72;;;9.10;99.90;;;;;;5028705;28;20511;-82
2022/01/03 02:43:53;;;;;;;21.13;4.28;;;9.20;99.90;;;;;;5009895;28;20210;-81
2022/01/03 02:46:19;;;;;;;22.17;4.18;;;9.20;99.90;;;;;;5012131;28;20160;-82
2022/01/03 02:48:45;;;;;;;24.33;3.97;;;9.20;99.90;;;;;;5027340;28;20438;-82
2022/01/03 02:51:12;;;;;;;16.90;3.90;;;9.20;99.90;;;;;;4996879;28;20563;-81
2022/01/03 02:53:42;;;;;;;19.02;4.03;;;9.20;99.90;;;;;;5012082;28;20037;-81
2022/01/03 02:56:08;;;;;;;20.67;3.90;;;9.20;99.90;;;;;;4994677;28;20132;-82
2022/01/03 02:58:33;;;;;;;25.80;4.30;;;10.50;99.90;;;;;;5026949;28;20520;-82
2022/01/03 03:01:00;;;;;;;19.45;3.58;;;9.20;99.90;;;;;;5028490;28;20049;-82
2022/01/03 03:03:25;;;;;;;19.60;4.00;;;9.10;99.90;;;;;;5027677;28;20080;-82
2022/01/03 03:05:58;;;;;;;25.17;4.55;;;9.20;99.90;;;;;;5013242;28;20069;-83
2022/01/03 03:08:24;;;;;;;19.73;3.88;;;9.20;99.90;;;;;;5022551;28;20128;-82
2022/01/03 03:10:54;;;;;;;23.13;3.92;;;9.10;99.90;;;;;;5014060;28;20352;-81
2022/01/03 03:13:25;;;;;;;20.33;4.25;;;9.20;99.90;;;;;;5021530;28;20037;-83
2022/01/03 03:15:54;;;;;;;17.88;3.70;;;9.10;99.90;;;;;;5020283;28;20171;-82
2022/01/03 03:18:24;;;;;;;19.70;3.55;;;8.80;99.90;;;;;;5013447;28;20471;-82
2022/01/03 03:20:49;;;;;;;20.20;4.10;;;9.10;99.90;;;;;;4992407;28;20503;-81
2022/01/03 03:23:15;;;;;;;18.02;3.88;;;9.10;99.90;;;;;;4999486;28;20048;-81
2022/01/03 03:25:44;;;;;;;23.30;4.53;;;9.90;99.90;;;;;;5019253;28;20032;-82
2022/01/03 03:28:18;;;;;;;20.75;4.55;;;9.00;99.90;;;;;;5004914;28;20044;-81
2022/01/03 03:30:47;;;;;;;24.00;4.30;;;9.00;99.90;;;;;;5013822;28;20056;-81
2022/01/03 03:33:16;;;;;;;23.05;4.47;;;9.00;99.90;;;;;;5016453;28;20095;-81
2022/01/03 03:35:42;;;;;;;17.92;4.10;;;8.90;99.90;;;;;;5015651;28;20554;-82
2022/01/03 03:38:12;;;;;;;21.20;3.80;;;8.90;99.90;;;;;;4999287;28;20045;-82
2022/01/03 03:40:45;;;;;;;20.05;3.95;;;8.80;99.90;;;;;;5001553;28;20033;-82
2022/01/03 03:43:13;;;;;;;17.92;3.38;;;8.90;99.90;;;;;;5018644;28;20395;-82
2022/01/03 03:45:38;;;;;;;20.48;4.57;;;8.90;99.90;;;;;;5035328;28;20041;-81
2022/01/03 03:48:06;;;;;;;22.73;4.38;;;8.50;99.90;;;;;;5018534;28;20045;-81
2022/01/03 03:50:32;;;;;;;19.48;4.53;;;8.80;99.90;;;;;;5032764;28;20081;-83
2022/01/03 03:52:58;;;;;;;20.88;4.25;;;;;;;;;;4998855;28;20049;-81
2022/01/03 03:55:25;;;;;;;22.55;3.90;;;8.80;99.90;;;;;;5022149;28;20068;-83
2022/01/03 03:57:50;;;;;;;22.17;3.90;;;8.80;99.90;;;;;;4984892;28;20033;-81
2022/01/03 04:00:18;;;;;;;19.05;4.03;;;8.70;99.90;;;;;;5018414;28;20040;-81
2022/01/03 04:02:47;;;;;;;28.42;4.80;;;8.70;99.90;;;;;;5003482;28;20348;-81
2022/01/03 04:05:14;;;;;;;22.95;4.18;;;8.80;99.90;;;;;;5012081;28;20515;-81
2022/01/03 04:07:46;;;;;;;22.17;4.43;;;8.70;99.90;;;;;;4995155;28;20044;-81
2022/01/03 04:10:15;;;;;;;21.48;4.07;;;8.70;99.90;;;;;;5012836;28;20103;-81
2022/01/03 04:12:42;;;;;;;22.60;4.07;;;8.70;99.90;;;;;;4996290;28;20112;-82
2022/01/03 04:15:08;;;;;;;19.38;4.25;;;8.60;99.90;;;;;;5028930;28;20042;-81
2022/01/03 04:17:34;;;;;;;22.58;3.80;;;8.60;99.90;;;;;;5009194;28;20045;-81
2022/01/03 04:20:09;;;;;;;17.90;3.65;;;8.60;99.90;;;;;;5010902;28;20073;-82
2022/01/03 04:22:34;;;;;;;20.30;4.53;;;7.80;99.90;;;;;;5011705;28;20744;-80
2022/01/03 04:25:00;;;;;;;22.13;3.80;;;8.60;99.90;;;;;;5012410;28;20041;-82
2022/01/03 04:27:26;;;;;;;24.25;4.25;;;8.60;99.90;;;;;;5030632;28;20045;-83
2022/01/03 04:29:53;;;;;;;22.42;4.10;;;8.60;99.90;;;;;;5008824;28;20076;-81
2022/01/03 04:32:21;;;;;;;21.73;3.65;;;8.60;99.90;;;;;;5012356;28;20076;-83
2022/01/03 04:34:50;;;;;;;22.73;4.75;;;7.20;99.90;;;;;;4996851;28;20459;-82
2022/01/03 04:37:19;;;;;;;23.08;4.90;;;8.20;99.90;;;;;;5031901;28;20107;-82
2022/01/03 04:39:51;;;;;;;16.80;4.00;;;;;;;;;;5013232;28;20083;-82
2022/01/03 04:42:22;;;;;;;22.80;5.40;;;8.70;99.90;;;;;;4996270;28;20091;-81
2022/01/03 04:44:48;;;;;;;27.15;4.22;;;8.70;99.90;;;;;;5009661;28;20042;-82
2022/01/03 04:47:17;;;;;;;23.48;5.05;;;8.40;99.90;;;;;;4996524;28;20403;-81
2022/01/03 04:49:43;;;;;;;21.70;4.10;;;8.70;99.90;;;;;;5012144;28;20492;-82
2022/01/03 04:52:09;;;;;;;19.52;3.67;;;8.70;99.90;;;;;;4995142;28;20044;-81
2022/01/03 04:54:38;;;;;;;26.17;3.95;;;8.70;99.90;;;;;;5028869;28;20447;-82
2022/01/03 04:57:03;;;;;;;22.55;4.60;;;8.70;99.90;;;;;;4994653;28;20095;-81
2022/01/03 04:59:29;;;;;;;24.95;4.50;;;8.70;99.90;;;;;;4995278;28;20434;-82
2022/01/03 05:02:11;;;;;;;27.38;4.60;;;8.70;99.90;;;;;;4994752;28;20037;-82
2022/01/03 05:04:37;;;;;;;20.60;4.10;;;8.70;99.90;;;;;;4997466;28;20384;-82
2022/01/03 05:07:03;;;;;;;24.05;4.65;;;8.70;99.90;;;;;;4978887;28;20103;-83
2022/01/03 05:09:31;;;;;;;22.58;4.43;;;;;;;;;;5010723;28;20076;-81
2022/01/03 05:12:05;;;;;;;22.15;4.43;;;8.70;99.90;;;;;;5028363;28;20041;-81
2022/01/03 05:14:34;;;;;;;24.25;4.60;;;6.30;99.90;;;;;;5028005;28;20046;-85
2022/01/03 05:17:00;;;;;;;25.48;4.90;;;10.30;99.90;;;;;;5002998;28;20048;-81
2022/01/03 05:19:29;;;;;;;20.80;4.88;;;8.70;99.90;;;;;;5013299;28;20045;-82
2022/01/03 05:21:55;;;;;;;26.55;4.25;;;8.70;99.90;;;;;;5017071;28;20036;-82
2022/01/03 05:24:23;;;;;;;26.13;4.72;;;8.70;99.90;;;;;;5009767;28;20053;-81
2022/01/03 05:26:58;;;;;;;24.10;4.78;;;8.70;99.90;;;;;;5028988;28;20034;-82
2022/01/03 05:29:30;;;;;;;27.02;4.45;;;10.00;99.90;;;;;;4996370;28;20041;-82
2022/01/03 05:31:56;;;;;;;21.80;4.25;;;8.70;99.90;;;;;;5021496;28;20120;-82
2022/01/03 05:34:25;;;;;;;23.27;4.28;;;;;;;;;;5032521;28;20240;-80
2022/01/03 05:36:57;;;;;;;28.70;5.20;;;8.70;99.90;;;;;;5018936;28;20053;-81
2022/01/03 05:39:23;;;;;;;28.05;5.15;;;8.70;99.90;;;;;;4993322;28;20050;-83
2022/01/03 05:41:49;;;;;;;22.73;4.22;;;8.60;99.90;;;;;;5004252;28;20476;-82
2022/01/03 05:44:15;;;;;;;26.25;4.97;;;8.60;99.90;;;;;;5009888;28;20385;-81
2022/01/03 05:46:40;;;;;;;22.65;4.50;;;8.60;99.90;;;;;;4995693;28;20112;-82
2022/01/03 05:49:12;;;;;;;24.73;4.45;;;9.90;99.90;;;;;;5028058;28;20041;-80
2022/01/03 05:51:38;;;;;;;23.95;4.65;;;8.50;99.90;;;;;;5016719;28;20069;-83
2022/01/03 05:54:13;;;;;;;24.92;5.13;;;8.60;99.90;;;;;;5016601;28;20322;-82
2022/01/03 05:56:39;;;;;;;16.67;3.83;;;8.50;99.90;;;;;;5031944;28;20064;-82
2022/01/03 05:59:07;;;;;;;26.13;4.75;;;8.40;99.90;;;;;;5027663;28;20037;-81
2022/01/03 06:01:40;;;;;;;27.73;5.03;;;8.50;99.90;;;;;;5023516;28;20041;-81
2022/01/03 06:04:21;;;;;;;;;;;8.40;99.90;;;;;;5024744;28;20496;-81
2022/01/03 06:07:13;;;;;;;26.38;4.97;;;8.50;99.90;;;;;;5027705;28;19924;-82
2022/01/03 06:09:38;;;;;;;31.65;5.65;;;8.50;99.90;;;;;;5014258;28;20383;-81
2022/01/03 06:12:05;;;;;;;24.27;4.47;;;8.60;99.90;;;;;;5018014;28;20041;-81
2022/01/03 06:14:32;;;;;;;24.73;5.00;;;8.50;99.90;;;;;;5017273;28;20119;-81
2022/01/03 06:16:58;;;;;;;24.13;4.55;;;;;;;;;;5029893;28;20379;-82
2022/01/03 06:19:28;;;;;;;21.13;4.50;;;8.60;99.90;;;;;;5003051;28;20389;-82
2022/01/03 06:21:54;;;;;;;21.33;4.43;;;;;;;;;;5029560;28;20041;-82
2022/01/03 06:24:22;;;;;;;27.80;5.57;;;;;;;;;;5015832;28;20120;-82
2022/01/03 06:26:59;;;;;;;24.48;4.72;;;8.50;99.90;;;;;;5042906;28;20045;-82
2022/01/03 06:29:25;;;;;;;28.17;5.10;;;8.60;99.90;;;;;;5039310;28;20048;-82
2022/01/03 06:31:57;;;;;;;27.20;5.18;;;8.70;99.90;;;;;;5017430;28;20037;-81
2022/01/03 06:34:23;;;;;;;23.60;4.53;;;8.50;99.90;;;;;;5010715;28;20080;-82
2022/01/03 06:36:55;;;;;;;27.08;5.20;;;8.50;99.90;;;;;;5011092;28;20403;-82
2022/01/03 06:39:20;;;;;;;29.98;5.53;;;8.50;99.90;;;;;;5030928;28;20574;-82
2022/01/03 06:41:49;;;;;;;22.60;5.03;;;8.50;99.90;;;;;;5010810;28;20045;-83
2022/01/03 06:44:15;;;;;;;28.80;5.18;;;8.50;99.90;;;;;;5038478;28;20074;-83
2022/01/03 06:46:41;;;;;;;27.88;5.63;;;8.50;99.90;;;;;;5020799;28;20501;-82
2022/01/03 06:49:07;;;;;;;27.45;4.85;;;8.60;99.90;;;;;;5012961;28;20117;-81
2022/01/03 06:51:36;;;;;;;28.92;4.97;;;8.50;99.90;;;;;;5018123;28;20107;-81
2022/01/03 06:54:07;;;;;;;28.70;5.13;;;8.50;99.90;;;;;;4998731;28;20099;-82
2022/01/03 06:56:35;;;;;;;30.60;5.82;;;8.50;99.90;;;;;;5005068;28;20080;-83
2022/01/03 06:59:01;;;;;;;30.45;5.93;;;8.50;99.90;;;;;;4999484;28;20033;-81
2022/01/03 07:01:27;;;;;;;26.67;4.53;;;;;;;;;;5037425;28;20560;-84
2022/01/03 07:03:54;;;;;;;28.10;5.72;;;;;;;;;;5034935;28;20542;-81
2022/01/03 07:06:20;;;;;;;22.88;4.75;;;8.40;99.90;;;;;;5020590;28;20065;-82
2022/01/03 07:08:46;;;;;;;26.90;4.05;;;9.10;99.90;;;;;;5035327;28;20195;-83
2022/01/03 07:11:13;;;;;;;23.88;4.82;;;;;;;;;;5048504;28;20112;-82
2022/01/03 07:13:46;;;;;;;27.38;5.13;;;8.30;99.90;;;;;;5030507;28;20040;-82
2022/01/03 07:18:56;;;;;;;24.40;4.75;;;8.20;99.90;;;;;;5026752;28;20045;-82
2022/01/03 07:21:24;;;;;;;29.67;5.40;;;9.20;99.90;;;;;;5046660;28;20384;-82
2022/01/03 07:23:54;;;;;;;25.45;5.72;;;8.20;99.90;;;;;;5028567;28;20052;-83
2022/01/03 07:26:21;;;;;;;26.70;5.15;;;8.20;99.90;;;;;;5049384;28;20036;-82
2022/01/03 07:28:57;;;;;;;30.45;5.05;;;8.30;99.90;;;;;;5015476;28;20460;-82
2022/01/03 07:31:23;;;;;;;27.08;5.18;;;8.60;99.90;;;;;;5008023;28;20546;-83
2022/01/03 07:33:52;;;;;;;31.58;5.85;;;8.30;99.90;;;;;;5043456;28;20135;-83
2022/01/03 07:36:17;;;;;;;25.42;4.88;;;8.30;99.90;;;;;;5029833;28;20044;-81
2022/01/03 07:38:46;;;;;;;24.10;5.20;;;8.30;99.90;;;;;;5011397;28;20047;-82
2022/01/03 07:41:16;;;;;;;22.58;5.00;;;9.60;99.90;;;;;;5003943;28;20056;-84
2022/01/03 07:43:45;;;;;;;24.25;4.85;;;8.40;99.90;;;;;;5030844;28;20036;-84
2022/01/03 07:46:13;;;;;;;28.65;4.75;;;8.40;99.90;;;;;;5016364;28;20037;-83
2022/01/03 07:48:39;;;;;;;27.63;5.75;;;8.40;99.90;;;;;;5032718;28;20044;-83
2022/01/03 07:51:05;;;;;;;25.15;5.07;;;8.40;99.90;;;;;;5050269;28;20029;-83
2022/01/03 07:53:31;;;;;;;29.70;5.18;;;8.40;99.90;;;;;;5031498;28;20052;-82
2022/01/03 07:55:59;;;;;;;29.60;4.97;;;8.40;99.90;;;;;;5031278;28;20033;-81
2022/01/03 07:58:28;;;;;;;28.27;5.03;;;8.50;99.90;;;;;;5015714;28;20067;-83
2022/01/03 08:00:57;;;;;;;27.55;5.00;;;8.80;99.90;;;;;;5010441;28;20133;-83
2022/01/03 08:03:25;;;;;;;25.45;5.05;;;8.50;99.90;;;;;;5029599;28;20136;-82
2022/01/03 08:05:54;;;;;;;29.42;5.00;;;8.60;99.90;;;;;;5023031;28;20039;-83
2022/01/03 08:08:20;;;;;;;35.17;6.32;;;8.60;99.90;;;;;;5023020;28;20148;-83
2022/01/03 08:10:46;;;;;;;24.85;4.97;;;8.50;99.90;;;;;;5007927;28;20045;-83
2022/01/03 08:13:13;;;;;;;30.90;5.60;;;8.60;99.90;;;;;;5015984;28;20048;-82
2022/01/03 08:15:48;;;;;;;30.83;5.57;;;8.60;99.90;;;;;;5015497;28;20071;-82
2022/01/03 08:18:14;;;;;;;29.45;4.80;;;8.60;99.90;;;;;;5032099;28;20486;-82
2022/01/03 08:20:41;;;;;;;28.08;4.68;;;8.50;99.90;;;;;;5023217;28;20042;-83
2022/01/03 08:23:10;;;;;;;26.67;4.78;;;;;;;;;;5046307;28;20094;-83
2022/01/03 08:25:37;;;;;;;26.98;5.28;;;8.60;99.90;;;;;;5014776;28;20076;-81
2022/01/03 08:28:08;;;;;;;26.27;4.72;;;9.20;99.90;;;;;;5031094;28;20040;-81
2022/01/03 08:30:37;;;;;;;26.13;5.18;;;8.70;99.90;;;;;;5031549;28;20514;-82
2022/01/03 08:33:09;;;;;;;27.25;5.43;;;8.70;99.90;;;;;;5011935;28;20040;-83
2022/01/03 08:35:41;;;;;;;20.08;4.57;;;8.70;99.90;;;;;;5013078;28;20052;-82
2022/01/03 08:38:07;;;;;;;25.70;4.95;;;;;;;;;;5026967;28;20087;-83
2022/01/03 08:40:33;;;;;;;27.23;5.03;;;8.80;99.90;;;;;;5013510;28;20076;-82
2022/01/03 08:43:05;;;;;;;21.05;4.63;;;8.80;99.90;;;;;;5047666;28;20076;-83
2022/01/03 08:45:37;;;;;;;25.55;5.15;;;8.90;99.90;;;;;;5015820;28;20041;-81
2022/01/03 08:48:04;;;;;;;25.58;4.43;;;8.80;99.90;;;;;;5030766;28;20044;-82
2022/01/03 08:50:29;;;;;;;24.02;5.20;;;8.90;99.90;;;;;;5047353;28;20483;-81
2022/01/03 08:52:58;;;;;;;30.75;5.60;;;8.90;99.90;;;;;;5011304;28;20069;-82
2022/01/03 08:55:24;;;;;;;26.83;4.68;;;9.00;99.90;;;;;;5029420;28;20415;-81
2022/01/03 08:57:51;;;;;;;26.90;5.30;;;9.00;99.90;;;;;;5029468;28;20041;-82
2022/01/03 09:00:21;;;;;;;24.33;6.03;;;10.40;99.90;;;;;;5043676;28;20041;-82
2022/01/03 09:02:52;;;;;;;27.98;5.18;;;9.00;99.90;;;;;;5026906;28;20040;-82
2022/01/03 09:05:21;;;;;;;27.13;5.40;;;9.00;99.90;;;;;;5028101;28;20037;-83
2022/01/03 09:07:54;;;;;;;30.52;4.80;;;9.00;99.90;;;;;;5029379;28;20032;-82
2022/01/03 09:10:26;;;;;;;16.27;4.40;;;8.90;99.90;;;;;;5030637;28;20137;-82
2022/01/03 09:12:52;;;;;;;27.98;5.05;;;9.00;99.90;;;;;;5042643;28;20574;-82
2022/01/03 09:15:18;;;;;;;22.52;5.00;;;9.10;99.90;;;;;;5031312;28;20048;-81
2022/01/03 09:17:43;;;;;;;25.48;4.95;;;9.10;99.90;;;;;;5028909;28;20072;-82
2022/01/03 09:20:09;;;;;;;23.60;4.57;;;9.10;99.90;;;;;;5029487;28;20064;-82
2022/01/03 09:22:41;;;;;;;26.35;4.68;;;9.10;99.90;;;;;;5022432;28;20056;-82
2022/01/03 09:30:34;;;;;;;23.35;4.20;;;9.40;99.90;;;;;;5029326;28;20044;-84
2022/01/03 09:32:59;;;;;;;22.30;4.78;;;9.20;99.90;;;;;;5026966;28;20029;-85
2022/01/03 09:35:25;;;;;;;25.83;5.32;;;9.20;99.90;;;;;;5030974;28;20091;-81
2022/01/03 09:37:54;;;;;;;25.00;4.35;;;9.20;99.90;;;;;;5012764;28;20053;-83
2022/01/03 09:40:20;;;;;;;20.63;4.25;;;9.20;99.90;;;;;;4996272;28;20039;-80
2022/01/03 09:42:56;;;;;;;25.15;5.05;;;9.30;99.90;;;;;;5011768;28;20128;-82
2022/01/03 09:45:23;;;;;;;26.75;5.15;;;9.20;99.90;;;;;;5029616;28;20041;-84
2022/01/03 09:47:52;;;;;;;27.50;4.63;;;9.30;99.90;;;;;;5029999;28;20041;-84
2022/01/03 09:50:21;;;;;;;27.65;4.82;;;9.80;99.90;;;;;;5040920;28;20049;-82
2022/01/03 09:52:48;;;;;;;24.10;4.78;;;9.30;99.90;;;;;;5014198;28;20236;-81
2022/01/03 09:55:20;;;;;;;29.02;4.78;;;9.40;99.90;;;;;;5028459;28;20037;-81
2022/01/03 09:57:46;;;;;;;22.75;4.65;;;9.40;99.90;;;;;;5030648;28;20045;-82
2022/01/03 10:00:22;;;;;;;25.27;5.20;;;9.40;99.90;;;;;;5029022;28;20452;-80
2022/01/03 10:02:58;;;;;;;20.75;4.53;;;9.40;99.90;;;;;;5015393;28;20106;-82
2022/01/03 10:05:24;;;;;;;18.38;4.40;;;9.50;99.90;;;;;;5027713;28;20047;-83
2022/01/03 10:07:59;;;;;;;27.17;4.53;;;9.50;99.90;;;;;;4997695;28;20055;-81
2022/01/03 10:10:27;;;;;;;25.98;4.70;;;9.50;99.90;;;;;;5011853;28;20063;-80
2022/01/03 10:12:53;;;;;;;21.80;4.45;;;9.50;99.90;;;;;;5010860;28;20115;-81
2022/01/03 10:15:21;;;;;;;22.50;4.90;;;9.50;99.90;;;;;;5011840;28;20185;-82
2022/01/03 10:17:51;;;;;;;26.42;4.57;;;9.50;99.90;;;;;;5014332;28;20044;-82
2022/01/03 10:20:17;;;;;;;27.95;5.05;;;9.50;99.90;;;;;;5041915;28;20581;-83
2022/01/03 10:22:43;;;;;;;25.38;5.60;;;9.50;99.90;;;;;;5024281;28;20106;-80
2022/01/03 10:25:15;;;;;;;24.23;4.50;;;9.60;99.90;;;;;;5028050;28;20041;-82
2022/01/03 10:27:53;;;;;;;20.52;4.80;;;9.60;99.90;;;;;;5048068;28;20064;-81
2022/01/03 10:30:48;;;;;;;22.15;4.35;;;9.60;99.90;;;;;;5034085;28;20128;-81
2022/01/03 10:33:17;;;;;;;21.50;4.43;;;9.60;99.90;;;;;;5012421;28;20041;-81
2022/01/03 10:35:48;;;;;;;20.25;4.68;;;9.60;99.90;;;;;;5025034;28;20063;-82
2022/01/03 10:38:37;;;;;;;23.13;4.70;;;9.70;99.90;;;;;;5029616;28;20433;-84
2022/01/03 10:41:11;;;;;;;28.58;4.80;;;9.70;99.90;;;;;;5033596;28;20049;-82
2022/01/03 10:43:37;;;;;;;21.80;4.60;;;9.80;99.90;;;;;;5028807;28;20110;-80
2022/01/03 10:46:26;;;;;;;25.90;5.63;;;9.90;99.90;;;;;;5007202;28;20116;-82
2022/01/03 10:49:13;;;;;;;21.73;4.45;;;11.60;99.90;;;;;;5027885;28;20038;-85
2022/01/03 10:51:43;;;;;;;26.00;4.63;;;9.90;99.90;;;;;;5038340;28;20045;-81
2022/01/03 10:54:16;;;;;;;21.75;4.20;;;9.90;99.90;;;;;;5035541;28;20079;-80
2022/01/03 10:56:50;;;;;;;23.02;4.28;;;9.90;99.90;;;;;;5022870;28;20495;-83
2022/01/03 10:59:16;;;;;;;22.48;4.55;;;9.90;99.90;;;;;;5029176;28;20048;-81
2022/01/03 11:01:44;;;;;;;23.20;4.38;;;9.90;99.90;;;;;;5022825;28;20037;-79
2022/01/03 11:04:14;;;;;;;19.33;3.92;;;10.10;99.90;;;;;;5006821;28;20096;-87
2022/01/03 11:11:58;;;;;;;22.23;4.72;;;10.00;99.90;;;;;;5012935;28;20554;-83
2022/01/03 11:14:30;;;;;;;21.70;4.45;;;9.90;99.90;;;;;;5046057;28;20044;-80
2022/01/03 11:17:03;;;;;;;18.50;4.33;;;9.90;99.90;;;;;;5013146;28;20044;-83
2022/01/03 11:19:39;;;;;;;20.27;4.30;;;10.50;99.90;;;;;;5029498;28;20298;-80
2022/01/03 11:22:06;;;;;;;22.17;5.07;;;9.90;99.90;;;;;;5039786;28;20451;-82
2022/01/03 11:24:32;;;;;;;24.73;5.20;;;9.90;99.90;;;;;;4999626;28;20273;-81
2022/01/03 11:26:58;;;;;;;21.40;4.65;;;9.90;99.90;;;;;;5010653;28;20045;-81
2022/01/03 11:29:28;;;;;;;22.33;4.53;;;9.90;99.90;;;;;;5014366;28;20051;-80
2022/01/03 11:31:54;;;;;;;24.73;5.28;;;9.90;99.90;;;;;;5032779;28;20041;-82
2022/01/03 11:34:27;;;;;;;20.90;4.65;;;9.90;99.90;;;;;;5034022;28;20049;-83
2022/01/03 11:36:54;;;;;;;25.45;4.90;;;9.90;99.90;;;;;;5026539;28;20178;-81
2022/01/03 11:39:24;;;;;;;22.35;4.00;;;9.90;99.90;;;;;;5008467;28;20049;-83
2022/01/03 11:41:51;;;;;;;29.30;4.65;;;9.90;99.90;;;;;;5031932;28;20057;-82
2022/01/03 11:44:16;;;;;;;24.63;4.50;;;10.00;99.90;;;;;;5034019;28;20521;-83
2022/01/03 11:46:44;;;;;;;23.60;4.40;;;10.00;99.90;;;;;;5035308;28;20073;-82
2022/01/03 11:49:14;;;;;;;21.42;4.30;;;10.00;99.90;;;;;;4996489;28;20045;-83
2022/01/03 11:51:43;;;;;;;20.52;4.55;;;10.00;99.90;;;;;;5000313;28;20045;-83
2022/01/03 11:54:14;;;;;;;21.75;4.03;;;10.10;99.90;;;;;;5040355;28;20114;-82
2022/01/03 11:56:48;;;;;;;26.02;4.35;;;10.10;99.90;;;;;;4998912;28;20080;-83
2022/01/03 12:03:36;;;;;;;22.58;4.47;;;10.10;99.90;;;;;;5005470;28;20045;-81
2022/01/03 12:05:12;;;;;;;21.63;4.80;;;10.10;99.90;;;;;;5032914;28;20499;-83
2022/01/03 12:07:58;;;;;;;23.10;4.45;;;10.10;99.90;;;;;;5007157;28;20045;-82
2022/01/03 12:10:24;;;;;;;27.15;4.60;;;10.00;99.90;;;;;;5016357;28;20045;-83
2022/01/03 12:12:58;;;;;;;18.70;4.45;;;10.10;99.90;;;;;;5032527;28;20045;-82
2022/01/03 12:15:37;;;;;;;24.83;4.47;;;10.10;99.90;;;;;;5013292;28;20076;-82
2022/01/03 12:18:03;;;;;;;18.55;4.28;;;10.10;99.90;;;;;;5013076;28;20049;-82
2022/01/03 12:20:44;;;;;;;19.88;4.22;;;10.10;99.90;;;;;;5009976;28;20044;-82
2022/01/03 12:23:10;;;;;;;21.55;4.80;;;10.10;99.90;;;;;;5027103;28;20118;-82
2022/01/03 12:25:41;;;;;;;20.42;4.13;;;10.00;99.90;;;;;;5022477;28;20060;-80
2022/01/03 12:28:08;;;;;;;25.92;4.90;;;10.00;99.90;;;;;;5012884;28;20124;-82
2022/01/03 12:30:55;;;;;;;17.98;3.88;;;10.00;99.90;;;;;;5013991;28;20368;-81
2022/01/03 12:33:29;;;;;;;20.73;5.00;;;10.60;99.90;;;;;;5045667;28;20045;-83
2022/01/03 12:36:16;;;;;;;23.00;4.78;;;10.00;99.90;;;;;;5036561;28;20144;-82
2022/01/03 12:39:02;;;;;;;18.85;3.78;;;10.00;99.90;;;;;;5020638;28;20523;-82
2022/01/03 12:42:03;;;;;;;16.88;4.07;;;10.00;99.90;;;;;;5033134;28;20069;-82
2022/01/03 12:44:49;;;;;;;23.23;4.30;;;10.00;99.90;;;;;;4995916;28;20085;-82
2022/01/03 12:47:20;;;;;;;22.13;4.43;;;10.10;99.90;;;;;;5013686;28;20049;-81
2022/01/03 12:49:46;;;;;;;24.67;5.10;;;10.90;99.90;;;;;;5028506;28;20037;-80
2022/01/03 12:52:21;;;;;;;21.13;4.32;;;10.20;99.90;;;;;;5030905;28;20039;-81
2022/01/03 12:54:49;;;;;;;21.25;4.50;;;10.30;99.90;;;;;;5043654;28;20048;-81
2022/01/03 12:57:18;;;;;;;25.90;4.70;;;10.30;99.90;;;;;;5038614;28;20048;-83
2022/01/03 12:59:44;;;;;;;21.13;4.85;;;10.30;99.90;;;;;;5024221;28;20037;-82
2022/01/03 13:02:31;;;;;;;23.42;4.18;;;10.30;99.90;;;;;;5030755;28;20120;-81
2022/01/03 13:04:58;;;;;;;19.08;3.80;;;10.30;99.90;;;;;;5030811;28;20049;-81
2022/01/03 13:07:24;;;;;;;18.60;4.00;;;10.30;99.90;;;;;;5014410;28;21323;-82
2022/01/03 13:09:55;;;;;;;22.70;4.25;;;10.20;99.90;;;;;;5029649;28;20041;-82
2022/01/03 13:12:42;;;;;;;22.00;3.78;;;10.20;99.90;;;;;;5025709;28;20060;-82
2022/01/03 13:15:08;;;;;;;22.67;4.60;;;10.20;99.90;;;;;;5047064;28;20049;-80
2022/01/03 13:17:33;;;;;;;21.98;4.20;;;10.10;99.90;;;;;;5017436;28;20041;-82
2022/01/03 13:20:02;;;;;;;18.80;4.50;;;10.10;99.90;;;;;;5014412;28;20114;-81
2022/01/03 13:22:32;;;;;;;22.60;4.68;;;10.10;99.90;;;;;;5013686;28;20056;-81