Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:43;;;;;;;12.25;8.30;;;;;;;12.33;100.00;100953.75;1720335;83;21093;-62
2022/05/26 00:04:11;;;;;;;13.03;8.60;;;;;;;12.28;100.00;100957.80;1720372;83;21045;-63
2022/05/26 00:06:38;;;;;;;13.43;7.97;;;;;;;12.29;100.00;100956.92;1720210;83;21534;-62
2022/05/26 00:09:06;;;;;;;11.78;8.05;;;;;;;12.20;100.00;100947.81;1720207;83;21025;-62
2022/05/26 00:11:37;;;;;;;13.38;7.87;;;;;;;12.16;100.00;100946.27;1720149;83;21096;-62
2022/05/26 00:14:08;;;;;;;13.83;8.15;;;;;;;12.19;100.00;100945.32;1720403;83;21030;-63
2022/05/26 00:16:42;;;;;;;13.48;8.08;;;;;;;12.27;100.00;100945.82;1720194;83;21151;-62
2022/05/26 00:19:09;;;;;;;11.55;7.55;;;;;;;12.26;100.00;100940.72;1720522;83;21049;-62
2022/05/26 00:21:37;;;;;;;11.22;7.47;;;;;;;12.25;100.00;100941.61;1720323;83;21064;-64
2022/05/26 00:24:06;;;;;;;11.60;7.12;;;;;;;12.21;100.00;100939.64;1720065;83;21080;-62
2022/05/26 00:26:33;;;;;;;12.50;7.12;;;;;;;12.25;100.00;100933.86;1720453;83;21052;-62
2022/05/26 00:29:01;;;;;;;10.72;7.12;;;;;;;12.22;100.00;100935.67;1720098;83;21085;-62
2022/05/26 00:31:28;;;;;;;10.00;6.92;;;;;;;12.16;100.00;100932.53;1720163;83;21061;-63
2022/05/26 00:33:55;;;;;;;11.70;7.37;;;;;;;12.16;100.00;100928.20;1720302;83;21069;-62
2022/05/26 00:36:37;;;;;;;9.90;6.60;;;;;;;12.22;100.00;100923.23;1720174;83;21056;-63
2022/05/26 00:38:51;;;;;;;10.20;7.00;;;;;;;12.23;100.00;100928.33;1718236;83;21054;-63
2022/05/26 00:41:18;;;;;;;13.95;7.00;;;;;;;12.22;100.00;100924.06;1720195;83;21110;-62
2022/05/26 00:43:46;;;;;;;11.33;6.70;;;;;;;12.24;100.00;100920.12;1720111;83;21089;-63
2022/05/26 00:46:45;;;;;;;9.63;6.17;;;;;;;12.20;100.00;100923.29;1720062;83;21042;-62
2022/05/26 00:49:43;;;;;;;10.63;6.78;;;;;;;12.08;100.00;100918.67;1671254;86;21734;-62
2022/05/26 00:52:15;;;;;;;9.38;6.80;;;;;;;12.01;100.00;100912.12;1670985;86;21556;-62
2022/05/26 00:54:46;;;;;;;12.63;7.60;;;;;;;11.99;100.00;100906.19;1700868;83;21041;-63
2022/05/26 00:57:28;;;;;;;10.08;7.05;;;;;;;11.92;100.00;100902.19;1720348;83;21521;-62
2022/05/26 01:00:06;;;;;;;12.03;7.53;;;;;;;12.00;100.00;100906.56;1720407;83;21538;-63
2022/05/26 01:02:38;;;;;;;13.05;7.83;;;;;;;11.98;100.00;100903.20;1720230;83;21041;-63
2022/05/26 01:05:20;;;;;;;11.57;7.17;;;;;;;11.94;100.00;100901.66;1720282;83;21013;-62
2022/05/26 01:07:48;;;;;;;10.68;7.37;;;;;;;11.91;100.00;100906.52;1723907;83;21163;-62
2022/05/26 01:10:17;;;;;;;11.15;7.78;;;;;;;11.92;100.00;100909.92;1725515;83;21053;-62
2022/05/26 01:12:44;;;;;;;9.58;6.50;;;;;;;11.83;100.00;100910.67;1725526;83;21041;-62
2022/05/26 01:15:16;;;;;;;10.30;7.20;;;;;;;11.83;100.00;100904.69;1725415;83;21056;-63
2022/05/26 01:18:13;;;;;;;12.20;7.50;;;;;;;11.88;100.00;100905.77;1725523;83;21501;-63
2022/05/26 01:20:58;;;;;;;12.60;8.35;;;;;;;11.90;100.00;100898.84;1691005;85;21515;-64
2022/05/26 01:24:02;;;;;;;14.07;8.05;;;;;;;11.88;100.00;100901.47;1691214;85;21051;-62
2022/05/26 01:27:11;;;;;;;11.12;7.28;;;;;;;11.89;100.00;100900.59;1691013;85;21028;-62
2022/05/26 01:29:55;;;;;;;9.65;7.40;;;;;;;11.88;100.00;100898.03;1691122;85;21055;-62
2022/05/26 01:32:46;;;;;;;9.90;7.37;;;;;;;11.77;100.00;100897.22;1689782;85;21059;-62
2022/05/26 01:35:30;;;;;;;11.35;6.37;;;;;;;11.78;100.00;100892.00;1690606;85;21040;-62
2022/05/26 01:38:24;;;;;;;10.65;6.58;;;;;;;11.83;100.00;100893.08;1663492;86;21625;-62
2022/05/26 01:41:03;;;;;;;9.00;6.30;;;;;;;11.75;100.00;100893.86;1690977;85;21055;-62
2022/05/26 01:43:52;;;;;;;11.05;6.92;;;;;;;11.73;100.00;100890.51;1663025;86;21098;-62
2022/05/26 01:46:44;;;;;;;11.18;6.72;;;;;;;11.72;100.00;100892.26;1690385;85;21065;-62
2022/05/26 01:49:37;;;;;;;9.18;6.78;;;;;;;11.68;100.00;100884.70;1663298;86;21063;-62
2022/05/26 01:52:28;;;;;;;12.45;7.55;;;;;;;11.58;100.00;100882.52;1690947;85;21551;-64
2022/05/26 01:55:00;;;;;;;12.93;6.58;;;;;;;11.59;100.00;100885.94;1691182;85;21484;-62
2022/05/26 01:57:54;;;;;;;10.20;7.40;;;;;;;11.59;100.00;100888.52;1690396;85;21630;-62
2022/05/26 02:00:22;;;;;;;10.68;7.40;;;;;;;11.75;100.00;100888.70;1671475;85;21075;-62
2022/05/26 02:02:57;;;;;;;12.30;7.35;;;;;;;11.64;100.00;100887.88;1691036;85;21517;-62
2022/05/26 02:05:32;;;;;;;12.10;7.75;;;;;;;11.62;100.00;100887.11;1680584;85;21554;-62
2022/05/26 02:08:13;;;;;;;12.35;8.23;;;;;;;11.59;100.00;100886.77;1661604;86;21118;-62
2022/05/26 02:10:56;;;;;;;12.73;8.23;;;;;;;11.54;100.00;100886.59;1690738;85;21051;-62
2022/05/26 02:13:47;;;;;;;14.75;7.83;;;;;;;11.59;100.00;100887.22;1690917;85;21036;-62
2022/05/26 02:16:25;;;;;;;11.03;7.40;;;;;;;11.67;100.00;100882.58;1661664;86;21100;-62
2022/05/26 02:19:11;;;;;;;14.10;8.03;;;;;;;11.68;100.00;100884.27;1658189;85;21024;-62
2022/05/26 02:21:46;;;;;;;11.93;7.65;;;;;;;11.64;100.00;100891.75;1668913;85;21031;-62
2022/05/26 02:24:29;;;;;;;12.03;8.08;;;;;;;11.67;100.00;100896.76;1690760;85;21063;-62
2022/05/26 02:26:56;;;;;;;10.53;7.22;;;;;;;11.59;100.00;100902.23;1635114;85;21508;-62
2022/05/26 02:32:13;;;;;;;10.25;6.80;;;;;;;11.69;100.00;100895.41;1661987;86;21556;-61
2022/05/26 02:34:42;;;;;;;9.20;6.80;;;;;;;11.82;100.00;100903.03;1690787;85;21516;-62
2022/05/26 02:37:11;;;;;;;10.93;7.10;;;;;;;11.90;100.00;100909.16;1663212;86;21055;-63
2022/05/26 02:39:38;;;;;;;10.95;7.20;;;;;;;11.92;100.00;100918.52;1690889;85;21170;-62
2022/05/26 02:42:07;;;;;;;15.45;8.08;;;;;;;11.98;100.00;100913.53;1663221;85;21059;-62
2022/05/26 02:44:35;;;;;;;13.83;7.72;;;;;;;12.05;100.00;100919.28;1691114;85;21513;-62
2022/05/26 02:47:16;;;;;;;10.55;7.15;;;;;;;12.13;100.00;100919.33;1661701;86;21560;-62
2022/05/26 02:50:05;;;;;;;13.10;6.50;;;;;;;12.23;100.00;100924.46;1690826;85;21051;-62
2022/05/26 02:53:06;;;;;;;11.30;6.08;;;;;;;12.35;100.00;100925.66;1663002;86;21055;-62
2022/05/26 02:55:53;;;;;;;9.95;6.03;;;;;;;12.50;100.00;100929.29;1690813;85;21101;-62
2022/05/26 02:58:59;;;;;;;9.60;5.85;;;;;;;12.57;100.00;100925.96;1661738;86;21039;-62
2022/05/26 03:01:42;;;;;;;10.78;6.72;;;;;;;12.62;100.00;100920.15;1690310;85;21063;-62
2022/05/26 03:04:14;;;;;;;14.40;9.03;;;;;;;12.69;100.00;100910.36;1662568;86;21510;-61
2022/05/26 03:06:56;;;;;;;15.35;10.30;;;;;;;12.78;100.00;100906.91;1690892;85;21061;-62
2022/05/26 03:09:24;;;;;;;17.52;11.40;;;;;;;12.93;100.00;100901.92;1659062;86;21060;-61
2022/05/26 03:11:56;;;;;;;15.18;10.10;;;;;;;13.06;100.00;100904.74;1650886;87;21522;-62
2022/05/26 03:14:25;;;;;;;20.23;10.40;;;;;;;13.11;100.00;100909.25;1662846;86;21125;-62
2022/05/26 03:16:54;;;;;;;16.00;9.50;;;;;;;13.32;100.00;100908.69;1662888;86;21054;-62
2022/05/26 03:19:22;;;;;;;16.32;9.95;;;;;;;13.40;100.00;100904.83;1662957;86;21094;-61
2022/05/26 03:21:50;;;;;;;14.80;8.93;;;;;;;13.55;100.00;100901.92;1662787;86;21101;-62
2022/05/26 03:24:17;;;;;;;17.87;9.23;;;;;;;13.67;100.00;100903.53;1662658;86;21027;-62
2022/05/26 03:26:45;;;;;;;13.35;9.80;;;;;;;13.81;100.00;100908.37;1663371;85;21124;-62
2022/05/26 03:29:12;;;;;;;15.78;10.03;;;;;;;13.90;100.00;100907.52;1662939;86;21612;-62
2022/05/26 03:31:40;;;;;;;16.27;9.75;;;;;;;14.04;100.00;100899.87;1663054;86;21030;-62
2022/05/26 03:42:24;;;;;;;14.07;6.05;;;;;;;14.80;100.00;100905.74;1663171;86;21069;-62
2022/05/26 03:44:52;;;;;;;10.38;6.03;;;;;;;14.92;100.00;100905.53;1636020;86;21057;-62
2022/05/26 03:47:19;;;;;;;10.23;5.55;;;;;;;15.09;100.00;100902.83;1660857;86;21114;-62
2022/05/26 03:49:46;;;;;;;9.23;5.85;;;;;;;15.23;100.00;100905.47;1660668;86;21105;-62
2022/05/26 03:52:13;;;;;;;9.60;5.92;;;;;;;15.36;100.00;100904.30;1660846;86;21188;-62
2022/05/26 03:54:40;;;;;;;9.75;5.87;;;;;;;15.49;100.00;100908.77;1660974;86;21062;-63
2022/05/26 03:57:07;;;;;;;6.25;5.17;;;;;;;15.62;100.00;100907.14;1660635;86;21557;-62
2022/05/26 03:59:35;;;;;;;7.03;4.40;;;;;;;15.74;100.00;100901.25;1660866;86;21104;-62
2022/05/26 04:02:04;;;;;;;7.53;4.50;;;;;;;16.16;100.00;100900.90;1636468;86;21593;-62
2022/05/26 04:04:31;;;;;;;9.35;3.87;;;;;;;16.46;100.00;100899.91;1661190;86;21050;-62
2022/05/26 04:06:58;;;;;;;5.47;4.15;;;;;;;16.73;100.00;100893.92;1660712;86;21064;-62
2022/05/26 04:09:26;;;;;;;5.62;3.62;;;;;;;17.06;100.00;100891.41;1658511;86;21148;-62
2022/05/26 04:11:53;;;;;;;7.15;4.10;;;;;;;17.31;99.68;100883.64;1652659;87;21050;-63
2022/05/26 04:14:22;;;;;;;6.92;3.77;;;;;;;17.48;98.81;100881.23;1652696;87;21122;-62
2022/05/26 04:16:50;;;;;;;4.03;3.35;;;;;;;17.75;97.48;100885.03;1652698;87;21153;-63
2022/05/26 04:19:17;;;;;;;4.83;3.52;;;;;;;17.92;95.66;100883.06;1652620;87;21065;-62
2022/05/26 04:24:30;;;;;;;5.62;3.50;;;;;;;18.17;90.75;100875.22;1652672;87;21054;-61
2022/05/26 04:26:57;;;;;;;5.80;3.60;;;;;;;18.25;89.69;100883.81;1652840;87;21086;-61
2022/05/26 04:29:26;;;;;;;4.58;3.40;;;;;;;18.36;88.94;100872.61;1652630;87;21093;-61
2022/05/26 04:31:54;;;;;;;4.28;3.37;;;;;;;18.55;89.56;100871.67;1652868;87;21085;-61
2022/05/26 04:34:21;;;;;;;5.03;3.60;;;;;;;18.73;88.04;100875.19;1652651;87;21062;-62
2022/05/26 04:36:49;;;;;;;5.37;3.27;;;;;;;18.92;86.37;100871.63;1652860;87;21121;-62
2022/05/26 04:39:17;;;;;;;5.65;3.33;;;;;;;19.04;84.47;100866.44;1652614;87;21094;-62
2022/05/26 04:41:47;;;;;;;6.25;3.42;;;;;;;19.22;83.19;100867.67;1652704;87;21538;-62
2022/05/26 04:44:17;;;;;;;6.42;3.35;;;;;;;19.21;81.59;100860.81;1652719;87;21069;-61
2022/05/26 04:46:44;;;;;;;6.22;3.80;;;;;;;19.31;80.61;100863.56;1652804;87;21058;-61
2022/05/26 04:49:12;;;;;;;4.00;3.42;;;;;;;19.38;80.18;100859.53;1633414;87;21109;-62
2022/05/26 04:51:40;;;;;;;4.95;3.80;;;;;;;19.51;80.97;100861.58;1685735;85;21069;-61
2022/05/26 04:54:08;;;;;;;4.08;3.50;;;;;;;19.53;79.50;100851.85;1638339;87;21089;-61
2022/05/26 04:56:36;;;;;;;6.42;3.45;;;;;;;19.59;79.18;100855.78;1720171;83;21022;-61
2022/05/26 04:59:06;;;;;;;5.30;3.67;;;;;;;19.61;78.04;100864.33;1720198;83;21045;-61
2022/05/26 05:01:34;;;;;;;5.78;3.47;;;;;;;19.78;78.59;100862.57;1720412;83;21025;-61
2022/05/26 05:04:01;;;;;;;6.12;3.30;;;;;;;19.96;77.38;100862.10;1720092;83;21033;-61
2022/05/26 05:06:29;;;;;;;5.53;3.70;;;;;;;19.83;74.33;100860.08;1720334;83;21005;-61
2022/05/26 05:08:56;;;;;;;6.87;3.87;;;;;;;19.97;73.93;100859.83;1720132;83;21545;-61
2022/05/26 05:11:24;;;;;;;6.10;3.70;;;;;;;20.03;72.78;100861.14;1720059;83;21049;-61
2022/05/26 05:13:51;;;;;;;6.85;3.50;;;;;;;20.12;72.59;100861.25;1720063;83;21096;-61
2022/05/26 05:16:23;;;;;;;5.55;3.95;;;;;;;20.32;73.03;100846.61;1720171;83;21541;-61
2022/05/26 05:18:50;;;;;;;8.18;4.20;;;;;;;20.57;72.56;100855.09;1720337;83;21092;-61
2022/05/26 05:21:26;;;;;;;5.45;4.45;;;;;;;20.51;73.46;100848.56;1720359;83;21029;-61
2022/05/26 05:24:01;;;;;;;6.62;4.00;;;;;;;20.63;74.08;100854.63;1688144;83;21042;-62
2022/05/26 05:26:34;;;;;;;5.10;3.60;;;;;;;20.56;71.31;100854.73;1720350;83;21086;-62
2022/05/26 05:29:05;;;;;;;6.53;4.37;;;;;;;20.73;72.09;100849.00;1720634;83;21073;-62
2022/05/26 05:31:40;;;;;;;5.80;3.85;;;;;;;20.87;71.01;100849.67;1720195;83;21510;-61
2022/05/26 05:34:14;;;;;;;6.40;3.85;;;;;;;21.07;70.95;100854.58;1720213;83;21061;-62
2022/05/26 05:36:43;;;;;;;6.47;3.60;;;;;;;20.96;66.44;100848.41;1720270;83;21005;-62
2022/05/26 05:39:12;;;;;;;5.10;3.75;;;;;;;21.08;65.33;100848.36;1720083;83;21021;-62
2022/05/26 05:41:39;;;;;;;7.20;3.77;;;;;;;21.26;65.77;100845.52;1720277;83;21128;-62
2022/05/26 05:44:07;;;;;;;9.35;4.53;;;;;;;21.52;66.18;100851.70;1719922;83;21065;-62
2022/05/26 05:46:53;;;;;;;6.55;3.33;;;;;;;21.77;66.82;100843.86;1720310;83;21053;-62
2022/05/26 05:49:05;;;;;;;5.72;3.52;;;;;;;21.79;65.23;100841.94;1717616;83;21045;-62
2022/05/26 05:51:35;;;;;;;5.35;3.40;;;;;;;21.78;64.24;100843.73;1719905;83;21049;-62
2022/05/26 05:54:02;;;;;;;6.40;3.30;;;;;;;22.06;62.65;100841.81;1720238;83;21029;-62
2022/05/26 05:56:29;;;;;;;5.33;3.25;;;;;;;22.17;61.85;100843.03;1720068;83;21061;-62
2022/05/26 05:58:57;;;;;;;4.80;3.30;;;;;;;22.43;62.16;100842.56;1741743;82;21003;-61
2022/05/26 06:01:24;;;;;;;5.35;3.40;;;;;;;22.86;60.60;100841.31;1747853;82;21477;-61
2022/05/26 06:03:52;;;;;;;5.78;3.12;;;;;;;22.99;60.31;100833.50;1750921;81;21059;-62
2022/05/26 06:06:19;;;;;;;5.80;3.30;;;;;;;22.86;59.74;100830.33;1749165;82;20976;-62
2022/05/26 06:08:48;;;;;;;4.40;3.22;;;;;;;23.06;60.21;100825.91;1749107;82;21024;-62
2022/05/26 06:11:15;;;;;;;5.85;2.80;;;;;;;23.20;58.23;100821.52;1746081;81;21001;-62
2022/05/26 06:13:44;;;;;;;4.65;2.70;;;;;;;23.14;56.89;100825.21;1754761;81;21484;-62
2022/05/26 06:16:13;;;;;;;3.95;2.70;;;;;;;22.97;54.26;100830.64;1753437;81;21111;-62
2022/05/26 06:18:40;;;;;;;5.03;3.00;;;;;;;23.14;54.87;100826.52;1746232;81;21055;-62
2022/05/26 06:21:07;;;;;;;3.17;2.67;;;;;;;23.37;54.72;100827.83;1755419;81;20960;-62
2022/05/26 06:23:34;;;;;;;4.37;2.77;;;;;;;23.58;54.61;100826.31;1755781;81;21050;-62
2022/05/26 06:26:02;;;;;;;6.35;2.90;;;;;;;23.47;51.93;100820.41;1754701;81;20968;-62
2022/05/26 06:31:16;;;;;;;3.02;2.72;;;;;;;23.28;49.57;100811.62;1749859;81;21070;-62
2022/05/26 06:37:13;;;;;;;7.17;2.92;;;;;;;23.91;53.04;100813.59;1747581;81;21456;-62
2022/05/26 06:39:09;;;;;;;6.30;2.55;;;;;;;24.12;51.55;100814.63;1741584;81;20992;-61
2022/05/26 06:44:23;;;;;;;5.80;2.75;;;;;;;23.61;48.83;100801.54;1739825;81;20999;-62
2022/05/26 06:46:51;;;;;;;5.67;2.30;;;;;;;23.60;50.08;100807.75;1754495;81;21066;-62
2022/05/26 06:49:20;;;;;;;3.37;2.50;;;;;;;23.65;49.88;100806.84;1749451;81;21447;-61
2022/05/26 06:51:47;;;;;;;5.92;2.45;;;;;;;23.80;51.19;100801.95;1754903;81;21035;-62
2022/05/26 06:54:14;;;;;;;4.75;2.40;;;;;;;23.56;49.14;100803.76;1749608;81;21043;-62
2022/05/26 06:56:41;;;;;;;2.92;2.22;;;;;;;23.83;49.46;100799.05;1753775;81;21549;-61
2022/05/26 06:59:09;;;;;;;4.83;2.10;;;;;;;23.71;48.20;100805.44;1754374;81;21495;-61
2022/05/26 07:01:36;;;;;;;7.22;2.35;;;;;;;23.36;47.58;100795.16;1753475;81;20996;-62
2022/05/26 07:04:03;;;;;;;7.05;2.40;;;;;;;23.37;47.95;100798.92;1754274;81;21038;-62
2022/05/26 07:06:30;;;;;;;7.83;2.45;;;;;;;23.69;48.67;100802.95;1756038;81;21503;-62
2022/05/26 07:08:57;;;;;;;4.40;2.40;;;;;;;23.97;48.75;100797.72;1754809;81;21031;-62
2022/05/26 07:11:25;;;;;;;4.30;2.17;;;;;;;23.98;47.19;100796.23;1751224;81;21019;-62
2022/05/26 07:13:52;;;;;;;3.85;2.30;;;;;;;23.87;48.18;100783.31;1746213;82;21008;-62
2022/05/26 07:16:19;;;;;;;3.92;2.80;;;;;;;24.03;49.27;100785.30;1739563;82;21050;-62
2022/05/26 07:18:47;;;;;;;3.40;2.40;;;;;;;24.34;48.61;100780.48;1737275;82;21499;-62
2022/05/26 07:21:14;;;;;;;3.60;2.52;;;;;;;24.65;49.99;100791.14;1737143;83;21091;-62
2022/05/26 07:23:42;;;;;;;5.53;2.50;;;;;;;25.23;49.35;100781.86;1737381;82;21497;-62
2022/05/26 07:26:13;;;;;;;3.77;2.77;;;;;;;25.12;46.80;100782.89;1737028;82;21028;-62
2022/05/26 07:28:41;;;;;;;3.50;2.30;;;;;;;24.88;46.60;100783.09;1737369;83;21064;-61
2022/05/26 07:31:13;;;;;;;3.33;2.02;;;;;;;25.13;44.73;100790.65;1737222;83;21544;-62
2022/05/26 07:33:40;;;;;;;4.65;2.42;;;;;;;25.19;44.55;100786.08;1737375;82;21049;-62
2022/05/26 07:41:16;;;;;;;5.75;2.50;;;;;;;25.21;42.57;100788.59;1737330;83;21076;-62
2022/05/26 07:41:26;;;;;;;7.17;2.35;;;;;;;25.25;40.59;100794.38;1737374;82;21024;-61
2022/05/26 07:43:57;;;;;;;3.75;2.20;;;;;;;24.20;43.72;100799.43;1737186;83;21000;-62
2022/05/26 07:46:27;;;;;;;4.42;2.02;;;;;;;24.08;45.11;100797.50;1737413;82;21512;-62
2022/05/26 07:48:54;;;;;;;3.95;2.70;;;;;;;24.20;45.05;100791.05;1737188;83;21063;-61
2022/05/26 07:51:22;;;;;;;8.00;2.77;;;;;;;24.69;45.57;100801.70;1737450;83;21016;-61
2022/05/26 07:53:50;;;;;;;6.15;2.10;;;;;;;24.37;45.73;100799.09;1737466;83;21528;-62
2022/05/26 07:56:20;;;;;;;4.45;2.30;;;;;;;24.15;45.64;100799.06;1737019;82;21036;-62
2022/05/26 07:58:48;;;;;;;4.47;2.40;;;;;;;24.12;46.35;100799.34;1737401;82;21488;-62
2022/05/26 08:01:15;;;;;;;4.78;2.22;;;;;;;24.60;47.12;100798.19;1737288;82;21564;-61
2022/05/26 08:03:42;;;;;;;4.95;2.42;;;;;;;24.62;48.21;100792.78;1737296;82;21032;-62
2022/05/26 08:06:12;;;;;;;4.60;2.60;;;;;;;24.54;47.84;100793.53;1737026;83;21032;-62
2022/05/26 08:08:39;;;;;;;5.95;2.42;;;;;;;24.73;47.11;100789.89;1737299;83;21051;-62
2022/05/26 08:11:08;;;;;;;2.52;2.30;;;;;;;24.36;48.58;100780.34;1742880;82;21055;-62
2022/05/26 08:13:37;;;;;;;5.90;2.12;;;;;;;24.15;49.31;100777.53;1748967;82;21031;-62
2022/05/26 08:16:05;;;;;;;3.30;2.22;;;;;;;24.08;48.43;100788.29;1749095;82;21055;-61
2022/05/26 08:18:34;;;;;;;4.97;2.33;;;;;;;24.08;48.90;100793.55;1751878;82;20988;-62
2022/05/26 08:21:16;;;;;;;3.40;2.10;;;;;;;24.13;47.42;100786.55;1757586;81;21014;-62
2022/05/26 08:23:43;;;;;;;4.45;2.33;;;;;;;23.99;46.71;100795.77;1757191;82;20992;-62
2022/05/26 08:26:11;;;;;;;4.75;2.33;;;;;;;23.86;47.21;100805.80;1757524;81;21531;-62
2022/05/26 08:28:42;;;;;;;6.25;2.10;;;;;;;24.44;44.95;100811.99;1757117;82;21003;-62
2022/05/26 08:31:13;;;;;;;7.70;2.17;;;;;;;24.58;44.14;100809.36;1757005;82;21063;-62
2022/05/26 08:33:41;;;;;;;6.83;2.22;;;;;;;24.51;44.19;100810.46;1727397;82;21608;-63
2022/05/26 08:36:12;;;;;;;3.92;2.20;;;;;;;24.35;43.86;100812.41;1757191;81;20999;-62
2022/05/26 08:38:40;;;;;;;2.30;2.02;;;;;;;24.28;44.73;100819.73;1757007;81;21091;-63
2022/05/26 08:41:13;;;;;;;5.92;2.20;;;;;;;24.24;45.04;100808.67;1756965;82;21078;-62
2022/05/26 08:43:45;;;;;;;2.60;2.05;;;;;;;24.09;44.15;100820.20;1757587;82;21045;-62
2022/05/26 08:46:17;;;;;;;7.75;1.92;;;;;;;23.97;43.22;100822.20;1757209;82;21031;-62
2022/05/26 08:49:10;;;;;;;5.40;1.90;;;;;;;23.86;43.13;100826.83;1757229;82;21093;-61
2022/05/26 08:51:54;;;;;;;3.77;1.97;;;;;;;24.03;42.99;100822.58;1757184;81;21039;-59
2022/05/26 08:54:36;;;;;;;3.55;2.10;;;;;;;24.12;42.47;100826.47;1757194;81;21019;-60
2022/05/26 08:57:07;;;;;;;3.00;1.80;;;;;;;24.17;42.62;100818.97;1756703;81;21055;-61
2022/05/26 08:59:42;;;;;;;4.12;2.45;;;;;;;24.43;42.74;100818.72;1757164;82;21550;-61
2022/05/26 09:02:26;;;;;;;4.03;2.02;;;;;;;24.51;43.75;100820.98;1757308;82;21062;-62
2022/05/26 09:04:57;;;;;;;9.65;2.00;;;;;;;24.77;43.44;100829.41;1757140;82;21019;-62
2022/05/26 09:13:19;;;;;;;3.90;2.65;;;;;;;24.76;45.02;100821.19;1757339;82;21321;-62
2022/05/26 09:15:46;;;;;;;2.83;2.33;;;;;;;24.88;45.45;100810.75;1757326;81;21606;-72
2022/05/26 09:18:20;;;;;;;6.03;2.40;;;;;;;24.77;46.20;100802.58;1757151;81;21098;-73
2022/05/26 09:20:50;;;;;;;3.72;2.15;;;;;;;24.77;46.23;100801.27;1757408;82;21019;-73
2022/05/26 09:23:32;;;;;;;2.87;2.35;;;;;;;24.24;44.87;100781.55;1757112;82;21027;-75
2022/05/26 09:26:11;;;;;;;5.17;2.72;;;;;;;24.56;46.85;100788.94;1728913;82;22071;-75
2022/05/26 09:28:44;;;;;;;4.60;2.27;;;;;;;24.68;47.12;100792.16;1757261;81;21027;-75
2022/05/26 09:31:31;;;;;;;5.17;2.20;;;;;;;24.40;46.27;100788.27;1757369;82;21031;-75
2022/05/26 09:34:21;;;;;;;2.37;2.00;;;;;;;24.36;44.15;100786.42;1757290;82;21019;-74
2022/05/26 09:37:07;;;;;;;3.30;2.15;;;;;;;24.23;45.24;100779.87;1757390;81;21046;-74
2022/05/26 09:39:42;;;;;;;7.05;2.02;;;;;;;23.90;44.23;100780.38;1757366;82;21542;-74
2022/05/26 09:42:24;;;;;;;3.55;2.00;;;;;;;23.83;44.11;100771.44;1757410;82;21054;-74
2022/05/26 09:45:12;;;;;;;6.00;1.85;;;;;;;23.91;44.21;100774.16;1757003;81;21063;-74
2022/05/26 09:47:57;;;;;;;2.62;2.12;;;;;;;23.67;43.64;100756.77;1757358;82;21035;-76
2022/05/26 09:50:33;;;;;;;;;;;;;;;23.95;44.49;100750.53;1760002;82;21062;-75
2022/05/26 09:53:04;;;;;;;3.92;2.40;;;;;;;23.86;44.32;100753.22;1757378;82;20146;-75
2022/05/26 09:55:43;;;;;;;3.95;1.80;;;;;;;23.96;44.93;100749.55;1757271;82;21075;-74
2022/05/26 09:58:16;;;;;;;3.77;2.00;;;;;;;23.99;43.90;100740.06;1757286;82;21027;-74
2022/05/26 10:00:48;;;;;;;3.27;1.98;;;;;;;24.04;43.87;100749.30;1754343;82;21035;-74
2022/05/26 10:07:44;;;;;;;3.40;2.00;;;;;;;23.76;44.37;100744.05;1757149;82;21062;-74
2022/05/26 10:10:29;;;;;;;6.33;2.15;;;;;;;23.71;45.62;100745.81;1757030;81;21055;-74
2022/05/26 10:13:13;;;;;;;3.33;2.17;;;;;;;23.68;45.80;100744.80;1757001;82;21035;-74
2022/05/26 10:16:05;;;;;;;4.08;2.22;;;;;;;23.69;45.72;100745.13;1755393;82;21055;-74
2022/05/26 10:18:53;;;;;;;6.45;2.42;;;;;;;23.56;45.80;100743.33;1754843;81;21000;-75
2022/05/26 10:21:44;;;;;;;5.05;2.30;;;;;;;23.51;46.84;100741.63;1735611;81;20988;-75
2022/05/26 10:24:23;;;;;;;4.62;2.37;;;;;;;23.35;47.47;100744.39;1756116;81;20967;-74
2022/05/26 10:27:17;;;;;;;3.33;2.60;;;;;;;23.65;47.81;100741.14;1757957;81;20987;-74
2022/05/26 10:30:10;;;;;;;6.47;2.80;;;;;;;23.45;48.29;100739.09;1707367;81;22696;-74
2022/05/26 10:33:16;;;;;;;5.65;2.50;;;;;;;23.15;50.44;100734.94;1755338;81;21104;-74
2022/05/26 10:36:17;;;;;;;8.25;2.70;;;;;;;22.86;50.97;100740.26;1752718;81;21593;-75
2022/05/26 10:39:18;;;;;;;6.85;2.80;;;;;;;22.97;51.83;100724.32;1771075;81;21081;-74
2022/05/26 10:42:01;;;;;;;4.15;2.60;;;;;;;22.87;53.01;100711.71;1757262;81;21047;-74
2022/05/26 10:44:54;;;;;;;6.35;2.70;;;;;;;22.87;52.98;100703.38;1740019;81;21006;-74
2022/05/26 10:47:30;;;;;;;6.50;3.33;;;;;;;22.78;53.16;100714.22;1762849;81;21503;-73
2022/05/26 10:50:20;;;;;;;4.20;3.20;;;;;;;22.65;54.34;100707.62;1771207;81;21558;-74
2022/05/26 10:53:02;;;;;;;5.53;2.95;;;;;;;22.40;56.84;100703.30;1771212;81;21026;-73
2022/05/26 10:55:43;;;;;;;8.75;3.20;;;;;;;22.07;58.27;100717.16;1770205;81;21542;-73
2022/05/26 10:58:37;;;;;;;5.70;3.00;;;;;;;21.46;62.81;100730.42;1770284;81;21098;-74
2022/05/26 11:01:24;;;;;;;3.85;2.92;;;;;;;;;;1771072;81;21062;-73
2022/05/26 11:03:55;;;;;;;4.37;2.40;;;;;;;20.35;77.15;100741.77;1770995;81;21542;-73
2022/05/26 11:06:30;;;;;;;3.95;2.40;;;;;;;19.78;83.54;100746.81;1771101;81;21070;-74
2022/05/26 11:09:22;;;;;;;2.90;2.27;;;;;;;19.50;89.47;100742.89;1743542;81;21049;-74
2022/05/26 11:11:54;;;;;;;3.95;2.30;;;;;;;19.19;92.05;100742.66;1752381;81;21055;-73
2022/05/26 11:17:55;;;;;;;;;;;;;;;18.73;98.10;100753.44;1731212;83;21606;-73
2022/05/26 11:20:27;;;;;;;3.52;2.50;;;;;;;18.87;97.83;100761.57;1728230;82;20101;-74
2022/05/26 11:23:04;;;;;;;3.35;2.12;;;;;;;18.80;98.57;100755.98;1728054;82;21071;-74
2022/05/26 11:25:36;;;;;;;3.20;2.02;;;;;;;19.04;95.51;100765.98;1727943;83;21047;-74
2022/05/26 11:28:30;;;;;;;2.12;1.80;;;;;;;19.12;97.13;100758.41;1701201;83;21567;-74
2022/05/26 11:37:03;;;;;;;2.70;1.90;;;;;;;19.34;95.76;100758.45;1778420;81;21023;-73
2022/05/26 11:39:40;;;;;;;2.83;2.20;;;;;;;19.49;96.59;100768.17;1776780;81;21535;-73
2022/05/26 11:42:12;;;;;;;4.97;3.50;;;;;;;19.37;97.40;100773.05;1778640;81;21007;-73
2022/05/26 11:44:45;;;;;;;13.18;9.93;;;;;;;19.18;99.82;100773.15;1778110;81;21019;-73
2022/05/26 11:47:36;;;;;;;3.90;2.80;;;;;;;19.22;100.00;100771.11;1735628;81;21014;-73
2022/05/26 11:50:12;;;;;;;8.25;3.10;;;;;;;19.10;99.15;100772.91;1776219;81;21445;-73
2022/05/26 11:52:56;;;;;;;4.95;2.80;;;;;;;19.06;100.00;100774.08;1717373;81;21320;-74
2022/05/26 11:55:48;;;;;;;4.10;3.40;;;;;;;19.09;100.00;100775.14;1778383;81;21052;-74
2022/05/26 11:58:38;;;;;;;3.37;3.08;;;;;;;19.05;100.00;100778.10;1702017;84;21081;-73
2022/05/26 12:01:26;;;;;;;6.60;3.90;;;;;;;18.77;100.00;100783.56;1778176;81;21055;-74
2022/05/26 12:04:18;;;;;;;4.10;3.55;;;;;;;18.86;100.00;100787.80;1702320;84;21082;-73
2022/05/26 12:07:18;;;;;;;5.45;3.75;;;;;;;18.80;100.00;100783.86;1777285;81;21050;-74
2022/05/26 12:09:57;;;;;;;4.92;3.70;;;;;;;18.72;100.00;100791.39;1778552;81;20996;-73
2022/05/26 12:12:33;;;;;;;7.10;4.05;;;;;;;18.62;100.00;100795.96;1701667;83;21058;-75
2022/05/26 12:15:23;;;;;;;4.45;3.50;;;;;;;18.78;100.00;100800.06;1746581;81;21031;-76
2022/05/26 12:17:55;;;;;;;4.78;3.30;;;;;;;18.74;100.00;100796.02;1733908;82;21022;-77
2022/05/26 12:20:27;;;;;;;4.58;3.40;;;;;;;18.90;100.00;100800.48;1734192;83;22133;-75
2022/05/26 12:23:00;;;;;;;4.03;3.00;;;;;;;19.09;100.00;100806.93;1703551;83;20991;-75
2022/05/26 12:25:36;;;;;;;5.05;2.90;;;;;;;19.06;100.00;100808.00;1734189;83;21018;-76
2022/05/26 12:28:26;;;;;;;4.50;2.85;;;;;;;18.93;100.00;100811.98;1734000;83;21101;-75
2022/05/26 12:30:58;;;;;;;4.87;2.80;;;;;;;18.85;100.00;100797.38;1726348;82;21129;-76
2022/05/26 12:33:54;;;;;;;5.35;3.58;;;;;;;18.52;100.00;100815.83;1726487;82;21642;-76
2022/05/26 12:36:48;;;;;;;3.25;2.50;;;;;;;18.51;100.00;100828.52;1726655;82;21090;-77
2022/05/26 12:39:48;;;;;;;4.53;1.90;;;;;;;18.42;100.00;100829.17;1726320;82;21602;-76
2022/05/26 12:42:40;;;;;;;2.60;2.35;;;;;;;17.84;100.00;100817.18;1726289;82;21758;-77