Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:35;;;;;;;0.55;0.55;;;;;;;9.64;66.08;98475.50;5056013;28;20040;-66
2023/04/13 00:04:04;;;;;;;0.73;0.73;;;;;;;9.67;66.22;98479.69;5055956;28;20068;-66
2023/04/13 00:06:37;;;;;;;0.50;0.50;;;;;;;9.69;65.18;98465.22;5055824;28;20052;-66
2023/04/13 00:09:06;;;;;;;0.20;0.20;;;;;;;9.67;65.55;98466.97;5055333;28;20136;-67
2023/04/13 00:11:37;;;;;;;1.58;1.17;;;;;;;9.69;65.67;98465.22;5055843;28;20056;-67
2023/04/13 00:14:06;;;;;;;0.65;0.65;;;;;;;9.68;65.23;98466.06;5055829;28;20059;-66
2023/04/13 00:16:35;;;;;;;0.70;0.70;;;;;;;9.66;64.45;98462.72;5055620;28;20040;-65
2023/04/13 00:19:04;;;;;;;0.27;0.27;;;;;;;9.67;64.85;98459.31;5056034;28;20049;-67
2023/04/13 00:21:34;;;;;;;0.57;0.57;;;;;;;9.63;64.54;98467.84;5054816;28;20278;-67
2023/04/13 00:24:04;;;;;;;3.00;1.20;;;;;;;9.63;64.85;98458.50;5055497;28;20785;-67
2023/04/13 00:26:34;;;;;;;0.40;0.40;;;;;;;9.60;65.04;98462.84;5055532;28;20099;-67
2023/04/13 00:29:03;;;;;;;0.70;0.70;;;;;;;9.61;65.13;98459.41;5054383;28;20048;-67
2023/04/13 00:31:32;;;;;;;0.47;0.47;;;;;;;9.62;64.92;98461.09;5054619;28;20499;-67
2023/04/13 00:34:02;;;;;;;2.58;1.10;;;;;;;9.62;65.29;98461.09;5055453;28;20045;-67
2023/04/13 00:36:31;;;;;;;1.03;0.97;;;;;;;9.65;64.79;98455.94;5053716;28;20044;-67
2023/04/13 00:39:00;;;;;;;0.57;0.57;;;;;;;9.66;64.57;98444.88;5054174;28;20052;-67
2023/04/13 00:41:30;;;;;;;0.97;0.90;;;;;;;9.67;64.72;98454.22;5054361;28;20427;-67
2023/04/13 00:43:59;;;;;;;0.30;0.30;;;;;;;9.64;64.60;98449.19;5055250;28;20075;-67
2023/04/13 00:46:30;;;;;;;0.32;0.32;;;;;;;9.65;63.96;98461.03;5055191;28;20094;-67
2023/04/13 00:49:00;;;;;;;0.60;0.60;;;;;;;9.67;63.83;98454.22;5054975;28;20147;-65
2023/04/13 00:51:31;;;;;;;1.20;0.63;;;;;;;9.63;63.60;98447.47;5055424;28;20072;-65
2023/04/13 00:54:01;;;;;;;0.55;0.55;;;;;;;9.71;63.93;98463.50;5055090;28;20060;-65
2023/04/13 00:56:32;;;;;;;1.17;1.10;;;;;;;9.66;63.50;98453.38;5055180;28;20444;-65
2023/04/13 00:59:02;;;;;;;1.20;1.13;;;;;;;9.64;64.21;98454.28;5054954;28;20071;-66
2023/04/13 01:01:30;;;;;;;;;;;;;;;9.66;63.78;98450.84;5055588;28;20033;-66
2023/04/13 01:03:59;;;;;;;0.55;0.55;;;;;;;9.69;62.59;98450.78;5055417;28;19976;-67
2023/04/13 01:06:40;;;;;;;2.13;0.57;;;;;;;9.67;63.16;98446.59;5054816;28;20037;-65
2023/04/13 01:09:15;;;;;;;0.52;0.52;;;;;;;9.69;63.90;98437.22;5054784;28;20052;-66
2023/04/13 01:11:53;;;;;;;0.30;0.30;;;;;;;9.67;63.58;98439.75;5054598;28;20045;-66
2023/04/13 01:14:27;;;;;;;0.98;0.93;;;;;;;9.65;64.78;98440.66;5055069;28;20068;-65
2023/04/13 01:17:02;;;;;;;0.40;0.40;;;;;;;9.62;64.98;98440.72;5037006;28;20041;-66
2023/04/13 01:19:42;;;;;;;0.70;0.70;;;;;;;9.59;65.03;98451.81;5053701;28;20052;-66
2023/04/13 01:22:13;;;;;;;1.65;0.70;;;;;;;9.59;64.84;98440.78;5054448;28;20045;-66
2023/04/13 01:24:59;;;;;;;0.65;0.65;;;;;;;9.60;65.38;98447.56;5054489;28;20167;-65
2023/04/13 01:27:42;;;;;;;0.60;0.60;;;;;;;9.57;65.20;98452.69;5053227;28;20056;-66
2023/04/13 01:30:13;;;;;;;0.50;0.50;;;;;;;9.58;65.30;98445.00;5054441;28;20053;-66
2023/04/13 01:32:42;;;;;;;1.27;1.17;;;;;;;9.63;64.69;98452.56;5086570;28;20053;-66
2023/04/13 01:35:13;;;;;;;3.85;1.40;;;;;;;9.59;64.73;98443.31;5053704;28;20079;-66
2023/04/13 01:37:43;;;;;;;0.57;0.57;;;;;;;9.57;64.98;98450.16;5054068;28;20456;-65
2023/04/13 01:40:14;;;;;;;0.68;0.68;;;;;;;9.59;65.49;98440.78;5053091;28;20045;-66
2023/04/13 01:42:52;;;;;;;0.82;0.82;;;;;;;9.58;65.14;98446.72;5054000;28;20052;-65
2023/04/13 01:45:25;;;;;;;0.38;0.38;;;;;;;9.57;65.52;98445.06;5053236;28;20072;-65
2023/04/13 01:48:05;;;;;;;0.28;0.28;;;;;;;9.56;65.69;98445.91;5054040;28;20053;-65
2023/04/13 01:50:57;;;;;;;0.75;0.73;;;;;;;9.49;66.08;98444.31;5053642;28;20049;-66
2023/04/13 01:53:40;;;;;;;1.45;1.00;;;;;;;9.44;65.86;98441.84;5054267;28;20079;-66
2023/04/13 01:56:14;;;;;;;0.60;0.60;;;;;;;9.44;66.67;98445.25;5053930;28;20136;-66
2023/04/13 01:58:48;;;;;;;0.20;0.20;;;;;;;9.36;66.89;98449.63;5054171;28;20069;-65
2023/04/13 02:01:17;;;;;;;0.52;0.52;;;;;;;9.32;67.21;98440.34;5052596;28;20061;-65
2023/04/13 02:03:47;;;;;;;0.60;0.60;;;;;;;9.29;67.42;98448.03;5052877;28;20432;-65
2023/04/13 02:06:16;;;;;;;1.45;1.27;;;;;;;9.24;67.07;98429.44;5052559;28;20072;-65
2023/04/13 02:08:47;;;;;;;0.65;0.65;;;;;;;9.23;67.36;98437.97;5053723;28;20053;-65
2023/04/13 02:11:20;;;;;;;0.57;0.57;;;;;;;9.25;66.80;98441.31;5052430;28;20104;-65
2023/04/13 02:13:51;;;;;;;0.95;0.93;;;;;;;9.22;67.00;98443.91;5053960;28;20049;-65
2023/04/13 02:16:21;;;;;;;0.60;0.60;;;;;;;9.17;67.31;98447.38;5053025;28;20441;-65
2023/04/13 02:18:50;;;;;;;0.73;0.73;;;;;;;9.14;67.01;98447.44;5052354;28;20132;-65
2023/04/13 02:21:18;;;;;;;1.07;1.07;;;;;;;9.07;67.12;98451.75;5052365;28;20036;-66
2023/04/13 02:23:47;;;;;;;0.67;0.67;;;;;;;9.06;67.42;98450.09;5052317;28;20091;-65
2023/04/13 02:26:17;;;;;;;0.93;0.90;;;;;;;9.01;68.28;98446.78;5052293;28;20335;-66
2023/04/13 02:28:46;;;;;;;0.30;0.30;;;;;;;8.97;68.12;98444.28;5052299;28;20037;-66
2023/04/13 02:31:19;;;;;;;0.50;0.50;;;;;;;8.95;67.79;98441.75;5053803;28;20569;-65
2023/04/13 02:33:48;;;;;;;0.75;0.75;;;;;;;8.92;68.49;98441.81;5053334;28;20060;-65
2023/04/13 02:36:18;;;;;;;0.57;0.50;;;;;;;8.86;67.83;98452.06;5052261;28;20490;-65
2023/04/13 02:38:54;;;;;;;0.40;0.40;;;;;;;8.81;68.17;98443.66;5052120;28;20103;-65
2023/04/13 02:41:29;;;;;;;0.30;0.30;;;;;;;8.78;68.52;98438.63;5052180;28;20053;-65
2023/04/13 02:43:58;;;;;;;0.40;0.40;;;;;;;8.75;68.69;98451.38;5052065;28;20041;-65
2023/04/13 02:46:34;;;;;;;0.80;0.80;;;;;;;8.71;68.73;98442.94;5053822;28;20106;-65
2023/04/13 02:49:08;;;;;;;0.40;0.40;;;;;;;8.68;68.50;98452.31;5056819;28;20480;-67
2023/04/13 02:51:45;;;;;;;0.43;0.43;;;;;;;8.67;68.95;98443.00;5057354;28;20079;-67
2023/04/13 02:54:15;;;;;;;1.40;1.17;;;;;;;8.63;69.07;98451.53;5056129;28;20128;-66
2023/04/13 02:56:48;;;;;;;0.32;0.32;;;;;;;8.66;68.69;98454.06;5056123;28;20061;-67
2023/04/13 02:59:16;;;;;;;0.77;0.77;;;;;;;8.65;68.90;98458.28;5057235;28;20124;-67
2023/04/13 03:01:47;;;;;;;0.30;0.30;;;;;;;8.68;68.88;98447.25;5055991;28;20274;-65
2023/04/13 03:04:19;;;;;;;0.30;0.30;;;;;;;8.68;68.95;98442.16;5055927;28;20068;-66
2023/04/13 03:06:48;;;;;;;0.22;0.22;;;;;;;8.68;68.72;98448.09;5057103;28;20056;-66
2023/04/13 03:09:18;;;;;;;0.88;0.88;;;;;;;8.70;69.12;98440.41;5056156;28;20040;-66
2023/04/13 03:11:53;;;;;;;0.38;0.38;;;;;;;8.68;68.77;98444.69;5056998;28;20102;-66
2023/04/13 03:14:28;;;;;;;0.30;0.30;;;;;;;8.63;69.31;98443.91;5056948;28;20049;-66
2023/04/13 03:17:06;;;;;;;0.93;0.70;;;;;;;8.64;68.70;98440.50;5056920;28;20049;-66
2023/04/13 03:19:40;;;;;;;1.23;1.13;;;;;;;8.59;69.25;98442.28;5056713;28;20041;-66
2023/04/13 03:22:11;;;;;;;3.22;2.00;;;;;;;8.64;68.09;98436.25;5057038;28;20037;-66
2023/04/13 03:24:46;;;;;;;0.63;0.63;;;;;;;8.60;68.47;98428.69;5056691;28;20090;-66
2023/04/13 03:27:22;;;;;;;0.50;0.50;;;;;;;8.67;68.29;98438.75;5055546;28;20051;-66
2023/04/13 03:29:54;;;;;;;1.75;1.65;;;;;;;8.63;68.63;98433.75;5056595;28;20053;-66
2023/04/13 03:32:26;;;;;;;2.42;0.77;;;;;;;8.65;68.24;98439.63;5056816;28;20079;-66
2023/04/13 03:35:00;;;;;;;1.10;1.00;;;;;;;8.63;69.01;98443.91;5056551;28;20081;-66
2023/04/13 03:37:31;;;;;;;0.30;0.30;;;;;;;8.57;68.90;98441.44;5055336;28;20139;-66
2023/04/13 03:40:11;;;;;;;0.30;0.30;;;;;;;8.53;68.46;98445.72;5056434;28;20274;-66
2023/04/13 03:42:49;;;;;;;0.40;0.40;;;;;;;8.55;68.81;98443.16;5055506;28;20083;-65
2023/04/13 03:45:18;;;;;;;0.30;0.30;;;;;;;8.52;68.66;98450.81;5055483;28;20053;-65
2023/04/13 03:47:49;;;;;;;0.52;0.52;;;;;;;8.48;68.35;98454.25;5055086;28;20049;-66
2023/04/13 03:50:21;;;;;;;0.77;0.65;;;;;;;8.48;68.94;98449.19;5055696;28;20044;-66
2023/04/13 03:52:52;;;;;;;0.50;0.50;;;;;;;8.49;68.99;98450.88;5056265;28;20098;-66
2023/04/13 03:55:21;;;;;;;0.85;0.85;;;;;;;8.45;68.64;98455.13;5056086;28;20098;-66
2023/04/13 03:57:54;;;;;;;0.38;0.38;;;;;;;8.38;68.67;98460.31;5055875;28;20398;-66
2023/04/13 04:00:27;;;;;;;0.90;0.60;;;;;;;8.43;68.98;98456.00;5056396;28;20419;-66
2023/04/13 04:03:21;;;;;;;0.40;0.40;;;;;;;8.36;68.71;98459.50;5056106;28;20041;-65
2023/04/13 04:05:57;;;;;;;0.65;0.65;;;;;;;8.33;68.81;98452.75;5056016;28;20077;-66
2023/04/13 04:08:29;;;;;;;1.05;0.60;;;;;;;8.29;68.11;98452.81;5055064;28;20513;-67
2023/04/13 04:11:03;;;;;;;0.60;0.60;;;;;;;8.25;67.93;98451.97;5055971;28;20395;-66
2023/04/13 04:13:33;;;;;;;0.22;0.22;;;;;;;8.23;68.65;98452.84;5056187;28;20044;-66
2023/04/13 04:16:10;;;;;;;5.97;1.65;;;;;;;8.18;68.63;98455.44;5055872;28;20128;-66
2023/04/13 04:18:46;;;;;;;0.25;0.25;;;;;;;8.17;68.12;98452.91;5055732;28;20049;-67
2023/04/13 04:21:20;;;;;;;0.98;0.88;;;;;;;8.18;68.76;98460.53;5056035;28;20053;-66
2023/04/13 04:23:51;;;;;;;0.35;0.35;;;;;;;8.13;69.16;98456.34;5054570;28;20067;-66
2023/04/13 04:26:24;;;;;;;0.70;0.70;;;;;;;8.15;68.79;98459.72;5054661;28;20488;-66
2023/04/13 04:29:00;;;;;;;0.77;0.57;;;;;;;8.12;68.81;98450.41;5056239;28;20136;-66
2023/04/13 04:31:33;;;;;;;0.80;0.73;;;;;;;8.11;68.77;98459.72;5054649;28;20059;-67
2023/04/13 04:34:12;;;;;;;0.63;0.63;;;;;;;8.05;69.28;98469.97;5055442;28;20044;-67
2023/04/13 04:36:49;;;;;;;0.70;0.70;;;;;;;8.04;69.27;98465.75;5087574;28;20083;-66
2023/04/13 04:39:21;;;;;;;0.75;0.52;;;;;;;8.04;69.21;98473.34;5055414;28;20123;-66
2023/04/13 04:42:03;;;;;;;0.32;0.32;;;;;;;8.01;69.72;98473.38;5054120;28;20080;-66
2023/04/13 04:44:33;;;;;;;1.73;0.80;;;;;;;8.01;69.24;98488.63;5055609;28;20049;-67
2023/04/13 04:47:07;;;;;;;3.05;2.35;;;;;;;7.96;69.59;98485.31;5055154;28;20127;-66
2023/04/13 04:49:51;;;;;;;0.95;0.95;;;;;;;7.95;68.75;98478.53;5055222;28;20053;-66
2023/04/13 04:52:20;;;;;;;0.40;0.40;;;;;;;7.89;69.79;98478.56;5054184;28;20094;-67
2023/04/13 04:54:51;;;;;;;1.08;0.82;;;;;;;7.93;70.46;98480.25;5053964;28;20128;-67
2023/04/13 04:57:21;;;;;;;0.82;0.82;;;;;;;8.01;70.50;98483.53;5054007;28;20487;-67
2023/04/13 04:59:50;;;;;;;0.28;0.28;;;;;;;8.05;70.99;98475.06;5054028;28;20049;-66
2023/04/13 05:02:20;;;;;;;0.50;0.50;;;;;;;8.15;70.31;98474.94;5054955;28;20049;-67
2023/04/13 05:04:53;;;;;;;2.00;1.20;;;;;;;8.24;69.98;98482.47;5053759;28;20049;-67
2023/04/13 05:07:23;;;;;;;0.50;0.50;;;;;;;8.29;70.35;98488.38;5053938;28;20048;-66
2023/04/13 05:09:51;;;;;;;1.27;0.73;;;;;;;8.33;70.22;98490.88;5052966;28;20064;-67
2023/04/13 05:12:20;;;;;;;0.37;0.37;;;;;;;8.38;70.54;98490.81;5053568;28;20041;-67
2023/04/13 05:14:50;;;;;;;0.53;0.53;;;;;;;8.47;69.89;98498.38;5053449;28;20278;-66
2023/04/13 05:17:19;;;;;;;;;;;;;;;8.51;69.87;98494.91;5054028;28;20052;-67
2023/04/13 05:19:48;;;;;;;0.98;0.98;;;;;;;8.54;69.69;98494.88;5053581;28;19963;-67
2023/04/13 05:22:26;;;;;;;0.60;0.60;;;;;;;8.61;69.87;98501.59;5054623;28;20103;-67
2023/04/13 05:25:01;;;;;;;0.40;0.40;;;;;;;8.70;69.10;98506.53;5055026;28;20064;-66
2023/04/13 05:27:30;;;;;;;1.77;1.00;;;;;;;8.75;69.28;98504.78;5054634;28;20045;-66
2023/04/13 05:29:59;;;;;;;1.15;1.05;;;;;;;8.80;69.42;98497.94;5053147;28;20049;-66
2023/04/13 05:32:33;;;;;;;1.77;0.93;;;;;;;8.90;68.81;98491.84;5054409;28;20487;-67
2023/04/13 05:35:04;;;;;;;1.05;0.95;;;;;;;8.99;68.39;98486.66;5053444;28;20049;-68
2023/04/13 05:37:35;;;;;;;1.77;1.05;;;;;;;9.11;68.54;98486.50;5052858;28;20049;-66
2023/04/13 05:40:13;;;;;;;1.98;1.15;;;;;;;9.23;67.86;98486.31;5052998;28;20041;-66
2023/04/13 05:42:44;;;;;;;1.15;0.93;;;;;;;9.32;67.89;98483.63;5054204;28;20606;-66
2023/04/13 05:45:19;;;;;;;1.23;1.13;;;;;;;9.45;67.69;98489.38;5054396;28;20086;-65
2023/04/13 05:48:10;;;;;;;1.15;1.00;;;;;;;9.58;67.60;98487.47;5050030;28;20098;-65
2023/04/13 05:50:43;;;;;;;1.45;0.95;;;;;;;9.68;67.19;98482.22;5052825;28;20084;-65
2023/04/13 05:53:14;;;;;;;1.40;0.55;;;;;;;9.74;66.65;98488.91;5054556;28;20057;-67
2023/04/13 05:55:50;;;;;;;0.40;0.40;;;;;;;9.83;67.08;98496.41;5036598;28;20076;-67
2023/04/13 05:58:20;;;;;;;2.20;1.00;;;;;;;9.91;66.88;98484.38;5053733;28;20103;-67
2023/04/13 06:00:57;;;;;;;0.45;0.45;;;;;;;10.00;65.54;98479.13;5054095;28;20071;-65
2023/04/13 06:03:31;;;;;;;0.80;0.80;;;;;;;10.07;65.41;98475.59;5053208;28;20045;-65
2023/04/13 06:06:03;;;;;;;0.57;0.57;;;;;;;10.12;64.42;98478.94;5052577;28;20040;-66
2023/04/13 06:08:34;;;;;;;0.57;0.57;;;;;;;10.10;64.45;98485.75;5053538;28;20131;-67
2023/04/13 06:11:02;;;;;;;0.60;0.60;;;;;;;10.17;64.30;98487.34;5053056;28;20098;-65
2023/04/13 06:13:31;;;;;;;0.68;0.68;;;;;;;10.31;63.63;98493.03;5053502;28;20045;-65
2023/04/13 06:16:00;;;;;;;0.50;0.50;;;;;;;10.40;63.60;98482.63;5052362;28;20517;-66
2023/04/13 06:18:29;;;;;;;1.05;1.02;;;;;;;10.58;63.39;98484.00;5053433;28;20270;-66
2023/04/13 06:20:58;;;;;;;0.70;0.60;;;;;;;10.74;63.20;98486.19;5053163;28;20100;-67
2023/04/13 06:23:27;;;;;;;0.98;0.88;;;;;;;10.90;62.93;98485.84;5052422;28;20055;-66
2023/04/13 06:26:01;;;;;;;0.75;0.75;;;;;;;10.99;61.71;98494.16;5053569;28;20399;-66
2023/04/13 06:28:48;;;;;;;0.50;0.50;;;;;;;11.03;61.44;98487.28;5053115;28;20057;-66
2023/04/13 06:31:19;;;;;;;1.00;0.95;;;;;;;11.05;60.62;98490.66;5052125;28;20131;-65
2023/04/13 06:33:50;;;;;;;0.95;0.90;;;;;;;11.11;61.05;98490.53;5053368;28;20517;-65
2023/04/13 06:36:25;;;;;;;1.42;1.23;;;;;;;11.19;61.53;98488.63;5053157;28;20103;-65
2023/04/13 06:38:56;;;;;;;0.38;0.38;;;;;;;11.27;61.82;98496.97;5053286;28;20056;-66
2023/04/13 06:41:27;;;;;;;1.92;0.90;;;;;;;11.33;61.04;98494.25;5053249;28;20052;-65
2023/04/13 06:44:12;;;;;;;1.13;1.02;;;;;;;11.42;60.61;98496.63;5053283;28;20048;-65
2023/04/13 06:46:52;;;;;;;0.50;0.50;;;;;;;11.55;60.85;98503.09;5053199;28;20048;-65
2023/04/13 06:49:23;;;;;;;1.13;1.08;;;;;;;11.70;61.61;98497.69;5052088;28;20099;-66
2023/04/13 06:51:52;;;;;;;0.60;0.60;;;;;;;11.79;61.57;98502.56;5052203;28;20041;-66
2023/04/13 06:54:21;;;;;;;0.35;0.35;;;;;;;11.81;61.08;98492.28;5052005;28;20087;-66
2023/04/13 06:57:00;;;;;;;0.63;0.63;;;;;;;11.89;61.55;98491.22;5053138;28;20075;-65
2023/04/13 06:59:30;;;;;;;0.52;0.52;;;;;;;11.94;61.04;98502.19;5053393;28;20419;-66
2023/04/13 07:01:58;;;;;;;4.05;2.25;;;;;;;11.95;60.33;98501.28;5052162;28;20041;-65
2023/04/13 07:04:27;;;;;;;1.73;0.82;;;;;;;11.97;59.93;98507.19;5053234;28;20033;-67
2023/04/13 07:07:00;;;;;;;0.60;0.60;;;;;;;12.01;60.33;98503.72;5052142;28;20486;-68
2023/04/13 07:09:29;;;;;;;0.50;0.50;;;;;;;12.07;60.94;98503.53;5051925;28;20048;-67
2023/04/13 07:12:03;;;;;;;0.75;0.75;;;;;;;12.08;61.11;98510.34;5051938;28;20162;-67
2023/04/13 07:14:34;;;;;;;0.80;0.80;;;;;;;12.10;61.39;98513.69;5051662;28;20059;-66
2023/04/13 07:17:04;;;;;;;0.80;0.77;;;;;;;12.12;60.99;98511.09;5051712;28;20049;-65
2023/04/13 07:19:35;;;;;;;0.85;0.75;;;;;;;12.10;60.86;98513.69;5052035;28;20057;-64
2023/04/13 07:22:04;;;;;;;1.00;0.90;;;;;;;12.09;60.75;98512.00;5051665;28;20052;-65
2023/04/13 07:24:34;;;;;;;1.55;1.20;;;;;;;12.09;60.83;98506.88;5053143;28;20049;-67
2023/04/13 07:27:09;;;;;;;0.98;0.93;;;;;;;12.07;61.12;98508.66;5052916;28;20052;-64
2023/04/13 07:29:38;;;;;;;0.85;0.80;;;;;;;12.05;61.30;98519.78;5052010;28;20061;-67
2023/04/13 07:32:12;;;;;;;4.32;2.90;;;;;;;12.05;61.35;98514.69;5052813;28;20049;-65
2023/04/13 07:34:46;;;;;;;0.65;0.65;;;;;;;12.01;61.93;98513.09;5055536;28;20045;-65
2023/04/13 07:37:15;;;;;;;1.95;0.80;;;;;;;11.96;61.74;98523.44;5056460;28;20579;-65
2023/04/13 07:39:45;;;;;;;0.70;0.70;;;;;;;11.90;61.77;98530.41;5038638;28;20442;-67
2023/04/13 07:42:15;;;;;;;4.07;1.52;;;;;;;11.81;61.08;98536.59;5055111;28;20517;-65
2023/04/13 07:44:49;;;;;;;0.88;0.70;;;;;;;11.77;60.68;98537.53;5056656;28;20407;-66
2023/04/13 07:47:18;;;;;;;2.78;0.90;;;;;;;11.74;61.17;98537.59;5055100;28;20040;-66
2023/04/13 07:49:48;;;;;;;0.88;0.85;;;;;;;11.74;62.30;98529.94;5056249;28;20557;-65
2023/04/13 07:52:20;;;;;;;0.50;0.50;;;;;;;11.76;63.67;98540.97;5056237;28;20513;-66
2023/04/13 07:54:51;;;;;;;1.88;1.40;;;;;;;11.78;64.97;98534.09;5056294;28;20469;-67
2023/04/13 07:57:22;;;;;;;0.45;0.45;;;;;;;11.84;65.60;98536.53;5055842;28;20379;-66
2023/04/13 07:59:56;;;;;;;0.52;0.52;;;;;;;11.84;65.71;98531.41;5054758;28;20079;-66
2023/04/13 08:02:25;;;;;;;0.60;0.50;;;;;;;11.85;65.48;98524.59;5054771;28;20047;-66
2023/04/13 08:04:58;;;;;;;0.50;0.50;;;;;;;11.82;64.33;98528.06;5055907;28;20057;-66
2023/04/13 08:07:31;;;;;;;1.30;1.20;;;;;;;11.90;63.89;98528.69;5055127;28;20132;-66
2023/04/13 08:10:02;;;;;;;0.50;0.50;;;;;;;11.99;63.77;98528.47;5054682;28;20041;-66
2023/04/13 08:12:33;;;;;;;0.55;0.55;;;;;;;12.01;62.89;98526.72;5054623;28;20411;-66
2023/04/13 08:15:02;;;;;;;0.68;0.68;;;;;;;12.03;62.45;98535.19;5054709;28;20057;-66
2023/04/13 08:17:32;;;;;;;0.57;0.57;;;;;;;12.02;61.82;98530.13;5054584;28;20040;-65
2023/04/13 08:20:02;;;;;;;0.55;0.55;;;;;;;12.05;61.64;98530.88;5056027;28;20427;-67
2023/04/13 08:22:32;;;;;;;7.22;1.95;;;;;;;12.09;61.07;98526.53;5055495;28;20052;-66
2023/04/13 08:25:00;;;;;;;0.75;0.75;;;;;;;12.14;60.92;98526.41;5055563;28;20069;-66
2023/04/13 08:27:30;;;;;;;0.80;0.80;;;;;;;12.17;61.24;98528.88;5055910;28;20041;-66
2023/04/13 08:30:00;;;;;;;0.55;0.55;;;;;;;12.20;60.84;98533.91;5055406;28;20128;-66
2023/04/13 08:32:40;;;;;;;1.02;1.02;;;;;;;12.18;60.83;98530.56;5055527;28;20048;-66
2023/04/13 08:35:10;;;;;;;0.52;0.52;;;;;;;12.18;60.77;98540.78;5054527;28;20033;-65
2023/04/13 08:37:40;;;;;;;0.30;0.30;;;;;;;12.14;60.43;98539.19;5054068;28;20467;-66
2023/04/13 08:40:12;;;;;;;0.60;0.60;;;;;;;12.15;60.66;98538.31;5054146;28;20037;-66
2023/04/13 08:42:43;;;;;;;1.20;1.02;;;;;;;12.18;61.12;98530.56;5055365;28;20469;-65
2023/04/13 08:45:15;;;;;;;0.73;0.73;;;;;;;12.16;61.55;98527.22;5053962;28;20037;-68
2023/04/13 08:47:48;;;;;;;0.30;0.30;;;;;;;12.22;61.52;98534.69;5055183;28;20102;-65
2023/04/13 08:50:22;;;;;;;0.60;0.60;;;;;;;12.22;61.41;98532.16;5055231;28;20049;-66
2023/04/13 08:52:54;;;;;;;0.60;0.60;;;;;;;12.25;61.63;98535.47;5055422;28;20052;-66
2023/04/13 08:55:28;;;;;;;1.15;1.02;;;;;;;12.25;61.81;98539.75;5054998;28;20059;-66
2023/04/13 08:58:03;;;;;;;2.05;1.35;;;;;;;12.25;61.91;98537.19;5053875;28;20507;-66
2023/04/13 09:00:36;;;;;;;1.23;1.15;;;;;;;12.17;62.03;98537.38;5054890;28;20045;-66
2023/04/13 09:03:09;;;;;;;0.80;0.77;;;;;;;12.08;61.88;98535.91;5053743;28;20102;-65
2023/04/13 09:05:48;;;;;;;0.60;0.60;;;;;;;12.03;61.78;98535.19;5054936;28;20049;-65
2023/04/13 09:08:17;;;;;;;0.47;0.47;;;;;;;12.06;62.10;98542.78;5053375;28;20079;-68
2023/04/13 09:10:49;;;;;;;1.15;0.98;;;;;;;12.07;62.20;98539.34;5055545;28;20076;-68
2023/04/13 09:13:17;;;;;;;0.45;0.45;;;;;;;12.04;61.95;98544.50;5054933;28;20059;-68
2023/04/13 09:15:48;;;;;;;0.40;0.40;;;;;;;12.01;61.81;98544.63;5053807;28;20033;-68
2023/04/13 09:18:27;;;;;;;1.67;1.15;;;;;;;11.97;61.66;98542.19;5054553;28;20148;-67
2023/04/13 09:21:03;;;;;;;0.68;0.68;;;;;;;11.98;61.64;98544.69;5053294;28;20495;-67
2023/04/13 09:23:32;;;;;;;0.80;0.80;;;;;;;11.98;61.37;98549.78;5054626;28;20422;-68
2023/04/13 09:26:05;;;;;;;1.13;1.02;;;;;;;12.00;61.55;98548.03;5054689;28;20064;-67
2023/04/13 09:28:45;;;;;;;0.40;0.38;;;;;;;11.99;61.52;98540.41;5054498;28;20056;-67
2023/04/13 09:31:16;;;;;;;2.22;0.88;;;;;;;11.98;61.65;98547.25;5054278;28;20045;-68
2023/04/13 09:33:46;;;;;;;0.30;0.30;;;;;;;11.99;61.53;98545.53;5054370;28;20526;-67
2023/04/13 09:36:17;;;;;;;1.02;0.68;;;;;;;11.97;62.01;98548.09;5054269;28;20049;-68
2023/04/13 09:38:53;;;;;;;0.73;0.60;;;;;;;11.99;61.96;98546.38;5054055;28;20438;-67
2023/04/13 09:41:34;;;;;;;0.70;0.70;;;;;;;12.01;61.99;98552.28;5054452;28;20059;-67
2023/04/13 09:44:15;;;;;;;0.70;0.70;;;;;;;12.01;61.86;98554.84;5054201;28;20076;-67
2023/04/13 09:46:56;;;;;;;0.65;0.65;;;;;;;11.98;61.67;98554.91;5054181;28;20048;-67
2023/04/13 09:49:26;;;;;;;0.40;0.40;;;;;;;11.98;61.71;98544.69;5054335;28;20152;-67
2023/04/13 09:51:55;;;;;;;0.60;0.60;;;;;;;12.00;61.60;98558.28;5054001;28;20115;-67
2023/04/13 09:54:23;;;;;;;0.50;0.50;;;;;;;11.98;62.18;98554.91;5053858;28;20555;-64
2023/04/13 09:56:54;;;;;;;0.40;0.40;;;;;;;12.02;62.23;98551.41;5053404;28;20055;-66
2023/04/13 09:59:23;;;;;;;0.80;0.77;;;;;;;12.10;62.24;98544.38;5054249;28;20049;-66
2023/04/13 10:01:54;;;;;;;2.63;1.90;;;;;;;12.14;62.09;98549.44;5053727;28;20072;-66
2023/04/13 10:04:24;;;;;;;1.67;1.23;;;;;;;12.15;61.99;98556.19;5054687;28;20069;-66
2023/04/13 10:06:53;;;;;;;1.63;0.60;;;;;;;12.18;61.52;98551.03;5053948;28;20041;-66
2023/04/13 10:09:25;;;;;;;0.73;0.73;;;;;;;12.23;61.40;98550.03;5054320;28;20487;-66
2023/04/13 10:11:55;;;;;;;2.88;1.50;;;;;;;12.24;61.30;98545.75;5053963;28;20282;-66
2023/04/13 10:14:26;;;;;;;0.68;0.68;;;;;;;12.21;61.34;98550.94;5053921;28;20067;-66
2023/04/13 10:17:13;;;;;;;0.80;0.80;;;;;;;12.18;61.68;98548.47;5052730;28;20070;-67
2023/04/13 10:19:46;;;;;;;0.68;0.68;;;;;;;12.24;61.67;98556.00;5053815;28;20087;-66
2023/04/13 10:22:16;;;;;;;0.70;0.70;;;;;;;12.26;61.97;98554.25;5053687;28;20051;-66
2023/04/13 10:24:45;;;;;;;1.63;1.30;;;;;;;12.26;62.32;98556.78;5053724;28;20095;-66
2023/04/13 10:27:16;;;;;;;0.57;0.57;;;;;;;12.33;63.24;98560.88;5053813;28;20115;-66
2023/04/13 10:29:46;;;;;;;1.02;0.93;;;;;;;12.34;63.55;98557.41;5053300;28;20278;-66
2023/04/13 10:32:24;;;;;;;2.47;1.60;;;;;;;12.33;64.03;98555.75;5053458;28;20461;-66
2023/04/13 10:34:53;;;;;;;0.40;0.40;;;;;;;12.35;64.38;98554.00;5053389;28;20084;-66
2023/04/13 10:37:26;;;;;;;0.50;0.50;;;;;;;12.43;64.65;98552.09;5053024;28;20048;-64
2023/04/13 10:40:05;;;;;;;2.47;1.52;;;;;;;12.43;64.76;98552.09;5053683;28;20459;-66
2023/04/13 10:42:43;;;;;;;0.63;0.63;;;;;;;12.44;64.61;98558.84;5053573;28;20391;-64
2023/04/13 10:45:22;;;;;;;1.10;0.80;;;;;;;12.48;65.24;98555.34;5053259;28;20055;-64
2023/04/13 10:47:54;;;;;;;0.40;0.40;;;;;;;12.44;65.15;98553.75;5053522;28;20140;-64
2023/04/13 10:50:27;;;;;;;0.50;0.50;;;;;;;12.36;65.43;98556.50;5053328;28;20549;-65
2023/04/13 10:52:57;;;;;;;1.08;0.93;;;;;;;12.39;65.78;98555.56;5053162;28;20053;-64
2023/04/13 10:55:27;;;;;;;0.88;0.88;;;;;;;12.37;66.11;98553.06;5053208;28;20048;-64
2023/04/13 10:57:56;;;;;;;;;;;;;;;12.40;66.13;98552.16;5053861;28;20491;-64
2023/04/13 11:00:28;;;;;;;0.60;0.60;;;;;;;12.42;66.74;98553.78;5053420;28;19986;-63
2023/04/13 11:03:17;;;;;;;0.53;0.53;;;;;;;12.42;67.25;98551.25;5053283;28;20128;-65
2023/04/13 11:05:47;;;;;;;0.90;0.82;;;;;;;12.32;67.00;98548.94;5053383;28;20515;-65
2023/04/13 11:08:19;;;;;;;1.25;1.13;;;;;;;12.27;67.14;98540.53;5054432;28;20159;-65
2023/04/13 11:10:52;;;;;;;7.68;0.95;;;;;;;12.29;67.55;98544.75;5057041;28;20045;-64
2023/04/13 11:13:23;;;;;;;0.73;0.70;;;;;;;12.31;67.80;98539.59;5057045;28;20045;-64
2023/04/13 11:16:02;;;;;;;0.70;0.65;;;;;;;12.42;68.34;98537.59;5057274;28;20355;-64
2023/04/13 11:18:32;;;;;;;1.08;0.98;;;;;;;12.55;68.89;98539.78;5057146;28;20045;-64
2023/04/13 11:21:02;;;;;;;1.80;1.30;;;;;;;12.54;68.76;98537.28;5056872;28;20045;-64
2023/04/13 11:23:36;;;;;;;1.42;1.33;;;;;;;12.53;68.39;98538.97;5057021;28;20053;-63
2023/04/13 11:26:05;;;;;;;1.83;1.67;;;;;;;12.57;68.25;98534.63;5056770;28;20045;-65
2023/04/13 11:28:39;;;;;;;0.60;0.60;;;;;;;12.60;68.39;98529.41;5057025;28;20073;-65
2023/04/13 11:31:10;;;;;;;0.60;0.60;;;;;;;12.60;67.61;98535.38;5056909;28;20048;-64
2023/04/13 11:33:43;;;;;;;0.73;0.73;;;;;;;12.48;66.91;98530.59;5056715;28;20045;-64
2023/04/13 11:36:13;;;;;;;0.80;0.80;;;;;;;12.48;66.64;98535.69;5056815;28;20128;-65
2023/04/13 11:38:42;;;;;;;1.10;0.93;;;;;;;12.50;66.70;98535.69;5056379;28;20048;-63
2023/04/13 11:41:11;;;;;;;;;;;;;;;12.54;67.05;98529.59;5057492;28;20491;-64
2023/04/13 11:43:47;;;;;;;2.65;2.45;;;;;;;12.54;67.71;98529.59;5056328;28;20016;-64
2023/04/13 11:46:23;;;;;;;0.88;0.88;;;;;;;12.60;67.80;98524.28;5056691;28;20051;-63
2023/04/13 11:48:55;;;;;;;0.80;0.80;;;;;;;12.64;68.55;98520.78;5056332;28;20075;-66
2023/04/13 11:51:25;;;;;;;1.55;1.45;;;;;;;12.64;68.69;98520.78;5056367;28;20052;-65
2023/04/13 11:53:55;;;;;;;0.88;0.85;;;;;;;12.60;68.62;98519.16;5055059;28;20063;-64
2023/04/13 11:56:25;;;;;;;0.77;0.77;;;;;;;12.60;68.69;98524.28;5056469;28;20044;-66
2023/04/13 11:58:54;;;;;;;1.13;1.02;;;;;;;12.57;69.05;98514.97;5056298;28;20064;-64
2023/04/13 12:01:24;;;;;;;1.37;0.90;;;;;;;12.63;69.28;98513.97;5056399;28;20060;-65
2023/04/13 12:04:04;;;;;;;0.50;0.50;;;;;;;12.61;69.47;98515.75;5056104;28;20362;-64