Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:03;;;;;;;15.40;10.90;;;11.00;99.90;;;;;;5035449;28;20140;-43
2022/10/26 00:02:30;;;;;;;26.90;13.02;;;11.00;99.90;;;;;;5034983;28;20044;-44
2022/10/26 00:04:58;;;;;;;21.92;12.13;;;11.00;99.90;;;;;;5030806;28;20080;-44
2022/10/26 00:07:25;;;;;;;24.92;13.23;;;10.90;99.90;;;;;;5050632;28;20136;-44
2022/10/26 00:09:51;;;;;;;19.50;11.65;;;10.90;99.90;;;;;;5052291;28;20121;-43
2022/10/26 00:12:18;;;;;;;19.98;11.07;;;10.90;99.90;;;;;;5051667;28;20076;-46
2022/10/26 00:14:45;;;;;;;24.00;12.88;;;10.90;99.90;;;;;;5036012;28;20465;-45
2022/10/26 00:17:12;;;;;;;15.63;11.20;;;10.90;99.90;;;;;;5034809;28;20072;-43
2022/10/26 00:19:39;;;;;;;17.90;11.35;;;10.90;99.90;;;;;;5053668;28;20131;-44
2022/10/26 00:22:07;;;;;;;13.57;9.68;;;10.90;99.90;;;;;;5050625;28;20463;-43
2022/10/26 00:24:34;;;;;;;21.23;12.23;;;10.80;99.90;;;;;;5051523;28;20045;-43
2022/10/26 00:27:00;;;;;;;15.65;10.10;;;10.80;99.90;;;;;;5034911;28;20513;-44
2022/10/26 00:29:27;;;;;;;19.63;10.82;;;10.80;99.90;;;;;;5035618;28;20076;-45
2022/10/26 00:31:54;;;;;;;17.20;11.75;;;10.80;99.90;;;;;;5052563;28;20128;-46
2022/10/26 00:34:21;;;;;;;21.52;12.43;;;10.80;99.90;;;;;;5053242;28;20092;-42
2022/10/26 00:36:47;;;;;;;22.83;12.75;;;10.70;99.90;;;;;;5049234;28;20128;-42
2022/10/26 00:39:15;;;;;;;17.58;11.38;;;10.70;99.90;;;;;;5052306;28;20128;-44
2022/10/26 00:41:42;;;;;;;16.27;10.20;;;10.70;99.90;;;;;;5050442;28;20049;-43
2022/10/26 00:44:46;;;;;;;17.05;10.60;;;10.70;99.90;;;;;;5052439;28;20127;-46
2022/10/26 00:47:14;;;;;;;21.10;11.85;;;10.60;99.90;;;;;;5045023;28;20124;-43
2022/10/26 00:49:41;;;;;;;17.25;10.13;;;10.60;99.90;;;;;;5052568;28;20529;-44
2022/10/26 00:52:08;;;;;;;15.48;9.80;;;10.60;99.90;;;;;;5049173;28;20477;-44
2022/10/26 00:54:36;;;;;;;15.38;10.20;;;10.50;99.90;;;;;;5028168;28;20053;-45
2022/10/26 00:57:02;;;;;;;13.35;9.07;;;10.50;99.90;;;;;;5034250;28;20136;-44
2022/10/26 00:59:29;;;;;;;21.05;10.88;;;10.40;99.90;;;;;;5034419;28;20417;-44
2022/10/26 01:01:57;;;;;;;19.17;11.18;;;10.50;99.90;;;;;;5048008;28;20060;-45
2022/10/26 01:04:24;;;;;;;16.17;10.38;;;10.40;99.90;;;;;;5031831;28;20078;-47
2022/10/26 01:06:51;;;;;;;11.98;8.48;;;10.40;99.90;;;;;;5048895;28;20574;-44
2022/10/26 01:09:17;;;;;;;18.85;9.48;;;10.40;99.90;;;;;;5034039;28;20114;-42
2022/10/26 01:11:45;;;;;;;13.35;9.55;;;10.40;99.90;;;;;;5052087;28;20084;-46
2022/10/26 01:14:13;;;;;;;14.77;10.60;;;10.30;99.90;;;;;;5034441;28;20084;-42
2022/10/26 01:16:51;;;;;;;17.90;8.77;;;10.30;99.90;;;;;;5051795;28;20111;-44
2022/10/26 01:19:56;;;;;;;18.63;11.13;;;10.30;99.90;;;;;;5046906;28;20133;-46
2022/10/26 01:22:23;;;;;;;19.58;12.10;;;10.20;99.90;;;;;;5046436;28;20049;-42
2022/10/26 01:24:58;;;;;;;13.05;9.40;;;10.20;99.90;;;;;;5051474;28;20443;-45
2022/10/26 01:27:30;;;;;;;17.23;10.55;;;10.20;99.90;;;;;;5033964;28;20053;-43
2022/10/26 01:30:19;;;;;;;15.68;10.57;;;10.10;99.90;;;;;;5027856;28;20140;-45
2022/10/26 01:32:51;;;;;;;14.25;10.80;;;10.10;99.90;;;;;;5026334;28;20073;-39
2022/10/26 01:35:18;;;;;;;;;;;10.10;99.90;;;;;;5048856;28;20131;-42
2022/10/26 01:37:47;;;;;;;21.35;11.52;;;10.00;99.90;;;;;;5033493;28;20004;-45
2022/10/26 01:40:17;;;;;;;17.90;11.18;;;10.00;99.90;;;;;;5030841;28;20503;-44
2022/10/26 01:42:46;;;;;;;19.42;11.27;;;10.00;99.90;;;;;;5030982;28;20120;-44
2022/10/26 01:45:13;;;;;;;21.38;11.88;;;9.90;99.90;;;;;;5034286;28;20053;-46
2022/10/26 01:47:41;;;;;;;22.52;12.20;;;10.00;99.90;;;;;;5042185;28;20132;-46
2022/10/26 01:50:08;;;;;;;24.48;12.20;;;9.90;99.90;;;;;;5031713;28;20139;-48
2022/10/26 01:52:35;;;;;;;18.95;11.77;;;9.90;99.90;;;;;;5041068;28;20058;-43
2022/10/26 01:55:02;;;;;;;17.23;10.40;;;9.90;99.90;;;;;;5046578;28;20127;-47
2022/10/26 01:57:29;;;;;;;15.98;9.82;;;9.90;99.90;;;;;;5031073;28;20467;-44
2022/10/26 02:00:02;;;;;;;17.17;11.02;;;9.90;99.90;;;;;;5021880;28;20547;-46
2022/10/26 02:02:51;;;;;;;24.05;13.82;;;9.90;99.90;;;;;;5049123;28;20136;-41
2022/10/26 02:05:32;;;;;;;17.98;10.75;;;9.80;99.90;;;;;;5046921;28;20059;-45
2022/10/26 02:08:04;;;;;;;22.70;13.40;;;9.80;99.90;;;;;;5029583;28;20489;-44
2022/10/26 02:10:34;;;;;;;23.30;14.48;;;9.80;99.90;;;;;;5031948;28;20656;-43
2022/10/26 02:13:03;;;;;;;16.40;10.57;;;9.80;99.90;;;;;;5029536;28;20120;-45
2022/10/26 02:15:34;;;;;;;22.02;13.75;;;9.80;99.90;;;;;;5033499;28;20045;-45
2022/10/26 02:18:04;;;;;;;17.88;11.85;;;9.70;99.90;;;;;;5035227;28;20062;-42
2022/10/26 02:20:31;;;;;;;22.85;12.68;;;9.80;99.90;;;;;;5033674;28;20056;-44
2022/10/26 02:22:58;;;;;;;22.00;14.10;;;9.70;99.90;;;;;;5046369;28;20131;-43
2022/10/26 02:25:27;;;;;;;23.75;14.73;;;9.80;99.90;;;;;;5033454;28;20077;-45
2022/10/26 02:27:55;;;;;;;16.90;12.82;;;9.70;99.90;;;;;;5049307;28;20076;-42
2022/10/26 02:30:22;;;;;;;17.85;11.35;;;9.70;99.90;;;;;;5019320;28;20462;-45
2022/10/26 02:32:51;;;;;;;22.73;13.10;;;9.70;99.90;;;;;;5031227;28;20502;-44
2022/10/26 02:35:20;;;;;;;20.42;12.98;;;9.70;99.90;;;;;;5050130;28;20067;-42
2022/10/26 02:37:47;;;;;;;19.15;13.68;;;9.70;99.90;;;;;;5050055;28;20061;-45
2022/10/26 02:40:16;;;;;;;21.52;13.52;;;9.70;99.90;;;;;;5030557;28;20126;-46
2022/10/26 02:42:44;;;;;;;18.60;12.63;;;9.60;99.90;;;;;;5021888;28;20144;-43
2022/10/26 02:45:13;;;;;;;24.75;16.02;;;9.60;99.90;;;;;;5033279;28;20041;-46
2022/10/26 02:47:39;;;;;;;22.67;14.25;;;9.60;99.90;;;;;;5040395;28;20053;-44
2022/10/26 02:50:07;;;;;;;22.27;15.60;;;9.60;99.90;;;;;;5048085;28;20053;-44
2022/10/26 02:52:37;;;;;;;26.88;15.90;;;9.60;99.90;;;;;;5040759;28;20124;-46
2022/10/26 02:55:05;;;;;;;25.45;16.20;;;9.60;99.90;;;;;;5027057;28;20136;-43
2022/10/26 02:57:34;;;;;;;23.58;15.40;;;9.60;99.90;;;;;;5021349;28;20445;-45
2022/10/26 03:00:00;;;;;;;25.77;17.20;;;9.60;99.90;;;;;;5049375;28;20107;-42
2022/10/26 03:02:29;;;;;;;24.15;15.73;;;9.60;99.90;;;;;;5048959;28;20125;-45
2022/10/26 03:04:55;;;;;;;26.55;17.58;;;9.60;99.90;;;;;;5050593;28;20089;-44
2022/10/26 03:07:22;;;;;;;26.33;16.05;;;9.60;99.90;;;;;;5036123;28;20091;-44
2022/10/26 03:09:50;;;;;;;22.65;15.85;;;9.60;99.90;;;;;;5053361;28;20127;-46
2022/10/26 03:12:17;;;;;;;27.45;17.00;;;9.50;99.90;;;;;;5029944;28;20115;-45
2022/10/26 03:14:44;;;;;;;27.23;17.38;;;9.50;99.90;;;;;;5052016;28;20084;-46
2022/10/26 03:17:11;;;;;;;28.60;17.50;;;9.50;99.90;;;;;;5035386;28;20092;-43
2022/10/26 03:19:37;;;;;;;28.20;17.80;;;9.60;99.90;;;;;;5054171;28;20468;-45
2022/10/26 03:22:04;;;;;;;26.63;17.50;;;9.50;99.90;;;;;;5034082;28;20077;-43
2022/10/26 03:24:31;;;;;;;22.63;16.35;;;9.50;99.90;;;;;;5054545;28;20106;-44
2022/10/26 03:26:59;;;;;;;26.63;18.15;;;9.50;99.90;;;;;;5052809;28;20037;-43
2022/10/26 03:29:26;;;;;;;31.48;18.23;;;9.50;99.90;;;;;;5053022;28;20135;-44
2022/10/26 03:31:54;;;;;;;24.80;17.30;;;9.50;99.90;;;;;;5035816;28;20079;-44
2022/10/26 03:34:21;;;;;;;26.77;16.65;;;9.50;99.90;;;;;;5033749;28;20552;-43
2022/10/26 03:36:47;;;;;;;23.67;16.20;;;9.50;99.90;;;;;;5036296;28;20049;-41
2022/10/26 03:39:14;;;;;;;32.15;19.80;;;9.60;99.90;;;;;;5035138;28;20080;-43
2022/10/26 03:41:41;;;;;;;29.25;17.67;;;9.50;99.90;;;;;;5030814;28;20133;-44
2022/10/26 03:44:09;;;;;;;29.17;17.85;;;9.50;99.90;;;;;;5036732;28;20057;-44
2022/10/26 03:46:36;;;;;;;27.00;16.42;;;9.50;99.90;;;;;;5036698;28;20124;-43
2022/10/26 03:49:03;;;;;;;29.98;19.35;;;9.50;99.90;;;;;;5030649;28;20041;-45
2022/10/26 03:51:29;;;;;;;35.45;20.17;;;9.50;99.90;;;;;;5038762;28;20084;-44
2022/10/26 03:53:56;;;;;;;29.45;18.73;;;9.50;99.90;;;;;;5052503;28;20374;-42
2022/10/26 03:56:23;;;;;;;30.35;19.08;;;9.50;99.90;;;;;;5053554;28;20134;-44
2022/10/26 03:58:50;;;;;;;30.02;18.48;;;9.50;99.90;;;;;;5048760;28;20457;-41
2022/10/26 04:01:18;;;;;;;33.83;18.55;;;9.50;99.90;;;;;;5033304;28;20141;-42
2022/10/26 04:03:44;;;;;;;31.75;18.80;;;9.50;99.90;;;;;;5035503;28;20107;-45
2022/10/26 04:06:11;;;;;;;34.95;19.67;;;9.50;99.90;;;;;;5053309;28;20140;-44
2022/10/26 04:08:38;;;;;;;28.63;17.88;;;9.50;99.90;;;;;;5051701;28;20067;-44
2022/10/26 04:11:05;;;;;;;34.45;18.65;;;9.50;99.90;;;;;;5035838;28;20084;-42
2022/10/26 04:13:32;;;;;;;27.00;17.13;;;9.50;99.90;;;;;;5052726;28;20415;-44
2022/10/26 04:15:58;;;;;;;27.73;17.98;;;9.50;99.90;;;;;;5033469;28;20401;-42
2022/10/26 04:18:26;;;;;;;30.20;18.83;;;9.50;99.90;;;;;;5034364;28;20072;-43
2022/10/26 04:20:53;;;;;;;25.65;19.23;;;9.50;99.90;;;;;;5031016;28;20055;-43
2022/10/26 04:23:20;;;;;;;30.25;18.65;;;9.50;99.90;;;;;;5052317;28;20077;-42
2022/10/26 04:25:47;;;;;;;29.08;18.58;;;9.50;99.90;;;;;;5035528;28;20065;-46
2022/10/26 04:28:14;;;;;;;31.95;19.77;;;9.50;99.90;;;;;;5035498;28;20102;-44
2022/10/26 04:30:41;;;;;;;29.92;19.45;;;9.60;99.90;;;;;;5052408;28;20037;-43
2022/10/26 04:33:07;;;;;;;31.30;18.88;;;9.60;99.90;;;;;;5031686;28;20140;-44
2022/10/26 04:35:36;;;;;;;34.92;19.98;;;9.60;99.90;;;;;;5034568;28;20106;-42
2022/10/26 04:38:03;;;;;;;34.75;20.67;;;9.60;99.90;;;;;;5050519;28;20049;-44
2022/10/26 04:40:30;;;;;;;35.63;20.45;;;9.70;99.90;;;;;;5053295;28;20080;-44
2022/10/26 04:42:57;;;;;;;26.85;18.85;;;9.60;99.90;;;;;;5033583;28;20136;-44
2022/10/26 04:45:26;;;;;;;32.10;19.77;;;9.60;99.90;;;;;;5032879;28;20132;-44
2022/10/26 04:48:03;;;;;;;31.58;19.15;;;9.70;99.90;;;;;;5029748;28;20049;-43
2022/10/26 04:50:30;;;;;;;32.20;20.50;;;9.70;99.90;;;;;;5028461;28;20048;-44
2022/10/26 04:52:58;;;;;;;31.17;18.90;;;9.70;99.90;;;;;;5034207;28;20528;-42
2022/10/26 04:55:25;;;;;;;33.08;19.92;;;9.70;99.90;;;;;;5034347;28;20465;-43
2022/10/26 04:57:52;;;;;;;32.67;20.17;;;9.70;99.90;;;;;;5052531;28;20132;-43
2022/10/26 05:00:19;;;;;;;36.15;18.45;;;9.80;99.90;;;;;;5032939;28;20169;-44
2022/10/26 05:02:45;;;;;;;31.02;19.20;;;9.80;99.90;;;;;;5046689;28;20052;-42
2022/10/26 05:05:12;;;;;;;34.60;19.20;;;9.80;99.90;;;;;;5029499;28;20434;-40
2022/10/26 05:07:39;;;;;;;28.67;18.55;;;9.80;99.90;;;;;;5029247;28;20160;-44
2022/10/26 05:10:08;;;;;;;35.08;19.42;;;9.80;99.90;;;;;;5040749;28;20150;-44
2022/10/26 05:12:35;;;;;;;33.40;18.23;;;9.90;99.90;;;;;;5044449;28;20048;-42
2022/10/26 05:15:02;;;;;;;25.63;17.02;;;9.90;99.90;;;;;;5029318;28;20560;-46
2022/10/26 05:17:29;;;;;;;25.73;18.42;;;9.90;99.90;;;;;;5052408;28;20049;-45
2022/10/26 05:19:57;;;;;;;30.30;18.50;;;9.90;99.90;;;;;;5031319;28;20488;-44
2022/10/26 05:22:24;;;;;;;28.00;17.42;;;9.90;99.90;;;;;;5030001;28;20056;-46
2022/10/26 05:24:50;;;;;;;32.65;18.52;;;9.90;99.90;;;;;;5032812;28;20056;-46
2022/10/26 05:27:19;;;;;;;30.75;17.77;;;9.90;99.90;;;;;;5034283;28;20087;-44
2022/10/26 05:29:46;;;;;;;26.67;17.73;;;9.90;99.90;;;;;;5033182;28;20051;-41
2022/10/26 05:32:13;;;;;;;29.40;18.20;;;9.90;99.90;;;;;;5031960;28;20107;-45
2022/10/26 05:34:39;;;;;;;35.83;17.98;;;10.00;99.90;;;;;;5045711;28;20076;-47
2022/10/26 05:37:06;;;;;;;29.05;16.40;;;10.00;99.90;;;;;;5033999;28;20139;-42
2022/10/26 05:39:33;;;;;;;27.48;17.58;;;10.00;99.90;;;;;;5055979;28;20083;-44
2022/10/26 05:42:00;;;;;;;23.85;16.73;;;9.90;99.90;;;;;;5043821;28;20091;-45
2022/10/26 05:44:28;;;;;;;26.52;17.20;;;10.00;99.90;;;;;;5019866;28;20128;-43
2022/10/26 05:46:55;;;;;;;27.67;18.45;;;10.00;99.90;;;;;;5043802;28;20106;-40
2022/10/26 05:49:21;;;;;;;30.15;18.08;;;10.10;99.90;;;;;;5047791;28;20110;-42
2022/10/26 05:51:48;;;;;;;30.48;17.65;;;10.10;99.90;;;;;;5052426;28;20110;-46
2022/10/26 05:54:15;;;;;;;28.33;16.90;;;10.20;99.90;;;;;;5059555;28;20095;-43
2022/10/26 05:56:42;;;;;;;26.25;16.88;;;10.10;99.90;;;;;;5049540;28;20131;-42
2022/10/26 05:59:13;;;;;;;29.08;17.02;;;10.10;99.90;;;;;;5049340;28;20393;-43
2022/10/26 06:01:52;;;;;;;30.27;17.53;;;10.10;99.90;;;;;;5049034;28;20128;-47
2022/10/26 06:04:26;;;;;;;27.48;17.20;;;10.20;99.90;;;;;;5031485;28;20378;-43
2022/10/26 06:06:54;;;;;;;25.75;17.63;;;10.20;99.90;;;;;;5027347;28;20136;-43
2022/10/26 06:09:21;;;;;;;26.58;16.52;;;10.20;99.90;;;;;;5048928;28;20139;-44
2022/10/26 06:11:48;;;;;;;28.25;18.05;;;10.20;99.90;;;;;;5051773;28;20080;-44
2022/10/26 06:14:15;;;;;;;28.35;17.08;;;10.20;99.90;;;;;;5031512;28;20103;-45
2022/10/26 06:16:50;;;;;;;23.60;15.30;;;10.20;99.90;;;;;;5050943;28;20091;-43
2022/10/26 06:19:24;;;;;;;27.70;17.25;;;10.20;99.90;;;;;;5051000;28;20087;-45
2022/10/26 06:21:57;;;;;;;25.50;16.58;;;10.30;99.90;;;;;;5033757;28;20084;-44
2022/10/26 06:24:27;;;;;;;25.70;16.10;;;10.30;99.90;;;;;;5050610;28;20049;-44
2022/10/26 06:26:56;;;;;;;31.40;16.67;;;10.30;99.90;;;;;;5051087;28;20140;-44
2022/10/26 06:29:28;;;;;;;20.40;15.23;;;10.30;99.90;;;;;;5033183;28;20069;-45
2022/10/26 06:31:56;;;;;;;25.27;15.27;;;10.30;99.90;;;;;;5033449;28;20052;-43
2022/10/26 06:34:25;;;;;;;24.10;15.85;;;10.30;99.90;;;;;;5032244;28;20080;-44
2022/10/26 06:36:52;;;;;;;30.13;15.93;;;10.40;99.90;;;;;;5032743;28;20106;-43
2022/10/26 06:39:19;;;;;;;23.02;15.75;;;10.40;99.90;;;;;;5035509;28;20084;-45
2022/10/26 06:41:46;;;;;;;24.83;15.52;;;10.40;99.90;;;;;;5038091;28;20076;-43
2022/10/26 06:44:15;;;;;;;31.40;16.17;;;10.40;99.90;;;;;;5055428;28;20052;-43
2022/10/26 06:46:45;;;;;;;23.55;15.23;;;10.40;99.90;;;;;;5037067;28;20049;-42
2022/10/26 06:49:17;;;;;;;23.35;15.40;;;10.40;99.90;;;;;;5038164;28;20045;-44
2022/10/26 06:51:47;;;;;;;24.20;15.95;;;10.40;99.90;;;;;;5055933;28;20465;-44
2022/10/26 06:54:16;;;;;;;26.75;15.10;;;10.40;99.90;;;;;;5055257;28;20132;-46
2022/10/26 06:56:43;;;;;;;22.73;14.35;;;10.40;99.90;;;;;;5035108;28;20080;-45
2022/10/26 06:59:14;;;;;;;24.83;15.00;;;10.40;99.90;;;;;;5037238;28;20136;-42
2022/10/26 07:01:41;;;;;;;28.23;14.52;;;10.40;99.90;;;;;;5054086;28;20564;-42
2022/10/26 07:04:08;;;;;;;27.88;14.25;;;10.50;99.90;;;;;;5037514;28;20055;-45
2022/10/26 07:06:36;;;;;;;21.90;14.90;;;10.50;99.90;;;;;;5054568;28;20128;-43
2022/10/26 07:09:03;;;;;;;28.05;14.52;;;10.50;99.90;;;;;;5054816;28;20425;-45
2022/10/26 07:11:29;;;;;;;20.45;13.35;;;10.60;99.90;;;;;;5055147;28;20091;-43
2022/10/26 07:13:56;;;;;;;25.52;13.50;;;10.50;99.90;;;;;;5034517;28;20085;-44
2022/10/26 07:16:23;;;;;;;19.30;13.52;;;10.60;99.90;;;;;;5036523;28;20392;-43
2022/10/26 07:18:50;;;;;;;24.02;13.43;;;10.70;99.90;;;;;;5054946;28;20123;-46
2022/10/26 07:21:17;;;;;;;23.33;13.60;;;10.70;99.90;;;;;;5052983;28;20451;-43
2022/10/26 07:23:45;;;;;;;25.27;13.38;;;10.80;99.90;;;;;;5054029;28;20080;-43
2022/10/26 07:26:11;;;;;;;23.67;13.70;;;10.90;99.90;;;;;;5048956;28;20350;-45
2022/10/26 07:28:38;;;;;;;20.50;12.43;;;10.90;99.90;;;;;;5054867;28;20527;-43
2022/10/26 07:31:05;;;;;;;28.15;12.40;;;10.90;99.90;;;;;;5037878;28;20146;-45
2022/10/26 07:33:32;;;;;;;17.48;11.70;;;11.00;99.90;;;;;;5055042;28;20088;-45
2022/10/26 07:35:59;;;;;;;18.15;11.75;;;11.10;99.90;;;;;;5054807;28;20092;-44
2022/10/26 07:38:25;;;;;;;24.05;12.40;;;11.10;99.90;;;;;;5054390;28;20477;-46
2022/10/26 07:40:54;;;;;;;17.85;11.32;;;11.20;99.90;;;;;;5053620;28;20037;-46
2022/10/26 07:43:21;;;;;;;18.77;11.05;;;11.30;99.90;;;;;;5054215;28;20049;-43
2022/10/26 07:45:49;;;;;;;16.20;10.95;;;11.30;99.90;;;;;;5054848;28;20091;-43
2022/10/26 07:48:16;;;;;;;19.25;11.02;;;11.40;99.90;;;;;;5036333;28;20057;-43
2022/10/26 07:50:42;;;;;;;20.23;10.88;;;11.50;99.90;;;;;;5054083;28;20128;-45
2022/10/26 07:53:09;;;;;;;17.80;10.70;;;11.50;99.90;;;;;;5036052;28;20135;-45
2022/10/26 07:55:36;;;;;;;15.50;10.15;;;11.60;99.90;;;;;;5051916;28;20076;-44
2022/10/26 07:58:04;;;;;;;19.05;10.63;;;11.60;99.90;;;;;;5036692;28;20124;-42
2022/10/26 08:00:31;;;;;;;16.63;9.52;;;11.60;99.90;;;;;;5053311;28;20136;-45
2022/10/26 08:02:58;;;;;;;18.58;9.98;;;11.70;99.90;;;;;;5047750;28;20822;-43
2022/10/26 08:05:24;;;;;;;15.95;9.35;;;11.80;99.90;;;;;;5047692;28;20085;-47
2022/10/26 08:07:51;;;;;;;13.57;8.88;;;11.80;99.90;;;;;;5053310;28;20084;-46
2022/10/26 08:10:18;;;;;;;20.13;9.60;;;11.90;99.90;;;;;;5036464;28;20481;-44
2022/10/26 08:12:45;;;;;;;18.70;9.20;;;12.00;99.90;;;;;;5054219;28;20144;-43
2022/10/26 08:15:13;;;;;;;17.63;8.65;;;12.10;99.90;;;;;;5049813;28;20088;-44
2022/10/26 08:17:39;;;;;;;15.05;8.57;;;12.20;99.90;;;;;;5069416;28;20135;-43
2022/10/26 08:20:07;;;;;;;14.15;8.43;;;12.20;99.90;;;;;;5053151;28;20095;-45
2022/10/26 08:22:34;;;;;;;15.55;7.75;;;12.30;99.90;;;;;;5036360;28;20044;-44
2022/10/26 08:25:01;;;;;;;17.08;7.60;;;12.30;99.90;;;;;;5054077;28;20102;-42
2022/10/26 08:27:27;;;;;;;14.20;7.80;;;12.40;99.90;;;;;;5053550;28;20144;-44
2022/10/26 08:29:54;;;;;;;20.50;8.23;;;12.40;99.90;;;;;;5045743;28;20047;-45
2022/10/26 08:32:22;;;;;;;12.48;7.18;;;12.50;99.90;;;;;;5034764;28;20073;-41
2022/10/26 08:34:49;;;;;;;12.20;7.20;;;12.50;99.90;;;;;;5031347;28;20239;-42
2022/10/26 08:37:16;;;;;;;15.02;7.35;;;12.60;99.90;;;;;;5034323;28;20085;-43
2022/10/26 08:39:42;;;;;;;10.00;7.20;;;12.60;99.90;;;;;;5023424;28;20124;-43
2022/10/26 08:42:13;;;;;;;16.30;7.75;;;12.70;99.90;;;;;;5053808;28;20144;-42
2022/10/26 08:44:42;;;;;;;9.68;6.43;;;12.90;99.90;;;;;;5053817;28;20052;-42
2022/10/26 08:47:12;;;;;;;15.55;7.25;;;13.00;99.90;;;;;;5054024;28;20469;-47
2022/10/26 08:49:42;;;;;;;13.82;6.90;;;13.20;99.90;;;;;;5036671;28;20684;-43
2022/10/26 08:52:11;;;;;;;11.73;6.70;;;13.30;99.90;;;;;;5052117;28;20084;-44
2022/10/26 08:54:39;;;;;;;14.77;6.88;;;13.50;99.90;;;;;;5036162;28;20161;-44
2022/10/26 08:57:13;;;;;;;11.65;6.60;;;13.60;99.90;;;;;;5053535;28;20136;-44
2022/10/26 08:59:43;;;;;;;12.63;6.85;;;13.70;99.90;;;;;;5053448;28;20139;-45
2022/10/26 09:02:11;;;;;;;11.48;6.15;;;13.80;99.90;;;;;;5035053;28;20135;-45
2022/10/26 09:04:38;;;;;;;13.80;6.03;;;13.90;99.90;;;;;;5053687;28;20107;-42
2022/10/26 09:07:12;;;;;;;11.43;6.28;;;14.00;99.90;;;;;;5035235;28;20160;-43
2022/10/26 09:09:43;;;;;;;12.60;6.47;;;14.10;99.90;;;;;;5051321;28;20049;-42
2022/10/26 09:12:11;;;;;;;10.35;5.80;;;14.20;99.90;;;;;;5052338;28;20069;-41
2022/10/26 09:14:42;;;;;;;12.27;6.22;;;14.30;99.90;;;;;;5034914;28;20114;-43
2022/10/26 09:17:12;;;;;;;10.85;5.57;;;14.40;99.90;;;;;;5052456;28;20151;-44
2022/10/26 09:20:05;;;;;;;12.85;5.72;;;14.50;99.90;;;;;;5034683;28;20123;-46
2022/10/26 09:22:40;;;;;;;11.60;5.22;;;14.60;99.90;;;;;;5016241;28;20481;-42
2022/10/26 09:25:12;;;;;;;10.63;5.45;;;14.80;99.90;;;;;;5052720;28;20460;-44
2022/10/26 09:27:40;;;;;;;8.90;5.45;;;14.90;99.90;;;;;;5033670;28;20085;-43
2022/10/26 09:30:13;;;;;;;11.65;5.35;;;15.00;99.90;;;;;;5034400;28;20132;-43
2022/10/26 09:32:43;;;;;;;21.20;5.93;;;15.10;99.90;;;;;;5052425;28;20087;-41
2022/10/26 09:35:13;;;;;;;9.13;5.45;;;15.00;99.90;;;;;;5033500;28;20056;-41
2022/10/26 09:37:45;;;;;;;11.68;5.53;;;15.20;99.90;;;;;;5033453;28;20049;-43
2022/10/26 09:40:15;;;;;;;10.63;4.97;;;15.30;99.90;;;;;;5033580;28;20060;-43
2022/10/26 09:42:43;;;;;;;13.27;4.75;;;15.40;99.90;;;;;;5033937;28;20055;-43
2022/10/26 09:45:13;;;;;;;8.48;4.60;;;15.40;99.90;;;;;;5038493;28;20152;-43
2022/10/26 09:47:40;;;;;;;11.68;4.72;;;15.40;99.90;;;;;;5051063;28;20048;-46
2022/10/26 09:50:17;;;;;;;11.18;4.60;;;15.40;99.90;;;;;;5052827;28;20088;-45
2022/10/26 09:52:45;;;;;;;11.07;4.97;;;15.40;99.90;;;;;;5049045;28;20103;-44
2022/10/26 09:55:12;;;;;;;7.28;4.20;;;15.40;99.90;;;;;;5033171;28;20114;-43
2022/10/26 09:57:40;;;;;;;12.18;5.00;;;15.40;99.90;;;;;;5032215;28;20111;-42
2022/10/26 10:00:11;;;;;;;16.67;4.95;;;15.60;99.90;;;;;;5026085;28;20114;-42
2022/10/26 10:02:42;;;;;;;11.30;4.38;;;15.70;99.90;;;;;;5046432;28;20124;-42
2022/10/26 10:05:29;;;;;;;12.27;4.40;;;15.70;99.90;;;;;;5049575;28;20049;-43
2022/10/26 10:08:17;;;;;;;10.88;4.30;;;15.80;99.90;;;;;;5051234;28;20512;-43
2022/10/26 10:11:01;;;;;;;7.78;4.10;;;15.90;99.90;;;;;;5037630;28;20128;-46
2022/10/26 10:13:29;;;;;;;7.85;3.83;;;16.00;99.90;;;;;;5051441;28;20099;-45
2022/10/26 10:15:59;;;;;;;12.27;4.25;;;16.10;99.90;;;;;;5034126;28;20125;-44
2022/10/26 10:18:25;;;;;;;8.25;3.75;;;16.10;99.90;;;;;;5034024;28;20143;-43
2022/10/26 10:20:56;;;;;;;11.38;3.88;;;16.20;99.90;;;;;;5034382;28;20140;-46
2022/10/26 10:23:29;;;;;;;9.68;3.75;;;16.30;99.90;;;;;;5033615;28;20107;-43
2022/10/26 10:26:04;;;;;;;11.43;3.90;;;16.40;99.90;;;;;;5034708;28;20053;-45
2022/10/26 10:28:32;;;;;;;7.03;3.72;;;16.40;99.90;;;;;;5034588;28;20103;-42
2022/10/26 10:30:59;;;;;;;11.23;3.90;;;16.50;99.90;;;;;;5052062;28;20053;-44
2022/10/26 10:33:33;;;;;;;8.48;3.80;;;16.50;99.90;;;;;;5052306;28;20488;-43
2022/10/26 10:36:00;;;;;;;10.10;3.88;;;16.60;99.90;;;;;;5034316;28;20064;-42
2022/10/26 10:38:28;;;;;;;6.75;4.00;;;16.70;99.90;;;;;;5051733;28;20092;-42
2022/10/26 10:40:56;;;;;;;10.23;3.55;;;16.80;99.90;;;;;;5049717;28;20110;-42
2022/10/26 10:43:23;;;;;;;10.57;4.60;;;17.00;99.90;;;;;;5048818;28;20171;-43
2022/10/26 10:45:51;;;;;;;9.50;4.20;;;17.10;99.90;;;;;;5032593;28;20078;-43
2022/10/26 10:48:19;;;;;;;12.23;3.92;;;17.20;99.90;;;;;;5049309;28;20562;-47
2022/10/26 10:50:53;;;;;;;7.38;3.80;;;17.30;99.90;;;;;;5051362;28;20052;-45
2022/10/26 10:53:22;;;;;;;12.48;3.88;;;17.40;99.90;;;;;;5050104;28;20045;-43
2022/10/26 10:55:57;;;;;;;8.00;3.97;;;17.50;99.90;;;;;;5048276;28;20053;-43
2022/10/26 10:58:27;;;;;;;9.45;3.40;;;17.60;99.90;;;;;;5044823;28;20568;-46
2022/10/26 11:00:54;;;;;;;12.52;3.35;;;17.60;99.90;;;;;;5048345;28;20068;-42
2022/10/26 11:03:42;;;;;;;7.28;3.33;;;17.60;99.90;;;;;;5048608;28;20136;-44
2022/10/26 11:06:15;;;;;;;7.05;3.40;;;17.70;99.90;;;;;;5029526;28;20564;-44
2022/10/26 11:08:45;;;;;;;9.80;2.70;;;17.80;99.90;;;;;;5048848;28;20049;-43
2022/10/26 11:11:15;;;;;;;10.55;3.00;;;17.90;99.90;;;;;;5050808;28;20049;-43
2022/10/26 11:13:45;;;;;;;9.85;3.45;;;18.00;99.90;;;;;;5048334;28;20069;-43
2022/10/26 11:16:13;;;;;;;8.23;3.67;;;18.00;99.90;;;;;;5047240;28;20126;-44
2022/10/26 11:18:41;;;;;;;9.38;3.22;;;18.00;99.90;;;;;;5024228;28;20057;-42
2022/10/26 11:21:15;;;;;;;6.55;2.50;;;18.10;99.90;;;;;;5049740;28;20088;-43
2022/10/26 11:23:43;;;;;;;10.38;2.70;;;18.10;99.90;;;;;;5047424;28;20130;-43
2022/10/26 11:26:13;;;;;;;8.30;2.95;;;18.10;99.90;;;;;;5049534;28;20453;-42
2022/10/26 11:28:44;;;;;;;11.50;3.20;;;18.20;99.90;;;;;;5054078;28;20116;-43
2022/10/26 11:31:12;;;;;;;9.68;2.83;;;18.20;99.90;;;;;;5053034;28;20085;-42
2022/10/26 11:33:42;;;;;;;9.38;3.22;;;18.30;99.90;;;;;;5031668;28;20045;-43
2022/10/26 11:36:10;;;;;;;18.10;8.95;;;18.40;99.90;;;;;;5034695;28;20045;-42
2022/10/26 11:38:38;;;;;;;8.35;2.65;;;18.50;99.90;;;;;;5053060;28;20048;-44
2022/10/26 11:41:08;;;;;;;8.05;3.08;;;18.60;99.90;;;;;;5029723;28;20136;-44
2022/10/26 11:43:39;;;;;;;12.65;3.08;;;18.60;99.90;;;;;;5052316;28;20040;-42
2022/10/26 11:46:09;;;;;;;6.55;2.80;;;18.70;99.90;;;;;;5051692;28;20087;-42
2022/10/26 11:48:37;;;;;;;5.75;2.60;;;18.80;99.90;;;;;;5031412;28;20527;-43
2022/10/26 11:51:04;;;;;;;9.23;3.05;;;18.90;99.90;;;;;;5035957;28;20071;-44
2022/10/26 11:53:32;;;;;;;8.35;2.70;;;19.00;99.90;;;;;;5053508;28;20075;-42
2022/10/26 11:55:59;;;;;;;5.20;2.92;;;19.00;99.90;;;;;;5031658;28;20056;-44
2022/10/26 11:58:27;;;;;;;8.02;2.75;;;19.10;99.90;;;;;;5035056;28;20401;-45
2022/10/26 12:00:56;;;;;;;6.63;2.83;;;19.20;99.90;;;;;;5036547;28;20057;-43
2022/10/26 12:03:25;;;;;;;8.30;2.97;;;19.20;99.90;;;;;;5035385;28;20060;-42
2022/10/26 12:05:53;;;;;;;13.90;3.33;;;19.20;99.90;;;;;;5036321;28;20103;-44
2022/10/26 12:08:27;;;;;;;9.43;3.30;;;19.30;99.90;;;;;;5053225;28;20073;-44
2022/10/26 12:10:58;;;;;;;8.43;3.10;;;19.30;99.90;;;;;;5036675;28;20057;-42
2022/10/26 12:13:27;;;;;;;5.10;2.70;;;19.30;99.90;;;;;;5036056;28;20056;-42
2022/10/26 12:16:00;;;;;;;9.35;3.38;;;19.40;99.90;;;;;;5053392;28;20083;-42
2022/10/26 12:18:34;;;;;;;10.15;2.95;;;19.50;99.90;;;;;;5035596;28;20545;-44
2022/10/26 12:21:04;;;;;;;8.05;2.72;;;19.60;99.90;;;;;;5028951;28;20180;-43
2022/10/26 12:23:38;;;;;;;9.60;3.13;;;19.60;99.90;;;;;;5051886;28;20045;-45
2022/10/26 12:26:37;;;;;;;7.93;2.70;;;19.70;99.90;;;;;;5036056;28;20147;-44
2022/10/26 12:29:27;;;;;;;8.38;3.05;;;19.70;99.90;;;;;;5047068;28;20045;-44
2022/10/26 12:31:55;;;;;;;11.63;2.95;;;19.80;99.90;;;;;;5048591;28;20044;-43
2022/10/26 12:34:25;;;;;;;7.63;3.05;;;19.80;99.90;;;;;;5031614;28;20053;-42
2022/10/26 12:37:11;;;;;;;8.90;3.38;;;19.80;99.90;;;;;;5034957;28;20147;-43
2022/10/26 12:39:38;;;;;;;9.70;2.95;;;19.80;99.90;;;;;;5051957;28;20049;-41
2022/10/26 12:42:26;;;;;;;10.60;2.90;;;19.70;99.90;;;;;;5034260;28;20041;-43
2022/10/26 12:45:07;;;;;;;9.20;3.05;;;19.70;99.90;;;;;;5029149;28;20135;-44