Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:23;;;;;;;7.63;3.20;;;11.90;99.90;;;;;;5018573;28;20202;-67
2024/02/17 00:04:49;;;;;;;8.07;3.75;;;11.90;99.90;;;;;;5000698;28;20109;-66
2024/02/17 00:07:15;;;;;;;6.40;3.33;;;11.90;99.90;;;;;;4992114;28;20018;-66
2024/02/17 00:09:42;;;;;;;6.30;3.55;;;11.90;99.90;;;;;;4998711;28;20505;-66
2024/02/17 00:12:09;;;;;;;10.63;3.85;;;12.00;99.90;;;;;;5010454;28;20368;-66
2024/02/17 00:14:36;;;;;;;8.98;4.13;;;11.90;99.90;;;;;;5003000;28;20495;-67
2024/02/17 00:17:03;;;;;;;7.70;3.13;;;11.90;99.90;;;;;;5009343;28;20084;-67
2024/02/17 00:19:29;;;;;;;11.00;4.57;;;11.90;99.90;;;;;;5007260;28;20411;-67
2024/02/17 00:21:55;;;;;;;7.90;3.38;;;12.00;99.90;;;;;;4993694;28;20438;-67
2024/02/17 00:24:21;;;;;;;6.45;3.33;;;12.00;99.90;;;;;;5013472;28;20121;-67
2024/02/17 00:26:48;;;;;;;7.93;3.53;;;11.90;99.90;;;;;;5003531;28;20022;-67
2024/02/17 00:29:17;;;;;;;13.73;4.45;;;11.90;99.90;;;;;;4996450;28;20042;-67
2024/02/17 00:31:43;;;;;;;9.80;3.90;;;12.00;99.90;;;;;;5014962;28;20025;-67
2024/02/17 00:34:09;;;;;;;9.70;3.72;;;12.00;99.90;;;;;;5003736;28;20026;-67
2024/02/17 00:36:35;;;;;;;10.88;4.18;;;12.00;99.90;;;;;;4991968;28;20028;-67
2024/02/17 00:39:01;;;;;;;9.20;3.95;;;12.00;99.90;;;;;;4998422;28;20059;-67
2024/02/17 00:41:26;;;;;;;13.05;3.35;;;12.00;99.90;;;;;;4992161;28;20022;-67
2024/02/17 00:43:52;;;;;;;6.97;3.55;;;12.00;99.90;;;;;;4997854;28;20044;-67
2024/02/17 00:46:18;;;;;;;9.27;3.72;;;12.00;99.90;;;;;;4990477;28;20018;-67
2024/02/17 00:48:43;;;;;;;10.05;4.53;;;12.00;99.90;;;;;;4984735;28;20036;-67
2024/02/17 00:51:12;;;;;;;11.40;4.53;;;12.00;99.90;;;;;;4990932;28;20105;-67
2024/02/17 00:53:38;;;;;;;8.90;4.53;;;12.00;99.90;;;;;;4994212;28;20394;-67
2024/02/17 00:56:04;;;;;;;9.90;3.65;;;12.00;99.90;;;;;;5001654;28;20037;-67
2024/02/17 00:58:29;;;;;;;8.48;3.53;;;12.00;99.90;;;;;;5003231;28;20394;-66
2024/02/17 01:00:55;;;;;;;11.45;4.13;;;12.00;99.90;;;;;;5011686;28;20026;-67
2024/02/17 01:03:21;;;;;;;10.23;4.45;;;11.90;99.90;;;;;;5015374;28;20034;-67
2024/02/17 01:05:47;;;;;;;9.40;4.05;;;11.90;99.90;;;;;;5015297;28;20018;-67
2024/02/17 01:08:13;;;;;;;9.40;4.35;;;11.90;99.90;;;;;;5011229;28;20501;-67
2024/02/17 01:10:39;;;;;;;9.27;4.70;;;11.90;99.90;;;;;;4985977;28;20046;-67
2024/02/17 01:13:05;;;;;;;11.77;4.03;;;11.90;99.90;;;;;;4991607;28;20117;-67
2024/02/17 01:15:31;;;;;;;10.80;5.10;;;11.90;99.90;;;;;;4994109;28;20026;-67
2024/02/17 01:17:57;;;;;;;8.13;3.72;;;11.90;99.90;;;;;;5000445;28;20040;-67
2024/02/17 01:20:23;;;;;;;6.63;4.10;;;11.90;99.90;;;;;;5003322;28;20026;-67
2024/02/17 01:22:48;;;;;;;8.20;4.03;;;11.90;99.90;;;;;;4994671;28;20019;-67
2024/02/17 01:25:14;;;;;;;7.50;4.00;;;11.90;99.90;;;;;;5013599;28;20027;-67
2024/02/17 01:27:40;;;;;;;14.45;4.78;;;11.90;99.90;;;;;;5005545;28;20099;-67
2024/02/17 01:30:07;;;;;;;15.10;3.83;;;11.90;99.90;;;;;;5000871;28;20100;-67
2024/02/17 01:32:32;;;;;;;10.07;4.75;;;11.80;99.90;;;;;;5017466;28;20052;-67
2024/02/17 01:34:58;;;;;;;9.38;4.60;;;11.90;99.90;;;;;;4999000;28;20030;-67
2024/02/17 01:37:24;;;;;;;6.65;3.55;;;11.90;99.90;;;;;;4991300;28;20038;-67
2024/02/17 01:39:50;;;;;;;10.60;5.00;;;11.90;99.90;;;;;;4995371;28;20037;-67
2024/02/17 01:42:15;;;;;;;12.13;4.20;;;11.90;99.90;;;;;;4995067;28;20250;-67
2024/02/17 01:44:42;;;;;;;8.70;3.92;;;11.90;99.90;;;;;;5012420;28;20061;-67
2024/02/17 01:47:09;;;;;;;8.18;3.83;;;11.90;99.90;;;;;;5010216;28;20071;-67
2024/02/17 01:49:35;;;;;;;7.40;3.90;;;11.90;99.90;;;;;;5012733;28;20030;-67
2024/02/17 01:52:03;;;;;;;11.52;4.68;;;11.90;99.90;;;;;;5008936;28;20140;-67
2024/02/17 01:54:30;;;;;;;13.05;4.65;;;11.90;99.90;;;;;;5002738;28;20100;-67
2024/02/17 01:57:01;;;;;;;7.78;4.18;;;11.90;99.90;;;;;;4989832;28;20195;-67
2024/02/17 01:59:27;;;;;;;;;;;11.90;99.90;;;;;;4983906;28;20100;-65
2024/02/17 02:01:55;;;;;;;11.15;4.50;;;11.90;99.90;;;;;;5005574;28;20408;-67
2024/02/17 02:04:22;;;;;;;11.65;4.72;;;11.80;99.90;;;;;;5002430;28;20479;-67
2024/02/17 02:06:47;;;;;;;7.07;3.47;;;11.80;99.90;;;;;;4998620;28;20038;-67
2024/02/17 02:09:23;;;;;;;7.72;4.32;;;11.70;99.90;;;;;;5005385;28;20083;-67
2024/02/17 02:11:51;;;;;;;9.88;5.20;;;11.70;99.90;;;;;;4974403;28;20490;-67
2024/02/17 02:14:19;;;;;;;11.45;4.82;;;11.70;99.90;;;;;;4997275;28;20034;-67
2024/02/17 02:16:48;;;;;;;10.95;4.75;;;11.70;99.90;;;;;;4990282;28;20104;-67
2024/02/17 02:19:15;;;;;;;8.38;4.20;;;11.70;99.90;;;;;;4993541;28;20038;-67
2024/02/17 02:21:42;;;;;;;9.23;4.03;;;11.60;99.90;;;;;;4996761;28;20022;-67
2024/02/17 02:24:08;;;;;;;5.97;3.60;;;11.60;99.90;;;;;;4995074;28;20041;-67
2024/02/17 02:26:35;;;;;;;9.93;4.38;;;11.60;99.90;;;;;;5003713;28;20014;-67
2024/02/17 02:29:04;;;;;;;12.10;3.08;;;11.60;99.90;;;;;;4998123;28;20040;-67
2024/02/17 02:31:30;;;;;;;8.00;3.72;;;11.50;99.90;;;;;;5011852;28;20033;-67
2024/02/17 02:33:57;;;;;;;11.40;5.00;;;11.60;99.90;;;;;;5006600;28;20541;-67
2024/02/17 02:36:23;;;;;;;9.05;4.60;;;11.50;99.90;;;;;;5007605;28;20049;-67
2024/02/17 02:38:49;;;;;;;13.15;4.80;;;11.50;99.90;;;;;;4996398;28;20497;-67
2024/02/17 02:41:16;;;;;;;10.32;4.50;;;11.50;99.90;;;;;;4999951;28;20558;-67
2024/02/17 02:43:43;;;;;;;8.43;4.47;;;11.40;99.90;;;;;;4995222;28;20102;-66
2024/02/17 02:46:09;;;;;;;12.18;4.30;;;11.30;99.90;;;;;;4994361;28;20023;-66
2024/02/17 02:48:35;;;;;;;8.63;3.83;;;11.30;99.90;;;;;;4996522;28;20028;-66
2024/02/17 02:51:01;;;;;;;11.15;5.53;;;11.20;99.90;;;;;;4997015;28;20125;-66
2024/02/17 02:53:27;;;;;;;9.70;4.13;;;11.20;99.90;;;;;;5009778;28;20023;-66
2024/02/17 02:55:53;;;;;;;9.88;4.30;;;11.10;99.90;;;;;;5014098;28;20034;-65
2024/02/17 02:58:19;;;;;;;6.80;4.03;;;11.10;99.90;;;;;;4992646;28;20038;-64
2024/02/17 03:00:46;;;;;;;10.77;4.05;;;10.90;99.90;;;;;;5000832;28;20030;-64
2024/02/17 03:03:12;;;;;;;7.43;4.30;;;10.90;99.90;;;;;;5007137;28;20030;-66
2024/02/17 03:05:38;;;;;;;8.40;4.40;;;10.80;99.90;;;;;;4995491;28;20073;-66
2024/02/17 03:08:05;;;;;;;7.53;3.88;;;10.80;99.90;;;;;;5006342;28;20049;-66
2024/02/17 03:10:31;;;;;;;8.68;4.47;;;10.70;99.90;;;;;;5004349;28;20034;-66
2024/02/17 03:12:57;;;;;;;7.95;3.67;;;10.70;99.90;;;;;;4992192;28;20026;-66
2024/02/17 03:15:23;;;;;;;9.90;4.07;;;10.60;99.90;;;;;;5005010;28;20030;-66
2024/02/17 03:17:53;;;;;;;9.55;4.07;;;10.60;99.90;;;;;;4993481;28;20038;-65
2024/02/17 03:20:20;;;;;;;10.80;4.65;;;10.50;99.90;;;;;;5007939;28;20060;-65
2024/02/17 03:22:45;;;;;;;9.10;4.43;;;10.50;99.90;;;;;;5008648;28;20128;-65
2024/02/17 03:25:12;;;;;;;9.07;4.45;;;10.40;99.90;;;;;;5000016;28;20121;-65
2024/02/17 03:27:39;;;;;;;9.23;3.97;;;10.40;99.90;;;;;;4993137;28;20029;-65
2024/02/17 03:30:06;;;;;;;16.27;3.53;;;10.30;99.90;;;;;;4979737;28;20060;-65
2024/02/17 03:32:35;;;;;;;18.90;5.95;;;10.20;99.90;;;;;;4996834;28;20406;-65
2024/02/17 03:35:05;;;;;;;9.75;4.15;;;10.30;99.90;;;;;;5008625;28;20033;-65
2024/02/17 03:37:31;;;;;;;12.63;4.40;;;10.30;99.90;;;;;;4998870;28;20030;-65
2024/02/17 03:39:58;;;;;;;9.48;4.25;;;10.20;99.90;;;;;;5002443;28;20386;-65
2024/02/17 03:42:24;;;;;;;9.82;5.38;;;10.20;99.90;;;;;;4995191;28;20588;-65
2024/02/17 03:44:50;;;;;;;8.38;4.00;;;10.10;99.90;;;;;;5010557;28;20037;-65
2024/02/17 03:47:16;;;;;;;11.38;4.53;;;10.10;99.90;;;;;;5001439;28;20031;-65
2024/02/17 03:49:42;;;;;;;12.93;3.85;;;10.00;99.90;;;;;;5007902;28;20514;-65
2024/02/17 03:52:07;;;;;;;8.88;4.15;;;10.00;99.90;;;;;;4993620;28;20140;-65
2024/02/17 03:54:33;;;;;;;15.73;5.70;;;9.90;99.90;;;;;;4999008;28;20076;-65
2024/02/17 03:56:59;;;;;;;12.30;4.90;;;9.90;99.90;;;;;;4999295;28;20659;-65
2024/02/17 03:59:25;;;;;;;10.32;4.35;;;9.90;99.90;;;;;;4998829;28;20101;-65
2024/02/17 04:01:55;;;;;;;12.18;5.32;;;9.80;99.90;;;;;;5007300;28;20040;-65
2024/02/17 04:04:22;;;;;;;8.60;4.75;;;9.80;99.90;;;;;;5005595;28;20546;-65
2024/02/17 04:06:48;;;;;;;10.00;4.40;;;9.80;99.90;;;;;;4993274;28;20034;-65
2024/02/17 04:09:14;;;;;;;11.70;5.88;;;9.70;99.90;;;;;;4995477;28;20125;-65
2024/02/17 04:11:40;;;;;;;11.70;5.55;;;9.80;99.90;;;;;;4992696;28;20034;-65
2024/02/17 04:14:05;;;;;;;15.23;5.38;;;9.80;99.90;;;;;;4981861;28;20105;-65
2024/02/17 04:16:31;;;;;;;10.85;5.20;;;9.70;99.90;;;;;;5004642;28;20105;-65
2024/02/17 04:18:57;;;;;;;15.45;6.80;;;9.70;99.90;;;;;;5002883;28;20042;-65
2024/02/17 04:21:23;;;;;;;14.40;5.10;;;9.70;99.90;;;;;;5005397;28;20168;-65
2024/02/17 04:23:49;;;;;;;9.60;5.10;;;9.70;99.90;;;;;;5001241;28;20442;-65
2024/02/17 04:26:15;;;;;;;13.00;4.53;;;9.70;99.90;;;;;;4992654;28;20026;-65
2024/02/17 04:28:41;;;;;;;12.07;5.70;;;9.70;99.90;;;;;;4997573;28;20042;-65
2024/02/17 04:31:07;;;;;;;11.00;6.10;;;9.70;99.90;;;;;;4998631;28;20117;-65
2024/02/17 04:33:39;;;;;;;11.13;5.30;;;9.70;99.90;;;;;;5004110;28;20100;-65
2024/02/17 04:36:06;;;;;;;11.18;5.63;;;9.70;99.90;;;;;;5012090;28;20038;-65
2024/02/17 04:38:32;;;;;;;16.00;5.57;;;9.70;99.90;;;;;;5000804;28;20027;-65
2024/02/17 04:40:58;;;;;;;11.88;5.57;;;9.70;99.90;;;;;;4994987;28;20033;-65
2024/02/17 04:43:24;;;;;;;15.35;4.63;;;9.70;99.90;;;;;;5002199;28;20394;-65
2024/02/17 04:45:49;;;;;;;11.52;5.22;;;9.70;99.90;;;;;;5007013;28;20501;-65
2024/02/17 04:48:16;;;;;;;10.85;4.97;;;9.80;99.90;;;;;;4992331;28;20034;-65
2024/02/17 04:50:42;;;;;;;12.05;5.53;;;9.70;99.90;;;;;;5022155;28;20363;-65
2024/02/17 04:53:08;;;;;;;9.13;4.95;;;9.70;99.90;;;;;;5001417;28;20034;-65
2024/02/17 04:55:34;;;;;;;12.20;5.82;;;9.70;99.90;;;;;;4997207;28;20165;-65
2024/02/17 04:57:59;;;;;;;15.27;6.22;;;9.70;99.90;;;;;;4992174;28;20038;-65
2024/02/17 05:00:25;;;;;;;12.77;5.93;;;9.70;99.90;;;;;;5007826;28;20026;-65
2024/02/17 05:02:51;;;;;;;13.52;5.63;;;9.80;99.90;;;;;;4992547;28;20117;-65
2024/02/17 05:05:19;;;;;;;10.68;5.38;;;9.80;99.90;;;;;;5006170;28;20475;-65
2024/02/17 05:07:46;;;;;;;8.40;4.68;;;9.80;99.90;;;;;;5004083;28;20025;-65
2024/02/17 05:10:11;;;;;;;16.13;6.43;;;9.80;99.90;;;;;;5002133;28;20022;-65
2024/02/17 05:12:37;;;;;;;11.63;5.75;;;9.80;99.90;;;;;;4990039;28;20054;-65
2024/02/17 05:15:03;;;;;;;15.63;7.15;;;9.80;99.90;;;;;;5006577;28;20145;-66
2024/02/17 05:17:30;;;;;;;17.70;6.43;;;9.70;99.90;;;;;;4990278;28;20472;-66
2024/02/17 05:19:56;;;;;;;11.95;6.00;;;9.80;99.90;;;;;;5000168;28;20117;-66
2024/02/17 05:22:22;;;;;;;16.02;7.30;;;9.80;99.90;;;;;;4999900;28;20121;-66
2024/02/17 05:24:48;;;;;;;12.80;6.10;;;9.70;99.90;;;;;;5005953;28;20037;-66
2024/02/17 05:27:14;;;;;;;21.98;6.18;;;9.70;99.90;;;;;;4992425;28;20081;-65
2024/02/17 05:29:40;;;;;;;12.55;6.20;;;9.70;99.90;;;;;;4994941;28;20418;-66
2024/02/17 05:32:07;;;;;;;11.60;6.60;;;9.60;99.90;;;;;;5008599;28;20025;-65
2024/02/17 05:34:34;;;;;;;9.55;4.95;;;9.60;99.90;;;;;;4989227;28;20026;-66
2024/02/17 05:37:02;;;;;;;9.88;4.93;;;9.60;99.90;;;;;;4992639;28;20030;-66
2024/02/17 05:39:27;;;;;;;18.52;4.82;;;9.60;99.90;;;;;;5003647;28;20121;-66
2024/02/17 05:41:53;;;;;;;12.93;4.78;;;9.50;99.90;;;;;;5002405;28;20107;-65
2024/02/17 05:44:19;;;;;;;13.40;5.75;;;9.40;99.90;;;;;;4999729;28;20053;-65
2024/02/17 05:46:45;;;;;;;10.43;4.45;;;9.40;99.90;;;;;;4995536;28;20030;-65
2024/02/17 05:49:10;;;;;;;13.82;5.65;;;9.30;99.90;;;;;;4995934;28;20030;-65
2024/02/17 05:51:36;;;;;;;12.88;5.20;;;9.30;99.90;;;;;;4999348;28;20038;-65
2024/02/17 05:54:02;;;;;;;35.50;13.45;;;9.20;99.90;;;;;;4994097;28;20041;-66
2024/02/17 05:56:28;;;;;;;56.35;23.42;;;9.10;99.90;;;;;;5004114;28;20581;-67
2024/02/17 05:58:54;;;;;;;35.67;14.55;;;9.10;99.90;;;;;;5012928;28;20134;-67
2024/02/17 06:01:20;;;;;;;53.95;23.08;;;9.00;99.90;;;;;;4999578;28;20037;-67
2024/02/17 06:03:46;;;;;;;47.63;20.00;;;9.00;99.90;;;;;;5006783;28;20041;-67
2024/02/17 06:06:12;;;;;;;18.13;9.77;;;9.00;99.90;;;;;;4999844;28;20033;-66
2024/02/17 06:08:41;;;;;;;12.00;6.50;;;9.00;99.90;;;;;;5007956;28;20117;-67
2024/02/17 06:11:07;;;;;;;13.05;6.75;;;8.90;99.90;;;;;;5001096;28;20034;-67
2024/02/17 06:13:33;;;;;;;11.98;5.13;;;8.80;99.90;;;;;;5000586;28;20501;-68
2024/02/17 06:15:59;;;;;;;11.60;5.40;;;8.80;99.90;;;;;;5003706;28;20093;-66
2024/02/17 06:21:13;;;;;;;12.35;5.10;;;8.60;99.90;;;;;;4996143;28;20109;-66
2024/02/17 06:23:43;;;;;;;14.77;5.73;;;8.50;99.90;;;;;;5002123;28;20030;-66
2024/02/17 06:26:26;;;;;;;13.55;6.07;;;8.50;99.90;;;;;;4996020;28;20112;-65
2024/02/17 06:28:54;;;;;;;9.30;4.55;;;8.50;99.90;;;;;;4992948;28;20030;-66
2024/02/17 06:31:20;;;;;;;13.23;5.85;;;8.50;99.90;;;;;;5001371;28;20040;-65
2024/02/17 06:33:46;;;;;;;10.05;5.38;;;8.40;99.90;;;;;;5016019;28;20064;-67
2024/02/17 06:36:15;;;;;;;12.65;5.30;;;8.50;99.90;;;;;;4993995;28;20109;-65
2024/02/17 06:38:41;;;;;;;14.30;5.90;;;8.20;99.90;;;;;;4996537;28;20038;-65
2024/02/17 06:41:10;;;;;;;50.78;21.92;;;8.10;99.90;;;;;;4995275;28;20034;-65
2024/02/17 06:43:36;;;;;;;35.33;16.60;;;8.10;99.90;;;;;;4999274;28;20030;-65
2024/02/17 06:46:02;;;;;;;18.83;6.07;;;8.10;99.90;;;;;;5005877;28;20034;-65
2024/02/17 06:48:28;;;;;;;14.85;7.85;;;8.00;99.90;;;;;;5001257;28;20088;-65
2024/02/17 06:50:54;;;;;;;10.95;5.55;;;8.00;99.90;;;;;;5003038;28;20042;-67
2024/02/17 06:53:20;;;;;;;13.75;6.40;;;8.00;99.90;;;;;;4998871;28;20038;-65
2024/02/17 06:55:46;;;;;;;17.58;7.15;;;8.00;99.90;;;;;;5012375;28;20101;-65
2024/02/17 06:58:14;;;;;;;11.70;5.75;;;8.00;99.90;;;;;;5005707;28;20125;-65
2024/02/17 07:00:40;;;;;;;13.23;5.53;;;8.00;99.90;;;;;;5007254;28;20033;-65
2024/02/17 07:03:07;;;;;;;12.60;6.00;;;8.10;99.90;;;;;;4994995;28;20034;-65
2024/02/17 07:05:34;;;;;;;11.27;6.03;;;8.10;99.90;;;;;;5010332;28;20055;-64
2024/02/17 07:08:00;;;;;;;12.40;4.68;;;8.10;99.90;;;;;;4996036;28;20519;-64
2024/02/17 07:10:26;;;;;;;14.60;5.47;;;8.20;99.90;;;;;;4997080;28;20037;-65
2024/02/17 07:12:52;;;;;;;10.48;4.97;;;8.20;99.90;;;;;;4993541;28;20038;-65
2024/02/17 07:15:18;;;;;;;12.95;6.38;;;8.30;99.90;;;;;;5001171;28;20073;-64
2024/02/17 07:17:44;;;;;;;13.70;5.93;;;8.30;99.90;;;;;;5008491;28;20034;-65
2024/02/17 07:20:10;;;;;;;11.30;5.43;;;8.30;99.90;;;;;;5007552;28;20553;-65
2024/02/17 07:22:36;;;;;;;14.13;4.95;;;8.20;99.90;;;;;;4993377;28;20449;-64
2024/02/17 07:25:03;;;;;;;15.30;6.90;;;8.30;99.90;;;;;;5005844;28;20033;-64
2024/02/17 07:27:29;;;;;;;20.48;7.15;;;8.30;99.90;;;;;;5004614;28;20026;-64
2024/02/17 07:29:55;;;;;;;18.83;7.65;;;8.30;99.90;;;;;;5005240;28;20494;-64
2024/02/17 07:32:23;;;;;;;10.82;5.63;;;8.40;99.90;;;;;;5001280;28;20041;-64
2024/02/17 07:34:50;;;;;;;9.15;5.15;;;8.40;99.90;;;;;;4995146;28;20173;-64
2024/02/17 07:37:18;;;;;;;10.05;5.93;;;8.40;99.90;;;;;;5004944;28;20361;-64
2024/02/17 07:39:44;;;;;;;13.15;6.65;;;8.50;99.90;;;;;;5011811;28;20045;-63
2024/02/17 07:42:10;;;;;;;13.65;6.10;;;8.50;99.90;;;;;;5003301;28;20075;-63
2024/02/17 07:44:36;;;;;;;10.38;4.68;;;8.50;99.90;;;;;;5011771;28;20061;-63
2024/02/17 07:47:05;;;;;;;12.48;5.10;;;8.50;99.90;;;;;;5010892;28;20355;-63
2024/02/17 07:49:32;;;;;;;11.57;4.60;;;8.60;99.90;;;;;;5005010;28;20040;-64
2024/02/17 07:52:00;;;;;;;18.58;7.00;;;8.60;99.90;;;;;;5003278;28;20026;-64
2024/02/17 07:54:26;;;;;;;13.63;5.38;;;8.70;99.90;;;;;;5002900;28;20497;-64
2024/02/17 07:56:52;;;;;;;12.50;6.22;;;8.80;99.90;;;;;;5008953;28;20037;-64
2024/02/17 07:59:17;;;;;;;13.13;6.28;;;8.90;99.90;;;;;;5010237;28;20030;-63
2024/02/17 08:01:43;;;;;;;19.60;5.35;;;9.00;99.90;;;;;;5004419;28;20025;-64
2024/02/17 08:04:09;;;;;;;18.63;5.18;;;9.10;99.90;;;;;;5000593;28;20034;-64
2024/02/17 08:06:34;;;;;;;12.68;5.32;;;9.20;99.90;;;;;;4992622;28;20030;-64
2024/02/17 08:09:00;;;;;;;11.50;5.55;;;9.30;99.90;;;;;;4996895;28;20441;-65
2024/02/17 08:11:26;;;;;;;15.80;6.80;;;9.40;99.90;;;;;;5010947;28;20549;-65
2024/02/17 08:13:51;;;;;;;12.20;6.15;;;9.50;99.90;;;;;;4992404;28;20034;-65
2024/02/17 08:16:17;;;;;;;13.07;5.00;;;9.60;99.90;;;;;;4992612;28;20119;-65
2024/02/17 08:18:44;;;;;;;12.80;5.28;;;9.70;99.90;;;;;;4996779;28;20031;-65
2024/02/17 08:21:10;;;;;;;14.38;5.28;;;9.80;99.90;;;;;;5003219;28;20033;-65
2024/02/17 08:23:36;;;;;;;14.43;5.65;;;9.90;99.90;;;;;;4985160;28;20077;-65
2024/02/17 08:26:02;;;;;;;11.15;6.22;;;10.00;99.90;;;;;;5010468;28;20057;-65
2024/02/17 08:28:28;;;;;;;9.88;4.88;;;10.10;99.90;;;;;;5009893;28;20072;-65
2024/02/17 08:30:54;;;;;;;17.88;6.00;;;10.20;99.90;;;;;;5003668;28;20038;-65
2024/02/17 08:33:20;;;;;;;11.93;5.35;;;10.30;99.90;;;;;;4998483;28;20437;-65
2024/02/17 08:35:45;;;;;;;8.18;4.57;;;10.40;99.90;;;;;;4995088;28;20122;-65
2024/02/17 08:38:12;;;;;;;14.07;6.03;;;10.40;99.90;;;;;;5008000;28;20045;-65
2024/02/17 08:40:38;;;;;;;10.23;4.95;;;10.50;99.90;;;;;;5011942;28;20026;-65
2024/02/17 08:43:08;;;;;;;8.20;4.00;;;10.50;99.90;;;;;;4991555;28;20059;-65
2024/02/17 08:45:34;;;;;;;10.80;5.05;;;10.70;99.90;;;;;;4994481;28;20052;-65
2024/02/17 08:48:00;;;;;;;8.70;4.28;;;10.70;99.90;;;;;;4990290;28;20630;-65
2024/02/17 08:50:26;;;;;;;19.52;7.30;;;10.80;99.90;;;;;;5014801;28;20034;-65
2024/02/17 08:52:51;;;;;;;10.88;5.15;;;10.90;99.90;;;;;;4990187;28;20038;-65
2024/02/17 08:55:18;;;;;;;11.75;4.88;;;11.00;99.90;;;;;;4996036;28;20073;-65
2024/02/17 08:57:44;;;;;;;18.08;5.03;;;11.00;99.90;;;;;;4991783;28;20806;-65
2024/02/17 09:00:11;;;;;;;9.55;4.05;;;11.10;99.90;;;;;;4994634;28;20034;-65
2024/02/17 09:02:36;;;;;;;11.98;5.07;;;11.20;99.90;;;;;;4999792;28;20057;-65
2024/02/17 09:05:05;;;;;;;8.60;4.53;;;11.30;99.90;;;;;;5000331;28;20061;-65
2024/02/17 09:07:31;;;;;;;9.98;4.32;;;11.30;99.90;;;;;;5011185;28;20029;-65
2024/02/17 09:09:56;;;;;;;11.68;3.65;;;11.50;99.90;;;;;;5002032;28;20038;-65
2024/02/17 09:12:22;;;;;;;9.05;3.08;;;11.60;99.90;;;;;;4991367;28;20034;-65
2024/02/17 09:14:48;;;;;;;6.70;3.53;;;11.60;99.90;;;;;;5006256;28;20422;-67
2024/02/17 09:17:16;;;;;;;4.95;2.60;;;11.80;99.90;;;;;;5006803;28;20041;-65
2024/02/17 09:19:42;;;;;;;5.57;2.60;;;11.90;99.90;;;;;;4985062;28;20026;-65
2024/02/17 09:22:08;;;;;;;5.53;2.97;;;12.00;99.90;;;;;;4991227;28;20818;-65
2024/02/17 09:24:34;;;;;;;6.60;3.00;;;12.20;99.90;;;;;;4994018;28;20023;-65
2024/02/17 09:27:00;;;;;;;7.43;3.17;;;12.30;99.90;;;;;;4991342;28;20580;-65
2024/02/17 09:29:29;;;;;;;8.93;3.53;;;12.40;99.90;;;;;;5003826;28;20030;-65
2024/02/17 09:31:55;;;;;;;11.18;3.90;;;12.50;99.90;;;;;;5007662;28;20029;-65
2024/02/17 09:34:22;;;;;;;11.05;3.35;;;12.70;99.90;;;;;;4996347;28;20125;-64
2024/02/17 09:36:49;;;;;;;10.15;3.88;;;12.80;99.90;;;;;;4998687;28;20211;-64
2024/02/17 09:39:15;;;;;;;15.70;3.90;;;12.90;99.90;;;;;;4999992;28;20049;-64
2024/02/17 09:41:42;;;;;;;8.27;2.85;;;13.20;99.90;;;;;;4995144;28;20026;-65
2024/02/17 09:44:09;;;;;;;4.15;2.10;;;13.40;99.90;;;;;;5005532;28;20030;-65
2024/02/17 09:46:36;;;;;;;4.70;2.40;;;13.70;99.90;;;;;;4995301;28;20081;-65
2024/02/17 09:49:03;;;;;;;5.32;2.20;;;13.90;99.90;;;;;;5012563;28;20038;-65
2024/02/17 09:51:33;;;;;;;9.93;3.25;;;13.90;99.90;;;;;;5009381;28;20058;-65
2024/02/17 09:53:59;;;;;;;5.32;2.78;;;14.00;99.90;;;;;;4999701;28;20034;-65
2024/02/17 09:56:26;;;;;;;9.35;2.83;;;14.00;99.90;;;;;;5007818;28;20502;-65
2024/02/17 09:58:53;;;;;;;6.82;3.00;;;14.10;99.90;;;;;;5010111;28;20049;-65
2024/02/17 10:01:26;;;;;;;9.57;2.85;;;14.10;99.90;;;;;;5013674;28;20017;-65
2024/02/17 10:03:53;;;;;;;4.75;2.97;;;14.20;99.90;;;;;;5014457;28;20030;-65
2024/02/17 10:06:19;;;;;;;4.05;2.15;;;14.40;99.90;;;;;;4994849;28;20065;-65
2024/02/17 10:08:46;;;;;;;8.63;2.95;;;14.40;99.90;;;;;;5003443;28;20596;-65
2024/02/17 10:11:13;;;;;;;4.40;2.20;;;14.60;99.90;;;;;;5012368;28;20038;-65
2024/02/17 10:13:41;;;;;;;7.55;2.45;;;14.70;99.90;;;;;;5012002;28;20036;-64
2024/02/17 10:16:11;;;;;;;5.00;2.58;;;14.90;99.90;;;;;;5005800;28;20026;-67
2024/02/17 10:18:43;;;;;;;6.55;3.15;;;15.20;99.90;;;;;;4989995;28;20116;-65
2024/02/17 10:21:10;;;;;;;5.68;2.20;;;15.40;99.90;;;;;;5001233;28;20069;-65
2024/02/17 10:23:36;;;;;;;6.78;2.15;;;15.90;99.90;;;;;;5007979;28;20034;-64
2024/02/17 10:26:03;;;;;;;12.25;3.17;;;15.70;99.90;;;;;;4998705;28;20088;-64
2024/02/17 10:28:29;;;;;;;5.18;2.20;;;15.80;99.90;;;;;;4996406;28;20690;-65
2024/02/17 10:30:56;;;;;;;15.38;2.40;;;15.50;99.90;;;;;;5001310;28;20038;-64
2024/02/17 10:33:24;;;;;;;9.80;2.15;;;15.70;99.90;;;;;;5001436;28;20030;-64
2024/02/17 10:35:50;;;;;;;5.18;2.42;;;15.90;99.90;;;;;;5005207;28;20034;-64
2024/02/17 10:38:16;;;;;;;7.40;2.05;;;16.00;99.90;;;;;;5010185;28;20096;-65
2024/02/17 10:40:43;;;;;;;5.38;2.28;;;16.40;99.90;;;;;;5016445;28;20485;-65
2024/02/17 10:43:09;;;;;;;3.83;1.70;;;16.60;99.90;;;;;;5013593;28;20030;-65
2024/02/17 10:45:35;;;;;;;6.47;2.03;;;16.40;99.90;;;;;;5016318;28;20109;-65
2024/02/17 10:48:06;;;;;;;7.13;2.05;;;16.50;99.90;;;;;;4996602;28;20035;-66
2024/02/17 10:50:41;;;;;;;;;;;16.60;99.90;;;;;;5016562;28;20049;-66
2024/02/17 10:53:35;;;;;;;3.90;1.50;;;16.30;99.90;;;;;;4992528;28;19917;-65
2024/02/17 10:56:06;;;;;;;5.53;2.03;;;16.20;99.90;;;;;;5002057;28;20052;-65
2024/02/17 10:58:40;;;;;;;2.70;1.40;;;16.40;99.90;;;;;;4995215;28;20022;-65
2024/02/17 11:01:05;;;;;;;3.00;1.10;;;17.40;99.90;;;;;;4998469;28;20362;-65
2024/02/17 11:03:34;;;;;;;3.15;1.83;;;18.20;99.90;;;;;;5000112;28;20105;-66
2024/02/17 11:06:07;;;;;;;5.97;2.20;;;18.30;99.50;;;;;;4995139;28;20106;-65
2024/02/17 11:08:34;;;;;;;6.28;1.70;;;18.50;98.40;;;;;;4997020;28;20029;-65
2024/02/17 11:11:33;;;;;;;6.90;1.90;;;18.20;98.80;;;;;;4997434;28;20557;-65
2024/02/17 11:14:38;;;;;;;3.97;1.52;;;17.50;99.90;;;;;;5001320;28;20041;-65
2024/02/17 11:17:08;;;;;;;4.05;2.10;;;17.90;99.90;;;;;;4993589;28;20038;-65
2024/02/17 11:19:35;;;;;;;3.90;1.20;;;17.40;99.90;;;;;;5000664;28;20030;-63
2024/02/17 11:22:06;;;;;;;3.58;1.55;;;19.80;99.00;;;;;;5001466;28;20036;-63
2024/02/17 11:24:35;;;;;;;4.65;1.85;;;21.20;95.00;;;;;;5001450;28;20022;-63
2024/02/17 11:27:04;;;;;;;3.97;1.73;;;22.80;91.10;;;;;;5008285;28;20038;-64
2024/02/17 11:29:33;;;;;;;5.10;1.50;;;22.90;84.30;;;;;;4996770;28;20062;-64
2024/02/17 11:32:00;;;;;;;2.42;1.27;;;20.30;89.90;;;;;;5002722;28;20036;-64
2024/02/17 11:34:28;;;;;;;4.15;1.55;;;21.00;89.50;;;;;;5015449;28;20033;-64
2024/02/17 11:36:56;;;;;;;2.78;1.13;;;21.10;90.30;;;;;;5012660;28;20092;-64
2024/02/17 11:39:26;;;;;;;4.47;2.00;;;21.80;89.00;;;;;;5012326;28;20085;-64
2024/02/17 11:41:52;;;;;;;5.13;2.05;;;22.80;85.50;;;;;;4996774;28;20069;-64
2024/02/17 11:44:18;;;;;;;2.90;1.40;;;23.00;81.50;;;;;;5000797;28;20364;-64
2024/02/17 11:46:47;;;;;;;6.40;2.08;;;22.00;84.50;;;;;;4999619;28;20136;-64
2024/02/17 11:49:42;;;;;;;6.03;1.88;;;21.30;86.30;;;;;;5007151;28;20092;-64
2024/02/17 11:52:08;;;;;;;4.80;1.75;;;22.20;85.40;;;;;;5012276;28;20044;-64
2024/02/17 11:54:35;;;;;;;3.92;1.20;;;23.30;82.40;;;;;;5014360;28;20041;-65
2024/02/17 11:57:02;;;;;;;2.22;1.40;;;22.40;83.80;;;;;;5011442;28;20500;-65
2024/02/17 11:59:28;;;;;;;6.50;1.70;;;24.10;78.70;;;;;;4999654;28;20038;-65
2024/02/17 12:02:03;;;;;;;3.15;1.48;;;26.40;74.20;;;;;;5000085;28;20030;-65
2024/02/17 12:04:29;;;;;;;2.65;1.60;;;27.70;67.00;;;;;;5005103;28;20386;-65
2024/02/17 12:06:55;;;;;;;4.45;1.35;;;24.40;68.10;;;;;;5004083;28;20073;-65
2024/02/17 12:09:21;;;;;;;3.22;1.50;;;23.30;69.80;;;;;;4998460;28;20022;-65
2024/02/17 12:11:47;;;;;;;6.10;1.70;;;23.20;72.90;;;;;;4992839;28;20471;-65
2024/02/17 12:14:16;;;;;;;2.80;1.02;;;22.20;74.20;;;;;;5006716;28;20033;-65
2024/02/17 12:16:42;;;;;;;1.80;1.40;;;21.20;77.20;;;;;;5007081;28;20418;-65
2024/02/17 12:19:10;;;;;;;5.60;1.90;;;19.80;79.90;;;;;;5000730;28;20855;-65
2024/02/17 12:21:40;;;;;;;5.75;2.20;;;20.10;83.00;;;;;;4992708;28;20018;-65
2024/02/17 12:24:07;;;;;;;4.85;1.83;;;20.20;84.20;;;;;;5001984;28;20029;-65
2024/02/17 12:26:34;;;;;;;3.78;1.05;;;20.00;84.50;;;;;;4990953;28;20057;-65
2024/02/17 12:29:04;;;;;;;4.88;1.30;;;18.90;89.70;;;;;;4996115;28;20437;-65
2024/02/17 12:31:31;;;;;;;5.00;1.35;;;18.50;91.20;;;;;;4994103;28;20118;-65
2024/02/17 12:33:58;;;;;;;3.28;1.70;;;17.30;94.10;;;;;;4996622;28;20099;-65
2024/02/17 12:36:24;;;;;;;3.38;1.52;;;16.10;99.90;;;;;;5000042;28;20030;-65
2024/02/17 12:39:04;;;;;;;2.78;1.55;;;16.40;99.90;;;;;;4997457;28;20488;-65
2024/02/17 12:41:29;;;;;;;3.67;1.65;;;16.20;99.90;;;;;;4992004;28;20060;-65
2024/02/17 12:43:55;;;;;;;3.28;1.38;;;16.00;99.90;;;;;;5004098;28;20094;-65
2024/02/17 12:46:24;;;;;;;1.75;1.20;;;15.90;99.90;;;;;;4991039;28;20600;-65
2024/02/17 12:48:50;;;;;;;5.25;1.73;;;15.80;99.90;;;;;;4996402;28;20038;-65