Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:54;;;;;;;29.13;15.75;;;;;;;6.63;61.82;102383.94;5046941;28;20047;-79
2022/03/10 00:04:20;;;;;;;27.48;16.50;;;;;;;6.62;61.80;102392.66;5044365;28;20415;-79
2022/03/10 00:06:45;;;;;;;31.30;17.02;;;;;;;6.60;61.47;102386.53;5049113;28;20240;-79
2022/03/10 00:09:10;;;;;;;29.95;17.27;;;;;;;6.58;61.50;102396.09;5057825;28;20028;-79
2022/03/10 00:11:36;;;;;;;26.30;16.00;;;;;;;6.56;61.68;102386.56;5041466;28;20037;-79
2022/03/10 00:14:01;;;;;;;29.17;17.45;;;;;;;6.54;61.52;102390.00;5027454;28;20045;-79
2022/03/10 00:16:27;;;;;;;26.52;16.10;;;;;;;6.52;61.47;102396.97;5056845;28;20154;-79
2022/03/10 00:18:52;;;;;;;29.55;16.90;;;;;;;6.50;61.14;102398.69;5050615;28;20047;-77
2022/03/10 00:21:19;;;;;;;32.17;17.45;;;;;;;6.48;61.29;102389.16;5055077;28;20046;-77
2022/03/10 00:23:45;;;;;;;26.02;16.40;;;;;;;6.47;61.21;102392.63;5037345;28;20036;-77
2022/03/10 00:26:10;;;;;;;25.60;16.08;;;;;;;6.45;61.04;102391.75;5033841;28;20225;-77
2022/03/10 00:28:35;;;;;;;32.15;18.40;;;;;;;6.41;61.00;102380.47;5056234;28;20027;-77
2022/03/10 00:31:01;;;;;;;28.77;16.35;;;;;;;6.39;61.14;102389.16;5054764;28;20265;-76
2022/03/10 00:33:26;;;;;;;28.58;16.58;;;;;;;6.37;61.20;102383.03;5035505;28;20138;-77
2022/03/10 00:35:52;;;;;;;33.72;16.88;;;;;;;6.34;61.57;102376.13;5046901;28;20041;-77
2022/03/10 00:38:18;;;;;;;32.42;17.00;;;;;;;6.33;61.65;102382.16;5057824;28;20044;-77
2022/03/10 00:40:44;;;;;;;25.80;15.95;;;;;;;6.32;61.77;102377.84;5048866;28;20089;-77
2022/03/10 00:43:11;;;;;;;30.38;16.95;;;;;;;6.29;61.71;102378.72;5029925;28;20039;-77
2022/03/10 00:45:37;;;;;;;27.95;16.33;;;;;;;6.29;61.99;102377.84;5059546;28;20310;-76
2022/03/10 00:48:03;;;;;;;31.02;16.15;;;;;;;6.27;61.66;102371.78;5065243;28;20012;-78
2022/03/10 00:50:29;;;;;;;30.90;16.60;;;;;;;6.24;61.80;102380.44;5044974;28;20068;-79
2022/03/10 00:52:54;;;;;;;32.25;16.63;;;;;;;6.23;61.60;102381.28;5062919;28;20317;-79
2022/03/10 00:55:20;;;;;;;28.55;15.52;;;;;;;6.20;61.61;102372.63;5059503;28;20108;-79
2022/03/10 00:57:46;;;;;;;29.15;15.80;;;;;;;6.18;61.63;102385.63;5062782;28;20044;-79
2022/03/10 01:00:12;;;;;;;28.58;15.77;;;;;;;6.16;61.30;102376.94;5060504;28;20041;-79
2022/03/10 01:02:38;;;;;;;29.30;16.88;;;;;;;6.14;61.50;102382.13;5036828;28;20029;-79
2022/03/10 01:05:04;;;;;;;30.60;17.13;;;;;;;6.13;61.33;102375.22;5042191;28;20073;-79
2022/03/10 01:07:30;;;;;;;31.98;16.20;;;;;;;6.11;61.56;102384.75;5038463;28;20029;-79
2022/03/10 01:09:55;;;;;;;27.48;16.38;;;;;;;6.08;61.73;102382.13;5054192;28;20390;-79
2022/03/10 01:12:21;;;;;;;34.28;16.27;;;;;;;6.07;61.45;102376.94;5036593;28;20052;-79
2022/03/10 01:14:46;;;;;;;30.77;17.73;;;;;;;6.05;61.63;102379.50;5037251;28;20068;-79
2022/03/10 01:17:11;;;;;;;29.90;16.80;;;;;;;6.03;61.30;102375.19;5036345;28;20041;-79
2022/03/10 01:19:37;;;;;;;32.95;17.00;;;;;;;6.01;61.62;102375.19;5036830;28;20066;-76
2022/03/10 01:22:03;;;;;;;32.30;16.05;;;;;;;5.99;61.72;102378.66;5055375;28;20244;-76
2022/03/10 01:24:28;;;;;;;24.95;14.48;;;;;;;5.98;61.82;102371.69;5037098;28;20036;-76
2022/03/10 01:26:54;;;;;;;29.50;16.80;;;;;;;5.95;61.96;102372.53;5054761;28;20096;-76
2022/03/10 01:29:22;;;;;;;31.15;17.02;;;;;;;5.94;61.95;102373.38;5056018;28;20304;-76
2022/03/10 01:31:47;;;;;;;29.63;16.92;;;;;;;5.92;62.15;102373.38;5050700;28;20044;-76
2022/03/10 01:34:13;;;;;;;27.40;15.25;;;;;;;5.90;62.20;102369.06;5060467;28;20107;-79
2022/03/10 01:36:39;;;;;;;29.95;16.52;;;;;;;5.89;62.19;102375.09;5028034;28;20163;-79
2022/03/10 01:39:04;;;;;;;28.45;15.93;;;;;;;5.87;62.22;102372.50;5055058;28;20333;-77
2022/03/10 01:41:34;;;;;;;25.52;16.25;;;;;;;5.86;62.06;102375.97;5013392;28;20040;-79
2022/03/10 01:44:08;;;;;;;26.55;15.27;;;;;;;5.84;62.05;102375.09;5042985;28;20024;-79
2022/03/10 01:46:34;;;;;;;28.27;15.27;;;;;;;5.83;62.10;102373.34;5074317;28;20037;-77
2022/03/10 01:49:00;;;;;;;31.00;16.30;;;;;;;5.80;62.01;102362.06;5061794;28;20040;-76
2022/03/10 01:51:26;;;;;;;29.27;15.52;;;;;;;5.79;61.97;102360.34;5052482;28;20067;-76
2022/03/10 01:53:52;;;;;;;29.67;15.32;;;;;;;5.75;62.20;102365.53;5060004;28;20070;-76
2022/03/10 01:56:19;;;;;;;29.80;16.65;;;;;;;5.73;61.99;102366.38;5060130;28;20263;-77
2022/03/10 01:58:46;;;;;;;27.08;14.98;;;;;;;5.72;61.81;102364.66;5042749;28;20040;-78
2022/03/10 02:04:33;;;;;;;28.75;16.40;;;;;;;5.67;61.90;102366.34;5049355;28;20078;-77
2022/03/10 02:07:03;;;;;;;26.45;15.57;;;;;;;5.64;62.00;102369.81;5061209;28;20040;-77
2022/03/10 02:12:13;;;;;;;28.85;15.75;;;;;;;5.61;62.22;102366.34;5080243;28;20618;-77
2022/03/10 02:17:25;;;;;;;25.77;14.95;;;;;;;5.57;62.35;102371.50;5067070;28;20294;-77
2022/03/10 02:19:55;;;;;;;28.27;15.38;;;;;;;5.57;62.16;102378.44;5041744;28;20099;-77
2022/03/10 02:22:23;;;;;;;25.05;14.82;;;;;;;5.55;62.34;102375.84;5059677;28;20210;-77
2022/03/10 02:24:50;;;;;;;28.33;15.23;;;;;;;5.54;62.26;102378.44;5059418;28;20039;-77
2022/03/10 02:27:21;;;;;;;25.70;15.13;;;;;;;5.52;62.18;102374.97;5060142;28;20028;-77
2022/03/10 02:29:56;;;;;;;29.70;15.93;;;;;;;5.48;62.28;102376.66;5060074;28;20103;-77
2022/03/10 02:32:22;;;;;;;30.35;15.57;;;;;;;5.46;62.41;102373.19;5059748;28;20236;-77
2022/03/10 02:34:48;;;;;;;28.08;16.33;;;;;;;5.44;62.52;102371.44;5057683;28;20028;-77
2022/03/10 02:37:15;;;;;;;29.40;15.10;;;;;;;5.43;62.53;102372.31;5059972;28;20036;-77
2022/03/10 02:39:42;;;;;;;25.83;14.50;;;;;;;5.41;62.76;102368.84;5059739;28;20286;-77
2022/03/10 02:42:08;;;;;;;27.80;15.52;;;;;;;5.41;62.82;102374.03;5041266;28;20033;-77
2022/03/10 02:44:39;;;;;;;28.58;15.90;;;;;;;5.38;62.83;102373.16;5060003;28;20028;-77
2022/03/10 02:47:04;;;;;;;26.80;15.65;;;;;;;5.36;62.67;102372.25;5041368;28;20226;-77
2022/03/10 02:49:30;;;;;;;24.55;14.77;;;;;;;5.35;62.79;102370.53;5045901;28;20043;-77
2022/03/10 02:51:55;;;;;;;26.75;14.35;;;;;;;5.33;62.71;102373.97;5058857;28;20402;-77
2022/03/10 02:54:21;;;;;;;28.30;15.00;;;;;;;5.31;62.65;102371.41;5040433;28;20082;-77
2022/03/10 02:56:46;;;;;;;27.98;16.10;;;;;;;5.28;62.73;102367.91;5045965;28;20389;-77
2022/03/10 02:59:11;;;;;;;28.10;14.70;;;;;;;5.27;62.81;102371.34;5053897;28;20048;-77
2022/03/10 03:01:37;;;;;;;27.55;15.60;;;;;;;5.23;63.00;102374.81;5070666;28;20076;-77
2022/03/10 03:04:03;;;;;;;24.73;14.85;;;;;;;5.22;63.09;102373.94;5058534;28;20075;-77
2022/03/10 03:06:28;;;;;;;29.45;16.17;;;;;;;5.20;63.17;102383.41;5059762;28;20390;-77
2022/03/10 03:08:53;;;;;;;25.35;15.05;;;;;;;5.18;63.05;102382.53;5058516;28;20252;-77
2022/03/10 03:11:19;;;;;;;26.88;15.57;;;;;;;5.17;63.10;102388.63;5040897;28;20408;-77
2022/03/10 03:13:44;;;;;;;28.73;15.77;;;;;;;5.13;63.06;102389.44;5058746;28;20041;-77
2022/03/10 03:16:09;;;;;;;26.00;15.10;;;;;;;5.11;63.12;102393.75;5039831;28;20028;-77
2022/03/10 03:18:35;;;;;;;27.25;15.63;;;;;;;5.07;62.85;102387.66;5024054;28;20355;-77
2022/03/10 03:21:00;;;;;;;28.67;15.98;;;;;;;5.05;62.99;102391.97;5040591;28;20304;-77
2022/03/10 03:23:26;;;;;;;25.25;14.65;;;;;;;5.02;63.14;102391.97;5040969;28;20360;-77
2022/03/10 03:25:52;;;;;;;27.70;15.50;;;;;;;4.99;63.17;102386.75;5040958;28;20040;-77
2022/03/10 03:28:18;;;;;;;27.48;16.13;;;;;;;4.98;63.28;102392.78;5040810;28;20028;-77
2022/03/10 03:30:43;;;;;;;27.80;16.33;;;;;;;4.94;63.29;102397.09;5058205;28;20100;-77
2022/03/10 03:33:09;;;;;;;28.38;15.57;;;;;;;4.92;63.53;102397.97;5058131;28;20028;-77
2022/03/10 03:35:34;;;;;;;26.48;15.73;;;;;;;4.91;63.38;102404.00;5040772;28;20256;-77
2022/03/10 03:38:00;;;;;;;25.30;15.20;;;;;;;4.87;63.65;102392.72;5058627;28;20029;-77
2022/03/10 03:40:25;;;;;;;29.83;15.63;;;;;;;4.86;63.59;102395.28;5058866;28;20033;-77
2022/03/10 03:42:51;;;;;;;30.02;16.98;;;;;;;4.83;63.72;102396.16;5024024;28;20099;-77
2022/03/10 03:45:16;;;;;;;28.95;15.60;;;;;;;4.80;63.75;102396.13;5024097;28;20257;-77
2022/03/10 03:47:42;;;;;;;26.45;15.68;;;;;;;4.79;63.73;102399.59;5058487;28;20036;-77
2022/03/10 03:50:07;;;;;;;26.77;15.35;;;;;;;4.77;63.71;102407.34;5058085;28;20032;-77
2022/03/10 03:52:34;;;;;;;28.15;15.68;;;;;;;4.75;63.83;102406.47;5040860;28;20086;-77
2022/03/10 03:54:59;;;;;;;29.98;15.77;;;;;;;4.75;63.96;102406.47;5058404;28;20024;-77
2022/03/10 03:57:25;;;;;;;26.35;15.18;;;;;;;4.73;64.16;102415.09;5039934;28;20289;-77
2022/03/10 03:59:50;;;;;;;25.65;14.75;;;;;;;4.71;64.02;102414.22;5058400;28;20249;-76
2022/03/10 04:02:15;;;;;;;25.60;15.15;;;;;;;4.70;64.17;102425.47;5020876;28;20060;-75
2022/03/10 04:04:41;;;;;;;28.52;16.13;;;;;;;4.68;64.12;102416.81;5057079;28;20040;-75
2022/03/10 04:07:06;;;;;;;24.27;14.27;;;;;;;4.65;64.28;102417.63;5062951;28;20033;-75
2022/03/10 04:09:32;;;;;;;28.55;15.32;;;;;;;4.64;64.27;102415.00;5058146;28;20107;-75
2022/03/10 04:11:57;;;;;;;23.77;13.68;;;;;;;4.63;64.26;102418.47;5041303;28;20036;-75
2022/03/10 04:14:23;;;;;;;24.92;14.68;;;;;;;4.61;64.38;102418.47;5040437;28;20033;-75
2022/03/10 04:16:48;;;;;;;28.80;16.15;;;;;;;4.57;64.28;102425.34;5067726;28;20240;-75
2022/03/10 04:19:13;;;;;;;26.30;15.43;;;;;;;4.55;64.50;102426.19;5078630;28;20306;-76
2022/03/10 04:21:39;;;;;;;28.58;14.93;;;;;;;4.53;64.62;102425.28;5060184;28;20020;-75
2022/03/10 04:24:04;;;;;;;26.45;15.38;;;;;;;4.51;64.54;102435.69;5044954;28;20055;-76
2022/03/10 04:26:30;;;;;;;27.55;15.23;;;;;;;4.49;64.50;102424.38;5040589;28;20041;-75
2022/03/10 04:28:55;;;;;;;25.33;15.98;;;;;;;4.47;64.65;102426.09;5057969;28;20206;-75
2022/03/10 04:31:21;;;;;;;28.13;15.00;;;;;;;4.45;64.92;102426.94;5023708;28;20037;-75
2022/03/10 04:33:47;;;;;;;27.05;15.45;;;;;;;4.42;64.96;102420.88;5040749;28;20025;-76
2022/03/10 04:36:12;;;;;;;26.33;14.60;;;;;;;4.42;64.88;102427.75;5057989;28;20356;-76
2022/03/10 04:38:38;;;;;;;27.90;15.85;;;;;;;4.39;65.01;102435.53;5057851;28;20045;-75
2022/03/10 04:41:03;;;;;;;28.52;15.27;;;;;;;4.38;65.07;102431.19;5023425;28;20206;-76
2022/03/10 04:43:28;;;;;;;26.63;15.15;;;;;;;4.36;65.06;102433.75;5022961;28;20379;-75
2022/03/10 04:45:55;;;;;;;25.67;15.02;;;;;;;4.35;65.22;102433.78;5039807;28;20364;-75
2022/03/10 04:48:20;;;;;;;24.95;16.08;;;;;;;4.33;65.35;102432.84;5057908;28;20281;-76
2022/03/10 04:50:47;;;;;;;25.73;15.23;;;;;;;4.32;65.15;102428.53;5040028;28;20055;-75
2022/03/10 04:53:13;;;;;;;29.48;15.23;;;;;;;4.29;65.13;102421.59;5040187;28;20033;-75
2022/03/10 04:55:38;;;;;;;29.65;16.60;;;;;;;4.27;65.25;102422.44;5023256;28;20381;-75
2022/03/10 04:58:05;;;;;;;28.83;15.35;;;;;;;4.25;65.27;102419.81;5022843;28;20138;-75
2022/03/10 05:00:31;;;;;;;27.02;15.57;;;;;;;4.22;65.34;102417.19;5023314;28;20055;-76
2022/03/10 05:02:56;;;;;;;28.60;14.82;;;;;;;4.21;65.47;102415.47;5039745;28;20064;-76
2022/03/10 05:05:21;;;;;;;26.42;14.73;;;;;;;4.18;65.49;102408.53;5057733;28;20114;-76
2022/03/10 05:07:47;;;;;;;25.83;15.32;;;;;;;4.17;65.52;102413.69;5039895;28;20041;-75
2022/03/10 05:10:14;;;;;;;29.25;14.52;;;;;;;4.15;65.47;102410.22;5039537;28;20033;-75
2022/03/10 05:12:53;;;;;;;25.63;15.02;;;;;;;4.12;65.59;102407.56;5068499;28;20040;-76
2022/03/10 05:15:20;;;;;;;30.40;16.40;;;;;;;4.10;65.61;102417.06;5049288;28;20235;-75
2022/03/10 05:17:45;;;;;;;30.23;16.35;;;;;;;4.08;65.75;102405.81;5033682;28;20233;-75
2022/03/10 05:20:11;;;;;;;27.58;15.75;;;;;;;4.07;65.77;102409.25;5046601;28;20074;-76
2022/03/10 05:22:53;;;;;;;26.70;15.57;;;;;;;4.04;65.78;102413.53;5058693;28;20109;-76
2022/03/10 05:25:20;;;;;;;23.45;14.05;;;;;;;4.02;66.13;102420.44;5041623;28;20091;-75
2022/03/10 05:27:47;;;;;;;26.73;14.55;;;;;;;4.01;66.12;102417.81;5077541;28;20041;-76
2022/03/10 05:30:13;;;;;;;26.10;15.13;;;;;;;3.98;66.53;102417.78;5059319;28;20324;-75
2022/03/10 05:32:39;;;;;;;27.45;15.10;;;;;;;3.98;66.32;102422.97;5057918;28;20028;-76
2022/03/10 05:35:07;;;;;;;28.75;15.40;;;;;;;3.96;66.17;102424.66;5039369;28;20340;-76
2022/03/10 05:37:36;;;;;;;27.38;15.77;;;;;;;3.93;66.18;102428.09;5057370;28;20299;-75
2022/03/10 05:40:02;;;;;;;29.38;16.40;;;;;;;3.92;66.46;102430.69;5039074;28;20350;-75
2022/03/10 05:42:28;;;;;;;26.05;15.98;;;;;;;3.90;66.14;102433.25;5056817;28;20074;-75
2022/03/10 05:44:53;;;;;;;29.25;16.63;;;;;;;3.88;66.72;102424.59;5039318;28;20037;-75
2022/03/10 05:47:19;;;;;;;29.27;15.95;;;;;;;3.86;66.56;102421.09;5022598;28;20029;-75
2022/03/10 05:49:44;;;;;;;25.45;14.95;;;;;;;3.85;66.65;102425.41;5039208;28;20056;-75
2022/03/10 05:52:09;;;;;;;29.58;15.82;;;;;;;3.83;66.53;102427.09;5056548;28;20036;-75
2022/03/10 05:54:36;;;;;;;29.55;15.52;;;;;;;3.82;66.60;102425.38;5054922;28;20044;-76
2022/03/10 05:57:02;;;;;;;24.58;14.15;;;;;;;3.80;66.50;102423.59;5055040;28;20049;-76
2022/03/10 05:59:27;;;;;;;24.75;14.57;;;;;;;3.78;66.56;102423.59;5055241;28;20175;-75
2022/03/10 06:01:53;;;;;;;25.42;14.40;;;;;;;3.77;66.68;102427.03;5055209;28;20048;-75
2022/03/10 06:04:18;;;;;;;28.63;16.08;;;;;;;3.76;66.72;102425.28;5055194;28;20044;-75
2022/03/10 06:06:43;;;;;;;27.40;14.88;;;;;;;3.75;66.79;102422.69;5021581;28;20221;-76
2022/03/10 06:09:10;;;;;;;27.77;14.75;;;;;;;3.73;66.62;102425.25;5061116;28;20382;-76
2022/03/10 06:11:35;;;;;;;25.30;14.43;;;;;;;3.71;66.72;102426.97;5049703;28;20034;-75
2022/03/10 06:14:01;;;;;;;27.42;14.73;;;;;;;3.70;66.68;102421.75;5017848;28;20048;-75
2022/03/10 06:16:27;;;;;;;29.83;15.32;;;;;;;3.69;66.78;102426.06;5036050;28;20147;-76
2022/03/10 06:18:53;;;;;;;26.60;15.52;;;;;;;3.67;66.93;102421.72;5036840;28;20036;-75
2022/03/10 06:21:18;;;;;;;27.05;14.98;;;;;;;3.66;66.81;102423.44;5055792;28;20037;-75
2022/03/10 06:23:44;;;;;;;23.58;15.45;;;;;;;3.63;67.29;102426.84;5054981;28;20035;-75
2022/03/10 06:26:09;;;;;;;25.33;14.43;;;;;;;3.63;67.08;102432.03;5054932;28;20355;-75
2022/03/10 06:28:35;;;;;;;24.17;14.80;;;;;;;3.62;66.89;102422.53;5057060;28;20067;-75
2022/03/10 06:31:00;;;;;;;26.13;14.40;;;;;;;3.62;67.13;102425.13;5050738;28;20055;-75
2022/03/10 06:33:26;;;;;;;24.55;14.45;;;;;;;3.62;67.17;102429.41;5055135;28;20108;-76
2022/03/10 06:35:51;;;;;;;27.35;14.98;;;;;;;3.60;67.16;102421.63;5059846;28;20033;-75
2022/03/10 06:38:17;;;;;;;22.77;13.70;;;;;;;3.60;67.33;102425.94;5060427;28;20028;-75
2022/03/10 06:40:42;;;;;;;20.55;12.80;;;;;;;3.61;67.32;102422.50;5055748;28;20048;-75
2022/03/10 06:43:07;;;;;;;24.80;14.30;;;;;;;3.60;67.44;102415.56;5020447;28;20116;-76
2022/03/10 06:45:33;;;;;;;25.13;14.00;;;;;;;3.61;67.36;102422.50;5035810;28;20041;-76
2022/03/10 06:47:58;;;;;;;24.67;14.18;;;;;;;3.61;67.52;102420.78;5040843;28;20284;-75
2022/03/10 06:50:24;;;;;;;20.65;12.38;;;;;;;3.62;67.52;102427.72;5057411;28;20048;-76
2022/03/10 06:52:52;;;;;;;24.95;13.80;;;;;;;3.63;67.67;102429.44;5056046;28;20048;-76
2022/03/10 06:55:19;;;;;;;23.40;13.38;;;;;;;3.64;67.99;102433.78;5058158;28;20104;-76
2022/03/10 06:57:45;;;;;;;21.60;12.98;;;;;;;3.66;68.41;102428.63;5058908;28;20218;-75
2022/03/10 07:00:11;;;;;;;23.75;14.52;;;;;;;3.68;68.09;102433.84;5056697;28;20064;-76
2022/03/10 07:02:37;;;;;;;20.73;12.27;;;;;;;3.70;68.30;102426.94;5055531;28;20032;-76
2022/03/10 07:05:03;;;;;;;20.23;13.05;;;;;;;3.70;68.43;102437.31;5060527;28;20324;-76
2022/03/10 07:07:28;;;;;;;25.23;14.23;;;;;;;3.72;68.83;102440.78;5043817;28;20048;-76
2022/03/10 07:09:53;;;;;;;20.83;12.80;;;;;;;3.73;68.73;102439.91;5049622;28;20206;-76
2022/03/10 07:12:19;;;;;;;28.48;14.15;;;;;;;3.74;69.09;102439.94;5023534;28;20388;-76
2022/03/10 07:14:44;;;;;;;25.38;14.93;;;;;;;3.75;69.20;102438.25;5056740;28;20116;-76
2022/03/10 07:17:10;;;;;;;18.77;12.35;;;;;;;3.76;69.48;102440.84;5040509;28;20066;-76
2022/03/10 07:19:35;;;;;;;25.02;14.00;;;;;;;3.79;69.75;102440.03;5043353;28;20067;-76
2022/03/10 07:22:01;;;;;;;20.05;12.20;;;;;;;3.81;69.68;102444.34;5037621;28;20033;-76
2022/03/10 07:24:26;;;;;;;18.23;11.73;;;;;;;3.83;70.06;102446.97;5039581;28;20041;-76
2022/03/10 07:26:51;;;;;;;21.65;12.98;;;;;;;3.86;69.92;102452.22;5038426;28;20360;-76
2022/03/10 07:29:17;;;;;;;19.83;11.95;;;;;;;3.88;70.04;102458.28;5058188;28;20127;-77
2022/03/10 07:31:42;;;;;;;22.15;12.57;;;;;;;3.90;69.90;102466.94;5040987;28;20079;-77
2022/03/10 07:34:07;;;;;;;21.73;12.45;;;;;;;3.92;70.05;102462.66;5034492;28;20094;-77
2022/03/10 07:36:33;;;;;;;16.92;10.93;;;;;;;3.95;70.08;102462.69;5052055;28;20112;-77
2022/03/10 07:38:58;;;;;;;20.05;11.80;;;;;;;3.97;70.29;102458.41;5035495;28;20407;-77
2022/03/10 07:41:24;;;;;;;24.27;13.70;;;;;;;3.98;70.61;102460.16;5054177;28;20052;-77
2022/03/10 07:43:49;;;;;;;21.10;12.98;;;;;;;4.00;70.51;102460.13;5039558;28;20040;-77
2022/03/10 07:46:15;;;;;;;29.55;15.57;;;;;;;4.02;70.54;102458.44;5057446;28;20040;-77
2022/03/10 07:48:40;;;;;;;20.95;12.25;;;;;;;4.04;70.60;102461.94;5044923;28;20087;-77
2022/03/10 07:51:05;;;;;;;23.20;12.68;;;;;;;4.07;70.66;102459.38;5054001;28;20052;-77
2022/03/10 07:53:32;;;;;;;18.25;11.77;;;;;;;4.10;70.80;102464.59;5002433;28;20371;-77
2022/03/10 07:55:57;;;;;;;24.30;14.35;;;;;;;4.12;71.33;102457.72;5029311;28;20041;-77
2022/03/10 07:58:23;;;;;;;22.92;13.52;;;;;;;4.13;71.19;102446.50;5059117;28;20047;-77
2022/03/10 08:00:50;;;;;;;24.25;13.90;;;;;;;4.16;71.57;102445.66;5039532;28;20045;-77
2022/03/10 08:03:15;;;;;;;22.90;14.82;;;;;;;4.19;71.76;102448.28;5038447;28;20105;-77
2022/03/10 08:05:43;;;;;;;25.73;14.18;;;;;;;4.19;71.83;102446.56;5041167;28;20041;-77
2022/03/10 08:08:08;;;;;;;30.35;17.42;;;;;;;4.20;72.03;102450.91;5051913;28;20162;-77
2022/03/10 08:10:34;;;;;;;29.95;17.25;;;;;;;4.24;72.17;102457.00;5062579;28;20264;-77
2022/03/10 08:12:59;;;;;;;26.35;15.75;;;;;;;4.27;72.22;102458.75;5037638;28;20040;-77
2022/03/10 08:15:26;;;;;;;27.85;14.88;;;;;;;4.28;72.24;102457.91;5031690;28;20107;-77
2022/03/10 08:17:51;;;;;;;30.98;16.20;;;;;;;4.30;72.53;102454.47;5032058;28;20059;-76
2022/03/10 08:20:17;;;;;;;24.23;14.18;;;;;;;4.31;72.48;102453.63;5038719;28;20115;-77
2022/03/10 08:22:42;;;;;;;32.35;17.60;;;;;;;4.33;72.88;102451.91;5045593;28;20044;-77
2022/03/10 08:25:08;;;;;;;30.80;17.15;;;;;;;4.36;72.81;102456.25;5046094;28;20041;-77
2022/03/10 08:27:33;;;;;;;37.72;19.50;;;;;;;4.38;72.90;102449.34;5038844;28;20461;-77
2022/03/10 08:29:59;;;;;;;30.58;17.73;;;;;;;4.40;72.65;102443.34;5042641;28;20044;-77
2022/03/10 08:32:26;;;;;;;39.72;20.20;;;;;;;4.41;72.66;102439.88;5028979;28;20042;-77
2022/03/10 08:34:52;;;;;;;34.55;18.83;;;;;;;4.45;72.53;102438.19;5049904;28;20198;-77
2022/03/10 08:37:20;;;;;;;33.85;18.35;;;;;;;4.49;72.50;102442.53;5035898;28;20113;-77
2022/03/10 08:39:45;;;;;;;34.30;17.98;;;;;;;4.53;72.32;102440.84;5056523;28;20325;-77
2022/03/10 08:42:10;;;;;;;34.25;18.63;;;;;;;4.56;72.22;102430.50;5032513;28;20037;-77
2022/03/10 08:44:36;;;;;;;32.08;18.23;;;;;;;4.58;72.16;102429.69;5038296;28;20033;-77
2022/03/10 08:47:02;;;;;;;30.23;16.58;;;;;;;4.62;72.13;102428.00;5054960;28;20048;-77
2022/03/10 08:49:27;;;;;;;27.17;16.15;;;;;;;4.67;72.08;102430.63;5034081;28;20025;-77
2022/03/10 08:51:54;;;;;;;35.30;19.38;;;;;;;4.69;72.05;102427.16;5030451;28;20279;-77
2022/03/10 08:54:20;;;;;;;30.15;18.50;;;;;;;4.74;71.84;102430.69;5027927;28;20336;-77
2022/03/10 08:56:46;;;;;;;37.55;19.60;;;;;;;4.78;71.73;102434.16;5048356;28;20040;-77
2022/03/10 08:59:11;;;;;;;39.60;21.13;;;;;;;4.83;71.61;102432.50;5037499;28;20055;-77
2022/03/10 09:01:37;;;;;;;33.70;19.85;;;;;;;4.87;71.50;102433.38;5036668;28;20056;-77
2022/03/10 09:04:03;;;;;;;41.78;22.08;;;;;;;4.91;71.42;102429.94;5052243;28;20510;-77
2022/03/10 09:06:29;;;;;;;32.97;18.25;;;;;;;4.97;71.42;102427.44;5051726;28;20096;-77
2022/03/10 09:08:54;;;;;;;35.08;19.75;;;;;;;5.03;71.46;102426.59;5021579;28;20037;-77
2022/03/10 09:11:20;;;;;;;40.97;21.10;;;;;;;5.08;71.36;102427.50;5022155;28;20106;-77
2022/03/10 09:13:48;;;;;;;35.75;19.85;;;;;;;5.14;71.42;102420.63;5055172;28;20349;-77
2022/03/10 09:16:21;;;;;;;39.57;20.13;;;;;;;5.21;71.75;102423.28;5018064;28;20322;-77
2022/03/10 09:18:48;;;;;;;32.25;19.27;;;;;;;5.27;71.49;102425.91;5050984;28;20035;-77
2022/03/10 09:21:14;;;;;;;39.30;21.00;;;;;;;5.32;71.23;102417.28;5054923;28;20043;-77
2022/03/10 09:23:40;;;;;;;38.17;21.67;;;;;;;5.38;71.23;102417.34;5057271;28;20033;-77
2022/03/10 09:26:05;;;;;;;36.35;20.52;;;;;;;5.45;71.25;102413.03;5053612;28;20068;-77
2022/03/10 09:28:31;;;;;;;40.45;22.45;;;;;;;5.52;71.36;102417.41;5041245;28;20047;-77
2022/03/10 09:30:57;;;;;;;42.42;22.00;;;;;;;5.58;71.07;102401.84;5032141;28;20036;-77
2022/03/10 09:33:23;;;;;;;37.50;21.98;;;;;;;5.66;70.85;102403.63;5054300;28;20067;-77
2022/03/10 09:35:49;;;;;;;40.70;21.63;;;;;;;5.73;71.18;102403.66;5022276;28;20040;-77
2022/03/10 09:38:14;;;;;;;42.97;21.65;;;;;;;5.80;70.98;102394.13;5045024;28;20032;-77
2022/03/10 09:40:40;;;;;;;42.78;21.67;;;;;;;5.89;70.43;102401.09;5030772;28;20359;-77
2022/03/10 09:43:05;;;;;;;38.03;21.45;;;;;;;5.99;71.43;102394.25;5035457;28;20088;-77
2022/03/10 09:45:31;;;;;;;41.28;21.45;;;;;;;6.07;71.00;102385.59;5057982;28;20044;-77
2022/03/10 09:47:57;;;;;;;46.85;22.17;;;;;;;6.15;70.16;102396.03;5058201;28;20056;-77
2022/03/10 09:50:22;;;;;;;40.40;21.17;;;;;;;6.26;69.99;102391.72;5054172;28;20060;-77
2022/03/10 09:52:48;;;;;;;41.25;20.65;;;;;;;6.37;69.80;102389.16;5042019;28;20033;-77
2022/03/10 09:55:16;;;;;;;37.05;21.02;;;;;;;6.47;69.67;102388.28;5067814;28;20240;-77
2022/03/10 09:57:43;;;;;;;36.00;20.05;;;;;;;6.56;70.25;102386.56;5064537;28;20340;-77
2022/03/10 10:00:11;;;;;;;41.13;20.33;;;;;;;6.67;69.59;102390.03;5052622;28;20279;-77
2022/03/10 10:02:37;;;;;;;37.60;21.27;;;;;;;6.76;69.05;102389.16;5043766;28;20036;-77
2022/03/10 10:05:25;;;;;;;37.60;20.23;;;;;;;6.82;68.92;102392.66;5038831;28;20325;-77
2022/03/10 10:08:11;;;;;;;38.17;21.00;;;;;;;6.91;68.55;102390.03;5060687;28;20025;-77
2022/03/10 10:10:56;;;;;;;35.30;20.10;;;;;;;7.03;68.52;102390.88;5060148;28;20350;-77
2022/03/10 10:13:28;;;;;;;32.30;18.52;;;;;;;7.14;68.56;102390.88;5063527;28;20044;-77
2022/03/10 10:16:05;;;;;;;34.15;19.77;;;;;;;7.24;68.55;102389.97;5054463;28;20092;-77
2022/03/10 10:18:33;;;;;;;33.05;18.98;;;;;;;7.33;68.77;102376.06;5044666;28;20052;-77
2022/03/10 10:20:58;;;;;;;38.17;21.23;;;;;;;7.41;68.26;102385.59;5040069;28;20115;-77
2022/03/10 10:23:35;;;;;;;37.83;20.15;;;;;;;7.47;68.01;102372.53;5030853;28;20335;-77
2022/03/10 10:26:06;;;;;;;37.05;18.67;;;;;;;7.56;67.63;102381.22;5026399;28;20026;-77
2022/03/10 10:28:35;;;;;;;32.42;18.88;;;;;;;7.62;66.61;102366.44;5033450;28;20033;-77
2022/03/10 10:31:10;;;;;;;32.75;19.42;;;;;;;7.69;66.51;102372.47;5035018;28;20037;-77
2022/03/10 10:33:36;;;;;;;35.38;19.02;;;;;;;7.76;66.67;102370.72;5039731;28;20059;-77
2022/03/10 10:36:24;;;;;;;34.75;19.23;;;;;;;7.83;66.31;102369.81;5051935;28;20040;-77
2022/03/10 10:38:52;;;;;;;34.25;18.67;;;;;;;7.91;66.97;102370.63;5052789;28;20098;-77
2022/03/10 10:41:22;;;;;;;32.03;18.98;;;;;;;8.00;66.94;102364.50;5055360;28;20341;-77
2022/03/10 10:43:50;;;;;;;38.17;19.83;;;;;;;8.06;66.88;102369.69;5049417;28;20144;-77
2022/03/10 10:46:30;;;;;;;35.15;18.90;;;;;;;8.15;66.24;102364.41;5050392;28;20044;-77
2022/03/10 10:48:57;;;;;;;33.42;19.10;;;;;;;8.26;65.00;102361.75;5032214;28;20032;-77
2022/03/10 10:51:36;;;;;;;36.00;18.80;;;;;;;8.38;65.56;102371.22;5027512;28;20040;-77
2022/03/10 10:54:03;;;;;;;;;;;;;;;8.45;64.62;102359.88;5056925;28;20061;-77
2022/03/10 10:56:30;;;;;;;30.48;17.38;;;;;;;8.53;64.51;102362.44;5049735;28;20044;-77
2022/03/10 10:58:56;;;;;;;41.08;18.00;;;;;;;8.61;64.50;102358.03;5027504;28;20061;-77
2022/03/10 11:01:35;;;;;;;35.65;17.67;;;;;;;8.69;65.31;102352.72;5059308;28;20090;-77
2022/03/10 11:04:01;;;;;;;;;;;;;;;8.80;64.09;102348.28;5063466;28;20037;-77
2022/03/10 11:06:27;;;;;;;34.53;18.25;;;;;;;8.89;63.98;102344.72;5053616;28;19951;-77
2022/03/10 11:08:53;;;;;;;33.17;18.33;;;;;;;8.97;62.98;102351.59;5045481;28;20021;-77
2022/03/10 11:11:20;;;;;;;28.95;17.50;;;;;;;9.05;63.06;102345.44;5048997;28;20029;-77
2022/03/10 11:13:46;;;;;;;33.95;18.10;;;;;;;9.13;62.62;102344.47;5054537;28;20043;-77
2022/03/10 11:16:14;;;;;;;28.60;17.48;;;;;;;9.22;62.36;102344.38;5056312;28;20344;-77
2022/03/10 11:18:41;;;;;;;35.22;18.58;;;;;;;9.31;61.97;102340.78;5045958;28;20505;-77
2022/03/10 11:21:20;;;;;;;29.38;18.17;;;;;;;9.38;61.79;102334.59;5049108;28;20340;-77
2022/03/10 11:24:05;;;;;;;39.38;17.88;;;;;;;9.45;61.30;102342.38;5034264;28;20058;-77