Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:22;;;;;;;3.70;3.40;;;15.10;99.90;;;;;;5001100;28;20429;-83
2021/09/19 00:02:48;;;;;;;7.97;3.73;;;15.10;99.90;;;;;;4999971;28;20397;-83
2021/09/19 00:05:14;;;;;;;7.57;3.57;;;14.90;99.90;;;;;;5001387;28;20465;-82
2021/09/19 00:07:40;;;;;;;3.63;3.33;;;15.00;99.90;;;;;;5002144;28;20189;-83
2021/09/19 00:10:08;;;;;;;3.97;3.67;;;15.10;99.90;;;;;;5000750;28;20539;-82
2021/09/19 00:12:34;;;;;;;5.17;3.80;;;15.00;99.90;;;;;;5001723;28;20393;-82
2021/09/19 00:15:01;;;;;;;4.33;3.57;;;14.90;99.90;;;;;;5003686;28;20842;-82
2021/09/19 00:17:27;;;;;;;6.40;3.83;;;14.80;99.90;;;;;;5002311;28;20394;-83
2021/09/19 00:19:53;;;;;;;3.70;3.40;;;14.90;99.90;;;;;;5002046;28;20764;-83
2021/09/19 00:22:19;;;;;;;4.13;3.83;;;14.90;99.90;;;;;;5000632;28;20236;-83
2021/09/19 00:24:44;;;;;;;4.70;4.27;;;14.80;99.90;;;;;;5000800;28;20204;-83
2021/09/19 00:27:10;;;;;;;4.27;3.87;;;14.90;99.90;;;;;;5001782;28;20439;-83
2021/09/19 00:29:36;;;;;;;3.83;3.43;;;14.80;99.90;;;;;;5001045;28;20154;-83
2021/09/19 00:32:02;;;;;;;3.50;3.20;;;14.70;99.90;;;;;;5000572;28;20546;-83
2021/09/19 00:34:28;;;;;;;5.43;4.60;;;14.60;99.90;;;;;;5000213;28;20162;-83
2021/09/19 00:36:54;;;;;;;7.20;3.43;;;14.70;99.90;;;;;;4983511;28;20751;-83
2021/09/19 00:39:20;;;;;;;3.80;3.50;;;14.50;99.90;;;;;;5001283;28;20397;-83
2021/09/19 00:41:46;;;;;;;3.53;3.23;;;14.60;99.90;;;;;;5001248;28;20185;-83
2021/09/19 00:44:11;;;;;;;3.90;3.60;;;14.50;99.90;;;;;;4999844;28;20169;-83
2021/09/19 00:46:38;;;;;;;2.83;2.60;;;14.50;99.90;;;;;;5001091;28;20185;-83
2021/09/19 00:49:05;;;;;;;3.33;3.03;;;14.40;99.90;;;;;;5000944;28;20698;-83
2021/09/19 00:51:32;;;;;;;3.23;2.93;;;14.40;99.90;;;;;;5001018;28;20480;-83
2021/09/19 00:54:00;;;;;;;4.30;3.20;;;14.50;99.90;;;;;;5000099;28;20756;-83
2021/09/19 00:56:27;;;;;;;3.03;2.70;;;14.50;99.90;;;;;;5000220;28;20456;-83
2021/09/19 00:58:56;;;;;;;4.07;2.90;;;14.60;99.90;;;;;;5001285;28;20902;-83
2021/09/19 01:01:23;;;;;;;3.70;3.37;;;14.60;99.90;;;;;;5001346;28;20436;-83
2021/09/19 01:03:49;;;;;;;4.97;3.10;;;14.60;99.90;;;;;;5004593;28;20481;-82
2021/09/19 01:06:16;;;;;;;3.97;3.63;;;14.60;99.90;;;;;;5013687;28;20394;-81
2021/09/19 01:08:44;;;;;;;4.43;4.03;;;14.60;99.90;;;;;;5014882;28;20452;-80
2021/09/19 01:11:12;;;;;;;7.43;5.27;;;14.60;99.90;;;;;;5014404;28;20409;-81
2021/09/19 01:13:41;;;;;;;4.33;3.90;;;14.60;99.90;;;;;;5009450;28;20408;-83
2021/09/19 01:16:07;;;;;;;2.97;2.77;;;14.50;99.90;;;;;;5001804;28;20400;-83
2021/09/19 01:18:35;;;;;;;2.97;2.77;;;14.40;99.90;;;;;;5002060;28;20397;-83
2021/09/19 01:21:01;;;;;;;3.73;3.43;;;14.30;99.90;;;;;;5000790;28;20440;-83
2021/09/19 01:23:31;;;;;;;3.30;3.00;;;14.30;99.90;;;;;;5000813;28;20469;-83
2021/09/19 01:25:57;;;;;;;3.10;2.90;;;14.40;99.90;;;;;;5000939;28;20397;-83
2021/09/19 01:28:23;;;;;;;3.77;3.47;;;14.40;99.90;;;;;;5002326;28;20441;-84
2021/09/19 01:30:49;;;;;;;3.13;2.90;;;14.40;99.90;;;;;;5002966;28;20398;-83
2021/09/19 01:33:15;;;;;;;3.47;3.20;;;14.50;99.90;;;;;;5002493;28;20736;-84
2021/09/19 01:35:41;;;;;;;3.20;3.00;;;14.50;99.90;;;;;;5004349;28;20197;-84
2021/09/19 01:38:07;;;;;;;5.83;3.63;;;14.50;99.90;;;;;;5001078;28;20393;-84
2021/09/19 01:40:33;;;;;;;3.60;3.37;;;14.50;99.90;;;;;;5001456;28;20212;-83
2021/09/19 01:43:03;;;;;;;4.90;3.73;;;14.40;99.90;;;;;;5002850;28;20433;-83
2021/09/19 01:45:29;;;;;;;5.03;3.47;;;14.50;99.90;;;;;;4999667;28;20412;-83
2021/09/19 01:47:56;;;;;;;3.60;3.30;;;14.50;99.90;;;;;;5000358;28;20445;-83
2021/09/19 01:50:23;;;;;;;5.73;3.10;;;14.40;99.90;;;;;;4998518;28;20433;-83
2021/09/19 01:52:50;;;;;;;3.37;3.10;;;14.40;99.90;;;;;;4999683;28;20424;-83
2021/09/19 01:55:16;;;;;;;3.50;3.23;;;14.40;99.90;;;;;;5000326;28;20484;-83
2021/09/19 01:57:42;;;;;;;3.80;3.40;;;14.30;99.90;;;;;;4999288;28;20456;-83
2021/09/19 02:00:09;;;;;;;4.03;3.57;;;14.30;99.90;;;;;;4999996;28;20440;-83
2021/09/19 02:02:36;;;;;;;4.37;4.07;;;14.30;99.90;;;;;;5000202;28;20554;-83
2021/09/19 02:05:04;;;;;;;4.10;3.70;;;14.30;99.90;;;;;;5000155;28;20408;-83
2021/09/19 02:07:30;;;;;;;4.50;4.10;;;14.30;99.90;;;;;;4999447;28;20520;-84
2021/09/19 02:09:56;;;;;;;5.00;3.67;;;14.20;99.90;;;;;;5000305;28;20456;-83
2021/09/19 02:12:22;;;;;;;4.53;3.13;;;14.20;99.90;;;;;;5000002;28;20400;-83
2021/09/19 02:14:47;;;;;;;3.67;3.37;;;14.20;99.90;;;;;;5002228;28;20461;-83
2021/09/19 02:17:14;;;;;;;12.70;3.27;;;14.20;99.90;;;;;;5007605;28;20578;-83
2021/09/19 02:19:41;;;;;;;3.40;3.13;;;14.20;99.90;;;;;;5004416;28;20216;-83
2021/09/19 02:22:09;;;;;;;4.30;3.43;;;14.10;99.90;;;;;;4999584;28;20404;-83
2021/09/19 02:24:35;;;;;;;3.97;3.67;;;14.10;99.90;;;;;;4999321;28;20398;-83
2021/09/19 02:27:01;;;;;;;4.63;3.70;;;14.20;99.90;;;;;;4999929;28;20535;-83
2021/09/19 02:29:27;;;;;;;3.90;3.53;;;14.20;99.90;;;;;;4982896;28;20409;-83
2021/09/19 02:31:53;;;;;;;3.17;2.87;;;14.10;99.90;;;;;;4999693;28;20166;-83
2021/09/19 02:34:18;;;;;;;3.23;3.00;;;14.10;99.90;;;;;;4997917;28;20241;-83
2021/09/19 02:36:44;;;;;;;3.63;3.33;;;14.10;99.90;;;;;;4999275;28;20808;-83
2021/09/19 02:39:10;;;;;;;3.63;3.33;;;14.10;99.90;;;;;;4999122;28;20170;-83
2021/09/19 02:41:38;;;;;;;3.13;2.90;;;14.10;99.90;;;;;;4999030;28;20177;-83
2021/09/19 02:44:04;;;;;;;3.93;3.60;;;14.00;99.90;;;;;;4998909;28;20256;-82
2021/09/19 02:46:30;;;;;;;5.20;3.20;;;14.00;99.90;;;;;;4997880;28;20912;-83
2021/09/19 02:48:56;;;;;;;4.43;3.67;;;14.00;99.90;;;;;;4999272;28;20412;-83
2021/09/19 02:51:22;;;;;;;4.40;4.00;;;14.00;99.90;;;;;;4998079;28;20209;-83
2021/09/19 02:53:48;;;;;;;5.40;3.50;;;14.00;99.90;;;;;;4998935;28;20396;-83
2021/09/19 02:56:14;;;;;;;3.50;3.27;;;14.00;99.90;;;;;;4998998;28;20555;-83
2021/09/19 02:58:41;;;;;;;4.70;3.93;;;14.00;99.90;;;;;;4998406;28;20441;-83
2021/09/19 03:01:07;;;;;;;4.80;4.30;;;14.00;99.90;;;;;;4999336;28;20224;-83
2021/09/19 03:03:32;;;;;;;4.10;3.70;;;14.00;99.90;;;;;;4997648;28;20406;-83
2021/09/19 03:05:58;;;;;;;4.33;3.93;;;14.10;99.90;;;;;;4999135;28;20409;-84
2021/09/19 03:08:24;;;;;;;7.13;4.30;;;14.00;99.90;;;;;;4998377;28;20652;-83
2021/09/19 03:10:50;;;;;;;3.63;3.30;;;14.00;99.90;;;;;;4998191;28;20166;-83
2021/09/19 03:13:16;;;;;;;3.87;3.57;;;14.00;99.90;;;;;;4998648;28;20221;-83
2021/09/19 03:15:43;;;;;;;3.60;3.30;;;14.00;99.90;;;;;;4999167;28;20398;-83
2021/09/19 03:18:08;;;;;;;5.13;4.60;;;14.00;99.90;;;;;;5003300;28;20437;-83
2021/09/19 03:20:35;;;;;;;4.67;3.80;;;13.90;99.90;;;;;;5003906;28;20416;-83
2021/09/19 03:23:00;;;;;;;5.73;4.10;;;14.00;99.90;;;;;;5003610;28;20266;-83
2021/09/19 03:25:27;;;;;;;4.20;3.83;;;14.00;99.90;;;;;;5003230;28;20429;-83
2021/09/19 03:27:53;;;;;;;4.73;4.33;;;14.00;99.90;;;;;;5002545;28;20297;-83
2021/09/19 03:30:18;;;;;;;4.03;3.60;;;14.00;99.90;;;;;;5003951;28;20433;-83
2021/09/19 03:32:45;;;;;;;5.70;5.10;;;14.10;99.90;;;;;;5004024;28;20631;-83
2021/09/19 03:35:12;;;;;;;4.47;4.07;;;14.10;99.90;;;;;;5003798;28;20182;-83
2021/09/19 03:37:39;;;;;;;7.70;4.33;;;14.10;99.90;;;;;;5002769;28;20402;-83
2021/09/19 03:40:13;;;;;;;5.67;4.60;;;14.10;99.90;;;;;;5003203;28;20890;-83
2021/09/19 03:42:39;;;;;;;5.40;4.10;;;14.10;99.90;;;;;;4986463;28;20402;-83
2021/09/19 03:45:12;;;;;;;4.83;4.00;;;14.10;99.90;;;;;;5002431;28;20871;-83
2021/09/19 03:47:47;;;;;;;4.70;4.30;;;14.10;99.90;;;;;;5002654;28;20468;-83
2021/09/19 03:50:17;;;;;;;4.20;3.80;;;14.20;99.90;;;;;;5002668;28;20440;-83
2021/09/19 03:52:43;;;;;;;6.07;4.23;;;14.20;99.90;;;;;;5002384;28;20396;-83
2021/09/19 03:55:10;;;;;;;5.43;4.77;;;14.20;99.90;;;;;;5001839;28;20889;-83
2021/09/19 03:57:35;;;;;;;4.87;4.47;;;14.20;99.90;;;;;;5001146;28;20527;-83
2021/09/19 04:00:03;;;;;;;5.63;4.33;;;14.30;99.90;;;;;;5002070;28;20410;-83
2021/09/19 04:02:37;;;;;;;4.67;4.27;;;14.30;99.90;;;;;;5002504;28;20519;-83
2021/09/19 04:05:03;;;;;;;5.73;4.67;;;14.30;99.90;;;;;;4985267;28;20390;-83
2021/09/19 04:07:29;;;;;;;4.80;4.40;;;14.30;99.90;;;;;;5002440;28;20468;-83
2021/09/19 04:09:55;;;;;;;3.70;3.40;;;14.30;99.90;;;;;;5001638;28;20441;-84
2021/09/19 04:12:21;;;;;;;7.40;4.40;;;14.30;99.90;;;;;;5002463;28;20509;-83
2021/09/19 04:14:47;;;;;;;6.00;4.57;;;14.40;99.90;;;;;;5000942;28;20253;-83
2021/09/19 04:17:13;;;;;;;4.93;4.23;;;14.40;99.90;;;;;;5001810;28;20452;-83
2021/09/19 04:19:38;;;;;;;8.20;5.13;;;14.40;99.90;;;;;;4999083;28;20186;-83
2021/09/19 04:22:07;;;;;;;5.87;5.00;;;14.40;99.90;;;;;;4999443;28;20574;-83
2021/09/19 04:24:33;;;;;;;4.80;3.93;;;14.40;99.90;;;;;;4982730;28;20248;-83
2021/09/19 04:26:59;;;;;;;4.50;4.10;;;14.40;99.90;;;;;;4983731;28;20903;-83
2021/09/19 04:29:27;;;;;;;5.47;5.07;;;14.40;99.90;;;;;;5000671;28;20193;-83
2021/09/19 04:31:53;;;;;;;5.50;5.00;;;14.40;99.90;;;;;;4990126;28;20710;-80
2021/09/19 04:34:19;;;;;;;5.33;4.83;;;14.40;99.90;;;;;;4998294;28;20397;-82
2021/09/19 04:36:45;;;;;;;20.73;5.43;;;14.30;99.90;;;;;;5005937;28;20217;-83
2021/09/19 04:39:11;;;;;;;4.73;4.10;;;14.40;99.90;;;;;;4989270;28;20209;-82
2021/09/19 04:41:37;;;;;;;7.17;4.20;;;14.30;99.90;;;;;;5009748;28;20166;-82
2021/09/19 04:44:03;;;;;;;4.80;4.30;;;14.30;99.90;;;;;;5002420;28;20174;-83
2021/09/19 04:46:28;;;;;;;5.43;4.50;;;14.30;99.90;;;;;;4998888;28;20162;-83
2021/09/19 04:48:56;;;;;;;5.30;4.80;;;14.30;99.90;;;;;;4998882;28;20162;-83
2021/09/19 04:51:23;;;;;;;7.73;4.60;;;14.20;99.90;;;;;;5000663;28;20189;-83
2021/09/19 04:53:48;;;;;;;4.93;4.43;;;14.20;99.90;;;;;;4983661;28;20398;-83
2021/09/19 04:56:14;;;;;;;5.20;4.73;;;14.10;99.90;;;;;;5001177;28;20437;-83
2021/09/19 04:58:40;;;;;;;5.60;4.77;;;14.10;99.90;;;;;;5000024;28;20429;-83
2021/09/19 05:01:06;;;;;;;8.10;4.37;;;14.10;99.90;;;;;;5001268;28;20806;-83
2021/09/19 05:03:32;;;;;;;5.20;4.47;;;14.10;99.90;;;;;;5000692;28;20409;-83
2021/09/19 05:05:58;;;;;;;18.07;5.30;;;14.10;99.90;;;;;;5000783;28;20166;-83
2021/09/19 05:08:41;;;;;;;5.80;3.90;;;14.10;99.90;;;;;;5000282;28;20276;-83
2021/09/19 05:11:07;;;;;;;5.23;4.77;;;14.10;99.90;;;;;;5000945;28;20225;-84
2021/09/19 05:13:33;;;;;;;4.27;3.83;;;14.00;99.90;;;;;;5001791;28;20401;-83
2021/09/19 05:15:59;;;;;;;5.73;4.87;;;14.00;99.90;;;;;;5000257;28;20172;-84
2021/09/19 05:18:24;;;;;;;5.17;4.63;;;14.00;99.90;;;;;;5000622;28;20838;-84
2021/09/19 05:20:50;;;;;;;4.80;4.40;;;13.90;99.90;;;;;;5000933;28;20411;-83
2021/09/19 05:23:16;;;;;;;4.97;4.20;;;14.00;99.90;;;;;;5000957;28;20173;-83
2021/09/19 05:25:42;;;;;;;4.70;4.30;;;13.90;99.90;;;;;;5001659;28;20189;-83
2021/09/19 05:28:08;;;;;;;3.77;3.47;;;13.90;99.90;;;;;;5018660;28;20491;-83
2021/09/19 05:30:34;;;;;;;4.60;4.27;;;13.90;99.90;;;;;;5003132;28;20181;-83
2021/09/19 05:33:00;;;;;;;6.17;4.60;;;13.90;99.90;;;;;;4969666;28;20400;-83
2021/09/19 05:35:26;;;;;;;5.23;4.00;;;13.90;99.90;;;;;;5018313;28;20181;-84
2021/09/19 05:37:52;;;;;;;3.80;3.50;;;14.00;99.90;;;;;;5018378;28;20166;-83
2021/09/19 05:40:18;;;;;;;4.77;4.17;;;14.00;99.90;;;;;;5017315;28;20419;-83
2021/09/19 05:42:44;;;;;;;5.70;4.07;;;14.00;99.90;;;;;;5018904;28;20170;-83
2021/09/19 05:45:16;;;;;;;6.97;4.93;;;13.90;99.90;;;;;;5002280;28;20189;-83
2021/09/19 05:47:42;;;;;;;5.70;4.57;;;14.00;99.90;;;;;;4999201;28;20499;-83
2021/09/19 05:50:15;;;;;;;6.97;4.70;;;14.10;99.90;;;;;;5005838;28;20413;-83
2021/09/19 05:52:51;;;;;;;5.00;4.60;;;14.20;99.90;;;;;;4970713;28;20209;-83
2021/09/19 05:55:18;;;;;;;5.70;4.40;;;14.10;99.90;;;;;;4982019;28;20404;-83
2021/09/19 05:57:44;;;;;;;3.70;3.40;;;14.20;99.90;;;;;;4998588;28;20464;-83
2021/09/19 06:00:11;;;;;;;4.40;4.03;;;14.20;99.90;;;;;;4981446;28;20406;-83
2021/09/19 06:02:37;;;;;;;5.23;4.70;;;14.10;99.90;;;;;;4981686;28;20229;-83
2021/09/19 06:05:04;;;;;;;4.27;3.80;;;14.10;99.90;;;;;;4981055;28;20412;-83
2021/09/19 06:07:34;;;;;;;5.23;4.10;;;14.20;99.90;;;;;;4998021;28;20464;-84
2021/09/19 06:10:00;;;;;;;8.30;5.30;;;14.30;99.90;;;;;;4981875;28;21004;-83
2021/09/19 06:12:26;;;;;;;4.90;4.10;;;14.40;99.90;;;;;;4998837;28;20409;-83
2021/09/19 06:14:52;;;;;;;4.90;4.27;;;14.40;99.90;;;;;;4999228;28;20837;-83
2021/09/19 06:17:20;;;;;;;6.33;4.90;;;14.50;99.90;;;;;;4999732;28;20194;-83
2021/09/19 06:19:47;;;;;;;5.13;4.17;;;14.50;99.90;;;;;;5001280;28;20423;-84
2021/09/19 06:22:13;;;;;;;6.43;4.30;;;14.60;99.90;;;;;;5005154;28;20486;-83
2021/09/19 06:24:40;;;;;;;5.50;4.90;;;14.60;99.90;;;;;;4978814;28;20502;-84
2021/09/19 06:27:09;;;;;;;5.43;4.93;;;14.70;99.90;;;;;;4978335;28;20476;-84
2021/09/19 06:29:39;;;;;;;5.60;5.20;;;14.70;99.90;;;;;;4978286;28;20470;-84
2021/09/19 06:32:07;;;;;;;4.70;3.97;;;14.80;99.90;;;;;;4978682;28;20398;-83
2021/09/19 06:34:35;;;;;;;6.43;4.07;;;14.80;99.90;;;;;;4978369;28;20414;-83
2021/09/19 06:37:02;;;;;;;5.33;4.50;;;14.80;99.90;;;;;;4977934;28;20402;-82
2021/09/19 06:39:28;;;;;;;5.72;5.18;;;14.70;99.90;;;;;;4975243;28;20418;-82
2021/09/19 06:41:53;;;;;;;4.87;4.30;;;14.80;99.90;;;;;;4975380;28;20409;-82
2021/09/19 06:44:19;;;;;;;8.20;3.70;;;14.90;99.90;;;;;;4975304;28;20178;-82
2021/09/19 06:46:45;;;;;;;4.47;3.50;;;14.90;99.90;;;;;;4959473;28;20195;-82
2021/09/19 06:49:11;;;;;;;4.73;4.33;;;15.00;99.90;;;;;;4975647;28;20158;-83
2021/09/19 06:51:37;;;;;;;4.07;3.67;;;14.80;99.90;;;;;;4978986;28;20166;-83
2021/09/19 06:54:02;;;;;;;2.90;2.70;;;15.00;99.90;;;;;;4979841;28;20163;-82
2021/09/19 06:56:28;;;;;;;3.70;3.40;;;14.80;99.90;;;;;;4997861;28;20229;-82
2021/09/19 06:58:55;;;;;;;4.33;3.80;;;15.00;99.90;;;;;;5000917;28;20198;-83
2021/09/19 07:01:22;;;;;;;4.00;3.40;;;14.80;99.90;;;;;;4999883;28;20158;-83
2021/09/19 07:03:49;;;;;;;3.40;3.10;;;14.80;99.90;;;;;;5001393;28;20402;-82
2021/09/19 07:06:15;;;;;;;3.73;3.23;;;14.80;99.90;;;;;;5001453;28;20401;-83
2021/09/19 07:08:44;;;;;;;3.50;3.20;;;15.00;99.90;;;;;;5003636;28;20452;-82
2021/09/19 07:11:09;;;;;;;5.43;3.77;;;14.90;99.90;;;;;;5003883;28;20882;-81
2021/09/19 07:13:35;;;;;;;3.53;3.27;;;14.80;99.90;;;;;;5002761;28;20393;-81
2021/09/19 07:16:01;;;;;;;3.80;3.00;;;14.80;99.90;;;;;;5002137;28;20926;-83
2021/09/19 07:18:27;;;;;;;3.10;2.90;;;15.10;99.90;;;;;;5000094;28;20248;-83
2021/09/19 07:20:53;;;;;;;3.20;2.57;;;15.20;99.90;;;;;;5000971;28;20166;-82
2021/09/19 07:23:21;;;;;;;3.33;3.03;;;14.90;99.90;;;;;;5000704;28;20257;-83
2021/09/19 07:25:47;;;;;;;6.10;3.40;;;15.20;99.90;;;;;;4999460;28;20746;-83
2021/09/19 07:28:52;;;;;;;3.20;2.90;;;15.40;99.90;;;;;;5004607;28;20432;-82
2021/09/19 07:31:20;;;;;;;3.70;3.10;;;15.50;99.90;;;;;;4987857;28;20269;-83
2021/09/19 07:33:46;;;;;;;2.87;2.67;;;15.30;99.90;;;;;;4997895;28;20394;-83
2021/09/19 07:36:12;;;;;;;3.27;2.97;;;15.30;99.90;;;;;;5002109;28;20492;-82
2021/09/19 07:38:38;;;;;;;3.33;3.07;;;15.40;99.90;;;;;;4983953;28;20408;-82
2021/09/19 07:41:04;;;;;;;3.10;2.53;;;15.40;99.90;;;;;;5001893;28;20399;-83
2021/09/19 07:43:30;;;;;;;2.60;2.40;;;15.30;99.90;;;;;;5003391;28;20773;-83
2021/09/19 07:45:56;;;;;;;3.93;2.67;;;15.40;99.90;;;;;;5008058;28;20185;-82
2021/09/19 07:48:23;;;;;;;3.20;2.93;;;15.80;99.90;;;;;;5017676;28;20482;-82
2021/09/19 07:50:49;;;;;;;3.27;3.07;;;15.60;99.90;;;;;;5019038;28;20433;-81
2021/09/19 07:53:16;;;;;;;2.80;2.50;;;15.60;99.90;;;;;;5016462;28;20401;-82
2021/09/19 07:55:41;;;;;;;2.80;2.60;;;15.70;99.90;;;;;;5017283;28;20405;-81
2021/09/19 07:58:07;;;;;;;2.90;2.63;;;15.60;99.90;;;;;;4999574;28;20941;-82
2021/09/19 08:00:33;;;;;;;3.17;2.87;;;15.60;99.90;;;;;;5001166;28;20177;-82
2021/09/19 08:02:59;;;;;;;3.43;2.83;;;15.70;99.90;;;;;;5000836;28;20166;-83
2021/09/19 08:05:28;;;;;;;3.07;2.87;;;15.70;99.90;;;;;;4998967;28;20542;-82
2021/09/19 08:07:53;;;;;;;2.80;2.60;;;15.70;99.90;;;;;;4999758;28;20449;-82
2021/09/19 08:10:20;;;;;;;3.30;2.63;;;16.10;99.90;;;;;;4999936;28;20221;-81
2021/09/19 08:12:47;;;;;;;3.10;2.90;;;16.10;99.90;;;;;;5000692;28;20669;-83
2021/09/19 08:15:15;;;;;;;3.40;2.63;;;16.20;99.90;;;;;;5004994;28;20393;-82
2021/09/19 08:17:41;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;5008452;28;20397;-80
2021/09/19 08:20:08;;;;;;;3.83;2.30;;;16.50;99.90;;;;;;5002971;28;20433;-83
2021/09/19 08:22:36;;;;;;;3.10;2.90;;;16.30;99.90;;;;;;4999546;28;20401;-83
2021/09/19 08:25:06;;;;;;;3.10;2.80;;;16.10;99.90;;;;;;4999681;28;20429;-82
2021/09/19 08:27:34;;;;;;;2.57;2.37;;;16.20;99.90;;;;;;4999903;28;20457;-83
2021/09/19 08:30:01;;;;;;;3.97;2.70;;;16.10;99.90;;;;;;4999387;28;20418;-82
2021/09/19 08:32:27;;;;;;;6.23;5.60;;;16.00;99.90;;;;;;4998530;28;20404;-82
2021/09/19 08:34:53;;;;;;;2.90;2.70;;;15.80;99.90;;;;;;4981851;28;20405;-83
2021/09/19 08:37:19;;;;;;;5.63;2.90;;;16.10;99.90;;;;;;4998553;28;20408;-82
2021/09/19 08:39:44;;;;;;;6.77;2.40;;;15.90;99.90;;;;;;4999682;28;20166;-82
2021/09/19 08:42:10;;;;;;;2.93;2.73;;;15.90;99.90;;;;;;4999414;28;20273;-82
2021/09/19 08:44:36;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;4999319;28;20305;-81
2021/09/19 08:47:02;;;;;;;2.63;2.43;;;16.20;99.90;;;;;;4999469;28;20475;-83
2021/09/19 08:49:28;;;;;;;3.27;3.07;;;16.30;99.90;;;;;;4998087;28;20595;-82
2021/09/19 08:51:54;;;;;;;2.30;2.10;;;16.40;99.90;;;;;;4998633;28;20158;-81
2021/09/19 08:54:19;;;;;;;2.10;2.00;;;16.10;99.90;;;;;;4999402;28;20588;-83
2021/09/19 08:56:47;;;;;;;2.97;2.77;;;16.00;99.90;;;;;;4981632;28;20229;-82
2021/09/19 08:59:13;;;;;;;2.83;2.63;;;16.30;99.90;;;;;;4998838;28;20603;-83
2021/09/19 09:01:58;;;;;;;2.90;2.73;;;16.00;99.90;;;;;;4999761;28;20409;-82
2021/09/19 09:04:25;;;;;;;2.47;2.27;;;15.90;99.90;;;;;;5002784;28;20397;-83
2021/09/19 09:06:55;;;;;;;2.97;2.77;;;15.80;99.90;;;;;;4997183;28;20492;-82
2021/09/19 09:09:26;;;;;;;2.40;2.17;;;15.90;99.90;;;;;;5007072;28;20437;-83
2021/09/19 09:12:11;;;;;;;3.87;3.03;;;15.90;99.90;;;;;;5015000;28;20397;-84
2021/09/19 09:14:44;;;;;;;2.60;2.40;;;15.70;99.90;;;;;;5017032;28;20405;-82
2021/09/19 09:17:16;;;;;;;3.30;3.10;;;15.60;99.90;;;;;;5016489;28;20528;-82
2021/09/19 09:19:43;;;;;;;2.83;2.60;;;15.70;99.90;;;;;;5015412;28;20404;-84
2021/09/19 09:22:09;;;;;;;3.00;2.80;;;15.80;99.90;;;;;;5014117;28;20520;-83
2021/09/19 09:24:38;;;;;;;2.93;2.50;;;15.90;99.90;;;;;;5002772;28;20731;-83
2021/09/19 09:27:23;;;;;;;2.57;2.37;;;15.90;99.90;;;;;;5003377;28;20445;-83
2021/09/19 09:30:04;;;;;;;5.03;2.37;;;16.20;99.90;;;;;;4985232;28;20451;-84
2021/09/19 09:32:30;;;;;;;2.37;2.17;;;16.20;99.90;;;;;;5006373;28;20401;-84
2021/09/19 09:35:12;;;;;;;3.27;2.40;;;15.80;99.90;;;;;;5003063;28;20469;-82
2021/09/19 09:37:40;;;;;;;2.93;2.73;;;16.10;99.90;;;;;;5001997;28;20249;-84
2021/09/19 09:40:27;;;;;;;2.70;2.50;;;16.30;99.90;;;;;;5001952;28;20400;-83
2021/09/19 09:43:03;;;;;;;2.77;2.57;;;16.40;99.90;;;;;;5000882;28;20442;-83
2021/09/19 09:45:30;;;;;;;2.60;2.13;;;16.20;99.90;;;;;;5001919;28;20405;-84
2021/09/19 09:47:57;;;;;;;3.87;3.53;;;16.00;99.90;;;;;;5002401;28;20476;-84
2021/09/19 09:50:26;;;;;;;7.60;6.93;;;16.00;99.90;;;;;;5002227;28;20405;-84
2021/09/19 09:53:08;;;;;;;2.93;2.73;;;16.10;99.90;;;;;;5000843;28;20401;-83
2021/09/19 09:55:34;;;;;;;5.07;2.60;;;16.00;99.90;;;;;;5001950;28;20516;-84
2021/09/19 09:58:08;;;;;;;2.80;2.53;;;16.10;99.90;;;;;;5001458;28;20500;-84
2021/09/19 10:00:36;;;;;;;3.17;2.97;;;15.90;99.90;;;;;;5001020;28;20398;-84
2021/09/19 10:03:04;;;;;;;2.70;2.50;;;15.90;99.90;;;;;;5000784;28;20413;-83
2021/09/19 10:05:30;;;;;;;2.97;2.53;;;16.20;99.90;;;;;;4999670;28;20897;-83
2021/09/19 10:07:58;;;;;;;2.93;2.60;;;16.40;99.90;;;;;;5000618;28;20453;-83
2021/09/19 10:10:27;;;;;;;2.73;2.53;;;16.50;99.90;;;;;;5001480;28;20408;-83
2021/09/19 10:12:59;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;5001197;28;20392;-84
2021/09/19 10:15:26;;;;;;;2.80;2.60;;;16.70;99.90;;;;;;5001624;28;20437;-83
2021/09/19 10:17:53;;;;;;;2.93;2.73;;;16.50;99.90;;;;;;5003051;28;20433;-84
2021/09/19 10:20:23;;;;;;;2.20;2.10;;;16.60;99.90;;;;;;5003264;28;20474;-84
2021/09/19 10:23:01;;;;;;;2.97;2.77;;;16.10;99.90;;;;;;4971490;28;20424;-84
2021/09/19 10:25:49;;;;;;;3.63;2.70;;;16.00;99.90;;;;;;5010993;28;20425;-82
2021/09/19 10:28:19;;;;;;;3.63;2.97;;;16.20;99.90;;;;;;5001349;28;20523;-80
2021/09/19 10:31:17;;;;;;;3.90;3.10;;;16.50;99.90;;;;;;5013008;28;20413;-83
2021/09/19 10:33:52;;;;;;;3.40;3.10;;;16.50;99.90;;;;;;5012185;28;20405;-84
2021/09/19 10:36:51;;;;;;;2.93;2.73;;;16.70;99.90;;;;;;4984905;28;20420;-84
2021/09/19 10:39:26;;;;;;;3.83;2.90;;;16.70;99.90;;;;;;4953193;28;20403;-84
2021/09/19 10:42:10;;;;;;;3.10;2.80;;;16.90;99.90;;;;;;4951829;29;20454;-84
2021/09/19 10:44:53;;;;;;;5.13;3.50;;;17.10;99.90;;;;;;4951075;29;20482;-85
2021/09/19 10:47:30;;;;;;;2.90;2.70;;;17.40;99.90;;;;;;4967606;29;20545;-83
2021/09/19 10:50:29;;;;;;;3.23;3.03;;;17.50;99.90;;;;;;4965770;29;20422;-84
2021/09/19 10:53:17;;;;;;;3.20;2.90;;;17.00;99.90;;;;;;4947594;29;20421;-84
2021/09/19 10:55:53;;;;;;;2.73;2.53;;;16.80;99.90;;;;;;4947121;29;20486;-84
2021/09/19 10:58:26;;;;;;;2.90;2.60;;;16.90;99.90;;;;;;4962103;29;20515;-84
2021/09/19 11:01:09;;;;;;;3.27;2.97;;;17.00;99.90;;;;;;4963086;29;20395;-82
2021/09/19 11:03:36;;;;;;;2.87;2.67;;;17.30;99.90;;;;;;4963460;29;20396;-84
2021/09/19 11:06:17;;;;;;;3.23;2.93;;;17.50;99.90;;;;;;4947810;28;20826;-84
2021/09/19 11:08:43;;;;;;;5.50;3.47;;;17.70;99.90;;;;;;4982330;28;20461;-84
2021/09/19 11:11:18;;;;;;;3.90;3.40;;;17.90;99.90;;;;;;5000946;28;20404;-84
2021/09/19 11:13:48;;;;;;;3.67;3.43;;;18.10;99.90;;;;;;5020669;28;20395;-83
2021/09/19 11:16:30;;;;;;;3.30;3.10;;;18.50;99.90;;;;;;5020788;28;20404;-83
2021/09/19 11:18:59;;;;;;;4.83;2.90;;;18.80;99.90;;;;;;5021044;28;20487;-84
2021/09/19 11:21:41;;;;;;;2.80;2.60;;;19.00;99.90;;;;;;5002622;28;20559;-84
2021/09/19 11:24:11;;;;;;;3.23;2.97;;;19.10;99.90;;;;;;5002920;28;20393;-84
2021/09/19 11:26:41;;;;;;;2.90;2.70;;;18.40;99.90;;;;;;5003856;28;20394;-84
2021/09/19 11:29:10;;;;;;;2.73;2.53;;;18.60;99.90;;;;;;5003225;28;20420;-84
2021/09/19 11:31:37;;;;;;;4.10;3.03;;;17.80;99.90;;;;;;5003411;28;20393;-84
2021/09/19 11:34:06;;;;;;;3.10;2.90;;;18.40;99.90;;;;;;5003001;28;20496;-85
2021/09/19 11:36:33;;;;;;;4.00;2.50;;;18.80;99.90;;;;;;5000767;28;20390;-84
2021/09/19 11:38:59;;;;;;;5.10;3.17;;;19.00;99.90;;;;;;5003108;28;20447;-84
2021/09/19 11:41:27;;;;;;;2.70;2.50;;;18.80;99.90;;;;;;5001919;28;20393;-84
2021/09/19 11:43:55;;;;;;;2.83;2.60;;;18.20;99.90;;;;;;5017137;28;20469;-83
2021/09/19 11:46:25;;;;;;;2.67;2.13;;;18.70;99.90;;;;;;5002797;28;20396;-84
2021/09/19 11:48:51;;;;;;;2.57;2.37;;;18.90;99.90;;;;;;5002405;28;20472;-82
2021/09/19 11:51:19;;;;;;;3.40;3.10;;;19.10;99.90;;;;;;5003478;28;20402;-84
2021/09/19 11:53:49;;;;;;;4.00;3.00;;;18.70;99.90;;;;;;5003643;28;20397;-83
2021/09/19 11:56:15;;;;;;;2.23;2.13;;;18.40;99.90;;;;;;5003301;28;20441;-84
2021/09/19 11:58:43;;;;;;;2.27;2.07;;;18.70;99.90;;;;;;5001956;28;20424;-85
2021/09/19 12:01:08;;;;;;;3.03;2.70;;;18.70;99.90;;;;;;5002452;28;20430;-82
2021/09/19 12:03:35;;;;;;;4.60;2.77;;;18.80;99.90;;;;;;5002585;28;20512;-83
2021/09/19 12:06:22;;;;;;;4.50;2.80;;;18.50;99.90;;;;;;5004304;28;20198;-86
2021/09/19 12:08:51;;;;;;;2.80;2.60;;;18.80;99.90;;;;;;4970416;28;20478;-85
2021/09/19 12:11:17;;;;;;;3.10;2.90;;;18.90;99.90;;;;;;4951676;28;20425;-83
2021/09/19 12:13:48;;;;;;;2.87;2.67;;;18.70;99.90;;;;;;4982326;28;20473;-84
2021/09/19 12:16:22;;;;;;;2.83;2.60;;;18.90;99.90;;;;;;4980794;28;20461;-84
2021/09/19 12:18:51;;;;;;;2.90;2.70;;;18.90;99.90;;;;;;4981148;28;20691;-84
2021/09/19 12:21:20;;;;;;;3.00;2.80;;;18.90;99.90;;;;;;4981013;28;20425;-84
2021/09/19 12:23:53;;;;;;;3.60;3.07;;;18.90;99.90;;;;;;4980947;28;20402;-84
2021/09/19 12:26:23;;;;;;;2.67;2.50;;;18.50;99.90;;;;;;4981054;28;20413;-84
2021/09/19 12:28:50;;;;;;;2.33;1.93;;;18.60;99.90;;;;;;4981095;28;20500;-84
2021/09/19 12:31:38;;;;;;;2.83;2.30;;;18.10;99.90;;;;;;4980613;28;20422;-83
2021/09/19 12:34:06;;;;;;;3.17;2.93;;;18.10;99.90;;;;;;4980363;28;20422;-83
2021/09/19 12:36:42;;;;;;;2.03;1.90;;;18.30;99.90;;;;;;4980552;28;20409;-83
2021/09/19 12:39:16;;;;;;;2.43;2.33;;;18.60;99.90;;;;;;4965330;28;20464;-84
2021/09/19 12:41:44;;;;;;;3.90;2.53;;;18.10;99.90;;;;;;4981154;28;20482;-84
2021/09/19 12:44:14;;;;;;;4.60;2.57;;;17.70;99.90;;;;;;4980847;28;20426;-83
2021/09/19 12:46:47;;;;;;;2.93;2.60;;;17.80;99.90;;;;;;4980957;28;20473;-82
2021/09/19 12:49:30;;;;;;;3.40;2.60;;;18.30;99.90;;;;;;4948033;28;20402;-82
2021/09/19 12:52:14;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;4984537;28;20432;-83