Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:46;;;;;;;22.25;9.55;;;;;;;;;;5014521;28;20026;-77
2024/01/11 00:03:11;;;;;;;22.73;10.32;;;;;;;;;;5014356;28;20080;-78
2024/01/11 00:05:36;;;;;;;37.95;13.57;;;;;;;;;;5014204;28;20076;-77
2024/01/11 00:08:02;;;;;;;34.50;14.80;;;;;;;;;;5014532;28;20108;-78
2024/01/11 00:10:27;;;;;;;46.95;17.30;;;;;;;;;;5012701;28;20042;-77
2024/01/11 00:12:52;;;;;;;59.45;19.50;;;;;;;;;;5013929;28;20041;-77
2024/01/11 00:15:17;;;;;;;26.98;10.70;;;;;;;;;;5014186;28;20022;-78
2024/01/11 00:17:43;;;;;;;28.10;11.02;;;;;;;;;;5013692;28;20030;-77
2024/01/11 00:20:09;;;;;;;24.95;10.40;;;;;;;;;;5014124;28;20037;-77
2024/01/11 00:22:34;;;;;;;26.33;10.15;;;;;;;;;;5013730;28;20017;-76
2024/01/11 00:24:59;;;;;;;16.75;8.43;;;;;;;;;;5012521;28;20439;-78
2024/01/11 00:27:24;;;;;;;16.90;9.13;;;;;;;;;;5014237;28;20037;-78
2024/01/11 00:29:50;;;;;;;18.80;8.38;;;;;;;;;;5012880;28;20021;-77
2024/01/11 00:32:15;;;;;;;17.08;7.90;;;;;;;;;;5012398;28;20093;-77
2024/01/11 00:34:40;;;;;;;17.40;8.27;;;;;;;;;;5013341;28;20477;-77
2024/01/11 00:37:06;;;;;;;14.57;7.63;;;;;;;;;;5012735;28;20042;-78
2024/01/11 00:39:31;;;;;;;20.70;8.07;;;;;;;;;;5013541;28;20041;-76
2024/01/11 00:41:56;;;;;;;19.33;8.75;;;;;;;;;;5013816;28;20513;-76
2024/01/11 00:44:21;;;;;;;19.77;8.45;;;;;;;;;;5013159;28;20037;-76
2024/01/11 00:46:46;;;;;;;15.23;8.23;;;;;;;;;;5013696;28;20014;-77
2024/01/11 00:49:12;;;;;;;16.92;8.77;;;;;;;;;;5013621;28;20037;-76
2024/01/11 00:51:37;;;;;;;19.58;9.68;;;;;;;;;;5012200;28;20045;-77
2024/01/11 00:54:02;;;;;;;18.27;8.70;;;;;;;;;;5013569;28;20022;-76
2024/01/11 00:56:27;;;;;;;22.60;9.50;;;;;;;;;;5013536;28;20025;-77
2024/01/11 00:58:53;;;;;;;19.38;9.85;;;;;;;;;;5013599;28;20033;-76
2024/01/11 01:01:18;;;;;;;18.35;9.00;;;;;;;;;;5013754;28;20026;-76
2024/01/11 01:03:43;;;;;;;22.58;10.13;;;;;;;;;;5012598;28;20386;-77
2024/01/11 01:06:09;;;;;;;15.38;8.70;;;;;;;;;;5013106;28;20112;-76
2024/01/11 01:08:34;;;;;;;20.02;9.00;;;;;;;;;;5013234;28;20431;-77
2024/01/11 01:10:59;;;;;;;18.88;8.13;;;;;;;;;;5013486;28;20459;-76
2024/01/11 01:13:24;;;;;;;17.70;9.25;;;;;;;;;;5012879;28;20353;-76
2024/01/11 01:15:49;;;;;;;25.05;9.18;;;;;;;;;;5013539;28;20407;-76
2024/01/11 01:18:15;;;;;;;15.85;8.40;;;;;;;;;;5011672;28;20041;-78
2024/01/11 01:20:40;;;;;;;18.20;8.48;;;;;;;;;;5013399;28;20071;-77
2024/01/11 01:23:05;;;;;;;19.02;8.88;;;;;;;;;;5012911;28;20096;-77
2024/01/11 01:25:32;;;;;;;16.33;8.18;;;;;;;;;;5012995;28;20018;-77
2024/01/11 01:27:59;;;;;;;20.73;9.23;;;;;;;;;;5013170;28;20041;-77
2024/01/11 01:30:24;;;;;;;18.48;8.70;;;;;;;;;;5013321;28;20465;-78
2024/01/11 01:32:49;;;;;;;20.80;9.32;;;;;;;;;;5011751;28;20022;-78
2024/01/11 01:35:14;;;;;;;20.42;9.23;;;;;;;;;;5012930;28;20351;-77
2024/01/11 01:37:40;;;;;;;16.75;8.77;;;;;;;;;;5012220;28;20458;-77
2024/01/11 01:40:07;;;;;;;18.42;8.68;;;;;;;;;;5012971;28;20026;-76
2024/01/11 01:42:32;;;;;;;17.95;8.45;;;;;;;;;;5011641;28;20048;-76
2024/01/11 01:44:57;;;;;;;19.02;9.38;;;;;;;;;;5012190;28;20028;-78
2024/01/11 01:47:23;;;;;;;16.88;8.63;;;;;;;;;;5011799;28;20453;-78
2024/01/11 01:49:48;;;;;;;14.77;7.60;;;;;;;;;;5012386;28;20033;-77
2024/01/11 01:52:14;;;;;;;17.20;8.90;;;;;;;;;;5012490;28;20022;-77
2024/01/11 01:54:39;;;;;;;19.77;9.55;;;;;;;;;;5012532;28;20316;-76
2024/01/11 01:57:05;;;;;;;18.73;9.38;;;;;;;;;;5011864;28;20385;-77
2024/01/11 01:59:31;;;;;;;19.27;9.23;;;;;;;;;;5012219;28;20029;-77
2024/01/11 02:01:56;;;;;;;17.48;9.27;;;;;;;;;;5010836;28;20033;-76
2024/01/11 02:04:22;;;;;;;19.23;8.73;;;;;;;;;;5012105;28;20036;-78
2024/01/11 02:06:48;;;;;;;19.58;9.43;;;;;;;;;;5011818;28;20026;-78
2024/01/11 02:09:14;;;;;;;19.92;9.30;;;;;;;;;;5011654;28;20040;-78
2024/01/11 02:11:41;;;;;;;20.58;9.40;;;;;;;;;;5012411;28;20339;-77
2024/01/11 02:14:07;;;;;;;19.52;9.77;;;;;;;;;;5011413;28;20022;-77
2024/01/11 02:16:32;;;;;;;19.35;9.20;;;;;;;;;;5011523;28;20026;-79
2024/01/11 02:18:57;;;;;;;17.65;8.85;;;;;;;;;;5011845;28;20045;-77
2024/01/11 02:21:23;;;;;;;17.55;9.90;;;;;;;;;;5011805;28;20049;-77
2024/01/11 02:24:14;;;;;;;19.77;9.95;;;;;;;;;;5011756;28;20117;-78
2024/01/11 02:26:58;;;;;;;20.45;9.45;;;;;;;;;;5008115;28;20116;-77
2024/01/11 02:29:23;;;;;;;20.92;9.75;;;;;;;;;;5011617;28;20398;-77
2024/01/11 02:31:49;;;;;;;24.73;9.93;;;;;;;;;;5011848;28;20038;-77
2024/01/11 02:34:14;;;;;;;20.73;9.50;;;;;;;;;;5011845;28;20026;-76
2024/01/11 02:36:39;;;;;;;20.30;9.85;;;;;;;;;;5011455;28;20077;-78
2024/01/11 02:39:05;;;;;;;21.98;10.00;;;;;;;;;;5011249;28;20034;-77
2024/01/11 02:41:31;;;;;;;21.30;10.32;;;;;;;;;;5011382;28;20040;-77
2024/01/11 02:43:57;;;;;;;19.00;9.68;;;;;;;;;;5011742;28;20044;-77
2024/01/11 02:46:22;;;;;;;21.77;9.90;;;;;;;;;;5011293;28;20026;-78
2024/01/11 02:48:47;;;;;;;19.80;9.75;;;;;;;;;;5009737;28;20061;-77
2024/01/11 02:51:12;;;;;;;20.60;9.18;;;;;;;;;;5011248;28;20057;-77
2024/01/11 02:53:37;;;;;;;21.75;9.35;;;;;;;;;;5011027;28;20105;-78
2024/01/11 02:56:03;;;;;;;19.85;9.15;;;;;;;;;;5011519;28;20029;-77
2024/01/11 02:58:28;;;;;;;19.42;10.38;;;;;;;;;;5010533;28;20109;-77
2024/01/11 03:00:53;;;;;;;24.88;9.90;;;;;;;;;;5010827;28;20029;-76
2024/01/11 03:03:18;;;;;;;21.63;9.57;;;;;;;;;;5011099;28;20431;-78
2024/01/11 03:05:44;;;;;;;21.30;10.57;;;;;;;;;;5010907;28;20320;-78
2024/01/11 03:08:09;;;;;;;19.10;10.05;;;;;;;;;;5010868;28;20049;-78
2024/01/11 03:10:37;;;;;;;22.17;10.20;;;;;;;;;;5011271;28;20046;-78
2024/01/11 03:13:02;;;;;;;18.13;10.02;;;;;;;;;;5010828;28;20493;-78
2024/01/11 03:15:28;;;;;;;23.50;10.52;;;;;;;;;;5010883;28;20030;-77
2024/01/11 03:17:53;;;;;;;24.60;10.30;;;;;;;;;;5010609;28;20118;-78
2024/01/11 03:20:21;;;;;;;23.05;10.23;;;;;;;;;;5010557;28;20078;-76
2024/01/11 03:22:46;;;;;;;21.35;9.63;;;;;;;;;;5010886;28;20065;-77
2024/01/11 03:25:12;;;;;;;23.17;10.35;;;;;;;;;;5009594;28;20065;-78
2024/01/11 03:27:37;;;;;;;19.60;9.85;;;;;;;;;;5010751;28;20473;-79
2024/01/11 03:30:02;;;;;;;23.20;9.43;;;;;;;;;;5010616;28;20026;-77
2024/01/11 03:32:27;;;;;;;19.20;9.70;;;;;;;;;;5010738;28;20018;-77
2024/01/11 03:34:53;;;;;;;19.05;8.52;;;;;;;;;;5010455;28;20022;-77
2024/01/11 03:37:18;;;;;;;20.98;11.02;;;;;;;;;;5010980;28;20144;-77
2024/01/11 03:39:43;;;;;;;20.67;9.32;;;;;;;;;;5010597;28;20034;-77
2024/01/11 03:42:08;;;;;;;19.98;9.93;;;;;;;;;;5010947;28;20033;-77
2024/01/11 03:44:36;;;;;;;19.80;9.88;;;;;;;;;;5009514;28;20021;-77
2024/01/11 03:47:01;;;;;;;16.08;9.15;;;;;;;;;;5010285;28;20022;-78
2024/01/11 03:49:26;;;;;;;20.52;9.55;;;;;;;;;;5010678;28;20084;-77
2024/01/11 03:51:51;;;;;;;17.30;9.75;;;;;;;;;;4992838;28;20022;-78
2024/01/11 03:54:16;;;;;;;21.90;10.40;;;;;;;;;;5010194;28;20121;-77
2024/01/11 03:56:41;;;;;;;21.33;9.35;;;;;;;;;;5010877;28;20490;-77
2024/01/11 03:59:07;;;;;;;16.67;8.32;;;;;;;;;;5010346;28;20033;-78
2024/01/11 04:01:33;;;;;;;22.27;9.63;;;;;;;;;;5010820;28;20022;-77
2024/01/11 04:03:58;;;;;;;18.33;9.27;;;;;;;;;;5010335;28;20017;-76
2024/01/11 04:06:24;;;;;;;22.27;10.40;;;;;;;;;;5009982;28;20040;-76
2024/01/11 04:08:49;;;;;;;24.15;10.18;;;;;;;;;;5011152;28;20084;-77
2024/01/11 04:11:15;;;;;;;16.88;8.77;;;;;;;;;;5013999;28;20053;-77
2024/01/11 04:13:40;;;;;;;22.98;9.95;;;;;;;;;;5013911;28;20036;-76
2024/01/11 04:16:06;;;;;;;21.35;10.65;;;;;;;;;;5014033;28;20017;-76
2024/01/11 04:18:31;;;;;;;20.95;9.60;;;;;;;;;;5014046;28;20421;-78
2024/01/11 04:20:57;;;;;;;24.55;9.65;;;;;;;;;;5012565;28;20490;-76
2024/01/11 04:23:22;;;;;;;23.70;9.43;;;;;;;;;;5013403;28;20026;-77
2024/01/11 04:25:47;;;;;;;18.63;9.35;;;;;;;;;;5013972;28;20049;-78
2024/01/11 04:28:12;;;;;;;21.80;10.63;;;;;;;;;;5013820;28;20033;-78
2024/01/11 04:30:38;;;;;;;20.73;9.68;;;;;;;;;;5013877;28;20407;-77
2024/01/11 04:33:03;;;;;;;21.98;9.98;;;;;;;;;;5013344;28;20094;-76
2024/01/11 04:35:28;;;;;;;20.20;9.65;;;;;;;;;;5013580;28;20022;-76
2024/01/11 04:37:53;;;;;;;21.83;9.77;;;;;;;;;;5013373;28;20183;-76
2024/01/11 04:40:18;;;;;;;29.10;9.95;;;;;;;;;;5013469;28;20072;-77
2024/01/11 04:42:44;;;;;;;18.48;9.63;;;;;;;;;;5013326;28;20103;-77
2024/01/11 04:45:09;;;;;;;19.55;10.02;;;;;;;;;;5013573;28;20024;-78
2024/01/11 04:47:34;;;;;;;22.52;11.13;;;;;;;;;;5013637;28;20344;-78
2024/01/11 04:50:00;;;;;;;22.95;11.27;;;;;;;;;;5013533;28;20014;-77
2024/01/11 04:52:25;;;;;;;21.48;10.88;;;;;;;;;;5012949;28;20100;-77
2024/01/11 04:54:50;;;;;;;21.08;12.00;;;;;;;;;;5013432;28;20099;-77
2024/01/11 04:57:16;;;;;;;29.23;11.85;;;;;;;;;;5013204;28;20033;-77
2024/01/11 04:59:41;;;;;;;22.92;11.07;;;;;;;;;;5012846;28;20477;-77
2024/01/11 05:02:06;;;;;;;26.88;11.50;;;;;;;;;;5013236;28;20026;-76
2024/01/11 05:04:32;;;;;;;28.15;12.57;;;;;;;;;;5013250;28;20022;-77
2024/01/11 05:06:57;;;;;;;24.95;11.25;;;;;;;;;;5013068;28;20031;-77
2024/01/11 05:09:22;;;;;;;28.00;11.35;;;;;;;;;;5011519;28;20033;-76
2024/01/11 05:11:47;;;;;;;29.13;13.40;;;;;;;;;;5012983;28;20041;-76
2024/01/11 05:14:13;;;;;;;26.25;13.27;;;;;;;;;;5012485;28;20026;-77
2024/01/11 05:16:39;;;;;;;24.98;12.27;;;;;;;;;;5012908;28;20030;-77
2024/01/11 05:19:04;;;;;;;26.15;12.85;;;;;;;;;;5012829;28;20034;-77
2024/01/11 05:21:29;;;;;;;23.55;12.50;;;;;;;;;;5012284;28;20449;-76
2024/01/11 05:23:54;;;;;;;28.13;13.45;;;;;;;;;;5012667;28;20319;-76
2024/01/11 05:26:20;;;;;;;24.92;12.43;;;;;;;;;;5012686;28;20450;-77
2024/01/11 05:28:45;;;;;;;27.35;13.02;;;;;;;;;;5010956;28;20076;-77
2024/01/11 05:31:12;;;;;;;32.03;12.02;;;;;;;;;;5012374;28;20018;-76
2024/01/11 05:33:40;;;;;;;24.52;11.73;;;;;;;;;;5012464;28;20130;-77
2024/01/11 05:36:05;;;;;;;29.63;13.23;;;;;;;;;;5012604;28;20021;-77
2024/01/11 05:38:31;;;;;;;28.27;12.77;;;;;;;;;;5012579;28;20034;-77
2024/01/11 05:40:56;;;;;;;29.60;14.27;;;;;;;;;;5012562;28;20105;-77
2024/01/11 05:43:24;;;;;;;27.83;13.30;;;;;;;;;;5012232;28;20022;-76
2024/01/11 05:45:50;;;;;;;28.27;13.13;;;;;;;;;;5010980;28;20139;-76
2024/01/11 05:48:15;;;;;;;31.95;13.88;;;;;;;;;;5010807;28;20249;-76
2024/01/11 05:50:41;;;;;;;32.08;14.30;;;;;;;;;;5012562;28;20045;-76
2024/01/11 05:53:06;;;;;;;27.90;13.85;;;;;;;;;;5012287;28;20049;-78
2024/01/11 05:55:31;;;;;;;31.30;14.65;;;;;;;;;;5012977;28;20033;-76
2024/01/11 05:57:56;;;;;;;28.77;14.52;;;;;;;;;;5011597;28;20026;-77
2024/01/11 06:00:22;;;;;;;33.03;15.25;;;;;;;;;;5012231;28;20068;-77
2024/01/11 06:02:47;;;;;;;33.75;15.35;;;;;;;;;;5010776;28;20073;-77
2024/01/11 06:05:12;;;;;;;29.63;15.00;;;;;;;;;;5011534;28;20105;-78
2024/01/11 06:07:38;;;;;;;30.25;15.70;;;;;;;;;;5012348;28;20041;-76
2024/01/11 06:10:05;;;;;;;27.25;14.77;;;;;;;;;;5011782;28;20054;-78
2024/01/11 06:12:31;;;;;;;28.08;14.32;;;;;;;;;;5011833;28;20034;-77
2024/01/11 06:14:56;;;;;;;29.70;14.82;;;;;;;;;;5010720;28;20026;-77
2024/01/11 06:17:21;;;;;;;35.33;15.52;;;;;;;;;;5010553;28;20105;-77
2024/01/11 06:19:46;;;;;;;30.67;15.35;;;;;;;;;;5011761;28;20088;-77
2024/01/11 06:22:11;;;;;;;25.08;13.88;;;;;;;;;;5011608;28;20468;-78
2024/01/11 06:24:37;;;;;;;29.83;14.88;;;;;;;;;;5011512;28;20487;-77
2024/01/11 06:27:02;;;;;;;30.13;14.73;;;;;;;;;;5011179;28;20516;-77
2024/01/11 06:29:27;;;;;;;33.83;16.02;;;;;;;;;;5011068;28;20029;-77
2024/01/11 06:31:53;;;;;;;39.53;17.60;;;;;;;;;;5011358;28;20026;-77
2024/01/11 06:34:18;;;;;;;35.58;17.20;;;;;;;;;;5011308;28;20041;-78
2024/01/11 06:36:44;;;;;;;34.67;16.90;;;;;;;;;;5011248;28;20062;-76
2024/01/11 06:39:10;;;;;;;33.90;14.73;;;;;;;;;;5011462;28;20112;-76
2024/01/11 06:41:35;;;;;;;27.85;15.48;;;;;;;;;;5011348;28;20030;-76
2024/01/11 06:44:00;;;;;;;41.88;17.10;;;;;;;;;;5010872;28;20129;-77
2024/01/11 06:46:25;;;;;;;32.85;16.05;;;;;;;;;;5010849;28;20033;-76
2024/01/11 06:48:50;;;;;;;38.47;17.38;;;;;;;;;;5010758;28;20485;-76
2024/01/11 06:51:16;;;;;;;31.45;14.88;;;;;;;;;;5010971;28;20053;-77
2024/01/11 06:53:42;;;;;;;35.08;16.10;;;;;;;;;;5010523;28;20090;-77
2024/01/11 06:56:13;;;;;;;36.60;17.63;;;;;;;;;;5010614;28;20117;-76
2024/01/11 06:58:39;;;;;;;34.88;16.15;;;;;;;;;;5010919;28;20102;-75
2024/01/11 07:01:04;;;;;;;35.33;16.73;;;;;;;;;;5009520;28;20164;-76
2024/01/11 07:03:30;;;;;;;35.70;16.75;;;;;;;;;;5010084;28;20532;-76
2024/01/11 07:05:55;;;;;;;33.08;16.77;;;;;;;;;;5009402;28;20018;-76
2024/01/11 07:08:21;;;;;;;31.15;16.40;;;;;;;;;;5010501;28;20026;-76
2024/01/11 07:10:46;;;;;;;37.58;16.58;;;;;;;;;;5010613;28;20045;-77
2024/01/11 07:13:14;;;;;;;42.40;21.02;;;;;;;;;;5011058;28;20032;-77
2024/01/11 07:15:40;;;;;;;46.53;20.52;;;;;;;;;;5010551;28;20597;-76
2024/01/11 07:18:05;;;;;;;40.17;18.60;;;;;;;;;;5010718;28;20200;-76
2024/01/11 07:20:30;;;;;;;34.53;17.52;;;;;;;;;;5010582;28;20108;-77
2024/01/11 07:22:55;;;;;;;40.13;17.85;;;;;;;;;;5010192;28;20022;-78
2024/01/11 07:25:21;;;;;;;40.78;17.90;;;;;;;;;;5010552;28;20028;-76
2024/01/11 07:27:46;;;;;;;39.72;16.83;;;;;;;;;;5010712;28;20037;-78
2024/01/11 07:30:11;;;;;;;36.63;16.83;;;;;;;;;;5010176;28;20103;-78
2024/01/11 07:32:36;;;;;;;35.85;17.35;;;;;;;;;;5010577;28;20095;-77
2024/01/11 07:35:02;;;;;;;39.03;18.85;;;;;;;;;;5010565;28;20105;-78
2024/01/11 07:37:27;;;;;;;41.83;20.60;;;;;;;;;;5010617;28;20014;-77
2024/01/11 07:39:53;;;;;;;38.67;19.48;;;;;;;;;;5010630;28;20076;-78
2024/01/11 07:42:19;;;;;;;44.08;20.55;;;;;;;;;;5010471;28;20068;-78
2024/01/11 07:44:44;;;;;;;38.42;18.40;;;;;;;;;;5011159;28;20033;-77
2024/01/11 07:47:09;;;;;;;37.38;17.98;;;;;;;;;;5014159;28;20026;-77
2024/01/11 07:49:34;;;;;;;37.63;18.40;;;;;;;;;;5013919;28;20025;-78
2024/01/11 07:52:00;;;;;;;35.53;16.58;;;;;;;;;;5014534;28;20024;-78
2024/01/11 07:54:25;;;;;;;38.08;18.48;;;;;;;;;;5014036;28;20018;-77
2024/01/11 07:56:50;;;;;;;37.88;17.33;;;;;;;;;;5014261;28;20021;-78
2024/01/11 07:59:15;;;;;;;30.85;16.42;;;;;;;;;;5014380;28;20112;-78
2024/01/11 08:01:41;;;;;;;35.92;16.73;;;;;;;;;;5014129;28;20456;-78
2024/01/11 08:04:06;;;;;;;40.30;17.75;;;;;;;;;;5014063;28;20049;-78
2024/01/11 08:06:32;;;;;;;40.03;17.17;;;;;;;;;;5013821;28;20022;-78
2024/01/11 08:08:57;;;;;;;35.13;17.63;;;;;;;;;;5012535;28;20080;-77
2024/01/11 08:11:22;;;;;;;31.42;16.75;;;;;;;;;;5013640;28;20108;-78
2024/01/11 08:13:47;;;;;;;40.28;17.80;;;;;;;;;;5013728;28;20131;-77
2024/01/11 08:16:16;;;;;;;42.55;19.02;;;;;;;;;;5014080;28;20088;-77
2024/01/11 08:18:41;;;;;;;35.40;17.90;;;;;;;;;;5012519;28;20037;-77
2024/01/11 08:21:09;;;;;;;40.42;18.50;;;;;;;;;;5013613;28;20022;-79
2024/01/11 08:23:34;;;;;;;40.85;17.95;;;;;;;;;;5014098;28;20025;-78
2024/01/11 08:25:59;;;;;;;36.35;17.08;;;;;;;;;;5013535;28;20026;-77
2024/01/11 08:28:25;;;;;;;33.28;18.10;;;;;;;;;;5013513;28;20029;-77
2024/01/11 08:30:50;;;;;;;43.35;19.58;;;;;;;;;;5013554;28;20030;-78
2024/01/11 08:33:15;;;;;;;42.97;18.77;;;;;;;;;;5013984;28;20029;-77
2024/01/11 08:35:41;;;;;;;47.40;20.23;;;;;;;;;;5014004;28;20026;-79
2024/01/11 08:38:06;;;;;;;37.00;18.98;;;;;;;;;;5013011;28;20050;-77
2024/01/11 08:40:31;;;;;;;37.20;19.45;;;;;;;;;;5013210;28;20101;-78
2024/01/11 08:42:58;;;;;;;40.35;20.38;;;;;;;;;;5013299;28;20079;-77
2024/01/11 08:45:23;;;;;;;41.45;19.35;;;;;;;;;;5013306;28;20297;-77
2024/01/11 08:47:48;;;;;;;46.22;20.48;;;;;;;;;;5013340;28;20034;-74
2024/01/11 08:50:14;;;;;;;43.58;21.45;;;;;;;;;;5013508;28;20473;-75
2024/01/11 08:52:40;;;;;;;45.28;21.45;;;;;;;;;;5013362;28;20029;-73
2024/01/11 08:55:05;;;;;;;48.35;22.70;;;;;;;;;;5013812;28;20152;-74
2024/01/11 08:57:30;;;;;;;48.03;22.42;;;;;;;;;;5013600;28;20029;-74
2024/01/11 08:59:56;;;;;;;48.03;23.08;;;;;;;;;;5013574;28;20113;-74
2024/01/11 09:02:22;;;;;;;48.65;23.42;;;;;;;;;;5013445;28;20075;-75
2024/01/11 09:04:47;;;;;;;48.08;23.95;;;;;;;;;;5013399;28;20108;-75
2024/01/11 09:07:12;;;;;;;55.15;25.10;;;;;;;;;;5013400;28;20418;-74
2024/01/11 09:09:38;;;;;;;54.45;24.75;;;;;;;;;;5011594;28;20574;-75
2024/01/11 09:12:03;;;;;;;54.30;23.33;;;;;;;;;;5011822;28;20062;-74
2024/01/11 09:14:28;;;;;;;64.68;26.27;;;;;;;;;;5011634;28;20410;-74
2024/01/11 09:16:54;;;;;;;54.90;27.83;;;;;;;;;;5013493;28;20081;-74
2024/01/11 09:19:20;;;;;;;51.55;24.17;;;;;;;;;;5011660;28;20374;-73
2024/01/11 09:21:45;;;;;;;54.03;25.83;;;;;;;;;;5013243;28;20033;-73
2024/01/11 09:24:10;;;;;;;49.45;24.92;;;;;;;;;;5012899;28;20042;-73
2024/01/11 09:26:36;;;;;;;48.83;25.60;;;;;;;;;;5012937;28;20408;-75
2024/01/11 09:29:01;;;;;;;64.60;25.27;;;;;;;;;;5012822;28;20336;-73
2024/01/11 09:31:26;;;;;;;52.05;25.10;;;;;;;;;;5012715;28;20065;-74
2024/01/11 09:33:52;;;;;;;54.83;25.98;;;;;;;;;;5012980;28;20045;-74
2024/01/11 09:36:18;;;;;;;55.63;26.20;;;;;;;;;;5012876;28;20343;-74
2024/01/11 09:38:43;;;;;;;58.80;26.05;;;;;;;;;;5012303;28;20069;-73
2024/01/11 09:41:09;;;;;;;56.78;26.50;;;;;;;;;;5012542;28;20049;-75
2024/01/11 09:43:34;;;;;;;51.47;25.63;;;;;;;;;;5012865;28;20022;-74
2024/01/11 09:46:03;;;;;;;55.55;25.15;;;;;;;;;;5012809;28;20144;-73
2024/01/11 09:48:29;;;;;;;51.15;25.30;;;;;;;;;;5012682;28;20032;-75
2024/01/11 09:50:56;;;;;;;49.70;24.58;;;;;;;;;;5012737;28;20104;-75
2024/01/11 09:53:23;;;;;;;51.28;25.05;;;;;;;;;;5012374;28;20018;-73
2024/01/11 09:55:48;;;;;;;51.67;24.92;;;;;;;;;;5012550;28;20030;-74
2024/01/11 09:58:14;;;;;;;46.88;24.58;;;;;;;;;;5012093;28;20050;-73
2024/01/11 10:00:40;;;;;;;46.75;24.58;;;;;;;;;;5013071;28;20030;-75
2024/01/11 10:03:06;;;;;;;51.30;25.23;;;;;;;;;;5012443;28;20022;-77
2024/01/11 10:05:33;;;;;;;50.35;24.30;;;;;;;;;;5012534;28;20018;-74
2024/01/11 10:07:58;;;;;;;51.40;26.05;;;;;;;;;;5011778;28;20062;-74
2024/01/11 10:10:23;;;;;;;52.10;24.48;;;;;;;;;;5010529;28;20121;-74
2024/01/11 10:12:49;;;;;;;42.53;22.38;;;;;;;;;;5012179;28;20076;-75
2024/01/11 10:15:14;;;;;;;44.88;24.20;;;;;;;;;;5012418;28;20117;-74
2024/01/11 10:17:46;;;;;;;45.22;22.15;;;;;;;;;;5012007;28;20081;-75
2024/01/11 10:20:13;;;;;;;49.08;22.13;;;;;;;;;;5012100;28;20026;-75
2024/01/11 10:22:39;;;;;;;49.25;23.42;;;;;;;;;;5010694;28;20454;-76
2024/01/11 10:25:12;;;;;;;38.80;21.70;;;;;;;;;;5012011;28;20082;-75
2024/01/11 10:27:42;;;;;;;40.90;21.67;;;;;;;;;;5011906;28;20323;-75
2024/01/11 10:30:07;;;;;;;42.22;21.80;;;;;;;;;;5011903;28;20022;-75
2024/01/11 10:32:34;;;;;;;39.80;21.00;;;;;;;;;;5012457;28;20033;-75
2024/01/11 10:35:00;;;;;;;37.72;20.42;;;;;;;;;;5011826;28;20106;-76
2024/01/11 10:37:26;;;;;;;34.65;19.73;;;;;;;;;;5011877;28;20164;-75
2024/01/11 10:39:52;;;;;;;44.28;21.60;;;;;;;;;;5011757;28;20453;-76
2024/01/11 10:42:20;;;;;;;38.92;18.98;;;;;;;;;;5010953;28;20022;-76
2024/01/11 10:44:46;;;;;;;32.58;18.85;;;;;;;;;;5011986;28;20449;-76
2024/01/11 10:47:12;;;;;;;33.63;19.83;;;;;;;;;;5011961;28;20022;-77
2024/01/11 10:49:39;;;;;;;33.65;18.13;;;;;;;;;;5009989;28;20046;-76
2024/01/11 10:52:08;;;;;;;32.60;18.88;;;;;;;;;;5011741;28;20025;-76
2024/01/11 10:54:34;;;;;;;30.80;16.80;;;;;;;;;;5011471;28;20021;-76
2024/01/11 10:57:00;;;;;;;35.05;19.08;;;;;;;;;;5011468;28;20160;-78
2024/01/11 10:59:26;;;;;;;34.10;18.23;;;;;;;;;;5011065;28;20475;-78
2024/01/11 11:01:56;;;;;;;29.60;16.45;;;;;;;;;;5010920;28;20386;-77
2024/01/11 11:04:22;;;;;;;31.38;16.05;;;;;;;;;;5011296;28;20022;-77
2024/01/11 11:06:49;;;;;;;27.90;16.05;;;;;;;;;;5011339;28;20022;-78
2024/01/11 11:09:14;;;;;;;30.42;16.95;;;;;;;;;;5011262;28;20053;-78
2024/01/11 11:11:40;;;;;;;27.25;15.95;;;;;;;;;;5011582;28;20081;-79
2024/01/11 11:14:07;;;;;;;29.15;16.85;;;;;;;;;;5010882;28;20034;-78
2024/01/11 11:16:32;;;;;;;27.73;14.82;;;;;;;;;;5011089;28;20014;-78
2024/01/11 11:18:57;;;;;;;24.10;14.63;;;;;;;;;;5010298;28;20034;-78
2024/01/11 11:21:24;;;;;;;24.48;13.65;;;;;;;;;;5011520;28;20366;-79
2024/01/11 11:23:50;;;;;;;22.90;13.52;;;;;;;;;;5011578;28;20037;-77
2024/01/11 11:26:18;;;;;;;20.60;12.68;;;;;;;;;;5009729;28;20025;-77
2024/01/11 11:28:44;;;;;;;19.63;12.85;;;;;;;;;;5011160;28;20063;-78
2024/01/11 11:31:10;;;;;;;23.27;13.38;;;;;;;;;;5009648;28;20037;-76
2024/01/11 11:33:36;;;;;;;22.20;13.13;;;;;;;;;;5010922;28;20160;-78
2024/01/11 11:36:02;;;;;;;21.80;13.13;;;;;;;;;;5011262;28;20144;-76
2024/01/11 11:38:28;;;;;;;22.70;13.25;;;;;;;;;;5011014;28;20045;-76
2024/01/11 11:40:54;;;;;;;25.10;12.43;;;;;;;;;;5009308;28;20029;-78
2024/01/11 11:43:20;;;;;;;22.23;13.38;;;;;;;;;;5010802;28;20144;-76
2024/01/11 11:45:47;;;;;;;24.98;12.40;;;;;;;;;;5010732;28;20057;-78
2024/01/11 11:48:31;;;;;;;20.50;12.02;;;;;;;;;;5010544;28;20049;-78
2024/01/11 11:51:02;;;;;;;20.15;12.32;;;;;;;;;;5010861;28;20116;-78
2024/01/11 11:53:32;;;;;;;20.55;12.05;;;;;;;;;;5010447;28;20021;-79
2024/01/11 11:55:58;;;;;;;19.35;12.20;;;;;;;;;;5010460;28;20098;-79
2024/01/11 11:58:23;;;;;;;21.73;11.20;;;;;;;;;;5010142;28;20113;-80
2024/01/11 12:00:49;;;;;;;22.48;11.30;;;;;;;;;;5010251;28;20109;-80
2024/01/11 12:03:14;;;;;;;21.50;11.90;;;;;;;;;;5008923;28;20411;-79
2024/01/11 12:05:39;;;;;;;23.35;11.25;;;;;;;;;;5010366;28;20079;-80
2024/01/11 12:08:04;;;;;;;17.00;10.82;;;;;;;;;;5010701;28;20122;-82
2024/01/11 12:10:30;;;;;;;21.83;11.57;;;;;;;;;;5010279;28;20116;-80
2024/01/11 12:12:55;;;;;;;23.27;13.60;;;;;;;;;;5010229;28;20077;-80
2024/01/11 12:15:20;;;;;;;18.83;12.18;;;;;;;;;;5009824;28;20056;-80
2024/01/11 12:17:45;;;;;;;23.23;12.45;;;;;;;;;;5010280;28;20036;-80
2024/01/11 12:20:12;;;;;;;16.83;11.15;;;;;;;;;;5008406;28;20053;-79
2024/01/11 12:22:38;;;;;;;19.42;11.90;;;;;;;;;;5008782;28;20048;-80
2024/01/11 12:25:04;;;;;;;24.08;13.45;;;;;;;;;;5009237;28;20203;-80
2024/01/11 12:27:30;;;;;;;21.10;12.57;;;;;;;;;;5009650;28;20022;-81
2024/01/11 12:29:55;;;;;;;24.63;13.35;;;;;;;;;;5011730;28;20119;-80
2024/01/11 12:32:22;;;;;;;22.90;13.15;;;;;;;;;;5012090;28;20025;-80
2024/01/11 12:34:47;;;;;;;26.35;13.57;;;;;;;;;;5013556;28;20022;-80
2024/01/11 12:37:12;;;;;;;24.70;13.23;;;;;;;;;;5014245;28;20106;-80
2024/01/11 12:39:38;;;;;;;21.33;12.55;;;;;;;;;;5011928;28;20113;-81
2024/01/11 12:42:04;;;;;;;20.67;12.60;;;;;;;;;;5013895;28;20068;-80
2024/01/11 12:44:29;;;;;;;24.88;13.68;;;;;;;;;;5013390;28;20037;-80
2024/01/11 12:46:54;;;;;;;21.17;13.38;;;;;;;;;;5011919;28;20025;-80
2024/01/11 12:49:20;;;;;;;21.02;12.68;;;;;;;;;;5013226;28;20026;-80
2024/01/11 12:51:45;;;;;;;23.92;12.77;;;;;;;;;;5011708;28;20462;-79
2024/01/11 12:54:19;;;;;;;21.85;13.25;;;;;;;;;;5013434;28;20366;-80
2024/01/11 12:56:44;;;;;;;20.48;13.45;;;;;;;;;;5013502;28;20346;-80
2024/01/11 12:59:10;;;;;;;22.23;12.48;;;;;;;;;;5012894;28;20100;-79
2024/01/11 13:01:36;;;;;;;24.10;13.27;;;;;;;;;;5013258;28;20148;-79
2024/01/11 13:04:02;;;;;;;22.27;12.95;;;;;;;;;;5013061;28;20049;-79
2024/01/11 13:06:29;;;;;;;23.52;14.25;;;;;;;;;;5013047;28;20069;-79
2024/01/11 13:08:55;;;;;;;25.83;14.10;;;;;;;;;;5012319;28;20037;-81
2024/01/11 13:11:23;;;;;;;23.45;13.88;;;;;;;;;;5012730;28;20073;-81
2024/01/11 13:13:48;;;;;;;21.55;13.27;;;;;;;;;;5012942;28;20065;-80
2024/01/11 13:16:14;;;;;;;20.50;13.30;;;;;;;;;;5012856;28;20393;-80
2024/01/11 13:18:40;;;;;;;21.70;13.68;;;;;;;;;;5012881;28;20140;-81
2024/01/11 13:21:06;;;;;;;24.45;13.07;;;;;;;;;;5012637;28;20458;-80
2024/01/11 13:23:32;;;;;;;21.55;12.23;;;;;;;;;;5012815;28;20029;-79
2024/01/11 13:25:57;;;;;;;21.63;13.38;;;;;;;;;;5012582;28;20101;-79
2024/01/11 13:28:22;;;;;;;21.48;12.73;;;;;;;;;;5012585;28;20048;-78
2024/01/11 13:30:48;;;;;;;19.75;12.40;;;;;;;;;;5012426;28;20029;-80
2024/01/11 13:33:16;;;;;;;29.83;12.50;;;;;;;;;;5012340;28;20010;-79
2024/01/11 13:35:44;;;;;;;22.02;12.38;;;;;;;;;;5012511;28;20029;-79
2024/01/11 13:38:09;;;;;;;19.13;11.32;;;;;;;;;;5012213;28;20164;-80
2024/01/11 13:40:35;;;;;;;21.30;12.43;;;;;;;;;;5012233;28;20112;-80
2024/01/11 13:43:03;;;;;;;21.15;12.77;;;;;;;;;;5011275;28;20415;-79
2024/01/11 13:45:29;;;;;;;21.85;12.23;;;;;;;;;;5012405;28;20029;-77
2024/01/11 13:47:55;;;;;;;21.60;12.88;;;;;;;;;;5011227;28;20028;-79
2024/01/11 13:50:20;;;;;;;31.73;15.13;;;;;;;;;;5011813;28;20018;-78
2024/01/11 13:52:46;;;;;;;20.73;13.07;;;;;;;;;;5010910;28;20051;-79
2024/01/11 13:55:12;;;;;;;20.23;11.93;;;;;;;;;;5012467;28;20024;-79
2024/01/11 13:57:37;;;;;;;20.27;12.50;;;;;;;;;;5011894;28;20048;-77
2024/01/11 14:00:03;;;;;;;19.23;11.40;;;;;;;;;;5011740;28;20129;-78
2024/01/11 14:02:28;;;;;;;19.55;12.65;;;;;;;;;;5011799;28;20072;-80
2024/01/11 14:04:53;;;;;;;21.88;11.73;;;;;;;;;;5010825;28;20033;-79
2024/01/11 14:07:19;;;;;;;24.92;12.75;;;;;;;;;;5011589;28;20108;-79
2024/01/11 14:09:44;;;;;;;21.52;12.07;;;;;;;;;;5011685;28;20141;-79
2024/01/11 14:12:10;;;;;;;20.05;12.65;;;;;;;;;;5012266;28;20074;-79