Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 05:01:12;;;;;;;;;29.75;27.75;;;;;;;;5583126;22;46182;-54
2023/04/21 05:03:38;;;;;;;;;32.75;29.75;;;;;;;;5040978;28;45419;-52
2023/04/21 05:06:03;;;;;;;;;27.00;25.00;;;;;;;;5019035;28;45315;-54
2023/04/21 05:08:28;;;;;;;;;28.25;26.50;;;;;;;;5018905;28;45434;-54
2023/04/21 05:10:53;;;;;;;;;36.75;30.50;;;;;;;;5005514;28;46083;-53
2023/04/21 05:13:18;;;;;;;;;29.75;27.75;;;;;;;;5020221;28;45347;-52
2023/04/21 05:15:45;;;;;;;;;27.50;27.25;;;;;;;;5021237;28;45366;-49
2023/04/21 05:18:10;;;;;;;;;35.00;30.50;;;;;;;;5020443;28;45302;-52
2023/04/21 05:20:35;;;;;;;;;35.25;31.75;;;;;;;;5019882;28;45284;-49
2023/04/21 05:23:00;;;;;;;;;34.25;30.50;;;;;;;;5027269;28;45406;-54
2023/04/21 05:25:25;;;;;;;;;31.25;28.75;;;;;;;;5018230;28;45394;-51
2023/04/21 05:27:51;;;;;;;;;38.75;33.00;;;;;;;;5019570;28;45375;-53
2023/04/21 05:30:16;;;;;;;;;35.75;28.75;;;;;;;;5022864;28;46206;-53
2023/04/21 05:32:41;;;;;;;;;30.50;28.50;;;;;;;;5020945;28;45225;-54
2023/04/21 05:35:06;;;;;;;;;37.25;32.25;;;;;;;;5026606;28;45457;-50
2023/04/21 05:37:31;;;;;;;;;31.00;29.25;;;;;;;;5024384;28;45317;-52
2023/04/21 05:39:57;;;;;;;;;27.50;26.50;;;;;;;;5019657;28;46317;-50
2023/04/21 05:42:22;;;;;;;;;31.00;26.75;;;;;;;;5000749;28;45787;-52
2023/04/21 05:44:47;;;;;;;;;35.75;30.25;;;;;;;;5021867;28;45580;-53
2023/04/21 05:47:12;;;;;;;;;32.25;30.25;;;;;;;;5020000;28;45479;-53
2023/04/21 05:49:37;;;;;;;;;32.25;27.25;;;;;;;;5019721;28;45213;-52
2023/04/21 05:52:03;;;;;;;;;34.00;30.50;;;;;;;;5019150;28;45480;-53
2023/04/21 05:54:28;;;;;;;;;32.50;32.50;;;;;;;;5007626;28;45793;-53
2023/04/21 05:56:53;;;;;;;;;35.75;32.50;;;;;;;;5023112;28;45530;-50
2023/04/21 05:59:18;;;;;;;;;30.00;28.50;;;;;;;;5018433;28;45529;-53
2023/04/21 06:01:43;;;;;;;;;35.75;33.25;;;;;;;;5029253;28;45356;-52
2023/04/21 06:04:08;;;;;;;;;34.25;30.00;;;;;;;;5017057;28;45482;-51
2023/04/21 06:06:34;;;;;;;;;34.75;30.00;;;;;;;;5025591;28;45343;-52
2023/04/21 06:08:59;;;;;;;;;34.25;30.50;;;;;;;;5023014;28;45767;-49
2023/04/21 06:11:24;;;;;;;;;32.00;32.00;;;;;;;;5003087;28;45478;-51
2023/04/21 06:13:52;;;;;;;;;36.75;33.50;;;;;;;;5030794;28;45328;-49
2023/04/21 06:16:17;;;;;;;;;36.50;32.00;;;;;;;;5019312;28;45521;-55
2023/04/21 06:18:42;;;;;;;;;34.00;32.25;;;;;;;;5017616;28;45375;-55
2023/04/21 06:21:07;;;;;;;;;37.50;33.00;;;;;;;;5018732;28;45381;-54
2023/04/21 06:23:33;;;;;;;;;38.25;33.25;;;;;;;;5028777;28;45315;-55
2023/04/21 06:26:05;;;;;;;;;34.75;32.75;;;;;;;;5018114;28;45478;-55
2023/04/21 06:28:31;;;;;;;;;34.75;30.50;;;;;;;;5019259;28;45697;-54
2023/04/21 06:31:13;;;;;;;;;38.25;33.50;;;;;;;;5018476;28;45490;-56
2023/04/21 06:33:39;;;;;;;;;39.50;29.00;;;;;;;;5025855;28;45288;-54
2023/04/21 06:36:04;;;;;;;;;43.75;35.75;;;;;;;;5017841;28;45463;-55
2023/04/21 06:38:30;;;;;;;;;48.50;35.00;;;;;;;;5024774;28;46390;-57
2023/04/21 06:40:55;;;;;;;;;34.75;30.00;;;;;;;;5017572;28;45465;-56
2023/04/21 06:43:20;;;;;;;;;46.25;35.75;;;;;;;;5018125;28;45461;-56
2023/04/21 06:45:45;;;;;;;;;41.50;34.25;;;;;;;;5018410;28;45534;-56
2023/04/21 06:48:10;;;;;;;;;36.00;32.25;;;;;;;;5016096;28;46240;-56
2023/04/21 06:50:36;;;;;;;;;37.25;32.00;;;;;;;;5012134;28;45377;-56
2023/04/21 06:53:01;;;;;;;;;36.75;33.50;;;;;;;;5018675;28;45386;-56
2023/04/21 06:55:26;;;;;;;;;46.50;37.75;;;;;;;;5021914;28;45428;-55
2023/04/21 06:57:51;;;;;;;;;35.50;34.00;;;;;;;;5019935;28;46589;-56
2023/04/21 07:00:17;;;;;;;;;47.75;34.00;;;;;;;;5021177;28;45551;-56
2023/04/21 07:02:42;;;;;;;;;32.75;27.25;;;;;;;;5021077;28;45434;-53
2023/04/21 07:05:07;;;;;;;;;36.00;31.75;;;;;;;;5020809;28;45327;-52
2023/04/21 07:07:33;;;;;;;;;34.50;29.25;;;;;;;;5021685;28;46292;-50
2023/04/21 07:09:58;;;;;;;;;37.00;32.25;;;;;;;;5020057;28;45646;-50
2023/04/21 07:12:23;;;;;;;;;37.25;33.00;;;;;;;;5011896;28;45573;-52
2023/04/21 07:14:48;;;;;;;;;40.25;32.25;;;;;;;;5015229;28;45614;-50
2023/04/21 07:17:13;;;;;;;;;36.00;32.75;;;;;;;;5018427;28;46389;-52
2023/04/21 07:19:38;;;;;;;;;40.50;33.25;;;;;;;;5010925;28;45412;-52
2023/04/21 07:22:04;;;;;;;;;37.50;34.00;;;;;;;;5021231;28;45570;-50
2023/04/21 07:24:29;;;;;;;;;34.25;32.00;;;;;;;;5020522;28;45536;-52
2023/04/21 07:26:54;;;;;;;;;34.25;32.25;;;;;;;;5020186;28;46882;-52
2023/04/21 07:29:20;;;;;;;;;41.50;34.00;;;;;;;;5018934;28;45766;-52
2023/04/21 07:31:47;;;;;;;;;34.33;32.67;;;;;;;;5019494;28;45568;-54
2023/04/21 07:34:12;;;;;;;;;32.67;31.33;;;;;;;;5018619;28;45395;-53
2023/04/21 07:36:37;;;;;;;;;37.75;33.75;;;;;;;;5020070;28;45578;-55
2023/04/21 07:39:02;;;;;;;;;34.75;31.00;;;;;;;;5019823;28;45426;-52
2023/04/21 07:41:28;;;;;;;;;37.50;34.00;;;;;;;;5020649;28;45346;-50
2023/04/21 07:43:53;;;;;;;;;33.25;29.50;;;;;;;;5019110;28;45482;-51
2023/04/21 07:46:20;;;;;;;;;34.50;31.00;;;;;;;;5023357;28;46896;-50
2023/04/21 07:48:45;;;;;;;;;37.00;29.75;;;;;;;;5020788;28;45435;-50
2023/04/21 07:51:10;;;;;;;;;35.75;30.25;;;;;;;;5019909;28;45539;-51
2023/04/21 07:53:35;;;;;;;;;30.50;29.00;;;;;;;;5020187;28;45392;-55
2023/04/21 07:56:01;;;;;;;;;33.67;29.67;;;;;;;;5020352;28;46260;-54
2023/04/21 07:58:26;;;;;;;;;32.67;31.00;;;;;;;;5018182;28;45397;-54
2023/04/21 08:00:51;;;;;;;;;31.67;30.00;;;;;;;;5019112;28;45307;-54
2023/04/21 08:03:16;;;;;;;;;31.67;30.00;;;;;;;;5017513;28;45441;-54
2023/04/21 08:05:42;;;;;;;;;29.00;26.00;;;;;;;;5017706;28;45411;-55
2023/04/21 08:08:07;;;;;;;;;26.33;24.00;;;;;;;;5019505;28;45532;-53
2023/04/21 08:10:32;;;;;;;;;26.67;25.00;;;;;;;;5016485;28;45338;-56
2023/04/21 08:12:58;;;;;;;;;33.00;27.00;;;;;;;;5019545;28;45423;-56
2023/04/21 08:15:23;;;;;;;;;25.67;25.67;;;;;;;;5019800;28;46035;-55
2023/04/21 08:17:49;;;;;;;;;27.00;23.00;;;;;;;;5019848;28;45405;-54
2023/04/21 08:20:14;;;;;;;;;25.00;20.67;;;;;;;;5016817;28;45781;-53
2023/04/21 08:22:39;;;;;;;;;32.00;29.67;;;;;;;;5019875;28;45284;-57
2023/04/21 08:25:05;;;;;;;;;27.67;24.67;;;;;;;;5014178;28;45490;-54
2023/04/21 08:27:30;;;;;;;;;27.33;24.33;;;;;;;;5020463;28;45229;-54
2023/04/21 08:29:55;;;;;;;;;20.33;17.67;;;;;;;;5018022;28;45827;-51
2023/04/21 08:32:25;;;;;;;;;32.00;27.33;;;;;;;;5018565;28;45370;-50
2023/04/21 08:34:50;;;;;;;;;26.33;25.67;;;;;;;;5018875;28;46319;-51
2023/04/21 08:37:16;;;;;;;;;30.00;28.33;;;;;;;;5018668;28;45420;-50
2023/04/21 08:39:41;;;;;;;;;28.67;27.00;;;;;;;;5020577;28;45863;-50
2023/04/21 08:42:07;;;;;;;;;24.67;21.67;;;;;;;;5018379;28;45510;-51
2023/04/21 08:44:32;;;;;;;;;22.67;19.33;;;;;;;;5018725;28;46171;-51
2023/04/21 08:46:58;;;;;;;;;22.00;20.67;;;;;;;;5018365;28;45367;-53
2023/04/21 08:49:28;;;;;;;;;25.33;25.33;;;;;;;;5019199;28;45455;-51
2023/04/21 08:51:53;;;;;;;;;24.33;22.33;;;;;;;;5019244;28;45441;-53
2023/04/21 08:54:18;;;;;;;;;27.00;22.67;;;;;;;;5018830;28;47061;-52
2023/04/21 08:56:43;;;;;;;;;25.00;23.33;;;;;;;;5019625;28;45214;-51
2023/04/21 08:59:08;;;;;;;;;21.33;21.33;;;;;;;;5013602;28;45499;-53
2023/04/21 09:01:54;;;;;;;;;23.33;21.00;;;;;;;;5018053;28;45408;-54
2023/04/21 09:04:19;;;;;;;;;21.00;20.67;;;;;;;;5020741;28;45921;-53
2023/04/21 09:06:45;;;;;;;;;21.00;18.33;;;;;;;;5024537;28;45259;-52
2023/04/21 09:09:10;;;;;;;;;20.67;20.67;;;;;;;;5014312;28;45799;-53
2023/04/21 09:11:35;;;;;;;;;18.00;18.00;;;;;;;;5007177;28;45450;-51
2023/04/21 09:14:00;;;;;;;;;25.33;22.67;;;;;;;;5019154;28;45439;-49
2023/04/21 09:16:28;;;;;;;;;25.67;20.33;;;;;;;;5017163;28;45553;-50
2023/04/21 09:18:53;;;;;;;;;21.00;18.33;;;;;;;;5019724;28;45244;-52
2023/04/21 09:21:19;;;;;;;;;21.00;21.00;;;;;;;;5018854;28;45291;-52
2023/04/21 09:23:48;;;;;;;;;20.00;20.00;;;;;;;;5014049;28;46479;-53
2023/04/21 09:26:14;;;;;;;;;19.00;19.00;;;;;;;;5018414;28;45441;-54
2023/04/21 09:28:41;;;;;;;;;22.33;22.33;;;;;;;;5016127;28;45365;-51
2023/04/21 09:31:11;;;;;;;;;20.33;19.67;;;;;;;;5025686;28;45466;-49
2023/04/21 09:33:36;;;;;;;;;21.67;19.33;;;;;;;;4998242;28;47469;-54
2023/04/21 09:36:02;;;;;;;;;28.67;20.33;;;;;;;;5022709;28;45763;-51
2023/04/21 09:38:27;;;;;;;;;22.00;19.67;;;;;;;;5019619;28;45147;-52
2023/04/21 09:40:56;;;;;;;;;21.33;21.33;;;;;;;;5018663;28;45368;-53
2023/04/21 09:43:21;;;;;;;;;18.00;18.00;;;;;;;;5017884;28;46877;-52
2023/04/21 09:45:47;;;;;;;;;23.33;18.00;;;;;;;;5022085;28;45649;-50
2023/04/21 09:48:16;;;;;;;;;24.00;23.67;;;;;;;;5015328;28;45428;-50
2023/04/21 09:50:41;;;;;;;;;23.67;21.00;;;;;;;;5019081;28;45722;-52
2023/04/21 09:53:06;;;;;;;;;20.67;20.67;;;;;;;;5020972;28;45831;-50
2023/04/21 09:55:32;;;;;;;;;26.00;25.00;;;;;;;;4994347;28;45667;-52
2023/04/21 09:57:59;;;;;;;;;23.00;21.00;;;;;;;;5017598;28;45647;-48
2023/04/21 10:00:27;;;;;;;;;17.67;17.33;;;;;;;;5007146;28;45387;-53
2023/04/21 10:02:53;;;;;;;;;20.33;18.33;;;;;;;;5016740;28;45880;-52
2023/04/21 10:05:18;;;;;;;;;25.67;23.67;;;;;;;;5032978;28;45529;-51
2023/04/21 10:07:44;;;;;;;;;26.67;22.67;;;;;;;;5016741;28;45417;-51
2023/04/21 10:10:30;;;;;;;;;23.33;21.67;;;;;;;;5017174;28;45459;-54
2023/04/21 10:12:56;;;;;;;;;20.00;18.67;;;;;;;;5013314;28;47590;-52
2023/04/21 10:15:32;;;;;;;;;25.67;22.00;;;;;;;;5010636;28;45503;-52
2023/04/21 10:18:16;;;;;;;;;25.33;25.00;;;;;;;;5018662;28;45534;-48
2023/04/21 10:20:55;;;;;;;;;29.00;27.67;;;;;;;;5017333;28;45759;-49
2023/04/21 10:23:26;;;;;;;;;30.33;27.00;;;;;;;;5017137;28;46047;-49
2023/04/21 10:25:51;;;;;;;;;25.33;23.67;;;;;;;;5014436;28;45293;-49
2023/04/21 10:28:17;;;;;;;;;27.67;26.00;;;;;;;;5016574;28;45328;-49
2023/04/21 10:30:42;;;;;;;;;31.33;29.67;;;;;;;;5018039;28;45426;-53
2023/04/21 10:33:07;;;;;;;;;30.00;27.33;;;;;;;;5017171;28;45510;-53
2023/04/21 10:35:56;;;;;;;;;28.00;25.67;;;;;;;;5001522;28;45313;-50
2023/04/21 10:38:34;;;;;;;;;30.67;27.00;;;;;;;;5009836;28;45494;-49
2023/04/21 10:41:18;;;;;;;;;29.33;28.33;;;;;;;;5014893;28;45367;-52
2023/04/21 10:43:46;;;;;;;;;28.33;24.33;;;;;;;;5016173;28;45520;-51
2023/04/21 10:46:32;;;;;;;;;26.33;25.00;;;;;;;;5002079;28;45361;-53
2023/04/21 10:49:11;;;;;;;;;29.50;28.00;;;;;;;;5001254;28;45385;-53
2023/04/21 10:51:55;;;;;;;;;27.00;26.67;;;;;;;;5013224;28;45503;-51
2023/04/21 10:54:21;;;;;;;;;28.67;27.00;;;;;;;;5014211;28;46210;-50
2023/04/21 10:56:46;;;;;;;;;30.33;27.33;;;;;;;;5019150;28;45480;-52
2023/04/21 10:59:13;;;;;;;;;29.67;27.00;;;;;;;;5017527;28;45609;-53
2023/04/21 11:01:39;;;;;;;;;21.67;21.33;;;;;;;;5018112;28;45599;-50
2023/04/21 11:04:04;;;;;;;;;30.33;27.33;;;;;;;;5016544;28;46126;-50
2023/04/21 11:06:30;;;;;;;;;31.00;29.33;;;;;;;;5011126;28;45350;-51
2023/04/21 11:08:55;;;;;;;;;28.33;27.33;;;;;;;;5017457;28;45659;-51
2023/04/21 11:11:23;;;;;;;;;27.67;26.00;;;;;;;;5017238;28;45515;-49
2023/04/21 11:13:51;;;;;;;;;25.67;25.00;;;;;;;;5020000;28;46263;-48
2023/04/21 11:16:16;;;;;;;;;22.67;20.67;;;;;;;;5016051;28;45487;-52
2023/04/21 11:18:43;;;;;;;;;27.33;23.67;;;;;;;;5017923;28;45395;-50
2023/04/21 11:21:09;;;;;;;;;22.33;21.67;;;;;;;;5009562;28;45654;-51
2023/04/21 11:23:35;;;;;;;;;29.67;28.67;;;;;;;;5016264;28;45347;-53
2023/04/21 11:26:00;;;;;;;;;25.67;23.00;;;;;;;;5015071;28;45416;-50
2023/04/21 11:28:25;;;;;;;;;32.00;24.67;;;;;;;;5016858;28;45839;-51
2023/04/21 11:30:50;;;;;;;;;23.67;21.67;;;;;;;;5017881;28;45560;-50
2023/04/21 11:33:15;;;;;;;;;25.33;25.33;;;;;;;;5018170;28;46323;-50
2023/04/21 11:35:41;;;;;;;;;26.33;26.33;;;;;;;;5017528;28;45558;-54
2023/04/21 11:38:06;;;;;;;;;32.33;24.00;;;;;;;;4997990;28;46638;-52
2023/04/21 11:40:43;;;;;;;;;27.67;25.33;;;;;;;;5018966;28;45610;-50
2023/04/21 11:43:08;;;;;;;;;23.00;21.67;;;;;;;;5019259;28;45299;-48
2023/04/21 11:45:34;;;;;;;;;18.67;18.67;;;;;;;;5017790;28;45477;-49
2023/04/21 11:48:13;;;;;;;;;19.67;19.00;;;;;;;;5019247;28;45267;-50
2023/04/21 11:50:38;;;;;;;;;20.00;19.33;;;;;;;;5023845;28;45585;-51
2023/04/21 11:53:05;;;;;;;;;21.67;21.67;;;;;;;;5016298;28;46943;-48
2023/04/21 11:55:30;;;;;;;;;20.33;19.67;;;;;;;;4979407;28;46146;-52
2023/04/21 11:57:56;;;;;;;;;23.67;20.33;;;;;;;;5018368;28;45935;-53
2023/04/21 12:00:21;;;;;;;;;25.67;23.67;;;;;;;;5022643;28;45901;-51
2023/04/21 12:02:56;;;;;;;;;24.33;20.33;;;;;;;;5018301;28;46031;-51
2023/04/21 12:05:22;;;;;;;;;22.33;22.33;;;;;;;;5019478;28;45689;-48
2023/04/21 12:07:47;;;;;;;;;22.33;21.67;;;;;;;;5029710;28;45628;-51
2023/04/21 12:10:15;;;;;;;;;24.67;23.00;;;;;;;;5019099;28;45636;-50
2023/04/21 12:12:41;;;;;;;;;24.00;24.00;;;;;;;;5020198;28;45590;-49
2023/04/21 12:15:07;;;;;;;;;21.00;20.00;;;;;;;;5018195;28;45586;-51
2023/04/21 12:17:37;;;;;;;;;22.67;19.33;;;;;;;;5014858;28;45383;-51
2023/04/21 12:20:06;;;;;;;;;20.67;20.67;;;;;;;;5014554;28;45569;-53
2023/04/21 12:22:31;;;;;;;;;20.00;20.00;;;;;;;;5015694;28;45499;-48
2023/04/21 12:24:56;;;;;;;;;21.33;20.33;;;;;;;;5019181;28;45513;-50
2023/04/21 12:27:22;;;;;;;;;17.33;17.33;;;;;;;;5019828;28;45407;-48
2023/04/21 12:29:47;;;;;;;;;30.00;23.00;;;;;;;;5018526;28;45355;-50
2023/04/21 12:32:12;;;;;;;;;21.00;21.00;;;;;;;;5019571;28;46196;-53
2023/04/21 12:34:37;;;;;;;;;22.67;22.67;;;;;;;;5021102;28;45256;-48
2023/04/21 12:37:03;;;;;;;;;23.33;19.33;;;;;;;;5016367;28;45433;-50
2023/04/21 12:39:29;;;;;;;;;24.67;22.67;;;;;;;;5021126;28;46103;-51
2023/04/21 12:41:54;;;;;;;;;24.67;22.33;;;;;;;;5019476;28;46989;-47
2023/04/21 12:44:19;;;;;;;;;25.33;22.67;;;;;;;;5022297;28;45384;-49
2023/04/21 12:46:47;;;;;;;;;20.33;20.33;;;;;;;;5022502;28;45499;-48
2023/04/21 12:49:13;;;;;;;;;24.33;21.00;;;;;;;;5016893;28;45938;-48
2023/04/21 12:51:38;;;;;;;;;24.00;22.00;;;;;;;;5018624;28;45670;-48
2023/04/21 12:54:03;;;;;;;;;20.00;19.67;;;;;;;;5019703;28;45391;-50
2023/04/21 12:56:29;;;;;;;;;19.67;18.00;;;;;;;;5019513;28;45572;-50
2023/04/21 12:58:54;;;;;;;;;21.67;19.67;;;;;;;;5020017;28;45350;-47
2023/04/21 13:01:20;;;;;;;;;21.00;19.33;;;;;;;;5018088;28;45624;-48
2023/04/21 13:03:45;;;;;;;;;22.67;20.67;;;;;;;;5018287;28;45454;-48
2023/04/21 13:06:10;;;;;;;;;20.33;18.00;;;;;;;;5017229;28;45675;-47
2023/04/21 13:08:36;;;;;;;;;20.00;20.00;;;;;;;;5010114;28;45316;-47
2023/04/21 13:11:01;;;;;;;;;20.67;18.33;;;;;;;;5018454;28;45888;-52
2023/04/21 13:13:26;;;;;;;;;17.00;16.00;;;;;;;;5018473;28;45391;-48
2023/04/21 13:15:52;;;;;;;;;19.67;19.67;;;;;;;;5019432;28;45797;-49
2023/04/21 13:18:17;;;;;;;;;25.33;22.67;;;;;;;;5001061;28;45294;-52
2023/04/21 13:20:43;;;;;;;;;26.00;21.00;;;;;;;;5017571;28;46242;-51
2023/04/21 13:23:08;;;;;;;;;19.67;19.00;;;;;;;;5019943;28;45399;-46
2023/04/21 13:25:33;;;;;;;;;21.33;20.33;;;;;;;;5020777;28;45374;-51
2023/04/21 13:27:59;;;;;;;;;22.33;20.33;;;;;;;;5021098;28;45292;-49
2023/04/21 13:30:24;;;;;;;;;21.00;18.33;;;;;;;;5018939;28;46219;-48
2023/04/21 13:32:49;;;;;;;;;19.67;18.33;;;;;;;;5012602;28;46570;-51
2023/04/21 13:35:14;;;;;;;;;20.33;18.67;;;;;;;;5010995;28;45605;-51
2023/04/21 13:37:39;;;;;;;;;20.00;18.67;;;;;;;;5014103;28;45327;-50
2023/04/21 13:40:06;;;;;;;;;21.33;21.00;;;;;;;;5018549;28;45535;-51
2023/04/21 13:42:32;;;;;;;;;16.00;16.00;;;;;;;;5018558;28;45550;-49
2023/04/21 13:44:58;;;;;;;;;25.00;22.67;;;;;;;;5019082;28;45234;-52
2023/04/21 13:47:23;;;;;;;;;19.67;18.33;;;;;;;;5018044;28;45364;-52
2023/04/21 13:49:48;;;;;;;;;19.67;16.67;;;;;;;;5013308;28;45864;-51
2023/04/21 13:52:14;;;;;;;;;22.00;21.33;;;;;;;;5017282;28;45568;-47
2023/04/21 13:54:39;;;;;;;;;27.00;21.00;;;;;;;;5021132;28;45551;-49
2023/04/21 13:57:04;;;;;;;;;21.00;18.67;;;;;;;;5018208;28;45453;-50
2023/04/21 13:59:30;;;;;;;;;27.00;23.33;;;;;;;;5017651;28;45325;-48
2023/04/21 14:01:55;;;;;;;;;22.67;21.67;;;;;;;;5014421;28;45462;-51
2023/04/21 14:04:20;;;;;;;;;20.33;19.33;;;;;;;;5017094;28;45478;-49
2023/04/21 14:06:46;;;;;;;;;23.33;21.33;;;;;;;;5016187;28;45459;-47
2023/04/21 14:09:11;;;;;;;;;23.67;22.33;;;;;;;;5016826;28;46516;-49
2023/04/21 14:11:37;;;;;;;;;22.67;21.00;;;;;;;;5018085;28;45319;-51
2023/04/21 14:14:02;;;;;;;;;22.33;22.33;;;;;;;;4999582;28;45364;-48
2023/04/21 14:16:27;;;;;;;;;22.67;21.33;;;;;;;;5017896;28;45443;-49
2023/04/21 14:18:52;;;;;;;;;23.67;23.67;;;;;;;;5017086;28;45522;-47
2023/04/21 14:21:17;;;;;;;;;24.00;21.67;;;;;;;;5016908;28;45336;-49
2023/04/21 14:23:42;;;;;;;;;26.00;22.33;;;;;;;;5018089;28;45344;-50
2023/04/21 14:26:08;;;;;;;;;24.67;23.67;;;;;;;;5017666;28;45291;-50
2023/04/21 14:28:33;;;;;;;;;24.00;22.33;;;;;;;;5017940;28;46237;-51
2023/04/21 14:30:58;;;;;;;;;20.67;20.67;;;;;;;;5018365;28;45510;-48
2023/04/21 14:33:23;;;;;;;;;23.33;21.33;;;;;;;;5017981;28;45415;-48
2023/04/21 14:35:48;;;;;;;;;23.00;23.00;;;;;;;;5019051;28;45698;-52
2023/04/21 14:38:14;;;;;;;;;23.67;22.33;;;;;;;;5017335;28;46169;-49
2023/04/21 14:40:39;;;;;;;;;24.67;21.00;;;;;;;;5014447;28;45383;-52
2023/04/21 14:43:05;;;;;;;;;25.67;22.33;;;;;;;;5017421;28;45652;-48
2023/04/21 14:45:30;;;;;;;;;23.33;20.00;;;;;;;;5021558;28;45570;-48
2023/04/21 14:47:55;;;;;;;;;22.33;22.33;;;;;;;;5019503;28;46021;-48
2023/04/21 14:50:20;;;;;;;;;22.33;22.00;;;;;;;;5016770;28;45445;-52
2023/04/21 14:52:48;;;;;;;;;19.00;18.33;;;;;;;;5019175;28;45209;-50
2023/04/21 14:55:13;;;;;;;;;25.00;21.67;;;;;;;;5019957;28;45506;-51
2023/04/21 14:57:39;;;;;;;;;29.67;24.33;;;;;;;;5022193;28;45569;-48
2023/04/21 15:00:05;;;;;;;;;23.33;20.00;;;;;;;;5023140;28;45305;-48
2023/04/21 15:02:30;;;;;;;;;27.33;22.00;;;;;;;;5000893;28;45575;-50
2023/04/21 15:04:56;;;;;;;;;20.00;20.00;;;;;;;;5021249;28;45588;-49
2023/04/21 15:07:21;;;;;;;;;22.00;21.00;;;;;;;;5016561;28;45367;-52
2023/04/21 15:09:47;;;;;;;;;23.33;22.33;;;;;;;;5018109;28;45598;-48
2023/04/21 15:12:13;;;;;;;;;22.67;22.67;;;;;;;;5006061;28;45840;-49
2023/04/21 15:14:38;;;;;;;;;22.33;20.67;;;;;;;;5016655;28;45602;-51
2023/04/21 15:17:04;;;;;;;;;23.33;22.67;;;;;;;;5024481;28;45857;-47
2023/04/21 15:19:29;;;;;;;;;24.67;21.67;;;;;;;;5027020;28;45549;-52
2023/04/21 15:21:54;;;;;;;;;23.00;22.00;;;;;;;;5022974;28;46577;-49
2023/04/21 15:24:19;;;;;;;;;24.00;22.00;;;;;;;;5017941;28;45493;-49
2023/04/21 15:26:44;;;;;;;;;27.00;25.67;;;;;;;;5000850;28;46040;-50
2023/04/21 15:29:10;;;;;;;;;21.67;21.67;;;;;;;;5018297;28;45588;-50
2023/04/21 15:31:36;;;;;;;;;22.33;22.33;;;;;;;;5014688;28;45572;-50
2023/04/21 15:34:01;;;;;;;;;25.33;21.00;;;;;;;;4999986;28;45817;-53
2023/04/21 15:36:27;;;;;;;;;24.00;23.00;;;;;;;;5012706;28;46200;-53
2023/04/21 15:38:52;;;;;;;;;24.33;20.67;;;;;;;;5017772;28;45946;-53
2023/04/21 15:41:17;;;;;;;;;22.67;22.67;;;;;;;;5023764;28;45335;-54
2023/04/21 15:43:42;;;;;;;;;21.33;21.33;;;;;;;;5023399;28;45304;-57
2023/04/21 15:46:14;;;;;;;;;25.67;21.67;;;;;;;;5002092;28;47530;-53
2023/04/21 15:48:40;;;;;;;;;26.67;23.33;;;;;;;;5032606;28;45446;-53
2023/04/21 15:51:05;;;;;;;;;24.00;22.67;;;;;;;;5020246;28;45414;-53
2023/04/21 15:53:32;;;;;;;;;27.33;25.67;;;;;;;;5003010;28;45556;-54
2023/04/21 15:55:57;;;;;;;;;26.33;24.33;;;;;;;;5020950;28;46137;-51
2023/04/21 15:58:22;;;;;;;;;27.00;22.33;;;;;;;;5019994;28;45507;-53
2023/04/21 16:00:47;;;;;;;;;33.67;29.67;;;;;;;;5022805;28;45445;-53
2023/04/21 16:03:13;;;;;;;;;25.33;24.00;;;;;;;;5014764;28;45510;-53
2023/04/21 16:05:38;;;;;;;;;27.33;24.67;;;;;;;;5019750;28;46031;-53
2023/04/21 16:08:03;;;;;;;;;24.00;21.00;;;;;;;;5019948;28;45274;-53
2023/04/21 16:10:28;;;;;;;;;22.00;21.00;;;;;;;;5020732;28;45577;-51
2023/04/21 16:12:53;;;;;;;;;24.67;20.33;;;;;;;;5020761;28;45234;-52
2023/04/21 16:15:19;;;;;;;;;24.67;22.33;;;;;;;;5001691;28;45961;-53
2023/04/21 16:17:44;;;;;;;;;21.33;19.00;;;;;;;;5027450;28;45323;-50
2023/04/21 16:20:10;;;;;;;;;25.00;19.67;;;;;;;;5020828;28;45405;-53
2023/04/21 16:22:35;;;;;;;;;23.67;22.00;;;;;;;;5020358;28;45472;-53
2023/04/21 16:25:01;;;;;;;;;25.33;21.33;;;;;;;;5020021;28;46106;-51
2023/04/21 16:27:26;;;;;;;;;21.67;19.67;;;;;;;;5019645;28;45455;-50
2023/04/21 16:29:51;;;;;;;;;24.00;21.00;;;;;;;;5023123;28;45452;-51
2023/04/21 16:32:16;;;;;;;;;22.33;21.67;;;;;;;;5003199;28;45469;-50
2023/04/21 16:34:41;;;;;;;;;22.00;22.00;;;;;;;;5024531;28;46351;-50
2023/04/21 16:37:07;;;;;;;;;25.67;24.33;;;;;;;;5004811;28;45403;-53
2023/04/21 16:39:32;;;;;;;;;25.00;25.00;;;;;;;;5011399;28;45261;-49
2023/04/21 16:41:57;;;;;;;;;20.67;20.67;;;;;;;;5020132;28;46193;-50
2023/04/21 16:44:23;;;;;;;;;22.67;21.33;;;;;;;;5018523;28;45442;-53
2023/04/21 16:46:48;;;;;;;;;18.33;18.33;;;;;;;;5019445;28;45885;-52
2023/04/21 16:49:13;;;;;;;;;27.67;25.33;;;;;;;;5019796;28;45387;-53
2023/04/21 16:51:43;;;;;;;;;25.00;22.00;;;;;;;;5024327;28;45413;-51
2023/04/21 16:54:08;;;;;;;;;26.00;21.33;;;;;;;;5024021;28;46214;-52
2023/04/21 16:56:34;;;;;;;;;24.00;20.33;;;;;;;;5020187;28;45264;-54
2023/04/21 16:58:59;;;;;;;;;23.00;20.67;;;;;;;;5022961;28;45514;-52
2023/04/21 17:01:24;;;;;;;;;24.00;21.67;;;;;;;;5018655;28;45397;-53
2023/04/21 17:03:49;;;;;;;;;24.33;22.67;;;;;;;;5017517;28;45637;-53
2023/04/21 17:06:19;;;;;;;;;20.33;20.33;;;;;;;;5016808;28;45518;-53
2023/04/21 17:08:44;;;;;;;;;25.00;22.00;;;;;;;;5003508;28;45400;-53
2023/04/21 17:11:10;;;;;;;;;24.00;23.00;;;;;;;;5019810;28;45384;-49
2023/04/21 17:13:37;;;;;;;;;24.67;24.33;;;;;;;;5022601;28;45377;-52
2023/04/21 17:16:02;;;;;;;;;24.00;22.00;;;;;;;;5019182;28;45836;-49
2023/04/21 17:18:28;;;;;;;;;25.00;20.00;;;;;;;;5020430;28;45825;-52
2023/04/21 17:20:53;;;;;;;;;22.67;20.33;;;;;;;;5018836;28;45372;-53
2023/04/21 17:23:19;;;;;;;;;17.33;16.33;;;;;;;;5018856;28;46307;-52
2023/04/21 17:25:44;;;;;;;;;25.33;23.00;;;;;;;;5023709;28;45297;-52
2023/04/21 17:28:09;;;;;;;;;21.33;21.00;;;;;;;;5024962;28;45476;-53
2023/04/21 17:30:35;;;;;;;;;27.00;25.00;;;;;;;;5019706;28;45647;-53
2023/04/21 17:33:00;;;;;;;;;22.33;22.33;;;;;;;;5025422;28;45965;-53
2023/04/21 17:35:25;;;;;;;;;30.00;29.00;;;;;;;;5018088;28;45254;-53
2023/04/21 17:37:50;;;;;;;;;36.33;27.33;;;;;;;;5032679;28;45616;-52
2023/04/21 17:40:16;;;;;;;;;23.00;22.33;;;;;;;;5028189;28;45359;-50
2023/04/21 17:42:41;;;;;;;;;26.00;25.67;;;;;;;;4997203;28;46014;-52
2023/04/21 17:45:07;;;;;;;;;22.33;22.33;;;;;;;;5020626;28;45473;-53
2023/04/21 17:47:32;;;;;;;;;21.33;21.33;;;;;;;;5007108;28;45480;-52
2023/04/21 17:49:58;;;;;;;;;25.67;21.33;;;;;;;;5018493;28;45294;-52
2023/04/21 17:52:23;;;;;;;;;24.00;21.00;;;;;;;;5025983;28;45327;-51
2023/04/21 17:54:48;;;;;;;;;24.00;19.33;;;;;;;;5026703;28;45477;-51
2023/04/21 17:57:13;;;;;;;;;48.50;39.25;;;;;;;;5023431;28;45565;-53
2023/04/21 17:59:39;;;;;;;;;33.33;28.33;;;;;;;;5018977;28;45435;-51
2023/04/21 18:02:04;;;;;;;;;26.67;25.33;;;;;;;;5018296;28;46068;-54
2023/04/21 18:04:29;;;;;;;;;54.25;45.00;;;;;;;;5023195;28;45639;-54
2023/04/21 18:06:55;;;;;;;;;72.50;58.75;;;;;;;;5021183;28;45496;-54
2023/04/21 18:09:20;;;;;;;;;45.75;39.25;;;;;;;;5020396;28;45443;-54
2023/04/21 18:11:46;;;;;;;;;28.00;28.00;;;;;;;;5028404;28;47352;-51
2023/04/21 18:14:12;;;;;;;;;28.00;27.33;;;;;;;;5021618;28;45662;-54
2023/04/21 18:16:37;;;;;;;;;25.33;23.00;;;;;;;;5033470;28;45181;-54
2023/04/21 18:19:02;;;;;;;;;27.33;25.33;;;;;;;;5023667;28;45395;-53
2023/04/21 18:21:27;;;;;;;;;25.33;20.33;;;;;;;;5020773;28;46286;-56
2023/04/21 18:23:52;;;;;;;;;25.33;24.33;;;;;;;;5012301;28;45509;-51
2023/04/21 18:26:17;;;;;;;;;24.00;22.67;;;;;;;;5008593;28;45637;-53
2023/04/21 18:28:43;;;;;;;;;24.33;22.33;;;;;;;;5018603;28;45296;-53
2023/04/21 18:31:08;;;;;;;;;26.67;23.67;;;;;;;;5017253;28;45675;-53
2023/04/21 18:33:33;;;;;;;;;22.67;22.33;;;;;;;;5023437;28;45636;-53
2023/04/21 18:35:58;;;;;;;;;22.67;21.67;;;;;;;;5018412;28;45474;-51
2023/04/21 18:38:24;;;;;;;;;22.00;21.00;;;;;;;;5022852;28;45222;-55
2023/04/21 18:40:49;;;;;;;;;24.67;21.67;;;;;;;;5017066;28;46333;-50
2023/04/21 18:43:14;;;;;;;;;24.67;23.33;;;;;;;;5011267;28;45632;-55
2023/04/21 18:45:40;;;;;;;;;24.67;22.00;;;;;;;;5011140;28;45657;-51
2023/04/21 18:48:05;;;;;;;;;29.33;25.67;;;;;;;;5013241;28;45427;-53
2023/04/21 18:50:31;;;;;;;;;26.33;23.67;;;;;;;;5017533;28;46197;-54
2023/04/21 18:52:57;;;;;;;;;23.33;20.67;;;;;;;;5021471;28;45526;-53
2023/04/21 18:55:22;;;;;;;;;27.00;25.00;;;;;;;;5015018;28;45491;-54
2023/04/21 18:57:47;;;;;;;;;24.33;23.67;;;;;;;;5014027;28;45756;-54
2023/04/21 19:00:13;;;;;;;;;24.67;23.00;;;;;;;;5011962;28;46040;-51
2023/04/21 19:02:38;;;;;;;;;27.67;25.00;;;;;;;;5012761;28;46776;-53
2023/04/21 19:05:03;;;;;;;;;25.33;25.00;;;;;;;;5008577;28;45620;-54
2023/04/21 19:07:28;;;;;;;;;27.00;24.67;;;;;;;;5016000;28;45438;-53
2023/04/21 19:09:54;;;;;;;;;25.67;23.00;;;;;;;;5009107;28;46356;-52