Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:05;;;;;;;3.73;3.00;;;;;;;;;;5061849;28;20202;-66
2022/08/14 00:04:33;;;;;;;3.83;2.90;;;;;;;;;;5048132;28;20204;-67
2022/08/14 00:07:11;;;;;;;3.17;2.97;;;;;;;;;;5062600;28;20291;-64
2022/08/14 00:09:40;;;;;;;4.10;3.23;;;;;;;;;;5043266;28;20216;-66
2022/08/14 00:12:28;;;;;;;3.50;3.20;;;;;;;;;;5044694;28;20253;-67
2022/08/14 00:15:05;;;;;;;3.30;3.00;;;;;;;;;;5045896;28;20690;-64
2022/08/14 00:17:32;;;;;;;4.87;3.23;;;;;;;;;;5055730;28;20302;-66
2022/08/14 00:20:15;;;;;;;2.90;2.70;;;;;;;;;;5061179;28;20310;-66
2022/08/14 00:22:55;;;;;;;3.20;2.87;;;;;;;;;;5062191;28;20220;-66
2022/08/14 00:25:25;;;;;;;4.43;2.87;;;;;;;;;;5054166;28;20212;-65
2022/08/14 00:28:10;;;;;;;3.13;2.60;;;;;;;;;;5045108;28;20228;-65
2022/08/14 00:30:44;;;;;;;4.17;3.80;;;;;;;;;;5065380;28;20225;-66
2022/08/14 00:33:11;;;;;;;4.87;4.47;;;;;;;;;;5044977;28;20213;-66
2022/08/14 00:35:43;;;;;;;4.70;4.30;;;;;;;;;;5043323;28;20299;-64
2022/08/14 00:38:30;;;;;;;4.17;3.40;;;;;;;;;;5054903;28;20202;-67
2022/08/14 00:41:01;;;;;;;3.90;3.60;;;;;;;;;;5058520;28;20255;-67
2022/08/14 00:43:29;;;;;;;4.27;3.37;;;;;;;;;;5040527;28;20224;-66
2022/08/14 00:46:01;;;;;;;3.90;3.60;;;;;;;;;;5050046;28;20609;-66
2022/08/14 00:48:31;;;;;;;3.33;3.03;;;;;;;;;;5062718;28;20225;-66
2022/08/14 00:51:07;;;;;;;2.90;2.70;;;;;;;;;;5056143;28;20725;-65
2022/08/14 00:53:35;;;;;;;3.50;3.20;;;;;;;;;;5057885;28;20201;-66
2022/08/14 00:56:04;;;;;;;4.03;3.10;;;;;;;;;;5072766;28;20201;-66
2022/08/14 00:58:35;;;;;;;3.23;3.03;;;;;;;;;;5035633;28;20575;-66
2022/08/14 01:01:13;;;;;;;3.33;3.03;;;;;;;;;;5046946;28;20296;-65
2022/08/14 01:03:43;;;;;;;3.77;3.43;;;;;;;;;;5052101;28;20207;-65
2022/08/14 01:06:15;;;;;;;5.30;3.40;;;;;;;;;;5062910;28;20209;-65
2022/08/14 01:08:45;;;;;;;5.07;3.40;;;;;;;;;;5055932;28;20630;-66
2022/08/14 01:11:23;;;;;;;3.53;3.30;;;;;;;;;;5037296;28;20205;-64
2022/08/14 01:13:51;;;;;;;3.77;3.47;;;;;;;;;;5046385;28;20198;-65
2022/08/14 01:16:29;;;;;;;3.60;3.30;;;;;;;;;;5053545;28;20205;-66
2022/08/14 01:21:47;;;;;;;3.63;3.33;;;;;;;;;;5051771;28;20253;-67
2022/08/14 01:24:20;;;;;;;4.03;3.40;;;;;;;;;;5056533;28;20710;-66
2022/08/14 01:26:58;;;;;;;4.60;3.40;;;;;;;;;;5043301;28;20220;-66
2022/08/14 01:29:28;;;;;;;3.47;3.27;;;;;;;;;;5044809;28;20313;-65
2022/08/14 01:32:17;;;;;;;3.93;3.50;;;;;;;;;;5047838;28;20254;-64
2022/08/14 01:34:54;;;;;;;3.70;3.40;;;;;;;;;;5050329;28;20221;-66
2022/08/14 01:37:45;;;;;;;4.07;3.63;;;;;;;;;;5046044;28;20198;-66
2022/08/14 01:40:27;;;;;;;4.13;3.70;;;;;;;;;;5055753;28;20233;-64
2022/08/14 01:43:12;;;;;;;3.90;3.60;;;;;;;;;;5059780;28;20283;-66
2022/08/14 01:45:39;;;;;;;3.97;3.60;;;;;;;;;;5059605;28;20221;-66
2022/08/14 01:48:08;;;;;;;4.10;3.80;;;;;;;;;;5051850;28;20361;-65
2022/08/14 01:50:41;;;;;;;4.33;3.83;;;;;;;;;;5059478;28;20255;-64
2022/08/14 01:53:08;;;;;;;3.97;3.63;;;;;;;;;;5056725;28;20275;-64
2022/08/14 01:55:38;;;;;;;4.00;3.70;;;;;;;;;;5053733;28;20540;-65
2022/08/14 01:58:11;;;;;;;3.50;3.30;;;;;;;;;;5057916;28;20304;-65
2022/08/14 02:00:52;;;;;;;3.73;3.20;;;;;;;;;;5057243;28;20282;-66
2022/08/14 02:03:23;;;;;;;4.60;3.37;;;;;;;;;;5064732;28;20612;-64
2022/08/14 02:05:58;;;;;;;3.60;3.30;;;;;;;;;;5044200;28;20205;-64
2022/08/14 02:08:46;;;;;;;3.90;3.60;;;;;;;;;;5052304;28;20241;-66
2022/08/14 02:11:21;;;;;;;4.10;3.70;;;;;;;;;;5060215;28;20196;-65
2022/08/14 02:13:52;;;;;;;4.00;3.60;;;;;;;;;;5041386;28;20236;-66
2022/08/14 02:16:24;;;;;;;4.03;3.73;;;;;;;;;;5041614;28;20201;-66
2022/08/14 02:18:53;;;;;;;4.20;3.90;;;;;;;;;;5056062;28;20222;-65
2022/08/14 02:21:21;;;;;;;4.00;3.70;;;;;;;;;;5046845;28;20198;-66
2022/08/14 02:23:50;;;;;;;5.10;3.80;;;;;;;;;;5051873;28;20652;-66
2022/08/14 02:26:22;;;;;;;4.00;3.70;;;;;;;;;;5049084;28;20554;-66
2022/08/14 02:28:58;;;;;;;4.57;4.00;;;;;;;;;;5059738;28;20321;-66
2022/08/14 02:31:31;;;;;;;4.70;3.97;;;;;;;;;;5059860;28;20201;-66
2022/08/14 02:34:09;;;;;;;4.70;4.30;;;;;;;;;;5057321;28;20216;-66
2022/08/14 02:36:50;;;;;;;4.30;4.00;;;;;;;;;;5045697;28;20206;-66
2022/08/14 02:39:34;;;;;;;4.73;3.70;;;;;;;;;;5059956;28;20289;-65
2022/08/14 02:42:04;;;;;;;4.03;3.40;;;;;;;;;;5054034;28;20210;-65
2022/08/14 02:44:33;;;;;;;4.53;3.67;;;;;;;;;;5059538;28;20217;-65
2022/08/14 02:47:07;;;;;;;4.33;3.60;;;;;;;;;;5058322;28;20237;-65
2022/08/14 02:49:46;;;;;;;3.47;3.27;;;;;;;;;;5055032;28;20231;-65
2022/08/14 02:52:22;;;;;;;4.10;3.43;;;;;;;;;;5060592;28;20190;-66
2022/08/14 02:55:10;;;;;;;4.57;3.50;;;;;;;;;;5066390;28;20228;-66
2022/08/14 02:57:42;;;;;;;3.73;3.43;;;;;;;;;;5059649;28;20190;-65
2022/08/14 03:00:11;;;;;;;5.63;4.03;;;;;;;;;;5055420;28;20229;-65
2022/08/14 03:02:44;;;;;;;4.70;3.80;;;;;;;;;;5053833;28;20216;-65
2022/08/14 03:05:29;;;;;;;3.77;3.37;;;;;;;;;;5059780;28;20205;-65
2022/08/14 03:08:07;;;;;;;3.80;3.50;;;;;;;;;;5062333;28;20666;-66
2022/08/14 03:10:37;;;;;;;4.23;3.83;;;;;;;;;;5058704;28;20336;-66
2022/08/14 03:13:09;;;;;;;5.03;4.33;;;;;;;;;;5063626;28;20339;-65
2022/08/14 03:15:50;;;;;;;4.23;3.90;;;;;;;;;;5060005;28;20216;-66
2022/08/14 03:18:24;;;;;;;4.33;3.93;;;;;;;;;;5076173;28;20205;-65
2022/08/14 03:21:02;;;;;;;4.10;3.80;;;;;;;;;;5052187;28;20368;-65
2022/08/14 03:23:34;;;;;;;4.50;4.10;;;;;;;;;;5056400;28;20225;-65
2022/08/14 03:26:07;;;;;;;4.10;3.80;;;;;;;;;;5049912;28;20598;-65
2022/08/14 03:28:40;;;;;;;4.13;3.63;;;;;;;;;;5054365;28;20220;-65
2022/08/14 03:31:09;;;;;;;4.10;3.77;;;;;;;;;;5058389;28;20207;-66
2022/08/14 03:33:39;;;;;;;5.13;4.03;;;;;;;;;;5052997;28;20210;-65
2022/08/14 03:36:12;;;;;;;3.93;3.60;;;;;;;;;;5062217;28;20213;-65
2022/08/14 03:39:00;;;;;;;4.33;3.93;;;;;;;;;;5050300;28;20228;-66
2022/08/14 03:41:45;;;;;;;4.30;3.90;;;;;;;;;;5048529;28;20212;-66
2022/08/14 03:44:12;;;;;;;3.83;3.57;;;;;;;;;;5060008;28;20198;-66
2022/08/14 03:47:00;;;;;;;4.07;3.67;;;;;;;;;;5059128;28;20206;-65
2022/08/14 03:49:29;;;;;;;3.80;3.50;;;;;;;;;;5052743;28;20225;-65
2022/08/14 03:52:03;;;;;;;4.10;3.80;;;;;;;;;;5052515;28;20742;-66
2022/08/14 03:54:45;;;;;;;4.37;3.97;;;;;;;;;;5086130;28;20204;-65
2022/08/14 03:57:19;;;;;;;4.40;4.07;;;;;;;;;;5048517;28;20220;-66
2022/08/14 03:59:48;;;;;;;3.97;3.67;;;;;;;;;;5048413;28;20600;-65
2022/08/14 04:02:16;;;;;;;5.17;3.83;;;;;;;;;;5047020;28;20242;-65
2022/08/14 04:05:03;;;;;;;4.10;3.80;;;;;;;;;;5065826;28;20229;-66
2022/08/14 04:07:39;;;;;;;4.20;3.90;;;;;;;;;;5062286;28;20679;-66
2022/08/14 04:10:26;;;;;;;4.20;3.90;;;;;;;;;;5062032;28;20233;-65
2022/08/14 04:13:00;;;;;;;3.83;3.53;;;;;;;;;;5059691;28;20809;-65
2022/08/14 04:15:30;;;;;;;5.80;5.30;;;;;;;;;;5067981;28;20198;-65
2022/08/14 04:18:18;;;;;;;4.40;4.10;;;;;;;;;;5051687;28;20201;-65
2022/08/14 04:20:45;;;;;;;4.43;4.03;;;;;;;;;;5040529;28;20708;-64
2022/08/14 04:23:23;;;;;;;4.40;4.10;;;;;;;;;;5058508;28;20294;-66
2022/08/14 04:25:59;;;;;;;4.20;3.90;;;;;;;;;;5061490;28;20228;-64
2022/08/14 04:28:27;;;;;;;4.17;3.77;;;;;;;;;;5058261;28;20610;-66
2022/08/14 04:31:15;;;;;;;4.70;4.30;;;;;;;;;;5054384;28;20958;-66
2022/08/14 04:33:43;;;;;;;5.97;3.97;;;;;;;;;;5048393;28;20199;-66
2022/08/14 04:36:11;;;;;;;4.60;4.20;;;;;;;;;;5056630;28;20197;-66
2022/08/14 04:44:17;;;;;;;4.60;4.20;;;;;;;;;;5066086;28;20248;-67
2022/08/14 04:49:50;;;;;;;4.40;4.10;;;;;;;;;;5060839;28;20229;-66
2022/08/14 04:52:24;;;;;;;4.63;4.23;;;;;;;;;;5062121;28;20201;-66
2022/08/14 04:54:52;;;;;;;7.80;4.77;;;;;;;;;;5045285;28;20197;-66
2022/08/14 04:57:21;;;;;;;4.20;3.90;;;;;;;;;;5062475;28;20212;-66
2022/08/14 04:59:51;;;;;;;4.17;3.77;;;;;;;;;;5048106;28;20221;-66
2022/08/14 05:02:22;;;;;;;4.87;3.93;;;;;;;;;;5058665;28;20571;-66
2022/08/14 05:04:51;;;;;;;6.10;5.40;;;;;;;;;;5066242;28;20686;-66
2022/08/14 05:07:24;;;;;;;6.40;4.30;;;;;;;;;;5061264;28;20523;-66
2022/08/14 05:10:11;;;;;;;6.27;4.03;;;;;;;;;;5063311;28;20280;-66
2022/08/14 05:12:47;;;;;;;4.27;3.97;;;;;;;;;;5054061;28;20209;-66
2022/08/14 05:15:36;;;;;;;4.20;3.77;;;;;;;;;;5056530;28;20259;-64
2022/08/14 05:18:13;;;;;;;4.23;3.40;;;;;;;;;;5049784;28;20207;-67
2022/08/14 05:20:45;;;;;;;5.70;3.40;;;;;;;;;;5058100;28;20625;-66
2022/08/14 05:23:33;;;;;;;4.90;3.43;;;;;;;;;;5052996;28;20262;-65
2022/08/14 05:26:22;;;;;;;4.07;3.57;;;;;;;;;;5038388;28;20217;-65
2022/08/14 05:28:50;;;;;;;3.80;3.50;;;;;;;;;;5053098;28;20225;-64
2022/08/14 05:31:17;;;;;;;4.73;3.30;;;;;;;;;;5056673;28;20206;-66
2022/08/14 05:33:48;;;;;;;3.87;3.57;;;;;;;;;;5034485;28;20205;-66
2022/08/14 05:36:24;;;;;;;3.70;3.33;;;;;;;;;;5054514;28;20239;-67
2022/08/14 05:38:53;;;;;;;4.23;3.83;;;;;;;;;;5047751;28;20627;-66
2022/08/14 05:41:22;;;;;;;4.23;3.50;;;;;;;;;;5055149;28;20321;-66
2022/08/14 05:44:10;;;;;;;4.70;4.30;;;;;;;;;;5050905;28;20205;-66
2022/08/14 05:46:38;;;;;;;6.30;4.67;;;;;;;;;;5036651;28;20718;-66
2022/08/14 05:49:05;;;;;;;5.43;4.93;;;;;;;;;;5052956;28;20225;-67
2022/08/14 05:51:35;;;;;;;5.28;4.50;;;;;;;;;;5048320;28;20288;-66
2022/08/14 05:54:02;;;;;;;5.10;4.25;;;;;;;;;;5053070;28;20880;-66
2022/08/14 05:56:39;;;;;;;4.80;4.30;;;;;;;;;;5056757;28;20193;-66
2022/08/14 05:59:07;;;;;;;4.40;3.97;;;;;;;;;;5055213;28;20253;-66
2022/08/14 06:01:34;;;;;;;4.25;3.85;;;;;;;;;;5063117;28;20615;-66
2022/08/14 06:04:02;;;;;;;4.68;4.00;;;;;;;;;;5057171;28;20221;-66
2022/08/14 06:06:31;;;;;;;3.85;3.53;;;;;;;;;;5054313;28;20214;-66
2022/08/14 06:09:06;;;;;;;4.07;3.53;;;;;;;;;;5046214;28;20222;-66
2022/08/14 06:11:36;;;;;;;3.70;3.25;;;;;;;;;;5056687;28;20205;-66
2022/08/14 06:14:03;;;;;;;3.40;2.90;;;;;;;;;;5052635;28;20214;-66
2022/08/14 06:16:38;;;;;;;4.07;3.20;;;;;;;;;;5054058;28;20220;-66
2022/08/14 06:19:07;;;;;;;4.72;3.63;;;;;;;;;;5054500;28;20332;-66
2022/08/14 06:21:44;;;;;;;3.38;3.10;;;;;;;;;;5066224;28;20260;-66
2022/08/14 06:24:12;;;;;;;4.47;2.80;;;;;;;;;;5050352;28;20225;-66
2022/08/14 06:26:45;;;;;;;3.28;2.97;;;;;;;;;;5055887;28;20232;-66
2022/08/14 06:29:23;;;;;;;3.25;2.95;;;;;;;;;;5051464;28;20225;-66
2022/08/14 06:31:58;;;;;;;3.25;2.90;;;;;;;;;;5045579;28;20205;-66
2022/08/14 06:34:45;;;;;;;2.50;2.30;;;;;;;;;;5057984;28;20205;-66
2022/08/14 06:37:45;;;;;;;3.83;2.38;;;;;;;;;;5046783;28;20194;-66
2022/08/14 06:40:14;;;;;;;2.47;2.22;;;;;;;;;;5056533;28;20762;-66
2022/08/14 06:42:58;;;;;;;2.30;2.10;;;;;;;;;;5043528;28;20208;-65
2022/08/14 06:45:30;;;;;;;2.63;2.15;;;;;;;;;;5058641;28;20571;-66
2022/08/14 06:48:00;;;;;;;1.95;1.85;;;;;;;;;;5043958;28;20217;-67
2022/08/14 06:50:28;;;;;;;2.60;2.40;;;;;;;;;;5042809;28;21908;-66
2022/08/14 06:52:59;;;;;;;2.60;2.40;;;;;;;;;;5055826;28;20255;-66
2022/08/14 06:55:27;;;;;;;3.83;2.50;;;;;;;;;;5039789;28;20209;-66
2022/08/14 06:57:56;;;;;;;3.10;2.20;;;;;;;;;;5064760;28;20304;-66
2022/08/14 07:00:28;;;;;;;5.78;2.38;;;;;;;;;;5046487;28;20221;-66
2022/08/14 07:05:48;;;;;;;2.10;2.00;;;;;;;;;;5068896;28;20202;-66
2022/08/14 07:08:29;;;;;;;3.58;2.63;;;;;;;;;;5058523;28;20202;-65
2022/08/14 07:11:03;;;;;;;2.80;2.35;;;;;;;;;;5061550;28;20221;-66
2022/08/14 07:13:31;;;;;;;2.10;2.00;;;;;;;;;;5058141;28;20272;-66
2022/08/14 07:15:59;;;;;;;2.08;1.90;;;;;;;;;;5063255;28;20724;-66
2022/08/14 07:18:33;;;;;;;1.92;1.83;;;;;;;;;;5060265;28;20210;-66
2022/08/14 07:21:01;;;;;;;3.33;2.35;;;;;;;;;;5058443;28;20209;-66
2022/08/14 07:23:29;;;;;;;2.33;2.10;;;;;;;;;;5063501;28;20248;-66
2022/08/14 07:25:58;;;;;;;2.50;2.28;;;;;;;;;;5058365;28;20205;-66
2022/08/14 07:28:33;;;;;;;2.33;2.20;;;;;;;;;;5063250;28;20821;-66
2022/08/14 07:31:10;;;;;;;2.20;1.83;;;;;;;;;;5057986;28;21465;-66
2022/08/14 07:33:55;;;;;;;2.33;2.13;;;;;;;;;;5061485;28;20683;-65
2022/08/14 07:36:26;;;;;;;2.25;2.10;;;;;;;;;;5055388;28;20212;-65
2022/08/14 07:38:59;;;;;;;2.60;2.40;;;;;;;;;;5061588;28;20232;-64
2022/08/14 07:41:38;;;;;;;2.70;2.03;;;;;;;;;;5030081;28;20218;-67
2022/08/14 07:44:10;;;;;;;4.20;2.28;;;;;;;;;;5063449;28;20627;-67
2022/08/14 07:46:57;;;;;;;2.65;2.10;;;;;;;;;;5046861;28;20214;-67
2022/08/14 07:49:25;;;;;;;3.22;2.40;;;;;;;;;;5048653;28;20223;-65
2022/08/14 07:51:52;;;;;;;5.57;2.08;;;;;;;;;;5041319;28;20206;-65
2022/08/14 07:54:20;;;;;;;2.53;2.33;;;;;;;;;;5046698;28;20226;-66
2022/08/14 07:56:57;;;;;;;2.00;1.90;;;;;;;;;;5046454;28;20259;-65
2022/08/14 07:59:27;;;;;;;2.58;2.03;;;;;;;;;;5055440;28;20317;-65
2022/08/14 08:02:11;;;;;;;2.20;2.03;;;;;;;;;;5054424;28;20202;-65
2022/08/14 08:04:53;;;;;;;2.83;2.40;;;;;;;;;;5040712;28;20232;-63
2022/08/14 08:07:27;;;;;;;2.50;2.03;;;;;;;;;;5042860;28;20903;-67
2022/08/14 08:09:56;;;;;;;3.10;2.10;;;;;;;;;;5041907;28;20224;-69
2022/08/14 08:12:26;;;;;;;2.65;2.20;;;;;;;;;;5035018;28;20270;-68
2022/08/14 08:14:58;;;;;;;2.95;1.70;;;;;;;;;;5041036;28;20213;-67
2022/08/14 08:17:36;;;;;;;2.30;2.20;;;;;;;;;;5046627;28;20212;-64
2022/08/14 08:20:09;;;;;;;1.90;1.80;;;;;;;;;;5044518;28;20332;-66
2022/08/14 08:22:39;;;;;;;2.38;1.88;;;;;;;;;;5051359;28;20213;-68
2022/08/14 08:25:14;;;;;;;2.08;1.90;;;;;;;;;;5033371;28;20201;-65
2022/08/14 08:27:58;;;;;;;2.42;2.30;;;;;;;;;;5033337;28;20241;-65
2022/08/14 08:30:26;;;;;;;2.22;2.03;;;;;;;;;;5036766;28;20244;-65
2022/08/14 08:32:55;;;;;;;3.22;2.15;;;;;;;;;;5037567;28;20203;-65
2022/08/14 08:35:27;;;;;;;2.05;1.95;;;;;;;;;;5034001;28;20285;-65
2022/08/14 08:38:16;;;;;;;1.90;1.80;;;;;;;;;;5044729;28;20278;-65
2022/08/14 08:41:04;;;;;;;2.55;2.00;;;;;;;;;;5056337;28;20213;-63
2022/08/14 08:43:38;;;;;;;2.13;1.83;;;;;;;;;;5053563;28;20201;-65
2022/08/14 08:46:13;;;;;;;1.98;1.85;;;;;;;;;;5037861;28;20216;-65
2022/08/14 08:48:56;;;;;;;2.33;1.77;;;;;;;;;;5043603;28;20237;-64
2022/08/14 08:51:40;;;;;;;1.90;1.80;;;;;;;;;;5054005;28;20205;-65
2022/08/14 08:54:10;;;;;;;2.75;2.55;;;;;;;;;;5028883;28;20557;-64
2022/08/14 08:56:51;;;;;;;2.13;2.03;;;;;;;;;;5034974;28;20279;-64
2022/08/14 08:59:26;;;;;;;1.80;1.70;;;;;;;;;;5038772;28;20701;-65
2022/08/14 09:02:05;;;;;;;1.98;1.88;;;;;;;;;;5032709;28;20690;-63
2022/08/14 09:04:38;;;;;;;2.17;2.05;;;;;;;;;;5022554;28;20205;-66
2022/08/14 09:07:19;;;;;;;2.28;1.92;;;;;;;;;;5038463;28;20239;-64
2022/08/14 09:09:50;;;;;;;2.65;2.10;;;;;;;;;;5049607;28;20228;-65
2022/08/14 09:12:26;;;;;;;1.70;1.60;;;;;;;;;;5037797;28;20208;-64
2022/08/14 09:14:58;;;;;;;1.73;1.63;;;;;;;;;;5023170;28;20572;-66
2022/08/14 09:17:26;;;;;;;2.30;2.05;;;;;;;;;;5024175;28;20608;-66
2022/08/14 09:19:54;;;;;;;2.47;1.70;;;;;;;;;;5045294;28;20311;-68
2022/08/14 09:22:22;;;;;;;1.90;1.63;;;;;;;;;;5047338;28;20336;-65
2022/08/14 09:25:04;;;;;;;2.75;1.67;;;;;;;;;;5034589;28;20220;-67
2022/08/14 09:27:34;;;;;;;2.05;1.85;;;;;;;;;;5035477;28;20202;-66
2022/08/14 09:30:01;;;;;;;1.98;1.63;;;;;;;;;;5043131;28;20310;-66
2022/08/14 09:33:01;;;;;;;2.42;1.80;;;;;;;;;;5039697;28;20208;-65
2022/08/14 09:35:58;;;;;;;2.17;1.90;;;;;;;;;;5039851;28;20197;-65
2022/08/14 09:38:27;;;;;;;2.10;1.90;;;;;;;;;;5024044;28;20213;-66
2022/08/14 09:41:01;;;;;;;2.05;1.90;;;;;;;;;;5045652;28;20213;-68
2022/08/14 09:43:59;;;;;;;1.88;1.77;;;;;;;;;;5040409;28;20229;-65
2022/08/14 09:46:33;;;;;;;2.13;1.70;;;;;;;;;;5060241;28;20267;-67
2022/08/14 09:49:01;;;;;;;1.92;1.80;;;;;;;;;;5046746;28;20234;-67
2022/08/14 09:51:29;;;;;;;2.25;1.83;;;;;;;;;;5033889;28;20236;-67
2022/08/14 09:54:11;;;;;;;1.88;1.77;;;;;;;;;;5039586;28;20270;-66
2022/08/14 09:56:50;;;;;;;2.55;1.80;;;;;;;;;;5021795;28;20258;-66
2022/08/14 09:59:26;;;;;;;2.10;1.70;;;;;;;;;;5027362;28;20307;-68
2022/08/14 10:01:59;;;;;;;1.70;1.60;;;;;;;;;;5030072;28;20315;-65
2022/08/14 10:04:27;;;;;;;1.88;1.70;;;;;;;;;;5034007;28;20205;-66
2022/08/14 10:07:02;;;;;;;2.05;1.85;;;;;;;;;;5038010;28;21141;-65
2022/08/14 10:09:29;;;;;;;1.80;1.70;;;;;;;;;;5042954;28;20267;-66
2022/08/14 10:12:01;;;;;;;1.90;1.67;;;;;;;;;;5041406;28;20217;-66
2022/08/14 10:14:33;;;;;;;1.90;1.80;;;;;;;;;;5039140;28;20206;-65
2022/08/14 10:17:04;;;;;;;2.00;1.80;;;;;;;;;;5022562;28;20209;-66
2022/08/14 10:19:34;;;;;;;2.45;1.45;;;;;;;;;;5024581;28;20276;-64
2022/08/14 10:22:09;;;;;;;1.33;1.30;;;;;;;;;;5036404;28;20219;-68
2022/08/14 10:24:57;;;;;;;1.70;1.60;;;;;;;;;;5040082;28;20212;-66
2022/08/14 10:27:27;;;;;;;1.48;1.38;;;;;;;;;;5038032;28;20282;-67
2022/08/14 10:29:58;;;;;;;1.52;1.48;;;;;;;;;;5039881;28;20499;-67
2022/08/14 10:32:26;;;;;;;1.80;1.70;;;;;;;;;;5028271;28;20827;-65
2022/08/14 10:35:12;;;;;;;2.08;1.58;;;;;;;;;;5040107;28;20532;-67
2022/08/14 10:37:48;;;;;;;1.73;1.63;;;;;;;;;;5044203;28;20212;-65
2022/08/14 10:40:25;;;;;;;2.72;1.58;;;;;;;;;;5053004;28;20236;-66
2022/08/14 10:43:24;;;;;;;2.70;1.90;;;;;;;;;;5049611;28;20229;-65
2022/08/14 10:45:53;;;;;;;2.75;1.70;;;;;;;;;;5036403;28;20218;-64
2022/08/14 10:48:41;;;;;;;2.88;1.75;;;;;;;;;;5045679;28;20655;-66
2022/08/14 10:51:15;;;;;;;1.67;1.10;;;;;;;;;;5044565;28;20718;-64
2022/08/14 10:53:53;;;;;;;1.70;1.60;;;;;;;;;;5049471;28;20210;-65
2022/08/14 10:56:32;;;;;;;1.70;1.50;;;;;;;;;;5036980;28;20332;-64
2022/08/14 10:59:03;;;;;;;1.50;1.42;;;;;;;;;;5055679;28;20270;-64
2022/08/14 11:01:35;;;;;;;1.50;1.40;;;;;;;;;;5059291;28;20560;-65
2022/08/14 11:04:19;;;;;;;1.38;1.30;;;;;;;;;;5054771;28;20213;-66
2022/08/14 11:06:52;;;;;;;1.40;1.30;;;;;;;;;;5060422;28;20193;-64
2022/08/14 11:09:21;;;;;;;1.70;1.60;;;;;;;;;;5038865;28;20248;-63
2022/08/14 11:11:55;;;;;;;1.50;1.40;;;;;;;;;;5058531;28;20237;-64
2022/08/14 11:14:50;;;;;;;2.35;1.30;;;;;;;;;;5039487;28;20199;-65
2022/08/14 11:17:27;;;;;;;1.50;1.40;;;;;;;;;;5054375;28;20196;-65
2022/08/14 11:20:00;;;;;;;1.75;1.45;;;;;;;;;;5039737;28;20293;-65
2022/08/14 11:22:30;;;;;;;1.80;1.40;;;;;;;;;;5045366;28;20671;-64
2022/08/14 11:25:19;;;;;;;1.80;1.70;;;;;;;;;;5047321;28;20284;-64
2022/08/14 11:27:50;;;;;;;2.45;1.52;;;;;;;;;;5056455;28;20214;-65
2022/08/14 11:30:20;;;;;;;1.73;1.63;;;;;;;;;;5043829;28;20234;-66
2022/08/14 11:33:08;;;;;;;1.90;1.60;;;;;;;;;;5039738;28;20302;-66
2022/08/14 11:35:37;;;;;;;1.70;1.60;;;;;;;;;;5042819;28;20198;-65
2022/08/14 11:38:14;;;;;;;1.70;1.60;;;;;;;;;;5052436;28;20282;-66
2022/08/14 11:40:45;;;;;;;2.65;1.52;;;;;;;;;;5057680;28;20243;-64
2022/08/14 11:43:15;;;;;;;1.60;1.50;;;;;;;;;;5045900;28;20288;-64
2022/08/14 11:45:50;;;;;;;1.63;1.52;;;;;;;;;;5063120;28;20220;-65
2022/08/14 11:48:25;;;;;;;2.47;1.60;;;;;;;;;;5045499;28;20709;-65
2022/08/14 11:51:19;;;;;;;1.77;1.67;;;;;;;;;;5026072;28;20222;-65
2022/08/14 11:54:04;;;;;;;2.00;1.90;;;;;;;;;;5046740;28;20193;-65
2022/08/14 11:56:40;;;;;;;1.92;1.83;;;;;;;;;;5070543;28;20718;-66
2022/08/14 11:59:08;;;;;;;2.15;1.95;;;;;;;;;;5042206;28;20236;-66
2022/08/14 12:01:37;;;;;;;1.70;1.60;;;;;;;;;;5036332;28;20303;-65
2022/08/14 12:04:18;;;;;;;2.13;2.03;;;;;;;;;;5058164;28;20205;-64
2022/08/14 12:07:00;;;;;;;2.40;2.20;;;;;;;;;;5055386;28;20211;-65
2022/08/14 12:09:34;;;;;;;2.10;2.00;;;;;;;;;;5038049;28;20237;-64
2022/08/14 12:12:12;;;;;;;2.30;2.20;;;;;;;;;;5058957;28;20240;-64
2022/08/14 12:14:55;;;;;;;2.08;1.80;;;;;;;;;;5045441;28;20209;-66
2022/08/14 12:17:24;;;;;;;2.08;1.98;;;;;;;;;;5042466;28;20213;-65
2022/08/14 12:19:57;;;;;;;2.47;2.30;;;;;;;;;;5031864;28;20240;-66
2022/08/14 12:22:36;;;;;;;2.60;2.38;;;;;;;;;;5047243;28;20212;-66
2022/08/14 12:25:07;;;;;;;3.22;2.17;;;;;;;;;;5049329;28;20236;-65
2022/08/14 12:27:38;;;;;;;2.42;2.22;;;;;;;;;;5037864;28;20218;-65
2022/08/14 12:30:14;;;;;;;2.40;2.30;;;;;;;;;;5038068;28;20225;-65
2022/08/14 12:32:48;;;;;;;2.63;2.42;;;;;;;;;;5055002;28;20201;-65
2022/08/14 12:35:16;;;;;;;2.88;2.53;;;;;;;;;;5053450;28;20206;-68
2022/08/14 12:37:48;;;;;;;2.40;2.30;;;;;;;;;;5049043;28;20212;-68
2022/08/14 12:40:17;;;;;;;2.22;2.13;;;;;;;;;;5049272;28;20735;-65
2022/08/14 12:42:47;;;;;;;2.55;2.35;;;;;;;;;;5050875;28;20213;-65
2022/08/14 12:45:30;;;;;;;2.13;2.03;;;;;;;;;;5043055;28;20201;-65
2022/08/14 12:48:01;;;;;;;2.20;2.10;;;;;;;;;;5054474;28;20236;-66
2022/08/14 12:50:52;;;;;;;2.45;2.35;;;;;;;;;;5048239;28;20240;-65
2022/08/14 12:53:21;;;;;;;2.60;2.40;;;;;;;;;;5026978;28;20248;-65
2022/08/14 12:55:57;;;;;;;2.10;2.00;;;;;;;;;;5043228;28;20529;-65
2022/08/14 12:58:53;;;;;;;2.70;2.30;;;;;;;;;;5024833;28;20198;-67
2022/08/14 13:01:24;;;;;;;2.63;2.35;;;;;;;;;;5056617;28;20205;-68
2022/08/14 13:04:03;;;;;;;2.58;2.33;;;;;;;;;;5039394;28;20213;-65
2022/08/14 13:06:32;;;;;;;2.08;1.98;;;;;;;;;;5039422;28;20244;-68
2022/08/14 13:09:00;;;;;;;2.40;2.28;;;;;;;;;;5027814;28;20229;-65
2022/08/14 13:11:32;;;;;;;2.28;2.17;;;;;;;;;;5049955;28;20240;-66
2022/08/14 13:14:01;;;;;;;2.05;1.95;;;;;;;;;;5053508;28;20211;-65
2022/08/14 13:16:32;;;;;;;2.00;1.90;;;;;;;;;;5058795;28;20214;-69
2022/08/14 13:19:04;;;;;;;3.45;2.20;;;;;;;;;;5052791;28;20235;-67
2022/08/14 13:21:39;;;;;;;1.95;1.85;;;;;;;;;;5033325;28;20263;-68
2022/08/14 13:24:26;;;;;;;2.95;2.17;;;;;;;;;;5049568;28;20209;-67
2022/08/14 13:27:02;;;;;;;2.38;2.10;;;;;;;;;;5037637;28;20209;-67
2022/08/14 13:29:36;;;;;;;2.15;2.05;;;;;;;;;;5045735;28;20226;-66
2022/08/14 13:32:08;;;;;;;2.20;1.92;;;;;;;;;;5047398;28;20236;-67
2022/08/14 13:34:39;;;;;;;2.25;2.10;;;;;;;;;;5051628;28;20205;-66
2022/08/14 13:37:07;;;;;;;2.20;2.10;;;;;;;;;;5035200;28;20213;-67
2022/08/14 13:39:35;;;;;;;2.15;2.05;;;;;;;;;;5060329;28;20282;-66
2022/08/14 13:42:10;;;;;;;2.45;1.90;;;;;;;;;;5055805;28;20220;-64
2022/08/14 13:44:41;;;;;;;3.15;1.80;;;;;;;;;;5059728;28;20197;-65
2022/08/14 13:47:13;;;;;;;1.95;1.85;;;;;;;;;;5052967;28;20295;-65
2022/08/14 13:49:42;;;;;;;2.00;1.90;;;;;;;;;;5054613;28;20239;-64
2022/08/14 13:52:25;;;;;;;2.15;1.95;;;;;;;;;;5062275;28;20217;-65
2022/08/14 13:55:15;;;;;;;2.30;2.10;;;;;;;;;;5057783;28;20209;-67
2022/08/14 13:57:43;;;;;;;2.10;2.00;;;;;;;;;;5043727;28;20240;-65
2022/08/14 14:00:31;;;;;;;2.15;2.05;;;;;;;;;;5036246;28;20231;-64
2022/08/14 14:03:19;;;;;;;1.88;1.77;;;;;;;;;;5024827;28;20205;-64
2022/08/14 14:05:53;;;;;;;2.10;2.00;;;;;;;;;;5049327;28;20209;-65
2022/08/14 14:08:23;;;;;;;1.90;1.80;;;;;;;;;;5053437;28;20621;-65
2022/08/14 14:11:14;;;;;;;2.42;2.22;;;;;;;;;;5031586;28;20275;-65
2022/08/14 14:13:47;;;;;;;1.90;1.80;;;;;;;;;;5031154;28;20659;-65
2022/08/14 14:16:18;;;;;;;3.05;2.00;;;;;;;;;;5052373;28;20272;-65
2022/08/14 14:18:59;;;;;;;1.77;1.73;;;;;;;;;;5037706;28;20217;-65
2022/08/14 14:21:33;;;;;;;1.90;1.80;;;;;;;;;;5036862;28;20320;-65
2022/08/14 14:24:00;;;;;;;2.30;2.20;;;;;;;;;;5036051;28;20217;-64
2022/08/14 14:26:29;;;;;;;2.10;1.95;;;;;;;;;;5045639;28;20339;-65
2022/08/14 14:29:03;;;;;;;2.10;2.00;;;;;;;;;;5043704;28;20238;-65
2022/08/14 14:31:30;;;;;;;2.20;2.00;;;;;;;;;;5046736;28;20238;-65
2022/08/14 14:33:59;;;;;;;1.98;1.80;;;;;;;;;;5042290;28;20291;-65
2022/08/14 14:36:42;;;;;;;2.33;2.15;;;;;;;;;;5043246;28;20223;-66
2022/08/14 14:39:16;;;;;;;2.03;1.83;;;;;;;;;;5050105;28;20316;-65
2022/08/14 14:41:49;;;;;;;2.15;1.92;;;;;;;;;;5038992;28;20212;-67
2022/08/14 14:44:23;;;;;;;3.00;1.90;;;;;;;;;;5061630;28;20323;-65
2022/08/14 14:46:53;;;;;;;1.98;1.83;;;;;;;;;;5046307;28;20213;-66
2022/08/14 14:49:23;;;;;;;1.90;1.80;;;;;;;;;;5027670;28;20240;-65
2022/08/14 14:52:08;;;;;;;2.30;2.10;;;;;;;;;;5050845;28;20304;-66
2022/08/14 14:54:49;;;;;;;2.05;1.95;;;;;;;;;;5052846;28;20210;-66
2022/08/14 14:57:18;;;;;;;2.28;1.73;;;;;;;;;;5041961;28;20765;-66
2022/08/14 14:59:45;;;;;;;2.13;1.80;;;;;;;;;;5029879;28;20236;-65
2022/08/14 15:02:25;;;;;;;2.15;1.90;;;;;;;;;;5040766;28;20206;-65
2022/08/14 15:04:55;;;;;;;2.78;1.90;;;;;;;;;;5057892;28;20443;-64
2022/08/14 15:07:22;;;;;;;2.08;1.98;;;;;;;;;;5049241;28;20396;-65
2022/08/14 15:09:50;;;;;;;1.88;1.77;;;;;;;;;;5051538;28;20334;-64
2022/08/14 15:12:18;;;;;;;1.80;1.70;;;;;;;;;;5026167;28;20375;-65
2022/08/14 15:15:06;;;;;;;2.83;1.77;;;;;;;;;;5045220;28;20671;-65
2022/08/14 15:17:35;;;;;;;3.20;1.70;;;;;;;;;;5041746;28;20202;-66
2022/08/14 15:20:10;;;;;;;1.70;1.60;;;;;;;;;;5043779;28;20245;-65
2022/08/14 15:22:43;;;;;;;1.67;1.58;;;;;;;;;;5044453;28;20201;-65
2022/08/14 15:25:18;;;;;;;1.70;1.60;;;;;;;;;;5031398;28;20873;-66
2022/08/14 15:27:50;;;;;;;1.88;1.70;;;;;;;;;;5041858;28;20208;-64
2022/08/14 15:30:21;;;;;;;1.60;1.50;;;;;;;;;;5049723;28;20225;-67
2022/08/14 15:32:59;;;;;;;1.70;1.60;;;;;;;;;;5043842;28;20220;-66
2022/08/14 15:35:27;;;;;;;3.97;1.60;;;;;;;;;;5048464;28;20202;-67
2022/08/14 15:38:06;;;;;;;1.77;1.67;;;;;;;;;;5067080;28;20293;-67
2022/08/14 15:40:37;;;;;;;1.50;1.50;;;;;;;;;;5047621;28;20896;-67
2022/08/14 15:43:12;;;;;;;3.65;1.50;;;;;;;;;;5049394;28;20214;-67