Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:02:24;;;;;;;4.50;3.67;;;;;;;8.31;100.00;101031.19;5088079;28;20624;-76
2024/02/20 00:04:51;;;;;;;4.63;4.23;;;;;;;8.29;100.00;101007.75;5085646;28;20204;-76
2024/02/20 00:07:19;;;;;;;4.37;3.97;;;;;;;8.14;100.00;100995.63;5090340;28;20198;-76
2024/02/20 00:09:47;;;;;;;6.40;5.03;;;;;;;8.44;100.00;100980.91;5091200;28;20200;-76
2024/02/20 00:12:15;;;;;;;4.97;4.47;;;;;;;8.24;100.00;100978.28;5090943;28;20220;-76
2024/02/20 00:14:43;;;;;;;5.57;5.00;;;;;;;8.45;100.00;100986.97;5091396;28;20804;-76
2024/02/20 00:17:10;;;;;;;5.00;4.30;;;;;;;8.42;100.00;101011.25;5089761;28;20212;-76
2024/02/20 00:19:36;;;;;;;4.13;3.67;;;;;;;8.18;100.00;101022.50;5090781;28;20611;-76
2024/02/20 00:22:03;;;;;;;4.10;3.40;;;;;;;8.51;100.00;101023.41;5090260;28;20666;-76
2024/02/20 00:24:30;;;;;;;4.57;4.17;;;;;;;8.55;100.00;101056.34;5090791;28;20216;-76
2024/02/20 00:26:56;;;;;;;3.60;3.30;;;;;;;8.40;100.00;101077.13;5081286;28;20211;-76
2024/02/20 00:29:24;;;;;;;4.43;3.73;;;;;;;8.49;100.00;101095.38;5090670;28;20704;-76
2024/02/20 00:31:50;;;;;;;4.23;3.57;;;;;;;8.30;100.00;101110.94;5090246;28;20333;-76
2024/02/20 00:34:18;;;;;;;4.90;3.80;;;;;;;8.34;100.00;101117.91;5090257;28;20281;-76
2024/02/20 00:36:44;;;;;;;3.77;3.13;;;;;;;8.43;100.00;101132.66;5090432;28;20281;-76
2024/02/20 00:39:12;;;;;;;4.07;3.10;;;;;;;8.41;100.00;101146.50;5090495;28;20265;-76
2024/02/20 00:41:38;;;;;;;3.40;2.50;;;;;;;8.13;100.00;101162.91;5090328;28;20230;-76
2024/02/20 00:44:05;;;;;;;3.37;2.50;;;;;;;8.19;100.00;101158.63;5090923;28;20269;-76
2024/02/20 00:46:32;;;;;;;2.57;2.10;;;;;;;8.21;100.00;101157.75;5089834;28;20250;-76
2024/02/20 00:48:59;;;;;;;4.50;2.73;;;;;;;8.45;100.00;101176.91;5090193;28;20697;-76
2024/02/20 00:51:26;;;;;;;3.90;2.57;;;;;;;8.36;100.00;101198.50;5090218;28;20208;-76
2024/02/20 00:53:52;;;;;;;4.37;3.20;;;;;;;8.33;100.00;101188.13;5089961;28;20319;-76
2024/02/20 00:56:19;;;;;;;3.83;2.80;;;;;;;8.32;100.00;101208.06;5090472;28;20269;-76
2024/02/20 00:58:46;;;;;;;5.93;3.33;;;;;;;8.46;100.00;101205.53;5090239;28;20212;-76
2024/02/20 01:01:12;;;;;;;3.27;2.60;;;;;;;8.40;100.00;101218.47;5090016;28;20210;-76
2024/02/20 01:03:42;;;;;;;3.97;2.50;;;;;;;8.38;100.00;101203.72;5090000;28;20220;-76
2024/02/20 01:06:09;;;;;;;4.70;2.47;;;;;;;8.26;100.00;101208.03;5089643;28;20737;-77
2024/02/20 01:08:37;;;;;;;4.43;2.93;;;;;;;8.40;100.00;101196.78;5081409;28;20666;-75
2024/02/20 01:11:03;;;;;;;4.50;2.60;;;;;;;8.39;100.00;101213.28;5090215;28;20264;-76
2024/02/20 01:13:30;;;;;;;4.60;2.50;;;;;;;8.46;100.00;101199.44;5090300;28;20300;-77
2024/02/20 01:15:56;;;;;;;3.47;2.57;;;;;;;8.16;100.00;101199.31;5089751;28;20266;-76
2024/02/20 01:18:23;;;;;;;4.93;2.30;;;;;;;8.24;100.00;101203.69;5089508;28;20670;-77
2024/02/20 01:20:50;;;;;;;4.17;2.17;;;;;;;8.45;100.00;101203.78;5090710;28;20207;-76
2024/02/20 01:23:17;;;;;;;5.13;2.23;;;;;;;8.52;100.00;101231.56;5090059;28;20231;-77
2024/02/20 01:25:43;;;;;;;4.27;2.10;;;;;;;8.77;100.00;101252.41;5086776;28;20201;-77
2024/02/20 01:28:10;;;;;;;4.30;2.00;;;;;;;8.37;100.00;101275.72;5088535;28;20253;-77
2024/02/20 01:30:36;;;;;;;4.63;2.07;;;;;;;8.67;100.00;101277.56;5092173;28;20200;-76
2024/02/20 01:33:03;;;;;;;4.27;2.50;;;;;;;8.38;100.00;101269.63;5090888;28;20319;-76
2024/02/20 01:35:30;;;;;;;5.50;2.20;;;;;;;8.18;100.00;101237.47;5091530;28;20269;-77
2024/02/20 01:37:58;;;;;;;5.87;2.50;;;;;;;8.21;100.00;101177.69;5084850;28;20205;-76
2024/02/20 01:40:24;;;;;;;7.53;2.23;;;;;;;7.87;100.00;101139.44;5088371;28;20211;-76
2024/02/20 01:42:57;;;;;;;5.20;2.77;;;;;;;8.05;100.00;101110.03;5090167;28;20275;-75
2024/02/20 01:45:24;;;;;;;4.17;2.20;;;;;;;7.87;100.00;101081.38;5089538;28;20204;-76
2024/02/20 01:47:50;;;;;;;5.27;2.63;;;;;;;7.81;100.00;101052.78;5080881;28;20208;-76
2024/02/20 01:50:17;;;;;;;7.97;2.77;;;;;;;7.63;100.00;101023.31;5090109;28;20674;-76
2024/02/20 01:52:44;;;;;;;5.87;2.67;;;;;;;7.80;100.00;101015.53;5089453;28;20224;-76
2024/02/20 01:55:12;;;;;;;8.23;3.23;;;;;;;7.90;100.00;101024.22;5089265;28;20277;-76
2024/02/20 01:57:39;;;;;;;6.97;2.97;;;;;;;7.75;100.00;101035.47;5089696;28;20211;-76
2024/02/20 02:00:07;;;;;;;6.43;3.43;;;;;;;7.80;100.00;101049.31;5088742;28;20639;-76
2024/02/20 02:02:34;;;;;;;6.70;2.67;;;;;;;7.78;100.00;101074.44;5089095;28;20220;-77
2024/02/20 02:05:01;;;;;;;8.87;2.90;;;;;;;7.74;100.00;101093.47;5090615;28;20208;-76
2024/02/20 02:07:27;;;;;;;6.60;3.03;;;;;;;7.88;100.00;101109.97;5090788;28;20204;-76
2024/02/20 02:09:54;;;;;;;3.30;2.77;;;;;;;7.90;100.00;101136.84;5086182;28;20233;-76
2024/02/20 02:12:21;;;;;;;7.37;3.27;;;;;;;7.80;100.00;101150.66;5093570;28;20263;-76
2024/02/20 02:14:48;;;;;;;5.17;2.93;;;;;;;8.08;100.00;101137.75;5092825;28;20243;-76
2024/02/20 02:17:14;;;;;;;9.40;3.43;;;;;;;8.25;100.00;101163.81;5085243;28;20200;-76
2024/02/20 02:19:40;;;;;;;4.07;2.77;;;;;;;7.95;100.00;101178.47;5093547;28;20674;-76
2024/02/20 02:22:07;;;;;;;9.57;4.33;;;;;;;7.96;100.00;101191.44;5086398;28;20208;-76
2024/02/20 02:24:34;;;;;;;5.37;3.10;;;;;;;8.10;100.00;101201.91;5091415;28;20287;-76
2024/02/20 02:27:02;;;;;;;7.53;3.23;;;;;;;8.02;100.00;101216.63;5093362;28;20302;-76
2024/02/20 02:29:29;;;;;;;8.17;3.00;;;;;;;7.96;100.00;101227.84;5093504;28;20204;-76
2024/02/20 02:31:56;;;;;;;10.23;3.60;;;;;;;7.94;100.00;101232.16;5092587;28;20317;-76
2024/02/20 02:34:24;;;;;;;7.13;2.60;;;;;;;7.97;100.00;101252.13;5092842;28;20230;-76
2024/02/20 02:36:50;;;;;;;7.87;2.50;;;;;;;7.90;100.00;101240.81;5092926;28;20268;-76
2024/02/20 02:39:17;;;;;;;7.43;2.60;;;;;;;7.91;100.00;101260.78;5093114;28;20251;-76
2024/02/20 02:41:48;;;;;;;8.80;2.20;;;;;;;7.82;100.00;101272.84;5092623;28;20202;-76
2024/02/20 02:44:16;;;;;;;7.60;2.60;;;;;;;7.85;100.00;101276.34;5093539;28;20240;-76
2024/02/20 02:46:42;;;;;;;9.20;2.97;;;;;;;8.19;100.00;101278.25;5091857;28;20204;-76
2024/02/20 02:49:08;;;;;;;7.93;2.33;;;;;;;8.02;100.00;101309.34;5093484;28;20735;-76
2024/02/20 02:51:35;;;;;;;9.17;2.67;;;;;;;7.97;100.00;101298.94;5092300;28;20212;-76
2024/02/20 02:54:01;;;;;;;5.90;2.87;;;;;;;7.91;100.00;101291.97;5092531;28;20278;-76
2024/02/20 02:56:29;;;;;;;8.20;2.47;;;;;;;8.07;100.00;101286.84;5092104;28;20212;-75
2024/02/20 02:58:55;;;;;;;5.90;2.97;;;;;;;7.99;100.00;101280.72;5092241;28;20208;-76
2024/02/20 03:01:24;;;;;;;9.40;2.47;;;;;;;8.08;100.00;101267.78;5082956;28;20286;-76
2024/02/20 03:03:50;;;;;;;8.70;2.90;;;;;;;7.93;100.00;101278.97;5092054;28;20273;-76
2024/02/20 03:06:16;;;;;;;9.90;2.60;;;;;;;7.88;100.00;101265.06;5092012;28;20667;-76
2024/02/20 03:08:45;;;;;;;9.87;2.17;;;;;;;7.93;100.00;101269.44;5091581;28;20232;-76
2024/02/20 03:11:11;;;;;;;10.50;2.73;;;;;;;7.84;100.00;101279.78;5091804;28;20200;-76
2024/02/20 03:13:38;;;;;;;7.10;2.17;;;;;;;7.82;100.00;101278.03;5092550;28;20289;-77
2024/02/20 03:16:05;;;;;;;9.03;2.43;;;;;;;7.77;100.00;101275.44;5090321;28;20224;-76
2024/02/20 03:18:34;;;;;;;12.23;3.77;;;;;;;7.91;100.00;101271.16;5091796;28;20210;-76
2024/02/20 03:21:01;;;;;;;8.90;2.70;;;;;;;7.85;100.00;101276.34;5092622;28;20694;-76
2024/02/20 03:23:28;;;;;;;13.03;3.83;;;;;;;7.76;100.00;101277.13;5092285;28;20361;-77
2024/02/20 03:25:54;;;;;;;13.37;2.80;;;;;;;7.78;100.00;101284.09;5082787;28;20646;-76
2024/02/20 03:28:21;;;;;;;11.83;3.23;;;;;;;7.92;100.00;101285.03;5091602;28;20627;-76
2024/02/20 03:30:48;;;;;;;13.07;3.50;;;;;;;8.13;100.00;101292.09;5091357;28;20577;-76
2024/02/20 03:33:14;;;;;;;8.07;2.90;;;;;;;7.82;100.00;101312.69;5090613;28;20257;-76
2024/02/20 03:35:42;;;;;;;13.73;3.30;;;;;;;7.78;100.00;101300.53;5091166;28;20228;-76
2024/02/20 03:38:09;;;;;;;17.13;3.70;;;;;;;8.00;100.00;101296.34;5082629;28;20307;-76
2024/02/20 03:40:36;;;;;;;15.70;4.17;;;;;;;7.92;100.00;101309.28;5091830;28;20605;-76
2024/02/20 03:43:03;;;;;;;8.53;3.40;;;;;;;7.67;100.00;101284.88;5085417;28;20706;-76
2024/02/20 03:45:30;;;;;;;12.93;4.40;;;;;;;7.89;100.00;101266.84;5088713;28;20203;-76
2024/02/20 03:47:56;;;;;;;8.70;3.70;;;;;;;7.73;100.00;101255.44;5090068;28;20292;-76
2024/02/20 03:50:23;;;;;;;13.13;3.70;;;;;;;7.71;100.00;101284.03;5091369;28;20663;-77
2024/02/20 03:52:50;;;;;;;11.57;4.53;;;;;;;7.68;100.00;101288.34;5091088;28;20297;-76
2024/02/20 03:55:18;;;;;;;9.30;4.23;;;;;;;8.01;100.00;101295.50;5091035;28;20238;-77
2024/02/20 03:57:44;;;;;;;16.80;4.17;;;;;;;7.95;100.00;101316.25;5088630;28;20212;-76
2024/02/20 04:00:12;;;;;;;19.10;4.60;;;;;;;7.87;100.00;101333.50;5080085;28;20264;-75
2024/02/20 04:02:40;;;;;;;12.23;4.57;;;;;;;7.79;100.00;101351.69;5089464;28;20315;-76
2024/02/20 04:05:08;;;;;;;13.17;3.73;;;;;;;8.08;100.00;101345.78;5091529;28;20204;-76
2024/02/20 04:07:34;;;;;;;23.47;4.97;;;;;;;8.03;100.00;101360.50;5090308;28;20204;-76
2024/02/20 04:10:03;;;;;;;11.73;3.57;;;;;;;7.76;100.00;101375.88;5091598;28;20242;-76
2024/02/20 04:12:29;;;;;;;11.83;4.03;;;;;;;8.11;100.00;101385.69;5090076;28;20266;-76
2024/02/20 04:14:56;;;;;;;21.63;4.97;;;;;;;7.95;100.00;101399.44;5090624;28;20289;-76
2024/02/20 04:17:23;;;;;;;20.17;4.20;;;;;;;8.25;99.64;101409.19;5090621;28;20253;-76
2024/02/20 04:19:49;;;;;;;13.93;3.80;;;;;;;8.34;98.69;101432.66;5091493;28;20689;-76
2024/02/20 04:22:15;;;;;;;15.03;3.73;;;;;;;8.04;100.00;101420.28;5090777;28;20204;-76
2024/02/20 04:24:42;;;;;;;20.90;4.27;;;;;;;7.75;100.00;101418.34;5090133;28;20550;-76
2024/02/20 04:27:09;;;;;;;22.90;3.97;;;;;;;7.99;100.00;101410.72;5090048;28;20204;-75
2024/02/20 04:29:36;;;;;;;19.37;4.53;;;;;;;7.86;100.00;101434.03;5090713;28;20215;-76
2024/02/20 04:32:02;;;;;;;17.17;4.00;;;;;;;8.16;99.39;101445.50;5090347;28;20213;-76
2024/02/20 04:34:29;;;;;;;12.60;3.93;;;;;;;7.97;98.97;101467.91;5090804;28;20235;-76
2024/02/20 04:36:55;;;;;;;14.33;4.47;;;;;;;8.09;99.01;101457.59;5091021;28;20787;-76
2024/02/20 04:39:21;;;;;;;22.87;5.03;;;;;;;7.87;99.62;101455.69;5090347;28;20196;-76
2024/02/20 04:41:48;;;;;;;15.97;3.80;;;;;;;7.83;100.00;101451.31;5089882;28;20204;-76
2024/02/20 04:44:16;;;;;;;17.00;3.50;;;;;;;7.88;99.80;101457.44;5091260;28;20231;-75
2024/02/20 04:46:42;;;;;;;15.37;4.33;;;;;;;7.88;98.58;101473.91;5089665;28;20554;-76
2024/02/20 04:49:09;;;;;;;19.03;3.97;;;;;;;7.93;96.25;101499.94;5090648;28;20203;-76
2024/02/20 04:51:36;;;;;;;14.37;4.77;;;;;;;7.91;94.39;101554.53;5090324;28;20261;-76
2024/02/20 04:54:03;;;;;;;21.77;3.37;;;;;;;8.02;91.60;101593.63;5090249;28;20705;-76
2024/02/20 04:56:29;;;;;;;13.00;3.17;;;;;;;7.94;90.59;101636.88;5080830;28;20743;-76
2024/02/20 04:58:55;;;;;;;9.00;2.93;;;;;;;8.02;90.69;101660.34;5090233;28;20238;-76
2024/02/20 05:01:23;;;;;;;15.10;3.83;;;;;;;7.83;91.65;101675.75;5090004;28;20253;-76
2024/02/20 05:03:51;;;;;;;23.20;4.03;;;;;;;7.98;93.22;101636.03;5090318;28;20371;-76
2024/02/20 05:06:17;;;;;;;18.00;3.20;;;;;;;7.62;95.58;101602.72;5090422;28;20196;-76
2024/02/20 05:08:44;;;;;;;19.67;4.40;;;;;;;7.76;97.85;101544.81;5089911;28;20200;-76
2024/02/20 05:11:10;;;;;;;18.67;4.37;;;;;;;7.56;98.39;101521.22;5089474;28;20615;-76
2024/02/20 05:13:36;;;;;;;26.20;5.27;;;;;;;7.56;100.00;101486.59;5090098;28;20657;-76
2024/02/20 05:16:03;;;;;;;26.03;5.10;;;;;;;7.57;100.00;101477.91;5089679;28;20704;-76
2024/02/20 05:18:31;;;;;;;25.47;4.40;;;;;;;7.39;100.00;101456.97;5089459;28;20283;-76
2024/02/20 05:20:58;;;;;;;24.87;5.00;;;;;;;7.36;100.00;101444.81;5089444;28;20577;-76
2024/02/20 05:23:24;;;;;;;20.63;5.10;;;;;;;7.42;100.00;101426.69;5089852;28;20770;-76
2024/02/20 05:25:50;;;;;;;21.73;3.60;;;;;;;7.31;100.00;101416.22;5089485;28;20260;-76
2024/02/20 05:28:18;;;;;;;21.10;4.33;;;;;;;7.55;100.00;101419.88;5089830;28;20611;-76
2024/02/20 05:30:45;;;;;;;28.27;4.20;;;;;;;7.55;100.00;101436.34;5089852;28;20201;-76
2024/02/20 05:33:12;;;;;;;26.27;4.67;;;;;;;7.61;99.44;101458.03;5090282;28;20221;-76
2024/02/20 05:35:41;;;;;;;21.87;4.17;;;;;;;7.44;99.21;101463.94;5089594;28;20223;-76
2024/02/20 05:38:08;;;;;;;18.87;4.33;;;;;;;7.39;99.03;101463.00;5089414;28;20660;-76
2024/02/20 05:40:34;;;;;;;24.80;4.93;;;;;;;7.39;98.36;101467.34;5091450;28;20547;-76
2024/02/20 05:43:00;;;;;;;19.33;4.20;;;;;;;7.42;98.35;101481.25;5094646;28;20482;-76
2024/02/20 05:45:27;;;;;;;18.17;4.23;;;;;;;7.49;97.03;101502.94;5093672;28;20199;-76
2024/02/20 05:47:53;;;;;;;22.23;4.90;;;;;;;7.59;96.30;101525.59;5093204;28;20210;-76
2024/02/20 05:50:20;;;;;;;23.67;4.80;;;;;;;7.59;95.61;101541.19;5093664;28;20659;-76
2024/02/20 05:52:47;;;;;;;16.80;4.30;;;;;;;7.69;95.97;101531.75;5092961;28;20228;-76
2024/02/20 05:55:14;;;;;;;24.00;4.87;;;;;;;7.62;95.31;101555.94;5093059;28;20636;-76
2024/02/20 05:57:40;;;;;;;28.63;5.13;;;;;;;7.69;95.67;101568.13;5085658;28;20211;-76
2024/02/20 06:00:08;;;;;;;19.50;5.00;;;;;;;7.81;94.70;101578.69;5093339;28;20202;-76
2024/02/20 06:02:34;;;;;;;21.67;4.33;;;;;;;7.44;95.63;101565.25;5093568;28;20271;-76
2024/02/20 06:05:01;;;;;;;19.70;4.23;;;;;;;7.48;96.89;101559.25;5093313;28;20254;-76
2024/02/20 06:07:27;;;;;;;23.23;5.63;;;;;;;7.43;97.10;101550.50;5092598;28;20233;-77
2024/02/20 06:09:55;;;;;;;17.67;5.33;;;;;;;7.24;98.55;101530.38;5092754;28;20208;-76
2024/02/20 06:12:21;;;;;;;20.47;5.90;;;;;;;7.49;99.05;101496.06;5092912;28;20738;-76
2024/02/20 06:14:47;;;;;;;17.23;4.40;;;;;;;7.59;98.25;101506.53;5092832;28;20212;-76
2024/02/20 06:17:14;;;;;;;28.77;5.50;;;;;;;7.66;97.12;101531.72;5093206;28;20215;-76
2024/02/20 06:19:40;;;;;;;15.13;5.10;;;;;;;7.63;96.42;101553.38;5092844;28;20199;-76
2024/02/20 06:22:07;;;;;;;26.03;4.93;;;;;;;7.52;97.23;101544.56;5093386;28;20215;-76
2024/02/20 06:24:33;;;;;;;27.07;4.97;;;;;;;7.32;98.30;101540.00;5093450;28;20293;-76
2024/02/20 06:27:05;;;;;;;22.67;5.47;;;;;;;7.46;98.82;101529.78;5092723;28;20734;-76
2024/02/20 06:29:32;;;;;;;18.43;5.27;;;;;;;7.35;97.93;101534.88;5092912;28;20292;-77
2024/02/20 06:31:59;;;;;;;21.53;4.73;;;;;;;7.36;98.54;101531.41;5092844;28;20697;-76
2024/02/20 06:34:26;;;;;;;18.60;6.00;;;;;;;7.68;98.65;101528.28;5092564;28;20627;-77
2024/02/20 06:36:52;;;;;;;19.47;5.03;;;;;;;7.41;98.22;101544.44;5092771;28;20299;-76
2024/02/20 06:39:18;;;;;;;23.77;5.57;;;;;;;7.20;99.55;101533.81;5093148;28;20201;-76
2024/02/20 06:41:45;;;;;;;23.03;5.23;;;;;;;7.15;100.00;101521.63;5093004;28;20206;-79
2024/02/20 06:44:13;;;;;;;23.07;4.73;;;;;;;7.04;100.00;101509.38;5092945;28;20275;-78
2024/02/20 06:46:40;;;;;;;30.53;5.10;;;;;;;7.24;100.00;101488.84;5094478;28;20201;-77
2024/02/20 06:49:06;;;;;;;20.77;6.53;;;;;;;7.18;99.79;101520.78;5094728;28;20210;-78
2024/02/20 06:51:32;;;;;;;19.20;4.93;;;;;;;6.97;99.60;101526.56;5094028;28;20203;-78
2024/02/20 06:53:59;;;;;;;15.40;4.63;;;;;;;7.16;100.00;101515.56;5094359;28;20271;-76
2024/02/20 06:56:25;;;;;;;22.70;5.90;;;;;;;7.10;99.80;101528.47;5093212;28;20273;-76
2024/02/20 06:58:52;;;;;;;27.20;6.03;;;;;;;7.16;99.19;101533.75;5093621;28;20257;-75
2024/02/20 07:01:19;;;;;;;28.17;4.57;;;;;;;7.18;99.49;101538.97;5092369;28;20206;-75
2024/02/20 07:03:48;;;;;;;24.30;5.13;;;;;;;7.06;98.00;101559.59;5093205;28;20239;-75
2024/02/20 07:06:15;;;;;;;16.73;4.90;;;;;;;7.03;99.39;101554.34;5092792;28;20592;-75
2024/02/20 07:08:43;;;;;;;28.07;5.60;;;;;;;7.05;99.74;101542.25;5093008;28;20205;-75
2024/02/20 07:11:10;;;;;;;20.10;6.03;;;;;;;7.13;99.70;101538.88;5093322;28;20205;-76
2024/02/20 07:13:38;;;;;;;18.90;4.87;;;;;;;6.98;98.99;101546.50;5093010;28;20318;-75
2024/02/20 07:16:05;;;;;;;28.00;5.57;;;;;;;7.24;99.21;101541.66;5091889;28;20269;-75
2024/02/20 07:18:34;;;;;;;24.10;5.70;;;;;;;7.03;97.94;101555.19;5093315;28;20706;-76
2024/02/20 07:21:01;;;;;;;17.40;4.87;;;;;;;7.18;97.96;101557.16;5092431;28;20251;-76
2024/02/20 07:23:27;;;;;;;22.00;5.90;;;;;;;7.12;97.55;101573.50;5091828;28;20305;-75
2024/02/20 07:25:54;;;;;;;17.27;4.90;;;;;;;7.01;97.89;101571.63;5091401;28;20563;-76
2024/02/20 07:28:20;;;;;;;31.30;6.57;;;;;;;7.23;97.85;101576.25;5091898;28;20723;-76
2024/02/20 07:30:46;;;;;;;21.87;5.50;;;;;;;7.24;97.81;101567.59;5091488;28;20277;-76
2024/02/20 07:33:13;;;;;;;23.70;6.00;;;;;;;7.00;98.61;101580.25;5090292;28;20269;-76
2024/02/20 07:35:41;;;;;;;24.07;6.07;;;;;;;7.30;98.15;101561.63;5092110;28;20227;-76
2024/02/20 07:38:07;;;;;;;31.77;6.77;;;;;;;7.06;98.71;101570.84;5092467;28;20249;-76
2024/02/20 07:40:33;;;;;;;22.23;6.30;;;;;;;7.27;99.17;101549.44;5092425;28;20208;-76
2024/02/20 07:43:01;;;;;;;29.33;5.97;;;;;;;7.11;98.71;101569.16;5092830;28;20220;-76
2024/02/20 07:45:27;;;;;;;27.37;6.50;;;;;;;7.10;98.91;101564.84;5092355;28;20292;-76
2024/02/20 07:47:54;;;;;;;24.00;6.20;;;;;;;7.02;99.66;101550.88;5092040;28;20210;-76
2024/02/20 07:50:20;;;;;;;20.53;6.07;;;;;;;7.13;98.78;101553.59;5092680;28;20580;-76
2024/02/20 07:52:48;;;;;;;25.47;7.13;;;;;;;7.16;99.00;101553.66;5083807;28;20580;-76
2024/02/20 07:55:14;;;;;;;34.63;6.70;;;;;;;7.15;98.35;101557.09;5092291;28;20204;-75
2024/02/20 07:57:41;;;;;;;28.47;6.20;;;;;;;7.40;98.44;101552.22;5092078;28;20207;-78
2024/02/20 08:00:11;;;;;;;23.17;5.93;;;;;;;7.42;98.22;101568.69;5092756;28;20201;-76
2024/02/20 08:02:37;;;;;;;22.20;5.40;;;;;;;7.51;97.09;101568.78;5091285;28;20702;-77
2024/02/20 08:05:05;;;;;;;19.70;5.83;;;;;;;7.58;96.29;101595.75;5093678;28;20208;-78
2024/02/20 08:07:31;;;;;;;28.30;5.47;;;;;;;7.44;95.41;101626.75;5093097;28;20228;-76
2024/02/20 08:09:59;;;;;;;23.00;5.33;;;;;;;7.74;96.00;101621.03;5092398;28;20630;-78
2024/02/20 08:12:25;;;;;;;24.63;5.43;;;;;;;7.69;94.78;101643.50;5092575;28;20257;-77
2024/02/20 08:14:52;;;;;;;21.77;5.03;;;;;;;7.70;94.85;101664.31;5093008;28;20218;-78
2024/02/20 08:17:22;;;;;;;20.97;5.07;;;;;;;7.66;94.82;101646.06;5093745;28;20285;-77
2024/02/20 08:19:49;;;;;;;25.37;5.80;;;;;;;7.80;95.40;101656.63;5094880;28;20214;-76
2024/02/20 08:22:15;;;;;;;22.43;5.93;;;;;;;7.85;94.91;101655.84;5092851;28;20211;-77
2024/02/20 08:24:42;;;;;;;24.70;6.57;;;;;;;8.00;94.31;101659.47;5092722;28;20204;-78
2024/02/20 08:27:10;;;;;;;23.90;6.20;;;;;;;8.04;94.15;101672.50;5092597;28;20253;-76
2024/02/20 08:29:36;;;;;;;37.67;7.33;;;;;;;7.96;94.40;101674.16;5085576;28;20268;-76
2024/02/20 08:32:02;;;;;;;22.60;5.93;;;;;;;7.85;94.80;101673.16;5091369;28;20207;-76
2024/02/20 08:34:29;;;;;;;20.60;6.37;;;;;;;7.82;94.50;101676.59;5091905;28;20296;-76
2024/02/20 08:36:55;;;;;;;20.63;5.23;;;;;;;7.52;96.57;101653.69;5091125;28;20643;-76
2024/02/20 08:39:22;;;;;;;35.40;6.70;;;;;;;7.84;96.44;101641.09;5091687;28;20208;-76
2024/02/20 08:41:49;;;;;;;23.33;6.03;;;;;;;7.92;95.16;101642.03;5091513;28;20210;-76
2024/02/20 08:44:16;;;;;;;31.17;6.47;;;;;;;8.16;94.56;101650.97;5091944;28;20224;-76
2024/02/20 08:46:43;;;;;;;24.27;6.27;;;;;;;8.05;94.54;101673.41;5090823;28;20265;-76
2024/02/20 08:49:09;;;;;;;26.83;5.30;;;;;;;7.88;94.39;101688.78;5091702;28;20207;-76
2024/02/20 08:51:36;;;;;;;24.33;6.00;;;;;;;7.82;95.50;101670.53;5091534;28;20208;-76
2024/02/20 08:54:02;;;;;;;19.90;5.47;;;;;;;7.68;95.45;101670.34;5091036;28;20223;-76
2024/02/20 08:56:28;;;;;;;26.70;5.33;;;;;;;7.94;95.41;101655.06;5091451;28;20219;-76
2024/02/20 08:58:55;;;;;;;29.70;6.27;;;;;;;7.80;95.30;101665.31;5091511;28;20208;-76
2024/02/20 09:01:24;;;;;;;20.63;5.70;;;;;;;8.06;94.69;101652.59;5090746;28;20269;-76
2024/02/20 09:03:51;;;;;;;23.23;6.00;;;;;;;8.02;93.39;101689.81;5091288;28;20224;-76
2024/02/20 09:06:18;;;;;;;25.43;5.77;;;;;;;8.00;93.56;101691.53;5089823;28;20225;-76
2024/02/20 09:08:44;;;;;;;19.83;6.00;;;;;;;8.21;93.12;101695.25;5090445;28;20210;-76
2024/02/20 09:11:10;;;;;;;17.37;5.87;;;;;;;8.14;92.79;101696.91;5091295;28;20208;-76
2024/02/20 09:13:37;;;;;;;28.77;6.33;;;;;;;7.76;92.89;101702.50;5079500;28;20239;-76
2024/02/20 09:16:04;;;;;;;17.00;4.67;;;;;;;7.96;95.15;101668.94;5091794;28;20300;-76
2024/02/20 09:18:35;;;;;;;20.13;5.53;;;;;;;7.93;93.71;101662.00;5095445;28;20269;-76
2024/02/20 09:21:01;;;;;;;28.63;6.03;;;;;;;8.08;93.93;101658.69;5095493;28;20200;-76
2024/02/20 09:23:28;;;;;;;21.80;5.20;;;;;;;8.26;93.01;101663.22;5094878;28;20647;-76
2024/02/20 09:25:54;;;;;;;22.97;5.17;;;;;;;8.30;92.84;101691.00;5094548;28;20258;-76
2024/02/20 09:28:21;;;;;;;17.53;5.53;;;;;;;8.21;91.71;101705.66;5094764;28;20257;-76
2024/02/20 09:30:47;;;;;;;19.97;5.07;;;;;;;8.28;90.79;101729.13;5094044;28;20294;-76
2024/02/20 09:33:16;;;;;;;26.53;5.57;;;;;;;8.44;91.18;101726.75;5094309;28;20786;-76
2024/02/20 09:35:44;;;;;;;17.80;4.60;;;;;;;8.39;90.13;101747.47;5094652;28;20228;-76
2024/02/20 09:38:12;;;;;;;19.00;4.43;;;;;;;8.69;89.93;101738.28;5094833;28;20549;-76
2024/02/20 09:40:38;;;;;;;22.87;4.33;;;;;;;8.61;87.89;101777.25;5094780;28;20235;-76
2024/02/20 09:43:05;;;;;;;17.37;4.13;;;;;;;8.79;88.15;101786.97;5094929;28;20632;-76
2024/02/20 09:45:33;;;;;;;21.87;5.00;;;;;;;8.84;87.87;101803.53;5094838;28;20204;-76
2024/02/20 09:48:01;;;;;;;24.40;4.20;;;;;;;8.85;88.12;101810.47;5093734;28;20207;-76
2024/02/20 09:50:27;;;;;;;27.33;4.90;;;;;;;8.92;89.48;101796.66;5094781;28;20728;-77
2024/02/20 09:52:58;;;;;;;15.13;4.03;;;;;;;8.91;86.97;101809.66;5094342;28;20273;-76
2024/02/20 09:55:26;;;;;;;23.83;4.83;;;;;;;8.66;86.14;101860.56;5095037;28;20207;-76
2024/02/20 09:57:52;;;;;;;15.93;4.53;;;;;;;8.74;86.05;101871.94;5093853;28;20224;-76
2024/02/20 10:00:20;;;;;;;26.30;5.83;;;;;;;8.69;86.44;101863.22;5086636;28;20258;-77
2024/02/20 10:02:46;;;;;;;17.97;3.73;;;;;;;8.67;86.80;101852.78;5093346;28;20232;-77
2024/02/20 10:05:15;;;;;;;15.30;4.07;;;;;;;8.70;87.43;101846.75;5093326;28;20261;-77
2024/02/20 10:07:42;;;;;;;10.70;3.10;;;;;;;8.73;86.53;101854.59;5095063;28;20196;-77
2024/02/20 10:10:11;;;;;;;19.17;4.37;;;;;;;9.01;86.81;101844.47;5094773;28;20208;-77
2024/02/20 10:12:39;;;;;;;20.57;3.80;;;;;;;8.87;85.68;101876.44;5094833;28;20802;-77
2024/02/20 10:15:07;;;;;;;23.50;3.93;;;;;;;8.90;84.41;101896.44;5096088;28;20208;-77
2024/02/20 10:17:33;;;;;;;18.73;3.63;;;;;;;8.88;85.66;101900.75;5094999;28;20236;-77
2024/02/20 10:20:05;;;;;;;11.43;3.60;;;;;;;8.86;85.12;101899.84;5095157;28;20208;-77
2024/02/20 10:22:32;;;;;;;19.83;4.57;;;;;;;9.10;85.61;101894.06;5095252;28;20310;-77
2024/02/20 10:25:07;;;;;;;20.17;3.67;;;;;;;9.15;85.65;101900.19;5094235;28;20212;-76
2024/02/20 10:27:35;;;;;;;11.87;3.43;;;;;;;9.18;84.56;101901.94;5093695;28;20203;-77
2024/02/20 10:30:03;;;;;;;17.27;3.47;;;;;;;9.30;85.09;101892.53;5095128;28;20726;-78
2024/02/20 10:32:33;;;;;;;18.50;3.47;;;;;;;9.32;85.96;101885.59;5094013;28;20203;-78
2024/02/20 10:35:00;;;;;;;12.40;3.20;;;;;;;9.34;85.10;101877.81;5094557;28;20631;-77
2024/02/20 10:37:27;;;;;;;11.97;3.47;;;;;;;9.35;84.21;101897.78;5092838;28;20224;-77
2024/02/20 10:40:04;;;;;;;20.13;4.27;;;;;;;9.46;84.40;101897.91;5085051;28;20223;-77
2024/02/20 10:42:35;;;;;;;20.73;4.37;;;;;;;9.56;84.78;101878.88;5095283;28;20297;-77
2024/02/20 10:45:05;;;;;;;14.47;4.70;;;;;;;9.62;83.84;101898.91;5093095;28;20832;-77
2024/02/20 10:47:33;;;;;;;12.87;2.97;;;;;;;9.49;84.63;101888.38;5091954;28;20204;-76
2024/02/20 10:50:00;;;;;;;16.17;4.67;;;;;;;9.49;84.41;101892.69;5092818;28;20215;-78
2024/02/20 10:52:28;;;;;;;13.73;3.83;;;;;;;9.59;82.78;101917.13;5092080;28;20254;-78
2024/02/20 10:54:56;;;;;;;13.13;4.17;;;;;;;9.61;83.64;101912.78;5092301;28;20253;-77
2024/02/20 10:57:22;;;;;;;8.07;3.03;;;;;;;9.74;84.59;101896.41;5092487;28;20228;-77
2024/02/20 10:59:51;;;;;;;11.03;2.83;;;;;;;9.57;84.55;101883.22;5093873;28;20208;-77
2024/02/20 11:02:19;;;;;;;8.77;2.97;;;;;;;9.83;85.04;101861.69;5092939;28;20239;-77
2024/02/20 11:04:46;;;;;;;8.23;2.93;;;;;;;9.79;82.48;101889.50;5093683;28;20208;-76
2024/02/20 11:07:13;;;;;;;13.37;3.23;;;;;;;9.83;82.32;101914.75;5092883;28;20299;-79
2024/02/20 11:09:39;;;;;;;11.40;2.90;;;;;;;9.66;82.72;101930.22;5093815;28;20204;-76
2024/02/20 11:12:06;;;;;;;15.53;3.40;;;;;;;9.60;82.85;101924.97;5093852;28;20258;-77
2024/02/20 11:14:33;;;;;;;11.57;2.97;;;;;;;9.67;83.37;101918.06;5093857;28;20222;-76
2024/02/20 11:17:01;;;;;;;7.23;2.80;;;;;;;9.58;82.97;101904.97;5092538;28;20246;-77
2024/02/20 11:19:28;;;;;;;14.53;2.97;;;;;;;9.45;83.54;101910.03;5093528;28;20265;-76
2024/02/20 11:22:05;;;;;;;14.23;3.57;;;;;;;9.53;83.17;101900.59;5092851;28;20208;-76
2024/02/20 11:24:32;;;;;;;18.93;4.13;;;;;;;9.71;84.31;101875.50;5092987;28;20255;-77