Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:32;;;;;;;21.75;15.40;;;;;;;3.19;69.26;95007.94;4176945;28;20557;-65
2023/12/05 00:03:35;;;;;;;15.65;14.02;;;;;;;3.18;69.69;95004.50;4156487;28;20080;-69
2023/12/05 00:05:37;;;;;;;19.02;14.63;;;;;;;3.24;69.52;95011.84;4177280;28;20091;-67
2023/12/05 00:07:39;;;;;;;18.50;14.75;;;;;;;3.34;69.37;95006.84;4171437;28;20053;-70
2023/12/05 00:09:41;;;;;;;20.83;15.68;;;;;;;3.35;69.59;95002.50;4172948;28;20049;-70
2023/12/05 00:11:43;;;;;;;20.13;14.93;;;;;;;3.41;69.63;95008.06;4176488;28;20080;-69
2023/12/05 00:13:45;;;;;;;17.17;14.18;;;;;;;3.42;69.34;95011.47;4171468;28;20128;-70
2023/12/05 00:15:47;;;;;;;19.65;14.90;;;;;;;3.41;69.30;95013.25;4170610;28;20098;-69
2023/12/05 00:17:49;;;;;;;17.05;13.88;;;;;;;3.45;69.29;95011.28;4162892;28;20490;-70
2023/12/05 00:19:51;;;;;;;22.70;15.55;;;;;;;3.43;68.94;95016.56;4189005;28;20052;-68
2023/12/05 00:21:53;;;;;;;21.15;16.20;;;;;;;3.44;67.88;95022.56;4177512;28;20098;-66
2023/12/05 00:23:54;;;;;;;26.05;16.45;;;;;;;3.37;67.04;95016.97;4176477;28;20049;-68
2023/12/05 00:25:57;;;;;;;21.33;15.63;;;;;;;3.37;66.24;95024.75;4173622;28;20091;-67
2023/12/05 00:27:59;;;;;;;20.75;16.38;;;;;;;3.28;65.58;95012.47;4174611;28;20101;-69
2023/12/05 00:30:00;;;;;;;22.17;15.55;;;;;;;3.27;65.77;95024.59;4172946;28;20124;-68
2023/12/05 00:32:02;;;;;;;20.35;15.75;;;;;;;3.26;65.70;95027.28;4173772;28;20049;-68
2023/12/05 00:34:04;;;;;;;25.60;16.90;;;;;;;3.26;65.89;95020.31;4174141;28;20065;-69
2023/12/05 00:36:07;;;;;;;18.17;13.75;;;;;;;3.19;66.56;95020.88;4179251;28;20045;-66
2023/12/05 00:38:09;;;;;;;19.08;15.85;;;;;;;3.18;67.67;95008.84;4186577;28;20115;-68
2023/12/05 00:40:11;;;;;;;20.92;15.75;;;;;;;3.25;67.74;95017.88;4167906;28;20453;-69
2023/12/05 00:42:13;;;;;;;22.98;15.63;;;;;;;3.23;66.88;95017.97;4179561;28;20064;-68
2023/12/05 00:44:16;;;;;;;20.75;15.15;;;;;;;3.18;66.34;95027.78;4171409;28;20087;-66
2023/12/05 00:46:18;;;;;;;20.10;15.48;;;;;;;3.17;66.58;95023.56;4167035;28;20045;-70
2023/12/05 00:48:19;;;;;;;20.98;16.27;;;;;;;3.22;66.29;95031.00;4177712;28;20057;-67
2023/12/05 00:50:22;;;;;;;21.33;15.98;;;;;;;3.23;65.93;95010.19;4173151;28;20048;-69
2023/12/05 00:52:34;;;;;;;22.17;16.55;;;;;;;3.20;66.60;95019.94;4178032;28;20480;-68
2023/12/05 00:54:36;;;;;;;20.33;15.90;;;;;;;3.22;66.56;95012.88;4178583;28;20156;-69
2023/12/05 00:56:38;;;;;;;17.42;14.20;;;;;;;3.16;67.16;95014.16;4178399;28;20102;-69
2023/12/05 00:58:40;;;;;;;19.83;15.43;;;;;;;3.20;67.72;95010.38;4176955;28;20115;-67
2023/12/05 01:00:43;;;;;;;15.23;12.55;;;;;;;3.22;68.35;95018.06;4170808;28;20045;-68
2023/12/05 01:02:45;;;;;;;14.63;12.85;;;;;;;3.28;69.03;95015.88;4178418;28;20064;-69
2023/12/05 01:04:47;;;;;;;14.70;10.25;;;;;;;3.33;69.51;95009.53;4170794;28;20049;-68
2023/12/05 01:06:49;;;;;;;11.55;9.73;;;;;;;3.28;69.50;95002.09;4175301;28;20116;-69
2023/12/05 01:08:52;;;;;;;11.10;9.32;;;;;;;3.30;69.54;94994.22;4177218;28;20041;-68
2023/12/05 01:10:53;;;;;;;12.60;9.27;;;;;;;3.34;69.42;94990.50;4174923;28;20415;-67
2023/12/05 01:12:56;;;;;;;11.35;9.52;;;;;;;3.39;68.95;94999.56;4166626;28;20053;-68
2023/12/05 01:14:58;;;;;;;12.07;9.13;;;;;;;3.36;69.11;94991.22;4176592;28;20052;-68
2023/12/05 01:16:59;;;;;;;10.35;8.38;;;;;;;3.39;69.51;94991.00;4178471;28;20045;-70
2023/12/05 01:19:01;;;;;;;9.52;8.52;;;;;;;3.39;68.80;94986.63;4165342;28;20060;-68
2023/12/05 01:21:04;;;;;;;12.35;8.40;;;;;;;3.43;69.05;94982.06;4170339;28;20077;-68
2023/12/05 01:23:06;;;;;;;10.70;8.18;;;;;;;3.45;68.82;94972.44;4169876;28;20085;-68
2023/12/05 01:25:08;;;;;;;13.15;8.50;;;;;;;3.50;68.38;94975.50;4175486;28;20049;-67
2023/12/05 01:27:11;;;;;;;10.85;8.45;;;;;;;3.47;68.44;94976.56;4172190;28;20195;-68
2023/12/05 01:29:12;;;;;;;10.80;8.50;;;;;;;3.41;67.95;94976.16;4172940;28;20053;-68
2023/12/05 01:31:14;;;;;;;11.27;8.38;;;;;;;3.36;68.05;94962.72;4174249;28;20106;-67
2023/12/05 01:33:16;;;;;;;11.82;8.23;;;;;;;3.40;68.04;94970.16;4175887;28;20049;-68
2023/12/05 01:35:18;;;;;;;10.18;8.52;;;;;;;3.41;67.68;94969.22;4175811;28;20476;-69
2023/12/05 01:37:20;;;;;;;12.10;8.70;;;;;;;3.45;67.76;94972.44;4174784;28;20125;-67
2023/12/05 01:39:22;;;;;;;12.15;8.32;;;;;;;3.31;67.75;94964.81;4172574;28;20049;-67
2023/12/05 01:41:24;;;;;;;12.02;9.27;;;;;;;3.34;67.83;94978.38;4170374;28;20758;-68
2023/12/05 01:43:26;;;;;;;10.35;8.85;;;;;;;3.30;67.66;94960.56;4164481;28;20059;-67
2023/12/05 01:45:27;;;;;;;11.02;8.70;;;;;;;3.34;67.27;94955.06;4174024;28;20041;-68
2023/12/05 01:47:30;;;;;;;13.43;8.57;;;;;;;3.31;67.15;94954.44;4166540;28;20040;-69
2023/12/05 01:49:35;;;;;;;12.18;8.60;;;;;;;3.23;67.45;94960.19;4177350;28;20099;-68
2023/12/05 01:51:37;;;;;;;12.77;9.05;;;;;;;3.18;67.62;94955.31;4166164;28;20045;-67
2023/12/05 01:53:41;;;;;;;12.15;9.52;;;;;;;3.13;67.17;94957.41;4173141;28;20104;-69
2023/12/05 01:55:43;;;;;;;14.18;8.90;;;;;;;3.22;67.60;94940.38;4161570;28;20056;-68
2023/12/05 01:57:46;;;;;;;12.63;8.85;;;;;;;3.33;67.00;94937.03;4159919;28;20420;-69
2023/12/05 01:59:48;;;;;;;12.43;9.15;;;;;;;3.34;66.65;94947.28;4178298;28;20072;-66
2023/12/05 02:01:52;;;;;;;13.23;9.50;;;;;;;3.40;66.78;94943.41;4179310;28;20049;-69
2023/12/05 02:03:54;;;;;;;14.43;8.90;;;;;;;3.42;66.37;94949.31;4172560;28;20049;-68
2023/12/05 02:05:56;;;;;;;13.60;9.57;;;;;;;3.42;65.90;94946.72;4177267;28;20412;-67
2023/12/05 02:07:58;;;;;;;12.63;9.35;;;;;;;3.44;65.88;94948.31;4177401;28;20049;-66
2023/12/05 02:10:00;;;;;;;11.35;9.57;;;;;;;3.24;65.38;94944.50;4178173;28;20480;-68
2023/12/05 02:12:02;;;;;;;12.07;9.57;;;;;;;3.12;65.94;94948.00;4177411;28;20052;-67
2023/12/05 02:14:05;;;;;;;12.48;9.60;;;;;;;3.10;66.58;94956.78;4186570;28;20618;-68
2023/12/05 02:16:20;;;;;;;12.95;9.30;;;;;;;2.87;66.45;94952.28;4171520;28;20068;-67
2023/12/05 02:18:28;;;;;;;12.55;8.73;;;;;;;2.83;67.19;94950.00;4182288;28;20052;-68
2023/12/05 02:20:40;;;;;;;12.77;9.68;;;;;;;2.73;67.45;94944.66;4171249;28;20052;-68
2023/12/05 02:22:45;;;;;;;10.73;8.82;;;;;;;2.90;67.20;94940.06;4178665;28;20067;-68
2023/12/05 02:25:17;;;;;;;13.93;9.65;;;;;;;2.80;67.18;94922.59;4170349;28;20040;-69
2023/12/05 02:27:54;;;;;;;13.95;9.80;;;;;;;2.86;66.96;94929.94;4175940;28;20114;-70
2023/12/05 02:29:57;;;;;;;13.77;9.65;;;;;;;2.87;67.23;94921.22;4154209;28;20049;-68
2023/12/05 02:32:00;;;;;;;12.75;9.48;;;;;;;3.01;66.84;94911.66;4158060;28;20536;-68
2023/12/05 02:34:02;;;;;;;15.25;9.23;;;;;;;3.06;66.17;94917.34;4142949;28;20050;-69
2023/12/05 02:36:13;;;;;;;12.25;9.23;;;;;;;3.12;66.12;94909.16;4155124;28;20485;-67
2023/12/05 02:38:19;;;;;;;11.63;9.30;;;;;;;3.10;66.05;94903.25;4155191;28;20049;-66
2023/12/05 02:40:27;;;;;;;10.95;9.43;;;;;;;3.12;66.63;94898.81;4159860;28;20099;-69
2023/12/05 02:42:30;;;;;;;14.13;10.77;;;;;;;3.18;66.60;94893.16;4156219;28;20061;-69
2023/12/05 02:44:41;;;;;;;15.80;10.77;;;;;;;3.26;67.16;94897.81;4159132;28;20053;-69
2023/12/05 02:46:44;;;;;;;13.70;11.25;;;;;;;3.35;66.96;94899.72;4157354;28;20125;-68
2023/12/05 02:48:46;;;;;;;13.40;10.57;;;;;;;3.41;66.57;94890.72;4158550;28;20279;-66
2023/12/05 02:50:48;;;;;;;14.65;10.75;;;;;;;3.42;66.56;94884.56;4158153;28;20099;-69
2023/12/05 02:52:50;;;;;;;14.93;10.43;;;;;;;3.48;66.20;94889.31;4143383;28;20201;-68
2023/12/05 02:54:51;;;;;;;13.90;10.77;;;;;;;3.48;66.26;94884.13;4142842;28;20050;-67
2023/12/05 02:56:53;;;;;;;13.07;9.95;;;;;;;3.56;66.13;94865.47;4156996;28;20096;-68
2023/12/05 02:58:56;;;;;;;11.43;9.20;;;;;;;3.48;65.94;94878.97;4160006;28;20100;-68
2023/12/05 03:00:58;;;;;;;13.38;10.48;;;;;;;3.43;65.83;94875.88;4158829;28;20100;-68
2023/12/05 03:03:00;;;;;;;13.38;9.80;;;;;;;3.33;65.94;94880.88;4158887;28;20045;-68
2023/12/05 03:05:03;;;;;;;12.60;10.15;;;;;;;3.29;66.17;94882.03;4168479;28;20194;-67
2023/12/05 03:07:04;;;;;;;12.87;9.70;;;;;;;3.23;66.30;94891.09;4170796;28;20079;-68
2023/12/05 03:09:07;;;;;;;13.23;9.50;;;;;;;3.21;65.72;94889.56;4175234;28;20052;-69
2023/12/05 03:11:09;;;;;;;13.48;9.80;;;;;;;2.97;66.68;94889.50;4168908;28;20155;-67
2023/12/05 03:13:11;;;;;;;13.25;9.25;;;;;;;2.89;66.94;94871.97;4176529;28;20132;-67
2023/12/05 03:15:13;;;;;;;12.27;9.07;;;;;;;2.77;66.97;94888.34;4176391;28;20044;-67
2023/12/05 03:17:15;;;;;;;12.20;9.13;;;;;;;2.80;67.31;94885.53;4177167;28;20088;-67
2023/12/05 03:19:17;;;;;;;12.73;9.43;;;;;;;2.67;67.62;94886.41;4170282;28;20389;-68
2023/12/05 03:21:19;;;;;;;13.07;9.90;;;;;;;2.48;67.77;94892.94;4172366;28;20056;-67
2023/12/05 03:23:21;;;;;;;13.73;10.05;;;;;;;2.39;67.89;94881.47;4162921;28;20422;-69
2023/12/05 03:25:23;;;;;;;14.02;9.90;;;;;;;2.22;68.65;94880.03;4162846;28;20052;-67
2023/12/05 03:27:25;;;;;;;14.25;10.50;;;;;;;2.26;69.28;94878.91;4164527;28;20128;-67
2023/12/05 03:29:27;;;;;;;14.45;9.63;;;;;;;2.41;69.06;94882.16;4167051;28;20081;-68
2023/12/05 03:31:36;;;;;;;14.68;11.02;;;;;;;2.31;68.58;94886.34;4163901;28;20331;-67
2023/12/05 03:33:38;;;;;;;14.70;10.80;;;;;;;2.16;68.87;94893.38;4170939;28;20045;-66
2023/12/05 03:35:40;;;;;;;15.68;10.32;;;;;;;2.17;69.02;94887.25;4175792;28;20111;-69
2023/12/05 03:37:42;;;;;;;17.17;11.38;;;;;;;2.12;69.55;94886.75;4177729;28;20121;-69
2023/12/05 03:39:44;;;;;;;13.75;10.23;;;;;;;2.15;69.56;94884.78;4165521;28;20493;-69
2023/12/05 03:41:47;;;;;;;11.48;8.98;;;;;;;2.17;69.30;94874.34;4162882;28;20114;-69
2023/12/05 03:43:49;;;;;;;12.32;9.50;;;;;;;2.10;68.77;94873.94;4166692;28;20061;-68
2023/12/05 03:45:51;;;;;;;12.50;9.30;;;;;;;2.23;68.86;94897.19;4187256;28;20079;-68
2023/12/05 03:47:53;;;;;;;12.65;9.68;;;;;;;2.11;69.03;94891.09;4177611;28;20537;-66
2023/12/05 03:49:56;;;;;;;12.45;9.43;;;;;;;1.83;69.60;94892.94;4167611;28;20049;-68
2023/12/05 03:51:58;;;;;;;12.15;8.80;;;;;;;1.88;69.99;94865.97;4168692;28;20129;-68
2023/12/05 03:54:00;;;;;;;11.90;9.10;;;;;;;1.96;70.15;94887.78;4164047;28;20049;-67
2023/12/05 03:56:02;;;;;;;12.82;9.18;;;;;;;2.16;69.49;94890.78;4174765;28;20053;-69
2023/12/05 03:58:04;;;;;;;11.25;8.85;;;;;;;2.17;69.08;94888.09;4168022;28;20677;-70
2023/12/05 04:00:08;;;;;;;12.32;9.13;;;;;;;2.18;68.50;94873.41;4164573;28;20056;-68
2023/12/05 04:02:10;;;;;;;14.27;9.82;;;;;;;2.24;68.72;94881.59;4172480;28;20048;-67
2023/12/05 04:04:12;;;;;;;12.05;10.10;;;;;;;2.26;68.04;94881.50;4173417;28;20535;-68
2023/12/05 04:06:22;;;;;;;12.00;9.07;;;;;;;2.15;68.00;94886.53;4163883;28;20088;-67
2023/12/05 04:08:24;;;;;;;10.15;8.38;;;;;;;1.82;68.90;94888.69;4165496;28;20048;-67
2023/12/05 04:10:26;;;;;;;11.30;8.52;;;;;;;1.57;69.52;94868.81;4168718;28;20389;-67
2023/12/05 04:12:29;;;;;;;10.63;9.10;;;;;;;1.73;70.24;94878.16;4178848;28;20468;-67
2023/12/05 04:14:31;;;;;;;12.25;9.65;;;;;;;1.77;69.86;94877.00;4181120;28;20059;-66
2023/12/05 04:16:33;;;;;;;11.98;8.75;;;;;;;1.95;69.46;94875.78;4173898;28;20464;-67
2023/12/05 04:18:35;;;;;;;11.30;8.63;;;;;;;2.17;69.17;94870.00;4168653;28;20130;-68
2023/12/05 04:20:37;;;;;;;12.95;9.55;;;;;;;2.35;68.75;94880.84;4188249;28;20612;-66
2023/12/05 04:22:39;;;;;;;11.38;9.70;;;;;;;2.55;68.44;94869.13;4165579;28;20041;-69
2023/12/05 04:24:41;;;;;;;10.60;8.95;;;;;;;2.70;67.95;94866.41;4177167;28;20051;-69
2023/12/05 04:26:43;;;;;;;11.10;9.23;;;;;;;2.76;67.50;94866.81;4169252;28;20050;-68
2023/12/05 04:28:46;;;;;;;12.80;9.60;;;;;;;2.84;67.54;94863.69;4176864;28;20102;-69
2023/12/05 04:30:48;;;;;;;16.77;12.35;;;;;;;2.56;68.13;94865.63;4177903;28;20119;-68
2023/12/05 04:32:50;;;;;;;15.02;11.75;;;;;;;2.57;68.58;94863.88;4180109;28;20123;-69
2023/12/05 04:34:52;;;;;;;11.68;9.43;;;;;;;2.66;68.49;94869.19;4180080;28;20503;-68
2023/12/05 04:36:54;;;;;;;12.57;9.75;;;;;;;2.76;68.29;94861.63;4178873;28;20053;-68
2023/12/05 04:38:56;;;;;;;13.48;10.35;;;;;;;2.77;67.56;94865.88;4195046;28;20049;-68
2023/12/05 04:40:58;;;;;;;13.23;10.00;;;;;;;2.82;68.03;94870.75;4179554;28;20045;-68
2023/12/05 04:42:59;;;;;;;12.10;9.57;;;;;;;2.78;67.17;94857.19;4167232;28;20057;-69
2023/12/05 04:45:01;;;;;;;12.77;10.23;;;;;;;2.65;67.57;94866.75;4165065;28;21698;-69
2023/12/05 04:47:03;;;;;;;10.40;9.18;;;;;;;2.62;67.88;94864.34;4171262;28;20068;-69
2023/12/05 04:49:05;;;;;;;11.63;9.95;;;;;;;2.64;68.36;94872.84;4169326;28;20068;-69
2023/12/05 04:51:08;;;;;;;13.20;9.93;;;;;;;2.69;68.72;94880.28;4178977;28;20052;-68
2023/12/05 04:53:10;;;;;;;12.95;11.20;;;;;;;2.83;69.28;94880.97;4180005;28;20061;-68
2023/12/05 04:55:11;;;;;;;12.57;10.73;;;;;;;2.98;68.90;94881.66;4179944;28;20059;-70
2023/12/05 04:57:13;;;;;;;12.10;10.25;;;;;;;3.06;68.34;94883.72;4169336;28;20168;-67
2023/12/05 04:59:15;;;;;;;13.48;10.25;;;;;;;3.11;68.01;94876.44;4176365;28;20064;-68
2023/12/05 05:01:17;;;;;;;15.07;10.75;;;;;;;3.21;67.60;94881.78;4171766;28;20483;-70
2023/12/05 05:03:19;;;;;;;13.85;10.65;;;;;;;3.31;67.40;94879.34;4178168;28;20133;-70
2023/12/05 05:05:21;;;;;;;13.10;10.40;;;;;;;3.25;67.02;94873.69;4168885;28;20052;-69
2023/12/05 05:07:23;;;;;;;12.00;10.25;;;;;;;3.34;67.00;94881.75;4179650;28;20107;-70
2023/12/05 05:09:25;;;;;;;15.13;10.93;;;;;;;3.27;66.89;94887.34;4162927;28;20053;-68
2023/12/05 05:11:27;;;;;;;13.95;10.40;;;;;;;3.24;67.13;94886.75;4173543;28;20072;-70
2023/12/05 05:13:29;;;;;;;13.27;10.82;;;;;;;3.22;67.18;94881.66;4171089;28;20042;-70
2023/12/05 05:15:32;;;;;;;;;;;;;;;3.28;67.14;94888.16;4168979;28;20068;-68
2023/12/05 05:17:34;;;;;;;13.52;10.95;;;;;;;3.24;66.92;94884.97;4175378;28;20007;-69
2023/12/05 05:19:36;;;;;;;12.13;10.77;;;;;;;3.22;67.18;94889.44;4175537;28;20084;-70
2023/12/05 05:21:39;;;;;;;13.27;11.00;;;;;;;3.28;66.75;94901.94;4166952;28;20041;-70
2023/12/05 05:23:41;;;;;;;17.33;10.80;;;;;;;3.36;66.15;94905.75;4175066;28;20049;-68
2023/12/05 05:25:43;;;;;;;14.32;10.88;;;;;;;3.36;65.55;94895.41;4178051;28;20077;-70
2023/12/05 05:27:45;;;;;;;15.30;11.00;;;;;;;3.37;65.90;94890.09;4174497;28;20132;-69
2023/12/05 05:29:47;;;;;;;13.82;10.80;;;;;;;3.36;65.97;94900.59;4169887;28;20091;-69
2023/12/05 05:31:49;;;;;;;16.50;11.65;;;;;;;3.35;65.73;94883.38;4170022;28;20095;-68
2023/12/05 05:33:50;;;;;;;15.57;12.57;;;;;;;3.40;65.28;94883.84;4170506;28;20047;-70
2023/12/05 05:35:52;;;;;;;17.35;13.05;;;;;;;3.36;65.23;94885.88;4175366;28;20048;-68
2023/12/05 05:37:54;;;;;;;15.80;12.63;;;;;;;3.31;65.88;94882.75;4178371;28;20056;-69
2023/12/05 05:39:56;;;;;;;15.80;12.95;;;;;;;3.37;66.20;94876.31;4172291;28;20099;-71
2023/12/05 05:41:58;;;;;;;17.92;13.48;;;;;;;3.39;65.93;94874.44;4179100;28;20073;-70
2023/12/05 05:44:01;;;;;;;16.75;13.38;;;;;;;3.43;65.99;94876.69;4178039;28;20542;-68
2023/12/05 05:46:03;;;;;;;18.30;14.02;;;;;;;3.42;65.79;94880.25;4178103;28;20127;-70
2023/12/05 05:48:05;;;;;;;18.17;14.43;;;;;;;3.43;65.86;94868.94;4175948;28;20195;-69
2023/12/05 05:50:08;;;;;;;17.02;13.93;;;;;;;3.51;65.61;94857.19;4185482;28;20053;-70
2023/12/05 05:52:09;;;;;;;17.83;13.93;;;;;;;3.50;65.67;94858.94;4175366;28;20060;-70
2023/12/05 05:54:11;;;;;;;18.35;14.60;;;;;;;3.47;65.94;94859.19;4165483;28;20053;-69
2023/12/05 05:56:13;;;;;;;18.50;13.45;;;;;;;3.57;65.92;94865.34;4174387;28;20128;-72
2023/12/05 05:58:15;;;;;;;19.75;14.45;;;;;;;3.43;65.85;94868.13;4176783;28;20049;-69
2023/12/05 06:00:17;;;;;;;21.92;15.40;;;;;;;3.28;66.22;94873.47;4169436;28;20099;-71
2023/12/05 06:02:19;;;;;;;20.55;15.90;;;;;;;2.89;68.06;94868.56;4177265;28;20056;-73
2023/12/05 06:04:21;;;;;;;22.98;16.08;;;;;;;2.71;68.30;94862.88;4171882;28;20057;-70
2023/12/05 06:06:24;;;;;;;20.17;16.15;;;;;;;2.77;68.84;94863.28;4167661;28;20072;-68
2023/12/05 06:08:26;;;;;;;20.17;15.50;;;;;;;2.91;68.47;94851.16;4169994;28;20049;-70
2023/12/05 06:10:27;;;;;;;17.65;14.57;;;;;;;3.05;67.62;94846.66;4178334;28;20342;-69
2023/12/05 06:12:32;;;;;;;18.83;15.27;;;;;;;3.07;67.16;94846.53;4167821;28;20385;-72
2023/12/05 06:14:34;;;;;;;18.25;15.20;;;;;;;3.00;67.46;94847.91;4171840;28;20049;-69
2023/12/05 06:16:36;;;;;;;20.90;15.32;;;;;;;3.02;67.59;94846.84;4171013;28;20053;-70
2023/12/05 06:18:38;;;;;;;20.00;14.63;;;;;;;3.12;67.58;94841.84;4176517;28;20049;-70
2023/12/05 06:20:40;;;;;;;18.08;15.35;;;;;;;3.22;66.83;94835.06;4170347;28;20437;-71
2023/12/05 06:22:42;;;;;;;19.30;14.32;;;;;;;3.31;66.45;94830.16;4172417;28;20043;-70
2023/12/05 06:24:44;;;;;;;22.05;15.23;;;;;;;3.33;66.36;94829.09;4173958;28;20465;-71
2023/12/05 06:26:46;;;;;;;19.80;14.70;;;;;;;3.42;66.72;94836.22;4170793;28;20047;-70
2023/12/05 06:28:47;;;;;;;21.02;15.65;;;;;;;3.43;65.86;94844.81;4177135;28;20059;-71
2023/12/05 06:30:49;;;;;;;19.67;14.80;;;;;;;3.31;66.93;94840.50;4173171;28;20085;-70
2023/12/05 06:32:51;;;;;;;22.73;16.70;;;;;;;3.25;66.29;94849.56;4174928;28;20127;-70
2023/12/05 06:34:53;;;;;;;23.85;18.05;;;;;;;2.98;67.07;94853.19;4177915;28;20092;-69
2023/12/05 06:36:55;;;;;;;25.27;20.73;;;;;;;2.83;67.79;94849.91;4177348;28;20111;-69
2023/12/05 06:38:57;;;;;;;30.58;23.67;;;;;;;2.26;69.73;94847.88;4179424;28;20538;-69
2023/12/05 06:40:59;;;;;;;36.13;27.65;;;;;;;2.05;70.54;94855.34;4179034;28;20385;-70
2023/12/05 06:43:01;;;;;;;41.67;30.45;;;;;;;2.05;70.22;94848.41;4176029;28;20060;-71
2023/12/05 06:45:03;;;;;;;40.67;31.25;;;;;;;1.99;70.59;94842.81;4149586;28;20099;-69
2023/12/05 06:47:05;;;;;;;53.42;38.55;;;;;;;1.86;70.32;94840.22;4179052;28;20078;-70
2023/12/05 06:49:07;;;;;;;49.10;36.90;;;;;;;1.79;71.08;94844.97;4177715;28;20059;-70
2023/12/05 06:51:16;;;;;;;50.30;39.78;;;;;;;1.82;70.94;94847.34;4177503;28;20118;-71
2023/12/05 06:53:18;;;;;;;50.28;37.55;;;;;;;1.72;71.40;94838.59;4171322;28;20072;-69
2023/12/05 06:55:20;;;;;;;46.78;36.08;;;;;;;1.66;71.72;94833.81;4161119;28;20477;-70
2023/12/05 06:57:22;;;;;;;47.67;34.15;;;;;;;1.80;71.53;94849.22;4174890;28;20136;-69
2023/12/05 06:59:24;;;;;;;48.60;35.53;;;;;;;2.07;71.67;94843.13;4170776;28;20052;-70
2023/12/05 07:01:26;;;;;;;49.20;34.60;;;;;;;2.32;70.69;94837.09;4172742;28;20045;-69
2023/12/05 07:03:29;;;;;;;44.70;31.98;;;;;;;2.53;69.79;94818.44;4169817;28;20077;-70
2023/12/05 07:05:34;;;;;;;40.30;29.50;;;;;;;2.65;69.02;94822.78;4172479;28;20045;-71
2023/12/05 07:07:36;;;;;;;31.30;25.75;;;;;;;2.82;68.40;94819.81;4176472;28;20047;-68
2023/12/05 07:09:38;;;;;;;32.15;26.10;;;;;;;2.57;68.45;94814.72;4171053;28;20408;-69
2023/12/05 07:11:40;;;;;;;36.35;24.85;;;;;;;2.75;69.21;94812.59;4169991;28;20049;-70
2023/12/05 07:13:45;;;;;;;37.85;26.50;;;;;;;2.97;68.66;94807.56;4178361;28;20067;-70
2023/12/05 07:15:47;;;;;;;31.48;25.35;;;;;;;3.13;67.76;94798.66;4178371;28;20080;-70
2023/12/05 07:17:49;;;;;;;30.98;23.23;;;;;;;3.30;67.00;94802.63;4171539;28;20473;-71
2023/12/05 07:19:51;;;;;;;33.38;17.50;;;;;;;3.43;66.83;94803.38;4171855;28;20048;-70
2023/12/05 07:21:52;;;;;;;20.88;16.35;;;;;;;3.51;66.07;94801.03;4173339;28;20140;-69
2023/12/05 07:23:54;;;;;;;21.13;15.18;;;;;;;3.56;65.72;94803.28;4165852;28;20503;-72
2023/12/05 07:26:02;;;;;;;25.13;16.95;;;;;;;3.63;65.65;94797.53;4168487;28;20366;-70
2023/12/05 07:28:04;;;;;;;26.92;21.25;;;;;;;3.71;65.19;94796.16;4164811;28;20111;-70
2023/12/05 07:30:07;;;;;;;29.52;23.42;;;;;;;3.82;65.02;94802.16;4165479;28;20132;-70
2023/12/05 07:32:09;;;;;;;29.65;23.08;;;;;;;3.78;64.93;94797.31;4170966;28;20538;-69
2023/12/05 07:34:11;;;;;;;31.90;23.33;;;;;;;3.88;64.60;94800.88;4169361;28;20067;-70
2023/12/05 07:36:14;;;;;;;28.70;22.40;;;;;;;3.87;64.06;94787.09;4169148;28;20053;-70
2023/12/05 07:38:15;;;;;;;27.58;21.55;;;;;;;3.94;64.04;94787.47;4174428;28;20135;-70
2023/12/05 07:40:18;;;;;;;25.60;20.27;;;;;;;3.91;64.34;94792.84;4179107;28;20122;-72
2023/12/05 07:42:20;;;;;;;25.38;19.85;;;;;;;4.00;64.22;94812.06;4177085;28;20447;-71
2023/12/05 07:44:22;;;;;;;24.33;19.05;;;;;;;4.00;63.97;94793.94;4166131;28;20077;-69
2023/12/05 07:46:24;;;;;;;29.50;21.23;;;;;;;3.99;63.47;94802.66;4190076;28;20102;-71
2023/12/05 07:48:25;;;;;;;29.15;18.92;;;;;;;4.03;65.10;94806.66;4161452;28;20533;-70
2023/12/05 07:50:27;;;;;;;24.95;19.33;;;;;;;4.02;63.91;94800.66;4172152;28;20148;-70
2023/12/05 07:52:29;;;;;;;28.35;20.02;;;;;;;3.96;63.73;94806.31;4177081;28;20052;-71
2023/12/05 07:54:31;;;;;;;24.88;18.30;;;;;;;3.97;63.90;94801.94;4176465;28;20059;-72
2023/12/05 07:56:33;;;;;;;24.85;17.85;;;;;;;4.00;64.03;94806.88;4165468;28;20042;-70
2023/12/05 07:58:35;;;;;;;22.38;18.13;;;;;;;4.02;64.35;94818.81;4183987;28;20507;-67
2023/12/05 08:00:39;;;;;;;28.13;19.13;;;;;;;3.94;64.11;94807.38;4169455;28;20105;-70
2023/12/05 08:02:46;;;;;;;29.05;21.45;;;;;;;3.41;64.84;94821.59;4169391;28;20053;-72
2023/12/05 08:04:47;;;;;;;27.38;21.05;;;;;;;3.20;66.59;94823.97;4166648;28;20071;-69
2023/12/05 08:06:49;;;;;;;27.88;20.23;;;;;;;3.12;67.06;94831.50;4177498;28;20045;-71
2023/12/05 08:08:51;;;;;;;28.10;19.90;;;;;;;3.22;66.65;94837.66;4178225;28;20045;-70
2023/12/05 08:10:54;;;;;;;29.35;21.23;;;;;;;3.42;66.66;94841.41;4178413;28;20381;-70
2023/12/05 08:12:56;;;;;;;31.25;22.05;;;;;;;3.50;65.85;94838.22;4167805;28;20049;-71
2023/12/05 08:14:58;;;;;;;34.05;26.13;;;;;;;3.27;66.37;94842.53;4161792;28;20080;-70
2023/12/05 08:17:00;;;;;;;31.45;23.10;;;;;;;3.01;66.94;94845.22;4162706;28;20068;-70
2023/12/05 08:19:02;;;;;;;29.52;23.30;;;;;;;2.78;68.13;94826.13;4172473;28;20044;-69
2023/12/05 08:21:05;;;;;;;31.67;22.70;;;;;;;2.91;68.32;94830.44;4171178;28;20049;-70
2023/12/05 08:23:07;;;;;;;29.83;21.85;;;;;;;3.16;68.35;94814.81;4172996;28;20049;-69
2023/12/05 08:25:10;;;;;;;29.98;23.23;;;;;;;3.42;67.05;94814.66;4162912;28;20088;-70
2023/12/05 08:27:12;;;;;;;34.70;25.70;;;;;;;3.67;66.97;94816.25;4161346;28;20079;-70
2023/12/05 08:29:14;;;;;;;35.50;26.92;;;;;;;3.45;65.77;94812.66;4161500;28;20045;-71
2023/12/05 08:31:15;;;;;;;38.30;28.25;;;;;;;3.27;66.36;94827.81;4164110;28;20077;-70
2023/12/05 08:33:18;;;;;;;35.30;28.17;;;;;;;3.22;66.84;94822.13;4172642;28;20583;-69
2023/12/05 08:35:20;;;;;;;38.67;29.57;;;;;;;3.25;67.33;94815.91;4172385;28;20049;-69
2023/12/05 08:37:23;;;;;;;34.22;28.20;;;;;;;3.49;67.63;94818.47;4166087;28;20115;-70
2023/12/05 08:39:25;;;;;;;37.00;26.52;;;;;;;3.73;66.23;94815.00;4169687;28;20049;-69
2023/12/05 08:41:27;;;;;;;41.42;30.38;;;;;;;3.78;66.06;94818.06;4156930;28;20050;-70
2023/12/05 08:43:28;;;;;;;38.45;29.25;;;;;;;3.98;65.17;94825.16;4177575;28;20061;-71
2023/12/05 08:45:31;;;;;;;41.33;28.27;;;;;;;4.13;64.98;94819.75;4176312;28;20084;-71
2023/12/05 08:47:32;;;;;;;38.55;26.73;;;;;;;4.29;63.95;94820.22;4175806;28;20147;-71
2023/12/05 08:49:34;;;;;;;45.10;27.48;;;;;;;4.40;63.77;94814.22;4176210;28;20233;-70
2023/12/05 08:51:36;;;;;;;36.20;26.48;;;;;;;4.43;63.36;94801.00;4175935;28;20048;-71
2023/12/05 08:53:38;;;;;;;33.15;26.65;;;;;;;4.53;63.34;94799.34;4176207;28;20128;-70
2023/12/05 08:55:42;;;;;;;32.30;26.02;;;;;;;4.66;63.08;94800.03;4176833;28;20079;-69
2023/12/05 08:57:44;;;;;;;36.67;25.42;;;;;;;4.83;62.71;94790.09;4181904;28;20041;-71
2023/12/05 08:59:46;;;;;;;31.85;24.17;;;;;;;4.91;62.40;94788.53;4181903;28;20560;-71
2023/12/05 09:01:48;;;;;;;32.45;22.45;;;;;;;5.00;61.67;94784.38;4180224;28;20056;-71
2023/12/05 09:03:50;;;;;;;30.33;22.92;;;;;;;5.05;61.59;94776.22;4174224;28;20124;-70
2023/12/05 09:05:52;;;;;;;32.20;23.23;;;;;;;5.11;61.25;94768.75;4173031;28;20403;-72
2023/12/05 09:07:55;;;;;;;38.40;22.25;;;;;;;5.21;61.48;94775.81;4180963;28;20404;-71
2023/12/05 09:09:57;;;;;;;31.30;22.55;;;;;;;5.25;61.35;94759.88;4180886;28;20048;-70
2023/12/05 09:11:59;;;;;;;34.00;22.50;;;;;;;5.16;61.05;94764.97;4171646;28;20049;-70
2023/12/05 09:14:01;;;;;;;31.00;22.38;;;;;;;5.12;61.57;94761.81;4174492;28;20052;-71
2023/12/05 09:16:04;;;;;;;26.63;21.05;;;;;;;5.22;61.58;94756.69;4177270;28;20106;-72
2023/12/05 09:18:06;;;;;;;32.72;20.85;;;;;;;5.22;61.14;94760.09;4167721;28;20041;-71
2023/12/05 09:20:09;;;;;;;28.77;21.95;;;;;;;5.16;61.06;94758.00;4169787;28;20135;-71
2023/12/05 09:22:11;;;;;;;30.90;21.52;;;;;;;5.21;60.98;94748.06;4170292;28;20084;-70
2023/12/05 09:24:13;;;;;;;29.48;21.05;;;;;;;5.29;60.93;94750.03;4176102;28;20057;-70
2023/12/05 09:26:15;;;;;;;28.75;20.58;;;;;;;5.34;61.37;94738.31;4172615;28;20140;-70
2023/12/05 09:28:17;;;;;;;29.58;20.17;;;;;;;5.49;61.04;94736.22;4177026;28;20075;-70
2023/12/05 09:30:19;;;;;;;33.25;20.50;;;;;;;5.51;60.47;94741.31;4190416;28;20052;-70
2023/12/05 09:32:21;;;;;;;30.88;21.23;;;;;;;5.67;60.18;94733.06;4173196;28;20096;-70
2023/12/05 09:34:23;;;;;;;27.67;21.08;;;;;;;5.89;60.61;94719.91;4174144;28;20100;-69