Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:31;;;;;;;20.73;4.38;;;;;;;18.21;100.00;102095.81;5052984;28;20494;-35
2021/08/14 00:02:59;;;;;;;26.75;5.72;;;;;;;18.19;100.00;102084.81;5052808;28;20045;-38
2021/08/14 00:05:27;;;;;;;19.90;4.57;;;;;;;18.19;100.00;102084.81;5052084;28;20391;-42
2021/08/14 00:07:55;;;;;;;22.60;4.95;;;;;;;18.18;100.00;102079.53;5052914;28;20045;-39
2021/08/14 00:10:23;;;;;;;23.38;5.07;;;;;;;18.21;100.00;102078.84;5052151;28;20055;-38
2021/08/14 00:12:52;;;;;;;24.88;5.03;;;;;;;18.21;100.00;102067.53;5052650;28;20103;-37
2021/08/14 00:15:20;;;;;;;22.58;4.93;;;;;;;18.20;100.00;102065.88;5052716;28;20081;-37
2021/08/14 00:17:48;;;;;;;21.10;5.32;;;;;;;18.20;100.00;102063.06;5052053;28;20131;-35
2021/08/14 00:20:16;;;;;;;21.27;5.13;;;;;;;18.21;100.00;102067.53;5052637;28;20080;-36
2021/08/14 00:22:44;;;;;;;19.95;4.82;;;;;;;18.21;100.00;102068.38;5052487;28;20048;-37
2021/08/14 00:25:12;;;;;;;20.23;5.30;;;;;;;18.19;100.00;102069.84;5051957;28;20139;-39
2021/08/14 00:27:39;;;;;;;23.55;4.85;;;;;;;18.20;100.00;102069.53;5052395;28;20124;-33
2021/08/14 00:30:09;;;;;;;20.20;4.60;;;;;;;18.20;100.00;102061.06;5052141;28;20490;-39
2021/08/14 00:32:36;;;;;;;22.33;6.18;;;;;;;18.21;100.00;102061.91;5051958;28;20041;-34
2021/08/14 00:35:05;;;;;;;27.17;6.28;;;;;;;18.21;100.00;102057.09;5052428;28;20052;-34
2021/08/14 00:37:33;;;;;;;20.75;4.32;;;;;;;18.24;100.00;102061.25;5052266;28;20076;-36
2021/08/14 00:40:00;;;;;;;19.23;5.57;;;;;;;18.24;100.00;102059.28;5051515;28;20144;-35
2021/08/14 00:42:28;;;;;;;18.73;5.00;;;;;;;18.25;100.00;102063.75;5052184;28;20037;-36
2021/08/14 00:44:57;;;;;;;20.15;4.68;;;;;;;18.27;100.00;102060.63;5051978;28;20052;-37
2021/08/14 00:47:27;;;;;;;20.38;4.25;;;;;;;18.27;100.00;102066.28;5051523;28;20466;-38
2021/08/14 00:49:55;;;;;;;25.05;5.28;;;;;;;18.27;100.00;102060.63;5050849;28;20494;-41
2021/08/14 00:52:24;;;;;;;17.10;4.53;;;;;;;18.28;100.00;102055.81;5051581;28;20128;-40
2021/08/14 00:54:51;;;;;;;21.00;5.00;;;;;;;18.25;100.00;102058.09;5051735;28;20045;-38
2021/08/14 00:57:19;;;;;;;24.98;5.57;;;;;;;18.27;100.00;102063.44;5051773;28;20052;-38
2021/08/14 00:59:48;;;;;;;22.42;5.50;;;;;;;18.24;100.00;102050.78;5051836;28;20043;-37
2021/08/14 01:02:18;;;;;;;21.83;5.13;;;;;;;18.26;100.00;102047.66;5051044;28;20383;-34
2021/08/14 01:04:48;;;;;;;23.52;5.03;;;;;;;18.24;100.00;102045.13;5051681;28;20052;-38
2021/08/14 01:07:16;;;;;;;20.95;4.72;;;;;;;18.24;100.00;102039.50;5051048;28;20055;-40
2021/08/14 01:09:45;;;;;;;21.45;5.38;;;;;;;18.26;100.00;102044.81;5051586;28;20045;-34
2021/08/14 01:12:14;;;;;;;22.77;5.45;;;;;;;18.28;100.00;102044.50;5051336;28;20615;-40
2021/08/14 01:14:42;;;;;;;24.70;5.28;;;;;;;18.27;100.00;102048.47;5051083;28;20453;-38
2021/08/14 01:17:11;;;;;;;18.13;4.82;;;;;;;18.29;100.00;102046.16;5051915;28;20045;-40
2021/08/14 01:19:39;;;;;;;20.88;5.00;;;;;;;18.29;100.00;102046.16;5051366;28;20063;-42
2021/08/14 01:22:11;;;;;;;23.40;5.10;;;;;;;18.30;100.00;102039.38;5050821;28;20052;-37
2021/08/14 01:24:38;;;;;;;;;;;;;;;18.25;100.00;102041.16;5051753;28;20056;-40
2021/08/14 01:27:08;;;;;;;20.45;5.65;;;;;;;18.22;100.00;102038.97;5051267;28;19925;-40
2021/08/14 01:29:36;;;;;;;16.42;4.47;;;;;;;18.26;100.00;102036.34;5050725;28;20067;-40
2021/08/14 01:32:05;;;;;;;22.90;5.25;;;;;;;18.28;100.00;102034.03;5051252;28;20051;-37
2021/08/14 01:34:33;;;;;;;19.90;4.50;;;;;;;18.28;100.00;102030.38;5051176;28;20059;-38
2021/08/14 01:37:01;;;;;;;28.80;5.93;;;;;;;18.28;100.00;102021.88;5050812;28;20048;-37
2021/08/14 01:39:28;;;;;;;18.13;4.45;;;;;;;18.27;100.00;102026.72;5051037;28;20559;-41
2021/08/14 01:41:58;;;;;;;24.60;5.75;;;;;;;18.25;100.00;102018.56;5050752;28;20583;-35
2021/08/14 01:44:28;;;;;;;20.35;4.70;;;;;;;18.29;100.00;102020.75;5051017;28;20045;-37
2021/08/14 01:46:56;;;;;;;21.33;4.63;;;;;;;18.30;100.00;102019.59;5051129;28;20048;-36
2021/08/14 01:49:25;;;;;;;22.50;5.10;;;;;;;18.30;100.00;102020.41;5050439;28;20406;-40
2021/08/14 01:51:52;;;;;;;20.65;5.22;;;;;;;18.30;100.00;102019.59;5050935;28;20049;-39
2021/08/14 01:54:21;;;;;;;25.15;5.47;;;;;;;18.30;100.00;102019.59;5051118;28;20485;-36
2021/08/14 01:56:50;;;;;;;17.63;3.80;;;;;;;18.31;100.00;102021.25;5050399;28;20049;-37
2021/08/14 01:59:18;;;;;;;22.17;4.95;;;;;;;18.32;100.00;102017.28;5051003;28;20045;-39
2021/08/14 02:01:47;;;;;;;23.20;5.43;;;;;;;18.30;100.00;102013.94;5050433;28;20059;-39
2021/08/14 02:04:15;;;;;;;21.55;5.00;;;;;;;18.31;100.00;102021.25;5050320;28;20061;-41
2021/08/14 02:06:43;;;;;;;24.48;5.20;;;;;;;18.32;100.00;102014.44;5050752;28;20106;-39
2021/08/14 02:09:11;;;;;;;22.67;4.97;;;;;;;18.31;100.00;102015.59;5050792;28;20044;-34
2021/08/14 02:11:39;;;;;;;24.45;5.50;;;;;;;18.33;100.00;102013.28;5042253;28;20045;-38
2021/08/14 02:14:07;;;;;;;20.25;4.93;;;;;;;18.32;100.00;102011.63;5050726;28;20510;-38
2021/08/14 02:16:35;;;;;;;19.17;5.13;;;;;;;18.32;100.00;102012.44;5050614;28;20048;-36
2021/08/14 02:19:05;;;;;;;20.17;4.95;;;;;;;18.33;100.00;102013.28;5050302;28;20459;-38
2021/08/14 02:21:34;;;;;;;23.75;5.90;;;;;;;18.31;100.00;102009.94;5050675;28;20063;-39
2021/08/14 02:24:02;;;;;;;19.48;5.00;;;;;;;18.29;100.00;102010.28;5050163;28;20049;-35
2021/08/14 02:26:29;;;;;;;21.35;5.25;;;;;;;18.28;100.00;102010.59;5050661;28;20064;-41
2021/08/14 02:28:57;;;;;;;23.20;5.30;;;;;;;18.29;100.00;102003.78;5050559;28;20049;-34
2021/08/14 02:31:25;;;;;;;25.13;5.20;;;;;;;18.29;100.00;102003.78;5048883;28;20049;-38
2021/08/14 02:33:53;;;;;;;21.40;4.90;;;;;;;18.28;100.00;102002.13;5050567;28;20056;-39
2021/08/14 02:36:23;;;;;;;17.77;4.85;;;;;;;18.29;100.00;102006.59;5050479;28;20159;-34
2021/08/14 02:38:50;;;;;;;16.50;4.90;;;;;;;18.30;100.00;102011.09;5049918;28;20033;-39
2021/08/14 02:41:18;;;;;;;16.85;4.60;;;;;;;18.28;100.00;102002.13;5039426;28;20123;-36
2021/08/14 02:43:46;;;;;;;20.33;5.18;;;;;;;18.28;100.00;102013.41;5051017;28;20111;-33
2021/08/14 02:46:14;;;;;;;18.63;4.82;;;;;;;18.27;100.00;102009.75;5049904;28;20049;-33
2021/08/14 02:48:42;;;;;;;18.20;4.50;;;;;;;18.25;100.00;102007.25;5050219;28;20053;-37
2021/08/14 02:51:10;;;;;;;18.95;5.15;;;;;;;18.27;100.00;102006.09;5050669;28;20446;-34
2021/08/14 02:53:39;;;;;;;21.95;5.22;;;;;;;18.28;100.00;102004.94;5049660;28;20099;-36
2021/08/14 02:56:07;;;;;;;15.73;3.90;;;;;;;18.27;100.00;102004.09;5050096;28;20128;-38
2021/08/14 02:58:34;;;;;;;15.20;4.65;;;;;;;18.28;100.00;102007.75;5050291;28;20510;-43
2021/08/14 03:01:02;;;;;;;22.40;4.25;;;;;;;18.29;100.00;102003.78;5049465;28;20040;-39
2021/08/14 03:03:30;;;;;;;17.63;4.22;;;;;;;18.28;100.00;101999.28;5050263;28;20045;-40
2021/08/14 03:05:58;;;;;;;14.73;4.10;;;;;;;18.28;100.00;101996.47;5049948;28;20072;-38
2021/08/14 03:08:25;;;;;;;16.20;4.20;;;;;;;18.28;100.00;101997.28;5049977;28;20124;-37
2021/08/14 03:10:54;;;;;;;17.50;4.97;;;;;;;18.28;100.00;102004.94;5050002;28;20049;-40
2021/08/14 03:13:22;;;;;;;13.68;3.92;;;;;;;18.27;100.00;101987.16;5051571;28;20087;-35
2021/08/14 03:15:50;;;;;;;17.20;4.60;;;;;;;18.26;100.00;101988.31;5053687;28;20545;-39
2021/08/14 03:18:18;;;;;;;19.95;4.75;;;;;;;18.27;100.00;101997.63;5053682;28;20052;-34
2021/08/14 03:20:45;;;;;;;21.95;4.43;;;;;;;18.26;100.00;101991.13;5052997;28;20069;-41
2021/08/14 03:23:13;;;;;;;16.70;4.65;;;;;;;18.26;100.00;101991.13;5053531;28;20546;-38
2021/08/14 03:25:41;;;;;;;16.83;3.97;;;;;;;18.23;100.00;101986.13;5053723;28;20107;-39
2021/08/14 03:28:10;;;;;;;16.48;4.55;;;;;;;18.20;100.00;101987.59;5053009;28;20045;-35
2021/08/14 03:30:38;;;;;;;20.58;4.57;;;;;;;18.17;100.00;101982.63;5053611;28;20132;-39
2021/08/14 03:33:05;;;;;;;23.77;4.93;;;;;;;18.15;100.00;101982.09;5053319;28;20489;-39
2021/08/14 03:35:33;;;;;;;18.08;4.40;;;;;;;18.14;100.00;101976.78;5052789;28;20498;-36
2021/08/14 03:38:01;;;;;;;20.58;4.30;;;;;;;18.12;100.00;101982.75;5053479;28;20048;-32
2021/08/14 03:40:29;;;;;;;20.05;5.07;;;;;;;18.11;100.00;101974.59;5053266;28;20470;-35
2021/08/14 03:42:56;;;;;;;17.00;4.10;;;;;;;18.08;100.00;101978.91;5049489;28;20033;-36
2021/08/14 03:45:26;;;;;;;17.50;4.60;;;;;;;18.09;100.00;101968.44;5053062;28;20080;-37
2021/08/14 03:47:53;;;;;;;15.45;4.38;;;;;;;18.07;100.00;101968.75;5052933;28;20139;-39
2021/08/14 03:50:21;;;;;;;17.50;4.38;;;;;;;18.05;100.00;101975.88;5052539;28;20778;-38
2021/08/14 03:52:49;;;;;;;21.33;4.13;;;;;;;18.05;100.00;101976.72;5053005;28;20077;-38
2021/08/14 03:55:17;;;;;;;14.75;4.22;;;;;;;18.03;100.00;101981.84;5052455;28;20545;-39
2021/08/14 03:57:45;;;;;;;24.25;5.78;;;;;;;17.99;100.00;101980.81;5052748;28;20401;-38
2021/08/14 04:00:13;;;;;;;17.08;4.97;;;;;;;17.99;100.00;101966.69;5053071;28;20145;-36
2021/08/14 04:02:42;;;;;;;19.40;4.15;;;;;;;17.99;100.00;101974.34;5052118;28;20044;-34
2021/08/14 04:05:11;;;;;;;13.77;3.58;;;;;;;17.96;100.00;101975.84;5052728;28;20453;-38
2021/08/14 04:07:38;;;;;;;14.77;4.72;;;;;;;17.95;100.00;101968.53;5052665;28;20528;-41
2021/08/14 04:10:07;;;;;;;19.38;4.63;;;;;;;17.94;100.00;101972.50;5051949;28;20060;-40
2021/08/14 04:12:35;;;;;;;17.73;4.18;;;;;;;17.92;100.00;101968.31;5051244;28;20053;-39
2021/08/14 04:15:03;;;;;;;13.65;3.88;;;;;;;17.90;100.00;101972.31;5052462;28;20127;-43
2021/08/14 04:17:37;;;;;;;16.40;4.57;;;;;;;17.89;100.00;101969.81;5052112;28;20094;-37
2021/08/14 04:20:07;;;;;;;15.70;3.90;;;;;;;17.88;100.00;101968.13;5052624;28;20052;-41
2021/08/14 04:22:35;;;;;;;16.35;4.07;;;;;;;17.85;100.00;101969.59;5052300;28;20072;-39
2021/08/14 04:25:03;;;;;;;17.02;4.25;;;;;;;17.84;100.00;101969.91;5051842;28;20051;-42
2021/08/14 04:27:31;;;;;;;18.05;4.07;;;;;;;17.84;100.00;101972.75;5052426;28;20072;-37
2021/08/14 04:30:01;;;;;;;15.45;3.60;;;;;;;17.83;100.00;101965.44;5052401;28;20061;-38
2021/08/14 04:32:32;;;;;;;17.05;4.47;;;;;;;17.84;100.00;101972.75;5048229;28;20041;-36
2021/08/14 04:35:03;;;;;;;14.18;3.47;;;;;;;17.86;100.00;101976.91;5052357;28;20052;-36
2021/08/14 04:37:32;;;;;;;15.30;4.07;;;;;;;17.88;100.00;101974.63;5050571;28;20059;-39
2021/08/14 04:40:00;;;;;;;12.27;3.15;;;;;;;17.89;100.00;101969.81;5052279;28;20064;-40
2021/08/14 04:42:30;;;;;;;13.55;3.28;;;;;;;17.89;100.00;101967.81;5051826;28;20414;-39
2021/08/14 04:44:58;;;;;;;12.73;3.88;;;;;;;17.90;100.00;101975.13;5051786;28;20052;-35
2021/08/14 04:47:26;;;;;;;15.27;3.72;;;;;;;17.90;100.00;101969.47;5050500;28;20099;-38
2021/08/14 04:49:54;;;;;;;19.65;3.53;;;;;;;17.92;100.00;101968.31;5050052;28;20148;-42
2021/08/14 04:52:21;;;;;;;16.17;4.25;;;;;;;17.94;100.00;101968.84;5049838;28;20070;-41
2021/08/14 04:54:50;;;;;;;17.42;3.92;;;;;;;17.96;100.00;101975.00;5051755;28;20044;-38
2021/08/14 04:57:18;;;;;;;14.05;3.75;;;;;;;17.97;100.00;101966.22;5052099;28;20119;-40
2021/08/14 04:59:46;;;;;;;16.00;4.22;;;;;;;17.98;100.00;101970.72;5051231;28;20079;-40
2021/08/14 05:02:14;;;;;;;15.25;3.85;;;;;;;17.99;100.00;101971.50;5051871;28;20048;-41
2021/08/14 05:04:42;;;;;;;14.65;4.00;;;;;;;18.00;100.00;101971.19;5051409;28;20084;-38
2021/08/14 05:07:09;;;;;;;15.25;3.53;;;;;;;17.99;100.00;101961.03;5051274;28;20040;-40
2021/08/14 05:09:37;;;;;;;17.05;3.63;;;;;;;18.02;100.00;101959.56;5051440;28;20044;-37
2021/08/14 05:12:08;;;;;;;17.65;3.92;;;;;;;18.06;100.00;101974.72;5051646;28;20072;-35
2021/08/14 05:14:36;;;;;;;20.95;4.43;;;;;;;18.08;100.00;101972.41;5051145;28;20049;-35
2021/08/14 05:17:04;;;;;;;16.10;3.72;;;;;;;18.10;100.00;101976.59;5051468;28;20037;-35
2021/08/14 05:19:32;;;;;;;15.43;3.45;;;;;;;18.14;100.00;101971.13;5040759;28;20057;-37
2021/08/14 05:22:00;;;;;;;15.38;3.50;;;;;;;18.15;99.84;101970.81;5050850;28;20049;-41
2021/08/14 05:24:27;;;;;;;13.35;3.40;;;;;;;18.18;99.26;101978.63;5051420;28;20068;-38
2021/08/14 05:26:55;;;;;;;13.07;3.88;;;;;;;18.21;98.87;101982.78;5051004;28;20077;-38
2021/08/14 05:29:24;;;;;;;14.45;3.30;;;;;;;18.25;98.41;101983.81;5047649;28;20037;-37
2021/08/14 05:31:52;;;;;;;10.13;3.15;;;;;;;18.30;98.14;101982.84;5051589;28;20059;-37
2021/08/14 05:34:20;;;;;;;15.20;3.65;;;;;;;18.32;98.19;101983.34;5050247;28;20065;-42
2021/08/14 05:36:47;;;;;;;16.55;3.63;;;;;;;18.38;98.23;101982.06;5051176;28;20049;-35
2021/08/14 05:39:15;;;;;;;11.35;3.13;;;;;;;18.43;98.56;101981.91;5051150;28;20045;-38
2021/08/14 05:41:47;;;;;;;12.18;3.78;;;;;;;18.47;98.19;101983.75;5049481;28;20049;-38
2021/08/14 05:44:14;;;;;;;18.58;4.22;;;;;;;18.48;97.94;101976.94;5051217;28;20049;-38
2021/08/14 05:46:43;;;;;;;14.25;3.97;;;;;;;18.51;98.46;101981.97;5050766;28;20490;-36
2021/08/14 05:49:11;;;;;;;17.77;4.30;;;;;;;18.53;98.42;101985.28;5051012;28;20084;-44
2021/08/14 05:51:39;;;;;;;13.20;3.40;;;;;;;18.55;98.65;101977.31;5051000;28;20053;-38
2021/08/14 05:54:14;;;;;;;13.52;3.25;;;;;;;18.58;98.23;101973.81;5051151;28;20120;-41
2021/08/14 05:56:42;;;;;;;14.55;3.83;;;;;;;18.61;98.12;101978.03;5050321;28;20060;-40
2021/08/14 05:59:10;;;;;;;16.80;4.50;;;;;;;18.64;97.69;101982.19;5050804;28;20047;-37
2021/08/14 06:01:38;;;;;;;12.23;3.55;;;;;;;18.67;97.52;101990.03;5050500;28;20489;-39
2021/08/14 06:04:08;;;;;;;15.27;3.63;;;;;;;18.68;97.18;101986.03;5044651;28;20073;-37
2021/08/14 06:06:35;;;;;;;15.80;4.35;;;;;;;18.72;96.84;101987.06;5045720;28;20128;-40
2021/08/14 06:09:03;;;;;;;17.42;3.95;;;;;;;18.74;96.55;101991.25;5041523;28;20083;-44
2021/08/14 06:11:31;;;;;;;12.95;4.07;;;;;;;18.77;96.71;101990.59;5044590;28;20695;-35
2021/08/14 06:13:58;;;;;;;12.32;3.30;;;;;;;18.78;96.69;101989.44;5042311;28;20047;-36
2021/08/14 06:16:26;;;;;;;14.07;3.72;;;;;;;18.80;96.31;101989.91;5043302;28;20057;-37
2021/08/14 06:18:54;;;;;;;15.27;3.90;;;;;;;18.82;96.30;101996.06;5044655;28;20052;-40
2021/08/14 06:21:23;;;;;;;16.63;4.05;;;;;;;18.83;96.58;101982.75;5043982;28;20045;-37
2021/08/14 06:23:51;;;;;;;11.02;3.15;;;;;;;18.85;96.25;101980.44;5040357;28;20052;-33
2021/08/14 06:26:19;;;;;;;11.18;3.47;;;;;;;18.87;95.80;101983.78;5041907;28;20041;-33
2021/08/14 06:28:46;;;;;;;12.40;3.97;;;;;;;18.87;95.46;101990.28;5041482;28;20057;-38
2021/08/14 06:31:16;;;;;;;13.80;4.00;;;;;;;18.85;94.61;102000.25;5043914;28;20033;-36
2021/08/14 06:33:44;;;;;;;12.88;3.38;;;;;;;18.83;94.59;102003.41;5044752;28;20473;-40
2021/08/14 06:36:12;;;;;;;11.70;3.05;;;;;;;18.84;94.35;101999.41;5042792;28;20045;-40
2021/08/14 06:38:42;;;;;;;10.73;2.97;;;;;;;18.82;94.23;102010.22;5044171;28;20052;-35
2021/08/14 06:41:10;;;;;;;11.80;2.85;;;;;;;18.83;93.60;102002.56;5041539;28;20537;-40
2021/08/14 06:43:39;;;;;;;12.90;3.50;;;;;;;18.84;93.12;101996.59;5044855;28;20052;-35
2021/08/14 06:46:07;;;;;;;9.77;2.88;;;;;;;18.84;91.88;102004.22;5043884;28;20080;-35
2021/08/14 06:48:35;;;;;;;9.15;2.97;;;;;;;18.81;90.68;102013.38;5046354;28;20560;-37
2021/08/14 06:51:03;;;;;;;13.20;2.95;;;;;;;18.79;89.93;101996.72;5047362;28;20065;-38
2021/08/14 06:53:31;;;;;;;9.13;2.67;;;;;;;18.79;88.98;102004.38;5049041;28;20461;-35
2021/08/14 06:56:00;;;;;;;13.15;3.88;;;;;;;18.80;88.43;102006.88;5048078;28;20152;-39
2021/08/14 06:58:29;;;;;;;11.07;3.67;;;;;;;18.82;87.65;102003.72;5046010;28;20039;-38
2021/08/14 07:00:57;;;;;;;9.50;3.03;;;;;;;18.84;87.36;102002.25;5050010;28;20143;-32
2021/08/14 07:03:25;;;;;;;11.30;3.28;;;;;;;18.85;86.89;102003.91;5046788;28;20485;-39
2021/08/14 07:05:53;;;;;;;6.22;2.47;;;;;;;18.91;87.07;101994.13;5047524;28;20056;-39
2021/08/14 07:08:21;;;;;;;10.63;2.95;;;;;;;18.94;86.52;101984.16;5048238;28;20064;-37
2021/08/14 07:10:49;;;;;;;8.77;2.67;;;;;;;18.98;87.04;101978.66;5044647;28;20045;-35
2021/08/14 07:13:18;;;;;;;11.82;3.35;;;;;;;19.01;86.83;101983.66;5042985;28;20559;-40
2021/08/14 07:15:46;;;;;;;11.48;3.80;;;;;;;18.99;87.17;101986.78;5046587;28;20045;-38
2021/08/14 07:18:13;;;;;;;8.35;3.20;;;;;;;19.01;87.82;101994.97;5047734;28;20040;-41
2021/08/14 07:20:41;;;;;;;11.38;3.00;;;;;;;19.03;87.86;102004.78;5045070;28;20052;-36
2021/08/14 07:23:09;;;;;;;9.85;3.03;;;;;;;19.04;89.03;102011.28;5047417;28;20074;-33
2021/08/14 07:25:37;;;;;;;13.00;3.67;;;;;;;19.06;89.99;102014.63;5044535;28;20049;-36
2021/08/14 07:28:05;;;;;;;13.95;3.83;;;;;;;19.09;90.75;102011.13;5046484;28;20041;-37
2021/08/14 07:30:34;;;;;;;12.48;3.50;;;;;;;19.15;91.10;102007.00;5047726;28;20049;-35
2021/08/14 07:33:02;;;;;;;11.00;3.13;;;;;;;19.22;91.00;101996.84;5045973;28;20585;-37
2021/08/14 07:35:29;;;;;;;15.27;4.10;;;;;;;19.28;91.21;102003.19;5047272;28;20796;-34
2021/08/14 07:37:57;;;;;;;16.80;3.80;;;;;;;19.30;91.37;102006.53;5047203;28;20053;-38
2021/08/14 07:40:25;;;;;;;14.85;4.28;;;;;;;19.26;90.30;102002.69;5046229;28;20063;-37
2021/08/14 07:42:54;;;;;;;13.82;3.67;;;;;;;19.23;89.97;101998.50;5048947;28;20048;-38
2021/08/14 07:45:23;;;;;;;14.55;4.03;;;;;;;19.22;88.52;101998.84;5044542;28;20041;-35
2021/08/14 07:47:53;;;;;;;11.50;2.78;;;;;;;19.30;87.78;102009.34;5045980;28;20092;-35
2021/08/14 07:50:21;;;;;;;11.07;3.33;;;;;;;19.53;87.48;102002.41;5044770;28;20069;-35
2021/08/14 07:52:49;;;;;;;10.93;2.75;;;;;;;19.85;86.94;101997.41;5048636;28;20059;-37
2021/08/14 07:55:19;;;;;;;12.75;3.03;;;;;;;20.15;84.64;101998.38;5046636;28;20056;-39
2021/08/14 07:57:47;;;;;;;10.18;2.95;;;;;;;20.26;83.40;101994.00;5048170;28;20577;-38
2021/08/14 08:00:16;;;;;;;11.98;2.97;;;;;;;20.44;82.56;101989.16;5046007;28;20136;-34
2021/08/14 08:02:44;;;;;;;8.30;2.55;;;;;;;20.61;81.21;101991.91;5046128;28;20147;-38
2021/08/14 08:05:14;;;;;;;8.20;2.58;;;;;;;20.72;79.66;101995.22;5046680;28;20053;-38
2021/08/14 08:07:43;;;;;;;6.95;2.10;;;;;;;20.70;78.44;101997.56;5044695;28;20045;-35
2021/08/14 08:10:12;;;;;;;6.30;2.13;;;;;;;20.63;78.62;102000.91;5043327;28;20486;-36
2021/08/14 08:12:40;;;;;;;10.55;3.22;;;;;;;20.67;78.83;101996.22;5046747;28;20155;-37
2021/08/14 08:15:10;;;;;;;8.40;2.38;;;;;;;20.78;78.49;102006.03;5046093;28;20702;-36
2021/08/14 08:17:38;;;;;;;9.85;2.42;;;;;;;20.81;78.76;101996.81;5043331;28;20048;-33
2021/08/14 08:20:07;;;;;;;8.95;2.70;;;;;;;20.78;77.63;101994.69;5046126;28;20051;-37
2021/08/14 08:22:37;;;;;;;7.68;2.58;;;;;;;20.81;77.82;102008.19;5044253;28;20513;-35
2021/08/14 08:25:05;;;;;;;7.88;2.20;;;;;;;20.87;77.36;102017.34;5046439;28;20255;-36
2021/08/14 08:27:33;;;;;;;10.10;2.90;;;;;;;20.85;76.95;102019.69;5046104;28;20172;-36
2021/08/14 08:30:01;;;;;;;9.15;3.08;;;;;;;20.83;76.63;102017.19;5044432;28;20091;-40
2021/08/14 08:32:29;;;;;;;8.88;2.35;;;;;;;20.80;76.75;102017.84;5046340;28;20049;-37
2021/08/14 08:34:57;;;;;;;11.00;3.08;;;;;;;20.78;76.53;102013.72;5044541;28;20041;-37
2021/08/14 08:37:25;;;;;;;10.82;3.50;;;;;;;20.76;76.90;102016.91;5045667;28;20048;-33
2021/08/14 08:39:54;;;;;;;6.57;2.22;;;;;;;20.81;76.94;102019.53;5045776;28;20160;-36
2021/08/14 08:42:22;;;;;;;9.20;2.47;;;;;;;20.86;77.11;102024.19;5044456;28;20053;-39
2021/08/14 08:44:50;;;;;;;9.95;2.70;;;;;;;20.98;77.54;102015.81;5047924;28;20146;-40
2021/08/14 08:47:18;;;;;;;9.00;2.67;;;;;;;21.02;76.74;102022.44;5042759;28;20053;-38
2021/08/14 08:49:52;;;;;;;7.95;2.20;;;;;;;20.99;77.48;102017.44;5048088;28;20043;-40
2021/08/14 08:52:20;;;;;;;9.43;2.80;;;;;;;21.17;77.90;102021.03;5045898;28;20480;-40
2021/08/14 08:54:49;;;;;;;9.93;2.83;;;;;;;21.52;78.04;102016.81;5044832;28;20041;-34
2021/08/14 08:57:19;;;;;;;12.70;2.97;;;;;;;21.86;75.99;102015.69;5045835;28;20045;-36
2021/08/14 08:59:48;;;;;;;7.65;2.45;;;;;;;21.95;75.03;102012.78;5046211;28;20044;-35
2021/08/14 09:02:24;;;;;;;6.60;2.25;;;;;;;21.97;74.65;102016.09;5045530;28;20124;-42
2021/08/14 09:05:09;;;;;;;8.20;2.72;;;;;;;22.08;74.10;102010.84;5045012;28;20401;-37
2021/08/14 09:07:38;;;;;;;6.53;2.17;;;;;;;22.13;72.76;102022.00;5045213;28;20051;-38
2021/08/14 09:10:07;;;;;;;6.15;2.40;;;;;;;22.27;72.76;102025.34;5042109;28;20041;-39
2021/08/14 09:12:41;;;;;;;6.50;2.28;;;;;;;22.46;70.93;102019.97;5045508;28;20481;-38
2021/08/14 09:15:16;;;;;;;7.88;2.63;;;;;;;22.81;70.30;102017.53;5044480;28;20037;-36
2021/08/14 09:17:45;;;;;;;10.10;2.53;;;;;;;23.28;68.86;102017.06;5045017;28;20377;-33
2021/08/14 09:20:15;;;;;;;9.20;2.97;;;;;;;23.85;68.51;102013.16;5043295;28;20064;-38
2021/08/14 09:22:44;;;;;;;6.68;2.45;;;;;;;24.43;65.55;102013.63;5043825;28;20045;-34
2021/08/14 09:25:21;;;;;;;7.50;2.65;;;;;;;24.56;63.49;102018.09;5040886;28;20116;-37
2021/08/14 09:27:55;;;;;;;8.02;2.83;;;;;;;24.66;63.57;102009.78;5045542;28;20498;-36
2021/08/14 09:30:44;;;;;;;10.05;3.03;;;;;;;24.77;61.00;102018.66;5044817;28;20124;-37
2021/08/14 09:33:19;;;;;;;9.23;2.47;;;;;;;24.87;63.31;102018.09;5044631;28;20083;-37
2021/08/14 09:35:47;;;;;;;9.90;2.78;;;;;;;25.36;62.24;102017.69;5043671;28;20076;-36
2021/08/14 09:38:16;;;;;;;6.70;2.55;;;;;;;25.71;61.06;102012.81;5045118;28;20083;-38
2021/08/14 09:40:45;;;;;;;7.45;2.50;;;;;;;25.90;60.59;102019.75;5041450;28;20047;-40
2021/08/14 09:43:33;;;;;;;8.95;2.60;;;;;;;26.03;57.74;102006.94;5044405;28;20127;-38
2021/08/14 09:46:00;;;;;;;10.18;3.17;;;;;;;26.21;59.84;102013.84;5044923;28;20041;-35
2021/08/14 09:48:29;;;;;;;8.43;2.38;;;;;;;26.37;57.31;101997.47;5042946;28;20127;-38
2021/08/14 09:50:57;;;;;;;7.88;2.45;;;;;;;26.18;56.90;102008.88;5042772;28;20055;-37
2021/08/14 09:53:27;;;;;;;8.10;2.40;;;;;;;26.28;57.80;102005.41;5044948;28;20049;-39
2021/08/14 09:56:05;;;;;;;6.18;2.20;;;;;;;26.49;57.58;101996.44;5041164;28;20443;-36
2021/08/14 09:58:35;;;;;;;6.53;2.35;;;;;;;26.81;56.48;102014.19;5044198;28;20044;-37
2021/08/14 10:01:05;;;;;;;10.25;2.67;;;;;;;27.19;56.06;102000.91;5043234;28;20810;-36
2021/08/14 10:03:34;;;;;;;11.02;2.95;;;;;;;27.37;54.96;102008.59;5044584;28;20044;-38
2021/08/14 10:06:03;;;;;;;5.00;2.20;;;;;;;27.07;54.24;102004.84;5042060;28;20585;-39
2021/08/14 10:08:31;;;;;;;8.55;2.67;;;;;;;26.80;54.67;102015.38;5044481;28;20152;-41
2021/08/14 10:10:59;;;;;;;7.45;2.63;;;;;;;26.77;54.89;102011.28;5042887;28;20471;-35
2021/08/14 10:13:29;;;;;;;11.30;3.03;;;;;;;26.92;54.35;102018.06;5043203;28;20057;-35
2021/08/14 10:15:58;;;;;;;9.02;2.70;;;;;;;27.02;55.68;102011.72;5044603;28;20116;-40
2021/08/14 10:18:27;;;;;;;10.13;2.90;;;;;;;27.18;54.25;102010.75;5042940;28;20037;-39
2021/08/14 10:20:55;;;;;;;7.07;2.33;;;;;;;27.33;54.75;102004.84;5044495;28;20049;-39
2021/08/14 10:23:24;;;;;;;7.82;2.60;;;;;;;27.47;52.32;102009.13;5047194;28;20049;-41
2021/08/14 10:26:00;;;;;;;7.85;2.80;;;;;;;27.15;51.39;102006.63;5047580;28;20494;-41
2021/08/14 10:28:46;;;;;;;9.32;2.78;;;;;;;27.15;49.81;102015.22;5051067;28;20084;-38
2021/08/14 10:31:47;;;;;;;7.00;2.33;;;;;;;27.19;50.92;102013.19;5047817;28;20041;-38
2021/08/14 10:34:34;;;;;;;5.82;2.38;;;;;;;27.34;51.75;102011.41;5052874;28;20397;-36
2021/08/14 10:37:32;;;;;;;6.40;2.10;;;;;;;27.34;53.34;102006.50;5045891;28;20528;-39
2021/08/14 10:40:00;;;;;;;6.15;2.40;;;;;;;27.31;53.70;102013.00;5048506;28;20047;-41
2021/08/14 10:42:57;;;;;;;8.38;2.72;;;;;;;27.18;51.02;102010.75;5048175;28;20053;-39
2021/08/14 10:45:34;;;;;;;6.10;2.13;;;;;;;26.86;53.58;102013.03;5045028;28;20048;-37
2021/08/14 10:48:04;;;;;;;6.78;3.05;;;;;;;26.73;54.34;102012.41;5046698;28;20059;-42
2021/08/14 10:51:05;;;;;;;9.80;2.78;;;;;;;26.73;52.51;102006.69;5047395;28;20049;-39
2021/08/14 10:53:43;;;;;;;10.55;3.22;;;;;;;26.59;53.18;102006.41;5048933;28;20175;-38
2021/08/14 10:56:11;;;;;;;8.40;3.08;;;;;;;26.33;55.26;102007.16;5048684;28;20123;-40
2021/08/14 10:58:39;;;;;;;6.50;2.33;;;;;;;26.14;55.32;102008.00;5047461;28;20045;-38
2021/08/14 11:01:32;;;;;;;7.97;2.47;;;;;;;26.11;52.80;102005.88;5047925;28;20044;-41
2021/08/14 11:04:35;;;;;;;7.80;2.85;;;;;;;25.91;54.88;102001.38;5049198;28;20041;-35
2021/08/14 11:07:31;;;;;;;10.88;3.00;;;;;;;26.01;56.31;102001.59;5048365;28;20513;-40
2021/08/14 11:10:13;;;;;;;4.93;2.50;;;;;;;25.95;55.87;102011.69;5048585;28;20103;-39
2021/08/14 11:12:42;;;;;;;6.80;2.92;;;;;;;25.62;56.47;102012.19;5047099;28;20490;-42
2021/08/14 11:15:19;;;;;;;9.95;3.22;;;;;;;25.44;56.20;102010.94;5044399;28;20037;-38
2021/08/14 11:17:48;;;;;;;9.73;2.78;;;;;;;25.44;56.98;102008.06;5047435;28;20044;-35
2021/08/14 11:20:33;;;;;;;7.72;2.40;;;;;;;25.71;54.30;102007.09;5045065;28;20046;-42
2021/08/14 11:23:04;;;;;;;9.30;2.78;;;;;;;25.86;55.70;102007.41;5023000;28;20049;-42
2021/08/14 11:25:37;;;;;;;8.15;2.65;;;;;;;26.05;55.18;102013.09;5028323;28;20061;-40
2021/08/14 11:28:07;;;;;;;5.03;2.00;;;;;;;26.40;54.89;102010.97;5026699;28;20045;-38