Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:38;;;;;;;6.95;5.00;;;19.90;99.90;;;;;;5033567;28;20056;-85
2021/09/10 00:04:04;;;;;;;7.32;5.40;;;20.70;99.90;;;;;;5036909;28;20033;-88
2021/09/10 00:06:30;;;;;;;7.45;4.95;;;19.90;99.90;;;;;;5024473;28;20044;-88
2021/09/10 00:08:57;;;;;;;8.32;5.10;;;19.90;99.90;;;;;;5029521;28;20029;-87
2021/09/10 00:11:23;;;;;;;6.80;4.93;;;19.90;99.90;;;;;;5035939;28;20029;-87
2021/09/10 00:13:49;;;;;;;7.45;4.95;;;19.90;99.90;;;;;;5033298;28;20021;-87
2021/09/10 00:16:14;;;;;;;11.93;5.60;;;19.90;99.90;;;;;;5035062;28;20036;-85
2021/09/10 00:18:40;;;;;;;6.70;4.95;;;20.00;99.90;;;;;;5023407;28;20030;-87
2021/09/10 00:21:06;;;;;;;9.15;5.45;;;19.90;99.90;;;;;;5037384;28;20021;-87
2021/09/10 00:23:31;;;;;;;7.95;5.25;;;19.90;99.90;;;;;;5029447;28;20467;-88
2021/09/10 00:25:57;;;;;;;7.05;5.80;;;20.40;99.90;;;;;;5036493;28;20040;-89
2021/09/10 00:28:25;;;;;;;8.32;5.63;;;19.90;99.90;;;;;;5030505;28;20032;-88
2021/09/10 00:30:51;;;;;;;9.40;5.57;;;19.90;99.90;;;;;;5035785;28;20040;-87
2021/09/10 00:33:17;;;;;;;7.05;4.97;;;20.30;99.90;;;;;;5028802;28;20022;-87
2021/09/10 00:35:43;;;;;;;7.88;5.32;;;20.80;99.90;;;;;;5030261;28;20411;-88
2021/09/10 00:38:09;;;;;;;8.07;5.43;;;19.90;99.90;;;;;;5033948;28;20095;-87
2021/09/10 00:40:34;;;;;;;7.20;4.78;;;19.90;99.90;;;;;;5031298;28;20071;-88
2021/09/10 00:43:00;;;;;;;8.02;5.22;;;19.90;99.90;;;;;;5021652;28;20026;-86
2021/09/10 00:45:26;;;;;;;6.95;4.82;;;19.90;99.90;;;;;;5025521;28;20068;-87
2021/09/10 00:47:52;;;;;;;6.45;4.75;;;19.90;99.90;;;;;;5026248;28;20036;-86
2021/09/10 00:50:18;;;;;;;6.95;5.25;;;20.00;99.90;;;;;;5024677;28;20025;-87
2021/09/10 00:52:44;;;;;;;7.97;5.55;;;;;;;;;;5032572;28;20029;-87
2021/09/10 00:55:11;;;;;;;7.03;5.15;;;19.80;99.90;;;;;;5030365;28;20055;-86
2021/09/10 00:57:37;;;;;;;7.20;5.10;;;19.90;99.90;;;;;;5029852;28;20036;-87
2021/09/10 01:00:04;;;;;;;10.38;5.30;;;19.90;99.90;;;;;;5028885;28;20034;-86
2021/09/10 01:02:30;;;;;;;6.68;5.00;;;19.80;99.90;;;;;;5025668;28;20022;-86
2021/09/10 01:04:55;;;;;;;8.63;5.07;;;20.40;99.90;;;;;;5028095;28;20036;-87
2021/09/10 01:07:25;;;;;;;8.48;5.32;;;19.70;99.90;;;;;;5027227;28;20118;-85
2021/09/10 01:09:51;;;;;;;7.90;5.13;;;19.70;99.90;;;;;;5025756;28;20053;-87
2021/09/10 01:12:17;;;;;;;7.43;5.20;;;19.70;99.90;;;;;;5035826;28;20298;-86
2021/09/10 01:14:43;;;;;;;7.43;5.40;;;;;;;;;;5027128;28;20033;-87
2021/09/10 01:17:10;;;;;;;8.50;5.10;;;;;;;;;;5036233;28;20079;-86
2021/09/10 01:19:38;;;;;;;7.50;5.00;;;19.70;99.90;;;;;;5038636;28;20117;-85
2021/09/10 01:22:05;;;;;;;9.20;5.57;;;;;;;;;;5030551;28;20033;-87
2021/09/10 01:24:38;;;;;;;7.07;4.88;;;;;;;;;;5033203;28;20029;-88
2021/09/10 01:27:04;;;;;;;7.70;5.40;;;;;;;;;;5036560;28;20390;-85
2021/09/10 01:29:31;;;;;;;6.53;5.00;;;;;;;;;;5037083;28;20025;-84
2021/09/10 01:31:57;;;;;;;6.70;5.03;;;;;;;;;;5029380;28;20026;-89
2021/09/10 01:34:23;;;;;;;7.05;4.88;;;;;;;;;;5038471;28;20179;-86
2021/09/10 01:36:50;;;;;;;7.07;5.00;;;19.70;99.90;;;;;;5033945;28;20022;-88
2021/09/10 01:39:16;;;;;;;7.25;4.85;;;;;;;;;;5033651;28;20025;-87
2021/09/10 01:41:42;;;;;;;8.05;4.97;;;;;;;;;;5030293;28;20030;-87
2021/09/10 01:44:08;;;;;;;6.68;4.80;;;19.60;99.90;;;;;;5031900;28;20040;-86
2021/09/10 01:46:34;;;;;;;8.20;4.88;;;19.60;99.90;;;;;;5030624;28;20030;-86
2021/09/10 01:48:59;;;;;;;6.53;4.80;;;20.10;99.90;;;;;;5026977;28;20459;-84
2021/09/10 01:51:33;;;;;;;10.10;5.43;;;19.50;99.90;;;;;;5030916;28;20056;-85
2021/09/10 01:53:59;;;;;;;6.60;5.00;;;21.00;99.90;;;;;;5028345;28;20055;-87
2021/09/10 01:56:28;;;;;;;7.40;5.22;;;19.50;99.90;;;;;;5018181;28;20022;-87
2021/09/10 01:58:54;;;;;;;7.45;5.00;;;19.50;99.90;;;;;;5032209;28;20498;-85
2021/09/10 02:01:24;;;;;;;6.75;4.65;;;19.50;99.90;;;;;;5035871;28;20021;-86
2021/09/10 02:03:50;;;;;;;;;;;19.50;99.90;;;;;;5030278;28;20037;-89
2021/09/10 02:06:16;;;;;;;6.35;5.22;;;19.50;99.90;;;;;;5034585;28;19924;-87
2021/09/10 02:08:41;;;;;;;9.32;5.40;;;19.50;99.90;;;;;;5027849;28;20297;-88
2021/09/10 02:11:07;;;;;;;8.00;4.97;;;19.50;99.90;;;;;;5034750;28;20391;-87
2021/09/10 02:13:33;;;;;;;7.55;5.63;;;19.50;99.90;;;;;;5042892;28;20057;-88
2021/09/10 02:15:58;;;;;;;5.93;4.80;;;19.50;99.90;;;;;;5043172;28;20343;-88
2021/09/10 02:18:24;;;;;;;7.43;5.25;;;19.50;99.90;;;;;;5033416;28;20542;-86
2021/09/10 02:20:49;;;;;;;7.72;5.00;;;19.40;99.90;;;;;;5037169;28;20029;-85
2021/09/10 02:23:15;;;;;;;13.93;7.20;;;19.40;99.90;;;;;;5029740;28;20025;-88
2021/09/10 02:25:41;;;;;;;7.05;5.45;;;20.50;99.90;;;;;;5043094;28;20029;-86
2021/09/10 02:28:06;;;;;;;7.50;4.95;;;19.40;99.90;;;;;;5029487;28;20025;-87
2021/09/10 02:30:34;;;;;;;7.13;5.05;;;19.30;99.90;;;;;;5038581;28;20084;-86
2021/09/10 02:33:00;;;;;;;8.05;5.35;;;19.30;99.90;;;;;;5035191;28;20041;-88
2021/09/10 02:35:25;;;;;;;8.43;5.38;;;21.30;99.90;;;;;;5034898;28;20029;-85
2021/09/10 02:37:51;;;;;;;7.80;5.72;;;19.20;99.90;;;;;;5038833;28;20028;-86
2021/09/10 02:40:17;;;;;;;9.10;5.30;;;;;;;;;;5039149;28;20026;-87
2021/09/10 02:42:42;;;;;;;7.82;5.53;;;19.20;99.90;;;;;;5034205;28;20132;-87
2021/09/10 02:45:09;;;;;;;7.00;5.43;;;19.30;99.90;;;;;;5031029;28;20032;-87
2021/09/10 02:47:34;;;;;;;8.35;5.60;;;19.10;99.90;;;;;;5031105;28;20030;-88
2021/09/10 02:50:00;;;;;;;7.68;5.03;;;19.10;99.90;;;;;;5039587;28;20506;-84
2021/09/10 02:52:26;;;;;;;7.82;5.28;;;19.20;99.90;;;;;;5042522;28;20118;-85
2021/09/10 02:54:51;;;;;;;7.90;5.28;;;19.10;99.90;;;;;;5035126;28;20026;-86
2021/09/10 02:57:17;;;;;;;9.13;5.55;;;19.20;99.90;;;;;;5033665;28;20103;-86
2021/09/10 02:59:42;;;;;;;7.43;5.35;;;20.10;99.90;;;;;;5030429;28;20502;-88
2021/09/10 03:02:08;;;;;;;7.10;5.75;;;19.10;99.90;;;;;;5024485;28;20056;-84
2021/09/10 03:04:34;;;;;;;7.47;5.60;;;19.10;99.90;;;;;;5028649;28;20711;-86
2021/09/10 03:06:59;;;;;;;12.38;6.50;;;19.10;99.90;;;;;;5035060;28;20037;-87
2021/09/10 03:09:27;;;;;;;8.43;5.50;;;;;;;;;;5032715;28;20037;-86
2021/09/10 03:11:52;;;;;;;8.00;5.20;;;19.10;99.90;;;;;;5031451;28;20033;-90
2021/09/10 03:14:18;;;;;;;8.90;5.88;;;19.10;99.90;;;;;;5037303;28;20380;-90
2021/09/10 03:16:43;;;;;;;8.88;5.72;;;19.10;99.90;;;;;;5029037;28;20381;-88
2021/09/10 03:19:09;;;;;;;13.32;5.78;;;19.10;99.90;;;;;;5038318;28;20098;-87
2021/09/10 03:21:35;;;;;;;8.10;5.90;;;19.00;99.90;;;;;;5034677;28;20025;-89
2021/09/10 03:24:01;;;;;;;10.48;6.05;;;19.10;99.90;;;;;;5030119;28;20044;-89
2021/09/10 03:26:26;;;;;;;6.97;5.03;;;21.20;99.90;;;;;;5031312;28;20030;-90
2021/09/10 03:28:52;;;;;;;7.57;5.38;;;20.40;99.90;;;;;;5039759;28;20037;-86
2021/09/10 03:31:18;;;;;;;6.88;5.45;;;19.90;99.90;;;;;;5045869;28;20021;-85
2021/09/10 03:33:44;;;;;;;7.35;5.43;;;;;;;;;;5037373;28;20399;-87
2021/09/10 03:36:10;;;;;;;7.97;5.68;;;;;;;;;;5036743;28;20029;-87
2021/09/10 03:38:36;;;;;;;9.63;6.55;;;19.10;99.90;;;;;;5034440;28;20065;-88
2021/09/10 03:41:02;;;;;;;9.75;6.25;;;;;;;;;;5034696;28;20048;-86
2021/09/10 03:43:28;;;;;;;9.13;6.05;;;;;;;;;;5036588;28;20030;-86
2021/09/10 03:45:53;;;;;;;8.25;5.85;;;19.20;99.90;;;;;;5037028;28;20033;-89
2021/09/10 03:48:19;;;;;;;7.88;5.85;;;19.20;99.90;;;;;;5018193;28;20400;-88
2021/09/10 03:50:44;;;;;;;7.95;5.82;;;19.20;99.90;;;;;;5028006;28;20132;-86
2021/09/10 03:53:10;;;;;;;7.45;5.93;;;19.20;99.90;;;;;;5035898;28;20064;-89
2021/09/10 03:55:36;;;;;;;8.18;5.80;;;19.20;99.90;;;;;;5027376;28;20084;-87
2021/09/10 03:58:01;;;;;;;7.65;6.00;;;19.20;99.90;;;;;;5031608;28;20430;-87
2021/09/10 04:00:27;;;;;;;7.50;5.97;;;19.10;99.90;;;;;;5039031;28;20022;-85
2021/09/10 04:02:52;;;;;;;9.10;6.15;;;20.20;99.90;;;;;;5025895;28;20438;-88
2021/09/10 04:05:18;;;;;;;10.90;5.78;;;19.10;99.90;;;;;;5028370;28;20031;-89
2021/09/10 04:07:44;;;;;;;12.50;6.57;;;19.20;99.90;;;;;;5026897;28;20036;-89
2021/09/10 04:10:09;;;;;;;8.55;6.25;;;19.10;99.90;;;;;;5020268;28;20060;-87
2021/09/10 04:12:35;;;;;;;8.98;6.07;;;19.10;99.90;;;;;;5028663;28;20025;-86
2021/09/10 04:15:01;;;;;;;9.10;5.88;;;19.00;99.90;;;;;;5030362;28;20022;-89
2021/09/10 04:17:27;;;;;;;11.57;6.20;;;19.00;99.90;;;;;;5030171;28;20106;-88
2021/09/10 04:19:52;;;;;;;9.45;6.28;;;18.90;99.90;;;;;;5031752;28;20124;-84
2021/09/10 04:22:19;;;;;;;8.93;5.60;;;19.00;99.90;;;;;;5033050;28;20032;-87
2021/09/10 04:24:44;;;;;;;9.10;6.10;;;18.90;99.90;;;;;;5027434;28;20022;-88
2021/09/10 04:27:10;;;;;;;12.02;6.53;;;19.70;99.90;;;;;;5031567;28;20498;-84
2021/09/10 04:29:36;;;;;;;9.88;5.97;;;18.80;99.90;;;;;;5032518;28;20032;-88
2021/09/10 04:32:01;;;;;;;9.15;5.90;;;18.90;99.90;;;;;;5027570;28;20033;-87
2021/09/10 04:34:27;;;;;;;9.45;5.85;;;18.90;99.90;;;;;;5034431;28;20124;-88
2021/09/10 04:36:53;;;;;;;8.43;5.78;;;18.80;99.90;;;;;;5024268;28;20026;-86
2021/09/10 04:39:18;;;;;;;9.95;6.07;;;18.80;99.90;;;;;;5050839;28;20022;-86
2021/09/10 04:41:44;;;;;;;8.32;5.65;;;18.80;99.90;;;;;;5032403;28;20029;-87
2021/09/10 04:44:10;;;;;;;8.82;6.10;;;;;;;;;;5038110;28;20029;-87
2021/09/10 04:46:35;;;;;;;6.75;5.68;;;18.80;99.90;;;;;;5042893;28;20037;-88
2021/09/10 04:49:01;;;;;;;9.55;6.05;;;18.80;99.90;;;;;;5034267;28;20024;-89
2021/09/10 04:51:29;;;;;;;7.90;5.90;;;18.90;99.90;;;;;;5027659;28;20022;-86
2021/09/10 04:53:56;;;;;;;8.25;6.03;;;19.20;99.90;;;;;;5047818;28;20117;-88
2021/09/10 04:56:22;;;;;;;8.23;6.30;;;18.90;99.90;;;;;;5050015;28;20084;-83
2021/09/10 04:58:47;;;;;;;9.27;6.15;;;19.50;99.90;;;;;;5041120;28;20030;-85
2021/09/10 05:01:13;;;;;;;10.32;5.97;;;18.90;99.90;;;;;;5051276;28;20104;-87
2021/09/10 05:03:39;;;;;;;10.27;6.38;;;18.80;99.90;;;;;;5051396;28;20093;-83
2021/09/10 05:06:06;;;;;;;8.63;6.32;;;;;;;;;;5036569;28;20041;-84
2021/09/10 05:08:31;;;;;;;9.27;6.13;;;18.80;99.90;;;;;;5035997;28;20022;-86
2021/09/10 05:10:57;;;;;;;11.40;6.97;;;18.90;99.90;;;;;;5033533;28;20025;-84
2021/09/10 05:13:23;;;;;;;8.00;6.18;;;18.80;99.90;;;;;;5035530;28;20033;-88
2021/09/10 05:15:48;;;;;;;8.15;6.47;;;18.80;99.90;;;;;;5031319;28;20057;-86
2021/09/10 05:18:14;;;;;;;11.40;7.03;;;18.70;99.90;;;;;;5028192;28;20026;-89
2021/09/10 05:20:40;;;;;;;10.98;6.80;;;19.30;99.90;;;;;;5022041;28;20104;-85
2021/09/10 05:23:06;;;;;;;8.35;6.60;;;19.00;99.90;;;;;;5027309;28;20029;-83
2021/09/10 05:25:41;;;;;;;12.00;7.40;;;18.70;99.90;;;;;;5034542;28;20402;-86
2021/09/10 05:28:07;;;;;;;15.75;7.35;;;;;;;;;;5038127;28;20487;-87
2021/09/10 05:30:33;;;;;;;12.57;7.10;;;;;;;;;;5023765;28;20104;-85
2021/09/10 05:32:59;;;;;;;14.75;8.00;;;;;;;;;;5032012;28;20133;-86
2021/09/10 05:35:25;;;;;;;16.10;7.53;;;;;;;;;;5024762;28;20057;-85
2021/09/10 05:37:50;;;;;;;12.07;7.78;;;;;;;;;;5031552;28;20113;-84
2021/09/10 05:40:16;;;;;;;14.85;7.65;;;19.10;99.90;;;;;;5025418;28;20024;-84
2021/09/10 05:42:42;;;;;;;14.35;8.32;;;18.90;99.90;;;;;;5027137;28;20104;-83
2021/09/10 05:45:08;;;;;;;13.68;7.95;;;20.30;99.90;;;;;;5032301;28;20414;-85
2021/09/10 05:47:34;;;;;;;10.82;6.72;;;;;;;;;;5026746;28;20037;-85
2021/09/10 05:50:00;;;;;;;10.85;6.40;;;19.00;99.90;;;;;;5021513;28;20475;-86
2021/09/10 05:52:26;;;;;;;13.02;6.57;;;18.90;99.90;;;;;;5022997;28;20029;-86
2021/09/10 05:54:51;;;;;;;9.35;6.70;;;18.90;99.90;;;;;;5026400;28;20046;-85
2021/09/10 05:57:17;;;;;;;11.65;6.80;;;19.00;99.90;;;;;;5024547;28;20773;-85
2021/09/10 05:59:42;;;;;;;9.98;6.97;;;19.00;99.90;;;;;;5022203;28;20025;-83
2021/09/10 06:02:08;;;;;;;9.40;6.30;;;19.00;99.90;;;;;;5027902;28;20072;-86
2021/09/10 06:04:34;;;;;;;11.07;6.38;;;19.00;99.90;;;;;;5023212;28;20030;-84
2021/09/10 06:07:00;;;;;;;11.02;5.80;;;19.10;99.90;;;;;;5030288;28;20041;-86
2021/09/10 06:09:25;;;;;;;9.68;6.57;;;19.10;99.90;;;;;;5029378;28;20368;-86
2021/09/10 06:11:51;;;;;;;11.95;7.07;;;19.20;99.90;;;;;;5031101;28;20035;-87
2021/09/10 06:14:17;;;;;;;12.23;6.57;;;19.20;99.90;;;;;;5023191;28;20037;-86
2021/09/10 06:16:42;;;;;;;9.15;6.57;;;19.20;99.90;;;;;;5021529;28;20029;-85
2021/09/10 06:19:13;;;;;;;8.20;6.10;;;19.20;99.90;;;;;;5034190;28;20021;-90
2021/09/10 06:21:44;;;;;;;12.75;6.72;;;19.20;99.90;;;;;;5052132;28;20018;-88
2021/09/10 06:24:11;;;;;;;10.45;6.57;;;;;;;;;;5021780;28;20029;-89
2021/09/10 06:26:37;;;;;;;13.93;6.65;;;;;;;;;;5029649;28;20125;-88
2021/09/10 06:29:03;;;;;;;10.50;6.30;;;;;;;;;;5029363;28;20208;-89
2021/09/10 06:31:29;;;;;;;11.35;6.65;;;;;;;;;;5033885;28;20451;-87
2021/09/10 06:33:55;;;;;;;9.60;6.70;;;;;;;;;;5035340;28;20112;-89
2021/09/10 06:36:21;;;;;;;9.93;6.95;;;;;;;;;;5031765;28;20036;-87
2021/09/10 06:38:46;;;;;;;10.55;6.32;;;19.30;99.90;;;;;;5033229;28;20657;-87
2021/09/10 06:41:12;;;;;;;12.57;6.97;;;19.30;99.90;;;;;;5038178;28;20021;-87
2021/09/10 06:43:38;;;;;;;9.02;5.90;;;;;;;;;;5057850;28;20478;-85
2021/09/10 06:46:04;;;;;;;8.18;6.20;;;19.20;99.90;;;;;;5041199;28;20030;-86
2021/09/10 06:48:30;;;;;;;9.40;6.30;;;19.90;99.90;;;;;;5039618;28;20128;-87
2021/09/10 06:50:56;;;;;;;10.20;6.05;;;;;;;;;;5050909;28;20025;-86
2021/09/10 06:53:22;;;;;;;11.48;6.20;;;;;;;;;;5045864;28;20040;-86
2021/09/10 06:55:48;;;;;;;11.02;6.45;;;;;;;;;;5043802;28;20080;-85
2021/09/10 06:58:14;;;;;;;11.30;7.68;;;19.50;99.90;;;;;;5033431;28;20507;-84
2021/09/10 07:00:39;;;;;;;9.50;6.63;;;19.30;99.90;;;;;;5038598;28;20034;-87
2021/09/10 07:03:05;;;;;;;9.70;6.38;;;20.60;99.90;;;;;;5039432;28;20040;-87
2021/09/10 07:05:31;;;;;;;9.88;6.72;;;20.80;99.90;;;;;;5037718;28;20057;-87
2021/09/10 07:07:56;;;;;;;12.18;7.28;;;19.50;99.90;;;;;;5029800;28;20030;-85
2021/09/10 07:10:23;;;;;;;9.93;6.55;;;21.30;99.90;;;;;;5025637;28;20026;-85
2021/09/10 07:12:49;;;;;;;10.38;7.22;;;19.60;99.90;;;;;;5027124;28;20125;-87
2021/09/10 07:15:15;;;;;;;8.65;6.50;;;;;;;;;;5036092;28;20036;-86
2021/09/10 07:17:41;;;;;;;8.15;5.85;;;19.50;99.90;;;;;;5039186;28;20578;-84
2021/09/10 07:20:08;;;;;;;9.13;6.40;;;19.70;99.90;;;;;;5031902;28;20053;-85
2021/09/10 07:22:33;;;;;;;8.02;5.85;;;19.70;99.90;;;;;;5034858;28;20173;-88
2021/09/10 07:24:59;;;;;;;10.48;6.35;;;18.40;99.90;;;;;;5040932;28;20048;-84
2021/09/10 07:27:25;;;;;;;8.80;6.15;;;19.60;99.90;;;;;;5035189;28;20117;-85
2021/09/10 07:29:50;;;;;;;11.90;6.63;;;19.60;99.90;;;;;;5040392;28;20025;-84
2021/09/10 07:32:16;;;;;;;7.68;6.07;;;19.50;99.90;;;;;;5047501;28;20053;-87
2021/09/10 07:34:42;;;;;;;13.32;6.20;;;;;;;;;;5032925;28;20060;-85
2021/09/10 07:37:08;;;;;;;10.38;6.30;;;;;;;;;;5027834;28;20101;-85
2021/09/10 07:39:34;;;;;;;8.13;6.07;;;19.80;99.90;;;;;;5040396;28;20048;-84
2021/09/10 07:42:02;;;;;;;9.40;6.95;;;18.00;99.90;;;;;;5039428;28;20419;-85
2021/09/10 07:44:27;;;;;;;8.10;6.15;;;20.80;99.90;;;;;;5026438;28;20049;-88
2021/09/10 07:46:54;;;;;;;10.40;6.18;;;20.60;99.90;;;;;;5035295;28;20118;-87
2021/09/10 07:49:21;;;;;;;11.05;6.55;;;19.80;99.90;;;;;;5039763;28;20441;-83
2021/09/10 07:51:47;;;;;;;12.98;6.20;;;19.70;99.90;;;;;;5040281;28;20030;-83
2021/09/10 07:54:13;;;;;;;8.18;6.38;;;20.00;99.90;;;;;;5020426;28;20029;-87
2021/09/10 07:56:39;;;;;;;13.77;8.48;;;20.00;99.90;;;;;;5037664;28;20021;-85
2021/09/10 07:59:05;;;;;;;9.63;6.40;;;20.20;99.90;;;;;;5027451;28;20395;-85
2021/09/10 08:01:31;;;;;;;8.10;6.10;;;20.30;99.90;;;;;;5038512;28;20021;-87
2021/09/10 08:03:56;;;;;;;8.85;6.13;;;20.00;99.90;;;;;;5040488;28;20041;-86
2021/09/10 08:06:22;;;;;;;8.02;6.25;;;20.60;99.90;;;;;;5025706;28;20033;-86
2021/09/10 08:08:49;;;;;;;7.50;5.63;;;20.50;99.90;;;;;;5038204;28;20029;-86
2021/09/10 08:11:14;;;;;;;7.60;5.82;;;19.50;99.90;;;;;;5032905;28;20199;-85
2021/09/10 08:13:40;;;;;;;7.30;5.63;;;20.80;99.60;;;;;;5030123;28;20052;-87
2021/09/10 08:16:07;;;;;;;6.72;5.47;;;20.90;99.90;;;;;;5040033;28;20028;-87
2021/09/10 08:18:33;;;;;;;9.70;5.65;;;21.00;99.80;;;;;;5038978;28;20025;-84
2021/09/10 08:20:59;;;;;;;8.68;5.85;;;19.30;99.10;;;;;;5038992;28;20033;-85
2021/09/10 08:23:25;;;;;;;8.20;6.10;;;;;;;;;;5040263;28;20036;-85
2021/09/10 08:25:52;;;;;;;8.27;5.43;;;21.10;98.70;;;;;;5035836;28;20113;-86
2021/09/10 08:28:18;;;;;;;7.65;5.47;;;21.10;99.30;;;;;;5040161;28;20085;-86
2021/09/10 08:30:46;;;;;;;7.43;5.72;;;19.50;98.70;;;;;;5051470;28;20041;-85
2021/09/10 08:33:12;;;;;;;10.48;6.10;;;21.10;98.60;;;;;;5052697;28;20026;-84
2021/09/10 08:35:39;;;;;;;8.23;5.53;;;21.10;98.90;;;;;;5034645;28;20021;-83
2021/09/10 08:38:05;;;;;;;7.82;5.70;;;;;;;;;;5035594;28;20025;-85
2021/09/10 08:40:32;;;;;;;8.77;5.65;;;21.10;98.20;;;;;;5035446;28;20057;-84
2021/09/10 08:42:58;;;;;;;7.80;5.28;;;;;;;;;;5027396;28;20021;-85
2021/09/10 08:45:26;;;;;;;7.60;5.60;;;21.20;98.20;;;;;;5029414;28;20095;-83
2021/09/10 08:47:52;;;;;;;6.78;5.43;;;;;;;;;;5037558;28;20029;-85
2021/09/10 08:50:18;;;;;;;8.57;5.68;;;21.20;98.10;;;;;;5038876;28;20029;-85
2021/09/10 08:52:44;;;;;;;9.13;5.35;;;;;;;;;;5038357;28;20037;-86
2021/09/10 08:55:11;;;;;;;7.30;5.45;;;;;;;;;;5038863;28;20060;-84
2021/09/10 08:57:48;;;;;;;8.10;5.25;;;21.40;97.90;;;;;;5037227;28;20032;-85
2021/09/10 09:00:15;;;;;;;7.93;5.75;;;21.40;98.10;;;;;;5032849;28;20525;-86
2021/09/10 09:02:41;;;;;;;7.70;6.10;;;;;;;;;;5044706;28;20028;-82
2021/09/10 09:05:08;;;;;;;8.13;5.60;;;21.70;97.40;;;;;;5041396;28;20018;-85
2021/09/10 09:07:34;;;;;;;7.20;5.65;;;21.80;97.50;;;;;;5019605;28;20022;-84
2021/09/10 09:10:00;;;;;;;8.52;5.72;;;22.00;97.30;;;;;;5037709;28;20056;-85
2021/09/10 09:12:31;;;;;;;7.75;5.57;;;21.90;97.60;;;;;;5025943;28;20044;-86
2021/09/10 09:15:05;;;;;;;8.20;5.88;;;22.10;96.50;;;;;;5026578;28;20511;-84
2021/09/10 09:17:39;;;;;;;7.15;5.38;;;22.10;96.60;;;;;;5045139;28;20036;-83
2021/09/10 09:20:15;;;;;;;9.43;5.90;;;20.70;96.30;;;;;;5038893;28;20052;-84
2021/09/10 09:23:04;;;;;;;7.68;5.75;;;22.30;96.50;;;;;;5038933;28;20026;-88
2021/09/10 09:25:30;;;;;;;9.37;5.77;;;;;;;;;;5023146;28;20018;-83
2021/09/10 09:27:56;;;;;;;7.75;5.93;;;;;;;;;;5036035;28;20314;-86
2021/09/10 09:30:39;;;;;;;7.30;5.55;;;22.30;96.10;;;;;;5047209;28;20027;-86
2021/09/10 09:33:05;;;;;;;9.93;5.78;;;22.50;96.10;;;;;;5030585;28;20030;-85
2021/09/10 09:35:32;;;;;;;7.43;5.40;;;22.60;95.60;;;;;;5036250;28;20029;-81
2021/09/10 09:37:58;;;;;;;9.63;5.90;;;22.70;95.60;;;;;;5040843;28;20018;-84
2021/09/10 09:40:33;;;;;;;9.82;5.85;;;22.60;95.50;;;;;;5037907;28;20398;-87
2021/09/10 09:43:10;;;;;;;7.25;5.35;;;22.50;95.40;;;;;;5033014;28;20127;-86
2021/09/10 09:45:37;;;;;;;7.90;5.25;;;22.50;95.30;;;;;;5036926;28;20064;-86
2021/09/10 09:48:11;;;;;;;7.00;5.57;;;22.80;94.90;;;;;;5042162;28;20055;-86
2021/09/10 09:50:38;;;;;;;7.22;5.10;;;22.90;94.80;;;;;;5034693;28;20025;-86
2021/09/10 09:53:04;;;;;;;6.90;4.85;;;23.20;94.10;;;;;;5029914;28;20067;-87
2021/09/10 09:55:30;;;;;;;9.40;5.00;;;23.40;94.00;;;;;;5049742;28;20032;-86
2021/09/10 09:57:56;;;;;;;8.77;5.45;;;23.70;93.80;;;;;;5038005;28;20026;-86
2021/09/10 10:00:22;;;;;;;7.13;5.25;;;23.80;93.20;;;;;;5038101;28;20026;-86
2021/09/10 10:02:48;;;;;;;6.43;4.90;;;23.80;93.30;;;;;;5039076;28;20475;-86
2021/09/10 10:05:17;;;;;;;7.07;5.40;;;23.80;93.40;;;;;;5037479;28;20071;-85
2021/09/10 10:07:51;;;;;;;6.97;5.03;;;23.60;93.40;;;;;;5034294;28;20036;-85
2021/09/10 10:10:22;;;;;;;8.35;5.63;;;23.70;93.50;;;;;;5038692;28;20044;-80
2021/09/10 10:12:51;;;;;;;7.93;5.43;;;23.90;93.30;;;;;;5035175;28;20387;-83
2021/09/10 10:15:24;;;;;;;9.00;5.55;;;24.00;93.10;;;;;;5022122;28;20101;-82
2021/09/10 10:17:51;;;;;;;7.75;5.50;;;24.30;92.70;;;;;;5032593;28;20021;-84
2021/09/10 10:20:45;;;;;;;6.85;5.40;;;24.40;92.40;;;;;;5029790;28;20038;-86
2021/09/10 10:23:49;;;;;;;6.85;5.25;;;24.30;92.50;;;;;;5034968;28;20113;-84
2021/09/10 10:26:17;;;;;;;7.00;5.60;;;24.40;92.40;;;;;;4963335;28;20023;-84
2021/09/10 10:28:53;;;;;;;8.20;4.90;;;24.20;92.40;;;;;;4966162;28;20118;-87
2021/09/10 10:31:57;;;;;;;7.35;5.00;;;24.30;92.50;;;;;;4997012;28;20042;-83
2021/09/10 10:34:23;;;;;;;6.78;4.95;;;24.40;92.60;;;;;;5030480;28;20585;-85
2021/09/10 10:36:49;;;;;;;7.95;5.43;;;24.50;92.20;;;;;;5032053;28;20033;-85
2021/09/10 10:39:15;;;;;;;7.10;5.18;;;24.50;92.50;;;;;;5031287;28;20033;-85
2021/09/10 10:41:53;;;;;;;8.48;5.25;;;24.40;92.60;;;;;;5030769;28;20018;-86
2021/09/10 10:44:34;;;;;;;7.90;5.28;;;24.40;93.30;;;;;;5032979;28;20025;-86
2021/09/10 10:47:07;;;;;;;6.22;5.13;;;24.10;92.80;;;;;;5030729;28;20037;-84
2021/09/10 10:49:35;;;;;;;6.97;4.78;;;23.90;93.30;;;;;;5034129;28;20022;-86
2021/09/10 10:52:00;;;;;;;6.13;5.15;;;23.80;93.40;;;;;;5036686;28;20022;-87
2021/09/10 10:54:30;;;;;;;6.75;5.10;;;23.80;93.80;;;;;;5030284;28;20123;-86
2021/09/10 10:56:58;;;;;;;9.40;5.63;;;23.80;93.60;;;;;;5033985;28;20033;-88
2021/09/10 10:59:25;;;;;;;6.65;5.20;;;23.80;93.60;;;;;;5037372;28;20056;-82
2021/09/10 11:02:16;;;;;;;7.35;4.93;;;23.90;93.70;;;;;;5031563;28;20026;-85
2021/09/10 11:04:49;;;;;;;7.30;5.10;;;23.90;93.30;;;;;;5028700;28;20064;-84
2021/09/10 11:07:23;;;;;;;9.35;5.68;;;24.00;93.20;;;;;;5030927;28;20037;-88
2021/09/10 11:10:07;;;;;;;8.00;5.50;;;23.90;93.10;;;;;;5033636;28;20052;-86
2021/09/10 11:12:34;;;;;;;6.68;5.28;;;23.90;93.20;;;;;;5033562;28;20399;-85
2021/09/10 11:15:01;;;;;;;6.63;5.20;;;23.80;93.40;;;;;;5039097;28;20029;-84
2021/09/10 11:17:27;;;;;;;7.75;5.50;;;23.90;93.60;;;;;;5040133;28;20074;-85
2021/09/10 11:19:56;;;;;;;8.48;5.20;;;23.80;93.80;;;;;;5029746;28;20418;-83
2021/09/10 11:22:22;;;;;;;8.73;5.45;;;23.70;93.80;;;;;;5038236;28;20032;-85
2021/09/10 11:24:48;;;;;;;6.32;5.07;;;23.70;93.70;;;;;;5034867;28;20079;-86
2021/09/10 11:27:26;;;;;;;7.50;5.25;;;23.70;94.00;;;;;;5038503;28;20029;-84
2021/09/10 11:29:52;;;;;;;7.63;5.05;;;23.50;94.40;;;;;;5037095;28;20034;-87
2021/09/10 11:32:26;;;;;;;8.10;5.10;;;23.40;94.70;;;;;;5037065;28;20021;-86
2021/09/10 11:34:53;;;;;;;7.55;5.13;;;23.40;94.80;;;;;;5036052;28;20052;-85
2021/09/10 11:37:33;;;;;;;6.75;5.00;;;23.60;94.70;;;;;;5037003;28;20028;-84
2021/09/10 11:39:59;;;;;;;4.95;4.00;;;23.60;94.50;;;;;;5033889;28;20022;-88
2021/09/10 11:42:31;;;;;;;8.15;4.43;;;23.70;94.30;;;;;;5036948;28;20029;-88
2021/09/10 11:45:16;;;;;;;6.85;4.55;;;23.60;94.40;;;;;;5034798;28;20089;-86
2021/09/10 11:47:42;;;;;;;7.65;4.70;;;23.60;94.80;;;;;;5031074;28;20033;-88
2021/09/10 11:50:10;;;;;;;6.30;4.40;;;23.60;94.60;;;;;;5041100;28;20442;-88
2021/09/10 11:52:40;;;;;;;5.53;4.05;;;23.70;94.50;;;;;;5050298;28;20049;-90
2021/09/10 11:55:17;;;;;;;4.90;4.07;;;23.80;94.10;;;;;;5045447;28;20022;-88
2021/09/10 11:57:45;;;;;;;5.95;4.32;;;23.80;94.10;;;;;;5048985;28;20025;-88
2021/09/10 12:00:31;;;;;;;5.97;4.40;;;23.90;93.90;;;;;;5023779;28;20030;-86
2021/09/10 12:03:02;;;;;;;5.72;3.88;;;24.10;93.80;;;;;;5033737;28;20033;-82
2021/09/10 12:05:28;;;;;;;6.47;4.22;;;24.50;93.50;;;;;;5031653;28;20014;-87
2021/09/10 12:07:53;;;;;;;5.25;4.30;;;24.10;93.60;;;;;;5032798;28;20116;-88
2021/09/10 12:10:33;;;;;;;6.45;4.68;;;25.50;94.30;;;;;;5031934;28;20042;-86
2021/09/10 12:13:12;;;;;;;6.88;4.30;;;24.10;93.80;;;;;;5031856;28;20430;-85
2021/09/10 12:15:40;;;;;;;7.25;4.65;;;24.10;93.90;;;;;;5035666;28;20030;-85
2021/09/10 12:18:14;;;;;;;7.40;3.53;;;24.20;93.80;;;;;;5038033;28;20025;-85
2021/09/10 12:20:41;;;;;;;8.35;3.75;;;24.40;93.40;;;;;;5026169;28;20117;-87
2021/09/10 12:23:08;;;;;;;6.38;3.30;;;24.40;93.30;;;;;;5036578;28;20026;-86
2021/09/10 12:25:46;;;;;;;4.97;2.90;;;24.50;93.30;;;;;;5043035;28;20021;-86
2021/09/10 12:28:13;;;;;;;6.03;3.45;;;24.30;93.10;;;;;;5040595;28;20088;-87
2021/09/10 12:30:46;;;;;;;5.25;3.22;;;24.30;93.20;;;;;;5027444;28;20033;-89
2021/09/10 12:33:14;;;;;;;4.88;3.03;;;24.20;93.10;;;;;;5028344;28;20025;-86
2021/09/10 12:35:40;;;;;;;4.80;2.80;;;24.20;92.90;;;;;;5033517;28;20017;-88
2021/09/10 12:38:18;;;;;;;5.20;2.95;;;24.20;92.60;;;;;;5034394;28;20152;-85
2021/09/10 12:40:50;;;;;;;3.65;2.80;;;24.30;92.40;;;;;;5036566;28;20061;-87
2021/09/10 12:43:18;;;;;;;4.53;2.42;;;24.30;92.00;;;;;;5033381;28;20040;-87
2021/09/10 12:45:44;;;;;;;3.95;2.83;;;24.40;92.10;;;;;;5025337;28;20034;-87
2021/09/10 12:48:10;;;;;;;4.47;2.78;;;24.50;92.00;;;;;;5032244;28;20037;-87
2021/09/10 12:50:38;;;;;;;4.03;2.42;;;24.70;91.80;;;;;;5026200;28;20116;-85
2021/09/10 12:53:05;;;;;;;5.80;2.53;;;24.80;91.60;;;;;;5028640;28;20367;-88
2021/09/10 12:55:34;;;;;;;3.80;2.47;;;24.70;91.60;;;;;;5031467;28;20029;-87
2021/09/10 12:58:02;;;;;;;4.22;2.88;;;24.50;91.60;;;;;;5026828;28;20141;-85
2021/09/10 13:00:28;;;;;;;4.32;2.80;;;24.40;92.10;;;;;;5030839;28;20071;-86
2021/09/10 13:02:54;;;;;;;3.47;2.70;;;23.20;92.00;;;;;;5027123;28;20033;-88