Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:31;;;;;;;6.68;3.30;;;;;;;18.13;100.00;96670.09;4994412;28;20022;-63
2022/08/25 00:02:57;;;;;;;5.88;3.20;;;;;;;18.11;100.00;96661.41;4994180;28;20483;-66
2022/08/25 00:05:28;;;;;;;4.15;3.30;;;;;;;18.10;100.00;96663.41;4992295;28;20180;-65
2022/08/25 00:07:53;;;;;;;5.60;3.30;;;;;;;18.17;100.00;96658.97;4984784;28;20045;-65
2022/08/25 00:10:19;;;;;;;6.50;3.10;;;;;;;18.10;100.00;96660.63;4984992;28;20026;-65
2022/08/25 00:12:45;;;;;;;3.88;3.10;;;;;;;18.01;100.00;96654.06;4987962;28;20419;-65
2022/08/25 00:15:10;;;;;;;6.10;3.13;;;;;;;18.07;100.00;96655.94;4985788;28;20045;-66
2022/08/25 00:17:36;;;;;;;7.82;3.20;;;;;;;18.01;100.00;96654.06;4994059;28;20037;-65
2022/08/25 00:20:03;;;;;;;4.65;3.40;;;;;;;17.96;100.00;96649.75;4986830;28;20480;-66
2022/08/25 00:22:29;;;;;;;6.65;3.42;;;;;;;17.94;100.00;96652.94;4988161;28;20041;-66
2022/08/25 00:24:54;;;;;;;9.00;3.10;;;;;;;17.91;100.00;96650.22;4992863;28;20034;-66
2022/08/25 00:27:20;;;;;;;4.07;3.17;;;;;;;17.84;100.00;96662.13;4990206;28;20114;-66
2022/08/25 00:29:46;;;;;;;5.85;3.13;;;;;;;17.81;100.00;96659.41;4987927;28;20550;-66
2022/08/25 00:32:12;;;;;;;5.63;3.17;;;;;;;17.83;100.00;96665.34;4986221;28;20031;-66
2022/08/25 00:34:38;;;;;;;4.95;3.20;;;;;;;17.83;100.00;96665.34;4993238;28;20098;-65
2022/08/25 00:37:07;;;;;;;7.32;3.92;;;;;;;17.76;100.00;96667.00;4996566;28;20434;-66
2022/08/25 00:39:34;;;;;;;4.13;3.08;;;;;;;17.75;100.00;96670.16;4996343;28;20030;-65
2022/08/25 00:41:59;;;;;;;6.38;3.45;;;;;;;17.75;100.00;96667.41;4996612;28;20095;-64
2022/08/25 00:44:28;;;;;;;5.10;3.50;;;;;;;17.77;100.00;96665.00;4996344;28;20531;-62
2022/08/25 00:46:56;;;;;;;11.93;3.53;;;;;;;17.73;100.00;96659.50;4990528;28;20517;-64
2022/08/25 00:49:37;;;;;;;5.05;3.53;;;;;;;17.70;100.00;96665.91;4985174;28;20096;-64
2022/08/25 00:52:10;;;;;;;4.40;3.25;;;;;;;17.65;100.00;96657.25;4997605;28;20104;-63
2022/08/25 00:54:44;;;;;;;6.28;3.78;;;;;;;17.57;100.00;96660.13;4994955;28;20465;-64
2022/08/25 00:57:13;;;;;;;5.22;3.20;;;;;;;17.55;100.00;96665.25;4984761;28;20033;-65
2022/08/25 00:59:40;;;;;;;5.30;3.40;;;;;;;17.47;100.00;96651.94;4977235;28;20027;-65
2022/08/25 01:02:06;;;;;;;4.60;3.53;;;;;;;17.46;100.00;96662.19;4984254;28;20499;-64
2022/08/25 01:04:33;;;;;;;6.43;3.30;;;;;;;17.50;100.00;96653.84;4990980;28;20046;-66
2022/08/25 01:06:59;;;;;;;4.47;3.40;;;;;;;17.55;100.00;96653.41;4996771;28;20434;-66
2022/08/25 01:09:27;;;;;;;5.95;3.53;;;;;;;17.54;100.00;96662.94;4995996;28;20298;-66
2022/08/25 01:11:53;;;;;;;7.22;3.67;;;;;;;17.44;100.00;96650.75;4996303;28;20052;-65
2022/08/25 01:14:20;;;;;;;5.65;3.28;;;;;;;17.42;100.00;96658.69;4996239;28;20472;-65
2022/08/25 01:16:46;;;;;;;5.60;3.95;;;;;;;17.36;100.00;96655.59;4990391;28;20120;-66
2022/08/25 01:19:14;;;;;;;5.53;3.60;;;;;;;17.36;100.00;96652.84;4988407;28;20109;-64
2022/08/25 01:21:46;;;;;;;5.40;3.60;;;;;;;17.41;100.00;96654.34;4994497;28;20483;-64
2022/08/25 01:24:22;;;;;;;5.45;3.28;;;;;;;17.39;100.00;96663.09;4995899;28;20467;-64
2022/08/25 01:26:48;;;;;;;5.43;3.63;;;;;;;17.35;100.00;96662.31;4994263;28;20027;-64
2022/08/25 01:29:24;;;;;;;8.50;4.10;;;;;;;17.35;100.00;96658.78;4995510;28;20061;-64
2022/08/25 01:32:05;;;;;;;4.75;3.75;;;;;;;17.30;100.00;96662.78;4987854;28;20072;-64
2022/08/25 01:34:33;;;;;;;4.40;3.38;;;;;;;17.31;100.00;96663.56;4978166;28;20035;-64
2022/08/25 01:36:59;;;;;;;6.13;3.65;;;;;;;17.24;100.00;96650.59;4973600;28;20388;-65
2022/08/25 01:39:27;;;;;;;6.05;3.67;;;;;;;17.17;100.00;96659.75;4975661;28;20035;-65
2022/08/25 01:42:10;;;;;;;6.15;3.80;;;;;;;17.10;100.00;96659.81;4976187;28;20080;-65
2022/08/25 01:44:39;;;;;;;6.18;3.25;;;;;;;17.14;100.00;96655.06;4974468;28;20039;-65
2022/08/25 01:47:06;;;;;;;6.87;4.40;;;;;;;17.16;100.00;96654.63;4978244;28;20034;-65
2022/08/25 01:49:32;;;;;;;10.85;4.43;;;;;;;17.19;100.00;96640.75;4980522;28;20524;-65
2022/08/25 01:52:28;;;;;;;5.75;3.55;;;;;;;17.18;100.00;96643.94;4975482;28;20133;-65
2022/08/25 01:54:54;;;;;;;5.80;3.95;;;;;;;17.18;100.00;96647.50;4975030;28;20077;-64
2022/08/25 01:57:21;;;;;;;5.97;3.58;;;;;;;17.16;100.00;96651.84;4975419;28;20080;-64
2022/08/25 01:59:46;;;;;;;4.78;3.70;;;;;;;17.13;100.00;96653.47;4975927;28;20023;-66
2022/08/25 02:02:12;;;;;;;6.60;3.78;;;;;;;17.07;100.00;96655.13;4987471;28;20608;-64
2022/08/25 02:04:38;;;;;;;4.93;3.40;;;;;;;17.11;100.00;96658.63;4995577;28;20038;-64
2022/08/25 02:07:06;;;;;;;7.45;4.00;;;;;;;17.11;100.00;96660.63;4997224;28;20034;-64
2022/08/25 02:09:32;;;;;;;4.68;3.33;;;;;;;17.06;100.00;96652.75;4999177;28;20030;-65
2022/08/25 02:11:58;;;;;;;6.15;3.47;;;;;;;17.12;100.00;96649.13;4996839;28;20037;-65
2022/08/25 02:14:24;;;;;;;5.03;3.42;;;;;;;17.00;100.00;96653.22;4991741;28;20069;-64
2022/08/25 02:16:51;;;;;;;4.40;3.22;;;;;;;16.93;100.00;96647.75;4982463;28;20066;-64
2022/08/25 02:19:18;;;;;;;4.03;3.30;;;;;;;16.87;100.00;96648.59;4994551;28;20038;-64
2022/08/25 02:21:44;;;;;;;4.90;3.83;;;;;;;16.87;100.00;96649.38;4994361;28;20026;-64
2022/08/25 02:24:11;;;;;;;5.78;3.00;;;;;;;16.87;100.00;96645.81;4988479;28;20081;-65
2022/08/25 02:26:37;;;;;;;7.65;3.67;;;;;;;16.91;100.00;96641.84;4988348;28;20072;-64
2022/08/25 02:29:04;;;;;;;5.90;3.63;;;;;;;16.86;100.00;96639.50;4985909;28;20574;-64
2022/08/25 02:31:30;;;;;;;4.47;3.10;;;;;;;16.70;100.00;96648.31;4988346;28;20031;-64
2022/08/25 02:33:56;;;;;;;5.55;3.42;;;;;;;16.54;100.00;96657.13;4975641;28;20038;-65
2022/08/25 02:36:22;;;;;;;5.40;3.40;;;;;;;16.35;100.00;96649.38;4973706;28;20027;-64
2022/08/25 02:38:48;;;;;;;5.07;3.63;;;;;;;16.25;100.00;96653.78;4974537;28;20500;-63
2022/08/25 02:41:18;;;;;;;8.50;3.85;;;;;;;16.18;100.00;96640.81;4974679;28;20038;-64
2022/08/25 02:43:44;;;;;;;7.75;3.55;;;;;;;16.24;100.00;96650.25;4972880;28;20117;-64
2022/08/25 02:46:11;;;;;;;4.28;3.30;;;;;;;16.17;100.00;96646.72;4981992;28;20392;-65
2022/08/25 02:48:37;;;;;;;5.95;3.30;;;;;;;16.07;100.00;96651.13;4973254;28;20027;-65
2022/08/25 02:51:05;;;;;;;5.55;3.60;;;;;;;15.98;100.00;96656.34;4974672;28;20042;-63
2022/08/25 02:53:32;;;;;;;10.02;4.07;;;;;;;15.89;100.00;96656.00;4983508;28;20031;-65
2022/08/25 02:55:58;;;;;;;5.05;3.08;;;;;;;15.77;100.00;96646.19;4974285;28;20071;-64
2022/08/25 02:58:23;;;;;;;7.53;4.40;;;;;;;15.54;100.00;96652.97;4973456;28;20066;-65
2022/08/25 03:00:49;;;;;;;6.28;4.22;;;;;;;15.49;100.00;96642.34;4981546;28;20480;-65
2022/08/25 03:03:15;;;;;;;6.53;3.85;;;;;;;15.51;100.00;96648.22;4985312;28;20038;-65
2022/08/25 03:05:40;;;;;;;3.92;3.10;;;;;;;15.59;100.00;96649.78;4985294;28;20027;-66
2022/08/25 03:08:06;;;;;;;9.45;4.07;;;;;;;15.57;100.00;96648.59;4993335;28;20109;-64
2022/08/25 03:10:33;;;;;;;4.88;3.83;;;;;;;15.55;100.00;96651.75;4993420;28;20038;-64
2022/08/25 03:12:58;;;;;;;4.43;3.70;;;;;;;15.56;100.00;96655.34;4993061;28;20034;-63
2022/08/25 03:15:26;;;;;;;7.63;4.22;;;;;;;15.63;100.00;96658.84;4993346;28;20034;-64
2022/08/25 03:17:53;;;;;;;5.63;4.13;;;;;;;15.64;100.00;96654.09;4983431;28;20041;-64
2022/08/25 03:20:20;;;;;;;7.32;4.50;;;;;;;15.62;100.00;96651.72;4980227;28;20030;-64
2022/08/25 03:22:46;;;;;;;5.95;3.40;;;;;;;15.59;100.00;96648.97;4973647;28;20118;-63
2022/08/25 03:27:56;;;;;;;4.95;3.67;;;;;;;15.55;100.00;96646.25;4984835;28;20109;-66
2022/08/25 03:30:21;;;;;;;6.43;3.55;;;;;;;15.42;100.00;96640.38;4993263;28;20449;-64
2022/08/25 03:32:47;;;;;;;5.03;3.63;;;;;;;15.49;100.00;96645.09;4982927;28;20030;-65
2022/08/25 03:35:13;;;;;;;6.90;3.60;;;;;;;15.52;100.00;96633.25;4984680;28;20026;-65
2022/08/25 03:37:39;;;;;;;4.38;3.10;;;;;;;15.46;100.00;96635.63;4992692;28;20073;-65
2022/08/25 03:40:08;;;;;;;5.78;3.97;;;;;;;15.35;100.00;96640.41;4993198;28;20065;-65
2022/08/25 03:42:34;;;;;;;9.20;3.92;;;;;;;15.27;100.00;96636.88;4985166;28;20069;-66
2022/08/25 03:45:03;;;;;;;7.32;4.00;;;;;;;15.19;100.00;96646.34;4984796;28;20032;-66
2022/08/25 03:47:29;;;;;;;8.82;4.28;;;;;;;15.23;100.00;96638.88;4991572;28;20034;-65
2022/08/25 03:49:55;;;;;;;6.88;4.32;;;;;;;15.20;100.00;96636.13;4992819;28;20033;-65
2022/08/25 03:52:20;;;;;;;7.13;4.35;;;;;;;15.22;100.00;96642.03;4992535;28;20034;-63
2022/08/25 03:54:46;;;;;;;8.10;4.22;;;;;;;15.20;100.00;96634.16;4992958;28;20469;-65
2022/08/25 03:57:11;;;;;;;6.80;4.10;;;;;;;15.23;100.00;96647.16;4983613;28;20391;-65
2022/08/25 03:59:37;;;;;;;7.10;4.80;;;;;;;15.04;100.00;96653.09;4992646;28;20084;-66
2022/08/25 04:02:04;;;;;;;5.93;3.95;;;;;;;14.89;100.00;96653.13;4990416;28;20037;-65
2022/08/25 04:04:30;;;;;;;7.65;5.50;;;;;;;14.71;100.00;96650.41;4980724;28;20039;-67
2022/08/25 04:06:57;;;;;;;7.32;4.47;;;;;;;14.59;100.00;96653.53;4991148;28;20439;-65
2022/08/25 04:09:23;;;;;;;5.80;4.32;;;;;;;14.45;100.00;96659.03;4993370;28;20092;-66
2022/08/25 04:11:48;;;;;;;6.10;4.72;;;;;;;14.34;100.00;96659.78;4993172;28;20030;-66
2022/08/25 04:14:14;;;;;;;8.63;4.32;;;;;;;14.35;100.00;96674.38;4995843;28;20030;-66
2022/08/25 04:16:39;;;;;;;8.40;4.47;;;;;;;14.52;100.00;96670.06;5000129;28;20026;-66
2022/08/25 04:19:08;;;;;;;6.93;4.55;;;;;;;14.63;100.00;96670.09;4990011;28;20124;-67
2022/08/25 04:21:34;;;;;;;6.03;4.20;;;;;;;14.65;100.00;96681.50;4990026;28;20041;-66
2022/08/25 04:23:59;;;;;;;7.50;4.55;;;;;;;14.35;100.00;96690.91;4993034;28;20030;-66
2022/08/25 04:26:26;;;;;;;7.63;4.93;;;;;;;14.05;100.00;96677.47;4981736;28;20093;-66
2022/08/25 04:28:53;;;;;;;6.10;4.82;;;;;;;13.82;100.00;96678.56;4990984;28;20037;-65
2022/08/25 04:31:22;;;;;;;7.90;5.20;;;;;;;13.82;100.00;96680.56;4992120;28;20141;-66
2022/08/25 04:33:48;;;;;;;8.05;5.45;;;;;;;13.73;100.00;96676.19;4993653;28;20038;-66
2022/08/25 04:36:16;;;;;;;11.05;4.53;;;;;;;13.66;100.00;96675.38;4993016;28;20038;-65
2022/08/25 04:38:43;;;;;;;10.05;6.13;;;;;;;13.52;100.00;96676.91;4993643;28;20041;-64
2022/08/25 04:41:10;;;;;;;9.40;6.25;;;;;;;13.39;100.00;96675.66;4981629;28;20499;-64
2022/08/25 04:43:37;;;;;;;10.48;5.90;;;;;;;13.34;100.00;96667.75;4989386;28;20034;-66
2022/08/25 04:46:19;;;;;;;10.75;7.10;;;;;;;13.26;100.00;96674.38;4992864;28;20037;-65
2022/08/25 04:48:45;;;;;;;8.10;6.70;;;;;;;13.31;100.00;96672.09;4992879;28;20180;-64
2022/08/25 04:51:13;;;;;;;8.77;6.28;;;;;;;13.47;100.00;96670.97;4992735;28;20109;-65
2022/08/25 04:53:40;;;;;;;8.68;6.72;;;;;;;13.65;100.00;96668.28;4991073;28;20031;-66
2022/08/25 04:56:12;;;;;;;7.90;6.70;;;;;;;13.79;100.00;96679.34;4980581;28;20038;-66
2022/08/25 04:58:39;;;;;;;9.52;6.50;;;;;;;14.03;100.00;96669.59;4972561;28;20408;-66
2022/08/25 05:01:06;;;;;;;8.13;5.82;;;;;;;14.18;100.00;96670.41;4975981;28;20026;-66
2022/08/25 05:03:32;;;;;;;9.57;6.13;;;;;;;14.37;100.00;96666.50;4984812;28;20022;-66
2022/08/25 05:05:58;;;;;;;6.20;5.20;;;;;;;14.53;100.00;96666.91;4992590;28;20036;-65
2022/08/25 05:08:23;;;;;;;7.15;5.40;;;;;;;14.54;100.00;96675.94;4991633;28;20066;-65
2022/08/25 05:10:49;;;;;;;9.43;6.13;;;;;;;14.64;100.00;96680.72;4974206;28;20089;-66
2022/08/25 05:13:15;;;;;;;9.55;6.40;;;;;;;14.80;100.00;96677.56;4995749;28;20041;-68
2022/08/25 05:15:49;;;;;;;11.35;5.15;;;;;;;15.76;100.00;96678.53;4995750;28;20034;-65
2022/08/25 05:18:16;;;;;;;6.78;4.75;;;;;;;16.99;100.00;96671.00;4996548;28;20113;-66
2022/08/25 05:20:42;;;;;;;7.93;4.20;;;;;;;18.41;100.00;96668.13;4996448;28;20037;-66
2022/08/25 05:23:07;;;;;;;6.85;3.55;;;;;;;19.58;100.00;96674.88;4996438;28;20531;-65
2022/08/25 05:25:33;;;;;;;7.45;4.40;;;;;;;20.38;100.00;96666.44;4984658;28;20039;-66
2022/08/25 05:27:58;;;;;;;6.13;3.30;;;;;;;19.49;100.00;96655.97;4994690;28;20058;-66
2022/08/25 05:30:24;;;;;;;5.63;3.30;;;;;;;19.67;100.00;96661.19;4996260;28;20030;-66
2022/08/25 05:32:49;;;;;;;5.63;2.90;;;;;;;20.92;100.00;96665.97;4996061;28;20042;-67
2022/08/25 05:35:15;;;;;;;3.35;2.63;;;;;;;22.61;92.89;96666.00;4985082;28;20031;-65
2022/08/25 05:37:40;;;;;;;4.65;2.83;;;;;;;23.49;80.69;96669.06;4992455;28;20030;-64
2022/08/25 05:40:07;;;;;;;6.32;2.90;;;;;;;23.61;80.45;96670.25;4996864;28;20101;-65
2022/08/25 05:42:33;;;;;;;4.55;2.88;;;;;;;24.69;73.14;96669.81;4994392;28;20035;-64
2022/08/25 05:44:58;;;;;;;4.60;3.03;;;;;;;24.26;76.80;96668.66;4996160;28;20022;-65
2022/08/25 05:47:24;;;;;;;6.05;3.22;;;;;;;24.52;76.83;96676.84;4994444;28;20152;-66
2022/08/25 05:49:49;;;;;;;4.97;2.53;;;;;;;26.25;68.36;96670.34;4986079;28;20030;-64
2022/08/25 05:52:15;;;;;;;5.85;3.20;;;;;;;25.63;66.62;96672.28;4988124;28;20120;-65
2022/08/25 05:54:41;;;;;;;4.72;3.63;;;;;;;22.81;87.56;96668.56;4995912;28;20351;-65
2022/08/25 05:57:08;;;;;;;4.75;3.08;;;;;;;23.35;80.35;96663.97;4996333;28;20147;-64
2022/08/25 05:59:33;;;;;;;9.18;3.05;;;;;;;24.76;75.63;96668.75;4998319;28;20034;-64
2022/08/25 06:04:42;;;;;;;4.90;3.40;;;;;;;25.12;71.90;96662.44;4984389;28;20045;-63
2022/08/25 06:07:09;;;;;;;4.90;2.92;;;;;;;25.10;74.89;96662.13;4975350;28;20038;-65
2022/08/25 06:09:38;;;;;;;8.45;3.42;;;;;;;23.92;78.97;96670.34;4976139;28;20039;-65
2022/08/25 06:12:04;;;;;;;3.70;2.92;;;;;;;25.94;70.97;96666.50;4976688;28;20039;-66
2022/08/25 06:14:29;;;;;;;9.50;3.70;;;;;;;24.20;77.03;96673.28;4977292;28;20105;-64
2022/08/25 06:16:55;;;;;;;6.38;3.95;;;;;;;22.12;87.44;96672.66;4977759;28;20034;-64
2022/08/25 06:19:22;;;;;;;5.80;4.40;;;;;;;20.70;99.37;96673.28;4988376;28;20110;-66
2022/08/25 06:21:48;;;;;;;6.25;4.78;;;;;;;20.23;100.00;96669.53;4991570;28;20053;-63
2022/08/25 06:24:13;;;;;;;7.45;4.68;;;;;;;19.96;100.00;96677.28;4982070;28;20496;-64
2022/08/25 06:26:39;;;;;;;7.82;5.00;;;;;;;19.90;100.00;96674.25;4997014;28;20118;-66
2022/08/25 06:29:05;;;;;;;6.93;4.35;;;;;;;19.79;100.00;96668.09;4997595;28;20114;-65
2022/08/25 06:31:30;;;;;;;6.60;4.10;;;;;;;19.91;100.00;96675.00;4982682;28;20041;-64
2022/08/25 06:33:57;;;;;;;7.05;4.90;;;;;;;20.31;100.00;96667.41;4985757;28;20026;-65
2022/08/25 06:36:23;;;;;;;5.72;4.47;;;;;;;21.08;100.00;96665.16;4995138;28;20034;-65
2022/08/25 06:38:48;;;;;;;6.20;3.78;;;;;;;22.68;90.02;96665.78;4996272;28;20114;-64
2022/08/25 06:41:15;;;;;;;6.72;4.35;;;;;;;21.55;96.19;96655.56;4997894;28;20086;-63
2022/08/25 06:43:41;;;;;;;5.32;3.72;;;;;;;22.79;85.29;96668.22;4975987;28;20575;-63
2022/08/25 06:46:26;;;;;;;7.03;3.50;;;;;;;23.17;81.90;96664.59;4962869;28;20042;-66
2022/08/25 06:48:53;;;;;;;8.82;4.22;;;;;;;22.50;87.59;96669.16;4987174;28;20113;-64
2022/08/25 06:51:20;;;;;;;6.22;4.03;;;;;;;22.69;84.52;96667.34;4979690;28;20038;-65
2022/08/25 06:53:51;;;;;;;7.10;3.88;;;;;;;24.27;76.17;96666.63;4986747;28;20043;-67
2022/08/25 06:56:18;;;;;;;6.88;3.50;;;;;;;25.67;66.20;96669.31;4981693;28;20038;-63
2022/08/25 06:58:44;;;;;;;4.32;3.30;;;;;;;24.93;69.85;96666.44;4980788;28;20035;-64
2022/08/25 07:01:12;;;;;;;7.75;3.47;;;;;;;25.03;69.39;96661.63;4982035;28;20511;-65
2022/08/25 07:03:38;;;;;;;6.45;4.32;;;;;;;22.27;83.66;96659.09;4984791;28;20129;-64
2022/08/25 07:06:04;;;;;;;6.38;4.05;;;;;;;21.53;91.68;96656.00;4982680;28;20174;-63
2022/08/25 07:08:29;;;;;;;7.38;3.70;;;;;;;22.76;84.60;96650.38;4983660;28;20034;-65
2022/08/25 07:10:57;;;;;;;5.72;4.00;;;;;;;21.54;90.18;96642.88;4984666;28;20419;-65
2022/08/25 07:13:23;;;;;;;5.25;3.75;;;;;;;21.78;90.26;96648.97;4971631;28;20142;-65
2022/08/25 07:15:53;;;;;;;5.75;3.90;;;;;;;23.86;79.77;96658.19;4973181;28;20125;-66
2022/08/25 07:18:19;;;;;;;6.68;4.22;;;;;;;21.62;89.48;96649.81;4964540;28;20045;-64
2022/08/25 07:20:45;;;;;;;7.18;4.68;;;;;;;22.84;84.73;96643.31;4976713;28;20046;-65
2022/08/25 07:23:10;;;;;;;6.25;4.28;;;;;;;23.06;80.36;96651.78;4980368;28;20133;-66
2022/08/25 07:25:36;;;;;;;8.77;4.22;;;;;;;23.89;77.46;96646.06;4979861;28;20076;-65
2022/08/25 07:28:02;;;;;;;5.68;4.10;;;;;;;23.14;80.60;96640.34;4970268;28;20053;-65
2022/08/25 07:30:28;;;;;;;6.47;4.22;;;;;;;22.39;86.60;96633.22;4969179;28;20051;-65
2022/08/25 07:32:53;;;;;;;10.65;3.70;;;;;;;23.27;81.89;96636.28;4963774;28;20472;-65
2022/08/25 07:35:22;;;;;;;7.97;4.38;;;;;;;21.75;89.06;96621.97;4959603;28;20134;-64
2022/08/25 07:37:55;;;;;;;10.02;4.68;;;;;;;22.45;88.50;96631.41;4965757;28;20129;-66
2022/08/25 07:40:38;;;;;;;5.93;3.97;;;;;;;23.41;79.86;96626.63;4959900;28;20038;-65
2022/08/25 07:43:07;;;;;;;6.55;3.38;;;;;;;25.98;67.53;96623.47;4963340;28;20070;-63
2022/08/25 07:45:35;;;;;;;7.45;3.85;;;;;;;24.40;72.72;96631.72;4975593;28;20077;-65
2022/08/25 07:48:09;;;;;;;6.22;4.22;;;;;;;23.50;78.43;96633.50;4984754;28;20042;-65
2022/08/25 07:50:37;;;;;;;5.32;3.70;;;;;;;23.41;79.72;96635.00;4984274;28;20103;-65
2022/08/25 07:53:04;;;;;;;5.70;3.53;;;;;;;25.50;70.46;96632.44;4980627;28;20408;-64
2022/08/25 07:55:30;;;;;;;9.48;3.63;;;;;;;28.53;58.66;96641.47;4983618;28;20297;-66
2022/08/25 07:57:58;;;;;;;5.93;3.72;;;;;;;28.48;52.16;96645.75;4979306;28;20535;-66
2022/08/25 08:00:27;;;;;;;11.10;3.53;;;;;;;26.15;61.38;96637.94;4970854;28;20042;-64
2022/08/25 08:02:52;;;;;;;8.80;3.72;;;;;;;28.16;52.88;96644.72;4984531;28;20042;-64
2022/08/25 08:05:17;;;;;;;8.82;4.13;;;;;;;28.85;50.04;96642.50;4978793;28;20070;-64
2022/08/25 08:07:43;;;;;;;6.72;3.50;;;;;;;29.73;47.15;96648.97;4984480;28;20069;-64
2022/08/25 08:10:12;;;;;;;7.25;3.63;;;;;;;29.35;47.21;96650.84;4979114;28;20050;-65
2022/08/25 08:12:38;;;;;;;4.47;3.03;;;;;;;30.31;45.98;96642.59;4976943;28;20113;-64
2022/08/25 08:15:04;;;;;;;4.70;3.05;;;;;;;30.85;43.86;96647.63;4969902;28;20359;-63
2022/08/25 08:17:30;;;;;;;5.63;3.63;;;;;;;30.72;44.43;96655.75;4981690;28;20046;-64
2022/08/25 08:19:56;;;;;;;6.30;2.70;;;;;;;30.18;45.09;96647.88;4973023;28;20070;-63
2022/08/25 08:22:22;;;;;;;5.65;3.13;;;;;;;31.52;41.76;96649.28;4976591;28;20493;-65
2022/08/25 08:24:48;;;;;;;5.68;2.72;;;;;;;31.99;40.64;96650.41;4984665;28;20042;-64
2022/08/25 08:27:13;;;;;;;6.15;3.50;;;;;;;26.40;56.58;96648.78;4978788;28;20189;-65
2022/08/25 08:29:40;;;;;;;8.10;3.10;;;;;;;28.34;50.17;96646.53;4983342;28;20050;-65
2022/08/25 08:32:08;;;;;;;5.88;3.67;;;;;;;24.03;65.05;96636.38;4981663;28;20046;-65
2022/08/25 08:34:34;;;;;;;5.07;3.60;;;;;;;24.60;64.38;96638.97;4979165;28;20081;-64
2022/08/25 08:37:01;;;;;;;9.13;3.85;;;;;;;25.02;63.76;96641.25;4975426;28;20077;-65
2022/08/25 08:39:28;;;;;;;7.20;3.47;;;;;;;26.32;59.38;96639.13;4979080;28;20404;-64
2022/08/25 08:42:16;;;;;;;4.45;3.10;;;;;;;25.63;61.09;96644.25;4983612;28;20049;-65
2022/08/25 08:44:45;;;;;;;9.60;3.58;;;;;;;25.22;59.94;96649.19;4983274;28;20107;-65
2022/08/25 08:47:38;;;;;;;5.93;3.08;;;;;;;25.60;57.84;96644.41;4978691;28;20043;-64
2022/08/25 08:50:46;;;;;;;6.47;3.85;;;;;;;23.75;66.41;96646.56;4976529;28;20054;-64
2022/08/25 08:53:26;;;;;;;6.90;4.07;;;;;;;24.05;67.01;96647.88;4974755;28;20046;-64
2022/08/25 08:55:54;;;;;;;;;;;;;;;24.15;65.69;96648.72;4988120;28;20129;-64
2022/08/25 08:58:23;;;;;;;8.35;3.80;;;;;;;24.25;66.53;96636.31;4983936;28;19913;-64
2022/08/25 09:00:54;;;;;;;9.57;3.67;;;;;;;24.90;63.25;96640.16;4988590;28;20042;-63
2022/08/25 09:03:53;;;;;;;4.55;3.10;;;;;;;27.03;56.00;96634.13;4979043;28;20042;-65
2022/08/25 09:06:26;;;;;;;31.08;5.65;;;;;;;29.79;47.14;96643.41;4969641;28;20407;-67
2022/08/25 09:08:55;;;;;;;11.50;3.70;;;;;;;28.36;51.57;96641.19;4987179;28;20074;-64
2022/08/25 09:11:43;;;;;;;;;;;;;;;29.11;49.19;96647.44;4983814;28;20452;-64
2022/08/25 09:14:32;;;;;;;6.75;3.83;;;;;;;30.14;47.56;96645.28;4972467;28;19928;-65
2022/08/25 09:17:05;;;;;;;6.97;3.40;;;;;;;30.06;46.44;96649.84;4985580;28;20042;-64
2022/08/25 09:20:09;;;;;;;5.88;3.20;;;;;;;30.26;45.67;96652.56;4985877;28;20427;-65
2022/08/25 09:22:50;;;;;;;4.68;3.40;;;;;;;30.76;45.97;96645.78;4952593;28;20046;-65
2022/08/25 09:25:48;;;;;;;4.50;3.15;;;;;;;30.76;44.59;96648.59;4981164;28;20041;-64
2022/08/25 09:28:32;;;;;;;9.23;3.88;;;;;;;29.37;46.95;96653.19;4974724;28;20050;-64
2022/08/25 09:31:25;;;;;;;6.43;3.40;;;;;;;28.50;51.94;96656.53;4986802;28;20054;-65
2022/08/25 09:33:56;;;;;;;5.30;3.28;;;;;;;29.53;48.63;96640.53;4983743;28;20364;-65
2022/08/25 09:36:22;;;;;;;6.45;3.45;;;;;;;30.45;46.02;96652.22;4981054;28;20728;-65
2022/08/25 09:38:48;;;;;;;7.65;3.72;;;;;;;30.52;46.19;96654.59;4968355;28;20058;-65
2022/08/25 09:41:54;;;;;;;6.38;3.60;;;;;;;31.11;46.30;96650.38;4980929;28;20054;-65
2022/08/25 09:44:25;;;;;;;8.70;3.38;;;;;;;31.12;44.75;96654.00;4964292;28;20046;-64
2022/08/25 09:47:00;;;;;;;6.15;3.50;;;;;;;31.22;44.60;96650.44;4966329;28;20104;-65
2022/08/25 09:49:32;;;;;;;5.35;3.47;;;;;;;30.28;45.78;96654.91;4961316;28;20050;-65
2022/08/25 09:52:31;;;;;;;6.57;3.78;;;;;;;29.92;47.90;96651.50;4974784;28;20043;-65
2022/08/25 09:55:29;;;;;;;6.38;4.10;;;;;;;30.33;47.73;96653.41;4986341;28;20061;-64
2022/08/25 09:57:56;;;;;;;6.90;4.13;;;;;;;29.69;48.80;96644.81;4972669;28;20078;-65
2022/08/25 10:00:24;;;;;;;5.72;3.70;;;;;;;29.69;47.48;96642.78;4976347;28;20344;-64
2022/08/25 10:03:10;;;;;;;6.63;4.22;;;;;;;28.10;52.18;96644.63;4986139;28;20050;-65
2022/08/25 10:05:54;;;;;;;6.47;4.65;;;;;;;29.00;49.68;96644.47;4983192;28;20503;-65
2022/08/25 10:08:31;;;;;;;5.03;3.30;;;;;;;30.57;46.91;96628.44;4975725;28;20408;-65
2022/08/25 10:10:59;;;;;;;6.88;3.67;;;;;;;30.60;46.83;96630.25;4975526;28;20620;-65
2022/08/25 10:14:01;;;;;;;5.45;4.03;;;;;;;30.81;45.25;96633.75;4979741;28;20490;-64
2022/08/25 10:16:31;;;;;;;6.93;3.50;;;;;;;30.81;43.15;96633.75;4959415;28;20046;-64
2022/08/25 10:19:03;;;;;;;4.72;2.70;;;;;;;30.61;43.00;96622.53;4977081;28;20041;-63
2022/08/25 10:21:28;;;;;;;5.57;3.47;;;;;;;30.67;44.48;96621.31;4982807;28;20483;-64
2022/08/25 10:23:57;;;;;;;5.30;3.70;;;;;;;30.59;44.59;96619.44;4974184;28;20134;-65
2022/08/25 10:26:54;;;;;;;5.05;3.22;;;;;;;29.92;45.68;96611.97;4973063;28;20546;-65
2022/08/25 10:29:40;;;;;;;4.75;3.42;;;;;;;30.67;44.49;96612.06;4981865;28;20519;-63
2022/08/25 10:32:27;;;;;;;4.40;2.95;;;;;;;30.71;43.68;96604.13;4980950;28;20042;-63
2022/08/25 10:34:55;;;;;;;3.63;2.95;;;;;;;30.71;43.15;96604.13;4992494;28;20065;-63
2022/08/25 10:37:35;;;;;;;6.15;3.00;;;;;;;30.19;45.15;96607.06;4984719;28;20125;-63
2022/08/25 10:40:23;;;;;;;6.82;2.95;;;;;;;30.49;44.65;96605.53;4973686;28;20107;-64
2022/08/25 10:43:30;;;;;;;4.07;2.78;;;;;;;30.12;43.59;96602.63;4965736;28;20093;-65
2022/08/25 10:46:14;;;;;;;6.70;3.00;;;;;;;29.91;44.41;96605.56;4957044;28;20488;-65
2022/08/25 10:48:40;;;;;;;9.02;2.08;;;;;;;29.77;41.70;96602.84;4962868;28;20089;-65
2022/08/25 10:51:20;;;;;;;4.15;2.30;;;;;;;30.49;41.06;96601.94;4961766;28;20047;-64
2022/08/25 10:54:07;;;;;;;4.95;2.47;;;;;;;30.49;40.58;96602.69;4964303;28;20455;-63
2022/08/25 10:56:40;;;;;;;7.43;3.10;;;;;;;30.03;42.82;96600.75;4969843;28;20381;-64
2022/08/25 10:59:20;;;;;;;4.63;2.85;;;;;;;30.05;41.90;96588.97;4961035;28;20110;-65
2022/08/25 11:02:04;;;;;;;4.25;2.50;;;;;;;29.70;41.72;96593.50;4966440;28;20042;-65
2022/08/25 11:04:43;;;;;;;4.35;2.70;;;;;;;29.39;43.93;96594.22;4967018;28;20045;-63
2022/08/25 11:07:21;;;;;;;;;;;;;;;29.11;44.04;96583.34;4961866;28;20652;-64
2022/08/25 11:09:49;;;;;;;4.68;2.80;;;;;;;28.61;44.08;96586.28;4972232;28;19932;-63
2022/08/25 11:12:27;;;;;;;7.18;3.00;;;;;;;28.41;44.90;96578.56;4973256;28;20669;-64
2022/08/25 11:14:58;;;;;;;6.85;2.92;;;;;;;28.11;46.21;96570.19;4984412;28;20046;-65
2022/08/25 11:17:31;;;;;;;4.93;2.17;;;;;;;27.99;43.76;96572.03;4977625;28;20046;-65
2022/08/25 11:20:12;;;;;;;4.03;2.47;;;;;;;27.94;45.93;96569.13;4983897;28;20030;-67
2022/08/25 11:22:45;;;;;;;4.18;2.65;;;;;;;27.29;47.04;96564.13;4981122;28;20042;-65
2022/08/25 11:25:17;;;;;;;5.00;2.42;;;;;;;26.95;46.53;96565.47;4959971;28;20035;-65
2022/08/25 11:28:02;;;;;;;6.35;2.30;;;;;;;27.07;44.08;96567.25;4965047;28;20377;-65
2022/08/25 11:30:27;;;;;;;2.90;2.20;;;;;;;27.39;46.20;96557.16;4960997;28;20046;-65
2022/08/25 11:32:54;;;;;;;7.30;3.13;;;;;;;27.76;44.99;96562.41;4974961;28;20447;-64
2022/08/25 11:35:40;;;;;;;11.27;2.80;;;;;;;27.10;47.03;96549.44;4979626;28;20140;-64
2022/08/25 11:38:21;;;;;;;4.15;2.40;;;;;;;27.18;46.31;96555.44;4973960;28;20114;-67
2022/08/25 11:40:59;;;;;;;3.63;2.15;;;;;;;27.24;44.07;96561.94;4972848;28;20432;-65
2022/08/25 11:43:51;;;;;;;3.95;2.38;;;;;;;27.55;45.96;96561.53;4966592;28;20125;-64
2022/08/25 11:46:40;;;;;;;3.42;2.40;;;;;;;27.85;43.58;96558.72;4959120;28;20452;-64
2022/08/25 11:49:43;;;;;;;4.22;2.30;;;;;;;27.76;43.44;96558.81;4963595;28;20069;-64