Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:16;;;;;;;5.73;4.17;;;22.50;98.00;;;;;;5036520;28;20476;-79
2022/08/14 00:02:43;;;;;;;5.78;4.15;;;22.50;98.10;;;;;;5036195;28;20049;-79
2022/08/14 00:05:10;;;;;;;6.07;4.28;;;22.50;98.20;;;;;;5034665;28;20414;-79
2022/08/14 00:07:36;;;;;;;6.18;4.40;;;22.50;98.20;;;;;;5035633;28;20538;-79
2022/08/14 00:10:05;;;;;;;5.00;4.30;;;22.50;98.20;;;;;;5035735;28;20148;-79
2022/08/14 00:12:34;;;;;;;5.60;4.43;;;22.40;98.50;;;;;;5035683;28;20049;-79
2022/08/14 00:15:03;;;;;;;6.22;4.00;;;22.40;98.80;;;;;;5035580;28;20045;-78
2022/08/14 00:17:29;;;;;;;4.68;4.25;;;22.30;98.60;;;;;;5018053;28;20087;-80
2022/08/14 00:19:54;;;;;;;5.00;4.47;;;22.20;98.90;;;;;;5035440;28;20038;-79
2022/08/14 00:22:21;;;;;;;4.53;4.10;;;22.20;99.10;;;;;;5035897;28;20134;-80
2022/08/14 00:24:46;;;;;;;;;;;22.20;99.20;;;;;;5035514;28;20049;-79
2022/08/14 00:27:12;;;;;;;6.50;4.70;;;22.10;99.60;;;;;;5035627;28;20335;-79
2022/08/14 00:29:37;;;;;;;7.03;4.70;;;22.00;99.30;;;;;;5035366;28;20103;-79
2022/08/14 00:32:03;;;;;;;5.17;4.67;;;22.00;99.60;;;;;;5035308;28;20129;-79
2022/08/14 00:34:29;;;;;;;6.25;4.72;;;22.00;99.90;;;;;;5035148;28;20503;-80
2022/08/14 00:36:55;;;;;;;7.00;4.67;;;22.00;99.90;;;;;;5034345;28;20037;-79
2022/08/14 00:39:20;;;;;;;5.13;4.63;;;21.90;99.90;;;;;;5035286;28;20508;-79
2022/08/14 00:41:46;;;;;;;4.87;4.47;;;21.80;99.90;;;;;;5035004;28;20435;-79
2022/08/14 00:44:13;;;;;;;6.47;4.60;;;21.80;99.90;;;;;;5034618;28;20548;-80
2022/08/14 00:46:39;;;;;;;5.60;4.55;;;21.80;99.90;;;;;;5034278;28;20087;-79
2022/08/14 00:49:07;;;;;;;7.10;5.07;;;21.70;99.90;;;;;;5034686;28;20481;-79
2022/08/14 00:51:33;;;;;;;6.80;4.90;;;21.70;99.90;;;;;;5034883;28;20053;-79
2022/08/14 00:54:01;;;;;;;7.00;4.82;;;21.70;99.90;;;;;;5034853;28;20045;-80
2022/08/14 00:56:28;;;;;;;6.38;4.95;;;21.70;99.90;;;;;;5035128;28;20041;-79
2022/08/14 00:58:54;;;;;;;6.60;4.47;;;21.60;99.90;;;;;;5034660;28;20524;-80
2022/08/14 01:01:20;;;;;;;5.35;4.85;;;21.60;99.90;;;;;;5034665;28;20053;-80
2022/08/14 01:03:46;;;;;;;5.53;4.93;;;21.60;99.90;;;;;;5033504;28;20037;-80
2022/08/14 01:06:16;;;;;;;5.80;4.77;;;21.50;99.90;;;;;;5034237;28;20053;-80
2022/08/14 01:08:43;;;;;;;6.05;4.80;;;21.50;99.90;;;;;;5033550;28;20295;-79
2022/08/14 01:11:10;;;;;;;;;;;21.50;99.90;;;;;;5034827;28;20472;-79
2022/08/14 01:13:38;;;;;;;6.43;5.20;;;21.50;99.90;;;;;;5034427;28;20070;-78
2022/08/14 01:16:08;;;;;;;6.13;5.00;;;21.40;99.90;;;;;;5034465;28;20088;-79
2022/08/14 01:21:33;;;;;;;5.60;4.70;;;21.40;99.90;;;;;;5034384;28;20085;-79
2022/08/14 01:24:00;;;;;;;7.38;4.88;;;21.40;99.90;;;;;;5034133;28;20053;-79
2022/08/14 01:26:27;;;;;;;6.85;5.15;;;21.40;99.90;;;;;;5034660;28;20045;-78
2022/08/14 01:28:54;;;;;;;7.32;4.78;;;21.30;99.90;;;;;;5033310;28;20045;-78
2022/08/14 01:31:22;;;;;;;6.45;4.88;;;21.30;99.90;;;;;;5034226;28;20484;-79
2022/08/14 01:33:50;;;;;;;7.15;4.68;;;21.20;99.90;;;;;;5034105;28;20041;-79
2022/08/14 01:36:18;;;;;;;6.13;5.00;;;21.30;99.90;;;;;;5033861;28;20124;-79
2022/08/14 01:38:47;;;;;;;7.97;5.05;;;21.20;99.90;;;;;;5034064;28;20049;-79
2022/08/14 01:41:15;;;;;;;6.43;4.88;;;21.30;99.90;;;;;;5033957;28;20436;-78
2022/08/14 01:43:47;;;;;;;5.25;4.72;;;21.20;99.90;;;;;;5016763;28;20057;-79
2022/08/14 01:46:17;;;;;;;7.50;5.13;;;21.30;99.90;;;;;;5033868;28;20045;-78
2022/08/14 01:48:43;;;;;;;5.80;4.82;;;21.20;99.90;;;;;;5033939;28;20049;-78
2022/08/14 01:51:11;;;;;;;5.90;4.60;;;21.10;99.90;;;;;;5033602;28;20440;-79
2022/08/14 01:53:44;;;;;;;5.82;5.25;;;21.10;99.90;;;;;;5033528;28;20549;-78
2022/08/14 01:56:10;;;;;;;4.95;4.28;;;21.10;99.90;;;;;;5033876;28;20477;-79
2022/08/14 01:58:36;;;;;;;6.60;4.70;;;21.10;99.90;;;;;;5033736;28;20049;-79
2022/08/14 02:01:04;;;;;;;8.68;4.68;;;21.00;99.90;;;;;;5033648;28;20052;-79
2022/08/14 02:03:34;;;;;;;5.93;4.88;;;21.10;99.90;;;;;;5033836;28;20128;-79
2022/08/14 02:06:01;;;;;;;8.15;4.68;;;21.10;99.90;;;;;;5033994;28;20053;-79
2022/08/14 02:08:31;;;;;;;6.68;5.10;;;21.00;99.90;;;;;;5033787;28;20034;-79
2022/08/14 02:13:45;;;;;;;6.03;4.88;;;21.00;99.90;;;;;;5033733;28;20045;-78
2022/08/14 02:16:11;;;;;;;6.18;5.38;;;20.90;99.90;;;;;;5033667;28;20057;-79
2022/08/14 02:18:38;;;;;;;6.80;5.30;;;21.00;99.90;;;;;;5033563;28;20421;-79
2022/08/14 02:21:05;;;;;;;6.18;5.15;;;20.90;99.90;;;;;;5033707;28;20052;-79
2022/08/14 02:23:31;;;;;;;;;;;20.80;99.90;;;;;;5033891;28;20053;-79
2022/08/14 02:25:58;;;;;;;6.25;4.63;;;20.80;99.90;;;;;;5033585;28;19921;-79
2022/08/14 02:28:30;;;;;;;5.47;4.97;;;20.80;99.90;;;;;;5032461;28;20049;-79
2022/08/14 02:30:59;;;;;;;7.65;5.28;;;20.80;99.90;;;;;;5033573;28;20452;-80
2022/08/14 02:33:28;;;;;;;6.10;5.45;;;20.80;99.90;;;;;;5033561;28;20055;-80
2022/08/14 02:35:54;;;;;;;6.53;5.47;;;20.80;99.90;;;;;;5032751;28;20484;-80
2022/08/14 02:38:19;;;;;;;6.03;5.07;;;20.90;99.90;;;;;;5033434;28;20116;-79
2022/08/14 02:40:46;;;;;;;7.43;5.40;;;20.80;99.90;;;;;;5032504;28;20061;-80
2022/08/14 02:43:12;;;;;;;6.07;5.32;;;20.80;99.90;;;;;;5033508;28;20049;-79
2022/08/14 02:45:39;;;;;;;8.43;5.57;;;20.80;99.90;;;;;;5032176;28;20045;-78
2022/08/14 02:48:06;;;;;;;;;;;20.70;99.90;;;;;;5037284;28;20084;-79
2022/08/14 02:50:34;;;;;;;7.47;5.70;;;20.70;99.90;;;;;;5037090;28;19920;-79
2022/08/14 02:53:00;;;;;;;6.78;5.18;;;20.70;99.90;;;;;;5037175;28;20124;-79
2022/08/14 02:55:26;;;;;;;6.23;5.10;;;20.70;99.90;;;;;;5036925;28;20128;-78
2022/08/14 02:57:51;;;;;;;9.43;5.57;;;20.60;99.90;;;;;;5037040;28;20041;-79
2022/08/14 03:00:17;;;;;;;7.87;5.87;;;20.60;99.90;;;;;;5037175;28;20496;-78
2022/08/14 03:02:43;;;;;;;6.47;5.40;;;20.60;99.90;;;;;;5037045;28;20099;-78
2022/08/14 03:05:11;;;;;;;7.60;5.13;;;20.60;99.90;;;;;;5036903;28;20049;-78
2022/08/14 03:07:36;;;;;;;6.80;5.35;;;20.60;99.90;;;;;;5036534;28;20412;-79
2022/08/14 03:10:02;;;;;;;7.70;5.60;;;20.60;99.90;;;;;;5036692;28;20057;-79
2022/08/14 03:12:28;;;;;;;6.82;6.00;;;20.60;99.90;;;;;;5036732;28;20120;-79
2022/08/14 03:14:54;;;;;;;7.50;6.23;;;20.60;99.90;;;;;;5037211;28;20045;-79
2022/08/14 03:17:19;;;;;;;7.97;6.30;;;20.60;99.90;;;;;;5036572;28;20045;-78
2022/08/14 03:19:45;;;;;;;8.00;6.40;;;20.60;99.90;;;;;;5019070;28;20060;-79
2022/08/14 03:22:12;;;;;;;6.73;5.90;;;20.60;99.90;;;;;;5036663;28;20484;-80
2022/08/14 03:24:37;;;;;;;;;;;20.50;99.90;;;;;;5037375;28;20049;-79
2022/08/14 03:27:05;;;;;;;6.93;6.22;;;20.50;99.90;;;;;;5036468;28;20431;-79
2022/08/14 03:29:31;;;;;;;9.10;6.20;;;20.50;99.90;;;;;;5036812;28;20041;-78
2022/08/14 03:31:58;;;;;;;10.57;6.10;;;20.50;99.90;;;;;;5036435;28;20504;-78
2022/08/14 03:34:23;;;;;;;;;;;20.50;99.90;;;;;;5036893;28;20045;-79
2022/08/14 03:36:56;;;;;;;9.60;5.80;;;20.50;99.90;;;;;;5036228;28;19947;-79
2022/08/14 03:39:22;;;;;;;7.82;5.88;;;20.50;99.90;;;;;;5036230;28;20045;-79
2022/08/14 03:41:50;;;;;;;7.38;6.20;;;20.50;99.90;;;;;;5036771;28;20370;-81
2022/08/14 03:44:16;;;;;;;6.18;5.57;;;20.40;99.90;;;;;;5036327;28;20436;-78
2022/08/14 03:46:42;;;;;;;8.52;5.78;;;20.40;99.90;;;;;;5036193;28;20049;-79
2022/08/14 03:49:08;;;;;;;6.33;5.67;;;20.40;99.90;;;;;;5035875;28;20516;-78
2022/08/14 03:51:36;;;;;;;7.93;6.05;;;20.40;99.90;;;;;;5034724;28;20481;-80
2022/08/14 03:54:07;;;;;;;6.75;6.05;;;20.40;99.90;;;;;;5035917;28;20497;-80
2022/08/14 03:56:35;;;;;;;8.27;5.88;;;20.40;99.90;;;;;;5036226;28;20049;-78
2022/08/14 03:59:06;;;;;;;7.03;6.28;;;20.40;99.90;;;;;;5035108;28;20053;-79
2022/08/14 04:01:32;;;;;;;8.65;6.13;;;20.40;99.90;;;;;;5036073;28;20040;-79
2022/08/14 04:04:01;;;;;;;9.65;6.40;;;20.30;99.90;;;;;;5035866;28;20045;-78
2022/08/14 04:06:27;;;;;;;6.82;6.13;;;20.30;99.90;;;;;;5035777;28;20389;-79
2022/08/14 04:08:53;;;;;;;6.88;6.18;;;20.30;99.90;;;;;;5035620;28;20045;-80
2022/08/14 04:11:19;;;;;;;8.00;6.63;;;20.30;99.90;;;;;;5035947;28;20064;-79
2022/08/14 04:13:45;;;;;;;8.80;6.28;;;20.30;99.90;;;;;;5035494;28;20068;-80
2022/08/14 04:16:19;;;;;;;8.50;6.53;;;20.30;99.90;;;;;;5035527;28;20041;-79
2022/08/14 04:18:47;;;;;;;9.50;6.90;;;20.20;99.90;;;;;;5034676;28;20613;-79
2022/08/14 04:21:14;;;;;;;7.93;6.75;;;20.20;99.90;;;;;;5035227;28;20123;-79
2022/08/14 04:23:41;;;;;;;7.97;6.93;;;20.30;99.90;;;;;;5017975;28;20037;-79
2022/08/14 04:26:09;;;;;;;8.32;6.88;;;20.20;99.90;;;;;;5035306;28;20480;-79
2022/08/14 04:28:37;;;;;;;7.70;6.90;;;20.20;99.90;;;;;;5035216;28;20046;-80
2022/08/14 04:31:05;;;;;;;8.05;7.10;;;20.10;99.90;;;;;;5035202;28;20056;-79
2022/08/14 04:33:31;;;;;;;7.50;6.68;;;20.20;99.90;;;;;;5035265;28;20388;-79
2022/08/14 04:35:57;;;;;;;7.63;6.78;;;20.00;99.90;;;;;;5035648;28;20049;-80
2022/08/14 04:43:52;;;;;;;8.25;7.32;;;20.10;99.90;;;;;;5035048;28;20488;-81
2022/08/14 04:46:20;;;;;;;7.90;7.10;;;20.10;99.90;;;;;;5034648;28;20101;-79
2022/08/14 04:48:47;;;;;;;7.75;7.00;;;20.10;99.90;;;;;;5034623;28;20436;-79
2022/08/14 04:51:15;;;;;;;8.05;7.10;;;20.10;99.90;;;;;;5034950;28;20062;-79
2022/08/14 04:53:47;;;;;;;8.52;7.18;;;20.20;99.90;;;;;;5034620;28;20531;-79
2022/08/14 04:56:15;;;;;;;9.10;7.20;;;20.10;99.90;;;;;;5035104;28;20440;-78
2022/08/14 04:58:41;;;;;;;9.07;7.28;;;20.10;99.90;;;;;;5034693;28;20041;-80
2022/08/14 05:01:09;;;;;;;9.70;6.93;;;20.20;99.90;;;;;;5035161;28;20444;-79
2022/08/14 05:03:36;;;;;;;8.13;6.63;;;20.10;99.90;;;;;;5034667;28;20284;-80
2022/08/14 05:06:04;;;;;;;7.78;7.07;;;20.10;99.90;;;;;;5034576;28;20084;-78
2022/08/14 05:08:31;;;;;;;9.48;7.20;;;20.20;99.90;;;;;;5034643;28;20089;-79
2022/08/14 05:10:58;;;;;;;;;;;20.20;99.90;;;;;;5034259;28;20061;-80
2022/08/14 05:13:26;;;;;;;8.57;7.07;;;20.10;99.90;;;;;;5034713;28;19983;-79
2022/08/14 05:15:53;;;;;;;8.45;7.07;;;20.20;99.90;;;;;;5034562;28;20124;-79
2022/08/14 05:18:22;;;;;;;8.20;6.88;;;20.20;99.90;;;;;;5034099;28;20049;-80
2022/08/14 05:20:50;;;;;;;9.02;7.82;;;20.20;99.90;;;;;;5033658;28;20085;-79
2022/08/14 05:23:21;;;;;;;7.85;7.10;;;20.20;99.90;;;;;;5034529;28;20077;-78
2022/08/14 05:25:50;;;;;;;11.02;7.35;;;20.20;99.90;;;;;;5034241;28;20465;-78
2022/08/14 05:28:20;;;;;;;9.02;7.07;;;20.20;99.90;;;;;;5034073;28;20077;-79
2022/08/14 05:30:51;;;;;;;12.55;7.20;;;20.30;99.90;;;;;;5034048;28;20045;-79
2022/08/14 05:33:18;;;;;;;9.07;7.40;;;20.30;99.90;;;;;;5034498;28;20046;-79
2022/08/14 05:35:45;;;;;;;7.10;6.40;;;20.40;99.90;;;;;;5034000;28;20095;-79
2022/08/14 05:38:13;;;;;;;9.35;7.60;;;20.40;99.90;;;;;;5034043;28;20091;-79
2022/08/14 05:40:39;;;;;;;10.63;7.50;;;20.40;99.90;;;;;;5032707;28;20120;-81
2022/08/14 05:43:05;;;;;;;;;;;20.40;99.90;;;;;;5034049;28;20489;-78
2022/08/14 05:45:31;;;;;;;9.80;7.47;;;20.40;99.90;;;;;;5032671;28;20048;-81
2022/08/14 05:47:57;;;;;;;9.67;7.20;;;20.50;99.90;;;;;;5032804;28;20046;-80
2022/08/14 05:50:22;;;;;;;8.13;7.30;;;20.50;99.90;;;;;;5032864;28;20503;-78
2022/08/14 05:52:49;;;;;;;12.43;7.77;;;20.50;99.90;;;;;;5033783;28;20080;-80
2022/08/14 05:55:15;;;;;;;8.23;7.43;;;20.50;99.90;;;;;;5033689;28;20547;-81
2022/08/14 05:57:50;;;;;;;9.38;8.10;;;20.60;99.90;;;;;;5034036;28;20085;-80
2022/08/14 06:00:18;;;;;;;8.07;7.38;;;20.60;99.90;;;;;;5032555;28;20045;-81
2022/08/14 06:02:44;;;;;;;9.18;7.63;;;20.70;99.90;;;;;;5033670;28;20049;-80
2022/08/14 06:05:10;;;;;;;10.10;7.73;;;20.80;99.90;;;;;;5033661;28;20045;-81
2022/08/14 06:07:36;;;;;;;7.57;6.83;;;20.80;99.90;;;;;;5033510;28;20048;-80
2022/08/14 06:10:04;;;;;;;9.75;7.68;;;20.90;99.90;;;;;;5032753;28;20092;-81
2022/08/14 06:12:30;;;;;;;8.20;7.50;;;21.00;99.90;;;;;;5016046;28;20432;-79
2022/08/14 06:14:55;;;;;;;8.80;7.33;;;21.10;99.90;;;;;;5033896;28;20045;-82
2022/08/14 06:17:21;;;;;;;11.17;6.67;;;21.30;99.90;;;;;;5033496;28;20049;-82
2022/08/14 06:19:46;;;;;;;9.20;7.00;;;21.30;99.90;;;;;;5033521;28;20041;-82
2022/08/14 06:22:12;;;;;;;8.17;6.57;;;21.40;99.90;;;;;;5018309;28;20041;-81
2022/08/14 06:24:37;;;;;;;6.97;6.00;;;21.60;99.90;;;;;;5037440;28;20128;-83
2022/08/14 06:27:04;;;;;;;7.50;6.50;;;21.80;99.90;;;;;;5036277;28;20045;-80
2022/08/14 06:29:30;;;;;;;7.40;5.80;;;21.90;99.90;;;;;;5037404;28;20049;-83
2022/08/14 06:31:56;;;;;;;6.70;5.80;;;22.10;99.90;;;;;;5037451;28;20088;-82
2022/08/14 06:34:21;;;;;;;9.23;5.85;;;22.20;99.90;;;;;;5037380;28;20045;-79
2022/08/14 06:36:47;;;;;;;8.13;5.93;;;22.60;99.90;;;;;;5036301;28;20534;-81
2022/08/14 06:39:13;;;;;;;12.37;5.87;;;22.70;99.90;;;;;;5037252;28;20041;-78
2022/08/14 06:41:41;;;;;;;6.60;5.90;;;22.90;99.90;;;;;;5037123;28;20080;-75
2022/08/14 06:44:08;;;;;;;9.90;5.88;;;23.10;99.90;;;;;;5037174;28;20088;-78
2022/08/14 06:46:34;;;;;;;6.25;5.65;;;23.20;99.90;;;;;;5036953;28;20541;-79
2022/08/14 06:48:59;;;;;;;6.72;4.97;;;23.40;99.90;;;;;;5019420;28;20042;-78
2022/08/14 06:51:25;;;;;;;8.00;5.17;;;23.60;99.90;;;;;;5037076;28;20045;-77
2022/08/14 06:53:50;;;;;;;9.93;5.00;;;23.70;99.90;;;;;;5036886;28;20045;-78
2022/08/14 06:56:16;;;;;;;5.80;5.17;;;23.90;99.90;;;;;;5036904;28;20042;-78
2022/08/14 06:58:42;;;;;;;6.47;4.80;;;24.00;99.90;;;;;;5036833;28;20092;-77
2022/08/14 07:06:36;;;;;;;5.85;5.10;;;24.40;99.90;;;;;;5037501;28;20136;-76
2022/08/14 07:09:03;;;;;;;5.93;4.83;;;24.50;99.90;;;;;;5036576;28;20081;-77
2022/08/14 07:11:29;;;;;;;6.38;5.15;;;24.60;99.90;;;;;;5036430;28;20420;-80
2022/08/14 07:13:55;;;;;;;5.47;4.83;;;24.70;99.90;;;;;;5036593;28;20045;-78
2022/08/14 07:16:21;;;;;;;7.40;5.13;;;24.80;99.90;;;;;;5036625;28;20284;-79
2022/08/14 07:18:47;;;;;;;9.98;4.97;;;24.90;99.90;;;;;;5036559;28;20045;-78
2022/08/14 07:21:12;;;;;;;9.45;5.10;;;25.00;99.90;;;;;;5036545;28;20056;-79
2022/08/14 07:23:38;;;;;;;5.43;4.70;;;25.20;99.90;;;;;;5036682;28;20064;-78
2022/08/14 07:26:04;;;;;;;5.77;4.67;;;25.30;99.90;;;;;;5036370;28;20466;-80
2022/08/14 07:28:33;;;;;;;10.52;4.80;;;25.30;99.90;;;;;;5036314;28;20085;-80
2022/08/14 07:31:01;;;;;;;7.75;4.95;;;25.50;99.90;;;;;;5036335;28;20042;-79
2022/08/14 07:33:29;;;;;;;9.05;4.90;;;25.50;99.90;;;;;;5034992;28;20148;-84
2022/08/14 07:35:58;;;;;;;8.05;4.60;;;25.60;99.90;;;;;;5036244;28;20087;-83
2022/08/14 07:38:26;;;;;;;9.93;5.03;;;25.70;99.90;;;;;;5035985;28;20037;-82
2022/08/14 07:40:52;;;;;;;7.15;4.40;;;25.70;99.90;;;;;;5035163;28;20046;-81
2022/08/14 07:43:18;;;;;;;5.63;4.37;;;25.90;99.90;;;;;;5035565;28;20045;-81
2022/08/14 07:45:44;;;;;;;6.78;4.47;;;26.00;99.90;;;;;;5036467;28;20057;-82
2022/08/14 07:48:09;;;;;;;6.13;4.60;;;26.10;99.90;;;;;;5036184;28;20045;-81
2022/08/14 07:50:35;;;;;;;6.63;4.47;;;26.10;99.90;;;;;;5035857;28;20436;-83
2022/08/14 07:53:02;;;;;;;5.45;4.82;;;26.30;99.90;;;;;;5036232;28;20087;-83
2022/08/14 07:55:27;;;;;;;4.75;4.22;;;26.40;99.90;;;;;;5036388;28;20409;-81
2022/08/14 07:57:53;;;;;;;4.87;4.37;;;26.50;99.60;;;;;;5036257;28;20041;-80
2022/08/14 08:00:22;;;;;;;4.88;4.38;;;26.60;99.30;;;;;;5036298;28;20295;-82
2022/08/14 08:02:51;;;;;;;4.97;4.45;;;26.70;98.80;;;;;;5035998;28;20045;-81
2022/08/14 08:05:18;;;;;;;5.30;4.57;;;26.70;99.10;;;;;;5035803;28;20492;-83
2022/08/14 08:07:45;;;;;;;4.72;4.22;;;26.80;98.70;;;;;;5036219;28;20427;-83
2022/08/14 08:10:40;;;;;;;5.85;4.05;;;26.90;98.70;;;;;;5035749;28;20137;-81
2022/08/14 08:13:07;;;;;;;7.78;4.82;;;27.00;98.70;;;;;;5035139;28;20140;-81
2022/08/14 08:15:39;;;;;;;4.70;4.30;;;27.00;97.70;;;;;;5036150;28;20089;-80
2022/08/14 08:18:09;;;;;;;6.28;4.50;;;27.10;97.70;;;;;;5035580;28;20037;-80
2022/08/14 08:20:37;;;;;;;5.38;4.53;;;27.10;97.90;;;;;;5035800;28;20050;-80
2022/08/14 08:23:04;;;;;;;9.73;4.70;;;27.10;97.70;;;;;;5035528;28;20154;-83
2022/08/14 08:25:42;;;;;;;6.75;4.68;;;27.20;97.70;;;;;;5035583;28;20473;-81
2022/08/14 08:28:17;;;;;;;5.25;4.75;;;27.20;97.70;;;;;;5035688;28;20108;-82
2022/08/14 08:30:55;;;;;;;6.45;4.53;;;27.30;97.20;;;;;;5035492;28;20073;-84
2022/08/14 08:33:23;;;;;;;5.32;4.43;;;27.30;97.20;;;;;;5035439;28;20095;-82
2022/08/14 08:35:49;;;;;;;6.28;4.28;;;27.40;97.40;;;;;;5035237;28;20081;-81
2022/08/14 08:38:18;;;;;;;4.72;3.90;;;27.40;97.10;;;;;;5035451;28;20153;-82
2022/08/14 08:40:48;;;;;;;5.93;4.50;;;27.50;97.10;;;;;;5035642;28;20081;-81
2022/08/14 08:43:20;;;;;;;5.75;3.97;;;27.60;96.90;;;;;;5035726;28;20119;-81
2022/08/14 08:46:19;;;;;;;5.50;4.00;;;27.70;96.60;;;;;;5034878;28;20037;-82
2022/08/14 08:48:47;;;;;;;5.18;4.15;;;27.80;96.10;;;;;;5035068;28;20041;-82
2022/08/14 08:51:21;;;;;;;8.43;4.20;;;27.80;95.70;;;;;;5035157;28;20046;-81
2022/08/14 08:53:59;;;;;;;7.18;4.35;;;27.90;96.00;;;;;;5035875;28;20478;-82
2022/08/14 08:56:48;;;;;;;5.30;4.10;;;28.00;95.90;;;;;;5035276;28;20053;-82
2022/08/14 08:59:24;;;;;;;5.65;4.30;;;28.00;95.10;;;;;;5035074;28;20122;-82
2022/08/14 09:01:59;;;;;;;4.78;3.90;;;28.00;95.30;;;;;;5034879;28;20267;-82
2022/08/14 09:04:32;;;;;;;6.38;4.03;;;28.00;94.90;;;;;;5034158;28;20041;-82
2022/08/14 09:06:58;;;;;;;5.45;4.10;;;28.10;95.30;;;;;;5033979;28;20148;-81
2022/08/14 09:09:28;;;;;;;7.27;4.47;;;28.10;95.10;;;;;;5034511;28;20233;-82
2022/08/14 09:11:56;;;;;;;4.22;3.83;;;28.30;95.20;;;;;;5033672;28;20045;-83
2022/08/14 09:14:34;;;;;;;5.00;4.20;;;28.40;95.10;;;;;;5034034;28;20055;-80
2022/08/14 09:16:59;;;;;;;5.43;3.78;;;28.50;94.50;;;;;;5034848;28;20432;-83
2022/08/14 09:19:28;;;;;;;8.30;4.32;;;28.50;94.70;;;;;;5034765;28;20045;-81
2022/08/14 09:21:54;;;;;;;4.55;3.75;;;28.50;94.70;;;;;;5034496;28;20481;-81
2022/08/14 09:24:20;;;;;;;5.22;3.95;;;28.60;94.80;;;;;;5034556;28;20049;-82
2022/08/14 09:26:46;;;;;;;7.70;4.10;;;28.60;94.60;;;;;;5033345;28;20096;-82
2022/08/14 09:29:13;;;;;;;4.80;4.30;;;28.70;94.40;;;;;;5034403;28;20041;-82
2022/08/14 09:31:44;;;;;;;6.28;4.18;;;28.70;94.00;;;;;;5034452;28;20052;-82
2022/08/14 09:34:21;;;;;;;4.97;4.47;;;28.70;93.80;;;;;;5033992;28;20067;-78
2022/08/14 09:37:29;;;;;;;4.65;4.05;;;28.80;94.00;;;;;;5033376;28;20128;-84
2022/08/14 09:40:18;;;;;;;4.40;4.00;;;28.80;93.30;;;;;;5020208;28;20053;-83
2022/08/14 09:43:03;;;;;;;5.50;4.45;;;29.00;93.30;;;;;;5016708;28;20822;-82
2022/08/14 09:45:43;;;;;;;4.70;4.20;;;29.10;93.20;;;;;;5032911;28;20042;-84
2022/08/14 09:48:17;;;;;;;4.97;4.32;;;29.20;93.20;;;;;;5032923;28;20052;-84
2022/08/14 09:50:46;;;;;;;5.22;4.50;;;29.30;92.60;;;;;;5034251;28;20381;-80
2022/08/14 09:53:15;;;;;;;4.60;4.20;;;29.20;92.50;;;;;;5033393;28;20049;-82
2022/08/14 09:55:41;;;;;;;4.63;4.22;;;29.20;92.80;;;;;;5033708;28;20129;-83
2022/08/14 09:58:18;;;;;;;6.30;4.40;;;29.30;92.70;;;;;;5016497;28;20149;-83
2022/08/14 10:00:53;;;;;;;7.22;4.97;;;29.40;92.80;;;;;;5017143;28;20284;-83
2022/08/14 10:03:32;;;;;;;4.82;4.28;;;29.30;92.20;;;;;;5017125;28;20096;-84
2022/08/14 10:06:11;;;;;;;5.20;4.70;;;29.30;92.30;;;;;;5034206;28;20046;-87
2022/08/14 10:08:42;;;;;;;4.40;4.00;;;29.40;92.30;;;;;;5034146;28;20056;-82
2022/08/14 10:11:16;;;;;;;5.25;4.15;;;29.50;92.10;;;;;;5031173;28;20444;-81
2022/08/14 10:13:42;;;;;;;4.43;4.03;;;29.50;91.90;;;;;;5034014;28;20107;-82
2022/08/14 10:16:08;;;;;;;6.60;4.13;;;29.70;92.00;;;;;;5033500;28;20072;-80
2022/08/14 10:18:33;;;;;;;6.27;4.30;;;29.80;92.00;;;;;;5034099;28;20077;-81
2022/08/14 10:21:00;;;;;;;4.13;3.60;;;29.90;92.00;;;;;;5033773;28;20128;-81
2022/08/14 10:23:58;;;;;;;4.22;3.83;;;30.10;91.00;;;;;;5032364;28;20098;-81
2022/08/14 10:26:24;;;;;;;;;;;30.30;91.00;;;;;;5000691;28;20050;-82
2022/08/14 10:28:51;;;;;;;4.40;3.78;;;30.30;90.70;;;;;;5032553;28;19994;-81
2022/08/14 10:31:32;;;;;;;4.55;3.95;;;30.40;90.60;;;;;;5033445;28;20045;-81
2022/08/14 10:34:01;;;;;;;4.38;3.97;;;30.50;90.60;;;;;;5033455;28;20041;-81
2022/08/14 10:36:32;;;;;;;7.10;4.32;;;30.50;90.50;;;;;;5033551;28;20041;-81
2022/08/14 10:39:01;;;;;;;6.70;3.90;;;30.50;90.40;;;;;;5033647;28;20419;-82
2022/08/14 10:41:35;;;;;;;4.53;3.63;;;30.60;90.50;;;;;;5033094;28;20085;-81
2022/08/14 10:44:13;;;;;;;4.35;3.95;;;30.70;89.70;;;;;;5033334;28;20120;-82
2022/08/14 10:46:45;;;;;;;7.10;3.95;;;30.80;89.20;;;;;;5033448;28;20056;-82
2022/08/14 10:49:23;;;;;;;4.60;3.70;;;30.80;88.80;;;;;;5033667;28;20046;-81
2022/08/14 10:52:00;;;;;;;6.13;3.78;;;30.70;88.80;;;;;;5033516;28;20042;-81
2022/08/14 10:54:40;;;;;;;4.40;4.00;;;30.70;88.20;;;;;;5033481;28;20072;-81
2022/08/14 10:57:20;;;;;;;4.72;3.80;;;30.70;88.90;;;;;;5033713;28;20084;-81
2022/08/14 10:59:56;;;;;;;3.92;3.53;;;30.70;88.30;;;;;;5033475;28;20504;-81
2022/08/14 11:02:30;;;;;;;4.10;3.33;;;30.60;88.00;;;;;;5033422;28;20053;-81
2022/08/14 11:05:16;;;;;;;5.38;3.63;;;30.50;89.20;;;;;;5032382;28;20049;-81
2022/08/14 11:08:02;;;;;;;4.28;3.75;;;30.60;88.80;;;;;;5034458;28;20548;-81
2022/08/14 11:10:56;;;;;;;4.20;3.80;;;30.80;88.80;;;;;;5035118;28;20045;-81
2022/08/14 11:13:26;;;;;;;5.78;3.70;;;30.90;88.00;;;;;;5037498;28;20057;-81
2022/08/14 11:15:55;;;;;;;4.38;3.25;;;31.10;89.30;;;;;;5037065;28;20503;-81
2022/08/14 11:18:21;;;;;;;4.30;3.60;;;31.10;88.00;;;;;;5037145;28;20128;-81
2022/08/14 11:20:54;;;;;;;;;;;31.30;87.50;;;;;;5037249;28;20045;-80
2022/08/14 11:23:24;;;;;;;4.45;3.45;;;31.40;87.20;;;;;;5036748;28;19921;-82
2022/08/14 11:25:51;;;;;;;4.00;3.10;;;31.50;87.30;;;;;;5037194;28;20041;-81
2022/08/14 11:28:21;;;;;;;4.75;3.00;;;31.50;85.60;;;;;;5036848;28;20117;-81
2022/08/14 11:30:49;;;;;;;4.57;2.83;;;31.60;85.30;;;;;;5036207;28;20053;-81
2022/08/14 11:33:15;;;;;;;3.60;3.08;;;31.70;85.60;;;;;;5036622;28;20037;-81
2022/08/14 11:35:46;;;;;;;3.30;3.00;;;31.70;85.40;;;;;;5036489;28;20086;-81
2022/08/14 11:38:12;;;;;;;3.65;3.05;;;31.90;85.10;;;;;;5036299;28;20049;-81
2022/08/14 11:40:38;;;;;;;3.80;2.97;;;32.20;85.00;;;;;;5036117;28;20053;-81
2022/08/14 11:43:06;;;;;;;4.80;3.22;;;32.10;84.70;;;;;;5036447;28;20424;-80
2022/08/14 11:45:35;;;;;;;3.95;3.00;;;32.10;83.70;;;;;;5036321;28;20099;-81
2022/08/14 11:48:22;;;;;;;3.90;2.97;;;32.00;83.10;;;;;;5036257;28;20099;-80
2022/08/14 11:50:49;;;;;;;4.55;3.10;;;32.00;84.00;;;;;;5035690;28;20054;-81
2022/08/14 11:53:33;;;;;;;3.47;3.10;;;31.90;83.30;;;;;;5036746;28;20092;-81
2022/08/14 11:56:04;;;;;;;4.70;3.15;;;32.00;83.00;;;;;;5036455;28;20037;-81
2022/08/14 11:58:35;;;;;;;3.85;3.05;;;32.20;83.80;;;;;;5034683;28;20077;-81
2022/08/14 12:01:06;;;;;;;5.78;3.30;;;32.20;82.80;;;;;;5035907;28;20132;-81
2022/08/14 12:03:48;;;;;;;4.82;3.50;;;32.40;83.20;;;;;;5036288;28;20042;-81
2022/08/14 12:06:18;;;;;;;4.28;3.53;;;32.50;81.90;;;;;;5035958;28;20049;-82
2022/08/14 12:08:52;;;;;;;5.35;3.63;;;32.50;82.00;;;;;;5035878;28;20037;-81
2022/08/14 12:11:17;;;;;;;4.18;3.17;;;32.50;82.40;;;;;;5035861;28;20053;-81
2022/08/14 12:13:43;;;;;;;4.43;3.45;;;32.80;82.60;;;;;;5034615;28;20049;-82
2022/08/14 12:16:11;;;;;;;;;;;32.90;82.00;;;;;;5036288;28;20064;-81
2022/08/14 12:18:43;;;;;;;7.18;3.40;;;32.70;80.50;;;;;;5034409;28;19925;-80
2022/08/14 12:21:19;;;;;;;4.13;3.50;;;32.80;82.70;;;;;;5034488;28;20399;-81
2022/08/14 12:24:01;;;;;;;5.50;3.25;;;32.90;80.60;;;;;;5034498;28;20056;-81
2022/08/14 12:26:26;;;;;;;4.85;3.45;;;32.70;81.10;;;;;;5035296;28;20503;-80
2022/08/14 12:29:11;;;;;;;4.35;3.10;;;32.40;81.20;;;;;;5035499;28;20081;-80
2022/08/14 12:31:37;;;;;;;4.22;3.70;;;32.40;81.60;;;;;;5035274;28;20048;-80
2022/08/14 12:34:05;;;;;;;4.47;3.50;;;32.40;81.50;;;;;;5035555;28;20049;-80
2022/08/14 12:36:32;;;;;;;5.07;3.40;;;32.30;81.10;;;;;;5034502;28;20041;-80
2022/08/14 12:38:58;;;;;;;;;;;32.10;81.40;;;;;;5035883;28;20060;-81
2022/08/14 12:41:33;;;;;;;4.30;3.63;;;31.70;80.90;;;;;;5035292;28;20027;-80
2022/08/14 12:44:01;;;;;;;5.97;4.28;;;31.40;82.10;;;;;;5035432;28;20112;-80
2022/08/14 12:46:32;;;;;;;4.25;3.85;;;31.50;82.70;;;;;;5034732;28;20698;-81
2022/08/14 12:49:21;;;;;;;6.47;4.00;;;31.50;82.90;;;;;;5035072;28;20049;-81
2022/08/14 12:52:01;;;;;;;5.60;3.80;;;31.80;83.40;;;;;;5035527;28;20049;-80
2022/08/14 12:54:33;;;;;;;5.22;3.80;;;32.10;82.20;;;;;;5035232;28;20059;-80
2022/08/14 12:57:17;;;;;;;5.80;3.70;;;32.30;82.40;;;;;;5035053;28;20107;-81
2022/08/14 12:59:44;;;;;;;5.00;3.97;;;32.60;82.80;;;;;;5034997;28;20053;-81
2022/08/14 13:02:28;;;;;;;5.97;4.32;;;32.60;81.90;;;;;;5034912;28;20052;-81
2022/08/14 13:04:55;;;;;;;6.32;4.10;;;32.40;82.20;;;;;;5034990;28;20488;-82
2022/08/14 13:07:21;;;;;;;6.20;4.13;;;32.30;83.60;;;;;;5033780;28;20045;-81
2022/08/14 13:09:53;;;;;;;6.93;3.97;;;32.40;83.00;;;;;;5034800;28;20451;-82
2022/08/14 13:12:24;;;;;;;4.28;3.88;;;32.50;82.80;;;;;;5034778;28;20057;-82
2022/08/14 13:14:51;;;;;;;6.70;4.00;;;32.40;81.20;;;;;;5035089;28;20049;-80
2022/08/14 13:17:18;;;;;;;5.22;3.65;;;32.70;82.10;;;;;;5034645;28;20524;-81