Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:19:36;;;;;;;30.63;13.63;;;;;;;;;;5089603;28;20048;-88
2021/11/07 00:22:14;;;;;;;29.08;14.43;;;;;;;;;;5091605;28;20115;-88
2021/11/07 00:28:05;;;;;;;35.05;15.35;;;6.10;99.90;;;;;;5046524;28;20026;-88
2021/11/07 00:30:43;;;;;;;29.23;14.13;;;6.20;99.90;;;;;;5073933;28;20033;-84
2021/11/07 00:36:05;;;;;;;30.27;14.93;;;6.40;99.90;;;;;;5076346;28;20044;-88
2021/11/07 00:38:51;;;;;;;37.92;15.95;;;6.70;99.90;;;;;;5074091;28;20043;-86
2021/11/07 00:44:57;;;;;;;29.95;13.55;;;;;;;;;;5036882;28;20014;-91
2021/11/07 01:31:24;;;;;;;22.58;11.07;;;5.70;99.90;;;;;;5091321;28;20046;-85
2021/11/07 01:33:55;;;;;;;24.85;11.60;;;3.90;99.90;;;;;;5079750;28;20076;-86
2021/11/07 01:36:46;;;;;;;23.13;11.65;;;5.70;99.90;;;;;;5078758;28;20005;-84
2021/11/07 01:42:07;;;;;;;22.45;11.32;;;5.60;99.90;;;;;;5073269;28;20116;-87
2021/11/07 01:44:55;;;;;;;25.63;12.40;;;5.60;99.90;;;;;;5051639;28;20085;-88
2021/11/07 01:47:22;;;;;;;25.23;12.65;;;5.50;99.90;;;;;;5069097;28;20009;-88
2021/11/07 01:49:49;;;;;;;27.02;12.70;;;5.70;99.90;;;;;;5074695;28;20021;-85
2021/11/07 01:52:41;;;;;;;25.40;11.82;;;8.00;99.90;;;;;;5040691;28;20066;-86
2021/11/07 01:55:18;;;;;;;22.27;11.63;;;6.10;99.90;;;;;;5074877;28;20073;-86
2021/11/07 01:57:57;;;;;;;26.63;12.10;;;5.70;99.90;;;;;;5073900;28;20056;-85
2021/11/07 02:00:26;;;;;;;25.52;13.45;;;5.60;99.90;;;;;;5057095;28;20135;-87
2021/11/07 02:03:05;;;;;;;27.92;12.55;;;8.10;99.90;;;;;;5054213;28;20001;-87
2021/11/07 02:05:34;;;;;;;27.35;12.07;;;5.70;99.90;;;;;;5041750;28;20097;-85
2021/11/07 02:08:06;;;;;;;26.90;12.80;;;7.80;99.90;;;;;;5051329;28;20009;-85
2021/11/07 02:11:06;;;;;;;32.10;13.75;;;7.10;99.90;;;;;;5069622;28;20017;-86
2021/11/07 02:13:32;;;;;;;29.45;12.50;;;5.30;99.90;;;;;;5046320;28;20016;-84
2021/11/07 02:16:28;;;;;;;27.38;13.00;;;5.60;99.90;;;;;;5054995;28;20021;-87
2021/11/07 02:19:58;;;;;;;25.77;11.63;;;7.20;99.90;;;;;;5076216;28;20063;-86
2021/11/07 02:22:23;;;;;;;26.70;11.20;;;6.30;99.90;;;;;;5058135;28;20064;-89
2021/11/07 02:24:52;;;;;;;24.50;11.50;;;5.30;99.90;;;;;;5052527;28;20021;-88
2021/11/07 02:27:18;;;;;;;26.42;12.73;;;;;;;;;;5049799;28;20063;-89
2021/11/07 02:29:50;;;;;;;28.13;11.90;;;5.70;99.90;;;;;;5047748;28;20039;-91
2021/11/07 02:32:27;;;;;;;26.77;12.52;;;5.90;99.90;;;;;;5062300;28;20035;-88
2021/11/07 02:34:53;;;;;;;33.30;14.35;;;6.30;99.90;;;;;;5053972;28;20027;-88
2021/11/07 02:37:20;;;;;;;32.97;14.05;;;6.70;99.90;;;;;;5047438;28;20035;-87
2021/11/07 02:39:46;;;;;;;31.70;13.85;;;5.90;99.90;;;;;;5031846;28;20049;-89
2021/11/07 02:42:13;;;;;;;26.90;12.77;;;6.20;99.90;;;;;;5054791;28;20033;-89
2021/11/07 02:44:51;;;;;;;28.35;12.60;;;4.10;99.90;;;;;;5035999;28;20014;-89
2021/11/07 02:47:17;;;;;;;31.95;13.77;;;8.30;99.90;;;;;;5040062;28;20085;-90
2021/11/07 02:49:44;;;;;;;32.10;13.63;;;5.90;99.90;;;;;;5059026;28;20097;-89
2021/11/07 02:52:15;;;;;;;28.40;12.88;;;8.10;99.90;;;;;;5072481;28;20029;-89
2021/11/07 02:54:59;;;;;;;31.70;14.27;;;5.10;99.90;;;;;;5052800;28;20009;-89
2021/11/07 02:57:25;;;;;;;33.90;14.95;;;6.50;99.90;;;;;;5037159;28;20013;-89
2021/11/07 03:00:04;;;;;;;29.50;12.68;;;8.40;99.90;;;;;;5040977;28;20056;-87
2021/11/07 03:02:34;;;;;;;28.52;13.63;;;5.90;99.90;;;;;;5067356;28;20044;-87
2021/11/07 03:13:14;;;;;;;26.67;12.68;;;5.80;99.90;;;;;;5081037;28;20045;-89
2021/11/07 03:15:41;;;;;;;23.60;11.77;;;8.30;99.90;;;;;;5058657;28;20028;-84
2021/11/07 03:18:09;;;;;;;27.90;12.68;;;6.00;99.90;;;;;;5067495;28;20044;-86
2021/11/07 03:20:36;;;;;;;26.88;12.88;;;7.30;99.90;;;;;;5045444;28;20021;-86
2021/11/07 03:23:02;;;;;;;27.23;12.75;;;8.20;99.90;;;;;;5041103;28;20068;-85
2021/11/07 03:25:29;;;;;;;26.05;12.52;;;7.20;99.90;;;;;;5039193;28;20029;-82
2021/11/07 03:27:55;;;;;;;28.08;14.48;;;4.70;99.90;;;;;;5046252;28;20028;-83
2021/11/07 03:33:27;;;;;;;25.95;12.30;;;7.10;99.90;;;;;;5063377;28;20055;-83
2021/11/07 03:35:54;;;;;;;25.88;12.38;;;5.70;99.90;;;;;;5043513;28;20028;-83
2021/11/07 03:38:21;;;;;;;30.50;12.18;;;7.60;99.90;;;;;;5045642;28;20116;-82
2021/11/07 03:40:47;;;;;;;26.33;11.77;;;8.30;99.90;;;;;;5043636;28;20026;-83
2021/11/07 03:43:13;;;;;;;24.65;11.75;;;6.10;99.90;;;;;;5046631;28;20261;-84
2021/11/07 03:45:39;;;;;;;25.63;12.50;;;8.20;99.90;;;;;;5042047;28;20097;-86
2021/11/07 03:48:05;;;;;;;24.23;10.95;;;6.30;99.90;;;;;;5063217;28;20395;-81
2021/11/07 03:50:31;;;;;;;29.48;13.55;;;5.90;99.90;;;;;;5047486;28;20024;-82
2021/11/07 03:52:57;;;;;;;24.90;12.15;;;;;;;;;;5048302;28;20036;-82
2021/11/07 03:55:24;;;;;;;25.40;12.20;;;6.00;99.90;;;;;;5050835;28;20029;-82
2021/11/07 03:57:50;;;;;;;25.45;12.48;;;7.70;99.90;;;;;;5050160;28;20067;-86
2021/11/07 04:00:19;;;;;;;31.90;13.75;;;6.60;99.90;;;;;;5051518;28;20569;-88
2021/11/07 04:02:46;;;;;;;27.80;13.30;;;5.90;99.90;;;;;;5051323;28;20051;-89
2021/11/07 04:05:12;;;;;;;24.92;12.63;;;6.10;99.90;;;;;;5050791;28;20029;-86
2021/11/07 04:07:40;;;;;;;30.90;13.93;;;7.80;99.90;;;;;;5051885;28;20674;-86
2021/11/07 04:10:08;;;;;;;29.75;12.70;;;5.30;99.90;;;;;;5052347;28;20089;-83
2021/11/07 04:12:34;;;;;;;29.40;13.13;;;5.80;99.90;;;;;;5037215;28;20032;-85
2021/11/07 04:15:01;;;;;;;26.10;12.75;;;4.30;99.90;;;;;;5051831;28;20021;-88
2021/11/07 04:17:26;;;;;;;29.42;12.90;;;4.60;99.90;;;;;;5050096;28;20222;-84
2021/11/07 04:19:52;;;;;;;27.20;14.13;;;;;;;;;;5048614;28;20016;-85
2021/11/07 04:22:20;;;;;;;23.08;11.80;;;6.40;99.90;;;;;;5053257;28;20013;-82
2021/11/07 04:24:47;;;;;;;25.88;12.77;;;8.10;99.90;;;;;;5051641;28;20096;-83
2021/11/07 04:27:13;;;;;;;28.23;12.77;;;7.60;99.90;;;;;;5070229;28;20068;-87
2021/11/07 04:29:39;;;;;;;25.63;12.80;;;;;;;;;;5049664;28;20021;-87
2021/11/07 04:32:06;;;;;;;28.45;12.35;;;6.10;99.90;;;;;;5053567;28;20044;-84
2021/11/07 04:34:32;;;;;;;25.45;13.73;;;3.70;99.90;;;;;;5032457;28;20034;-82
2021/11/07 04:36:58;;;;;;;27.27;12.57;;;6.00;99.90;;;;;;5051842;28;20055;-86
2021/11/07 04:39:25;;;;;;;25.88;13.43;;;6.30;99.90;;;;;;5050945;28;20036;-86
2021/11/07 04:41:51;;;;;;;25.95;13.20;;;6.00;99.90;;;;;;5035605;28;20032;-87
2021/11/07 04:44:17;;;;;;;23.15;12.32;;;7.70;99.90;;;;;;5051276;28;20024;-85
2021/11/07 04:46:43;;;;;;;28.77;13.45;;;5.90;99.90;;;;;;5035820;28;20049;-83
2021/11/07 04:49:09;;;;;;;29.05;13.98;;;7.60;99.90;;;;;;5072895;28;20036;-87
2021/11/07 04:51:35;;;;;;;25.70;13.40;;;5.80;99.90;;;;;;5053939;28;20024;-84
2021/11/07 04:54:00;;;;;;;22.88;12.52;;;7.80;99.90;;;;;;5047941;28;20022;-88
2021/11/07 04:56:27;;;;;;;26.85;12.73;;;5.80;99.90;;;;;;5054173;28;20017;-86
2021/11/07 04:58:53;;;;;;;24.02;12.70;;;5.80;99.90;;;;;;5052129;28;20028;-86
2021/11/07 05:01:19;;;;;;;23.65;11.75;;;7.20;99.90;;;;;;5049641;28;20073;-84
2021/11/07 05:03:45;;;;;;;25.67;12.45;;;6.30;99.90;;;;;;5047670;28;20056;-85
2021/11/07 05:06:11;;;;;;;24.55;11.90;;;7.60;99.90;;;;;;5044653;28;20021;-88
2021/11/07 05:08:36;;;;;;;25.75;13.07;;;6.10;99.90;;;;;;5054779;28;20032;-87
2021/11/07 05:11:03;;;;;;;24.17;12.45;;;7.90;99.90;;;;;;5067986;28;20083;-85
2021/11/07 05:13:28;;;;;;;24.75;12.55;;;6.40;99.90;;;;;;5050910;28;20040;-86
2021/11/07 05:15:55;;;;;;;19.38;10.75;;;6.20;99.90;;;;;;5055128;28;20071;-88
2021/11/07 05:18:23;;;;;;;25.08;11.95;;;7.20;99.90;;;;;;5051286;28;20014;-87
2021/11/07 05:20:50;;;;;;;22.30;11.93;;;6.10;99.90;;;;;;5071173;28;20690;-86
2021/11/07 05:23:18;;;;;;;21.98;12.40;;;6.20;99.90;;;;;;5033433;28;20021;-83
2021/11/07 05:25:44;;;;;;;21.75;11.93;;;8.40;99.90;;;;;;5055948;28;20009;-85
2021/11/07 05:28:10;;;;;;;25.13;12.27;;;6.20;99.90;;;;;;5054635;28;20060;-86
2021/11/07 05:30:36;;;;;;;23.02;12.57;;;6.20;99.90;;;;;;5052558;28;20013;-86
2021/11/07 05:33:03;;;;;;;25.25;12.07;;;6.20;99.90;;;;;;5039411;28;20033;-81
2021/11/07 05:35:29;;;;;;;20.00;11.75;;;7.00;99.90;;;;;;5038111;28;20101;-85
2021/11/07 05:37:55;;;;;;;20.50;10.88;;;6.70;99.90;;;;;;5034097;28;20109;-83
2021/11/07 05:40:21;;;;;;;21.17;11.00;;;6.30;99.90;;;;;;5052514;28;20013;-86
2021/11/07 05:42:48;;;;;;;19.50;10.90;;;6.30;99.90;;;;;;5034671;28;20599;-83
2021/11/07 05:45:15;;;;;;;22.67;11.63;;;6.10;99.90;;;;;;5050101;28;20104;-84
2021/11/07 05:47:42;;;;;;;20.60;11.00;;;8.80;99.90;;;;;;5034129;28;20033;-87
2021/11/07 05:50:09;;;;;;;21.38;11.18;;;8.80;99.90;;;;;;5050643;28;20119;-87
2021/11/07 05:52:35;;;;;;;22.77;11.75;;;5.50;99.90;;;;;;5050001;28;20029;-86
2021/11/07 05:55:01;;;;;;;19.60;11.20;;;8.30;99.90;;;;;;5053751;28;20013;-87
2021/11/07 05:57:28;;;;;;;20.20;12.30;;;6.10;99.90;;;;;;5054265;28;20028;-86
2021/11/07 05:59:54;;;;;;;18.95;11.40;;;;;;;;;;5072866;28;20031;-84
2021/11/07 06:02:20;;;;;;;20.38;10.82;;;6.20;99.90;;;;;;5051084;28;20021;-87
2021/11/07 06:04:46;;;;;;;19.92;11.23;;;;;;;;;;5057011;28;20013;-83
2021/11/07 06:07:13;;;;;;;23.80;11.77;;;6.20;99.90;;;;;;5065469;28;20021;-89
2021/11/07 06:09:40;;;;;;;24.20;11.85;;;6.20;99.90;;;;;;5064764;28;20032;-85
2021/11/07 06:12:06;;;;;;;22.35;11.30;;;8.50;99.90;;;;;;5049139;28;20029;-85
2021/11/07 06:14:33;;;;;;;18.83;9.93;;;6.20;99.90;;;;;;5045627;28;20025;-84
2021/11/07 06:17:00;;;;;;;15.98;9.98;;;6.40;99.90;;;;;;5062274;28;20493;-83
2021/11/07 06:19:26;;;;;;;21.42;11.13;;;6.10;99.90;;;;;;5042540;28;20025;-84
2021/11/07 06:21:53;;;;;;;18.02;9.50;;;;;;;;;;5048187;28;20355;-89
2021/11/07 06:24:25;;;;;;;18.05;9.05;;;6.50;99.90;;;;;;5050441;28;20497;-83
2021/11/07 06:26:53;;;;;;;14.82;9.95;;;6.40;99.90;;;;;;5045917;28;20089;-85
2021/11/07 06:29:20;;;;;;;15.75;9.25;;;6.20;99.90;;;;;;5052306;28;20017;-83
2021/11/07 06:31:46;;;;;;;17.98;9.55;;;8.20;99.90;;;;;;5035322;28;20754;-83
2021/11/07 06:34:11;;;;;;;15.70;9.50;;;7.40;99.90;;;;;;5052567;28;20033;-82
2021/11/07 06:36:37;;;;;;;15.93;9.48;;;;;;;;;;5052957;28;20025;-86
2021/11/07 06:39:04;;;;;;;16.95;10.07;;;6.30;99.90;;;;;;5052994;28;20010;-84
2021/11/07 06:41:33;;;;;;;17.48;8.82;;;;;;;;;;5055448;28;20028;-83
2021/11/07 06:43:59;;;;;;;15.05;9.05;;;6.40;99.90;;;;;;5048830;28;20021;-84
2021/11/07 06:46:25;;;;;;;14.93;8.88;;;6.40;99.90;;;;;;5042977;28;20375;-85
2021/11/07 06:48:50;;;;;;;15.27;8.60;;;6.50;99.90;;;;;;5054622;28;20025;-81
2021/11/07 06:51:17;;;;;;;13.88;8.43;;;;;;;;;;5049254;28;20028;-83
2021/11/07 06:53:44;;;;;;;15.45;8.55;;;6.40;99.90;;;;;;5040192;28;20025;-81
2021/11/07 06:56:09;;;;;;;16.13;8.65;;;6.50;99.90;;;;;;5031616;28;20052;-83
2021/11/07 06:58:57;;;;;;;12.60;7.55;;;6.60;99.90;;;;;;5052819;28;20028;-82
2021/11/07 07:01:27;;;;;;;12.27;8.13;;;7.30;99.90;;;;;;5072982;28;20084;-82
2021/11/07 07:03:53;;;;;;;14.07;8.88;;;;;;;;;;5072395;28;20037;-82
2021/11/07 07:06:22;;;;;;;14.27;8.68;;;6.50;99.90;;;;;;5053387;28;20021;-83
2021/11/07 07:09:06;;;;;;;17.40;8.35;;;6.80;99.90;;;;;;5051021;28;20044;-82
2021/11/07 07:11:48;;;;;;;12.52;8.27;;;9.90;99.90;;;;;;5065885;28;20025;-82
2021/11/07 07:14:35;;;;;;;14.38;8.02;;;6.80;99.90;;;;;;5051208;28;20063;-82
2021/11/07 07:17:24;;;;;;;14.20;8.35;;;9.50;99.90;;;;;;5072026;28;20028;-85
2021/11/07 07:20:23;;;;;;;15.70;8.40;;;6.60;99.90;;;;;;5056326;28;20028;-86
2021/11/07 07:23:24;;;;;;;14.25;8.52;;;;;;;;;;5055467;28;20013;-82
2021/11/07 07:26:13;;;;;;;14.18;8.57;;;6.60;99.90;;;;;;5061632;28;20081;-82
2021/11/07 07:29:29;;;;;;;15.23;8.35;;;;;;;;;;5053960;28;20005;-82
2021/11/07 07:31:48;;;;;;;13.85;8.32;;;6.50;99.90;;;;;;5058562;28;20056;-84
2021/11/07 07:34:24;;;;;;;13.70;8.18;;;;;;;;;;5054768;28;20017;-81
2021/11/07 07:37:10;;;;;;;14.98;9.00;;;;;;;;;;5073394;28;20029;-84
2021/11/07 07:39:36;;;;;;;15.23;8.18;;;;;;;;;;5052406;28;20035;-86
2021/11/07 07:42:02;;;;;;;12.90;8.20;;;;;;;;;;5053767;28;20033;-86
2021/11/07 07:44:28;;;;;;;17.73;8.68;;;;;;;;;;5050709;28;20013;-83
2021/11/07 07:46:54;;;;;;;15.80;8.65;;;;;;;;;;5055268;28;20017;-85
2021/11/07 07:49:20;;;;;;;16.30;9.20;;;;;;;;;;5053467;28;20040;-84
2021/11/07 07:51:47;;;;;;;13.88;9.02;;;6.60;99.90;;;;;;5069538;28;20032;-84
2021/11/07 07:54:13;;;;;;;14.30;9.35;;;;;;;;;;5037212;28;20590;-84
2021/11/07 07:56:40;;;;;;;16.50;9.50;;;;;;;;;;5049969;28;20021;-85
2021/11/07 07:59:06;;;;;;;20.20;10.57;;;;;;;;;;5056252;28;20025;-85
2021/11/07 08:01:33;;;;;;;18.95;9.40;;;6.60;99.90;;;;;;5049415;28;20410;-81
2021/11/07 08:03:59;;;;;;;18.65;11.35;;;7.50;99.90;;;;;;5051911;28;20028;-85
2021/11/07 08:06:25;;;;;;;16.55;10.65;;;8.00;99.90;;;;;;5048726;28;20020;-83
2021/11/07 08:08:50;;;;;;;16.50;10.15;;;7.50;99.90;;;;;;5056068;28;20028;-86
2021/11/07 08:11:19;;;;;;;18.40;11.57;;;6.60;99.90;;;;;;5052183;28;20104;-88
2021/11/07 08:13:50;;;;;;;18.08;10.73;;;6.60;99.90;;;;;;5052091;28;20009;-83
2021/11/07 08:16:17;;;;;;;18.15;10.93;;;6.60;99.90;;;;;;5047953;28;20082;-85
2021/11/07 08:18:43;;;;;;;17.95;10.52;;;6.70;99.90;;;;;;5063736;28;20064;-82
2021/11/07 08:21:09;;;;;;;16.58;11.00;;;7.00;99.90;;;;;;5067775;28;20120;-85
2021/11/07 08:23:35;;;;;;;18.20;10.60;;;8.00;99.90;;;;;;5047917;28;20029;-84
2021/11/07 08:26:02;;;;;;;17.10;11.52;;;6.70;99.90;;;;;;5052376;28;20035;-86
2021/11/07 08:28:29;;;;;;;18.90;11.25;;;7.90;99.90;;;;;;5051212;28;20036;-83
2021/11/07 08:31:03;;;;;;;22.60;12.20;;;7.90;99.90;;;;;;5049418;28;20033;-85
2021/11/07 08:33:29;;;;;;;17.98;11.70;;;8.00;99.90;;;;;;5052144;28;20032;-85
2021/11/07 08:36:01;;;;;;;17.80;10.75;;;7.40;99.90;;;;;;5049684;28;20029;-83
2021/11/07 08:38:32;;;;;;;18.00;11.70;;;6.70;99.90;;;;;;5049362;28;20025;-83
2021/11/07 08:40:59;;;;;;;20.27;10.88;;;6.70;99.90;;;;;;5048250;28;20036;-83
2021/11/07 09:02:55;;;;;;;13.82;9.63;;;6.90;99.90;;;;;;5061017;28;20080;-89
2021/11/07 09:05:36;;;;;;;11.88;8.40;;;6.90;99.90;;;;;;5045904;28;20005;-86
2021/11/07 09:10:34;;;;;;;11.13;7.60;;;7.10;99.90;;;;;;5059779;28;20040;-84
2021/11/07 09:13:02;;;;;;;15.10;8.82;;;7.20;99.90;;;;;;5049285;28;20499;-86
2021/11/07 09:15:30;;;;;;;11.68;8.70;;;7.70;99.90;;;;;;5068677;28;21476;-86
2021/11/07 09:17:57;;;;;;;13.23;9.23;;;7.10;99.90;;;;;;5048817;28;20114;-87
2021/11/07 09:20:30;;;;;;;14.98;8.77;;;8.10;99.90;;;;;;5043958;28;20040;-87
2021/11/07 09:23:04;;;;;;;16.50;9.98;;;7.80;99.90;;;;;;5049043;28;20060;-86
2021/11/07 09:25:36;;;;;;;10.57;7.60;;;7.00;99.90;;;;;;5047527;28;20028;-90
2021/11/07 09:28:07;;;;;;;14.52;8.20;;;7.00;99.90;;;;;;5050123;28;20025;-86
2021/11/07 09:30:51;;;;;;;13.55;8.98;;;7.10;99.90;;;;;;5049906;28;20057;-86
2021/11/07 09:39:08;;;;;;;12.50;8.00;;;7.10;99.90;;;;;;5070949;28;20032;-88
2021/11/07 09:44:17;;;;;;;11.90;8.02;;;7.10;99.90;;;;;;5069597;28;20025;-87
2021/11/07 09:46:47;;;;;;;9.85;6.65;;;8.90;99.90;;;;;;5049794;28;20026;-86
2021/11/07 09:49:30;;;;;;;10.55;5.57;;;7.40;99.90;;;;;;5065321;28;20053;-85
2021/11/07 09:52:09;;;;;;;9.07;6.00;;;9.60;99.90;;;;;;5046461;28;20033;-87
2021/11/07 09:54:36;;;;;;;9.20;5.47;;;7.70;99.90;;;;;;5051073;28;20029;-83
2021/11/07 09:57:08;;;;;;;8.32;5.85;;;7.40;99.90;;;;;;5053173;28;20032;-88
2021/11/07 09:59:34;;;;;;;7.53;5.72;;;8.30;99.90;;;;;;5051098;28;20025;-83
2021/11/07 10:02:03;;;;;;;7.85;5.60;;;7.40;99.90;;;;;;5052240;28;20032;-84
2021/11/07 10:04:33;;;;;;;9.18;5.85;;;7.30;99.90;;;;;;5052515;28;20021;-83
2021/11/07 10:07:26;;;;;;;7.45;5.47;;;8.30;99.90;;;;;;5051909;28;20032;-86
2021/11/07 10:09:58;;;;;;;7.97;5.53;;;7.40;99.90;;;;;;5042534;28;20048;-82
2021/11/07 10:12:36;;;;;;;9.50;6.70;;;8.40;99.90;;;;;;5047155;28;20029;-87
2021/11/07 10:15:05;;;;;;;11.20;7.65;;;7.40;99.90;;;;;;5047171;28;20044;-85
2021/11/07 10:17:45;;;;;;;9.40;6.40;;;7.30;99.90;;;;;;5062210;28;20056;-91
2021/11/07 10:20:25;;;;;;;8.20;5.85;;;6.80;99.90;;;;;;5043605;28;20099;-84
2021/11/07 10:23:04;;;;;;;11.23;6.43;;;7.50;99.90;;;;;;5045380;28;20032;-84
2021/11/07 10:26:27;;;;;;;8.93;5.80;;;7.30;99.90;;;;;;5063135;28;20021;-85
2021/11/07 10:28:56;;;;;;;7.47;5.28;;;7.20;99.90;;;;;;5062358;28;20027;-86
2021/11/07 10:53:29;;;;;;;7.55;5.55;;;9.00;99.90;;;;;;4973241;28;20030;-86
2021/11/07 10:56:02;;;;;;;8.75;6.10;;;7.40;99.90;;;;;;4958005;28;20108;-87
2021/11/07 10:58:36;;;;;;;8.70;5.90;;;7.40;99.90;;;;;;5025464;28;20013;-86
2021/11/07 11:01:19;;;;;;;11.38;6.38;;;7.50;99.90;;;;;;5036626;28;20041;-88
2021/11/07 11:03:58;;;;;;;8.80;5.25;;;8.30;99.90;;;;;;5049678;28;20025;-87
2021/11/07 11:06:24;;;;;;;10.35;6.25;;;7.60;99.90;;;;;;5042361;28;20028;-85
2021/11/07 11:08:56;;;;;;;8.32;5.35;;;7.60;99.90;;;;;;5052869;28;20111;-88
2021/11/07 11:11:33;;;;;;;8.73;5.22;;;7.70;99.90;;;;;;5067488;28;20029;-85
2021/11/07 11:25:41;;;;;;;6.13;3.80;;;7.70;99.90;;;;;;5045241;28;20072;-84
2021/11/07 11:29:02;;;;;;;5.85;3.85;;;7.80;99.90;;;;;;5015906;28;20437;-86
2021/11/07 11:31:59;;;;;;;5.68;3.33;;;7.90;99.90;;;;;;5047211;28;20128;-85
2021/11/07 11:34:32;;;;;;;5.85;3.83;;;7.90;99.90;;;;;;5021232;28;20060;-87
2021/11/07 11:37:19;;;;;;;6.15;3.90;;;8.00;99.90;;;;;;5023365;28;20068;-87
2021/11/07 11:39:52;;;;;;;8.15;4.35;;;7.90;99.90;;;;;;5033885;28;20406;-88
2021/11/07 11:42:27;;;;;;;5.50;3.95;;;8.20;99.90;;;;;;5023789;28;20108;-88
2021/11/07 11:44:56;;;;;;;6.30;3.55;;;8.00;99.90;;;;;;5033412;28;20029;-82
2021/11/07 11:47:53;;;;;;;5.88;3.53;;;7.90;99.90;;;;;;5020263;28;20029;-84
2021/11/07 11:50:38;;;;;;;6.20;4.63;;;8.00;99.90;;;;;;5040182;28;20022;-87
2021/11/07 11:55:36;;;;;;;5.70;3.50;;;7.80;99.90;;;;;;5015026;28;20137;-89
2021/11/07 12:00:50;;;;;;;4.40;2.97;;;8.00;99.90;;;;;;5016579;28;20018;-87
2021/11/07 12:06:29;;;;;;;5.60;2.83;;;8.10;99.90;;;;;;5023480;28;20498;-87
2021/11/07 12:11:58;;;;;;;7.43;4.25;;;8.10;99.90;;;;;;5026704;28;20018;-84
2021/11/07 12:14:49;;;;;;;4.57;3.22;;;8.10;99.90;;;;;;5032617;28;20048;-87
2021/11/07 12:17:13;;;;;;;5.88;3.40;;;8.00;99.90;;;;;;5033914;28;20022;-83
2021/11/07 12:19:41;;;;;;;5.07;3.30;;;8.00;99.90;;;;;;5023735;28;20033;-86
2021/11/07 12:22:12;;;;;;;5.28;3.50;;;8.00;99.90;;;;;;5018620;28;20029;-83
2021/11/07 12:25:02;;;;;;;4.32;3.25;;;8.10;99.90;;;;;;5030135;28;20029;-86
2021/11/07 12:27:37;;;;;;;5.07;3.20;;;8.10;99.90;;;;;;5019816;28;20022;-87
2021/11/07 12:30:25;;;;;;;6.55;3.55;;;8.20;99.90;;;;;;5036443;28;20029;-86
2021/11/07 12:33:04;;;;;;;6.55;3.55;;;8.20;99.90;;;;;;5034092;28;20076;-88
2021/11/07 12:36:00;;;;;;;7.88;4.05;;;8.20;99.90;;;;;;5035197;28;20558;-84
2021/11/07 12:41:19;;;;;;;7.00;4.47;;;8.30;99.90;;;;;;5038870;28;20156;-87
2021/11/07 12:44:04;;;;;;;7.07;4.40;;;8.20;99.90;;;;;;5027005;28;20101;-87
2021/11/07 12:46:44;;;;;;;9.50;5.57;;;8.20;99.90;;;;;;5024910;28;20105;-86
2021/11/07 12:49:16;;;;;;;9.77;4.60;;;8.30;99.90;;;;;;5025607;28;20104;-87
2021/11/07 12:52:16;;;;;;;7.47;4.78;;;8.30;99.90;;;;;;5037293;28;20034;-87
2021/11/07 12:54:44;;;;;;;8.82;4.47;;;8.40;99.90;;;;;;5030714;28;20071;-89
2021/11/07 12:57:18;;;;;;;6.35;3.97;;;8.30;99.90;;;;;;5057068;28;20041;-86
2021/11/07 12:59:57;;;;;;;5.88;4.15;;;8.40;99.90;;;;;;5057233;28;20036;-87
2021/11/07 13:02:33;;;;;;;6.32;3.85;;;8.30;99.90;;;;;;5057753;28;20090;-86
2021/11/07 13:05:17;;;;;;;5.28;3.67;;;9.00;99.90;;;;;;5056549;28;20024;-88
2021/11/07 13:07:55;;;;;;;5.10;3.40;;;8.30;99.90;;;;;;5049333;28;20021;-87
2021/11/07 13:16:16;;;;;;;5.65;3.20;;;8.30;99.90;;;;;;5017918;28;20033;-87
2021/11/07 13:21:24;;;;;;;5.22;3.33;;;8.40;99.90;;;;;;5017643;28;20064;-84
2021/11/07 13:26:39;;;;;;;5.50;3.50;;;9.10;99.90;;;;;;5018472;28;20033;-84
2021/11/07 13:31:48;;;;;;;4.85;3.30;;;8.60;99.90;;;;;;5018798;28;20398;-88
2021/11/07 13:34:19;;;;;;;6.57;3.83;;;8.60;99.90;;;;;;5034074;28;20093;-87
2021/11/07 13:36:46;;;;;;;4.82;3.35;;;8.60;99.90;;;;;;5047078;28;20081;-87
2021/11/07 13:39:21;;;;;;;4.43;3.20;;;8.60;99.90;;;;;;5018470;28;20041;-88
2021/11/07 13:42:13;;;;;;;4.65;3.35;;;8.60;99.90;;;;;;5018920;28;20136;-88
2021/11/07 13:44:46;;;;;;;4.30;3.40;;;8.60;99.90;;;;;;5022963;28;20079;-85
2021/11/07 13:47:12;;;;;;;4.30;2.63;;;8.60;99.90;;;;;;5034185;28;20363;-87
2021/11/07 13:49:50;;;;;;;5.88;3.05;;;8.60;99.90;;;;;;5017359;28;20463;-87
2021/11/07 13:52:17;;;;;;;4.60;3.30;;;8.60;99.90;;;;;;5019861;28;20087;-88
2021/11/07 13:54:42;;;;;;;5.30;3.20;;;8.60;99.90;;;;;;5033885;28;20479;-84
2021/11/07 13:57:09;;;;;;;5.47;3.22;;;8.70;99.90;;;;;;5023762;28;20029;-83
2021/11/07 13:59:44;;;;;;;5.90;3.10;;;8.90;99.90;;;;;;5033657;28;20052;-86
2021/11/07 14:02:17;;;;;;;5.10;3.25;;;8.80;99.90;;;;;;5034436;28;20064;-84
2021/11/07 14:04:52;;;;;;;5.68;3.20;;;8.80;99.90;;;;;;5034028;28;20540;-86
2021/11/07 14:07:24;;;;;;;6.78;3.17;;;8.80;99.90;;;;;;5024939;28;20034;-87
2021/11/07 14:10:01;;;;;;;7.00;3.38;;;8.80;99.90;;;;;;5018481;28;20445;-87
2021/11/07 14:12:43;;;;;;;4.57;2.92;;;9.90;99.90;;;;;;5023837;28;20028;-89
2021/11/07 14:15:22;;;;;;;5.55;3.50;;;8.80;99.90;;;;;;5036396;28;20021;-84
2021/11/07 14:17:50;;;;;;;5.03;3.05;;;8.80;99.90;;;;;;5027393;28;20548;-86
2021/11/07 14:20:36;;;;;;;6.03;3.20;;;8.70;99.90;;;;;;5034032;28;20049;-84
2021/11/07 14:23:15;;;;;;;5.53;2.97;;;8.60;99.90;;;;;;5038762;28;20033;-88
2021/11/07 14:25:50;;;;;;;4.40;3.00;;;8.70;99.90;;;;;;5035681;28;20036;-87
2021/11/07 14:28:22;;;;;;;7.32;3.58;;;8.90;99.90;;;;;;5028445;28;20103;-88
2021/11/07 14:30:49;;;;;;;7.60;3.88;;;8.80;99.90;;;;;;5014957;28;20117;-85
2021/11/07 14:33:43;;;;;;;5.80;3.97;;;8.60;99.90;;;;;;5014815;28;20410;-87
2021/11/07 14:36:17;;;;;;;7.40;4.38;;;8.50;99.90;;;;;;5017565;28;20506;-86
2021/11/07 14:38:47;;;;;;;6.10;3.50;;;8.60;99.90;;;;;;5015860;28;20069;-87
2021/11/07 14:41:20;;;;;;;6.30;3.40;;;8.60;99.90;;;;;;5032686;28;20056;-85
2021/11/07 14:44:00;;;;;;;9.80;3.88;;;8.60;99.90;;;;;;5034098;28;20030;-86
2021/11/07 14:46:45;;;;;;;9.35;5.75;;;8.60;99.90;;;;;;5020437;28;20025;-85
2021/11/07 14:49:30;;;;;;;6.13;4.13;;;8.70;99.90;;;;;;5036412;28;20044;-85
2021/11/07 14:52:20;;;;;;;4.72;3.58;;;8.90;99.90;;;;;;5029302;28;20026;-85
2021/11/07 14:54:52;;;;;;;5.72;3.65;;;8.80;99.90;;;;;;5030172;28;20025;-85
2021/11/07 15:02:42;;;;;;;5.18;4.10;;;8.80;99.90;;;;;;5017459;28;20029;-85
2021/11/07 15:05:29;;;;;;;5.65;3.90;;;8.80;99.90;;;;;;5047950;28;20022;-87
2021/11/07 15:11:00;;;;;;;8.85;4.93;;;8.80;99.90;;;;;;5031889;28;20151;-88
2021/11/07 15:16:35;;;;;;;5.97;4.00;;;8.80;99.90;;;;;;5035048;28;20032;-87
2021/11/07 15:19:22;;;;;;;8.27;4.20;;;8.90;99.90;;;;;;5030836;28;20072;-88
2021/11/07 15:24:42;;;;;;;5.88;4.10;;;8.90;99.90;;;;;;5035075;28;20043;-86
2021/11/07 15:27:15;;;;;;;6.95;4.18;;;9.00;99.90;;;;;;5032876;28;20045;-83
2021/11/07 15:29:46;;;;;;;6.68;4.28;;;9.00;99.90;;;;;;5020579;28;20390;-89
2021/11/07 15:32:15;;;;;;;7.25;3.90;;;9.00;99.90;;;;;;5018885;28;20026;-87
2021/11/07 15:34:44;;;;;;;6.65;3.80;;;8.90;99.90;;;;;;5018357;28;20018;-89
2021/11/07 15:37:25;;;;;;;6.63;4.68;;;9.00;99.90;;;;;;5021553;28;20104;-88
2021/11/07 15:39:54;;;;;;;6.63;3.90;;;9.00;99.90;;;;;;5036531;28;20076;-86
2021/11/07 15:42:26;;;;;;;5.22;3.53;;;9.00;99.90;;;;;;5036478;28;20016;-88
2021/11/07 15:44:56;;;;;;;8.25;4.45;;;8.90;99.90;;;;;;5048537;28;20029;-86
2021/11/07 15:47:32;;;;;;;5.60;3.97;;;8.90;99.90;;;;;;5031412;28;20121;-84
2021/11/07 15:50:05;;;;;;;6.50;3.70;;;8.80;99.90;;;;;;5017119;28;20033;-88
2021/11/07 15:55:24;;;;;;;6.63;3.95;;;9.30;99.90;;;;;;5042814;28;20036;-85
2021/11/07 15:57:56;;;;;;;5.22;3.40;;;8.90;99.90;;;;;;5026290;28;20498;-82
2021/11/07 16:00:30;;;;;;;8.55;5.00;;;8.90;99.90;;;;;;5018482;28;20034;-88
2021/11/07 16:03:11;;;;;;;9.00;4.95;;;9.00;99.90;;;;;;5018840;28;20061;-86
2021/11/07 16:13:49;;;;;;;9.95;4.28;;;8.90;99.90;;;;;;5033172;28;20032;-83
2021/11/07 16:18:48;;;;;;;8.93;4.38;;;9.00;99.90;;;;;;5024304;28;20025;-86
2021/11/07 16:21:17;;;;;;;7.05;4.45;;;8.90;99.90;;;;;;5019534;28;20034;-82
2021/11/07 16:23:44;;;;;;;9.65;4.75;;;8.90;99.90;;;;;;5021361;28;20030;-86
2021/11/07 16:26:15;;;;;;;8.55;4.22;;;8.90;99.90;;;;;;5039521;28;20026;-84
2021/11/07 16:28:41;;;;;;;7.32;4.40;;;8.90;99.90;;;;;;5048055;28;20021;-86
2021/11/07 16:31:10;;;;;;;8.20;3.85;;;9.00;99.90;;;;;;5058102;28;20037;-88
2021/11/07 16:33:43;;;;;;;8.02;4.47;;;9.00;99.90;;;;;;5044567;28;20080;-86
2021/11/07 16:36:19;;;;;;;6.00;4.20;;;9.00;99.90;;;;;;5037215;28;20064;-86
2021/11/07 16:41:29;;;;;;;9.30;5.18;;;9.10;99.90;;;;;;5031396;28;20040;-85
2021/11/07 16:43:56;;;;;;;10.23;5.40;;;9.00;99.90;;;;;;5033195;28;20025;-83
2021/11/07 16:46:25;;;;;;;9.38;5.32;;;9.90;99.90;;;;;;5049372;28;20041;-85
2021/11/07 16:48:56;;;;;;;9.07;5.22;;;9.00;99.90;;;;;;5036335;28;20107;-85