Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:16;;;;;;;1.67;0.32;;;11.00;99.90;;;;;;5077405;28;20377;-89
2020/12/24 00:02:43;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5076580;28;20389;-89
2020/12/24 00:05:12;;;;;;;1.95;0.30;;;10.90;99.90;;;;;;5076198;28;20488;-89
2020/12/24 00:07:40;;;;;;;0.75;0.40;;;10.90;99.90;;;;;;5076223;28;20468;-91
2020/12/24 00:10:08;;;;;;;2.05;0.47;;;10.90;99.90;;;;;;5076165;28;20051;-89
2020/12/24 00:12:35;;;;;;;2.22;0.73;;;10.80;99.90;;;;;;5075765;28;20044;-88
2020/12/24 00:15:04;;;;;;;0.75;0.40;;;10.80;99.90;;;;;;5076009;28;20384;-90
2020/12/24 00:17:31;;;;;;;2.10;0.50;;;10.70;99.90;;;;;;5075955;28;20393;-89
2020/12/24 00:19:58;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5075877;28;20040;-89
2020/12/24 00:22:25;;;;;;;1.45;0.57;;;10.70;99.90;;;;;;5075756;28;20370;-90
2020/12/24 00:24:52;;;;;;;1.13;0.50;;;10.70;99.90;;;;;;5076261;28;20363;-89
2020/12/24 00:27:19;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5075744;28;20059;-89
2020/12/24 00:29:46;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5075698;28;20461;-89
2020/12/24 00:32:13;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5076648;28;20066;-89
2020/12/24 00:34:40;;;;;;;1.90;0.68;;;10.70;99.90;;;;;;5077034;28;20389;-88
2020/12/24 00:37:07;;;;;;;1.52;0.95;;;10.60;99.90;;;;;;5076111;28;20385;-89
2020/12/24 00:39:35;;;;;;;2.40;0.60;;;10.70;99.90;;;;;;5093809;28;20470;-89
2020/12/24 00:42:02;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5075906;28;20411;-89
2020/12/24 00:44:29;;;;;;;0.68;0.60;;;10.80;99.90;;;;;;5076411;28;20465;-88
2020/12/24 00:46:56;;;;;;;1.05;0.70;;;10.70;99.90;;;;;;5075352;28;20438;-89
2020/12/24 00:49:23;;;;;;;0.90;0.50;;;10.70;99.90;;;;;;5075732;28;20370;-89
2020/12/24 00:51:50;;;;;;;2.63;0.60;;;10.70;99.90;;;;;;5076274;28;20051;-89
2020/12/24 00:54:19;;;;;;;0.75;0.60;;;10.60;99.90;;;;;;5076138;28;20488;-90
2020/12/24 00:56:46;;;;;;;1.20;0.60;;;10.60;99.90;;;;;;5076027;28;20404;-90
2020/12/24 00:59:13;;;;;;;1.83;0.50;;;10.60;99.90;;;;;;5075765;28;20358;-89
2020/12/24 01:01:40;;;;;;;1.58;0.70;;;10.60;99.90;;;;;;5074782;28;20400;-89
2020/12/24 01:04:07;;;;;;;2.63;0.60;;;10.70;99.90;;;;;;5075053;28;20385;-89
2020/12/24 01:06:35;;;;;;;2.42;0.32;;;10.70;99.90;;;;;;5075131;28;20427;-88
2020/12/24 01:09:02;;;;;;;2.25;0.93;;;10.80;99.90;;;;;;5074452;28;20427;-88
2020/12/24 01:11:30;;;;;;;0.75;0.60;;;10.90;99.90;;;;;;5075404;28;20477;-87
2020/12/24 01:13:57;;;;;;;2.05;0.50;;;11.00;99.90;;;;;;5075649;28;20389;-89
2020/12/24 01:16:27;;;;;;;0.75;0.47;;;11.00;99.90;;;;;;5074523;28;20477;-90
2020/12/24 01:18:59;;;;;;;2.83;0.80;;;11.10;99.90;;;;;;5075681;28;20392;-89
2020/12/24 01:21:27;;;;;;;2.13;0.50;;;11.10;99.90;;;;;;5074659;28;20048;-88
2020/12/24 01:23:55;;;;;;;2.00;0.52;;;11.10;99.90;;;;;;5075252;28;20369;-88
2020/12/24 01:26:22;;;;;;;0.45;0.40;;;11.10;99.90;;;;;;5074540;28;20044;-89
2020/12/24 01:28:49;;;;;;;1.55;0.70;;;11.10;99.90;;;;;;5075023;28;20378;-89
2020/12/24 01:31:17;;;;;;;2.40;0.75;;;11.10;99.90;;;;;;5074457;28;20554;-88
2020/12/24 01:33:43;;;;;;;1.17;0.60;;;11.00;99.90;;;;;;5074472;28;20041;-87
2020/12/24 01:36:11;;;;;;;2.28;0.60;;;10.90;99.90;;;;;;5074431;28;20489;-87
2020/12/24 01:38:41;;;;;;;1.20;0.73;;;10.80;99.90;;;;;;5074282;28;20361;-89
2020/12/24 01:41:08;;;;;;;1.67;0.60;;;10.80;99.90;;;;;;5074357;28;20373;-88
2020/12/24 01:43:35;;;;;;;2.45;0.60;;;10.80;99.90;;;;;;5074212;28;20366;-89
2020/12/24 01:46:02;;;;;;;0.75;0.40;;;10.70;99.90;;;;;;5074164;28;20394;-89
2020/12/24 01:48:30;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5075027;28;20409;-89
2020/12/24 01:50:57;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5074458;28;20361;-89
2020/12/24 01:53:25;;;;;;;0.73;0.40;;;10.70;99.90;;;;;;5074921;28;20393;-90
2020/12/24 01:55:56;;;;;;;1.45;0.40;;;10.70;99.90;;;;;;5093590;28;20401;-88
2020/12/24 01:58:23;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5091680;28;20391;-89
2020/12/24 02:00:50;;;;;;;1.10;0.47;;;10.60;99.90;;;;;;5074516;28;20047;-88
2020/12/24 02:03:18;;;;;;;1.65;0.55;;;10.60;99.90;;;;;;5074770;28;20389;-89
2020/12/24 02:05:46;;;;;;;0.63;0.50;;;10.60;99.90;;;;;;5074703;28;20487;-88
2020/12/24 02:08:15;;;;;;;2.97;0.50;;;10.70;99.90;;;;;;5077012;28;20048;-89
2020/12/24 02:10:43;;;;;;;1.15;0.70;;;10.70;99.90;;;;;;5078766;28;20361;-88
2020/12/24 02:13:10;;;;;;;0.68;0.47;;;10.70;99.90;;;;;;5078041;28;20443;-87
2020/12/24 02:15:38;;;;;;;2.28;0.50;;;10.70;99.90;;;;;;5073560;28;20460;-88
2020/12/24 02:18:05;;;;;;;1.27;0.68;;;10.70;99.90;;;;;;5073880;28;20393;-88
2020/12/24 02:20:33;;;;;;;1.08;0.65;;;10.70;99.90;;;;;;5073239;28;20408;-89
2020/12/24 02:22:59;;;;;;;6.35;0.50;;;10.60;99.90;;;;;;5073149;28;20389;-87
2020/12/24 02:25:26;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5073539;28;20406;-88
2020/12/24 02:27:54;;;;;;;2.42;0.60;;;10.60;99.90;;;;;;5073558;28;20400;-89
2020/12/24 02:30:21;;;;;;;0.77;0.47;;;10.60;99.90;;;;;;5073794;28;20400;-87
2020/12/24 02:32:47;;;;;;;0.95;0.40;;;10.60;99.90;;;;;;5074043;28;20365;-86
2020/12/24 02:35:15;;;;;;;1.73;0.40;;;10.60;99.90;;;;;;5073539;28;20044;-88
2020/12/24 02:37:42;;;;;;;1.83;0.40;;;10.60;99.90;;;;;;5074573;28;20473;-89
2020/12/24 02:40:09;;;;;;;1.17;0.50;;;10.50;99.90;;;;;;5073916;28;20397;-89
2020/12/24 02:42:36;;;;;;;0.52;0.47;;;10.40;99.90;;;;;;5073727;28;20496;-89
2020/12/24 02:45:05;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;5073518;28;20389;-87
2020/12/24 02:47:36;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;5073529;28;20393;-88
2020/12/24 02:50:08;;;;;;;2.53;0.57;;;10.10;99.90;;;;;;5073720;28;20040;-90
2020/12/24 02:52:36;;;;;;;2.28;0.73;;;10.10;99.90;;;;;;5074501;28;20421;-88
2020/12/24 02:55:06;;;;;;;2.13;0.60;;;10.10;99.90;;;;;;5073584;28;20071;-88
2020/12/24 02:57:33;;;;;;;0.95;0.30;;;10.00;99.90;;;;;;5073628;28;20483;-89
2020/12/24 03:00:11;;;;;;;2.78;0.45;;;9.90;99.90;;;;;;5073509;28;20455;-88
2020/12/24 03:02:40;;;;;;;2.10;0.65;;;9.90;99.90;;;;;;5073243;28;20375;-89
2020/12/24 03:05:07;;;;;;;1.20;0.50;;;9.80;99.90;;;;;;5073454;28;20392;-89
2020/12/24 03:07:36;;;;;;;1.48;0.40;;;9.70;99.90;;;;;;5074515;28;20040;-89
2020/12/24 03:10:05;;;;;;;1.48;0.43;;;9.60;99.90;;;;;;5081601;28;20032;-88
2020/12/24 03:12:35;;;;;;;1.45;0.43;;;9.60;99.90;;;;;;5084595;28;20048;-88
2020/12/24 03:15:02;;;;;;;1.02;0.40;;;9.50;99.90;;;;;;5074354;28;20036;-88
2020/12/24 03:17:29;;;;;;;1.50;0.60;;;9.60;99.90;;;;;;5073716;28;20358;-88
2020/12/24 03:20:15;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5073553;28;20388;-88
2020/12/24 03:22:43;;;;;;;2.60;0.50;;;9.80;99.90;;;;;;5074411;28;20465;-89
2020/12/24 03:25:10;;;;;;;0.82;0.55;;;9.80;99.90;;;;;;5074247;28;20468;-89
2020/12/24 03:27:37;;;;;;;3.38;0.50;;;9.80;99.90;;;;;;5073046;28;20387;-90
2020/12/24 03:30:06;;;;;;;1.08;0.47;;;9.90;99.90;;;;;;5074775;28;20373;-89
2020/12/24 03:32:33;;;;;;;3.30;0.60;;;9.80;99.90;;;;;;5073980;28;20380;-89
2020/12/24 03:35:00;;;;;;;2.15;0.63;;;9.70;99.90;;;;;;5077629;28;20361;-88
2020/12/24 03:37:27;;;;;;;4.43;0.68;;;9.60;99.90;;;;;;5077765;28;20464;-88
2020/12/24 03:39:57;;;;;;;1.15;0.63;;;9.40;99.90;;;;;;5077705;28;20393;-89
2020/12/24 03:42:24;;;;;;;3.10;0.50;;;9.30;99.90;;;;;;5077598;28;20389;-87
2020/12/24 03:44:51;;;;;;;3.33;0.88;;;9.30;99.90;;;;;;5078463;28;20389;-90
2020/12/24 03:47:18;;;;;;;2.58;0.50;;;9.40;99.90;;;;;;5077860;28;20388;-88
2020/12/24 03:49:45;;;;;;;2.42;0.73;;;9.40;99.90;;;;;;5077215;28;20362;-88
2020/12/24 03:52:12;;;;;;;1.45;0.47;;;9.40;99.90;;;;;;5077360;28;20370;-88
2020/12/24 03:54:39;;;;;;;2.40;0.70;;;9.30;99.90;;;;;;5077034;28;20442;-89
2020/12/24 03:57:06;;;;;;;2.47;0.80;;;9.10;99.90;;;;;;5076231;28;20400;-90
2020/12/24 03:59:33;;;;;;;2.45;0.70;;;8.90;99.90;;;;;;5076076;28;20401;-88
2020/12/24 04:02:00;;;;;;;1.40;0.70;;;8.80;99.90;;;;;;5077108;28;20380;-88
2020/12/24 04:04:27;;;;;;;0.73;0.60;;;8.70;99.90;;;;;;5076167;28;20396;-87
2020/12/24 04:06:53;;;;;;;1.08;0.50;;;8.70;99.90;;;;;;5076148;28;20394;-88
2020/12/24 04:09:21;;;;;;;2.38;0.52;;;8.80;99.90;;;;;;5075975;28;20433;-89
2020/12/24 04:11:48;;;;;;;2.10;0.50;;;8.80;99.90;;;;;;5076176;28;20492;-90
2020/12/24 04:14:15;;;;;;;1.92;0.40;;;8.80;99.90;;;;;;5094307;28;20404;-88
2020/12/24 04:16:42;;;;;;;2.45;0.50;;;8.80;99.90;;;;;;5077293;28;20044;-87
2020/12/24 04:19:09;;;;;;;2.90;0.43;;;8.80;99.90;;;;;;5075693;28;20381;-89
2020/12/24 04:21:36;;;;;;;5.35;0.68;;;8.70;99.90;;;;;;5076791;28;20424;-90
2020/12/24 04:24:03;;;;;;;4.18;0.43;;;8.60;99.90;;;;;;5075836;28;20453;-88
2020/12/24 04:26:30;;;;;;;2.03;0.55;;;8.50;99.90;;;;;;5087803;28;20042;-89
2020/12/24 04:28:57;;;;;;;1.85;0.50;;;8.30;99.90;;;;;;5081533;28;20397;-87
2020/12/24 04:31:24;;;;;;;2.70;0.63;;;8.20;99.90;;;;;;5076605;28;20045;-88
2020/12/24 04:33:51;;;;;;;7.15;1.00;;;8.30;99.90;;;;;;5076653;28;20435;-89
2020/12/24 04:36:18;;;;;;;8.80;1.33;;;8.30;99.90;;;;;;5076450;28;20385;-89
2020/12/24 04:38:45;;;;;;;5.18;0.98;;;8.30;99.90;;;;;;5075333;28;20369;-88
2020/12/24 04:41:12;;;;;;;7.72;1.20;;;8.30;99.90;;;;;;5075149;28;20374;-87
2020/12/24 04:43:39;;;;;;;5.28;0.82;;;8.20;99.90;;;;;;5076082;28;20392;-88
2020/12/24 04:46:07;;;;;;;4.55;0.80;;;8.20;99.90;;;;;;5075978;28;20396;-88
2020/12/24 04:48:35;;;;;;;3.25;0.90;;;8.10;99.90;;;;;;5076136;28;20379;-89
2020/12/24 04:51:16;;;;;;;7.25;1.10;;;8.00;99.90;;;;;;5075609;28;20460;-88
2020/12/24 04:53:45;;;;;;;6.95;1.00;;;7.70;99.90;;;;;;5075543;28;20041;-88
2020/12/24 04:56:12;;;;;;;4.07;0.77;;;7.80;99.90;;;;;;5076377;28;20392;-89
2020/12/24 04:58:43;;;;;;;3.13;1.00;;;7.80;99.90;;;;;;5075205;28;20036;-88
2020/12/24 05:01:20;;;;;;;5.72;1.45;;;7.60;99.90;;;;;;5075066;28;20044;-89
2020/12/24 05:03:47;;;;;;;5.15;1.10;;;7.40;99.90;;;;;;5075764;28;20373;-88
2020/12/24 05:06:15;;;;;;;3.05;0.77;;;7.20;99.90;;;;;;5075869;28;20404;-87
2020/12/24 05:09:01;;;;;;;1.70;0.75;;;7.20;99.90;;;;;;5075017;28;20045;-89
2020/12/24 05:11:33;;;;;;;3.83;0.68;;;7.10;99.90;;;;;;5074806;28;20488;-89
2020/12/24 05:14:17;;;;;;;6.18;0.80;;;6.90;99.90;;;;;;5075094;28;20048;-89
2020/12/24 05:17:05;;;;;;;5.40;0.70;;;6.80;99.90;;;;;;5075822;28;20400;-89
2020/12/24 05:19:47;;;;;;;6.30;1.20;;;6.70;99.90;;;;;;5075108;28;20400;-89
2020/12/24 05:22:24;;;;;;;2.55;0.82;;;6.60;99.90;;;;;;5075032;28;20461;-89
2020/12/24 05:24:51;;;;;;;6.07;0.85;;;6.60;99.90;;;;;;5074374;28;20044;-89
2020/12/24 05:27:20;;;;;;;7.82;1.20;;;6.50;99.90;;;;;;5074560;28;20067;-89
2020/12/24 05:29:52;;;;;;;5.25;1.10;;;6.40;99.90;;;;;;5075586;28;20433;-89
2020/12/24 05:32:29;;;;;;;20.42;10.18;;;6.30;99.90;;;;;;5074824;28;20492;-87
2020/12/24 05:35:09;;;;;;;4.78;1.50;;;6.30;99.90;;;;;;5076155;28;20389;-88
2020/12/24 05:37:38;;;;;;;8.30;2.22;;;6.30;99.90;;;;;;5075636;28;20392;-89
2020/12/24 05:40:25;;;;;;;4.30;1.02;;;6.30;99.90;;;;;;5076051;28;20393;-88
2020/12/24 05:42:53;;;;;;;4.93;1.05;;;6.20;99.90;;;;;;5092149;28;20044;-89
2020/12/24 05:45:23;;;;;;;9.05;1.63;;;6.20;99.90;;;;;;5075429;28;20499;-89
2020/12/24 05:48:15;;;;;;;7.15;1.00;;;6.00;99.90;;;;;;5074541;28;20396;-88
2020/12/24 05:50:43;;;;;;;7.85;1.67;;;5.90;99.90;;;;;;5074417;28;20048;-89
2020/12/24 05:53:12;;;;;;;5.65;1.02;;;5.70;99.90;;;;;;5074073;28;20051;-88
2020/12/24 05:55:41;;;;;;;15.30;1.48;;;5.80;99.90;;;;;;5075228;28;20044;-89
2020/12/24 05:58:09;;;;;;;4.47;0.82;;;5.90;99.90;;;;;;5074005;28;20373;-88
2020/12/24 06:00:45;;;;;;;6.75;1.13;;;5.80;99.90;;;;;;5074159;28;20040;-89
2020/12/24 06:03:23;;;;;;;5.35;1.15;;;5.80;99.90;;;;;;5073708;28;20393;-89
2020/12/24 06:05:56;;;;;;;7.47;1.33;;;5.60;99.90;;;;;;5074842;28;20362;-87
2020/12/24 06:08:33;;;;;;;6.00;1.02;;;5.60;99.90;;;;;;5075413;28;20549;-87
2020/12/24 06:11:09;;;;;;;8.23;1.30;;;5.90;99.90;;;;;;5074002;28;20457;-88
2020/12/24 06:13:42;;;;;;;4.78;0.70;;;6.10;99.90;;;;;;5074141;28;20194;-89
2020/12/24 06:16:13;;;;;;;9.77;1.07;;;6.20;99.90;;;;;;5075163;28;20397;-89
2020/12/24 06:18:46;;;;;;;6.10;1.02;;;6.30;99.90;;;;;;5075063;28;20082;-88
2020/12/24 06:21:18;;;;;;;5.97;1.25;;;6.50;99.90;;;;;;5075627;28;20365;-88
2020/12/24 06:24:00;;;;;;;6.18;1.13;;;6.50;99.90;;;;;;5073750;28;20392;-88
2020/12/24 06:26:54;;;;;;;9.27;1.40;;;6.50;99.90;;;;;;5074494;28;20392;-88
2020/12/24 06:29:24;;;;;;;9.88;1.30;;;6.60;99.90;;;;;;5090880;28;20408;-88
2020/12/24 06:31:53;;;;;;;3.88;1.00;;;6.60;99.90;;;;;;5074115;28;20404;-89
2020/12/24 06:34:20;;;;;;;5.28;1.27;;;6.60;99.90;;;;;;5073934;28;20045;-89
2020/12/24 06:36:48;;;;;;;5.47;1.52;;;6.80;99.90;;;;;;5075321;28;20385;-88
2020/12/24 06:39:40;;;;;;;6.30;1.20;;;6.80;99.90;;;;;;5074732;28;20044;-88
2020/12/24 06:42:26;;;;;;;3.92;1.15;;;7.00;99.90;;;;;;5074334;28;20362;-88
2020/12/24 06:44:53;;;;;;;7.30;1.38;;;7.20;99.90;;;;;;5073852;28;20392;-88
2020/12/24 06:47:20;;;;;;;4.93;1.00;;;7.20;99.90;;;;;;5073482;28;20381;-88
2020/12/24 06:49:47;;;;;;;8.95;0.95;;;7.30;99.90;;;;;;5073751;28;20424;-87
2020/12/24 06:52:31;;;;;;;9.73;1.35;;;7.40;99.90;;;;;;5073915;28;20389;-87
2020/12/24 06:55:15;;;;;;;5.57;1.27;;;7.50;99.90;;;;;;5077160;28;20489;-88
2020/12/24 06:57:43;;;;;;;5.28;0.93;;;7.50;99.90;;;;;;5081834;28;20416;-87
2020/12/24 07:00:25;;;;;;;7.25;1.25;;;7.60;99.90;;;;;;5084552;28;20044;-87
2020/12/24 07:02:52;;;;;;;4.80;1.17;;;7.70;99.90;;;;;;5074393;28;20377;-88
2020/12/24 07:05:41;;;;;;;6.57;1.13;;;7.70;99.90;;;;;;5073829;28;20546;-88
2020/12/24 07:08:09;;;;;;;8.00;1.27;;;7.80;99.90;;;;;;5076483;28;20052;-87
2020/12/24 07:10:43;;;;;;;5.28;1.10;;;7.80;99.90;;;;;;5078267;28;20374;-87
2020/12/24 07:13:30;;;;;;;6.43;1.27;;;7.80;99.90;;;;;;5077357;28;20404;-89
2020/12/24 07:15:57;;;;;;;11.85;1.35;;;7.90;99.90;;;;;;5078839;28;20473;-87
2020/12/24 07:18:24;;;;;;;12.23;1.70;;;7.90;99.90;;;;;;5077444;28;20392;-87
2020/12/24 07:20:55;;;;;;;7.30;1.45;;;7.90;99.90;;;;;;5077571;28;20473;-88
2020/12/24 07:23:33;;;;;;;6.68;0.90;;;7.90;99.90;;;;;;5077837;28;20377;-88
2020/12/24 07:26:03;;;;;;;3.20;0.80;;;8.00;99.90;;;;;;5077434;28;20377;-88
2020/12/24 07:28:33;;;;;;;5.00;1.20;;;8.00;99.90;;;;;;5076839;28;20519;-88
2020/12/24 07:31:08;;;;;;;3.72;1.05;;;8.00;99.90;;;;;;5077093;28;20499;-89
2020/12/24 07:33:43;;;;;;;8.07;1.50;;;8.00;99.90;;;;;;5079026;28;20389;-88
2020/12/24 07:36:10;;;;;;;7.15;1.42;;;7.90;99.90;;;;;;5077555;28;20381;-88
2020/12/24 07:38:38;;;;;;;5.32;1.58;;;7.90;99.90;;;;;;5078757;28;20342;-88
2020/12/24 07:41:05;;;;;;;6.82;1.15;;;7.80;99.90;;;;;;5076851;28;20044;-87
2020/12/24 07:43:33;;;;;;;5.50;0.95;;;7.90;99.90;;;;;;5078815;28;20528;-87
2020/12/24 07:46:07;;;;;;;7.53;1.23;;;7.90;99.90;;;;;;5079459;28;20499;-88
2020/12/24 07:48:38;;;;;;;7.35;1.73;;;8.00;99.90;;;;;;5077897;28;20461;-88
2020/12/24 07:51:09;;;;;;;9.35;2.08;;;8.00;99.90;;;;;;5076759;28;20044;-88
2020/12/24 07:53:36;;;;;;;7.65;1.05;;;7.90;99.90;;;;;;5076545;28;20380;-88
2020/12/24 07:56:10;;;;;;;7.40;1.10;;;7.90;99.90;;;;;;5077259;28;20362;-89
2020/12/24 07:58:39;;;;;;;2.22;0.77;;;7.80;99.90;;;;;;5077445;28;20381;-88
2020/12/24 08:01:06;;;;;;;10.30;1.85;;;7.90;99.90;;;;;;5077087;28;20385;-88
2020/12/24 08:03:33;;;;;;;5.78;1.10;;;7.90;99.90;;;;;;5076804;28;20388;-88
2020/12/24 08:06:05;;;;;;;7.13;1.60;;;7.90;99.90;;;;;;5076665;28;20048;-89
2020/12/24 08:08:36;;;;;;;8.02;1.20;;;7.90;99.90;;;;;;5078056;28;20396;-88
2020/12/24 08:11:07;;;;;;;5.93;1.00;;;7.90;99.90;;;;;;5077182;28;20392;-88
2020/12/24 08:13:34;;;;;;;8.57;1.10;;;7.70;99.90;;;;;;5086056;28;20056;-87
2020/12/24 08:16:04;;;;;;;7.90;1.30;;;7.60;99.90;;;;;;5087943;28;20408;-89
2020/12/24 08:18:39;;;;;;;4.13;1.10;;;7.40;99.90;;;;;;5076238;28;20350;-86
2020/12/24 08:21:31;;;;;;;8.95;1.30;;;7.20;99.90;;;;;;5076165;28;20346;-89
2020/12/24 08:24:08;;;;;;;9.07;1.30;;;7.10;99.90;;;;;;5076554;28;20372;-88
2020/12/24 08:26:37;;;;;;;12.38;1.65;;;7.00;99.90;;;;;;5076389;28;20369;-89
2020/12/24 08:29:07;;;;;;;7.03;1.50;;;6.90;99.90;;;;;;5076693;28;20401;-88
2020/12/24 08:31:42;;;;;;;8.52;1.15;;;6.80;99.90;;;;;;5076221;28;20362;-88
2020/12/24 08:34:10;;;;;;;5.75;1.20;;;6.80;99.90;;;;;;5076536;28;20044;-89
2020/12/24 08:36:46;;;;;;;7.35;1.27;;;6.70;99.90;;;;;;5078049;28;20403;-89
2020/12/24 08:39:15;;;;;;;3.35;1.20;;;6.70;99.90;;;;;;5076889;28;20364;-89
2020/12/24 08:41:52;;;;;;;6.15;1.08;;;6.70;99.90;;;;;;5076530;28;20396;-89
2020/12/24 08:44:20;;;;;;;2.50;0.77;;;6.70;99.90;;;;;;5091932;28;20369;-89
2020/12/24 08:47:05;;;;;;;4.10;0.82;;;6.70;99.90;;;;;;5077046;28;20435;-89
2020/12/24 08:49:43;;;;;;;1.67;0.63;;;6.70;99.90;;;;;;5075997;28;20435;-88
2020/12/24 08:52:17;;;;;;;2.15;0.45;;;6.60;99.90;;;;;;5077080;28;20052;-88
2020/12/24 08:55:07;;;;;;;2.88;0.70;;;6.50;99.90;;;;;;5075117;28;20441;-88
2020/12/24 08:57:35;;;;;;;2.95;0.50;;;6.50;99.90;;;;;;5075717;28;20377;-88
2020/12/24 09:00:06;;;;;;;4.85;0.80;;;6.50;99.90;;;;;;5075866;28;20376;-88
2020/12/24 09:02:35;;;;;;;2.35;0.70;;;6.50;99.90;;;;;;5075908;28;20373;-91
2020/12/24 09:05:06;;;;;;;2.30;0.60;;;6.50;99.90;;;;;;5077809;28;20361;-87
2020/12/24 09:07:44;;;;;;;0.52;0.28;;;6.50;99.90;;;;;;5076426;28;20405;-88
2020/12/24 09:10:13;;;;;;;2.70;0.40;;;6.50;99.90;;;;;;5075960;28;20381;-89
2020/12/24 09:12:43;;;;;;;2.05;0.45;;;6.50;99.90;;;;;;5076570;28;20397;-89
2020/12/24 09:15:15;;;;;;;2.50;0.47;;;6.50;99.90;;;;;;5075136;28;20044;-88
2020/12/24 09:17:50;;;;;;;1.58;0.50;;;6.50;99.90;;;;;;5076230;28;20046;-89
2020/12/24 09:20:28;;;;;;;3.60;0.93;;;6.50;99.90;;;;;;5076466;28;20373;-88
2020/12/24 09:23:12;;;;;;;1.55;0.40;;;6.50;99.90;;;;;;5075500;28;20392;-89
2020/12/24 09:25:43;;;;;;;0.45;0.40;;;6.50;99.90;;;;;;5077540;28;20423;-88
2020/12/24 09:28:25;;;;;;;1.05;0.50;;;6.60;99.90;;;;;;5080776;28;20500;-89
2020/12/24 09:30:59;;;;;;;3.40;0.68;;;6.60;99.90;;;;;;5091468;28;20469;-89
2020/12/24 09:33:27;;;;;;;2.65;0.90;;;6.70;99.90;;;;;;5076204;28;20473;-89
2020/12/24 09:35:55;;;;;;;2.65;1.20;;;6.90;99.90;;;;;;5075030;28;20049;-89
2020/12/24 09:38:22;;;;;;;1.25;0.80;;;7.10;99.90;;;;;;5074968;28;20040;-89
2020/12/24 09:40:49;;;;;;;1.85;0.82;;;7.10;99.90;;;;;;5076135;28;20391;-89
2020/12/24 09:43:16;;;;;;;2.25;0.85;;;7.20;99.90;;;;;;5075871;28;20492;-89
2020/12/24 09:45:43;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;5074914;28;20080;-89
2020/12/24 09:48:09;;;;;;;1.05;0.75;;;7.00;99.90;;;;;;5074978;28;20397;-90
2020/12/24 09:50:37;;;;;;;2.17;0.50;;;7.10;99.90;;;;;;5074635;28;20473;-89
2020/12/24 09:53:04;;;;;;;0.73;0.40;;;7.10;99.90;;;;;;5074580;28;20044;-89
2020/12/24 09:55:32;;;;;;;1.52;1.40;;;7.10;99.90;;;;;;5074708;28;20465;-89
2020/12/24 09:57:58;;;;;;;5.38;3.30;;;7.00;99.90;;;;;;5075061;28;20389;-89
2020/12/24 10:00:26;;;;;;;1.30;0.68;;;6.90;99.90;;;;;;5075400;28;20393;-88
2020/12/24 10:02:52;;;;;;;2.67;1.58;;;6.90;99.90;;;;;;5074523;28;20412;-89
2020/12/24 10:05:19;;;;;;;3.20;1.70;;;6.90;99.90;;;;;;5075266;28;20047;-89
2020/12/24 10:07:50;;;;;;;2.63;1.65;;;6.80;99.90;;;;;;5074287;28;20393;-88
2020/12/24 10:10:17;;;;;;;1.95;1.23;;;6.80;99.90;;;;;;5073648;28;20469;-88
2020/12/24 10:12:44;;;;;;;3.30;1.40;;;6.80;99.90;;;;;;5074013;28;20409;-89
2020/12/24 10:15:11;;;;;;;1.50;1.13;;;6.90;99.90;;;;;;5074349;28;20487;-89
2020/12/24 10:17:38;;;;;;;1.33;0.55;;;7.00;99.90;;;;;;5074276;28;20045;-88
2020/12/24 10:20:06;;;;;;;0.73;0.43;;;7.00;99.90;;;;;;5073954;28;20443;-89
2020/12/24 10:22:34;;;;;;;1.80;0.80;;;7.00;99.90;;;;;;5074458;28;20376;-89
2020/12/24 10:25:01;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5073949;28;20097;-89
2020/12/24 10:27:29;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5074243;28;20415;-89
2020/12/24 10:29:56;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5074214;28;20403;-88
2020/12/24 10:32:23;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5074137;28;20357;-90
2020/12/24 10:34:51;;;;;;;1.00;0.88;;;7.10;99.90;;;;;;5074032;28;20071;-89
2020/12/24 10:37:18;;;;;;;1.27;0.50;;;7.10;99.90;;;;;;5073891;28;20507;-90
2020/12/24 10:39:45;;;;;;;0.98;0.45;;;7.20;99.90;;;;;;5074330;28;20051;-91
2020/12/24 10:42:14;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5075068;28;20049;-90
2020/12/24 10:44:43;;;;;;;1.70;0.60;;;7.40;99.90;;;;;;5075649;28;20044;-91
2020/12/24 10:47:10;;;;;;;1.40;0.25;;;7.40;99.90;;;;;;5074940;28;20362;-88
2020/12/24 10:49:40;;;;;;;1.15;0.55;;;7.30;99.90;;;;;;5074543;28;20384;-89
2020/12/24 10:52:09;;;;;;;0.15;0.15;;;7.30;99.90;;;;;;5076100;28;20051;-89
2020/12/24 10:54:36;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5075058;28;20330;-90
2020/12/24 10:57:03;;;;;;;1.02;0.20;;;7.30;99.90;;;;;;5075439;28;20055;-90
2020/12/24 10:59:30;;;;;;;0.70;0.65;;;7.30;99.90;;;;;;5090730;28;20438;-88
2020/12/24 11:01:59;;;;;;;38.08;25.05;;;7.30;99.90;;;;;;5075767;28;20428;-89
2020/12/24 11:04:26;;;;;;;0.22;0.13;;;7.30;99.90;;;;;;5074557;28;20384;-90
2020/12/24 11:06:53;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5074984;28;20044;-89
2020/12/24 11:09:20;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5076377;28;20369;-89
2020/12/24 11:11:47;;;;;;;1.27;0.20;;;7.40;99.90;;;;;;5073473;28;20408;-89
2020/12/24 11:14:14;;;;;;;1.33;0.15;;;7.40;99.90;;;;;;5073500;28;20400;-87
2020/12/24 11:16:41;;;;;;;0.28;0.28;;;7.30;99.90;;;;;;5076062;28;20044;-89
2020/12/24 11:19:08;;;;;;;1.88;0.35;;;7.30;99.90;;;;;;5074190;28;20369;-89
2020/12/24 11:21:36;;;;;;;0.70;0.40;;;7.30;99.90;;;;;;5074227;28;20400;-88
2020/12/24 11:24:05;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5073485;28;20357;-89
2020/12/24 11:26:39;;;;;;;0.60;0.30;;;7.30;99.90;;;;;;5074575;28;20477;-89
2020/12/24 11:29:07;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5073742;28;20404;-88
2020/12/24 11:31:36;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5073446;28;20373;-89
2020/12/24 11:34:03;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5073389;28;20040;-88
2020/12/24 11:36:30;;;;;;;0.30;0.10;;;7.20;99.90;;;;;;5074455;28;20404;-88
2020/12/24 11:38:59;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;5073722;28;20381;-88
2020/12/24 11:41:28;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5072981;28;20395;-88
2020/12/24 11:43:57;;;;;;;1.20;0.20;;;7.20;99.90;;;;;;5073352;28;20399;-89
2020/12/24 11:46:25;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5074983;28;20377;-89
2020/12/24 11:48:54;;;;;;;0.50;0.20;;;7.40;99.90;;;;;;5074984;28;20385;-89
2020/12/24 11:51:23;;;;;;;1.23;0.63;;;7.60;99.90;;;;;;5074073;28;20385;-89
2020/12/24 11:53:51;;;;;;;1.58;0.13;;;7.70;99.90;;;;;;5074527;28;20434;-88
2020/12/24 11:56:20;;;;;;;1.40;0.20;;;7.90;99.90;;;;;;5077780;28;20044;-89
2020/12/24 11:58:49;;;;;;;0.60;0.52;;;8.00;99.90;;;;;;5077727;28;20408;-88
2020/12/24 12:01:17;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5076944;28;20500;-89
2020/12/24 12:03:48;;;;;;;0.75;0.10;;;8.20;99.90;;;;;;5077630;28;20473;-86
2020/12/24 12:06:17;;;;;;;0.63;0.13;;;8.10;99.90;;;;;;5076466;28;20484;-89
2020/12/24 12:08:47;;;;;;;0.17;0.10;;;8.00;99.90;;;;;;5076499;28;20044;-89
2020/12/24 12:11:15;;;;;;;0.43;0.20;;;8.00;99.90;;;;;;5078050;28;20102;-88
2020/12/24 12:13:43;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5076997;28;20416;-89
2020/12/24 12:16:10;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5076199;28;20056;-89
2020/12/24 12:18:38;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5076787;28;20514;-90
2020/12/24 12:21:11;;;;;;;0.22;0.10;;;8.00;99.90;;;;;;5077092;28;20443;-89
2020/12/24 12:23:38;;;;;;;0.65;0.38;;;8.10;99.90;;;;;;5076668;28;20392;-89
2020/12/24 12:26:10;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5076300;28;20453;-89
2020/12/24 12:28:37;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5077055;28;20377;-90
2020/12/24 12:31:04;;;;;;;0.38;0.30;;;8.20;99.90;;;;;;5077223;28;20047;-89
2020/12/24 12:33:31;;;;;;;0.73;0.50;;;8.20;99.90;;;;;;5076460;28;20368;-89
2020/12/24 12:35:58;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5076229;28;20384;-89
2020/12/24 12:38:26;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5075842;28;20408;-90
2020/12/24 12:40:53;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5075767;28;20396;-89
2020/12/24 12:43:20;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5076387;28;20464;-89
2020/12/24 12:45:47;;;;;;;0.28;0.28;;;8.40;99.90;;;;;;5077061;28;20369;-88
2020/12/24 12:48:14;;;;;;;0.20;0.00;;;8.40;99.90;;;;;;5077094;28;20421;-89
2020/12/24 12:50:42;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;5076701;28;20388;-89
2020/12/24 12:53:09;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5077367;28;20388;-89
2020/12/24 12:55:36;;;;;;;1.35;1.10;;;8.40;99.90;;;;;;5076780;28;20372;-90
2020/12/24 12:58:05;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5077482;28;20102;-88
2020/12/24 13:00:32;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5077960;28;20463;-88
2020/12/24 13:03:00;;;;;;;0.40;0.15;;;8.30;99.90;;;;;;5076753;28;20393;-89
2020/12/24 13:05:27;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5075633;28;20044;-88
2020/12/24 13:07:54;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5075717;28;20384;-89