Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:54;;;;;;;4.82;1.38;;;19.20;99.90;;;;;;5013861;28;20033;-77
2022/09/15 00:03:21;;;;;;;3.97;1.25;;;19.20;99.90;;;;;;5014383;28;20084;-77
2022/09/15 00:05:47;;;;;;;2.65;0.90;;;19.20;99.90;;;;;;5013691;28;20463;-77
2022/09/15 00:08:13;;;;;;;4.15;0.90;;;19.10;99.90;;;;;;5014502;28;20033;-77
2022/09/15 00:10:47;;;;;;;2.00;1.02;;;19.10;99.90;;;;;;5013802;28;20524;-77
2022/09/15 00:13:13;;;;;;;4.18;1.23;;;19.10;99.90;;;;;;5014237;28;20484;-76
2022/09/15 00:15:39;;;;;;;2.95;1.02;;;19.00;99.90;;;;;;5013906;28;20083;-77
2022/09/15 00:18:06;;;;;;;3.33;1.02;;;19.00;99.90;;;;;;5014080;28;20022;-77
2022/09/15 00:20:31;;;;;;;4.28;1.70;;;19.00;99.90;;;;;;5014132;28;20025;-76
2022/09/15 00:22:57;;;;;;;2.55;1.20;;;19.00;99.90;;;;;;5013424;28;20037;-77
2022/09/15 00:25:22;;;;;;;4.55;1.50;;;19.00;99.90;;;;;;5015395;28;20088;-76
2022/09/15 00:27:48;;;;;;;2.40;1.13;;;19.00;99.90;;;;;;5014277;28;20022;-77
2022/09/15 00:30:14;;;;;;;3.22;1.35;;;18.90;99.90;;;;;;5013883;28;20033;-77
2022/09/15 00:32:40;;;;;;;1.27;0.80;;;18.90;99.90;;;;;;5013916;28;20105;-76
2022/09/15 00:35:05;;;;;;;2.38;1.00;;;18.90;99.90;;;;;;5015424;28;20054;-76
2022/09/15 00:37:33;;;;;;;3.53;1.50;;;18.90;99.90;;;;;;5015198;28;20525;-76
2022/09/15 00:39:58;;;;;;;2.63;0.80;;;18.80;99.90;;;;;;5014313;28;20137;-76
2022/09/15 00:42:24;;;;;;;1.98;0.90;;;18.80;99.90;;;;;;5013653;28;20490;-76
2022/09/15 00:44:59;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;5014290;28;20025;-77
2022/09/15 00:47:38;;;;;;;1.58;0.80;;;18.80;99.90;;;;;;5013643;28;20414;-76
2022/09/15 00:50:15;;;;;;;1.85;0.80;;;18.80;99.90;;;;;;5014470;28;20056;-76
2022/09/15 00:52:53;;;;;;;3.35;1.25;;;18.80;99.90;;;;;;5013549;28;20073;-76
2022/09/15 00:55:28;;;;;;;1.95;0.68;;;18.80;99.90;;;;;;5013493;28;20033;-77
2022/09/15 00:58:10;;;;;;;1.35;0.90;;;18.80;99.90;;;;;;5014131;28;20080;-77
2022/09/15 01:00:39;;;;;;;5.82;0.75;;;18.80;99.90;;;;;;5014519;28;20383;-76
2022/09/15 01:03:05;;;;;;;2.20;0.60;;;18.80;99.90;;;;;;5012619;28;20462;-77
2022/09/15 01:05:36;;;;;;;1.00;0.60;;;18.80;99.90;;;;;;5014476;28;20026;-77
2022/09/15 01:08:12;;;;;;;0.68;0.40;;;18.80;99.90;;;;;;5012709;28;20029;-77
2022/09/15 01:10:40;;;;;;;1.33;0.70;;;18.70;99.90;;;;;;5014126;28;20061;-74
2022/09/15 01:13:09;;;;;;;2.17;0.52;;;18.70;99.90;;;;;;5013639;28;20033;-77
2022/09/15 01:15:56;;;;;;;1.70;0.70;;;18.70;99.90;;;;;;5014394;28;20033;-76
2022/09/15 01:18:40;;;;;;;2.85;0.90;;;18.70;99.90;;;;;;5013221;28;20418;-77
2022/09/15 01:21:37;;;;;;;3.28;0.57;;;18.70;99.90;;;;;;5012320;28;20048;-77
2022/09/15 01:24:25;;;;;;;2.38;0.80;;;18.70;99.90;;;;;;5012147;28;20222;-77
2022/09/15 01:27:15;;;;;;;3.75;1.20;;;18.70;99.90;;;;;;5012220;28;20026;-77
2022/09/15 01:30:04;;;;;;;1.95;0.77;;;18.70;99.90;;;;;;5014124;28;20022;-77
2022/09/15 01:33:04;;;;;;;1.92;0.90;;;18.70;99.90;;;;;;5012928;28;20045;-76
2022/09/15 01:35:36;;;;;;;1.40;0.98;;;18.70;99.90;;;;;;5012942;28;20042;-76
2022/09/15 01:38:07;;;;;;;;;;;18.70;99.90;;;;;;5012392;28;20032;-77
2022/09/15 01:40:45;;;;;;;2.10;0.80;;;18.70;99.90;;;;;;5012610;28;19952;-76
2022/09/15 01:43:13;;;;;;;1.77;0.95;;;18.70;99.90;;;;;;5012579;28;20041;-76
2022/09/15 01:45:42;;;;;;;3.17;1.00;;;18.80;99.90;;;;;;5012529;28;20084;-76
2022/09/15 01:48:07;;;;;;;2.85;0.93;;;18.80;99.90;;;;;;5013156;28;20029;-76
2022/09/15 01:50:38;;;;;;;4.22;1.20;;;18.80;99.90;;;;;;5012139;28;20079;-76
2022/09/15 01:53:13;;;;;;;3.75;1.10;;;18.80;99.90;;;;;;5011576;28;20118;-77
2022/09/15 01:56:03;;;;;;;2.20;1.10;;;18.80;99.90;;;;;;5012178;28;20044;-76
2022/09/15 01:58:29;;;;;;;2.75;1.23;;;18.80;99.90;;;;;;5012375;28;20554;-76
2022/09/15 02:01:18;;;;;;;2.22;1.15;;;18.80;99.90;;;;;;5011548;28;20117;-76
2022/09/15 02:03:47;;;;;;;5.07;1.10;;;18.90;99.90;;;;;;5004706;28;20517;-76
2022/09/15 02:06:39;;;;;;;5.30;1.10;;;18.80;99.90;;;;;;5013215;28;20386;-76
2022/09/15 02:09:32;;;;;;;4.30;1.23;;;18.80;99.90;;;;;;5011565;28;20060;-77
2022/09/15 02:12:06;;;;;;;2.53;1.20;;;18.80;99.90;;;;;;5012861;28;20041;-76
2022/09/15 02:14:47;;;;;;;3.58;1.13;;;18.90;99.90;;;;;;5011983;28;20526;-76
2022/09/15 02:17:16;;;;;;;4.22;1.35;;;18.80;99.90;;;;;;5013277;28;20030;-76
2022/09/15 02:19:48;;;;;;;1.92;1.30;;;18.80;99.90;;;;;;5011884;28;20022;-76
2022/09/15 02:22:19;;;;;;;3.47;0.90;;;18.80;99.90;;;;;;5012845;28;20109;-76
2022/09/15 02:24:55;;;;;;;2.88;1.13;;;18.80;99.90;;;;;;5012020;28;20026;-76
2022/09/15 02:27:26;;;;;;;3.08;1.40;;;18.90;99.90;;;;;;5012131;28;20034;-76
2022/09/15 02:29:56;;;;;;;1.60;1.35;;;18.90;99.90;;;;;;5011310;28;20022;-77
2022/09/15 02:32:26;;;;;;;4.03;1.55;;;18.90;99.90;;;;;;5011706;28;20026;-76
2022/09/15 02:34:54;;;;;;;3.97;1.20;;;18.90;99.90;;;;;;5011122;28;20100;-76
2022/09/15 02:37:21;;;;;;;3.25;1.30;;;18.90;99.90;;;;;;5013291;28;20062;-76
2022/09/15 02:39:53;;;;;;;5.88;1.38;;;18.90;99.90;;;;;;5011706;28;20058;-77
2022/09/15 02:42:27;;;;;;;4.07;1.15;;;18.90;99.90;;;;;;5012050;28;20053;-76
2022/09/15 02:44:53;;;;;;;1.92;1.23;;;18.90;99.90;;;;;;5011047;28;20116;-76
2022/09/15 02:47:19;;;;;;;4.05;1.20;;;18.90;99.90;;;;;;5012791;28;20121;-76
2022/09/15 02:49:44;;;;;;;2.13;1.00;;;18.90;99.90;;;;;;5012532;28;20034;-76
2022/09/15 02:52:10;;;;;;;1.95;1.10;;;18.80;99.90;;;;;;5011009;28;20192;-76
2022/09/15 02:54:36;;;;;;;2.92;1.10;;;18.90;99.90;;;;;;5012827;28;20049;-76
2022/09/15 02:57:02;;;;;;;2.45;1.00;;;18.90;99.90;;;;;;5010943;28;20026;-76
2022/09/15 03:00:11;;;;;;;4.40;1.30;;;18.90;99.90;;;;;;5011468;28;20022;-76
2022/09/15 03:02:19;;;;;;;2.05;1.00;;;18.90;99.90;;;;;;5012448;28;20034;-76
2022/09/15 03:04:49;;;;;;;4.00;1.00;;;18.90;99.90;;;;;;5014529;28;20112;-76
2022/09/15 03:07:15;;;;;;;6.43;1.00;;;18.90;99.90;;;;;;5015456;28;20026;-76
2022/09/15 03:09:41;;;;;;;3.42;1.10;;;18.90;99.90;;;;;;5015466;28;20026;-76
2022/09/15 03:12:07;;;;;;;3.95;1.15;;;18.90;99.90;;;;;;5014694;28;20026;-76
2022/09/15 03:14:32;;;;;;;1.98;0.85;;;18.90;99.90;;;;;;5016468;28;20069;-76
2022/09/15 03:16:59;;;;;;;2.22;1.20;;;18.90;99.90;;;;;;5016027;28;20026;-77
2022/09/15 03:19:25;;;;;;;2.58;0.80;;;18.90;99.90;;;;;;5015180;28;20033;-76
2022/09/15 03:21:50;;;;;;;4.10;0.90;;;18.90;99.90;;;;;;5014685;28;20491;-77
2022/09/15 03:24:18;;;;;;;5.40;0.90;;;18.90;99.90;;;;;;5016096;28;20080;-76
2022/09/15 03:26:44;;;;;;;1.13;1.02;;;18.90;99.90;;;;;;5016340;28;20101;-76
2022/09/15 03:29:10;;;;;;;1.73;1.02;;;18.90;99.90;;;;;;5014526;28;20207;-76
2022/09/15 03:31:36;;;;;;;2.20;0.88;;;18.90;99.90;;;;;;5015063;28;20029;-76
2022/09/15 03:34:01;;;;;;;3.00;0.90;;;18.90;99.90;;;;;;5014060;28;20164;-76
2022/09/15 03:36:27;;;;;;;4.63;1.10;;;18.90;99.90;;;;;;5014970;28;20379;-76
2022/09/15 03:38:56;;;;;;;3.72;1.05;;;18.90;99.90;;;;;;5015706;28;20053;-77
2022/09/15 03:41:23;;;;;;;3.42;0.80;;;18.90;99.90;;;;;;5014781;28;20026;-76
2022/09/15 03:43:49;;;;;;;2.17;0.90;;;18.90;99.90;;;;;;5014903;28;20033;-76
2022/09/15 03:46:14;;;;;;;3.55;1.10;;;18.90;99.90;;;;;;5014103;28;20030;-76
2022/09/15 03:48:40;;;;;;;1.13;0.93;;;18.90;99.90;;;;;;5014617;28;20026;-76
2022/09/15 03:51:09;;;;;;;3.35;1.23;;;18.90;99.90;;;;;;5014172;28;20057;-76
2022/09/15 03:53:36;;;;;;;3.35;0.90;;;19.00;99.90;;;;;;5014576;28;20044;-76
2022/09/15 03:56:30;;;;;;;2.85;1.20;;;18.90;99.90;;;;;;5015132;28;20042;-76
2022/09/15 03:58:56;;;;;;;4.03;1.15;;;18.90;99.90;;;;;;5014002;28;20112;-76
2022/09/15 04:01:22;;;;;;;3.10;1.10;;;19.00;99.90;;;;;;5015448;28;20054;-76
2022/09/15 04:03:49;;;;;;;5.68;1.38;;;19.00;99.90;;;;;;5014119;28;20033;-76
2022/09/15 04:06:15;;;;;;;3.90;1.30;;;18.90;99.90;;;;;;5013718;28;20026;-76
2022/09/15 04:08:41;;;;;;;3.35;1.17;;;19.00;99.90;;;;;;5013954;28;20081;-76
2022/09/15 04:11:08;;;;;;;2.28;1.00;;;18.90;99.90;;;;;;5013648;28;20033;-77
2022/09/15 04:13:35;;;;;;;1.98;1.13;;;19.00;99.90;;;;;;5014306;28;20042;-77
2022/09/15 04:16:03;;;;;;;3.03;0.80;;;19.00;99.90;;;;;;5013140;28;20048;-77
2022/09/15 04:18:31;;;;;;;1.58;1.00;;;18.90;99.90;;;;;;5014157;28;20037;-76
2022/09/15 04:21:10;;;;;;;5.13;1.20;;;18.90;99.90;;;;;;5013393;28;20030;-77
2022/09/15 04:23:36;;;;;;;2.58;0.77;;;18.90;99.90;;;;;;5014016;28;20030;-76
2022/09/15 04:26:04;;;;;;;3.88;0.90;;;18.90;99.90;;;;;;5012949;28;20029;-76
2022/09/15 04:28:36;;;;;;;1.75;0.95;;;18.80;99.90;;;;;;5013887;28;20061;-76
2022/09/15 04:31:03;;;;;;;;;;;18.80;99.90;;;;;;5013681;28;20022;-76
2022/09/15 04:33:29;;;;;;;1.35;0.70;;;18.80;99.90;;;;;;5013570;28;19982;-76
2022/09/15 04:35:59;;;;;;;3.13;0.70;;;18.80;99.90;;;;;;5013652;28;20538;-77
2022/09/15 04:38:24;;;;;;;1.10;0.70;;;18.80;99.90;;;;;;5014980;28;20483;-76
2022/09/15 04:40:50;;;;;;;3.75;1.23;;;18.80;99.90;;;;;;5015289;28;20057;-76
2022/09/15 04:43:16;;;;;;;2.63;1.00;;;18.70;99.90;;;;;;5012995;28;20059;-76
2022/09/15 04:45:42;;;;;;;1.05;0.80;;;18.80;99.90;;;;;;5013556;28;20077;-76
2022/09/15 04:48:07;;;;;;;4.78;0.80;;;18.80;99.90;;;;;;5012962;28;20026;-76
2022/09/15 04:50:33;;;;;;;2.13;0.95;;;18.80;99.90;;;;;;5013436;28;20026;-76
2022/09/15 04:52:59;;;;;;;2.58;0.90;;;18.80;99.90;;;;;;5012793;28;20054;-77
2022/09/15 04:55:25;;;;;;;4.10;1.05;;;18.80;99.90;;;;;;5013351;28;20045;-76
2022/09/15 04:57:51;;;;;;;1.17;0.68;;;18.80;99.90;;;;;;5013320;28;20025;-76
2022/09/15 05:00:17;;;;;;;12.02;5.00;;;18.80;99.90;;;;;;5014087;28;20025;-76
2022/09/15 05:02:43;;;;;;;4.13;1.23;;;18.80;99.90;;;;;;5014217;28;20068;-76
2022/09/15 05:05:09;;;;;;;6.25;1.20;;;18.80;99.90;;;;;;5013863;28;20065;-76
2022/09/15 05:07:34;;;;;;;3.20;1.00;;;18.80;99.90;;;;;;5014174;28;20030;-76
2022/09/15 05:10:00;;;;;;;3.58;1.20;;;18.80;99.90;;;;;;5012570;28;20121;-75
2022/09/15 05:12:26;;;;;;;5.75;1.15;;;18.80;99.90;;;;;;5014456;28;20030;-76
2022/09/15 05:14:52;;;;;;;2.50;1.02;;;18.80;99.90;;;;;;5013139;28;20092;-76
2022/09/15 05:17:17;;;;;;;3.40;1.10;;;18.70;99.90;;;;;;5012289;28;20432;-76
2022/09/15 05:19:43;;;;;;;3.25;1.20;;;18.80;99.90;;;;;;5013039;28;20489;-76
2022/09/15 05:22:09;;;;;;;3.53;0.85;;;18.80;99.90;;;;;;5012343;28;20026;-76
2022/09/15 05:24:34;;;;;;;2.97;1.02;;;18.80;99.90;;;;;;5012728;28;20034;-76
2022/09/15 05:27:00;;;;;;;3.25;1.08;;;18.80;99.90;;;;;;5011352;28;20472;-76
2022/09/15 05:29:25;;;;;;;4.10;0.98;;;18.80;99.90;;;;;;5012880;28;20037;-76
2022/09/15 05:31:51;;;;;;;4.07;1.10;;;18.80;99.90;;;;;;5012780;28;20080;-76
2022/09/15 05:34:17;;;;;;;2.92;1.08;;;18.80;99.90;;;;;;5011796;28;20144;-75
2022/09/15 05:36:42;;;;;;;2.13;1.40;;;18.80;99.90;;;;;;5012615;28;20033;-76
2022/09/15 05:39:08;;;;;;;3.90;1.10;;;18.80;99.90;;;;;;5011982;28;20026;-76
2022/09/15 05:41:34;;;;;;;3.03;1.85;;;18.80;99.90;;;;;;5014101;28;20052;-76
2022/09/15 05:43:59;;;;;;;4.70;1.60;;;18.80;99.90;;;;;;5013241;28;20034;-77
2022/09/15 05:46:26;;;;;;;1.77;1.00;;;18.70;99.90;;;;;;5013427;28;20026;-76
2022/09/15 05:48:53;;;;;;;3.35;1.25;;;18.70;99.90;;;;;;5012385;28;20124;-75
2022/09/15 05:51:20;;;;;;;3.17;1.40;;;18.70;99.90;;;;;;5011761;28;20459;-76
2022/09/15 05:53:45;;;;;;;1.30;0.95;;;18.80;99.90;;;;;;5012278;28;20088;-76
2022/09/15 05:56:13;;;;;;;2.65;1.30;;;18.80;99.90;;;;;;5012776;28;20045;-76
2022/09/15 05:58:40;;;;;;;3.80;1.50;;;18.80;99.90;;;;;;5012022;28;20072;-76
2022/09/15 06:01:08;;;;;;;3.65;1.45;;;18.80;99.90;;;;;;5012891;28;20022;-76
2022/09/15 06:03:34;;;;;;;1.77;1.05;;;18.80;99.90;;;;;;5013615;28;20165;-76
2022/09/15 06:06:05;;;;;;;4.68;1.23;;;18.80;99.90;;;;;;5012612;28;20578;-77
2022/09/15 06:08:35;;;;;;;3.40;1.13;;;18.80;99.90;;;;;;5012673;28;20033;-76
2022/09/15 06:11:03;;;;;;;0.85;0.60;;;18.80;99.90;;;;;;5012823;28;20065;-76
2022/09/15 06:13:29;;;;;;;3.17;1.20;;;18.80;99.90;;;;;;5011831;28;20033;-76
2022/09/15 06:16:03;;;;;;;3.63;1.10;;;18.80;99.90;;;;;;5013458;28;20037;-76
2022/09/15 06:18:28;;;;;;;3.05;1.70;;;18.80;99.90;;;;;;5011891;28;20112;-76
2022/09/15 06:20:54;;;;;;;4.25;1.42;;;18.80;99.90;;;;;;5011572;28;20471;-76
2022/09/15 06:23:19;;;;;;;2.72;1.30;;;18.80;99.90;;;;;;5011292;28;20100;-76
2022/09/15 06:25:45;;;;;;;2.63;1.17;;;18.80;99.90;;;;;;5011838;28;20459;-76
2022/09/15 06:28:11;;;;;;;3.72;1.50;;;18.90;99.90;;;;;;5011181;28;20026;-76
2022/09/15 06:30:39;;;;;;;2.42;1.38;;;18.90;99.90;;;;;;5011684;28;20022;-76
2022/09/15 06:33:04;;;;;;;4.57;1.65;;;18.80;99.90;;;;;;5012183;28;20394;-76
2022/09/15 06:35:30;;;;;;;4.38;1.60;;;18.80;99.90;;;;;;5011889;28;20030;-76
2022/09/15 06:37:56;;;;;;;3.47;1.30;;;18.80;99.90;;;;;;5012872;28;20040;-76
2022/09/15 06:40:22;;;;;;;4.43;1.40;;;18.80;99.90;;;;;;5011073;28;20121;-77
2022/09/15 06:42:47;;;;;;;2.33;1.23;;;18.80;99.90;;;;;;5012936;28;20084;-77
2022/09/15 06:45:13;;;;;;;3.00;1.25;;;18.80;99.90;;;;;;5011074;28;20030;-76
2022/09/15 06:47:39;;;;;;;2.28;1.10;;;18.80;99.90;;;;;;5012496;28;20029;-76
2022/09/15 06:50:05;;;;;;;4.05;1.40;;;18.80;99.90;;;;;;5010992;28;20083;-76
2022/09/15 06:52:30;;;;;;;2.88;1.30;;;18.80;99.90;;;;;;5011506;28;20357;-76
2022/09/15 06:54:56;;;;;;;4.10;1.25;;;18.70;99.90;;;;;;5011384;28;20045;-77
2022/09/15 06:57:21;;;;;;;2.30;1.27;;;18.70;99.90;;;;;;5012244;28;20479;-77
2022/09/15 06:59:47;;;;;;;4.15;1.65;;;18.70;99.90;;;;;;5012869;28;20120;-77
2022/09/15 07:02:13;;;;;;;3.03;1.20;;;18.70;99.90;;;;;;5012137;28;20026;-77
2022/09/15 07:04:38;;;;;;;3.63;1.20;;;18.60;99.90;;;;;;5012596;28;20030;-76
2022/09/15 07:07:04;;;;;;;4.45;1.42;;;18.60;99.90;;;;;;5019203;28;20390;-77
2022/09/15 07:09:30;;;;;;;2.13;1.00;;;18.60;99.90;;;;;;5020750;28;20028;-76
2022/09/15 07:11:56;;;;;;;6.00;1.27;;;18.30;99.90;;;;;;5022850;28;20018;-75
2022/09/15 07:14:21;;;;;;;6.30;2.67;;;18.00;99.90;;;;;;5019117;28;20076;-76
2022/09/15 07:16:47;;;;;;;4.30;2.78;;;17.70;99.90;;;;;;5022460;28;20103;-76
2022/09/15 07:19:12;;;;;;;9.20;3.78;;;17.60;99.90;;;;;;5021494;28;20034;-76
2022/09/15 07:21:38;;;;;;;8.18;3.88;;;17.50;99.90;;;;;;5019549;28;20526;-76
2022/09/15 07:24:04;;;;;;;6.28;4.50;;;17.50;99.90;;;;;;5022645;28;20061;-75
2022/09/15 07:26:30;;;;;;;7.03;4.10;;;17.50;99.90;;;;;;5021590;28;20084;-76
2022/09/15 07:29:02;;;;;;;6.88;4.18;;;17.40;99.90;;;;;;5018960;28;20022;-76
2022/09/15 07:31:30;;;;;;;6.95;4.40;;;17.40;99.90;;;;;;5020845;28;20021;-76
2022/09/15 07:33:58;;;;;;;8.93;4.35;;;17.30;99.90;;;;;;5021042;28;20406;-76
2022/09/15 07:36:23;;;;;;;7.60;4.57;;;17.30;99.90;;;;;;5016631;28;20029;-77
2022/09/15 07:38:50;;;;;;;9.23;4.50;;;17.30;99.90;;;;;;5021515;28;20021;-76
2022/09/15 07:41:18;;;;;;;7.50;4.00;;;17.30;99.90;;;;;;5020584;28;20486;-76
2022/09/15 07:43:54;;;;;;;6.97;4.47;;;17.20;99.90;;;;;;5017111;28;20045;-76
2022/09/15 07:46:22;;;;;;;7.80;4.32;;;17.20;99.90;;;;;;5018540;28;20589;-76
2022/09/15 07:48:50;;;;;;;6.72;3.95;;;17.10;99.90;;;;;;5020131;28;20022;-76
2022/09/15 07:51:16;;;;;;;7.25;4.07;;;17.10;99.90;;;;;;5024645;28;20111;-76
2022/09/15 07:53:45;;;;;;;6.95;3.88;;;17.00;99.90;;;;;;5021429;28;20385;-76
2022/09/15 07:56:11;;;;;;;6.47;4.18;;;17.00;99.90;;;;;;5015217;28;20387;-76
2022/09/15 07:58:36;;;;;;;5.47;3.78;;;17.00;99.90;;;;;;5014512;28;20463;-76
2022/09/15 08:01:04;;;;;;;7.40;3.55;;;16.90;99.90;;;;;;5015839;28;20109;-76
2022/09/15 08:03:30;;;;;;;5.95;3.58;;;16.90;99.90;;;;;;5014912;28;20033;-77
2022/09/15 08:06:01;;;;;;;4.70;3.13;;;16.90;99.90;;;;;;5014540;28;20076;-76
2022/09/15 08:08:27;;;;;;;4.50;3.03;;;16.80;99.90;;;;;;5015079;28;20057;-76
2022/09/15 08:10:53;;;;;;;4.32;2.90;;;16.80;99.90;;;;;;5014005;28;20032;-76
2022/09/15 08:13:19;;;;;;;5.38;3.03;;;16.80;99.90;;;;;;5013679;28;20026;-77
2022/09/15 08:15:45;;;;;;;6.38;2.97;;;16.80;99.90;;;;;;5015426;28;20026;-77
2022/09/15 08:18:11;;;;;;;4.88;2.83;;;16.80;99.90;;;;;;5013552;28;20026;-77
2022/09/15 08:20:40;;;;;;;3.60;2.80;;;16.80;99.90;;;;;;5014926;28;20033;-76
2022/09/15 08:23:06;;;;;;;5.57;3.10;;;16.80;99.90;;;;;;5013831;28;20062;-75
2022/09/15 08:25:32;;;;;;;6.85;3.40;;;16.80;99.90;;;;;;5012814;28;20172;-76
2022/09/15 08:27:58;;;;;;;5.32;3.17;;;16.80;99.90;;;;;;5014763;28;20022;-77
2022/09/15 08:30:25;;;;;;;5.25;3.20;;;16.90;99.90;;;;;;5013165;28;20030;-76
2022/09/15 08:32:51;;;;;;;6.50;3.30;;;16.80;99.90;;;;;;5014777;28;20030;-76
2022/09/15 08:35:18;;;;;;;7.28;3.35;;;16.80;99.90;;;;;;5014065;28;20042;-77
2022/09/15 08:37:44;;;;;;;5.80;3.28;;;16.80;99.90;;;;;;5014803;28;20026;-76
2022/09/15 08:40:18;;;;;;;5.25;3.42;;;16.80;99.90;;;;;;5014418;28;20022;-75
2022/09/15 08:42:47;;;;;;;5.65;3.47;;;16.80;99.90;;;;;;5013522;28;20493;-75
2022/09/15 08:45:40;;;;;;;5.78;3.72;;;16.80;99.90;;;;;;5012676;28;20033;-75
2022/09/15 08:48:14;;;;;;;6.72;3.72;;;16.70;99.90;;;;;;5013031;28;20083;-75
2022/09/15 08:50:43;;;;;;;4.25;3.10;;;16.70;99.90;;;;;;5014697;28;20026;-74
2022/09/15 08:53:20;;;;;;;5.40;3.42;;;16.80;99.90;;;;;;5014241;28;20048;-74
2022/09/15 08:55:51;;;;;;;7.00;3.10;;;16.80;99.90;;;;;;5014933;28;20101;-73
2022/09/15 08:58:24;;;;;;;6.20;3.10;;;16.70;99.90;;;;;;5012885;28;20026;-75
2022/09/15 09:01:03;;;;;;;7.55;3.10;;;16.70;99.90;;;;;;5012036;28;20029;-75
2022/09/15 09:03:35;;;;;;;5.93;3.40;;;16.70;99.90;;;;;;5012718;28;20467;-76
2022/09/15 09:06:25;;;;;;;7.03;3.15;;;16.70;99.90;;;;;;5013067;28;20044;-76
2022/09/15 09:09:18;;;;;;;9.18;3.58;;;16.70;99.90;;;;;;5013359;28;20026;-76
2022/09/15 09:12:13;;;;;;;6.22;3.30;;;16.70;99.90;;;;;;5013329;28;20030;-76
2022/09/15 09:14:51;;;;;;;7.57;3.92;;;16.70;99.90;;;;;;5013024;28;20037;-75
2022/09/15 09:17:33;;;;;;;7.60;4.22;;;16.70;99.90;;;;;;5013550;28;20475;-76
2022/09/15 09:20:17;;;;;;;;;;;16.70;99.90;;;;;;5013478;28;20124;-76
2022/09/15 09:22:45;;;;;;;4.70;1.95;;;16.60;99.90;;;;;;5013166;28;19905;-75
2022/09/15 09:25:15;;;;;;;4.47;2.20;;;16.60;99.90;;;;;;5014211;28;20041;-75
2022/09/15 09:27:41;;;;;;;3.30;2.20;;;16.60;99.90;;;;;;5012888;28;20030;-75
2022/09/15 09:30:14;;;;;;;5.55;2.22;;;16.60;99.90;;;;;;5012797;28;20426;-76
2022/09/15 09:33:21;;;;;;;4.55;2.30;;;16.60;99.90;;;;;;5013100;28;20026;-76
2022/09/15 09:35:51;;;;;;;5.40;2.60;;;16.60;99.90;;;;;;4992700;28;20041;-76
2022/09/15 09:38:25;;;;;;;4.82;2.30;;;16.60;99.90;;;;;;5012150;28;20079;-76
2022/09/15 09:40:51;;;;;;;7.32;2.75;;;16.60;99.90;;;;;;5014010;28;20026;-75
2022/09/15 09:43:17;;;;;;;7.93;3.50;;;16.60;99.90;;;;;;5011908;28;20498;-75
2022/09/15 09:45:44;;;;;;;11.57;4.95;;;16.60;99.90;;;;;;5012735;28;20395;-75
2022/09/15 09:48:30;;;;;;;8.07;3.63;;;16.60;99.90;;;;;;5012606;28;20026;-75
2022/09/15 09:50:56;;;;;;;5.55;3.13;;;16.50;99.90;;;;;;5012085;28;20129;-75
2022/09/15 09:53:26;;;;;;;6.13;3.90;;;16.50;99.90;;;;;;5011858;28;20124;-76
2022/09/15 09:56:21;;;;;;;7.05;3.28;;;16.50;99.90;;;;;;5012204;28;20425;-75
2022/09/15 09:58:47;;;;;;;4.90;2.80;;;16.50;99.90;;;;;;5012436;28;20179;-76
2022/09/15 10:01:15;;;;;;;6.57;2.80;;;16.60;99.90;;;;;;5012196;28;20128;-76
2022/09/15 10:03:42;;;;;;;5.88;2.75;;;16.60;99.90;;;;;;5012191;28;20037;-75
2022/09/15 10:06:21;;;;;;;7.15;3.58;;;16.50;99.90;;;;;;5012140;28;20022;-74
2022/09/15 10:08:58;;;;;;;5.57;3.35;;;16.50;99.90;;;;;;5012098;28;20025;-75
2022/09/15 10:11:44;;;;;;;9.02;3.13;;;16.50;99.90;;;;;;5011562;28;20168;-75
2022/09/15 10:14:29;;;;;;;5.70;3.47;;;16.50;99.90;;;;;;5013206;28;20026;-75
2022/09/15 10:17:33;;;;;;;7.78;3.25;;;16.30;99.90;;;;;;5013332;28;20533;-75
2022/09/15 10:19:59;;;;;;;7.25;3.67;;;16.40;99.90;;;;;;5004054;28;20038;-75
2022/09/15 10:22:32;;;;;;;6.43;3.17;;;16.60;99.90;;;;;;5012602;28;20029;-75
2022/09/15 10:24:59;;;;;;;4.50;3.20;;;16.70;99.90;;;;;;5011965;28;20058;-75
2022/09/15 10:27:28;;;;;;;7.63;3.60;;;16.70;99.90;;;;;;5011360;28;20590;-75
2022/09/15 10:29:54;;;;;;;7.28;3.60;;;16.70;99.90;;;;;;5012834;28;20088;-75
2022/09/15 10:32:30;;;;;;;8.13;3.97;;;16.80;99.90;;;;;;5011220;28;20026;-75
2022/09/15 10:35:14;;;;;;;6.63;3.70;;;16.80;99.90;;;;;;5011426;28;20132;-75
2022/09/15 10:38:03;;;;;;;7.57;3.55;;;16.80;99.90;;;;;;5012454;28;20447;-75
2022/09/15 10:40:46;;;;;;;6.50;3.60;;;16.80;99.90;;;;;;5012494;28;20022;-75
2022/09/15 10:43:23;;;;;;;8.00;4.47;;;16.80;99.90;;;;;;5013030;28;20156;-75
2022/09/15 10:46:08;;;;;;;4.82;3.55;;;16.70;99.90;;;;;;5011736;28;20057;-75
2022/09/15 10:49:06;;;;;;;7.72;3.63;;;16.80;99.90;;;;;;5011028;28;20033;-75
2022/09/15 10:51:53;;;;;;;9.38;4.38;;;16.80;99.90;;;;;;5012532;28;20088;-75
2022/09/15 10:54:28;;;;;;;8.52;4.30;;;16.90;99.90;;;;;;5010851;28;20053;-76
2022/09/15 10:57:08;;;;;;;5.80;4.07;;;17.00;99.90;;;;;;5011635;28;20065;-75
2022/09/15 10:59:44;;;;;;;6.97;3.97;;;17.20;99.90;;;;;;5012338;28;20126;-75
2022/09/15 11:02:48;;;;;;;7.10;4.07;;;17.40;99.90;;;;;;5011569;28;20041;-75
2022/09/15 11:05:38;;;;;;;7.72;4.22;;;17.50;99.90;;;;;;4971421;28;20027;-74
2022/09/15 11:08:32;;;;;;;6.72;4.00;;;17.50;99.90;;;;;;5010797;28;20042;-75
2022/09/15 11:11:23;;;;;;;8.48;4.38;;;17.50;99.90;;;;;;5012781;28;20030;-75
2022/09/15 11:14:23;;;;;;;8.50;4.63;;;17.60;99.90;;;;;;5012291;28;20408;-75
2022/09/15 11:16:49;;;;;;;8.52;4.82;;;17.60;99.90;;;;;;5006568;28;20049;-75
2022/09/15 11:19:36;;;;;;;13.18;4.72;;;17.70;99.90;;;;;;5012580;28;20029;-74
2022/09/15 11:22:14;;;;;;;7.88;5.00;;;17.80;99.90;;;;;;5012523;28;20041;-75
2022/09/15 11:24:51;;;;;;;10.52;5.00;;;18.00;99.90;;;;;;5011805;28;20029;-75
2022/09/15 11:27:23;;;;;;;12.00;5.57;;;18.00;99.90;;;;;;5015136;28;20056;-75
2022/09/15 11:30:04;;;;;;;11.30;4.85;;;18.10;99.90;;;;;;5016647;28;20022;-75
2022/09/15 11:32:39;;;;;;;8.17;4.17;;;18.20;99.90;;;;;;5014425;28;20026;-74
2022/09/15 11:35:28;;;;;;;9.38;5.03;;;18.30;99.90;;;;;;5014394;28;20329;-75
2022/09/15 11:37:57;;;;;;;9.00;4.63;;;18.30;99.90;;;;;;5014862;28;20079;-75
2022/09/15 11:40:29;;;;;;;8.70;4.53;;;18.30;99.90;;;;;;5015522;28;20054;-75
2022/09/15 11:43:10;;;;;;;7.20;4.78;;;18.50;99.90;;;;;;5014893;28;20045;-75
2022/09/15 11:45:44;;;;;;;8.45;4.43;;;18.50;99.90;;;;;;5015510;28;20514;-75
2022/09/15 11:48:22;;;;;;;7.68;4.18;;;18.60;99.90;;;;;;5015973;28;20041;-75
2022/09/15 11:50:53;;;;;;;9.35;4.30;;;18.50;99.90;;;;;;5015928;28;20021;-75
2022/09/15 11:53:27;;;;;;;6.63;3.95;;;18.40;99.90;;;;;;5014816;28;20042;-75
2022/09/15 11:56:17;;;;;;;7.78;3.60;;;18.50;99.90;;;;;;5014633;28;20041;-75
2022/09/15 11:58:58;;;;;;;9.02;3.80;;;18.90;99.90;;;;;;5014074;28;20022;-75
2022/09/15 12:01:31;;;;;;;8.35;3.53;;;19.40;99.90;;;;;;5014104;28;20080;-75
2022/09/15 12:04:11;;;;;;;6.55;3.67;;;19.50;99.90;;;;;;5015836;28;20034;-75
2022/09/15 12:06:40;;;;;;;7.10;2.53;;;19.50;99.90;;;;;;5013925;28;20022;-75
2022/09/15 12:09:10;;;;;;;5.03;2.92;;;19.60;99.90;;;;;;5015604;28;20033;-75
2022/09/15 12:11:41;;;;;;;5.65;2.72;;;19.80;99.90;;;;;;5015121;28;20422;-75
2022/09/15 12:14:14;;;;;;;11.98;2.92;;;19.90;99.90;;;;;;5015457;28;20060;-75
2022/09/15 12:16:40;;;;;;;2.70;2.33;;;19.80;99.90;;;;;;5013648;28;20084;-75
2022/09/15 12:19:20;;;;;;;5.80;2.95;;;19.50;99.90;;;;;;5014070;28;20117;-75
2022/09/15 12:22:02;;;;;;;9.30;3.47;;;19.40;99.90;;;;;;5013620;28;20344;-74
2022/09/15 12:24:54;;;;;;;3.97;2.35;;;19.80;99.90;;;;;;5013511;28;20120;-75
2022/09/15 12:27:20;;;;;;;4.43;2.17;;;20.00;99.90;;;;;;5014117;28;20061;-75
2022/09/15 12:29:53;;;;;;;4.25;2.08;;;20.00;99.90;;;;;;5013400;28;20037;-75
2022/09/15 12:32:32;;;;;;;4.63;2.63;;;20.00;99.90;;;;;;5014101;28;20026;-75
2022/09/15 12:35:03;;;;;;;7.15;2.30;;;20.00;99.90;;;;;;5014843;28;20092;-75
2022/09/15 12:37:43;;;;;;;3.70;2.10;;;20.20;99.90;;;;;;5013229;28;20030;-76
2022/09/15 12:40:37;;;;;;;6.15;2.10;;;20.70;99.90;;;;;;5013537;28;20030;-75
2022/09/15 12:43:21;;;;;;;3.47;1.95;;;21.00;99.90;;;;;;5014998;28;20026;-75
2022/09/15 12:45:56;;;;;;;3.35;1.70;;;20.80;99.90;;;;;;5013287;28;20113;-75
2022/09/15 12:48:34;;;;;;;3.78;1.50;;;20.70;99.90;;;;;;5014895;28;20093;-75
2022/09/15 12:51:06;;;;;;;6.38;3.00;;;20.80;99.90;;;;;;5013597;28;20041;-75
2022/09/15 12:53:36;;;;;;;3.83;2.10;;;20.80;99.90;;;;;;5012725;28;20072;-75
2022/09/15 12:56:06;;;;;;;4.28;2.47;;;20.80;99.90;;;;;;5015072;28;20136;-75
2022/09/15 12:58:40;;;;;;;6.80;1.80;;;20.60;99.90;;;;;;5012959;28;20023;-76
2022/09/15 13:01:18;;;;;;;3.50;1.48;;;21.20;99.90;;;;;;5014729;28;20033;-75
2022/09/15 13:03:48;;;;;;;3.70;1.42;;;21.10;99.90;;;;;;5012791;28;20036;-75
2022/09/15 13:06:24;;;;;;;3.97;1.50;;;21.40;99.90;;;;;;5013458;28;20052;-75
2022/09/15 13:09:00;;;;;;;7.55;1.63;;;21.20;99.90;;;;;;5014747;28;20030;-75
2022/09/15 13:11:33;;;;;;;5.05;1.50;;;20.90;99.90;;;;;;5012733;28;20386;-76