Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:17;;;;;;;1.07;0.53;;;16.70;99.90;;;;;;5074903;28;20290;-81
2021/08/30 00:03:44;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;5076438;28;20322;-79
2021/08/30 00:06:10;;;;;;;0.53;0.53;;;16.70;99.90;;;;;;5080064;28;20184;-81
2021/08/30 00:08:36;;;;;;;0.70;0.20;;;16.60;99.90;;;;;;5077916;28;20192;-81
2021/08/30 00:11:01;;;;;;;0.50;0.20;;;16.60;99.90;;;;;;5079821;28;20185;-81
2021/08/30 00:13:27;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5078062;28;20180;-80
2021/08/30 00:15:56;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5078904;28;20177;-81
2021/08/30 00:18:23;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5076372;28;20223;-81
2021/08/30 00:20:48;;;;;;;0.23;0.23;;;16.50;99.90;;;;;;5076855;28;20187;-81
2021/08/30 00:23:14;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5077449;28;20709;-81
2021/08/30 00:25:40;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5076874;28;20204;-81
2021/08/30 00:28:05;;;;;;;0.33;0.33;;;16.60;99.90;;;;;;5078571;28;20177;-80
2021/08/30 00:30:31;;;;;;;1.07;0.53;;;16.70;99.90;;;;;;5076286;28;20188;-81
2021/08/30 00:32:56;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5075594;28;20197;-81
2021/08/30 00:35:22;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5075740;28;20707;-81
2021/08/30 00:37:48;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5075435;28;20185;-80
2021/08/30 00:40:14;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5075437;28;20179;-81
2021/08/30 00:42:40;;;;;;;0.23;0.23;;;16.60;99.90;;;;;;5077220;28;20257;-81
2021/08/30 00:45:08;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5077500;28;20262;-80
2021/08/30 00:47:38;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5076807;28;20185;-81
2021/08/30 00:50:05;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5076637;28;20188;-81
2021/08/30 00:52:31;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5074410;28;20219;-81
2021/08/30 00:54:58;;;;;;;0.27;0.27;;;16.50;99.90;;;;;;5075413;28;20212;-81
2021/08/30 00:57:24;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5076641;28;20194;-81
2021/08/30 00:59:49;;;;;;;0.33;0.30;;;16.40;99.90;;;;;;5074057;28;20250;-81
2021/08/30 01:02:15;;;;;;;0.07;0.07;;;16.50;99.90;;;;;;5074550;28;20745;-82
2021/08/30 01:04:42;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5076318;28;20212;-81
2021/08/30 01:07:25;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5074468;28;20237;-81
2021/08/30 01:10:22;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5076282;28;20683;-81
2021/08/30 01:12:53;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5073099;28;20235;-81
2021/08/30 01:15:32;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5074431;28;20279;-81
2021/08/30 01:18:03;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5072001;28;20214;-81
2021/08/30 01:21:06;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5076313;28;20180;-80
2021/08/30 01:23:36;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5074024;28;20216;-82
2021/08/30 01:26:04;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5075216;28;20200;-81
2021/08/30 01:28:36;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5075362;28;20226;-81
2021/08/30 01:31:09;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5073942;28;20184;-81
2021/08/30 01:33:35;;;;;;;0.37;0.37;;;16.60;99.90;;;;;;5075076;28;20204;-81
2021/08/30 01:36:01;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5073457;28;20697;-80
2021/08/30 01:38:26;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5075973;28;20188;-81
2021/08/30 01:40:52;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5073478;28;20210;-81
2021/08/30 01:43:18;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5078045;28;20189;-80
2021/08/30 01:45:44;;;;;;;0.87;0.40;;;16.50;99.90;;;;;;5071051;28;20181;-80
2021/08/30 01:48:10;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5078272;28;20584;-81
2021/08/30 01:50:38;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5077059;28;20223;-81
2021/08/30 01:53:05;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5078954;28;20553;-81
2021/08/30 01:55:46;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;5077886;28;20242;-81
2021/08/30 02:00:43;;;;;;;1.27;0.60;;;16.50;99.90;;;;;;5079875;28;20194;-81
2021/08/30 02:03:17;;;;;;;0.27;0.27;;;16.50;99.90;;;;;;5077150;28;20208;-81
2021/08/30 02:05:44;;;;;;;0.87;0.33;;;16.60;99.90;;;;;;5077227;28;20636;-81
2021/08/30 02:08:10;;;;;;;0.53;0.50;;;16.60;99.90;;;;;;5078623;28;20245;-81
2021/08/30 02:10:36;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5078776;28;20177;-80
2021/08/30 02:13:02;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5079228;28;20212;-79
2021/08/30 02:15:28;;;;;;;0.27;0.27;;;16.70;99.90;;;;;;5078754;28;20724;-81
2021/08/30 02:17:59;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5074368;28;20180;-81
2021/08/30 02:20:29;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5080300;28;20195;-81
2021/08/30 02:22:58;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5069564;28;20265;-81
2021/08/30 02:25:25;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5083218;28;20227;-81
2021/08/30 02:27:57;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5077113;28;20258;-81
2021/08/30 02:30:31;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5082683;28;20203;-81
2021/08/30 02:33:00;;;;;;;0.83;0.47;;;16.80;99.90;;;;;;5080711;28;20283;-81
2021/08/30 02:35:30;;;;;;;0.73;0.60;;;16.70;99.90;;;;;;5079801;28;20219;-81
2021/08/30 02:37:56;;;;;;;0.37;0.37;;;16.90;99.90;;;;;;5081084;28;20595;-81
2021/08/30 02:40:27;;;;;;;0.50;0.20;;;16.90;99.90;;;;;;5079545;28;20423;-81
2021/08/30 02:42:54;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5071300;28;20208;-80
2021/08/30 02:45:21;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5079437;28;20196;-81
2021/08/30 02:47:48;;;;;;;0.37;0.37;;;16.70;99.90;;;;;;5077971;28;20191;-80
2021/08/30 02:50:14;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5078107;28;20733;-81
2021/08/30 02:52:41;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5077552;28;20295;-81
2021/08/30 02:55:07;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5079214;28;20209;-81
2021/08/30 02:57:34;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5077830;28;20653;-80
2021/08/30 03:00:00;;;;;;;0.57;0.57;;;16.60;99.90;;;;;;5078946;28;20607;-81
2021/08/30 03:02:26;;;;;;;2.27;0.83;;;16.40;99.90;;;;;;5078144;28;20216;-82
2021/08/30 03:04:54;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5076847;28;20211;-81
2021/08/30 03:07:20;;;;;;;0.63;0.63;;;16.50;99.90;;;;;;5077861;28;20193;-81
2021/08/30 03:09:46;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5076439;28;20203;-81
2021/08/30 03:12:15;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5078850;28;20796;-81
2021/08/30 03:14:43;;;;;;;0.73;0.60;;;16.40;99.90;;;;;;5076816;28;20224;-81
2021/08/30 03:17:11;;;;;;;2.20;0.57;;;16.50;99.90;;;;;;5076683;28;20550;-83
2021/08/30 03:19:40;;;;;;;0.73;0.50;;;16.50;99.90;;;;;;5076765;28;20191;-81
2021/08/30 03:22:09;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5077412;28;20610;-81
2021/08/30 03:24:36;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;5077519;28;20219;-81
2021/08/30 03:27:02;;;;;;;1.03;0.87;;;16.40;99.90;;;;;;5077276;28;20192;-81
2021/08/30 03:29:29;;;;;;;1.03;0.93;;;16.40;99.90;;;;;;5076884;28;20580;-79
2021/08/30 03:31:55;;;;;;;0.90;0.70;;;16.50;99.90;;;;;;5077097;28;20635;-81
2021/08/30 03:34:21;;;;;;;0.53;0.53;;;16.50;99.90;;;;;;5074768;28;20228;-81
2021/08/30 03:36:48;;;;;;;1.43;0.40;;;16.50;99.90;;;;;;5076678;28;20181;-81
2021/08/30 03:39:15;;;;;;;0.80;0.60;;;16.60;99.90;;;;;;5075030;28;20216;-80
2021/08/30 03:41:41;;;;;;;1.20;0.63;;;16.60;99.90;;;;;;5075377;28;20240;-80
2021/08/30 03:44:09;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5075835;28;20188;-81
2021/08/30 03:46:37;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5077263;28;20187;-81
2021/08/30 03:49:04;;;;;;;1.23;1.10;;;16.60;99.90;;;;;;5076914;28;20192;-81
2021/08/30 03:51:31;;;;;;;0.37;0.37;;;16.60;99.90;;;;;;5076606;28;20704;-81
2021/08/30 03:53:57;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5072126;28;20210;-81
2021/08/30 03:56:26;;;;;;;4.73;1.07;;;16.50;99.90;;;;;;5076326;28;20180;-81
2021/08/30 03:58:53;;;;;;;0.87;0.57;;;16.40;99.90;;;;;;5074675;28;20196;-82
2021/08/30 04:01:24;;;;;;;2.07;0.70;;;16.40;99.90;;;;;;5074819;28;20213;-81
2021/08/30 04:03:53;;;;;;;2.23;0.97;;;16.50;99.90;;;;;;5074980;28;20286;-81
2021/08/30 04:06:19;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5076068;28;20249;-81
2021/08/30 04:08:45;;;;;;;0.83;0.57;;;16.30;99.90;;;;;;5073395;28;20196;-81
2021/08/30 04:11:13;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5074438;28;20234;-81
2021/08/30 04:13:40;;;;;;;1.07;0.80;;;16.40;99.90;;;;;;5076110;28;20188;-80
2021/08/30 04:16:05;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5074390;28;20196;-80
2021/08/30 04:18:31;;;;;;;1.27;0.70;;;16.40;99.90;;;;;;5073570;28;20199;-81
2021/08/30 04:20:57;;;;;;;0.87;0.73;;;16.40;99.90;;;;;;5073879;28;20660;-81
2021/08/30 04:23:22;;;;;;;3.40;1.07;;;16.30;99.90;;;;;;5076820;28;20258;-82
2021/08/30 04:25:48;;;;;;;1.73;0.77;;;16.30;99.90;;;;;;5075976;28;20219;-81
2021/08/30 04:28:13;;;;;;;0.97;0.50;;;16.40;99.90;;;;;;5075988;28;20710;-81
2021/08/30 04:30:39;;;;;;;0.67;0.67;;;16.40;99.90;;;;;;5075435;28;20610;-82
2021/08/30 04:33:09;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5069835;28;20222;-80
2021/08/30 04:35:35;;;;;;;0.83;0.40;;;16.60;99.90;;;;;;5075519;28;20207;-81
2021/08/30 04:38:01;;;;;;;0.63;0.30;;;16.50;99.90;;;;;;5074752;28;20192;-81
2021/08/30 04:40:26;;;;;;;2.50;0.53;;;16.60;99.90;;;;;;5078422;28;20189;-80
2021/08/30 04:42:52;;;;;;;1.23;1.00;;;16.60;99.90;;;;;;5076394;28;20201;-81
2021/08/30 04:45:17;;;;;;;0.43;0.33;;;16.40;99.90;;;;;;5077571;28;20227;-80
2021/08/30 04:47:43;;;;;;;0.67;0.37;;;16.50;99.90;;;;;;5077736;28;20697;-81
2021/08/30 04:50:09;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;5079592;28;20566;-81
2021/08/30 04:52:34;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5078825;28;20212;-81
2021/08/30 04:55:00;;;;;;;1.03;0.67;;;16.50;99.90;;;;;;5076654;28;20207;-80
2021/08/30 04:57:26;;;;;;;0.77;0.73;;;16.50;99.90;;;;;;5078595;28;20188;-81
2021/08/30 04:59:51;;;;;;;1.07;0.83;;;16.50;99.90;;;;;;5076534;28;20651;-81
2021/08/30 05:02:17;;;;;;;0.97;0.90;;;16.50;99.90;;;;;;5077357;28;20287;-81
2021/08/30 05:04:42;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5075150;28;20271;-81
2021/08/30 05:07:08;;;;;;;1.97;1.43;;;16.60;99.90;;;;;;5076751;28;20705;-80
2021/08/30 05:09:33;;;;;;;0.57;0.57;;;16.60;99.90;;;;;;5076341;28;20725;-82
2021/08/30 05:11:59;;;;;;;4.50;0.70;;;16.60;99.90;;;;;;5075677;28;20212;-81
2021/08/30 05:14:24;;;;;;;1.10;0.93;;;16.60;99.90;;;;;;5075049;28;20648;-82
2021/08/30 05:16:50;;;;;;;0.90;0.47;;;16.70;99.90;;;;;;5075634;28;20288;-80
2021/08/30 05:19:15;;;;;;;0.97;0.97;;;16.80;99.90;;;;;;5075068;28;20184;-81
2021/08/30 05:21:41;;;;;;;2.67;1.27;;;16.70;99.90;;;;;;5074355;28;20203;-81
2021/08/30 05:24:09;;;;;;;1.83;0.77;;;16.60;99.90;;;;;;5074149;28;20199;-80
2021/08/30 05:26:36;;;;;;;0.97;0.97;;;16.70;99.90;;;;;;5075498;28;20188;-81
2021/08/30 05:29:02;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;5073644;28;20669;-81
2021/08/30 05:31:27;;;;;;;1.40;1.17;;;16.60;99.90;;;;;;5074176;28;20210;-82
2021/08/30 05:33:53;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5075293;28;20287;-81
2021/08/30 05:36:19;;;;;;;0.53;0.33;;;16.80;99.90;;;;;;5075099;28;20206;-81
2021/08/30 05:38:44;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;5074433;28;20192;-81
2021/08/30 05:41:10;;;;;;;1.23;0.60;;;16.80;99.90;;;;;;5075432;28;20230;-81
2021/08/30 05:43:35;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5075351;28;20169;-81
2021/08/30 05:46:01;;;;;;;1.30;1.00;;;16.90;99.90;;;;;;5073658;28;20188;-81
2021/08/30 05:48:27;;;;;;;1.10;1.10;;;16.90;99.90;;;;;;5074089;28;20192;-81
2021/08/30 05:50:52;;;;;;;1.13;1.13;;;16.80;99.90;;;;;;5074990;28;20177;-82
2021/08/30 05:53:19;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5076649;28;20208;-81
2021/08/30 05:55:45;;;;;;;0.33;0.33;;;16.70;99.90;;;;;;5074710;28;20219;-80
2021/08/30 05:58:11;;;;;;;0.37;0.37;;;16.80;99.90;;;;;;5074900;28;20670;-81
2021/08/30 06:00:36;;;;;;;0.77;0.50;;;16.90;99.90;;;;;;5073927;28;20188;-81
2021/08/30 06:03:02;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5072807;28;20213;-81
2021/08/30 06:05:27;;;;;;;0.73;0.73;;;16.90;99.90;;;;;;5074642;28;20188;-81
2021/08/30 06:07:53;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5073328;28;20268;-81
2021/08/30 06:10:19;;;;;;;1.10;0.97;;;16.90;99.90;;;;;;5074680;28;20184;-82
2021/08/30 06:12:44;;;;;;;0.57;0.57;;;16.80;99.90;;;;;;5074233;28;20204;-81
2021/08/30 06:15:10;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5072414;28;20304;-81
2021/08/30 06:17:36;;;;;;;2.20;1.27;;;17.00;99.90;;;;;;5072628;28;20183;-81
2021/08/30 06:20:01;;;;;;;1.03;0.97;;;17.10;99.90;;;;;;5073330;28;20187;-81
2021/08/30 06:22:27;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5073598;28;20223;-82
2021/08/30 06:24:52;;;;;;;1.10;0.73;;;17.00;99.90;;;;;;5076426;28;20254;-81
2021/08/30 06:27:20;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5076171;28;20184;-81
2021/08/30 06:29:47;;;;;;;1.07;0.87;;;17.30;99.90;;;;;;5077472;28;20727;-82
2021/08/30 06:32:12;;;;;;;2.57;1.33;;;17.30;99.90;;;;;;5078158;28;20197;-81
2021/08/30 06:34:38;;;;;;;1.13;1.07;;;17.10;99.90;;;;;;5078053;28;20292;-80
2021/08/30 06:37:04;;;;;;;0.67;0.67;;;17.20;99.90;;;;;;5078472;28;20187;-81
2021/08/30 06:39:30;;;;;;;1.10;1.03;;;17.20;99.90;;;;;;5077634;28;20188;-81
2021/08/30 06:41:56;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5077738;28;20204;-81
2021/08/30 06:44:21;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5077453;28;20188;-81
2021/08/30 06:46:47;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5077684;28;20661;-81
2021/08/30 06:49:12;;;;;;;3.23;0.63;;;17.10;99.90;;;;;;5076729;28;20187;-79
2021/08/30 06:51:38;;;;;;;1.17;0.77;;;17.20;99.90;;;;;;5076009;28;20221;-81
2021/08/30 06:54:04;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5075059;28;20212;-81
2021/08/30 06:56:29;;;;;;;1.00;0.90;;;17.30;99.90;;;;;;5078327;28;20177;-81
2021/08/30 06:58:55;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5077472;28;20620;-82
2021/08/30 07:01:20;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5078606;28;20201;-82
2021/08/30 07:03:47;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5078413;28;20192;-81
2021/08/30 07:06:12;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5078749;28;20198;-81
2021/08/30 07:08:38;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5076873;28;20188;-81
2021/08/30 07:11:03;;;;;;;1.33;1.07;;;17.50;99.90;;;;;;5078346;28;20201;-81
2021/08/30 07:13:29;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;5076801;28;20196;-82
2021/08/30 07:15:54;;;;;;;0.80;0.67;;;17.50;99.90;;;;;;5078142;28;20180;-81
2021/08/30 07:18:20;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5076825;28;20227;-81
2021/08/30 07:20:45;;;;;;;0.33;0.33;;;17.60;99.90;;;;;;5077251;28;20177;-81
2021/08/30 07:23:11;;;;;;;1.10;0.57;;;17.50;99.90;;;;;;5075922;28;20266;-81
2021/08/30 07:25:37;;;;;;;1.40;0.87;;;17.40;99.90;;;;;;5076189;28;20197;-81
2021/08/30 07:28:03;;;;;;;0.67;0.67;;;17.50;99.90;;;;;;5075182;28;20188;-81
2021/08/30 07:30:29;;;;;;;4.10;0.80;;;17.60;99.90;;;;;;5075565;28;20212;-81
2021/08/30 07:32:54;;;;;;;1.37;0.80;;;17.60;99.90;;;;;;5076931;28;20282;-81
2021/08/30 07:35:21;;;;;;;0.63;0.63;;;17.70;99.90;;;;;;5074849;28;20264;-80
2021/08/30 07:37:47;;;;;;;0.77;0.77;;;17.60;99.90;;;;;;5075468;28;20204;-81
2021/08/30 07:40:13;;;;;;;2.10;1.13;;;17.70;99.90;;;;;;5076438;28;20185;-81
2021/08/30 07:42:38;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5076816;28;20673;-81
2021/08/30 07:45:05;;;;;;;2.17;1.07;;;17.70;99.90;;;;;;5075288;28;20267;-81
2021/08/30 07:47:30;;;;;;;1.10;1.00;;;17.40;99.90;;;;;;5075297;28;20184;-81
2021/08/30 07:49:56;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5076927;28;20594;-80
2021/08/30 07:52:21;;;;;;;0.57;0.47;;;17.50;99.90;;;;;;5077073;28;20258;-82
2021/08/30 07:54:48;;;;;;;0.83;0.80;;;17.60;99.90;;;;;;5075517;28;20586;-81
2021/08/30 07:57:15;;;;;;;1.80;1.07;;;17.60;99.90;;;;;;5075437;28;20265;-81
2021/08/30 07:59:40;;;;;;;3.17;1.70;;;17.70;99.90;;;;;;5075937;28;20264;-82
2021/08/30 08:02:06;;;;;;;1.17;1.07;;;17.80;99.90;;;;;;5076234;28;20228;-81
2021/08/30 08:04:32;;;;;;;1.77;1.03;;;17.80;99.90;;;;;;5075486;28;20572;-81
2021/08/30 08:06:57;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5074782;28;20173;-81
2021/08/30 08:09:23;;;;;;;1.10;1.00;;;17.90;99.90;;;;;;5073281;28;20180;-82
2021/08/30 08:11:48;;;;;;;2.10;1.10;;;18.10;99.90;;;;;;5055637;28;20243;-81
2021/08/30 08:14:14;;;;;;;1.30;0.87;;;18.20;99.90;;;;;;5056345;28;20209;-82
2021/08/30 08:16:40;;;;;;;1.13;1.07;;;18.40;99.90;;;;;;5062736;28;20219;-82
2021/08/30 08:19:06;;;;;;;1.43;1.07;;;18.50;99.90;;;;;;5076082;28;20188;-81
2021/08/30 08:21:33;;;;;;;0.97;0.90;;;18.40;99.90;;;;;;5075060;28;20272;-81
2021/08/30 08:23:59;;;;;;;1.03;0.93;;;18.70;99.90;;;;;;5070528;28;20184;-81
2021/08/30 08:26:25;;;;;;;2.70;1.10;;;18.70;99.90;;;;;;5075412;28;20184;-81
2021/08/30 08:28:50;;;;;;;0.73;0.67;;;19.20;99.90;;;;;;5075062;28;20189;-82
2021/08/30 08:31:16;;;;;;;0.83;0.83;;;19.10;99.90;;;;;;5075152;28;20356;-82
2021/08/30 08:33:44;;;;;;;1.63;1.10;;;19.30;99.90;;;;;;5074648;28;20181;-81
2021/08/30 08:36:10;;;;;;;1.80;0.80;;;19.50;99.90;;;;;;5073035;28;20173;-82
2021/08/30 08:38:35;;;;;;;2.00;1.63;;;19.80;99.90;;;;;;5074505;28;20668;-81
2021/08/30 08:41:01;;;;;;;0.67;0.63;;;19.60;99.90;;;;;;5072501;28;20185;-82
2021/08/30 08:43:28;;;;;;;2.20;1.23;;;19.40;99.90;;;;;;5074454;28;20185;-81
2021/08/30 08:45:54;;;;;;;0.97;0.77;;;19.60;99.90;;;;;;5070776;28;20197;-81
2021/08/30 08:48:22;;;;;;;2.63;1.33;;;19.40;99.90;;;;;;5074273;28;20189;-81
2021/08/30 08:50:49;;;;;;;1.07;0.93;;;19.10;99.90;;;;;;5074187;28;20243;-81
2021/08/30 08:53:15;;;;;;;1.27;0.63;;;19.30;99.90;;;;;;5060502;28;20253;-81
2021/08/30 08:55:40;;;;;;;1.17;1.07;;;19.30;99.90;;;;;;5069674;28;20218;-82
2021/08/30 08:58:12;;;;;;;1.23;1.13;;;19.10;99.90;;;;;;5073674;28;20247;-82
2021/08/30 09:00:40;;;;;;;1.83;0.93;;;19.10;99.90;;;;;;5075649;28;20187;-80
2021/08/30 09:03:13;;;;;;;1.53;1.00;;;19.50;99.90;;;;;;5074658;28;20212;-81
2021/08/30 09:05:39;;;;;;;2.77;0.90;;;19.60;99.90;;;;;;5073235;28;20302;-82
2021/08/30 09:08:05;;;;;;;1.60;0.70;;;19.60;99.90;;;;;;5072986;28;20189;-82
2021/08/30 09:10:37;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5074788;28;20184;-81
2021/08/30 09:13:06;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5073436;28;20212;-81
2021/08/30 09:15:38;;;;;;;1.17;1.10;;;19.30;99.90;;;;;;5074629;28;20692;-81
2021/08/30 09:18:09;;;;;;;1.27;0.70;;;19.50;99.90;;;;;;5073670;28;20243;-82
2021/08/30 09:20:35;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5074366;28;20188;-81
2021/08/30 09:23:10;;;;;;;1.63;0.97;;;19.70;99.90;;;;;;5072963;28;20205;-81
2021/08/30 09:25:36;;;;;;;1.43;1.33;;;19.30;99.90;;;;;;5074068;28;20196;-81
2021/08/30 09:28:01;;;;;;;0.80;0.77;;;19.30;99.90;;;;;;5074061;28;20699;-80
2021/08/30 09:30:28;;;;;;;1.17;1.07;;;19.30;99.90;;;;;;5070162;28;20235;-82
2021/08/30 09:32:54;;;;;;;2.57;2.37;;;19.30;99.90;;;;;;5073651;28;20224;-79
2021/08/30 09:35:21;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5073519;28;20246;-82
2021/08/30 09:37:47;;;;;;;1.03;0.90;;;19.10;99.90;;;;;;5071609;28;20253;-81
2021/08/30 09:40:16;;;;;;;1.87;1.60;;;19.40;99.90;;;;;;5073484;28;20181;-81
2021/08/30 09:42:47;;;;;;;0.60;0.50;;;19.60;99.90;;;;;;5068553;28;20205;-82
2021/08/30 09:45:15;;;;;;;0.73;0.70;;;19.70;99.90;;;;;;5072141;28;20219;-82
2021/08/30 09:48:01;;;;;;;1.30;0.90;;;19.90;99.90;;;;;;5070661;28;20254;-81
2021/08/30 09:50:28;;;;;;;1.33;0.90;;;20.00;99.90;;;;;;5073568;28;20177;-81
2021/08/30 09:52:55;;;;;;;0.73;0.73;;;19.90;99.90;;;;;;5073364;28;20228;-82
2021/08/30 09:55:20;;;;;;;2.37;1.07;;;19.80;99.90;;;;;;5071210;28;20200;-82
2021/08/30 09:57:50;;;;;;;0.90;0.73;;;19.80;99.90;;;;;;5071531;28;20181;-82
2021/08/30 10:00:18;;;;;;;0.83;0.80;;;20.00;99.90;;;;;;5075201;28;20190;-82
2021/08/30 10:02:47;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5076854;28;20573;-82
2021/08/30 10:05:14;;;;;;;2.23;0.83;;;20.40;99.90;;;;;;5075695;28;20234;-82
2021/08/30 10:07:42;;;;;;;1.10;0.80;;;20.70;99.90;;;;;;5076013;28;20635;-82
2021/08/30 10:10:08;;;;;;;1.30;0.80;;;20.60;99.90;;;;;;5076622;28;20188;-83
2021/08/30 10:12:34;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5076194;28;20671;-82
2021/08/30 10:15:00;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5076742;28;20288;-81
2021/08/30 10:17:25;;;;;;;0.77;0.73;;;19.90;99.90;;;;;;5076210;28;20272;-81
2021/08/30 10:19:57;;;;;;;1.17;1.07;;;19.60;99.90;;;;;;5075639;28;20192;-81
2021/08/30 10:22:22;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;5076930;28;20204;-81
2021/08/30 10:24:48;;;;;;;0.67;0.67;;;19.70;99.90;;;;;;5068995;28;20292;-81
2021/08/30 10:27:15;;;;;;;1.60;1.23;;;19.40;99.90;;;;;;5062921;28;20181;-83
2021/08/30 10:29:43;;;;;;;1.17;0.93;;;19.20;99.90;;;;;;5075948;28;20198;-85
2021/08/30 10:32:30;;;;;;;1.60;1.50;;;19.30;99.90;;;;;;5075048;28;20205;-86
2021/08/30 10:34:56;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;5061634;28;20575;-85
2021/08/30 10:37:22;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5072567;28;20181;-84
2021/08/30 10:39:54;;;;;;;1.23;1.03;;;18.10;99.90;;;;;;5072539;28;20682;-84
2021/08/30 10:42:20;;;;;;;0.87;0.77;;;17.40;99.90;;;;;;5062774;28;20202;-86
2021/08/30 10:44:50;;;;;;;1.80;1.10;;;17.20;99.90;;;;;;5065824;28;20186;-85
2021/08/30 10:47:16;;;;;;;0.73;0.70;;;17.30;99.90;;;;;;5068663;28;20219;-82
2021/08/30 10:49:42;;;;;;;1.17;1.13;;;17.20;99.90;;;;;;5071722;28;20189;-84
2021/08/30 10:52:14;;;;;;;1.77;1.63;;;17.30;99.90;;;;;;5066570;28;20354;-84
2021/08/30 10:54:51;;;;;;;1.13;1.00;;;17.30;99.90;;;;;;5075216;28;20299;-84
2021/08/30 10:57:17;;;;;;;1.27;0.67;;;17.40;99.90;;;;;;5074790;28;20203;-85
2021/08/30 10:59:43;;;;;;;1.90;1.07;;;17.40;99.90;;;;;;5070236;28;20185;-85
2021/08/30 11:02:09;;;;;;;2.37;1.00;;;17.60;99.90;;;;;;5072776;28;20579;-85
2021/08/30 11:04:38;;;;;;;1.00;0.70;;;17.50;99.90;;;;;;5056124;28;20193;-84
2021/08/30 11:07:07;;;;;;;1.87;1.60;;;17.70;99.90;;;;;;5064189;28;20196;-84
2021/08/30 11:09:33;;;;;;;3.07;0.73;;;17.80;99.90;;;;;;5091091;28;20219;-82
2021/08/30 11:12:12;;;;;;;1.33;1.23;;;18.10;99.90;;;;;;5074570;28;20228;-84
2021/08/30 11:14:39;;;;;;;1.03;0.97;;;18.20;99.90;;;;;;5074278;28;20265;-85
2021/08/30 11:17:05;;;;;;;2.40;0.87;;;18.50;99.90;;;;;;5056361;28;20196;-85
2021/08/30 11:19:31;;;;;;;2.20;1.50;;;18.90;99.90;;;;;;5046414;28;20546;-83
2021/08/30 11:21:59;;;;;;;2.10;1.07;;;19.00;99.90;;;;;;5046927;28;20282;-84
2021/08/30 11:24:27;;;;;;;2.47;0.90;;;18.90;99.90;;;;;;5091070;28;20661;-84
2021/08/30 11:26:53;;;;;;;1.27;1.17;;;19.40;99.90;;;;;;5082175;28;20181;-85
2021/08/30 11:29:19;;;;;;;0.93;0.93;;;19.10;99.90;;;;;;5072974;28;20180;-85
2021/08/30 11:31:45;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5082437;28;20204;-84
2021/08/30 11:34:26;;;;;;;1.57;0.60;;;19.40;99.90;;;;;;5066864;28;20221;-84
2021/08/30 11:36:52;;;;;;;2.47;1.47;;;19.80;99.90;;;;;;5055212;28;20242;-84
2021/08/30 11:39:19;;;;;;;0.63;0.60;;;19.70;99.90;;;;;;5069492;28;20177;-82
2021/08/30 11:41:49;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5070234;28;20207;-82
2021/08/30 11:44:15;;;;;;;0.93;0.90;;;20.10;99.90;;;;;;5064999;28;20679;-82
2021/08/30 11:46:50;;;;;;;2.03;1.10;;;20.00;99.90;;;;;;5069508;28;20179;-83
2021/08/30 11:49:16;;;;;;;1.37;0.67;;;20.20;99.90;;;;;;5073290;28;20242;-82
2021/08/30 11:51:43;;;;;;;1.33;0.90;;;20.20;99.90;;;;;;5070082;28;20615;-83
2021/08/30 11:54:17;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5065464;28;20210;-81
2021/08/30 11:56:55;;;;;;;0.87;0.80;;;20.70;99.90;;;;;;5067712;28;20268;-81
2021/08/30 11:59:25;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5087325;28;20180;-82
2021/08/30 12:01:51;;;;;;;2.43;1.10;;;20.40;99.90;;;;;;5066547;28;20197;-82
2021/08/30 12:04:17;;;;;;;0.60;0.53;;;20.50;99.90;;;;;;5069973;28;20230;-82
2021/08/30 12:06:48;;;;;;;0.67;0.67;;;20.40;99.90;;;;;;5067290;28;20192;-83
2021/08/30 12:09:14;;;;;;;0.73;0.73;;;20.40;99.90;;;;;;5066050;28;20244;-82
2021/08/30 12:11:48;;;;;;;0.87;0.77;;;20.60;99.90;;;;;;5069763;28;20759;-82
2021/08/30 12:14:14;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5085577;28;20253;-80
2021/08/30 12:16:43;;;;;;;1.13;0.83;;;20.20;99.90;;;;;;5064101;28;20649;-81
2021/08/30 12:19:09;;;;;;;2.87;1.33;;;20.00;99.90;;;;;;5069226;28;20183;-82
2021/08/30 12:21:37;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;5076280;28;20521;-82
2021/08/30 12:24:07;;;;;;;1.37;0.90;;;19.50;99.90;;;;;;5068443;28;20660;-82
2021/08/30 12:26:35;;;;;;;1.30;1.23;;;19.40;99.90;;;;;;5069088;28;20606;-81
2021/08/30 12:29:02;;;;;;;1.20;1.10;;;19.00;99.90;;;;;;5059060;28;20195;-82
2021/08/30 12:31:33;;;;;;;1.07;0.80;;;19.00;99.90;;;;;;5074286;28;20208;-82
2021/08/30 12:34:12;;;;;;;2.60;0.90;;;19.00;99.90;;;;;;5071700;28;20191;-81
2021/08/30 12:36:38;;;;;;;1.83;0.73;;;19.10;99.90;;;;;;5083806;28;20184;-82
2021/08/30 12:39:06;;;;;;;2.00;0.60;;;19.20;99.90;;;;;;5071656;28;20207;-82
2021/08/30 12:41:32;;;;;;;1.37;1.00;;;18.90;99.90;;;;;;5072982;28;20299;-82
2021/08/30 12:43:58;;;;;;;1.57;0.70;;;18.80;99.90;;;;;;5060885;28;20579;-81
2021/08/30 12:46:24;;;;;;;1.10;1.00;;;18.80;99.90;;;;;;5070294;28;20278;-82
2021/08/30 12:48:51;;;;;;;0.87;0.83;;;18.70;99.90;;;;;;5064123;28;20223;-81
2021/08/30 12:51:17;;;;;;;1.23;0.70;;;18.90;99.90;;;;;;5068633;28;20204;-81