Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:00;;;;;;;7.10;5.90;;;;;;;21.95;69.05;99844.00;5055352;28;20279;-88
2021/08/13 00:02:27;;;;;;;6.37;5.80;;;;;;;21.91;69.05;99848.41;5055136;28;20240;-87
2021/08/13 00:04:54;;;;;;;6.87;6.23;;;;;;;21.92;69.10;99851.94;5038761;28;20318;-87
2021/08/13 00:07:21;;;;;;;6.70;6.00;;;;;;;21.83;69.24;99850.94;5038280;28;20593;-87
2021/08/13 00:09:48;;;;;;;7.17;6.47;;;;;;;21.78;69.66;99849.06;5054844;28;20284;-89
2021/08/13 00:12:15;;;;;;;7.13;6.37;;;;;;;21.76;69.32;99847.72;5038057;28;20233;-88
2021/08/13 00:14:42;;;;;;;8.30;6.60;;;;;;;21.74;69.90;99858.13;5054875;28;20712;-87
2021/08/13 00:17:08;;;;;;;7.27;6.47;;;;;;;21.69;69.84;99864.44;5038476;28;20222;-87
2021/08/13 00:19:35;;;;;;;8.30;6.50;;;;;;;21.67;70.07;99863.06;5038392;28;20318;-86
2021/08/13 00:22:02;;;;;;;7.63;6.93;;;;;;;21.62;70.07;99844.84;5037930;28;20228;-89
2021/08/13 00:24:29;;;;;;;7.80;6.30;;;;;;;21.55;70.02;99841.66;5038478;28;20235;-85
2021/08/13 00:26:56;;;;;;;6.90;6.20;;;;;;;21.51;70.31;99840.59;5021749;28;20255;-88
2021/08/13 00:29:23;;;;;;;6.90;6.23;;;;;;;21.50;70.40;99841.69;5054808;28;20231;-88
2021/08/13 00:31:50;;;;;;;7.00;6.20;;;;;;;21.54;70.15;99845.47;5038023;28;20256;-89
2021/08/13 00:34:16;;;;;;;7.47;6.30;;;;;;;21.49;70.65;99859.16;5021623;28;20629;-85
2021/08/13 00:36:43;;;;;;;7.93;6.43;;;;;;;21.40;70.74;99863.59;5038050;28;20257;-88
2021/08/13 00:39:12;;;;;;;6.70;6.03;;;;;;;21.39;70.83;99860.03;5038376;28;20544;-85
2021/08/13 00:41:39;;;;;;;8.20;6.40;;;;;;;21.33;70.92;99858.44;5037841;28;20544;-88
2021/08/13 00:44:07;;;;;;;7.17;6.30;;;;;;;21.30;71.17;99859.03;5037872;28;20250;-87
2021/08/13 00:46:33;;;;;;;9.93;6.57;;;;;;;21.32;71.20;99873.16;5054801;28;20226;-87
2021/08/13 00:49:19;;;;;;;8.53;6.03;;;;;;;21.23;71.07;99855.00;5040462;28;20253;-87
2021/08/13 00:52:05;;;;;;;6.90;6.17;;;;;;;21.26;70.89;99862.63;5054182;28;20592;-86
2021/08/13 00:54:34;;;;;;;7.80;6.33;;;;;;;21.17;71.42;99850.69;5038217;28;20233;-86
2021/08/13 00:57:03;;;;;;;8.47;5.93;;;;;;;21.15;71.27;99850.97;5037991;28;20303;-87
2021/08/13 00:59:48;;;;;;;8.07;6.23;;;;;;;21.07;71.46;99849.63;5054347;28;20235;-86
2021/08/13 01:02:20;;;;;;;7.73;6.10;;;;;;;21.12;71.56;99854.22;5022503;28;20313;-89
2021/08/13 01:05:02;;;;;;;7.13;6.30;;;;;;;21.17;71.48;99872.47;5025336;28;20320;-85
2021/08/13 01:07:31;;;;;;;9.77;7.40;;;;;;;21.07;71.37;99857.81;5037982;28;20336;-88
2021/08/13 01:09:58;;;;;;;8.33;6.90;;;;;;;21.03;71.38;99854.03;5054254;28;20240;-89
2021/08/13 01:12:51;;;;;;;7.77;6.70;;;;;;;21.12;71.16;99867.03;5038116;28;20715;-87
2021/08/13 01:15:21;;;;;;;7.27;6.57;;;;;;;21.07;71.03;99862.44;5038131;28;20229;-88
2021/08/13 01:18:07;;;;;;;8.13;6.50;;;;;;;21.01;71.19;99863.56;5037791;28;20254;-87
2021/08/13 01:21:12;;;;;;;8.00;7.23;;;;;;;20.95;71.04;99862.78;5020319;28;20225;-88
2021/08/13 01:23:52;;;;;;;8.20;6.90;;;;;;;20.91;71.18;99860.91;5038209;28;20222;-89
2021/08/13 01:26:23;;;;;;;8.33;6.57;;;;;;;20.85;71.43;99862.03;5037576;28;20239;-87
2021/08/13 01:29:21;;;;;;;9.37;7.10;;;;;;;20.94;70.75;99855.72;5037638;28;20321;-85
2021/08/13 01:32:08;;;;;;;10.37;7.47;;;;;;;20.96;70.77;99863.59;5038184;28;20233;-88
2021/08/13 01:34:38;;;;;;;10.73;7.27;;;;;;;20.86;70.79;99842.69;5053460;28;20254;-89
2021/08/13 01:37:06;;;;;;;9.27;6.93;;;;;;;20.82;70.66;99844.34;5020913;28;20314;-87
2021/08/13 01:39:36;;;;;;;8.87;7.10;;;;;;;20.85;70.53;99862.03;5037892;28;20298;-89
2021/08/13 01:42:05;;;;;;;10.70;7.17;;;;;;;20.86;70.86;99858.19;5036568;28;20258;-85
2021/08/13 01:44:32;;;;;;;10.33;6.97;;;;;;;20.83;70.78;99861.50;5021081;28;20540;-88
2021/08/13 01:47:00;;;;;;;7.37;6.50;;;;;;;20.81;71.12;99872.66;5037321;28;20744;-89
2021/08/13 01:49:30;;;;;;;8.57;7.23;;;;;;;20.82;70.90;99863.41;5021120;28;20313;-88
2021/08/13 01:52:01;;;;;;;7.87;6.97;;;;;;;20.84;70.81;99872.13;5037394;28;20642;-86
2021/08/13 01:54:31;;;;;;;7.83;6.67;;;;;;;20.78;70.80;99865.06;5037303;28;20629;-86
2021/08/13 01:56:58;;;;;;;7.70;6.93;;;;;;;20.80;70.95;99865.59;5037404;28;20224;-87
2021/08/13 01:59:25;;;;;;;9.50;6.60;;;;;;;20.79;70.94;99865.88;5020559;28;20235;-89
2021/08/13 02:01:53;;;;;;;8.03;7.23;;;;;;;20.74;70.96;99861.28;5021236;28;20235;-88
2021/08/13 02:04:23;;;;;;;7.67;6.83;;;;;;;20.70;70.80;99857.50;5021173;28;20322;-90
2021/08/13 02:06:54;;;;;;;7.47;6.70;;;;;;;20.76;70.69;99858.28;5037650;28;20246;-88
2021/08/13 02:09:21;;;;;;;9.03;7.17;;;;;;;20.76;70.89;99852.84;5037025;28;20580;-88
2021/08/13 02:11:50;;;;;;;7.30;6.60;;;;;;;20.69;70.73;99839.53;5037152;28;20231;-88
2021/08/13 02:14:18;;;;;;;7.83;7.03;;;;;;;20.77;70.54;99854.44;5036964;28;20567;-88
2021/08/13 02:16:50;;;;;;;9.23;7.50;;;;;;;20.73;70.55;99853.38;5037384;28;20275;-88
2021/08/13 02:19:31;;;;;;;7.73;6.93;;;;;;;20.71;70.48;99864.56;5037886;28;20649;-89
2021/08/13 02:21:58;;;;;;;7.73;7.03;;;;;;;20.61;71.13;99851.00;5037446;28;20249;-88
2021/08/13 02:24:26;;;;;;;11.27;7.23;;;;;;;20.61;71.01;99859.16;5036585;28;20237;-89
2021/08/13 02:27:02;;;;;;;7.93;7.10;;;;;;;20.60;71.07;99871.16;5038332;28;20240;-88
2021/08/13 02:29:30;;;;;;;10.47;7.30;;;;;;;20.56;71.27;99861.91;5020479;28;20588;-87
2021/08/13 02:31:59;;;;;;;8.40;7.30;;;;;;;20.54;71.50;99875.78;5039336;28;20257;-88
2021/08/13 02:34:27;;;;;;;8.23;7.40;;;;;;;20.48;71.12;99867.94;5024804;28;20295;-87
2021/08/13 02:37:30;;;;;;;8.70;7.47;;;;;;;20.49;71.39;99878.53;5024048;28;20241;-88
2021/08/13 02:40:03;;;;;;;8.13;7.33;;;;;;;20.46;71.52;99881.00;5040322;28;20240;-89
2021/08/13 02:42:55;;;;;;;8.77;7.97;;;;;;;20.48;71.29;99881.56;5024974;28;20227;-87
2021/08/13 02:45:23;;;;;;;8.87;7.97;;;;;;;20.45;71.33;99882.09;5040174;28;20251;-87
2021/08/13 02:47:58;;;;;;;8.97;8.17;;;;;;;20.34;71.53;99878.63;5040792;28;20299;-85
2021/08/13 02:50:28;;;;;;;9.10;8.20;;;;;;;20.36;71.54;99891.91;5040526;28;20230;-89
2021/08/13 02:53:00;;;;;;;9.77;8.87;;;;;;;20.37;71.88;99879.94;5040038;28;20640;-88
2021/08/13 02:56:02;;;;;;;9.27;8.30;;;;;;;20.35;71.82;99885.66;5040355;28;20225;-89
2021/08/13 02:58:43;;;;;;;10.60;9.00;;;;;;;20.37;71.32;99890.84;4998598;28;20227;-87
2021/08/13 03:01:15;;;;;;;10.23;9.23;;;;;;;20.31;71.75;99886.50;5040086;28;20241;-89
2021/08/13 03:03:43;;;;;;;10.00;9.00;;;;;;;20.25;71.95;99884.88;5040109;28;20707;-89
2021/08/13 03:06:13;;;;;;;9.57;8.77;;;;;;;20.21;72.16;99879.97;5039900;28;20280;-90
2021/08/13 03:08:44;;;;;;;9.60;8.60;;;;;;;20.25;72.14;99882.16;5040352;28;20221;-90
2021/08/13 03:11:11;;;;;;;9.97;8.97;;;;;;;20.16;72.28;99869.09;5023480;28;20264;-88
2021/08/13 03:13:38;;;;;;;10.50;9.40;;;;;;;20.21;72.32;99884.59;5039654;28;20226;-90
2021/08/13 03:16:07;;;;;;;10.57;9.50;;;;;;;20.22;72.48;99886.22;5055853;28;20229;-89
2021/08/13 03:18:40;;;;;;;10.60;9.60;;;;;;;20.07;72.48;99878.91;5040346;28;20306;-89
2021/08/13 03:21:09;;;;;;;9.90;9.00;;;;;;;20.05;72.48;99889.28;5039527;28;20222;-90
2021/08/13 03:23:38;;;;;;;9.70;8.90;;;;;;;19.99;72.43;99887.63;5039653;28;20229;-90
2021/08/13 03:26:06;;;;;;;9.93;8.93;;;;;;;19.98;72.58;99888.72;5039132;28;20229;-90
2021/08/13 03:28:34;;;;;;;9.70;8.80;;;;;;;20.02;72.43;99897.13;5055720;28;20305;-89
2021/08/13 03:31:02;;;;;;;9.97;9.07;;;;;;;20.02;72.51;99899.84;5023320;28;20637;-90
2021/08/13 03:33:32;;;;;;;10.90;9.80;;;;;;;19.96;72.48;99887.38;5039814;28;20233;-89
2021/08/13 03:36:01;;;;;;;10.87;9.77;;;;;;;19.91;72.46;99887.38;5039124;28;20233;-90
2021/08/13 03:38:29;;;;;;;10.67;9.77;;;;;;;19.93;72.24;99887.91;5023431;28;20253;-88
2021/08/13 03:40:56;;;;;;;11.97;9.40;;;;;;;19.93;72.37;99891.44;5022558;28;20237;-88
2021/08/13 03:43:23;;;;;;;10.63;9.53;;;;;;;19.96;72.63;99893.63;5038427;28;20312;-89
2021/08/13 03:45:51;;;;;;;11.00;9.90;;;;;;;19.93;72.27;99893.34;5055616;28;20275;-90
2021/08/13 03:48:18;;;;;;;11.23;10.07;;;;;;;19.85;72.39;99883.84;5038920;28;20231;-89
2021/08/13 03:50:44;;;;;;;11.07;10.07;;;;;;;19.95;72.54;99900.16;5022489;28;20225;-88
2021/08/13 03:53:12;;;;;;;11.33;10.17;;;;;;;19.95;72.46;99902.06;5022909;28;20644;-89
2021/08/13 03:55:42;;;;;;;10.60;9.50;;;;;;;19.89;72.41;99892.28;5023780;28;20236;-91
2021/08/13 03:58:09;;;;;;;10.47;9.30;;;;;;;19.88;72.63;99896.88;5038692;28;20221;-90
2021/08/13 04:00:36;;;;;;;11.20;10.10;;;;;;;19.99;72.22;99925.72;5038752;28;20225;-89
2021/08/13 04:03:03;;;;;;;10.37;9.47;;;;;;;20.00;72.60;99916.47;5022569;28;20640;-89
2021/08/13 04:05:31;;;;;;;11.03;10.03;;;;;;;20.08;72.46;99909.66;5022645;28;20229;-87
2021/08/13 04:07:59;;;;;;;10.70;9.70;;;;;;;20.14;72.06;99903.94;5038980;28;20702;-90
2021/08/13 04:10:26;;;;;;;11.43;10.33;;;;;;;20.18;72.08;99896.84;5021815;28;20239;-91
2021/08/13 04:12:53;;;;;;;11.20;10.10;;;;;;;20.29;71.60;99891.38;5038828;28;20250;-88
2021/08/13 04:15:23;;;;;;;11.30;10.10;;;;;;;20.28;71.49;99870.69;5038621;28;20279;-90
2021/08/13 04:17:52;;;;;;;11.30;10.20;;;;;;;20.39;71.37;99884.00;5022999;28;20275;-89
2021/08/13 04:20:22;;;;;;;11.20;9.83;;;;;;;20.41;71.33;99886.47;5038780;28;20283;-90
2021/08/13 04:22:54;;;;;;;11.67;10.43;;;;;;;20.49;71.82;99896.75;5039485;28;20222;-89
2021/08/13 04:25:21;;;;;;;11.20;10.10;;;;;;;20.51;71.41;99900.03;5038423;28;20268;-90
2021/08/13 04:27:48;;;;;;;11.60;10.57;;;;;;;20.48;71.30;99901.38;5038335;28;20313;-90
2021/08/13 04:30:16;;;;;;;11.07;10.00;;;;;;;20.47;71.67;99905.22;5021734;28;20256;-90
2021/08/13 04:32:43;;;;;;;11.07;9.97;;;;;;;20.66;71.39;99916.31;5054848;28;20222;-89
2021/08/13 04:35:11;;;;;;;12.70;10.67;;;;;;;20.74;71.06;99914.91;5038336;28;20641;-88
2021/08/13 04:37:40;;;;;;;12.27;11.07;;;;;;;20.72;70.85;99901.56;5022954;28;20226;-90
2021/08/13 04:40:07;;;;;;;11.83;10.63;;;;;;;20.92;70.71;99906.09;5021795;28;20313;-89
2021/08/13 04:42:40;;;;;;;11.33;10.23;;;;;;;21.01;70.07;99888.88;5055043;28;20238;-89
2021/08/13 04:45:07;;;;;;;12.07;10.87;;;;;;;21.09;69.80;99892.91;5022117;28;20256;-89
2021/08/13 04:47:36;;;;;;;11.80;10.00;;;;;;;21.31;69.09;99884.38;5022716;28;20242;-88
2021/08/13 04:50:04;;;;;;;11.63;10.53;;;;;;;21.50;68.94;99894.31;5054440;28;20230;-88
2021/08/13 04:52:31;;;;;;;11.83;10.80;;;;;;;21.69;68.39;99904.53;5054937;28;20225;-88
2021/08/13 04:54:58;;;;;;;11.73;10.57;;;;;;;21.77;67.85;99888.34;5038718;28;20714;-88
2021/08/13 04:57:25;;;;;;;14.27;10.77;;;;;;;21.95;67.42;99908.66;5038409;28;20229;-88
2021/08/13 04:59:51;;;;;;;12.10;10.90;;;;;;;21.99;67.24;99893.34;5038379;28;20239;-89
2021/08/13 05:02:21;;;;;;;11.77;10.67;;;;;;;22.23;66.70;99907.84;5021825;28;20652;-87
2021/08/13 05:04:57;;;;;;;12.27;11.10;;;;;;;22.34;66.11;99914.81;5022227;28;20731;-88
2021/08/13 05:07:24;;;;;;;11.50;10.40;;;;;;;22.46;65.52;99906.22;5038229;28;20529;-87
2021/08/13 05:09:50;;;;;;;11.63;10.53;;;;;;;22.65;64.84;99911.72;5021686;28;20310;-88
2021/08/13 05:12:17;;;;;;;11.27;10.17;;;;;;;22.72;64.60;99904.03;5037613;28;20541;-87
2021/08/13 05:14:45;;;;;;;11.07;9.63;;;;;;;22.90;63.82;99913.34;5054590;28;20265;-88
2021/08/13 05:17:12;;;;;;;11.23;10.23;;;;;;;22.92;63.61;99894.72;5038109;28;20231;-88
2021/08/13 05:19:39;;;;;;;13.60;10.13;;;;;;;23.14;62.95;99911.38;5054506;28;20237;-88
2021/08/13 05:22:09;;;;;;;11.27;10.13;;;;;;;23.33;62.68;99923.09;5037586;28;21047;-88
2021/08/13 05:24:36;;;;;;;9.70;8.80;;;;;;;23.43;62.19;99922.13;5038140;28;20224;-86
2021/08/13 05:27:03;;;;;;;10.23;9.27;;;;;;;23.48;61.33;99916.59;5021792;28;20307;-88
2021/08/13 05:29:31;;;;;;;10.93;9.13;;;;;;;23.70;60.86;99928.53;5038013;28;20250;-87
2021/08/13 05:31:58;;;;;;;11.30;10.17;;;;;;;23.82;60.63;99914.41;5021839;28;20542;-88
2021/08/13 05:34:25;;;;;;;10.47;9.37;;;;;;;23.83;60.28;99916.03;5037332;28;20626;-87
2021/08/13 05:36:52;;;;;;;10.67;9.67;;;;;;;24.00;59.65;99929.97;5037875;28;20223;-88
2021/08/13 05:39:20;;;;;;;10.57;9.53;;;;;;;24.12;58.58;99929.50;5037940;28;20232;-87
2021/08/13 05:41:46;;;;;;;9.70;8.83;;;;;;;24.22;58.34;99943.00;5037793;28;20239;-87
2021/08/13 05:44:14;;;;;;;10.43;9.13;;;;;;;24.35;57.75;99938.66;5020746;28;20238;-88
2021/08/13 05:46:43;;;;;;;10.57;8.87;;;;;;;24.53;57.64;99941.31;5037791;28;20305;-87
2021/08/13 05:49:10;;;;;;;9.67;8.87;;;;;;;24.66;57.37;99942.44;5053838;28;20648;-87
2021/08/13 05:51:36;;;;;;;9.67;8.77;;;;;;;24.73;56.94;99947.50;5053810;28;20555;-87
2021/08/13 05:54:06;;;;;;;10.07;9.07;;;;;;;24.81;56.93;99938.56;5037440;28;20263;-86
2021/08/13 05:56:34;;;;;;;11.52;9.00;;;;;;;24.85;56.40;99925.88;5021602;28;20273;-86
2021/08/13 05:59:02;;;;;;;10.33;9.23;;;;;;;25.05;55.61;99941.09;5037445;28;20665;-88
2021/08/13 06:01:33;;;;;;;11.18;9.40;;;;;;;25.28;55.70;99942.78;5038100;28;20640;-86
2021/08/13 06:04:01;;;;;;;11.75;9.07;;;;;;;25.32;55.29;99935.53;5020825;28;20237;-85
2021/08/13 06:06:29;;;;;;;10.38;9.52;;;;;;;25.36;55.46;99942.84;5020602;28;20225;-88
2021/08/13 06:08:56;;;;;;;10.60;9.50;;;;;;;25.38;55.20;99918.66;5024630;28;20235;-86
2021/08/13 06:11:24;;;;;;;12.20;9.32;;;;;;;25.67;55.14;99947.63;5056943;28;20249;-85
2021/08/13 06:13:52;;;;;;;9.70;8.88;;;;;;;25.83;54.56;99949.69;5022529;28;20312;-86
2021/08/13 06:16:19;;;;;;;10.30;9.50;;;;;;;25.87;54.13;99947.13;5011694;28;20226;-86
2021/08/13 06:18:46;;;;;;;10.63;9.52;;;;;;;26.00;53.26;99951.72;5042901;28;20238;-85
2021/08/13 06:21:13;;;;;;;10.40;9.40;;;;;;;26.13;53.41;99958.28;5019843;28;20234;-86
2021/08/13 06:23:41;;;;;;;9.73;8.82;;;;;;;26.04;51.89;99936.25;5019892;28;20226;-85
2021/08/13 06:26:09;;;;;;;9.88;8.98;;;;;;;26.15;52.22;99956.03;5036498;28;20685;-86
2021/08/13 06:28:39;;;;;;;9.13;8.32;;;;;;;25.97;53.07;99974.31;5019102;28;20584;-86
2021/08/13 06:31:07;;;;;;;10.32;9.23;;;;;;;25.99;52.65;99977.56;5035480;28;20226;-86
2021/08/13 06:33:34;;;;;;;9.02;8.18;;;;;;;26.15;52.28;99989.78;5035897;28;20642;-86
2021/08/13 06:36:02;;;;;;;9.90;8.55;;;;;;;26.04;52.09;99985.66;5019036;28;20235;-85
2021/08/13 06:38:32;;;;;;;9.52;8.63;;;;;;;25.49;52.41;99979.56;5019144;28;20230;-85
2021/08/13 06:40:59;;;;;;;10.50;8.40;;;;;;;25.20;53.95;99987.34;5038043;28;20698;-85
2021/08/13 06:43:26;;;;;;;9.98;8.98;;;;;;;25.49;53.46;99996.03;5039539;28;20218;-86
2021/08/13 06:45:56;;;;;;;8.60;7.80;;;;;;;25.92;52.56;99985.44;5023207;28;20230;-85
2021/08/13 06:48:30;;;;;;;10.32;8.68;;;;;;;25.54;53.21;99978.63;5039893;28;20229;-86
2021/08/13 06:50:57;;;;;;;9.40;8.43;;;;;;;25.76;52.09;99981.44;5038901;28;20582;-85
2021/08/13 06:53:27;;;;;;;9.75;8.85;;;;;;;25.94;51.62;99979.63;5023498;28;20283;-86
2021/08/13 06:55:54;;;;;;;8.75;7.93;;;;;;;26.19;51.21;99984.47;5055394;28;20659;-86
2021/08/13 06:58:21;;;;;;;10.05;8.85;;;;;;;26.33;51.18;99976.16;5037729;28;20555;-86
2021/08/13 07:00:48;;;;;;;9.48;8.55;;;;;;;26.48;50.87;99986.75;5022382;28;20664;-85
2021/08/13 07:03:16;;;;;;;9.35;8.27;;;;;;;26.59;50.37;99985.38;5037602;28;20283;-85
2021/08/13 07:05:43;;;;;;;9.93;8.93;;;;;;;26.65;50.64;99987.63;5055133;28;20652;-86
2021/08/13 07:08:11;;;;;;;10.13;9.00;;;;;;;26.34;51.27;99989.59;5038725;28;20236;-85
2021/08/13 07:10:59;;;;;;;13.27;9.90;;;;;;;26.30;50.81;99994.09;5056138;28;20238;-85
2021/08/13 07:13:27;;;;;;;10.57;9.60;;;;;;;26.42;51.85;99988.81;5039481;28;20233;-85
2021/08/13 07:15:54;;;;;;;9.88;9.00;;;;;;;26.42;51.90;99977.84;5039378;28;20572;-86
2021/08/13 07:18:21;;;;;;;11.30;10.30;;;;;;;26.21;53.08;99983.06;5037357;28;20236;-85
2021/08/13 07:20:47;;;;;;;10.10;9.10;;;;;;;26.75;51.90;99983.78;5036534;28;20535;-85
2021/08/13 07:23:14;;;;;;;10.40;9.38;;;;;;;27.06;51.22;99989.28;5039160;28;20232;-85
2021/08/13 07:25:41;;;;;;;11.23;9.73;;;;;;;27.11;51.61;99986.34;5026053;28;20284;-85
2021/08/13 07:28:09;;;;;;;13.20;9.52;;;;;;;26.80;51.24;99989.16;5026325;28;20254;-85
2021/08/13 07:30:40;;;;;;;14.48;9.93;;;;;;;26.97;51.29;99982.94;5023263;28;20228;-85
2021/08/13 07:33:07;;;;;;;9.82;8.98;;;;;;;26.97;51.78;99988.44;5054779;28;20229;-85
2021/08/13 07:35:34;;;;;;;82.55;16.65;;;;;;;27.14;51.27;99991.22;5037874;28;20647;-85
2021/08/13 07:38:03;;;;;;;12.10;9.88;;;;;;;27.35;50.52;99986.72;5016933;28;20297;-86
2021/08/13 07:40:31;;;;;;;10.23;9.23;;;;;;;26.93;50.46;99991.00;5033683;28;20726;-85
2021/08/13 07:42:58;;;;;;;10.63;9.23;;;;;;;26.74;50.50;99977.47;5016140;28;20222;-85
2021/08/13 07:45:25;;;;;;;9.73;8.45;;;;;;;26.92;51.48;99983.88;5032147;28;20364;-85
2021/08/13 07:47:52;;;;;;;10.18;8.98;;;;;;;26.95;50.14;99986.00;5034779;28;20239;-85
2021/08/13 07:50:20;;;;;;;10.80;8.57;;;;;;;27.29;49.58;99998.22;5033632;28;20235;-84
2021/08/13 07:52:52;;;;;;;13.32;8.60;;;;;;;27.53;49.05;99998.56;5032859;28;20783;-88
2021/08/13 07:55:21;;;;;;;10.82;9.10;;;;;;;27.49;49.04;99992.09;5032365;28;20663;-92
2021/08/13 07:57:49;;;;;;;11.65;9.30;;;;;;;27.38;48.67;99971.53;5034780;28;20232;-94
2021/08/13 08:00:17;;;;;;;8.70;7.75;;;;;;;27.55;48.68;99988.88;5035345;28;20312;-93
2021/08/13 08:02:52;;;;;;;9.25;8.40;;;;;;;27.31;49.00;99988.50;5036675;28;20224;-89
2021/08/13 08:05:19;;;;;;;8.77;7.88;;;;;;;27.44;48.91;100004.03;5037084;28;20249;-93
2021/08/13 08:07:46;;;;;;;8.57;7.53;;;;;;;27.50;48.92;100004.72;5054682;28;20245;-88
2021/08/13 08:10:14;;;;;;;9.05;7.43;;;;;;;27.90;48.16;100006.16;5053809;28;20555;-88
2021/08/13 08:12:40;;;;;;;8.30;7.35;;;;;;;27.65;47.93;99998.75;5037864;28;20231;-88
2021/08/13 08:15:08;;;;;;;7.90;7.15;;;;;;;27.89;47.46;100006.53;5038088;28;20235;-87
2021/08/13 08:17:35;;;;;;;8.52;7.22;;;;;;;27.90;46.98;100008.94;5054498;28;20237;-92
2021/08/13 08:20:02;;;;;;;8.88;7.13;;;;;;;28.00;47.24;100013.28;5054145;28;20229;-92
2021/08/13 08:22:29;;;;;;;7.95;7.18;;;;;;;27.99;47.47;100015.25;5038207;28;20235;-88
2021/08/13 08:24:56;;;;;;;7.90;7.07;;;;;;;27.82;47.30;100015.25;5038026;28;20563;-92
2021/08/13 08:27:22;;;;;;;8.13;7.35;;;;;;;27.50;47.48;100000.03;5054369;28;20258;-90
2021/08/13 08:29:49;;;;;;;10.38;7.75;;;;;;;27.72;47.32;100012.81;5037044;28;20227;-86
2021/08/13 08:32:16;;;;;;;9.52;7.63;;;;;;;27.58;47.42;100012.16;5037304;28;20795;-85
2021/08/13 08:34:42;;;;;;;8.15;7.32;;;;;;;27.83;46.99;100010.56;5054367;28;20227;-89
2021/08/13 08:37:11;;;;;;;7.97;6.70;;;;;;;28.17;46.62;100018.00;5054103;28;20232;-89
2021/08/13 08:39:39;;;;;;;11.05;7.25;;;;;;;28.01;47.58;100025.94;5054279;28;20224;-91
2021/08/13 08:42:13;;;;;;;7.60;7.00;;;;;;;27.62;48.54;100018.66;5053292;28;20249;-91
2021/08/13 08:44:40;;;;;;;7.97;6.95;;;;;;;27.88;47.52;100024.97;5037790;28;20228;-91
2021/08/13 08:47:08;;;;;;;7.50;6.30;;;;;;;28.28;46.01;100031.09;5037452;28;20239;-89
2021/08/13 08:49:40;;;;;;;9.15;6.82;;;;;;;28.48;46.00;100031.53;5054867;28;20312;-87
2021/08/13 08:52:08;;;;;;;9.20;7.35;;;;;;;28.75;45.28;100029.22;5036804;28;20237;-90
2021/08/13 08:54:36;;;;;;;8.23;7.25;;;;;;;28.74;45.42;100027.59;5054000;28;20230;-90
2021/08/13 08:57:04;;;;;;;7.57;6.90;;;;;;;28.91;44.64;100023.97;5053764;28;20290;-85
2021/08/13 08:59:39;;;;;;;7.38;6.65;;;;;;;29.16;44.57;100022.22;5037526;28;20221;-86
2021/08/13 09:02:06;;;;;;;11.63;7.07;;;;;;;29.23;44.41;100034.31;5053864;28;20718;-91
2021/08/13 09:04:33;;;;;;;7.00;6.32;;;;;;;29.37;43.74;100025.81;5052798;28;20311;-86
2021/08/13 09:07:00;;;;;;;8.00;6.63;;;;;;;29.43;44.25;100029.22;5053356;28;20569;-88
2021/08/13 09:09:27;;;;;;;9.20;7.32;;;;;;;29.25;44.37;100032.06;5036864;28;20232;-86
2021/08/13 09:11:55;;;;;;;7.75;6.93;;;;;;;29.18;44.33;100026.25;5053433;28;20255;-85
2021/08/13 09:14:22;;;;;;;8.45;6.30;;;;;;;29.54;43.96;100030.41;5036617;28;20232;-87
2021/08/13 09:17:02;;;;;;;8.10;6.82;;;;;;;28.99;44.00;100025.84;5037285;28;20228;-86
2021/08/13 09:19:47;;;;;;;7.35;6.65;;;;;;;29.22;44.51;100040.97;5037136;28;20316;-91
2021/08/13 09:22:17;;;;;;;10.52;6.47;;;;;;;29.67;42.71;100035.69;5037269;28;20554;-87
2021/08/13 09:24:48;;;;;;;7.82;6.20;;;;;;;29.99;42.90;100023.09;5054195;28;20239;-87
2021/08/13 09:27:23;;;;;;;7.57;6.78;;;;;;;29.62;44.15;100027.59;5037958;28;20254;-87
2021/08/13 09:30:08;;;;;;;10.73;7.25;;;;;;;29.40;43.85;100033.44;5023965;28;20221;-89
2021/08/13 09:33:00;;;;;;;7.72;6.93;;;;;;;29.65;43.48;100037.16;5053175;28;20252;-87
2021/08/13 09:35:38;;;;;;;7.20;6.50;;;;;;;29.72;43.93;100016.13;5036674;28;20244;-91
2021/08/13 09:38:11;;;;;;;8.18;6.93;;;;;;;29.66;43.48;100003.69;5036392;28;20225;-91
2021/08/13 09:40:44;;;;;;;9.35;7.10;;;;;;;29.65;43.33;100023.34;5036347;28;20221;-91
2021/08/13 09:43:11;;;;;;;9.15;6.72;;;;;;;29.84;42.52;100022.88;5041191;28;20230;-85
2021/08/13 09:45:40;;;;;;;8.07;7.10;;;;;;;29.65;42.71;100007.59;5057139;28;20245;-85
2021/08/13 09:48:06;;;;;;;10.23;6.78;;;;;;;29.89;43.51;100023.50;5056320;28;20295;-85
2021/08/13 09:50:40;;;;;;;8.38;6.68;;;;;;;29.74;44.03;100026.84;5040776;28;20221;-85
2021/08/13 09:53:12;;;;;;;7.80;6.95;;;;;;;30.21;41.61;100026.63;5039779;28;20259;-85
2021/08/13 09:55:40;;;;;;;8.10;7.40;;;;;;;30.46;41.45;100042.97;5053395;28;20253;-85
2021/08/13 09:58:11;;;;;;;7.68;6.45;;;;;;;30.68;41.44;100035.41;5054793;28;20284;-85
2021/08/13 10:00:43;;;;;;;9.23;6.90;;;;;;;30.28;43.02;100041.50;5055586;28;20628;-85
2021/08/13 10:03:10;;;;;;;8.85;6.45;;;;;;;31.02;42.00;100035.81;5039958;28;20236;-85
2021/08/13 10:05:37;;;;;;;9.52;6.50;;;;;;;30.38;43.59;100026.44;5023308;28;20233;-85
2021/08/13 10:08:05;;;;;;;7.35;6.65;;;;;;;30.60;42.11;100026.06;5039625;28;20230;-85
2021/08/13 10:10:40;;;;;;;10.65;7.50;;;;;;;30.94;40.36;100030.34;5056471;28;20689;-85
2021/08/13 10:13:11;;;;;;;7.65;6.70;;;;;;;31.08;40.37;100030.06;5040120;28;20660;-84
2021/08/13 10:15:55;;;;;;;8.93;6.63;;;;;;;30.87;41.30;100032.88;5027803;28;20279;-85
2021/08/13 10:18:27;;;;;;;8.85;6.45;;;;;;;30.81;43.19;100039.78;5041130;28;20312;-85
2021/08/13 10:20:59;;;;;;;10.52;6.93;;;;;;;31.11;40.93;100018.28;5025045;28;20312;-86
2021/08/13 10:23:31;;;;;;;8.98;6.72;;;;;;;31.46;40.77;100022.13;5055087;28;20239;-85
2021/08/13 10:25:59;;;;;;;8.13;6.20;;;;;;;31.68;40.53;100029.16;5039944;28;20228;-85
2021/08/13 10:28:33;;;;;;;7.95;6.50;;;;;;;31.76;40.04;100031.78;5041142;28;20316;-86
2021/08/13 10:31:03;;;;;;;8.45;6.63;;;;;;;31.92;39.56;100013.25;5024952;28;20645;-85
2021/08/13 10:33:35;;;;;;;7.38;6.72;;;;;;;32.05;38.89;100014.03;5025249;28;20249;-85
2021/08/13 10:36:04;;;;;;;9.18;6.90;;;;;;;31.74;40.47;100020.25;5038795;28;20225;-85
2021/08/13 10:38:32;;;;;;;7.50;6.80;;;;;;;31.90;39.15;100023.91;5039394;28;20225;-85
2021/08/13 10:41:00;;;;;;;7.47;6.10;;;;;;;31.92;39.38;100012.44;5056410;28;20316;-85
2021/08/13 10:43:34;;;;;;;12.88;6.35;;;;;;;32.24;38.20;100021.69;5056462;28;20229;-85
2021/08/13 10:46:05;;;;;;;9.00;6.65;;;;;;;32.33;39.14;100014.84;5040262;28;20232;-86
2021/08/13 10:48:34;;;;;;;10.57;6.90;;;;;;;32.19;38.52;100013.63;5040222;28;20221;-85
2021/08/13 10:51:03;;;;;;;7.75;6.90;;;;;;;32.51;38.10;100020.03;5039988;28;20312;-85
2021/08/13 10:53:32;;;;;;;12.00;6.60;;;;;;;32.97;37.94;99999.81;5056419;28;20229;-85
2021/08/13 10:56:37;;;;;;;7.75;6.57;;;;;;;32.87;37.83;100008.69;5028462;28;20700;-86
2021/08/13 10:59:07;;;;;;;7.55;6.82;;;;;;;33.15;36.68;100003.03;5040218;28;20233;-85
2021/08/13 11:02:15;;;;;;;7.57;6.45;;;;;;;33.61;36.60;100009.63;5026451;28;20229;-86
2021/08/13 11:05:03;;;;;;;6.72;6.13;;;;;;;33.81;36.29;100000.16;5059055;28;20249;-85
2021/08/13 11:07:59;;;;;;;7.57;6.45;;;;;;;33.96;36.38;99993.72;5055900;28;20253;-86
2021/08/13 11:10:38;;;;;;;8.27;6.60;;;;;;;34.17;34.85;99993.34;5040573;28;20233;-85
2021/08/13 11:13:14;;;;;;;8.23;6.63;;;;;;;34.09;34.97;99997.13;5055763;28;20238;-85
2021/08/13 11:15:45;;;;;;;11.68;6.80;;;;;;;34.37;34.72;99983.78;5024209;28;20233;-85
2021/08/13 11:18:29;;;;;;;8.65;6.40;;;;;;;34.64;33.79;99983.84;5038765;28;20520;-85
2021/08/13 11:20:56;;;;;;;7.28;6.30;;;;;;;35.07;33.91;99972.22;5023149;28;20663;-85
2021/08/13 11:23:23;;;;;;;7.00;6.07;;;;;;;35.31;32.99;99977.38;5039322;28;20229;-85
2021/08/13 11:25:53;;;;;;;8.50;6.30;;;;;;;35.55;32.01;99983.66;5039179;28;20225;-85
2021/08/13 11:28:26;;;;;;;9.18;6.55;;;;;;;35.30;32.13;99978.56;5039362;28;20275;-85
2021/08/13 11:30:57;;;;;;;6.68;5.95;;;;;;;35.69;32.55;99981.91;5039597;28;20221;-85
2021/08/13 11:33:25;;;;;;;6.20;5.65;;;;;;;35.83;32.37;99981.25;5055693;28;20230;-85
2021/08/13 11:35:58;;;;;;;6.68;6.07;;;;;;;35.50;32.24;99987.59;5039556;28;20225;-85
2021/08/13 11:38:41;;;;;;;10.15;6.68;;;;;;;35.16;32.42;99980.31;5055446;28;20221;-85
2021/08/13 11:41:23;;;;;;;7.65;6.10;;;;;;;35.45;31.43;99981.53;5055406;28;20578;-86