Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 19:50:10;;;;;;;40.45;19.77;;;;;;;0.23;100.00;103806.44;5092107;27;20381;-82
2023/01/24 19:52:36;;;;;;;35.90;20.00;;;;;;;0.31;100.00;103809.94;5085209;28;20024;-82
2023/01/24 19:55:01;;;;;;;32.17;19.27;;;;;;;0.17;99.99;103806.38;5065720;28;20115;-82
2023/01/24 19:57:26;;;;;;;30.02;17.75;;;;;;;0.09;99.17;103813.97;5065549;28;20368;-82
2023/01/24 19:59:52;;;;;;;31.88;19.55;;;;;;;0.01;99.02;103817.28;5069137;28;20013;-82
2023/01/24 20:02:17;;;;;;;30.40;18.15;;;;;;;-0.04;98.63;103823.19;5076305;28;20123;-82
2023/01/24 20:04:43;;;;;;;29.70;17.08;;;;;;;-0.09;98.54;103817.19;5074394;28;20054;-83
2023/01/24 20:07:08;;;;;;;30.63;18.75;;;;;;;-0.09;98.27;103818.88;5066587;28;20506;-81
2023/01/24 20:09:33;;;;;;;28.00;18.23;;;;;;;-0.15;97.64;103824.78;5059060;28;20026;-82
2023/01/24 20:11:59;;;;;;;29.45;18.08;;;;;;;-0.16;97.47;103828.16;5061922;28;20025;-82
2023/01/24 20:14:26;;;;;;;31.88;18.77;;;;;;;-0.24;97.22;103813.59;5058970;28;20045;-81
2023/01/24 20:16:51;;;;;;;27.80;16.88;;;;;;;-0.24;97.65;103817.00;5061709;28;20032;-82
2023/01/24 20:19:19;;;;;;;31.25;20.00;;;;;;;-0.24;97.70;103817.00;5065420;28;20406;-82
2023/01/24 20:21:44;;;;;;;30.55;18.10;;;;;;;-0.22;97.45;103817.88;5053671;28;20029;-81
2023/01/24 20:24:11;;;;;;;31.20;18.90;;;;;;;-0.22;97.62;103823.00;5061733;28;20107;-82
2023/01/24 20:26:36;;;;;;;30.30;19.13;;;;;;;-0.20;97.64;103825.56;5054454;28;20029;-82
2023/01/24 20:29:02;;;;;;;30.48;18.45;;;;;;;-0.19;97.96;103828.13;5073707;28;20484;-81
2023/01/24 20:31:27;;;;;;;28.75;17.98;;;;;;;-0.20;97.87;103813.66;5055695;28;20066;-81
2023/01/24 20:33:53;;;;;;;29.75;18.25;;;;;;;-0.25;97.84;103812.75;5059517;28;20120;-82
2023/01/24 20:36:20;;;;;;;29.27;17.92;;;;;;;-0.22;97.82;103815.34;5057722;28;20021;-81
2023/01/24 20:38:46;;;;;;;29.55;18.05;;;;;;;-0.16;97.55;103820.50;5050691;28;20100;-82
2023/01/24 20:41:17;;;;;;;25.40;16.55;;;;;;;-0.18;97.48;103817.06;5060020;28;20358;-81
2023/01/24 20:43:44;;;;;;;28.60;17.48;;;;;;;-0.13;97.58;103817.97;5048365;28;20025;-81
2023/01/24 20:46:19;;;;;;;29.10;16.42;;;;;;;-0.16;97.60;103823.06;5059549;28;20024;-81
2023/01/24 20:48:49;;;;;;;28.60;18.33;;;;;;;-0.14;97.38;103826.47;5059842;28;20457;-80
2023/01/24 20:51:15;;;;;;;27.60;16.88;;;;;;;-0.14;97.72;103821.38;5052125;28;20740;-82
2023/01/24 20:53:41;;;;;;;27.60;17.02;;;;;;;-0.14;97.37;103816.28;5058379;28;20028;-82
2023/01/24 20:56:08;;;;;;;26.23;16.25;;;;;;;-0.17;97.52;103818.81;5059482;28;20028;-81
2023/01/24 20:58:34;;;;;;;27.73;17.58;;;;;;;-0.13;97.56;103823.06;5059607;28;20468;-81
2023/01/24 21:01:14;;;;;;;25.05;16.83;;;;;;;-0.16;97.01;103820.50;5047161;28;20027;-81
2023/01/24 21:03:40;;;;;;;25.67;16.88;;;;;;;-0.15;96.75;103819.66;5042188;28;20078;-80
2023/01/24 21:06:07;;;;;;;28.85;17.45;;;;;;;-0.19;96.81;103807.72;5047038;28;20575;-82
2023/01/24 21:08:35;;;;;;;26.23;17.50;;;;;;;-0.20;96.72;103816.19;5042547;28;20025;-81
2023/01/24 21:11:01;;;;;;;28.27;16.95;;;;;;;-0.20;96.71;103816.19;5054181;28;20058;-82
2023/01/24 21:13:29;;;;;;;27.70;16.55;;;;;;;-0.19;96.61;103811.97;5050999;28;20036;-81
2023/01/24 21:15:55;;;;;;;25.63;16.90;;;;;;;-0.20;96.62;103816.19;5046628;28;20136;-80
2023/01/24 21:18:20;;;;;;;24.50;16.38;;;;;;;-0.22;97.04;103810.25;5051940;28;20505;-82
2023/01/24 21:20:46;;;;;;;24.50;16.27;;;;;;;-0.19;96.55;103817.91;5047236;28;20174;-79
2023/01/24 21:23:12;;;;;;;25.40;16.83;;;;;;;-0.23;96.62;103800.88;5032521;28;20150;-82
2023/01/24 21:25:37;;;;;;;27.67;17.05;;;;;;;-0.17;96.59;103815.38;5052525;28;20025;-82
2023/01/24 21:28:03;;;;;;;27.88;17.27;;;;;;;-0.22;96.50;103799.19;5062584;28;20047;-81
2023/01/24 21:30:29;;;;;;;27.20;16.67;;;;;;;-0.23;96.15;103800.88;5037066;28;20425;-82
2023/01/24 21:32:55;;;;;;;25.05;16.40;;;;;;;-0.19;96.53;103807.72;5042039;28;20088;-82
2023/01/24 21:35:20;;;;;;;31.08;18.60;;;;;;;-0.21;96.64;103806.84;5033745;28;20480;-82
2023/01/24 21:37:46;;;;;;;29.27;18.25;;;;;;;-0.24;96.82;103801.69;5039880;28;20029;-81
2023/01/24 21:40:12;;;;;;;27.20;18.10;;;;;;;-0.28;96.31;103803.38;5059227;28;20033;-81
2023/01/24 21:42:37;;;;;;;26.25;17.40;;;;;;;-0.26;96.66;103790.63;5041547;28;20479;-81
2023/01/24 21:45:03;;;;;;;26.33;17.00;;;;;;;-0.23;96.66;103805.09;5033761;28;20060;-81
2023/01/24 21:47:28;;;;;;;25.63;16.92;;;;;;;-0.23;97.17;103798.34;5033002;28;20025;-80
2023/01/24 21:49:53;;;;;;;27.65;16.20;;;;;;;-0.31;96.72;103798.22;5040174;28;20025;-81
2023/01/24 21:52:19;;;;;;;28.75;18.27;;;;;;;-0.29;96.81;103798.22;5037660;28;20060;-81
2023/01/24 21:54:44;;;;;;;26.08;17.45;;;;;;;-0.32;96.60;103800.75;5037173;28;20021;-82
2023/01/24 21:59:54;;;;;;;26.88;16.63;;;;;;;-0.31;96.46;103802.47;5031136;28;20036;-81
2023/01/24 22:02:23;;;;;;;30.17;18.67;;;;;;;-0.32;96.59;103806.72;5033243;28;20025;-82
2023/01/24 22:04:50;;;;;;;27.45;18.70;;;;;;;-0.30;96.74;103811.81;5040171;28;20056;-81
2023/01/24 22:07:18;;;;;;;27.90;18.38;;;;;;;-0.31;96.89;103807.56;5033540;28;20029;-82
2023/01/24 22:09:44;;;;;;;27.27;17.00;;;;;;;-0.34;96.57;103802.44;5031530;28;20021;-81
2023/01/24 22:12:09;;;;;;;28.20;18.67;;;;;;;-0.29;96.73;103805.88;5041555;28;20032;-82
2023/01/24 22:14:35;;;;;;;29.23;18.00;;;;;;;-0.34;96.69;103797.34;5037158;28;20140;-81
2023/01/24 22:17:03;;;;;;;29.45;17.63;;;;;;;-0.30;96.72;103806.72;5038483;28;21523;-82
2023/01/24 22:19:39;;;;;;;31.05;18.77;;;;;;;-0.32;96.48;103800.75;5039966;28;20025;-82
2023/01/24 22:22:25;;;;;;;28.70;18.50;;;;;;;-0.28;96.73;103805.94;5038278;28;20028;-82
2023/01/24 22:25:15;;;;;;;28.65;18.55;;;;;;;-0.29;96.67;103800.78;5034415;28;20288;-81
2023/01/24 22:27:41;;;;;;;25.98;16.15;;;;;;;-0.30;96.51;103804.19;5032264;28;20499;-82
2023/01/24 22:30:20;;;;;;;29.90;18.92;;;;;;;-0.32;96.76;103795.66;5030485;28;20029;-81
2023/01/24 22:32:47;;;;;;;26.30;17.90;;;;;;;-0.31;96.31;103802.47;5036804;28;20021;-82
2023/01/24 22:35:15;;;;;;;26.67;17.38;;;;;;;-0.35;96.96;103801.56;5049829;28;20449;-82
2023/01/24 22:37:44;;;;;;;26.92;17.83;;;;;;;-0.31;96.57;103803.31;5036166;28;20095;-81
2023/01/24 22:40:10;;;;;;;28.38;17.65;;;;;;;-0.36;96.81;103786.25;5044176;28;20033;-81
2023/01/24 22:42:36;;;;;;;30.80;19.15;;;;;;;-0.33;96.78;103799.06;5039061;28;20048;-81
2023/01/24 22:45:01;;;;;;;26.92;17.65;;;;;;;-0.37;96.53;103789.66;5033886;28;20067;-82
2023/01/24 22:47:26;;;;;;;28.08;17.40;;;;;;;-0.43;96.04;103776.84;5040852;28;20033;-82
2023/01/24 22:49:52;;;;;;;27.38;17.58;;;;;;;-0.44;96.15;103777.69;5031660;28;20424;-80
2023/01/24 22:52:17;;;;;;;28.55;17.92;;;;;;;-0.47;95.86;103786.13;5040220;28;20120;-81
2023/01/24 22:54:43;;;;;;;26.95;17.70;;;;;;;-0.50;95.30;103775.06;5042722;28;20108;-81
2023/01/24 22:57:08;;;;;;;29.42;17.80;;;;;;;-0.50;95.41;103778.47;5036243;28;20144;-82
2023/01/24 22:59:34;;;;;;;27.95;18.63;;;;;;;-0.46;95.21;103779.34;5047441;28;20028;-81
2023/01/24 23:01:59;;;;;;;27.73;18.00;;;;;;;-0.47;95.62;103770.81;5041384;28;20078;-81
2023/01/24 23:04:25;;;;;;;27.15;17.50;;;;;;;-0.43;95.84;103766.63;5041563;28;20040;-81
2023/01/24 23:06:50;;;;;;;29.50;19.08;;;;;;;-0.48;95.78;103763.16;5046067;28;20056;-81
2023/01/24 23:09:16;;;;;;;28.25;17.42;;;;;;;-0.48;95.79;103753.81;5035980;28;20033;-81
2023/01/24 23:11:42;;;;;;;29.58;19.13;;;;;;;-0.49;95.95;103752.13;5040723;28;20032;-80
2023/01/24 23:17:02;;;;;;;28.73;17.70;;;;;;;-0.42;96.13;103747.94;5032812;28;20155;-82
2023/01/24 23:22:15;;;;;;;29.85;18.35;;;;;;;-0.46;95.79;103731.78;5035878;28;20406;-81
2023/01/24 23:24:41;;;;;;;26.80;16.13;;;;;;;-0.41;95.93;103742.00;5041724;28;20526;-81
2023/01/24 23:27:06;;;;;;;29.27;17.45;;;;;;;-0.41;95.70;103744.53;5046312;28;20029;-81
2023/01/24 23:29:35;;;;;;;26.63;17.05;;;;;;;-0.39;95.67;103737.78;5044613;28;20364;-80
2023/01/24 23:32:02;;;;;;;28.50;18.08;;;;;;;-0.40;95.55;103743.69;5039225;28;20087;-81
2023/01/24 23:34:39;;;;;;;29.75;19.30;;;;;;;-0.46;96.31;103736.88;5041744;28;20016;-81
2023/01/24 23:37:05;;;;;;;28.30;18.80;;;;;;;-0.47;95.82;103729.19;5042767;28;20171;-81
2023/01/24 23:39:30;;;;;;;30.25;19.05;;;;;;;-0.46;96.28;103730.88;5035545;28;20542;-82
2023/01/24 23:41:56;;;;;;;27.95;17.70;;;;;;;-0.45;95.92;103727.53;5046264;28;20016;-81
2023/01/24 23:44:21;;;;;;;29.45;19.30;;;;;;;-0.43;95.81;103733.50;5035030;28;20497;-81
2023/01/24 23:46:47;;;;;;;29.63;18.02;;;;;;;-0.42;96.27;103737.75;5038434;28;20124;-81
2023/01/24 23:49:13;;;;;;;29.33;19.27;;;;;;;-0.46;96.59;103724.13;5035091;28;20033;-81
2023/01/24 23:51:38;;;;;;;27.05;18.33;;;;;;;-0.47;95.95;103719.84;5035957;28;20431;-82
2023/01/24 23:54:04;;;;;;;26.33;18.17;;;;;;;-0.41;96.26;103729.25;5035110;28;20036;-82
2023/01/24 23:56:29;;;;;;;28.73;18.38;;;;;;;-0.39;96.34;103730.16;5038291;28;20030;-82
2023/01/24 23:58:57;;;;;;;29.13;18.85;;;;;;;-0.42;95.98;103715.66;5039656;28;20488;-81
