Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 03:16:03;;;;;;;1.10;0.10;;;15.60;99.90;;;;;;6159583;22;90356;31
2023/05/08 03:18:35;;;;;;;2.00;0.20;;;15.50;99.90;;;;;;6186859;22;87332;-80
2023/05/08 03:21:01;;;;;;;1.25;0.15;;;15.50;99.90;;;;;;6187978;22;88314;-80
2023/05/08 03:23:29;;;;;;;1.40;0.22;;;15.50;99.90;;;;;;6187463;22;87788;-79
2023/05/08 03:25:58;;;;;;;1.42;0.40;;;15.50;99.90;;;;;;6189277;22;87021;-77
2023/05/08 03:28:24;;;;;;;2.17;0.22;;;15.50;99.90;;;;;;6188034;22;87337;-80
2023/05/08 03:30:50;;;;;;;2.67;0.35;;;15.50;99.90;;;;;;6187963;22;88013;-78
2023/05/08 03:33:17;;;;;;;4.18;0.50;;;15.50;99.90;;;;;;6186878;22;86702;-78
2023/05/08 03:35:44;;;;;;;1.30;0.28;;;15.50;99.90;;;;;;6184545;22;86954;-77
2023/05/08 03:38:10;;;;;;;1.20;0.35;;;15.50;99.90;;;;;;6187394;22;87409;-76
2023/05/08 03:40:37;;;;;;;0.65;0.20;;;15.50;99.90;;;;;;6187534;22;89291;-76
2023/05/08 03:43:08;;;;;;;2.97;0.22;;;15.50;99.90;;;;;;6187726;22;89187;-76
2023/05/08 03:45:40;;;;;;;1.42;0.22;;;15.40;99.90;;;;;;6188500;22;87167;-76
2023/05/08 03:48:07;;;;;;;1.10;0.30;;;15.30;99.90;;;;;;6188930;22;86987;-79
2023/05/08 03:50:35;;;;;;;2.67;0.20;;;15.30;99.90;;;;;;6186705;22;87550;-77
2023/05/08 03:53:02;;;;;;;1.77;0.30;;;15.30;99.90;;;;;;6188161;22;87384;-79
2023/05/08 03:55:28;;;;;;;1.92;0.40;;;15.40;99.90;;;;;;6161260;22;87500;-78
2023/05/08 03:58:00;;;;;;;4.47;0.30;;;15.40;99.90;;;;;;6188004;22;86921;-77
2023/05/08 04:00:41;;;;;;;2.45;0.32;;;15.30;99.90;;;;;;6187553;22;88091;-77
2023/05/08 04:03:20;;;;;;;1.30;0.38;;;15.20;99.90;;;;;;6160451;22;89991;-77
2023/05/08 04:06:05;;;;;;;0.82;0.22;;;15.20;99.90;;;;;;6187018;22;88172;-78
2023/05/08 04:08:42;;;;;;;2.35;0.38;;;15.20;99.90;;;;;;6188035;22;87367;-79
2023/05/08 04:11:22;;;;;;;0.70;0.22;;;15.20;99.90;;;;;;6188080;22;88041;-78
2023/05/08 04:13:52;;;;;;;1.27;0.15;;;15.10;99.90;;;;;;6187124;22;87620;-76
2023/05/08 04:16:25;;;;;;;1.25;0.22;;;15.00;99.90;;;;;;6191082;22;87299;-77
2023/05/08 04:19:15;;;;;;;2.03;0.22;;;15.00;99.90;;;;;;6218472;22;86971;-78
2023/05/08 04:21:43;;;;;;;2.38;0.30;;;15.00;99.90;;;;;;6217423;22;88588;-77
2023/05/08 04:24:13;;;;;;;1.92;0.30;;;14.90;99.90;;;;;;6218303;22;88173;-79
2023/05/08 04:26:40;;;;;;;2.08;0.40;;;14.90;99.90;;;;;;6219091;22;87431;-77
2023/05/08 04:29:06;;;;;;;2.15;0.52;;;15.00;99.90;;;;;;6218856;22;87012;-79
2023/05/08 04:31:34;;;;;;;1.85;0.50;;;15.00;99.90;;;;;;6217841;22;89243;-78
2023/05/08 04:34:01;;;;;;;1.38;0.30;;;14.90;99.90;;;;;;6218835;22;88909;-77
2023/05/08 04:36:30;;;;;;;4.88;0.35;;;14.90;99.90;;;;;;6219882;22;87254;-80
2023/05/08 04:38:56;;;;;;;1.75;0.28;;;14.90;99.90;;;;;;6219584;22;87233;-77
2023/05/08 04:41:22;;;;;;;6.03;0.40;;;14.90;99.90;;;;;;6217944;22;88010;-77
2023/05/08 04:43:48;;;;;;;1.95;0.40;;;14.90;99.90;;;;;;6217953;22;87955;-79
2023/05/08 04:46:14;;;;;;;0.90;0.20;;;15.00;99.90;;;;;;6218545;22;87119;-79
2023/05/08 04:48:39;;;;;;;1.80;0.20;;;15.00;99.90;;;;;;6217441;22;86863;-77
2023/05/08 04:51:05;;;;;;;0.98;0.22;;;14.90;99.90;;;;;;6217504;22;88201;-78
2023/05/08 04:53:31;;;;;;;1.65;0.40;;;14.90;99.90;;;;;;6217678;22;88684;-79
2023/05/08 04:55:58;;;;;;;2.13;0.32;;;14.90;99.90;;;;;;6216971;22;88646;-80
2023/05/08 04:58:23;;;;;;;1.73;0.45;;;14.90;99.90;;;;;;6217826;22;87157;-79
2023/05/08 05:00:49;;;;;;;1.38;0.28;;;15.00;99.90;;;;;;6216382;22;87689;-78
2023/05/08 05:03:15;;;;;;;2.15;0.28;;;15.00;99.90;;;;;;6207558;22;87296;-79
2023/05/08 05:05:41;;;;;;;2.22;0.50;;;15.00;99.90;;;;;;6217989;22;87085;-81
2023/05/08 05:08:06;;;;;;;3.58;0.40;;;15.00;99.90;;;;;;6214795;22;87593;-79
2023/05/08 05:10:32;;;;;;;1.80;0.30;;;15.00;99.90;;;;;;6217817;22;88376;-78
2023/05/08 05:12:58;;;;;;;1.23;0.50;;;15.00;99.90;;;;;;6217090;22;88575;-80
2023/05/08 05:15:23;;;;;;;1.58;0.38;;;15.00;99.90;;;;;;6242666;22;87412;-79
2023/05/08 05:17:49;;;;;;;0.80;0.20;;;15.10;99.90;;;;;;6217399;22;87286;-79
2023/05/08 05:20:15;;;;;;;1.10;0.40;;;15.10;99.90;;;;;;6215520;22;89317;-81
2023/05/08 05:22:41;;;;;;;2.97;0.38;;;15.00;99.90;;;;;;6215140;22;89064;-80
2023/05/08 05:25:06;;;;;;;1.23;0.20;;;15.10;99.90;;;;;;6218102;22;87466;-80
2023/05/08 05:27:35;;;;;;;1.52;0.20;;;15.00;99.90;;;;;;6216450;22;87271;-79
2023/05/08 05:30:02;;;;;;;1.30;0.32;;;15.00;99.90;;;;;;6217598;22;88353;-78
2023/05/08 05:32:28;;;;;;;1.08;0.47;;;15.00;99.90;;;;;;6216885;22;87350;-78
2023/05/08 05:34:54;;;;;;;1.25;0.47;;;14.90;99.90;;;;;;6215762;22;87379;-83
2023/05/08 05:37:20;;;;;;;1.42;0.20;;;14.80;99.90;;;;;;6216016;22;87117;-78
2023/05/08 05:39:45;;;;;;;3.63;0.30;;;14.80;99.90;;;;;;6217243;22;88131;-78
2023/05/08 05:42:11;;;;;;;2.33;0.38;;;14.70;99.90;;;;;;6215987;22;87855;-79
2023/05/08 05:44:37;;;;;;;1.88;0.30;;;14.70;99.90;;;;;;6217482;22;88078;-77
2023/05/08 05:47:08;;;;;;;51.47;1.83;;;14.70;99.90;;;;;;6215769;22;87238;-78
2023/05/08 05:49:34;;;;;;;124.47;5.53;;;14.60;99.90;;;;;;6217185;22;88423;-79
2023/05/08 05:52:00;;;;;;;7.55;0.30;;;14.60;99.90;;;;;;6215671;22;87765;-78
2023/05/08 05:54:25;;;;;;;5.18;0.40;;;14.60;99.90;;;;;;6218208;22;87166;-79
2023/05/08 05:56:51;;;;;;;14.63;1.27;;;14.60;99.90;;;;;;6217495;22;87028;-80
2023/05/08 05:59:17;;;;;;;1.33;0.20;;;14.60;99.90;;;;;;6211853;22;88082;-77
2023/05/08 06:01:43;;;;;;;14.05;0.82;;;14.60;99.90;;;;;;6215057;22;87778;-78
2023/05/08 06:04:08;;;;;;;13.40;0.68;;;14.70;99.90;;;;;;6213020;22;87487;-79
2023/05/08 06:06:34;;;;;;;3.63;0.50;;;14.70;99.90;;;;;;6217616;22;87051;-72
2023/05/08 06:09:00;;;;;;;1.10;0.30;;;14.70;99.90;;;;;;6215381;22;89093;-73
2023/05/08 06:11:26;;;;;;;1.75;0.60;;;14.80;99.90;;;;;;6216897;22;88092;-74
2023/05/08 06:13:51;;;;;;;1.90;0.60;;;14.90;99.90;;;;;;6218929;22;87025;-74
2023/05/08 06:16:19;;;;;;;1.48;0.38;;;15.20;99.90;;;;;;6219093;22;87052;-75
2023/05/08 06:18:45;;;;;;;1.42;0.43;;;15.30;99.90;;;;;;6218480;22;88335;-75
2023/05/08 06:21:10;;;;;;;2.70;0.32;;;15.50;99.90;;;;;;6218713;22;87427;-74
2023/05/08 06:23:36;;;;;;;2.33;0.43;;;15.40;99.90;;;;;;6224873;22;87338;-82
2023/05/08 06:26:02;;;;;;;2.83;0.50;;;15.40;99.90;;;;;;6223679;22;86597;-83
2023/05/08 06:28:27;;;;;;;2.30;0.50;;;15.40;99.90;;;;;;6219843;22;89589;-79
2023/05/08 06:30:53;;;;;;;8.20;0.65;;;15.30;99.90;;;;;;6218258;22;88725;-78
2023/05/08 06:33:19;;;;;;;6.03;0.55;;;15.20;99.90;;;;;;6220745;22;88211;-83
2023/05/08 06:35:48;;;;;;;3.47;0.60;;;15.20;99.90;;;;;;6218916;22;87551;-81
2023/05/08 06:38:14;;;;;;;3.00;1.00;;;15.20;99.90;;;;;;6215616;22;88297;-82
2023/05/08 06:40:44;;;;;;;2.45;0.50;;;15.20;99.90;;;;;;6219170;22;88248;-83
2023/05/08 06:43:11;;;;;;;4.18;1.55;;;15.20;99.90;;;;;;6218523;22;87014;-80
2023/05/08 06:45:37;;;;;;;14.32;4.30;;;15.20;99.90;;;;;;6218898;22;87355;-78
2023/05/08 06:48:02;;;;;;;2.17;0.55;;;15.20;99.90;;;;;;6216000;22;87998;-76
2023/05/08 06:50:28;;;;;;;2.55;0.70;;;15.20;99.90;;;;;;6218456;22;87383;-77
2023/05/08 06:52:54;;;;;;;1.52;0.50;;;15.20;99.90;;;;;;6218739;22;87599;-77
2023/05/08 06:55:20;;;;;;;2.03;0.68;;;15.30;99.90;;;;;;6217852;22;86953;-76
2023/05/08 06:57:46;;;;;;;1.02;0.45;;;15.40;99.90;;;;;;6217097;22;89350;-74
2023/05/08 07:00:12;;;;;;;1.98;0.50;;;15.50;99.90;;;;;;6217574;22;91133;-77
2023/05/08 07:02:37;;;;;;;3.50;1.02;;;15.50;99.90;;;;;;6216845;22;87210;-80
2023/05/08 07:05:03;;;;;;;4.25;0.93;;;15.40;99.90;;;;;;6217654;22;87523;-76
2023/05/08 07:07:29;;;;;;;3.75;0.60;;;15.40;99.90;;;;;;6216040;22;91918;-76
2023/05/08 07:09:55;;;;;;;1.77;0.52;;;15.40;99.90;;;;;;6216091;22;89175;-77
2023/05/08 07:12:21;;;;;;;2.28;0.60;;;15.50;99.90;;;;;;6217390;22;87426;-76
2023/05/08 07:14:47;;;;;;;4.68;0.73;;;15.60;99.90;;;;;;6219040;22;86272;-77
2023/05/08 07:17:13;;;;;;;2.25;0.50;;;15.60;99.90;;;;;;6242406;22;90104;-77
2023/05/08 07:19:40;;;;;;;1.80;0.50;;;15.70;99.90;;;;;;6217893;22;87428;-80
2023/05/08 07:22:05;;;;;;;2.70;0.50;;;15.70;99.90;;;;;;6216179;22;89140;-77
2023/05/08 07:24:32;;;;;;;3.33;0.43;;;15.80;99.90;;;;;;6217469;22;87361;-77
2023/05/08 07:27:00;;;;;;;1.77;0.13;;;15.80;99.90;;;;;;6216492;22;90694;-78
2023/05/08 07:29:26;;;;;;;1.80;0.30;;;15.80;99.90;;;;;;6218388;22;87374;-77
2023/05/08 07:31:52;;;;;;;1.13;0.35;;;15.90;99.90;;;;;;6217172;22;87327;-77
2023/05/08 07:34:18;;;;;;;2.60;0.57;;;15.90;99.90;;;;;;6218151;22;87406;-78
2023/05/08 07:36:44;;;;;;;2.75;0.70;;;16.00;99.90;;;;;;6218738;22;88526;-76
2023/05/08 07:39:10;;;;;;;1.75;0.47;;;16.10;99.90;;;;;;6216750;22;88460;-77
2023/05/08 07:41:36;;;;;;;7.28;2.55;;;16.00;99.90;;;;;;6216522;22;87462;-76
2023/05/08 07:44:02;;;;;;;4.22;1.38;;;16.10;99.90;;;;;;6217862;22;87405;-78
2023/05/08 07:46:27;;;;;;;14.40;4.75;;;16.10;99.90;;;;;;6217105;22;89556;-79
2023/05/08 07:48:53;;;;;;;4.50;0.98;;;16.10;99.90;;;;;;6216891;22;88227;-77
2023/05/08 07:51:19;;;;;;;1.77;0.32;;;16.10;99.90;;;;;;6215993;22;87347;-79
2023/05/08 07:53:47;;;;;;;3.05;0.77;;;16.20;99.90;;;;;;6218509;22;87445;-78
2023/05/08 07:56:13;;;;;;;3.65;0.70;;;16.30;99.90;;;;;;6217344;22;88134;-76
2023/05/08 07:58:39;;;;;;;3.20;0.98;;;16.50;99.90;;;;;;6217042;22;90140;-78
2023/05/08 08:01:05;;;;;;;2.30;0.73;;;16.50;99.90;;;;;;6217612;22;87253;-74
2023/05/08 08:03:30;;;;;;;2.10;0.63;;;16.60;99.90;;;;;;6217181;22;86336;-77
2023/05/08 08:05:56;;;;;;;4.05;1.30;;;16.60;99.90;;;;;;6217353;22;87312;-77
2023/05/08 08:08:22;;;;;;;3.05;0.68;;;16.60;99.90;;;;;;6216490;22;87284;-78
2023/05/08 08:10:48;;;;;;;1.67;0.52;;;16.80;99.90;;;;;;6216814;22;88157;-77
2023/05/08 08:13:14;;;;;;;2.97;0.32;;;16.80;99.90;;;;;;6242893;22;87293;-76
2023/05/08 08:15:40;;;;;;;9.40;1.98;;;16.80;99.90;;;;;;6217153;22;87784;-78
2023/05/08 08:18:06;;;;;;;3.03;0.52;;;16.80;99.90;;;;;;6216601;22;87967;-78
2023/05/08 08:20:32;;;;;;;4.03;0.43;;;16.80;99.90;;;;;;6216850;22;87425;-77
2023/05/08 08:22:58;;;;;;;1.75;0.47;;;16.80;99.90;;;;;;6217530;22;87017;-80
2023/05/08 08:25:24;;;;;;;1.63;0.40;;;16.80;99.90;;;;;;6216394;22;87556;-78
2023/05/08 08:27:50;;;;;;;1.60;0.30;;;16.90;99.90;;;;;;6216922;22;87686;-77
2023/05/08 08:30:16;;;;;;;2.08;0.20;;;16.90;99.90;;;;;;6218624;22;87410;-77
2023/05/08 08:32:42;;;;;;;3.60;0.40;;;16.90;99.90;;;;;;6218024;22;87572;-79
2023/05/08 08:35:08;;;;;;;3.88;0.22;;;17.10;99.80;;;;;;6215207;22;90216;-78
2023/05/08 08:37:33;;;;;;;1.58;0.20;;;17.00;99.90;;;;;;6217014;22;89409;-77
2023/05/08 08:40:00;;;;;;;3.38;0.28;;;17.00;99.50;;;;;;6217967;22;87361;-76
2023/05/08 08:42:26;;;;;;;3.58;0.93;;;17.10;99.90;;;;;;6218058;22;87552;-77
2023/05/08 08:44:51;;;;;;;1.00;0.22;;;17.20;99.50;;;;;;6218116;22;87650;-78
2023/05/08 08:47:21;;;;;;;8.63;1.10;;;17.20;99.40;;;;;;6216762;22;87363;-78
2023/05/08 08:49:47;;;;;;;;;;;17.20;98.40;;;;;;6218583;22;87379;-79
2023/05/08 08:52:16;;;;;;;1.08;0.22;;;17.20;98.60;;;;;;6219627;22;86577;-80
2023/05/08 08:54:45;;;;;;;1.70;0.13;;;17.10;97.90;;;;;;6217967;22;88459;-80
2023/05/08 08:57:13;;;;;;;2.80;0.43;;;17.00;97.90;;;;;;6216949;22;87428;-78
2023/05/08 08:59:41;;;;;;;3.65;0.32;;;16.90;98.50;;;;;;6217289;22;88553;-77
2023/05/08 09:02:11;;;;;;;1.63;0.40;;;17.00;98.30;;;;;;6218138;22;87396;-77
2023/05/08 09:04:37;;;;;;;2.92;0.20;;;17.00;97.70;;;;;;6216261;22;89039;-78
2023/05/08 09:07:04;;;;;;;1.17;0.30;;;17.00;97.00;;;;;;6212367;22;90365;-76
2023/05/08 09:09:32;;;;;;;1.73;0.30;;;16.90;96.90;;;;;;6217089;22;87629;-80
2023/05/08 09:11:58;;;;;;;3.65;0.60;;;17.00;99.00;;;;;;6216326;22;87358;-80
2023/05/08 09:14:25;;;;;;;3.35;0.43;;;17.00;98.60;;;;;;6215595;22;88955;-79
2023/05/08 09:16:52;;;;;;;2.15;0.40;;;17.10;97.70;;;;;;6241991;22;89877;-80
2023/05/08 09:19:18;;;;;;;0.60;0.13;;;17.20;97.20;;;;;;6217751;22;87445;-79
2023/05/08 09:21:45;;;;;;;2.25;0.20;;;17.30;96.20;;;;;;6216198;22;88137;-80
2023/05/08 09:24:10;;;;;;;1.90;0.20;;;17.20;96.50;;;;;;6212813;22;91858;-79
2023/05/08 09:26:38;;;;;;;1.92;0.20;;;17.30;95.40;;;;;;6240855;22;92166;-78
2023/05/08 09:29:19;;;;;;;1.52;0.20;;;17.30;96.70;;;;;;6216710;22;87337;-79
2023/05/08 09:31:47;;;;;;;1.33;0.20;;;17.40;96.90;;;;;;6214980;22;87316;-78
2023/05/08 09:34:27;;;;;;;0.88;0.13;;;17.50;95.10;;;;;;6215733;22;87422;-77
2023/05/08 09:37:09;;;;;;;3.28;0.28;;;17.50;94.40;;;;;;6217308;22;87728;-78
2023/05/08 09:39:35;;;;;;;3.92;0.50;;;17.50;95.90;;;;;;6218182;22;87335;-76
2023/05/08 09:42:03;;;;;;;2.92;0.20;;;17.50;95.40;;;;;;6218415;22;86468;-77
2023/05/08 09:44:44;;;;;;;2.13;0.20;;;17.60;95.10;;;;;;6216859;22;88097;-75
2023/05/08 09:47:15;;;;;;;1.27;0.22;;;17.60;94.80;;;;;;6216662;22;87464;-77
2023/05/08 09:50:07;;;;;;;3.50;0.50;;;17.60;96.00;;;;;;6217200;22;88280;-78
2023/05/08 09:52:34;;;;;;;2.63;0.20;;;17.70;95.40;;;;;;6217063;22;87402;-81
2023/05/08 09:55:06;;;;;;;1.65;0.47;;;17.70;94.90;;;;;;6217236;22;90515;-79
2023/05/08 09:57:38;;;;;;;2.35;0.20;;;17.70;94.60;;;;;;6243829;22;88329;-79
2023/05/08 10:00:11;;;;;;;1.95;0.25;;;17.80;94.60;;;;;;6219012;22;88409;-80
2023/05/08 10:02:52;;;;;;;1.30;0.20;;;17.70;94.20;;;;;;6217795;22;87566;-81
2023/05/08 10:05:30;;;;;;;2.15;0.13;;;17.70;94.90;;;;;;6217607;22;88304;-80
2023/05/08 10:08:15;;;;;;;1.27;0.25;;;17.70;93.90;;;;;;6219110;22;87649;-78
2023/05/08 10:10:40;;;;;;;1.35;0.20;;;17.70;94.30;;;;;;6214719;22;87381;-81
2023/05/08 10:13:06;;;;;;;2.17;0.20;;;17.80;95.50;;;;;;6211914;22;87670;-82
2023/05/08 10:15:36;;;;;;;0.60;0.25;;;17.80;94.50;;;;;;6215195;22;89036;-80
2023/05/08 10:18:07;;;;;;;2.08;0.20;;;17.90;94.50;;;;;;6216065;22;92210;-79
2023/05/08 10:20:37;;;;;;;2.17;0.30;;;17.90;94.10;;;;;;6216511;22;87474;-79
2023/05/08 10:23:06;;;;;;;2.28;0.20;;;18.00;94.50;;;;;;6217087;22;87462;-80
2023/05/08 10:25:34;;;;;;;1.08;0.30;;;18.10;93.50;;;;;;6207699;22;87631;-82
2023/05/08 10:28:02;;;;;;;0.85;0.25;;;18.20;93.30;;;;;;6214836;22;88218;-79
2023/05/08 10:30:30;;;;;;;1.40;0.20;;;18.30;93.60;;;;;;6211759;22;87514;-80
2023/05/08 10:32:59;;;;;;;1.63;0.45;;;18.50;92.40;;;;;;6216310;22;86417;-80
2023/05/08 10:35:25;;;;;;;1.20;0.32;;;18.50;92.50;;;;;;6215757;22;88556;-79
2023/05/08 10:37:52;;;;;;;1.15;0.22;;;18.60;92.70;;;;;;6217273;22;88592;-80
2023/05/08 10:40:20;;;;;;;1.10;0.20;;;18.60;91.60;;;;;;6213210;22;88565;-79
2023/05/08 10:42:46;;;;;;;1.45;0.20;;;18.50;91.30;;;;;;6214129;22;87472;-78
2023/05/08 10:45:12;;;;;;;1.20;0.47;;;18.50;93.10;;;;;;6215020;22;88453;-79
2023/05/08 10:48:02;;;;;;;2.15;0.30;;;18.70;92.50;;;;;;6213547;22;87815;-79
2023/05/08 10:50:41;;;;;;;1.50;0.20;;;18.80;91.40;;;;;;6212762;22;87099;-79
2023/05/08 10:53:12;;;;;;;1.50;0.40;;;18.80;91.40;;;;;;6209147;22;87340;-81
2023/05/08 10:55:40;;;;;;;3.08;0.20;;;18.90;91.70;;;;;;6212723;22;88626;-83
2023/05/08 10:58:14;;;;;;;1.27;0.15;;;19.00;91.80;;;;;;6210815;22;87775;-82
2023/05/08 11:00:52;;;;;;;1.60;0.25;;;19.20;91.10;;;;;;6211747;22;87441;-78
2023/05/08 11:03:26;;;;;;;1.65;0.25;;;19.40;91.30;;;;;;6210815;22;87888;-79
2023/05/08 11:05:55;;;;;;;1.23;0.30;;;19.70;90.90;;;;;;6214411;22;88956;-79
2023/05/08 11:08:28;;;;;;;2.72;0.50;;;20.00;89.70;;;;;;6214932;22;89325;-80
2023/05/08 11:11:00;;;;;;;1.45;0.20;;;20.30;87.30;;;;;;6211911;22;87321;-81
2023/05/08 11:13:51;;;;;;;1.65;0.20;;;20.50;88.40;;;;;;6202444;22;87785;-84
2023/05/08 11:16:17;;;;;;;2.88;0.20;;;20.80;86.10;;;;;;6195042;22;88863;-82
2023/05/08 11:19:15;;;;;;;1.92;0.30;;;21.00;83.00;;;;;;6213026;22;88153;-81
2023/05/08 11:22:12;;;;;;;1.15;0.30;;;21.10;85.10;;;;;;6212053;22;87314;-81
2023/05/08 11:24:58;;;;;;;1.80;0.43;;;21.20;82.10;;;;;;6218406;22;86638;-81
2023/05/08 11:27:47;;;;;;;2.38;0.73;;;21.10;79.70;;;;;;6217305;22;87375;-81
2023/05/08 11:30:43;;;;;;;6.93;1.50;;;21.10;80.60;;;;;;6218511;22;87797;-81
2023/05/08 11:33:09;;;;;;;2.47;0.30;;;21.20;80.50;;;;;;6212891;22;88349;-80
2023/05/08 11:35:55;;;;;;;1.70;0.43;;;21.30;80.50;;;;;;6216123;22;87778;-82
2023/05/08 11:41:46;;;;;;;1.15;0.20;;;21.80;75.90;;;;;;6217754;22;87649;-82
2023/05/08 11:44:24;;;;;;;2.53;0.60;;;22.00;74.80;;;;;;6219429;22;86992;-81
2023/05/08 11:46:54;;;;;;;0.93;0.30;;;22.30;74.20;;;;;;6203293;22;87030;-81
2023/05/08 11:49:22;;;;;;;1.45;0.40;;;22.70;71.70;;;;;;6216176;22;89025;-82
2023/05/08 11:55:14;;;;;;;2.65;0.40;;;23.30;70.10;;;;;;6208624;22;87231;-81
2023/05/08 11:57:40;;;;;;;2.70;0.60;;;23.60;70.60;;;;;;6205570;22;87713;-82
2023/05/08 12:00:29;;;;;;;1.73;0.85;;;23.80;70.00;;;;;;6223295;22;90182;-83
2023/05/08 12:02:54;;;;;;;1.92;0.95;;;23.50;69.20;;;;;;6205064;22;89055;-83
2023/05/08 12:06:17;;;;;;;3.63;0.80;;;23.40;70.40;;;;;;6218397;22;87356;-82
2023/05/08 12:08:43;;;;;;;2.97;1.05;;;23.60;68.90;;;;;;6217496;22;87637;-82
2023/05/08 12:11:09;;;;;;;2.60;0.55;;;23.30;69.00;;;;;;6217523;22;88215;-81
2023/05/08 12:13:35;;;;;;;4.40;0.45;;;23.30;70.90;;;;;;6215857;22;89577;-82
2023/05/08 12:16:00;;;;;;;1.40;0.32;;;23.00;70.50;;;;;;6242682;22;87397;-82
2023/05/08 12:18:28;;;;;;;2.88;0.52;;;22.90;69.70;;;;;;6240717;22;87000;-82
2023/05/08 12:22:02;;;;;;;2.63;0.52;;;22.80;71.30;;;;;;6215865;22;88015;-81
2023/05/08 12:24:48;;;;;;;6.60;0.25;;;22.70;71.00;;;;;;6130011;22;87738;-81
2023/05/08 12:27:14;;;;;;;0.73;0.22;;;23.10;71.90;;;;;;6232895;22;88512;-81
2023/05/08 12:29:44;;;;;;;1.00;0.38;;;23.00;71.20;;;;;;6244161;22;86959;-81
2023/05/08 12:32:10;;;;;;;2.00;0.30;;;23.10;69.70;;;;;;6218388;22;88734;-81
2023/05/08 12:34:36;;;;;;;1.20;0.30;;;23.20;73.40;;;;;;6216675;22;87561;-80
2023/05/08 12:37:03;;;;;;;1.20;0.40;;;23.00;70.00;;;;;;6217813;22;87240;-78
2023/05/08 12:39:34;;;;;;;3.22;0.45;;;22.80;71.10;;;;;;6217501;22;87128;-80
2023/05/08 12:42:00;;;;;;;1.30;0.43;;;22.80;70.90;;;;;;6213975;22;88524;-79
2023/05/08 12:44:25;;;;;;;1.20;0.40;;;23.10;72.10;;;;;;6215835;22;88426;-79
2023/05/08 12:46:53;;;;;;;3.97;0.30;;;23.20;72.70;;;;;;6217789;22;87242;-78
2023/05/08 12:49:30;;;;;;;2.65;0.40;;;23.20;68.10;;;;;;6217974;22;87350;-79
2023/05/08 12:52:12;;;;;;;1.20;0.32;;;23.00;68.90;;;;;;6216927;22;89061;-78
2023/05/08 12:54:39;;;;;;;;;;;23.10;69.10;;;;;;6217781;22;89000;-77
2023/05/08 12:57:23;;;;;;;2.20;0.38;;;23.20;69.00;;;;;;6219589;22;87471;-77
2023/05/08 12:59:49;;;;;;;1.05;0.28;;;23.20;68.70;;;;;;6219017;22;87397;-79
2023/05/08 13:02:22;;;;;;;1.40;0.57;;;23.20;68.80;;;;;;6217833;22;87917;-78
2023/05/08 13:04:53;;;;;;;1.88;0.30;;;23.00;68.40;;;;;;6218028;22;88106;-77
2023/05/08 13:07:18;;;;;;;6.53;1.08;;;23.00;69.40;;;;;;6217875;22;87084;-78
2023/05/08 13:10:04;;;;;;;1.38;0.30;;;22.90;69.30;;;;;;6219321;22;86449;-77
2023/05/08 13:12:30;;;;;;;1.75;0.77;;;22.90;69.70;;;;;;6216828;22;87986;-78
2023/05/08 13:14:56;;;;;;;1.50;0.30;;;23.00;69.80;;;;;;6217810;22;87449;-78
2023/05/08 13:17:22;;;;;;;1.23;0.30;;;23.00;69.30;;;;;;6216760;22;88194;-80
2023/05/08 13:19:47;;;;;;;1.55;0.57;;;23.20;68.90;;;;;;6218348;22;87305;-77
2023/05/08 13:22:13;;;;;;;2.50;0.52;;;23.40;67.70;;;;;;6217656;22;87766;-81
2023/05/08 13:24:38;;;;;;;1.92;0.52;;;23.50;68.70;;;;;;6215466;22;87773;-79
2023/05/08 13:27:04;;;;;;;2.00;0.43;;;23.60;66.40;;;;;;6217940;22;87452;-79
2023/05/08 13:29:30;;;;;;;2.90;0.50;;;23.70;68.40;;;;;;6218192;22;87005;-77
2023/05/08 13:31:55;;;;;;;1.13;0.40;;;24.10;67.80;;;;;;6215522;22;88189;-79
2023/05/08 13:34:21;;;;;;;1.70;0.40;;;24.10;66.10;;;;;;6217372;22;87234;-80
2023/05/08 13:36:48;;;;;;;1.65;0.80;;;24.10;64.70;;;;;;6218305;22;87268;-79
2023/05/08 13:39:14;;;;;;;1.92;0.68;;;24.20;64.10;;;;;;6218689;22;87356;-80
2023/05/08 13:41:39;;;;;;;2.00;0.63;;;24.20;66.80;;;;;;6213687;22;89848;-78
2023/05/08 13:44:05;;;;;;;4.50;0.85;;;24.20;67.20;;;;;;6217058;22;88430;-78
2023/05/08 13:46:31;;;;;;;2.58;0.80;;;24.20;66.30;;;;;;6217675;22;86966;-79
2023/05/08 13:48:56;;;;;;;2.17;0.80;;;24.30;64.90;;;;;;6217284;22;87509;-78
2023/05/08 13:51:22;;;;;;;2.10;0.88;;;24.10;65.80;;;;;;6218118;22;88226;-78
2023/05/08 13:53:47;;;;;;;4.55;0.90;;;24.00;64.60;;;;;;6216682;22;88338;-78
2023/05/08 13:56:13;;;;;;;3.78;0.70;;;24.00;67.20;;;;;;6213303;22;87416;-80
2023/05/08 13:58:39;;;;;;;2.13;0.80;;;24.10;65.70;;;;;;6218186;22;86534;-79
2023/05/08 14:01:04;;;;;;;4.43;0.70;;;24.10;67.90;;;;;;6216017;22;87461;-82
2023/05/08 14:03:30;;;;;;;2.03;0.70;;;23.90;64.50;;;;;;6217454;22;87924;-81
2023/05/08 14:05:56;;;;;;;4.22;1.10;;;23.60;65.80;;;;;;6216393;22;89104;-80
2023/05/08 14:08:21;;;;;;;3.08;0.70;;;23.50;67.40;;;;;;6218278;22;87256;-80
2023/05/08 14:10:47;;;;;;;2.40;0.82;;;23.40;67.00;;;;;;6216406;22;89003;-80
2023/05/08 14:13:13;;;;;;;2.65;0.60;;;23.30;66.50;;;;;;6215565;22;88175;-80
2023/05/08 14:15:39;;;;;;;1.63;0.88;;;23.30;67.40;;;;;;6216678;22;87629;-80
2023/05/08 14:18:04;;;;;;;1.95;1.38;;;23.50;66.60;;;;;;6217183;22;87103;-81
2023/05/08 14:20:30;;;;;;;2.95;1.27;;;23.50;68.60;;;;;;6217502;22;88200;-82
2023/05/08 14:22:56;;;;;;;2.65;1.20;;;23.50;67.80;;;;;;6216524;22;88303;-81
2023/05/08 14:25:21;;;;;;;1.60;0.68;;;23.60;68.00;;;;;;6216897;22;87475;-81
2023/05/08 14:27:47;;;;;;;2.47;0.55;;;23.50;66.60;;;;;;6216993;22;87342;-80
2023/05/08 14:30:13;;;;;;;2.38;1.00;;;23.30;64.50;;;;;;6216906;22;88508;-80
2023/05/08 14:32:39;;;;;;;1.05;0.35;;;23.00;65.30;;;;;;6210812;22;90726;-80
2023/05/08 14:35:05;;;;;;;1.73;0.40;;;22.90;65.80;;;;;;6217767;22;86972;-82
2023/05/08 14:37:31;;;;;;;2.85;0.80;;;22.60;67.90;;;;;;6215817;22;87252;-80
2023/05/08 14:39:58;;;;;;;1.00;0.43;;;22.60;68.60;;;;;;6219003;22;88656;-81
2023/05/08 14:42:23;;;;;;;1.48;0.30;;;22.70;68.80;;;;;;6217562;22;89923;-81
2023/05/08 14:44:50;;;;;;;2.78;0.25;;;22.60;67.20;;;;;;6218188;22;87401;-81
2023/05/08 14:47:15;;;;;;;2.00;0.45;;;22.50;67.70;;;;;;6217493;22;86761;-81
2023/05/08 14:49:41;;;;;;;2.13;0.35;;;22.50;69.50;;;;;;6243680;22;89482;-78
2023/05/08 14:52:07;;;;;;;1.70;0.30;;;22.40;69.50;;;;;;6243061;22;89376;-81
2023/05/08 14:54:32;;;;;;;1.10;0.30;;;22.20;70.40;;;;;;6206754;22;88137;-81
2023/05/08 14:56:58;;;;;;;2.53;0.40;;;22.00;70.40;;;;;;6239534;22;87204;-81
2023/05/08 14:59:24;;;;;;;1.58;0.30;;;21.90;71.90;;;;;;6214209;22;88002;-81
2023/05/08 15:01:50;;;;;;;1.52;0.40;;;21.80;71.40;;;;;;6238977;22;89092;-84
2023/05/08 15:04:40;;;;;;;2.85;0.45;;;21.90;72.50;;;;;;6215342;22;87406;-81
2023/05/08 15:07:06;;;;;;;2.97;0.40;;;22.00;71.80;;;;;;6215516;22;87002;-78
2023/05/08 15:09:31;;;;;;;1.50;0.45;;;21.90;71.10;;;;;;6215797;22;88272;-79
2023/05/08 15:11:57;;;;;;;1.60;0.30;;;21.90;72.40;;;;;;6214925;22;87215;-82
2023/05/08 15:14:23;;;;;;;2.95;0.50;;;21.90;71.50;;;;;;6212937;22;87427;-80
2023/05/08 15:16:49;;;;;;;1.60;0.50;;;21.90;71.00;;;;;;6240409;22;88388;-80
2023/05/08 15:19:18;;;;;;;1.92;0.60;;;21.80;71.80;;;;;;6213218;22;89325;-80
2023/05/08 15:21:44;;;;;;;1.05;0.45;;;21.90;72.20;;;;;;6214479;22;92033;-78
2023/05/08 15:24:10;;;;;;;2.97;0.52;;;22.00;69.90;;;;;;6239905;22;87414;-81
2023/05/08 15:26:55;;;;;;;1.50;0.70;;;22.00;70.40;;;;;;6215744;22;88920;-81
2023/05/08 15:29:21;;;;;;;1.75;0.88;;;21.90;70.10;;;;;;6212161;22;90710;-83
2023/05/08 15:31:47;;;;;;;1.25;0.40;;;21.90;70.90;;;;;;6213160;22;89261;-81
2023/05/08 15:34:12;;;;;;;2.38;0.55;;;21.90;70.00;;;;;;6214299;22;87374;-82
2023/05/08 15:36:38;;;;;;;1.92;0.98;;;21.80;70.70;;;;;;6241049;22;86692;-83
2023/05/08 15:39:04;;;;;;;1.83;0.85;;;21.80;70.10;;;;;;6238275;22;89998;-81
2023/05/08 15:45:13;;;;;;;2.38;0.68;;;21.70;70.30;;;;;;6204642;22;88543;-82
2023/05/08 15:47:38;;;;;;;1.25;0.38;;;21.50;70.90;;;;;;6213308;22;87358;-80
2023/05/08 15:50:04;;;;;;;3.42;0.60;;;21.40;71.30;;;;;;6213589;22;89797;-82
2023/05/08 15:52:30;;;;;;;3.45;0.50;;;21.40;71.80;;;;;;6203999;22;87596;-83
2023/05/08 15:54:56;;;;;;;2.13;0.50;;;21.20;72.30;;;;;;6218167;22;87211;-81
2023/05/08 15:57:21;;;;;;;1.40;0.52;;;21.20;72.40;;;;;;6217763;22;87474;-81
2023/05/08 15:59:47;;;;;;;1.80;0.73;;;21.10;72.00;;;;;;6217794;22;87940;-80
2023/05/08 16:02:13;;;;;;;2.25;0.50;;;21.00;71.60;;;;;;6216606;22;90170;-82
2023/05/08 16:04:38;;;;;;;2.65;0.50;;;21.00;71.50;;;;;;6243355;22;87436;-80
2023/05/08 16:07:04;;;;;;;1.33;0.43;;;20.80;71.40;;;;;;6219004;22;87168;-81
2023/05/08 16:09:30;;;;;;;2.97;0.50;;;20.80;70.80;;;;;;6218153;22;88915;-80
2023/05/08 16:11:55;;;;;;;3.83;0.82;;;20.70;71.90;;;;;;6216998;22;88695;-80
2023/05/08 16:14:44;;;;;;;3.60;0.80;;;20.70;71.70;;;;;;6243185;22;87042;-81
2023/05/08 16:20:15;;;;;;;3.63;0.60;;;20.60;72.30;;;;;;6207387;22;87456;-83
2023/05/08 16:22:41;;;;;;;2.17;1.10;;;20.60;73.10;;;;;;6216918;22;89265;-80
2023/05/08 16:25:07;;;;;;;2.15;0.65;;;20.60;72.10;;;;;;6242656;22;87354;-81