Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:09;;;;;;;5.95;4.30;;;;;;;;;;5030553;28;20045;-61
2023/02/27 00:03:35;;;;;;;6.53;4.53;;;;;;;;;;5030460;28;20169;-61
2023/02/27 00:06:00;;;;;;;7.13;4.20;;;;;;;;;;5030129;28;20048;-61
2023/02/27 00:08:26;;;;;;;7.57;4.90;;;;;;;;;;5030236;28;20489;-61
2023/02/27 00:10:51;;;;;;;5.57;3.83;;;;;;;;;;5012974;28;20033;-61
2023/02/27 00:13:17;;;;;;;4.75;3.30;;;;;;;;;;5011838;28;20037;-61
2023/02/27 00:15:46;;;;;;;5.43;3.70;;;;;;;;;;5030501;28;20053;-61
2023/02/27 00:18:11;;;;;;;6.82;4.13;;;;;;;;;;5030301;28;20822;-62
2023/02/27 00:20:37;;;;;;;5.97;3.67;;;;;;;;;;5030472;28;20075;-61
2023/02/27 00:23:04;;;;;;;6.90;3.97;;;;;;;;;;5029967;28;20049;-61
2023/02/27 00:25:29;;;;;;;5.22;3.72;;;;;;;;;;5029555;28;20069;-61
2023/02/27 00:27:55;;;;;;;3.97;3.50;;;;;;;;;;5029558;28;20473;-61
2023/02/27 00:30:21;;;;;;;4.25;3.25;;;;;;;;;;5007804;28;20034;-57
2023/02/27 00:32:46;;;;;;;4.72;3.10;;;;;;;;;;5010853;28;20084;-57
2023/02/27 00:35:11;;;;;;;4.63;3.00;;;;;;;;;;4992832;28;20038;-57
2023/02/27 00:37:37;;;;;;;4.78;3.35;;;;;;;;;;4976593;28;20486;-57
2023/02/27 00:40:06;;;;;;;5.03;3.33;;;;;;;;;;4993268;28;20486;-57
2023/02/27 00:42:32;;;;;;;4.65;3.10;;;;;;;;;;5010365;28;20033;-57
2023/02/27 00:44:57;;;;;;;4.68;2.75;;;;;;;;;;4992702;28;20044;-57
2023/02/27 00:47:23;;;;;;;4.88;3.10;;;;;;;;;;5010016;28;20137;-57
2023/02/27 00:49:48;;;;;;;3.95;3.35;;;;;;;;;;5009991;28;20038;-57
2023/02/27 00:52:13;;;;;;;5.57;3.20;;;;;;;;;;4992028;28;20705;-56
2023/02/27 00:54:38;;;;;;;3.90;2.40;;;;;;;;;;4991734;28;20486;-56
2023/02/27 00:57:04;;;;;;;4.20;2.13;;;;;;;;;;4975687;28;20042;-57
2023/02/27 00:59:29;;;;;;;5.63;3.33;;;;;;;;;;5010202;28;20498;-56
2023/02/27 01:01:54;;;;;;;3.13;2.55;;;;;;;;;;4992862;28;20045;-57
2023/02/27 01:04:20;;;;;;;4.57;2.65;;;;;;;;;;5010334;28;20033;-61
2023/02/27 01:06:45;;;;;;;4.40;2.53;;;;;;;;;;5010197;28;20042;-61
2023/02/27 01:09:11;;;;;;;2.92;2.13;;;;;;;;;;5010047;28;20054;-61
2023/02/27 01:11:36;;;;;;;3.70;2.85;;;;;;;;;;4991921;28;20476;-61
2023/02/27 01:14:01;;;;;;;3.90;2.83;;;;;;;;;;5010009;28;20559;-61
2023/02/27 01:16:26;;;;;;;5.13;2.65;;;;;;;;;;5010295;28;20612;-62
2023/02/27 01:18:52;;;;;;;4.35;2.90;;;;;;;;;;5009871;28;20048;-62
2023/02/27 01:21:17;;;;;;;5.25;3.30;;;;;;;;;;4992238;28;20053;-61
2023/02/27 01:23:43;;;;;;;5.65;3.30;;;;;;;;;;5008867;28;20033;-62
2023/02/27 01:26:09;;;;;;;5.55;3.00;;;;;;;;;;4992671;28;20426;-61
2023/02/27 01:28:34;;;;;;;6.32;3.33;;;;;;;;;;4990989;28;20462;-62
2023/02/27 01:30:59;;;;;;;8.52;4.25;;;;;;;;;;5019962;28;20038;-61
2023/02/27 01:33:25;;;;;;;8.30;4.30;;;;;;;;;;5029733;28;20508;-61
2023/02/27 01:35:50;;;;;;;8.73;4.80;;;;;;;;;;5011377;28;20128;-62
2023/02/27 01:38:16;;;;;;;5.65;3.47;;;;;;;;;;5029987;28;20656;-57
2023/02/27 01:40:42;;;;;;;6.40;3.50;;;;;;;;;;5030253;28;20041;-56
2023/02/27 01:43:13;;;;;;;3.85;2.88;;;;;;;;;;5029762;28;20144;-56
2023/02/27 01:45:39;;;;;;;3.63;2.20;;;;;;;;;;5011809;28;20029;-57
2023/02/27 01:48:04;;;;;;;4.25;3.10;;;;;;;;;;5012462;28;20880;-56
2023/02/27 01:50:32;;;;;;;5.63;3.35;;;;;;;;;;5032837;28;20114;-57
2023/02/27 01:53:00;;;;;;;6.68;3.60;;;;;;;;;;4998219;28;20119;-57
2023/02/27 01:55:26;;;;;;;6.10;3.70;;;;;;;;;;5032945;28;20052;-56
2023/02/27 01:57:53;;;;;;;5.93;3.55;;;;;;;;;;5015159;28;20091;-56
2023/02/27 02:00:18;;;;;;;5.22;3.28;;;;;;;;;;5014804;28;20041;-57
2023/02/27 02:02:57;;;;;;;4.40;3.30;;;;;;;;;;5032963;28;20045;-57
2023/02/27 02:05:22;;;;;;;5.13;3.13;;;;;;;;;;5032650;28;20030;-56
2023/02/27 02:07:48;;;;;;;6.28;3.75;;;;;;;;;;5015459;28;20049;-56
2023/02/27 02:10:15;;;;;;;11.02;4.82;;;;;;;;;;5015610;28;20033;-56
2023/02/27 02:12:40;;;;;;;4.13;2.90;;;;;;;;;;5033166;28;20771;-56
2023/02/27 02:15:07;;;;;;;4.63;2.95;;;;;;;;;;5009231;28;20442;-56
2023/02/27 02:17:43;;;;;;;4.35;2.70;;;;;;;;;;4976583;28;20057;-57
2023/02/27 02:20:17;;;;;;;2.25;2.05;;;;;;;;;;4975868;28;20046;-61
2023/02/27 02:23:01;;;;;;;2.65;2.13;;;;;;;;;;4992497;28;20544;-61
2023/02/27 02:25:45;;;;;;;3.50;2.13;;;;;;;;;;4993294;28;20129;-61
2023/02/27 02:28:17;;;;;;;2.75;1.83;;;;;;;;;;4993072;28;20081;-61
2023/02/27 02:31:01;;;;;;;3.45;1.77;;;;;;;;;;4975670;28;20037;-61
2023/02/27 02:33:35;;;;;;;2.35;2.15;;;;;;;;;;4958321;28;20039;-61
2023/02/27 02:36:17;;;;;;;4.18;2.15;;;;;;;;;;4992656;28;20046;-61
2023/02/27 02:38:46;;;;;;;3.53;2.28;;;;;;;;;;4992509;28;20061;-61
2023/02/27 02:41:34;;;;;;;3.47;2.30;;;;;;;;;;4992015;28;20036;-62
2023/02/27 02:44:03;;;;;;;3.63;1.85;;;;;;;;;;4978948;28;20062;-61
2023/02/27 02:46:44;;;;;;;3.65;2.50;;;;;;;;;;4992913;28;20042;-62
2023/02/27 02:49:25;;;;;;;2.88;2.00;;;;;;;;;;4992495;28;20441;-62
2023/02/27 02:52:01;;;;;;;3.88;2.03;;;;;;;;;;4991721;28;20042;-62
2023/02/27 02:54:36;;;;;;;2.15;1.98;;;;;;;;;;4991807;28;20050;-61
2023/02/27 02:57:05;;;;;;;3.90;1.90;;;;;;;;;;4973604;28;20057;-62
2023/02/27 02:59:35;;;;;;;2.87;2.10;;;;;;;;;;4973725;28;20072;-62
2023/02/27 03:02:09;;;;;;;3.75;2.25;;;;;;;;;;4973379;28;20094;-61
2023/02/27 03:04:35;;;;;;;4.28;2.42;;;;;;;;;;4991534;28;20054;-62
2023/02/27 03:07:03;;;;;;;2.65;2.42;;;;;;;;;;4958265;28;20081;-62
2023/02/27 03:09:58;;;;;;;4.75;2.40;;;;;;;;;;4973788;28;20088;-61
2023/02/27 03:12:26;;;;;;;4.40;2.53;;;;;;;;;;4969479;28;20509;-62
2023/02/27 03:14:51;;;;;;;3.97;2.30;;;;;;;;;;4973602;28;20042;-62
2023/02/27 03:17:21;;;;;;;5.85;2.80;;;;;;;;;;4973865;28;20042;-57
2023/02/27 03:19:57;;;;;;;3.15;2.30;;;;;;;;;;4974664;28;20035;-57
2023/02/27 03:22:29;;;;;;;2.78;2.33;;;;;;;;;;4974952;28;20073;-61
2023/02/27 03:24:57;;;;;;;4.70;2.88;;;;;;;;;;4991824;28;20037;-62
2023/02/27 03:27:24;;;;;;;4.60;3.03;;;;;;;;;;4991458;28;20385;-62
2023/02/27 03:29:53;;;;;;;4.60;3.10;;;;;;;;;;4974697;28;20061;-61
2023/02/27 03:32:23;;;;;;;5.57;2.42;;;;;;;;;;4994144;28;20465;-62
2023/02/27 03:34:48;;;;;;;5.85;3.08;;;;;;;;;;4993866;28;20038;-62
2023/02/27 03:37:17;;;;;;;6.63;3.00;;;;;;;;;;5011630;28;20409;-61
2023/02/27 03:39:47;;;;;;;5.30;3.30;;;;;;;;;;4993252;28;20046;-62
2023/02/27 03:42:23;;;;;;;5.40;3.13;;;;;;;;;;4993221;28;20072;-62
2023/02/27 03:45:22;;;;;;;5.05;3.47;;;;;;;;;;5006211;28;20046;-62
2023/02/27 03:47:47;;;;;;;3.85;3.20;;;;;;;;;;4993224;28;20041;-62
2023/02/27 03:50:13;;;;;;;7.10;3.65;;;;;;;;;;5011559;28;20057;-56
2023/02/27 03:52:39;;;;;;;6.20;3.45;;;;;;;;;;4993668;28;20042;-59
2023/02/27 03:55:08;;;;;;;6.63;3.50;;;;;;;;;;4992877;28;20036;-59
2023/02/27 03:57:35;;;;;;;;;;;;;;;;;;4976700;28;20046;-59
2023/02/27 04:00:03;;;;;;;15.93;6.40;;;;;;;;;;4993726;28;19971;-59
2023/02/27 04:02:39;;;;;;;16.80;5.80;;;;;;;;;;5011163;28;20746;-63
2023/02/27 04:05:05;;;;;;;14.05;5.40;;;;;;;;;;4993071;28;20050;-63
2023/02/27 04:07:47;;;;;;;9.75;5.35;;;;;;;;;;4992041;28;20037;-63
2023/02/27 04:10:24;;;;;;;10.18;4.28;;;;;;;;;;5010452;28;20565;-64
2023/02/27 04:13:09;;;;;;;11.05;4.88;;;;;;;;;;5009876;28;20038;-64
2023/02/27 04:15:54;;;;;;;9.93;5.00;;;;;;;;;;5010951;28;20486;-64
2023/02/27 04:18:25;;;;;;;13.98;6.32;;;;;;;;;;5010590;28;20049;-63
2023/02/27 04:20:59;;;;;;;9.73;4.63;;;;;;;;;;4993203;28;20141;-62
2023/02/27 04:23:46;;;;;;;13.15;5.53;;;;;;;;;;5010727;28;20073;-61
2023/02/27 04:26:14;;;;;;;15.02;6.10;;;;;;;;;;5009647;28;20045;-61
2023/02/27 04:28:42;;;;;;;14.43;6.38;;;;;;;;;;5010913;28;20074;-61
2023/02/27 04:31:08;;;;;;;16.45;7.30;;;;;;;;;;4999536;28;20042;-61
2023/02/27 04:33:52;;;;;;;10.68;6.20;;;;;;;;;;4990823;28;20105;-61
2023/02/27 04:36:17;;;;;;;12.05;5.65;;;;;;;;;;4991222;28;20041;-61
2023/02/27 04:38:52;;;;;;;16.42;6.88;;;;;;;;;;4973416;28;20434;-61
2023/02/27 04:41:40;;;;;;;13.98;5.85;;;;;;;;;;4973118;28;20097;-61
2023/02/27 04:44:07;;;;;;;13.82;6.03;;;;;;;;;;4977339;28;20042;-61
2023/02/27 04:46:34;;;;;;;9.05;4.30;;;;;;;;;;4972656;28;20102;-61
2023/02/27 04:49:21;;;;;;;15.80;7.28;;;;;;;;;;4990085;28;20046;-61
2023/02/27 04:51:51;;;;;;;9.43;5.47;;;;;;;;;;4973986;28;20093;-62
2023/02/27 04:54:18;;;;;;;12.73;5.57;;;;;;;;;;4990663;28;20549;-62
2023/02/27 04:56:46;;;;;;;10.55;5.82;;;;;;;;;;4990801;28;20493;-62
2023/02/27 04:59:19;;;;;;;10.02;6.53;;;;;;;;;;4990857;28;20426;-57
2023/02/27 05:01:55;;;;;;;10.25;5.63;;;;;;;;;;4990295;28;20502;-57
2023/02/27 05:04:21;;;;;;;6.53;3.78;;;;;;;;;;4990899;28;20057;-57
2023/02/27 05:06:48;;;;;;;7.30;4.05;;;;;;;;;;4990894;28;20390;-57
2023/02/27 05:09:17;;;;;;;6.32;3.78;;;;;;;;;;4973416;28;20777;-57
2023/02/27 05:11:52;;;;;;;6.43;4.05;;;;;;;;;;4990931;28;20092;-57
2023/02/27 05:14:20;;;;;;;7.90;4.65;;;;;;;;;;4990420;28;20049;-57
2023/02/27 05:16:49;;;;;;;8.02;5.22;;;;;;;;;;4990645;28;20061;-56
2023/02/27 05:19:15;;;;;;;7.22;5.32;;;;;;;;;;4990858;28;20160;-57
2023/02/27 05:21:46;;;;;;;7.13;4.05;;;;;;;;;;4990870;28;20549;-57
2023/02/27 05:24:35;;;;;;;5.70;4.50;;;;;;;;;;4990463;28;20042;-57
2023/02/27 05:27:06;;;;;;;6.90;4.03;;;;;;;;;;4964226;28;20054;-57
2023/02/27 05:29:34;;;;;;;9.13;6.68;;;;;;;;;;4994687;28;20053;-57
2023/02/27 05:32:02;;;;;;;10.82;6.97;;;;;;;;;;5012437;28;20120;-56
2023/02/27 05:34:36;;;;;;;9.68;7.35;;;;;;;;;;5014650;28;20052;-57
2023/02/27 05:37:09;;;;;;;15.20;10.18;;;;;;;;;;5014635;28;20086;-56
2023/02/27 05:39:40;;;;;;;9.55;5.50;;;;;;;;;;5013825;28;20034;-56
2023/02/27 05:42:12;;;;;;;7.55;4.88;;;;;;;;;;5012744;28;20053;-56
2023/02/27 05:44:40;;;;;;;6.55;4.20;;;;;;;;;;5013353;28;20494;-56
2023/02/27 05:47:11;;;;;;;9.25;5.38;;;;;;;;;;5013543;28;20083;-58
2023/02/27 05:49:39;;;;;;;11.60;5.93;;;;;;;;;;5014187;28;20145;-65
2023/02/27 05:52:08;;;;;;;8.02;5.78;;;;;;;;;;5014248;28;20075;-56
2023/02/27 05:54:36;;;;;;;8.13;5.30;;;;;;;;;;5013083;28;20053;-56
2023/02/27 05:57:03;;;;;;;13.48;7.35;;;;;;;;;;4995573;28;20406;-56
2023/02/27 05:59:34;;;;;;;12.77;9.65;;;;;;;;;;5013192;28;20501;-56
2023/02/27 06:02:00;;;;;;;17.90;11.80;;;;;;;;;;5012032;28;20131;-56
2023/02/27 06:04:25;;;;;;;22.52;12.60;;;;;;;;;;5013152;28;20112;-56
2023/02/27 06:06:57;;;;;;;9.90;6.82;;;;;;;;;;5013460;28;20061;-69
2023/02/27 06:09:22;;;;;;;19.90;15.52;;;;;;;;;;5013837;28;20034;-56
2023/02/27 06:11:48;;;;;;;106.35;49.28;;;;;;;;;;4997139;28;20490;-56
2023/02/27 06:14:14;;;;;;;152.50;66.60;;;;;;;;;;4993207;28;20486;-56
2023/02/27 06:16:39;;;;;;;27.30;14.43;;;;;;;;;;5012477;28;20044;-57
2023/02/27 06:19:05;;;;;;;32.85;18.13;;;;;;;;;;5011676;28;20157;-56
2023/02/27 06:21:30;;;;;;;56.08;34.60;;;;;;;;;;5012449;28;20065;-56
2023/02/27 06:23:56;;;;;;;54.72;39.97;;;;;;;;;;4994615;28;20173;-56
2023/02/27 06:26:21;;;;;;;48.33;36.00;;;;;;;;;;4994285;28;20045;-56
2023/02/27 06:28:46;;;;;;;31.10;23.13;;;;;;;;;;5011961;28;20038;-56
2023/02/27 06:31:12;;;;;;;15.20;13.45;;;;;;;;;;5012840;28;20048;-56
2023/02/27 06:33:37;;;;;;;13.27;9.95;;;;;;;;;;5013932;28;20033;-56
2023/02/27 06:36:03;;;;;;;6.22;5.03;;;;;;;;;;5012566;28;20046;-56
2023/02/27 06:38:28;;;;;;;5.70;4.43;;;;;;;;;;5013443;28;20042;-56
2023/02/27 06:40:57;;;;;;;5.30;3.53;;;;;;;;;;5013326;28;20556;-56
2023/02/27 06:43:23;;;;;;;47.78;19.33;;;;;;;;;;5013374;28;20042;-56
2023/02/27 06:45:53;;;;;;;83.28;35.22;;;;;;;;;;4996979;28;20046;-56
2023/02/27 06:48:19;;;;;;;110.55;43.35;;;;;;;;;;5014699;28;20137;-56
2023/02/27 06:50:44;;;;;;;29.98;13.57;;;;;;;;;;5013704;28;20121;-56
2023/02/27 06:53:09;;;;;;;48.22;29.83;;;;;;;;;;5012940;28;20400;-56
2023/02/27 06:55:35;;;;;;;47.58;26.40;;;;;;;;;;5010774;28;20042;-56
2023/02/27 06:58:00;;;;;;;27.15;16.27;;;;;;;;;;4993539;28;20046;-56
2023/02/27 07:00:25;;;;;;;12.02;8.30;;;;;;;;;;5010651;28;20104;-56
2023/02/27 07:02:50;;;;;;;7.72;5.25;;;;;;;;;;5010735;28;20565;-60
2023/02/27 07:05:23;;;;;;;12.73;8.63;;;;;;;;;;5010658;28;20881;-60
2023/02/27 07:07:48;;;;;;;16.88;12.38;;;;;;;;;;5010730;28;20132;-60
2023/02/27 07:10:13;;;;;;;12.60;7.70;;;;;;;;;;4994185;28;20137;-60
2023/02/27 07:12:39;;;;;;;8.43;5.68;;;;;;;;;;5011913;28;20042;-60
2023/02/27 07:15:05;;;;;;;9.18;7.28;;;;;;;;;;5011174;28;20045;-56
2023/02/27 07:17:30;;;;;;;4.57;4.13;;;;;;;;;;5011929;28;20054;-56
2023/02/27 07:19:56;;;;;;;5.57;4.30;;;;;;;;;;5011789;28;20053;-56
2023/02/27 07:22:21;;;;;;;4.65;3.95;;;;;;;;;;4993945;28;20132;-56
2023/02/27 07:24:47;;;;;;;6.78;4.43;;;;;;;;;;5011808;28;20049;-56
2023/02/27 07:27:12;;;;;;;5.53;4.07;;;;;;;;;;5012417;28;20065;-56
2023/02/27 07:29:37;;;;;;;5.35;4.07;;;;;;;;;;5011432;28;20092;-56
2023/02/27 07:32:05;;;;;;;3.70;3.15;;;;;;;;;;5011636;28;20401;-56
2023/02/27 07:34:30;;;;;;;7.80;4.80;;;;;;;;;;5011900;28;20100;-56
2023/02/27 07:36:55;;;;;;;7.72;5.80;;;;;;;;;;5011051;28;20489;-56
2023/02/27 07:39:20;;;;;;;7.22;5.47;;;;;;;;;;5011507;28;20041;-56
2023/02/27 07:41:46;;;;;;;11.95;8.10;;;;;;;;;;5011402;28;20038;-56
2023/02/27 07:44:15;;;;;;;7.88;6.20;;;;;;;;;;5011546;28;20049;-56
2023/02/27 07:46:41;;;;;;;4.97;4.25;;;;;;;;;;4993060;28;20034;-56
2023/02/27 07:49:06;;;;;;;4.43;3.97;;;;;;;;;;5011811;28;20478;-56
2023/02/27 07:51:31;;;;;;;4.68;4.00;;;;;;;;;;5010965;28;20025;-57
2023/02/27 07:53:57;;;;;;;5.28;3.97;;;;;;;;;;5011214;28;20088;-56
2023/02/27 07:56:22;;;;;;;6.20;4.78;;;;;;;;;;5010833;28;20413;-56
2023/02/27 07:58:48;;;;;;;7.28;5.85;;;;;;;;;;5011214;28;20418;-56
2023/02/27 08:01:13;;;;;;;5.68;5.13;;;;;;;;;;5010730;28;20044;-56
2023/02/27 08:03:38;;;;;;;9.88;7.10;;;;;;;;;;5011083;28;20038;-60
2023/02/27 08:06:04;;;;;;;7.72;6.13;;;;;;;;;;5010609;28;20041;-60
2023/02/27 08:08:29;;;;;;;5.32;4.63;;;;;;;;;;5011003;28;20125;-60
2023/02/27 08:10:54;;;;;;;5.00;4.47;;;;;;;;;;5010956;28;20042;-60
2023/02/27 08:13:20;;;;;;;7.90;5.30;;;;;;;;;;5010906;28;20049;-60
2023/02/27 08:15:45;;;;;;;8.00;4.47;;;;;;;;;;4992366;28;20134;-60
2023/02/27 08:18:10;;;;;;;11.45;6.57;;;;;;;;;;5010781;28;20052;-60
2023/02/27 08:20:36;;;;;;;4.82;4.38;;;;;;;;;;5010726;28;20041;-60
2023/02/27 08:23:01;;;;;;;9.18;5.80;;;;;;;;;;5010510;28;20077;-56
2023/02/27 08:25:26;;;;;;;8.45;5.38;;;;;;;;;;5010492;28;20042;-56
2023/02/27 08:27:51;;;;;;;5.07;4.20;;;;;;;;;;5011212;28;20044;-56
2023/02/27 08:30:17;;;;;;;10.38;7.78;;;;;;;;;;5010347;28;20028;-56
2023/02/27 08:32:44;;;;;;;6.93;4.88;;;;;;;;;;5010623;28;20046;-56
2023/02/27 08:35:10;;;;;;;6.38;4.85;;;;;;;;;;5010782;28;20030;-56
2023/02/27 08:37:35;;;;;;;15.80;10.52;;;;;;;;;;4992626;28;20056;-56
2023/02/27 08:40:01;;;;;;;8.70;4.85;;;;;;;;;;5010335;28;20104;-56
2023/02/27 08:42:26;;;;;;;25.92;12.68;;;;;;;;;;5010626;28;20492;-56
2023/02/27 08:44:51;;;;;;;45.90;24.60;;;;;;;;;;4992440;28;20411;-56
2023/02/27 08:47:17;;;;;;;33.20;19.77;;;;;;;;;;5010012;28;20093;-56
2023/02/27 08:49:42;;;;;;;16.42;10.75;;;;;;;;;;5010477;28;20038;-56
2023/02/27 08:52:08;;;;;;;12.07;8.02;;;;;;;;;;5010100;28;20520;-56
2023/02/27 08:54:34;;;;;;;6.40;5.80;;;;;;;;;;5010394;28;20046;-56
2023/02/27 08:56:59;;;;;;;9.25;5.72;;;;;;;;;;5009881;28;20042;-57
2023/02/27 08:59:24;;;;;;;5.38;4.38;;;;;;;;;;4991770;28;20092;-60
2023/02/27 09:01:50;;;;;;;8.55;4.97;;;;;;;;;;5010015;28;20054;-56
2023/02/27 09:04:15;;;;;;;4.25;3.78;;;;;;;;;;4992447;28;20069;-60
2023/02/27 09:06:40;;;;;;;4.68;4.00;;;;;;;;;;5009563;28;20125;-61
2023/02/27 09:09:06;;;;;;;12.70;8.50;;;;;;;;;;5010243;28;20034;-61
2023/02/27 09:11:31;;;;;;;15.85;9.65;;;;;;;;;;5010131;28;20524;-60
2023/02/27 09:13:57;;;;;;;14.98;10.18;;;;;;;;;;5010239;28;20033;-60
2023/02/27 09:16:23;;;;;;;11.32;8.90;;;;;;;;;;5009661;28;20052;-61
2023/02/27 09:18:49;;;;;;;3.90;3.50;;;;;;;;;;5010317;28;20401;-61
2023/02/27 09:21:14;;;;;;;4.45;2.97;;;;;;;;;;4992250;28;20120;-60
2023/02/27 09:23:39;;;;;;;6.18;4.38;;;;;;;;;;5010049;28;20041;-61
2023/02/27 09:26:05;;;;;;;7.55;4.47;;;;;;;;;;5009646;28;20128;-61
2023/02/27 09:28:30;;;;;;;15.55;10.00;;;;;;;;;;5009868;28;20074;-56
2023/02/27 09:30:59;;;;;;;5.38;4.70;;;;;;;;;;5010061;28;20485;-56
2023/02/27 09:33:27;;;;;;;6.55;5.45;;;;;;;;;;4992342;28;20057;-56
2023/02/27 09:35:52;;;;;;;16.27;12.30;;;;;;;;;;5009434;28;20099;-56
2023/02/27 09:38:18;;;;;;;17.83;12.57;;;;;;;;;;5009814;28;20038;-56
2023/02/27 09:40:43;;;;;;;29.63;23.48;;;;;;;;;;5010187;28;20065;-56
2023/02/27 09:43:12;;;;;;;28.70;18.73;;;;;;;;;;4991942;28;20046;-56
2023/02/27 09:45:38;;;;;;;73.28;37.08;;;;;;;;;;5009609;28;20042;-56
2023/02/27 09:48:07;;;;;;;49.35;33.88;;;;;;;;;;5009493;28;20105;-60
2023/02/27 09:50:36;;;;;;;37.97;17.80;;;;;;;;;;5009305;28;20038;-60
2023/02/27 09:53:03;;;;;;;84.38;32.70;;;;;;;;;;5009643;28;20144;-60
2023/02/27 09:55:33;;;;;;;52.10;22.35;;;;;;;;;;5009691;28;20038;-60
2023/02/27 09:58:00;;;;;;;11.05;6.80;;;;;;;;;;4975405;28;20733;-60
2023/02/27 10:00:44;;;;;;;8.90;6.65;;;;;;;;;;5009752;28;20059;-60
2023/02/27 10:03:36;;;;;;;37.45;24.42;;;;;;;;;;5009699;28;20053;-60
2023/02/27 10:06:10;;;;;;;23.90;16.83;;;;;;;;;;5009252;28;20046;-60
2023/02/27 10:08:40;;;;;;;40.30;26.23;;;;;;;;;;5009577;28;20088;-60
2023/02/27 10:11:12;;;;;;;15.52;13.88;;;;;;;;;;4992613;28;20120;-61
2023/02/27 10:13:43;;;;;;;29.58;20.42;;;;;;;;;;5013135;28;20100;-60
2023/02/27 10:16:10;;;;;;;41.70;28.10;;;;;;;;;;5012639;28;20450;-60
2023/02/27 10:18:59;;;;;;;18.33;14.60;;;;;;;;;;5013102;28;20379;-60
2023/02/27 10:21:37;;;;;;;3.20;2.97;;;;;;;;;;4984857;28;20050;-60
2023/02/27 10:24:08;;;;;;;4.40;4.00;;;;;;;;;;4995352;28;20092;-60
2023/02/27 10:26:41;;;;;;;4.80;4.35;;;;;;;;;;5012503;28;20128;-60
2023/02/27 10:29:19;;;;;;;7.93;6.28;;;;;;;;;;5012674;28;20125;-60
2023/02/27 10:31:46;;;;;;;21.20;15.23;;;;;;;;;;5012668;28;20030;-60
2023/02/27 10:34:13;;;;;;;4.18;3.78;;;;;;;;;;5012420;28;20054;-60
2023/02/27 10:36:39;;;;;;;8.48;7.13;;;;;;;;;;5012511;28;20052;-61
2023/02/27 10:39:06;;;;;;;3.80;3.47;;;;;;;;;;4994715;28;20030;-60
2023/02/27 10:41:31;;;;;;;17.23;10.23;;;;;;;;;;5012622;28;20045;-61
2023/02/27 10:43:59;;;;;;;6.28;4.57;;;;;;;;;;5012323;28;20056;-60
2023/02/27 10:46:25;;;;;;;17.20;12.90;;;;;;;;;;5011984;28;20393;-60
2023/02/27 10:48:51;;;;;;;17.45;14.68;;;;;;;;;;5012409;28;20092;-60
2023/02/27 10:51:27;;;;;;;9.75;8.70;;;;;;;;;;4994347;28;20478;-60
2023/02/27 10:54:12;;;;;;;9.07;6.90;;;;;;;;;;5012477;28;20042;-60
2023/02/27 10:56:38;;;;;;;33.60;21.90;;;;;;;;;;5011697;28;20046;-60
2023/02/27 10:59:05;;;;;;;40.47;28.95;;;;;;;;;;4994302;28;20153;-61
2023/02/27 11:01:45;;;;;;;44.67;34.10;;;;;;;;;;5011948;28;20048;-60
2023/02/27 11:04:11;;;;;;;9.23;7.00;;;;;;;;;;5011775;28;20037;-60
2023/02/27 11:06:37;;;;;;;1.35;1.25;;;;;;;;;;5011608;28;20038;-60
2023/02/27 11:09:17;;;;;;;1.10;0.90;;;;;;;;;;5011986;28;20499;-56
2023/02/27 11:11:42;;;;;;;2.63;2.42;;;;;;;;;;5011907;28;20034;-56
2023/02/27 11:14:28;;;;;;;3.55;2.25;;;;;;;;;;5011726;28;20515;-56
2023/02/27 11:16:58;;;;;;;2.58;2.10;;;;;;;;;;5011618;28;20046;-56
2023/02/27 11:19:43;;;;;;;2.15;1.30;;;;;;;;;;5011631;28;20561;-56
2023/02/27 11:22:16;;;;;;;8.40;7.50;;;;;;;;;;5010835;28;20045;-56
2023/02/27 11:24:41;;;;;;;14.45;9.45;;;;;;;;;;5011527;28;20107;-56
2023/02/27 11:27:36;;;;;;;7.95;6.65;;;;;;;;;;5011379;28;20493;-56
2023/02/27 11:30:03;;;;;;;21.17;16.75;;;;;;;;;;4994127;28;20413;-56
2023/02/27 11:32:40;;;;;;;101.57;75.60;;;;;;;;;;4993938;28;20041;-56
2023/02/27 11:35:18;;;;;;;18.30;13.70;;;;;;;;;;5011348;28;20048;-56
2023/02/27 11:37:48;;;;;;;13.05;8.82;;;;;;;;;;5011279;28;20046;-56
2023/02/27 11:40:15;;;;;;;8.70;5.95;;;;;;;;;;5011739;28;20046;-56
2023/02/27 11:42:45;;;;;;;5.00;3.70;;;;;;;;;;5011370;28;20475;-56
2023/02/27 11:45:20;;;;;;;2.38;2.13;;;;;;;;;;5011561;28;20046;-56
2023/02/27 11:47:50;;;;;;;6.20;4.40;;;;;;;;;;5011124;28;20463;-56
2023/02/27 11:50:31;;;;;;;3.50;3.13;;;;;;;;;;5010986;28;20044;-56
2023/02/27 11:53:15;;;;;;;4.63;2.80;;;;;;;;;;5011357;28;20052;-56
2023/02/27 11:55:40;;;;;;;3.97;3.40;;;;;;;;;;5010932;28;20041;-56
2023/02/27 11:58:12;;;;;;;12.77;8.60;;;;;;;;;;4993463;28;20045;-56
2023/02/27 12:00:40;;;;;;;12.40;7.72;;;;;;;;;;4993802;28;20042;-56
2023/02/27 12:03:13;;;;;;;3.92;3.45;;;;;;;;;;5010729;28;20490;-56
2023/02/27 12:05:44;;;;;;;8.40;6.60;;;;;;;;;;5010732;28;20121;-56
2023/02/27 12:08:12;;;;;;;53.45;26.40;;;;;;;;;;4993128;28;20045;-56
2023/02/27 12:10:52;;;;;;;94.90;42.28;;;;;;;;;;5010693;28;20044;-56
2023/02/27 12:13:23;;;;;;;3.35;3.05;;;;;;;;;;5011094;28;20049;-56
2023/02/27 12:15:51;;;;;;;11.60;7.30;;;;;;;;;;5010673;28;20575;-56
2023/02/27 12:18:33;;;;;;;9.23;6.47;;;;;;;;;;5010644;28;20065;-56
2023/02/27 12:20:58;;;;;;;17.00;9.98;;;;;;;;;;5010945;28;20801;-56
2023/02/27 12:23:50;;;;;;;2.22;2.00;;;;;;;;;;5010756;28;20037;-56
2023/02/27 12:26:27;;;;;;;4.95;4.32;;;;;;;;;;4972927;28;20513;-56
2023/02/27 12:28:52;;;;;;;2.92;2.72;;;;;;;;;;5010615;28;20038;-56
2023/02/27 12:31:27;;;;;;;2.80;2.55;;;;;;;;;;5010787;28;20131;-56
2023/02/27 12:34:11;;;;;;;2.22;2.03;;;;;;;;;;5009546;28;20076;-56
2023/02/27 12:36:36;;;;;;;1.40;1.30;;;;;;;;;;5010488;28;20046;-56
2023/02/27 12:39:03;;;;;;;2.13;1.58;;;;;;;;;;5010247;28;20083;-56
2023/02/27 12:41:36;;;;;;;2.10;2.00;;;;;;;;;;5010420;28;20516;-56
2023/02/27 12:44:04;;;;;;;4.72;2.47;;;;;;;;;;5010349;28;20402;-56
2023/02/27 12:46:41;;;;;;;3.65;2.85;;;;;;;;;;5010227;28;20573;-56
2023/02/27 12:49:06;;;;;;;10.13;4.82;;;;;;;;;;5010367;28;20033;-56
2023/02/27 12:51:42;;;;;;;39.20;21.42;;;;;;;;;;5010421;28;20034;-56
2023/02/27 12:54:27;;;;;;;10.20;7.25;;;;;;;;;;4992303;28;20069;-56
2023/02/27 12:57:04;;;;;;;29.33;16.73;;;;;;;;;;5009870;28;20046;-56
2023/02/27 12:59:46;;;;;;;21.83;13.00;;;;;;;;;;5009965;28;20540;-56
2023/02/27 13:02:20;;;;;;;24.10;14.90;;;;;;;;;;5010248;28;20052;-56
2023/02/27 13:04:47;;;;;;;3.22;2.92;;;;;;;;;;5010483;28;20034;-56
2023/02/27 13:07:25;;;;;;;4.20;3.40;;;;;;;;;;5010068;28;20130;-56
2023/02/27 13:09:54;;;;;;;7.72;4.07;;;;;;;;;;5009629;28;20170;-56
2023/02/27 13:12:20;;;;;;;16.58;8.73;;;;;;;;;;5010210;28;20025;-56
2023/02/27 13:14:47;;;;;;;14.80;9.20;;;;;;;;;;5010011;28;20065;-56
2023/02/27 13:17:19;;;;;;;13.52;8.80;;;;;;;;;;5010110;28;20417;-56
2023/02/27 13:19:53;;;;;;;11.85;8.05;;;;;;;;;;4992515;28;20459;-56
2023/02/27 13:22:22;;;;;;;29.58;16.48;;;;;;;;;;5010068;28;20038;-56
2023/02/27 13:24:50;;;;;;;11.32;9.48;;;;;;;;;;5009755;28;20042;-56
2023/02/27 13:27:32;;;;;;;26.35;23.05;;;;;;;;;;5010012;28;20037;-56
2023/02/27 13:30:04;;;;;;;12.45;11.20;;;;;;;;;;4992838;28;20116;-56
2023/02/27 13:32:58;;;;;;;7.00;6.32;;;;;;;;;;5009772;28;20045;-56
2023/02/27 13:35:42;;;;;;;36.90;28.23;;;;;;;;;;4922940;28;20540;-58
2023/02/27 13:38:26;;;;;;;24.05;17.35;;;;;;;;;;5009838;28;20040;-58
2023/02/27 13:40:51;;;;;;;10.77;7.07;;;;;;;;;;5009522;28;20041;-56
2023/02/27 13:43:47;;;;;;;6.68;6.00;;;;;;;;;;5009754;28;20081;-56
2023/02/27 13:46:23;;;;;;;2.42;2.22;;;;;;;;;;4991244;28;20374;-58
2023/02/27 13:48:53;;;;;;;4.10;3.70;;;;;;;;;;5013139;28;20038;-58
2023/02/27 13:51:34;;;;;;;3.25;2.95;;;;;;;;;;4995761;28;20383;-58
2023/02/27 13:54:25;;;;;;;76.55;33.47;;;;;;;;;;4995961;28;20049;-58
2023/02/27 13:56:53;;;;;;;16.27;10.30;;;;;;;;;;5009780;28;20513;-58
2023/02/27 13:59:22;;;;;;;15.75;9.75;;;;;;;;;;5013157;28;20357;-56
2023/02/27 14:01:58;;;;;;;35.20;19.45;;;;;;;;;;5013062;28;20401;-60
2023/02/27 14:04:26;;;;;;;25.80;16.75;;;;;;;;;;4995532;28;20409;-63
2023/02/27 14:06:55;;;;;;;16.65;12.55;;;;;;;;;;5012961;28;20046;-61
2023/02/27 14:09:21;;;;;;;23.65;15.95;;;;;;;;;;5012791;28;20038;-60
2023/02/27 14:11:58;;;;;;;14.05;10.55;;;;;;;;;;5013044;28;20133;-60
2023/02/27 14:14:34;;;;;;;6.57;5.97;;;;;;;;;;5012969;28;20041;-62
2023/02/27 14:17:02;;;;;;;12.27;7.47;;;;;;;;;;5012825;28;20474;-63
2023/02/27 14:19:30;;;;;;;;;;;;;;;;;;4996346;28;20045;-63
2023/02/27 14:21:57;;;;;;;3.97;2.90;;;;;;;;;;4996055;28;19968;-63
2023/02/27 14:24:35;;;;;;;2.50;2.30;;;;;;;;;;5013521;28;20077;-61
2023/02/27 14:27:02;;;;;;;3.08;2.25;;;;;;;;;;5012309;28;20061;-55
2023/02/27 14:29:30;;;;;;;14.75;10.10;;;;;;;;;;5012999;28;20069;-55
2023/02/27 14:31:58;;;;;;;19.58;9.70;;;;;;;;;;5012498;28;20038;-55
2023/02/27 14:34:24;;;;;;;18.85;13.25;;;;;;;;;;5012338;28;20056;-56
2023/02/27 14:36:52;;;;;;;28.67;14.60;;;;;;;;;;4995799;28;20104;-56
2023/02/27 14:39:19;;;;;;;9.35;6.28;;;;;;;;;;5012598;28;20540;-56
2023/02/27 14:42:03;;;;;;;51.92;30.33;;;;;;;;;;5013029;28;20121;-56
2023/02/27 14:44:36;;;;;;;11.02;8.02;;;;;;;;;;4995814;28;20046;-61
2023/02/27 14:47:02;;;;;;;16.15;10.25;;;;;;;;;;4995434;28;20053;-61
2023/02/27 14:49:28;;;;;;;4.78;4.28;;;;;;;;;;5013173;28;20052;-61
2023/02/27 14:51:54;;;;;;;5.70;4.63;;;;;;;;;;5013020;28;20044;-61