Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:09;;;;;;;6.32;2.85;;;;;17.00;98872.00;;;;4991957;28;20474;-66
2023/07/07 00:03:36;;;;;;;3.47;2.70;;;;;17.00;98879.00;;;;4992499;28;20125;-66
2023/07/07 00:06:03;;;;;;;4.03;2.92;;;;;17.10;98885.00;;;;4992714;28;20430;-65
2023/07/07 00:08:29;;;;;;;3.40;2.63;;;;;17.30;98880.00;;;;4994413;28;20504;-65
2023/07/07 00:10:58;;;;;;;4.25;2.80;;;;;17.10;98881.00;;;;5010288;28;20082;-65
2023/07/07 00:13:26;;;;;;;4.55;3.33;;;;;17.00;98881.00;;;;4994601;28;20064;-65
2023/07/07 00:16:01;;;;;;;4.28;3.38;;;;;17.00;98872.00;;;;4994540;28;20076;-65
2023/07/07 00:18:28;;;;;;;2.90;2.60;;;;;17.00;98875.00;;;;4995937;28;20129;-65
2023/07/07 00:20:58;;;;;;;3.90;3.03;;;;;16.90;98878.00;;;;4995239;28;20075;-66
2023/07/07 00:23:27;;;;;;;3.40;2.65;;;;;16.70;98880.00;;;;4994375;28;20130;-66
2023/07/07 00:26:01;;;;;;;7.65;2.90;;;;;16.60;98871.00;;;;4994122;28;20054;-66
2023/07/07 00:28:29;;;;;;;3.13;2.35;;;;;16.50;98879.00;;;;4995423;28;20043;-66
2023/07/07 00:30:56;;;;;;;4.07;3.00;;;;;16.30;98876.00;;;;4993805;28;20137;-65
2023/07/07 00:33:23;;;;;;;4.13;2.80;;;;;16.20;98880.00;;;;4993978;28;20054;-65
2023/07/07 00:35:50;;;;;;;4.88;2.40;;;;;16.20;98876.00;;;;4995496;28;20052;-66
2023/07/07 00:38:18;;;;;;;4.25;3.03;;;;;16.20;98879.00;;;;4994054;28;20038;-65
2023/07/07 00:40:44;;;;;;;4.15;3.30;;;;;16.30;98879.00;;;;4994891;28;20459;-65
2023/07/07 00:43:13;;;;;;;6.68;2.95;;;;;16.40;98884.00;;;;4993852;28;20052;-66
2023/07/07 00:45:40;;;;;;;5.05;3.03;;;;;16.50;98880.00;;;;4993952;28;20599;-65
2023/07/07 00:48:16;;;;;;;3.65;2.72;;;;;16.50;98878.00;;;;4993826;28;20153;-65
2023/07/07 00:50:49;;;;;;;3.22;2.70;;;;;16.40;98878.00;;;;5009668;28;20092;-65
2023/07/07 00:53:16;;;;;;;3.87;2.93;;;;;16.30;98881.00;;;;5010256;28;20054;-66
2023/07/07 00:55:48;;;;;;;3.13;2.72;;;;;16.30;98887.00;;;;4993395;28;20070;-66
2023/07/07 00:58:19;;;;;;;5.70;2.88;;;;;16.30;98883.00;;;;5009820;28;20435;-66
2023/07/07 01:00:49;;;;;;;4.78;3.20;;;;;16.10;98878.00;;;;4993885;28;20080;-65
2023/07/07 01:03:22;;;;;;;4.60;2.80;;;;;16.00;98877.00;;;;4994851;28;20096;-65
2023/07/07 01:05:53;;;;;;;3.40;2.47;;;;;15.90;98879.00;;;;5010128;28;20412;-66
2023/07/07 01:08:20;;;;;;;4.47;2.75;;;;;15.90;98878.00;;;;4994401;28;20117;-65
2023/07/07 01:10:47;;;;;;;4.78;2.60;;;;;15.80;98882.00;;;;4994139;28;20129;-65
2023/07/07 01:13:14;;;;;;;5.25;2.85;;;;;15.70;98876.00;;;;5009791;28;20054;-65
2023/07/07 01:15:48;;;;;;;5.43;2.72;;;;;15.60;98877.00;;;;4994626;28;20089;-66
2023/07/07 01:18:36;;;;;;;3.55;2.97;;;;;15.60;98882.00;;;;4994223;28;20078;-66
2023/07/07 01:21:17;;;;;;;3.75;2.92;;;;;15.60;98877.00;;;;4993810;28;20050;-66
2023/07/07 01:23:57;;;;;;;3.92;2.85;;;;;15.70;98877.00;;;;4992622;28;20454;-66
2023/07/07 01:26:55;;;;;;;3.95;2.97;;;;;15.60;98873.00;;;;4994230;28;20190;-65
2023/07/07 01:29:28;;;;;;;4.93;3.42;;;;;15.40;98870.00;;;;5008619;28;20042;-67
2023/07/07 01:32:03;;;;;;;6.47;2.97;;;;;15.30;98876.00;;;;5009320;28;20058;-65
2023/07/07 01:34:30;;;;;;;4.18;2.90;;;;;15.30;98880.00;;;;4994197;28;20049;-65
2023/07/07 01:36:56;;;;;;;4.22;2.72;;;;;15.40;98868.00;;;;4992697;28;20074;-65
2023/07/07 01:39:25;;;;;;;3.28;2.78;;;;;15.50;98874.00;;;;4993699;28;20038;-65
2023/07/07 01:41:56;;;;;;;5.60;3.10;;;;;15.40;98874.00;;;;4993981;28;20073;-65
2023/07/07 01:44:36;;;;;;;5.57;3.08;;;;;15.40;98881.00;;;;4993996;28;20426;-65
2023/07/07 01:47:16;;;;;;;5.38;3.03;;;;;15.40;98876.00;;;;5008919;28;20047;-66
2023/07/07 01:50:17;;;;;;;3.45;2.90;;;;;15.40;98876.00;;;;5008255;28;20053;-65
2023/07/07 01:52:51;;;;;;;3.28;2.75;;;;;15.50;98878.00;;;;5008852;28;20092;-65
2023/07/07 01:55:22;;;;;;;4.47;3.40;;;;;15.60;98878.00;;;;5008830;28;20149;-65
2023/07/07 01:57:55;;;;;;;8.02;2.90;;;;;15.50;98876.00;;;;4993731;28;20038;-65
2023/07/07 02:00:22;;;;;;;3.25;2.90;;;;;15.40;98882.00;;;;4991668;28;20078;-65
2023/07/07 02:02:51;;;;;;;5.93;3.58;;;;;15.50;98878.00;;;;4993786;28;20046;-66
2023/07/07 02:05:18;;;;;;;4.05;2.95;;;;;15.40;98874.00;;;;4993446;28;20042;-65
2023/07/07 02:07:45;;;;;;;4.65;3.05;;;;;15.40;98883.00;;;;5008472;28;20442;-66
2023/07/07 02:10:12;;;;;;;5.45;4.00;;;;;15.20;98879.00;;;;5007804;28;20070;-66
2023/07/07 02:12:39;;;;;;;4.40;3.10;;;;;15.20;98874.00;;;;4993395;28;20491;-66
2023/07/07 02:15:07;;;;;;;3.55;2.80;;;;;15.10;98877.00;;;;5008165;28;20418;-66
2023/07/07 02:17:33;;;;;;;3.95;3.20;;;;;15.00;98886.00;;;;4991880;28;20137;-66
2023/07/07 02:20:00;;;;;;;3.83;3.47;;;;;14.80;98883.00;;;;4992669;28;20038;-66
2023/07/07 02:22:27;;;;;;;4.45;3.28;;;;;14.80;98885.00;;;;4991888;28;20116;-66
2023/07/07 02:24:55;;;;;;;3.88;3.33;;;;;14.80;98880.00;;;;4993125;28;20100;-65
2023/07/07 02:27:21;;;;;;;5.72;3.40;;;;;14.80;98879.00;;;;4992070;28;20145;-65
2023/07/07 02:29:49;;;;;;;4.78;3.20;;;;;15.00;98889.00;;;;4990780;28;20038;-65
2023/07/07 02:32:16;;;;;;;6.97;3.10;;;;;14.90;98883.00;;;;4993337;28;20452;-66
2023/07/07 02:34:47;;;;;;;3.90;3.50;;;;;14.80;98878.00;;;;4992982;28;20148;-65
2023/07/07 02:37:18;;;;;;;4.38;2.95;;;;;14.70;98879.00;;;;5008065;28;20054;-65
2023/07/07 02:39:45;;;;;;;3.50;3.20;;;;;14.60;98872.00;;;;4991143;28;20133;-65
2023/07/07 02:42:13;;;;;;;5.57;3.38;;;;;14.50;98888.00;;;;5007989;28;20472;-65
2023/07/07 02:44:39;;;;;;;3.47;3.03;;;;;14.60;98893.00;;;;5007754;28;20043;-65
2023/07/07 02:47:09;;;;;;;6.80;3.00;;;;;14.50;98880.00;;;;5007787;28;20462;-66
2023/07/07 02:49:36;;;;;;;3.60;3.22;;;;;14.40;98894.00;;;;4990732;28;20042;-66
2023/07/07 02:52:04;;;;;;;5.45;3.38;;;;;14.40;98885.00;;;;5007956;28;20073;-66
2023/07/07 02:54:31;;;;;;;10.73;3.38;;;;;14.60;98886.00;;;;4991165;28;20042;-66
2023/07/07 02:56:58;;;;;;;3.72;3.33;;;;;14.60;98896.00;;;;4992783;28;20050;-66
2023/07/07 02:59:25;;;;;;;7.72;3.28;;;;;14.50;98889.00;;;;4992121;28;20121;-65
2023/07/07 03:01:51;;;;;;;4.72;3.53;;;;;14.40;98896.00;;;;5007729;28;20049;-64
2023/07/07 03:04:18;;;;;;;5.07;3.50;;;;;14.30;98898.00;;;;4990805;28;20404;-65
2023/07/07 03:06:44;;;;;;;5.25;3.60;;;;;14.30;98889.00;;;;5007840;28;20084;-66
2023/07/07 03:09:12;;;;;;;5.60;4.10;;;;;14.40;98895.00;;;;4990475;28;20047;-66
2023/07/07 03:11:44;;;;;;;6.63;3.75;;;;;14.30;98893.00;;;;5007657;28;20133;-65
2023/07/07 03:14:11;;;;;;;5.25;3.85;;;;;14.20;98890.00;;;;5007334;28;20458;-66
2023/07/07 03:16:47;;;;;;;4.47;3.58;;;;;14.10;98889.00;;;;5007501;28;20047;-66
2023/07/07 03:19:19;;;;;;;6.25;3.63;;;;;14.10;98890.00;;;;4990642;28;20046;-66
2023/07/07 03:21:54;;;;;;;5.95;4.18;;;;;14.10;98889.00;;;;4991261;28;20074;-66
2023/07/07 03:24:29;;;;;;;4.80;3.47;;;;;14.10;98879.00;;;;5007436;28;20132;-66
2023/07/07 03:26:58;;;;;;;11.27;8.70;;;;;14.00;98876.00;;;;4991396;28;20043;-65
2023/07/07 03:29:31;;;;;;;3.30;3.00;;;;;14.00;98879.00;;;;5006917;28;20046;-65
2023/07/07 03:31:58;;;;;;;6.10;4.38;;;;;13.90;98881.00;;;;5007659;28;20078;-66
2023/07/07 03:34:28;;;;;;;7.38;5.45;;;;;13.80;98884.00;;;;5007428;28;20641;-66
2023/07/07 03:36:55;;;;;;;12.57;6.65;;;;;13.80;98887.00;;;;4991286;28;20458;-65
2023/07/07 03:39:21;;;;;;;10.00;5.60;;;;;13.90;98878.00;;;;4991573;28;20038;-66
2023/07/07 03:41:48;;;;;;;4.90;4.05;;;;;14.00;98878.00;;;;4995590;28;20042;-66
2023/07/07 03:44:15;;;;;;;5.50;4.00;;;;;14.00;98879.00;;;;4996255;28;20054;-65
2023/07/07 03:46:42;;;;;;;5.25;4.05;;;;;14.10;98885.00;;;;5011088;28;20046;-66
2023/07/07 03:49:10;;;;;;;5.65;4.40;;;;;14.20;98885.00;;;;5010475;28;20042;-66
2023/07/07 03:51:39;;;;;;;5.88;4.00;;;;;14.20;98889.00;;;;5010834;28;20160;-66
2023/07/07 03:54:08;;;;;;;5.35;4.10;;;;;14.20;98894.00;;;;5011216;28;20185;-66
2023/07/07 03:56:35;;;;;;;4.53;3.72;;;;;14.20;98895.00;;;;5010940;28;20081;-66
2023/07/07 03:59:03;;;;;;;4.75;3.55;;;;;14.10;98884.00;;;;4993975;28;20081;-66
2023/07/07 04:01:29;;;;;;;6.18;3.35;;;;;14.00;98887.00;;;;4994478;28;20046;-66
2023/07/07 04:03:57;;;;;;;4.70;3.72;;;;;14.00;98893.00;;;;4994288;28;20048;-67
2023/07/07 04:06:24;;;;;;;4.93;4.00;;;;;13.90;98896.00;;;;5010803;28;20050;-66
2023/07/07 04:08:51;;;;;;;6.40;3.42;;;;;14.10;98901.00;;;;4995532;28;20117;-66
2023/07/07 04:11:20;;;;;;;8.55;5.25;;;;;14.10;98905.00;;;;4994924;28;20074;-66
2023/07/07 04:13:49;;;;;;;7.20;4.20;;;;;14.10;98901.00;;;;4995512;28;20038;-66
2023/07/07 04:16:22;;;;;;;8.30;5.93;;;;;14.20;98897.00;;;;4994252;28;20046;-65
2023/07/07 04:18:50;;;;;;;4.95;3.70;;;;;14.30;98902.00;;;;5010726;28;20519;-65
2023/07/07 04:21:23;;;;;;;4.00;3.58;;;;;14.10;98895.00;;;;5009994;28;20070;-65
2023/07/07 04:23:51;;;;;;;4.85;3.60;;;;;14.10;98902.00;;;;4994031;28;20082;-65
2023/07/07 04:26:19;;;;;;;5.95;3.67;;;;;14.20;98902.00;;;;4994108;28;20077;-65
2023/07/07 04:28:46;;;;;;;4.68;3.90;;;;;14.50;98897.00;;;;4994277;28;20052;-65
2023/07/07 04:31:13;;;;;;;4.97;3.50;;;;;14.60;98911.00;;;;4994782;28;20089;-65
2023/07/07 04:33:40;;;;;;;4.47;3.47;;;;;14.70;98901.00;;;;4993756;28;20474;-66
2023/07/07 04:36:09;;;;;;;5.85;3.80;;;;;14.90;98906.00;;;;5010352;28;20096;-66
2023/07/07 04:38:36;;;;;;;5.70;4.03;;;;;15.10;98906.00;;;;4995014;28;20456;-67
2023/07/07 04:41:11;;;;;;;5.03;4.18;;;;;15.20;98902.00;;;;4993629;28;20049;-65
2023/07/07 04:43:40;;;;;;;5.75;4.50;;;;;15.20;98906.00;;;;4993975;28;20414;-65
2023/07/07 04:46:10;;;;;;;5.30;3.90;;;;;15.20;98900.00;;;;4995111;28;20054;-66
2023/07/07 04:48:37;;;;;;;4.32;3.53;;;;;15.30;98904.00;;;;4995118;28;20046;-66
2023/07/07 04:51:06;;;;;;;5.03;4.30;;;;;15.40;98903.00;;;;4993765;28;20134;-65
2023/07/07 04:53:33;;;;;;;5.15;3.72;;;;;15.50;98909.00;;;;4993404;28;20238;-66
2023/07/07 04:56:02;;;;;;;9.05;6.80;;;;;15.70;98905.00;;;;4993332;28;20496;-65
2023/07/07 04:58:29;;;;;;;6.03;4.53;;;;;15.70;98909.00;;;;4994635;28;20046;-64
2023/07/07 05:01:11;;;;;;;6.95;4.10;;;;;15.80;98905.00;;;;5009028;28;20039;-64
2023/07/07 05:03:39;;;;;;;4.47;3.58;;;;;15.60;98907.00;;;;4994816;28;20066;-65
2023/07/07 05:06:06;;;;;;;4.50;3.78;;;;;15.50;98907.00;;;;4994321;28;20046;-65
2023/07/07 05:08:36;;;;;;;7.45;4.25;;;;;15.50;98912.00;;;;4994460;28;20129;-65
2023/07/07 05:11:03;;;;;;;8.75;3.75;;;;;15.60;98904.00;;;;4993895;28;20125;-65
2023/07/07 05:13:30;;;;;;;5.32;4.10;;;;;15.70;98908.00;;;;4994428;28;20105;-65
2023/07/07 05:16:05;;;;;;;5.97;4.28;;;;;15.90;98909.00;;;;4994270;28;20058;-65
2023/07/07 05:18:33;;;;;;;5.63;4.18;;;;;16.00;98912.00;;;;4992996;28;20054;-65
2023/07/07 05:21:00;;;;;;;5.88;4.95;;;;;16.20;98924.00;;;;4992313;28;20049;-65
2023/07/07 05:23:31;;;;;;;5.78;4.10;;;;;16.20;98915.00;;;;4994138;28;20382;-65
2023/07/07 05:25:58;;;;;;;6.07;4.88;;;;;16.20;98932.00;;;;4993988;28;20379;-66
2023/07/07 05:28:25;;;;;;;5.80;4.05;;;;;16.40;98925.00;;;;5009092;28;20058;-67
2023/07/07 05:30:52;;;;;;;6.43;4.00;;;;;16.50;98930.00;;;;4993366;28;20052;-66
2023/07/07 05:33:20;;;;;;;7.22;3.90;;;;;16.50;98930.00;;;;4994009;28;20050;-66
2023/07/07 05:35:48;;;;;;;4.63;3.53;;;;;16.50;98928.00;;;;5008813;28;20054;-66
2023/07/07 05:38:16;;;;;;;5.00;3.83;;;;;16.50;98925.00;;;;5009164;28;20089;-65
2023/07/07 05:40:45;;;;;;;4.45;3.38;;;;;16.60;98931.00;;;;4991984;28;20128;-66
2023/07/07 05:43:13;;;;;;;4.55;3.35;;;;;16.60;98935.00;;;;4993727;28;20066;-67
2023/07/07 05:45:40;;;;;;;5.60;3.85;;;;;16.60;98933.00;;;;4993749;28;20093;-67
2023/07/07 05:48:08;;;;;;;5.32;3.90;;;;;16.70;98928.00;;;;5008552;28;20133;-66
2023/07/07 05:50:34;;;;;;;5.03;4.00;;;;;16.80;98931.00;;;;5008244;28;20648;-67
2023/07/07 05:53:02;;;;;;;4.03;3.47;;;;;16.80;98938.00;;;;4993797;28;20125;-66
2023/07/07 05:55:32;;;;;;;5.13;3.63;;;;;17.00;98931.00;;;;5008789;28;20042;-65
2023/07/07 05:58:00;;;;;;;5.82;3.97;;;;;17.00;98923.00;;;;4993486;28;20526;-66
2023/07/07 06:00:28;;;;;;;4.00;3.47;;;;;17.10;98921.00;;;;5007577;28;20046;-66
2023/07/07 06:02:56;;;;;;;5.13;3.70;;;;;17.30;98921.00;;;;4992629;28;20137;-66
2023/07/07 06:05:23;;;;;;;7.55;3.63;;;;;17.50;98916.00;;;;4992093;28;20050;-65
2023/07/07 06:07:51;;;;;;;7.07;3.83;;;;;17.70;98916.00;;;;4993282;28;20046;-66
2023/07/07 06:10:18;;;;;;;9.55;6.90;;;;;17.80;98916.00;;;;5007654;28;20060;-66
2023/07/07 06:12:45;;;;;;;5.38;4.88;;;;;18.00;98921.00;;;;4991885;28;20050;-66
2023/07/07 06:15:11;;;;;;;5.90;4.55;;;;;18.10;98916.00;;;;4992972;28;20070;-65
2023/07/07 06:17:38;;;;;;;5.32;3.50;;;;;18.20;98918.00;;;;4993145;28;20069;-66
2023/07/07 06:20:05;;;;;;;8.50;3.88;;;;;18.20;98921.00;;;;5007475;28;20119;-65
2023/07/07 06:22:32;;;;;;;8.80;4.55;;;;;18.30;98924.00;;;;5008205;28;20381;-65
2023/07/07 06:25:00;;;;;;;8.30;3.85;;;;;18.30;98916.00;;;;4991496;28;20048;-66
2023/07/07 06:27:27;;;;;;;7.43;4.18;;;;;18.40;98917.00;;;;5008133;28;20058;-65
2023/07/07 06:29:53;;;;;;;9.13;4.03;;;;;18.50;98929.00;;;;5007509;28;20042;-66
2023/07/07 06:32:20;;;;;;;6.20;4.07;;;;;18.70;98928.00;;;;4992940;28;20064;-66
2023/07/07 06:34:47;;;;;;;7.45;3.83;;;;;18.90;98935.00;;;;4992650;28;20188;-66
2023/07/07 06:37:13;;;;;;;5.43;3.55;;;;;19.00;98925.00;;;;4991760;28;20137;-66
2023/07/07 06:39:40;;;;;;;6.63;3.67;;;;;19.10;98922.00;;;;4992136;28;20559;-66
2023/07/07 06:42:08;;;;;;;6.28;3.40;;;;;19.30;98922.00;;;;4992988;28;20046;-66
2023/07/07 06:44:40;;;;;;;7.20;3.58;;;;;19.30;98924.00;;;;4991446;28;20570;-66
2023/07/07 06:47:15;;;;;;;9.85;3.72;;;;;19.60;98923.00;;;;5007619;28;20129;-66
2023/07/07 06:49:42;;;;;;;6.88;3.60;;;;;19.70;98927.00;;;;4991984;28;20553;-66
2023/07/07 06:52:10;;;;;;;6.88;4.07;;;;;19.80;98920.00;;;;4992515;28;20046;-66
2023/07/07 06:54:36;;;;;;;6.38;4.20;;;;;19.90;98922.00;;;;4992346;28;20121;-65
2023/07/07 06:57:04;;;;;;;8.98;4.38;;;;;20.10;98929.00;;;;4992760;28;20057;-66
2023/07/07 06:59:30;;;;;;;8.32;4.32;;;;;20.40;98934.00;;;;4990822;28;20097;-67
2023/07/07 07:01:57;;;;;;;6.72;3.60;;;;;20.50;98930.00;;;;4992519;28;20043;-66
2023/07/07 07:04:23;;;;;;;5.10;3.55;;;;;20.60;98938.00;;;;4991480;28;20422;-66
2023/07/07 07:06:50;;;;;;;5.38;3.60;;;;;20.70;98931.00;;;;4991234;28;20042;-65
2023/07/07 07:09:16;;;;;;;6.60;3.78;;;;;20.90;98938.00;;;;5006953;28;20058;-67
2023/07/07 07:11:43;;;;;;;5.68;3.72;;;;;20.90;98935.00;;;;5007479;28;20431;-68
2023/07/07 07:14:13;;;;;;;6.65;3.25;;;;;21.10;98941.00;;;;4992834;28;20669;-67
2023/07/07 07:16:40;;;;;;;4.13;3.30;;;;;21.20;98936.00;;;;5011554;28;20597;-68
2023/07/07 07:19:07;;;;;;;6.55;3.28;;;;;21.40;98940.00;;;;4994518;28;20062;-67
2023/07/07 07:21:34;;;;;;;6.00;3.10;;;;;21.60;98944.00;;;;5011545;28;20093;-66
2023/07/07 07:24:00;;;;;;;5.20;2.80;;;;;21.70;98942.00;;;;5011499;28;20439;-66
2023/07/07 07:26:27;;;;;;;5.50;3.50;;;;;21.80;98943.00;;;;4996306;28;20431;-66
2023/07/07 07:28:54;;;;;;;8.25;6.32;;;;;22.00;98943.00;;;;5011237;28;20054;-67
2023/07/07 07:31:20;;;;;;;4.75;3.33;;;;;22.10;98943.00;;;;4995597;28;20484;-67
2023/07/07 07:33:53;;;;;;;5.47;3.13;;;;;22.30;98936.00;;;;5011386;28;20054;-67
2023/07/07 07:36:21;;;;;;;6.55;3.05;;;;;22.30;98937.00;;;;5011582;28;20049;-65
2023/07/07 07:38:47;;;;;;;3.28;2.22;;;;;22.40;98935.00;;;;4995154;28;20069;-66
2023/07/07 07:41:14;;;;;;;6.35;2.63;;;;;22.50;98942.00;;;;5011877;28;20519;-68
2023/07/07 07:43:42;;;;;;;3.45;2.70;;;;;22.70;98949.00;;;;4995469;28;20046;-68
2023/07/07 07:46:09;;;;;;;5.72;3.20;;;;;22.80;98940.00;;;;5025105;28;20052;-68
2023/07/07 07:48:35;;;;;;;2.90;2.50;;;;;22.90;98944.00;;;;5030562;28;20045;-68
2023/07/07 07:51:02;;;;;;;5.68;2.70;;;;;23.10;98951.00;;;;5013698;28;20084;-69
2023/07/07 07:53:36;;;;;;;5.22;2.15;;;;;23.30;98942.00;;;;5015361;28;20045;-69
2023/07/07 07:56:03;;;;;;;9.20;3.42;;;;;23.40;98943.00;;;;5014173;28;20511;-69
2023/07/07 07:58:29;;;;;;;4.32;2.63;;;;;23.40;98938.00;;;;5014183;28;20046;-70
2023/07/07 08:00:56;;;;;;;3.13;2.40;;;;;23.40;98945.00;;;;5014890;28;20065;-67
2023/07/07 08:03:23;;;;;;;5.72;2.55;;;;;23.50;98940.00;;;;5030438;28;20045;-67
2023/07/07 08:05:50;;;;;;;3.20;2.80;;;;;23.60;98941.00;;;;5013723;28;20146;-67
2023/07/07 08:08:16;;;;;;;3.15;2.20;;;;;23.90;98935.00;;;;5015202;28;20050;-67
2023/07/07 08:10:43;;;;;;;5.35;2.60;;;;;24.00;98938.00;;;;5014855;28;20065;-67
2023/07/07 08:13:13;;;;;;;3.15;2.47;;;;;24.10;98938.00;;;;5032769;28;20068;-67
2023/07/07 08:15:50;;;;;;;2.88;2.30;;;;;24.20;98935.00;;;;5016737;28;20048;-67
2023/07/07 08:18:16;;;;;;;7.55;3.33;;;;;24.40;98941.00;;;;4998552;28;20060;-66
2023/07/07 08:20:43;;;;;;;2.50;2.30;;;;;24.70;98937.00;;;;5030730;28;20438;-66
2023/07/07 08:23:10;;;;;;;3.35;2.42;;;;;24.70;98938.00;;;;5014575;28;20509;-66
2023/07/07 08:25:36;;;;;;;3.97;2.45;;;;;24.80;98938.00;;;;5013472;28;20081;-68
2023/07/07 08:28:03;;;;;;;2.60;2.30;;;;;24.90;98935.00;;;;5013254;28;20509;-67
2023/07/07 08:30:33;;;;;;;7.88;2.67;;;;;25.10;98939.00;;;;5014573;28;20566;-66
2023/07/07 08:33:01;;;;;;;6.00;4.00;;;;;25.20;98948.00;;;;5030028;28;20060;-66
2023/07/07 08:35:27;;;;;;;4.22;3.75;;;;;25.40;98945.00;;;;5014635;28;20053;-66
2023/07/07 08:37:54;;;;;;;4.57;2.60;;;;;25.40;98941.00;;;;5015156;28;20120;-66
2023/07/07 08:40:24;;;;;;;2.90;2.60;;;;;25.40;98938.00;;;;5029091;28;20380;-67
2023/07/07 08:42:51;;;;;;;3.67;2.67;;;;;25.50;98935.00;;;;5013280;28;20549;-69
2023/07/07 08:45:20;;;;;;;4.20;2.70;;;;;25.50;98941.00;;;;4997095;28;20415;-67
2023/07/07 08:47:58;;;;;;;3.05;2.72;;;;;25.70;98939.00;;;;5029769;28;20046;-67
2023/07/07 08:50:39;;;;;;;5.13;2.85;;;;;25.80;98932.00;;;;5013927;28;20202;-67
2023/07/07 08:53:31;;;;;;;3.20;2.70;;;;;25.90;98932.00;;;;5029950;28;20046;-67
2023/07/07 08:55:57;;;;;;;2.92;2.28;;;;;26.00;98930.00;;;;5013381;28;20407;-67
2023/07/07 08:58:55;;;;;;;5.15;2.60;;;;;26.10;98926.00;;;;5014451;28;20052;-67
2023/07/07 09:01:48;;;;;;;3.20;2.58;;;;;26.40;98920.00;;;;5013829;28;20088;-67
2023/07/07 09:04:23;;;;;;;4.05;2.47;;;;;26.50;98929.00;;;;5029312;28;20129;-67
2023/07/07 09:07:24;;;;;;;3.78;2.28;;;;;26.50;98928.00;;;;5013171;28;20054;-67
2023/07/07 09:10:31;;;;;;;3.60;2.30;;;;;26.40;98927.00;;;;5013776;28;20129;-66
2023/07/07 09:13:05;;;;;;;4.35;2.30;;;;;26.50;98926.00;;;;5001361;28;20056;-66
2023/07/07 09:15:37;;;;;;;4.93;2.45;;;;;26.60;98928.00;;;;5014463;28;20041;-66
2023/07/07 09:18:16;;;;;;;3.35;2.38;;;;;26.60;98921.00;;;;5012472;28;20414;-67
2023/07/07 09:20:53;;;;;;;8.73;3.55;;;;;26.70;98920.00;;;;5012139;28;20052;-67
2023/07/07 09:23:24;;;;;;;3.70;2.88;;;;;26.90;98916.00;;;;5028555;28;20052;-67
2023/07/07 09:26:01;;;;;;;3.65;2.22;;;;;27.00;98919.00;;;;5013491;28;20054;-65
2023/07/07 09:28:33;;;;;;;5.93;2.78;;;;;27.10;98915.00;;;;5028647;28;20056;-64
2023/07/07 09:31:33;;;;;;;4.38;2.25;;;;;27.10;98912.00;;;;5011542;28;20052;-66
2023/07/07 09:34:02;;;;;;;3.67;2.75;;;;;27.10;98914.00;;;;5028454;28;20045;-64
2023/07/07 09:36:42;;;;;;;5.53;2.53;;;;;27.10;98912.00;;;;5013430;28;20391;-65
2023/07/07 09:39:25;;;;;;;5.15;3.90;;;;;27.20;98914.00;;;;5026614;28;20043;-64
2023/07/07 09:42:28;;;;;;;3.45;2.60;;;;;27.50;98920.00;;;;5012137;28;20046;-65
2023/07/07 09:45:11;;;;;;;3.22;2.60;;;;;27.50;98919.00;;;;5013362;28;20053;-65
2023/07/07 09:47:56;;;;;;;;;;;;;27.50;98915.00;;;;5028879;28;20053;-65
2023/07/07 09:50:31;;;;;;;3.80;2.67;;;;;27.50;98912.00;;;;5011399;28;20036;-65
2023/07/07 09:52:57;;;;;;;2.95;2.50;;;;;27.60;98911.00;;;;5013309;28;20052;-65
2023/07/07 09:55:33;;;;;;;5.65;3.25;;;;;27.80;98917.00;;;;5013242;28;20560;-65
2023/07/07 09:58:09;;;;;;;3.33;2.72;;;;;27.90;98914.00;;;;5011948;28;20141;-65
2023/07/07 10:00:38;;;;;;;4.13;2.78;;;;;28.00;98906.00;;;;5012573;28;20057;-64
2023/07/07 10:03:21;;;;;;;4.35;3.30;;;;;28.20;98909.00;;;;5012889;28;20037;-66
2023/07/07 10:05:51;;;;;;;4.53;3.50;;;;;28.20;98906.00;;;;5027910;28;20046;-65
2023/07/07 10:08:17;;;;;;;3.55;3.03;;;;;28.30;98904.00;;;;5027969;28;20050;-66
2023/07/07 10:10:56;;;;;;;4.88;3.10;;;;;28.40;98905.00;;;;5011186;28;20056;-66
2023/07/07 10:13:29;;;;;;;3.53;2.85;;;;;28.50;98906.00;;;;5011495;28;20506;-64
2023/07/07 10:16:10;;;;;;;4.45;3.20;;;;;28.50;98902.00;;;;5012534;28;20050;-66
2023/07/07 10:18:37;;;;;;;3.88;3.17;;;;;28.40;98900.00;;;;5011461;28;20041;-66
2023/07/07 10:21:19;;;;;;;3.90;3.15;;;;;28.40;98897.00;;;;5011152;28;20052;-65
2023/07/07 10:23:46;;;;;;;4.45;3.20;;;;;28.40;98897.00;;;;5012779;28;20072;-64
2023/07/07 10:26:12;;;;;;;4.90;3.30;;;;;28.50;98893.00;;;;5012406;28;20049;-65
2023/07/07 10:28:39;;;;;;;8.20;3.30;;;;;28.60;98890.00;;;;5012620;28;20064;-66
2023/07/07 10:31:08;;;;;;;5.63;3.40;;;;;28.80;98895.00;;;;5010922;28;20048;-66
2023/07/07 10:33:36;;;;;;;5.20;3.25;;;;;28.80;98898.00;;;;4994825;28;20104;-65
2023/07/07 10:36:40;;;;;;;5.03;3.42;;;;;28.80;98895.00;;;;5011190;28;20129;-66
2023/07/07 10:39:08;;;;;;;6.28;3.63;;;;;28.70;98896.00;;;;4950864;29;20067;-66
2023/07/07 10:41:35;;;;;;;5.20;4.10;;;;;28.60;98894.00;;;;5013695;28;20069;-66
2023/07/07 10:44:01;;;;;;;6.60;3.22;;;;;28.80;98898.00;;;;5012376;28;20392;-66
2023/07/07 10:46:28;;;;;;;4.28;3.58;;;;;28.90;98889.00;;;;5011237;28;20509;-66
2023/07/07 10:48:56;;;;;;;5.03;3.80;;;;;29.10;98903.00;;;;5011615;28;20052;-66
2023/07/07 10:51:26;;;;;;;4.80;3.78;;;;;29.20;98887.00;;;;5011506;28;20042;-66
2023/07/07 10:54:31;;;;;;;6.80;4.95;;;;;29.40;98899.00;;;;5011007;28;20042;-66
2023/07/07 10:57:16;;;;;;;6.82;4.45;;;;;29.50;98901.00;;;;4979062;28;20054;-66
2023/07/07 11:00:02;;;;;;;5.68;4.75;;;;;29.40;98906.00;;;;5010453;28;20058;-66
2023/07/07 11:02:53;;;;;;;4.70;3.40;;;;;29.50;98906.00;;;;5027021;28;20113;-66
2023/07/07 11:06:03;;;;;;;4.83;3.87;;;;;29.40;98897.00;;;;5012123;28;20050;-66
2023/07/07 11:08:53;;;;;;;11.02;5.05;;;;;29.50;98894.00;;;;4994029;28;20046;-66
2023/07/07 11:11:45;;;;;;;5.32;4.32;;;;;29.50;98892.00;;;;5011486;28;20041;-66
2023/07/07 11:14:20;;;;;;;7.10;4.55;;;;;29.50;98886.00;;;;5010535;28;20046;-66
2023/07/07 11:17:11;;;;;;;21.85;6.25;;;;;29.60;98884.00;;;;5011811;28;20058;-66
2023/07/07 11:20:12;;;;;;;40.45;10.70;;;;;29.60;98876.00;;;;5011502;28;20179;-66
2023/07/07 11:22:49;;;;;;;9.82;4.43;;;;;29.80;98872.00;;;;5027362;28;20061;-66
2023/07/07 11:25:46;;;;;;;5.03;4.30;;;;;29.90;98877.00;;;;5011346;28;20042;-65
2023/07/07 11:28:30;;;;;;;5.95;4.53;;;;;30.00;98877.00;;;;5013393;28;20446;-66
2023/07/07 11:31:17;;;;;;;21.98;7.72;;;;;30.10;98873.00;;;;5011996;28;20042;-66
2023/07/07 11:34:28;;;;;;;146.55;25.50;;;;;30.30;98868.00;;;;5011907;28;20045;-66
2023/07/07 11:37:34;;;;;;;7.17;4.37;;;;;30.40;98865.00;;;;5011856;28;20056;-66
2023/07/07 11:40:01;;;;;;;6.43;4.53;;;;;30.10;98875.00;;;;5011194;28;20300;-66
2023/07/07 11:42:58;;;;;;;12.02;5.63;;;;;30.00;98864.00;;;;5011901;28;20062;-65
2023/07/07 11:46:02;;;;;;;7.97;4.70;;;;;30.10;98860.00;;;;5011816;28;20483;-65
2023/07/07 11:48:53;;;;;;;7.75;4.55;;;;;30.20;98861.00;;;;5011948;28;20046;-66
2023/07/07 11:51:47;;;;;;;10.10;5.05;;;;;30.40;98864.00;;;;5011200;28;20038;-66
2023/07/07 11:54:47;;;;;;;6.15;4.57;;;;;30.40;98859.00;;;;5026923;28;20050;-66
2023/07/07 11:57:34;;;;;;;6.45;4.70;;;;;30.60;98854.00;;;;5010368;28;20053;-67
2023/07/07 12:00:16;;;;;;;6.65;5.95;;;;;30.70;98859.00;;;;5010152;28;20072;-66
2023/07/07 12:02:52;;;;;;;7.90;5.68;;;;;30.80;98856.00;;;;5014396;28;20056;-66
2023/07/07 12:05:28;;;;;;;8.52;5.90;;;;;30.90;98856.00;;;;5015176;28;20042;-66
2023/07/07 12:08:01;;;;;;;6.60;5.30;;;;;31.00;98854.00;;;;5014587;28;20054;-66
2023/07/07 12:10:30;;;;;;;10.80;6.72;;;;;31.00;98857.00;;;;5014194;28;20050;-66
2023/07/07 12:13:13;;;;;;;30.98;14.77;;;;;31.20;98851.00;;;;5013831;28;20038;-66
2023/07/07 12:15:44;;;;;;;41.40;16.30;;;;;31.30;98852.00;;;;5013623;28;20049;-66
2023/07/07 12:18:16;;;;;;;21.42;11.18;;;;;31.20;98859.00;;;;5015008;28;20053;-66
2023/07/07 12:20:46;;;;;;;22.88;11.52;;;;;31.20;98847.00;;;;5014506;28;20057;-66
2023/07/07 12:23:19;;;;;;;14.75;8.95;;;;;31.00;98842.00;;;;5030266;28;20070;-65
2023/07/07 12:25:46;;;;;;;14.48;8.60;;;;;31.00;98833.00;;;;5014736;28;20053;-65
2023/07/07 12:28:13;;;;;;;11.52;7.30;;;;;30.80;98836.00;;;;5013617;28;20077;-65
2023/07/07 12:30:46;;;;;;;11.55;6.82;;;;;30.70;98819.00;;;;5015155;28;20050;-66
2023/07/07 12:33:14;;;;;;;8.18;6.30;;;;;30.70;98822.00;;;;5014915;28;20096;-65
2023/07/07 12:35:41;;;;;;;12.27;7.30;;;;;31.00;98827.00;;;;5014619;28;20038;-66
2023/07/07 12:38:21;;;;;;;9.60;7.80;;;;;31.30;98829.00;;;;5014560;28;20045;-65
2023/07/07 12:40:48;;;;;;;10.52;7.93;;;;;31.40;98826.00;;;;5013948;28;20073;-66