Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:19;;;;;;;5.53;2.03;;;;;;;;;;5012874;28;20052;-64
2023/03/18 00:02:47;;;;;;;3.53;1.88;;;;;;;;;;5046920;28;20307;-64
2023/03/18 00:05:14;;;;;;;4.57;1.83;;;;;;;;;;5053801;28;20052;-65
2023/03/18 00:07:40;;;;;;;5.40;2.20;;;;;;;;;;5046371;28;20155;-65
2023/03/18 00:10:08;;;;;;;5.15;2.10;;;;;;;;;;5021709;28;20082;-64
2023/03/18 00:12:37;;;;;;;6.13;2.15;;;;;;;;;;5075465;28;20059;-66
2023/03/18 00:15:05;;;;;;;3.65;1.90;;;;;;;;;;5047359;28;20126;-68
2023/03/18 00:17:32;;;;;;;3.42;1.70;;;;;;;;;;5051612;28;20079;-65
2023/03/18 00:20:04;;;;;;;4.72;2.03;;;;;;;;;;5054792;28;20060;-68
2023/03/18 00:22:31;;;;;;;5.25;2.03;;;;;;;;;;5059533;28;20052;-69
2023/03/18 00:24:57;;;;;;;4.20;1.88;;;;;;;;;;5036372;28;20063;-68
2023/03/18 00:27:24;;;;;;;3.10;1.83;;;;;;;;;;5052944;28;20048;-69
2023/03/18 00:29:50;;;;;;;3.90;1.70;;;;;;;;;;5049600;28;20052;-66
2023/03/18 00:32:18;;;;;;;6.32;2.10;;;;;;;;;;5058628;28;20052;-69
2023/03/18 00:34:45;;;;;;;4.57;2.25;;;;;;;;;;5059983;28;20192;-66
2023/03/18 00:37:17;;;;;;;3.83;2.00;;;;;;;;;;5058764;28;20056;-67
2023/03/18 00:39:45;;;;;;;3.38;1.83;;;;;;;;;;5024665;28;20057;-67
2023/03/18 00:42:12;;;;;;;4.20;2.20;;;;;;;;;;5037921;28;20056;-65
2023/03/18 00:44:38;;;;;;;4.70;2.03;;;;;;;;;;5059182;28;20059;-64
2023/03/18 00:47:07;;;;;;;4.78;2.10;;;;;;;;;;5056293;28;20117;-64
2023/03/18 00:49:36;;;;;;;5.35;1.80;;;;;;;;;;5050243;28;20075;-64
2023/03/18 00:52:02;;;;;;;;;;;;;;;;;;5085345;28;20060;-65
2023/03/18 00:54:29;;;;;;;4.20;1.92;;;;;;;;;;5079059;28;19920;-64
2023/03/18 00:56:56;;;;;;;3.95;2.00;;;;;;;;;;5044011;28;20083;-63
2023/03/18 00:59:24;;;;;;;5.40;2.10;;;;;;;;;;5037042;28;20052;-66
2023/03/18 01:01:51;;;;;;;5.07;2.25;;;;;;;;;;5072891;28;20063;-65
2023/03/18 01:04:17;;;;;;;5.95;2.53;;;;;;;;;;5081031;28;20056;-63
2023/03/18 01:06:45;;;;;;;5.22;2.42;;;;;;;;;;5039173;28;20219;-63
2023/03/18 01:09:11;;;;;;;6.10;2.30;;;;;;;;;;5055360;28;20072;-65
2023/03/18 01:11:38;;;;;;;5.22;2.20;;;;;;;;;;5042935;28;20638;-62
2023/03/18 01:14:04;;;;;;;3.97;2.00;;;;;;;;;;5067717;28;20044;-64
2023/03/18 01:16:31;;;;;;;5.28;2.47;;;;;;;;;;5076732;28;20108;-66
2023/03/18 01:18:58;;;;;;;4.70;2.20;;;;;;;;;;5064656;28;20173;-65
2023/03/18 01:21:25;;;;;;;4.45;1.90;;;;;;;;;;5073153;28;20080;-65
2023/03/18 01:23:53;;;;;;;3.38;1.88;;;;;;;;;;5078912;28;20052;-64
2023/03/18 01:26:20;;;;;;;4.77;2.40;;;;;;;;;;5080964;28;20051;-63
2023/03/18 01:28:46;;;;;;;3.83;1.90;;;;;;;;;;5060689;28;20143;-63
2023/03/18 01:31:14;;;;;;;5.88;2.30;;;;;;;;;;5061306;28;20062;-65
2023/03/18 01:33:43;;;;;;;5.35;1.88;;;;;;;;;;5075770;28;20051;-63
2023/03/18 01:36:10;;;;;;;6.68;2.70;;;;;;;;;;5080238;28;20048;-63
2023/03/18 01:38:37;;;;;;;4.85;1.90;;;;;;;;;;5058307;28;20054;-64
2023/03/18 01:41:06;;;;;;;5.80;2.55;;;;;;;;;;5048371;28;20114;-63
2023/03/18 01:43:39;;;;;;;4.75;2.20;;;;;;;;;;5028742;28;20290;-66
2023/03/18 01:46:21;;;;;;;6.30;2.25;;;;;;;;;;5056035;28;20085;-65
2023/03/18 01:48:48;;;;;;;7.60;2.60;;;;;;;;;;5054201;28;20071;-64
2023/03/18 01:51:16;;;;;;;5.35;2.35;;;;;;;;;;5071473;28;20062;-66
2023/03/18 01:53:47;;;;;;;6.03;2.50;;;;;;;;;;5009522;28;20106;-68
2023/03/18 01:56:19;;;;;;;6.07;2.50;;;;;;;;;;5020495;28;20053;-68
2023/03/18 01:58:47;;;;;;;4.47;2.35;;;;;;;;;;4991189;28;20060;-63
2023/03/18 02:01:17;;;;;;;4.45;2.10;;;;;;;;;;5013077;28;20084;-63
2023/03/18 02:03:47;;;;;;;5.75;2.67;;;;;;;;;;5006025;28;21135;-64
2023/03/18 02:06:13;;;;;;;5.68;2.22;;;;;;;;;;5016099;28;20053;-65
2023/03/18 02:08:40;;;;;;;5.50;2.70;;;;;;;;;;5036372;28;20163;-66
2023/03/18 02:11:07;;;;;;;5.18;2.40;;;;;;;;;;5052402;28;20076;-65
2023/03/18 02:13:36;;;;;;;6.80;2.67;;;;;;;;;;5020224;28;20102;-64
2023/03/18 02:16:05;;;;;;;4.93;2.13;;;;;;;;;;5042770;28;20056;-63
2023/03/18 02:18:32;;;;;;;;;;;;;;;;;;5041980;28;20057;-63
2023/03/18 02:21:06;;;;;;;5.18;2.17;;;;;;;;;;5044176;28;20035;-66
2023/03/18 02:23:37;;;;;;;6.20;2.42;;;;;;;;;;5054668;28;20055;-65
2023/03/18 02:26:08;;;;;;;6.78;2.63;;;;;;;;;;5057668;28;20152;-65
2023/03/18 02:28:36;;;;;;;5.82;2.30;;;;;;;;;;5058424;28;20045;-68
2023/03/18 02:31:03;;;;;;;;;;;;;;;;;;5040053;28;20084;-64
2023/03/18 02:33:31;;;;;;;5.50;2.38;;;;;;;;;;5038256;28;19975;-65
2023/03/18 02:36:02;;;;;;;4.68;2.15;;;;;;;;;;5037985;28;20113;-65
2023/03/18 02:38:28;;;;;;;6.57;2.60;;;;;;;;;;5043310;28;20076;-62
2023/03/18 02:40:55;;;;;;;5.68;2.67;;;;;;;;;;5031865;28;20053;-65
2023/03/18 02:43:26;;;;;;;5.50;2.35;;;;;;;;;;5042192;28;20064;-66
2023/03/18 02:46:05;;;;;;;6.53;2.35;;;;;;;;;;5041559;28;20116;-65
2023/03/18 02:48:34;;;;;;;6.30;2.70;;;;;;;;;;5056891;28;20131;-68
2023/03/18 02:51:01;;;;;;;5.13;2.20;;;;;;;;;;5047005;28;20169;-70
2023/03/18 02:53:27;;;;;;;6.25;2.75;;;;;;;;;;5054364;28;20056;-68
2023/03/18 02:55:53;;;;;;;5.28;2.63;;;;;;;;;;5046672;28;20064;-68
2023/03/18 02:58:20;;;;;;;5.72;2.60;;;;;;;;;;5061397;28;20052;-71
2023/03/18 03:00:46;;;;;;;5.63;2.80;;;;;;;;;;5047224;28;20045;-68
2023/03/18 03:03:15;;;;;;;6.22;2.78;;;;;;;;;;5022951;28;20125;-70
2023/03/18 03:05:41;;;;;;;6.68;2.72;;;;;;;;;;4945876;28;20189;-67
2023/03/18 03:08:08;;;;;;;6.20;2.35;;;;;;;;;;5024570;28;20049;-64
2023/03/18 03:10:35;;;;;;;6.35;2.80;;;;;;;;;;5028184;28;20049;-67
2023/03/18 03:13:02;;;;;;;6.10;2.70;;;;;;;;;;5041655;28;20072;-65
2023/03/18 03:15:29;;;;;;;6.63;2.80;;;;;;;;;;5019029;28;20076;-65
2023/03/18 03:17:55;;;;;;;8.10;2.70;;;;;;;;;;5028758;28;20059;-63
2023/03/18 03:20:23;;;;;;;5.55;2.60;;;;;;;;;;5029926;28;20081;-67
2023/03/18 03:22:50;;;;;;;5.93;2.58;;;;;;;;;;5048020;28;20091;-63
2023/03/18 03:25:16;;;;;;;7.55;2.88;;;;;;;;;;5059240;28;20095;-67
2023/03/18 03:27:43;;;;;;;6.18;2.33;;;;;;;;;;5029214;28;20088;-64
2023/03/18 03:30:11;;;;;;;5.95;2.58;;;;;;;;;;5039949;28;20067;-65
2023/03/18 03:32:38;;;;;;;5.93;2.70;;;;;;;;;;5027984;28;20052;-67
2023/03/18 03:35:06;;;;;;;8.73;2.67;;;;;;;;;;5027342;28;20068;-63
2023/03/18 03:37:34;;;;;;;4.72;2.50;;;;;;;;;;5046283;28;20057;-64
2023/03/18 03:40:01;;;;;;;6.00;2.72;;;;;;;;;;5061216;28;20044;-65
2023/03/18 03:42:28;;;;;;;5.57;2.70;;;;;;;;;;5053558;28;20128;-66
2023/03/18 03:44:54;;;;;;;7.10;3.20;;;;;;;;;;5039137;28;20049;-64
2023/03/18 03:47:21;;;;;;;6.32;2.70;;;;;;;;;;5038504;28;20102;-68
2023/03/18 03:49:47;;;;;;;8.10;2.63;;;;;;;;;;5039891;28;20079;-67
2023/03/18 03:52:14;;;;;;;7.05;2.75;;;;;;;;;;5036943;28;20106;-68
2023/03/18 03:54:41;;;;;;;7.88;3.25;;;;;;;;;;5018662;28;20161;-64
2023/03/18 03:57:08;;;;;;;5.60;2.90;;;;;;;;;;5050663;28;20072;-68
2023/03/18 03:59:34;;;;;;;6.95;3.03;;;;;;;;;;5036879;28;20061;-67
2023/03/18 04:02:02;;;;;;;6.85;2.97;;;;;;;;;;5043026;28;20294;-65
2023/03/18 04:04:28;;;;;;;7.05;2.78;;;;;;;;;;5031617;28;20052;-64
2023/03/18 04:06:54;;;;;;;7.55;3.00;;;;;;;;;;5040932;28;20053;-65
2023/03/18 04:09:21;;;;;;;7.00;3.25;;;;;;;;;;5027881;28;20131;-67
2023/03/18 04:11:49;;;;;;;7.88;3.40;;;;;;;;;;5044357;28;20045;-65
2023/03/18 04:14:16;;;;;;;7.53;2.97;;;;;;;;;;5035271;28;20063;-68
2023/03/18 04:16:43;;;;;;;6.63;3.08;;;;;;;;;;5031703;28;20114;-65
2023/03/18 04:19:10;;;;;;;7.10;3.20;;;;;;;;;;5036955;28;20048;-66
2023/03/18 04:21:36;;;;;;;6.03;2.92;;;;;;;;;;5057405;28;20084;-64
2023/03/18 04:24:03;;;;;;;6.75;3.53;;;;;;;;;;5035067;28;20055;-64
2023/03/18 04:26:30;;;;;;;8.93;3.30;;;;;;;;;;5022733;28;20160;-65
2023/03/18 04:28:58;;;;;;;8.18;3.17;;;;;;;;;;5036204;28;20063;-67
2023/03/18 04:31:24;;;;;;;6.70;3.00;;;;;;;;;;5041089;28;20060;-66
2023/03/18 04:33:51;;;;;;;6.70;3.05;;;;;;;;;;5035823;28;20064;-66
2023/03/18 04:36:17;;;;;;;7.15;3.25;;;;;;;;;;5012606;28;20057;-66
2023/03/18 04:38:45;;;;;;;7.22;3.33;;;;;;;;;;5016737;28;20059;-64
2023/03/18 04:41:11;;;;;;;6.03;3.15;;;;;;;;;;5041431;28;20102;-66
2023/03/18 04:43:37;;;;;;;7.45;3.50;;;;;;;;;;5039694;28;20049;-64
2023/03/18 04:46:05;;;;;;;8.15;3.50;;;;;;;;;;5035795;28;20068;-63
2023/03/18 04:48:32;;;;;;;7.07;3.57;;;;;;;;;;5039556;28;20075;-64
2023/03/18 04:50:58;;;;;;;6.57;3.38;;;;;;;;;;5021852;28;20061;-63
2023/03/18 04:53:25;;;;;;;9.13;3.33;;;;;;;;;;5027045;28;20080;-65
2023/03/18 04:55:51;;;;;;;6.28;3.13;;;;;;;;;;5014730;28;20088;-65
2023/03/18 04:58:18;;;;;;;7.78;3.30;;;;;;;;;;5088325;28;20049;-67
2023/03/18 05:00:44;;;;;;;8.57;3.63;;;;;;;;;;5039670;28;20052;-65
2023/03/18 05:03:12;;;;;;;9.95;4.00;;;;;;;;;;5081308;28;20067;-63
2023/03/18 05:05:39;;;;;;;11.67;3.87;;;;;;;;;;5034715;28;20139;-65
2023/03/18 05:08:06;;;;;;;7.93;3.42;;;;;;;;;;5071682;28;20048;-62
2023/03/18 05:10:32;;;;;;;9.45;3.85;;;;;;;;;;5033676;28;20071;-67
2023/03/18 05:12:59;;;;;;;10.13;4.75;;;;;;;;;;5060201;28;20144;-66
2023/03/18 05:15:26;;;;;;;9.23;3.75;;;;;;;;;;5054411;28;20056;-63
2023/03/18 05:17:53;;;;;;;8.20;3.60;;;;;;;;;;5074843;28;20143;-65
2023/03/18 05:20:21;;;;;;;9.00;3.95;;;;;;;;;;5057184;28;20075;-66
2023/03/18 05:22:47;;;;;;;11.45;4.25;;;;;;;;;;5059050;28;20048;-64
2023/03/18 05:25:14;;;;;;;10.55;4.00;;;;;;;;;;5056020;28;20088;-67
2023/03/18 05:27:41;;;;;;;7.22;3.63;;;;;;;;;;5056961;28;20140;-64
2023/03/18 05:30:09;;;;;;;11.30;4.20;;;;;;;;;;5048608;28;20060;-67
2023/03/18 05:32:36;;;;;;;;;;;;;;;;;;5038505;28;20080;-64
2023/03/18 05:35:06;;;;;;;9.80;4.50;;;;;;;;;;5048814;28;19924;-65
2023/03/18 05:37:34;;;;;;;12.88;3.72;;;;;;;;;;5055010;28;20057;-66
2023/03/18 05:40:00;;;;;;;9.55;4.25;;;;;;;;;;5048953;28;20249;-66
2023/03/18 05:42:30;;;;;;;9.20;4.53;;;;;;;;;;5031830;28;20161;-65
2023/03/18 05:44:57;;;;;;;8.55;3.80;;;;;;;;;;5055672;28;20053;-67
2023/03/18 05:47:23;;;;;;;11.60;4.50;;;;;;;;;;5056467;28;20110;-63
2023/03/18 05:49:50;;;;;;;12.18;4.43;;;;;;;;;;5062342;28;20083;-65
2023/03/18 05:52:16;;;;;;;9.05;4.13;;;;;;;;;;5061393;28;20070;-65
2023/03/18 05:54:44;;;;;;;9.10;4.53;;;;;;;;;;5034999;28;20121;-67
2023/03/18 05:57:10;;;;;;;8.93;4.43;;;;;;;;;;5059907;28;20127;-64
2023/03/18 05:59:37;;;;;;;12.05;4.45;;;;;;;;;;5059547;28;20076;-63
2023/03/18 06:02:03;;;;;;;12.27;4.60;;;;;;;;;;5053096;28;20082;-65
2023/03/18 06:04:30;;;;;;;10.30;4.38;;;;;;;;;;5043799;28;20102;-64
2023/03/18 06:06:57;;;;;;;12.18;5.32;;;;;;;;;;5057604;28;20140;-63
2023/03/18 06:09:24;;;;;;;12.07;5.25;;;;;;;;;;5055478;28;20144;-68
2023/03/18 06:11:53;;;;;;;10.50;5.10;;;;;;;;;;5059596;28;20121;-64
2023/03/18 06:14:20;;;;;;;10.50;5.00;;;;;;;;;;5053586;28;20103;-67
2023/03/18 06:16:46;;;;;;;10.60;5.10;;;;;;;;;;5042646;28;22557;-62
2023/03/18 06:19:13;;;;;;;10.00;4.80;;;;;;;;;;5053868;28;20148;-65
2023/03/18 06:21:40;;;;;;;11.27;5.32;;;;;;;;;;5051091;28;20060;-63
2023/03/18 06:24:07;;;;;;;10.35;5.60;;;;;;;;;;5044648;28;20068;-66
2023/03/18 06:26:34;;;;;;;12.25;5.20;;;;;;;;;;5050479;28;20048;-66
2023/03/18 06:29:02;;;;;;;14.50;5.35;;;;;;;;;;5023516;28;20081;-66
2023/03/18 06:31:29;;;;;;;;;;;;;;;;;;5066498;28;20139;-66
2023/03/18 06:33:55;;;;;;;12.77;4.97;;;;;;;;;;5051557;28;19924;-63
2023/03/18 06:36:22;;;;;;;14.20;4.97;;;;;;;;;;5053467;28;20064;-66
2023/03/18 06:38:49;;;;;;;10.10;5.22;;;;;;;;;;5047765;28;20067;-64
2023/03/18 06:41:16;;;;;;;12.35;5.00;;;;;;;;;;5050539;28;20060;-65
2023/03/18 06:43:42;;;;;;;10.52;5.53;;;;;;;;;;5053010;28;20091;-66
2023/03/18 06:46:10;;;;;;;12.27;4.97;;;;;;;;;;5050366;28;20043;-68
2023/03/18 06:48:39;;;;;;;9.77;5.00;;;;;;;;;;5040789;28;20136;-66
2023/03/18 06:51:05;;;;;;;10.68;5.13;;;;;;;;;;5046016;28;20084;-68
2023/03/18 06:53:32;;;;;;;11.38;5.78;;;;;;;;;;5029502;28;20119;-64
2023/03/18 06:55:59;;;;;;;11.32;5.28;;;;;;;;;;5026504;28;20052;-65
2023/03/18 06:58:25;;;;;;;11.43;5.40;;;;;;;;;;5010785;28;20053;-65
2023/03/18 07:00:52;;;;;;;11.63;5.00;;;;;;;;;;5032289;28;20061;-65
2023/03/18 07:03:20;;;;;;;11.40;5.68;;;;;;;;;;5037826;28;20065;-65
2023/03/18 07:05:47;;;;;;;12.57;5.13;;;;;;;;;;5028211;28;20111;-63
2023/03/18 07:08:14;;;;;;;13.73;5.63;;;;;;;;;;5026592;28;20388;-65
2023/03/18 07:10:41;;;;;;;10.85;5.38;;;;;;;;;;5028086;28;20298;-65
2023/03/18 07:13:09;;;;;;;12.18;5.55;;;;;;;;;;5036417;28;20057;-67
2023/03/18 07:15:37;;;;;;;11.63;5.45;;;;;;;;;;4998909;28;20061;-66
2023/03/18 07:18:05;;;;;;;11.23;5.70;;;;;;;;;;5033565;28;20053;-67
2023/03/18 07:20:33;;;;;;;11.02;5.93;;;;;;;;;;5026580;28;20310;-67
2023/03/18 07:23:00;;;;;;;14.73;6.25;;;;;;;;;;5029942;28;20053;-68
2023/03/18 07:25:29;;;;;;;12.07;5.97;;;;;;;;;;5020495;28;20055;-64
2023/03/18 07:27:56;;;;;;;12.75;5.90;;;;;;;;;;5018919;28;20067;-66
2023/03/18 07:30:22;;;;;;;14.18;6.03;;;;;;;;;;5024977;28;20087;-66
2023/03/18 07:32:50;;;;;;;12.77;6.10;;;;;;;;;;5046485;28;20063;-66
2023/03/18 07:35:16;;;;;;;13.35;6.45;;;;;;;;;;5027265;28;20048;-68
2023/03/18 07:37:46;;;;;;;11.77;6.35;;;;;;;;;;5036955;28;20061;-67
2023/03/18 07:40:13;;;;;;;12.00;6.10;;;;;;;;;;5036727;28;20079;-66
2023/03/18 07:42:40;;;;;;;12.70;6.60;;;;;;;;;;5025398;28;20167;-67
2023/03/18 07:45:22;;;;;;;12.82;6.30;;;;;;;;;;5011182;28;20132;-66
2023/03/18 07:47:49;;;;;;;14.60;6.93;;;;;;;;;;5025143;28;20128;-67
2023/03/18 07:50:16;;;;;;;18.20;7.30;;;;;;;;;;5016471;28;20068;-69
2023/03/18 07:52:44;;;;;;;12.80;6.95;;;;;;;;;;5015366;28;20366;-64
2023/03/18 07:55:11;;;;;;;11.98;6.10;;;;;;;;;;5029991;28;20053;-68
2023/03/18 07:57:38;;;;;;;20.73;6.85;;;;;;;;;;5025927;28;20072;-66
2023/03/18 08:00:11;;;;;;;15.85;7.38;;;;;;;;;;5075739;28;20067;-64
2023/03/18 08:02:37;;;;;;;11.95;6.13;;;;;;;;;;5031756;28;20053;-65
2023/03/18 08:05:14;;;;;;;15.98;6.88;;;;;;;;;;5036876;28;20149;-65
2023/03/18 08:07:41;;;;;;;13.40;6.45;;;;;;;;;;5037722;28;20148;-66
2023/03/18 08:10:10;;;;;;;15.18;6.55;;;;;;;;;;5039645;28;20049;-68
2023/03/18 08:12:37;;;;;;;14.57;6.28;;;;;;;;;;5023887;28;20056;-65
2023/03/18 08:15:04;;;;;;;12.82;6.28;;;;;;;;;;5000079;28;20213;-67
2023/03/18 08:17:30;;;;;;;13.95;6.63;;;;;;;;;;5046619;28;20080;-67
2023/03/18 08:19:57;;;;;;;14.07;6.78;;;;;;;;;;5034605;28;20052;-65
2023/03/18 08:22:24;;;;;;;15.57;6.82;;;;;;;;;;5053696;28;20228;-67
2023/03/18 08:24:52;;;;;;;13.85;6.28;;;;;;;;;;5019580;28;20080;-67
2023/03/18 08:27:20;;;;;;;13.93;6.85;;;;;;;;;;5040006;28;20064;-67
2023/03/18 08:29:46;;;;;;;14.13;7.15;;;;;;;;;;5033948;28;20090;-64
2023/03/18 08:32:14;;;;;;;13.85;6.60;;;;;;;;;;5036516;28;20107;-65
2023/03/18 08:34:40;;;;;;;13.48;6.38;;;;;;;;;;5023022;28;20064;-64
2023/03/18 08:37:07;;;;;;;16.95;7.07;;;;;;;;;;5039952;28;20056;-65
2023/03/18 08:39:33;;;;;;;15.57;6.85;;;;;;;;;;5027674;28;20137;-65
2023/03/18 08:42:03;;;;;;;15.52;6.95;;;;;;;;;;5038959;28;20131;-63
2023/03/18 08:44:31;;;;;;;12.82;6.68;;;;;;;;;;5010284;28;20064;-65
2023/03/18 08:46:58;;;;;;;15.25;6.38;;;;;;;;;;5016067;28;20085;-67
2023/03/18 08:49:25;;;;;;;13.80;6.65;;;;;;;;;;5064031;28;20115;-63
2023/03/18 08:51:51;;;;;;;16.75;7.03;;;;;;;;;;5075082;28;20112;-64
2023/03/18 08:54:18;;;;;;;14.73;6.10;;;;;;;;;;5023431;28;20083;-65
2023/03/18 08:56:47;;;;;;;15.50;6.65;;;;;;;;;;5047836;28;20076;-63
2023/03/18 08:59:13;;;;;;;13.90;6.97;;;;;;;;;;5056018;28;20052;-66
2023/03/18 09:01:41;;;;;;;13.77;6.97;;;;;;;;;;5058427;28;20143;-64
2023/03/18 09:04:08;;;;;;;15.60;6.53;;;;;;;;;;5047573;28;20044;-66
2023/03/18 09:06:35;;;;;;;12.77;6.60;;;;;;;;;;5047916;28;20052;-67
2023/03/18 09:09:01;;;;;;;15.60;6.80;;;;;;;;;;5071600;28;20093;-66
2023/03/18 09:11:31;;;;;;;14.70;7.10;;;;;;;;;;5050947;28;20071;-64
2023/03/18 09:13:59;;;;;;;15.00;6.80;;;;;;;;;;5057724;28;20060;-66
2023/03/18 09:16:27;;;;;;;14.68;7.50;;;;;;;;;;5039298;28;20066;-64
2023/03/18 09:18:55;;;;;;;15.98;7.70;;;;;;;;;;5039097;28;20052;-63
2023/03/18 09:21:22;;;;;;;16.30;7.23;;;;;;;;;;5050996;28;20072;-66
2023/03/18 09:23:49;;;;;;;16.90;6.93;;;;;;;;;;5057707;28;20080;-62
2023/03/18 09:26:15;;;;;;;20.38;7.55;;;;;;;;;;5049048;28;20067;-63
2023/03/18 09:28:42;;;;;;;18.27;7.53;;;;;;;;;;5031218;28;20239;-66
2023/03/18 09:31:11;;;;;;;14.23;6.50;;;;;;;;;;5040610;28;20097;-64
2023/03/18 09:33:40;;;;;;;13.60;7.20;;;;;;;;;;5039744;28;20071;-67
2023/03/18 09:36:09;;;;;;;14.93;7.25;;;;;;;;;;5013872;28;20056;-66
2023/03/18 09:38:36;;;;;;;14.45;7.65;;;;;;;;;;5032708;28;20059;-64
2023/03/18 09:41:05;;;;;;;15.48;6.88;;;;;;;;;;5032201;28;20172;-65
2023/03/18 09:43:47;;;;;;;13.15;6.55;;;;;;;;;;5041769;28;20064;-63
2023/03/18 09:46:21;;;;;;;15.32;7.10;;;;;;;;;;5040806;28;20051;-64
2023/03/18 09:49:14;;;;;;;15.27;6.82;;;;;;;;;;5053341;28;20875;-66
2023/03/18 09:51:47;;;;;;;15.60;7.47;;;;;;;;;;5036784;28;20125;-64
2023/03/18 09:54:16;;;;;;;13.50;7.03;;;;;;;;;;4984378;28;20060;-66
2023/03/18 09:56:45;;;;;;;16.13;7.18;;;;;;;;;;5005460;28;20053;-63
2023/03/18 09:59:16;;;;;;;12.68;6.35;;;;;;;;;;5042930;28;20060;-64
2023/03/18 10:01:43;;;;;;;16.13;7.10;;;;;;;;;;5040262;28;20056;-66
2023/03/18 10:04:13;;;;;;;14.98;6.97;;;;;;;;;;5030546;28;20068;-63
2023/03/18 10:06:41;;;;;;;13.50;6.20;;;;;;;;;;5005644;28;20114;-65
2023/03/18 10:09:13;;;;;;;13.48;6.97;;;;;;;;;;5016759;28;20076;-65
2023/03/18 10:11:41;;;;;;;14.45;6.82;;;;;;;;;;5015961;28;20061;-63
2023/03/18 10:14:19;;;;;;;14.45;6.90;;;;;;;;;;5008647;28;20056;-65
2023/03/18 10:16:51;;;;;;;16.40;6.60;;;;;;;;;;4999685;28;20159;-61
2023/03/18 10:19:18;;;;;;;14.82;6.93;;;;;;;;;;4994044;28;20067;-67
2023/03/18 10:21:50;;;;;;;15.48;6.93;;;;;;;;;;5018984;28;20061;-64
2023/03/18 10:24:28;;;;;;;12.52;6.55;;;;;;;;;;5006490;28;20148;-64
2023/03/18 10:27:02;;;;;;;12.53;6.27;;;;;;;;;;5040640;28;20068;-66
2023/03/18 10:29:34;;;;;;;12.95;6.38;;;;;;;;;;5042926;28;20063;-64
2023/03/18 10:32:08;;;;;;;12.60;6.43;;;;;;;;;;5033194;28;20057;-66
2023/03/18 10:34:39;;;;;;;14.68;6.85;;;;;;;;;;4973292;28;20061;-64
2023/03/18 10:37:17;;;;;;;12.02;6.45;;;;;;;;;;5039070;28;20139;-65
2023/03/18 10:39:47;;;;;;;14.23;6.53;;;;;;;;;;5035295;28;20056;-68
2023/03/18 10:42:19;;;;;;;13.48;7.13;;;;;;;;;;5072033;28;20235;-65
2023/03/18 10:44:46;;;;;;;12.13;6.28;;;;;;;;;;5017170;28;20146;-68
2023/03/18 10:47:15;;;;;;;13.70;6.22;;;;;;;;;;5000690;28;20053;-63
2023/03/18 10:49:44;;;;;;;12.70;6.28;;;;;;;;;;5033364;28;20116;-66
2023/03/18 10:52:14;;;;;;;11.57;5.97;;;;;;;;;;5070122;28;20044;-66
2023/03/18 10:54:42;;;;;;;12.38;6.15;;;;;;;;;;5035348;28;20136;-66
2023/03/18 10:57:09;;;;;;;;;;;;;;;;;;5057236;28;20064;-64
2023/03/18 10:59:37;;;;;;;10.85;5.03;;;;;;;;;;5058601;28;19924;-63
2023/03/18 11:02:04;;;;;;;11.25;5.90;;;;;;;;;;5060033;28;20143;-65
2023/03/18 11:04:36;;;;;;;12.88;5.80;;;;;;;;;;5064783;28;20127;-65
2023/03/18 11:07:06;;;;;;;11.18;5.65;;;;;;;;;;5059531;28;20040;-67
2023/03/18 11:09:35;;;;;;;11.57;5.47;;;;;;;;;;5063923;28;20084;-65
2023/03/18 11:12:04;;;;;;;12.77;5.80;;;;;;;;;;5075026;28;20055;-63
2023/03/18 11:14:31;;;;;;;11.00;5.93;;;;;;;;;;5029399;28;20174;-67
2023/03/18 11:17:00;;;;;;;12.27;5.25;;;;;;;;;;5058638;28;20129;-65
2023/03/18 11:19:26;;;;;;;;;;;;;;;;;;5078597;28;20150;-63
2023/03/18 11:22:00;;;;;;;9.38;4.93;;;;;;;;;;5034343;28;19920;-66
2023/03/18 11:24:34;;;;;;;11.93;5.28;;;;;;;;;;5057584;28;20049;-66
2023/03/18 11:27:01;;;;;;;10.68;5.85;;;;;;;;;;5044481;28;20056;-67
2023/03/18 11:29:32;;;;;;;12.48;5.78;;;;;;;;;;5051021;28;20112;-66
2023/03/18 11:32:00;;;;;;;8.90;4.88;;;;;;;;;;5059511;28;20059;-67
2023/03/18 11:34:27;;;;;;;14.98;5.03;;;;;;;;;;5073052;28;20127;-65
2023/03/18 11:36:57;;;;;;;10.60;5.40;;;;;;;;;;5047995;28;20052;-68
2023/03/18 11:39:26;;;;;;;9.05;4.88;;;;;;;;;;5059832;28;20056;-67
2023/03/18 11:41:52;;;;;;;10.23;5.00;;;;;;;;;;5045359;28;20182;-64
2023/03/18 11:44:24;;;;;;;9.07;4.90;;;;;;;;;;5075201;28;20116;-66
2023/03/18 11:46:55;;;;;;;9.85;4.65;;;;;;;;;;5034393;28;20053;-68
2023/03/18 11:49:26;;;;;;;10.10;4.53;;;;;;;;;;5069629;28;20142;-64
2023/03/18 11:51:54;;;;;;;9.75;4.90;;;;;;;;;;5052266;28;20048;-66
2023/03/18 11:54:44;;;;;;;9.80;4.75;;;;;;;;;;5056794;28;20048;-66
2023/03/18 11:57:13;;;;;;;9.82;4.85;;;;;;;;;;5048923;28;20053;-65
2023/03/18 11:59:45;;;;;;;10.85;4.53;;;;;;;;;;5061505;28;20052;-65
2023/03/18 12:02:21;;;;;;;9.30;4.40;;;;;;;;;;5043018;28;20126;-65
2023/03/18 12:04:54;;;;;;;9.95;4.63;;;;;;;;;;5039071;28;21540;-65
2023/03/18 12:07:30;;;;;;;8.90;4.60;;;;;;;;;;5055452;28;20048;-63
2023/03/18 12:10:07;;;;;;;8.23;4.43;;;;;;;;;;5048580;28;20060;-66
2023/03/18 12:12:42;;;;;;;8.80;3.92;;;;;;;;;;5055868;28;20116;-66
2023/03/18 12:15:13;;;;;;;7.18;3.58;;;;;;;;;;5029937;28;20106;-66
2023/03/18 12:17:43;;;;;;;10.45;3.90;;;;;;;;;;5049910;28;20121;-65
2023/03/18 12:20:22;;;;;;;8.80;3.95;;;;;;;;;;5052334;28;20068;-66
2023/03/18 12:22:57;;;;;;;8.02;3.67;;;;;;;;;;5016872;28;20147;-66
2023/03/18 12:25:31;;;;;;;8.40;4.00;;;;;;;;;;5029937;28;20061;-64
2023/03/18 12:28:00;;;;;;;8.80;3.42;;;;;;;;;;5055940;28;20093;-66
2023/03/18 12:30:26;;;;;;;;;;;;;;;;;;5058324;28;20076;-69
2023/03/18 12:33:00;;;;;;;6.47;3.35;;;;;;;;;;5058296;28;19981;-68
2023/03/18 12:35:47;;;;;;;13.23;4.00;;;;;;;;;;5024994;28;20088;-67
2023/03/18 12:38:37;;;;;;;9.65;3.88;;;;;;;;;;5075205;28;20230;-62
2023/03/18 12:41:06;;;;;;;13.55;3.95;;;;;;;;;;5035009;28;20051;-65
2023/03/18 12:43:54;;;;;;;8.75;4.07;;;;;;;;;;5046366;28;20148;-65
2023/03/18 12:46:26;;;;;;;12.73;4.35;;;;;;;;;;5037238;28;20056;-65
2023/03/18 12:48:55;;;;;;;9.25;3.95;;;;;;;;;;5052886;28;20125;-65
2023/03/18 12:51:25;;;;;;;8.52;3.80;;;;;;;;;;5065566;28;20086;-64
2023/03/18 12:53:53;;;;;;;6.90;3.40;;;;;;;;;;5061748;28;20048;-67
2023/03/18 12:56:22;;;;;;;7.80;3.42;;;;;;;;;;5043198;28;20076;-66
2023/03/18 12:58:51;;;;;;;10.88;3.80;;;;;;;;;;5053814;28;20048;-67
2023/03/18 13:01:20;;;;;;;7.90;3.40;;;;;;;;;;5079494;28;20120;-67
2023/03/18 13:03:50;;;;;;;9.60;3.90;;;;;;;;;;5049066;28;20063;-64
2023/03/18 13:06:20;;;;;;;7.32;3.25;;;;;;;;;;5078496;28;20058;-64
2023/03/18 13:08:52;;;;;;;7.65;3.03;;;;;;;;;;5087849;28;20056;-64
2023/03/18 13:11:34;;;;;;;6.45;3.00;;;;;;;;;;5060928;28;20060;-65
2023/03/18 13:14:04;;;;;;;6.65;2.90;;;;;;;;;;5058633;28;20059;-66
2023/03/18 13:16:31;;;;;;;6.40;3.22;;;;;;;;;;4987699;28;20084;-67
2023/03/18 13:19:00;;;;;;;8.65;3.70;;;;;;;;;;5012021;28;20147;-66
2023/03/18 13:21:29;;;;;;;9.32;2.97;;;;;;;;;;5064450;28;20075;-63
2023/03/18 13:24:20;;;;;;;10.75;2.95;;;;;;;;;;5062436;28;20062;-64
2023/03/18 13:26:53;;;;;;;10.30;2.78;;;;;;;;;;5069982;28;20067;-63
2023/03/18 13:29:24;;;;;;;11.30;3.35;;;;;;;;;;5059751;28;20183;-64
2023/03/18 13:31:56;;;;;;;7.05;2.97;;;;;;;;;;5050699;28;20056;-65
2023/03/18 13:34:33;;;;;;;9.05;2.60;;;;;;;;;;5048812;28;20112;-65
2023/03/18 13:37:16;;;;;;;7.43;2.70;;;;;;;;;;5053059;28;20092;-65
2023/03/18 13:39:53;;;;;;;6.63;2.90;;;;;;;;;;5059087;28;20143;-66
2023/03/18 13:42:22;;;;;;;10.63;2.83;;;;;;;;;;5076726;28;20070;-64
2023/03/18 13:44:52;;;;;;;8.35;2.70;;;;;;;;;;5054231;28;20052;-64
2023/03/18 13:47:21;;;;;;;8.27;2.83;;;;;;;;;;5028588;28;20053;-63
2023/03/18 13:49:58;;;;;;;13.25;2.80;;;;;;;;;;5037971;28;20084;-64
2023/03/18 13:52:32;;;;;;;12.50;3.28;;;;;;;;;;5053114;28;20052;-65
2023/03/18 13:55:02;;;;;;;7.63;2.95;;;;;;;;;;5055679;28;20060;-65
2023/03/18 13:57:33;;;;;;;6.50;2.50;;;;;;;;;;5054465;28;20055;-64
2023/03/18 14:00:13;;;;;;;7.47;2.30;;;;;;;;;;5059642;28;20048;-63
2023/03/18 14:02:44;;;;;;;4.68;2.38;;;;;;;;;;5026191;28;20168;-65
2023/03/18 14:05:29;;;;;;;8.13;2.72;;;;;;;;;;5056595;28;20106;-63
2023/03/18 14:07:56;;;;;;;9.35;3.00;;;;;;;;;;5019750;28;20044;-64
2023/03/18 14:10:26;;;;;;;5.90;2.67;;;;;;;;;;5027063;28;20071;-64
2023/03/18 14:12:57;;;;;;;6.38;2.60;;;;;;;;;;5014471;28;20056;-62
2023/03/18 14:15:37;;;;;;;8.35;2.33;;;;;;;;;;5015650;28;20425;-63
2023/03/18 14:18:03;;;;;;;5.93;2.40;;;;;;;;;;5018052;28;20056;-64
2023/03/18 14:20:40;;;;;;;6.13;2.42;;;;;;;;;;5026136;28;20131;-64
2023/03/18 14:23:25;;;;;;;5.53;2.50;;;;;;;;;;5035561;28;20075;-64
2023/03/18 14:26:00;;;;;;;6.40;2.38;;;;;;;;;;5039011;28;20064;-65
2023/03/18 14:28:36;;;;;;;9.02;2.70;;;;;;;;;;5027725;28;20052;-65
2023/03/18 14:31:26;;;;;;;6.72;2.90;;;;;;;;;;5059099;28;20135;-64
2023/03/18 14:34:01;;;;;;;8.52;2.55;;;;;;;;;;5054317;28;20064;-66
2023/03/18 14:36:43;;;;;;;7.82;2.38;;;;;;;;;;5032572;28;20052;-64
2023/03/18 14:39:13;;;;;;;5.03;2.05;;;;;;;;;;5039550;28;20076;-63
2023/03/18 14:41:48;;;;;;;7.22;2.15;;;;;;;;;;5031923;28;20358;-64
2023/03/18 14:44:21;;;;;;;5.18;2.10;;;;;;;;;;5030936;28;20048;-63
2023/03/18 14:46:49;;;;;;;7.10;2.33;;;;;;;;;;5031820;28;20060;-65
2023/03/18 14:49:30;;;;;;;6.97;2.05;;;;;;;;;;5055906;28;20061;-65
2023/03/18 14:51:57;;;;;;;6.13;2.40;;;;;;;;;;5051579;28;20079;-63