Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:48;;;;;;;5.20;3.42;;;;;;;22.45;90.89;100833.34;4907307;29;20213;-70
2023/08/16 00:03:15;;;;;;;5.32;3.63;;;;;;;22.48;90.14;100832.94;4911255;29;20654;-69
2023/08/16 00:05:43;;;;;;;6.55;3.92;;;;;;;22.46;90.46;100821.50;4895832;29;20213;-70
2023/08/16 00:08:11;;;;;;;5.45;3.50;;;;;;;22.47;89.46;100833.97;4896921;29;20581;-70
2023/08/16 00:10:39;;;;;;;6.68;3.63;;;;;;;22.43;90.38;100835.44;4894674;29;20349;-72
2023/08/16 00:13:07;;;;;;;6.03;3.70;;;;;;;22.44;90.09;100826.28;4895534;29;20213;-69
2023/08/16 00:15:35;;;;;;;10.43;3.90;;;;;;;22.42;90.68;100834.66;4899509;29;20747;-69
2023/08/16 00:18:04;;;;;;;6.20;3.72;;;;;;;22.45;89.85;100833.34;4894174;29;20297;-70
2023/08/16 00:20:32;;;;;;;5.93;3.30;;;;;;;22.41;90.32;100827.56;4894120;29;20309;-69
2023/08/16 00:23:00;;;;;;;5.05;3.70;;;;;;;22.40;89.73;100815.13;4894449;29;20236;-69
2023/08/16 00:25:28;;;;;;;6.32;3.60;;;;;;;22.45;89.08;100809.03;4894469;29;20301;-68
2023/08/16 00:27:56;;;;;;;5.35;3.20;;;;;;;22.41;89.37;100813.25;4893616;29;20241;-70
2023/08/16 00:30:24;;;;;;;6.53;3.55;;;;;;;22.43;89.26;100811.13;4893855;29;20233;-70
2023/08/16 00:32:52;;;;;;;8.05;3.72;;;;;;;22.37;90.14;100802.03;4896422;29;20240;-69
2023/08/16 00:35:21;;;;;;;5.13;3.35;;;;;;;22.41;89.45;100794.31;4896361;29;20256;-70
2023/08/16 00:37:49;;;;;;;9.20;3.60;;;;;;;22.39;89.55;100799.13;4895679;29;20260;-70
2023/08/16 00:40:17;;;;;;;6.97;3.58;;;;;;;22.37;89.79;100788.53;4899764;29;20292;-68
2023/08/16 00:42:45;;;;;;;6.50;3.75;;;;;;;22.40;89.15;100782.69;4901429;29;20260;-69
2023/08/16 00:45:12;;;;;;;5.72;3.67;;;;;;;22.40;89.14;100781.84;4898474;29;20289;-68
2023/08/16 00:47:40;;;;;;;4.10;2.97;;;;;;;22.39;89.33;100780.19;4897587;29;21106;-69
2023/08/16 00:50:09;;;;;;;4.68;3.70;;;;;;;22.28;90.66;100770.06;4901853;29;20650;-68
2023/08/16 00:52:39;;;;;;;5.32;3.88;;;;;;;22.28;90.35;100767.38;4902651;29;20249;-68
2023/08/16 00:55:09;;;;;;;4.72;3.42;;;;;;;22.27;90.43;100776.53;4902937;29;20649;-70
2023/08/16 00:57:37;;;;;;;6.63;3.60;;;;;;;22.25;90.66;100771.38;4895046;29;20248;-69
2023/08/16 01:00:06;;;;;;;5.85;3.25;;;;;;;22.24;90.48;100768.88;4896000;29;20305;-69
2023/08/16 01:02:34;;;;;;;5.75;3.85;;;;;;;22.30;89.31;100759.88;4897608;29;20248;-71
2023/08/16 01:05:03;;;;;;;4.97;3.60;;;;;;;22.29;89.22;100769.03;4898099;29;20209;-70
2023/08/16 01:07:31;;;;;;;5.18;3.28;;;;;;;22.31;88.99;100769.66;4890777;29;20618;-69
2023/08/16 01:10:00;;;;;;;6.43;3.83;;;;;;;22.23;90.03;100767.22;4897040;29;20256;-69
2023/08/16 01:12:35;;;;;;;6.88;3.40;;;;;;;22.19;89.67;100769.50;4895761;29;20291;-70
2023/08/16 01:15:12;;;;;;;8.77;4.18;;;;;;;22.00;91.19;100771.28;4897027;29;20304;-68
2023/08/16 01:17:43;;;;;;;5.40;3.50;;;;;;;21.94;91.66;100764.00;4897127;29;20319;-70
2023/08/16 01:20:11;;;;;;;5.95;3.67;;;;;;;21.94;91.80;100755.91;4896347;29;20216;-68
2023/08/16 01:22:49;;;;;;;5.77;3.57;;;;;;;21.97;92.09;100763.63;4897164;29;20293;-69
2023/08/16 01:25:31;;;;;;;6.43;4.07;;;;;;;22.02;91.29;100763.78;4897079;29;20201;-70
2023/08/16 01:28:01;;;;;;;5.73;4.00;;;;;;;22.02;91.10;100771.06;4894386;29;20900;-69
2023/08/16 01:30:30;;;;;;;5.40;3.27;;;;;;;22.06;90.92;100781.22;4896278;29;20355;-68
2023/08/16 01:33:06;;;;;;;5.65;3.33;;;;;;;22.13;89.89;100786.59;4897959;29;20881;-70
2023/08/16 01:35:34;;;;;;;5.90;3.73;;;;;;;22.12;89.71;100785.75;4896072;29;20671;-71
2023/08/16 01:38:02;;;;;;;4.17;3.27;;;;;;;22.10;89.91;100787.00;4895752;29;20245;-71
2023/08/16 01:40:39;;;;;;;6.40;3.88;;;;;;;22.10;89.95;100778.91;4895595;29;20218;-69
2023/08/16 01:43:13;;;;;;;5.00;3.67;;;;;;;22.10;89.99;100777.03;4891025;29;20240;-69
2023/08/16 01:45:41;;;;;;;4.63;3.20;;;;;;;22.09;89.79;100775.38;4895963;29;20225;-70
2023/08/16 01:48:11;;;;;;;6.67;3.67;;;;;;;22.06;89.86;100770.44;4894603;29;20212;-70
2023/08/16 01:50:39;;;;;;;7.28;3.55;;;;;;;22.02;90.01;100766.50;4897786;29;20720;-70
2023/08/16 01:53:06;;;;;;;7.70;3.87;;;;;;;22.00;89.84;100768.56;4896367;29;20367;-70
2023/08/16 01:55:34;;;;;;;7.75;5.05;;;;;;;22.06;89.15;100765.03;4894992;29;20454;-70
2023/08/16 01:58:02;;;;;;;7.57;4.60;;;;;;;22.00;89.80;100765.88;4896580;29;20210;-71
2023/08/16 02:00:31;;;;;;;6.80;3.85;;;;;;;21.96;90.23;100775.44;4895538;29;20642;-69
2023/08/16 02:02:59;;;;;;;4.88;4.07;;;;;;;21.94;90.04;100782.91;4895282;29;20213;-69
2023/08/16 02:05:27;;;;;;;4.83;3.63;;;;;;;21.92;90.47;100782.28;4894530;29;20213;-70
2023/08/16 02:07:55;;;;;;;6.05;3.72;;;;;;;21.96;90.01;100786.22;4892701;29;20740;-69
2023/08/16 02:10:22;;;;;;;7.27;4.47;;;;;;;21.96;89.92;100786.22;4893238;29;20268;-70
2023/08/16 02:12:50;;;;;;;8.70;3.63;;;;;;;21.88;90.36;100789.19;4894033;29;20227;-69
2023/08/16 02:15:18;;;;;;;7.47;4.60;;;;;;;21.86;91.26;100793.13;4892530;29;20208;-69
2023/08/16 02:17:47;;;;;;;14.33;4.47;;;;;;;21.84;91.81;100803.28;4895726;29;20300;-69
2023/08/16 02:20:15;;;;;;;8.30;4.20;;;;;;;21.81;92.00;100793.78;4895618;29;20213;-68
2023/08/16 02:22:43;;;;;;;5.60;4.07;;;;;;;21.78;92.00;100795.03;4898078;29;20236;-70
2023/08/16 02:25:11;;;;;;;8.87;4.67;;;;;;;21.81;92.21;100791.06;4898392;29;20269;-70
2023/08/16 02:27:39;;;;;;;10.60;4.17;;;;;;;21.84;92.33;100792.50;4894824;29;20664;-69
2023/08/16 02:30:08;;;;;;;6.80;4.20;;;;;;;21.89;92.38;100790.00;4897478;29;20247;-69
2023/08/16 02:32:37;;;;;;;7.73;4.60;;;;;;;21.96;90.44;100786.22;4899603;29;20217;-72
2023/08/16 02:35:07;;;;;;;8.27;4.40;;;;;;;21.98;90.47;100783.34;4895956;29;20573;-71
2023/08/16 02:37:34;;;;;;;9.43;4.83;;;;;;;21.92;91.34;100785.00;4895293;29;20744;-69
2023/08/16 02:40:03;;;;;;;6.63;4.67;;;;;;;21.89;91.42;100777.34;4896013;29;20216;-69
2023/08/16 02:42:31;;;;;;;5.87;4.77;;;;;;;21.89;92.45;100780.03;4895446;29;20256;-71
2023/08/16 02:44:59;;;;;;;7.83;4.60;;;;;;;21.88;91.75;100767.56;4898161;29;20209;-70
2023/08/16 02:47:27;;;;;;;6.77;5.40;;;;;;;21.75;94.27;100773.03;4894772;29;20205;-70
2023/08/16 02:49:55;;;;;;;6.30;5.10;;;;;;;21.64;94.58;100765.56;4896725;29;20570;-70
2023/08/16 02:52:24;;;;;;;6.93;4.97;;;;;;;21.71;93.30;100766.41;4897396;29;20289;-69
2023/08/16 02:54:52;;;;;;;8.77;5.13;;;;;;;21.72;94.11;100766.16;4899119;29;20218;-70
2023/08/16 02:57:20;;;;;;;5.93;4.63;;;;;;;21.77;94.30;100762.84;4896255;29;20213;-70
2023/08/16 02:59:48;;;;;;;6.97;5.23;;;;;;;21.82;93.11;100757.63;4897801;29;20240;-68
2023/08/16 03:02:16;;;;;;;6.17;4.37;;;;;;;21.74;94.93;100755.16;4895657;29;20268;-70
2023/08/16 03:04:44;;;;;;;8.43;4.43;;;;;;;21.75;94.08;100751.44;4895507;29;20274;-70
2023/08/16 03:07:12;;;;;;;6.77;4.87;;;;;;;21.80;93.71;100764.28;4892779;29;21172;-70
2023/08/16 03:09:41;;;;;;;6.83;5.97;;;;;;;21.82;94.32;100768.41;4898123;29;20221;-69
2023/08/16 03:12:09;;;;;;;8.33;6.20;;;;;;;21.84;93.53;100774.44;4896078;29;20282;-69
2023/08/16 03:14:37;;;;;;;6.82;5.10;;;;;;;21.80;94.73;100770.53;4894662;29;20304;-69
2023/08/16 03:17:05;;;;;;;9.50;5.07;;;;;;;21.84;94.11;100777.13;4896657;29;20777;-71
2023/08/16 03:19:33;;;;;;;7.93;4.67;;;;;;;21.85;94.22;100783.38;4894034;29;20225;-68
2023/08/16 03:22:02;;;;;;;9.00;4.67;;;;;;;21.88;94.05;100794.56;4894678;29;20638;-68
2023/08/16 03:24:30;;;;;;;6.40;4.80;;;;;;;21.90;93.88;100792.47;4897196;29;20209;-69
2023/08/16 03:26:59;;;;;;;5.47;4.67;;;;;;;21.94;93.78;100784.78;4895150;29;20228;-70
2023/08/16 03:29:27;;;;;;;8.17;4.70;;;;;;;21.96;91.85;100786.22;4895577;29;20289;-71
2023/08/16 03:31:54;;;;;;;9.33;4.80;;;;;;;21.97;92.25;100781.66;4897282;29;20236;-69
2023/08/16 03:34:24;;;;;;;6.17;4.80;;;;;;;21.95;92.79;100772.94;4896679;29;20667;-69
2023/08/16 03:36:52;;;;;;;7.20;4.60;;;;;;;21.85;93.62;100777.97;4894650;29;20293;-70
2023/08/16 03:39:19;;;;;;;9.50;5.20;;;;;;;21.80;95.16;100775.94;4897400;29;20940;-69
2023/08/16 03:41:47;;;;;;;8.47;5.00;;;;;;;21.82;93.97;100790.00;4896001;29;20940;-69
2023/08/16 03:44:16;;;;;;;7.33;4.83;;;;;;;21.88;93.66;100793.75;4895981;29;20316;-70
2023/08/16 03:46:44;;;;;;;7.33;5.40;;;;;;;21.87;94.22;100795.63;4895010;29;20248;-71
2023/08/16 03:49:12;;;;;;;7.47;5.17;;;;;;;21.89;94.40;100800.81;4892469;29;20221;-70
2023/08/16 03:51:40;;;;;;;11.27;5.63;;;;;;;21.88;94.14;100799.97;4895987;29;20229;-71
2023/08/16 03:54:07;;;;;;;7.90;5.30;;;;;;;21.91;93.49;100799.53;4897714;29;20217;-69
2023/08/16 03:56:36;;;;;;;9.73;5.70;;;;;;;21.93;93.14;100785.81;4893544;29;20306;-69
2023/08/16 03:59:04;;;;;;;14.10;5.68;;;;;;;21.95;93.00;100792.66;4898851;29;20244;-69
2023/08/16 04:01:33;;;;;;;8.50;5.07;;;;;;;21.95;92.17;100789.97;4897067;29;20224;-68
2023/08/16 04:04:01;;;;;;;7.83;5.43;;;;;;;21.91;93.56;100799.53;4896906;29;20535;-68
2023/08/16 04:06:29;;;;;;;8.27;5.57;;;;;;;21.91;93.44;100788.72;4898399;29;20217;-69
2023/08/16 04:08:56;;;;;;;8.70;6.97;;;;;;;21.93;93.83;100789.34;4897161;29;20296;-68
2023/08/16 04:11:24;;;;;;;8.03;6.83;;;;;;;21.89;94.11;100793.53;4897318;29;20337;-70
2023/08/16 04:13:52;;;;;;;14.93;6.43;;;;;;;21.92;93.21;100798.50;4894333;29;20261;-69
2023/08/16 04:16:19;;;;;;;12.03;6.57;;;;;;;21.94;93.55;100806.38;4896115;29;20213;-62
2023/08/16 04:18:50;;;;;;;8.30;5.87;;;;;;;21.89;95.18;100807.03;4900030;29;20306;-65
2023/08/16 04:21:20;;;;;;;10.40;7.33;;;;;;;21.87;95.47;100806.41;4896071;29;20325;-62
2023/08/16 04:23:48;;;;;;;11.57;7.33;;;;;;;21.88;95.46;100801.84;4896815;29;20295;-63
2023/08/16 04:26:16;;;;;;;12.00;8.40;;;;;;;21.86;96.42;100803.91;4894737;29;20309;-63
2023/08/16 04:28:44;;;;;;;14.20;10.30;;;;;;;21.83;96.76;100802.47;4896383;29;20213;-63
2023/08/16 04:31:12;;;;;;;14.40;9.57;;;;;;;21.80;97.55;100800.22;4897743;29;21629;-62
2023/08/16 04:33:42;;;;;;;14.77;10.30;;;;;;;21.77;98.10;100795.22;4893524;29;20221;-63
2023/08/16 04:36:11;;;;;;;17.73;10.80;;;;;;;21.77;98.40;100803.34;4898275;29;20285;-64
2023/08/16 04:38:39;;;;;;;16.60;10.27;;;;;;;21.75;98.46;100802.72;4895792;29;20661;-69
2023/08/16 04:41:07;;;;;;;14.33;10.87;;;;;;;21.74;98.56;100801.03;4894233;29;20200;-65
2023/08/16 04:43:35;;;;;;;15.67;9.77;;;;;;;21.74;98.76;100793.78;4897933;29;20220;-63
2023/08/16 04:46:04;;;;;;;20.20;12.00;;;;;;;21.74;99.08;100799.19;4896687;29;20213;-63
2023/08/16 04:48:32;;;;;;;15.97;11.03;;;;;;;21.75;99.01;100797.31;4894967;29;20365;-65
2023/08/16 04:51:00;;;;;;;22.37;11.23;;;;;;;21.74;98.75;100798.34;4902753;29;20847;-63
2023/08/16 04:53:29;;;;;;;20.95;12.30;;;;;;;21.74;99.35;100795.66;4895793;29;20209;-63
2023/08/16 04:55:56;;;;;;;19.63;12.03;;;;;;;21.74;99.68;100798.34;4897668;29;20266;-64
2023/08/16 04:58:24;;;;;;;16.50;11.98;;;;;;;21.73;100.00;100792.13;4899422;29;20208;-64
2023/08/16 05:00:53;;;;;;;22.03;12.37;;;;;;;21.73;99.86;100796.69;4896762;29;20374;-63
2023/08/16 05:03:21;;;;;;;20.70;13.10;;;;;;;21.72;100.00;100792.34;4895703;29;20217;-64
2023/08/16 05:05:48;;;;;;;21.93;13.33;;;;;;;21.72;100.00;100787.75;4898021;29;20232;-63
2023/08/16 05:08:16;;;;;;;22.20;13.77;;;;;;;21.72;100.00;100784.25;4895844;29;20296;-64
2023/08/16 05:10:45;;;;;;;25.50;14.60;;;;;;;21.72;100.00;100789.66;4895498;29;20240;-64
2023/08/16 05:13:15;;;;;;;27.70;14.43;;;;;;;21.72;100.00;100784.25;4894061;29;20798;-64
2023/08/16 05:15:43;;;;;;;22.87;14.50;;;;;;;21.73;100.00;100796.69;4895077;29;20676;-66
2023/08/16 05:18:11;;;;;;;29.43;15.50;;;;;;;21.74;100.00;100803.75;4891946;29;20861;-62
2023/08/16 05:20:39;;;;;;;28.53;16.37;;;;;;;21.76;100.00;100801.66;4893323;29;20235;-64
2023/08/16 05:23:07;;;;;;;31.77;15.07;;;;;;;21.75;100.00;100791.91;4889707;29;20220;-63
2023/08/16 05:25:37;;;;;;;28.40;15.40;;;;;;;21.76;100.00;100785.47;4891940;29;20752;-62
2023/08/16 05:28:06;;;;;;;30.30;15.37;;;;;;;21.76;100.00;100797.09;4891712;29;20751;-63
2023/08/16 05:30:34;;;;;;;45.10;18.63;;;;;;;21.75;100.00;100783.81;4892322;29;20304;-64
2023/08/16 05:33:02;;;;;;;40.23;18.10;;;;;;;21.75;100.00;100778.41;4893451;29;20243;-63
2023/08/16 05:35:33;;;;;;;36.70;17.93;;;;;;;21.76;100.00;100774.69;4892943;29;20308;-63
2023/08/16 05:38:01;;;;;;;39.80;17.40;;;;;;;21.77;100.00;100779.88;4893631;29;20230;-64
2023/08/16 05:40:29;;;;;;;37.10;17.47;;;;;;;21.80;100.00;100775.94;4892179;29;20349;-63
2023/08/16 05:42:57;;;;;;;38.57;18.17;;;;;;;21.78;100.00;100778.00;4892124;29;22236;-64
2023/08/16 05:45:28;;;;;;;31.90;16.73;;;;;;;21.86;100.00;100771.53;4893747;29;20227;-63
2023/08/16 05:47:56;;;;;;;30.73;15.83;;;;;;;21.85;100.00;100777.97;4892985;29;20206;-64
2023/08/16 05:50:24;;;;;;;33.63;18.43;;;;;;;21.86;100.00;100785.84;4890115;29;20330;-62
2023/08/16 05:52:52;;;;;;;38.45;17.23;;;;;;;21.89;100.00;100790.00;4891674;29;20395;-64
2023/08/16 05:55:19;;;;;;;35.60;17.03;;;;;;;21.90;100.00;100786.28;4893359;29;20216;-64
2023/08/16 05:57:47;;;;;;;36.80;17.67;;;;;;;21.91;100.00;100786.03;4894274;29;20845;-64
2023/08/16 06:00:16;;;;;;;35.80;19.47;;;;;;;21.93;100.00;100791.22;4893447;29;20312;-63
2023/08/16 06:02:46;;;;;;;30.63;18.30;;;;;;;21.94;100.00;100782.91;4893930;29;20214;-64
2023/08/16 06:05:14;;;;;;;30.90;17.80;;;;;;;21.97;100.00;100797.84;4900994;29;20839;-64
2023/08/16 06:07:41;;;;;;;30.43;16.90;;;;;;;21.96;100.00;100791.63;4895382;29;20221;-65
2023/08/16 06:10:10;;;;;;;31.03;17.77;;;;;;;21.96;100.00;100802.44;4896219;29;20296;-63
2023/08/16 06:12:40;;;;;;;29.47;18.57;;;;;;;21.99;100.00;100811.97;4892810;29;20235;-63
2023/08/16 06:15:11;;;;;;;27.43;17.27;;;;;;;22.03;100.00;100816.75;4893804;29;20212;-65
2023/08/16 06:17:39;;;;;;;26.10;17.48;;;;;;;22.05;100.00;100824.66;4892954;29;22002;-64
2023/08/16 06:20:10;;;;;;;28.50;18.37;;;;;;;22.08;100.00;100825.03;4894567;29;20209;-62
2023/08/16 06:22:38;;;;;;;28.55;16.83;;;;;;;22.08;100.00;100819.63;4894935;29;20311;-63
2023/08/16 06:25:07;;;;;;;26.08;16.42;;;;;;;22.10;100.00;100825.66;4892634;29;20261;-64
2023/08/16 06:27:35;;;;;;;24.77;17.60;;;;;;;22.11;100.00;100827.31;4889673;29;20296;-63
2023/08/16 06:30:03;;;;;;;23.30;15.93;;;;;;;22.13;100.00;100833.34;4892388;29;20301;-66
2023/08/16 06:32:32;;;;;;;28.38;17.17;;;;;;;22.20;100.00;100832.47;4891584;29;20233;-65
2023/08/16 06:35:01;;;;;;;28.67;18.67;;;;;;;22.21;100.00;100837.66;4892017;29;20296;-63
2023/08/16 06:37:31;;;;;;;26.15;17.85;;;;;;;22.27;100.00;100836.78;4894602;29;20253;-66
2023/08/16 06:40:05;;;;;;;26.87;18.00;;;;;;;22.34;100.00;100832.16;4890585;29;20209;-64
2023/08/16 06:42:34;;;;;;;28.48;18.38;;;;;;;22.39;100.00;100832.38;4891150;29;20324;-64
2023/08/16 06:45:02;;;;;;;25.73;17.60;;;;;;;22.46;100.00;100840.41;4893116;29;20225;-64
2023/08/16 06:47:30;;;;;;;24.98;18.00;;;;;;;22.48;100.00;100839.16;4890478;29;20237;-64
2023/08/16 06:50:00;;;;;;;23.58;17.17;;;;;;;22.50;100.00;100838.97;4895289;29;20228;-62
2023/08/16 06:52:29;;;;;;;24.48;17.02;;;;;;;22.52;100.00;100840.38;4896197;29;20290;-64
2023/08/16 06:54:57;;;;;;;29.63;17.52;;;;;;;22.55;100.00;100844.53;4892709;29;20205;-62
2023/08/16 06:57:25;;;;;;;23.40;17.17;;;;;;;22.56;100.00;100848.06;4892804;29;20573;-64
2023/08/16 06:59:53;;;;;;;21.67;16.42;;;;;;;22.58;100.00;100845.97;4892977;29;20217;-63
2023/08/16 07:02:21;;;;;;;25.17;17.45;;;;;;;22.62;100.00;100847.19;4892892;29;20218;-65
2023/08/16 07:04:50;;;;;;;26.35;17.27;;;;;;;22.66;100.00;100845.72;4896499;29;20221;-63
2023/08/16 07:07:19;;;;;;;22.55;17.02;;;;;;;22.68;99.85;100847.16;4896431;29;20224;-65
2023/08/16 07:09:48;;;;;;;22.13;15.90;;;;;;;22.74;99.48;100849.00;4896905;29;20272;-64
2023/08/16 07:12:15;;;;;;;20.63;15.63;;;;;;;22.79;99.61;100841.06;4898741;29;20292;-65
2023/08/16 07:14:43;;;;;;;27.48;16.23;;;;;;;22.83;100.00;100836.88;4896700;29;20357;-64
2023/08/16 07:17:13;;;;;;;21.98;15.63;;;;;;;22.85;100.00;100829.41;4895644;29;20216;-64
2023/08/16 07:19:42;;;;;;;25.63;16.10;;;;;;;22.85;100.00;100831.25;4896811;29;20320;-65
2023/08/16 07:22:10;;;;;;;23.83;16.33;;;;;;;22.91;98.66;100832.25;4897041;29;20209;-63
2023/08/16 07:24:38;;;;;;;22.52;16.85;;;;;;;23.07;100.00;100845.22;4899714;29;20304;-64
2023/08/16 07:27:08;;;;;;;20.77;15.75;;;;;;;23.16;100.00;100852.00;4893243;29;20217;-65
2023/08/16 07:29:36;;;;;;;23.10;14.52;;;;;;;23.25;98.62;100845.28;4897455;29;20303;-68
2023/08/16 07:32:04;;;;;;;25.35;13.55;;;;;;;23.31;96.85;100847.06;4894187;29;20219;-67
2023/08/16 07:34:33;;;;;;;22.35;14.60;;;;;;;23.39;97.89;100844.13;4894340;29;20236;-69
2023/08/16 07:37:01;;;;;;;21.05;14.27;;;;;;;23.38;95.17;100844.34;4893970;29;20237;-69
2023/08/16 07:39:31;;;;;;;20.73;13.35;;;;;;;23.40;97.09;100843.03;4895611;29;20209;-68
2023/08/16 07:41:58;;;;;;;16.65;12.15;;;;;;;23.43;93.95;100848.00;4894409;29;20241;-66
2023/08/16 07:44:31;;;;;;;16.88;12.45;;;;;;;23.57;92.48;100840.63;4894712;29;20679;-69
2023/08/16 07:47:00;;;;;;;18.75;13.43;;;;;;;23.67;93.90;100851.75;4892817;29;20245;-69
2023/08/16 07:49:30;;;;;;;19.35;13.02;;;;;;;23.67;93.44;100854.44;4893912;29;20205;-69
2023/08/16 07:51:58;;;;;;;19.65;12.88;;;;;;;23.79;92.92;100851.84;4896677;29;20236;-66
2023/08/16 07:54:26;;;;;;;17.02;12.07;;;;;;;23.85;92.78;100853.63;4895120;29;20254;-68
2023/08/16 07:56:54;;;;;;;16.33;11.20;;;;;;;23.81;91.78;100855.97;4895614;29;20237;-67
2023/08/16 07:59:21;;;;;;;15.52;11.88;;;;;;;23.86;91.87;100863.41;4892841;29;20304;-70
2023/08/16 08:01:51;;;;;;;20.58;13.75;;;;;;;23.91;93.45;100864.41;4894629;29;20210;-72
2023/08/16 08:04:25;;;;;;;21.77;12.70;;;;;;;24.05;89.33;100873.19;4896954;29;20224;-68
2023/08/16 08:06:56;;;;;;;19.52;14.60;;;;;;;24.30;89.66;100879.38;4895297;29;20300;-67
2023/08/16 08:09:24;;;;;;;23.23;13.57;;;;;;;24.28;87.72;100873.34;4896573;29;20205;-68
2023/08/16 08:11:54;;;;;;;18.08;13.02;;;;;;;24.16;89.52;100875.16;4894937;29;20216;-68
2023/08/16 08:14:22;;;;;;;16.77;12.80;;;;;;;24.26;90.14;100877.34;4894668;29;20290;-67
2023/08/16 08:16:52;;;;;;;16.85;11.30;;;;;;;24.33;90.06;100876.22;4892440;29;20316;-67
2023/08/16 08:19:19;;;;;;;18.40;12.43;;;;;;;24.30;89.79;100875.84;4894585;29;20328;-69
2023/08/16 08:21:47;;;;;;;17.58;12.70;;;;;;;24.25;89.24;100889.25;4894213;29;20217;-70
2023/08/16 08:24:16;;;;;;;14.43;10.65;;;;;;;24.17;89.39;100882.22;4892390;29;20310;-65
2023/08/16 08:26:44;;;;;;;14.88;11.38;;;;;;;24.07;90.01;100884.63;4892602;29;20213;-66
2023/08/16 08:29:12;;;;;;;16.08;10.63;;;;;;;23.99;89.56;100879.53;4895788;29;20205;-65
2023/08/16 08:31:42;;;;;;;12.15;9.95;;;;;;;23.94;92.06;100871.22;4894750;29;20393;-64
2023/08/16 08:34:13;;;;;;;11.18;9.05;;;;;;;23.87;92.19;100871.31;4892955;29;20283;-63
2023/08/16 08:36:41;;;;;;;11.70;9.73;;;;;;;23.88;92.70;100878.41;4889468;29;20221;-61
2023/08/16 08:39:21;;;;;;;14.73;9.70;;;;;;;23.91;91.27;100863.59;4891773;29;20623;-65
2023/08/16 08:41:49;;;;;;;14.90;9.93;;;;;;;23.96;92.31;100875.38;4890823;29;20252;-66
2023/08/16 08:44:17;;;;;;;12.88;9.73;;;;;;;24.00;91.46;100867.66;4893012;29;20284;-65
2023/08/16 08:46:46;;;;;;;13.70;9.38;;;;;;;24.01;90.28;100872.00;4891030;29;20218;-64
2023/08/16 08:49:16;;;;;;;14.43;9.80;;;;;;;24.01;90.57;100874.72;4891437;29;20897;-65
2023/08/16 08:51:44;;;;;;;12.32;9.63;;;;;;;24.04;90.67;100871.53;4893711;29;20300;-64
2023/08/16 08:54:12;;;;;;;12.73;8.95;;;;;;;24.18;90.01;100870.34;4891784;29;20691;-64
2023/08/16 08:56:40;;;;;;;11.20;7.72;;;;;;;24.24;88.24;100872.16;4893005;29;20221;-63
2023/08/16 08:59:08;;;;;;;13.48;8.63;;;;;;;24.29;89.58;100879.59;4893240;29;20264;-64
2023/08/16 09:01:44;;;;;;;12.43;8.95;;;;;;;24.35;89.84;100879.53;4892012;29;20211;-66
2023/08/16 09:04:16;;;;;;;14.50;9.55;;;;;;;24.49;89.81;100884.75;4894174;29;20726;-64
2023/08/16 09:06:44;;;;;;;16.40;10.88;;;;;;;24.69;89.16;100882.59;4893099;29;20232;-64
2023/08/16 09:09:12;;;;;;;17.65;9.35;;;;;;;24.82;89.18;100879.69;4891882;29;20216;-65
2023/08/16 09:11:40;;;;;;;18.50;10.82;;;;;;;24.98;88.20;100873.59;4897879;29;20793;-63
2023/08/16 09:14:10;;;;;;;14.00;9.57;;;;;;;25.26;87.12;100869.41;4891083;29;20603;-63
2023/08/16 09:16:38;;;;;;;15.15;10.40;;;;;;;25.42;85.75;100865.97;4890143;29;20988;-64
2023/08/16 09:19:13;;;;;;;20.02;10.05;;;;;;;25.52;84.59;100866.22;4891328;29;20232;-64
2023/08/16 09:21:43;;;;;;;18.77;10.63;;;;;;;25.59;84.62;100866.13;4894614;29;20197;-63
2023/08/16 09:24:13;;;;;;;19.27;10.40;;;;;;;25.76;83.98;100865.19;4895623;29;20327;-63
2023/08/16 09:26:41;;;;;;;14.15;10.32;;;;;;;25.96;81.48;100869.38;4893189;29;20304;-63
2023/08/16 09:29:10;;;;;;;13.88;9.07;;;;;;;26.06;79.16;100869.59;4894466;29;20217;-62
2023/08/16 09:31:42;;;;;;;13.13;8.88;;;;;;;26.11;78.55;100869.72;4892850;29;20296;-63
2023/08/16 09:34:14;;;;;;;14.30;8.90;;;;;;;26.16;79.01;100853.50;4892200;29;20551;-65
2023/08/16 09:36:48;;;;;;;12.13;9.40;;;;;;;26.27;78.24;100860.84;4889999;29;20211;-63
2023/08/16 09:39:16;;;;;;;13.25;9.40;;;;;;;26.28;75.28;100854.34;4891023;29;20209;-63
2023/08/16 09:41:49;;;;;;;9.32;7.85;;;;;;;26.20;76.17;100852.81;4890556;29;20807;-64
2023/08/16 09:44:17;;;;;;;11.93;7.70;;;;;;;26.21;77.11;100859.06;4891315;29;20255;-61
2023/08/16 09:46:44;;;;;;;14.27;7.95;;;;;;;26.20;76.56;100862.84;4890080;29;20213;-60
2023/08/16 09:49:15;;;;;;;11.30;7.78;;;;;;;26.16;76.93;100858.94;4892433;29;20220;-65
2023/08/16 09:51:47;;;;;;;12.18;7.22;;;;;;;26.11;78.17;100850.69;4893625;29;20217;-64
2023/08/16 09:54:18;;;;;;;9.65;7.38;;;;;;;26.10;77.71;100849.03;4893736;29;20271;-65
2023/08/16 09:56:47;;;;;;;12.70;6.75;;;;;;;26.16;77.42;100845.34;4893290;29;20213;-69
2023/08/16 09:59:20;;;;;;;15.48;9.95;;;;;;;26.21;76.37;100850.91;4892248;29;20854;-64
2023/08/16 10:01:51;;;;;;;10.48;7.68;;;;;;;26.14;77.15;100847.47;4894037;29;20281;-65
2023/08/16 10:04:21;;;;;;;12.63;8.38;;;;;;;26.13;75.83;100845.81;4891804;29;20220;-66
2023/08/16 10:07:12;;;;;;;10.95;7.22;;;;;;;26.07;75.46;100835.94;4890125;29;20213;-64
2023/08/16 10:09:42;;;;;;;9.13;6.45;;;;;;;26.02;75.74;100838.56;4892500;29;20645;-67
2023/08/16 10:12:11;;;;;;;10.38;6.55;;;;;;;26.01;76.83;100840.44;4888507;29;20217;-64
2023/08/16 10:14:39;;;;;;;8.90;6.38;;;;;;;26.11;76.84;100834.41;4892473;29;20251;-65
2023/08/16 10:17:08;;;;;;;14.00;6.70;;;;;;;26.35;74.01;100830.53;4892947;29;20218;-65
2023/08/16 10:19:40;;;;;;;8.18;5.85;;;;;;;26.45;74.24;100835.34;4890602;29;20241;-65
2023/08/16 10:22:20;;;;;;;8.98;5.75;;;;;;;26.42;72.84;100831.22;4891557;29;20214;-65
2023/08/16 10:25:06;;;;;;;10.02;6.25;;;;;;;26.27;73.54;100827.38;4893517;29;21031;-65
2023/08/16 10:27:36;;;;;;;9.00;5.65;;;;;;;26.14;74.64;100818.41;4891371;29;20205;-65
2023/08/16 10:30:11;;;;;;;7.78;5.50;;;;;;;26.41;73.58;100829.56;4891502;29;20208;-64
2023/08/16 10:32:43;;;;;;;11.13;5.72;;;;;;;26.92;70.82;100820.41;4891910;29;20719;-66
2023/08/16 10:35:12;;;;;;;8.35;5.40;;;;;;;27.30;69.01;100821.56;4891547;29;20925;-66
2023/08/16 10:37:42;;;;;;;7.90;5.88;;;;;;;27.23;68.57;100815.47;4893710;29;20301;-64
2023/08/16 10:40:17;;;;;;;6.10;5.07;;;;;;;27.04;69.42;100817.63;4896109;29;20236;-67
2023/08/16 10:42:54;;;;;;;8.32;5.88;;;;;;;26.84;69.35;100820.78;4895991;29;20369;-65
2023/08/16 10:45:27;;;;;;;11.07;5.57;;;;;;;26.70;69.74;100818.66;4893373;29;20244;-64
2023/08/16 10:48:17;;;;;;;7.97;5.28;;;;;;;26.58;69.73;100808.66;4895516;29;20248;-65
2023/08/16 10:50:56;;;;;;;6.50;4.82;;;;;;;26.47;71.05;100812.28;4898704;29;20216;-63
2023/08/16 10:53:26;;;;;;;4.93;4.03;;;;;;;26.39;71.14;100809.94;4895371;29;20297;-63
2023/08/16 10:55:55;;;;;;;6.53;5.05;;;;;;;26.33;71.69;100807.38;4897052;29;20221;-63
2023/08/16 10:58:28;;;;;;;13.77;7.70;;;;;;;26.43;72.69;100810.28;4896907;29;20310;-66
2023/08/16 11:00:58;;;;;;;10.85;6.72;;;;;;;26.77;71.97;100808.44;4896771;29;20210;-64
2023/08/16 11:03:32;;;;;;;9.40;6.20;;;;;;;27.33;70.04;100799.28;4895081;29;20213;-64
2023/08/16 11:06:01;;;;;;;9.25;6.35;;;;;;;27.70;68.62;100794.09;4896865;29;20208;-65
2023/08/16 11:08:31;;;;;;;7.55;5.97;;;;;;;27.95;67.54;100785.41;4897618;29;20245;-62
2023/08/16 11:11:01;;;;;;;8.80;5.35;;;;;;;27.94;66.13;100800.09;4911926;29;20209;-64
2023/08/16 11:13:30;;;;;;;8.65;5.25;;;;;;;27.78;66.56;100792.81;4896585;29;20214;-65
2023/08/16 11:16:00;;;;;;;7.28;5.55;;;;;;;27.66;68.25;100790.22;4898989;29;20227;-64
2023/08/16 11:18:30;;;;;;;11.02;7.80;;;;;;;27.57;69.15;100797.19;4892760;29;20232;-63
2023/08/16 11:21:07;;;;;;;9.55;6.43;;;;;;;27.66;67.73;100790.22;4895730;29;20288;-65
2023/08/16 11:23:39;;;;;;;9.98;6.55;;;;;;;27.78;67.29;100779.22;4893288;29;20929;-65
2023/08/16 11:26:08;;;;;;;9.55;6.43;;;;;;;28.01;65.69;100787.91;4895828;29;20854;-65